hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-73.247201
0,0,2,0.000000,-71.639673
0,0,4,0.000000,-70.918108
0,0,6,0.000000,-72.960938
0,0,8,0.000000,-70.912900
0,0,10,0.000000,-69.254919
0,0,12,0.000000,-71.397050
0,0,14,0.000000,-71.618653
0,0,16,0.000000,-72.638716
0,0,18,0.000000,-70.254569
0,0,20,0.000000,-72.527647
0,0,22,0.000000,-73.534553
0,0,24,0.000000,-72.025906
0,0,26,0.000000,-71.774866
0,0,28,0.000000,-73.549993
0,0,30,0.000000,-72.672998
0,0,32,0.000000,-72.988791
0,0,34,0.000000,-72.523909
0,0,36,0.000000,-71.959788
0,0,38,0.000000,-71.465459
0,0,40,0.000000,-72.331474
0,0,42,0.000000,-71.574341
0,0,44,0.000000,-72.018597
0,0,46,0.000000,-73.521652
0,0,48,0.000000,-71.899992
0,0,50,0.000000,-70.531822
0,0,52,0.000000,-73.464346
0,0,54,0.000000,-71.435489
0,0,56,0.000000,-72.728925
0,0,58,0.000000,-73.544395
0,1,0,0.000000,-73.382463
0,1,2,0.000000,-71.743403
0,1,4,0.000000,-71.641259
0,1,6,0.000000,-70.845295
0,1,8,0.000000,-74.642014
0,1,10,0.000000,-72.648872
0,1,12,0.000000,-71.392035
0,1,14,0.000000,-73.622456
0,1,16,0.000000,-70.293956
0,1,18,0.000000,-73.093403
0,1,20,0.000000,-72.167022
0,1,22,0.000000,-74.558722
0,1,24,0.000000,-72.458524
0,1,26,0.000000,-72.310442
0,1,28,0.000000,-73.319746
0,1,30,0.000000,-71.973877
0,1,32,0.000000,-71.616584
0,1,34,0.000000,-72.990189
0,1,36,0.000000,-72.220170
0,1,38,0.000000,-73.196899
0,1,40,0.000000,-72.347147
0,1,42,0.000000,-71.000411
0,1,44,0.000000,-72.394277
0,1,46,0.000000,-71.735174
0,1,48,0.000000,-73.223823
0,1,50,0.000000,-70.236999
0,1,52,0.000000,-72.652579
0,1,54,0.000000,-72.950235
0,1,56,0.000000,-73.372128
0,1,58,0.000000,-72.297318
0,2,0,0.000000,-70.619822
0,2,2,0.000000,-73.173359
0,2,4,0.000000,-73.453587
0,2,6,0.000000,-72.744534
0,2,8,0.000000,-71.134953
0,2,10,0.000000,-71.485209
0,2,12,0.000000,-72.600313
0,2,14,0.000000,-72.084856
0,2,16,0.000000,-72.609173
0,2,18,0.000000,-72.280997
0,2,20,0.000000,-72.343524
0,2,22,0.000000,-72.692144
0,2,24,0.000000,-72.941006
0,2,26,0.000000,-73.523216
0,2,28,0.000000,-72.247034
0,2,30,0.000000,-73.324256
0,2,32,0.000000,-70.339880
0,2,34,0.000000,-73.131022
0,2,36,0.000000,-71.295774
0,2,38,0.000000,-72.042181
0,2,40,0.000000,-70.587418
0,2,42,0.000000,-72.644311
0,2,44,0.000000,-72.831429
0,2,46,0.000000,-71.722127
0,2,48,0.000000,-70.780037
0,2,50,0.000000,-72.765135
0,2,52,0.000000,-71.980929
0,2,54,0.000000,-70.941631
0,2,56,0.000000,-72.243817
0,2,58,0.000000,-71.747492
0,3,0,0.000000,-71.486215
0,3,2,0.000000,-71.676601
0,3,4,0.000000,-71.898363
0,3,6,0.000000,-71.221370
0,3,8,0.000000,-72.482495
0,3,10,0.000000,-70.370913
0,3,12,0.000000,-72.200491
0,3,14,0.000000,-71.462208
0,3,16,0.000000,-71.592999
0,3,18,0.000000,-72.598614
0,3,20,0.000000,-73.507352
0,3,22,0.000000,-70.494446
0,3,24,0.000000,-72.834953
0,3,26,0.000000,-73.184180
0,3,28,0.000000,-73.736239
0,3,30,0.000000,-73.277224
0,3,32,0.000000,-72.112123
0,3,34,0.000000,-73.778205
0,3,36,0.000000,-70.267940
0,3,38,0.000000,-73.735409
0,3,40,0.000000,-72.337723
0,3,42,0.000000,-73.019538
0,3,44,0.000000,-72.434715
0,3,46,0.000000,-71.028607
0,3,48,0.000000,-71.676653
0,3,50,0.000000,-73.225626
0,3,52,0.000000,-73.112891
0,3,54,0.000000,-72.256423
0,3,56,0.000000,-72.438793
0,3,58,0.000000,-73.304601
0,4,0,0.000000,-72.864448
0,4,2,0.000000,-72.583922
0,4,4,0.000000,-73.049371
0,4,6,0.000000,-73.917286
0,4,8,0.000000,-72.536650
0,4,10,0.000000,-71.117224
0,4,12,0.000000,-72.592267
0,4,14,0.000000,-73.680651
0,4,16,0.000000,-71.878336
0,4,18,0.000000,-71.104448
0,4,20,0.000000,-69.923741
0,4,22,0.000000,-71.996871
0,4,24,0.000000,-70.807431
0,4,26,0.000000,-73.146493
0,4,28,0.000000,-71.334216
0,4,30,0.000000,-72.079213
0,4,32,0.000000,-73.909133
0,4,34,0.000000,-72.802451
0,4,36,0.000000,-71.924316
0,4,38,0.000000,-73.531859
0,4,40,0.000000,-71.436675
0,4,42,0.000000,-72.603453
0,4,44,0.000000,-73.006422
0,4,46,0.000000,-72.147981
0,4,48,0.000000,-72.526433
0,4,50,0.000000,-71.554477
0,4,52,0.000000,-71.667062
0,4,54,0.000000,-71.607089
0,4,56,0.000000,-72.434819
0,4,58,0.000000,-71.479966
0,5,0,0.000000,-72.534875
0,5,2,0.000000,-72.461878
0,5,4,0.000000,-72.244435
0,5,6,0.000000,-72.966377
0,5,8,0.000000,-73.593277
0,5,10,0.000000,-72.282740
0,5,12,0.000000,-71.304642
0,5,14,0.000000,-73.446642
0,5,16,0.000000,-72.250602
0,5,18,0.000000,-71.166608
0,5,20,0.000000,-72.110425
0,5,22,0.000000,-74.727506
0,5,24,0.000000,-73.218325
0,5,26,0.000000,-72.830429
0,5,28,0.000000,-72.385048
0,5,30,0.000000,-71.160817
0,5,32,0.000000,-71.943208
0,5,34,0.000000,-71.683319
0,5,36,0.000000,-73.544121
0,5,38,0.000000,-72.320838
0,5,40,0.000000,-71.028854
0,5,42,0.000000,-72.618464
0,5,44,0.000000,-72.583255
0,5,46,0.000000,-71.444560
0,5,48,0.000000,-73.003457
0,5,50,0.000000,-71.346548
0,5,52,0.000000,-72.077761
0,5,54,0.000000,-73.053766
0,5,56,0.000000,-71.535695
0,5,58,0.000000,-72.881032
0,6,0,0.000000,-70.634709
0,6,2,0.000000,-72.073487
0,6,4,0.000000,-72.171291
0,6,6,0.000000,-71.714889
0,6,8,0.000000,-71.482825
0,6,10,0.000000,-71.984807
0,6,12,0.000000,-71.969229
0,6,14,0.000000,-72.188830
0,6,16,0.000000,-71.003236
0,6,18,0.000000,-73.176948
0,6,20,0.000000,-72.943905
0,6,22,0.000000,-71.811300
0,6,24,0.000000,-71.973496
0,6,26,0.000000,-72.413793
0,6,28,0.000000,-73.879493
0,6,30,0.000000,-71.300985
0,6,32,0.000000,-71.664621
0,6,34,0.000000,-72.235358
0,6,36,0.000000,-71.735225
0,6,38,0.000000,-70.256448
0,6,40,0.000000,-71.506600
0,6,42,0.000000,-71.884100
0,6,44,0.000000,-71.558049
0,6,46,0.000000,-73.577239
0,6,48,0.000000,-72.358699
0,6,50,0.000000,-70.262599
0,6,52,0.000000,-74.942854
0,6,54,0.000000,-72.875437
0,6,56,0.000000,-72.865216
0,6,58,0.000000,-70.903682
0,7,0,0.000000,-71.710811
0,7,2,0.000000,-71.831721
0,7,4,0.000000,-72.083150
0,7,6,0.000000,-71.351312
0,7,8,0.000000,-72.810534
0,7,10,0.000000,-71.643960
0,7,12,0.000000,-72.172582
0,7,14,0.000000,-72.652812
0,7,16,0.000000,-71.353028
0,7,18,0.000000,-71.676712
0,7,20,0.000000,-72.942935
0,7,22,0.000000,-71.217874
0,7,24,0.000000,-70.767433
0,7,26,0.000000,-73.689898
0,7,28,0.000000,-70.775502
0,7,30,0.000000,-72.649423
0,7,32,0.000000,-72.205914
0,7,34,0.000000,-72.027373
0,7,36,0.000000,-71.354945
0,7,38,0.000000,-73.577571
0,7,40,0.000000,-71.361674
0,7,42,0.000000,-72.239178
0,7,44,0.000000,-71.247110
0,7,46,0.000000,-71.789881
0,7,48,0.000000,-70.774640
0,7,50,0.000000,-73.683155
0,7,52,0.000000,-73.203053
0,7,54,0.000000,-70.886527
0,7,56,0.000000,-71.090134
0,7,58,0.000000,-72.322668
0,8,0,0.000000,-72.602672
0,8,2,0.000000,-72.618448
0,8,4,0.000000,-72.733709
0,8,6,0.000000,-73.082567
0,8,8,0.000000,-72.335975
0,8,10,0.000000,-72.912142
0,8,12,0.000000,-71.430230
0,8,14,0.000000,-69.928659
0,8,16,0.000000,-71.298380
0,8,18,0.000000,-73.549868
0,8,20,0.000000,-75.950748
0,8,22,0.000000,-73.193472
0,8,24,0.000000,-72.746924
0,8,26,0.000000,-72.600646
0,8,28,0.000000,-72.883005
0,8,30,0.000000,-71.209444
0,8,32,0.000000,-71.723797
0,8,34,0.000000,-72.760808
0,8,36,0.000000,-73.324651
0,8,38,0.000000,-71.375559
0,8,40,0.000000,-73.221044
0,8,42,0.000000,-72.666978
0,8,44,0.000000,-73.515296
0,8,46,0.000000,-71.620465
0,8,48,0.000000,-71.713119
0,8,50,0.000000,-72.172397
0,8,52,0.000000,-74.011443
0,8,54,0.000000,-71.569119
0,8,56,0.000000,-71.144987
0,8,58,0.000000,-71.886952
0,9,0,0.000000,-72.190539
0,9,2,0.000000,-72.362662
0,9,4,0.000000,-70.010371
0,9,6,0.000000,-72.830183
0,9,8,0.000000,-70.627346
0,9,10,0.000000,-72.750921
0,9,12,0.000000,-71.423827
0,9,14,0.000000,-72.575168
0,9,16,0.000000,-73.316597
0,9,18,0.000000,-72.632524
0,9,20,0.000000,-71.783733
0,9,22,0.000000,-72.456847
0,9,24,0.000000,-71.462578
0,9,26,0.000000,-72.931380
0,9,28,0.000000,-72.274335
0,9,30,0.000000,-70.926190
0,9,32,0.000000,-71.740118
0,9,34,0.000000,-72.202192
0,9,36,0.000000,-72.557379
0,9,38,0.000000,-73.506627
0,9,40,0.000000,-71.991429
0,9,42,0.000000,-75.216804
0,9,44,0.000000,-72.163821
0,9,46,0.000000,-74.395170
0,9,48,0.000000,-71.448264
0,9,50,0.000000,-71.856575
0,9,52,0.000000,-71.642848
0,9,54,0.000000,-71.252021
0,9,56,0.000000,-73.273340
0,9,58,0.000000,-72.323153
0,10,0,0.000000,-72.868709
0,10,2,0.000000,-71.835704
0,10,4,0.000000,-74.466246
0,10,6,0.000000,-71.176131
0,10,8,0.000000,-72.279768
0,10,10,0.000000,-73.024982
0,10,12,0.000000,-73.904087
0,10,14,0.000000,-72.055799
0,10,16,0.000000,-72.940065
0,10,18,0.000000,-72.223634
0,10,20,0.000000,-71.631899
0,10,22,0.000000,-72.059625
0,10,24,0.000000,-72.581420
0,10,26,0.000000,-70.784885
0,10,28,0.000000,-72.752581
0,10,30,0.000000,-70.502287
0,10,32,0.000000,-72.239664
0,10,34,0.000000,-71.746118
0,10,36,0.000000,-73.416227
0,10,38,0.000000,-72.849606
0,10,40,0.000000,-72.045955
0,10,42,0.000000,-71.389371
0,10,44,0.000000,-72.563693
0,10,46,0.000000,-70.521050
0,10,48,0.000000,-71.740163
0,10,50,0.000000,-73.120921
0,10,52,0.000000,-72.423073
0,10,54,0.000000,-71.200232
0,10,56,0.000000,-71.751576
0,10,58,0.000000,-72.582751
0,11,0,0.000000,-72.592079
0,11,2,0.000000,-72.591950
0,11,4,0.000000,-72.019733
0,11,6,0.000000,-70.067017
0,11,8,0.000000,-72.095916
0,11,10,0.000000,-72.860292
0,11,12,0.000000,-71.356927
0,11,14,0.000000,-72.841146
0,11,16,0.000000,-73.717244
0,11,18,0.000000,-72.191626
0,11,20,0.000000,-72.312863
0,11,22,0.000000,-73.224923
0,11,24,0.000000,-72.023758
0,11,26,0.000000,-73.531580
0,11,28,0.000000,-71.507456
0,11,30,0.000000,-71.268184
0,11,32,0.000000,-71.133529
0,11,34,0.000000,-72.364224
0,11,36,0.000000,-72.600112
0,11,38,0.000000,-72.854381
0,11,40,0.000000,-72.924674
0,11,42,0.000000,-72.659497
0,11,44,0.000000,-73.319604
0,11,46,0.000000,-71.127077
0,11,48,0.000000,-74.141975
0,11,50,0.000000,-71.949347
0,11,52,0.000000,-71.968067
0,11,54,0.000000,-73.035507
0,11,56,0.000000,-72.733591
0,11,58,0.000000,-73.264902
0,12,0,0.000000,-71.023425
0,12,2,0.000000,-73.482716
0,12,4,0.000000,-70.744726
0,12,6,0.000000,-72.051444
0,12,8,0.000000,-73.695745
0,12,10,0.000000,-70.525611
0,12,12,0.000000,-73.507902
0,12,14,0.000000,-73.805916
0,12,16,0.000000,-71.744974
0,12,18,0.000000,-74.788744
0,12,20,0.000000,-72.267675
0,12,22,0.000000,-72.926265
0,12,24,0.000000,-71.439592
0,12,26,0.000000,-71.886800
0,12,28,0.000000,-73.065735
0,12,30,0.000000,-70.758475
0,12,32,0.000000,-71.790792
0,12,34,0.000000,-73.548123
0,12,36,0.000000,-73.005169
0,12,38,0.000000,-71.641289
0,12,40,0.000000,-73.372565
0,12,42,0.000000,-73.348274
0,12,44,0.000000,-72.996005
0,12,46,0.000000,-71.634939
0,12,48,0.000000,-72.527984
0,12,50,0.000000,-71.574854
0,12,52,0.000000,-72.573543
0,12,54,0.000000,-72.058083
0,12,56,0.000000,-72.732640
0,12,58,0.000000,-73.904574
0,13,0,0.000000,-73.689615
0,13,2,0.000000,-71.789811
0,13,4,0.000000,-72.202198
0,13,6,0.000000,-71.968178
0,13,8,0.000000,-69.954982
0,13,10,0.000000,-72.836237
0,13,12,0.000000,-72.655827
0,13,14,0.000000,-69.715936
0,13,16,0.000000,-73.872618
0,13,18,0.000000,-72.157913
0,13,20,0.000000,-72.517417
0,13,22,0.000000,-72.442042
0,13,24,0.000000,-73.115191
0,13,26,0.000000,-73.266162
0,13,28,0.000000,-74.205824
0,13,30,0.000000,-73.426686
0,13,32,0.000000,-73.216831
0,13,34,0.000000,-71.678299
0,13,36,0.000000,-72.864633
0,13,38,0.000000,-71.659023
0,13,40,0.000000,-73.823065
0,13,42,0.000000,-73.129677
0,13,44,0.000000,-72.626677
0,13,46,0.000000,-73.003431
0,13,48,0.000000,-72.667777
0,13,50,0.000000,-71.642923
0,13,52,0.000000,-72.178160
0,13,54,0.000000,-73.440583
0,13,56,0.000000,-72.980182
0,13,58,0.000000,-73.425262
0,14,0,0.000000,-73.954684
0,14,2,0.000000,-74.122853
0,14,4,0.000000,-71.297915
0,14,6,0.000000,-70.981067
0,14,8,0.000000,-73.655771
0,14,10,0.000000,-72.935099
0,14,12,0.000000,-73.847903
0,14,14,0.000000,-72.435610
0,14,16,0.000000,-72.302216
0,14,18,0.000000,-74.238193
0,14,20,0.000000,-73.855017
0,14,22,0.000000,-72.364331
0,14,24,0.000000,-71.781181
0,14,26,0.000000,-71.041115
0,14,28,0.000000,-73.306428
0,14,30,0.000000,-71.456738
0,14,32,0.000000,-72.498664
0,14,34,0.000000,-72.673177
0,14,36,0.000000,-72.569786
0,14,38,0.000000,-71.395763
0,14,40,0.000000,-70.253214
0,14,42,0.000000,-72.600428
0,14,44,0.000000,-72.812607
0,14,46,0.000000,-72.065324
0,14,48,0.000000,-72.209103
0,14,50,0.000000,-70.424100
0,14,52,0.000000,-71.619843
0,14,54,0.000000,-72.496084
0,14,56,0.000000,-72.944421
0,14,58,0.000000,-73.576158
0,15,0,0.000000,-73.661393
0,15,2,0.000000,-72.656380
0,15,4,0.000000,-71.959488
0,15,6,0.000000,-73.373777
0,15,8,0.000000,-72.093527
0,15,10,0.000000,-72.955445
0,15,12,0.000000,-71.738768
0,15,14,0.000000,-71.701560
0,15,16,0.000000,-73.566135
0,15,18,0.000000,-72.652569
0,15,20,0.000000,-73.584966
0,15,22,0.000000,-72.262911
0,15,24,0.000000,-71.818483
0,15,26,0.000000,-73.882145
0,15,28,0.000000,-72.401091
0,15,30,0.000000,-71.584738
0,15,32,0.000000,-71.536444
0,15,34,0.000000,-71.178611
0,15,36,0.000000,-72.258205
0,15,38,0.000000,-73.088512
0,15,40,0.000000,-71.769604
0,15,42,0.000000,-71.757257
0,15,44,0.000000,-73.518557
0,15,46,0.000000,-73.031744
0,15,48,0.000000,-73.792223
0,15,50,0.000000,-71.441701
0,15,52,0.000000,-72.942564
0,15,54,0.000000,-71.870254
0,15,56,0.000000,-71.595404
0,15,58,0.000000,-71.571943
0,16,0,0.000000,-72.264003
0,16,2,0.000000,-74.606142
0,16,4,0.000000,-71.962707
0,16,6,0.000000,-71.497190
0,16,8,0.000000,-73.155753
0,16,10,0.000000,-74.395631
0,16,12,0.000000,-73.753206
0,16,14,0.000000,-73.004932
0,16,16,0.000000,-73.179874
0,16,18,0.000000,-71.653251
0,16,20,0.000000,-71.608651
0,16,22,0.000000,-72.507069
0,16,24,0.000000,-72.112330
0,16,26,0.000000,-71.542503
0,16,28,0.000000,-72.883095
0,16,30,0.000000,-73.644623
0,16,32,0.000000,-73.020380
0,16,34,0.000000,-74.346363
0,16,36,0.000000,-71.465753
0,16,38,0.000000,-71.972176
0,16,40,0.000000,-70.541241
0,16,42,0.000000,-74.228349
0,16,44,0.000000,-72.233308
0,16,46,0.000000,-72.432883
0,16,48,0.000000,-72.317710
0,16,50,0.000000,-72.428490
0,16,52,0.000000,-69.835250
0,16,54,0.000000,-73.849662
0,16,56,0.000000,-73.649164
0,16,58,0.000000,-72.959180
0,17,0,0.000000,-71.061324
0,17,2,0.000000,-72.821671
0,17,4,0.000000,-71.903080
0,17,6,0.000000,-70.886098
0,17,8,0.000000,-73.419866
0,17,10,0.000000,-73.035632
0,17,12,0.000000,-73.365314
0,17,14,0.000000,-73.098623
0,17,16,0.000000,-72.860370
0,17,18,0.000000,-71.733347
0,17,20,0.000000,-71.132484
0,17,22,0.000000,-71.291972
0,17,24,0.000000,-69.132882
0,17,26,0.000000,-70.505757
0,17,28,0.000000,-71.432732
0,17,30,0.000000,-72.851923
0,17,32,0.000000,-73.634398
0,17,34,0.000000,-71.716412
0,17,36,0.000000,-73.860730
0,17,38,0.000000,-72.111069
0,17,40,0.000000,-71.745718
0,17,42,0.000000,-73.323786
0,17,44,0.000000,-73.081152
0,17,46,0.000000,-71.539010
0,17,48,0.000000,-72.242996
0,17,50,0.000000,-72.269797
0,17,52,0.000000,-72.023540
0,17,54,0.000000,-71.428265
0,17,56,0.000000,-72.180187
0,17,58,0.000000,-73.848361
0,18,0,0.000000,-72.933808
0,18,2,0.000000,-71.381083
0,18,4,0.000000,-72.091720
0,18,6,0.000000,-71.224174
0,18,8,0.000000,-71.901542
0,18,10,0.000000,-72.154570
0,18,12,0.000000,-72.337240
0,18,14,0.000000,-71.306620
0,18,16,0.000000,-71.941448
0,18,18,0.000000,-71.622785
0,18,20,0.000000,-71.599476
0,18,22,0.000000,-71.293530
0,18,24,0.000000,-72.669745
0,18,26,0.000000,-70.472537
0,18,28,0.000000,-70.821022
0,18,30,0.000000,-70.729824
0,18,32,0.000000,-72.135475
0,18,34,0.000000,-71.466999
0,18,36,0.000000,-70.770406
0,18,38,0.000000,-72.034838
0,18,40,0.000000,-73.141445
0,18,42,0.000000,-70.753855
0,18,44,0.000000,-70.541693
0,18,46,0.000000,-72.535397
0,18,48,0.000000,-71.817130
0,18,50,0.000000,-73.548448
0,18,52,0.000000,-72.185604
0,18,54,0.000000,-73.131270
0,18,56,0.000000,-72.366033
0,18,58,0.000000,-71.812952
0,19,0,0.000000,-73.097797
0,19,2,0.000000,-72.068614
0,19,4,0.000000,-71.286773
0,19,6,0.000000,-72.901920
0,19,8,0.000000,-72.616833
0,19,10,0.000000,-72.141324
0,19,12,0.000000,-72.769709
0,19,14,0.000000,-75.316380
0,19,16,0.000000,-73.424103
0,19,18,0.000000,-72.850722
0,19,20,0.000000,-72.284440
0,19,22,0.000000,-71.437146
0,19,24,0.000000,-71.484227
0,19,26,0.000000,-71.864896
0,19,28,0.000000,-74.614351
0,19,30,0.000000,-71.970335
0,19,32,0.000000,-73.647689
0,19,34,0.000000,-71.889826
0,19,36,0.000000,-74.192961
0,19,38,0.000000,-71.980269
0,19,40,0.000000,-71.142458
0,19,42,0.000000,-72.900300
0,19,44,0.000000,-72.758794
0,19,46,0.000000,-71.382503
0,19,48,0.000000,-70.995356
0,19,50,0.000000,-73.161674
0,19,52,0.000000,-73.270787
0,19,54,0.000000,-72.363316
0,19,56,0.000000,-75.098059
0,19,58,0.000000,-72.246042
0,20,0,0.000000,-73.413035
0,20,2,0.000000,-73.934862
0,20,4,0.000000,-71.414975
0,20,6,0.000000,-72.520772
0,20,8,0.000000,-69.801060
0,20,10,0.000000,-71.955524
0,20,12,0.000000,-71.535711
0,20,14,0.000000,-72.539513
0,20,16,0.000000,-74.088986
0,20,18,0.000000,-72.043629
0,20,20,0.000000,-70.510692
0,20,22,0.000000,-72.912426
0,20,24,0.000000,-74.675068
0,20,26,0.000000,-72.468644
0,20,28,0.000000,-72.938426
0,20,30,0.000000,-72.691997
0,20,32,0.000000,-72.383596
0,20,34,0.000000,-71.530552
0,20,36,0.000000,-72.095508
0,20,38,0.000000,-73.450209
0,20,40,0.000000,-72.180292
0,20,42,0.000000,-72.080983
0,20,44,0.000000,-72.913447
0,20,46,0.000000,-72.594149
0,20,48,0.000000,-71.036468
0,20,50,0.000000,-72.792376
0,20,52,0.000000,-71.777478
0,20,54,0.000000,-71.599309
0,20,56,0.000000,-71.256534
0,20,58,0.000000,-71.620827
0,21,0,0.000000,-72.097483
0,21,2,0.000000,-73.847866
0,21,4,0.000000,-68.740050
0,21,6,0.000000,-72.591357
0,21,8,0.000000,-72.532925
0,21,10,0.000000,-72.266369
0,21,12,0.000000,-71.935367
0,21,14,0.000000,-72.463505
0,21,16,0.000000,-72.011803
0,21,18,0.000000,-74.397203
0,21,20,0.000000,-70.902053
0,21,22,0.000000,-72.700543
0,21,24,0.000000,-70.623864
0,21,26,0.000000,-74.646028
0,21,28,0.000000,-74.664939
0,21,30,0.000000,-72.798312
0,21,32,0.000000,-72.707659
0,21,34,0.000000,-72.600901
0,21,36,0.000000,-73.593845
0,21,38,0.000000,-73.225251
0,21,40,0.000000,-72.387079
0,21,42,0.000000,-72.708499
0,21,44,0.000000,-71.386920
0,21,46,0.000000,-73.453229
0,21,48,0.000000,-72.886763
0,21,50,0.000000,-73.170189
0,21,52,0.000000,-73.812853
0,21,54,0.000000,-71.109486
0,21,56,0.000000,-73.340319
0,21,58,0.000000,-75.121334
0,22,0,0.000000,-69.549674
0,22,2,0.000000,-74.229563
0,22,4,0.000000,-72.086596
0,22,6,0.000000,-71.822026
0,22,8,0.000000,-71.807314
0,22,10,0.000000,-71.657581
0,22,12,0.000000,-70.878169
0,22,14,0.000000,-73.224579
0,22,16,0.000000,-71.798592
0,22,18,0.000000,-72.383546
0,22,20,0.000000,-73.046004
0,22,22,0.000000,-71.500490
0,22,24,0.000000,-73.186352
0,22,26,0.000000,-70.375692
0,22,28,0.000000,-69.932978
0,22,30,0.000000,-71.560022
0,22,32,0.000000,-69.947733
0,22,34,0.000000,-73.415426
0,22,36,0.000000,-73.116084
0,22,38,0.000000,-73.090079
0,22,40,0.000000,-73.795392
0,22,42,0.000000,-71.765957
0,22,44,0.000000,-72.582927
0,22,46,0.000000,-74.027934
0,22,48,0.000000,-70.064425
0,22,50,0.000000,-71.326093
0,22,52,0.000000,-69.994867
0,22,54,0.000000,-70.246505
0,22,56,0.000000,-71.952179
0,22,58,0.000000,-72.037240
0,23,0,0.000000,-71.853279
0,23,2,0.000000,-71.847582
0,23,4,0.000000,-70.828080
0,23,6,0.000000,-72.201587
0,23,8,0.000000,-72.730952
0,23,10,0.000000,-73.037290
0,23,12,0.000000,-71.156420
0,23,14,0.000000,-73.204492
0,23,16,0.000000,-72.918093
0,23,18,0.000000,-74.900665
0,23,20,0.000000,-73.365362
0,23,22,0.000000,-72.185340
0,23,24,0.000000,-73.198503
0,23,26,0.000000,-71.252846
0,23,28,0.000000,-73.803335
0,23,30,0.000000,-74.003666
0,23,32,0.000000,-71.453031
0,23,34,0.000000,-72.744934
0,23,36,0.000000,-73.999042
0,23,38,0.000000,-72.342765
0,23,40,0.000000,-72.482633
0,23,42,0.000000,-73.754325
0,23,44,0.000000,-71.347521
0,23,46,0.000000,-74.248089
0,23,48,0.000000,-73.989240
0,23,50,0.000000,-72.892795
0,23,52,0.000000,-71.727730
0,23,54,0.000000,-72.204752
0,23,56,0.000000,-73.281413
0,23,58,0.000000,-70.668472
0,24,0,0.000000,-72.556630
0,24,2,0.000000,-70.867644
0,24,4,0.000000,-73.560294
0,24,6,0.000000,-72.791273
0,24,8,0.000000,-72.082607
0,24,10,0.000000,-70.914975
0,24,12,0.000000,-73.983415
0,24,14,0.000000,-70.930138
0,24,16,0.000000,-73.445380
0,24,18,0.000000,-72.842504
0,24,20,0.000000,-72.267880
0,24,22,0.000000,-73.305583
0,24,24,0.000000,-72.738574
0,24,26,0.000000,-71.854951
0,24,28,0.000000,-71.364136
0,24,30,0.000000,-72.846559
0,24,32,0.000000,-73.741631
0,24,34,0.000000,-71.440039
0,24,36,0.000000,-71.812723
0,24,38,0.000000,-74.082095
0,24,40,0.000000,-73.564298
0,24,42,0.000000,-72.987569
0,24,44,0.000000,-71.440170
0,24,46,0.000000,-72.879194
0,24,48,0.000000,-72.881729
0,24,50,0.000000,-73.442040
0,24,52,0.000000,-72.386061
0,24,54,0.000000,-74.150005
0,24,56,0.000000,-72.079480
0,24,58,0.000000,-72.433654
0,25,0,0.000000,-71.161441
0,25,2,0.000000,-71.501412
0,25,4,0.000000,-72.420456
0,25,6,0.000000,-73.204251
0,25,8,0.000000,-73.732043
0,25,10,0.000000,-73.727507
0,25,12,0.000000,-73.720372
0,25,14,0.000000,-73.485610
0,25,16,0.000000,-72.246226
0,25,18,0.000000,-72.962895
0,25,20,0.000000,-72.785508
0,25,22,0.000000,-72.846791
0,25,24,0.000000,-72.011620
0,25,26,0.000000,-71.586811
0,25,28,0.000000,-73.374915
0,25,30,0.000000,-72.917813
0,25,32,0.000000,-71.868533
0,25,34,0.000000,-72.641150
0,25,36,0.000000,-71.888805
0,25,38,0.000000,-74.264711
0,25,40,0.000000,-72.367461
0,25,42,0.000000,-72.388922
0,25,44,0.000000,-70.513483
0,25,46,0.000000,-72.909953
0,25,48,0.000000,-73.156143
0,25,50,0.000000,-71.820021
0,25,52,0.000000,-71.401579
0,25,54,0.000000,-71.504492
0,25,56,0.000000,-74.996020
0,25,58,0.000000,-70.963804
0,26,0,0.000000,-74.712420
0,26,2,0.000000,-72.651020
0,26,4,0.000000,-72.729563
0,26,6,0.000000,-74.220882
0,26,8,0.000000,-74.419285
0,26,10,0.000000,-73.085328
0,26,12,0.000000,-73.285402
0,26,14,0.000000,-70.927430
0,26,16,0.000000,-72.161077
0,26,18,0.000000,-72.802262
0,26,20,0.000000,-72.952756
0,26,22,0.000000,-73.321199
0,26,24,0.000000,-73.843924
0,26,26,0.000000,-72.637448
0,26,28,0.000000,-73.797678
0,26,30,0.000000,-69.775413
0,26,32,0.000000,-71.432654
0,26,34,0.000000,-72.415762
0,26,36,0.000000,-72.010099
0,26,38,0.000000,-71.627590
0,26,40,0.000000,-72.793674
0,26,42,0.000000,-73.027113
0,26,44,0.000000,-71.841892
0,26,46,0.000000,-72.051515
0,26,48,0.000000,-72.318024
0,26,50,0.000000,-71.778266
0,26,52,0.000000,-72.296002
0,26,54,0.000000,-73.867012
0,26,56,0.000000,-70.484587
0,26,58,0.000000,-72.561082
0,27,0,0.000000,-72.312100
0,27,2,0.000000,-70.869956
0,27,4,0.000000,-70.605318
0,27,6,0.000000,-71.915434
0,27,8,0.000000,-72.324357
0,27,10,0.000000,-71.643408
0,27,12,0.000000,-71.677848
0,27,14,0.000000,-73.024901
0,27,16,0.000000,-70.511707
0,27,18,0.000000,-72.808574
0,27,20,0.000000,-71.152634
0,27,22,0.000000,-72.708914
