hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.073367
0,0,2,0.000000,-139.318823
0,0,4,0.000000,-138.186181
0,0,6,0.000000,-146.056941
0,0,8,0.000000,-131.854737
0,0,10,0.000000,-134.564955
0,0,12,0.000000,-138.338107
0,0,14,0.000000,-135.172149
0,0,16,0.000000,-133.104742
0,0,18,0.000000,-128.217234
0,0,20,0.000000,-136.482301
0,0,22,0.000000,-127.621005
0,0,24,0.000000,-137.966298
0,0,26,0.000000,-142.798549
0,0,28,0.000000,-135.932648
0,0,30,0.000000,-134.335446
0,0,32,0.000000,-134.904861
0,0,34,0.000000,-140.149989
0,0,36,0.000000,-145.360750
0,0,38,0.000000,-140.393421
0,0,40,0.000000,-135.724137
0,0,42,0.000000,-136.242003
0,0,44,0.000000,-131.224825
0,0,46,0.000000,-133.109358
0,0,48,0.000000,-129.685622
0,0,50,0.000000,-138.467184
0,0,52,0.000000,-137.040143
0,0,54,0.000000,-136.424321
0,0,56,0.000000,-137.286863
0,0,58,0.000000,-136.922002
0,1,0,0.000000,-138.215432
0,1,2,0.000000,-134.025179
0,1,4,0.000000,-142.030297
0,1,6,0.000000,-132.889662
0,1,8,0.000000,-144.944152
0,1,10,0.000000,-144.211669
0,1,12,0.000000,-134.003793
0,1,14,0.000000,-135.657106
0,1,16,0.000000,-130.439483
0,1,18,0.000000,-137.044873
0,1,20,0.000000,-143.927488
0,1,22,0.000000,-136.313636
0,1,24,0.000000,-132.719645
0,1,26,0.000000,-162.117285
0,1,28,0.000000,-138.331490
0,1,30,0.000000,-132.056571
0,1,32,0.000000,-141.316937
0,1,34,0.000000,-132.139268
0,1,36,0.000000,-128.093555
0,1,38,0.000000,-138.426780
0,1,40,0.000000,-145.907448
0,1,42,0.000000,-135.606153
0,1,44,0.000000,-128.100023
0,1,46,0.000000,-132.255061
0,1,48,0.000000,-134.049983
0,1,50,0.000000,-133.414042
0,1,52,0.000000,-133.582455
0,1,54,0.000000,-140.786744
0,1,56,0.000000,-132.336834
0,1,58,0.000000,-133.174595
0,2,0,0.000000,-131.994453
0,2,2,0.000000,-140.905389
0,2,4,0.000000,-138.375295
0,2,6,0.000000,-146.295920
0,2,8,0.000000,-137.003735
0,2,10,0.000000,-132.399006
0,2,12,0.000000,-136.038006
0,2,14,0.000000,-157.311991
0,2,16,0.000000,-134.952526
0,2,18,0.000000,-139.717348
0,2,20,0.000000,-146.869623
0,2,22,0.000000,-139.730105
0,2,24,0.000000,-134.910197
0,2,26,0.000000,-142.457553
0,2,28,0.000000,-132.533088
0,2,30,0.000000,-133.147908
0,2,32,0.000000,-129.762071
0,2,34,0.000000,-127.818116
0,2,36,0.000000,-136.250454
0,2,38,0.000000,-130.739042
0,2,40,0.000000,-134.028977
0,2,42,0.000000,-142.367439
0,2,44,0.000000,-135.346204
0,2,46,0.000000,-144.681413
0,2,48,0.000000,-130.048648
0,2,50,0.000000,-132.401670
0,2,52,0.000000,-129.942067
0,2,54,0.000000,-132.750740
0,2,56,0.000000,-139.924703
0,2,58,0.000000,-138.293766
0,3,0,0.000000,-142.413754
0,3,2,0.000000,-128.170315
0,3,4,0.000000,-147.217312
0,3,6,0.000000,-141.451507
0,3,8,0.000000,-140.354158
0,3,10,0.000000,-142.351906
0,3,12,0.000000,-143.130911
0,3,14,0.000000,-132.653414
0,3,16,0.000000,-128.423007
0,3,18,0.000000,-139.959164
0,3,20,0.000000,-136.537707
0,3,22,0.000000,-138.235617
0,3,24,0.000000,-141.395117
0,3,26,0.000000,-133.384382
0,3,28,0.000000,-135.322541
0,3,30,0.000000,-140.301657
0,3,32,0.000000,-140.735732
0,3,34,0.000000,-153.336133
0,3,36,0.000000,-126.901428
0,3,38,0.000000,-137.410379
0,3,40,0.000000,-140.367588
0,3,42,0.000000,-147.068996
0,3,44,0.000000,-127.967551
0,3,46,0.000000,-147.023221
0,3,48,0.000000,-134.274257
0,3,50,0.000000,-137.708784
0,3,52,0.000000,-132.693503
0,3,54,0.000000,-137.969376
0,3,56,0.000000,-157.136938
0,3,58,0.000000,-129.180574
0,4,0,0.000000,-131.322423
0,4,2,0.000000,-148.316696
0,4,4,0.000000,-132.157865
0,4,6,0.000000,-146.577034
0,4,8,0.000000,-136.219972
0,4,10,0.000000,-137.645020
0,4,12,0.000000,-136.920878
0,4,14,0.000000,-146.466239
0,4,16,0.000000,-143.717369
0,4,18,0.000000,-169.450230
0,4,20,0.000000,-130.308713
0,4,22,0.000000,-139.122744
0,4,24,0.000000,-133.820074
0,4,26,0.000000,-135.165169
0,4,28,0.000000,-131.182012
0,4,30,0.000000,-132.833358
0,4,32,0.000000,-141.754896
0,4,34,0.000000,-135.793748
0,4,36,0.000000,-142.441735
0,4,38,0.000000,-130.595342
0,4,40,0.000000,-136.668508
0,4,42,0.000000,-127.670412
0,4,44,0.000000,-128.607569
0,4,46,0.000000,-136.195344
0,4,48,0.000000,-137.893462
0,4,50,0.000000,-133.408604
0,4,52,0.000000,-139.828437
0,4,54,0.000000,-140.963178
0,4,56,0.000000,-135.114182
0,4,58,0.000000,-131.645464
0,5,0,0.000000,-127.694978
0,5,2,0.000000,-130.089678
0,5,4,0.000000,-137.974933
0,5,6,0.000000,-131.284420
0,5,8,0.000000,-142.749386
0,5,10,0.000000,-136.045682
0,5,12,0.000000,-136.065571
0,5,14,0.000000,-140.044390
0,5,16,0.000000,-135.703554
0,5,18,0.000000,-133.234702
0,5,20,0.000000,-134.067208
0,5,22,0.000000,-137.476722
0,5,24,0.000000,-133.797662
0,5,26,0.000000,-136.510492
0,5,28,0.000000,-137.707510
0,5,30,0.000000,-131.088100
0,5,32,0.000000,-138.935648
0,5,34,0.000000,-134.637023
0,5,36,0.000000,-130.898964
0,5,38,0.000000,-129.849039
0,5,40,0.000000,-133.877037
0,5,42,0.000000,-138.524977
0,5,44,0.000000,-135.134707
0,5,46,0.000000,-138.512430
0,5,48,0.000000,-134.138696
0,5,50,0.000000,-137.775754
0,5,52,0.000000,-153.554102
0,5,54,0.000000,-147.283796
0,5,56,0.000000,-135.256242
0,5,58,0.000000,-137.368059
0,6,0,0.000000,-133.613867
0,6,2,0.000000,-136.713169
0,6,4,0.000000,-138.853453
0,6,6,0.000000,-136.018151
0,6,8,0.000000,-136.746856
0,6,10,0.000000,-135.565080
0,6,12,0.000000,-140.888416
0,6,14,0.000000,-129.906563
0,6,16,0.000000,-130.538921
0,6,18,0.000000,-129.601013
0,6,20,0.000000,-133.702085
0,6,22,0.000000,-131.028954
0,6,24,0.000000,-131.205461
0,6,26,0.000000,-131.184700
0,6,28,0.000000,-144.261881
0,6,30,0.000000,-137.425213
0,6,32,0.000000,-147.572462
0,6,34,0.000000,-140.283068
0,6,36,0.000000,-134.720072
0,6,38,0.000000,-141.647683
0,6,40,0.000000,-135.055731
0,6,42,0.000000,-134.553196
0,6,44,0.000000,-132.657610
0,6,46,0.000000,-139.631289
0,6,48,0.000000,-140.123143
0,6,50,0.000000,-134.605798
0,6,52,0.000000,-162.653015
0,6,54,0.000000,-135.735397
0,6,56,0.000000,-136.716893
0,6,58,0.000000,-134.112820
0,7,0,0.000000,-144.351212
0,7,2,0.000000,-153.151749
0,7,4,0.000000,-137.880604
0,7,6,0.000000,-133.006046
0,7,8,0.000000,-134.468212
0,7,10,0.000000,-142.256247
0,7,12,0.000000,-140.381351
0,7,14,0.000000,-132.418650
0,7,16,0.000000,-140.620223
0,7,18,0.000000,-138.101961
0,7,20,0.000000,-132.033899
0,7,22,0.000000,-139.606699
0,7,24,0.000000,-135.545009
0,7,26,0.000000,-133.375374
0,7,28,0.000000,-129.851256
0,7,30,0.000000,-134.304414
0,7,32,0.000000,-140.164027
0,7,34,0.000000,-134.342740
0,7,36,0.000000,-136.442501
0,7,38,0.000000,-137.996293
0,7,40,0.000000,-129.084451
0,7,42,0.000000,-130.703898
0,7,44,0.000000,-138.969326
0,7,46,0.000000,-141.976021
0,7,48,0.000000,-146.394200
0,7,50,0.000000,-142.212821
0,7,52,0.000000,-141.121546
0,7,54,0.000000,-140.623681
0,7,56,0.000000,-134.082466
0,7,58,0.000000,-136.757118
0,8,0,0.000000,-131.838149
0,8,2,0.000000,-141.809126
0,8,4,0.000000,-128.984967
0,8,6,0.000000,-140.782361
0,8,8,0.000000,-142.800337
0,8,10,0.000000,-138.199653
0,8,12,0.000000,-149.832991
0,8,14,0.000000,-139.957176
0,8,16,0.000000,-133.758398
0,8,18,0.000000,-134.025606
0,8,20,0.000000,-131.873495
0,8,22,0.000000,-127.473149
0,8,24,0.000000,-129.856155
0,8,26,0.000000,-135.194124
0,8,28,0.000000,-142.812059
0,8,30,0.000000,-135.339790
0,8,32,0.000000,-133.764562
0,8,34,0.000000,-138.069744
0,8,36,0.000000,-138.201997
0,8,38,0.000000,-140.258102
0,8,40,0.000000,-135.503776
0,8,42,0.000000,-134.914277
0,8,44,0.000000,-132.933337
0,8,46,0.000000,-143.810507
0,8,48,0.000000,-135.729735
0,8,50,0.000000,-135.945986
0,8,52,0.000000,-135.447455
0,8,54,0.000000,-141.816324
0,8,56,0.000000,-137.271659
0,8,58,0.000000,-135.327356
0,9,0,0.000000,-131.214321
0,9,2,0.000000,-142.068683
0,9,4,0.000000,-135.365816
0,9,6,0.000000,-133.817516
0,9,8,0.000000,-134.175556
0,9,10,0.000000,-128.570104
0,9,12,0.000000,-131.767832
0,9,14,0.000000,-139.088072
0,9,16,0.000000,-136.476707
0,9,18,0.000000,-147.064143
0,9,20,0.000000,-135.890027
0,9,22,0.000000,-131.672554
0,9,24,0.000000,-133.291809
0,9,26,0.000000,-136.687112
0,9,28,0.000000,-136.291093
0,9,30,0.000000,-136.125745
0,9,32,0.000000,-136.604647
0,9,34,0.000000,-136.263589
0,9,36,0.000000,-137.622324
0,9,38,0.000000,-134.918110
0,9,40,0.000000,-127.235402
0,9,42,0.000000,-136.721006
0,9,44,0.000000,-134.441952
0,9,46,0.000000,-127.891254
0,9,48,0.000000,-136.405258
0,9,50,0.000000,-132.023812
0,9,52,0.000000,-138.057457
0,9,54,0.000000,-139.383637
0,9,56,0.000000,-143.905047
0,9,58,0.000000,-137.671306
0,10,0,0.000000,-134.727272
0,10,2,0.000000,-130.238726
0,10,4,0.000000,-130.094594
0,10,6,0.000000,-126.684242
0,10,8,0.000000,-149.443281
0,10,10,0.000000,-131.841937
0,10,12,0.000000,-137.171821
0,10,14,0.000000,-150.925092
0,10,16,0.000000,-130.437322
0,10,18,0.000000,-137.363148
0,10,20,0.000000,-139.763285
0,10,22,0.000000,-135.147062
0,10,24,0.000000,-143.664703
0,10,26,0.000000,-134.899818
0,10,28,0.000000,-133.832186
0,10,30,0.000000,-133.598157
0,10,32,0.000000,-137.571318
0,10,34,0.000000,-138.213994
0,10,36,0.000000,-140.366106
0,10,38,0.000000,-136.649631
0,10,40,0.000000,-145.925754
0,10,42,0.000000,-144.871992
0,10,44,0.000000,-132.641719
0,10,46,0.000000,-133.979661
0,10,48,0.000000,-132.377492
0,10,50,0.000000,-141.846039
0,10,52,0.000000,-130.232402
0,10,54,0.000000,-134.585076
0,10,56,0.000000,-130.738867
0,10,58,0.000000,-138.135907
0,11,0,0.000000,-128.414674
0,11,2,0.000000,-138.091212
0,11,4,0.000000,-143.827842
0,11,6,0.000000,-133.442188
0,11,8,0.000000,-139.970865
0,11,10,0.000000,-130.875113
0,11,12,0.000000,-137.130759
0,11,14,0.000000,-143.798790
0,11,16,0.000000,-136.547800
0,11,18,0.000000,-131.349871
0,11,20,0.000000,-139.087849
0,11,22,0.000000,-142.114133
0,11,24,0.000000,-127.603147
0,11,26,0.000000,-135.555437
0,11,28,0.000000,-124.356376
0,11,30,0.000000,-134.236230
0,11,32,0.000000,-138.136164
0,11,34,0.000000,-151.444814
0,11,36,0.000000,-135.107549
0,11,38,0.000000,-132.601749
0,11,40,0.000000,-134.785982
0,11,42,0.000000,-127.880179
0,11,44,0.000000,-140.915851
0,11,46,0.000000,-131.278587
0,11,48,0.000000,-144.533321
0,11,50,0.000000,-136.382288
0,11,52,0.000000,-137.224351
0,11,54,0.000000,-135.393480
0,11,56,0.000000,-133.236840
0,11,58,0.000000,-131.027544
0,12,0,0.000000,-144.796578
0,12,2,0.000000,-130.446458
0,12,4,0.000000,-139.378074
0,12,6,0.000000,-144.748957
0,12,8,0.000000,-136.217516
0,12,10,0.000000,-132.146082
0,12,12,0.000000,-144.544919
0,12,14,0.000000,-133.657303
0,12,16,0.000000,-147.475654
0,12,18,0.000000,-142.475396
0,12,20,0.000000,-131.803883
0,12,22,0.000000,-142.637577
0,12,24,0.000000,-131.028148
0,12,26,0.000000,-136.656152
0,12,28,0.000000,-140.876000
0,12,30,0.000000,-133.060585
0,12,32,0.000000,-140.572055
0,12,34,0.000000,-137.065175
0,12,36,0.000000,-137.713034
0,12,38,0.000000,-129.226356
0,12,40,0.000000,-137.669122
0,12,42,0.000000,-152.431929
0,12,44,0.000000,-139.753089
0,12,46,0.000000,-134.509793
0,12,48,0.000000,-136.645960
0,12,50,0.000000,-129.345143
0,12,52,0.000000,-140.286898
0,12,54,0.000000,-135.999681
0,12,56,0.000000,-138.081154
0,12,58,0.000000,-135.930638
0,13,0,0.000000,-134.546074
0,13,2,0.000000,-135.469417
0,13,4,0.000000,-141.328199
0,13,6,0.000000,-136.693920
0,13,8,0.000000,-132.707085
0,13,10,0.000000,-136.566482
0,13,12,0.000000,-129.428924
0,13,14,0.000000,-146.895963
0,13,16,0.000000,-138.473794
0,13,18,0.000000,-137.702615
0,13,20,0.000000,-140.889442
0,13,22,0.000000,-140.660708
0,13,24,0.000000,-133.793889
0,13,26,0.000000,-134.033558
0,13,28,0.000000,-130.513082
0,13,30,0.000000,-138.392300
0,13,32,0.000000,-141.527984
0,13,34,0.000000,-144.395145
0,13,36,0.000000,-137.111679
0,13,38,0.000000,-139.256758
0,13,40,0.000000,-128.636844
0,13,42,0.000000,-149.596260
0,13,44,0.000000,-136.295462
0,13,46,0.000000,-134.749211
0,13,48,0.000000,-132.657000
0,13,50,0.000000,-145.319875
0,13,52,0.000000,-146.330549
0,13,54,0.000000,-128.342140
0,13,56,0.000000,-155.424941
0,13,58,0.000000,-133.922147
0,14,0,0.000000,-138.473670
0,14,2,0.000000,-144.927925
0,14,4,0.000000,-134.004919
0,14,6,0.000000,-135.543361
0,14,8,0.000000,-137.290202
0,14,10,0.000000,-144.965039
0,14,12,0.000000,-136.276173
0,14,14,0.000000,-144.461314
0,14,16,0.000000,-129.029300
0,14,18,0.000000,-131.869781
0,14,20,0.000000,-128.582427
0,14,22,0.000000,-135.661065
0,14,24,0.000000,-140.078263
0,14,26,0.000000,-143.076216
0,14,28,0.000000,-140.491826
0,14,30,0.000000,-137.712152
0,14,32,0.000000,-134.317246
0,14,34,0.000000,-134.353692
0,14,36,0.000000,-140.651935
0,14,38,0.000000,-132.196266
0,14,40,0.000000,-136.465846
0,14,42,0.000000,-133.554423
0,14,44,0.000000,-146.354877
0,14,46,0.000000,-129.543379
0,14,48,0.000000,-136.237495
0,14,50,0.000000,-142.882353
0,14,52,0.000000,-133.736921
0,14,54,0.000000,-125.389047
0,14,56,0.000000,-136.488735
0,14,58,0.000000,-135.465276
0,15,0,0.000000,-136.387885
0,15,2,0.000000,-138.609004
0,15,4,0.000000,-139.581214
0,15,6,0.000000,-134.585110
0,15,8,0.000000,-137.887140
0,15,10,0.000000,-137.881181
0,15,12,0.000000,-134.461273
0,15,14,0.000000,-127.863010
0,15,16,0.000000,-135.654062
0,15,18,0.000000,-136.283645
0,15,20,0.000000,-141.434207
0,15,22,0.000000,-140.249470
0,15,24,0.000000,-136.210311
0,15,26,0.000000,-138.070930
0,15,28,0.000000,-137.480678
0,15,30,0.000000,-130.511989
0,15,32,0.000000,-133.758354
0,15,34,0.000000,-133.995274
0,15,36,0.000000,-138.300124
0,15,38,0.000000,-132.184684
0,15,40,0.000000,-138.597795
0,15,42,0.000000,-134.845160
0,15,44,0.000000,-152.060159
0,15,46,0.000000,-140.344642
0,15,48,0.000000,-150.784723
0,15,50,0.000000,-139.991840
0,15,52,0.000000,-133.616298
0,15,54,0.000000,-129.033937
0,15,56,0.000000,-147.320848
0,15,58,0.000000,-148.177680
0,16,0,0.000000,-133.868338
0,16,2,0.000000,-141.543830
0,16,4,0.000000,-132.179761
0,16,6,0.000000,-129.859145
0,16,8,0.000000,-133.406789
0,16,10,0.000000,-138.884020
0,16,12,0.000000,-132.977237
0,16,14,0.000000,-133.859385
0,16,16,0.000000,-132.163612
0,16,18,0.000000,-132.129899
0,16,20,0.000000,-128.178594
0,16,22,0.000000,-141.686954
0,16,24,0.000000,-145.252191
0,16,26,0.000000,-147.773487
0,16,28,0.000000,-146.363494
0,16,30,0.000000,-143.904777
0,16,32,0.000000,-133.483304
0,16,34,0.000000,-142.708459
0,16,36,0.000000,-132.646859
0,16,38,0.000000,-135.811529
0,16,40,0.000000,-130.277819
0,16,42,0.000000,-132.275727
0,16,44,0.000000,-132.139308
0,16,46,0.000000,-136.648821
0,16,48,0.000000,-134.033172
0,16,50,0.000000,-134.429608
0,16,52,0.000000,-139.708056
0,16,54,0.000000,-128.750960
0,16,56,0.000000,-134.181978
0,16,58,0.000000,-139.638029
0,17,0,0.000000,-134.025253
0,17,2,0.000000,-133.359391
0,17,4,0.000000,-133.996938
0,17,6,0.000000,-138.471556
0,17,8,0.000000,-135.334248
0,17,10,0.000000,-141.961400
0,17,12,0.000000,-143.851366
0,17,14,0.000000,-136.185848
0,17,16,0.000000,-134.522665
0,17,18,0.000000,-139.630576
0,17,20,0.000000,-135.219548
0,17,22,0.000000,-133.655778
0,17,24,0.000000,-130.366016
0,17,26,0.000000,-135.811066
0,17,28,0.000000,-135.850028
0,17,30,0.000000,-134.725923
0,17,32,0.000000,-134.122933
0,17,34,0.000000,-136.283801
0,17,36,0.000000,-142.482609
0,17,38,0.000000,-138.307892
0,17,40,0.000000,-136.800710
0,17,42,0.000000,-134.024771
0,17,44,0.000000,-142.364784
0,17,46,0.000000,-141.709660
0,17,48,0.000000,-138.282756
0,17,50,0.000000,-129.178243
0,17,52,0.000000,-137.231978
0,17,54,0.000000,-143.034355
0,17,56,0.000000,-131.310410
0,17,58,0.000000,-131.752410
0,18,0,0.000000,-140.950963
0,18,2,0.000000,-130.644525
0,18,4,0.000000,-135.967442
0,18,6,0.000000,-131.660991
0,18,8,0.000000,-137.700142
0,18,10,0.000000,-136.132260
0,18,12,0.000000,-143.480680
0,18,14,0.000000,-131.963334
0,18,16,0.000000,-134.615047
0,18,18,0.000000,-133.068843
0,18,20,0.000000,-128.631554
0,18,22,0.000000,-134.293264
0,18,24,0.000000,-133.972170
0,18,26,0.000000,-138.292948
0,18,28,0.000000,-130.283047
0,18,30,0.000000,-134.302987
0,18,32,0.000000,-138.311030
0,18,34,0.000000,-140.098797
0,18,36,0.000000,-143.338547
0,18,38,0.000000,-139.562298
0,18,40,0.000000,-136.854181
0,18,42,0.000000,-138.017201
0,18,44,0.000000,-129.120557
0,18,46,0.000000,-139.339189
0,18,48,0.000000,-136.329640
0,18,50,0.000000,-138.376646
0,18,52,0.000000,-134.443560
0,18,54,0.000000,-134.976760
0,18,56,0.000000,-134.643182
0,18,58,0.000000,-131.332054
0,19,0,0.000000,-142.080010
0,19,2,0.000000,-129.010545
0,19,4,0.000000,-144.386797
0,19,6,0.000000,-134.594035
0,19,8,0.000000,-138.260653
0,19,10,0.000000,-135.069923
0,19,12,0.000000,-137.887819
0,19,14,0.000000,-139.768469
0,19,16,0.000000,-140.971937
0,19,18,0.000000,-141.358759
0,19,20,0.000000,-128.947409
0,19,22,0.000000,-137.169077
0,19,24,0.000000,-144.090261
0,19,26,0.000000,-129.297034
0,19,28,0.000000,-138.712659
0,19,30,0.000000,-143.914427
0,19,32,0.000000,-136.907012
0,19,34,0.000000,-135.208065
0,19,36,0.000000,-138.658744
0,19,38,0.000000,-131.772469
0,19,40,0.000000,-140.479569
0,19,42,0.000000,-132.253185
0,19,44,0.000000,-133.607518
0,19,46,0.000000,-141.884224
0,19,48,0.000000,-145.325081
0,19,50,0.000000,-135.857450
0,19,52,0.000000,-136.127128
0,19,54,0.000000,-132.965914
0,19,56,0.000000,-130.019788
0,19,58,0.000000,-139.962037
0,20,0,0.000000,-135.730430
0,20,2,0.000000,-137.028448
0,20,4,0.000000,-140.046625
0,20,6,0.000000,-140.091429
0,20,8,0.000000,-129.212433
0,20,10,0.000000,-143.119663
0,20,12,0.000000,-143.630354
0,20,14,0.000000,-132.935091
0,20,16,0.000000,-138.424942
0,20,18,0.000000,-140.326517
0,20,20,0.000000,-133.359228
0,20,22,0.000000,-133.117829
0,20,24,0.000000,-132.744141
0,20,26,0.000000,-143.384994
0,20,28,0.000000,-142.582055
0,20,30,0.000000,-147.630607
0,20,32,0.000000,-131.126809
0,20,34,0.000000,-138.706868
0,20,36,0.000000,-139.512195
0,20,38,0.000000,-130.893946
0,20,40,0.000000,-137.854864
0,20,42,0.000000,-131.339794
0,20,44,0.000000,-144.692071
0,20,46,0.000000,-127.665864
0,20,48,0.000000,-139.053175
0,20,50,0.000000,-137.126323
0,20,52,0.000000,-126.898929
0,20,54,0.000000,-138.905726
0,20,56,0.000000,-146.220513
0,20,58,0.000000,-135.585802
0,21,0,0.000000,-137.305631
0,21,2,0.000000,-152.613652
0,21,4,0.000000,-133.216925
0,21,6,0.000000,-140.287877
0,21,8,0.000000,-126.810775
0,21,10,0.000000,-133.420924
0,21,12,0.000000,-140.124419
0,21,14,0.000000,-133.276349
0,21,16,0.000000,-132.749970
0,21,18,0.000000,-133.529522
0,21,20,0.000000,-134.766131
0,21,22,0.000000,-134.068197
0,21,24,0.000000,-129.697673
0,21,26,0.000000,-134.615944
0,21,28,0.000000,-130.693202
0,21,30,0.000000,-138.404031
0,21,32,0.000000,-148.026249
0,21,34,0.000000,-135.416845
0,21,36,0.000000,-142.792696
0,21,38,0.000000,-128.504839
0,21,40,0.000000,-141.159273
0,21,42,0.000000,-143.362122
0,21,44,0.000000,-141.664770
0,21,46,0.000000,-134.131659
0,21,48,0.000000,-135.184143
0,21,50,0.000000,-136.883509
0,21,52,0.000000,-133.063550
0,21,54,0.000000,-136.044188
0,21,56,0.000000,-141.127331
0,21,58,0.000000,-132.900645
0,22,0,0.000000,-138.104710
0,22,2,0.000000,-133.734501
0,22,4,0.000000,-132.728518
0,22,6,0.000000,-135.409881
0,22,8,0.000000,-132.192113
0,22,10,0.000000,-134.536568
0,22,12,0.000000,-138.572247
0,22,14,0.000000,-152.079973
0,22,16,0.000000,-141.811238
0,22,18,0.000000,-135.634557
0,22,20,0.000000,-137.457809
0,22,22,0.000000,-142.998533
0,22,24,0.000000,-139.338752
0,22,26,0.000000,-129.954579
0,22,28,0.000000,-143.186064
0,22,30,0.000000,-142.581036
0,22,32,0.000000,-133.713982
0,22,34,0.000000,-134.923750
0,22,36,0.000000,-130.658030
0,22,38,0.000000,-146.296599
0,22,40,0.000000,-132.306965
0,22,42,0.000000,-138.283240
0,22,44,0.000000,-145.455237
0,22,46,0.000000,-141.199677
0,22,48,0.000000,-141.202340
0,22,50,0.000000,-145.378369
0,22,52,0.000000,-137.458247
0,22,54,0.000000,-139.806135
0,22,56,0.000000,-152.483711
0,22,58,0.000000,-132.508475
0,23,0,0.000000,-129.913916
0,23,2,0.000000,-129.677847
0,23,4,0.000000,-128.741545
0,23,6,0.000000,-135.475240
0,23,8,0.000000,-140.928970
0,23,10,0.000000,-142.615136
0,23,12,0.000000,-129.589250
0,23,14,0.000000,-137.528287
0,23,16,0.000000,-140.692142
0,23,18,0.000000,-151.978794
0,23,20,0.000000,-135.956390
0,23,22,0.000000,-146.424180
0,23,24,0.000000,-129.575746
0,23,26,0.000000,-135.213796
0,23,28,0.000000,-140.059167
0,23,30,0.000000,-135.017640
0,23,32,0.000000,-127.026162
0,23,34,0.000000,-135.339220
0,23,36,0.000000,-133.027820
0,23,38,0.000000,-134.862717
0,23,40,0.000000,-136.254769
0,23,42,0.000000,-139.093208
0,23,44,0.000000,-131.897892
0,23,46,0.000000,-133.438102
0,23,48,0.000000,-134.252384
0,23,50,0.000000,-126.845500
0,23,52,0.000000,-138.323107
0,23,54,0.000000,-127.312378
0,23,56,0.000000,-132.443482
0,23,58,0.000000,-137.290381
0,24,0,0.000000,-131.955258
0,24,2,0.000000,-132.597089
0,24,4,0.000000,-142.137906
0,24,6,0.000000,-138.203762
0,24,8,0.000000,-137.440779
0,24,10,0.000000,-131.612848
0,24,12,0.000000,-136.890724
0,24,14,0.000000,-134.036639
0,24,16,0.000000,-148.448798
0,24,18,0.000000,-129.541956
0,24,20,0.000000,-130.576918
0,24,22,0.000000,-132.329244
0,24,24,0.000000,-139.468076
0,24,26,0.000000,-133.517755
0,24,28,0.000000,-134.453475
0,24,30,0.000000,-136.017738
0,24,32,0.000000,-144.743476
0,24,34,0.000000,-124.959661
0,24,36,0.000000,-127.617559
0,24,38,0.000000,-142.806769
0,24,40,0.000000,-130.141450
0,24,42,0.000000,-131.778742
0,24,44,0.000000,-134.768841
0,24,46,0.000000,-144.048554
0,24,48,0.000000,-132.869112
0,24,50,0.000000,-132.343037
0,24,52,0.000000,-130.819939
0,24,54,0.000000,-131.628840
0,24,56,0.000000,-138.334142
0,24,58,0.000000,-129.861153
0,25,0,0.000000,-136.768103
0,25,2,0.000000,-141.737913
0,25,4,0.000000,-133.110277
0,25,6,0.000000,-130.346716
0,25,8,0.000000,-130.063242
0,25,10,0.000000,-140.386187
0,25,12,0.000000,-128.151066
0,25,14,0.000000,-144.812513
0,25,16,0.000000,-128.694293
0,25,18,0.000000,-143.547246
0,25,20,0.000000,-146.689577
0,25,22,0.000000,-139.119116
0,25,24,0.000000,-156.708355
0,25,26,0.000000,-135.556239
0,25,28,0.000000,-131.843210
0,25,30,0.000000,-134.660045
0,25,32,0.000000,-147.612354
0,25,34,0.000000,-135.216145
0,25,36,0.000000,-147.594731
0,25,38,0.000000,-135.858825
0,25,40,0.000000,-142.973484
0,25,42,0.000000,-140.185582
0,25,44,0.000000,-141.479472
0,25,46,0.000000,-129.645676
0,25,48,0.000000,-132.739393
0,25,50,0.000000,-135.466556
0,25,52,0.000000,-140.054476
0,25,54,0.000000,-127.329357
0,25,56,0.000000,-147.388643
0,25,58,0.000000,-129.848554
0,26,0,0.000000,-141.239801
0,26,2,0.000000,-137.641750
0,26,4,0.000000,-134.704693
0,26,6,0.000000,-129.567281
0,26,8,0.000000,-133.849804
0,26,10,0.000000,-133.845995
0,26,12,0.000000,-132.923237
0,26,14,0.000000,-141.320509
0,26,16,0.000000,-134.791478
0,26,18,0.000000,-130.557578
0,26,20,0.000000,-129.560418
0,26,22,0.000000,-139.446637
0,26,24,0.000000,-134.713125
0,26,26,0.000000,-126.583988
0,26,28,0.000000,-128.728338
0,26,30,0.000000,-126.957404
0,26,32,0.000000,-135.186059
0,26,34,0.000000,-131.249230
0,26,36,0.000000,-128.822374
0,26,38,0.000000,-133.364722
0,26,40,0.000000,-137.388564
0,26,42,0.000000,-136.266655
0,26,44,0.000000,-136.486816
0,26,46,0.000000,-134.830713
0,26,48,0.000000,-125.849162
0,26,50,0.000000,-139.271770
0,26,52,0.000000,-138.861836
0,26,54,0.000000,-132.673237
0,26,56,0.000000,-128.423801
0,26,58,0.000000,-143.976789
0,27,0,0.000000,-132.725505
0,27,2,0.000000,-144.867205
0,27,4,0.000000,-134.793380
0,27,6,0.000000,-131.762619
0,27,8,0.000000,-143.214550
0,27,10,0.000000,-134.713218
0,27,12,0.000000,-127.587297
0,27,14,0.000000,-139.742679
0,27,16,0.000000,-148.385557
0,27,18,0.000000,-145.124656
0,27,20,0.000000,-137.844190
0,27,22,0.000000,-133.072060
