hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.093751
0,0,2,0.000000,-137.796021
0,0,4,0.000000,-142.179685
0,0,6,0.000000,-141.464873
0,0,8,0.000000,-132.343305
0,0,10,0.000000,-138.105858
0,0,12,0.000000,-135.035056
0,0,14,0.000000,-133.878329
0,0,16,0.000000,-130.621039
0,0,18,0.000000,-131.403282
0,0,20,0.000000,-148.535519
0,0,22,0.000000,-141.919411
0,0,24,0.000000,-142.446800
0,0,26,0.000000,-131.411267
0,0,28,0.000000,-132.170479
0,0,30,0.000000,-144.892247
0,0,32,0.000000,-137.982895
0,0,34,0.000000,-131.930416
0,0,36,0.000000,-139.546407
0,0,38,0.000000,-142.393099
0,0,40,0.000000,-130.404421
0,0,42,0.000000,-138.447549
0,0,44,0.000000,-138.552052
0,0,46,0.000000,-137.233686
0,0,48,0.000000,-132.936784
0,0,50,0.000000,-130.655385
0,0,52,0.000000,-132.851304
0,0,54,0.000000,-130.373870
0,0,56,0.000000,-135.300333
0,0,58,0.000000,-130.489173
0,1,0,0.000000,-143.999537
0,1,2,0.000000,-136.465565
0,1,4,0.000000,-143.540357
0,1,6,0.000000,-135.409795
0,1,8,0.000000,-134.970677
0,1,10,0.000000,-132.228137
0,1,12,0.000000,-133.087707
0,1,14,0.000000,-135.940551
0,1,16,0.000000,-133.168163
0,1,18,0.000000,-137.343374
0,1,20,0.000000,-143.600819
0,1,22,0.000000,-142.948264
0,1,24,0.000000,-130.853340
0,1,26,0.000000,-137.172869
0,1,28,0.000000,-131.579411
0,1,30,0.000000,-129.705444
0,1,32,0.000000,-133.385872
0,1,34,0.000000,-140.779255
0,1,36,0.000000,-136.636878
0,1,38,0.000000,-140.585510
0,1,40,0.000000,-130.232759
0,1,42,0.000000,-146.393987
0,1,44,0.000000,-132.104248
0,1,46,0.000000,-132.228003
0,1,48,0.000000,-138.902014
0,1,50,0.000000,-146.812940
0,1,52,0.000000,-130.516033
0,1,54,0.000000,-137.781746
0,1,56,0.000000,-140.898119
0,1,58,0.000000,-141.123674
0,2,0,0.000000,-139.590395
0,2,2,0.000000,-138.076195
0,2,4,0.000000,-128.293364
0,2,6,0.000000,-140.888516
0,2,8,0.000000,-139.422667
0,2,10,0.000000,-139.368454
0,2,12,0.000000,-132.753364
0,2,14,0.000000,-132.998268
0,2,16,0.000000,-133.467285
0,2,18,0.000000,-129.498689
0,2,20,0.000000,-127.727904
0,2,22,0.000000,-137.315128
0,2,24,0.000000,-129.912600
0,2,26,0.000000,-139.776140
0,2,28,0.000000,-134.252189
0,2,30,0.000000,-128.163660
0,2,32,0.000000,-141.431827
0,2,34,0.000000,-134.403267
0,2,36,0.000000,-127.068871
0,2,38,0.000000,-135.497098
0,2,40,0.000000,-130.577438
0,2,42,0.000000,-135.032931
0,2,44,0.000000,-135.042667
0,2,46,0.000000,-134.596777
0,2,48,0.000000,-130.423685
0,2,50,0.000000,-137.269342
0,2,52,0.000000,-135.182534
0,2,54,0.000000,-132.996606
0,2,56,0.000000,-143.088063
0,2,58,0.000000,-149.929165
0,3,0,0.000000,-128.600337
0,3,2,0.000000,-131.869834
0,3,4,0.000000,-135.855144
0,3,6,0.000000,-142.371410
0,3,8,0.000000,-140.111496
0,3,10,0.000000,-139.234595
0,3,12,0.000000,-150.866529
0,3,14,0.000000,-133.634683
0,3,16,0.000000,-154.784374
0,3,18,0.000000,-134.522150
0,3,20,0.000000,-134.080098
0,3,22,0.000000,-141.185651
0,3,24,0.000000,-132.225177
0,3,26,0.000000,-134.825324
0,3,28,0.000000,-133.698139
0,3,30,0.000000,-141.262205
0,3,32,0.000000,-135.313211
0,3,34,0.000000,-134.464307
0,3,36,0.000000,-141.331012
0,3,38,0.000000,-134.918981
0,3,40,0.000000,-130.267566
0,3,42,0.000000,-141.226041
0,3,44,0.000000,-127.525653
0,3,46,0.000000,-136.361712
0,3,48,0.000000,-135.561401
0,3,50,0.000000,-136.289678
0,3,52,0.000000,-132.393046
0,3,54,0.000000,-141.000116
0,3,56,0.000000,-154.525678
0,3,58,0.000000,-125.222732
0,4,0,0.000000,-143.764506
0,4,2,0.000000,-128.297309
0,4,4,0.000000,-131.953937
0,4,6,0.000000,-131.757626
0,4,8,0.000000,-131.510610
0,4,10,0.000000,-138.198369
0,4,12,0.000000,-128.486992
0,4,14,0.000000,-140.475110
0,4,16,0.000000,-132.949916
0,4,18,0.000000,-137.020471
0,4,20,0.000000,-132.492505
0,4,22,0.000000,-136.439398
0,4,24,0.000000,-136.877770
0,4,26,0.000000,-129.516888
0,4,28,0.000000,-131.195460
0,4,30,0.000000,-135.035208
0,4,32,0.000000,-135.402040
0,4,34,0.000000,-129.531315
0,4,36,0.000000,-130.633705
0,4,38,0.000000,-131.171966
0,4,40,0.000000,-133.559538
0,4,42,0.000000,-131.098739
0,4,44,0.000000,-130.671968
0,4,46,0.000000,-141.215898
0,4,48,0.000000,-141.523731
0,4,50,0.000000,-147.149244
0,4,52,0.000000,-130.015478
0,4,54,0.000000,-136.777033
0,4,56,0.000000,-134.331535
0,4,58,0.000000,-132.246455
0,5,0,0.000000,-124.663897
0,5,2,0.000000,-138.005544
0,5,4,0.000000,-133.971301
0,5,6,0.000000,-134.927140
0,5,8,0.000000,-130.848570
0,5,10,0.000000,-133.266940
0,5,12,0.000000,-142.327320
0,5,14,0.000000,-139.047584
0,5,16,0.000000,-134.144679
0,5,18,0.000000,-138.052819
0,5,20,0.000000,-139.760125
0,5,22,0.000000,-132.090909
0,5,24,0.000000,-135.175152
0,5,26,0.000000,-142.057029
0,5,28,0.000000,-129.483508
0,5,30,0.000000,-128.027745
0,5,32,0.000000,-129.105495
0,5,34,0.000000,-139.270847
0,5,36,0.000000,-136.690547
0,5,38,0.000000,-132.621128
0,5,40,0.000000,-133.101322
0,5,42,0.000000,-157.805557
0,5,44,0.000000,-134.710133
0,5,46,0.000000,-137.500940
0,5,48,0.000000,-133.698089
0,5,50,0.000000,-127.125928
0,5,52,0.000000,-145.813319
0,5,54,0.000000,-133.181205
0,5,56,0.000000,-131.171903
0,5,58,0.000000,-139.379432
0,6,0,0.000000,-139.393033
0,6,2,0.000000,-139.968617
0,6,4,0.000000,-138.020975
0,6,6,0.000000,-135.465516
0,6,8,0.000000,-128.715064
0,6,10,0.000000,-133.425775
0,6,12,0.000000,-132.153834
0,6,14,0.000000,-137.828609
0,6,16,0.000000,-166.276144
0,6,18,0.000000,-130.111380
0,6,20,0.000000,-128.983517
0,6,22,0.000000,-135.953622
0,6,24,0.000000,-136.483768
0,6,26,0.000000,-139.344068
0,6,28,0.000000,-133.236246
0,6,30,0.000000,-136.665313
0,6,32,0.000000,-138.204661
0,6,34,0.000000,-145.052587
0,6,36,0.000000,-157.762344
0,6,38,0.000000,-138.043072
0,6,40,0.000000,-137.182119
0,6,42,0.000000,-129.334555
0,6,44,0.000000,-137.011145
0,6,46,0.000000,-139.318191
0,6,48,0.000000,-138.468290
0,6,50,0.000000,-133.557425
0,6,52,0.000000,-133.055547
0,6,54,0.000000,-130.895734
0,6,56,0.000000,-135.980187
0,6,58,0.000000,-136.715705
0,7,0,0.000000,-135.323483
0,7,2,0.000000,-125.400950
0,7,4,0.000000,-136.824723
0,7,6,0.000000,-132.491231
0,7,8,0.000000,-140.921363
0,7,10,0.000000,-135.704173
0,7,12,0.000000,-131.958798
0,7,14,0.000000,-143.098897
0,7,16,0.000000,-133.987248
0,7,18,0.000000,-138.621856
0,7,20,0.000000,-132.056846
0,7,22,0.000000,-151.236103
0,7,24,0.000000,-130.479464
0,7,26,0.000000,-129.119687
0,7,28,0.000000,-135.139684
0,7,30,0.000000,-140.797588
0,7,32,0.000000,-131.687176
0,7,34,0.000000,-134.844460
0,7,36,0.000000,-139.046952
0,7,38,0.000000,-128.774415
0,7,40,0.000000,-135.834491
0,7,42,0.000000,-131.785301
0,7,44,0.000000,-149.710121
0,7,46,0.000000,-134.402733
0,7,48,0.000000,-138.032951
0,7,50,0.000000,-134.118664
0,7,52,0.000000,-137.408015
0,7,54,0.000000,-139.408777
0,7,56,0.000000,-134.437466
0,7,58,0.000000,-144.385874
0,8,0,0.000000,-133.673667
0,8,2,0.000000,-138.665761
0,8,4,0.000000,-126.261708
0,8,6,0.000000,-133.197049
0,8,8,0.000000,-133.475122
0,8,10,0.000000,-141.976448
0,8,12,0.000000,-137.425468
0,8,14,0.000000,-136.861914
0,8,16,0.000000,-132.828377
0,8,18,0.000000,-136.055743
0,8,20,0.000000,-132.328221
0,8,22,0.000000,-130.084283
0,8,24,0.000000,-132.695196
0,8,26,0.000000,-134.471957
0,8,28,0.000000,-138.512887
0,8,30,0.000000,-139.083673
0,8,32,0.000000,-134.188030
0,8,34,0.000000,-134.335547
0,8,36,0.000000,-134.147452
0,8,38,0.000000,-125.485693
0,8,40,0.000000,-138.292790
0,8,42,0.000000,-145.364644
0,8,44,0.000000,-133.302498
0,8,46,0.000000,-140.779800
0,8,48,0.000000,-136.771951
0,8,50,0.000000,-122.761203
0,8,52,0.000000,-142.143514
0,8,54,0.000000,-135.108530
0,8,56,0.000000,-141.277367
0,8,58,0.000000,-140.913603
0,9,0,0.000000,-152.802415
0,9,2,0.000000,-133.046931
0,9,4,0.000000,-136.044113
0,9,6,0.000000,-141.839650
0,9,8,0.000000,-133.313075
0,9,10,0.000000,-134.379753
0,9,12,0.000000,-135.568522
0,9,14,0.000000,-139.127766
0,9,16,0.000000,-136.283802
0,9,18,0.000000,-148.663887
0,9,20,0.000000,-139.692091
0,9,22,0.000000,-139.030353
0,9,24,0.000000,-134.177916
0,9,26,0.000000,-135.012031
0,9,28,0.000000,-134.271266
0,9,30,0.000000,-135.159777
0,9,32,0.000000,-145.250970
0,9,34,0.000000,-137.907050
0,9,36,0.000000,-132.665119
0,9,38,0.000000,-132.321309
0,9,40,0.000000,-127.332213
0,9,42,0.000000,-129.000005
0,9,44,0.000000,-127.392782
0,9,46,0.000000,-131.436267
0,9,48,0.000000,-128.908027
0,9,50,0.000000,-130.483595
0,9,52,0.000000,-133.148453
0,9,54,0.000000,-139.751787
0,9,56,0.000000,-134.294344
0,9,58,0.000000,-138.137200
0,10,0,0.000000,-137.395650
0,10,2,0.000000,-124.817431
0,10,4,0.000000,-132.846235
0,10,6,0.000000,-126.494630
0,10,8,0.000000,-130.530078
0,10,10,0.000000,-136.358573
0,10,12,0.000000,-134.518605
0,10,14,0.000000,-128.636621
0,10,16,0.000000,-130.824159
0,10,18,0.000000,-128.919236
0,10,20,0.000000,-135.766495
0,10,22,0.000000,-135.012722
0,10,24,0.000000,-134.172505
0,10,26,0.000000,-141.036580
0,10,28,0.000000,-138.101682
0,10,30,0.000000,-129.057808
0,10,32,0.000000,-135.787477
0,10,34,0.000000,-140.120586
0,10,36,0.000000,-138.531618
0,10,38,0.000000,-131.807072
0,10,40,0.000000,-131.442174
0,10,42,0.000000,-138.616228
0,10,44,0.000000,-148.288076
0,10,46,0.000000,-140.559589
0,10,48,0.000000,-145.057286
0,10,50,0.000000,-141.076748
0,10,52,0.000000,-130.759964
0,10,54,0.000000,-136.144044
0,10,56,0.000000,-128.732205
0,10,58,0.000000,-131.983904
0,11,0,0.000000,-133.113116
0,11,2,0.000000,-139.425430
0,11,4,0.000000,-134.099111
0,11,6,0.000000,-130.679564
0,11,8,0.000000,-133.648798
0,11,10,0.000000,-137.792849
0,11,12,0.000000,-126.580056
0,11,14,0.000000,-140.797522
0,11,16,0.000000,-135.564396
0,11,18,0.000000,-129.748434
0,11,20,0.000000,-145.587120
0,11,22,0.000000,-135.611195
0,11,24,0.000000,-141.581433
0,11,26,0.000000,-132.852760
0,11,28,0.000000,-124.398128
0,11,30,0.000000,-139.796486
0,11,32,0.000000,-137.698061
0,11,34,0.000000,-134.565042
0,11,36,0.000000,-142.752324
0,11,38,0.000000,-127.850163
0,11,40,0.000000,-135.407824
0,11,42,0.000000,-130.480374
0,11,44,0.000000,-132.369083
0,11,46,0.000000,-138.762061
0,11,48,0.000000,-131.117530
0,11,50,0.000000,-136.565967
0,11,52,0.000000,-132.382059
0,11,54,0.000000,-129.369532
0,11,56,0.000000,-131.363005
0,11,58,0.000000,-134.996236
0,12,0,0.000000,-128.956690
0,12,2,0.000000,-146.789941
0,12,4,0.000000,-132.911099
0,12,6,0.000000,-134.420783
0,12,8,0.000000,-139.345481
0,12,10,0.000000,-131.974578
0,12,12,0.000000,-132.736793
0,12,14,0.000000,-130.691108
0,12,16,0.000000,-134.020924
0,12,18,0.000000,-141.901523
0,12,20,0.000000,-132.479655
0,12,22,0.000000,-127.294227
0,12,24,0.000000,-138.730416
0,12,26,0.000000,-144.986421
0,12,28,0.000000,-140.583322
0,12,30,0.000000,-129.943749
0,12,32,0.000000,-133.615940
0,12,34,0.000000,-138.784465
0,12,36,0.000000,-133.041547
0,12,38,0.000000,-148.127071
0,12,40,0.000000,-132.596496
0,12,42,0.000000,-130.952426
0,12,44,0.000000,-139.187218
0,12,46,0.000000,-132.558357
0,12,48,0.000000,-138.319054
0,12,50,0.000000,-135.736689
0,12,52,0.000000,-137.059449
0,12,54,0.000000,-136.521780
0,12,56,0.000000,-130.275067
0,12,58,0.000000,-140.132660
0,13,0,0.000000,-142.413824
0,13,2,0.000000,-134.717109
0,13,4,0.000000,-136.267952
0,13,6,0.000000,-136.670748
0,13,8,0.000000,-130.987298
0,13,10,0.000000,-136.359698
0,13,12,0.000000,-136.466363
0,13,14,0.000000,-138.146514
0,13,16,0.000000,-142.554034
0,13,18,0.000000,-131.372075
0,13,20,0.000000,-130.308109
0,13,22,0.000000,-136.666832
0,13,24,0.000000,-133.057893
0,13,26,0.000000,-132.077781
0,13,28,0.000000,-129.478945
0,13,30,0.000000,-154.654525
0,13,32,0.000000,-135.011438
0,13,34,0.000000,-152.571575
0,13,36,0.000000,-135.759106
0,13,38,0.000000,-133.849357
0,13,40,0.000000,-125.163182
0,13,42,0.000000,-133.154162
0,13,44,0.000000,-132.280263
0,13,46,0.000000,-136.410305
0,13,48,0.000000,-132.176803
0,13,50,0.000000,-139.085237
0,13,52,0.000000,-131.588281
0,13,54,0.000000,-131.059764
0,13,56,0.000000,-130.089806
0,13,58,0.000000,-129.775288
0,14,0,0.000000,-138.445337
0,14,2,0.000000,-135.437406
0,14,4,0.000000,-133.347119
0,14,6,0.000000,-130.298101
0,14,8,0.000000,-138.214872
0,14,10,0.000000,-130.726115
0,14,12,0.000000,-138.406329
0,14,14,0.000000,-142.776143
0,14,16,0.000000,-130.406495
0,14,18,0.000000,-140.346471
0,14,20,0.000000,-131.142920
0,14,22,0.000000,-131.724742
0,14,24,0.000000,-134.208780
0,14,26,0.000000,-151.240880
0,14,28,0.000000,-132.523092
0,14,30,0.000000,-122.135609
0,14,32,0.000000,-135.451072
0,14,34,0.000000,-124.018928
0,14,36,0.000000,-132.982047
0,14,38,0.000000,-129.252719
0,14,40,0.000000,-135.546798
0,14,42,0.000000,-140.880849
0,14,44,0.000000,-136.659718
0,14,46,0.000000,-124.957214
0,14,48,0.000000,-146.042005
0,14,50,0.000000,-133.952982
0,14,52,0.000000,-134.747699
0,14,54,0.000000,-125.423121
0,14,56,0.000000,-143.939418
0,14,58,0.000000,-135.103567
0,15,0,0.000000,-130.869102
0,15,2,0.000000,-134.845978
0,15,4,0.000000,-141.543532
0,15,6,0.000000,-128.263654
0,15,8,0.000000,-134.785416
0,15,10,0.000000,-132.987038
0,15,12,0.000000,-131.945245
0,15,14,0.000000,-132.966205
0,15,16,0.000000,-143.849174
0,15,18,0.000000,-131.562759
0,15,20,0.000000,-143.204299
0,15,22,0.000000,-139.056205
0,15,24,0.000000,-133.587058
0,15,26,0.000000,-134.416393
0,15,28,0.000000,-140.960778
0,15,30,0.000000,-139.518322
0,15,32,0.000000,-139.910519
0,15,34,0.000000,-135.506816
0,15,36,0.000000,-130.880840
0,15,38,0.000000,-134.653457
0,15,40,0.000000,-133.405609
0,15,42,0.000000,-126.902483
0,15,44,0.000000,-139.696978
0,15,46,0.000000,-133.409643
0,15,48,0.000000,-136.089178
0,15,50,0.000000,-139.883800
0,15,52,0.000000,-137.558359
0,15,54,0.000000,-129.468167
0,15,56,0.000000,-132.030601
0,15,58,0.000000,-135.370495
0,16,0,0.000000,-129.931986
0,16,2,0.000000,-144.440879
0,16,4,0.000000,-135.274814
0,16,6,0.000000,-132.806022
0,16,8,0.000000,-129.313723
0,16,10,0.000000,-138.028170
0,16,12,0.000000,-141.740507
0,16,14,0.000000,-143.439222
0,16,16,0.000000,-129.543963
0,16,18,0.000000,-131.351193
0,16,20,0.000000,-132.980608
0,16,22,0.000000,-129.476938
0,16,24,0.000000,-142.162294
0,16,26,0.000000,-130.518316
0,16,28,0.000000,-144.972337
0,16,30,0.000000,-148.116250
0,16,32,0.000000,-134.280335
0,16,34,0.000000,-146.970958
0,16,36,0.000000,-133.794702
0,16,38,0.000000,-140.333012
0,16,40,0.000000,-131.593087
0,16,42,0.000000,-145.326294
0,16,44,0.000000,-139.103652
0,16,46,0.000000,-139.006984
0,16,48,0.000000,-131.197299
0,16,50,0.000000,-130.802172
0,16,52,0.000000,-139.161772
0,16,54,0.000000,-133.835719
0,16,56,0.000000,-141.086500
0,16,58,0.000000,-134.408407
0,17,0,0.000000,-134.265368
0,17,2,0.000000,-138.526898
0,17,4,0.000000,-130.360789
0,17,6,0.000000,-130.742982
0,17,8,0.000000,-139.101821
0,17,10,0.000000,-130.866191
0,17,12,0.000000,-138.163218
0,17,14,0.000000,-127.652733
0,17,16,0.000000,-132.823446
0,17,18,0.000000,-136.139503
0,17,20,0.000000,-139.359451
0,17,22,0.000000,-151.448153
0,17,24,0.000000,-152.859265
0,17,26,0.000000,-136.775245
0,17,28,0.000000,-150.462082
0,17,30,0.000000,-133.281520
0,17,32,0.000000,-128.632875
0,17,34,0.000000,-135.296198
0,17,36,0.000000,-132.266171
0,17,38,0.000000,-129.676832
0,17,40,0.000000,-128.897933
0,17,42,0.000000,-146.312565
0,17,44,0.000000,-142.100317
0,17,46,0.000000,-126.835115
0,17,48,0.000000,-137.739832
0,17,50,0.000000,-132.816674
0,17,52,0.000000,-136.008565
0,17,54,0.000000,-143.942992
0,17,56,0.000000,-136.443754
0,17,58,0.000000,-140.284189
0,18,0,0.000000,-140.288729
0,18,2,0.000000,-137.802049
0,18,4,0.000000,-143.447447
0,18,6,0.000000,-132.275508
0,18,8,0.000000,-131.037767
0,18,10,0.000000,-142.082613
0,18,12,0.000000,-134.684370
0,18,14,0.000000,-129.228883
0,18,16,0.000000,-130.966673
0,18,18,0.000000,-140.170669
0,18,20,0.000000,-133.014348
0,18,22,0.000000,-137.485550
0,18,24,0.000000,-137.934822
0,18,26,0.000000,-142.432015
0,18,28,0.000000,-143.674827
0,18,30,0.000000,-136.164199
0,18,32,0.000000,-133.210181
0,18,34,0.000000,-135.199896
0,18,36,0.000000,-140.904907
0,18,38,0.000000,-134.371298
0,18,40,0.000000,-134.340689
0,18,42,0.000000,-144.172582
0,18,44,0.000000,-125.423684
0,18,46,0.000000,-135.811976
0,18,48,0.000000,-138.898687
0,18,50,0.000000,-136.720977
0,18,52,0.000000,-130.780664
0,18,54,0.000000,-133.992321
0,18,56,0.000000,-130.061376
0,18,58,0.000000,-139.254014
0,19,0,0.000000,-133.465436
0,19,2,0.000000,-140.522764
0,19,4,0.000000,-133.607011
0,19,6,0.000000,-134.707746
0,19,8,0.000000,-133.841133
0,19,10,0.000000,-135.953642
0,19,12,0.000000,-133.143456
0,19,14,0.000000,-132.718984
0,19,16,0.000000,-151.583606
0,19,18,0.000000,-134.447112
0,19,20,0.000000,-130.420221
0,19,22,0.000000,-139.961500
0,19,24,0.000000,-131.329823
0,19,26,0.000000,-125.770678
0,19,28,0.000000,-132.687009
0,19,30,0.000000,-140.132478
0,19,32,0.000000,-144.100462
0,19,34,0.000000,-132.411997
0,19,36,0.000000,-138.272337
0,19,38,0.000000,-134.590835
0,19,40,0.000000,-139.230550
0,19,42,0.000000,-138.503535
0,19,44,0.000000,-132.894840
0,19,46,0.000000,-135.333603
0,19,48,0.000000,-139.694676
0,19,50,0.000000,-139.524789
0,19,52,0.000000,-148.385879
0,19,54,0.000000,-129.700902
0,19,56,0.000000,-131.273851
0,19,58,0.000000,-132.027240
0,20,0,0.000000,-141.741137
0,20,2,0.000000,-131.697971
0,20,4,0.000000,-143.878611
0,20,6,0.000000,-135.518540
0,20,8,0.000000,-129.385151
0,20,10,0.000000,-134.143284
0,20,12,0.000000,-144.744769
0,20,14,0.000000,-130.401080
0,20,16,0.000000,-134.582961
0,20,18,0.000000,-133.644859
0,20,20,0.000000,-136.580925
0,20,22,0.000000,-146.080848
0,20,24,0.000000,-137.192758
0,20,26,0.000000,-129.189357
0,20,28,0.000000,-136.304851
0,20,30,0.000000,-146.439242
0,20,32,0.000000,-137.916413
0,20,34,0.000000,-133.565440
0,20,36,0.000000,-129.020524
0,20,38,0.000000,-129.740635
0,20,40,0.000000,-135.655525
0,20,42,0.000000,-128.439352
0,20,44,0.000000,-133.165970
0,20,46,0.000000,-129.525917
0,20,48,0.000000,-135.640628
0,20,50,0.000000,-137.837617
0,20,52,0.000000,-130.575809
0,20,54,0.000000,-136.568292
0,20,56,0.000000,-143.474033
0,20,58,0.000000,-139.375732
0,21,0,0.000000,-137.207392
0,21,2,0.000000,-135.794139
0,21,4,0.000000,-127.201614
0,21,6,0.000000,-140.012856
0,21,8,0.000000,-132.962000
0,21,10,0.000000,-131.457315
0,21,12,0.000000,-140.092089
0,21,14,0.000000,-140.925122
0,21,16,0.000000,-140.744531
0,21,18,0.000000,-125.409299
0,21,20,0.000000,-135.311064
0,21,22,0.000000,-136.830641
0,21,24,0.000000,-139.530433
0,21,26,0.000000,-136.820587
0,21,28,0.000000,-132.236462
0,21,30,0.000000,-139.860762
0,21,32,0.000000,-143.652695
0,21,34,0.000000,-141.712330
0,21,36,0.000000,-131.256002
0,21,38,0.000000,-126.079453
0,21,40,0.000000,-130.945862
0,21,42,0.000000,-145.347179
0,21,44,0.000000,-125.925100
0,21,46,0.000000,-137.831631
0,21,48,0.000000,-139.667620
0,21,50,0.000000,-140.874973
0,21,52,0.000000,-135.038658
0,21,54,0.000000,-144.976586
0,21,56,0.000000,-150.880304
0,21,58,0.000000,-130.459001
0,22,0,0.000000,-132.445406
0,22,2,0.000000,-141.759611
0,22,4,0.000000,-133.135026
0,22,6,0.000000,-134.871674
0,22,8,0.000000,-131.677289
0,22,10,0.000000,-128.975289
0,22,12,0.000000,-129.288604
0,22,14,0.000000,-139.418335
0,22,16,0.000000,-134.181591
0,22,18,0.000000,-135.838007
0,22,20,0.000000,-142.794650
0,22,22,0.000000,-133.190583
0,22,24,0.000000,-145.911615
0,22,26,0.000000,-132.727384
0,22,28,0.000000,-132.147577
0,22,30,0.000000,-138.376475
0,22,32,0.000000,-131.879250
0,22,34,0.000000,-123.848643
0,22,36,0.000000,-135.516995
0,22,38,0.000000,-142.924022
0,22,40,0.000000,-141.218866
0,22,42,0.000000,-134.825576
0,22,44,0.000000,-133.038389
0,22,46,0.000000,-134.272840
0,22,48,0.000000,-130.145336
0,22,50,0.000000,-132.990818
0,22,52,0.000000,-137.990717
0,22,54,0.000000,-139.988633
0,22,56,0.000000,-126.596215
0,22,58,0.000000,-128.641768
0,23,0,0.000000,-133.134695
0,23,2,0.000000,-134.745529
0,23,4,0.000000,-133.010609
0,23,6,0.000000,-131.237888
0,23,8,0.000000,-132.955944
0,23,10,0.000000,-133.692595
0,23,12,0.000000,-150.672890
0,23,14,0.000000,-131.020139
0,23,16,0.000000,-142.220399
0,23,18,0.000000,-134.907483
0,23,20,0.000000,-135.895329
0,23,22,0.000000,-133.057046
0,23,24,0.000000,-130.954164
0,23,26,0.000000,-133.023710
0,23,28,0.000000,-149.866010
0,23,30,0.000000,-151.712424
0,23,32,0.000000,-125.945602
0,23,34,0.000000,-133.860495
0,23,36,0.000000,-154.841164
0,23,38,0.000000,-138.333284
0,23,40,0.000000,-129.513117
0,23,42,0.000000,-134.138039
0,23,44,0.000000,-134.479385
0,23,46,0.000000,-129.998806
0,23,48,0.000000,-133.339566
0,23,50,0.000000,-131.992152
0,23,52,0.000000,-131.787887
0,23,54,0.000000,-125.924596
0,23,56,0.000000,-134.671824
0,23,58,0.000000,-131.907935
0,24,0,0.000000,-129.767776
0,24,2,0.000000,-125.854418
0,24,4,0.000000,-138.812046
0,24,6,0.000000,-133.916934
0,24,8,0.000000,-132.110900
0,24,10,0.000000,-134.906137
0,24,12,0.000000,-137.134527
0,24,14,0.000000,-131.893866
0,24,16,0.000000,-135.163701
0,24,18,0.000000,-129.827187
0,24,20,0.000000,-138.841439
0,24,22,0.000000,-145.599577
0,24,24,0.000000,-133.558501
0,24,26,0.000000,-133.667935
0,24,28,0.000000,-138.849208
0,24,30,0.000000,-129.512843
0,24,32,0.000000,-130.911416
0,24,34,0.000000,-130.948054
0,24,36,0.000000,-137.803566
0,24,38,0.000000,-137.568712
0,24,40,0.000000,-132.526805
0,24,42,0.000000,-132.125498
0,24,44,0.000000,-138.584812
0,24,46,0.000000,-140.245288
0,24,48,0.000000,-136.696729
0,24,50,0.000000,-133.361721
0,24,52,0.000000,-136.842381
0,24,54,0.000000,-132.111806
0,24,56,0.000000,-134.315755
0,24,58,0.000000,-130.283073
0,25,0,0.000000,-135.658751
0,25,2,0.000000,-135.329732
0,25,4,0.000000,-136.366980
0,25,6,0.000000,-135.067406
0,25,8,0.000000,-131.235960
0,25,10,0.000000,-132.177746
0,25,12,0.000000,-129.444417
0,25,14,0.000000,-130.100143
0,25,16,0.000000,-132.026368
0,25,18,0.000000,-160.506541
0,25,20,0.000000,-141.455263
0,25,22,0.000000,-135.147736
0,25,24,0.000000,-133.393718
0,25,26,0.000000,-131.394434
0,25,28,0.000000,-132.358374
0,25,30,0.000000,-136.344066
0,25,32,0.000000,-130.632195
0,25,34,0.000000,-131.656891
0,25,36,0.000000,-124.324654
0,25,38,0.000000,-149.722634
0,25,40,0.000000,-138.080224
0,25,42,0.000000,-135.151121
0,25,44,0.000000,-134.607320
0,25,46,0.000000,-139.570926
0,25,48,0.000000,-129.335617
0,25,50,0.000000,-133.332032
0,25,52,0.000000,-145.616211
0,25,54,0.000000,-129.364364
0,25,56,0.000000,-135.070147
0,25,58,0.000000,-127.504096
0,26,0,0.000000,-144.222558
0,26,2,0.000000,-148.132855
0,26,4,0.000000,-136.968755
0,26,6,0.000000,-129.642168
0,26,8,0.000000,-131.646541
0,26,10,0.000000,-133.700667
0,26,12,0.000000,-134.700744
0,26,14,0.000000,-137.921797
0,26,16,0.000000,-142.549038
0,26,18,0.000000,-131.599884
0,26,20,0.000000,-132.892011
0,26,22,0.000000,-136.213162
0,26,24,0.000000,-139.852140
0,26,26,0.000000,-136.194941
0,26,28,0.000000,-134.441881
0,26,30,0.000000,-138.209124
0,26,32,0.000000,-133.368487
0,26,34,0.000000,-130.287824
0,26,36,0.000000,-129.842525
0,26,38,0.000000,-136.785080
0,26,40,0.000000,-126.188253
0,26,42,0.000000,-138.237745
0,26,44,0.000000,-133.858510
0,26,46,0.000000,-129.448998
0,26,48,0.000000,-130.402927
0,26,50,0.000000,-147.165093
0,26,52,0.000000,-131.143255
0,26,54,0.000000,-136.410355
0,26,56,0.000000,-132.071422
0,26,58,0.000000,-133.255059
0,27,0,0.000000,-137.209417
0,27,2,0.000000,-128.357575
0,27,4,0.000000,-145.976338
0,27,6,0.000000,-134.501912
0,27,8,0.000000,-135.313166
0,27,10,0.000000,-132.882607
0,27,12,0.000000,-127.834088
0,27,14,0.000000,-137.178889
0,27,16,0.000000,-133.975524
0,27,18,0.000000,-133.003164
0,27,20,0.000000,-134.515892
0,27,22,0.000000,-126.183779
