hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-112.021544
0,0,2,0.000000,-115.426453
0,0,4,0.000000,-116.911024
0,0,6,0.000000,-109.507091
0,0,8,0.000000,-112.853295
0,0,10,0.000000,-113.339505
0,0,12,0.000000,-113.608321
0,0,14,0.000000,-113.460207
0,0,16,0.000000,-112.412083
0,0,18,0.000000,-110.521673
0,0,20,0.000000,-115.774623
0,0,22,0.000000,-114.068770
0,0,24,0.000000,-113.801394
0,0,26,0.000000,-112.823726
0,0,28,0.000000,-112.768878
0,0,30,0.000000,-110.554367
0,0,32,0.000000,-111.535003
0,0,34,0.000000,-112.401731
0,0,36,0.000000,-112.378394
0,0,38,0.000000,-113.506059
0,0,40,0.000000,-109.630153
0,0,42,0.000000,-115.025995
0,0,44,0.000000,-115.204955
0,0,46,0.000000,-115.567476
0,0,48,0.000000,-110.498901
0,0,50,0.000000,-113.766523
0,0,52,0.000000,-116.112128
0,0,54,0.000000,-115.006486
0,0,56,0.000000,-111.871235
0,0,58,0.000000,-113.389156
0,1,0,0.000000,-112.625598
0,1,2,0.000000,-113.647130
0,1,4,0.000000,-114.236017
0,1,6,0.000000,-112.696479
0,1,8,0.000000,-115.963574
0,1,10,0.000000,-114.106996
0,1,12,0.000000,-115.429434
0,1,14,0.000000,-114.799363
0,1,16,0.000000,-111.565051
0,1,18,0.000000,-115.699569
0,1,20,0.000000,-111.666641
0,1,22,0.000000,-116.000415
0,1,24,0.000000,-110.297519
0,1,26,0.000000,-112.493400
0,1,28,0.000000,-110.021152
0,1,30,0.000000,-115.614688
0,1,32,0.000000,-109.607041
0,1,34,0.000000,-114.316744
0,1,36,0.000000,-110.725584
0,1,38,0.000000,-111.743498
0,1,40,0.000000,-112.569732
0,1,42,0.000000,-112.847625
0,1,44,0.000000,-113.026950
0,1,46,0.000000,-111.139338
0,1,48,0.000000,-113.108511
0,1,50,0.000000,-114.757209
0,1,52,0.000000,-114.416933
0,1,54,0.000000,-115.186979
0,1,56,0.000000,-113.295502
0,1,58,0.000000,-111.064687
0,2,0,0.000000,-112.224690
0,2,2,0.000000,-113.299329
0,2,4,0.000000,-111.702326
0,2,6,0.000000,-115.571855
0,2,8,0.000000,-111.610820
0,2,10,0.000000,-115.009681
0,2,12,0.000000,-116.475005
0,2,14,0.000000,-113.560059
0,2,16,0.000000,-111.060613
0,2,18,0.000000,-113.891101
0,2,20,0.000000,-115.426562
0,2,22,0.000000,-115.537848
0,2,24,0.000000,-112.957809
0,2,26,0.000000,-114.710520
0,2,28,0.000000,-114.589555
0,2,30,0.000000,-111.935338
0,2,32,0.000000,-111.573679
0,2,34,0.000000,-111.387860
0,2,36,0.000000,-111.331540
0,2,38,0.000000,-111.460269
0,2,40,0.000000,-110.840769
0,2,42,0.000000,-114.507097
0,2,44,0.000000,-109.569644
0,2,46,0.000000,-114.298153
0,2,48,0.000000,-109.275880
0,2,50,0.000000,-112.614976
0,2,52,0.000000,-112.398063
0,2,54,0.000000,-114.167195
0,2,56,0.000000,-113.334131
0,2,58,0.000000,-112.329591
0,3,0,0.000000,-114.634461
0,3,2,0.000000,-111.940429
0,3,4,0.000000,-111.403490
0,3,6,0.000000,-112.048368
0,3,8,0.000000,-114.263388
0,3,10,0.000000,-114.482627
0,3,12,0.000000,-112.848148
0,3,14,0.000000,-112.907016
0,3,16,0.000000,-110.464921
0,3,18,0.000000,-111.030024
0,3,20,0.000000,-112.867965
0,3,22,0.000000,-113.218908
0,3,24,0.000000,-114.903664
0,3,26,0.000000,-112.132724
0,3,28,0.000000,-114.805016
0,3,30,0.000000,-114.434123
0,3,32,0.000000,-112.386166
0,3,34,0.000000,-111.491641
0,3,36,0.000000,-115.081412
0,3,38,0.000000,-116.007920
0,3,40,0.000000,-113.080699
0,3,42,0.000000,-112.293796
0,3,44,0.000000,-111.207850
0,3,46,0.000000,-112.891211
0,3,48,0.000000,-116.874532
0,3,50,0.000000,-112.403545
0,3,52,0.000000,-111.856218
0,3,54,0.000000,-116.715277
0,3,56,0.000000,-112.647257
0,3,58,0.000000,-112.272500
0,4,0,0.000000,-114.236009
0,4,2,0.000000,-110.310397
0,4,4,0.000000,-114.640732
0,4,6,0.000000,-114.564208
0,4,8,0.000000,-112.704662
0,4,10,0.000000,-108.486051
0,4,12,0.000000,-110.558691
0,4,14,0.000000,-114.678282
0,4,16,0.000000,-114.181249
0,4,18,0.000000,-113.361672
0,4,20,0.000000,-114.079307
0,4,22,0.000000,-114.913205
0,4,24,0.000000,-112.452134
0,4,26,0.000000,-113.680204
0,4,28,0.000000,-107.002937
0,4,30,0.000000,-113.876800
0,4,32,0.000000,-113.910690
0,4,34,0.000000,-113.842227
0,4,36,0.000000,-114.406915
0,4,38,0.000000,-110.664488
0,4,40,0.000000,-112.683855
0,4,42,0.000000,-111.723020
0,4,44,0.000000,-111.942473
0,4,46,0.000000,-115.267947
0,4,48,0.000000,-113.553553
0,4,50,0.000000,-111.082458
0,4,52,0.000000,-110.711771
0,4,54,0.000000,-111.291924
0,4,56,0.000000,-114.807700
0,4,58,0.000000,-111.637727
0,5,0,0.000000,-112.489243
0,5,2,0.000000,-110.348870
0,5,4,0.000000,-110.479520
0,5,6,0.000000,-115.104908
0,5,8,0.000000,-112.305706
0,5,10,0.000000,-111.962547
0,5,12,0.000000,-115.038125
0,5,14,0.000000,-113.444600
0,5,16,0.000000,-112.599056
0,5,18,0.000000,-114.154966
0,5,20,0.000000,-110.773538
0,5,22,0.000000,-113.262770
0,5,24,0.000000,-114.851653
0,5,26,0.000000,-114.511311
0,5,28,0.000000,-111.888114
0,5,30,0.000000,-113.021811
0,5,32,0.000000,-112.078995
0,5,34,0.000000,-114.257002
0,5,36,0.000000,-109.548927
0,5,38,0.000000,-111.686681
0,5,40,0.000000,-107.265873
0,5,42,0.000000,-112.484936
0,5,44,0.000000,-114.351596
0,5,46,0.000000,-111.101140
0,5,48,0.000000,-113.648218
0,5,50,0.000000,-112.373389
0,5,52,0.000000,-112.976898
0,5,54,0.000000,-112.891488
0,5,56,0.000000,-111.440392
0,5,58,0.000000,-115.264410
0,6,0,0.000000,-111.241168
0,6,2,0.000000,-108.528077
0,6,4,0.000000,-117.224302
0,6,6,0.000000,-114.797203
0,6,8,0.000000,-108.485906
0,6,10,0.000000,-113.784191
0,6,12,0.000000,-111.960904
0,6,14,0.000000,-114.254574
0,6,16,0.000000,-112.281134
0,6,18,0.000000,-112.575607
0,6,20,0.000000,-110.915458
0,6,22,0.000000,-115.156753
0,6,24,0.000000,-113.269017
0,6,26,0.000000,-112.550297
0,6,28,0.000000,-112.163661
0,6,30,0.000000,-116.146369
0,6,32,0.000000,-116.254362
0,6,34,0.000000,-113.067835
0,6,36,0.000000,-115.377702
0,6,38,0.000000,-113.305062
0,6,40,0.000000,-114.097326
0,6,42,0.000000,-111.698216
0,6,44,0.000000,-111.921513
0,6,46,0.000000,-111.472908
0,6,48,0.000000,-113.692428
0,6,50,0.000000,-113.520590
0,6,52,0.000000,-117.072630
0,6,54,0.000000,-111.126213
0,6,56,0.000000,-114.358728
0,6,58,0.000000,-112.347875
0,7,0,0.000000,-113.009891
0,7,2,0.000000,-110.632208
0,7,4,0.000000,-115.479692
0,7,6,0.000000,-114.114303
0,7,8,0.000000,-113.839540
0,7,10,0.000000,-112.939549
0,7,12,0.000000,-111.783097
0,7,14,0.000000,-111.859327
0,7,16,0.000000,-111.858979
0,7,18,0.000000,-113.650055
0,7,20,0.000000,-111.434944
0,7,22,0.000000,-114.815771
0,7,24,0.000000,-112.388431
0,7,26,0.000000,-113.782661
0,7,28,0.000000,-111.458274
0,7,30,0.000000,-113.410149
0,7,32,0.000000,-115.699322
0,7,34,0.000000,-116.989528
0,7,36,0.000000,-105.257544
0,7,38,0.000000,-113.461470
0,7,40,0.000000,-114.824643
0,7,42,0.000000,-110.419817
0,7,44,0.000000,-114.351754
0,7,46,0.000000,-113.473094
0,7,48,0.000000,-113.094780
0,7,50,0.000000,-113.656186
0,7,52,0.000000,-115.331689
0,7,54,0.000000,-113.505963
0,7,56,0.000000,-110.785539
0,7,58,0.000000,-114.410253
0,8,0,0.000000,-108.566975
0,8,2,0.000000,-114.608501
0,8,4,0.000000,-109.342216
0,8,6,0.000000,-114.617997
0,8,8,0.000000,-113.941201
0,8,10,0.000000,-115.179870
0,8,12,0.000000,-114.221177
0,8,14,0.000000,-112.415863
0,8,16,0.000000,-111.794558
0,8,18,0.000000,-112.009174
0,8,20,0.000000,-116.654197
0,8,22,0.000000,-111.673301
0,8,24,0.000000,-112.071083
0,8,26,0.000000,-111.477394
0,8,28,0.000000,-116.097914
0,8,30,0.000000,-115.940253
0,8,32,0.000000,-113.763702
0,8,34,0.000000,-109.714087
0,8,36,0.000000,-109.495620
0,8,38,0.000000,-113.683963
0,8,40,0.000000,-109.622193
0,8,42,0.000000,-111.451975
0,8,44,0.000000,-113.630692
0,8,46,0.000000,-113.844407
0,8,48,0.000000,-115.396202
0,8,50,0.000000,-109.070705
0,8,52,0.000000,-107.606199
0,8,54,0.000000,-114.486026
0,8,56,0.000000,-110.939088
0,8,58,0.000000,-111.309710
0,9,0,0.000000,-111.622140
0,9,2,0.000000,-111.726697
0,9,4,0.000000,-113.090013
0,9,6,0.000000,-111.569866
0,9,8,0.000000,-112.012715
0,9,10,0.000000,-107.647192
0,9,12,0.000000,-114.875898
0,9,14,0.000000,-111.724720
0,9,16,0.000000,-114.156042
0,9,18,0.000000,-114.120260
0,9,20,0.000000,-114.755683
0,9,22,0.000000,-109.086372
0,9,24,0.000000,-111.887365
0,9,26,0.000000,-106.844132
0,9,28,0.000000,-115.048863
0,9,30,0.000000,-114.552285
0,9,32,0.000000,-114.722600
0,9,34,0.000000,-115.854976
0,9,36,0.000000,-112.149287
0,9,38,0.000000,-114.775831
0,9,40,0.000000,-113.150062
0,9,42,0.000000,-109.617712
0,9,44,0.000000,-111.254008
0,9,46,0.000000,-110.300430
0,9,48,0.000000,-111.752716
0,9,50,0.000000,-109.871550
0,9,52,0.000000,-110.569862
0,9,54,0.000000,-114.362124
0,9,56,0.000000,-112.500393
0,9,58,0.000000,-115.227105
0,10,0,0.000000,-115.221155
0,10,2,0.000000,-108.009053
0,10,4,0.000000,-110.995980
0,10,6,0.000000,-111.063229
0,10,8,0.000000,-113.550521
0,10,10,0.000000,-110.348391
0,10,12,0.000000,-116.930525
0,10,14,0.000000,-115.632703
0,10,16,0.000000,-109.219751
0,10,18,0.000000,-110.963513
0,10,20,0.000000,-114.141755
0,10,22,0.000000,-114.530775
0,10,24,0.000000,-110.268040
0,10,26,0.000000,-112.051597
0,10,28,0.000000,-114.901098
0,10,30,0.000000,-111.678018
0,10,32,0.000000,-113.947406
0,10,34,0.000000,-109.754591
0,10,36,0.000000,-117.325750
0,10,38,0.000000,-111.713294
0,10,40,0.000000,-111.324033
0,10,42,0.000000,-113.538738
0,10,44,0.000000,-111.587731
0,10,46,0.000000,-115.618459
0,10,48,0.000000,-110.289655
0,10,50,0.000000,-114.041609
0,10,52,0.000000,-112.683451
0,10,54,0.000000,-116.877726
0,10,56,0.000000,-113.674820
0,10,58,0.000000,-112.011727
0,11,0,0.000000,-111.028323
0,11,2,0.000000,-117.580439
0,11,4,0.000000,-115.001689
0,11,6,0.000000,-112.582573
0,11,8,0.000000,-113.174472
0,11,10,0.000000,-113.076319
0,11,12,0.000000,-108.192604
0,11,14,0.000000,-114.380153
0,11,16,0.000000,-112.658241
0,11,18,0.000000,-111.202601
0,11,20,0.000000,-110.435845
0,11,22,0.000000,-110.774472
0,11,24,0.000000,-108.922304
0,11,26,0.000000,-109.942129
0,11,28,0.000000,-107.077535
0,11,30,0.000000,-116.320134
0,11,32,0.000000,-113.437684
0,11,34,0.000000,-112.462042
0,11,36,0.000000,-114.876065
0,11,38,0.000000,-110.997404
0,11,40,0.000000,-113.159066
0,11,42,0.000000,-110.705480
0,11,44,0.000000,-113.631863
0,11,46,0.000000,-109.252647
0,11,48,0.000000,-111.029679
0,11,50,0.000000,-112.744013
0,11,52,0.000000,-116.722941
0,11,54,0.000000,-110.168797
0,11,56,0.000000,-112.747052
0,11,58,0.000000,-108.848149
0,12,0,0.000000,-110.119584
0,12,2,0.000000,-112.164683
0,12,4,0.000000,-115.134569
0,12,6,0.000000,-113.394857
0,12,8,0.000000,-114.812501
0,12,10,0.000000,-111.814936
0,12,12,0.000000,-113.227061
0,12,14,0.000000,-114.346891
0,12,16,0.000000,-111.028432
0,12,18,0.000000,-109.124692
0,12,20,0.000000,-112.003104
0,12,22,0.000000,-109.284016
0,12,24,0.000000,-111.384167
0,12,26,0.000000,-116.982284
0,12,28,0.000000,-114.181892
0,12,30,0.000000,-113.807205
0,12,32,0.000000,-117.101002
0,12,34,0.000000,-114.596450
0,12,36,0.000000,-113.334734
0,12,38,0.000000,-110.375316
0,12,40,0.000000,-115.828575
0,12,42,0.000000,-114.494612
0,12,44,0.000000,-111.960584
0,12,46,0.000000,-114.421371
0,12,48,0.000000,-113.083139
0,12,50,0.000000,-113.413405
0,12,52,0.000000,-113.031089
0,12,54,0.000000,-111.637830
0,12,56,0.000000,-110.911516
0,12,58,0.000000,-109.897358
0,13,0,0.000000,-110.535758
0,13,2,0.000000,-110.834170
0,13,4,0.000000,-111.849108
0,13,6,0.000000,-115.086415
0,13,8,0.000000,-112.214241
0,13,10,0.000000,-116.722961
0,13,12,0.000000,-113.541806
0,13,14,0.000000,-113.057055
0,13,16,0.000000,-114.939124
0,13,18,0.000000,-113.018029
0,13,20,0.000000,-111.014515
0,13,22,0.000000,-115.736925
0,13,24,0.000000,-112.412594
0,13,26,0.000000,-108.373070
0,13,28,0.000000,-111.113922
0,13,30,0.000000,-112.052049
0,13,32,0.000000,-114.189007
0,13,34,0.000000,-111.122376
0,13,36,0.000000,-111.294769
0,13,38,0.000000,-110.842117
0,13,40,0.000000,-114.573871
0,13,42,0.000000,-114.065869
0,13,44,0.000000,-114.503676
0,13,46,0.000000,-110.022218
0,13,48,0.000000,-115.404184
0,13,50,0.000000,-114.181305
0,13,52,0.000000,-113.175491
0,13,54,0.000000,-110.982859
0,13,56,0.000000,-111.784978
0,13,58,0.000000,-111.962550
0,14,0,0.000000,-112.634187
0,14,2,0.000000,-112.751886
0,14,4,0.000000,-111.664430
0,14,6,0.000000,-114.549801
0,14,8,0.000000,-112.058203
0,14,10,0.000000,-110.864985
0,14,12,0.000000,-115.734358
0,14,14,0.000000,-115.585269
0,14,16,0.000000,-106.976517
0,14,18,0.000000,-112.308835
0,14,20,0.000000,-108.213634
0,14,22,0.000000,-111.073569
0,14,24,0.000000,-113.894502
0,14,26,0.000000,-114.499841
0,14,28,0.000000,-116.935337
0,14,30,0.000000,-111.496754
0,14,32,0.000000,-111.110756
0,14,34,0.000000,-112.568188
0,14,36,0.000000,-113.032759
0,14,38,0.000000,-112.739871
0,14,40,0.000000,-117.071907
0,14,42,0.000000,-117.045165
0,14,44,0.000000,-114.391851
0,14,46,0.000000,-106.247412
0,14,48,0.000000,-113.444562
0,14,50,0.000000,-114.934131
0,14,52,0.000000,-115.485792
0,14,54,0.000000,-109.732365
0,14,56,0.000000,-112.306072
0,14,58,0.000000,-113.407770
0,15,0,0.000000,-112.706637
0,15,2,0.000000,-112.598794
0,15,4,0.000000,-117.821454
0,15,6,0.000000,-112.426221
0,15,8,0.000000,-110.512578
0,15,10,0.000000,-115.028787
0,15,12,0.000000,-113.300178
0,15,14,0.000000,-112.712092
0,15,16,0.000000,-111.219207
0,15,18,0.000000,-116.223836
0,15,20,0.000000,-115.440347
0,15,22,0.000000,-114.392167
0,15,24,0.000000,-110.239620
0,15,26,0.000000,-112.799636
0,15,28,0.000000,-112.129547
0,15,30,0.000000,-113.164521
0,15,32,0.000000,-113.157177
0,15,34,0.000000,-112.037624
0,15,36,0.000000,-114.247134
0,15,38,0.000000,-111.334024
0,15,40,0.000000,-113.989878
0,15,42,0.000000,-112.902885
0,15,44,0.000000,-114.213958
0,15,46,0.000000,-111.559494
0,15,48,0.000000,-110.891684
0,15,50,0.000000,-114.093534
0,15,52,0.000000,-115.333133
0,15,54,0.000000,-111.583255
0,15,56,0.000000,-114.816614
0,15,58,0.000000,-112.350186
0,16,0,0.000000,-113.706650
0,16,2,0.000000,-110.107044
0,16,4,0.000000,-112.674852
0,16,6,0.000000,-110.387758
0,16,8,0.000000,-111.304770
0,16,10,0.000000,-117.668681
0,16,12,0.000000,-113.171669
0,16,14,0.000000,-111.388486
0,16,16,0.000000,-111.366209
0,16,18,0.000000,-110.085515
0,16,20,0.000000,-113.417400
0,16,22,0.000000,-111.242016
0,16,24,0.000000,-112.654149
0,16,26,0.000000,-114.061093
0,16,28,0.000000,-112.313697
0,16,30,0.000000,-115.362505
0,16,32,0.000000,-114.012810
0,16,34,0.000000,-113.664924
0,16,36,0.000000,-108.973515
0,16,38,0.000000,-114.694703
0,16,40,0.000000,-113.046370
0,16,42,0.000000,-114.913329
0,16,44,0.000000,-113.870534
0,16,46,0.000000,-115.686601
0,16,48,0.000000,-113.170974
0,16,50,0.000000,-114.451842
0,16,52,0.000000,-112.153742
0,16,54,0.000000,-113.190627
0,16,56,0.000000,-111.080209
0,16,58,0.000000,-115.767963
0,17,0,0.000000,-113.321738
0,17,2,0.000000,-115.098215
0,17,4,0.000000,-113.652645
0,17,6,0.000000,-113.895617
0,17,8,0.000000,-111.423621
0,17,10,0.000000,-112.761151
0,17,12,0.000000,-115.531278
0,17,14,0.000000,-110.836639
0,17,16,0.000000,-114.301279
0,17,18,0.000000,-114.966433
0,17,20,0.000000,-113.144847
0,17,22,0.000000,-115.597995
0,17,24,0.000000,-111.826246
0,17,26,0.000000,-114.866910
0,17,28,0.000000,-111.793108
0,17,30,0.000000,-113.175311
0,17,32,0.000000,-110.675823
0,17,34,0.000000,-113.687116
0,17,36,0.000000,-114.359691
0,17,38,0.000000,-112.958805
0,17,40,0.000000,-113.367900
0,17,42,0.000000,-114.440125
0,17,44,0.000000,-115.131336
0,17,46,0.000000,-111.220203
0,17,48,0.000000,-110.653360
0,17,50,0.000000,-111.081332
0,17,52,0.000000,-110.309113
0,17,54,0.000000,-115.118817
0,17,56,0.000000,-113.871835
0,17,58,0.000000,-116.301415
0,18,0,0.000000,-114.867117
0,18,2,0.000000,-110.257691
0,18,4,0.000000,-112.399294
0,18,6,0.000000,-108.676718
0,18,8,0.000000,-111.410156
0,18,10,0.000000,-111.733246
0,18,12,0.000000,-115.793250
0,18,14,0.000000,-112.716465
0,18,16,0.000000,-108.763835
0,18,18,0.000000,-112.523217
0,18,20,0.000000,-110.826556
0,18,22,0.000000,-111.570982
0,18,24,0.000000,-113.478688
0,18,26,0.000000,-112.019042
0,18,28,0.000000,-113.532924
0,18,30,0.000000,-115.029996
0,18,32,0.000000,-111.117634
0,18,34,0.000000,-115.233262
0,18,36,0.000000,-114.078784
0,18,38,0.000000,-114.385408
0,18,40,0.000000,-113.465114
0,18,42,0.000000,-114.000748
0,18,44,0.000000,-108.973697
0,18,46,0.000000,-115.087453
0,18,48,0.000000,-114.370637
0,18,50,0.000000,-115.538197
0,18,52,0.000000,-114.486649
0,18,54,0.000000,-115.035532
0,18,56,0.000000,-110.008336
0,18,58,0.000000,-113.402862
0,19,0,0.000000,-115.700092
0,19,2,0.000000,-110.602708
0,19,4,0.000000,-116.720460
0,19,6,0.000000,-116.033008
0,19,8,0.000000,-112.800379
0,19,10,0.000000,-113.750611
0,19,12,0.000000,-114.547678
0,19,14,0.000000,-113.520885
0,19,16,0.000000,-115.513500
0,19,18,0.000000,-112.765459
0,19,20,0.000000,-112.181277
0,19,22,0.000000,-116.166639
0,19,24,0.000000,-111.442701
0,19,26,0.000000,-111.565245
0,19,28,0.000000,-113.559457
0,19,30,0.000000,-117.237146
0,19,32,0.000000,-113.325605
0,19,34,0.000000,-111.328318
0,19,36,0.000000,-114.470882
0,19,38,0.000000,-114.492102
0,19,40,0.000000,-115.932922
0,19,42,0.000000,-114.670795
0,19,44,0.000000,-113.412726
0,19,46,0.000000,-113.425732
0,19,48,0.000000,-115.085893
0,19,50,0.000000,-115.287055
0,19,52,0.000000,-116.979564
0,19,54,0.000000,-108.983001
0,19,56,0.000000,-115.835749
0,19,58,0.000000,-111.802903
0,20,0,0.000000,-112.220064
0,20,2,0.000000,-113.503374
0,20,4,0.000000,-113.640840
0,20,6,0.000000,-112.019820
0,20,8,0.000000,-114.406434
0,20,10,0.000000,-116.130702
0,20,12,0.000000,-113.256705
0,20,14,0.000000,-111.588310
0,20,16,0.000000,-115.384135
0,20,18,0.000000,-111.585490
0,20,20,0.000000,-114.479184
0,20,22,0.000000,-114.224077
0,20,24,0.000000,-111.978338
0,20,26,0.000000,-112.138950
0,20,28,0.000000,-113.150273
0,20,30,0.000000,-114.870492
0,20,32,0.000000,-112.814002
0,20,34,0.000000,-110.176110
0,20,36,0.000000,-112.848090
0,20,38,0.000000,-109.697805
0,20,40,0.000000,-114.084329
0,20,42,0.000000,-107.326387
0,20,44,0.000000,-112.481182
0,20,46,0.000000,-113.913487
0,20,48,0.000000,-112.636886
0,20,50,0.000000,-115.173176
0,20,52,0.000000,-112.147066
0,20,54,0.000000,-115.004414
0,20,56,0.000000,-113.910006
0,20,58,0.000000,-114.088040
0,21,0,0.000000,-111.699827
0,21,2,0.000000,-113.810328
0,21,4,0.000000,-109.837377
0,21,6,0.000000,-110.062754
0,21,8,0.000000,-111.475633
0,21,10,0.000000,-116.242588
0,21,12,0.000000,-110.850134
0,21,14,0.000000,-113.719092
0,21,16,0.000000,-113.521468
0,21,18,0.000000,-110.037608
0,21,20,0.000000,-112.957378
0,21,22,0.000000,-116.375215
0,21,24,0.000000,-113.124248
0,21,26,0.000000,-114.374407
0,21,28,0.000000,-111.956818
0,21,30,0.000000,-113.857781
0,21,32,0.000000,-113.860791
0,21,34,0.000000,-110.499238
0,21,36,0.000000,-113.616717
0,21,38,0.000000,-111.927281
0,21,40,0.000000,-106.409645
0,21,42,0.000000,-111.093541
0,21,44,0.000000,-111.666130
0,21,46,0.000000,-116.398319
0,21,48,0.000000,-113.362525
0,21,50,0.000000,-113.667904
0,21,52,0.000000,-115.188475
0,21,54,0.000000,-113.606429
0,21,56,0.000000,-113.452839
0,21,58,0.000000,-113.786159
0,22,0,0.000000,-113.033794
0,22,2,0.000000,-112.455080
0,22,4,0.000000,-116.661924
0,22,6,0.000000,-113.019122
0,22,8,0.000000,-110.111199
0,22,10,0.000000,-114.244709
0,22,12,0.000000,-111.313781
0,22,14,0.000000,-112.402698
0,22,16,0.000000,-107.813856
0,22,18,0.000000,-112.935889
0,22,20,0.000000,-115.810923
0,22,22,0.000000,-113.487208
0,22,24,0.000000,-116.337229
0,22,26,0.000000,-114.122595
0,22,28,0.000000,-112.802031
0,22,30,0.000000,-113.529867
0,22,32,0.000000,-114.118662
0,22,34,0.000000,-109.527036
0,22,36,0.000000,-113.539265
0,22,38,0.000000,-115.083646
0,22,40,0.000000,-112.660693
0,22,42,0.000000,-115.441847
0,22,44,0.000000,-113.618000
0,22,46,0.000000,-109.130673
0,22,48,0.000000,-115.751916
0,22,50,0.000000,-108.762459
0,22,52,0.000000,-117.710301
0,22,54,0.000000,-115.492383
0,22,56,0.000000,-113.611846
0,22,58,0.000000,-112.258843
0,23,0,0.000000,-112.456323
0,23,2,0.000000,-114.107079
0,23,4,0.000000,-112.493579
0,23,6,0.000000,-114.009616
0,23,8,0.000000,-116.044613
0,23,10,0.000000,-111.064196
0,23,12,0.000000,-116.258948
0,23,14,0.000000,-111.494568
0,23,16,0.000000,-113.292534
0,23,18,0.000000,-115.573981
0,23,20,0.000000,-106.759319
0,23,22,0.000000,-115.965509
0,23,24,0.000000,-109.460623
0,23,26,0.000000,-114.177666
0,23,28,0.000000,-115.022166
0,23,30,0.000000,-113.645373
0,23,32,0.000000,-113.524769
0,23,34,0.000000,-113.403298
0,23,36,0.000000,-114.289698
0,23,38,0.000000,-113.041852
0,23,40,0.000000,-115.409370
0,23,42,0.000000,-117.207889
0,23,44,0.000000,-112.497075
0,23,46,0.000000,-112.539666
0,23,48,0.000000,-114.051006
0,23,50,0.000000,-111.845283
0,23,52,0.000000,-115.399682
0,23,54,0.000000,-111.841524
0,23,56,0.000000,-116.101715
0,23,58,0.000000,-115.504295
0,24,0,0.000000,-113.749454
0,24,2,0.000000,-112.631778
0,24,4,0.000000,-115.746678
0,24,6,0.000000,-114.349294
0,24,8,0.000000,-112.797137
0,24,10,0.000000,-114.533209
0,24,12,0.000000,-116.108757
0,24,14,0.000000,-110.192629
0,24,16,0.000000,-113.621708
0,24,18,0.000000,-110.593774
0,24,20,0.000000,-114.365727
0,24,22,0.000000,-113.230475
0,24,24,0.000000,-110.164712
0,24,26,0.000000,-112.906990
0,24,28,0.000000,-116.394996
0,24,30,0.000000,-117.359711
0,24,32,0.000000,-113.823251
0,24,34,0.000000,-110.313445
0,24,36,0.000000,-111.606858
0,24,38,0.000000,-113.559406
0,24,40,0.000000,-112.884258
0,24,42,0.000000,-112.838077
0,24,44,0.000000,-112.427911
0,24,46,0.000000,-114.621366
0,24,48,0.000000,-112.470496
0,24,50,0.000000,-113.722212
0,24,52,0.000000,-112.762868
0,24,54,0.000000,-111.692296
0,24,56,0.000000,-110.817975
0,24,58,0.000000,-113.550902
0,25,0,0.000000,-113.490372
0,25,2,0.000000,-113.901541
0,25,4,0.000000,-112.336852
0,25,6,0.000000,-113.824641
0,25,8,0.000000,-114.774616
0,25,10,0.000000,-112.500917
0,25,12,0.000000,-111.326711
0,25,14,0.000000,-111.417330
0,25,16,0.000000,-114.568580
0,25,18,0.000000,-113.900211
0,25,20,0.000000,-112.881404
0,25,22,0.000000,-113.083965
0,25,24,0.000000,-111.737462
0,25,26,0.000000,-111.473720
0,25,28,0.000000,-109.511067
0,25,30,0.000000,-114.277903
0,25,32,0.000000,-111.000552
0,25,34,0.000000,-113.052316
0,25,36,0.000000,-107.905047
0,25,38,0.000000,-115.463327
0,25,40,0.000000,-111.864900
0,25,42,0.000000,-112.585403
0,25,44,0.000000,-109.593045
0,25,46,0.000000,-112.135934
0,25,48,0.000000,-114.560135
0,25,50,0.000000,-114.062651
0,25,52,0.000000,-113.755734
0,25,54,0.000000,-111.897497
0,25,56,0.000000,-113.975589
0,25,58,0.000000,-112.575468
0,26,0,0.000000,-112.546587
0,26,2,0.000000,-116.179910
0,26,4,0.000000,-113.221770
0,26,6,0.000000,-111.243958
0,26,8,0.000000,-114.198027
0,26,10,0.000000,-114.401317
0,26,12,0.000000,-114.957095
0,26,14,0.000000,-115.018365
0,26,16,0.000000,-116.263895
0,26,18,0.000000,-110.726319
0,26,20,0.000000,-112.907644
0,26,22,0.000000,-114.201538
0,26,24,0.000000,-112.196065
0,26,26,0.000000,-109.914405
0,26,28,0.000000,-112.980013
0,26,30,0.000000,-114.340949
0,26,32,0.000000,-114.373195
0,26,34,0.000000,-106.738899
0,26,36,0.000000,-112.618256
0,26,38,0.000000,-111.393110
0,26,40,0.000000,-112.302469
0,26,42,0.000000,-115.005462
0,26,44,0.000000,-112.375065
0,26,46,0.000000,-108.959918
0,26,48,0.000000,-109.666357
0,26,50,0.000000,-114.062500
0,26,52,0.000000,-111.080249
0,26,54,0.000000,-114.693186
0,26,56,0.000000,-108.735180
0,26,58,0.000000,-114.161207
0,27,0,0.000000,-109.002158
0,27,2,0.000000,-108.078581
0,27,4,0.000000,-113.718719
0,27,6,0.000000,-112.368575
0,27,8,0.000000,-114.159499
0,27,10,0.000000,-113.188736
0,27,12,0.000000,-112.483513
0,27,14,0.000000,-110.580418
0,27,16,0.000000,-110.841586
0,27,18,0.000000,-114.001785
0,27,20,0.000000,-111.508390
0,27,22,0.000000,-110.661951
