hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-78.551686
0,0,2,0.000000,-76.769786
0,0,4,0.000000,-78.334909
0,0,6,0.000000,-79.030970
0,0,8,0.000000,-80.302701
0,0,10,0.000000,-77.379970
0,0,12,0.000000,-78.669135
0,0,14,0.000000,-75.573238
0,0,16,0.000000,-78.863496
0,0,18,0.000000,-79.185155
0,0,20,0.000000,-76.136697
0,0,22,0.000000,-76.922360
0,0,24,0.000000,-77.096701
0,0,26,0.000000,-77.531329
0,0,28,0.000000,-75.412707
0,0,30,0.000000,-78.376324
0,0,32,0.000000,-76.903101
0,0,34,0.000000,-78.954991
0,0,36,0.000000,-76.651650
0,0,38,0.000000,-76.261037
0,0,40,0.000000,-77.369558
0,0,42,0.000000,-77.685907
0,0,44,0.000000,-76.879036
0,0,46,0.000000,-76.377394
0,0,48,0.000000,-76.257713
0,0,50,0.000000,-78.791079
0,0,52,0.000000,-77.230355
0,0,54,0.000000,-76.934706
0,0,56,0.000000,-75.439599
0,0,58,0.000000,-77.269480
0,1,0,0.000000,-77.785361
0,1,2,0.000000,-76.790445
0,1,4,0.000000,-78.784232
0,1,6,0.000000,-78.081558
0,1,8,0.000000,-76.560530
0,1,10,0.000000,-78.124480
0,1,12,0.000000,-77.740560
0,1,14,0.000000,-78.361758
0,1,16,0.000000,-78.681911
0,1,18,0.000000,-77.907202
0,1,20,0.000000,-78.445410
0,1,22,0.000000,-76.525477
0,1,24,0.000000,-79.057860
0,1,26,0.000000,-78.173300
0,1,28,0.000000,-78.284618
0,1,30,0.000000,-75.706139
0,1,32,0.000000,-76.770599
0,1,34,0.000000,-78.332347
0,1,36,0.000000,-80.058193
0,1,38,0.000000,-77.981920
0,1,40,0.000000,-78.780740
0,1,42,0.000000,-78.360181
0,1,44,0.000000,-77.591646
0,1,46,0.000000,-76.341897
0,1,48,0.000000,-77.722999
0,1,50,0.000000,-77.013180
0,1,52,0.000000,-78.604603
0,1,54,0.000000,-77.578890
0,1,56,0.000000,-75.935915
0,1,58,0.000000,-77.300005
0,2,0,0.000000,-74.898025
0,2,2,0.000000,-76.537918
0,2,4,0.000000,-75.670823
0,2,6,0.000000,-76.057996
0,2,8,0.000000,-76.950172
0,2,10,0.000000,-77.098130
0,2,12,0.000000,-77.557870
0,2,14,0.000000,-77.327002
0,2,16,0.000000,-76.360752
0,2,18,0.000000,-77.468286
0,2,20,0.000000,-76.661437
0,2,22,0.000000,-76.877330
0,2,24,0.000000,-77.375891
0,2,26,0.000000,-76.856937
0,2,28,0.000000,-78.278494
0,2,30,0.000000,-77.996120
0,2,32,0.000000,-78.646323
0,2,34,0.000000,-78.069469
0,2,36,0.000000,-77.408061
0,2,38,0.000000,-77.203376
0,2,40,0.000000,-77.591335
0,2,42,0.000000,-77.127463
0,2,44,0.000000,-78.013572
0,2,46,0.000000,-76.542087
0,2,48,0.000000,-75.435971
0,2,50,0.000000,-76.522521
0,2,52,0.000000,-78.295668
0,2,54,0.000000,-78.106303
0,2,56,0.000000,-77.345969
0,2,58,0.000000,-76.898166
0,3,0,0.000000,-78.598176
0,3,2,0.000000,-77.451872
0,3,4,0.000000,-76.522324
0,3,6,0.000000,-77.056918
0,3,8,0.000000,-78.357470
0,3,10,0.000000,-78.513364
0,3,12,0.000000,-75.791503
0,3,14,0.000000,-77.598145
0,3,16,0.000000,-74.503769
0,3,18,0.000000,-80.255607
0,3,20,0.000000,-77.236007
0,3,22,0.000000,-77.416026
0,3,24,0.000000,-75.973580
0,3,26,0.000000,-76.768875
0,3,28,0.000000,-75.882253
0,3,30,0.000000,-77.867668
0,3,32,0.000000,-74.389830
0,3,34,0.000000,-77.873837
0,3,36,0.000000,-76.961177
0,3,38,0.000000,-77.727198
0,3,40,0.000000,-79.266548
0,3,42,0.000000,-78.005528
0,3,44,0.000000,-78.299863
0,3,46,0.000000,-76.849492
0,3,48,0.000000,-76.526014
0,3,50,0.000000,-78.508259
0,3,52,0.000000,-78.842259
0,3,54,0.000000,-78.440928
0,3,56,0.000000,-76.151797
0,3,58,0.000000,-76.401917
0,4,0,0.000000,-81.221752
0,4,2,0.000000,-76.386747
0,4,4,0.000000,-78.607695
0,4,6,0.000000,-75.513497
0,4,8,0.000000,-79.090540
0,4,10,0.000000,-76.002857
0,4,12,0.000000,-76.087436
0,4,14,0.000000,-77.845433
0,4,16,0.000000,-78.893675
0,4,18,0.000000,-77.135904
0,4,20,0.000000,-76.471288
0,4,22,0.000000,-76.131138
0,4,24,0.000000,-77.375481
0,4,26,0.000000,-76.304732
0,4,28,0.000000,-78.635294
0,4,30,0.000000,-75.911120
0,4,32,0.000000,-76.693466
0,4,34,0.000000,-76.522893
0,4,36,0.000000,-77.642652
0,4,38,0.000000,-76.392659
0,4,40,0.000000,-78.104458
0,4,42,0.000000,-76.683352
0,4,44,0.000000,-76.327239
0,4,46,0.000000,-76.266700
0,4,48,0.000000,-77.356316
0,4,50,0.000000,-77.197214
0,4,52,0.000000,-77.215391
0,4,54,0.000000,-78.075920
0,4,56,0.000000,-78.326514
0,4,58,0.000000,-79.197712
0,5,0,0.000000,-77.313406
0,5,2,0.000000,-76.569613
0,5,4,0.000000,-76.825478
0,5,6,0.000000,-77.654028
0,5,8,0.000000,-76.685825
0,5,10,0.000000,-76.768333
0,5,12,0.000000,-79.507365
0,5,14,0.000000,-77.945983
0,5,16,0.000000,-75.990564
0,5,18,0.000000,-76.473254
0,5,20,0.000000,-77.137051
0,5,22,0.000000,-77.407380
0,5,24,0.000000,-77.879448
0,5,26,0.000000,-77.609152
0,5,28,0.000000,-78.300069
0,5,30,0.000000,-78.363721
0,5,32,0.000000,-77.318818
0,5,34,0.000000,-79.281632
0,5,36,0.000000,-75.530483
0,5,38,0.000000,-78.601752
0,5,40,0.000000,-78.821384
0,5,42,0.000000,-76.081396
0,5,44,0.000000,-77.968802
0,5,46,0.000000,-76.041126
0,5,48,0.000000,-78.245526
0,5,50,0.000000,-77.546118
0,5,52,0.000000,-76.964741
0,5,54,0.000000,-77.695734
0,5,56,0.000000,-75.683793
0,5,58,0.000000,-77.635882
0,6,0,0.000000,-76.190791
0,6,2,0.000000,-77.758158
0,6,4,0.000000,-75.907388
0,6,6,0.000000,-78.987587
0,6,8,0.000000,-77.478960
0,6,10,0.000000,-78.117363
0,6,12,0.000000,-77.403425
0,6,14,0.000000,-78.226867
0,6,16,0.000000,-77.602858
0,6,18,0.000000,-78.190089
0,6,20,0.000000,-79.097966
0,6,22,0.000000,-78.459492
0,6,24,0.000000,-78.309824
0,6,26,0.000000,-77.838131
0,6,28,0.000000,-76.753647
0,6,30,0.000000,-78.118444
0,6,32,0.000000,-75.610320
0,6,34,0.000000,-78.573072
0,6,36,0.000000,-77.275505
0,6,38,0.000000,-76.375950
0,6,40,0.000000,-78.205700
0,6,42,0.000000,-76.062813
0,6,44,0.000000,-76.674579
0,6,46,0.000000,-79.695555
0,6,48,0.000000,-74.944521
0,6,50,0.000000,-77.642191
0,6,52,0.000000,-75.455136
0,6,54,0.000000,-77.577069
0,6,56,0.000000,-76.802466
0,6,58,0.000000,-73.427002
0,7,0,0.000000,-78.363158
0,7,2,0.000000,-77.124147
0,7,4,0.000000,-76.956752
0,7,6,0.000000,-76.590533
0,7,8,0.000000,-78.535703
0,7,10,0.000000,-76.662771
0,7,12,0.000000,-77.911188
0,7,14,0.000000,-78.222885
0,7,16,0.000000,-76.334353
0,7,18,0.000000,-76.376414
0,7,20,0.000000,-75.916792
0,7,22,0.000000,-75.262363
0,7,24,0.000000,-76.073327
0,7,26,0.000000,-76.715774
0,7,28,0.000000,-76.869024
0,7,30,0.000000,-76.226573
0,7,32,0.000000,-76.855267
0,7,34,0.000000,-75.980322
0,7,36,0.000000,-75.385567
0,7,38,0.000000,-77.529873
0,7,40,0.000000,-76.473557
0,7,42,0.000000,-76.639562
0,7,44,0.000000,-76.518771
0,7,46,0.000000,-78.236093
0,7,48,0.000000,-78.611179
0,7,50,0.000000,-75.890359
0,7,52,0.000000,-76.253154
0,7,54,0.000000,-76.845678
0,7,56,0.000000,-76.622807
0,7,58,0.000000,-77.831003
0,8,0,0.000000,-77.711890
0,8,2,0.000000,-78.687088
0,8,4,0.000000,-77.930821
0,8,6,0.000000,-76.293710
0,8,8,0.000000,-78.193625
0,8,10,0.000000,-78.144329
0,8,12,0.000000,-77.389995
0,8,14,0.000000,-77.939194
0,8,16,0.000000,-78.323137
0,8,18,0.000000,-78.281280
0,8,20,0.000000,-74.503485
0,8,22,0.000000,-78.096200
0,8,24,0.000000,-76.180076
0,8,26,0.000000,-78.183501
0,8,28,0.000000,-78.403288
0,8,30,0.000000,-78.442620
0,8,32,0.000000,-77.766351
0,8,34,0.000000,-76.567136
0,8,36,0.000000,-78.347953
0,8,38,0.000000,-75.777262
0,8,40,0.000000,-76.479214
0,8,42,0.000000,-76.527136
0,8,44,0.000000,-75.808237
0,8,46,0.000000,-77.744068
0,8,48,0.000000,-78.161445
0,8,50,0.000000,-79.068254
0,8,52,0.000000,-79.215167
0,8,54,0.000000,-78.589841
0,8,56,0.000000,-79.043745
0,8,58,0.000000,-77.293139
0,9,0,0.000000,-77.660812
0,9,2,0.000000,-77.563388
0,9,4,0.000000,-74.891349
0,9,6,0.000000,-78.356540
0,9,8,0.000000,-75.658396
0,9,10,0.000000,-76.669269
0,9,12,0.000000,-78.362254
0,9,14,0.000000,-78.473834
0,9,16,0.000000,-76.127242
0,9,18,0.000000,-77.529717
0,9,20,0.000000,-77.627306
0,9,22,0.000000,-77.722863
0,9,24,0.000000,-78.700678
0,9,26,0.000000,-78.182951
0,9,28,0.000000,-76.354723
0,9,30,0.000000,-77.746186
0,9,32,0.000000,-78.493832
0,9,34,0.000000,-76.020491
0,9,36,0.000000,-77.510422
0,9,38,0.000000,-76.585957
0,9,40,0.000000,-75.837716
0,9,42,0.000000,-77.203923
0,9,44,0.000000,-76.996001
0,9,46,0.000000,-77.915286
0,9,48,0.000000,-76.781664
0,9,50,0.000000,-76.844049
0,9,52,0.000000,-77.415115
0,9,54,0.000000,-78.166310
0,9,56,0.000000,-78.270247
0,9,58,0.000000,-76.781298
0,10,0,0.000000,-77.307301
0,10,2,0.000000,-77.832796
0,10,4,0.000000,-78.106045
0,10,6,0.000000,-76.522330
0,10,8,0.000000,-77.639629
0,10,10,0.000000,-76.509823
0,10,12,0.000000,-77.311322
0,10,14,0.000000,-78.278352
0,10,16,0.000000,-76.565521
0,10,18,0.000000,-77.772732
0,10,20,0.000000,-76.600730
0,10,22,0.000000,-77.332503
0,10,24,0.000000,-76.274905
0,10,26,0.000000,-77.967818
0,10,28,0.000000,-77.551353
0,10,30,0.000000,-74.565692
0,10,32,0.000000,-77.304583
0,10,34,0.000000,-78.483138
0,10,36,0.000000,-77.558421
0,10,38,0.000000,-78.830941
0,10,40,0.000000,-76.160809
0,10,42,0.000000,-77.742378
0,10,44,0.000000,-76.935152
0,10,46,0.000000,-78.513944
0,10,48,0.000000,-77.242742
0,10,50,0.000000,-75.830661
0,10,52,0.000000,-78.086436
0,10,54,0.000000,-76.749374
0,10,56,0.000000,-76.158164
0,10,58,0.000000,-75.697297
0,11,0,0.000000,-77.965828
0,11,2,0.000000,-78.128856
0,11,4,0.000000,-77.747581
0,11,6,0.000000,-77.810985
0,11,8,0.000000,-76.230688
0,11,10,0.000000,-76.342959
0,11,12,0.000000,-76.824591
0,11,14,0.000000,-76.772666
0,11,16,0.000000,-76.154752
0,11,18,0.000000,-77.201918
0,11,20,0.000000,-78.226888
0,11,22,0.000000,-78.415075
0,11,24,0.000000,-76.064223
0,11,26,0.000000,-77.867127
0,11,28,0.000000,-77.379665
0,11,30,0.000000,-78.625056
0,11,32,0.000000,-76.412773
0,11,34,0.000000,-77.595624
0,11,36,0.000000,-77.117369
0,11,38,0.000000,-76.488015
0,11,40,0.000000,-78.016370
0,11,42,0.000000,-77.780419
0,11,44,0.000000,-76.401948
0,11,46,0.000000,-76.871879
0,11,48,0.000000,-76.524591
0,11,50,0.000000,-78.072882
0,11,52,0.000000,-78.661113
0,11,54,0.000000,-76.432719
0,11,56,0.000000,-77.777991
0,11,58,0.000000,-77.975952
0,12,0,0.000000,-75.324948
0,12,2,0.000000,-77.117019
0,12,4,0.000000,-77.715102
0,12,6,0.000000,-74.768616
0,12,8,0.000000,-75.563459
0,12,10,0.000000,-78.421917
0,12,12,0.000000,-79.205622
0,12,14,0.000000,-76.888390
0,12,16,0.000000,-74.066240
0,12,18,0.000000,-77.351375
0,12,20,0.000000,-77.220671
0,12,22,0.000000,-75.725819
0,12,24,0.000000,-77.391594
0,12,26,0.000000,-78.113572
0,12,28,0.000000,-76.195231
0,12,30,0.000000,-77.693640
0,12,32,0.000000,-76.837234
0,12,34,0.000000,-74.830432
0,12,36,0.000000,-77.770453
0,12,38,0.000000,-75.203541
0,12,40,0.000000,-77.619838
0,12,42,0.000000,-78.935571
0,12,44,0.000000,-77.477912
0,12,46,0.000000,-76.536281
0,12,48,0.000000,-77.200778
0,12,50,0.000000,-74.978099
0,12,52,0.000000,-77.356558
0,12,54,0.000000,-76.903609
0,12,56,0.000000,-77.356261
0,12,58,0.000000,-76.829656
0,13,0,0.000000,-76.992386
0,13,2,0.000000,-76.361562
0,13,4,0.000000,-76.978599
0,13,6,0.000000,-76.574170
0,13,8,0.000000,-79.465806
0,13,10,0.000000,-75.936736
0,13,12,0.000000,-76.377753
0,13,14,0.000000,-76.683421
0,13,16,0.000000,-78.602005
0,13,18,0.000000,-78.509046
0,13,20,0.000000,-76.379228
0,13,22,0.000000,-77.279003
0,13,24,0.000000,-77.301600
0,13,26,0.000000,-77.097187
0,13,28,0.000000,-77.942825
0,13,30,0.000000,-77.690776
0,13,32,0.000000,-77.040090
0,13,34,0.000000,-77.012114
0,13,36,0.000000,-76.266430
0,13,38,0.000000,-76.705963
0,13,40,0.000000,-78.316966
0,13,42,0.000000,-77.934715
0,13,44,0.000000,-77.056561
0,13,46,0.000000,-76.772659
0,13,48,0.000000,-79.133743
0,13,50,0.000000,-78.211900
0,13,52,0.000000,-76.781885
0,13,54,0.000000,-76.671113
0,13,56,0.000000,-76.256312
0,13,58,0.000000,-78.419449
0,14,0,0.000000,-76.618870
0,14,2,0.000000,-76.825043
0,14,4,0.000000,-76.533356
0,14,6,0.000000,-77.497991
0,14,8,0.000000,-77.897663
0,14,10,0.000000,-77.152884
0,14,12,0.000000,-76.624678
0,14,14,0.000000,-77.521697
0,14,16,0.000000,-76.207114
0,14,18,0.000000,-77.263873
0,14,20,0.000000,-77.037483
0,14,22,0.000000,-77.254639
0,14,24,0.000000,-75.963895
0,14,26,0.000000,-77.541628
0,14,28,0.000000,-78.245068
0,14,30,0.000000,-77.428510
0,14,32,0.000000,-77.758433
0,14,34,0.000000,-76.373805
0,14,36,0.000000,-75.706753
0,14,38,0.000000,-79.815363
0,14,40,0.000000,-76.703758
0,14,42,0.000000,-76.785672
0,14,44,0.000000,-77.205786
0,14,46,0.000000,-75.571642
0,14,48,0.000000,-76.068084
0,14,50,0.000000,-75.495496
0,14,52,0.000000,-75.492764
0,14,54,0.000000,-76.691160
0,14,56,0.000000,-77.505402
0,14,58,0.000000,-75.866293
0,15,0,0.000000,-75.878016
0,15,2,0.000000,-76.886792
0,15,4,0.000000,-77.307468
0,15,6,0.000000,-78.314365
0,15,8,0.000000,-76.360332
0,15,10,0.000000,-78.414978
0,15,12,0.000000,-76.764402
0,15,14,0.000000,-76.312497
0,15,16,0.000000,-78.187751
0,15,18,0.000000,-76.803604
0,15,20,0.000000,-78.007365
0,15,22,0.000000,-78.132183
0,15,24,0.000000,-76.506840
0,15,26,0.000000,-77.551589
0,15,28,0.000000,-75.895885
0,15,30,0.000000,-78.299057
0,15,32,0.000000,-75.226753
0,15,34,0.000000,-76.103558
0,15,36,0.000000,-79.644975
0,15,38,0.000000,-76.923934
0,15,40,0.000000,-78.182050
0,15,42,0.000000,-78.208918
0,15,44,0.000000,-75.687913
0,15,46,0.000000,-75.506790
0,15,48,0.000000,-78.095777
0,15,50,0.000000,-77.910600
0,15,52,0.000000,-77.518414
0,15,54,0.000000,-77.341365
0,15,56,0.000000,-75.598408
0,15,58,0.000000,-77.474171
0,16,0,0.000000,-77.965901
0,16,2,0.000000,-76.448970
0,16,4,0.000000,-77.523847
0,16,6,0.000000,-75.712066
0,16,8,0.000000,-76.632004
0,16,10,0.000000,-78.446184
0,16,12,0.000000,-78.229982
0,16,14,0.000000,-75.885176
0,16,16,0.000000,-78.259142
0,16,18,0.000000,-78.036526
0,16,20,0.000000,-77.356335
0,16,22,0.000000,-77.709146
0,16,24,0.000000,-76.713392
0,16,26,0.000000,-78.358251
0,16,28,0.000000,-76.221311
0,16,30,0.000000,-76.796227
0,16,32,0.000000,-76.748654
0,16,34,0.000000,-76.983740
0,16,36,0.000000,-79.677050
0,16,38,0.000000,-76.242781
0,16,40,0.000000,-77.024473
0,16,42,0.000000,-78.529579
0,16,44,0.000000,-76.060657
0,16,46,0.000000,-78.242471
0,16,48,0.000000,-77.760769
0,16,50,0.000000,-77.222797
0,16,52,0.000000,-76.231462
0,16,54,0.000000,-75.005466
0,16,56,0.000000,-76.019688
0,16,58,0.000000,-76.766331
0,17,0,0.000000,-76.433757
0,17,2,0.000000,-74.817639
0,17,4,0.000000,-76.222182
0,17,6,0.000000,-78.691991
0,17,8,0.000000,-78.211994
0,17,10,0.000000,-77.570807
0,17,12,0.000000,-75.682732
0,17,14,0.000000,-76.954317
0,17,16,0.000000,-78.878487
0,17,18,0.000000,-77.798180
0,17,20,0.000000,-78.084776
0,17,22,0.000000,-76.922360
0,17,24,0.000000,-77.081689
0,17,26,0.000000,-76.732509
0,17,28,0.000000,-77.480182
0,17,30,0.000000,-75.007834
0,17,32,0.000000,-76.825965
0,17,34,0.000000,-76.484071
0,17,36,0.000000,-78.272738
0,17,38,0.000000,-77.689097
0,17,40,0.000000,-76.535063
0,17,42,0.000000,-75.375445
0,17,44,0.000000,-75.987028
0,17,46,0.000000,-75.992497
0,17,48,0.000000,-76.804648
0,17,50,0.000000,-77.775329
0,17,52,0.000000,-76.690726
0,17,54,0.000000,-76.429586
0,17,56,0.000000,-77.945665
0,17,58,0.000000,-77.924265
0,18,0,0.000000,-76.533939
0,18,2,0.000000,-77.376426
0,18,4,0.000000,-76.461624
0,18,6,0.000000,-78.161630
0,18,8,0.000000,-76.529615
0,18,10,0.000000,-78.180722
0,18,12,0.000000,-76.270944
0,18,14,0.000000,-78.564176
0,18,16,0.000000,-78.915786
0,18,18,0.000000,-78.247168
0,18,20,0.000000,-77.326497
0,18,22,0.000000,-79.208515
0,18,24,0.000000,-79.096919
0,18,26,0.000000,-79.882113
0,18,28,0.000000,-76.786284
0,18,30,0.000000,-77.663417
0,18,32,0.000000,-77.840871
0,18,34,0.000000,-77.741159
0,18,36,0.000000,-75.977257
0,18,38,0.000000,-76.199681
0,18,40,0.000000,-77.045341
0,18,42,0.000000,-77.689089
0,18,44,0.000000,-76.134388
0,18,46,0.000000,-76.127183
0,18,48,0.000000,-78.155346
0,18,50,0.000000,-77.697394
0,18,52,0.000000,-77.789390
0,18,54,0.000000,-76.732473
0,18,56,0.000000,-76.451660
0,18,58,0.000000,-76.258401
0,19,0,0.000000,-77.512549
0,19,2,0.000000,-75.315463
0,19,4,0.000000,-78.336372
0,19,6,0.000000,-76.637538
0,19,8,0.000000,-76.947296
0,19,10,0.000000,-76.444812
0,19,12,0.000000,-77.198915
0,19,14,0.000000,-74.895702
0,19,16,0.000000,-77.251923
0,19,18,0.000000,-77.301895
0,19,20,0.000000,-77.404563
0,19,22,0.000000,-77.838458
0,19,24,0.000000,-77.567831
0,19,26,0.000000,-77.343884
0,19,28,0.000000,-78.721776
0,19,30,0.000000,-77.677510
0,19,32,0.000000,-76.536446
0,19,34,0.000000,-77.436216
0,19,36,0.000000,-75.494872
0,19,38,0.000000,-76.038544
0,19,40,0.000000,-77.642944
0,19,42,0.000000,-76.495291
0,19,44,0.000000,-75.851706
0,19,46,0.000000,-78.070997
0,19,48,0.000000,-76.149574
0,19,50,0.000000,-77.865291
0,19,52,0.000000,-77.953445
0,19,54,0.000000,-76.107424
0,19,56,0.000000,-77.181059
0,19,58,0.000000,-79.738579
0,20,0,0.000000,-77.145446
0,20,2,0.000000,-76.852450
0,20,4,0.000000,-76.523983
0,20,6,0.000000,-76.423236
0,20,8,0.000000,-76.225666
0,20,10,0.000000,-76.148295
0,20,12,0.000000,-77.401381
0,20,14,0.000000,-77.119967
0,20,16,0.000000,-78.147279
0,20,18,0.000000,-76.709528
0,20,20,0.000000,-76.073871
0,20,22,0.000000,-78.731246
0,20,24,0.000000,-76.217956
0,20,26,0.000000,-75.409518
0,20,28,0.000000,-77.464056
0,20,30,0.000000,-77.658744
0,20,32,0.000000,-77.806616
0,20,34,0.000000,-76.135520
0,20,36,0.000000,-76.936710
0,20,38,0.000000,-76.499973
0,20,40,0.000000,-75.866811
0,20,42,0.000000,-76.391646
0,20,44,0.000000,-76.442170
0,20,46,0.000000,-76.789584
0,20,48,0.000000,-76.791989
0,20,50,0.000000,-76.189249
0,20,52,0.000000,-78.352456
0,20,54,0.000000,-77.603262
0,20,56,0.000000,-76.868129
0,20,58,0.000000,-77.267280
0,21,0,0.000000,-77.284572
0,21,2,0.000000,-76.699684
0,21,4,0.000000,-80.493213
0,21,6,0.000000,-77.061895
0,21,8,0.000000,-76.379276
0,21,10,0.000000,-77.348176
0,21,12,0.000000,-76.317516
0,21,14,0.000000,-78.402965
0,21,16,0.000000,-76.526744
0,21,18,0.000000,-78.485100
0,21,20,0.000000,-78.260578
0,21,22,0.000000,-76.651756
0,21,24,0.000000,-76.804938
0,21,26,0.000000,-77.767882
0,21,28,0.000000,-76.742402
0,21,30,0.000000,-77.812267
0,21,32,0.000000,-75.804809
0,21,34,0.000000,-76.837840
0,21,36,0.000000,-76.890132
0,21,38,0.000000,-75.106487
0,21,40,0.000000,-76.743635
0,21,42,0.000000,-77.349075
0,21,44,0.000000,-77.084293
0,21,46,0.000000,-76.097500
0,21,48,0.000000,-77.356521
0,21,50,0.000000,-79.409546
0,21,52,0.000000,-78.106443
0,21,54,0.000000,-76.697791
0,21,56,0.000000,-76.580824
0,21,58,0.000000,-77.050778
0,22,0,0.000000,-78.342302
0,22,2,0.000000,-76.710072
0,22,4,0.000000,-77.639454
0,22,6,0.000000,-76.101395
0,22,8,0.000000,-77.454520
0,22,10,0.000000,-75.714594
0,22,12,0.000000,-76.191766
0,22,14,0.000000,-76.179235
0,22,16,0.000000,-78.456096
0,22,18,0.000000,-78.088206
0,22,20,0.000000,-76.349366
0,22,22,0.000000,-77.503633
0,22,24,0.000000,-77.495568
0,22,26,0.000000,-78.787132
0,22,28,0.000000,-78.385896
0,22,30,0.000000,-77.427208
0,22,32,0.000000,-76.593432
0,22,34,0.000000,-74.187986
0,22,36,0.000000,-76.393133
0,22,38,0.000000,-77.523189
0,22,40,0.000000,-77.485721
0,22,42,0.000000,-76.786165
0,22,44,0.000000,-76.663926
0,22,46,0.000000,-78.401670
0,22,48,0.000000,-78.460133
0,22,50,0.000000,-77.937628
0,22,52,0.000000,-76.885789
0,22,54,0.000000,-76.703022
0,22,56,0.000000,-78.309023
0,22,58,0.000000,-76.628503
0,23,0,0.000000,-79.086704
0,23,2,0.000000,-77.388248
0,23,4,0.000000,-76.158862
0,23,6,0.000000,-78.049941
0,23,8,0.000000,-75.658949
0,23,10,0.000000,-76.689070
0,23,12,0.000000,-76.548286
0,23,14,0.000000,-76.599058
0,23,16,0.000000,-75.168207
0,23,18,0.000000,-77.400171
0,23,20,0.000000,-77.284746
0,23,22,0.000000,-78.522451
0,23,24,0.000000,-75.589003
0,23,26,0.000000,-78.262901
0,23,28,0.000000,-78.090447
0,23,30,0.000000,-78.206752
0,23,32,0.000000,-77.645251
0,23,34,0.000000,-76.104418
0,23,36,0.000000,-77.006417
0,23,38,0.000000,-77.667582
0,23,40,0.000000,-76.920329
0,23,42,0.000000,-78.558252
0,23,44,0.000000,-77.402788
0,23,46,0.000000,-78.426544
0,23,48,0.000000,-75.773712
0,23,50,0.000000,-77.525176
0,23,52,0.000000,-75.862755
0,23,54,0.000000,-77.872714
0,23,56,0.000000,-77.113562
0,23,58,0.000000,-75.126351
0,24,0,0.000000,-77.360844
0,24,2,0.000000,-79.433459
0,24,4,0.000000,-76.747892
0,24,6,0.000000,-76.128430
0,24,8,0.000000,-75.986973
0,24,10,0.000000,-77.775486
0,24,12,0.000000,-76.904177
0,24,14,0.000000,-76.430275
0,24,16,0.000000,-78.469105
0,24,18,0.000000,-77.677932
0,24,20,0.000000,-78.136698
0,24,22,0.000000,-77.855221
0,24,24,0.000000,-78.766139
0,24,26,0.000000,-78.029911
0,24,28,0.000000,-79.246501
0,24,30,0.000000,-76.950112
0,24,32,0.000000,-74.890787
0,24,34,0.000000,-76.504181
0,24,36,0.000000,-79.277904
0,24,38,0.000000,-79.097600
0,24,40,0.000000,-79.483718
0,24,42,0.000000,-78.783649
0,24,44,0.000000,-77.555061
0,24,46,0.000000,-75.800668
0,24,48,0.000000,-77.613602
0,24,50,0.000000,-76.133926
0,24,52,0.000000,-76.127872
0,24,54,0.000000,-75.724479
0,24,56,0.000000,-77.067169
0,24,58,0.000000,-76.027992
0,25,0,0.000000,-76.363245
0,25,2,0.000000,-77.310092
0,25,4,0.000000,-77.507275
0,25,6,0.000000,-76.333537
0,25,8,0.000000,-77.127055
0,25,10,0.000000,-76.137044
0,25,12,0.000000,-78.163595
0,25,14,0.000000,-76.568446
0,25,16,0.000000,-77.457363
0,25,18,0.000000,-78.800788
0,25,20,0.000000,-76.513585
0,25,22,0.000000,-77.757962
0,25,24,0.000000,-78.151231
0,25,26,0.000000,-76.445073
0,25,28,0.000000,-76.133266
0,25,30,0.000000,-73.082765
0,25,32,0.000000,-77.684536
0,25,34,0.000000,-76.148529
0,25,36,0.000000,-76.672157
0,25,38,0.000000,-75.687759
0,25,40,0.000000,-74.379887
0,25,42,0.000000,-78.027378
0,25,44,0.000000,-76.012154
0,25,46,0.000000,-77.340127
0,25,48,0.000000,-76.509789
0,25,50,0.000000,-76.673048
0,25,52,0.000000,-79.743229
0,25,54,0.000000,-75.559434
0,25,56,0.000000,-76.615735
0,25,58,0.000000,-75.214188
0,26,0,0.000000,-77.920886
0,26,2,0.000000,-77.280188
0,26,4,0.000000,-77.426233
0,26,6,0.000000,-78.334725
0,26,8,0.000000,-78.769708
0,26,10,0.000000,-77.123541
0,26,12,0.000000,-78.205849
0,26,14,0.000000,-77.712057
0,26,16,0.000000,-75.391563
0,26,18,0.000000,-77.625016
0,26,20,0.000000,-77.530580
0,26,22,0.000000,-77.509861
0,26,24,0.000000,-74.747313
0,26,26,0.000000,-77.456976
0,26,28,0.000000,-74.636943
0,26,30,0.000000,-76.329185
0,26,32,0.000000,-77.292063
0,26,34,0.000000,-77.474548
0,26,36,0.000000,-76.625898
0,26,38,0.000000,-77.465385
0,26,40,0.000000,-76.831389
0,26,42,0.000000,-77.627998
0,26,44,0.000000,-75.835843
0,26,46,0.000000,-76.090318
0,26,48,0.000000,-74.873925
0,26,50,0.000000,-79.315130
0,26,52,0.000000,-77.041237
0,26,54,0.000000,-76.436071
0,26,56,0.000000,-79.100791
0,26,58,0.000000,-75.966958
0,27,0,0.000000,-77.436589
0,27,2,0.000000,-77.950747
0,27,4,0.000000,-78.092590
0,27,6,0.000000,-76.172788
0,27,8,0.000000,-76.919657
0,27,10,0.000000,-79.412984
0,27,12,0.000000,-78.088499
0,27,14,0.000000,-78.137693
0,27,16,0.000000,-78.418578
0,27,18,0.000000,-78.783020
0,27,20,0.000000,-77.537410
0,27,22,0.000000,-77.741473
