hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.927982
0,0,2,0.000000,-133.988360
0,0,4,0.000000,-131.961874
0,0,6,0.000000,-128.652064
0,0,8,0.000000,-124.848633
0,0,10,0.000000,-128.246104
0,0,12,0.000000,-133.776788
0,0,14,0.000000,-124.019650
0,0,16,0.000000,-138.566781
0,0,18,0.000000,-122.317287
0,0,20,0.000000,-126.419895
0,0,22,0.000000,-131.842550
0,0,24,0.000000,-126.218961
0,0,26,0.000000,-132.240139
0,0,28,0.000000,-129.657352
0,0,30,0.000000,-120.777455
0,0,32,0.000000,-128.354192
0,0,34,0.000000,-130.178705
0,0,36,0.000000,-128.773344
0,0,38,0.000000,-127.945497
0,0,40,0.000000,-120.476978
0,0,42,0.000000,-132.753695
0,0,44,0.000000,-125.346956
0,0,46,0.000000,-135.628341
0,0,48,0.000000,-124.841338
0,0,50,0.000000,-140.545064
0,0,52,0.000000,-123.477412
0,0,54,0.000000,-129.241132
0,0,56,0.000000,-133.712881
0,0,58,0.000000,-123.229181
0,1,0,0.000000,-129.355906
0,1,2,0.000000,-121.553093
0,1,4,0.000000,-128.711475
0,1,6,0.000000,-127.255823
0,1,8,0.000000,-132.737855
0,1,10,0.000000,-121.185746
0,1,12,0.000000,-131.795800
0,1,14,0.000000,-154.932566
0,1,16,0.000000,-126.417347
0,1,18,0.000000,-129.200969
0,1,20,0.000000,-121.428883
0,1,22,0.000000,-141.645087
0,1,24,0.000000,-119.154724
0,1,26,0.000000,-125.480365
0,1,28,0.000000,-118.955344
0,1,30,0.000000,-122.259802
0,1,32,0.000000,-131.645671
0,1,34,0.000000,-134.484596
0,1,36,0.000000,-127.845691
0,1,38,0.000000,-122.046929
0,1,40,0.000000,-121.727629
0,1,42,0.000000,-133.109741
0,1,44,0.000000,-116.375390
0,1,46,0.000000,-131.371064
0,1,48,0.000000,-121.637567
0,1,50,0.000000,-129.234849
0,1,52,0.000000,-133.792037
0,1,54,0.000000,-130.008489
0,1,56,0.000000,-124.445261
0,1,58,0.000000,-122.982039
0,2,0,0.000000,-127.510041
0,2,2,0.000000,-122.498115
0,2,4,0.000000,-120.043827
0,2,6,0.000000,-137.759036
0,2,8,0.000000,-114.605222
0,2,10,0.000000,-126.437524
0,2,12,0.000000,-129.072127
0,2,14,0.000000,-133.580948
0,2,16,0.000000,-126.042110
0,2,18,0.000000,-124.600473
0,2,20,0.000000,-123.371824
0,2,22,0.000000,-132.790970
0,2,24,0.000000,-127.236272
0,2,26,0.000000,-139.758935
0,2,28,0.000000,-127.761391
0,2,30,0.000000,-129.537807
0,2,32,0.000000,-127.112150
0,2,34,0.000000,-122.719624
0,2,36,0.000000,-122.632207
0,2,38,0.000000,-124.618419
0,2,40,0.000000,-124.282250
0,2,42,0.000000,-124.492983
0,2,44,0.000000,-128.046883
0,2,46,0.000000,-134.967301
0,2,48,0.000000,-132.050419
0,2,50,0.000000,-124.551450
0,2,52,0.000000,-141.412676
0,2,54,0.000000,-133.734897
0,2,56,0.000000,-131.647811
0,2,58,0.000000,-128.737529
0,3,0,0.000000,-120.831948
0,3,2,0.000000,-129.389818
0,3,4,0.000000,-128.671502
0,3,6,0.000000,-135.054375
0,3,8,0.000000,-117.143045
0,3,10,0.000000,-137.690765
0,3,12,0.000000,-129.948578
0,3,14,0.000000,-119.361727
0,3,16,0.000000,-124.085981
0,3,18,0.000000,-121.266899
0,3,20,0.000000,-131.398570
0,3,22,0.000000,-125.400299
0,3,24,0.000000,-128.597805
0,3,26,0.000000,-121.951618
0,3,28,0.000000,-126.395874
0,3,30,0.000000,-124.694308
0,3,32,0.000000,-122.745141
0,3,34,0.000000,-121.724524
0,3,36,0.000000,-134.987868
0,3,38,0.000000,-132.273046
0,3,40,0.000000,-124.404696
0,3,42,0.000000,-134.885345
0,3,44,0.000000,-122.493374
0,3,46,0.000000,-124.950127
0,3,48,0.000000,-124.015787
0,3,50,0.000000,-122.924688
0,3,52,0.000000,-125.739491
0,3,54,0.000000,-129.300680
0,3,56,0.000000,-132.310654
0,3,58,0.000000,-134.494897
0,4,0,0.000000,-121.001635
0,4,2,0.000000,-129.724462
0,4,4,0.000000,-121.691267
0,4,6,0.000000,-129.532173
0,4,8,0.000000,-118.871947
0,4,10,0.000000,-122.701649
0,4,12,0.000000,-120.628306
0,4,14,0.000000,-131.814991
0,4,16,0.000000,-134.377052
0,4,18,0.000000,-127.919840
0,4,20,0.000000,-131.583035
0,4,22,0.000000,-136.487216
0,4,24,0.000000,-121.470152
0,4,26,0.000000,-130.219912
0,4,28,0.000000,-119.489235
0,4,30,0.000000,-124.391433
0,4,32,0.000000,-128.127758
0,4,34,0.000000,-125.757373
0,4,36,0.000000,-129.084565
0,4,38,0.000000,-127.181214
0,4,40,0.000000,-125.795806
0,4,42,0.000000,-137.072745
0,4,44,0.000000,-125.852653
0,4,46,0.000000,-137.528354
0,4,48,0.000000,-126.133246
0,4,50,0.000000,-125.247263
0,4,52,0.000000,-122.456960
0,4,54,0.000000,-122.039094
0,4,56,0.000000,-127.500935
0,4,58,0.000000,-122.918283
0,5,0,0.000000,-126.190924
0,5,2,0.000000,-123.714562
0,5,4,0.000000,-124.043721
0,5,6,0.000000,-133.344879
0,5,8,0.000000,-124.056252
0,5,10,0.000000,-126.196127
0,5,12,0.000000,-129.469755
0,5,14,0.000000,-122.111830
0,5,16,0.000000,-131.669025
0,5,18,0.000000,-132.385748
0,5,20,0.000000,-120.638930
0,5,22,0.000000,-128.083320
0,5,24,0.000000,-121.188621
0,5,26,0.000000,-135.126582
0,5,28,0.000000,-122.483933
0,5,30,0.000000,-125.384468
0,5,32,0.000000,-123.551177
0,5,34,0.000000,-130.091537
0,5,36,0.000000,-123.877516
0,5,38,0.000000,-120.159452
0,5,40,0.000000,-118.697758
0,5,42,0.000000,-129.724193
0,5,44,0.000000,-134.595616
0,5,46,0.000000,-128.277761
0,5,48,0.000000,-133.733173
0,5,50,0.000000,-125.762157
0,5,52,0.000000,-132.824364
0,5,54,0.000000,-126.915141
0,5,56,0.000000,-122.931676
0,5,58,0.000000,-141.187182
0,6,0,0.000000,-136.067411
0,6,2,0.000000,-129.338961
0,6,4,0.000000,-136.472403
0,6,6,0.000000,-139.102844
0,6,8,0.000000,-138.480587
0,6,10,0.000000,-137.943841
0,6,12,0.000000,-129.218773
0,6,14,0.000000,-120.291395
0,6,16,0.000000,-127.548186
0,6,18,0.000000,-144.475164
0,6,20,0.000000,-123.225112
0,6,22,0.000000,-134.166883
0,6,24,0.000000,-127.752016
0,6,26,0.000000,-126.984003
0,6,28,0.000000,-129.233326
0,6,30,0.000000,-134.879051
0,6,32,0.000000,-129.909771
0,6,34,0.000000,-131.150026
0,6,36,0.000000,-139.140950
0,6,38,0.000000,-127.991486
0,6,40,0.000000,-130.509946
0,6,42,0.000000,-126.133620
0,6,44,0.000000,-121.914806
0,6,46,0.000000,-131.660153
0,6,48,0.000000,-126.671661
0,6,50,0.000000,-124.529214
0,6,52,0.000000,-134.599117
0,6,54,0.000000,-121.736774
0,6,56,0.000000,-132.995797
0,6,58,0.000000,-125.655358
0,7,0,0.000000,-127.424383
0,7,2,0.000000,-122.659238
0,7,4,0.000000,-139.502947
0,7,6,0.000000,-126.114128
0,7,8,0.000000,-125.847851
0,7,10,0.000000,-136.929212
0,7,12,0.000000,-120.786213
0,7,14,0.000000,-123.582178
0,7,16,0.000000,-123.281857
0,7,18,0.000000,-124.429436
0,7,20,0.000000,-129.019078
0,7,22,0.000000,-132.849424
0,7,24,0.000000,-120.403000
0,7,26,0.000000,-136.379157
0,7,28,0.000000,-137.861430
0,7,30,0.000000,-130.150365
0,7,32,0.000000,-130.607406
0,7,34,0.000000,-127.293163
0,7,36,0.000000,-115.830264
0,7,38,0.000000,-128.249036
0,7,40,0.000000,-122.199832
0,7,42,0.000000,-121.466403
0,7,44,0.000000,-141.187030
0,7,46,0.000000,-125.918941
0,7,48,0.000000,-120.860865
0,7,50,0.000000,-122.115874
0,7,52,0.000000,-130.854659
0,7,54,0.000000,-128.947331
0,7,56,0.000000,-125.558141
0,7,58,0.000000,-121.032557
0,8,0,0.000000,-119.875303
0,8,2,0.000000,-126.647926
0,8,4,0.000000,-123.019884
0,8,6,0.000000,-124.532635
0,8,8,0.000000,-129.226008
0,8,10,0.000000,-126.893631
0,8,12,0.000000,-146.002326
0,8,14,0.000000,-122.811458
0,8,16,0.000000,-125.159753
0,8,18,0.000000,-125.877805
0,8,20,0.000000,-122.497615
0,8,22,0.000000,-122.502825
0,8,24,0.000000,-127.008699
0,8,26,0.000000,-133.221200
0,8,28,0.000000,-141.787257
0,8,30,0.000000,-130.920537
0,8,32,0.000000,-135.540220
0,8,34,0.000000,-117.233276
0,8,36,0.000000,-144.068114
0,8,38,0.000000,-119.578557
0,8,40,0.000000,-120.758918
0,8,42,0.000000,-124.066762
0,8,44,0.000000,-119.372948
0,8,46,0.000000,-125.869972
0,8,48,0.000000,-135.505683
0,8,50,0.000000,-115.611335
0,8,52,0.000000,-120.843121
0,8,54,0.000000,-125.177577
0,8,56,0.000000,-128.080066
0,8,58,0.000000,-133.924808
0,9,0,0.000000,-129.088379
0,9,2,0.000000,-119.774920
0,9,4,0.000000,-122.329065
0,9,6,0.000000,-128.554465
0,9,8,0.000000,-124.814137
0,9,10,0.000000,-125.157647
0,9,12,0.000000,-135.233361
0,9,14,0.000000,-126.989044
0,9,16,0.000000,-132.017071
0,9,18,0.000000,-143.768128
0,9,20,0.000000,-124.336807
0,9,22,0.000000,-125.978947
0,9,24,0.000000,-122.624323
0,9,26,0.000000,-111.564496
0,9,28,0.000000,-138.534141
0,9,30,0.000000,-142.177570
0,9,32,0.000000,-127.535648
0,9,34,0.000000,-129.930489
0,9,36,0.000000,-151.444360
0,9,38,0.000000,-128.362057
0,9,40,0.000000,-124.447025
0,9,42,0.000000,-122.617268
0,9,44,0.000000,-124.794634
0,9,46,0.000000,-123.726855
0,9,48,0.000000,-126.871957
0,9,50,0.000000,-121.903316
0,9,52,0.000000,-126.431245
0,9,54,0.000000,-134.622524
0,9,56,0.000000,-129.425404
0,9,58,0.000000,-132.733317
0,10,0,0.000000,-135.168608
0,10,2,0.000000,-125.508629
0,10,4,0.000000,-126.141598
0,10,6,0.000000,-120.931895
0,10,8,0.000000,-135.636178
0,10,10,0.000000,-131.210799
0,10,12,0.000000,-133.638049
0,10,14,0.000000,-129.941097
0,10,16,0.000000,-123.873072
0,10,18,0.000000,-117.479772
0,10,20,0.000000,-128.726865
0,10,22,0.000000,-127.027073
0,10,24,0.000000,-124.112091
0,10,26,0.000000,-128.820392
0,10,28,0.000000,-131.497532
0,10,30,0.000000,-119.983781
0,10,32,0.000000,-123.459074
0,10,34,0.000000,-124.540458
0,10,36,0.000000,-125.731023
0,10,38,0.000000,-123.582453
0,10,40,0.000000,-140.596171
0,10,42,0.000000,-132.004749
0,10,44,0.000000,-126.915860
0,10,46,0.000000,-124.171662
0,10,48,0.000000,-122.922675
0,10,50,0.000000,-129.300501
0,10,52,0.000000,-125.329187
0,10,54,0.000000,-134.472856
0,10,56,0.000000,-122.612326
0,10,58,0.000000,-124.744932
0,11,0,0.000000,-120.230183
0,11,2,0.000000,-133.320494
0,11,4,0.000000,-126.452238
0,11,6,0.000000,-139.225654
0,11,8,0.000000,-134.076098
0,11,10,0.000000,-127.225468
0,11,12,0.000000,-119.525365
0,11,14,0.000000,-141.254537
0,11,16,0.000000,-130.884001
0,11,18,0.000000,-128.946548
0,11,20,0.000000,-118.095174
0,11,22,0.000000,-124.328939
0,11,24,0.000000,-124.376411
0,11,26,0.000000,-125.725006
0,11,28,0.000000,-121.593713
0,11,30,0.000000,-128.335631
0,11,32,0.000000,-127.174532
0,11,34,0.000000,-126.520852
0,11,36,0.000000,-126.052779
0,11,38,0.000000,-117.788527
0,11,40,0.000000,-124.134353
0,11,42,0.000000,-125.990296
0,11,44,0.000000,-125.181277
0,11,46,0.000000,-120.334181
0,11,48,0.000000,-122.632627
0,11,50,0.000000,-127.652164
0,11,52,0.000000,-132.851274
0,11,54,0.000000,-121.964180
0,11,56,0.000000,-121.296941
0,11,58,0.000000,-138.386101
0,12,0,0.000000,-135.197835
0,12,2,0.000000,-123.393637
0,12,4,0.000000,-135.923256
0,12,6,0.000000,-136.730199
0,12,8,0.000000,-126.280766
0,12,10,0.000000,-123.692105
0,12,12,0.000000,-134.703661
0,12,14,0.000000,-127.049658
0,12,16,0.000000,-124.211660
0,12,18,0.000000,-122.841709
0,12,20,0.000000,-136.459623
0,12,22,0.000000,-113.908190
0,12,24,0.000000,-126.085788
0,12,26,0.000000,-129.623791
0,12,28,0.000000,-134.328805
0,12,30,0.000000,-125.665446
0,12,32,0.000000,-128.226503
0,12,34,0.000000,-146.336177
0,12,36,0.000000,-132.370760
0,12,38,0.000000,-123.738181
0,12,40,0.000000,-125.062778
0,12,42,0.000000,-129.798723
0,12,44,0.000000,-119.445568
0,12,46,0.000000,-136.467633
0,12,48,0.000000,-137.624603
0,12,50,0.000000,-129.007543
0,12,52,0.000000,-123.302577
0,12,54,0.000000,-134.348367
0,12,56,0.000000,-119.781028
0,12,58,0.000000,-118.380340
0,13,0,0.000000,-135.173842
0,13,2,0.000000,-126.481492
0,13,4,0.000000,-131.230819
0,13,6,0.000000,-125.007801
0,13,8,0.000000,-129.967979
0,13,10,0.000000,-127.696653
0,13,12,0.000000,-136.985247
0,13,14,0.000000,-129.279212
0,13,16,0.000000,-124.659496
0,13,18,0.000000,-122.051536
0,13,20,0.000000,-128.291002
0,13,22,0.000000,-136.156367
0,13,24,0.000000,-126.894780
0,13,26,0.000000,-128.861999
0,13,28,0.000000,-122.306095
0,13,30,0.000000,-132.313519
0,13,32,0.000000,-127.418361
0,13,34,0.000000,-129.006598
0,13,36,0.000000,-127.074793
0,13,38,0.000000,-124.660960
0,13,40,0.000000,-119.906497
0,13,42,0.000000,-127.259238
0,13,44,0.000000,-125.114051
0,13,46,0.000000,-121.551837
0,13,48,0.000000,-126.757580
0,13,50,0.000000,-126.849718
0,13,52,0.000000,-126.854755
0,13,54,0.000000,-117.208202
0,13,56,0.000000,-126.333031
0,13,58,0.000000,-146.473339
0,14,0,0.000000,-125.771081
0,14,2,0.000000,-129.402206
0,14,4,0.000000,-127.731806
0,14,6,0.000000,-115.918207
0,14,8,0.000000,-130.148387
0,14,10,0.000000,-126.048268
0,14,12,0.000000,-125.645989
0,14,14,0.000000,-133.275173
0,14,16,0.000000,-124.808205
0,14,18,0.000000,-132.687187
0,14,20,0.000000,-132.303388
0,14,22,0.000000,-129.415405
0,14,24,0.000000,-131.616492
0,14,26,0.000000,-138.048210
0,14,28,0.000000,-129.352379
0,14,30,0.000000,-121.892015
0,14,32,0.000000,-126.754293
0,14,34,0.000000,-125.665952
0,14,36,0.000000,-126.794157
0,14,38,0.000000,-125.343677
0,14,40,0.000000,-126.555766
0,14,42,0.000000,-134.640289
0,14,44,0.000000,-139.923508
0,14,46,0.000000,-127.656426
0,14,48,0.000000,-137.311973
0,14,50,0.000000,-143.046725
0,14,52,0.000000,-130.258668
0,14,54,0.000000,-120.683403
0,14,56,0.000000,-121.187721
0,14,58,0.000000,-156.660902
0,15,0,0.000000,-127.685704
0,15,2,0.000000,-124.902388
0,15,4,0.000000,-121.587251
0,15,6,0.000000,-120.017368
0,15,8,0.000000,-124.801511
0,15,10,0.000000,-129.710399
0,15,12,0.000000,-127.680888
0,15,14,0.000000,-128.280040
0,15,16,0.000000,-125.941936
0,15,18,0.000000,-130.057042
0,15,20,0.000000,-133.017404
0,15,22,0.000000,-132.733116
0,15,24,0.000000,-128.151817
0,15,26,0.000000,-132.897056
0,15,28,0.000000,-130.495229
0,15,30,0.000000,-126.188060
0,15,32,0.000000,-123.941912
0,15,34,0.000000,-124.183490
0,15,36,0.000000,-128.691609
0,15,38,0.000000,-128.166220
0,15,40,0.000000,-123.049643
0,15,42,0.000000,-119.514792
0,15,44,0.000000,-132.287229
0,15,46,0.000000,-131.807648
0,15,48,0.000000,-133.059888
0,15,50,0.000000,-133.468437
0,15,52,0.000000,-147.847958
0,15,54,0.000000,-122.640882
0,15,56,0.000000,-137.890460
0,15,58,0.000000,-131.979503
0,16,0,0.000000,-129.227133
0,16,2,0.000000,-130.644962
0,16,4,0.000000,-123.668064
0,16,6,0.000000,-122.074245
0,16,8,0.000000,-126.529923
0,16,10,0.000000,-136.221142
0,16,12,0.000000,-125.979088
0,16,14,0.000000,-121.837886
0,16,16,0.000000,-140.104061
0,16,18,0.000000,-121.266134
0,16,20,0.000000,-124.206170
0,16,22,0.000000,-136.563969
0,16,24,0.000000,-126.194347
0,16,26,0.000000,-131.664566
0,16,28,0.000000,-127.872717
0,16,30,0.000000,-130.554306
0,16,32,0.000000,-119.715549
0,16,34,0.000000,-131.247392
0,16,36,0.000000,-125.819409
0,16,38,0.000000,-141.272538
0,16,40,0.000000,-140.340992
0,16,42,0.000000,-128.005002
0,16,44,0.000000,-135.714117
0,16,46,0.000000,-143.489892
0,16,48,0.000000,-122.226704
0,16,50,0.000000,-132.696186
0,16,52,0.000000,-126.393395
0,16,54,0.000000,-124.169258
0,16,56,0.000000,-121.154993
0,16,58,0.000000,-135.403820
0,17,0,0.000000,-130.251343
0,17,2,0.000000,-123.644216
0,17,4,0.000000,-123.687852
0,17,6,0.000000,-127.462543
0,17,8,0.000000,-133.430431
0,17,10,0.000000,-129.759377
0,17,12,0.000000,-136.154232
0,17,14,0.000000,-116.187512
0,17,16,0.000000,-125.158543
0,17,18,0.000000,-127.759448
0,17,20,0.000000,-134.308421
0,17,22,0.000000,-128.965076
0,17,24,0.000000,-120.888529
0,17,26,0.000000,-146.165881
0,17,28,0.000000,-119.927350
0,17,30,0.000000,-125.061685
0,17,32,0.000000,-124.952988
0,17,34,0.000000,-126.404322
0,17,36,0.000000,-128.371441
0,17,38,0.000000,-124.541706
0,17,40,0.000000,-122.468862
0,17,42,0.000000,-132.957411
0,17,44,0.000000,-125.834121
0,17,46,0.000000,-130.274763
0,17,48,0.000000,-126.979412
0,17,50,0.000000,-124.164494
0,17,52,0.000000,-144.854398
0,17,54,0.000000,-134.606641
0,17,56,0.000000,-128.485040
0,17,58,0.000000,-128.129887
0,18,0,0.000000,-129.433598
0,18,2,0.000000,-125.704109
0,18,4,0.000000,-132.699406
0,18,6,0.000000,-124.237831
0,18,8,0.000000,-133.259271
0,18,10,0.000000,-125.299584
0,18,12,0.000000,-126.876750
0,18,14,0.000000,-122.413067
0,18,16,0.000000,-120.368362
0,18,18,0.000000,-131.442351
0,18,20,0.000000,-117.631793
0,18,22,0.000000,-132.271139
0,18,24,0.000000,-127.868798
0,18,26,0.000000,-128.949124
0,18,28,0.000000,-130.832266
0,18,30,0.000000,-126.288957
0,18,32,0.000000,-124.685731
0,18,34,0.000000,-133.164361
0,18,36,0.000000,-130.049412
0,18,38,0.000000,-141.216263
0,18,40,0.000000,-130.360303
0,18,42,0.000000,-124.832412
0,18,44,0.000000,-126.349069
0,18,46,0.000000,-132.357954
0,18,48,0.000000,-128.862157
0,18,50,0.000000,-145.938398
0,18,52,0.000000,-121.121313
0,18,54,0.000000,-131.799023
0,18,56,0.000000,-121.685416
0,18,58,0.000000,-139.121179
0,19,0,0.000000,-129.678786
0,19,2,0.000000,-125.568857
0,19,4,0.000000,-135.241386
0,19,6,0.000000,-127.434607
0,19,8,0.000000,-142.928576
0,19,10,0.000000,-130.405105
0,19,12,0.000000,-130.295229
0,19,14,0.000000,-130.709883
0,19,16,0.000000,-127.341553
0,19,18,0.000000,-124.383721
0,19,20,0.000000,-122.659869
0,19,22,0.000000,-142.108291
0,19,24,0.000000,-122.923254
0,19,26,0.000000,-120.399519
0,19,28,0.000000,-121.049172
0,19,30,0.000000,-132.093540
0,19,32,0.000000,-125.299711
0,19,34,0.000000,-127.730942
0,19,36,0.000000,-125.345742
0,19,38,0.000000,-135.932160
0,19,40,0.000000,-131.148206
0,19,42,0.000000,-137.027283
0,19,44,0.000000,-122.822672
0,19,46,0.000000,-135.987680
0,19,48,0.000000,-135.416480
0,19,50,0.000000,-128.249133
0,19,52,0.000000,-137.258802
0,19,54,0.000000,-120.087055
0,19,56,0.000000,-121.404987
0,19,58,0.000000,-120.162474
0,20,0,0.000000,-128.243330
0,20,2,0.000000,-123.538084
0,20,4,0.000000,-123.722039
0,20,6,0.000000,-123.200737
0,20,8,0.000000,-132.403387
0,20,10,0.000000,-157.749398
0,20,12,0.000000,-128.300084
0,20,14,0.000000,-126.131312
0,20,16,0.000000,-126.321079
0,20,18,0.000000,-121.631712
0,20,20,0.000000,-123.947434
0,20,22,0.000000,-120.704129
0,20,24,0.000000,-126.310956
0,20,26,0.000000,-135.828733
0,20,28,0.000000,-120.156771
0,20,30,0.000000,-131.320038
0,20,32,0.000000,-144.305287
0,20,34,0.000000,-125.471220
0,20,36,0.000000,-131.937717
0,20,38,0.000000,-121.985926
0,20,40,0.000000,-125.803448
0,20,42,0.000000,-117.715516
0,20,44,0.000000,-130.101175
0,20,46,0.000000,-122.472725
0,20,48,0.000000,-132.629761
0,20,50,0.000000,-131.359898
0,20,52,0.000000,-124.928313
0,20,54,0.000000,-128.573808
0,20,56,0.000000,-132.209825
0,20,58,0.000000,-125.756594
0,21,0,0.000000,-123.491436
0,21,2,0.000000,-130.364863
0,21,4,0.000000,-117.728069
0,21,6,0.000000,-118.052144
0,21,8,0.000000,-117.208603
0,21,10,0.000000,-125.505158
0,21,12,0.000000,-138.229717
0,21,14,0.000000,-125.178031
0,21,16,0.000000,-117.338673
0,21,18,0.000000,-121.091325
0,21,20,0.000000,-128.067221
0,21,22,0.000000,-125.141695
0,21,24,0.000000,-130.350256
0,21,26,0.000000,-138.783815
0,21,28,0.000000,-121.627512
0,21,30,0.000000,-136.682442
0,21,32,0.000000,-135.277837
0,21,34,0.000000,-126.761524
0,21,36,0.000000,-124.765320
0,21,38,0.000000,-120.517751
0,21,40,0.000000,-135.316039
0,21,42,0.000000,-132.515517
0,21,44,0.000000,-118.250043
0,21,46,0.000000,-134.351688
0,21,48,0.000000,-126.400829
0,21,50,0.000000,-127.525289
0,21,52,0.000000,-126.526421
0,21,54,0.000000,-133.245813
0,21,56,0.000000,-123.126603
0,21,58,0.000000,-124.567887
0,22,0,0.000000,-124.609966
0,22,2,0.000000,-128.106657
0,22,4,0.000000,-138.881629
0,22,6,0.000000,-129.776782
0,22,8,0.000000,-137.576114
0,22,10,0.000000,-125.729973
0,22,12,0.000000,-123.451554
0,22,14,0.000000,-124.623831
0,22,16,0.000000,-119.544682
0,22,18,0.000000,-133.164802
0,22,20,0.000000,-131.010512
0,22,22,0.000000,-134.859630
0,22,24,0.000000,-129.798128
0,22,26,0.000000,-121.016737
0,22,28,0.000000,-123.144973
0,22,30,0.000000,-130.202835
0,22,32,0.000000,-132.786103
0,22,34,0.000000,-127.396064
0,22,36,0.000000,-126.983787
0,22,38,0.000000,-126.003458
0,22,40,0.000000,-124.345901
0,22,42,0.000000,-129.640951
0,22,44,0.000000,-128.518907
0,22,46,0.000000,-118.533198
0,22,48,0.000000,-122.208039
0,22,50,0.000000,-117.043832
0,22,52,0.000000,-122.422481
0,22,54,0.000000,-140.124727
0,22,56,0.000000,-127.889823
0,22,58,0.000000,-124.222712
0,23,0,0.000000,-144.413369
0,23,2,0.000000,-136.738740
0,23,4,0.000000,-125.578577
0,23,6,0.000000,-132.752443
0,23,8,0.000000,-128.298301
0,23,10,0.000000,-129.112418
0,23,12,0.000000,-133.423726
0,23,14,0.000000,-123.698445
0,23,16,0.000000,-124.969177
0,23,18,0.000000,-141.462226
0,23,20,0.000000,-127.758796
0,23,22,0.000000,-131.482944
0,23,24,0.000000,-120.359518
0,23,26,0.000000,-148.977229
0,23,28,0.000000,-125.224078
0,23,30,0.000000,-130.366026
0,23,32,0.000000,-127.578240
0,23,34,0.000000,-131.217737
0,23,36,0.000000,-122.781390
0,23,38,0.000000,-133.477984
0,23,40,0.000000,-126.395366
0,23,42,0.000000,-135.382127
0,23,44,0.000000,-118.774937
0,23,46,0.000000,-131.620741
0,23,48,0.000000,-130.954921
0,23,50,0.000000,-118.351968
0,23,52,0.000000,-144.484292
0,23,54,0.000000,-123.975021
0,23,56,0.000000,-123.809889
0,23,58,0.000000,-126.470902
0,24,0,0.000000,-122.461639
0,24,2,0.000000,-116.694480
0,24,4,0.000000,-124.621023
0,24,6,0.000000,-128.029250
0,24,8,0.000000,-121.766035
0,24,10,0.000000,-131.977785
0,24,12,0.000000,-133.820312
0,24,14,0.000000,-119.130454
0,24,16,0.000000,-133.868196
0,24,18,0.000000,-120.447860
0,24,20,0.000000,-146.418055
0,24,22,0.000000,-118.214154
0,24,24,0.000000,-122.757386
0,24,26,0.000000,-134.628937
0,24,28,0.000000,-135.902416
0,24,30,0.000000,-139.164868
0,24,32,0.000000,-142.252491
0,24,34,0.000000,-129.782555
0,24,36,0.000000,-124.737750
0,24,38,0.000000,-136.244404
0,24,40,0.000000,-133.519384
0,24,42,0.000000,-123.328568
0,24,44,0.000000,-127.987097
0,24,46,0.000000,-133.089541
0,24,48,0.000000,-141.589145
0,24,50,0.000000,-125.324989
0,24,52,0.000000,-126.661841
0,24,54,0.000000,-121.476857
0,24,56,0.000000,-127.343166
0,24,58,0.000000,-118.113639
0,25,0,0.000000,-120.156848
0,25,2,0.000000,-126.839264
0,25,4,0.000000,-135.549388
0,25,6,0.000000,-132.756546
0,25,8,0.000000,-133.160696
0,25,10,0.000000,-120.497130
0,25,12,0.000000,-118.357262
0,25,14,0.000000,-125.904659
0,25,16,0.000000,-128.414546
0,25,18,0.000000,-138.251991
0,25,20,0.000000,-120.860190
0,25,22,0.000000,-130.843540
0,25,24,0.000000,-123.496780
0,25,26,0.000000,-122.957598
0,25,28,0.000000,-132.441960
0,25,30,0.000000,-129.656651
0,25,32,0.000000,-133.614484
0,25,34,0.000000,-146.471027
0,25,36,0.000000,-120.303383
0,25,38,0.000000,-127.800937
0,25,40,0.000000,-130.359094
0,25,42,0.000000,-129.132135
0,25,44,0.000000,-122.575167
0,25,46,0.000000,-122.256129
0,25,48,0.000000,-125.948385
0,25,50,0.000000,-120.818343
0,25,52,0.000000,-123.430683
0,25,54,0.000000,-126.545392
0,25,56,0.000000,-125.314889
0,25,58,0.000000,-126.026837
0,26,0,0.000000,-122.444753
0,26,2,0.000000,-136.850559
0,26,4,0.000000,-133.024416
0,26,6,0.000000,-121.547859
0,26,8,0.000000,-135.480991
0,26,10,0.000000,-121.854787
0,26,12,0.000000,-129.090111
0,26,14,0.000000,-132.512364
0,26,16,0.000000,-126.983186
0,26,18,0.000000,-126.307212
0,26,20,0.000000,-130.982135
0,26,22,0.000000,-123.845013
0,26,24,0.000000,-126.292894
0,26,26,0.000000,-119.550159
0,26,28,0.000000,-132.555182
0,26,30,0.000000,-123.646851
0,26,32,0.000000,-118.682748
0,26,34,0.000000,-122.802134
0,26,36,0.000000,-120.186414
0,26,38,0.000000,-118.807960
0,26,40,0.000000,-124.352497
0,26,42,0.000000,-137.353714
0,26,44,0.000000,-119.233815
0,26,46,0.000000,-124.237050
0,26,48,0.000000,-119.351079
0,26,50,0.000000,-133.562736
0,26,52,0.000000,-124.503719
0,26,54,0.000000,-125.520074
0,26,56,0.000000,-118.111786
0,26,58,0.000000,-132.197841
0,27,0,0.000000,-120.377256
0,27,2,0.000000,-122.187036
0,27,4,0.000000,-122.419021
0,27,6,0.000000,-123.248952
0,27,8,0.000000,-129.679835
0,27,10,0.000000,-125.111303
0,27,12,0.000000,-122.561774
0,27,14,0.000000,-121.909620
0,27,16,0.000000,-126.654534
0,27,18,0.000000,-139.306403
0,27,20,0.000000,-123.248814
0,27,22,0.000000,-119.713841
