hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-76.322204
0,0,2,0.000000,-75.373462
0,0,4,0.000000,-76.796358
0,0,6,0.000000,-75.318429
0,0,8,0.000000,-77.108698
0,0,10,0.000000,-75.837354
0,0,12,0.000000,-77.953737
0,0,14,0.000000,-75.265697
0,0,16,0.000000,-75.612274
0,0,18,0.000000,-75.471192
0,0,20,0.000000,-76.652857
0,0,22,0.000000,-78.088989
0,0,24,0.000000,-76.947128
0,0,26,0.000000,-78.096923
0,0,28,0.000000,-73.135557
0,0,30,0.000000,-77.476830
0,0,32,0.000000,-76.119075
0,0,34,0.000000,-75.426160
0,0,36,0.000000,-76.921295
0,0,38,0.000000,-76.686162
0,0,40,0.000000,-75.264648
0,0,42,0.000000,-75.537481
0,0,44,0.000000,-77.053342
0,0,46,0.000000,-77.337519
0,0,48,0.000000,-77.979059
0,0,50,0.000000,-75.749093
0,0,52,0.000000,-76.562153
0,0,54,0.000000,-76.654206
0,0,56,0.000000,-76.826368
0,0,58,0.000000,-75.095384
0,1,0,0.000000,-75.586155
0,1,2,0.000000,-77.931569
0,1,4,0.000000,-76.338518
0,1,6,0.000000,-74.699431
0,1,8,0.000000,-75.171352
0,1,10,0.000000,-75.317615
0,1,12,0.000000,-77.145815
0,1,14,0.000000,-76.073142
0,1,16,0.000000,-75.818444
0,1,18,0.000000,-76.880305
0,1,20,0.000000,-76.528009
0,1,22,0.000000,-76.034783
0,1,24,0.000000,-75.952084
0,1,26,0.000000,-77.356941
0,1,28,0.000000,-75.849873
0,1,30,0.000000,-74.788784
0,1,32,0.000000,-74.150924
0,1,34,0.000000,-76.687024
0,1,36,0.000000,-78.281713
0,1,38,0.000000,-76.073784
0,1,40,0.000000,-76.278272
0,1,42,0.000000,-75.415275
0,1,44,0.000000,-76.505031
0,1,46,0.000000,-75.806060
0,1,48,0.000000,-77.238234
0,1,50,0.000000,-77.534942
0,1,52,0.000000,-77.129174
0,1,54,0.000000,-76.681460
0,1,56,0.000000,-75.281048
0,1,58,0.000000,-77.203777
0,2,0,0.000000,-77.138273
0,2,2,0.000000,-78.582136
0,2,4,0.000000,-76.718163
0,2,6,0.000000,-76.055511
0,2,8,0.000000,-75.922963
0,2,10,0.000000,-75.629473
0,2,12,0.000000,-76.013274
0,2,14,0.000000,-77.263575
0,2,16,0.000000,-75.899108
0,2,18,0.000000,-76.462304
0,2,20,0.000000,-78.106746
0,2,22,0.000000,-75.111945
0,2,24,0.000000,-77.600614
0,2,26,0.000000,-76.191365
0,2,28,0.000000,-75.552432
0,2,30,0.000000,-76.234081
0,2,32,0.000000,-77.831635
0,2,34,0.000000,-77.035971
0,2,36,0.000000,-76.301945
0,2,38,0.000000,-75.674696
0,2,40,0.000000,-76.621588
0,2,42,0.000000,-76.052709
0,2,44,0.000000,-78.570781
0,2,46,0.000000,-76.868049
0,2,48,0.000000,-76.312440
0,2,50,0.000000,-76.381368
0,2,52,0.000000,-75.818732
0,2,54,0.000000,-75.513654
0,2,56,0.000000,-77.539195
0,2,58,0.000000,-75.211392
0,3,0,0.000000,-78.503817
0,3,2,0.000000,-73.077265
0,3,4,0.000000,-76.746809
0,3,6,0.000000,-77.824416
0,3,8,0.000000,-75.930767
0,3,10,0.000000,-79.772897
0,3,12,0.000000,-75.271920
0,3,14,0.000000,-78.441040
0,3,16,0.000000,-78.136157
0,3,18,0.000000,-78.679043
0,3,20,0.000000,-77.318464
0,3,22,0.000000,-75.849313
0,3,24,0.000000,-76.391930
0,3,26,0.000000,-76.588201
0,3,28,0.000000,-75.767376
0,3,30,0.000000,-76.479692
0,3,32,0.000000,-75.865082
0,3,34,0.000000,-75.454320
0,3,36,0.000000,-76.689233
0,3,38,0.000000,-76.335022
0,3,40,0.000000,-77.078617
0,3,42,0.000000,-74.388883
0,3,44,0.000000,-76.917185
0,3,46,0.000000,-77.212537
0,3,48,0.000000,-76.980741
0,3,50,0.000000,-75.295676
0,3,52,0.000000,-75.827634
0,3,54,0.000000,-76.263177
0,3,56,0.000000,-75.515936
0,3,58,0.000000,-75.508236
0,4,0,0.000000,-75.974610
0,4,2,0.000000,-74.687154
0,4,4,0.000000,-77.110072
0,4,6,0.000000,-79.512353
0,4,8,0.000000,-77.331308
0,4,10,0.000000,-76.439914
0,4,12,0.000000,-77.601858
0,4,14,0.000000,-74.366468
0,4,16,0.000000,-75.842244
0,4,18,0.000000,-75.664597
0,4,20,0.000000,-77.370397
0,4,22,0.000000,-76.122548
0,4,24,0.000000,-77.293147
0,4,26,0.000000,-78.345184
0,4,28,0.000000,-75.752096
0,4,30,0.000000,-77.234304
0,4,32,0.000000,-77.818439
0,4,34,0.000000,-76.775025
0,4,36,0.000000,-76.149818
0,4,38,0.000000,-77.853263
0,4,40,0.000000,-76.693599
0,4,42,0.000000,-75.262187
0,4,44,0.000000,-76.444157
0,4,46,0.000000,-76.875089
0,4,48,0.000000,-78.384304
0,4,50,0.000000,-78.028018
0,4,52,0.000000,-76.852884
0,4,54,0.000000,-78.286147
0,4,56,0.000000,-74.811588
0,4,58,0.000000,-74.865672
0,5,0,0.000000,-76.470575
0,5,2,0.000000,-78.560084
0,5,4,0.000000,-77.308556
0,5,6,0.000000,-77.003979
0,5,8,0.000000,-75.821500
0,5,10,0.000000,-77.636260
0,5,12,0.000000,-76.237863
0,5,14,0.000000,-78.710273
0,5,16,0.000000,-75.947996
0,5,18,0.000000,-76.715695
0,5,20,0.000000,-74.322428
0,5,22,0.000000,-78.999819
0,5,24,0.000000,-77.098833
0,5,26,0.000000,-74.813959
0,5,28,0.000000,-77.161628
0,5,30,0.000000,-75.396118
0,5,32,0.000000,-75.897929
0,5,34,0.000000,-77.554817
0,5,36,0.000000,-74.925432
0,5,38,0.000000,-75.542716
0,5,40,0.000000,-78.568989
0,5,42,0.000000,-76.688297
0,5,44,0.000000,-77.025402
0,5,46,0.000000,-75.308409
0,5,48,0.000000,-77.169286
0,5,50,0.000000,-76.566796
0,5,52,0.000000,-77.316929
0,5,54,0.000000,-76.064037
0,5,56,0.000000,-76.621985
0,5,58,0.000000,-77.718022
0,6,0,0.000000,-75.273141
0,6,2,0.000000,-75.422209
0,6,4,0.000000,-78.074751
0,6,6,0.000000,-78.045201
0,6,8,0.000000,-76.382148
0,6,10,0.000000,-77.084379
0,6,12,0.000000,-76.084317
0,6,14,0.000000,-77.844214
0,6,16,0.000000,-75.699812
0,6,18,0.000000,-75.894833
0,6,20,0.000000,-75.476108
0,6,22,0.000000,-76.632265
0,6,24,0.000000,-76.388179
0,6,26,0.000000,-75.368708
0,6,28,0.000000,-74.315862
0,6,30,0.000000,-75.535032
0,6,32,0.000000,-76.649829
0,6,34,0.000000,-76.345375
0,6,36,0.000000,-76.774624
0,6,38,0.000000,-76.073579
0,6,40,0.000000,-76.931884
0,6,42,0.000000,-77.147257
0,6,44,0.000000,-74.913739
0,6,46,0.000000,-77.561199
0,6,48,0.000000,-77.232928
0,6,50,0.000000,-75.621773
0,6,52,0.000000,-76.448483
0,6,54,0.000000,-76.944144
0,6,56,0.000000,-76.876819
0,6,58,0.000000,-74.396639
0,7,0,0.000000,-76.285078
0,7,2,0.000000,-77.366584
0,7,4,0.000000,-77.111456
0,7,6,0.000000,-78.645641
0,7,8,0.000000,-76.442807
0,7,10,0.000000,-77.086794
0,7,12,0.000000,-76.944582
0,7,14,0.000000,-76.243835
0,7,16,0.000000,-76.673444
0,7,18,0.000000,-75.084427
0,7,20,0.000000,-76.248596
0,7,22,0.000000,-76.391657
0,7,24,0.000000,-78.069050
0,7,26,0.000000,-78.134712
0,7,28,0.000000,-77.057779
0,7,30,0.000000,-75.607697
0,7,32,0.000000,-75.960972
0,7,34,0.000000,-76.351212
0,7,36,0.000000,-74.919767
0,7,38,0.000000,-77.502538
0,7,40,0.000000,-77.526219
0,7,42,0.000000,-75.309076
0,7,44,0.000000,-75.589816
0,7,46,0.000000,-74.383487
0,7,48,0.000000,-77.711827
0,7,50,0.000000,-78.035559
0,7,52,0.000000,-76.908741
0,7,54,0.000000,-76.827357
0,7,56,0.000000,-76.464451
0,7,58,0.000000,-78.307517
0,8,0,0.000000,-77.499743
0,8,2,0.000000,-74.877673
0,8,4,0.000000,-76.641053
0,8,6,0.000000,-77.211898
0,8,8,0.000000,-77.091581
0,8,10,0.000000,-76.502281
0,8,12,0.000000,-75.864955
0,8,14,0.000000,-77.376494
0,8,16,0.000000,-77.895076
0,8,18,0.000000,-75.959979
0,8,20,0.000000,-74.357505
0,8,22,0.000000,-75.035534
0,8,24,0.000000,-75.324262
0,8,26,0.000000,-77.742645
0,8,28,0.000000,-77.559480
0,8,30,0.000000,-74.612619
0,8,32,0.000000,-76.137614
0,8,34,0.000000,-74.740427
0,8,36,0.000000,-76.367360
0,8,38,0.000000,-76.672101
0,8,40,0.000000,-75.808770
0,8,42,0.000000,-78.023087
0,8,44,0.000000,-75.567676
0,8,46,0.000000,-74.865256
0,8,48,0.000000,-75.126595
0,8,50,0.000000,-75.809791
0,8,52,0.000000,-76.522341
0,8,54,0.000000,-75.862808
0,8,56,0.000000,-76.170028
0,8,58,0.000000,-76.370133
0,9,0,0.000000,-75.921656
0,9,2,0.000000,-76.935042
0,9,4,0.000000,-73.902105
0,9,6,0.000000,-76.371760
0,9,8,0.000000,-74.147358
0,9,10,0.000000,-76.184409
0,9,12,0.000000,-76.582024
0,9,14,0.000000,-76.515370
0,9,16,0.000000,-76.766939
0,9,18,0.000000,-76.862069
0,9,20,0.000000,-75.695719
0,9,22,0.000000,-76.051474
0,9,24,0.000000,-77.547105
0,9,26,0.000000,-76.327475
0,9,28,0.000000,-76.310675
0,9,30,0.000000,-75.002952
0,9,32,0.000000,-77.104536
0,9,34,0.000000,-75.615549
0,9,36,0.000000,-76.465957
0,9,38,0.000000,-74.111631
0,9,40,0.000000,-76.521093
0,9,42,0.000000,-78.138105
0,9,44,0.000000,-74.736522
0,9,46,0.000000,-77.043132
0,9,48,0.000000,-75.796818
0,9,50,0.000000,-77.433701
0,9,52,0.000000,-75.905748
0,9,54,0.000000,-78.779382
0,9,56,0.000000,-75.508390
0,9,58,0.000000,-78.234446
0,10,0,0.000000,-75.579628
0,10,2,0.000000,-76.213229
0,10,4,0.000000,-78.056007
0,10,6,0.000000,-76.134750
0,10,8,0.000000,-77.237739
0,10,10,0.000000,-77.451933
0,10,12,0.000000,-76.638352
0,10,14,0.000000,-76.132613
0,10,16,0.000000,-77.740931
0,10,18,0.000000,-76.375658
0,10,20,0.000000,-75.637441
0,10,22,0.000000,-75.660446
0,10,24,0.000000,-77.736347
0,10,26,0.000000,-76.363026
0,10,28,0.000000,-76.597588
0,10,30,0.000000,-74.680855
0,10,32,0.000000,-77.411908
0,10,34,0.000000,-76.494681
0,10,36,0.000000,-78.376259
0,10,38,0.000000,-75.647829
0,10,40,0.000000,-77.084816
0,10,42,0.000000,-77.696556
0,10,44,0.000000,-77.067070
0,10,46,0.000000,-76.667338
0,10,48,0.000000,-76.180592
0,10,50,0.000000,-76.491994
0,10,52,0.000000,-76.468630
0,10,54,0.000000,-76.397961
0,10,56,0.000000,-76.285026
0,10,58,0.000000,-76.476503
0,11,0,0.000000,-76.655615
0,11,2,0.000000,-77.109735
0,11,4,0.000000,-77.076486
0,11,6,0.000000,-76.672973
0,11,8,0.000000,-75.471422
0,11,10,0.000000,-75.914625
0,11,12,0.000000,-75.857222
0,11,14,0.000000,-76.425721
0,11,16,0.000000,-76.808716
0,11,18,0.000000,-76.464412
0,11,20,0.000000,-75.938769
0,11,22,0.000000,-75.809984
0,11,24,0.000000,-74.826458
0,11,26,0.000000,-76.711949
0,11,28,0.000000,-77.276462
0,11,30,0.000000,-75.690434
0,11,32,0.000000,-76.210991
0,11,34,0.000000,-76.149959
0,11,36,0.000000,-78.046525
0,11,38,0.000000,-74.957511
0,11,40,0.000000,-78.190902
0,11,42,0.000000,-77.106140
0,11,44,0.000000,-75.796440
0,11,46,0.000000,-76.867142
0,11,48,0.000000,-74.907612
0,11,50,0.000000,-75.543181
0,11,52,0.000000,-77.168221
0,11,54,0.000000,-77.248660
0,11,56,0.000000,-76.043227
0,11,58,0.000000,-76.260426
0,12,0,0.000000,-76.373225
0,12,2,0.000000,-77.453472
0,12,4,0.000000,-75.732005
0,12,6,0.000000,-74.302333
0,12,8,0.000000,-76.711082
0,12,10,0.000000,-77.307195
0,12,12,0.000000,-78.018723
0,12,14,0.000000,-74.637417
0,12,16,0.000000,-78.028888
0,12,18,0.000000,-76.742425
0,12,20,0.000000,-74.792165
0,12,22,0.000000,-78.167932
0,12,24,0.000000,-75.625156
0,12,26,0.000000,-76.344975
0,12,28,0.000000,-76.977960
0,12,30,0.000000,-76.706090
0,12,32,0.000000,-76.451862
0,12,34,0.000000,-76.395027
0,12,36,0.000000,-77.211375
0,12,38,0.000000,-76.732337
0,12,40,0.000000,-75.418827
0,12,42,0.000000,-76.772241
0,12,44,0.000000,-76.307580
0,12,46,0.000000,-76.767392
0,12,48,0.000000,-76.545111
0,12,50,0.000000,-76.728992
0,12,52,0.000000,-77.336457
0,12,54,0.000000,-76.927753
0,12,56,0.000000,-76.120545
0,12,58,0.000000,-78.347340
0,13,0,0.000000,-75.218399
0,13,2,0.000000,-78.049599
0,13,4,0.000000,-75.205583
0,13,6,0.000000,-77.624937
0,13,8,0.000000,-77.259311
0,13,10,0.000000,-74.474848
0,13,12,0.000000,-77.348802
0,13,14,0.000000,-77.512912
0,13,16,0.000000,-75.513824
0,13,18,0.000000,-75.971278
0,13,20,0.000000,-76.970707
0,13,22,0.000000,-77.264250
0,13,24,0.000000,-75.481110
0,13,26,0.000000,-76.303563
0,13,28,0.000000,-76.246059
0,13,30,0.000000,-76.446805
0,13,32,0.000000,-76.826007
0,13,34,0.000000,-77.902263
0,13,36,0.000000,-78.584788
0,13,38,0.000000,-75.018146
0,13,40,0.000000,-77.641729
0,13,42,0.000000,-75.372147
0,13,44,0.000000,-76.488464
0,13,46,0.000000,-76.151046
0,13,48,0.000000,-77.714444
0,13,50,0.000000,-76.480962
0,13,52,0.000000,-75.303600
0,13,54,0.000000,-77.026105
0,13,56,0.000000,-77.413649
0,13,58,0.000000,-74.947895
0,14,0,0.000000,-77.517663
0,14,2,0.000000,-78.789776
0,14,4,0.000000,-75.221489
0,14,6,0.000000,-76.042496
0,14,8,0.000000,-77.747468
0,14,10,0.000000,-74.774424
0,14,12,0.000000,-78.647355
0,14,14,0.000000,-76.423211
0,14,16,0.000000,-76.002332
0,14,18,0.000000,-76.983598
0,14,20,0.000000,-77.133537
0,14,22,0.000000,-77.473356
0,14,24,0.000000,-77.916921
0,14,26,0.000000,-79.791337
0,14,28,0.000000,-75.724920
0,14,30,0.000000,-74.305849
0,14,32,0.000000,-76.671196
0,14,34,0.000000,-76.208940
0,14,36,0.000000,-77.320397
0,14,38,0.000000,-75.925687
0,14,40,0.000000,-76.213413
0,14,42,0.000000,-77.775834
0,14,44,0.000000,-76.231068
0,14,46,0.000000,-77.317978
0,14,48,0.000000,-76.758839
0,14,50,0.000000,-75.986863
0,14,52,0.000000,-75.927981
0,14,54,0.000000,-77.852571
0,14,56,0.000000,-75.407444
0,14,58,0.000000,-78.037965
0,15,0,0.000000,-76.075404
0,15,2,0.000000,-77.207192
0,15,4,0.000000,-72.902028
0,15,6,0.000000,-75.465178
0,15,8,0.000000,-78.019093
0,15,10,0.000000,-78.520979
0,15,12,0.000000,-76.682662
0,15,14,0.000000,-79.597520
0,15,16,0.000000,-76.020173
0,15,18,0.000000,-77.173594
0,15,20,0.000000,-76.731983
0,15,22,0.000000,-77.515825
0,15,24,0.000000,-75.826499
0,15,26,0.000000,-76.218701
0,15,28,0.000000,-77.395057
0,15,30,0.000000,-76.828861
0,15,32,0.000000,-75.912199
0,15,34,0.000000,-76.396162
0,15,36,0.000000,-77.604271
0,15,38,0.000000,-76.904273
0,15,40,0.000000,-78.690155
0,15,42,0.000000,-77.584493
0,15,44,0.000000,-77.318565
0,15,46,0.000000,-75.478616
0,15,48,0.000000,-77.493560
0,15,50,0.000000,-77.020096
0,15,52,0.000000,-76.242632
0,15,54,0.000000,-78.651838
0,15,56,0.000000,-76.378160
0,15,58,0.000000,-79.286720
0,16,0,0.000000,-77.756635
0,16,2,0.000000,-76.692590
0,16,4,0.000000,-77.957174
0,16,6,0.000000,-75.485285
0,16,8,0.000000,-76.008079
0,16,10,0.000000,-75.027845
0,16,12,0.000000,-76.760964
0,16,14,0.000000,-76.832368
0,16,16,0.000000,-75.728381
0,16,18,0.000000,-75.330908
0,16,20,0.000000,-76.139681
0,16,22,0.000000,-74.974218
0,16,24,0.000000,-77.083640
0,16,26,0.000000,-76.509768
0,16,28,0.000000,-77.170231
0,16,30,0.000000,-76.146258
0,16,32,0.000000,-76.735978
0,16,34,0.000000,-75.741171
0,16,36,0.000000,-76.577640
0,16,38,0.000000,-77.602278
0,16,40,0.000000,-76.163572
0,16,42,0.000000,-76.539170
0,16,44,0.000000,-77.118410
0,16,46,0.000000,-75.130725
0,16,48,0.000000,-75.247442
0,16,50,0.000000,-75.859286
0,16,52,0.000000,-76.587733
0,16,54,0.000000,-76.881166
0,16,56,0.000000,-75.737896
0,16,58,0.000000,-75.910690
0,17,0,0.000000,-73.978622
0,17,2,0.000000,-75.698929
0,17,4,0.000000,-75.265524
0,17,6,0.000000,-78.392993
0,17,8,0.000000,-77.195132
0,17,10,0.000000,-75.503467
0,17,12,0.000000,-75.628838
0,17,14,0.000000,-76.681502
0,17,16,0.000000,-74.862939
0,17,18,0.000000,-77.017266
0,17,20,0.000000,-76.214516
0,17,22,0.000000,-77.291213
0,17,24,0.000000,-76.550860
0,17,26,0.000000,-75.903657
0,17,28,0.000000,-76.313371
0,17,30,0.000000,-75.297505
0,17,32,0.000000,-76.252191
0,17,34,0.000000,-76.936084
0,17,36,0.000000,-76.080144
0,17,38,0.000000,-74.458975
0,17,40,0.000000,-77.056018
0,17,42,0.000000,-76.357114
0,17,44,0.000000,-76.440551
0,17,46,0.000000,-76.911981
0,17,48,0.000000,-78.386077
0,17,50,0.000000,-76.319467
0,17,52,0.000000,-76.725687
0,17,54,0.000000,-77.592402
0,17,56,0.000000,-76.949345
0,17,58,0.000000,-76.054896
0,18,0,0.000000,-78.470749
0,18,2,0.000000,-76.573473
0,18,4,0.000000,-75.784957
0,18,6,0.000000,-76.491802
0,18,8,0.000000,-77.822616
0,18,10,0.000000,-76.374889
0,18,12,0.000000,-73.269363
0,18,14,0.000000,-75.622531
0,18,16,0.000000,-76.624216
0,18,18,0.000000,-75.955440
0,18,20,0.000000,-76.067151
0,18,22,0.000000,-75.091544
0,18,24,0.000000,-78.833285
0,18,26,0.000000,-77.319547
0,18,28,0.000000,-75.371253
0,18,30,0.000000,-78.484989
0,18,32,0.000000,-75.023063
0,18,34,0.000000,-75.522907
0,18,36,0.000000,-78.900617
0,18,38,0.000000,-75.362565
0,18,40,0.000000,-76.569997
0,18,42,0.000000,-76.362821
0,18,44,0.000000,-76.903022
0,18,46,0.000000,-78.254479
0,18,48,0.000000,-75.747976
0,18,50,0.000000,-76.851642
0,18,52,0.000000,-75.823174
0,18,54,0.000000,-76.129223
0,18,56,0.000000,-78.478502
0,18,58,0.000000,-74.434170
0,19,0,0.000000,-76.725540
0,19,2,0.000000,-76.967581
0,19,4,0.000000,-75.791791
0,19,6,0.000000,-74.268805
0,19,8,0.000000,-77.335578
0,19,10,0.000000,-75.294110
0,19,12,0.000000,-76.085234
0,19,14,0.000000,-74.485741
0,19,16,0.000000,-77.353990
0,19,18,0.000000,-77.200439
0,19,20,0.000000,-75.646261
0,19,22,0.000000,-78.746541
0,19,24,0.000000,-77.331764
0,19,26,0.000000,-76.357684
0,19,28,0.000000,-76.516959
0,19,30,0.000000,-75.712385
0,19,32,0.000000,-76.873411
0,19,34,0.000000,-74.308888
0,19,36,0.000000,-77.822788
0,19,38,0.000000,-78.105340
0,19,40,0.000000,-76.830472
0,19,42,0.000000,-76.536004
0,19,44,0.000000,-74.619807
0,19,46,0.000000,-76.575816
0,19,48,0.000000,-76.482561
0,19,50,0.000000,-76.057195
0,19,52,0.000000,-76.846741
0,19,54,0.000000,-75.448827
0,19,56,0.000000,-77.300147
0,19,58,0.000000,-77.962177
0,20,0,0.000000,-74.406599
0,20,2,0.000000,-77.161025
0,20,4,0.000000,-76.834004
0,20,6,0.000000,-76.866053
0,20,8,0.000000,-75.052742
0,20,10,0.000000,-76.281463
0,20,12,0.000000,-73.923942
0,20,14,0.000000,-77.317925
0,20,16,0.000000,-76.937669
0,20,18,0.000000,-74.386904
0,20,20,0.000000,-77.343944
0,20,22,0.000000,-74.873969
0,20,24,0.000000,-75.657566
0,20,26,0.000000,-74.949698
0,20,28,0.000000,-74.846353
0,20,30,0.000000,-77.254311
0,20,32,0.000000,-75.974452
0,20,34,0.000000,-74.949752
0,20,36,0.000000,-75.030425
0,20,38,0.000000,-75.779097
0,20,40,0.000000,-75.696953
0,20,42,0.000000,-76.419728
0,20,44,0.000000,-77.313174
0,20,46,0.000000,-75.709632
0,20,48,0.000000,-76.410096
0,20,50,0.000000,-76.009962
0,20,52,0.000000,-77.385521
0,20,54,0.000000,-76.957698
0,20,56,0.000000,-74.933237
0,20,58,0.000000,-76.588362
0,21,0,0.000000,-77.621656
0,21,2,0.000000,-75.504310
0,21,4,0.000000,-75.731088
0,21,6,0.000000,-75.204651
0,21,8,0.000000,-79.577919
0,21,10,0.000000,-77.923793
0,21,12,0.000000,-75.462604
0,21,14,0.000000,-75.950673
0,21,16,0.000000,-75.247833
0,21,18,0.000000,-77.164691
0,21,20,0.000000,-75.847382
0,21,22,0.000000,-76.029802
0,21,24,0.000000,-76.799028
0,21,26,0.000000,-78.370046
0,21,28,0.000000,-77.276699
0,21,30,0.000000,-77.435026
0,21,32,0.000000,-76.404831
0,21,34,0.000000,-77.611791
0,21,36,0.000000,-77.786444
0,21,38,0.000000,-77.133130
0,21,40,0.000000,-77.399839
0,21,42,0.000000,-75.864784
0,21,44,0.000000,-75.840537
0,21,46,0.000000,-76.115260
0,21,48,0.000000,-78.643444
0,21,50,0.000000,-77.757860
0,21,52,0.000000,-75.978454
0,21,54,0.000000,-77.757133
0,21,56,0.000000,-75.996289
0,21,58,0.000000,-77.332671
0,22,0,0.000000,-77.013041
0,22,2,0.000000,-76.697680
0,22,4,0.000000,-77.243214
0,22,6,0.000000,-76.328084
0,22,8,0.000000,-74.568160
0,22,10,0.000000,-76.032057
0,22,12,0.000000,-76.542824
0,22,14,0.000000,-77.104164
0,22,16,0.000000,-76.357215
0,22,18,0.000000,-77.184816
0,22,20,0.000000,-76.110206
0,22,22,0.000000,-76.387642
0,22,24,0.000000,-76.494434
0,22,26,0.000000,-76.731040
0,22,28,0.000000,-74.169346
0,22,30,0.000000,-75.082217
0,22,32,0.000000,-77.121261
0,22,34,0.000000,-76.424734
0,22,36,0.000000,-77.915414
0,22,38,0.000000,-76.962018
0,22,40,0.000000,-75.726506
0,22,42,0.000000,-75.882715
0,22,44,0.000000,-74.894436
0,22,46,0.000000,-77.069433
0,22,48,0.000000,-77.931877
0,22,50,0.000000,-78.474714
0,22,52,0.000000,-76.026276
0,22,54,0.000000,-76.903935
0,22,56,0.000000,-75.725211
0,22,58,0.000000,-79.144029
0,23,0,0.000000,-76.299149
0,23,2,0.000000,-78.315378
0,23,4,0.000000,-77.208875
0,23,6,0.000000,-75.212287
0,23,8,0.000000,-78.944357
0,23,10,0.000000,-74.924233
0,23,12,0.000000,-77.466201
0,23,14,0.000000,-75.373195
0,23,16,0.000000,-75.571663
0,23,18,0.000000,-76.855343
0,23,20,0.000000,-76.414535
0,23,22,0.000000,-76.574017
0,23,24,0.000000,-75.642693
0,23,26,0.000000,-77.472003
0,23,28,0.000000,-76.604299
0,23,30,0.000000,-73.410714
0,23,32,0.000000,-77.252874
0,23,34,0.000000,-75.828160
0,23,36,0.000000,-74.980669
0,23,38,0.000000,-77.846205
0,23,40,0.000000,-78.671476
0,23,42,0.000000,-74.872597
0,23,44,0.000000,-75.885897
0,23,46,0.000000,-77.004167
0,23,48,0.000000,-75.398623
0,23,50,0.000000,-78.173770
0,23,52,0.000000,-77.697393
0,23,54,0.000000,-77.354661
0,23,56,0.000000,-77.361716
0,23,58,0.000000,-74.238569
0,24,0,0.000000,-76.349576
0,24,2,0.000000,-76.097126
0,24,4,0.000000,-78.209814
0,24,6,0.000000,-76.989039
0,24,8,0.000000,-77.226914
0,24,10,0.000000,-77.589435
0,24,12,0.000000,-77.842244
0,24,14,0.000000,-75.405170
0,24,16,0.000000,-75.679614
0,24,18,0.000000,-77.038709
0,24,20,0.000000,-78.542861
0,24,22,0.000000,-76.673913
0,24,24,0.000000,-76.711839
0,24,26,0.000000,-75.260700
0,24,28,0.000000,-76.337830
0,24,30,0.000000,-77.799273
0,24,32,0.000000,-76.233719
0,24,34,0.000000,-76.338044
0,24,36,0.000000,-75.757554
0,24,38,0.000000,-77.511142
0,24,40,0.000000,-75.562486
0,24,42,0.000000,-76.541253
0,24,44,0.000000,-76.748116
0,24,46,0.000000,-77.328919
0,24,48,0.000000,-76.970582
0,24,50,0.000000,-77.710260
0,24,52,0.000000,-77.060054
0,24,54,0.000000,-77.434113
0,24,56,0.000000,-75.497976
0,24,58,0.000000,-76.390196
0,25,0,0.000000,-76.154329
0,25,2,0.000000,-76.687238
0,25,4,0.000000,-77.141064
0,25,6,0.000000,-76.950852
0,25,8,0.000000,-75.258882
0,25,10,0.000000,-76.507615
0,25,12,0.000000,-78.180042
0,25,14,0.000000,-75.945196
0,25,16,0.000000,-76.854017
0,25,18,0.000000,-75.393678
0,25,20,0.000000,-76.225456
0,25,22,0.000000,-76.178363
0,25,24,0.000000,-76.389782
0,25,26,0.000000,-76.668145
0,25,28,0.000000,-77.778644
0,25,30,0.000000,-76.631293
0,25,32,0.000000,-77.871493
0,25,34,0.000000,-74.979747
0,25,36,0.000000,-75.926593
0,25,38,0.000000,-76.925802
0,25,40,0.000000,-75.363827
0,25,42,0.000000,-77.668082
0,25,44,0.000000,-77.410385
0,25,46,0.000000,-74.641777
0,25,48,0.000000,-75.505357
0,25,50,0.000000,-77.974782
0,25,52,0.000000,-76.218384
0,25,54,0.000000,-73.919154
0,25,56,0.000000,-74.763230
0,25,58,0.000000,-78.338128
0,26,0,0.000000,-77.650282
0,26,2,0.000000,-76.232389
0,26,4,0.000000,-77.840386
0,26,6,0.000000,-76.002767
0,26,8,0.000000,-75.326674
0,26,10,0.000000,-76.159960
0,26,12,0.000000,-77.883225
0,26,14,0.000000,-75.774295
0,26,16,0.000000,-77.758264
0,26,18,0.000000,-77.076217
0,26,20,0.000000,-75.969749
0,26,22,0.000000,-76.260426
0,26,24,0.000000,-75.023994
0,26,26,0.000000,-74.822632
0,26,28,0.000000,-76.396608
0,26,30,0.000000,-75.765130
0,26,32,0.000000,-77.343533
0,26,34,0.000000,-77.447635
0,26,36,0.000000,-76.477454
0,26,38,0.000000,-75.657274
0,26,40,0.000000,-76.093202
0,26,42,0.000000,-75.362750
0,26,44,0.000000,-76.363456
0,26,46,0.000000,-75.268122
0,26,48,0.000000,-76.980055
0,26,50,0.000000,-76.409472
0,26,52,0.000000,-76.430774
0,26,54,0.000000,-76.266503
0,26,56,0.000000,-76.867067
0,26,58,0.000000,-77.034277
0,27,0,0.000000,-77.136214
0,27,2,0.000000,-77.992018
0,27,4,0.000000,-75.651196
0,27,6,0.000000,-76.279719
0,27,8,0.000000,-75.453499
0,27,10,0.000000,-76.624597
0,27,12,0.000000,-75.986476
0,27,14,0.000000,-75.384139
0,27,16,0.000000,-79.072796
0,27,18,0.000000,-77.083546
0,27,20,0.000000,-75.810628
0,27,22,0.000000,-77.713321
