hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.115123
0,0,2,0.000000,-135.414440
0,0,4,0.000000,-136.167151
0,0,6,0.000000,-134.209649
0,0,8,0.000000,-133.632551
0,0,10,0.000000,-130.237676
0,0,12,0.000000,-139.657421
0,0,14,0.000000,-130.343043
0,0,16,0.000000,-135.821670
0,0,18,0.000000,-139.261329
0,0,20,0.000000,-147.304267
0,0,22,0.000000,-138.117287
0,0,24,0.000000,-133.371935
0,0,26,0.000000,-139.307320
0,0,28,0.000000,-135.781207
0,0,30,0.000000,-138.771107
0,0,32,0.000000,-140.745271
0,0,34,0.000000,-132.342106
0,0,36,0.000000,-139.367602
0,0,38,0.000000,-134.722748
0,0,40,0.000000,-143.757273
0,0,42,0.000000,-135.240305
0,0,44,0.000000,-136.215134
0,0,46,0.000000,-151.064298
0,0,48,0.000000,-139.056117
0,0,50,0.000000,-139.526521
0,0,52,0.000000,-136.148435
0,0,54,0.000000,-138.889023
0,0,56,0.000000,-146.130118
0,0,58,0.000000,-140.626398
0,1,0,0.000000,-138.770346
0,1,2,0.000000,-135.040242
0,1,4,0.000000,-135.598877
0,1,6,0.000000,-130.711014
0,1,8,0.000000,-145.457386
0,1,10,0.000000,-126.261628
0,1,12,0.000000,-135.447832
0,1,14,0.000000,-131.516209
0,1,16,0.000000,-131.064454
0,1,18,0.000000,-141.946824
0,1,20,0.000000,-131.227964
0,1,22,0.000000,-137.145006
0,1,24,0.000000,-130.696176
0,1,26,0.000000,-143.955650
0,1,28,0.000000,-131.892134
0,1,30,0.000000,-131.480165
0,1,32,0.000000,-142.755124
0,1,34,0.000000,-144.276836
0,1,36,0.000000,-133.832509
0,1,38,0.000000,-128.733286
0,1,40,0.000000,-131.594919
0,1,42,0.000000,-139.157478
0,1,44,0.000000,-127.126094
0,1,46,0.000000,-136.795837
0,1,48,0.000000,-138.483379
0,1,50,0.000000,-134.551030
0,1,52,0.000000,-130.920551
0,1,54,0.000000,-140.395043
0,1,56,0.000000,-139.529344
0,1,58,0.000000,-135.695812
0,2,0,0.000000,-132.691329
0,2,2,0.000000,-136.028364
0,2,4,0.000000,-132.002775
0,2,6,0.000000,-135.879241
0,2,8,0.000000,-133.318620
0,2,10,0.000000,-135.250477
0,2,12,0.000000,-138.671502
0,2,14,0.000000,-133.756372
0,2,16,0.000000,-165.949634
0,2,18,0.000000,-127.156204
0,2,20,0.000000,-137.128529
0,2,22,0.000000,-136.837379
0,2,24,0.000000,-133.354765
0,2,26,0.000000,-132.729861
0,2,28,0.000000,-135.014840
0,2,30,0.000000,-131.665734
0,2,32,0.000000,-130.702224
0,2,34,0.000000,-134.827523
0,2,36,0.000000,-143.628799
0,2,38,0.000000,-141.859511
0,2,40,0.000000,-136.715764
0,2,42,0.000000,-134.413737
0,2,44,0.000000,-137.266438
0,2,46,0.000000,-133.757867
0,2,48,0.000000,-132.654581
0,2,50,0.000000,-149.517728
0,2,52,0.000000,-136.508700
0,2,54,0.000000,-137.542501
0,2,56,0.000000,-138.710854
0,2,58,0.000000,-140.060909
0,3,0,0.000000,-135.041682
0,3,2,0.000000,-145.041966
0,3,4,0.000000,-137.172188
0,3,6,0.000000,-143.903254
0,3,8,0.000000,-135.103143
0,3,10,0.000000,-143.687016
0,3,12,0.000000,-130.837194
0,3,14,0.000000,-130.076153
0,3,16,0.000000,-131.555898
0,3,18,0.000000,-136.905328
0,3,20,0.000000,-137.268244
0,3,22,0.000000,-133.105074
0,3,24,0.000000,-136.521512
0,3,26,0.000000,-145.517339
0,3,28,0.000000,-142.830340
0,3,30,0.000000,-136.355174
0,3,32,0.000000,-134.025322
0,3,34,0.000000,-135.113285
0,3,36,0.000000,-136.853989
0,3,38,0.000000,-135.915311
0,3,40,0.000000,-133.359703
0,3,42,0.000000,-132.933583
0,3,44,0.000000,-132.265407
0,3,46,0.000000,-130.324037
0,3,48,0.000000,-145.643148
0,3,50,0.000000,-133.423365
0,3,52,0.000000,-143.879471
0,3,54,0.000000,-135.862585
0,3,56,0.000000,-138.488370
0,3,58,0.000000,-126.448802
0,4,0,0.000000,-133.829220
0,4,2,0.000000,-140.822021
0,4,4,0.000000,-139.880262
0,4,6,0.000000,-133.432515
0,4,8,0.000000,-135.661253
0,4,10,0.000000,-135.976536
0,4,12,0.000000,-132.787662
0,4,14,0.000000,-141.238585
0,4,16,0.000000,-135.447174
0,4,18,0.000000,-144.180579
0,4,20,0.000000,-144.014538
0,4,22,0.000000,-139.638452
0,4,24,0.000000,-129.418022
0,4,26,0.000000,-134.258306
0,4,28,0.000000,-123.088851
0,4,30,0.000000,-144.840677
0,4,32,0.000000,-137.117521
0,4,34,0.000000,-136.534163
0,4,36,0.000000,-134.384242
0,4,38,0.000000,-153.945333
0,4,40,0.000000,-138.177060
0,4,42,0.000000,-130.584835
0,4,44,0.000000,-135.974276
0,4,46,0.000000,-147.136677
0,4,48,0.000000,-137.087871
0,4,50,0.000000,-133.310798
0,4,52,0.000000,-145.073463
0,4,54,0.000000,-132.259327
0,4,56,0.000000,-140.695911
0,4,58,0.000000,-133.837054
0,5,0,0.000000,-130.465167
0,5,2,0.000000,-131.773379
0,5,4,0.000000,-137.929842
0,5,6,0.000000,-138.851103
0,5,8,0.000000,-131.769529
0,5,10,0.000000,-139.118827
0,5,12,0.000000,-138.228683
0,5,14,0.000000,-132.378563
0,5,16,0.000000,-134.813590
0,5,18,0.000000,-133.430132
0,5,20,0.000000,-133.209398
0,5,22,0.000000,-141.801123
0,5,24,0.000000,-134.059496
0,5,26,0.000000,-137.060518
0,5,28,0.000000,-133.853453
0,5,30,0.000000,-150.808415
0,5,32,0.000000,-137.292398
0,5,34,0.000000,-144.788983
0,5,36,0.000000,-158.540651
0,5,38,0.000000,-140.091180
0,5,40,0.000000,-152.779143
0,5,42,0.000000,-132.869312
0,5,44,0.000000,-140.377039
0,5,46,0.000000,-134.596706
0,5,48,0.000000,-151.922548
0,5,50,0.000000,-132.252761
0,5,52,0.000000,-130.212246
0,5,54,0.000000,-149.721497
0,5,56,0.000000,-138.904456
0,5,58,0.000000,-137.450298
0,6,0,0.000000,-132.796348
0,6,2,0.000000,-129.704140
0,6,4,0.000000,-135.577984
0,6,6,0.000000,-133.990173
0,6,8,0.000000,-134.248842
0,6,10,0.000000,-139.011328
0,6,12,0.000000,-131.066552
0,6,14,0.000000,-135.420809
0,6,16,0.000000,-137.149736
0,6,18,0.000000,-129.502265
0,6,20,0.000000,-132.582451
0,6,22,0.000000,-155.524254
0,6,24,0.000000,-135.744965
0,6,26,0.000000,-130.144193
0,6,28,0.000000,-135.791332
0,6,30,0.000000,-134.958868
0,6,32,0.000000,-147.475839
0,6,34,0.000000,-134.565329
0,6,36,0.000000,-141.333817
0,6,38,0.000000,-138.032698
0,6,40,0.000000,-130.066967
0,6,42,0.000000,-133.565577
0,6,44,0.000000,-136.986419
0,6,46,0.000000,-132.045695
0,6,48,0.000000,-137.778699
0,6,50,0.000000,-138.584876
0,6,52,0.000000,-139.465223
0,6,54,0.000000,-134.443555
0,6,56,0.000000,-151.583352
0,6,58,0.000000,-130.204596
0,7,0,0.000000,-136.258947
0,7,2,0.000000,-143.782434
0,7,4,0.000000,-132.023851
0,7,6,0.000000,-138.811347
0,7,8,0.000000,-152.765333
0,7,10,0.000000,-143.893741
0,7,12,0.000000,-134.155454
0,7,14,0.000000,-140.341832
0,7,16,0.000000,-139.062241
0,7,18,0.000000,-133.906339
0,7,20,0.000000,-137.158215
0,7,22,0.000000,-139.126492
0,7,24,0.000000,-135.990559
0,7,26,0.000000,-143.648512
0,7,28,0.000000,-125.897029
0,7,30,0.000000,-152.939544
0,7,32,0.000000,-142.837543
0,7,34,0.000000,-142.655406
0,7,36,0.000000,-148.025319
0,7,38,0.000000,-130.673513
0,7,40,0.000000,-132.939567
0,7,42,0.000000,-136.219781
0,7,44,0.000000,-135.666801
0,7,46,0.000000,-143.231153
0,7,48,0.000000,-133.707832
0,7,50,0.000000,-139.526328
0,7,52,0.000000,-143.925790
0,7,54,0.000000,-137.524103
0,7,56,0.000000,-132.538773
0,7,58,0.000000,-154.988205
0,8,0,0.000000,-130.419802
0,8,2,0.000000,-133.579815
0,8,4,0.000000,-131.458939
0,8,6,0.000000,-139.787440
0,8,8,0.000000,-151.742830
0,8,10,0.000000,-141.748414
0,8,12,0.000000,-163.394079
0,8,14,0.000000,-135.651383
0,8,16,0.000000,-130.812152
0,8,18,0.000000,-129.307685
0,8,20,0.000000,-135.110348
0,8,22,0.000000,-132.688361
0,8,24,0.000000,-135.466361
0,8,26,0.000000,-127.877861
0,8,28,0.000000,-135.228059
0,8,30,0.000000,-135.274188
0,8,32,0.000000,-134.527016
0,8,34,0.000000,-135.813806
0,8,36,0.000000,-138.588589
0,8,38,0.000000,-135.728059
0,8,40,0.000000,-136.031074
0,8,42,0.000000,-141.987769
0,8,44,0.000000,-136.070660
0,8,46,0.000000,-134.924356
0,8,48,0.000000,-139.156262
0,8,50,0.000000,-133.173658
0,8,52,0.000000,-135.776995
0,8,54,0.000000,-141.853151
0,8,56,0.000000,-150.812611
0,8,58,0.000000,-132.315741
0,9,0,0.000000,-134.328915
0,9,2,0.000000,-133.577752
0,9,4,0.000000,-144.037201
0,9,6,0.000000,-130.593821
0,9,8,0.000000,-130.686957
0,9,10,0.000000,-136.891225
0,9,12,0.000000,-133.818584
0,9,14,0.000000,-133.167577
0,9,16,0.000000,-129.661175
0,9,18,0.000000,-134.858332
0,9,20,0.000000,-142.916405
0,9,22,0.000000,-143.484239
0,9,24,0.000000,-133.993638
0,9,26,0.000000,-127.405368
0,9,28,0.000000,-134.665253
0,9,30,0.000000,-138.085282
0,9,32,0.000000,-137.072778
0,9,34,0.000000,-152.575696
0,9,36,0.000000,-133.891903
0,9,38,0.000000,-129.920781
0,9,40,0.000000,-129.720430
0,9,42,0.000000,-129.062278
0,9,44,0.000000,-131.933161
0,9,46,0.000000,-133.890403
0,9,48,0.000000,-138.771598
0,9,50,0.000000,-130.131544
0,9,52,0.000000,-131.030021
0,9,54,0.000000,-132.785471
0,9,56,0.000000,-132.970004
0,9,58,0.000000,-139.351708
0,10,0,0.000000,-149.373078
0,10,2,0.000000,-136.768114
0,10,4,0.000000,-143.443034
0,10,6,0.000000,-131.687379
0,10,8,0.000000,-136.399866
0,10,10,0.000000,-135.931609
0,10,12,0.000000,-131.078183
0,10,14,0.000000,-131.040881
0,10,16,0.000000,-128.091193
0,10,18,0.000000,-130.160203
0,10,20,0.000000,-138.302631
0,10,22,0.000000,-139.648501
0,10,24,0.000000,-137.060871
0,10,26,0.000000,-131.709057
0,10,28,0.000000,-146.722602
0,10,30,0.000000,-135.483014
0,10,32,0.000000,-136.030206
0,10,34,0.000000,-131.745020
0,10,36,0.000000,-144.077973
0,10,38,0.000000,-131.441716
0,10,40,0.000000,-132.270989
0,10,42,0.000000,-141.394574
0,10,44,0.000000,-132.036402
0,10,46,0.000000,-141.541152
0,10,48,0.000000,-141.202211
0,10,50,0.000000,-132.347577
0,10,52,0.000000,-128.718202
0,10,54,0.000000,-136.475461
0,10,56,0.000000,-126.299832
0,10,58,0.000000,-127.440479
0,11,0,0.000000,-126.859180
0,11,2,0.000000,-138.462818
0,11,4,0.000000,-132.196678
0,11,6,0.000000,-139.154222
0,11,8,0.000000,-136.107080
0,11,10,0.000000,-129.279009
0,11,12,0.000000,-134.875884
0,11,14,0.000000,-128.652654
0,11,16,0.000000,-134.929145
0,11,18,0.000000,-139.375701
0,11,20,0.000000,-143.343325
0,11,22,0.000000,-140.761362
0,11,24,0.000000,-141.566301
0,11,26,0.000000,-139.406307
0,11,28,0.000000,-132.319476
0,11,30,0.000000,-137.599593
0,11,32,0.000000,-135.543439
0,11,34,0.000000,-135.641140
0,11,36,0.000000,-134.053249
0,11,38,0.000000,-136.158801
0,11,40,0.000000,-151.408918
0,11,42,0.000000,-138.436564
0,11,44,0.000000,-139.701913
0,11,46,0.000000,-130.894234
0,11,48,0.000000,-137.774241
0,11,50,0.000000,-131.539934
0,11,52,0.000000,-135.441732
0,11,54,0.000000,-143.250255
0,11,56,0.000000,-128.764894
0,11,58,0.000000,-139.861882
0,12,0,0.000000,-147.888061
0,12,2,0.000000,-127.383992
0,12,4,0.000000,-140.963888
0,12,6,0.000000,-135.879465
0,12,8,0.000000,-129.848960
0,12,10,0.000000,-131.531829
0,12,12,0.000000,-138.359659
0,12,14,0.000000,-143.414587
0,12,16,0.000000,-140.932006
0,12,18,0.000000,-141.737219
0,12,20,0.000000,-133.887022
0,12,22,0.000000,-130.513041
0,12,24,0.000000,-132.494985
0,12,26,0.000000,-140.263878
0,12,28,0.000000,-135.921415
0,12,30,0.000000,-133.281801
0,12,32,0.000000,-134.488393
0,12,34,0.000000,-137.773363
0,12,36,0.000000,-135.375208
0,12,38,0.000000,-135.755115
0,12,40,0.000000,-139.194159
0,12,42,0.000000,-134.663714
0,12,44,0.000000,-130.854999
0,12,46,0.000000,-138.454195
0,12,48,0.000000,-142.175005
0,12,50,0.000000,-128.851198
0,12,52,0.000000,-138.496969
0,12,54,0.000000,-137.413130
0,12,56,0.000000,-135.421621
0,12,58,0.000000,-132.947314
0,13,0,0.000000,-137.935624
0,13,2,0.000000,-131.885704
0,13,4,0.000000,-136.823961
0,13,6,0.000000,-137.667323
0,13,8,0.000000,-132.765470
0,13,10,0.000000,-143.436713
0,13,12,0.000000,-147.130747
0,13,14,0.000000,-136.559729
0,13,16,0.000000,-135.790349
0,13,18,0.000000,-140.410797
0,13,20,0.000000,-136.061125
0,13,22,0.000000,-134.314736
0,13,24,0.000000,-132.679369
0,13,26,0.000000,-141.151490
0,13,28,0.000000,-142.979708
0,13,30,0.000000,-139.712795
0,13,32,0.000000,-139.390450
0,13,34,0.000000,-133.203374
0,13,36,0.000000,-147.286443
0,13,38,0.000000,-133.095197
0,13,40,0.000000,-126.804493
0,13,42,0.000000,-139.881921
0,13,44,0.000000,-139.266566
0,13,46,0.000000,-133.292324
0,13,48,0.000000,-141.255719
0,13,50,0.000000,-133.925172
0,13,52,0.000000,-133.073893
0,13,54,0.000000,-136.691911
0,13,56,0.000000,-131.250090
0,13,58,0.000000,-129.610691
0,14,0,0.000000,-136.385659
0,14,2,0.000000,-139.538702
0,14,4,0.000000,-137.006476
0,14,6,0.000000,-128.821074
0,14,8,0.000000,-132.355237
0,14,10,0.000000,-148.163877
0,14,12,0.000000,-143.405632
0,14,14,0.000000,-139.379909
0,14,16,0.000000,-137.109695
0,14,18,0.000000,-135.319807
0,14,20,0.000000,-131.453382
0,14,22,0.000000,-137.503601
0,14,24,0.000000,-154.790902
0,14,26,0.000000,-141.141891
0,14,28,0.000000,-134.199398
0,14,30,0.000000,-132.328023
0,14,32,0.000000,-141.516855
0,14,34,0.000000,-141.093868
0,14,36,0.000000,-136.373109
0,14,38,0.000000,-140.232954
0,14,40,0.000000,-144.319725
0,14,42,0.000000,-140.210055
0,14,44,0.000000,-135.775969
0,14,46,0.000000,-134.469253
0,14,48,0.000000,-134.574448
0,14,50,0.000000,-154.910895
0,14,52,0.000000,-142.752138
0,14,54,0.000000,-128.689549
0,14,56,0.000000,-135.534823
0,14,58,0.000000,-128.910614
0,15,0,0.000000,-141.556205
0,15,2,0.000000,-130.157621
0,15,4,0.000000,-136.910791
0,15,6,0.000000,-133.323765
0,15,8,0.000000,-131.643354
0,15,10,0.000000,-134.835199
0,15,12,0.000000,-137.495337
0,15,14,0.000000,-133.289221
0,15,16,0.000000,-130.805238
0,15,18,0.000000,-144.403997
0,15,20,0.000000,-131.899705
0,15,22,0.000000,-143.490803
0,15,24,0.000000,-142.599601
0,15,26,0.000000,-135.294632
0,15,28,0.000000,-134.197463
0,15,30,0.000000,-136.475315
0,15,32,0.000000,-131.637791
0,15,34,0.000000,-134.118020
0,15,36,0.000000,-141.907093
0,15,38,0.000000,-129.822571
0,15,40,0.000000,-143.070133
0,15,42,0.000000,-134.605786
0,15,44,0.000000,-129.370424
0,15,46,0.000000,-138.789127
0,15,48,0.000000,-128.160708
0,15,50,0.000000,-142.535680
0,15,52,0.000000,-130.900151
0,15,54,0.000000,-133.922959
0,15,56,0.000000,-132.616666
0,15,58,0.000000,-132.202722
0,16,0,0.000000,-136.372672
0,16,2,0.000000,-132.926679
0,16,4,0.000000,-128.315683
0,16,6,0.000000,-139.033358
0,16,8,0.000000,-130.437964
0,16,10,0.000000,-134.166093
0,16,12,0.000000,-139.359138
0,16,14,0.000000,-129.031981
0,16,16,0.000000,-141.455008
0,16,18,0.000000,-142.391995
0,16,20,0.000000,-134.731245
0,16,22,0.000000,-130.477690
0,16,24,0.000000,-140.057589
0,16,26,0.000000,-145.109849
0,16,28,0.000000,-135.432016
0,16,30,0.000000,-134.009095
0,16,32,0.000000,-127.550575
0,16,34,0.000000,-138.415558
0,16,36,0.000000,-134.081172
0,16,38,0.000000,-136.284919
0,16,40,0.000000,-152.290578
0,16,42,0.000000,-130.834057
0,16,44,0.000000,-135.947563
0,16,46,0.000000,-147.982263
0,16,48,0.000000,-132.763140
0,16,50,0.000000,-132.880451
0,16,52,0.000000,-138.082273
0,16,54,0.000000,-145.656439
0,16,56,0.000000,-134.421127
0,16,58,0.000000,-141.401342
0,17,0,0.000000,-140.617064
0,17,2,0.000000,-139.773398
0,17,4,0.000000,-137.025716
0,17,6,0.000000,-135.174370
0,17,8,0.000000,-146.988983
0,17,10,0.000000,-138.281164
0,17,12,0.000000,-141.683134
0,17,14,0.000000,-134.331533
0,17,16,0.000000,-136.733089
0,17,18,0.000000,-132.138975
0,17,20,0.000000,-143.681594
0,17,22,0.000000,-144.490413
0,17,24,0.000000,-135.108152
0,17,26,0.000000,-135.383506
0,17,28,0.000000,-130.257535
0,17,30,0.000000,-138.520376
0,17,32,0.000000,-137.809049
0,17,34,0.000000,-140.332374
0,17,36,0.000000,-137.091360
0,17,38,0.000000,-134.458485
0,17,40,0.000000,-131.464703
0,17,42,0.000000,-139.321230
0,17,44,0.000000,-135.893497
0,17,46,0.000000,-133.841101
0,17,48,0.000000,-146.847712
0,17,50,0.000000,-131.192238
0,17,52,0.000000,-132.684745
0,17,54,0.000000,-139.000599
0,17,56,0.000000,-137.667032
0,17,58,0.000000,-138.284870
0,18,0,0.000000,-143.309100
0,18,2,0.000000,-131.146454
0,18,4,0.000000,-138.670142
0,18,6,0.000000,-134.032028
0,18,8,0.000000,-132.873546
0,18,10,0.000000,-140.397389
0,18,12,0.000000,-138.784176
0,18,14,0.000000,-132.099379
0,18,16,0.000000,-138.875980
0,18,18,0.000000,-131.842815
0,18,20,0.000000,-133.074088
0,18,22,0.000000,-140.840520
0,18,24,0.000000,-146.914423
0,18,26,0.000000,-130.552885
0,18,28,0.000000,-133.004937
0,18,30,0.000000,-146.974548
0,18,32,0.000000,-132.083826
0,18,34,0.000000,-132.516317
0,18,36,0.000000,-134.724224
0,18,38,0.000000,-139.625793
0,18,40,0.000000,-138.764355
0,18,42,0.000000,-130.638490
0,18,44,0.000000,-135.910681
0,18,46,0.000000,-140.941607
0,18,48,0.000000,-140.183696
0,18,50,0.000000,-143.754734
0,18,52,0.000000,-129.555457
0,18,54,0.000000,-139.560568
0,18,56,0.000000,-137.467256
0,18,58,0.000000,-132.597628
0,19,0,0.000000,-141.717526
0,19,2,0.000000,-145.074265
0,19,4,0.000000,-142.677581
0,19,6,0.000000,-133.253176
0,19,8,0.000000,-137.977925
0,19,10,0.000000,-132.707390
0,19,12,0.000000,-130.102792
0,19,14,0.000000,-129.446131
0,19,16,0.000000,-134.513713
0,19,18,0.000000,-150.526987
0,19,20,0.000000,-133.554832
0,19,22,0.000000,-134.853823
0,19,24,0.000000,-138.866126
0,19,26,0.000000,-131.580246
0,19,28,0.000000,-135.413665
0,19,30,0.000000,-139.878830
0,19,32,0.000000,-134.689381
0,19,34,0.000000,-144.381992
0,19,36,0.000000,-141.037629
0,19,38,0.000000,-139.816834
0,19,40,0.000000,-130.532130
0,19,42,0.000000,-145.959760
0,19,44,0.000000,-140.089893
0,19,46,0.000000,-147.540746
0,19,48,0.000000,-133.972840
0,19,50,0.000000,-142.984103
0,19,52,0.000000,-133.368119
0,19,54,0.000000,-142.856111
0,19,56,0.000000,-132.217247
0,19,58,0.000000,-141.041747
0,20,0,0.000000,-143.368264
0,20,2,0.000000,-147.085356
0,20,4,0.000000,-149.538293
0,20,6,0.000000,-137.887775
0,20,8,0.000000,-141.322384
0,20,10,0.000000,-141.447024
0,20,12,0.000000,-137.454662
0,20,14,0.000000,-138.126432
0,20,16,0.000000,-142.129105
0,20,18,0.000000,-136.101474
0,20,20,0.000000,-144.711016
0,20,22,0.000000,-143.984829
0,20,24,0.000000,-133.296457
0,20,26,0.000000,-132.258909
0,20,28,0.000000,-132.510461
0,20,30,0.000000,-146.811314
0,20,32,0.000000,-132.058655
0,20,34,0.000000,-129.450234
0,20,36,0.000000,-131.057533
0,20,38,0.000000,-133.744772
0,20,40,0.000000,-132.395878
0,20,42,0.000000,-134.833471
0,20,44,0.000000,-134.400386
0,20,46,0.000000,-127.289973
0,20,48,0.000000,-135.917257
0,20,50,0.000000,-135.166111
0,20,52,0.000000,-142.470796
0,20,54,0.000000,-135.313427
0,20,56,0.000000,-139.543431
0,20,58,0.000000,-142.974905
0,21,0,0.000000,-134.949004
0,21,2,0.000000,-139.111002
0,21,4,0.000000,-142.830248
0,21,6,0.000000,-133.450582
0,21,8,0.000000,-125.986923
0,21,10,0.000000,-132.906773
0,21,12,0.000000,-140.683520
0,21,14,0.000000,-167.889805
0,21,16,0.000000,-127.785271
0,21,18,0.000000,-139.107665
0,21,20,0.000000,-133.713547
0,21,22,0.000000,-133.824202
0,21,24,0.000000,-145.700531
0,21,26,0.000000,-135.640431
0,21,28,0.000000,-131.786747
0,21,30,0.000000,-135.764826
0,21,32,0.000000,-129.057488
0,21,34,0.000000,-131.417899
0,21,36,0.000000,-153.306240
0,21,38,0.000000,-131.784854
0,21,40,0.000000,-131.910180
0,21,42,0.000000,-139.004964
0,21,44,0.000000,-142.044239
0,21,46,0.000000,-142.794642
0,21,48,0.000000,-136.888007
0,21,50,0.000000,-133.948276
0,21,52,0.000000,-133.555733
0,21,54,0.000000,-140.624447
0,21,56,0.000000,-137.034825
0,21,58,0.000000,-134.858255
0,22,0,0.000000,-128.510971
0,22,2,0.000000,-134.178217
0,22,4,0.000000,-135.110805
0,22,6,0.000000,-138.497305
0,22,8,0.000000,-146.670989
0,22,10,0.000000,-138.600131
0,22,12,0.000000,-130.121788
0,22,14,0.000000,-135.313611
0,22,16,0.000000,-147.142161
0,22,18,0.000000,-135.166298
0,22,20,0.000000,-135.024318
0,22,22,0.000000,-149.161310
0,22,24,0.000000,-136.716333
0,22,26,0.000000,-129.920042
0,22,28,0.000000,-139.541641
0,22,30,0.000000,-142.664358
0,22,32,0.000000,-151.428880
0,22,34,0.000000,-130.079605
0,22,36,0.000000,-138.819740
0,22,38,0.000000,-140.283628
0,22,40,0.000000,-130.286564
0,22,42,0.000000,-149.665841
0,22,44,0.000000,-139.677944
0,22,46,0.000000,-133.604580
0,22,48,0.000000,-134.247507
0,22,50,0.000000,-136.136709
0,22,52,0.000000,-137.953044
0,22,54,0.000000,-141.117531
0,22,56,0.000000,-132.005124
0,22,58,0.000000,-141.518689
0,23,0,0.000000,-135.367754
0,23,2,0.000000,-140.319186
0,23,4,0.000000,-126.710339
0,23,6,0.000000,-149.529586
0,23,8,0.000000,-143.834705
0,23,10,0.000000,-136.534118
0,23,12,0.000000,-128.783439
0,23,14,0.000000,-133.811545
0,23,16,0.000000,-144.069982
0,23,18,0.000000,-136.329305
0,23,20,0.000000,-129.087937
0,23,22,0.000000,-134.628633
0,23,24,0.000000,-141.418270
0,23,26,0.000000,-134.861392
0,23,28,0.000000,-141.733822
0,23,30,0.000000,-140.890914
0,23,32,0.000000,-138.114711
0,23,34,0.000000,-134.728635
0,23,36,0.000000,-133.372050
0,23,38,0.000000,-131.831294
0,23,40,0.000000,-147.745158
0,23,42,0.000000,-141.117119
0,23,44,0.000000,-133.438616
0,23,46,0.000000,-128.563454
0,23,48,0.000000,-138.452076
0,23,50,0.000000,-129.766696
0,23,52,0.000000,-138.266676
0,23,54,0.000000,-136.373165
0,23,56,0.000000,-161.608354
0,23,58,0.000000,-134.956611
0,24,0,0.000000,-131.583873
0,24,2,0.000000,-136.016689
0,24,4,0.000000,-140.711344
0,24,6,0.000000,-130.928288
0,24,8,0.000000,-132.483891
0,24,10,0.000000,-136.592668
0,24,12,0.000000,-134.233309
0,24,14,0.000000,-137.428753
0,24,16,0.000000,-134.159072
0,24,18,0.000000,-135.014993
0,24,20,0.000000,-148.701819
0,24,22,0.000000,-139.819803
0,24,24,0.000000,-136.441795
0,24,26,0.000000,-135.960814
0,24,28,0.000000,-134.581053
0,24,30,0.000000,-131.105628
0,24,32,0.000000,-149.231186
0,24,34,0.000000,-133.976375
0,24,36,0.000000,-134.120676
0,24,38,0.000000,-132.075839
0,24,40,0.000000,-129.962925
0,24,42,0.000000,-135.543309
0,24,44,0.000000,-136.790332
0,24,46,0.000000,-138.018990
0,24,48,0.000000,-137.876220
0,24,50,0.000000,-140.416641
0,24,52,0.000000,-136.779360
0,24,54,0.000000,-135.026091
0,24,56,0.000000,-133.632658
0,24,58,0.000000,-136.445960
0,25,0,0.000000,-131.177111
0,25,2,0.000000,-138.135275
0,25,4,0.000000,-138.633976
0,25,6,0.000000,-132.271852
0,25,8,0.000000,-134.458535
0,25,10,0.000000,-133.396018
0,25,12,0.000000,-128.164440
0,25,14,0.000000,-132.429523
0,25,16,0.000000,-142.333934
0,25,18,0.000000,-134.072700
0,25,20,0.000000,-139.654910
0,25,22,0.000000,-145.200311
0,25,24,0.000000,-136.063314
0,25,26,0.000000,-143.599603
0,25,28,0.000000,-133.153895
0,25,30,0.000000,-136.022296
0,25,32,0.000000,-139.145188
0,25,34,0.000000,-132.133121
0,25,36,0.000000,-143.578998
0,25,38,0.000000,-136.972964
0,25,40,0.000000,-139.712014
0,25,42,0.000000,-132.193049
0,25,44,0.000000,-140.757629
0,25,46,0.000000,-133.810970
0,25,48,0.000000,-131.840532
0,25,50,0.000000,-132.407936
0,25,52,0.000000,-136.462721
0,25,54,0.000000,-135.460694
0,25,56,0.000000,-135.086674
0,25,58,0.000000,-133.039532
0,26,0,0.000000,-132.232715
0,26,2,0.000000,-133.371901
0,26,4,0.000000,-133.831544
0,26,6,0.000000,-138.791819
0,26,8,0.000000,-134.993686
0,26,10,0.000000,-131.778301
0,26,12,0.000000,-128.517721
0,26,14,0.000000,-143.224986
0,26,16,0.000000,-140.234027
0,26,18,0.000000,-132.632998
0,26,20,0.000000,-151.031882
0,26,22,0.000000,-137.930178
0,26,24,0.000000,-136.455260
0,26,26,0.000000,-125.798971
0,26,28,0.000000,-136.761534
0,26,30,0.000000,-135.630523
0,26,32,0.000000,-137.975043
0,26,34,0.000000,-125.561505
0,26,36,0.000000,-147.209062
0,26,38,0.000000,-150.341148
0,26,40,0.000000,-138.036820
0,26,42,0.000000,-144.206905
0,26,44,0.000000,-140.713311
0,26,46,0.000000,-133.312648
0,26,48,0.000000,-127.153737
0,26,50,0.000000,-148.763109
0,26,52,0.000000,-139.264933
0,26,54,0.000000,-135.666154
0,26,56,0.000000,-141.014558
0,26,58,0.000000,-135.650554
0,27,0,0.000000,-130.316974
0,27,2,0.000000,-129.484712
0,27,4,0.000000,-135.155844
0,27,6,0.000000,-130.303287
0,27,8,0.000000,-139.802239
0,27,10,0.000000,-148.461966
0,27,12,0.000000,-137.327820
0,27,14,0.000000,-136.202807
0,27,16,0.000000,-132.932173
0,27,18,0.000000,-134.093639
0,27,20,0.000000,-129.531955
0,27,22,0.000000,-134.296805
