hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.364256
0,0,2,0.000000,-120.388853
0,0,4,0.000000,-121.408953
0,0,6,0.000000,-119.885747
0,0,8,0.000000,-119.155139
0,0,10,0.000000,-117.525630
0,0,12,0.000000,-129.683924
0,0,14,0.000000,-118.656699
0,0,16,0.000000,-114.860479
0,0,18,0.000000,-122.742834
0,0,20,0.000000,-120.010390
0,0,22,0.000000,-128.261724
0,0,24,0.000000,-120.573199
0,0,26,0.000000,-118.387350
0,0,28,0.000000,-122.267859
0,0,30,0.000000,-118.100500
0,0,32,0.000000,-124.356518
0,0,34,0.000000,-129.106725
0,0,36,0.000000,-130.438516
0,0,38,0.000000,-129.924860
0,0,40,0.000000,-112.383124
0,0,42,0.000000,-123.393468
0,0,44,0.000000,-129.898774
0,0,46,0.000000,-116.581404
0,0,48,0.000000,-116.273451
0,0,50,0.000000,-119.274578
0,0,52,0.000000,-122.263512
0,0,54,0.000000,-119.552017
0,0,56,0.000000,-125.921800
0,0,58,0.000000,-117.059364
0,1,0,0.000000,-134.669493
0,1,2,0.000000,-122.113222
0,1,4,0.000000,-123.942969
0,1,6,0.000000,-122.815270
0,1,8,0.000000,-122.556923
0,1,10,0.000000,-111.024553
0,1,12,0.000000,-123.413657
0,1,14,0.000000,-118.703566
0,1,16,0.000000,-115.755398
0,1,18,0.000000,-134.276300
0,1,20,0.000000,-117.760182
0,1,22,0.000000,-126.881431
0,1,24,0.000000,-113.805765
0,1,26,0.000000,-119.676526
0,1,28,0.000000,-110.603510
0,1,30,0.000000,-120.664175
0,1,32,0.000000,-121.933759
0,1,34,0.000000,-124.929812
0,1,36,0.000000,-126.831312
0,1,38,0.000000,-119.396834
0,1,40,0.000000,-113.813327
0,1,42,0.000000,-122.697553
0,1,44,0.000000,-112.320596
0,1,46,0.000000,-125.420635
0,1,48,0.000000,-123.164295
0,1,50,0.000000,-121.275664
0,1,52,0.000000,-123.340637
0,1,54,0.000000,-121.843424
0,1,56,0.000000,-123.474153
0,1,58,0.000000,-123.949048
0,2,0,0.000000,-113.794184
0,2,2,0.000000,-118.281947
0,2,4,0.000000,-113.635164
0,2,6,0.000000,-133.622116
0,2,8,0.000000,-114.125730
0,2,10,0.000000,-117.992506
0,2,12,0.000000,-129.636495
0,2,14,0.000000,-128.503443
0,2,16,0.000000,-115.452867
0,2,18,0.000000,-121.734474
0,2,20,0.000000,-115.849106
0,2,22,0.000000,-123.590007
0,2,24,0.000000,-121.172267
0,2,26,0.000000,-123.255362
0,2,28,0.000000,-120.280130
0,2,30,0.000000,-120.394645
0,2,32,0.000000,-120.165007
0,2,34,0.000000,-126.989064
0,2,36,0.000000,-118.949106
0,2,38,0.000000,-116.081840
0,2,40,0.000000,-125.384750
0,2,42,0.000000,-123.149601
0,2,44,0.000000,-121.983675
0,2,46,0.000000,-123.200006
0,2,48,0.000000,-118.623314
0,2,50,0.000000,-133.742446
0,2,52,0.000000,-121.986747
0,2,54,0.000000,-124.874083
0,2,56,0.000000,-124.740998
0,2,58,0.000000,-122.315552
0,3,0,0.000000,-118.160910
0,3,2,0.000000,-120.344156
0,3,4,0.000000,-124.344848
0,3,6,0.000000,-127.159140
0,3,8,0.000000,-117.885308
0,3,10,0.000000,-122.347591
0,3,12,0.000000,-125.390297
0,3,14,0.000000,-117.288896
0,3,16,0.000000,-132.447717
0,3,18,0.000000,-117.761941
0,3,20,0.000000,-124.092773
0,3,22,0.000000,-122.445417
0,3,24,0.000000,-136.708052
0,3,26,0.000000,-117.608548
0,3,28,0.000000,-126.888426
0,3,30,0.000000,-120.636731
0,3,32,0.000000,-117.901326
0,3,34,0.000000,-116.691693
0,3,36,0.000000,-120.745736
0,3,38,0.000000,-118.132825
0,3,40,0.000000,-117.596588
0,3,42,0.000000,-127.871068
0,3,44,0.000000,-115.380284
0,3,46,0.000000,-128.291330
0,3,48,0.000000,-124.409731
0,3,50,0.000000,-117.916660
0,3,52,0.000000,-119.248665
0,3,54,0.000000,-122.158992
0,3,56,0.000000,-126.217969
0,3,58,0.000000,-115.187734
0,4,0,0.000000,-115.892491
0,4,2,0.000000,-132.100600
0,4,4,0.000000,-114.625682
0,4,6,0.000000,-125.460380
0,4,8,0.000000,-114.186333
0,4,10,0.000000,-125.454826
0,4,12,0.000000,-114.845670
0,4,14,0.000000,-118.795860
0,4,16,0.000000,-136.658612
0,4,18,0.000000,-129.696410
0,4,20,0.000000,-124.181447
0,4,22,0.000000,-118.499960
0,4,24,0.000000,-123.049799
0,4,26,0.000000,-132.832402
0,4,28,0.000000,-112.176677
0,4,30,0.000000,-127.242008
0,4,32,0.000000,-121.052923
0,4,34,0.000000,-122.591525
0,4,36,0.000000,-125.780448
0,4,38,0.000000,-117.840798
0,4,40,0.000000,-125.706287
0,4,42,0.000000,-119.060141
0,4,44,0.000000,-122.676845
0,4,46,0.000000,-122.940275
0,4,48,0.000000,-122.736932
0,4,50,0.000000,-124.395116
0,4,52,0.000000,-121.028823
0,4,54,0.000000,-119.434977
0,4,56,0.000000,-116.048274
0,4,58,0.000000,-118.449483
0,5,0,0.000000,-121.201935
0,5,2,0.000000,-116.804812
0,5,4,0.000000,-116.605353
0,5,6,0.000000,-120.979698
0,5,8,0.000000,-123.808262
0,5,10,0.000000,-118.771290
0,5,12,0.000000,-125.757947
0,5,14,0.000000,-114.889708
0,5,16,0.000000,-122.513406
0,5,18,0.000000,-126.937605
0,5,20,0.000000,-119.819279
0,5,22,0.000000,-122.674902
0,5,24,0.000000,-112.713765
0,5,26,0.000000,-123.480844
0,5,28,0.000000,-125.407602
0,5,30,0.000000,-122.425720
0,5,32,0.000000,-125.841829
0,5,34,0.000000,-134.766702
0,5,36,0.000000,-118.470606
0,5,38,0.000000,-114.172246
0,5,40,0.000000,-112.169514
0,5,42,0.000000,-123.267766
0,5,44,0.000000,-122.716462
0,5,46,0.000000,-129.225235
0,5,48,0.000000,-129.588736
0,5,50,0.000000,-116.269211
0,5,52,0.000000,-119.370207
0,5,54,0.000000,-122.122561
0,5,56,0.000000,-124.775146
0,5,58,0.000000,-128.144075
0,6,0,0.000000,-119.110540
0,6,2,0.000000,-122.203254
0,6,4,0.000000,-125.194721
0,6,6,0.000000,-119.542298
0,6,8,0.000000,-116.600841
0,6,10,0.000000,-120.014279
0,6,12,0.000000,-131.700909
0,6,14,0.000000,-126.055169
0,6,16,0.000000,-128.187128
0,6,18,0.000000,-128.011934
0,6,20,0.000000,-119.537547
0,6,22,0.000000,-117.907833
0,6,24,0.000000,-117.097254
0,6,26,0.000000,-130.930535
0,6,28,0.000000,-122.972715
0,6,30,0.000000,-121.732420
0,6,32,0.000000,-126.392500
0,6,34,0.000000,-132.516512
0,6,36,0.000000,-123.643276
0,6,38,0.000000,-119.827829
0,6,40,0.000000,-116.231214
0,6,42,0.000000,-124.316706
0,6,44,0.000000,-120.455891
0,6,46,0.000000,-119.994108
0,6,48,0.000000,-139.179972
0,6,50,0.000000,-122.480464
0,6,52,0.000000,-118.661800
0,6,54,0.000000,-115.174396
0,6,56,0.000000,-119.727188
0,6,58,0.000000,-121.221099
0,7,0,0.000000,-125.460169
0,7,2,0.000000,-112.990350
0,7,4,0.000000,-130.372963
0,7,6,0.000000,-127.468008
0,7,8,0.000000,-124.917980
0,7,10,0.000000,-120.253252
0,7,12,0.000000,-122.291556
0,7,14,0.000000,-122.109729
0,7,16,0.000000,-127.190889
0,7,18,0.000000,-139.096562
0,7,20,0.000000,-116.743992
0,7,22,0.000000,-133.404163
0,7,24,0.000000,-123.791712
0,7,26,0.000000,-115.882315
0,7,28,0.000000,-121.506027
0,7,30,0.000000,-117.277417
0,7,32,0.000000,-124.029650
0,7,34,0.000000,-115.850292
0,7,36,0.000000,-109.120788
0,7,38,0.000000,-121.505012
0,7,40,0.000000,-120.484441
0,7,42,0.000000,-120.058175
0,7,44,0.000000,-124.469201
0,7,46,0.000000,-118.357922
0,7,48,0.000000,-116.955793
0,7,50,0.000000,-124.030686
0,7,52,0.000000,-127.980489
0,7,54,0.000000,-115.960798
0,7,56,0.000000,-135.913068
0,7,58,0.000000,-115.345495
0,8,0,0.000000,-110.048345
0,8,2,0.000000,-143.347527
0,8,4,0.000000,-114.210497
0,8,6,0.000000,-129.717792
0,8,8,0.000000,-125.457903
0,8,10,0.000000,-132.676634
0,8,12,0.000000,-124.157393
0,8,14,0.000000,-119.243480
0,8,16,0.000000,-119.064042
0,8,18,0.000000,-123.908933
0,8,20,0.000000,-121.044507
0,8,22,0.000000,-115.112182
0,8,24,0.000000,-123.520306
0,8,26,0.000000,-118.328097
0,8,28,0.000000,-119.430372
0,8,30,0.000000,-116.914429
0,8,32,0.000000,-121.820435
0,8,34,0.000000,-110.728431
0,8,36,0.000000,-118.449308
0,8,38,0.000000,-116.345186
0,8,40,0.000000,-125.198940
0,8,42,0.000000,-124.603175
0,8,44,0.000000,-124.645778
0,8,46,0.000000,-124.804885
0,8,48,0.000000,-133.760711
0,8,50,0.000000,-116.716591
0,8,52,0.000000,-131.477116
0,8,54,0.000000,-125.942305
0,8,56,0.000000,-129.468042
0,8,58,0.000000,-119.993046
0,9,0,0.000000,-117.070329
0,9,2,0.000000,-120.756187
0,9,4,0.000000,-117.798602
0,9,6,0.000000,-122.539849
0,9,8,0.000000,-124.535972
0,9,10,0.000000,-123.832187
0,9,12,0.000000,-138.481209
0,9,14,0.000000,-118.383765
0,9,16,0.000000,-124.163080
0,9,18,0.000000,-123.960898
0,9,20,0.000000,-122.844397
0,9,22,0.000000,-110.526260
0,9,24,0.000000,-124.282802
0,9,26,0.000000,-113.125772
0,9,28,0.000000,-126.034711
0,9,30,0.000000,-119.069401
0,9,32,0.000000,-124.455630
0,9,34,0.000000,-122.510477
0,9,36,0.000000,-116.885920
0,9,38,0.000000,-125.372416
0,9,40,0.000000,-115.914928
0,9,42,0.000000,-116.069351
0,9,44,0.000000,-117.861752
0,9,46,0.000000,-119.505471
0,9,48,0.000000,-122.787355
0,9,50,0.000000,-133.493198
0,9,52,0.000000,-116.268687
0,9,54,0.000000,-124.203713
0,9,56,0.000000,-120.410343
0,9,58,0.000000,-120.128944
0,10,0,0.000000,-124.420371
0,10,2,0.000000,-118.818007
0,10,4,0.000000,-115.398851
0,10,6,0.000000,-113.951337
0,10,8,0.000000,-125.596336
0,10,10,0.000000,-122.342473
0,10,12,0.000000,-124.527424
0,10,14,0.000000,-123.544881
0,10,16,0.000000,-116.020506
0,10,18,0.000000,-112.616664
0,10,20,0.000000,-118.740596
0,10,22,0.000000,-115.152561
0,10,24,0.000000,-120.848001
0,10,26,0.000000,-126.907319
0,10,28,0.000000,-126.280838
0,10,30,0.000000,-120.771270
0,10,32,0.000000,-125.037871
0,10,34,0.000000,-121.924433
0,10,36,0.000000,-119.357258
0,10,38,0.000000,-124.937745
0,10,40,0.000000,-120.258519
0,10,42,0.000000,-122.605639
0,10,44,0.000000,-121.368223
0,10,46,0.000000,-118.555259
0,10,48,0.000000,-121.744243
0,10,50,0.000000,-130.773632
0,10,52,0.000000,-139.377503
0,10,54,0.000000,-127.754583
0,10,56,0.000000,-117.691343
0,10,58,0.000000,-118.869650
0,11,0,0.000000,-116.427990
0,11,2,0.000000,-139.589928
0,11,4,0.000000,-121.883598
0,11,6,0.000000,-122.870377
0,11,8,0.000000,-127.335221
0,11,10,0.000000,-124.325305
0,11,12,0.000000,-112.714688
0,11,14,0.000000,-120.267041
0,11,16,0.000000,-118.629404
0,11,18,0.000000,-123.110211
0,11,20,0.000000,-116.754908
0,11,22,0.000000,-126.211428
0,11,24,0.000000,-131.257909
0,11,26,0.000000,-116.018172
0,11,28,0.000000,-110.388916
0,11,30,0.000000,-127.659661
0,11,32,0.000000,-120.494426
0,11,34,0.000000,-121.328083
0,11,36,0.000000,-138.392172
0,11,38,0.000000,-113.409246
0,11,40,0.000000,-125.877582
0,11,42,0.000000,-119.127441
0,11,44,0.000000,-119.086109
0,11,46,0.000000,-117.320317
0,11,48,0.000000,-120.225727
0,11,50,0.000000,-136.327691
0,11,52,0.000000,-128.662422
0,11,54,0.000000,-122.376643
0,11,56,0.000000,-114.972292
0,11,58,0.000000,-120.962378
0,12,0,0.000000,-120.507638
0,12,2,0.000000,-126.145691
0,12,4,0.000000,-117.508662
0,12,6,0.000000,-128.369422
0,12,8,0.000000,-124.728841
0,12,10,0.000000,-116.838111
0,12,12,0.000000,-127.271644
0,12,14,0.000000,-122.740562
0,12,16,0.000000,-114.948257
0,12,18,0.000000,-123.214838
0,12,20,0.000000,-124.964730
0,12,22,0.000000,-111.283637
0,12,24,0.000000,-119.836699
0,12,26,0.000000,-125.384235
0,12,28,0.000000,-117.658641
0,12,30,0.000000,-124.469629
0,12,32,0.000000,-122.463993
0,12,34,0.000000,-115.966224
0,12,36,0.000000,-127.339271
0,12,38,0.000000,-121.386241
0,12,40,0.000000,-121.203500
0,12,42,0.000000,-118.944659
0,12,44,0.000000,-114.842897
0,12,46,0.000000,-125.768237
0,12,48,0.000000,-127.952716
0,12,50,0.000000,-132.536772
0,12,52,0.000000,-117.547400
0,12,54,0.000000,-124.670337
0,12,56,0.000000,-113.609913
0,12,58,0.000000,-120.252443
0,13,0,0.000000,-122.613667
0,13,2,0.000000,-117.536107
0,13,4,0.000000,-122.786919
0,13,6,0.000000,-127.139566
0,13,8,0.000000,-128.161336
0,13,10,0.000000,-129.246504
0,13,12,0.000000,-120.073550
0,13,14,0.000000,-121.661008
0,13,16,0.000000,-121.232114
0,13,18,0.000000,-117.699036
0,13,20,0.000000,-125.370487
0,13,22,0.000000,-121.205174
0,13,24,0.000000,-118.599876
0,13,26,0.000000,-128.160874
0,13,28,0.000000,-120.763633
0,13,30,0.000000,-119.361553
0,13,32,0.000000,-131.824790
0,13,34,0.000000,-114.889669
0,13,36,0.000000,-123.102057
0,13,38,0.000000,-120.800274
0,13,40,0.000000,-118.843329
0,13,42,0.000000,-117.505449
0,13,44,0.000000,-122.391098
0,13,46,0.000000,-129.546142
0,13,48,0.000000,-123.086047
0,13,50,0.000000,-122.617051
0,13,52,0.000000,-123.641241
0,13,54,0.000000,-111.911877
0,13,56,0.000000,-129.347605
0,13,58,0.000000,-117.066439
0,14,0,0.000000,-124.722484
0,14,2,0.000000,-123.299608
0,14,4,0.000000,-122.527471
0,14,6,0.000000,-114.279237
0,14,8,0.000000,-130.918398
0,14,10,0.000000,-123.280198
0,14,12,0.000000,-132.967362
0,14,14,0.000000,-122.557206
0,14,16,0.000000,-119.765542
0,14,18,0.000000,-128.408384
0,14,20,0.000000,-115.717919
0,14,22,0.000000,-117.502433
0,14,24,0.000000,-129.435662
0,14,26,0.000000,-129.660648
0,14,28,0.000000,-119.976413
0,14,30,0.000000,-112.182751
0,14,32,0.000000,-112.448459
0,14,34,0.000000,-124.965278
0,14,36,0.000000,-122.406732
0,14,38,0.000000,-122.416471
0,14,40,0.000000,-132.865178
0,14,42,0.000000,-124.224245
0,14,44,0.000000,-125.306203
0,14,46,0.000000,-113.842833
0,14,48,0.000000,-118.930712
0,14,50,0.000000,-127.593820
0,14,52,0.000000,-120.440588
0,14,54,0.000000,-115.474785
0,14,56,0.000000,-121.978668
0,14,58,0.000000,-118.780339
0,15,0,0.000000,-117.989510
0,15,2,0.000000,-120.070262
0,15,4,0.000000,-115.821041
0,15,6,0.000000,-123.856949
0,15,8,0.000000,-129.341633
0,15,10,0.000000,-138.536963
0,15,12,0.000000,-117.806415
0,15,14,0.000000,-123.731617
0,15,16,0.000000,-128.305338
0,15,18,0.000000,-131.203480
0,15,20,0.000000,-121.338005
0,15,22,0.000000,-119.807620
0,15,24,0.000000,-118.076655
0,15,26,0.000000,-116.586634
0,15,28,0.000000,-139.806936
0,15,30,0.000000,-135.395711
0,15,32,0.000000,-121.377910
0,15,34,0.000000,-123.690264
0,15,36,0.000000,-132.464852
0,15,38,0.000000,-122.065023
0,15,40,0.000000,-122.830865
0,15,42,0.000000,-126.350716
0,15,44,0.000000,-129.153687
0,15,46,0.000000,-129.936455
0,15,48,0.000000,-119.506215
0,15,50,0.000000,-126.279055
0,15,52,0.000000,-121.848940
0,15,54,0.000000,-116.923395
0,15,56,0.000000,-123.400256
0,15,58,0.000000,-122.204215
0,16,0,0.000000,-123.646593
0,16,2,0.000000,-118.227610
0,16,4,0.000000,-118.178136
0,16,6,0.000000,-122.784159
0,16,8,0.000000,-124.100497
0,16,10,0.000000,-130.292394
0,16,12,0.000000,-123.063372
0,16,14,0.000000,-119.506802
0,16,16,0.000000,-114.397607
0,16,18,0.000000,-121.181393
0,16,20,0.000000,-123.455021
0,16,22,0.000000,-129.626779
0,16,24,0.000000,-122.779836
0,16,26,0.000000,-129.046246
0,16,28,0.000000,-121.478811
0,16,30,0.000000,-122.593784
0,16,32,0.000000,-117.729211
0,16,34,0.000000,-116.789413
0,16,36,0.000000,-113.538506
0,16,38,0.000000,-133.977472
0,16,40,0.000000,-131.464514
0,16,42,0.000000,-121.378079
0,16,44,0.000000,-124.393675
0,16,46,0.000000,-132.864378
0,16,48,0.000000,-117.473270
0,16,50,0.000000,-122.980889
0,16,52,0.000000,-125.115915
0,16,54,0.000000,-121.292259
0,16,56,0.000000,-119.095939
0,16,58,0.000000,-128.912242
0,17,0,0.000000,-122.498113
0,17,2,0.000000,-125.154232
0,17,4,0.000000,-115.917452
0,17,6,0.000000,-124.661032
0,17,8,0.000000,-129.737569
0,17,10,0.000000,-124.880386
0,17,12,0.000000,-121.777040
0,17,14,0.000000,-111.646651
0,17,16,0.000000,-130.833725
0,17,18,0.000000,-117.102061
0,17,20,0.000000,-124.733413
0,17,22,0.000000,-131.520909
0,17,24,0.000000,-112.010463
0,17,26,0.000000,-126.998832
0,17,28,0.000000,-123.641281
0,17,30,0.000000,-122.098223
0,17,32,0.000000,-119.749442
0,17,34,0.000000,-117.403093
0,17,36,0.000000,-127.073205
0,17,38,0.000000,-121.660054
0,17,40,0.000000,-126.917066
0,17,42,0.000000,-143.394762
0,17,44,0.000000,-121.871794
0,17,46,0.000000,-123.211443
0,17,48,0.000000,-117.704568
0,17,50,0.000000,-121.040773
0,17,52,0.000000,-127.291846
0,17,54,0.000000,-135.944816
0,17,56,0.000000,-119.537224
0,17,58,0.000000,-129.170598
0,18,0,0.000000,-125.258382
0,18,2,0.000000,-125.231819
0,18,4,0.000000,-121.399230
0,18,6,0.000000,-114.857542
0,18,8,0.000000,-116.110288
0,18,10,0.000000,-120.034384
0,18,12,0.000000,-124.363869
0,18,14,0.000000,-125.788862
0,18,16,0.000000,-115.974727
0,18,18,0.000000,-123.120790
0,18,20,0.000000,-115.800962
0,18,22,0.000000,-125.626082
0,18,24,0.000000,-127.222069
0,18,26,0.000000,-116.923099
0,18,28,0.000000,-117.902892
0,18,30,0.000000,-126.361405
0,18,32,0.000000,-125.628027
0,18,34,0.000000,-130.442854
0,18,36,0.000000,-129.464427
0,18,38,0.000000,-128.002766
0,18,40,0.000000,-130.596208
0,18,42,0.000000,-119.072355
0,18,44,0.000000,-124.067196
0,18,46,0.000000,-124.144617
0,18,48,0.000000,-118.895599
0,18,50,0.000000,-123.160967
0,18,52,0.000000,-128.973602
0,18,54,0.000000,-121.245582
0,18,56,0.000000,-118.176181
0,18,58,0.000000,-126.518381
0,19,0,0.000000,-122.593077
0,19,2,0.000000,-117.782228
0,19,4,0.000000,-120.535284
0,19,6,0.000000,-129.060051
0,19,8,0.000000,-130.638772
0,19,10,0.000000,-117.086928
0,19,12,0.000000,-119.820009
0,19,14,0.000000,-126.540815
0,19,16,0.000000,-124.841926
0,19,18,0.000000,-125.898224
0,19,20,0.000000,-124.061083
0,19,22,0.000000,-122.712750
0,19,24,0.000000,-117.579174
0,19,26,0.000000,-116.815937
0,19,28,0.000000,-115.877401
0,19,30,0.000000,-123.549033
0,19,32,0.000000,-132.581261
0,19,34,0.000000,-122.321638
0,19,36,0.000000,-121.440580
0,19,38,0.000000,-118.251580
0,19,40,0.000000,-121.603583
0,19,42,0.000000,-124.152527
0,19,44,0.000000,-113.138864
0,19,46,0.000000,-124.107714
0,19,48,0.000000,-123.001540
0,19,50,0.000000,-124.193300
0,19,52,0.000000,-126.179922
0,19,54,0.000000,-110.199125
0,19,56,0.000000,-129.405838
0,19,58,0.000000,-120.342138
0,20,0,0.000000,-130.330864
0,20,2,0.000000,-125.365912
0,20,4,0.000000,-130.230717
0,20,6,0.000000,-114.036726
0,20,8,0.000000,-122.494127
0,20,10,0.000000,-119.149716
0,20,12,0.000000,-128.523473
0,20,14,0.000000,-119.736830
0,20,16,0.000000,-124.853496
0,20,18,0.000000,-113.325919
0,20,20,0.000000,-116.982605
0,20,22,0.000000,-133.963453
0,20,24,0.000000,-120.691590
0,20,26,0.000000,-122.724728
0,20,28,0.000000,-127.012490
0,20,30,0.000000,-121.272580
0,20,32,0.000000,-124.714593
0,20,34,0.000000,-115.983292
0,20,36,0.000000,-120.035736
0,20,38,0.000000,-111.723433
0,20,40,0.000000,-120.803376
0,20,42,0.000000,-111.303145
0,20,44,0.000000,-128.011985
0,20,46,0.000000,-126.560525
0,20,48,0.000000,-127.342987
0,20,50,0.000000,-124.600412
0,20,52,0.000000,-116.947600
0,20,54,0.000000,-124.255014
0,20,56,0.000000,-127.383785
0,20,58,0.000000,-119.995341
0,21,0,0.000000,-119.258011
0,21,2,0.000000,-126.466091
0,21,4,0.000000,-116.518370
0,21,6,0.000000,-117.666974
0,21,8,0.000000,-108.857430
0,21,10,0.000000,-128.107845
0,21,12,0.000000,-124.743449
0,21,14,0.000000,-117.598207
0,21,16,0.000000,-110.340034
0,21,18,0.000000,-117.978141
0,21,20,0.000000,-123.912841
0,21,22,0.000000,-131.685512
0,21,24,0.000000,-123.737206
0,21,26,0.000000,-131.877941
0,21,28,0.000000,-117.568653
0,21,30,0.000000,-118.598684
0,21,32,0.000000,-136.317469
0,21,34,0.000000,-133.395408
0,21,36,0.000000,-127.906702
0,21,38,0.000000,-122.919280
0,21,40,0.000000,-117.889737
0,21,42,0.000000,-123.248711
0,21,44,0.000000,-113.610294
0,21,46,0.000000,-130.770428
0,21,48,0.000000,-120.752567
0,21,50,0.000000,-118.207619
0,21,52,0.000000,-119.408155
0,21,54,0.000000,-122.684964
0,21,56,0.000000,-124.311997
0,21,58,0.000000,-125.498028
0,22,0,0.000000,-126.525586
0,22,2,0.000000,-120.026609
0,22,4,0.000000,-127.126346
0,22,6,0.000000,-126.257086
0,22,8,0.000000,-123.665169
0,22,10,0.000000,-122.451020
0,22,12,0.000000,-115.916854
0,22,14,0.000000,-119.941442
0,22,16,0.000000,-118.653601
0,22,18,0.000000,-119.271860
0,22,20,0.000000,-132.173589
0,22,22,0.000000,-126.701531
0,22,24,0.000000,-132.402095
0,22,26,0.000000,-126.102614
0,22,28,0.000000,-122.739144
0,22,30,0.000000,-125.424816
0,22,32,0.000000,-121.681680
0,22,34,0.000000,-116.941695
0,22,36,0.000000,-122.714528
0,22,38,0.000000,-118.265112
0,22,40,0.000000,-121.492361
0,22,42,0.000000,-116.491002
0,22,44,0.000000,-128.719243
0,22,46,0.000000,-119.449850
0,22,48,0.000000,-128.709700
0,22,50,0.000000,-114.944404
0,22,52,0.000000,-129.690997
0,22,54,0.000000,-126.466632
0,22,56,0.000000,-123.625519
0,22,58,0.000000,-127.012465
0,23,0,0.000000,-135.916243
0,23,2,0.000000,-125.668728
0,23,4,0.000000,-122.400192
0,23,6,0.000000,-119.281476
0,23,8,0.000000,-125.691741
0,23,10,0.000000,-128.719046
0,23,12,0.000000,-129.282313
0,23,14,0.000000,-120.053203
0,23,16,0.000000,-121.873525
0,23,18,0.000000,-121.350626
0,23,20,0.000000,-113.929267
0,23,22,0.000000,-123.055287
0,23,24,0.000000,-118.391782
0,23,26,0.000000,-130.965681
0,23,28,0.000000,-128.831436
0,23,30,0.000000,-121.689509
0,23,32,0.000000,-116.442191
0,23,34,0.000000,-125.031688
0,23,36,0.000000,-127.660109
0,23,38,0.000000,-122.864708
0,23,40,0.000000,-113.517377
0,23,42,0.000000,-137.294425
0,23,44,0.000000,-121.486402
0,23,46,0.000000,-116.216967
0,23,48,0.000000,-129.608066
0,23,50,0.000000,-120.014946
0,23,52,0.000000,-120.334632
0,23,54,0.000000,-117.132762
0,23,56,0.000000,-123.580073
0,23,58,0.000000,-118.155845
0,24,0,0.000000,-132.427451
0,24,2,0.000000,-129.718208
0,24,4,0.000000,-120.271811
0,24,6,0.000000,-128.064379
0,24,8,0.000000,-117.433682
0,24,10,0.000000,-119.174503
0,24,12,0.000000,-128.901036
0,24,14,0.000000,-111.258069
0,24,16,0.000000,-122.794709
0,24,18,0.000000,-111.776135
0,24,20,0.000000,-134.121928
0,24,22,0.000000,-115.112649
0,24,24,0.000000,-121.706076
0,24,26,0.000000,-117.617171
0,24,28,0.000000,-119.111999
0,24,30,0.000000,-127.069042
0,24,32,0.000000,-122.925752
0,24,34,0.000000,-121.387968
0,24,36,0.000000,-120.708941
0,24,38,0.000000,-124.257075
0,24,40,0.000000,-125.227449
0,24,42,0.000000,-120.612417
0,24,44,0.000000,-133.930755
0,24,46,0.000000,-124.444871
0,24,48,0.000000,-121.861138
0,24,50,0.000000,-123.552627
0,24,52,0.000000,-122.384393
0,24,54,0.000000,-118.707372
0,24,56,0.000000,-116.312967
0,24,58,0.000000,-120.584510
0,25,0,0.000000,-120.642765
0,25,2,0.000000,-123.708910
0,25,4,0.000000,-129.584996
0,25,6,0.000000,-122.971293
0,25,8,0.000000,-126.843200
0,25,10,0.000000,-123.806941
0,25,12,0.000000,-119.097857
0,25,14,0.000000,-128.144936
0,25,16,0.000000,-126.627298
0,25,18,0.000000,-127.702500
0,25,20,0.000000,-116.175169
0,25,22,0.000000,-122.020037
0,25,24,0.000000,-120.631172
0,25,26,0.000000,-117.099995
0,25,28,0.000000,-122.151425
0,25,30,0.000000,-125.919906
0,25,32,0.000000,-123.993192
0,25,34,0.000000,-117.921673
0,25,36,0.000000,-116.856337
0,25,38,0.000000,-128.313533
0,25,40,0.000000,-120.077910
0,25,42,0.000000,-118.119733
0,25,44,0.000000,-114.397472
0,25,46,0.000000,-124.183116
0,25,48,0.000000,-125.718722
0,25,50,0.000000,-117.916621
0,25,52,0.000000,-121.948462
0,25,54,0.000000,-122.271406
0,25,56,0.000000,-120.461621
0,25,58,0.000000,-112.743301
0,26,0,0.000000,-117.128347
0,26,2,0.000000,-123.971226
0,26,4,0.000000,-120.829234
0,26,6,0.000000,-110.431185
0,26,8,0.000000,-135.508470
0,26,10,0.000000,-115.489823
0,26,12,0.000000,-118.012592
0,26,14,0.000000,-125.301511
0,26,16,0.000000,-113.280936
0,26,18,0.000000,-119.929532
0,26,20,0.000000,-128.874687
0,26,22,0.000000,-121.547758
0,26,24,0.000000,-122.207043
0,26,26,0.000000,-112.907567
0,26,28,0.000000,-123.677604
0,26,30,0.000000,-118.347418
0,26,32,0.000000,-113.952927
0,26,34,0.000000,-109.859777
0,26,36,0.000000,-115.791303
0,26,38,0.000000,-119.206324
0,26,40,0.000000,-120.042561
0,26,42,0.000000,-128.253852
0,26,44,0.000000,-117.055993
0,26,46,0.000000,-110.990681
0,26,48,0.000000,-128.574525
0,26,50,0.000000,-122.830437
0,26,52,0.000000,-116.647816
0,26,54,0.000000,-122.133000
0,26,56,0.000000,-126.424722
0,26,58,0.000000,-123.802437
0,27,0,0.000000,-110.965582
0,27,2,0.000000,-110.448401
0,27,4,0.000000,-122.519308
0,27,6,0.000000,-124.041633
0,27,8,0.000000,-134.682123
0,27,10,0.000000,-123.847728
0,27,12,0.000000,-123.132793
0,27,14,0.000000,-123.012045
0,27,16,0.000000,-120.936116
0,27,18,0.000000,-129.705503
0,27,20,0.000000,-117.001063
0,27,22,0.000000,-114.262035
