hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.592366
0,0,2,0.000000,-127.122031
0,0,4,0.000000,-135.978145
0,0,6,0.000000,-128.235570
0,0,8,0.000000,-131.257685
0,0,10,0.000000,-127.410632
0,0,12,0.000000,-136.695353
0,0,14,0.000000,-128.603245
0,0,16,0.000000,-123.416995
0,0,18,0.000000,-136.111831
0,0,20,0.000000,-135.202506
0,0,22,0.000000,-127.229073
0,0,24,0.000000,-132.297160
0,0,26,0.000000,-131.555624
0,0,28,0.000000,-132.960642
0,0,30,0.000000,-134.886934
0,0,32,0.000000,-131.908408
0,0,34,0.000000,-128.213266
0,0,36,0.000000,-129.043659
0,0,38,0.000000,-128.490542
0,0,40,0.000000,-123.114350
0,0,42,0.000000,-142.204307
0,0,44,0.000000,-132.802615
0,0,46,0.000000,-132.139106
0,0,48,0.000000,-126.883270
0,0,50,0.000000,-127.065291
0,0,52,0.000000,-137.535316
0,0,54,0.000000,-123.308464
0,0,56,0.000000,-126.765007
0,0,58,0.000000,-125.240682
0,1,0,0.000000,-129.971947
0,1,2,0.000000,-140.226112
0,1,4,0.000000,-130.809055
0,1,6,0.000000,-135.550671
0,1,8,0.000000,-141.318139
0,1,10,0.000000,-120.906334
0,1,12,0.000000,-139.386013
0,1,14,0.000000,-142.869453
0,1,16,0.000000,-124.383636
0,1,18,0.000000,-135.446308
0,1,20,0.000000,-125.118358
0,1,22,0.000000,-131.158785
0,1,24,0.000000,-125.735768
0,1,26,0.000000,-138.050735
0,1,28,0.000000,-121.417407
0,1,30,0.000000,-123.303612
0,1,32,0.000000,-129.093889
0,1,34,0.000000,-126.499775
0,1,36,0.000000,-130.224377
0,1,38,0.000000,-139.852165
0,1,40,0.000000,-133.926012
0,1,42,0.000000,-137.664607
0,1,44,0.000000,-122.170584
0,1,46,0.000000,-129.824723
0,1,48,0.000000,-136.177762
0,1,50,0.000000,-140.280779
0,1,52,0.000000,-130.842690
0,1,54,0.000000,-136.670337
0,1,56,0.000000,-130.086854
0,1,58,0.000000,-126.788757
0,2,0,0.000000,-122.207596
0,2,2,0.000000,-130.560030
0,2,4,0.000000,-131.106687
0,2,6,0.000000,-139.285410
0,2,8,0.000000,-128.222019
0,2,10,0.000000,-137.284708
0,2,12,0.000000,-133.850518
0,2,14,0.000000,-131.803162
0,2,16,0.000000,-131.487087
0,2,18,0.000000,-145.666225
0,2,20,0.000000,-130.714362
0,2,22,0.000000,-136.797319
0,2,24,0.000000,-142.859031
0,2,26,0.000000,-133.595542
0,2,28,0.000000,-124.293332
0,2,30,0.000000,-128.485565
0,2,32,0.000000,-137.519021
0,2,34,0.000000,-125.619425
0,2,36,0.000000,-130.350744
0,2,38,0.000000,-122.043990
0,2,40,0.000000,-122.345879
0,2,42,0.000000,-129.844397
0,2,44,0.000000,-128.784033
0,2,46,0.000000,-159.451211
0,2,48,0.000000,-125.507796
0,2,50,0.000000,-146.098473
0,2,52,0.000000,-131.260339
0,2,54,0.000000,-139.876670
0,2,56,0.000000,-130.563784
0,2,58,0.000000,-136.280007
0,3,0,0.000000,-130.108790
0,3,2,0.000000,-130.571424
0,3,4,0.000000,-140.575150
0,3,6,0.000000,-130.936290
0,3,8,0.000000,-127.649479
0,3,10,0.000000,-162.696060
0,3,12,0.000000,-134.408018
0,3,14,0.000000,-123.988207
0,3,16,0.000000,-140.131318
0,3,18,0.000000,-129.907777
0,3,20,0.000000,-131.118172
0,3,22,0.000000,-139.746138
0,3,24,0.000000,-131.584945
0,3,26,0.000000,-124.393560
0,3,28,0.000000,-138.962825
0,3,30,0.000000,-127.999748
0,3,32,0.000000,-132.823337
0,3,34,0.000000,-126.789456
0,3,36,0.000000,-133.278138
0,3,38,0.000000,-132.637557
0,3,40,0.000000,-132.212359
0,3,42,0.000000,-134.790794
0,3,44,0.000000,-125.750041
0,3,46,0.000000,-126.425132
0,3,48,0.000000,-144.685693
0,3,50,0.000000,-127.099541
0,3,52,0.000000,-133.442941
0,3,54,0.000000,-137.051055
0,3,56,0.000000,-132.168534
0,3,58,0.000000,-127.646950
0,4,0,0.000000,-125.126123
0,4,2,0.000000,-146.303676
0,4,4,0.000000,-126.931049
0,4,6,0.000000,-132.953549
0,4,8,0.000000,-123.782537
0,4,10,0.000000,-132.983445
0,4,12,0.000000,-125.726894
0,4,14,0.000000,-142.313030
0,4,16,0.000000,-135.118058
0,4,18,0.000000,-131.021617
0,4,20,0.000000,-127.360541
0,4,22,0.000000,-139.485536
0,4,24,0.000000,-125.970348
0,4,26,0.000000,-133.413614
0,4,28,0.000000,-118.775914
0,4,30,0.000000,-138.191042
0,4,32,0.000000,-131.251144
0,4,34,0.000000,-127.513209
0,4,36,0.000000,-141.101572
0,4,38,0.000000,-126.367289
0,4,40,0.000000,-132.382529
0,4,42,0.000000,-140.631853
0,4,44,0.000000,-124.751075
0,4,46,0.000000,-133.293957
0,4,48,0.000000,-140.384855
0,4,50,0.000000,-130.115948
0,4,52,0.000000,-134.548168
0,4,54,0.000000,-144.671817
0,4,56,0.000000,-134.378986
0,4,58,0.000000,-130.837870
0,5,0,0.000000,-127.284062
0,5,2,0.000000,-124.628612
0,5,4,0.000000,-134.253027
0,5,6,0.000000,-143.036588
0,5,8,0.000000,-132.016563
0,5,10,0.000000,-134.387951
0,5,12,0.000000,-144.636918
0,5,14,0.000000,-128.374793
0,5,16,0.000000,-128.364017
0,5,18,0.000000,-142.657983
0,5,20,0.000000,-130.814904
0,5,22,0.000000,-125.491916
0,5,24,0.000000,-124.995322
0,5,26,0.000000,-138.076258
0,5,28,0.000000,-134.189980
0,5,30,0.000000,-128.863861
0,5,32,0.000000,-136.472022
0,5,34,0.000000,-140.816735
0,5,36,0.000000,-128.356935
0,5,38,0.000000,-122.755222
0,5,40,0.000000,-122.293166
0,5,42,0.000000,-134.460384
0,5,44,0.000000,-140.647974
0,5,46,0.000000,-130.053146
0,5,48,0.000000,-131.636150
0,5,50,0.000000,-126.561820
0,5,52,0.000000,-131.826037
0,5,54,0.000000,-134.011550
0,5,56,0.000000,-133.402799
0,5,58,0.000000,-140.719569
0,6,0,0.000000,-143.562981
0,6,2,0.000000,-138.267864
0,6,4,0.000000,-134.699731
0,6,6,0.000000,-138.882182
0,6,8,0.000000,-133.133574
0,6,10,0.000000,-134.632706
0,6,12,0.000000,-131.710714
0,6,14,0.000000,-121.822714
0,6,16,0.000000,-129.989438
0,6,18,0.000000,-133.625304
0,6,20,0.000000,-126.528468
0,6,22,0.000000,-141.509678
0,6,24,0.000000,-128.886411
0,6,26,0.000000,-136.498329
0,6,28,0.000000,-134.057018
0,6,30,0.000000,-134.524555
0,6,32,0.000000,-146.931920
0,6,34,0.000000,-129.993462
0,6,36,0.000000,-133.263333
0,6,38,0.000000,-136.195728
0,6,40,0.000000,-126.769589
0,6,42,0.000000,-130.905268
0,6,44,0.000000,-123.955881
0,6,46,0.000000,-132.732399
0,6,48,0.000000,-142.894453
0,6,50,0.000000,-130.254786
0,6,52,0.000000,-148.101705
0,6,54,0.000000,-125.491066
0,6,56,0.000000,-131.903274
0,6,58,0.000000,-130.132791
0,7,0,0.000000,-134.748183
0,7,2,0.000000,-122.004425
0,7,4,0.000000,-139.429071
0,7,6,0.000000,-135.014434
0,7,8,0.000000,-137.281755
0,7,10,0.000000,-137.064189
0,7,12,0.000000,-129.443620
0,7,14,0.000000,-125.866832
0,7,16,0.000000,-129.372203
0,7,18,0.000000,-136.961324
0,7,20,0.000000,-122.001254
0,7,22,0.000000,-137.160234
0,7,24,0.000000,-125.027786
0,7,26,0.000000,-126.502669
0,7,28,0.000000,-128.708009
0,7,30,0.000000,-133.955648
0,7,32,0.000000,-136.773102
0,7,34,0.000000,-130.862877
0,7,36,0.000000,-119.078364
0,7,38,0.000000,-130.518374
0,7,40,0.000000,-121.869931
0,7,42,0.000000,-126.541192
0,7,44,0.000000,-140.982422
0,7,46,0.000000,-134.788579
0,7,48,0.000000,-125.293197
0,7,50,0.000000,-130.098508
0,7,52,0.000000,-129.341429
0,7,54,0.000000,-137.228564
0,7,56,0.000000,-125.377438
0,7,58,0.000000,-132.194855
0,8,0,0.000000,-123.630259
0,8,2,0.000000,-140.860385
0,8,4,0.000000,-124.233273
0,8,6,0.000000,-130.634772
0,8,8,0.000000,-126.676840
0,8,10,0.000000,-139.624207
0,8,12,0.000000,-135.672452
0,8,14,0.000000,-144.286994
0,8,16,0.000000,-128.925295
0,8,18,0.000000,-128.628075
0,8,20,0.000000,-140.426842
0,8,22,0.000000,-124.424059
0,8,24,0.000000,-125.745031
0,8,26,0.000000,-127.347378
0,8,28,0.000000,-130.196233
0,8,30,0.000000,-135.885946
0,8,32,0.000000,-136.913533
0,8,34,0.000000,-125.587510
0,8,36,0.000000,-134.270486
0,8,38,0.000000,-124.724957
0,8,40,0.000000,-126.233789
0,8,42,0.000000,-126.829816
0,8,44,0.000000,-124.120634
0,8,46,0.000000,-132.218422
0,8,48,0.000000,-140.765899
0,8,50,0.000000,-131.246860
0,8,52,0.000000,-134.474581
0,8,54,0.000000,-141.004624
0,8,56,0.000000,-133.605250
0,8,58,0.000000,-131.693201
0,9,0,0.000000,-124.657846
0,9,2,0.000000,-128.161212
0,9,4,0.000000,-130.292808
0,9,6,0.000000,-132.249452
0,9,8,0.000000,-128.929375
0,9,10,0.000000,-123.409415
0,9,12,0.000000,-129.650185
0,9,14,0.000000,-128.910031
0,9,16,0.000000,-140.490079
0,9,18,0.000000,-133.841103
0,9,20,0.000000,-132.100595
0,9,22,0.000000,-130.944383
0,9,24,0.000000,-124.870199
0,9,26,0.000000,-118.964903
0,9,28,0.000000,-130.251022
0,9,30,0.000000,-129.339575
0,9,32,0.000000,-155.817060
0,9,34,0.000000,-132.870276
0,9,36,0.000000,-130.237670
0,9,38,0.000000,-160.306179
0,9,40,0.000000,-127.374681
0,9,42,0.000000,-128.097084
0,9,44,0.000000,-165.853272
0,9,46,0.000000,-126.244318
0,9,48,0.000000,-127.842643
0,9,50,0.000000,-135.236856
0,9,52,0.000000,-128.906880
0,9,54,0.000000,-148.624966
0,9,56,0.000000,-141.963036
0,9,58,0.000000,-148.210109
0,10,0,0.000000,-131.357504
0,10,2,0.000000,-125.567463
0,10,4,0.000000,-122.848058
0,10,6,0.000000,-122.539830
0,10,8,0.000000,-137.795885
0,10,10,0.000000,-130.518456
0,10,12,0.000000,-134.640533
0,10,14,0.000000,-137.663424
0,10,16,0.000000,-122.062841
0,10,18,0.000000,-125.875112
0,10,20,0.000000,-131.361619
0,10,22,0.000000,-127.535007
0,10,24,0.000000,-126.623977
0,10,26,0.000000,-134.875300
0,10,28,0.000000,-138.473146
0,10,30,0.000000,-133.244487
0,10,32,0.000000,-131.733781
0,10,34,0.000000,-130.485642
0,10,36,0.000000,-133.906583
0,10,38,0.000000,-147.504961
0,10,40,0.000000,-135.227241
0,10,42,0.000000,-131.017038
0,10,44,0.000000,-133.923890
0,10,46,0.000000,-129.161594
0,10,48,0.000000,-129.578831
0,10,50,0.000000,-142.182429
0,10,52,0.000000,-127.441532
0,10,54,0.000000,-142.915561
0,10,56,0.000000,-126.100780
0,10,58,0.000000,-127.002346
0,11,0,0.000000,-134.428390
0,11,2,0.000000,-128.440455
0,11,4,0.000000,-135.219037
0,11,6,0.000000,-131.405581
0,11,8,0.000000,-135.271238
0,11,10,0.000000,-135.112252
0,11,12,0.000000,-123.986260
0,11,14,0.000000,-135.268111
0,11,16,0.000000,-130.192046
0,11,18,0.000000,-125.911137
0,11,20,0.000000,-128.655274
0,11,22,0.000000,-133.081365
0,11,24,0.000000,-141.122574
0,11,26,0.000000,-125.209762
0,11,28,0.000000,-122.035384
0,11,30,0.000000,-130.538163
0,11,32,0.000000,-133.218448
0,11,34,0.000000,-129.610919
0,11,36,0.000000,-141.932023
0,11,38,0.000000,-122.877254
0,11,40,0.000000,-134.257738
0,11,42,0.000000,-138.526861
0,11,44,0.000000,-140.758744
0,11,46,0.000000,-127.964198
0,11,48,0.000000,-131.265122
0,11,50,0.000000,-137.180591
0,11,52,0.000000,-137.799093
0,11,54,0.000000,-135.072331
0,11,56,0.000000,-125.570155
0,11,58,0.000000,-129.476128
0,12,0,0.000000,-121.948443
0,12,2,0.000000,-132.080782
0,12,4,0.000000,-125.638416
0,12,6,0.000000,-128.607667
0,12,8,0.000000,-141.589662
0,12,10,0.000000,-136.533808
0,12,12,0.000000,-139.847873
0,12,14,0.000000,-140.786672
0,12,16,0.000000,-136.539706
0,12,18,0.000000,-128.396280
0,12,20,0.000000,-129.428792
0,12,22,0.000000,-120.835640
0,12,24,0.000000,-128.464435
0,12,26,0.000000,-133.088750
0,12,28,0.000000,-131.638741
0,12,30,0.000000,-128.700906
0,12,32,0.000000,-137.415260
0,12,34,0.000000,-135.950199
0,12,36,0.000000,-135.765515
0,12,38,0.000000,-121.726757
0,12,40,0.000000,-127.539749
0,12,42,0.000000,-132.985865
0,12,44,0.000000,-121.260847
0,12,46,0.000000,-142.196454
0,12,48,0.000000,-125.543459
0,12,50,0.000000,-127.273041
0,12,52,0.000000,-124.785466
0,12,54,0.000000,-133.217960
0,12,56,0.000000,-127.003875
0,12,58,0.000000,-133.969762
0,13,0,0.000000,-127.006763
0,13,2,0.000000,-131.161239
0,13,4,0.000000,-128.972271
0,13,6,0.000000,-132.186551
0,13,8,0.000000,-134.921572
0,13,10,0.000000,-134.005544
0,13,12,0.000000,-133.299497
0,13,14,0.000000,-127.971631
0,13,16,0.000000,-145.802725
0,13,18,0.000000,-131.592985
0,13,20,0.000000,-139.563413
0,13,22,0.000000,-135.214665
0,13,24,0.000000,-132.808445
0,13,26,0.000000,-134.107628
0,13,28,0.000000,-134.715229
0,13,30,0.000000,-129.420340
0,13,32,0.000000,-134.611704
0,13,34,0.000000,-133.555553
0,13,36,0.000000,-132.414485
0,13,38,0.000000,-126.965820
0,13,40,0.000000,-122.453723
0,13,42,0.000000,-128.772885
0,13,44,0.000000,-135.491821
0,13,46,0.000000,-132.990802
0,13,48,0.000000,-130.928391
0,13,50,0.000000,-136.611731
0,13,52,0.000000,-130.759022
0,13,54,0.000000,-129.528078
0,13,56,0.000000,-129.682895
0,13,58,0.000000,-138.363350
0,14,0,0.000000,-134.370915
0,14,2,0.000000,-124.236271
0,14,4,0.000000,-128.921462
0,14,6,0.000000,-126.334872
0,14,8,0.000000,-130.486803
0,14,10,0.000000,-125.700421
0,14,12,0.000000,-136.018358
0,14,14,0.000000,-136.357165
0,14,16,0.000000,-134.746031
0,14,18,0.000000,-130.076238
0,14,20,0.000000,-130.083054
0,14,22,0.000000,-143.420084
0,14,24,0.000000,-136.070242
0,14,26,0.000000,-146.017629
0,14,28,0.000000,-131.400562
0,14,30,0.000000,-122.642330
0,14,32,0.000000,-141.535448
0,14,34,0.000000,-126.647672
0,14,36,0.000000,-131.295167
0,14,38,0.000000,-123.633913
0,14,40,0.000000,-144.083228
0,14,42,0.000000,-137.668592
0,14,44,0.000000,-154.596720
0,14,46,0.000000,-125.789046
0,14,48,0.000000,-140.807261
0,14,50,0.000000,-143.305862
0,14,52,0.000000,-141.030920
0,14,54,0.000000,-120.238362
0,14,56,0.000000,-136.263675
0,14,58,0.000000,-133.898925
0,15,0,0.000000,-133.603020
0,15,2,0.000000,-127.186047
0,15,4,0.000000,-136.671639
0,15,6,0.000000,-126.668669
0,15,8,0.000000,-133.516629
0,15,10,0.000000,-140.225503
0,15,12,0.000000,-128.548419
0,15,14,0.000000,-128.252783
0,15,16,0.000000,-135.791683
0,15,18,0.000000,-144.187426
0,15,20,0.000000,-132.551673
0,15,22,0.000000,-138.991883
0,15,24,0.000000,-131.423954
0,15,26,0.000000,-127.967093
0,15,28,0.000000,-137.793957
0,15,30,0.000000,-128.911396
0,15,32,0.000000,-132.664225
0,15,34,0.000000,-124.538552
0,15,36,0.000000,-127.361519
0,15,38,0.000000,-153.840716
0,15,40,0.000000,-129.808306
0,15,42,0.000000,-127.156528
0,15,44,0.000000,-129.414592
0,15,46,0.000000,-134.542028
0,15,48,0.000000,-127.497471
0,15,50,0.000000,-130.980386
0,15,52,0.000000,-135.809881
0,15,54,0.000000,-120.844098
0,15,56,0.000000,-133.801933
0,15,58,0.000000,-129.175296
0,16,0,0.000000,-126.984042
0,16,2,0.000000,-127.877175
0,16,4,0.000000,-129.901038
0,16,6,0.000000,-131.918115
0,16,8,0.000000,-122.125046
0,16,10,0.000000,-130.229627
0,16,12,0.000000,-134.058012
0,16,14,0.000000,-132.217978
0,16,16,0.000000,-140.770386
0,16,18,0.000000,-122.257543
0,16,20,0.000000,-123.623439
0,16,22,0.000000,-135.004035
0,16,24,0.000000,-132.834174
0,16,26,0.000000,-131.248858
0,16,28,0.000000,-139.049152
0,16,30,0.000000,-132.865911
0,16,32,0.000000,-136.547174
0,16,34,0.000000,-131.152036
0,16,36,0.000000,-132.278455
0,16,38,0.000000,-129.836310
0,16,40,0.000000,-130.316661
0,16,42,0.000000,-128.774772
0,16,44,0.000000,-135.682631
0,16,46,0.000000,-139.824290
0,16,48,0.000000,-133.250278
0,16,50,0.000000,-129.828661
0,16,52,0.000000,-137.156106
0,16,54,0.000000,-132.071355
0,16,56,0.000000,-128.101293
0,16,58,0.000000,-137.967814
0,17,0,0.000000,-129.291157
0,17,2,0.000000,-133.814684
0,17,4,0.000000,-127.857262
0,17,6,0.000000,-129.899640
0,17,8,0.000000,-126.456790
0,17,10,0.000000,-135.752894
0,17,12,0.000000,-154.453935
0,17,14,0.000000,-127.176605
0,17,16,0.000000,-133.874993
0,17,18,0.000000,-131.122613
0,17,20,0.000000,-132.319871
0,17,22,0.000000,-134.386785
0,17,24,0.000000,-131.307521
0,17,26,0.000000,-136.799498
0,17,28,0.000000,-125.785382
0,17,30,0.000000,-129.527653
0,17,32,0.000000,-128.389325
0,17,34,0.000000,-130.413037
0,17,36,0.000000,-137.339721
0,17,38,0.000000,-126.255610
0,17,40,0.000000,-132.106151
0,17,42,0.000000,-148.379161
0,17,44,0.000000,-131.595603
0,17,46,0.000000,-148.223752
0,17,48,0.000000,-135.881434
0,17,50,0.000000,-136.026959
0,17,52,0.000000,-130.206737
0,17,54,0.000000,-139.128095
0,17,56,0.000000,-141.997943
0,17,58,0.000000,-157.807285
0,18,0,0.000000,-136.288863
0,18,2,0.000000,-126.539869
0,18,4,0.000000,-135.822667
0,18,6,0.000000,-128.978633
0,18,8,0.000000,-126.883617
0,18,10,0.000000,-137.120256
0,18,12,0.000000,-131.868290
0,18,14,0.000000,-139.971756
0,18,16,0.000000,-123.423955
0,18,18,0.000000,-128.591121
0,18,20,0.000000,-128.202226
0,18,22,0.000000,-125.000773
0,18,24,0.000000,-130.105654
0,18,26,0.000000,-134.768158
0,18,28,0.000000,-129.210183
0,18,30,0.000000,-135.161728
0,18,32,0.000000,-141.710022
0,18,34,0.000000,-141.632926
0,18,36,0.000000,-137.131186
0,18,38,0.000000,-136.714797
0,18,40,0.000000,-131.614323
0,18,42,0.000000,-129.211249
0,18,44,0.000000,-142.376867
0,18,46,0.000000,-145.316188
0,18,48,0.000000,-138.136092
0,18,50,0.000000,-134.394229
0,18,52,0.000000,-127.564572
0,18,54,0.000000,-133.597641
0,18,56,0.000000,-131.794491
0,18,58,0.000000,-141.618109
0,19,0,0.000000,-133.322626
0,19,2,0.000000,-138.669626
0,19,4,0.000000,-140.448831
0,19,6,0.000000,-136.559848
0,19,8,0.000000,-129.936532
0,19,10,0.000000,-134.612922
0,19,12,0.000000,-137.821191
0,19,14,0.000000,-135.853108
0,19,16,0.000000,-144.392294
0,19,18,0.000000,-125.390714
0,19,20,0.000000,-135.459939
0,19,22,0.000000,-136.113950
0,19,24,0.000000,-123.387743
0,19,26,0.000000,-134.954614
0,19,28,0.000000,-123.036495
0,19,30,0.000000,-148.776372
0,19,32,0.000000,-135.506768
0,19,34,0.000000,-129.736202
0,19,36,0.000000,-153.173342
0,19,38,0.000000,-131.143393
0,19,40,0.000000,-133.635284
0,19,42,0.000000,-128.831383
0,19,44,0.000000,-130.405192
0,19,46,0.000000,-139.359600
0,19,48,0.000000,-134.736615
0,19,50,0.000000,-149.930357
0,19,52,0.000000,-137.724910
0,19,54,0.000000,-121.176401
0,19,56,0.000000,-129.664507
0,19,58,0.000000,-130.493959
0,20,0,0.000000,-127.915132
0,20,2,0.000000,-132.704316
0,20,4,0.000000,-133.135894
0,20,6,0.000000,-124.476546
0,20,8,0.000000,-133.601756
0,20,10,0.000000,-131.713653
0,20,12,0.000000,-128.559812
0,20,14,0.000000,-129.638961
0,20,16,0.000000,-131.664395
0,20,18,0.000000,-123.624468
0,20,20,0.000000,-128.830479
0,20,22,0.000000,-142.719723
0,20,24,0.000000,-134.587000
0,20,26,0.000000,-130.437971
0,20,28,0.000000,-136.470230
0,20,30,0.000000,-133.925417
0,20,32,0.000000,-132.725943
0,20,34,0.000000,-130.815044
0,20,36,0.000000,-133.397285
0,20,38,0.000000,-122.635102
0,20,40,0.000000,-145.073940
0,20,42,0.000000,-128.695661
0,20,44,0.000000,-132.459028
0,20,46,0.000000,-134.432274
0,20,48,0.000000,-127.038400
0,20,50,0.000000,-136.912457
0,20,52,0.000000,-137.342259
0,20,54,0.000000,-133.594511
0,20,56,0.000000,-142.845027
0,20,58,0.000000,-127.623162
0,21,0,0.000000,-126.166398
0,21,2,0.000000,-137.388113
0,21,4,0.000000,-123.213398
0,21,6,0.000000,-122.293892
0,21,8,0.000000,-125.262715
0,21,10,0.000000,-135.624440
0,21,12,0.000000,-134.173417
0,21,14,0.000000,-130.535225
0,21,16,0.000000,-120.069843
0,21,18,0.000000,-125.770322
0,21,20,0.000000,-132.206047
0,21,22,0.000000,-140.538891
0,21,24,0.000000,-132.364037
0,21,26,0.000000,-134.664803
0,21,28,0.000000,-132.284168
0,21,30,0.000000,-137.277936
0,21,32,0.000000,-129.273011
0,21,34,0.000000,-129.863848
0,21,36,0.000000,-129.557784
0,21,38,0.000000,-126.281794
0,21,40,0.000000,-126.670133
0,21,42,0.000000,-136.898033
0,21,44,0.000000,-124.186278
0,21,46,0.000000,-151.999714
0,21,48,0.000000,-138.153018
0,21,50,0.000000,-125.308468
0,21,52,0.000000,-138.936154
0,21,54,0.000000,-137.866463
0,21,56,0.000000,-124.060020
0,21,58,0.000000,-126.710110
0,22,0,0.000000,-132.725448
0,22,2,0.000000,-128.649461
0,22,4,0.000000,-137.918012
0,22,6,0.000000,-135.000566
0,22,8,0.000000,-136.902907
0,22,10,0.000000,-128.300521
0,22,12,0.000000,-125.636722
0,22,14,0.000000,-130.644137
0,22,16,0.000000,-123.079874
0,22,18,0.000000,-130.261803
0,22,20,0.000000,-131.860312
0,22,22,0.000000,-134.755613
0,22,24,0.000000,-142.925051
0,22,26,0.000000,-133.319373
0,22,28,0.000000,-126.887409
0,22,30,0.000000,-138.454674
0,22,32,0.000000,-134.735484
0,22,34,0.000000,-131.155219
0,22,36,0.000000,-133.883593
0,22,38,0.000000,-128.864155
0,22,40,0.000000,-141.326498
0,22,42,0.000000,-132.450871
0,22,44,0.000000,-129.820734
0,22,46,0.000000,-125.942601
0,22,48,0.000000,-127.079455
0,22,50,0.000000,-126.122332
0,22,52,0.000000,-135.422873
0,22,54,0.000000,-138.763817
0,22,56,0.000000,-131.691091
0,22,58,0.000000,-132.196706
0,23,0,0.000000,-127.899263
0,23,2,0.000000,-135.878536
0,23,4,0.000000,-123.798778
0,23,6,0.000000,-137.957167
0,23,8,0.000000,-134.415493
0,23,10,0.000000,-139.553720
0,23,12,0.000000,-131.690146
0,23,14,0.000000,-131.513044
0,23,16,0.000000,-143.787931
0,23,18,0.000000,-144.510831
0,23,20,0.000000,-135.654388
0,23,22,0.000000,-132.772457
0,23,24,0.000000,-125.934355
0,23,26,0.000000,-135.006806
0,23,28,0.000000,-138.162499
0,23,30,0.000000,-133.584235
0,23,32,0.000000,-128.956228
0,23,34,0.000000,-130.239778
0,23,36,0.000000,-131.859171
0,23,38,0.000000,-129.657148
0,23,40,0.000000,-130.247083
0,23,42,0.000000,-138.011662
0,23,44,0.000000,-126.569630
0,23,46,0.000000,-129.621110
0,23,48,0.000000,-128.242465
0,23,50,0.000000,-127.411772
0,23,52,0.000000,-140.460526
0,23,54,0.000000,-129.884328
0,23,56,0.000000,-126.937826
0,23,58,0.000000,-132.223844
0,24,0,0.000000,-131.650698
0,24,2,0.000000,-121.101939
0,24,4,0.000000,-132.975308
0,24,6,0.000000,-135.616444
0,24,8,0.000000,-123.564316
0,24,10,0.000000,-133.258281
0,24,12,0.000000,-139.683259
0,24,14,0.000000,-136.452300
0,24,16,0.000000,-146.824426
0,24,18,0.000000,-121.929944
0,24,20,0.000000,-145.028880
0,24,22,0.000000,-123.278564
0,24,24,0.000000,-127.001794
0,24,26,0.000000,-126.833430
0,24,28,0.000000,-134.374156
0,24,30,0.000000,-134.220606
0,24,32,0.000000,-128.893342
0,24,34,0.000000,-137.187840
0,24,36,0.000000,-122.334280
0,24,38,0.000000,-135.631305
0,24,40,0.000000,-131.461885
0,24,42,0.000000,-140.781725
0,24,44,0.000000,-130.285048
0,24,46,0.000000,-135.415371
0,24,48,0.000000,-133.491109
0,24,50,0.000000,-133.917520
0,24,52,0.000000,-131.554342
0,24,54,0.000000,-143.717986
0,24,56,0.000000,-127.621740
0,24,58,0.000000,-128.496682
0,25,0,0.000000,-133.770678
0,25,2,0.000000,-131.186264
0,25,4,0.000000,-133.110842
0,25,6,0.000000,-128.478604
0,25,8,0.000000,-132.168815
0,25,10,0.000000,-129.381968
0,25,12,0.000000,-128.016269
0,25,14,0.000000,-127.744283
0,25,16,0.000000,-125.698695
0,25,18,0.000000,-155.474322
0,25,20,0.000000,-120.310354
0,25,22,0.000000,-133.479266
0,25,24,0.000000,-134.669809
0,25,26,0.000000,-136.598523
0,25,28,0.000000,-130.517002
0,25,30,0.000000,-140.004093
0,25,32,0.000000,-127.751434
0,25,34,0.000000,-131.845077
0,25,36,0.000000,-130.650238
0,25,38,0.000000,-136.640010
0,25,40,0.000000,-127.618324
0,25,42,0.000000,-131.302091
0,25,44,0.000000,-125.544787
0,25,46,0.000000,-136.037493
0,25,48,0.000000,-128.335432
0,25,50,0.000000,-137.202912
0,25,52,0.000000,-125.049033
0,25,54,0.000000,-125.537328
0,25,56,0.000000,-135.522361
0,25,58,0.000000,-123.279242
0,26,0,0.000000,-129.054978
0,26,2,0.000000,-133.063451
0,26,4,0.000000,-125.373874
0,26,6,0.000000,-118.196329
0,26,8,0.000000,-147.814047
0,26,10,0.000000,-128.797485
0,26,12,0.000000,-130.239617
0,26,14,0.000000,-134.789343
0,26,16,0.000000,-135.835152
0,26,18,0.000000,-125.584148
0,26,20,0.000000,-130.578950
0,26,22,0.000000,-134.749672
0,26,24,0.000000,-132.021841
0,26,26,0.000000,-123.683126
0,26,28,0.000000,-126.328233
0,26,30,0.000000,-133.266933
0,26,32,0.000000,-126.864746
0,26,34,0.000000,-124.298423
0,26,36,0.000000,-122.770750
0,26,38,0.000000,-130.212915
0,26,40,0.000000,-124.980073
0,26,42,0.000000,-138.797711
0,26,44,0.000000,-128.521038
0,26,46,0.000000,-126.140723
0,26,48,0.000000,-119.969685
0,26,50,0.000000,-131.832741
0,26,52,0.000000,-132.697620
0,26,54,0.000000,-129.544054
0,26,56,0.000000,-123.248779
0,26,58,0.000000,-133.886633
0,27,0,0.000000,-133.108653
0,27,2,0.000000,-147.209064
0,27,4,0.000000,-129.349252
0,27,6,0.000000,-134.730266
0,27,8,0.000000,-128.204501
0,27,10,0.000000,-131.600703
0,27,12,0.000000,-122.928036
0,27,14,0.000000,-134.297338
0,27,16,0.000000,-130.564137
0,27,18,0.000000,-138.625546
0,27,20,0.000000,-127.215918
0,27,22,0.000000,-125.188528
