hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.109669,-76.140000
0,0,21,0.297252,-77.250000
0,0,31,0.476834,-80.260000
0,0,41,0.658416,-77.620000
0,0,51,0.865000,-78.070000
0,1,2,0.067584,-81.250000
0,1,12,0.245166,-80.100000
0,1,22,0.413747,-79.960000
0,1,32,0.592330,-75.430000
0,1,42,0.767912,-78.340000
0,1,52,0.968495,-77.100000
0,2,3,0.172079,-81.320000
0,2,13,0.378663,-78.470000
0,2,23,0.583246,-78.970000
0,2,33,0.753828,-79.600000
0,2,43,0.953411,-81.230000
0,2,54,0.123993,-77.420000
0,3,4,0.320576,-78.150000
0,3,14,0.497159,-78.000000
0,3,24,0.695742,-82.380000
0,3,34,0.896325,-78.410000
0,3,45,0.091908,-74.780000
0,3,55,0.295492,-77.060000
0,4,5,0.475074,-78.620000
0,4,15,0.650656,-72.890000
0,4,25,0.853240,-76.580000
0,4,36,0.048822,-76.860000
0,4,46,0.221405,-78.430000
0,4,56,0.427989,-80.390000
0,5,6,0.607570,-77.930000
0,5,16,0.787153,-81.400000
0,5,26,0.992737,-78.320000
0,5,37,0.168318,-78.420000
0,5,47,0.348901,-80.980000
0,5,57,0.526483,-79.190000
0,6,7,0.723066,-74.550000
0,6,17,0.918650,-76.280000
0,6,28,0.093231,-76.100000
0,6,38,0.294815,-75.870000
0,6,48,0.497398,-78.500000
0,6,58,0.699982,-75.370000
0,7,8,0.873564,-78.620000
0,7,19,0.069147,-74.980000
0,7,29,0.271730,-80.070000
0,7,39,0.478314,-77.160000
0,7,49,0.657897,-75.340000
0,7,59,0.854480,-79.930000
0,8,10,0.052063,-78.600000
0,8,20,0.246646,-81.330000
0,8,30,0.446229,-75.840000
0,8,40,0.669815,-78.650000
0,8,50,0.867398,-78.310000
0,9,1,0.066981,-79.540000
0,9,11,0.266564,-77.940000
0,9,21,0.433146,-78.190000
0,9,31,0.627729,-79.030000
0,9,41,0.829312,-78.150000
0,9,52,0.004894,-77.870000
0,10,2,0.206478,-78.820000
0,10,12,0.408062,-77.860000
0,10,22,0.582643,-80.860000
0,10,32,0.790227,-81.190000
0,10,42,0.995811,-76.070000
0,10,53,0.199394,-78.040000
0,11,3,0.403978,-76.710000
0,11,13,0.606562,-76.950000
0,11,23,0.800145,-76.600000
0,11,33,0.995728,-79.350000
0,11,44,0.191311,-78.690000
0,11,54,0.388895,-77.170000
0,12,4,0.590477,-77.890000
0,12,14,0.770060,-78.920000
0,12,24,0.971643,-80.120000
0,12,35,0.170227,-76.900000
0,12,45,0.371810,-77.500000
0,12,55,0.570394,-78.600000
0,13,5,0.768977,-78.360000
0,13,15,0.966560,-78.890000
0,13,26,0.191145,-78.880000
0,13,36,0.367727,-78.700000
0,13,46,0.547309,-77.880000
0,13,56,0.749893,-80.410000
0,14,6,0.951477,-78.370000
0,14,17,0.147059,-78.260000
0,14,27,0.347643,-76.320000
0,14,37,0.547226,-77.800000
0,14,47,0.725809,-73.580000
0,14,57,0.904390,-75.050000
0,15,8,0.100975,-81.330000
0,15,18,0.276556,-79.230000
0,15,28,0.480140,-78.280000
0,15,38,0.681723,-75.640000
0,15,48,0.886307,-78.370000
0,15,59,0.086890,-76.990000
0,16,9,0.288474,-74.870000
0,16,19,0.492058,-78.150000
0,16,29,0.667639,-80.740000
0,16,39,0.846221,-77.390000
0,16,50,0.023804,-77.730000
0,17,0,0.205386,-78.220000
0,17,10,0.411970,-79.660000
0,17,20,0.615553,-75.870000
0,17,30,0.812137,-78.030000
0,17,41,0.007720,-78.850000
0,17,51,0.181302,-77.260000
0,18,1,0.357884,-76.320000
0,18,11,0.536466,-78.620000
0,18,21,0.732049,-78.040000
0,18,31,0.935633,-79.090000
0,18,42,0.161218,-76.850000
0,18,52,0.369802,-76.060000
0,19,2,0.569385,-80.240000
0,19,12,0.767968,-78.310000
0,19,22,0.964551,-77.700000
0,19,33,0.142134,-78.970000
0,19,43,0.352717,-78.600000
0,19,53,0.559301,-79.990000
0,20,3,0.761885,-75.010000
0,20,13,0.960468,-78.750000
0,20,24,0.135050,-79.250000
0,20,34,0.312632,-78.400000
0,20,44,0.520216,-76.400000
0,20,54,0.697798,-78.210000
0,21,4,0.907382,-77.630000
0,21,15,0.110966,-77.430000
0,21,25,0.287548,-79.050000
0,21,35,0.496132,-77.670000
0,21,45,0.698715,-76.870000
0,21,55,0.878298,-80.630000
0,22,6,0.056880,-79.100000
0,22,16,0.257463,-78.980000
0,22,26,0.462047,-79.530000
0,22,36,0.639629,-77.610000
0,22,46,0.847213,-77.930000
0,22,57,0.050797,-76.690000
0,23,7,0.257380,-79.270000
0,23,17,0.470965,-76.260000
0,23,27,0.675548,-78.190000
0,23,37,0.850130,-79.950000
0,23,48,0.047714,-81.530000
0,23,58,0.251297,-77.070000
0,24,8,0.453881,-74.260000
0,24,18,0.654464,-79.460000
0,24,28,0.865048,-77.880000
0,24,39,0.070632,-76.940000
0,24,49,0.272215,-74.890000
0,24,59,0.476799,-77.620000
0,25,9,0.681382,-80.210000
0,25,19,0.883966,-80.830000
0,25,30,0.059548,-80.500000
0,25,40,0.262131,-78.040000
0,25,50,0.446714,-80.830000
0,26,0,0.651298,-80.400000
0,26,10,0.851882,-76.830000
0,26,21,0.053465,-77.070000
0,26,31,0.260049,-78.590000
0,26,41,0.485633,-77.710000
0,26,51,0.686217,-77.890000
0,27,1,0.887800,-75.840000
0,27,12,0.093384,-77.890000
0,27,22,0.296968,-79.130000
0,27,32,0.472549,-76.170000
0,27,42,0.673133,-76.450000
0,27,52,0.852715,-80.480000
0,28,3,0.030298,-79.810000
0,28,13,0.231881,-80.940000
0,28,23,0.434465,-77.790000
0,28,33,0.637048,-75.690000
0,28,43,0.817630,-76.630000
0,28,54,0.007213,-79.660000
0,29,4,0.186795,-77.290000
0,29,14,0.389379,-79.250000
0,29,24,0.561961,-78.840000
0,29,34,0.734542,-79.370000
0,29,44,0.932126,-78.270000
0,29,55,0.111708,-79.300000
0,30,5,0.311291,-80.020000
0,30,15,0.513875,-76.620000
0,30,25,0.686457,-79.730000
0,30,35,0.868039,-78.020000
0,30,46,0.048622,-79.250000
0,30,56,0.252205,-79.480000
0,31,6,0.428787,-76.120000
0,31,16,0.602370,-78.040000
0,31,26,0.800953,-80.050000
0,31,37,0.001536,-75.240000
0,31,47,0.203119,-77.760000
0,31,57,0.380702,-76.100000
0,32,7,0.581285,-74.640000
0,32,17,0.779868,-79.010000
0,32,27,0.984452,-80.100000
0,32,38,0.186035,-79.530000
0,32,48,0.385619,-78.480000
0,32,58,0.581202,-77.460000
0,33,8,0.773785,-82.340000
0,33,18,0.973368,-79.060000
0,33,29,0.171952,-80.220000
0,33,39,0.350533,-77.360000
0,33,49,0.534117,-80.520000
0,33,59,0.707698,-78.090000
0,34,9,0.907281,-78.350000
0,34,20,0.106865,-79.880000
0,34,30,0.312449,-77.110000
0,34,40,0.515032,-77.340000
0,34,50,0.716616,-75.880000
0,35,0,0.918199,-77.700000
0,35,11,0.097782,-79.300000
0,35,21,0.276364,-78.020000
0,35,31,0.451946,-78.730000
0,35,41,0.617527,-77.000000
0,35,51,0.814110,-77.250000
0,36,2,0.014694,-76.750000
0,36,12,0.186275,-80.370000
0,36,22,0.384859,-80.830000
0,36,32,0.587442,-78.470000
0,36,42,0.790026,-77.620000
0,36,52,0.992610,-81.470000
0,37,3,0.195193,-77.490000
0,37,13,0.398777,-75.690000
0,37,23,0.600360,-78.100000
0,37,33,0.802944,-77.300000
0,37,44,0.002527,-77.250000
0,37,54,0.176109,-78.300000
0,38,4,0.372692,-79.150000
0,38,14,0.572276,-79.550000
0,38,24,0.771859,-80.270000
0,38,34,0.944441,-77.530000
0,38,45,0.143024,-79.110000
0,38,55,0.351608,-80.990000
0,39,5,0.551191,-79.590000
0,39,15,0.752775,-80.980000
0,39,25,0.956358,-77.850000
0,39,36,0.129941,-76.780000
0,39,46,0.337524,-80.950000
0,39,56,0.514106,-76.730000
0,40,6,0.690689,-78.710000
0,40,16,0.895272,-78.280000
0,40,27,0.094855,-76.850000
0,40,37,0.297439,-76.900000
0,40,47,0.502022,-78.470000
0,40,57,0.704607,-79.190000
0,41,7,0.901190,-77.130000
0,41,18,0.101773,-75.560000
0,41,28,0.304357,-78.220000
0,41,38,0.511941,-77.070000
0,41,48,0.691523,-75.410000
0,41,58,0.895106,-76.820000
0,42,9,0.092690,-75.680000
0,42,19,0.295273,-76.510000
0,42,29,0.499857,-75.550000
0,42,39,0.677438,-78.020000
0,42,49,0.881022,-76.370000
0,43,0,0.074605,-77.330000
0,43,10,0.271189,-78.960000
0,43,20,0.474772,-76.430000
0,43,30,0.674356,-78.560000
0,43,40,0.875939,-77.280000
0,43,51,0.075522,-76.030000
0,44,1,0.277106,-80.540000
0,44,11,0.456688,-76.690000
0,44,21,0.655272,-77.510000
0,44,31,0.855855,-76.140000
0,44,42,0.057438,-76.290000
0,44,52,0.257021,-79.270000
0,45,2,0.460606,-81.030000
0,45,12,0.636187,-79.060000
0,45,22,0.837771,-76.810000
0,45,33,0.038354,-80.810000
0,45,43,0.213937,-79.500000
0,45,53,0.413520,-77.740000
0,46,3,0.611103,-77.540000
0,46,13,0.809686,-77.730000
0,46,23,0.983269,-76.640000
0,46,34,0.183852,-79.900000
0,46,44,0.385435,-76.580000
0,46,54,0.585019,-77.510000
0,47,4,0.761601,-78.770000
0,47,14,0.942183,-77.060000
0,47,25,0.141767,-78.180000
0,47,35,0.341350,-77.860000
0,47,45,0.545934,-76.330000
0,47,55,0.746517,-80.440000
0,48,5,0.949101,-81.490000
0,48,16,0.147684,-76.640000
0,48,26,0.352267,-77.890000
0,48,36,0.554851,-79.200000
0,48,46,0.753434,-79.950000
0,48,56,0.971019,-78.410000
0,49,7,0.171602,-78.090000
0,49,17,0.372186,-75.440000
0,49,27,0.567769,-78.730000
0,49,37,0.742351,-77.010000
0,49,47,0.938934,-76.160000
0,49,58,0.142518,-78.180000
0,50,8,0.346101,-77.920000
0,50,18,0.549685,-73.860000
0,50,28,0.728267,-75.130000
0,50,38,0.908850,-78.090000
0,50,49,0.107433,-75.400000
0,50,59,0.306016,-74.220000
0,51,9,0.510600,-76.470000
0,51,19,0.711183,-78.830000
0,51,29,0.888765,-79.240000
0,51,40,0.083348,-78.990000
0,51,50,0.282931,-77.490000
0,52,0,0.485515,-79.240000
0,52,10,0.684098,-76.770000
0,52,20,0.887682,-74.550000
0,52,31,0.088265,-78.120000
0,52,41,0.281849,-77.870000
0,52,51,0.484432,-80.690000
0,53,1,0.682015,-77.060000
0,53,11,0.855597,-78.700000
0,53,22,0.054181,-76.920000
0,53,32,0.262765,-77.130000
0,53,42,0.466348,-78.130000
0,53,52,0.673932,-78.900000
0,54,2,0.878516,-79.280000
0,54,13,0.077099,-78.760000
0,54,23,0.281682,-76.610000
0,54,33,0.447264,-81.270000
0,54,43,0.618845,-78.220000
0,54,53,0.820430,-79.940000
0,55,4,0.018013,-77.510000
0,55,14,0.211596,-75.170000
0,55,24,0.408179,-79.610000
0,55,34,0.610763,-78.630000
0,55,44,0.813345,-79.050000
0,55,55,0.014930,-77.760000
0,56,5,0.218513,-76.120000
0,56,15,0.395095,-78.740000
0,56,25,0.595678,-75.680000
0,56,35,0.795262,-78.060000
0,56,45,0.967844,-81.480000
0,56,56,0.168427,-75.380000
0,57,6,0.372011,-80.080000
0,57,16,0.576594,-78.960000
0,57,26,0.780179,-80.820000
0,57,36,0.973762,-77.810000
0,57,47,0.144343,-77.480000
0,57,57,0.321925,-77.930000
0,58,7,0.525509,-75.700000
0,58,17,0.725092,-78.570000
0,58,27,0.929676,-80.230000
0,58,38,0.131259,-79.860000
0,58,48,0.336843,-78.450000
0,58,58,0.547427,-78.190000
0,59,8,0.742011,-79.290000
0,59,18,0.939594,-78.220000
0,59,29,0.142177,-79.060000
0,59,39,0.322759,-78.870000
0,59,49,0.523343,-76.260000
0,59,59,0.697925,-78.080000
1,0,10,0.556546,-79.070000
1,0,20,0.758130,-79.820000
1,0,30,0.928711,-77.210000
1,0,41,0.126295,-82.070000
1,0,51,0.300876,-76.840000
1,1,1,0.508460,-79.440000
1,1,11,0.714044,-80.240000
1,1,21,0.920627,-81.650000
1,1,32,0.101210,-77.170000
1,1,42,0.305794,-78.890000
1,1,52,0.510377,-79.480000
1,2,2,0.707960,-80.020000
1,2,12,0.881542,-78.980000
1,2,23,0.053124,-77.630000
1,2,33,0.257708,-76.590000
1,2,43,0.451291,-78.490000
1,2,53,0.623873,-77.840000
1,3,3,0.826456,-80.490000
1,3,14,0.007039,-77.440000
1,3,24,0.207622,-76.070000
1,3,34,0.376203,-78.340000
1,3,44,0.576787,-76.660000
1,3,54,0.776371,-76.020000
1,4,4,0.975954,-77.130000
1,4,15,0.177537,-81.250000
1,4,25,0.379121,-77.460000
1,4,35,0.581704,-76.630000
1,4,45,0.778287,-76.420000
1,4,56,0.007873,-81.150000
1,5,6,0.212456,-79.330000
1,5,16,0.412040,-76.240000
1,5,26,0.612623,-76.260000
1,5,36,0.813206,-79.110000
1,5,47,0.007790,-79.560000
1,5,57,0.207373,-76.850000
1,6,7,0.408957,-76.750000
1,6,17,0.609540,-78.390000
1,6,27,0.786121,-75.500000
1,6,37,0.961704,-75.760000
1,6,48,0.157287,-76.300000
1,6,58,0.365871,-77.460000
1,7,8,0.541453,-80.700000
1,7,18,0.751037,-79.310000
1,7,28,0.956621,-76.040000
1,7,39,0.156204,-77.650000
1,7,49,0.356787,-78.970000
1,7,59,0.552371,-75.990000
1,8,9,0.748954,-81.700000
1,8,19,0.947537,-75.590000
1,8,30,0.147121,-77.290000
1,8,40,0.346704,-76.730000
1,8,50,0.547287,-75.960000
1,9,0,0.757871,-78.460000
1,9,10,0.955454,-72.200000
1,9,21,0.158039,-78.800000
1,9,31,0.362622,-76.880000
1,9,41,0.562206,-76.630000
1,9,51,0.767789,-79.740000
1,10,1,0.971373,-77.690000
1,10,12,0.174956,-75.770000
1,10,22,0.377540,-77.290000
1,10,32,0.577123,-76.980000
1,10,42,0.777707,-78.090000
1,10,52,0.975290,-81.090000
1,11,3,0.172873,-78.760000
1,11,13,0.372457,-77.860000
1,11,23,0.578040,-81.540000
1,11,33,0.776624,-80.590000
1,11,43,0.972207,-82.270000
1,11,54,0.174790,-79.650000
1,12,4,0.375373,-79.350000
1,12,14,0.581958,-74.300000
1,12,24,0.783541,-77.820000
1,12,34,0.985125,-78.120000
1,12,45,0.186708,-75.910000
1,12,55,0.389291,-74.590000
1,13,5,0.590875,-78.320000
1,13,15,0.791459,-73.650000
1,13,25,0.991042,-77.480000
1,13,36,0.189626,-79.310000
1,13,46,0.392209,-77.370000
1,13,56,0.595792,-77.640000
1,14,6,0.795376,-78.630000
1,14,17,0.000959,-79.330000
1,14,27,0.196542,-78.600000
1,14,37,0.395126,-78.620000
1,14,47,0.602710,-77.960000
1,14,57,0.808294,-78.370000
1,15,8,0.004877,-77.970000
1,15,18,0.203460,-74.950000
1,15,28,0.405043,-75.930000
1,15,38,0.605627,-76.270000
1,15,48,0.804210,-75.860000
1,15,59,0.002794,-76.900000
1,16,9,0.200377,-78.240000
1,16,19,0.404961,-76.290000
1,16,29,0.604544,-75.860000
1,16,39,0.805127,-75.280000
1,16,50,0.003710,-76.600000
1,17,0,0.202294,-76.380000
1,17,10,0.410878,-81.060000
1,17,20,0.610462,-80.360000
1,17,30,0.809045,-75.480000
1,17,41,0.006628,-73.830000
1,17,51,0.209211,-82.180000
1,18,1,0.411795,-78.810000
1,18,11,0.576377,-75.110000
1,18,21,0.775960,-78.730000
1,18,31,0.977543,-78.160000
1,18,42,0.167126,-77.200000
1,18,52,0.336708,-80.300000
1,19,2,0.550292,-78.910000
1,19,12,0.746875,-79.490000
1,19,22,0.947458,-77.290000
1,19,33,0.147042,-75.120000
1,19,43,0.351625,-79.110000
1,19,53,0.528208,-77.610000
1,20,3,0.687789,-79.750000
1,20,13,0.892373,-75.960000
1,20,24,0.085955,-73.510000
1,20,34,0.286539,-78.250000
1,20,44,0.488122,-79.630000
1,20,54,0.689705,-77.260000
1,21,4,0.906291,-78.300000
1,21,15,0.066871,-79.210000
1,21,25,0.262455,-79.710000
1,21,35,0.457037,-76.510000
1,21,45,0.652621,-74.830000
1,21,55,0.854205,-76.130000
1,22,6,0.049787,-77.830000
1,22,16,0.211369,-78.830000
1,22,26,0.416953,-77.050000
1,22,36,0.618536,-78.000000
1,22,46,0.820119,-80.800000
1,22,57,0.017703,-78.690000
1,23,7,0.215286,-78.360000
1,23,17,0.411870,-77.450000
1,23,27,0.607453,-75.170000
1,23,37,0.803035,-78.150000
1,23,47,0.997618,-79.170000
1,23,58,0.166200,-74.760000
1,24,8,0.366784,-76.650000
1,24,18,0.563367,-74.140000
1,24,28,0.759951,-77.060000
1,24,38,0.955534,-76.870000
1,24,49,0.149116,-81.300000
1,24,59,0.341699,-81.180000
1,25,9,0.541282,-80.040000
1,25,19,0.735866,-77.820000
1,25,29,0.917448,-78.610000
1,25,40,0.124032,-78.780000
1,25,50,0.327615,-74.140000
1,26,0,0.531199,-78.090000
1,26,10,0.729783,-76.590000
1,26,20,0.933366,-80.000000
1,26,31,0.139950,-76.090000
1,26,41,0.337533,-77.850000
1,26,51,0.534116,-79.860000
1,27,1,0.731699,-79.760000
1,27,11,0.931283,-79.540000
1,27,22,0.131866,-77.540000
1,27,32,0.334450,-76.840000
1,27,42,0.534034,-75.380000
1,27,52,0.737617,-77.700000
1,28,2,0.941201,-76.990000
1,28,13,0.145784,-77.610000
1,28,23,0.348368,-78.130000
1,28,33,0.550951,-79.330000
1,28,43,0.725533,-77.670000
1,28,53,0.928117,-76.050000
1,29,4,0.141701,-77.350000
1,29,14,0.342285,-76.410000
1,29,24,0.544868,-78.200000
1,29,34,0.742451,-80.410000
1,29,44,0.915034,-81.950000
1,29,55,0.117617,-75.060000
1,30,5,0.319200,-80.680000
1,30,15,0.519784,-75.670000
1,30,25,0.724367,-77.490000
1,30,35,0.922950,-77.150000
1,30,46,0.122534,-79.690000
1,30,56,0.291115,-76.580000
1,31,6,0.495699,-78.230000
1,31,16,0.696283,-74.750000
1,31,26,0.894866,-77.390000
1,31,37,0.092450,-76.020000
1,31,47,0.291033,-83.350000
1,31,57,0.493616,-78.160000
1,32,7,0.697218,-77.790000
1,32,17,0.900803,-79.310000
1,32,28,0.106386,-74.780000
1,32,38,0.309969,-76.520000
1,32,48,0.514554,-75.700000
1,32,58,0.688135,-77.560000
1,33,8,0.884718,-76.400000
1,33,19,0.082302,-79.250000
1,33,29,0.286886,-78.010000
1,33,39,0.492469,-76.960000
1,33,49,0.692053,-78.920000
1,33,59,0.894636,-76.320000
1,34,10,0.103220,-79.190000
1,34,20,0.304803,-79.850000
1,34,30,0.508387,-76.910000
1,34,40,0.704970,-72.990000
1,34,50,0.906554,-80.150000
1,35,1,0.108138,-77.790000
1,35,11,0.307721,-78.950000
1,35,21,0.507304,-78.410000
1,35,31,0.703887,-73.750000
1,35,41,0.905470,-79.860000
1,35,52,0.102054,-81.380000
1,36,2,0.310637,-76.900000
1,36,12,0.514222,-76.890000
1,36,22,0.712805,-75.400000
1,36,32,0.912388,-78.640000
1,36,43,0.110971,-74.480000
1,36,53,0.284554,-75.870000
1,37,3,0.488137,-77.100000
1,37,13,0.687720,-76.450000
1,37,23,0.864303,-78.330000
1,37,34,0.065886,-75.370000
1,37,44,0.269470,-76.900000
1,37,54,0.474053,-73.490000
1,38,4,0.667636,-76.370000
1,38,14,0.869220,-79.840000
1,38,25,0.070803,-78.190000
1,38,35,0.269386,-76.360000
1,38,45,0.477971,-77.130000
1,38,55,0.678554,-78.170000
1,39,5,0.895138,-74.190000
1,39,16,0.091722,-77.220000
1,39,26,0.291305,-79.570000
1,39,36,0.496889,-75.970000
1,39,46,0.697472,-76.820000
1,39,56,0.896055,-75.590000
1,40,7,0.092638,-79.400000
1,40,17,0.296222,-77.930000
1,40,27,0.503807,-77.670000
1,40,37,0.704390,-80.510000
1,40,47,0.909973,-77.180000
1,40,58,0.112557,-76.230000
1,41,8,0.313140,-77.860000
1,41,18,0.518724,-75.800000
1,41,28,0.716307,-77.890000
1,41,38,0.913890,-80.640000
1,41,49,0.112473,-76.500000
1,41,59,0.290056,-80.160000
1,42,9,0.492639,-79.960000
1,42,19,0.696223,-76.590000
1,42,29,0.900806,-75.500000
1,42,40,0.102390,-80.210000
1,42,50,0.306973,-79.020000
1,43,0,0.510558,-76.030000
1,43,10,0.716141,-79.780000
1,43,20,0.942727,-77.980000
1,43,31,0.120308,-75.270000
1,43,41,0.321892,-75.270000
1,43,51,0.496474,-79.070000
1,44,1,0.696057,-76.820000
1,44,11,0.898641,-78.970000
1,44,22,0.096224,-78.930000
1,44,32,0.296807,-78.490000
1,44,42,0.506391,-81.510000
1,44,52,0.707974,-80.500000
1,45,2,0.879557,-78.310000
1,45,13,0.082140,-77.610000
1,45,23,0.287724,-74.990000
1,45,33,0.495308,-77.780000
1,45,43,0.698891,-81.090000
1,45,53,0.906475,-76.580000
1,46,4,0.081057,-77.070000
1,46,14,0.281641,-81.490000
1,46,24,0.486224,-80.050000
1,46,34,0.687808,-77.390000
1,46,44,0.891391,-75.300000
1,46,55,0.091974,-76.590000
1,47,5,0.291558,-77.710000
1,47,15,0.496141,-77.020000
1,47,25,0.692725,-73.500000
1,47,35,0.867307,-77.560000
1,47,46,0.067890,-78.100000
1,47,56,0.244473,-78.360000
1,48,6,0.422054,-77.520000
1,48,16,0.630639,-78.620000
1,48,26,0.830222,-76.280000
1,48,37,0.029806,-76.800000
1,48,47,0.197387,-76.440000
1,48,57,0.399971,-78.090000
1,49,7,0.609554,-78.450000
1,49,17,0.807137,-78.740000
1,49,28,0.005721,-75.350000
1,49,38,0.206304,-81.050000
1,49,48,0.408888,-77.930000
1,49,58,0.609471,-75.590000
1,50,8,0.812055,-77.860000
1,50,19,0.015638,-81.550000
1,50,29,0.218223,-76.450000
1,50,39,0.421805,-74.420000
1,50,49,0.626390,-78.060000
1,50,59,0.825973,-79.520000
1,51,10,0.028556,-76.400000
1,51,20,0.224139,-78.130000
1,51,30,0.403722,-76.460000
1,51,40,0.607306,-76.530000
1,51,50,0.804889,-72.850000
1,52,1,0.006472,-78.180000
1,52,11,0.210056,-78.950000
1,52,21,0.410639,-74.940000
1,52,31,0.610222,-75.440000
1,52,41,0.812807,-76.150000
1,52,52,0.016389,-78.180000
1,53,2,0.213973,-78.800000
1,53,12,0.415557,-76.510000
1,53,22,0.617140,-75.900000
1,53,32,0.789721,-75.760000
1,53,42,0.990305,-78.360000
1,53,53,0.190889,-80.930000
1,54,3,0.393472,-78.480000
1,54,13,0.595056,-75.300000
1,54,23,0.793639,-75.820000
1,54,33,0.993222,-77.710000
1,54,44,0.194806,-75.750000
1,54,54,0.368388,-78.820000
1,55,4,0.573971,-76.900000
1,55,14,0.778555,-78.890000
1,55,24,0.958138,-78.350000
1,55,35,0.162721,-79.530000
1,55,45,0.361304,-75.110000
1,55,55,0.561888,-78.520000
1,56,5,0.763471,-79.820000
1,56,15,0.963054,-75.120000
1,56,26,0.164639,-78.340000
1,56,36,0.377223,-76.320000
1,56,46,0.576806,-82.050000
1,56,56,0.781390,-78.600000
1,57,6,0.982973,-78.860000
1,57,17,0.189557,-78.060000
1,57,27,0.398141,-77.320000
1,57,37,0.606725,-78.530000
1,57,47,0.808308,-75.920000
1,57,57,0.982890,-74.480000
1,58,8,0.187474,-76.260000
1,58,18,0.394058,-80.300000
1,58,28,0.597641,-80.600000
1,58,38,0.796224,-75.220000
1,58,48,0.984807,-76.820000
1,58,59,0.184391,-80.130000
1,59,9,0.397974,-77.520000
1,59,19,0.598558,-74.560000
1,59,29,0.798141,-80.800000
1,59,40,0.004725,-74.360000
1,59,50,0.196308,-76.780000
2,0,0,0.401892,-76.670000
2,0,11,0.237512,-78.150000
2,0,21,0.465097,-75.210000
2,0,31,0.664680,-76.080000
2,0,41,0.855263,-78.930000
2,0,52,0.051847,-82.290000
2,1,2,0.250430,-78.540000
2,1,12,0.448013,-75.570000
2,1,22,0.654597,-76.590000
2,1,32,0.833179,-76.050000
2,1,43,0.034762,-76.450000
2,1,53,0.245347,-76.870000
2,2,3,0.420928,-76.640000
2,2,13,0.619511,-77.700000
2,2,23,0.811094,-75.320000
2,2,34,0.006678,-78.510000
2,2,44,0.202261,-78.860000
2,2,54,0.398844,-76.130000
2,3,4,0.591427,-77.160000
2,3,14,0.788011,-75.690000
2,3,24,0.984593,-79.980000
2,3,35,0.177176,-75.740000
2,3,45,0.373760,-79.960000
2,3,55,0.573343,-75.680000
2,4,5,0.770926,-75.340000
2,4,15,0.967510,-76.990000
2,4,26,0.167093,-75.490000
2,4,36,0.366676,-75.860000
2,4,46,0.570260,-77.260000
2,4,56,0.767843,-77.180000
2,5,6,0.930424,-80.900000
2,5,17,0.094006,-77.390000
2,5,27,0.291589,-75.860000
2,5,37,0.487172,-78.340000
2,5,47,0.685755,-77.240000
2,5,57,0.886339,-77.790000
2,6,8,0.085922,-78.010000
2,6,18,0.287506,-77.750000
2,6,28,0.497089,-78.000000
2,6,38,0.701674,-78.810000
2,6,48,0.906257,-78.710000
2,6,59,0.106841,-76.290000
2,7,9,0.308424,-78.600000
2,7,19,0.517008,-77.950000
2,7,29,0.718591,-76.780000
2,7,39,0.924175,-75.960000
2,7,50,0.126759,-74.010000
2,8,0,0.329342,-81.060000
2,8,10,0.536926,-80.470000
2,8,20,0.707508,-76.110000
2,8,30,0.917092,-77.170000
2,8,41,0.079673,-74.940000
2,8,51,0.280256,-77.690000
2,9,1,0.480840,-79.090000
2,9,11,0.692424,-78.250000
2,9,21,0.900008,-79.180000
2,9,32,0.099591,-76.100000
2,9,42,0.304174,-81.110000
2,9,52,0.508759,-78.510000
2,10,2,0.713342,-76.080000
2,10,12,0.914926,-79.910000
2,10,23,0.115509,-78.840000
2,10,33,0.316093,-76.320000
2,10,43,0.495675,-77.350000
2,10,53,0.699258,-75.280000
2,11,3,0.903841,-75.750000
2,11,14,0.080424,-78.000000
2,11,24,0.281007,-76.040000
2,11,34,0.485591,-78.180000
2,11,44,0.687174,-77.070000
2,11,54,0.860757,-81.640000
2,12,5,0.057340,-76.140000
2,12,15,0.257923,-75.590000
2,12,25,0.459507,-75.850000
2,12,35,0.668090,-81.100000
2,12,45,0.870675,-77.150000
2,12,56,0.068258,-76.030000
2,13,6,0.267841,-80.050000
2,13,16,0.470424,-79.300000
2,13,26,0.673008,-78.180000
2,13,36,0.879592,-80.530000
2,13,47,0.088176,-78.600000
2,13,57,0.288759,-78.240000
2,14,7,0.495343,-79.810000
2,14,17,0.703927,-81.260000
2,14,27,0.908510,-75.940000
2,14,38,0.088093,-74.790000
2,14,48,0.288676,-76.260000
2,14,58,0.492260,-74.700000
2,15,8,0.665842,-76.250000
2,15,18,0.865425,-75.110000
2,15,29,0.065008,-77.020000
2,15,39,0.261592,-78.500000
2,15,49,0.435174,-79.690000
2,15,59,0.637757,-75.860000
2,16,9,0.845341,-77.710000
2,16,20,0.052925,-77.350000
2,16,30,0.232507,-78.670000
2,16,40,0.439091,-79.280000
2,16,50,0.640675,-77.220000
2,17,0,0.848258,-76.250000
2,17,11,0.045842,-78.100000
2,17,21,0.212423,-77.560000
2,17,31,0.410007,-76.290000
2,17,41,0.572587,-76.850000
2,17,51,0.770170,-77.020000
2,18,1,0.966753,-76.850000
2,18,12,0.165338,-76.380000
2,18,22,0.367921,-77.150000
2,18,32,0.573505,-76.970000
2,18,42,0.772088,-78.790000
2,18,52,0.951670,-78.410000
2,19,3,0.147253,-73.470000
2,19,13,0.358838,-78.020000
2,19,23,0.532419,-75.430000
2,19,33,0.736003,-77.620000
2,19,43,0.936586,-78.320000
