hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-110.383293
17,0,2,0.000000,-111.235238
17,0,4,0.000000,-109.921441
17,0,6,0.000000,-109.966710
17,0,8,0.000000,-108.087822
17,0,10,0.000000,-109.010197
17,0,12,0.000000,-108.715906
17,0,14,0.000000,-109.273743
17,0,16,0.000000,-110.273840
17,0,18,0.000000,-111.474014
17,0,20,0.000000,-110.057818
17,0,22,0.000000,-110.603315
17,0,24,0.000000,-106.269994
17,0,26,0.000000,-109.417340
17,0,28,0.000000,-107.538346
17,0,30,0.000000,-110.829609
17,0,32,0.000000,-110.769510
17,0,34,0.000000,-109.353134
17,0,36,0.000000,-110.058079
17,0,38,0.000000,-112.631586
17,0,40,0.000000,-113.345326
17,0,42,0.000000,-110.189607
17,0,44,0.000000,-111.588275
17,0,46,0.000000,-108.761935
17,0,48,0.000000,-109.546094
17,0,50,0.000000,-111.270609
17,0,52,0.000000,-111.354739
17,0,54,0.000000,-98.695292
17,0,56,0.000000,-111.454500
17,0,58,0.000000,-111.770957
17,1,0,0.000000,-109.569347
17,1,2,0.000000,-109.220537
17,1,4,0.000000,-110.597627
17,1,6,0.000000,-110.567546
17,1,8,0.000000,-110.035120
17,1,10,0.000000,-111.294848
17,1,12,0.000000,-112.541479
17,1,14,0.000000,-111.773731
17,1,16,0.000000,-110.397235
17,1,18,0.000000,-109.784473
17,1,20,0.000000,-113.066013
17,1,22,0.000000,-112.526494
17,1,24,0.000000,-111.654588
17,1,26,0.000000,-111.131234
17,1,28,0.000000,-106.885773
17,1,30,0.000000,-109.287611
17,1,32,0.000000,-111.418156
17,1,34,0.000000,-108.520433
17,1,36,0.000000,-110.118705
17,1,38,0.000000,-109.940612
17,1,40,0.000000,-110.277997
17,1,42,0.000000,-108.230540
17,1,44,0.000000,-108.563121
17,1,46,0.000000,-108.313304
17,1,48,0.000000,-110.353302
17,1,50,0.000000,-110.715010
17,1,52,0.000000,-109.487941
17,1,54,0.000000,-108.489113
17,1,56,0.000000,-108.258319
17,1,58,0.000000,-108.132107
17,2,0,0.000000,-112.268594
17,2,2,0.000000,-111.211950
17,2,4,0.000000,-109.947854
17,2,6,0.000000,-108.331105
17,2,8,0.000000,-111.574983
17,2,10,0.000000,-108.236307
17,2,12,0.000000,-110.265983
17,2,14,0.000000,-111.149035
17,2,16,0.000000,-109.692099
17,2,18,0.000000,-111.057742
17,2,20,0.000000,-112.283709
17,2,22,0.000000,-109.657529
17,2,24,0.000000,-110.814590
17,2,26,0.000000,-110.720571
17,2,28,0.000000,-110.778141
17,2,30,0.000000,-110.885598
17,2,32,0.000000,-99.139992
17,2,34,0.000000,-109.474696
17,2,36,0.000000,-110.704108
17,2,38,0.000000,-110.725001
17,2,40,0.000000,-111.536256
17,2,42,0.000000,-110.288426
17,2,44,0.000000,-110.073378
17,2,46,0.000000,-110.989434
17,2,48,0.000000,-110.664246
17,2,50,0.000000,-109.758890
17,2,52,0.000000,-111.475771
17,2,54,0.000000,-109.738582
17,2,56,0.000000,-111.275648
17,2,58,0.000000,-110.467364
17,3,0,0.000000,-112.227632
17,3,2,0.000000,-101.704274
17,3,4,0.000000,-109.240291
17,3,6,0.000000,-111.986808
17,3,8,0.000000,-110.073393
17,3,10,0.000000,-111.338730
17,3,12,0.000000,-111.092652
17,3,14,0.000000,-108.892557
17,3,16,0.000000,-109.419492
17,3,18,0.000000,-112.692370
17,3,20,0.000000,-109.580512
17,3,22,0.000000,-112.632467
17,3,24,0.000000,-111.892894
17,3,26,0.000000,-111.789687
17,3,28,0.000000,-110.615082
17,3,30,0.000000,-109.938187
17,3,32,0.000000,-111.217983
17,3,34,0.000000,-111.423231
17,3,36,0.000000,-98.942807
17,3,38,0.000000,-110.584125
17,3,40,0.000000,-111.123755
17,3,42,0.000000,-110.221322
17,3,44,0.000000,-111.556841
17,3,46,0.000000,-109.209061
17,3,48,0.000000,-110.713332
17,3,50,0.000000,-110.083360
17,3,52,0.000000,-110.236285
17,3,54,0.000000,-110.447888
17,3,56,0.000000,-109.513864
17,3,58,0.000000,-112.686514
17,4,0,0.000000,-111.748174
17,4,2,0.000000,-109.214227
17,4,4,0.000000,-110.223445
17,4,6,0.000000,-111.179918
17,4,8,0.000000,-111.032135
17,4,10,0.000000,-109.890199
17,4,12,0.000000,-109.617537
17,4,14,0.000000,-110.613041
17,4,16,0.000000,-108.819425
17,4,18,0.000000,-110.716055
17,4,20,0.000000,-109.590319
17,4,22,0.000000,-109.014931
17,4,24,0.000000,-111.187018
17,4,26,0.000000,-110.446026
17,4,28,0.000000,-111.114164
17,4,30,0.000000,-109.711199
17,4,32,0.000000,-111.947768
17,4,34,0.000000,-109.080549
17,4,36,0.000000,-111.232194
17,4,38,0.000000,-109.802134
17,4,40,0.000000,-101.523386
17,4,42,0.000000,-110.751231
17,4,44,0.000000,-109.761181
17,4,46,0.000000,-109.672699
17,4,48,0.000000,-110.308165
17,4,50,0.000000,-111.551306
17,4,52,0.000000,-107.945342
17,4,54,0.000000,-111.892889
17,4,56,0.000000,-112.270562
17,4,58,0.000000,-110.235115
17,5,0,0.000000,-110.696902
17,5,2,0.000000,-111.083776
17,5,4,0.000000,-110.416496
17,5,6,0.000000,-111.863467
17,5,8,0.000000,-110.824402
17,5,10,0.000000,-111.968532
17,5,12,0.000000,-113.030251
17,5,14,0.000000,-111.181654
17,5,16,0.000000,-111.799664
17,5,18,0.000000,-108.436467
17,5,20,0.000000,-109.767276
17,5,22,0.000000,-109.194583
17,5,24,0.000000,-111.574180
17,5,26,0.000000,-108.786205
17,5,28,0.000000,-110.357612
17,5,30,0.000000,-109.862103
17,5,32,0.000000,-111.010896
17,5,34,0.000000,-109.226253
17,5,36,0.000000,-110.379633
17,5,38,0.000000,-109.392043
17,5,40,0.000000,-111.284287
17,5,42,0.000000,-113.144560
17,5,44,0.000000,-107.556102
17,5,46,0.000000,-110.536635
17,5,48,0.000000,-114.155200
17,5,50,0.000000,-110.370460
17,5,52,0.000000,-112.079157
17,5,54,0.000000,-110.084099
17,5,56,0.000000,-108.655966
17,5,58,0.000000,-109.779649
17,6,0,0.000000,-111.941314
17,6,2,0.000000,-108.771651
17,6,4,0.000000,-110.623409
17,6,6,0.000000,-110.233231
17,6,8,0.000000,-111.722187
17,6,10,0.000000,-110.607762
17,6,12,0.000000,-108.861374
17,6,14,0.000000,-108.068667
17,6,16,0.000000,-112.936276
17,6,18,0.000000,-103.581967
17,6,20,0.000000,-110.862133
17,6,22,0.000000,-108.795208
17,6,24,0.000000,-108.693655
17,6,26,0.000000,-111.661085
17,6,28,0.000000,-111.057157
17,6,30,0.000000,-110.318882
17,6,32,0.000000,-109.971660
17,6,34,0.000000,-110.459787
17,6,36,0.000000,-112.139642
17,6,38,0.000000,-108.115744
17,6,40,0.000000,-110.737041
17,6,42,0.000000,-108.673033
17,6,44,0.000000,-109.762580
17,6,46,0.000000,-110.873638
17,6,48,0.000000,-99.107774
17,6,50,0.000000,-109.813912
17,6,52,0.000000,-110.044672
17,6,54,0.000000,-110.997848
17,6,56,0.000000,-108.849108
17,6,58,0.000000,-109.575499
17,7,0,0.000000,-112.273035
17,7,2,0.000000,-111.222657
17,7,4,0.000000,-110.318020
17,7,6,0.000000,-110.364616
17,7,8,0.000000,-111.964100
17,7,10,0.000000,-109.717746
17,7,12,0.000000,-111.529770
17,7,14,0.000000,-109.972078
17,7,16,0.000000,-111.810636
17,7,18,0.000000,-111.634119
17,7,20,0.000000,-109.774666
17,7,22,0.000000,-103.504301
17,7,24,0.000000,-113.333779
17,7,26,0.000000,-106.650570
17,7,28,0.000000,-110.050034
17,7,30,0.000000,-112.059063
17,7,32,0.000000,-110.140656
17,7,34,0.000000,-109.985835
17,7,36,0.000000,-110.683142
17,7,38,0.000000,-111.794863
17,7,40,0.000000,-110.715049
17,7,42,0.000000,-111.610200
17,7,44,0.000000,-110.006646
17,7,46,0.000000,-111.547168
17,7,48,0.000000,-110.540448
17,7,50,0.000000,-111.869172
17,7,52,0.000000,-99.485622
17,7,54,0.000000,-109.803588
17,7,56,0.000000,-109.480836
17,7,58,0.000000,-108.493138
17,8,0,0.000000,-108.688862
17,8,2,0.000000,-112.453539
17,8,4,0.000000,-107.581209
17,8,6,0.000000,-110.066792
17,8,8,0.000000,-111.328590
17,8,10,0.000000,-111.348382
17,8,12,0.000000,-107.682226
17,8,14,0.000000,-106.789748
17,8,16,0.000000,-109.768049
17,8,18,0.000000,-110.122620
17,8,20,0.000000,-111.418663
17,8,22,0.000000,-110.636969
17,8,24,0.000000,-111.368983
17,8,26,0.000000,-101.749991
17,8,28,0.000000,-109.474716
17,8,30,0.000000,-111.285959
17,8,32,0.000000,-111.513197
17,8,34,0.000000,-111.384177
17,8,36,0.000000,-109.754886
17,8,38,0.000000,-111.083770
17,8,40,0.000000,-109.606031
17,8,42,0.000000,-108.804803
17,8,44,0.000000,-111.347656
17,8,46,0.000000,-109.994034
17,8,48,0.000000,-111.755351
17,8,50,0.000000,-109.982911
17,8,52,0.000000,-110.691770
17,8,54,0.000000,-110.853869
17,8,56,0.000000,-99.174559
17,8,58,0.000000,-112.580149
17,9,0,0.000000,-108.494159
17,9,2,0.000000,-108.906063
17,9,4,0.000000,-107.380745
17,9,6,0.000000,-109.477267
17,9,8,0.000000,-110.331634
17,9,10,0.000000,-109.661449
17,9,12,0.000000,-110.965079
17,9,14,0.000000,-110.226859
17,9,16,0.000000,-110.394019
17,9,18,0.000000,-111.633955
17,9,20,0.000000,-110.809247
17,9,22,0.000000,-108.263730
17,9,24,0.000000,-111.182134
17,9,26,0.000000,-108.996486
17,9,28,0.000000,-110.021996
17,9,30,0.000000,-103.971946
17,9,32,0.000000,-109.761127
17,9,34,0.000000,-109.911412
17,9,36,0.000000,-110.671920
17,9,38,0.000000,-110.740692
17,9,40,0.000000,-111.037563
17,9,42,0.000000,-112.134359
17,9,44,0.000000,-110.947298
17,9,46,0.000000,-109.480931
17,9,48,0.000000,-112.725444
17,9,50,0.000000,-111.696945
17,9,52,0.000000,-108.410175
17,9,54,0.000000,-110.616157
17,9,56,0.000000,-111.580786
17,9,58,0.000000,-111.265513
17,10,0,0.000000,-112.297448
17,10,2,0.000000,-110.094040
17,10,4,0.000000,-108.658812
17,10,6,0.000000,-111.423240
17,10,8,0.000000,-112.149116
17,10,10,0.000000,-111.634973
17,10,12,0.000000,-111.782356
17,10,14,0.000000,-109.934071
17,10,16,0.000000,-108.426457
17,10,18,0.000000,-110.221072
17,10,20,0.000000,-109.016072
17,10,22,0.000000,-110.153456
17,10,24,0.000000,-109.607152
17,10,26,0.000000,-111.106415
17,10,28,0.000000,-110.462627
17,10,30,0.000000,-109.694187
17,10,32,0.000000,-110.163805
17,10,34,0.000000,-103.617365
17,10,36,0.000000,-111.256017
17,10,38,0.000000,-111.515203
17,10,40,0.000000,-109.738374
17,10,42,0.000000,-109.431811
17,10,44,0.000000,-109.343342
17,10,46,0.000000,-111.752889
17,10,48,0.000000,-109.265591
17,10,50,0.000000,-108.721951
17,10,52,0.000000,-108.679913
17,10,54,0.000000,-111.217028
17,10,56,0.000000,-112.745531
17,10,58,0.000000,-110.194206
17,11,0,0.000000,-108.416619
17,11,2,0.000000,-109.898164
17,11,4,0.000000,-107.805480
17,11,6,0.000000,-111.489230
17,11,8,0.000000,-110.010432
17,11,10,0.000000,-110.860223
17,11,12,0.000000,-108.643937
17,11,14,0.000000,-108.158179
17,11,16,0.000000,-110.071920
17,11,18,0.000000,-111.639249
17,11,20,0.000000,-112.756734
17,11,22,0.000000,-110.719780
17,11,24,0.000000,-112.709591
17,11,26,0.000000,-112.219471
17,11,28,0.000000,-109.006797
17,11,30,0.000000,-113.103590
17,11,32,0.000000,-110.661533
17,11,34,0.000000,-112.723451
17,11,36,0.000000,-113.650353
17,11,38,0.000000,-104.586176
17,11,40,0.000000,-109.629647
17,11,42,0.000000,-110.370138
17,11,44,0.000000,-111.744776
17,11,46,0.000000,-112.538644
17,11,48,0.000000,-111.533869
17,11,50,0.000000,-110.515291
17,11,52,0.000000,-111.884424
17,11,54,0.000000,-111.436595
17,11,56,0.000000,-112.374222
17,11,58,0.000000,-111.205780
17,12,0,0.000000,-109.096520
17,12,2,0.000000,-112.189039
17,12,4,0.000000,-110.608165
17,12,6,0.000000,-108.316763
17,12,8,0.000000,-108.928576
17,12,10,0.000000,-109.864240
17,12,12,0.000000,-109.278394
17,12,14,0.000000,-111.133544
17,12,16,0.000000,-110.097177
17,12,18,0.000000,-112.757168
17,12,20,0.000000,-111.448774
17,12,22,0.000000,-108.650914
17,12,24,0.000000,-110.724741
17,12,26,0.000000,-110.313789
17,12,28,0.000000,-111.247180
17,12,30,0.000000,-110.751913
17,12,32,0.000000,-112.224434
17,12,34,0.000000,-110.852298
17,12,36,0.000000,-112.214124
17,12,38,0.000000,-113.125575
17,12,40,0.000000,-111.451065
17,12,42,0.000000,-100.327667
17,12,44,0.000000,-108.026890
17,12,46,0.000000,-109.035018
17,12,48,0.000000,-110.135213
17,12,50,0.000000,-110.199425
17,12,52,0.000000,-109.193393
17,12,54,0.000000,-109.754774
17,12,56,0.000000,-110.591102
17,12,58,0.000000,-111.636792
17,13,0,0.000000,-109.627875
17,13,2,0.000000,-112.060632
17,13,4,0.000000,-109.316949
17,13,6,0.000000,-110.821346
17,13,8,0.000000,-110.251926
17,13,10,0.000000,-111.231063
17,13,12,0.000000,-111.259033
17,13,14,0.000000,-110.519427
17,13,16,0.000000,-100.618097
17,13,18,0.000000,-112.299936
17,13,20,0.000000,-109.548606
17,13,22,0.000000,-112.385122
17,13,24,0.000000,-114.273043
17,13,26,0.000000,-111.287826
17,13,28,0.000000,-110.882415
17,13,30,0.000000,-111.645243
17,13,32,0.000000,-110.654513
17,13,34,0.000000,-110.280634
17,13,36,0.000000,-109.658004
17,13,38,0.000000,-113.061096
17,13,40,0.000000,-110.549779
17,13,42,0.000000,-111.705192
17,13,44,0.000000,-109.550605
17,13,46,0.000000,-98.510537
17,13,48,0.000000,-111.554690
17,13,50,0.000000,-110.303213
17,13,52,0.000000,-110.315130
17,13,54,0.000000,-112.353745
17,13,56,0.000000,-109.725234
17,13,58,0.000000,-111.247942
17,14,0,0.000000,-109.692535
17,14,2,0.000000,-110.125424
17,14,4,0.000000,-111.533744
17,14,6,0.000000,-107.902279
17,14,8,0.000000,-110.487899
17,14,10,0.000000,-111.942113
17,14,12,0.000000,-112.569454
17,14,14,0.000000,-108.982701
17,14,16,0.000000,-109.943492
17,14,18,0.000000,-111.379008
17,14,20,0.000000,-101.612196
17,14,22,0.000000,-110.661409
17,14,24,0.000000,-109.419659
17,14,26,0.000000,-108.176115
17,14,28,0.000000,-111.475217
17,14,30,0.000000,-109.405647
17,14,32,0.000000,-112.095582
17,14,34,0.000000,-109.209422
17,14,36,0.000000,-112.275860
17,14,38,0.000000,-112.397112
17,14,40,0.000000,-107.886572
17,14,42,0.000000,-110.690476
17,14,44,0.000000,-110.453402
17,14,46,0.000000,-110.920117
17,14,48,0.000000,-111.696777
17,14,50,0.000000,-104.065489
17,14,52,0.000000,-111.651469
17,14,54,0.000000,-110.238305
17,14,56,0.000000,-109.762608
17,14,58,0.000000,-111.015979
17,15,0,0.000000,-111.426306
17,15,2,0.000000,-111.148254
17,15,4,0.000000,-110.133106
17,15,6,0.000000,-111.954588
17,15,8,0.000000,-110.737492
17,15,10,0.000000,-111.301547
17,15,12,0.000000,-109.362204
17,15,14,0.000000,-109.722975
17,15,16,0.000000,-111.661292
17,15,18,0.000000,-111.002352
17,15,20,0.000000,-109.778885
17,15,22,0.000000,-111.686606
17,15,24,0.000000,-97.122362
17,15,26,0.000000,-108.870126
17,15,28,0.000000,-111.331754
17,15,30,0.000000,-110.846342
17,15,32,0.000000,-109.189945
17,15,34,0.000000,-112.950735
17,15,36,0.000000,-109.652284
17,15,38,0.000000,-110.567987
17,15,40,0.000000,-112.783093
17,15,42,0.000000,-111.797701
17,15,44,0.000000,-112.149069
17,15,46,0.000000,-110.713971
17,15,48,0.000000,-109.454858
17,15,50,0.000000,-111.486961
17,15,52,0.000000,-111.502554
17,15,54,0.000000,-102.194272
17,15,56,0.000000,-106.962825
17,15,58,0.000000,-109.595032
17,16,0,0.000000,-110.297592
17,16,2,0.000000,-110.637312
17,16,4,0.000000,-111.635160
17,16,6,0.000000,-110.039739
17,16,8,0.000000,-112.648613
17,16,10,0.000000,-108.126398
17,16,12,0.000000,-111.236155
17,16,14,0.000000,-109.672936
17,16,16,0.000000,-110.343842
17,16,18,0.000000,-110.051352
17,16,20,0.000000,-111.329553
17,16,22,0.000000,-109.607873
17,16,24,0.000000,-111.433024
17,16,26,0.000000,-108.928425
17,16,28,0.000000,-105.365648
17,16,30,0.000000,-108.916704
17,16,32,0.000000,-110.908980
17,16,34,0.000000,-111.214637
17,16,36,0.000000,-108.478285
17,16,38,0.000000,-109.422940
17,16,40,0.000000,-112.138789
17,16,42,0.000000,-111.260977
17,16,44,0.000000,-111.996575
17,16,46,0.000000,-111.093834
17,16,48,0.000000,-110.335231
17,16,50,0.000000,-111.166437
17,16,52,0.000000,-110.398955
17,16,54,0.000000,-111.747979
17,16,56,0.000000,-110.067207
17,16,58,0.000000,-110.989042
17,17,0,0.000000,-108.129928
17,17,2,0.000000,-109.050001
17,17,4,0.000000,-108.285514
17,17,6,0.000000,-109.941935
17,17,8,0.000000,-112.161902
17,17,10,0.000000,-110.047953
17,17,12,0.000000,-112.755198
17,17,14,0.000000,-109.999984
17,17,16,0.000000,-109.880084
17,17,18,0.000000,-110.492709
17,17,20,0.000000,-111.904906
17,17,22,0.000000,-110.051143
17,17,24,0.000000,-111.255090
17,17,26,0.000000,-110.043152
17,17,28,0.000000,-111.534806
17,17,30,0.000000,-109.313492
17,17,32,0.000000,-103.615276
17,17,34,0.000000,-110.809593
17,17,36,0.000000,-113.008427
17,17,38,0.000000,-110.187024
17,17,40,0.000000,-112.390278
17,17,42,0.000000,-111.804869
17,17,44,0.000000,-111.180755
17,17,46,0.000000,-112.736357
17,17,48,0.000000,-111.527465
17,17,50,0.000000,-109.617935
17,17,52,0.000000,-110.853742
17,17,54,0.000000,-112.508818
17,17,56,0.000000,-109.295516
17,17,58,0.000000,-111.139988
17,18,0,0.000000,-110.582419
17,18,2,0.000000,-111.124011
17,18,4,0.000000,-111.423776
17,18,6,0.000000,-110.229853
17,18,8,0.000000,-109.677042
17,18,10,0.000000,-110.160276
17,18,12,0.000000,-111.374480
17,18,14,0.000000,-108.478992
17,18,16,0.000000,-110.714520
17,18,18,0.000000,-111.294915
17,18,20,0.000000,-111.088719
17,18,22,0.000000,-109.555356
17,18,24,0.000000,-110.797471
17,18,26,0.000000,-111.734499
17,18,28,0.000000,-109.365378
17,18,30,0.000000,-109.762923
17,18,32,0.000000,-110.976337
17,18,34,0.000000,-113.041457
17,18,36,0.000000,-104.875887
17,18,38,0.000000,-110.851804
17,18,40,0.000000,-110.426415
17,18,42,0.000000,-110.737666
17,18,44,0.000000,-110.647273
17,18,46,0.000000,-108.387184
17,18,48,0.000000,-110.123464
17,18,50,0.000000,-111.100875
17,18,52,0.000000,-108.645966
17,18,54,0.000000,-110.972406
17,18,56,0.000000,-109.826032
17,18,58,0.000000,-109.292593
17,19,0,0.000000,-107.777746
17,19,2,0.000000,-111.315149
17,19,4,0.000000,-110.638171
17,19,6,0.000000,-108.093828
17,19,8,0.000000,-110.302585
17,19,10,0.000000,-110.609030
17,19,12,0.000000,-109.714153
17,19,14,0.000000,-111.403062
17,19,16,0.000000,-110.528894
17,19,18,0.000000,-110.222681
17,19,20,0.000000,-110.255165
17,19,22,0.000000,-111.184704
17,19,24,0.000000,-107.502866
17,19,26,0.000000,-110.166664
17,19,28,0.000000,-108.866041
17,19,30,0.000000,-111.293273
17,19,32,0.000000,-110.740582
17,19,34,0.000000,-109.938950
17,19,36,0.000000,-109.985511
17,19,38,0.000000,-111.916307
17,19,40,0.000000,-107.689127
17,19,42,0.000000,-111.696162
17,19,44,0.000000,-111.156697
17,19,46,0.000000,-111.861056
17,19,48,0.000000,-109.208394
17,19,50,0.000000,-109.694495
17,19,52,0.000000,-114.193636
17,19,54,0.000000,-110.297655
17,19,56,0.000000,-112.071615
17,19,58,0.000000,-111.381254
17,20,0,0.000000,-110.979749
17,20,2,0.000000,-109.929473
17,20,4,0.000000,-111.925413
17,20,6,0.000000,-111.863553
17,20,8,0.000000,-111.141589
17,20,10,0.000000,-108.944364
17,20,12,0.000000,-110.300375
17,20,14,0.000000,-105.270279
17,20,16,0.000000,-109.896098
17,20,18,0.000000,-110.299372
17,20,20,0.000000,-110.094461
17,20,22,0.000000,-111.278013
17,20,24,0.000000,-109.552202
17,20,26,0.000000,-110.347432
17,20,28,0.000000,-111.148129
17,20,30,0.000000,-112.947360
17,20,32,0.000000,-109.332294
17,20,34,0.000000,-110.250471
17,20,36,0.000000,-110.997857
17,20,38,0.000000,-111.446586
17,20,40,0.000000,-108.184088
17,20,42,0.000000,-110.476888
17,20,44,0.000000,-106.681132
17,20,46,0.000000,-109.540032
17,20,48,0.000000,-111.941071
17,20,50,0.000000,-112.400635
17,20,52,0.000000,-110.921048
17,20,54,0.000000,-112.237722
17,20,56,0.000000,-111.751310
17,20,58,0.000000,-110.330019
17,21,0,0.000000,-108.815033
17,21,2,0.000000,-108.965443
17,21,4,0.000000,-110.993035
17,21,6,0.000000,-112.385051
17,21,8,0.000000,-111.005962
17,21,10,0.000000,-111.953818
17,21,12,0.000000,-111.823878
17,21,14,0.000000,-112.421448
17,21,16,0.000000,-109.407932
17,21,18,0.000000,-100.131177
17,21,20,0.000000,-107.953230
17,21,22,0.000000,-110.024360
17,21,24,0.000000,-111.954110
17,21,26,0.000000,-110.870770
17,21,28,0.000000,-110.778461
17,21,30,0.000000,-108.734731
17,21,32,0.000000,-109.957899
17,21,34,0.000000,-109.414239
17,21,36,0.000000,-110.716555
17,21,38,0.000000,-109.285721
17,21,40,0.000000,-107.837694
17,21,42,0.000000,-109.497613
17,21,44,0.000000,-109.801065
17,21,46,0.000000,-109.566480
17,21,48,0.000000,-100.782131
17,21,50,0.000000,-109.872073
17,21,52,0.000000,-111.263661
17,21,54,0.000000,-110.515430
17,21,56,0.000000,-110.710083
17,21,58,0.000000,-113.119558
17,22,0,0.000000,-109.098162
17,22,2,0.000000,-112.197464
17,22,4,0.000000,-113.586066
17,22,6,0.000000,-109.249938
17,22,8,0.000000,-110.014827
17,22,10,0.000000,-110.662550
17,22,12,0.000000,-111.324656
17,22,14,0.000000,-112.836916
17,22,16,0.000000,-107.885732
17,22,18,0.000000,-110.157747
17,22,20,0.000000,-111.237869
17,22,22,0.000000,-97.634621
17,22,24,0.000000,-108.578435
17,22,26,0.000000,-111.171568
17,22,28,0.000000,-110.100850
17,22,30,0.000000,-110.353745
17,22,32,0.000000,-107.929547
17,22,34,0.000000,-111.355698
17,22,36,0.000000,-112.277840
17,22,38,0.000000,-110.166743
17,22,40,0.000000,-109.445550
17,22,42,0.000000,-111.894391
17,22,44,0.000000,-110.733366
17,22,46,0.000000,-112.813285
17,22,48,0.000000,-110.611641
17,22,50,0.000000,-110.823334
17,22,52,0.000000,-108.773115
17,22,54,0.000000,-109.370238
17,22,56,0.000000,-109.298423
17,22,58,0.000000,-108.776868
17,23,0,0.000000,-110.402330
17,23,2,0.000000,-110.907087
17,23,4,0.000000,-110.378251
17,23,6,0.000000,-111.295909
17,23,8,0.000000,-111.114264
17,23,10,0.000000,-108.121956
17,23,12,0.000000,-113.004186
17,23,14,0.000000,-111.835894
17,23,16,0.000000,-109.114930
17,23,18,0.000000,-111.391006
17,23,20,0.000000,-107.618608
17,23,22,0.000000,-109.953485
17,23,24,0.000000,-109.493012
17,23,26,0.000000,-99.892220
17,23,28,0.000000,-112.723066
17,23,30,0.000000,-111.532332
17,23,32,0.000000,-112.766353
17,23,34,0.000000,-110.448234
17,23,36,0.000000,-109.762781
17,23,38,0.000000,-111.806589
17,23,40,0.000000,-110.787462
17,23,42,0.000000,-110.252574
17,23,44,0.000000,-110.982325
17,23,46,0.000000,-109.528601
17,23,48,0.000000,-110.983563
17,23,50,0.000000,-110.619244
17,23,52,0.000000,-109.631593
17,23,54,0.000000,-110.282823
17,23,56,0.000000,-110.083605
17,23,58,0.000000,-108.552688
17,24,0,0.000000,-111.709540
17,24,2,0.000000,-109.318525
17,24,4,0.000000,-110.695357
17,24,6,0.000000,-111.507552
17,24,8,0.000000,-108.135838
17,24,10,0.000000,-110.951878
17,24,12,0.000000,-112.469491
17,24,14,0.000000,-111.404815
17,24,16,0.000000,-107.964610
17,24,18,0.000000,-110.381547
17,24,20,0.000000,-109.681343
17,24,22,0.000000,-112.388515
17,24,24,0.000000,-112.329148
17,24,26,0.000000,-109.901895
17,24,28,0.000000,-109.794077
17,24,30,0.000000,-100.147466
17,24,32,0.000000,-109.162044
17,24,34,0.000000,-108.557304
17,24,36,0.000000,-111.611465
17,24,38,0.000000,-111.475680
17,24,40,0.000000,-110.536197
17,24,42,0.000000,-109.752938
17,24,44,0.000000,-109.809384
17,24,46,0.000000,-112.245132
17,24,48,0.000000,-110.865059
17,24,50,0.000000,-111.467525
17,24,52,0.000000,-110.287235
17,24,54,0.000000,-110.880306
17,24,56,0.000000,-110.313457
17,24,58,0.000000,-110.829578
17,25,0,0.000000,-110.286207
17,25,2,0.000000,-108.095008
17,25,4,0.000000,-109.133472
17,25,6,0.000000,-111.478964
17,25,8,0.000000,-109.946922
17,25,10,0.000000,-109.714158
17,25,12,0.000000,-109.679937
17,25,14,0.000000,-112.952281
17,25,16,0.000000,-107.352337
17,25,18,0.000000,-110.647830
17,25,20,0.000000,-111.297789
17,25,22,0.000000,-111.512095
17,25,24,0.000000,-112.844873
17,25,26,0.000000,-109.634509
17,25,28,0.000000,-111.708946
17,25,30,0.000000,-109.851666
17,25,32,0.000000,-111.574344
17,25,34,0.000000,-103.024326
17,25,36,0.000000,-109.969542
17,25,38,0.000000,-109.933362
17,25,40,0.000000,-111.323803
17,25,42,0.000000,-110.169162
17,25,44,0.000000,-112.642119
17,25,46,0.000000,-111.146982
17,25,48,0.000000,-108.997682
17,25,50,0.000000,-111.474006
17,25,52,0.000000,-111.754405
17,25,54,0.000000,-111.632848
17,25,56,0.000000,-108.712329
17,25,58,0.000000,-110.506919
17,26,0,0.000000,-113.632599
17,26,2,0.000000,-109.954678
17,26,4,0.000000,-109.025896
17,26,6,0.000000,-110.894616
17,26,8,0.000000,-104.442820
17,26,10,0.000000,-112.112018
17,26,12,0.000000,-111.423110
17,26,14,0.000000,-109.520493
17,26,16,0.000000,-109.666898
17,26,18,0.000000,-110.334549
17,26,20,0.000000,-111.388819
17,26,22,0.000000,-110.125428
17,26,24,0.000000,-109.384308
17,26,26,0.000000,-110.504799
17,26,28,0.000000,-110.930795
17,26,30,0.000000,-111.310092
17,26,32,0.000000,-110.423065
17,26,34,0.000000,-109.963783
17,26,36,0.000000,-109.216312
17,26,38,0.000000,-101.744637
17,26,40,0.000000,-109.862797
17,26,42,0.000000,-109.119819
17,26,44,0.000000,-111.002333
17,26,46,0.000000,-109.202254
17,26,48,0.000000,-112.895448
17,26,50,0.000000,-111.416235
17,26,52,0.000000,-111.576431
17,26,54,0.000000,-109.975404
17,26,56,0.000000,-110.968155
17,26,58,0.000000,-108.481108
17,27,0,0.000000,-108.668391
17,27,2,0.000000,-108.699572
17,27,4,0.000000,-109.354196
17,27,6,0.000000,-109.509254
17,27,8,0.000000,-110.593627
17,27,10,0.000000,-109.554574
17,27,12,0.000000,-104.600817
17,27,14,0.000000,-109.233137
17,27,16,0.000000,-107.794121
17,27,18,0.000000,-111.748928
17,27,20,0.000000,-110.035248
17,27,22,0.000000,-108.477809
