hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-123.962631
18,0,2,0.000000,-125.797263
18,0,4,0.000000,-127.341473
18,0,6,0.000000,-125.708488
18,0,8,0.000000,-127.220743
18,0,10,0.000000,-124.893885
18,0,12,0.000000,-125.449601
18,0,14,0.000000,-126.510862
18,0,16,0.000000,-125.992141
18,0,18,0.000000,-129.458985
18,0,20,0.000000,-124.677224
18,0,22,0.000000,-126.405399
18,0,24,0.000000,-125.593543
18,0,26,0.000000,-127.465565
18,0,28,0.000000,-126.438739
18,0,30,0.000000,-126.521556
18,0,32,0.000000,-125.403322
18,0,34,0.000000,-125.415898
18,0,36,0.000000,-124.437772
18,0,38,0.000000,-124.088893
18,0,40,0.000000,-126.322494
18,0,42,0.000000,-126.452524
18,0,44,0.000000,-126.742604
18,0,46,0.000000,-127.526850
18,0,48,0.000000,-126.141498
18,0,50,0.000000,-126.489336
18,0,52,0.000000,-126.817843
18,0,54,0.000000,-124.857415
18,0,56,0.000000,-127.598544
18,0,58,0.000000,-126.670480
18,1,0,0.000000,-127.726459
18,1,2,0.000000,-127.045706
18,1,4,0.000000,-124.416308
18,1,6,0.000000,-124.236316
18,1,8,0.000000,-124.209060
18,1,10,0.000000,-124.970870
18,1,12,0.000000,-125.212964
18,1,14,0.000000,-125.438561
18,1,16,0.000000,-127.825522
18,1,18,0.000000,-125.440224
18,1,20,0.000000,-125.131589
18,1,22,0.000000,-127.066564
18,1,24,0.000000,-126.480428
18,1,26,0.000000,-126.938654
18,1,28,0.000000,-125.639526
18,1,30,0.000000,-125.718895
18,1,32,0.000000,-124.895659
18,1,34,0.000000,-128.092644
18,1,36,0.000000,-125.657183
18,1,38,0.000000,-122.928942
18,1,40,0.000000,-124.742853
18,1,42,0.000000,-125.590379
18,1,44,0.000000,-124.083147
18,1,46,0.000000,-123.417804
18,1,48,0.000000,-127.928712
18,1,50,0.000000,-128.652663
18,1,52,0.000000,-127.385869
18,1,54,0.000000,-126.552736
18,1,56,0.000000,-128.433749
18,1,58,0.000000,-126.109506
18,2,0,0.000000,-124.038741
18,2,2,0.000000,-124.933577
18,2,4,0.000000,-124.159793
18,2,6,0.000000,-125.557073
18,2,8,0.000000,-124.077838
18,2,10,0.000000,-124.600921
18,2,12,0.000000,-125.481020
18,2,14,0.000000,-125.540188
18,2,16,0.000000,-125.636039
18,2,18,0.000000,-123.704074
18,2,20,0.000000,-123.429003
18,2,22,0.000000,-122.899376
18,2,24,0.000000,-125.762432
18,2,26,0.000000,-123.914327
18,2,28,0.000000,-125.050506
18,2,30,0.000000,-125.160090
18,2,32,0.000000,-126.596832
18,2,34,0.000000,-124.795429
18,2,36,0.000000,-125.590117
18,2,38,0.000000,-125.702980
18,2,40,0.000000,-126.135244
18,2,42,0.000000,-125.368904
18,2,44,0.000000,-123.551826
18,2,46,0.000000,-127.335251
18,2,48,0.000000,-125.733883
18,2,50,0.000000,-123.546086
18,2,52,0.000000,-126.237106
18,2,54,0.000000,-129.119248
18,2,56,0.000000,-125.248684
18,2,58,0.000000,-126.164502
18,3,0,0.000000,-126.137603
18,3,2,0.000000,-126.138591
18,3,4,0.000000,-126.376255
18,3,6,0.000000,-124.333165
18,3,8,0.000000,-127.236706
18,3,10,0.000000,-128.387572
18,3,12,0.000000,-126.035227
18,3,14,0.000000,-124.227327
18,3,16,0.000000,-126.370586
18,3,18,0.000000,-124.049900
18,3,20,0.000000,-126.081942
18,3,22,0.000000,-127.473977
18,3,24,0.000000,-126.956701
18,3,26,0.000000,-125.945682
18,3,28,0.000000,-126.430567
18,3,30,0.000000,-128.478208
18,3,32,0.000000,-125.289996
18,3,34,0.000000,-126.004615
18,3,36,0.000000,-126.313138
18,3,38,0.000000,-123.196431
18,3,40,0.000000,-127.820639
18,3,42,0.000000,-127.070764
18,3,44,0.000000,-131.228181
18,3,46,0.000000,-124.399440
18,3,48,0.000000,-126.048504
18,3,50,0.000000,-126.619947
18,3,52,0.000000,-123.358577
18,3,54,0.000000,-125.213740
18,3,56,0.000000,-128.524719
18,3,58,0.000000,-128.993656
18,4,0,0.000000,-126.955986
18,4,2,0.000000,-126.134062
18,4,4,0.000000,-126.751356
18,4,6,0.000000,-127.464427
18,4,8,0.000000,-125.956443
18,4,10,0.000000,-126.913285
18,4,12,0.000000,-124.618340
18,4,14,0.000000,-126.264448
18,4,16,0.000000,-124.759807
18,4,18,0.000000,-126.911472
18,4,20,0.000000,-125.284138
18,4,22,0.000000,-125.736219
18,4,24,0.000000,-125.361733
18,4,26,0.000000,-125.875240
18,4,28,0.000000,-125.033547
18,4,30,0.000000,-125.882040
18,4,32,0.000000,-127.186903
18,4,34,0.000000,-126.979812
18,4,36,0.000000,-123.799557
18,4,38,0.000000,-126.670191
18,4,40,0.000000,-124.002388
18,4,42,0.000000,-123.158423
18,4,44,0.000000,-125.917360
18,4,46,0.000000,-125.873111
18,4,48,0.000000,-123.424856
18,4,50,0.000000,-123.661526
18,4,52,0.000000,-125.733257
18,4,54,0.000000,-124.785565
18,4,56,0.000000,-128.099798
18,4,58,0.000000,-125.370289
18,5,0,0.000000,-128.120142
18,5,2,0.000000,-124.854927
18,5,4,0.000000,-126.154314
18,5,6,0.000000,-125.061511
18,5,8,0.000000,-125.326918
18,5,10,0.000000,-126.473212
18,5,12,0.000000,-126.171335
18,5,14,0.000000,-128.585142
18,5,16,0.000000,-125.150471
18,5,18,0.000000,-125.998391
18,5,20,0.000000,-127.455589
18,5,22,0.000000,-125.051117
18,5,24,0.000000,-126.355413
18,5,26,0.000000,-126.100807
18,5,28,0.000000,-125.495484
18,5,30,0.000000,-126.697909
18,5,32,0.000000,-125.389381
18,5,34,0.000000,-129.346373
18,5,36,0.000000,-127.998058
18,5,38,0.000000,-125.333345
18,5,40,0.000000,-125.952568
18,5,42,0.000000,-125.742470
18,5,44,0.000000,-123.825620
18,5,46,0.000000,-125.590623
18,5,48,0.000000,-125.825123
18,5,50,0.000000,-124.336070
18,5,52,0.000000,-124.239032
18,5,54,0.000000,-123.734177
18,5,56,0.000000,-127.230559
18,5,58,0.000000,-124.904562
18,6,0,0.000000,-124.905096
18,6,2,0.000000,-123.105429
18,6,4,0.000000,-122.924135
18,6,6,0.000000,-126.457213
18,6,8,0.000000,-125.643753
18,6,10,0.000000,-126.107321
18,6,12,0.000000,-123.913511
18,6,14,0.000000,-123.361718
18,6,16,0.000000,-124.649090
18,6,18,0.000000,-125.615503
18,6,20,0.000000,-125.098997
18,6,22,0.000000,-125.495958
18,6,24,0.000000,-126.958535
18,6,26,0.000000,-126.644468
18,6,28,0.000000,-125.914984
18,6,30,0.000000,-124.479759
18,6,32,0.000000,-126.016634
18,6,34,0.000000,-126.988856
18,6,36,0.000000,-126.406251
18,6,38,0.000000,-125.525487
18,6,40,0.000000,-124.369776
18,6,42,0.000000,-126.460553
18,6,44,0.000000,-125.333689
18,6,46,0.000000,-123.859821
18,6,48,0.000000,-124.187108
18,6,50,0.000000,-126.003686
18,6,52,0.000000,-127.587096
18,6,54,0.000000,-125.816807
18,6,56,0.000000,-124.188233
18,6,58,0.000000,-125.579433
18,7,0,0.000000,-126.716539
18,7,2,0.000000,-127.673981
18,7,4,0.000000,-125.708021
18,7,6,0.000000,-125.559680
18,7,8,0.000000,-123.506981
18,7,10,0.000000,-125.620026
18,7,12,0.000000,-124.475983
18,7,14,0.000000,-124.872031
18,7,16,0.000000,-126.805323
18,7,18,0.000000,-124.643554
18,7,20,0.000000,-127.818946
18,7,22,0.000000,-125.805383
18,7,24,0.000000,-124.372666
18,7,26,0.000000,-125.185059
18,7,28,0.000000,-124.044940
18,7,30,0.000000,-125.949923
18,7,32,0.000000,-127.259952
18,7,34,0.000000,-126.812841
18,7,36,0.000000,-123.349995
18,7,38,0.000000,-124.957182
18,7,40,0.000000,-126.322962
18,7,42,0.000000,-129.098406
18,7,44,0.000000,-127.066349
18,7,46,0.000000,-125.846567
18,7,48,0.000000,-126.059607
18,7,50,0.000000,-126.379280
18,7,52,0.000000,-123.356279
18,7,54,0.000000,-124.766100
18,7,56,0.000000,-123.801422
18,7,58,0.000000,-125.719530
18,8,0,0.000000,-125.844130
18,8,2,0.000000,-125.580593
18,8,4,0.000000,-123.452959
18,8,6,0.000000,-126.622323
18,8,8,0.000000,-127.834143
18,8,10,0.000000,-127.718827
18,8,12,0.000000,-125.618870
18,8,14,0.000000,-125.378496
18,8,16,0.000000,-124.929936
18,8,18,0.000000,-125.599301
18,8,20,0.000000,-124.176610
18,8,22,0.000000,-125.138580
18,8,24,0.000000,-124.700974
18,8,26,0.000000,-125.913068
18,8,28,0.000000,-125.990876
18,8,30,0.000000,-125.116105
18,8,32,0.000000,-126.916830
18,8,34,0.000000,-123.472786
18,8,36,0.000000,-126.645935
18,8,38,0.000000,-125.342570
18,8,40,0.000000,-126.601421
18,8,42,0.000000,-125.872031
18,8,44,0.000000,-124.990344
18,8,46,0.000000,-124.656837
18,8,48,0.000000,-125.093669
18,8,50,0.000000,-123.428617
18,8,52,0.000000,-125.287575
18,8,54,0.000000,-126.827125
18,8,56,0.000000,-125.003761
18,8,58,0.000000,-126.092558
18,9,0,0.000000,-127.218982
18,9,2,0.000000,-124.402383
18,9,4,0.000000,-128.075552
18,9,6,0.000000,-124.581105
18,9,8,0.000000,-124.288483
18,9,10,0.000000,-125.241174
18,9,12,0.000000,-124.674520
18,9,14,0.000000,-125.930767
18,9,16,0.000000,-126.298608
18,9,18,0.000000,-128.224357
18,9,20,0.000000,-125.111793
18,9,22,0.000000,-125.858682
18,9,24,0.000000,-124.175640
18,9,26,0.000000,-126.503334
18,9,28,0.000000,-126.197933
18,9,30,0.000000,-124.604262
18,9,32,0.000000,-126.702927
18,9,34,0.000000,-124.117291
18,9,36,0.000000,-127.710054
18,9,38,0.000000,-123.126750
18,9,40,0.000000,-128.860468
18,9,42,0.000000,-126.433909
18,9,44,0.000000,-124.557291
18,9,46,0.000000,-126.638522
18,9,48,0.000000,-125.046387
18,9,50,0.000000,-125.444002
18,9,52,0.000000,-126.170837
18,9,54,0.000000,-123.577664
18,9,56,0.000000,-125.388607
18,9,58,0.000000,-125.131443
18,10,0,0.000000,-126.165275
18,10,2,0.000000,-123.517612
18,10,4,0.000000,-122.821426
18,10,6,0.000000,-123.961864
18,10,8,0.000000,-125.763994
18,10,10,0.000000,-125.011133
18,10,12,0.000000,-125.929221
18,10,14,0.000000,-127.777059
18,10,16,0.000000,-125.102469
18,10,18,0.000000,-123.840255
18,10,20,0.000000,-126.006147
18,10,22,0.000000,-125.616148
18,10,24,0.000000,-125.448686
18,10,26,0.000000,-124.962263
18,10,28,0.000000,-127.607417
18,10,30,0.000000,-129.053622
18,10,32,0.000000,-125.871669
18,10,34,0.000000,-123.065505
18,10,36,0.000000,-124.699156
18,10,38,0.000000,-124.495353
18,10,40,0.000000,-124.489789
18,10,42,0.000000,-127.179466
18,10,44,0.000000,-125.482411
18,10,46,0.000000,-126.125551
18,10,48,0.000000,-123.657404
18,10,50,0.000000,-126.038354
18,10,52,0.000000,-125.653803
18,10,54,0.000000,-124.119041
18,10,56,0.000000,-125.298543
18,10,58,0.000000,-124.464356
18,11,0,0.000000,-124.504833
18,11,2,0.000000,-126.108761
18,11,4,0.000000,-126.740454
18,11,6,0.000000,-128.450387
18,11,8,0.000000,-125.777287
18,11,10,0.000000,-127.071320
18,11,12,0.000000,-123.880470
18,11,14,0.000000,-125.247441
18,11,16,0.000000,-126.045765
18,11,18,0.000000,-127.276090
18,11,20,0.000000,-126.964440
18,11,22,0.000000,-125.771030
18,11,24,0.000000,-127.170387
18,11,26,0.000000,-126.929986
18,11,28,0.000000,-124.441619
18,11,30,0.000000,-125.438291
18,11,32,0.000000,-126.503719
18,11,34,0.000000,-125.968316
18,11,36,0.000000,-127.490669
18,11,38,0.000000,-125.879903
18,11,40,0.000000,-124.016924
18,11,42,0.000000,-127.592140
18,11,44,0.000000,-124.354202
18,11,46,0.000000,-125.881798
18,11,48,0.000000,-125.310494
18,11,50,0.000000,-128.296019
18,11,52,0.000000,-126.145828
18,11,54,0.000000,-128.323710
18,11,56,0.000000,-124.687838
18,11,58,0.000000,-126.528005
18,12,0,0.000000,-125.377346
18,12,2,0.000000,-125.506116
18,12,4,0.000000,-126.535695
18,12,6,0.000000,-128.820400
18,12,8,0.000000,-124.898730
18,12,10,0.000000,-127.593224
18,12,12,0.000000,-124.870924
18,12,14,0.000000,-122.005951
18,12,16,0.000000,-126.615008
18,12,18,0.000000,-124.219258
18,12,20,0.000000,-126.192787
18,12,22,0.000000,-122.958645
18,12,24,0.000000,-124.255576
18,12,26,0.000000,-125.042396
18,12,28,0.000000,-125.389112
18,12,30,0.000000,-125.263656
18,12,32,0.000000,-124.318655
18,12,34,0.000000,-125.686727
18,12,36,0.000000,-125.705963
18,12,38,0.000000,-125.424514
18,12,40,0.000000,-125.455145
18,12,42,0.000000,-125.129130
18,12,44,0.000000,-125.417753
18,12,46,0.000000,-125.275835
18,12,48,0.000000,-129.617933
18,12,50,0.000000,-126.489640
18,12,52,0.000000,-127.716857
18,12,54,0.000000,-125.107947
18,12,56,0.000000,-125.248177
18,12,58,0.000000,-123.929962
18,13,0,0.000000,-125.601055
18,13,2,0.000000,-125.251958
18,13,4,0.000000,-125.369483
18,13,6,0.000000,-124.062069
18,13,8,0.000000,-125.501583
18,13,10,0.000000,-124.686749
18,13,12,0.000000,-126.620521
18,13,14,0.000000,-127.073876
18,13,16,0.000000,-126.448228
18,13,18,0.000000,-127.625764
18,13,20,0.000000,-126.518130
18,13,22,0.000000,-127.019793
18,13,24,0.000000,-125.962134
18,13,26,0.000000,-127.200102
18,13,28,0.000000,-127.375261
18,13,30,0.000000,-125.896548
18,13,32,0.000000,-125.061436
18,13,34,0.000000,-125.390759
18,13,36,0.000000,-124.691396
18,13,38,0.000000,-126.252731
18,13,40,0.000000,-127.840010
18,13,42,0.000000,-126.133155
18,13,44,0.000000,-125.129551
18,13,46,0.000000,-128.996797
18,13,48,0.000000,-124.348028
18,13,50,0.000000,-126.365716
18,13,52,0.000000,-126.544658
18,13,54,0.000000,-126.456611
18,13,56,0.000000,-125.131224
18,13,58,0.000000,-123.220185
18,14,0,0.000000,-124.308609
18,14,2,0.000000,-125.198058
18,14,4,0.000000,-124.132343
18,14,6,0.000000,-126.226479
18,14,8,0.000000,-126.216947
18,14,10,0.000000,-125.478165
18,14,12,0.000000,-128.257077
18,14,14,0.000000,-126.993577
18,14,16,0.000000,-124.819436
18,14,18,0.000000,-128.624594
18,14,20,0.000000,-123.903016
18,14,22,0.000000,-126.088539
18,14,24,0.000000,-128.562992
18,14,26,0.000000,-126.541644
18,14,28,0.000000,-124.810224
18,14,30,0.000000,-122.860429
18,14,32,0.000000,-124.687017
18,14,34,0.000000,-125.862321
18,14,36,0.000000,-124.887862
18,14,38,0.000000,-125.620407
18,14,40,0.000000,-125.372223
18,14,42,0.000000,-126.395682
18,14,44,0.000000,-127.337354
18,14,46,0.000000,-126.847139
18,14,48,0.000000,-127.906130
18,14,50,0.000000,-124.259510
18,14,52,0.000000,-127.850029
18,14,54,0.000000,-124.961164
18,14,56,0.000000,-126.302033
18,14,58,0.000000,-126.460859
18,15,0,0.000000,-125.853451
18,15,2,0.000000,-125.198392
18,15,4,0.000000,-122.131386
18,15,6,0.000000,-125.106778
18,15,8,0.000000,-124.733526
18,15,10,0.000000,-123.785810
18,15,12,0.000000,-123.915449
18,15,14,0.000000,-126.608951
18,15,16,0.000000,-125.065854
18,15,18,0.000000,-126.096184
18,15,20,0.000000,-123.270915
18,15,22,0.000000,-123.935207
18,15,24,0.000000,-124.541834
18,15,26,0.000000,-123.511640
18,15,28,0.000000,-124.230344
18,15,30,0.000000,-123.891255
18,15,32,0.000000,-126.943591
18,15,34,0.000000,-127.664431
18,15,36,0.000000,-126.836403
18,15,38,0.000000,-125.409037
18,15,40,0.000000,-124.617420
18,15,42,0.000000,-124.002249
18,15,44,0.000000,-125.549170
18,15,46,0.000000,-125.028379
18,15,48,0.000000,-125.414358
18,15,50,0.000000,-124.714867
18,15,52,0.000000,-125.558214
18,15,54,0.000000,-124.300698
18,15,56,0.000000,-124.794083
18,15,58,0.000000,-124.602959
18,16,0,0.000000,-126.282297
18,16,2,0.000000,-123.011501
18,16,4,0.000000,-128.875334
18,16,6,0.000000,-124.165776
18,16,8,0.000000,-125.417256
18,16,10,0.000000,-124.309322
18,16,12,0.000000,-125.153662
18,16,14,0.000000,-124.233879
18,16,16,0.000000,-128.187093
18,16,18,0.000000,-127.196587
18,16,20,0.000000,-126.893446
18,16,22,0.000000,-123.670593
18,16,24,0.000000,-125.820946
18,16,26,0.000000,-125.275850
18,16,28,0.000000,-126.388759
18,16,30,0.000000,-124.667263
18,16,32,0.000000,-127.678871
18,16,34,0.000000,-123.293328
18,16,36,0.000000,-125.061291
18,16,38,0.000000,-126.064334
18,16,40,0.000000,-125.691091
18,16,42,0.000000,-126.956179
18,16,44,0.000000,-126.654026
18,16,46,0.000000,-125.008613
18,16,48,0.000000,-125.129308
18,16,50,0.000000,-127.341146
18,16,52,0.000000,-125.405844
18,16,54,0.000000,-126.206071
18,16,56,0.000000,-124.598529
18,16,58,0.000000,-123.430431
18,17,0,0.000000,-127.072959
18,17,2,0.000000,-127.529839
18,17,4,0.000000,-127.929898
18,17,6,0.000000,-125.190582
18,17,8,0.000000,-123.779990
18,17,10,0.000000,-126.114448
18,17,12,0.000000,-124.860617
18,17,14,0.000000,-126.625404
18,17,16,0.000000,-125.959449
18,17,18,0.000000,-127.065910
18,17,20,0.000000,-126.217485
18,17,22,0.000000,-126.380789
18,17,24,0.000000,-123.751781
18,17,26,0.000000,-127.114187
18,17,28,0.000000,-126.249678
18,17,30,0.000000,-128.565752
18,17,32,0.000000,-124.895921
18,17,34,0.000000,-125.974842
18,17,36,0.000000,-124.832513
18,17,38,0.000000,-123.753752
18,17,40,0.000000,-125.938691
18,17,42,0.000000,-125.964747
18,17,44,0.000000,-125.004692
18,17,46,0.000000,-124.748990
18,17,48,0.000000,-126.058054
18,17,50,0.000000,-124.864546
18,17,52,0.000000,-128.285399
18,17,54,0.000000,-126.470671
18,17,56,0.000000,-124.341183
18,17,58,0.000000,-125.495838
18,18,0,0.000000,-125.222612
18,18,2,0.000000,-129.993582
18,18,4,0.000000,-124.311254
18,18,6,0.000000,-126.095225
18,18,8,0.000000,-126.264776
18,18,10,0.000000,-125.224993
18,18,12,0.000000,-126.553339
18,18,14,0.000000,-125.216793
18,18,16,0.000000,-126.972815
18,18,18,0.000000,-128.830717
18,18,20,0.000000,-125.109857
18,18,22,0.000000,-127.037152
18,18,24,0.000000,-123.528745
18,18,26,0.000000,-125.244299
18,18,28,0.000000,-124.507387
18,18,30,0.000000,-125.735402
18,18,32,0.000000,-128.096873
18,18,34,0.000000,-124.833457
18,18,36,0.000000,-127.271258
18,18,38,0.000000,-125.340037
18,18,40,0.000000,-128.036763
18,18,42,0.000000,-125.322723
18,18,44,0.000000,-125.358978
18,18,46,0.000000,-127.282744
18,18,48,0.000000,-124.815143
18,18,50,0.000000,-125.610792
18,18,52,0.000000,-125.844235
18,18,54,0.000000,-124.455500
18,18,56,0.000000,-122.951534
18,18,58,0.000000,-125.795032
18,19,0,0.000000,-126.905036
18,19,2,0.000000,-125.222585
18,19,4,0.000000,-123.693175
18,19,6,0.000000,-125.064827
18,19,8,0.000000,-125.997393
18,19,10,0.000000,-124.716173
18,19,12,0.000000,-126.245023
18,19,14,0.000000,-124.427195
18,19,16,0.000000,-125.500220
18,19,18,0.000000,-124.260026
18,19,20,0.000000,-125.148049
18,19,22,0.000000,-128.694228
18,19,24,0.000000,-124.187347
18,19,26,0.000000,-125.099708
18,19,28,0.000000,-126.434832
18,19,30,0.000000,-125.117800
18,19,32,0.000000,-126.201065
18,19,34,0.000000,-127.936755
18,19,36,0.000000,-124.529909
18,19,38,0.000000,-124.784564
18,19,40,0.000000,-126.500809
18,19,42,0.000000,-123.151403
18,19,44,0.000000,-122.767438
18,19,46,0.000000,-124.306492
18,19,48,0.000000,-127.727785
18,19,50,0.000000,-127.276484
18,19,52,0.000000,-125.604487
18,19,54,0.000000,-123.534683
18,19,56,0.000000,-126.363666
18,19,58,0.000000,-125.895687
18,20,0,0.000000,-126.839015
18,20,2,0.000000,-126.167062
18,20,4,0.000000,-124.065878
18,20,6,0.000000,-124.883868
18,20,8,0.000000,-126.622682
18,20,10,0.000000,-125.588820
18,20,12,0.000000,-125.485061
18,20,14,0.000000,-123.320623
18,20,16,0.000000,-126.153542
18,20,18,0.000000,-123.691579
18,20,20,0.000000,-123.891690
18,20,22,0.000000,-125.275122
18,20,24,0.000000,-123.572407
18,20,26,0.000000,-125.646850
18,20,28,0.000000,-123.543491
18,20,30,0.000000,-124.956835
18,20,32,0.000000,-123.349962
18,20,34,0.000000,-123.870779
18,20,36,0.000000,-124.590068
18,20,38,0.000000,-128.405536
18,20,40,0.000000,-127.207263
18,20,42,0.000000,-128.077779
18,20,44,0.000000,-123.825590
18,20,46,0.000000,-124.583811
18,20,48,0.000000,-129.788903
18,20,50,0.000000,-126.998967
18,20,52,0.000000,-125.103236
18,20,54,0.000000,-122.731278
18,20,56,0.000000,-125.433080
18,20,58,0.000000,-125.864954
18,21,0,0.000000,-126.185690
18,21,2,0.000000,-127.796301
18,21,4,0.000000,-126.992258
18,21,6,0.000000,-127.642352
18,21,8,0.000000,-125.776882
18,21,10,0.000000,-125.625596
18,21,12,0.000000,-124.167028
18,21,14,0.000000,-124.591609
18,21,16,0.000000,-128.768729
18,21,18,0.000000,-127.681405
18,21,20,0.000000,-123.187235
18,21,22,0.000000,-125.515393
18,21,24,0.000000,-125.511823
18,21,26,0.000000,-126.428903
18,21,28,0.000000,-123.419454
18,21,30,0.000000,-125.748869
18,21,32,0.000000,-128.786482
18,21,34,0.000000,-126.060089
18,21,36,0.000000,-125.735405
18,21,38,0.000000,-127.110549
18,21,40,0.000000,-127.827233
18,21,42,0.000000,-127.774388
18,21,44,0.000000,-127.115393
18,21,46,0.000000,-128.948356
18,21,48,0.000000,-124.403690
18,21,50,0.000000,-127.213299
18,21,52,0.000000,-124.723021
18,21,54,0.000000,-124.875440
18,21,56,0.000000,-125.805939
18,21,58,0.000000,-126.861967
18,22,0,0.000000,-126.064705
18,22,2,0.000000,-123.280633
18,22,4,0.000000,-123.919517
18,22,6,0.000000,-125.506439
18,22,8,0.000000,-128.674428
18,22,10,0.000000,-127.925756
18,22,12,0.000000,-126.019588
18,22,14,0.000000,-126.913056
18,22,16,0.000000,-127.075777
18,22,18,0.000000,-127.862642
18,22,20,0.000000,-123.575761
18,22,22,0.000000,-126.415083
18,22,24,0.000000,-125.804713
18,22,26,0.000000,-130.213443
18,22,28,0.000000,-123.848625
18,22,30,0.000000,-125.263395
18,22,32,0.000000,-125.675440
18,22,34,0.000000,-124.980732
18,22,36,0.000000,-124.302330
18,22,38,0.000000,-124.620097
18,22,40,0.000000,-125.128769
18,22,42,0.000000,-123.079374
18,22,44,0.000000,-124.845583
18,22,46,0.000000,-124.274483
18,22,48,0.000000,-126.829140
18,22,50,0.000000,-123.914981
18,22,52,0.000000,-123.853681
18,22,54,0.000000,-127.105763
18,22,56,0.000000,-126.510939
18,22,58,0.000000,-126.512644
18,23,0,0.000000,-125.471393
18,23,2,0.000000,-125.017091
18,23,4,0.000000,-124.439422
18,23,6,0.000000,-125.673274
18,23,8,0.000000,-123.743118
18,23,10,0.000000,-126.728233
18,23,12,0.000000,-124.426604
18,23,14,0.000000,-125.428198
18,23,16,0.000000,-127.533674
18,23,18,0.000000,-124.123548
18,23,20,0.000000,-126.752404
18,23,22,0.000000,-125.838999
18,23,24,0.000000,-126.358478
18,23,26,0.000000,-124.640745
18,23,28,0.000000,-124.887959
18,23,30,0.000000,-125.312247
18,23,32,0.000000,-126.378651
18,23,34,0.000000,-123.779262
18,23,36,0.000000,-124.841685
18,23,38,0.000000,-128.300682
18,23,40,0.000000,-127.753712
18,23,42,0.000000,-124.780449
18,23,44,0.000000,-127.662656
18,23,46,0.000000,-127.611731
18,23,48,0.000000,-124.127653
18,23,50,0.000000,-124.360739
18,23,52,0.000000,-124.793421
18,23,54,0.000000,-126.241796
18,23,56,0.000000,-123.283483
18,23,58,0.000000,-125.638453
18,24,0,0.000000,-125.827353
18,24,2,0.000000,-124.345749
18,24,4,0.000000,-125.552916
18,24,6,0.000000,-124.958299
18,24,8,0.000000,-125.120458
18,24,10,0.000000,-127.337184
18,24,12,0.000000,-124.993702
18,24,14,0.000000,-122.868603
18,24,16,0.000000,-126.525002
18,24,18,0.000000,-126.647542
18,24,20,0.000000,-125.430685
18,24,22,0.000000,-126.886965
18,24,24,0.000000,-124.037007
18,24,26,0.000000,-125.761090
18,24,28,0.000000,-127.759111
18,24,30,0.000000,-125.027501
18,24,32,0.000000,-124.196020
18,24,34,0.000000,-124.391796
18,24,36,0.000000,-125.015955
18,24,38,0.000000,-123.883188
18,24,40,0.000000,-126.066545
18,24,42,0.000000,-125.394560
18,24,44,0.000000,-125.239684
18,24,46,0.000000,-127.975191
18,24,48,0.000000,-126.082748
18,24,50,0.000000,-125.044683
18,24,52,0.000000,-126.103254
18,24,54,0.000000,-124.088316
18,24,56,0.000000,-128.321758
18,24,58,0.000000,-124.358303
18,25,0,0.000000,-124.765428
18,25,2,0.000000,-124.342240
18,25,4,0.000000,-127.029817
18,25,6,0.000000,-126.092254
18,25,8,0.000000,-125.956262
18,25,10,0.000000,-123.849696
18,25,12,0.000000,-124.860795
18,25,14,0.000000,-124.941964
18,25,16,0.000000,-126.154830
18,25,18,0.000000,-124.881282
18,25,20,0.000000,-127.905014
18,25,22,0.000000,-127.521295
18,25,24,0.000000,-122.907184
18,25,26,0.000000,-124.308630
18,25,28,0.000000,-127.011207
18,25,30,0.000000,-125.611506
18,25,32,0.000000,-126.101857
18,25,34,0.000000,-125.050416
18,25,36,0.000000,-125.075790
18,25,38,0.000000,-124.999160
18,25,40,0.000000,-124.269542
18,25,42,0.000000,-125.020782
18,25,44,0.000000,-124.201842
18,25,46,0.000000,-125.449623
18,25,48,0.000000,-124.570806
18,25,50,0.000000,-124.420868
18,25,52,0.000000,-127.012072
18,25,54,0.000000,-124.636991
18,25,56,0.000000,-126.114346
18,25,58,0.000000,-123.716048
18,26,0,0.000000,-122.267026
18,26,2,0.000000,-125.152308
18,26,4,0.000000,-126.206090
18,26,6,0.000000,-126.728305
18,26,8,0.000000,-126.198700
18,26,10,0.000000,-125.720504
18,26,12,0.000000,-125.177429
18,26,14,0.000000,-126.275129
18,26,16,0.000000,-124.910906
18,26,18,0.000000,-127.710957
18,26,20,0.000000,-127.505662
18,26,22,0.000000,-126.121385
18,26,24,0.000000,-127.851577
18,26,26,0.000000,-125.560270
18,26,28,0.000000,-127.019772
18,26,30,0.000000,-125.047721
18,26,32,0.000000,-124.431587
18,26,34,0.000000,-127.453153
18,26,36,0.000000,-124.195912
18,26,38,0.000000,-124.444621
18,26,40,0.000000,-127.539358
18,26,42,0.000000,-124.849174
18,26,44,0.000000,-126.460745
18,26,46,0.000000,-125.316973
18,26,48,0.000000,-125.026999
18,26,50,0.000000,-126.068465
18,26,52,0.000000,-125.477095
18,26,54,0.000000,-127.326775
18,26,56,0.000000,-124.365890
18,26,58,0.000000,-123.648805
18,27,0,0.000000,-125.131025
18,27,2,0.000000,-126.639390
18,27,4,0.000000,-125.218787
18,27,6,0.000000,-125.418464
18,27,8,0.000000,-126.097571
18,27,10,0.000000,-125.046412
18,27,12,0.000000,-124.683592
18,27,14,0.000000,-125.065280
18,27,16,0.000000,-126.285597
18,27,18,0.000000,-124.845186
18,27,20,0.000000,-125.294673
18,27,22,0.000000,-122.823750
