hour,minute,second,fractional second,intensity(dBm)
23,48,20,0.000000,-107.096001
23,48,31,0.000000,-112.391998
23,48,42,0.000000,-107.795998
23,48,53,0.000000,-113.931999
23,49,4,0.000000,-108.991997
23,49,15,0.000000,-111.096001
23,49,26,0.000000,-106.360001
23,49,37,0.000000,-110.384003
23,49,48,0.000000,-110.748001
23,49,59,0.000000,-103.211998
23,50,10,0.000000,-105.536003
23,50,21,0.000000,-109.632004
23,50,32,0.000000,-110.760002
23,50,43,0.000000,-110.571999
23,50,54,0.000000,-109.211998
23,51,5,0.000000,-106.255997
23,51,16,0.000000,-108.143997
23,51,27,0.000000,-116.003998
23,51,38,0.000000,-110.356003
23,51,49,0.000000,-103.772003
23,52,0,0.000000,-108.528000
23,52,11,0.000000,-114.348000
23,52,22,0.000000,-114.524002
23,52,33,0.000000,-108.084000
23,52,44,0.000000,-108.863998
23,52,55,0.000000,-113.639999
23,53,6,0.000000,-103.987999
23,53,17,0.000000,-106.092003
23,53,28,0.000000,-108.884003
23,53,39,0.000000,-111.108002
23,53,50,0.000000,-109.068001
23,54,1,0.000000,-114.043999
23,54,12,0.000000,-108.211998
23,54,23,0.000000,-110.463997
23,54,34,0.000000,-113.755997
23,54,45,0.000000,-111.435997
23,54,56,0.000000,-112.508003
23,55,7,0.000000,-114.944000
23,55,18,0.000000,-111.655998
23,55,29,0.000000,-112.444000
23,55,40,0.000000,-110.127998
23,55,51,0.000000,-113.019997
23,56,2,0.000000,-106.339996
23,56,13,0.000000,-113.419998
23,56,24,0.000000,-109.400002
23,56,35,0.000000,-112.587997
23,56,46,0.000000,-110.952003
23,56,57,0.000000,-107.508003
23,57,8,0.000000,-106.935997
23,57,19,0.000000,-119.279999
23,57,30,0.000000,-108.779999
23,57,41,0.000000,-111.664001
23,57,52,0.000000,-111.984001
23,58,3,0.000000,-106.664001
23,58,14,0.000000,-113.208000
23,58,25,0.000000,-110.304001
23,58,36,0.000000,-123.316002
23,58,47,0.000000,-104.512001
23,58,58,0.000000,-107.975998
23,59,10,0.000000,-112.947998
23,59,20,0.000000,-110.835999
23,59,31,0.000000,-111.447998
23,59,42,0.000000,-108.716003
23,59,53,0.000000,-110.447998
0,0,4,0.000000,-109.816002
0,0,15,0.000000,-112.643997
0,0,26,0.000000,-103.487999
0,0,37,0.000000,-107.052002
0,0,48,0.000000,-107.099998
0,0,59,0.000000,-110.344002
0,1,10,0.000000,-113.108002
0,1,21,0.000000,-108.328003
0,1,33,0.000000,-109.031998
0,1,43,0.000000,-107.839996
0,1,54,0.000000,-111.176003
0,2,5,0.000000,-107.748001
0,2,17,0.000000,-105.075996
0,2,27,0.000000,-108.952003
0,2,39,0.000000,-113.571999
0,2,49,0.000000,-111.480003
0,3,0,0.000000,-110.316002
0,3,11,0.000000,-108.068001
0,3,23,0.000000,-105.216003
0,3,33,0.000000,-110.300003
0,3,44,0.000000,-111.272003
0,3,55,0.000000,-106.592003
0,4,6,0.000000,-109.596001
0,4,17,0.000000,-109.019997
0,4,28,0.000000,-116.884003
0,4,40,0.000000,-105.452003
0,4,50,0.000000,-111.491997
0,5,1,0.000000,-109.519997
0,5,12,0.000000,-115.699997
0,5,23,0.000000,-106.655998
0,5,34,0.000000,-111.556000
0,5,45,0.000000,-109.040001
0,5,56,0.000000,-112.264000
0,6,7,0.000000,-107.736000
0,6,18,0.000000,-109.519997
0,6,29,0.000000,-115.127998
0,6,40,0.000000,-107.564003
0,6,51,0.000000,-115.339996
0,7,2,0.000000,-114.811996
0,7,13,0.000000,-111.872002
0,7,24,0.000000,-111.671997
0,7,35,0.000000,-107.884003
0,7,46,0.000000,-109.192001
0,7,57,0.000000,-107.823997
0,8,8,0.000000,-115.167999
0,8,19,0.000000,-107.108002
0,8,30,0.000000,-107.676003
0,8,41,0.000000,-114.839996
0,8,52,0.000000,-104.335999
0,9,3,0.000000,-111.660004
0,9,14,0.000000,-113.739998
0,9,25,0.000000,-107.680000
0,9,36,0.000000,-113.764000
0,9,47,0.000000,-105.283997
0,9,58,0.000000,-109.099998
0,10,9,0.000000,-109.264000
0,10,20,0.000000,-116.267998
0,10,31,0.000000,-106.820000
0,10,42,0.000000,-106.704002
0,10,53,0.000000,-110.132004
0,11,4,0.000000,-110.328003
0,11,15,0.000000,-111.760002
0,11,26,0.000000,-110.863998
0,11,37,0.000000,-110.503998
0,11,48,0.000000,-113.968002
0,11,59,0.000000,-104.416000
0,12,10,0.000000,-108.127998
0,12,21,0.000000,-109.804001
0,12,32,0.000000,-111.160004
0,12,43,0.000000,-104.255997
0,12,54,0.000000,-108.608002
0,13,5,0.000000,-105.716003
0,13,16,0.000000,-109.900002
0,13,27,0.000000,-112.543999
0,13,38,0.000000,-109.984001
0,13,49,0.000000,-107.239998
0,14,0,0.000000,-108.463997
0,14,11,0.000000,-108.571999
0,14,22,0.000000,-114.820000
0,14,33,0.000000,-107.508003
0,14,44,0.000000,-107.720001
0,14,55,0.000000,-106.612000
0,15,6,0.000000,-112.328003
0,15,17,0.000000,-112.828003
0,15,28,0.000000,-118.519997
0,15,39,0.000000,-111.075996
0,15,50,0.000000,-112.500000
0,16,1,0.000000,-108.667999
0,16,12,0.000000,-111.804001
0,16,23,0.000000,-106.612000
0,16,34,0.000000,-108.571999
0,16,45,0.000000,-115.695999
0,16,56,0.000000,-104.552002
0,17,7,0.000000,-106.996002
0,17,18,0.000000,-108.164001
0,17,29,0.000000,-109.632004
0,17,40,0.000000,-110.475998
0,17,51,0.000000,-111.139999
0,18,2,0.000000,-110.223999
0,18,13,0.000000,-109.519997
0,18,24,0.000000,-108.056000
0,18,35,0.000000,-109.040001
0,18,46,0.000000,-115.848000
0,18,57,0.000000,-110.987999
0,19,8,0.000000,-115.835999
0,19,19,0.000000,-108.615997
0,19,30,0.000000,-109.587997
0,19,41,0.000000,-108.844002
0,19,52,0.000000,-115.568001
0,20,3,0.000000,-104.028000
0,20,14,0.000000,-120.080002
0,20,25,0.000000,-103.795998
0,20,36,0.000000,-115.136002
0,20,47,0.000000,-111.320000
0,20,58,0.000000,-108.211998
0,21,9,0.000000,-104.580002
0,21,20,0.000000,-106.244003
0,21,31,0.000000,-104.403999
0,21,42,0.000000,-106.092003
0,21,53,0.000000,-107.052002
0,22,4,0.000000,-108.227997
0,22,15,0.000000,-111.171997
0,22,26,0.000000,-114.428001
0,22,37,0.000000,-106.031998
0,22,48,0.000000,-115.375999
0,22,59,0.000000,-109.792000
0,23,10,0.000000,-105.848000
0,23,21,0.000000,-109.792000
0,23,32,0.000000,-109.736000
0,23,43,0.000000,-114.332001
0,23,54,0.000000,-108.708000
0,24,5,0.000000,-109.400002
0,24,16,0.000000,-104.484001
0,24,27,0.000000,-114.531998
0,24,38,0.000000,-114.152000
0,24,49,0.000000,-109.664001
0,25,0,0.000000,-115.788002
0,25,11,0.000000,-108.227997
0,25,22,0.000000,-109.040001
0,25,33,0.000000,-108.632004
0,25,44,0.000000,-120.139999
0,25,55,0.000000,-109.888000
0,26,6,0.000000,-115.160004
0,26,17,0.000000,-104.844002
0,26,28,0.000000,-121.148003
0,26,39,0.000000,-116.344002
0,26,50,0.000000,-108.008003
0,27,1,0.000000,-110.223999
0,27,12,0.000000,-104.984001
0,27,23,0.000000,-108.311996
0,27,34,0.000000,-106.699997
0,27,45,0.000000,-119.115997
0,27,56,0.000000,-114.671997
0,28,7,0.000000,-113.800003
0,28,18,0.000000,-109.984001
0,28,29,0.000000,-115.211998
0,28,40,0.000000,-109.251999
0,28,51,0.000000,-108.440002
0,29,2,0.000000,-109.000000
0,29,13,0.000000,-117.508003
0,29,24,0.000000,-111.676003
0,29,35,0.000000,-110.463997
0,29,46,0.000000,-108.660004
0,29,57,0.000000,-115.164001
0,30,9,0.000000,-113.844002
0,30,19,0.000000,-114.363998
0,30,31,0.000000,-114.664001
0,30,41,0.000000,-106.244003
0,30,52,0.000000,-112.132004
0,31,3,0.000000,-111.143997
0,31,14,0.000000,-108.244003
0,31,25,0.000000,-110.543999
0,31,36,0.000000,-110.316002
0,31,47,0.000000,-111.816002
0,31,58,0.000000,-108.708000
0,32,9,0.000000,-117.372002
0,32,20,0.000000,-103.468002
0,32,31,0.000000,-111.896004
0,32,42,0.000000,-109.888000
0,32,53,0.000000,-105.896004
0,33,4,0.000000,-109.900002
0,33,15,0.000000,-107.680000
0,33,26,0.000000,-108.064003
0,33,37,0.000000,-108.912003
0,33,48,0.000000,-106.307999
0,33,59,0.000000,-107.736000
0,34,10,0.000000,-111.972000
0,34,21,0.000000,-111.804001
0,34,32,0.000000,-109.828003
0,34,43,0.000000,-108.580002
0,34,54,0.000000,-106.255997
0,35,5,0.000000,-104.127998
0,35,16,0.000000,-111.559998
0,35,27,0.000000,-113.192001
0,35,38,0.000000,-115.848000
0,35,49,0.000000,-110.059998
0,36,0,0.000000,-109.924004
0,36,11,0.000000,-108.379997
0,36,22,0.000000,-109.643997
0,36,33,0.000000,-111.143997
0,36,44,0.000000,-107.739998
0,36,55,0.000000,-110.660004
0,37,6,0.000000,-110.788002
0,37,17,0.000000,-117.360001
0,37,28,0.000000,-108.099998
0,37,39,0.000000,-110.643997
0,37,50,0.000000,-106.888000
0,38,1,0.000000,-111.956001
0,38,12,0.000000,-107.356003
0,38,23,0.000000,-110.071999
0,38,34,0.000000,-111.547997
0,38,45,0.000000,-108.807999
0,38,56,0.000000,-117.160004
0,39,7,0.000000,-110.755997
0,39,18,0.000000,-115.515999
0,39,29,0.000000,-111.276001
0,39,40,0.000000,-110.416000
0,39,51,0.000000,-109.699997
0,40,2,0.000000,-111.732002
0,40,13,0.000000,-109.828003
0,40,24,0.000000,-110.491997
0,40,35,0.000000,-106.900002
0,40,46,0.000000,-112.328003
0,40,57,0.000000,-114.283997
0,41,8,0.000000,-112.195999
0,41,19,0.000000,-110.120003
0,41,30,0.000000,-104.552002
0,41,41,0.000000,-113.276001
0,41,52,0.000000,-110.288002
0,42,3,0.000000,-110.543999
0,42,14,0.000000,-111.524002
0,42,25,0.000000,-111.711998
0,42,36,0.000000,-112.956001
0,42,47,0.000000,-117.115997
0,42,58,0.000000,-112.456001
0,43,9,0.000000,-109.295998
0,43,21,0.000000,-108.195999
0,43,31,0.000000,-108.536003
0,43,42,0.000000,-108.440002
0,43,53,0.000000,-111.683998
0,44,4,0.000000,-114.103996
0,44,16,0.000000,-112.223999
0,44,26,0.000000,-111.335999
0,44,37,0.000000,-106.192001
0,44,48,0.000000,-107.400002
0,44,59,0.000000,-111.603996
0,45,10,0.000000,-110.316002
0,45,21,0.000000,-108.704002
0,45,32,0.000000,-109.608002
0,45,43,0.000000,-109.888000
0,45,54,0.000000,-114.283997
0,46,5,0.000000,-115.788002
0,46,16,0.000000,-107.860001
0,46,28,0.000000,-117.571999
0,46,38,0.000000,-105.136002
0,46,49,0.000000,-111.272003
0,47,0,0.000000,-113.248001
0,47,11,0.000000,-112.851997
0,47,22,0.000000,-114.012001
0,47,33,0.000000,-104.592003
0,47,44,0.000000,-117.655998
0,47,55,0.000000,-113.500000
0,48,6,0.000000,-103.456001
0,48,18,0.000000,-108.424004
0,48,29,0.000000,-108.764000
0,48,40,0.000000,-105.288002
0,48,51,0.000000,-111.155998
0,49,2,0.000000,-105.772003
0,49,13,0.000000,-114.531998
0,49,24,0.000000,-116.708000
0,49,35,0.000000,-104.695999
0,49,46,0.000000,-110.096001
0,49,57,0.000000,-114.599998
0,50,8,0.000000,-105.272003
0,50,19,0.000000,-111.372002
0,50,30,0.000000,-109.519997
0,50,41,0.000000,-115.335999
0,50,52,0.000000,-109.139999
0,51,3,0.000000,-113.300003
0,51,14,0.000000,-104.164001
0,51,25,0.000000,-112.244003
0,51,36,0.000000,-113.928001
0,51,47,0.000000,-106.512001
0,51,59,0.000000,-110.772003
0,52,9,0.000000,-110.323997
0,52,20,0.000000,-113.783997
0,52,31,0.000000,-106.748001
0,52,42,0.000000,-110.384003
0,52,53,0.000000,-106.599998
0,53,4,0.000000,-110.059998
0,53,15,0.000000,-109.120003
0,53,26,0.000000,-112.132004
0,53,37,0.000000,-109.112000
0,53,48,0.000000,-105.620003
0,53,59,0.000000,-111.603996
0,54,10,0.000000,-109.587997
0,54,21,0.000000,-105.772003
0,54,32,0.000000,-104.512001
0,54,43,0.000000,-107.440002
0,54,54,0.000000,-106.987999
0,55,5,0.000000,-114.736000
0,55,16,0.000000,-108.688004
0,55,27,0.000000,-109.012001
0,55,38,0.000000,-112.183998
0,55,49,0.000000,-104.540001
0,56,0,0.000000,-114.931999
0,56,11,0.000000,-109.356003
0,56,22,0.000000,-109.935997
0,56,33,0.000000,-106.171997
0,56,44,0.000000,-115.472000
0,56,55,0.000000,-110.844002
0,57,6,0.000000,-115.019997
0,57,17,0.000000,-109.620003
0,57,28,0.000000,-105.839996
0,57,39,0.000000,-108.019997
0,57,50,0.000000,-111.092003
0,58,1,0.000000,-106.744003
0,58,12,0.000000,-105.875999
0,58,23,0.000000,-110.531998
0,58,34,0.000000,-111.416000
0,58,45,0.000000,-107.132004
0,58,56,0.000000,-107.867996
0,59,7,0.000000,-108.428001
0,59,18,0.000000,-107.452003
0,59,29,0.000000,-105.255997
0,59,40,0.000000,-110.008003
0,59,51,0.000000,-108.396004
1,0,2,0.000000,-116.416000
1,0,13,0.000000,-121.603996
1,0,24,0.000000,-107.428001
1,0,35,0.000000,-110.183998
1,0,46,0.000000,-109.804001
1,0,57,0.000000,-113.739998
1,1,8,0.000000,-115.036003
1,1,19,0.000000,-111.075996
1,1,30,0.000000,-109.132004
1,1,41,0.000000,-103.444000
1,1,52,0.000000,-104.596001
1,2,3,0.000000,-111.160004
1,2,14,0.000000,-112.612000
1,2,25,0.000000,-112.160004
1,2,36,0.000000,-110.276001
1,2,47,0.000000,-116.764000
1,2,58,0.000000,-107.360001
1,3,9,0.000000,-111.587997
1,3,20,0.000000,-111.860001
1,3,31,0.000000,-114.811996
1,3,42,0.000000,-111.519997
1,3,53,0.000000,-108.896004
1,4,4,0.000000,-117.328003
1,4,15,0.000000,-119.320000
1,4,26,0.000000,-108.912003
1,4,38,0.000000,-117.424004
1,4,48,0.000000,-114.744003
1,4,59,0.000000,-106.704002
1,5,10,0.000000,-109.924004
1,5,21,0.000000,-117.339996
1,5,32,0.000000,-107.440002
1,5,43,0.000000,-112.424004
1,5,54,0.000000,-109.160004
1,6,5,0.000000,-114.931999
1,6,16,0.000000,-104.655998
1,6,27,0.000000,-105.867996
1,6,38,0.000000,-111.171997
1,6,49,0.000000,-115.468002
1,7,0,0.000000,-112.959999
1,7,11,0.000000,-114.916000
1,7,22,0.000000,-109.496002
1,7,33,0.000000,-109.924004
1,7,44,0.000000,-109.264000
1,7,55,0.000000,-109.736000
1,8,6,0.000000,-111.015999
1,8,17,0.000000,-108.676003
1,8,28,0.000000,-113.540001
1,8,39,0.000000,-109.839996
1,8,50,0.000000,-106.704002
1,9,1,0.000000,-112.695999
1,9,12,0.000000,-111.660004
1,9,23,0.000000,-109.487999
1,9,34,0.000000,-109.931999
1,9,45,0.000000,-115.052002
1,9,56,0.000000,-110.571999
1,10,7,0.000000,-108.503998
1,10,18,0.000000,-107.519997
1,10,29,0.000000,-110.040001
1,10,40,0.000000,-107.524002
1,10,51,0.000000,-104.204002
1,11,2,0.000000,-116.608002
1,11,13,0.000000,-108.396004
1,11,24,0.000000,-107.480003
1,11,35,0.000000,-108.603996
1,11,46,0.000000,-111.015999
1,11,57,0.000000,-111.108002
1,12,8,0.000000,-109.736000
1,12,19,0.000000,-116.428001
1,12,30,0.000000,-115.487999
1,12,41,0.000000,-110.379997
1,12,52,0.000000,-112.767998
1,13,3,0.000000,-107.975998
1,13,14,0.000000,-109.456001
1,13,25,0.000000,-115.655998
1,13,36,0.000000,-111.536003
1,13,47,0.000000,-108.708000
1,13,58,0.000000,-110.096001
1,14,9,0.000000,-107.727997
1,14,20,0.000000,-117.452003
1,14,31,0.000000,-105.472000
1,14,42,0.000000,-112.024002
1,14,53,0.000000,-110.559998
1,15,4,0.000000,-110.699997
1,15,15,0.000000,-111.807999
1,15,26,0.000000,-117.244003
1,15,37,0.000000,-106.360001
1,15,48,0.000000,-110.096001
1,15,59,0.000000,-105.867996
1,16,10,0.000000,-116.736000
1,16,21,0.000000,-108.084000
1,16,32,0.000000,-111.031998
1,16,43,0.000000,-106.832001
1,16,54,0.000000,-113.947998
1,17,5,0.000000,-110.384003
1,17,16,0.000000,-112.456001
1,17,28,0.000000,-117.195999
1,17,38,0.000000,-108.552002
1,17,49,0.000000,-107.428001
1,18,0,0.000000,-107.036003
1,18,12,0.000000,-116.363998
1,18,22,0.000000,-108.744003
1,18,34,0.000000,-108.688004
1,18,44,0.000000,-107.000000
1,18,55,0.000000,-107.632004
1,19,6,0.000000,-103.879997
1,19,17,0.000000,-108.180000
1,19,28,0.000000,-114.643997
1,19,39,0.000000,-107.491997
1,19,50,0.000000,-118.956001
1,20,1,0.000000,-102.431999
1,20,12,0.000000,-102.463997
1,20,23,0.000000,-107.991997
1,20,34,0.000000,-108.552002
1,20,45,0.000000,-110.531998
1,20,56,0.000000,-109.052002
1,21,7,0.000000,-105.564003
1,21,18,0.000000,-106.755997
1,21,29,0.000000,-108.028000
1,21,40,0.000000,-105.984001
1,21,51,0.000000,-116.015999
1,22,2,0.000000,-107.440002
1,22,13,0.000000,-107.132004
1,22,24,0.000000,-111.288002
1,22,35,0.000000,-109.627998
1,22,46,0.000000,-107.524002
1,22,57,0.000000,-104.267998
1,23,8,0.000000,-108.660004
1,23,19,0.000000,-111.896004
1,23,30,0.000000,-103.339996
1,23,41,0.000000,-105.171997
1,23,52,0.000000,-115.148003
1,24,3,0.000000,-113.919998
1,24,14,0.000000,-110.503998
1,24,25,0.000000,-111.171997
1,24,36,0.000000,-109.272003
1,24,47,0.000000,-116.204002
1,24,58,0.000000,-112.124001
1,25,9,0.000000,-110.115997
1,25,20,0.000000,-111.096001
1,25,31,0.000000,-106.903999
1,25,42,0.000000,-113.543999
1,25,53,0.000000,-108.571999
1,26,4,0.000000,-105.767998
1,26,15,0.000000,-110.907997
1,26,26,0.000000,-112.816002
1,26,37,0.000000,-110.559998
1,26,48,0.000000,-105.540001
1,26,59,0.000000,-114.332001
1,27,10,0.000000,-109.643997
1,27,21,0.000000,-111.699997
1,27,32,0.000000,-106.424004
1,27,43,0.000000,-108.431999
1,27,54,0.000000,-116.991997
1,28,5,0.000000,-111.748001
1,28,16,0.000000,-111.760002
1,28,27,0.000000,-108.115997
1,28,38,0.000000,-109.888000
1,28,50,0.000000,-108.452003
1,29,0,0.000000,-114.167999
1,29,11,0.000000,-112.132004
1,29,22,0.000000,-111.251999
1,29,33,0.000000,-109.360001
1,29,44,0.000000,-108.587997
1,29,55,0.000000,-109.120003
1,30,6,0.000000,-103.692001
1,30,17,0.000000,-104.148003
1,30,28,0.000000,-117.891998
1,30,39,0.000000,-109.863998
1,30,50,0.000000,-108.879997
1,31,1,0.000000,-106.739998
1,31,12,0.000000,-108.851997
1,31,23,0.000000,-110.972000
1,31,34,0.000000,-110.643997
1,31,45,0.000000,-109.720001
1,31,56,0.000000,-108.779999
1,32,7,0.000000,-113.963997
1,32,18,0.000000,-108.463997
1,32,29,0.000000,-105.772003
1,32,40,0.000000,-116.320000
1,32,51,0.000000,-111.043999
1,33,2,0.000000,-109.767998
1,33,13,0.000000,-111.748001
1,33,25,0.000000,-109.152000
1,33,35,0.000000,-105.828003
1,33,46,0.000000,-109.655998
1,33,57,0.000000,-109.080002
1,34,8,0.000000,-106.379997
1,34,19,0.000000,-105.288002
1,34,30,0.000000,-105.928001
1,34,41,0.000000,-117.667999
1,34,52,0.000000,-109.099998
1,35,3,0.000000,-111.047997
1,35,14,0.000000,-114.444000
1,35,25,0.000000,-112.003998
1,35,36,0.000000,-112.599998
1,35,47,0.000000,-119.524002
1,35,58,0.000000,-111.192001
1,36,9,0.000000,-105.332001
1,36,20,0.000000,-112.839996
1,36,31,0.000000,-113.872002
1,36,42,0.000000,-108.484001
1,36,53,0.000000,-110.447998
1,37,4,0.000000,-111.547997
1,37,15,0.000000,-106.664001
1,37,26,0.000000,-107.124001
1,37,37,0.000000,-108.008003
1,37,48,0.000000,-117.391998
1,37,59,0.000000,-111.711998
1,38,10,0.000000,-111.171997
1,38,21,0.000000,-107.260002
1,38,32,0.000000,-112.543999
1,38,43,0.000000,-110.396004
1,38,54,0.000000,-107.708000
1,39,5,0.000000,-109.031998
1,39,16,0.000000,-110.008003
1,39,27,0.000000,-111.124001
1,39,38,0.000000,-112.003998
1,39,49,0.000000,-110.379997
1,40,0,0.000000,-107.900002
1,40,11,0.000000,-108.947998
1,40,23,0.000000,-113.407997
1,40,33,0.000000,-112.699997
1,40,45,0.000000,-108.924004
1,40,55,0.000000,-111.783997
1,41,6,0.000000,-105.459999
1,41,17,0.000000,-112.884003
1,41,28,0.000000,-105.792000
1,41,39,0.000000,-108.872002
1,41,50,0.000000,-106.959999
1,42,1,0.000000,-108.024002
1,42,12,0.000000,-111.860001
1,42,23,0.000000,-108.148003
1,42,34,0.000000,-104.536003
1,42,45,0.000000,-115.155998
1,42,56,0.000000,-111.208000
1,43,7,0.000000,-113.272003
1,43,18,0.000000,-106.975998
1,43,29,0.000000,-107.356003
1,43,40,0.000000,-108.652000
1,43,51,0.000000,-109.220001
1,44,2,0.000000,-111.160004
1,44,14,0.000000,-107.648003
1,44,24,0.000000,-111.972000
1,44,35,0.000000,-107.160004
1,44,47,0.000000,-110.316002
1,44,57,0.000000,-111.816002
1,45,8,0.000000,-106.092003
1,45,19,0.000000,-108.984001
1,45,30,0.000000,-112.912003
1,45,42,0.000000,-107.879997
1,45,52,0.000000,-119.204002
1,46,3,0.000000,-110.575996
1,46,14,0.000000,-110.043999
1,46,25,0.000000,-113.279999
1,46,36,0.000000,-111.788002
1,46,47,0.000000,-116.807999
1,46,58,0.000000,-109.379997
1,47,9,0.000000,-113.272003
1,47,20,0.000000,-106.204002
1,47,31,0.000000,-104.751999
1,47,42,0.000000,-111.996002
1,47,53,0.000000,-105.928001
1,48,4,0.000000,-106.424004
1,48,16,0.000000,-109.543999
1,48,27,0.000000,-112.339996
1,48,37,0.000000,-111.192001
1,48,49,0.000000,-107.087997
1,48,59,0.000000,-107.751999
1,49,10,0.000000,-107.096001
1,49,21,0.000000,-109.139999
1,49,32,0.000000,-109.632004
1,49,43,0.000000,-114.444000
1,49,54,0.000000,-111.043999
1,50,5,0.000000,-110.171997
1,50,16,0.000000,-111.867996
1,50,27,0.000000,-108.688004
1,50,38,0.000000,-107.664001
1,50,49,0.000000,-103.748001
1,51,0,0.000000,-111.143997
1,51,11,0.000000,-115.127998
1,51,22,0.000000,-107.491997
1,51,33,0.000000,-110.428001
1,51,44,0.000000,-107.884003
1,51,55,0.000000,-107.823997
1,52,6,0.000000,-107.108002
1,52,17,0.000000,-110.748001
1,52,28,0.000000,-109.276001
1,52,39,0.000000,-107.648003
1,52,50,0.000000,-106.772003
1,53,1,0.000000,-110.716003
1,53,12,0.000000,-113.419998
1,53,23,0.000000,-109.463997
1,53,34,0.000000,-107.639999
1,53,45,0.000000,-106.543999
1,53,56,0.000000,-107.720001
1,54,7,0.000000,-108.099998
1,54,18,0.000000,-110.356003
1,54,29,0.000000,-112.699997
1,54,40,0.000000,-108.311996
1,54,51,0.000000,-104.255997
1,55,3,0.000000,-108.643997
1,55,13,0.000000,-112.564003
1,55,24,0.000000,-115.155998
1,55,35,0.000000,-106.820000
1,55,46,0.000000,-113.683998
1,55,57,0.000000,-107.316002
1,56,8,0.000000,-108.564003
1,56,19,0.000000,-116.667999
1,56,30,0.000000,-105.811996
1,56,41,0.000000,-110.587997
1,56,52,0.000000,-108.424004
1,57,3,0.000000,-108.452003
1,57,14,0.000000,-119.216003
1,57,25,0.000000,-108.036003
1,57,36,0.000000,-120.223999
1,57,47,0.000000,-109.192001
1,57,58,0.000000,-116.403999
1,58,9,0.000000,-109.608002
1,58,20,0.000000,-114.028000
1,58,31,0.000000,-110.367996
1,58,42,0.000000,-110.260002
1,58,53,0.000000,-115.524002
1,59,4,0.000000,-114.056000
1,59,15,0.000000,-109.676003
1,59,27,0.000000,-113.980003
1,59,37,0.000000,-114.524002
1,59,48,0.000000,-107.056000
1,59,59,0.000000,-109.000000
2,0,11,0.000000,-107.736000
2,0,21,0.000000,-117.372002
2,0,33,0.000000,-109.251999
2,0,43,0.000000,-114.580002
2,0,54,0.000000,-108.264000
2,1,5,0.000000,-112.255997
2,1,17,0.000000,-110.891998
2,1,27,0.000000,-108.244003
2,1,38,0.000000,-109.367996
2,1,49,0.000000,-107.944000
2,2,0,0.000000,-107.108002
2,2,11,0.000000,-112.056000
2,2,22,0.000000,-113.980003
2,2,33,0.000000,-115.068001
2,2,44,0.000000,-110.487999
2,2,55,0.000000,-108.688004
2,3,6,0.000000,-108.956001
2,3,17,0.000000,-109.723999
2,3,28,0.000000,-109.924004
2,3,39,0.000000,-102.944000
2,3,50,0.000000,-112.652000
2,4,1,0.000000,-115.552002
2,4,12,0.000000,-108.615997
2,4,23,0.000000,-112.456001
2,4,34,0.000000,-109.071999
2,4,45,0.000000,-107.959999
2,4,56,0.000000,-113.372002
2,5,7,0.000000,-108.164001
2,5,18,0.000000,-108.891998
2,5,29,0.000000,-110.671997
2,5,40,0.000000,-111.872002
2,5,51,0.000000,-112.456001
2,6,2,0.000000,-109.835999
2,6,13,0.000000,-111.592003
2,6,24,0.000000,-108.491997
2,6,36,0.000000,-112.412003
2,6,46,0.000000,-117.208000
2,6,57,0.000000,-111.652000
2,7,8,0.000000,-110.515999
2,7,19,0.000000,-107.236000
2,7,30,0.000000,-108.487999
2,7,41,0.000000,-121.260002
2,7,52,0.000000,-105.012001
2,8,3,0.000000,-116.204002
2,8,14,0.000000,-110.232002
2,8,25,0.000000,-109.540001
2,8,36,0.000000,-113.195999
2,8,47,0.000000,-113.543999
2,8,59,0.000000,-106.424004
2,9,9,0.000000,-114.547997
2,9,20,0.000000,-111.272003
2,9,31,0.000000,-108.660004
2,9,42,0.000000,-111.615997
2,9,54,0.000000,-109.935997
2,10,4,0.000000,-110.716003
2,10,15,0.000000,-109.639999
2,10,26,0.000000,-106.320000
2,10,37,0.000000,-118.528000
2,10,48,0.000000,-110.008003
2,10,59,0.000000,-108.615997
2,11,10,0.000000,-112.204002
2,11,21,0.000000,-108.132004
2,11,32,0.000000,-108.940002
2,11,43,0.000000,-106.716003
2,11,54,0.000000,-120.220001
2,12,5,0.000000,-110.596001
2,12,16,0.000000,-107.839996
2,12,27,0.000000,-109.360001
2,12,38,0.000000,-113.996002
2,12,49,0.000000,-110.760002
2,13,0,0.000000,-113.800003
2,13,11,0.000000,-107.036003
2,13,22,0.000000,-108.639999
2,13,33,0.000000,-107.764000
2,13,44,0.000000,-108.068001
2,13,55,0.000000,-111.907997
2,14,6,0.000000,-112.435997
2,14,17,0.000000,-108.807999
2,14,28,0.000000,-113.031998
2,14,39,0.000000,-108.164001
2,14,50,0.000000,-106.760002
2,15,1,0.000000,-111.968002
2,15,12,0.000000,-105.508003
2,15,23,0.000000,-111.832001
2,15,34,0.000000,-103.211998
2,15,45,0.000000,-107.524002
2,15,56,0.000000,-110.848000
2,16,7,0.000000,-116.580002
2,16,18,0.000000,-111.487999
2,16,29,0.000000,-109.755997
2,16,40,0.000000,-105.056000
2,16,51,0.000000,-111.108002
2,17,2,0.000000,-108.264000
2,17,13,0.000000,-103.680000
2,17,24,0.000000,-107.620003
2,17,35,0.000000,-117.047997
2,17,46,0.000000,-107.267998
2,17,57,0.000000,-114.216003
2,18,8,0.000000,-110.015999
2,18,19,0.000000,-111.075996
2,18,30,0.000000,-109.699997
2,18,41,0.000000,-114.900002
2,18,52,0.000000,-105.963997
