hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-137.477327
4,0,2,0.000000,-143.370108
4,0,4,0.000000,-130.105975
4,0,6,0.000000,-133.468513
4,0,8,0.000000,-126.547880
4,0,10,0.000000,-129.878389
4,0,12,0.000000,-139.081975
4,0,14,0.000000,-127.123742
4,0,16,0.000000,-132.913876
4,0,18,0.000000,-126.718015
4,0,20,0.000000,-142.475451
4,0,22,0.000000,-137.137288
4,0,24,0.000000,-121.217457
4,0,26,0.000000,-127.046233
4,0,28,0.000000,-136.582031
4,0,30,0.000000,-126.306313
4,0,32,0.000000,-128.520710
4,0,34,0.000000,-124.248605
4,0,36,0.000000,-123.963568
4,0,38,0.000000,-126.034259
4,0,40,0.000000,-127.810249
4,0,42,0.000000,-136.720409
4,0,44,0.000000,-124.855180
4,0,46,0.000000,-124.881907
4,0,48,0.000000,-126.718208
4,0,50,0.000000,-124.145172
4,0,52,0.000000,-122.993303
4,0,54,0.000000,-134.769115
4,0,56,0.000000,-142.119293
4,0,58,0.000000,-124.277275
4,1,0,0.000000,-133.121665
4,1,2,0.000000,-128.577156
4,1,4,0.000000,-128.845705
4,1,6,0.000000,-125.209447
4,1,8,0.000000,-130.546826
4,1,10,0.000000,-128.355253
4,1,12,0.000000,-134.788217
4,1,14,0.000000,-139.080636
4,1,16,0.000000,-124.855061
4,1,18,0.000000,-148.486826
4,1,20,0.000000,-124.853475
4,1,22,0.000000,-126.137461
4,1,24,0.000000,-124.752295
4,1,26,0.000000,-126.323123
4,1,28,0.000000,-137.706321
4,1,30,0.000000,-129.137738
4,1,32,0.000000,-126.645180
4,1,34,0.000000,-129.002375
4,1,36,0.000000,-122.604892
4,1,38,0.000000,-131.576442
4,1,40,0.000000,-131.525485
4,1,42,0.000000,-150.105465
4,1,44,0.000000,-120.075273
4,1,46,0.000000,-131.947626
4,1,48,0.000000,-125.452160
4,1,50,0.000000,-142.502683
4,1,52,0.000000,-124.141317
4,1,54,0.000000,-122.445512
4,1,56,0.000000,-126.098358
4,1,58,0.000000,-130.151202
4,2,0,0.000000,-132.113685
4,2,2,0.000000,-127.379336
4,2,4,0.000000,-134.053094
4,2,6,0.000000,-125.319680
4,2,8,0.000000,-126.662663
4,2,10,0.000000,-126.899240
4,2,12,0.000000,-128.833505
4,2,14,0.000000,-130.997769
4,2,16,0.000000,-146.598651
4,2,18,0.000000,-131.993340
4,2,20,0.000000,-128.823782
4,2,22,0.000000,-129.303847
4,2,24,0.000000,-126.447142
4,2,26,0.000000,-127.388356
4,2,28,0.000000,-125.087474
4,2,30,0.000000,-125.022959
4,2,32,0.000000,-130.593887
4,2,34,0.000000,-123.651018
4,2,36,0.000000,-125.993782
4,2,38,0.000000,-132.333919
4,2,40,0.000000,-122.599527
4,2,42,0.000000,-126.588913
4,2,44,0.000000,-123.722315
4,2,46,0.000000,-130.917804
4,2,48,0.000000,-130.449100
4,2,50,0.000000,-142.154614
4,2,52,0.000000,-126.540598
4,2,54,0.000000,-131.874719
4,2,56,0.000000,-134.972624
4,2,58,0.000000,-130.274172
4,3,0,0.000000,-123.859814
4,3,2,0.000000,-127.912645
4,3,4,0.000000,-120.846165
4,3,6,0.000000,-134.956213
4,3,8,0.000000,-128.526430
4,3,10,0.000000,-130.984065
4,3,12,0.000000,-130.847326
4,3,14,0.000000,-149.040124
4,3,16,0.000000,-134.493542
4,3,18,0.000000,-127.098805
4,3,20,0.000000,-123.005972
4,3,22,0.000000,-131.094878
4,3,24,0.000000,-134.022199
4,3,26,0.000000,-126.571582
4,3,28,0.000000,-130.090199
4,3,30,0.000000,-126.822369
4,3,32,0.000000,-129.287183
4,3,34,0.000000,-132.448304
4,3,36,0.000000,-132.996616
4,3,38,0.000000,-124.342878
4,3,40,0.000000,-123.030967
4,3,42,0.000000,-137.046005
4,3,44,0.000000,-127.601354
4,3,46,0.000000,-120.978754
4,3,48,0.000000,-130.495402
4,3,50,0.000000,-125.774538
4,3,52,0.000000,-131.191444
4,3,54,0.000000,-120.294187
4,3,56,0.000000,-133.506990
4,3,58,0.000000,-120.812367
4,4,0,0.000000,-121.040052
4,4,2,0.000000,-123.010575
4,4,4,0.000000,-132.904392
4,4,6,0.000000,-125.952660
4,4,8,0.000000,-128.608735
4,4,10,0.000000,-137.791921
4,4,12,0.000000,-126.648613
4,4,14,0.000000,-128.062060
4,4,16,0.000000,-133.305431
4,4,18,0.000000,-121.921769
4,4,20,0.000000,-134.497705
4,4,22,0.000000,-127.370749
4,4,24,0.000000,-136.436407
4,4,26,0.000000,-143.108673
4,4,28,0.000000,-120.833613
4,4,30,0.000000,-126.929096
4,4,32,0.000000,-126.602966
4,4,34,0.000000,-127.037620
4,4,36,0.000000,-128.166562
4,4,38,0.000000,-133.916673
4,4,40,0.000000,-124.256990
4,4,42,0.000000,-125.239688
4,4,44,0.000000,-134.251823
4,4,46,0.000000,-123.608086
4,4,48,0.000000,-123.507472
4,4,50,0.000000,-123.311127
4,4,52,0.000000,-125.728869
4,4,54,0.000000,-128.529670
4,4,56,0.000000,-125.528558
4,4,58,0.000000,-123.822106
4,5,0,0.000000,-129.532523
4,5,2,0.000000,-129.059127
4,5,4,0.000000,-119.270784
4,5,6,0.000000,-128.703329
4,5,8,0.000000,-128.833703
4,5,10,0.000000,-125.380673
4,5,12,0.000000,-120.274586
4,5,14,0.000000,-125.379344
4,5,16,0.000000,-133.668783
4,5,18,0.000000,-134.488089
4,5,20,0.000000,-130.268987
4,5,22,0.000000,-131.809568
4,5,24,0.000000,-131.137856
4,5,26,0.000000,-123.720388
4,5,28,0.000000,-128.481298
4,5,30,0.000000,-125.991990
4,5,32,0.000000,-117.086158
4,5,34,0.000000,-121.576232
4,5,36,0.000000,-125.001884
4,5,38,0.000000,-125.425247
4,5,40,0.000000,-126.347482
4,5,42,0.000000,-131.820142
4,5,44,0.000000,-125.080414
4,5,46,0.000000,-138.420642
4,5,48,0.000000,-124.865268
4,5,50,0.000000,-126.035344
4,5,52,0.000000,-124.281866
4,5,54,0.000000,-125.036087
4,5,56,0.000000,-129.518323
4,5,58,0.000000,-123.646945
4,6,0,0.000000,-136.904260
4,6,2,0.000000,-121.930058
4,6,4,0.000000,-138.851384
4,6,6,0.000000,-131.399772
4,6,8,0.000000,-122.762006
4,6,10,0.000000,-129.118137
4,6,12,0.000000,-127.075232
4,6,14,0.000000,-128.327054
4,6,16,0.000000,-127.083987
4,6,18,0.000000,-126.268986
4,6,20,0.000000,-143.761683
4,6,22,0.000000,-125.218125
4,6,24,0.000000,-128.152594
4,6,26,0.000000,-133.708019
4,6,28,0.000000,-124.244008
4,6,30,0.000000,-125.851405
4,6,32,0.000000,-130.428053
4,6,34,0.000000,-131.909568
4,6,36,0.000000,-121.321373
4,6,38,0.000000,-133.692243
4,6,40,0.000000,-129.167103
4,6,42,0.000000,-124.031826
4,6,44,0.000000,-132.499900
4,6,46,0.000000,-125.449267
4,6,48,0.000000,-125.429750
4,6,50,0.000000,-130.066248
4,6,52,0.000000,-126.816221
4,6,54,0.000000,-122.014645
4,6,56,0.000000,-128.666526
4,6,58,0.000000,-128.860416
4,7,0,0.000000,-125.748893
4,7,2,0.000000,-128.246803
4,7,4,0.000000,-144.604452
4,7,6,0.000000,-131.243612
4,7,8,0.000000,-125.442163
4,7,10,0.000000,-131.270821
4,7,12,0.000000,-136.053939
4,7,14,0.000000,-132.563509
4,7,16,0.000000,-127.456976
4,7,18,0.000000,-125.128904
4,7,20,0.000000,-132.402398
4,7,22,0.000000,-127.520696
4,7,24,0.000000,-121.671514
4,7,26,0.000000,-122.772355
4,7,28,0.000000,-126.816284
4,7,30,0.000000,-129.783651
4,7,32,0.000000,-128.208839
4,7,34,0.000000,-129.506526
4,7,36,0.000000,-127.962567
4,7,38,0.000000,-139.111543
4,7,40,0.000000,-127.367987
4,7,42,0.000000,-128.668779
4,7,44,0.000000,-142.945100
4,7,46,0.000000,-124.672081
4,7,48,0.000000,-138.347456
4,7,50,0.000000,-122.001026
4,7,52,0.000000,-124.148929
4,7,54,0.000000,-133.684199
4,7,56,0.000000,-131.517036
4,7,58,0.000000,-138.333998
4,8,0,0.000000,-133.883968
4,8,2,0.000000,-129.128428
4,8,4,0.000000,-124.993092
4,8,6,0.000000,-121.864881
4,8,8,0.000000,-127.673901
4,8,10,0.000000,-131.136581
4,8,12,0.000000,-126.298731
4,8,14,0.000000,-125.885972
4,8,16,0.000000,-118.365665
4,8,18,0.000000,-122.341646
4,8,20,0.000000,-136.314906
4,8,22,0.000000,-122.575485
4,8,24,0.000000,-136.858131
4,8,26,0.000000,-147.266321
4,8,28,0.000000,-121.926121
4,8,30,0.000000,-124.750514
4,8,32,0.000000,-121.049781
4,8,34,0.000000,-127.652817
4,8,36,0.000000,-119.445792
4,8,38,0.000000,-120.690235
4,8,40,0.000000,-124.365863
4,8,42,0.000000,-118.022870
4,8,44,0.000000,-130.653105
4,8,46,0.000000,-131.749288
4,8,48,0.000000,-133.838968
4,8,50,0.000000,-119.057879
4,8,52,0.000000,-121.930722
4,8,54,0.000000,-119.845369
4,8,56,0.000000,-138.216326
4,8,58,0.000000,-133.489684
4,9,0,0.000000,-129.967439
4,9,2,0.000000,-129.769864
4,9,4,0.000000,-140.404847
4,9,6,0.000000,-125.615888
4,9,8,0.000000,-124.498436
4,9,10,0.000000,-127.042042
4,9,12,0.000000,-134.665073
4,9,14,0.000000,-120.019946
4,9,16,0.000000,-134.327082
4,9,18,0.000000,-127.149708
4,9,20,0.000000,-122.504119
4,9,22,0.000000,-129.143992
4,9,24,0.000000,-140.424910
4,9,26,0.000000,-135.104863
4,9,28,0.000000,-128.622479
4,9,30,0.000000,-129.657883
4,9,32,0.000000,-129.648514
4,9,34,0.000000,-128.987090
4,9,36,0.000000,-130.310649
4,9,38,0.000000,-130.805185
4,9,40,0.000000,-123.898352
4,9,42,0.000000,-130.466805
4,9,44,0.000000,-126.806900
4,9,46,0.000000,-116.763163
4,9,48,0.000000,-119.607595
4,9,50,0.000000,-125.717004
4,9,52,0.000000,-123.585871
4,9,54,0.000000,-138.305551
4,9,56,0.000000,-127.462832
4,9,58,0.000000,-128.482056
4,10,0,0.000000,-135.634330
4,10,2,0.000000,-141.833565
4,10,4,0.000000,-128.842349
4,10,6,0.000000,-137.222965
4,10,8,0.000000,-124.068996
4,10,10,0.000000,-122.677346
4,10,12,0.000000,-122.465757
4,10,14,0.000000,-122.165651
4,10,16,0.000000,-126.598239
4,10,18,0.000000,-125.075167
4,10,20,0.000000,-120.959256
4,10,22,0.000000,-129.582849
4,10,24,0.000000,-118.505432
4,10,26,0.000000,-130.179663
4,10,28,0.000000,-137.611349
4,10,30,0.000000,-128.835220
4,10,32,0.000000,-120.147534
4,10,34,0.000000,-125.398559
4,10,36,0.000000,-136.538230
4,10,38,0.000000,-122.442721
4,10,40,0.000000,-134.969951
4,10,42,0.000000,-122.332304
4,10,44,0.000000,-132.742623
4,10,46,0.000000,-139.634145
4,10,48,0.000000,-123.652727
4,10,50,0.000000,-126.168036
4,10,52,0.000000,-127.823915
4,10,54,0.000000,-122.922518
4,10,56,0.000000,-141.063583
4,10,58,0.000000,-131.997605
4,11,0,0.000000,-128.801677
4,11,2,0.000000,-136.035951
4,11,4,0.000000,-122.638877
4,11,6,0.000000,-125.593465
4,11,8,0.000000,-126.654781
4,11,10,0.000000,-124.468239
4,11,12,0.000000,-125.504507
4,11,14,0.000000,-128.137194
4,11,16,0.000000,-125.877034
4,11,18,0.000000,-120.265271
4,11,20,0.000000,-131.446877
4,11,22,0.000000,-129.208182
4,11,24,0.000000,-126.705797
4,11,26,0.000000,-127.758016
4,11,28,0.000000,-127.959294
4,11,30,0.000000,-125.924261
4,11,32,0.000000,-134.240610
4,11,34,0.000000,-128.675001
4,11,36,0.000000,-126.124198
4,11,38,0.000000,-128.084351
4,11,40,0.000000,-141.698739
4,11,42,0.000000,-122.582936
4,11,44,0.000000,-121.118337
4,11,46,0.000000,-135.569155
4,11,48,0.000000,-124.120133
4,11,50,0.000000,-122.053710
4,11,52,0.000000,-120.533108
4,11,54,0.000000,-128.849823
4,11,56,0.000000,-126.146914
4,11,58,0.000000,-124.588754
4,12,0,0.000000,-120.986003
4,12,2,0.000000,-124.722242
4,12,4,0.000000,-131.296720
4,12,6,0.000000,-131.959743
4,12,8,0.000000,-132.364979
4,12,10,0.000000,-123.313928
4,12,12,0.000000,-129.798556
4,12,14,0.000000,-142.986179
4,12,16,0.000000,-131.169339
4,12,18,0.000000,-128.076274
4,12,20,0.000000,-132.432448
4,12,22,0.000000,-127.343846
4,12,24,0.000000,-127.361901
4,12,26,0.000000,-133.178149
4,12,28,0.000000,-137.641927
4,12,30,0.000000,-136.849629
4,12,32,0.000000,-124.689694
4,12,34,0.000000,-129.989526
4,12,36,0.000000,-124.206622
4,12,38,0.000000,-126.594427
4,12,40,0.000000,-131.249647
4,12,42,0.000000,-130.669369
4,12,44,0.000000,-134.727021
4,12,46,0.000000,-144.725921
4,12,48,0.000000,-126.231512
4,12,50,0.000000,-121.962417
4,12,52,0.000000,-127.224998
4,12,54,0.000000,-124.416541
4,12,56,0.000000,-128.199046
4,12,58,0.000000,-144.223933
4,13,0,0.000000,-130.852924
4,13,2,0.000000,-125.639472
4,13,4,0.000000,-121.629293
4,13,6,0.000000,-122.058759
4,13,8,0.000000,-134.112756
4,13,10,0.000000,-126.706083
4,13,12,0.000000,-132.138690
4,13,14,0.000000,-121.333595
4,13,16,0.000000,-117.039073
4,13,18,0.000000,-130.505149
4,13,20,0.000000,-129.328679
4,13,22,0.000000,-133.964625
4,13,24,0.000000,-123.765243
4,13,26,0.000000,-124.818166
4,13,28,0.000000,-139.418627
4,13,30,0.000000,-135.571649
4,13,32,0.000000,-126.918848
4,13,34,0.000000,-127.648786
4,13,36,0.000000,-133.141934
4,13,38,0.000000,-123.995438
4,13,40,0.000000,-128.069610
4,13,42,0.000000,-129.957659
4,13,44,0.000000,-128.927110
4,13,46,0.000000,-134.133239
4,13,48,0.000000,-123.230757
4,13,50,0.000000,-125.543340
4,13,52,0.000000,-139.988755
4,13,54,0.000000,-126.121978
4,13,56,0.000000,-128.003967
4,13,58,0.000000,-131.181142
4,14,0,0.000000,-127.452199
4,14,2,0.000000,-127.457975
4,14,4,0.000000,-132.814957
4,14,6,0.000000,-131.664192
4,14,8,0.000000,-125.678831
4,14,10,0.000000,-125.219052
4,14,12,0.000000,-135.300206
4,14,14,0.000000,-131.765103
4,14,16,0.000000,-125.932250
4,14,18,0.000000,-127.417850
4,14,20,0.000000,-130.381711
4,14,22,0.000000,-138.814823
4,14,24,0.000000,-130.361276
4,14,26,0.000000,-126.509864
4,14,28,0.000000,-133.351702
4,14,30,0.000000,-129.783777
4,14,32,0.000000,-123.777987
4,14,34,0.000000,-127.968728
4,14,36,0.000000,-130.637785
4,14,38,0.000000,-125.453906
4,14,40,0.000000,-129.515729
4,14,42,0.000000,-120.468566
4,14,44,0.000000,-133.726520
4,14,46,0.000000,-126.571376
4,14,48,0.000000,-122.671877
4,14,50,0.000000,-124.916658
4,14,52,0.000000,-137.600895
4,14,54,0.000000,-126.953093
4,14,56,0.000000,-126.157832
4,14,58,0.000000,-121.363648
4,15,0,0.000000,-127.426734
4,15,2,0.000000,-163.249166
4,15,4,0.000000,-124.341816
4,15,6,0.000000,-131.936372
4,15,8,0.000000,-133.166877
4,15,10,0.000000,-134.064461
4,15,12,0.000000,-123.976831
4,15,14,0.000000,-130.094243
4,15,16,0.000000,-124.495706
4,15,18,0.000000,-129.854756
4,15,20,0.000000,-126.697639
4,15,22,0.000000,-125.376155
4,15,24,0.000000,-126.108825
4,15,26,0.000000,-137.071647
4,15,28,0.000000,-128.658588
4,15,30,0.000000,-122.102637
4,15,32,0.000000,-134.982433
4,15,34,0.000000,-126.297112
4,15,36,0.000000,-122.676825
4,15,38,0.000000,-123.072804
4,15,40,0.000000,-136.100385
4,15,42,0.000000,-131.629636
4,15,44,0.000000,-128.774363
4,15,46,0.000000,-121.542898
4,15,48,0.000000,-120.518268
4,15,50,0.000000,-131.393127
4,15,52,0.000000,-118.825815
4,15,54,0.000000,-139.205002
4,15,56,0.000000,-130.752752
4,15,58,0.000000,-129.865340
4,16,0,0.000000,-124.448290
4,16,2,0.000000,-131.570426
4,16,4,0.000000,-121.302107
4,16,6,0.000000,-126.508274
4,16,8,0.000000,-130.045941
4,16,10,0.000000,-126.033337
4,16,12,0.000000,-120.994657
4,16,14,0.000000,-131.083896
4,16,16,0.000000,-128.392820
4,16,18,0.000000,-136.871053
4,16,20,0.000000,-129.246125
4,16,22,0.000000,-121.759895
4,16,24,0.000000,-123.618727
4,16,26,0.000000,-127.704667
4,16,28,0.000000,-141.788406
4,16,30,0.000000,-123.673800
4,16,32,0.000000,-128.643387
4,16,34,0.000000,-131.503098
4,16,36,0.000000,-135.971694
4,16,38,0.000000,-119.966071
4,16,40,0.000000,-120.145528
4,16,42,0.000000,-126.303497
4,16,44,0.000000,-124.797323
4,16,46,0.000000,-118.965915
4,16,48,0.000000,-121.765425
4,16,50,0.000000,-120.283792
4,16,52,0.000000,-129.771651
4,16,54,0.000000,-126.822368
4,16,56,0.000000,-122.099504
4,16,58,0.000000,-121.179134
4,17,0,0.000000,-123.203599
4,17,2,0.000000,-129.384059
4,17,4,0.000000,-132.828949
4,17,6,0.000000,-117.125637
4,17,8,0.000000,-132.017124
4,17,10,0.000000,-123.803821
4,17,12,0.000000,-126.808275
4,17,14,0.000000,-128.664118
4,17,16,0.000000,-128.255204
4,17,18,0.000000,-131.982758
4,17,20,0.000000,-124.713798
4,17,22,0.000000,-128.485579
4,17,24,0.000000,-120.463123
4,17,26,0.000000,-129.748384
4,17,28,0.000000,-120.335450
4,17,30,0.000000,-127.558535
4,17,32,0.000000,-125.009385
4,17,34,0.000000,-127.188814
4,17,36,0.000000,-126.611452
4,17,38,0.000000,-129.509437
4,17,40,0.000000,-121.850477
4,17,42,0.000000,-124.424838
4,17,44,0.000000,-126.737147
4,17,46,0.000000,-125.382221
4,17,48,0.000000,-122.535576
4,17,50,0.000000,-127.921507
4,17,52,0.000000,-124.535667
4,17,54,0.000000,-128.083629
4,17,56,0.000000,-137.580478
4,17,58,0.000000,-122.409183
4,18,0,0.000000,-139.051793
4,18,2,0.000000,-131.155590
4,18,4,0.000000,-127.128835
4,18,6,0.000000,-122.688845
4,18,8,0.000000,-135.934819
4,18,10,0.000000,-135.513004
4,18,12,0.000000,-125.124293
4,18,14,0.000000,-129.280292
4,18,16,0.000000,-123.714366
4,18,18,0.000000,-132.397258
4,18,20,0.000000,-133.476228
4,18,22,0.000000,-123.014075
4,18,24,0.000000,-126.081113
4,18,26,0.000000,-128.142317
4,18,28,0.000000,-124.779529
4,18,30,0.000000,-120.208569
4,18,32,0.000000,-116.774318
4,18,34,0.000000,-126.142159
4,18,36,0.000000,-119.791307
4,18,38,0.000000,-127.680443
4,18,40,0.000000,-115.408571
4,18,42,0.000000,-133.571921
4,18,44,0.000000,-123.583637
4,18,46,0.000000,-119.443801
4,18,48,0.000000,-122.878037
4,18,50,0.000000,-123.423377
4,18,52,0.000000,-119.779737
4,18,54,0.000000,-132.054720
4,18,56,0.000000,-129.631095
4,18,58,0.000000,-146.996506
4,19,0,0.000000,-134.645038
4,19,2,0.000000,-126.481429
4,19,4,0.000000,-132.086162
4,19,6,0.000000,-134.542839
4,19,8,0.000000,-137.567996
4,19,10,0.000000,-128.487028
4,19,12,0.000000,-123.838300
4,19,14,0.000000,-131.047427
4,19,16,0.000000,-131.287633
4,19,18,0.000000,-127.875848
4,19,20,0.000000,-128.590767
4,19,22,0.000000,-119.560891
4,19,24,0.000000,-131.451695
4,19,26,0.000000,-135.969666
4,19,28,0.000000,-135.434402
4,19,30,0.000000,-120.937368
4,19,32,0.000000,-122.563290
4,19,34,0.000000,-123.827899
4,19,36,0.000000,-127.919378
4,19,38,0.000000,-134.291822
4,19,40,0.000000,-128.716404
4,19,42,0.000000,-127.668640
4,19,44,0.000000,-129.276692
4,19,46,0.000000,-135.707503
4,19,48,0.000000,-130.690055
4,19,50,0.000000,-135.178364
4,19,52,0.000000,-128.141294
4,19,54,0.000000,-123.012674
4,19,56,0.000000,-122.768153
4,19,58,0.000000,-124.773161
4,20,0,0.000000,-129.596586
4,20,2,0.000000,-131.467151
4,20,4,0.000000,-123.901156
4,20,6,0.000000,-132.337483
4,20,8,0.000000,-131.616447
4,20,10,0.000000,-122.717180
4,20,12,0.000000,-125.916347
4,20,14,0.000000,-127.771849
4,20,16,0.000000,-128.482923
4,20,18,0.000000,-123.824655
4,20,20,0.000000,-121.685621
4,20,22,0.000000,-134.522898
4,20,24,0.000000,-123.609283
4,20,26,0.000000,-130.205764
4,20,28,0.000000,-138.991327
4,20,30,0.000000,-127.399557
4,20,32,0.000000,-129.668629
4,20,34,0.000000,-124.795841
4,20,36,0.000000,-120.456536
4,20,38,0.000000,-129.652089
4,20,40,0.000000,-126.884630
4,20,42,0.000000,-124.509562
4,20,44,0.000000,-119.695901
4,20,46,0.000000,-122.371629
4,20,48,0.000000,-134.560780
4,20,50,0.000000,-136.529395
4,20,52,0.000000,-120.918421
4,20,54,0.000000,-130.651219
4,20,56,0.000000,-125.387973
4,20,58,0.000000,-125.494790
4,21,0,0.000000,-126.098818
4,21,2,0.000000,-125.210648
4,21,4,0.000000,-131.972302
4,21,6,0.000000,-135.068698
4,21,8,0.000000,-129.594973
4,21,10,0.000000,-125.024697
4,21,12,0.000000,-120.945680
4,21,14,0.000000,-125.908292
4,21,16,0.000000,-121.357611
4,21,18,0.000000,-122.072298
4,21,20,0.000000,-131.245990
4,21,22,0.000000,-122.022768
4,21,24,0.000000,-130.911313
4,21,26,0.000000,-119.845943
4,21,28,0.000000,-136.601413
4,21,30,0.000000,-129.781572
4,21,32,0.000000,-120.172948
4,21,34,0.000000,-120.115200
4,21,36,0.000000,-125.591802
4,21,38,0.000000,-130.580481
4,21,40,0.000000,-117.679743
4,21,42,0.000000,-138.891105
4,21,44,0.000000,-127.288344
4,21,46,0.000000,-147.640028
4,21,48,0.000000,-134.397204
4,21,50,0.000000,-121.985810
4,21,52,0.000000,-130.992750
4,21,54,0.000000,-132.660694
4,21,56,0.000000,-126.178598
4,21,58,0.000000,-131.224049
4,22,0,0.000000,-149.942098
4,22,2,0.000000,-132.304020
4,22,4,0.000000,-126.434791
4,22,6,0.000000,-124.235562
4,22,8,0.000000,-123.496517
4,22,10,0.000000,-124.020492
4,22,12,0.000000,-125.450610
4,22,14,0.000000,-122.593516
4,22,16,0.000000,-121.089823
4,22,18,0.000000,-120.772565
4,22,20,0.000000,-123.633669
4,22,22,0.000000,-136.018983
4,22,24,0.000000,-134.481983
4,22,26,0.000000,-130.966637
4,22,28,0.000000,-127.418242
4,22,30,0.000000,-128.633874
4,22,32,0.000000,-123.982839
4,22,34,0.000000,-141.552702
4,22,36,0.000000,-121.497599
4,22,38,0.000000,-127.396226
4,22,40,0.000000,-134.974985
4,22,42,0.000000,-134.896448
4,22,44,0.000000,-131.265912
4,22,46,0.000000,-122.328766
4,22,48,0.000000,-126.200225
4,22,50,0.000000,-130.103072
4,22,52,0.000000,-129.081122
4,22,54,0.000000,-118.888235
4,22,56,0.000000,-129.886364
4,22,58,0.000000,-127.093139
4,23,0,0.000000,-124.038299
4,23,2,0.000000,-124.590116
4,23,4,0.000000,-128.699699
4,23,6,0.000000,-140.306953
4,23,8,0.000000,-124.908169
4,23,10,0.000000,-132.062264
4,23,12,0.000000,-126.595380
4,23,14,0.000000,-131.127260
4,23,16,0.000000,-128.481164
4,23,18,0.000000,-129.489275
4,23,20,0.000000,-147.051590
4,23,22,0.000000,-122.425423
4,23,24,0.000000,-129.527675
4,23,26,0.000000,-125.556498
4,23,28,0.000000,-136.699827
4,23,30,0.000000,-125.802242
4,23,32,0.000000,-122.885668
4,23,34,0.000000,-123.502837
4,23,36,0.000000,-126.536992
4,23,38,0.000000,-124.882157
4,23,40,0.000000,-127.527976
4,23,42,0.000000,-121.320569
4,23,44,0.000000,-125.708883
4,23,46,0.000000,-132.211680
4,23,48,0.000000,-118.946245
4,23,50,0.000000,-138.705683
4,23,52,0.000000,-128.801143
4,23,54,0.000000,-126.144811
4,23,56,0.000000,-128.250861
4,23,58,0.000000,-121.662466
4,24,0,0.000000,-132.941209
4,24,2,0.000000,-124.951270
4,24,4,0.000000,-135.268333
4,24,6,0.000000,-128.387036
4,24,8,0.000000,-138.930980
4,24,10,0.000000,-122.544300
4,24,12,0.000000,-139.406417
4,24,14,0.000000,-120.028365
4,24,16,0.000000,-127.186119
4,24,18,0.000000,-128.942799
4,24,20,0.000000,-132.571620
4,24,22,0.000000,-127.855423
4,24,24,0.000000,-128.167939
4,24,26,0.000000,-124.673015
4,24,28,0.000000,-133.847510
4,24,30,0.000000,-131.519858
4,24,32,0.000000,-127.139467
4,24,34,0.000000,-124.396644
4,24,36,0.000000,-132.493972
4,24,38,0.000000,-129.549662
4,24,40,0.000000,-132.228155
4,24,42,0.000000,-126.976208
4,24,44,0.000000,-131.892482
4,24,46,0.000000,-121.751228
4,24,48,0.000000,-127.913909
4,24,50,0.000000,-125.475615
4,24,52,0.000000,-128.135392
4,24,54,0.000000,-120.945427
4,24,56,0.000000,-125.406788
4,24,58,0.000000,-130.652225
4,25,0,0.000000,-129.926680
4,25,2,0.000000,-124.673668
4,25,4,0.000000,-128.704663
4,25,6,0.000000,-127.128679
4,25,8,0.000000,-132.149594
4,25,10,0.000000,-132.208208
4,25,12,0.000000,-122.696984
4,25,14,0.000000,-120.954503
4,25,16,0.000000,-122.791300
4,25,18,0.000000,-126.607387
4,25,20,0.000000,-128.030935
4,25,22,0.000000,-124.886808
4,25,24,0.000000,-128.972767
4,25,26,0.000000,-129.667022
4,25,28,0.000000,-125.547368
4,25,30,0.000000,-122.704883
4,25,32,0.000000,-127.974760
4,25,34,0.000000,-125.861226
4,25,36,0.000000,-129.075378
4,25,38,0.000000,-128.038549
4,25,40,0.000000,-124.394531
4,25,42,0.000000,-130.439739
4,25,44,0.000000,-118.694307
4,25,46,0.000000,-133.484889
4,25,48,0.000000,-125.631534
4,25,50,0.000000,-126.843946
4,25,52,0.000000,-128.215877
4,25,54,0.000000,-128.885748
4,25,56,0.000000,-135.462671
4,25,58,0.000000,-134.501001
4,26,0,0.000000,-122.216166
4,26,2,0.000000,-129.726850
4,26,4,0.000000,-143.550645
4,26,6,0.000000,-126.228597
4,26,8,0.000000,-123.603567
4,26,10,0.000000,-127.486007
4,26,12,0.000000,-123.394249
4,26,14,0.000000,-119.968898
4,26,16,0.000000,-135.483678
4,26,18,0.000000,-129.072603
4,26,20,0.000000,-121.630774
4,26,22,0.000000,-127.808691
4,26,24,0.000000,-133.276214
4,26,26,0.000000,-131.180545
4,26,28,0.000000,-136.112066
4,26,30,0.000000,-127.683594
4,26,32,0.000000,-127.163829
4,26,34,0.000000,-130.393807
4,26,36,0.000000,-126.822014
4,26,38,0.000000,-124.505409
4,26,40,0.000000,-125.092022
4,26,42,0.000000,-123.979257
4,26,44,0.000000,-137.071199
4,26,46,0.000000,-125.859660
4,26,48,0.000000,-126.156172
4,26,50,0.000000,-128.918686
4,26,52,0.000000,-124.855564
4,26,54,0.000000,-124.760588
4,26,56,0.000000,-125.326051
4,26,58,0.000000,-120.508955
4,27,0,0.000000,-125.001883
4,27,2,0.000000,-121.160572
4,27,4,0.000000,-139.274547
4,27,6,0.000000,-128.300076
4,27,8,0.000000,-125.485395
4,27,10,0.000000,-132.477831
4,27,12,0.000000,-127.021460
4,27,14,0.000000,-131.387152
4,27,16,0.000000,-133.362316
4,27,18,0.000000,-126.487700
4,27,20,0.000000,-127.685439
4,27,22,0.000000,-127.846584
