hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-111.293802
6,0,2,0.000000,-110.979019
6,0,4,0.000000,-108.995610
6,0,6,0.000000,-109.233239
6,0,8,0.000000,-110.163699
6,0,10,0.000000,-106.704856
6,0,12,0.000000,-108.324908
6,0,14,0.000000,-109.698733
6,0,16,0.000000,-108.974558
6,0,18,0.000000,-110.517712
6,0,20,0.000000,-109.252457
6,0,22,0.000000,-106.902524
6,0,24,0.000000,-111.027259
6,0,26,0.000000,-108.676700
6,0,28,0.000000,-108.567160
6,0,30,0.000000,-112.377251
6,0,32,0.000000,-109.452602
6,0,34,0.000000,-111.583150
6,0,36,0.000000,-109.568926
6,0,38,0.000000,-110.599721
6,0,40,0.000000,-109.139612
6,0,42,0.000000,-111.540464
6,0,44,0.000000,-109.490789
6,0,46,0.000000,-110.948592
6,0,48,0.000000,-106.787876
6,0,50,0.000000,-111.492146
6,0,52,0.000000,-109.389224
6,0,54,0.000000,-109.992394
6,0,56,0.000000,-109.444979
6,0,58,0.000000,-109.212085
6,1,0,0.000000,-110.022461
6,1,2,0.000000,-109.479760
6,1,4,0.000000,-110.523247
6,1,6,0.000000,-107.232945
6,1,8,0.000000,-111.430949
6,1,10,0.000000,-110.103968
6,1,12,0.000000,-108.080410
6,1,14,0.000000,-112.443234
6,1,16,0.000000,-111.080029
6,1,18,0.000000,-109.027411
6,1,20,0.000000,-110.047505
6,1,22,0.000000,-108.363331
6,1,24,0.000000,-107.562144
6,1,26,0.000000,-110.900260
6,1,28,0.000000,-109.779504
6,1,30,0.000000,-109.397078
6,1,32,0.000000,-108.395941
6,1,34,0.000000,-110.196694
6,1,36,0.000000,-110.181991
6,1,38,0.000000,-111.046773
6,1,40,0.000000,-111.079589
6,1,42,0.000000,-106.808471
6,1,44,0.000000,-109.488921
6,1,46,0.000000,-111.690777
6,1,48,0.000000,-109.445804
6,1,50,0.000000,-110.532653
6,1,52,0.000000,-110.038557
6,1,54,0.000000,-110.034967
6,1,56,0.000000,-110.655776
6,1,58,0.000000,-108.198227
6,2,0,0.000000,-110.433736
6,2,2,0.000000,-111.177140
6,2,4,0.000000,-111.061205
6,2,6,0.000000,-110.443318
6,2,8,0.000000,-108.781206
6,2,10,0.000000,-109.023439
6,2,12,0.000000,-110.738723
6,2,14,0.000000,-107.886747
6,2,16,0.000000,-109.758738
6,2,18,0.000000,-109.602227
6,2,20,0.000000,-108.421736
6,2,22,0.000000,-109.069202
6,2,24,0.000000,-110.691702
6,2,26,0.000000,-110.116920
6,2,28,0.000000,-111.027234
6,2,30,0.000000,-111.459331
6,2,32,0.000000,-109.602868
6,2,34,0.000000,-110.422536
6,2,36,0.000000,-111.408773
6,2,38,0.000000,-109.583240
6,2,40,0.000000,-110.716744
6,2,42,0.000000,-109.603130
6,2,44,0.000000,-109.971621
6,2,46,0.000000,-109.235481
6,2,48,0.000000,-110.084807
6,2,50,0.000000,-109.531103
6,2,52,0.000000,-109.603256
6,2,54,0.000000,-109.735870
6,2,56,0.000000,-111.165066
6,2,58,0.000000,-109.267563
6,3,0,0.000000,-110.575111
6,3,2,0.000000,-112.183105
6,3,4,0.000000,-111.304899
6,3,6,0.000000,-110.661049
6,3,8,0.000000,-108.829702
6,3,10,0.000000,-107.412199
6,3,12,0.000000,-109.903206
6,3,14,0.000000,-109.285016
6,3,16,0.000000,-110.304917
6,3,18,0.000000,-108.762849
6,3,20,0.000000,-109.976498
6,3,22,0.000000,-108.163086
6,3,24,0.000000,-108.605574
6,3,26,0.000000,-110.104167
6,3,28,0.000000,-109.393450
6,3,30,0.000000,-109.763125
6,3,32,0.000000,-108.910265
6,3,34,0.000000,-112.144951
6,3,36,0.000000,-111.084890
6,3,38,0.000000,-110.513936
6,3,40,0.000000,-112.391016
6,3,42,0.000000,-110.900444
6,3,44,0.000000,-109.327539
6,3,46,0.000000,-109.408366
6,3,48,0.000000,-109.693269
6,3,50,0.000000,-107.671282
6,3,52,0.000000,-108.642620
6,3,54,0.000000,-108.352341
6,3,56,0.000000,-108.699222
6,3,58,0.000000,-109.861561
6,4,0,0.000000,-108.968043
6,4,2,0.000000,-110.158526
6,4,4,0.000000,-110.970091
6,4,6,0.000000,-108.478640
6,4,8,0.000000,-110.818666
6,4,10,0.000000,-110.282442
6,4,12,0.000000,-109.569155
6,4,14,0.000000,-110.105420
6,4,16,0.000000,-108.390305
6,4,18,0.000000,-112.259230
6,4,20,0.000000,-107.625325
6,4,22,0.000000,-111.481897
6,4,24,0.000000,-111.443960
6,4,26,0.000000,-109.415928
6,4,28,0.000000,-110.144432
6,4,30,0.000000,-110.918699
6,4,32,0.000000,-106.675707
6,4,34,0.000000,-110.295638
6,4,36,0.000000,-109.268659
6,4,38,0.000000,-111.942048
6,4,40,0.000000,-109.349310
6,4,42,0.000000,-110.243461
6,4,44,0.000000,-107.603110
6,4,46,0.000000,-112.739051
6,4,48,0.000000,-109.323630
6,4,50,0.000000,-109.871889
6,4,52,0.000000,-112.291938
6,4,54,0.000000,-111.561750
6,4,56,0.000000,-108.715424
6,4,58,0.000000,-109.662282
6,5,0,0.000000,-108.624087
6,5,2,0.000000,-111.132797
6,5,4,0.000000,-111.856686
6,5,6,0.000000,-110.076651
6,5,8,0.000000,-108.895586
6,5,10,0.000000,-111.232116
6,5,12,0.000000,-111.270730
6,5,14,0.000000,-109.356144
6,5,16,0.000000,-105.192082
6,5,18,0.000000,-110.042615
6,5,20,0.000000,-109.453142
6,5,22,0.000000,-106.801062
6,5,24,0.000000,-109.409621
6,5,26,0.000000,-107.297235
6,5,28,0.000000,-108.895623
6,5,30,0.000000,-109.178374
6,5,32,0.000000,-107.706277
6,5,34,0.000000,-112.191847
6,5,36,0.000000,-110.736970
6,5,38,0.000000,-108.491687
6,5,40,0.000000,-111.503177
6,5,42,0.000000,-109.546198
6,5,44,0.000000,-111.930913
6,5,46,0.000000,-108.525141
6,5,48,0.000000,-109.160399
6,5,50,0.000000,-109.959935
6,5,52,0.000000,-110.864490
6,5,54,0.000000,-107.978052
6,5,56,0.000000,-110.670060
6,5,58,0.000000,-110.378208
6,6,0,0.000000,-107.044062
6,6,2,0.000000,-109.096385
6,6,4,0.000000,-109.931540
6,6,6,0.000000,-109.406627
6,6,8,0.000000,-109.367162
6,6,10,0.000000,-110.676409
6,6,12,0.000000,-107.928228
6,6,14,0.000000,-109.472028
6,6,16,0.000000,-108.530110
6,6,18,0.000000,-112.164777
6,6,20,0.000000,-110.184177
6,6,22,0.000000,-109.160116
6,6,24,0.000000,-109.510987
6,6,26,0.000000,-110.261118
6,6,28,0.000000,-106.738222
6,6,30,0.000000,-109.745221
6,6,32,0.000000,-110.909059
6,6,34,0.000000,-110.526733
6,6,36,0.000000,-111.801857
6,6,38,0.000000,-109.998382
6,6,40,0.000000,-109.490760
6,6,42,0.000000,-107.540406
6,6,44,0.000000,-108.197276
6,6,46,0.000000,-107.159334
6,6,48,0.000000,-110.612871
6,6,50,0.000000,-109.080539
6,6,52,0.000000,-110.583572
6,6,54,0.000000,-109.172175
6,6,56,0.000000,-106.736519
6,6,58,0.000000,-110.647835
6,7,0,0.000000,-110.578616
6,7,2,0.000000,-112.040916
6,7,4,0.000000,-109.554374
6,7,6,0.000000,-109.203305
6,7,8,0.000000,-109.023248
6,7,10,0.000000,-109.840366
6,7,12,0.000000,-109.083550
6,7,14,0.000000,-109.990607
6,7,16,0.000000,-109.473624
6,7,18,0.000000,-110.106048
6,7,20,0.000000,-109.211151
6,7,22,0.000000,-107.959798
6,7,24,0.000000,-107.962995
6,7,26,0.000000,-110.552651
6,7,28,0.000000,-108.505459
6,7,30,0.000000,-111.714850
6,7,32,0.000000,-111.219751
6,7,34,0.000000,-111.812460
6,7,36,0.000000,-109.414050
6,7,38,0.000000,-108.599434
6,7,40,0.000000,-105.756818
6,7,42,0.000000,-111.199960
6,7,44,0.000000,-109.849620
6,7,46,0.000000,-108.870614
6,7,48,0.000000,-110.786948
6,7,50,0.000000,-109.021101
6,7,52,0.000000,-110.587137
6,7,54,0.000000,-110.439802
6,7,56,0.000000,-108.908318
6,7,58,0.000000,-111.419499
6,8,0,0.000000,-109.826681
6,8,2,0.000000,-111.587890
6,8,4,0.000000,-109.202712
6,8,6,0.000000,-110.918367
6,8,8,0.000000,-110.047420
6,8,10,0.000000,-109.923549
6,8,12,0.000000,-109.823749
6,8,14,0.000000,-111.772954
6,8,16,0.000000,-110.124210
6,8,18,0.000000,-110.945316
6,8,20,0.000000,-109.761482
6,8,22,0.000000,-110.135386
6,8,24,0.000000,-109.090905
6,8,26,0.000000,-108.457349
6,8,28,0.000000,-108.443355
6,8,30,0.000000,-108.196317
6,8,32,0.000000,-110.572425
6,8,34,0.000000,-111.578732
6,8,36,0.000000,-110.520460
6,8,38,0.000000,-111.276504
6,8,40,0.000000,-109.730875
6,8,42,0.000000,-109.971923
6,8,44,0.000000,-108.131814
6,8,46,0.000000,-108.669545
6,8,48,0.000000,-109.100932
6,8,50,0.000000,-110.323714
6,8,52,0.000000,-110.130424
6,8,54,0.000000,-112.063038
6,8,56,0.000000,-109.776154
6,8,58,0.000000,-109.310390
6,9,0,0.000000,-110.009306
6,9,2,0.000000,-110.414546
6,9,4,0.000000,-108.650069
6,9,6,0.000000,-110.587367
6,9,8,0.000000,-110.285144
6,9,10,0.000000,-110.167783
6,9,12,0.000000,-109.657933
6,9,14,0.000000,-111.925623
6,9,16,0.000000,-107.962294
6,9,18,0.000000,-108.344717
6,9,20,0.000000,-108.953020
6,9,22,0.000000,-110.358780
6,9,24,0.000000,-110.967521
6,9,26,0.000000,-111.036915
6,9,28,0.000000,-110.186432
6,9,30,0.000000,-109.700730
6,9,32,0.000000,-109.025509
6,9,34,0.000000,-109.497458
6,9,36,0.000000,-111.068560
6,9,38,0.000000,-107.605142
6,9,40,0.000000,-108.263090
6,9,42,0.000000,-108.943421
6,9,44,0.000000,-110.504401
6,9,46,0.000000,-109.620872
6,9,48,0.000000,-110.010667
6,9,50,0.000000,-111.764518
6,9,52,0.000000,-111.995437
6,9,54,0.000000,-109.480022
6,9,56,0.000000,-109.868938
6,9,58,0.000000,-111.832452
6,10,0,0.000000,-109.548327
6,10,2,0.000000,-110.050429
6,10,4,0.000000,-110.001562
6,10,6,0.000000,-109.210318
6,10,8,0.000000,-109.968263
6,10,10,0.000000,-109.548261
6,10,12,0.000000,-108.290195
6,10,14,0.000000,-108.963478
6,10,16,0.000000,-107.781213
6,10,18,0.000000,-108.169387
6,10,20,0.000000,-109.455051
6,10,22,0.000000,-109.882016
6,10,24,0.000000,-110.865076
6,10,26,0.000000,-108.824461
6,10,28,0.000000,-109.526221
6,10,30,0.000000,-110.407236
6,10,32,0.000000,-109.275018
6,10,34,0.000000,-109.333016
6,10,36,0.000000,-108.363530
6,10,38,0.000000,-108.488655
6,10,40,0.000000,-108.557344
6,10,42,0.000000,-109.085510
6,10,44,0.000000,-110.220835
6,10,46,0.000000,-111.442080
6,10,48,0.000000,-110.706087
6,10,50,0.000000,-109.338707
6,10,52,0.000000,-106.797270
6,10,54,0.000000,-110.410850
6,10,56,0.000000,-109.538955
6,10,58,0.000000,-110.363129
6,11,0,0.000000,-109.979486
6,11,2,0.000000,-107.254101
6,11,4,0.000000,-110.951951
6,11,6,0.000000,-110.119355
6,11,8,0.000000,-109.638864
6,11,10,0.000000,-109.122081
6,11,12,0.000000,-108.425315
6,11,14,0.000000,-109.450688
6,11,16,0.000000,-110.139587
6,11,18,0.000000,-110.159589
6,11,20,0.000000,-108.913875
6,11,22,0.000000,-109.162366
6,11,24,0.000000,-111.870906
6,11,26,0.000000,-107.637218
6,11,28,0.000000,-109.601151
6,11,30,0.000000,-107.708863
6,11,32,0.000000,-108.819723
6,11,34,0.000000,-109.156299
6,11,36,0.000000,-110.718339
6,11,38,0.000000,-109.003925
6,11,40,0.000000,-111.381479
6,11,42,0.000000,-108.699997
6,11,44,0.000000,-109.030308
6,11,46,0.000000,-110.541010
6,11,48,0.000000,-111.415712
6,11,50,0.000000,-108.577932
6,11,52,0.000000,-109.159699
6,11,54,0.000000,-110.125415
6,11,56,0.000000,-112.394291
6,11,58,0.000000,-110.667950
6,12,0,0.000000,-111.264469
6,12,2,0.000000,-109.475191
6,12,4,0.000000,-109.541514
6,12,6,0.000000,-109.805858
6,12,8,0.000000,-108.597059
6,12,10,0.000000,-107.705134
6,12,12,0.000000,-110.807182
6,12,14,0.000000,-110.213462
6,12,16,0.000000,-108.818199
6,12,18,0.000000,-109.052158
6,12,20,0.000000,-111.200764
6,12,22,0.000000,-107.779453
6,12,24,0.000000,-110.194762
6,12,26,0.000000,-108.372333
6,12,28,0.000000,-110.318547
6,12,30,0.000000,-108.870903
6,12,32,0.000000,-111.659249
6,12,34,0.000000,-109.447774
6,12,36,0.000000,-110.297421
6,12,38,0.000000,-109.224536
6,12,40,0.000000,-108.536741
6,12,42,0.000000,-109.532451
6,12,44,0.000000,-108.187911
6,12,46,0.000000,-110.107492
6,12,48,0.000000,-111.506556
6,12,50,0.000000,-109.158667
6,12,52,0.000000,-108.514485
6,12,54,0.000000,-107.109505
6,12,56,0.000000,-108.629143
6,12,58,0.000000,-108.717900
6,13,0,0.000000,-110.315318
6,13,2,0.000000,-110.744410
6,13,4,0.000000,-109.008460
6,13,6,0.000000,-110.400446
6,13,8,0.000000,-109.453347
6,13,10,0.000000,-110.884373
6,13,12,0.000000,-110.075388
6,13,14,0.000000,-107.871727
6,13,16,0.000000,-106.919123
6,13,18,0.000000,-109.191198
6,13,20,0.000000,-110.687058
6,13,22,0.000000,-110.674918
6,13,24,0.000000,-109.224623
6,13,26,0.000000,-107.881268
6,13,28,0.000000,-110.233243
6,13,30,0.000000,-109.906110
6,13,32,0.000000,-109.688343
6,13,34,0.000000,-109.084917
6,13,36,0.000000,-108.765573
6,13,38,0.000000,-109.689780
6,13,40,0.000000,-109.899591
6,13,42,0.000000,-110.728129
6,13,44,0.000000,-110.393245
6,13,46,0.000000,-108.458892
6,13,48,0.000000,-111.117284
6,13,50,0.000000,-108.369328
6,13,52,0.000000,-110.971918
6,13,54,0.000000,-110.587265
6,13,56,0.000000,-108.546173
6,13,58,0.000000,-110.593902
6,14,0,0.000000,-109.983656
6,14,2,0.000000,-109.707931
6,14,4,0.000000,-109.456857
6,14,6,0.000000,-110.648046
6,14,8,0.000000,-110.721791
6,14,10,0.000000,-111.018775
6,14,12,0.000000,-110.813832
6,14,14,0.000000,-110.425334
6,14,16,0.000000,-110.124578
6,14,18,0.000000,-109.990566
6,14,20,0.000000,-109.762364
6,14,22,0.000000,-107.155347
6,14,24,0.000000,-108.834315
6,14,26,0.000000,-108.571190
6,14,28,0.000000,-109.452703
6,14,30,0.000000,-109.742363
6,14,32,0.000000,-107.827368
6,14,34,0.000000,-111.326554
6,14,36,0.000000,-109.587413
6,14,38,0.000000,-111.076806
6,14,40,0.000000,-111.198591
6,14,42,0.000000,-112.180104
6,14,44,0.000000,-109.900093
6,14,46,0.000000,-109.160204
6,14,48,0.000000,-111.014107
6,14,50,0.000000,-110.535421
6,14,52,0.000000,-110.641405
6,14,54,0.000000,-108.789150
6,14,56,0.000000,-112.471522
6,14,58,0.000000,-107.974195
6,15,0,0.000000,-110.085274
6,15,2,0.000000,-110.553869
6,15,4,0.000000,-108.726496
6,15,6,0.000000,-110.283806
6,15,8,0.000000,-109.637535
6,15,10,0.000000,-110.788285
6,15,12,0.000000,-106.921316
6,15,14,0.000000,-107.469459
6,15,16,0.000000,-111.245603
6,15,18,0.000000,-109.626891
6,15,20,0.000000,-110.616048
6,15,22,0.000000,-111.392423
6,15,24,0.000000,-111.616251
6,15,26,0.000000,-111.610336
6,15,28,0.000000,-108.683819
6,15,30,0.000000,-107.330319
6,15,32,0.000000,-109.853069
6,15,34,0.000000,-110.842617
6,15,36,0.000000,-109.010736
6,15,38,0.000000,-111.251039
6,15,40,0.000000,-107.582619
6,15,42,0.000000,-109.829416
6,15,44,0.000000,-109.104099
6,15,46,0.000000,-108.311730
6,15,48,0.000000,-112.327118
6,15,50,0.000000,-108.163049
6,15,52,0.000000,-107.635732
6,15,54,0.000000,-109.241574
6,15,56,0.000000,-109.182365
6,15,58,0.000000,-109.033410
6,16,0,0.000000,-110.184711
6,16,2,0.000000,-109.197540
6,16,4,0.000000,-108.805769
6,16,6,0.000000,-110.950969
6,16,8,0.000000,-110.673934
6,16,10,0.000000,-110.583061
6,16,12,0.000000,-111.204477
6,16,14,0.000000,-110.629484
6,16,16,0.000000,-108.761412
6,16,18,0.000000,-110.618652
6,16,20,0.000000,-108.562610
6,16,22,0.000000,-108.877613
6,16,24,0.000000,-108.877173
6,16,26,0.000000,-109.370242
6,16,28,0.000000,-109.899801
6,16,30,0.000000,-108.468283
6,16,32,0.000000,-109.711848
6,16,34,0.000000,-111.941664
6,16,36,0.000000,-108.944296
6,16,38,0.000000,-109.925132
6,16,40,0.000000,-111.038054
6,16,42,0.000000,-108.826889
6,16,44,0.000000,-107.899684
6,16,46,0.000000,-109.926232
6,16,48,0.000000,-110.620616
6,16,50,0.000000,-111.543070
6,16,52,0.000000,-110.082000
6,16,54,0.000000,-109.661934
6,16,56,0.000000,-107.812625
6,16,58,0.000000,-111.012083
6,17,0,0.000000,-110.103423
6,17,2,0.000000,-107.949759
6,17,4,0.000000,-111.211399
6,17,6,0.000000,-108.948341
6,17,8,0.000000,-109.502074
6,17,10,0.000000,-106.620793
6,17,12,0.000000,-111.106748
6,17,14,0.000000,-111.092254
6,17,16,0.000000,-110.770515
6,17,18,0.000000,-108.990860
6,17,20,0.000000,-110.819125
6,17,22,0.000000,-111.599665
6,17,24,0.000000,-109.914363
6,17,26,0.000000,-110.418770
6,17,28,0.000000,-110.117213
6,17,30,0.000000,-110.101331
6,17,32,0.000000,-109.990777
6,17,34,0.000000,-109.716555
6,17,36,0.000000,-112.250435
6,17,38,0.000000,-110.036695
6,17,40,0.000000,-109.500511
6,17,42,0.000000,-110.493446
6,17,44,0.000000,-110.563675
6,17,46,0.000000,-108.556925
6,17,48,0.000000,-112.392495
6,17,50,0.000000,-110.009469
6,17,52,0.000000,-108.115546
6,17,54,0.000000,-110.396350
6,17,56,0.000000,-109.690053
6,17,58,0.000000,-109.244292
6,18,0,0.000000,-111.007583
6,18,2,0.000000,-108.248936
6,18,4,0.000000,-108.170038
6,18,6,0.000000,-110.384700
6,18,8,0.000000,-109.657992
6,18,10,0.000000,-112.414235
6,18,12,0.000000,-110.417891
6,18,14,0.000000,-109.718557
6,18,16,0.000000,-105.699817
6,18,18,0.000000,-110.341700
6,18,20,0.000000,-110.081869
6,18,22,0.000000,-111.927343
6,18,24,0.000000,-107.191301
6,18,26,0.000000,-110.143154
6,18,28,0.000000,-108.130464
6,18,30,0.000000,-109.011211
6,18,32,0.000000,-111.864699
6,18,34,0.000000,-111.272315
6,18,36,0.000000,-109.846130
6,18,38,0.000000,-110.466999
6,18,40,0.000000,-108.586786
6,18,42,0.000000,-107.998166
6,18,44,0.000000,-109.611065
6,18,46,0.000000,-109.619647
6,18,48,0.000000,-110.443386
6,18,50,0.000000,-108.076363
6,18,52,0.000000,-108.208041
6,18,54,0.000000,-108.907661
6,18,56,0.000000,-110.864931
6,18,58,0.000000,-108.619828
6,19,0,0.000000,-107.900706
6,19,2,0.000000,-109.872726
6,19,4,0.000000,-108.631979
6,19,6,0.000000,-108.828205
6,19,8,0.000000,-110.197573
6,19,10,0.000000,-109.811172
6,19,12,0.000000,-111.808768
6,19,14,0.000000,-111.277328
6,19,16,0.000000,-109.667794
6,19,18,0.000000,-110.364042
6,19,20,0.000000,-108.859034
6,19,22,0.000000,-109.665616
6,19,24,0.000000,-111.009908
6,19,26,0.000000,-108.479149
6,19,28,0.000000,-108.738780
6,19,30,0.000000,-108.731456
6,19,32,0.000000,-106.659228
6,19,34,0.000000,-111.478352
6,19,36,0.000000,-109.605350
6,19,38,0.000000,-108.921276
6,19,40,0.000000,-109.096295
6,19,42,0.000000,-109.613120
6,19,44,0.000000,-110.032032
6,19,46,0.000000,-108.592574
6,19,48,0.000000,-109.382605
6,19,50,0.000000,-109.779207
6,19,52,0.000000,-113.543230
6,19,54,0.000000,-108.381783
6,19,56,0.000000,-111.541424
6,19,58,0.000000,-109.893746
6,20,0,0.000000,-109.989785
6,20,2,0.000000,-109.238054
6,20,4,0.000000,-109.939079
6,20,6,0.000000,-111.348114
6,20,8,0.000000,-110.575791
6,20,10,0.000000,-110.658765
6,20,12,0.000000,-111.217934
6,20,14,0.000000,-110.536558
6,20,16,0.000000,-110.005049
6,20,18,0.000000,-108.669229
6,20,20,0.000000,-110.242516
6,20,22,0.000000,-108.741843
6,20,24,0.000000,-107.182205
6,20,26,0.000000,-108.525837
6,20,28,0.000000,-109.422138
6,20,30,0.000000,-109.897838
6,20,32,0.000000,-109.941933
6,20,34,0.000000,-109.282313
6,20,36,0.000000,-108.618563
6,20,38,0.000000,-109.677506
6,20,40,0.000000,-109.772048
6,20,42,0.000000,-109.813238
6,20,44,0.000000,-107.417353
6,20,46,0.000000,-109.418937
6,20,48,0.000000,-109.114839
6,20,50,0.000000,-108.609104
6,20,52,0.000000,-110.430158
6,20,54,0.000000,-107.719580
6,20,56,0.000000,-108.824589
6,20,58,0.000000,-110.500442
6,21,0,0.000000,-108.248113
6,21,2,0.000000,-107.556520
6,21,4,0.000000,-109.058565
6,21,6,0.000000,-109.492851
6,21,8,0.000000,-110.115422
6,21,10,0.000000,-110.101099
6,21,12,0.000000,-110.694614
6,21,14,0.000000,-108.908788
6,21,16,0.000000,-107.757002
6,21,18,0.000000,-107.486740
6,21,20,0.000000,-108.549852
6,21,22,0.000000,-109.708563
6,21,24,0.000000,-108.417478
6,21,26,0.000000,-108.126710
6,21,28,0.000000,-110.660250
6,21,30,0.000000,-110.504421
6,21,32,0.000000,-110.851035
6,21,34,0.000000,-110.249253
6,21,36,0.000000,-109.443986
6,21,38,0.000000,-110.738793
6,21,40,0.000000,-108.828410
6,21,42,0.000000,-109.696045
6,21,44,0.000000,-109.774515
6,21,46,0.000000,-109.502674
6,21,48,0.000000,-110.740805
6,21,50,0.000000,-111.297339
6,21,52,0.000000,-108.346548
6,21,54,0.000000,-109.444275
6,21,56,0.000000,-108.333058
6,21,58,0.000000,-110.778180
6,22,0,0.000000,-109.779771
6,22,2,0.000000,-107.384255
6,22,4,0.000000,-108.349992
6,22,6,0.000000,-108.553271
6,22,8,0.000000,-113.417852
6,22,10,0.000000,-108.049424
6,22,12,0.000000,-109.903326
6,22,14,0.000000,-111.409150
6,22,16,0.000000,-107.830070
6,22,18,0.000000,-109.909854
6,22,20,0.000000,-109.622338
6,22,22,0.000000,-109.801286
6,22,24,0.000000,-110.296669
6,22,26,0.000000,-110.844732
6,22,28,0.000000,-108.064883
6,22,30,0.000000,-112.139728
6,22,32,0.000000,-110.255483
6,22,34,0.000000,-111.185977
6,22,36,0.000000,-109.349824
6,22,38,0.000000,-108.831314
6,22,40,0.000000,-108.090663
6,22,42,0.000000,-108.335921
6,22,44,0.000000,-107.591606
6,22,46,0.000000,-109.024059
6,22,48,0.000000,-108.893515
6,22,50,0.000000,-110.440758
6,22,52,0.000000,-108.906934
6,22,54,0.000000,-110.856867
6,22,56,0.000000,-107.094935
6,22,58,0.000000,-108.354953
6,23,0,0.000000,-110.864944
6,23,2,0.000000,-109.902585
6,23,4,0.000000,-107.877784
6,23,6,0.000000,-110.327055
6,23,8,0.000000,-110.639822
6,23,10,0.000000,-108.917050
6,23,12,0.000000,-109.905038
6,23,14,0.000000,-109.478972
6,23,16,0.000000,-107.768489
6,23,18,0.000000,-110.361941
6,23,20,0.000000,-109.455529
6,23,22,0.000000,-111.471984
6,23,24,0.000000,-109.747258
6,23,26,0.000000,-109.251134
6,23,28,0.000000,-109.644097
6,23,30,0.000000,-109.992873
6,23,32,0.000000,-108.816218
6,23,34,0.000000,-112.011296
6,23,36,0.000000,-110.832637
6,23,38,0.000000,-110.240513
6,23,40,0.000000,-108.675558
6,23,42,0.000000,-110.321834
6,23,44,0.000000,-107.323540
6,23,46,0.000000,-108.952469
6,23,48,0.000000,-109.335602
6,23,50,0.000000,-107.461075
6,23,52,0.000000,-109.695168
6,23,54,0.000000,-107.117463
6,23,56,0.000000,-112.985615
6,23,58,0.000000,-110.204898
6,24,0,0.000000,-111.416972
6,24,2,0.000000,-111.523308
6,24,4,0.000000,-108.901523
6,24,6,0.000000,-110.121362
6,24,8,0.000000,-111.838774
6,24,10,0.000000,-110.740577
6,24,12,0.000000,-113.992631
6,24,14,0.000000,-109.348636
6,24,16,0.000000,-111.240613
6,24,18,0.000000,-108.369235
6,24,20,0.000000,-108.217477
6,24,22,0.000000,-109.005304
6,24,24,0.000000,-110.927618
6,24,26,0.000000,-108.546659
6,24,28,0.000000,-111.337803
6,24,30,0.000000,-111.296134
6,24,32,0.000000,-110.009146
6,24,34,0.000000,-111.210783
6,24,36,0.000000,-110.630735
6,24,38,0.000000,-110.427612
6,24,40,0.000000,-109.234278
6,24,42,0.000000,-107.869641
6,24,44,0.000000,-111.737192
6,24,46,0.000000,-108.841077
6,24,48,0.000000,-111.449281
6,24,50,0.000000,-108.962115
6,24,52,0.000000,-110.595341
6,24,54,0.000000,-110.093206
6,24,56,0.000000,-107.531467
6,24,58,0.000000,-110.197005
6,25,0,0.000000,-110.648884
6,25,2,0.000000,-110.463658
6,25,4,0.000000,-108.971196
6,25,6,0.000000,-109.936326
6,25,8,0.000000,-109.366014
6,25,10,0.000000,-109.907099
6,25,12,0.000000,-109.219275
6,25,14,0.000000,-110.563998
6,25,16,0.000000,-108.985032
6,25,18,0.000000,-110.538269
6,25,20,0.000000,-112.473520
6,25,22,0.000000,-110.399627
6,25,24,0.000000,-107.670327
6,25,26,0.000000,-109.645952
6,25,28,0.000000,-109.003571
6,25,30,0.000000,-110.470075
6,25,32,0.000000,-110.049421
6,25,34,0.000000,-110.983180
6,25,36,0.000000,-108.742258
6,25,38,0.000000,-109.658250
6,25,40,0.000000,-113.164526
6,25,42,0.000000,-109.768900
6,25,44,0.000000,-108.930196
6,25,46,0.000000,-110.168716
6,25,48,0.000000,-109.610906
6,25,50,0.000000,-110.605916
6,25,52,0.000000,-110.582532
6,25,54,0.000000,-108.850800
6,25,56,0.000000,-109.357023
6,25,58,0.000000,-110.348824
6,26,0,0.000000,-109.242616
6,26,2,0.000000,-110.923860
6,26,4,0.000000,-110.927205
6,26,6,0.000000,-108.364928
6,26,8,0.000000,-110.392177
6,26,10,0.000000,-110.567417
6,26,12,0.000000,-108.780087
6,26,14,0.000000,-107.747914
6,26,16,0.000000,-109.218186
6,26,18,0.000000,-109.610368
6,26,20,0.000000,-110.393410
6,26,22,0.000000,-107.481451
6,26,24,0.000000,-110.490144
6,26,26,0.000000,-111.972194
6,26,28,0.000000,-110.308004
6,26,30,0.000000,-109.009267
6,26,32,0.000000,-111.520900
6,26,34,0.000000,-108.948752
6,26,36,0.000000,-110.163326
6,26,38,0.000000,-109.242104
6,26,40,0.000000,-110.039375
6,26,42,0.000000,-111.130215
6,26,44,0.000000,-110.813302
6,26,46,0.000000,-109.070964
6,26,48,0.000000,-108.946246
6,26,50,0.000000,-110.210327
6,26,52,0.000000,-111.200455
6,26,54,0.000000,-110.763937
6,26,56,0.000000,-109.762016
6,26,58,0.000000,-110.401980
6,27,0,0.000000,-110.342962
6,27,2,0.000000,-111.035859
6,27,4,0.000000,-109.695012
6,27,6,0.000000,-109.976048
6,27,8,0.000000,-111.831430
6,27,10,0.000000,-109.251198
6,27,12,0.000000,-111.190363
6,27,14,0.000000,-110.531783
6,27,16,0.000000,-111.675432
6,27,18,0.000000,-107.876987
6,27,20,0.000000,-110.276500
6,27,22,0.000000,-111.378413
