hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-135.511960
4,0,2,0.000000,-127.239456
4,0,4,0.000000,-128.439287
4,0,6,0.000000,-130.115993
4,0,8,0.000000,-132.153384
4,0,10,0.000000,-126.021734
4,0,12,0.000000,-141.116537
4,0,14,0.000000,-132.569106
4,0,16,0.000000,-132.171044
4,0,18,0.000000,-126.480295
4,0,20,0.000000,-123.218966
4,0,22,0.000000,-127.849924
4,0,24,0.000000,-136.901655
4,0,26,0.000000,-148.128193
4,0,28,0.000000,-145.644509
4,0,30,0.000000,-123.483974
4,0,32,0.000000,-123.460661
4,0,34,0.000000,-127.297083
4,0,36,0.000000,-127.702219
4,0,38,0.000000,-125.780284
4,0,40,0.000000,-137.823063
4,0,42,0.000000,-122.447004
4,0,44,0.000000,-140.953654
4,0,46,0.000000,-124.593716
4,0,48,0.000000,-125.007573
4,0,50,0.000000,-128.466001
4,0,52,0.000000,-126.477596
4,0,54,0.000000,-132.138597
4,0,56,0.000000,-132.659778
4,0,58,0.000000,-137.219495
4,1,0,0.000000,-132.749324
4,1,2,0.000000,-135.311033
4,1,4,0.000000,-130.750074
4,1,6,0.000000,-128.711281
4,1,8,0.000000,-146.380354
4,1,10,0.000000,-127.211634
4,1,12,0.000000,-126.597281
4,1,14,0.000000,-125.609632
4,1,16,0.000000,-134.667136
4,1,18,0.000000,-126.231037
4,1,20,0.000000,-131.423215
4,1,22,0.000000,-132.289722
4,1,24,0.000000,-128.657817
4,1,26,0.000000,-126.737877
4,1,28,0.000000,-134.408055
4,1,30,0.000000,-129.560295
4,1,32,0.000000,-124.251602
4,1,34,0.000000,-124.982872
4,1,36,0.000000,-138.446336
4,1,38,0.000000,-128.242781
4,1,40,0.000000,-129.803669
4,1,42,0.000000,-132.024433
4,1,44,0.000000,-126.931131
4,1,46,0.000000,-131.703743
4,1,48,0.000000,-130.901788
4,1,50,0.000000,-128.947781
4,1,52,0.000000,-128.465319
4,1,54,0.000000,-131.199890
4,1,56,0.000000,-141.858024
4,1,58,0.000000,-133.303432
4,2,0,0.000000,-133.229459
4,2,2,0.000000,-127.842676
4,2,4,0.000000,-129.441538
4,2,6,0.000000,-133.283274
4,2,8,0.000000,-129.606089
4,2,10,0.000000,-128.933332
4,2,12,0.000000,-143.917080
4,2,14,0.000000,-129.513558
4,2,16,0.000000,-121.761452
4,2,18,0.000000,-134.676357
4,2,20,0.000000,-137.318495
4,2,22,0.000000,-128.685066
4,2,24,0.000000,-126.252310
4,2,26,0.000000,-134.314550
4,2,28,0.000000,-132.816825
4,2,30,0.000000,-141.511422
4,2,32,0.000000,-136.546882
4,2,34,0.000000,-126.750221
4,2,36,0.000000,-131.045902
4,2,38,0.000000,-131.121495
4,2,40,0.000000,-134.196137
4,2,42,0.000000,-126.899498
4,2,44,0.000000,-126.289065
4,2,46,0.000000,-131.439738
4,2,48,0.000000,-126.408317
4,2,50,0.000000,-127.638232
4,2,52,0.000000,-141.254816
4,2,54,0.000000,-122.200953
4,2,56,0.000000,-139.144456
4,2,58,0.000000,-122.548185
4,3,0,0.000000,-125.504135
4,3,2,0.000000,-133.631199
4,3,4,0.000000,-130.231221
4,3,6,0.000000,-130.763255
4,3,8,0.000000,-134.686942
4,3,10,0.000000,-129.579505
4,3,12,0.000000,-125.959271
4,3,14,0.000000,-131.520367
4,3,16,0.000000,-135.231799
4,3,18,0.000000,-127.434622
4,3,20,0.000000,-125.994630
4,3,22,0.000000,-124.203525
4,3,24,0.000000,-122.586911
4,3,26,0.000000,-126.082639
4,3,28,0.000000,-132.009468
4,3,30,0.000000,-122.854049
4,3,32,0.000000,-127.135666
4,3,34,0.000000,-129.908831
4,3,36,0.000000,-132.744438
4,3,38,0.000000,-127.655280
4,3,40,0.000000,-127.022528
4,3,42,0.000000,-132.369111
4,3,44,0.000000,-136.785828
4,3,46,0.000000,-138.655421
4,3,48,0.000000,-125.488855
4,3,50,0.000000,-133.140877
4,3,52,0.000000,-125.031846
4,3,54,0.000000,-125.119216
4,3,56,0.000000,-143.921882
4,3,58,0.000000,-132.608943
4,4,0,0.000000,-127.969440
4,4,2,0.000000,-130.643015
4,4,4,0.000000,-142.293753
4,4,6,0.000000,-135.957245
4,4,8,0.000000,-127.719058
4,4,10,0.000000,-133.123664
4,4,12,0.000000,-130.004808
4,4,14,0.000000,-143.537862
4,4,16,0.000000,-128.300741
4,4,18,0.000000,-133.475304
4,4,20,0.000000,-130.505605
4,4,22,0.000000,-131.663943
4,4,24,0.000000,-134.301340
4,4,26,0.000000,-129.809013
4,4,28,0.000000,-125.350292
4,4,30,0.000000,-128.843804
4,4,32,0.000000,-135.901763
4,4,34,0.000000,-134.403389
4,4,36,0.000000,-130.639474
4,4,38,0.000000,-125.704085
4,4,40,0.000000,-134.888705
4,4,42,0.000000,-129.855259
4,4,44,0.000000,-129.908342
4,4,46,0.000000,-130.998419
4,4,48,0.000000,-133.869624
4,4,50,0.000000,-123.649598
4,4,52,0.000000,-129.689018
4,4,54,0.000000,-129.974094
4,4,56,0.000000,-135.039409
4,4,58,0.000000,-133.100489
4,5,0,0.000000,-127.346827
4,5,2,0.000000,-122.146218
4,5,4,0.000000,-134.638617
4,5,6,0.000000,-126.104762
4,5,8,0.000000,-127.854662
4,5,10,0.000000,-130.784988
4,5,12,0.000000,-135.288271
4,5,14,0.000000,-128.229295
4,5,16,0.000000,-126.753055
4,5,18,0.000000,-125.869030
4,5,20,0.000000,-124.827943
4,5,22,0.000000,-126.979133
4,5,24,0.000000,-126.240065
4,5,26,0.000000,-127.189061
4,5,28,0.000000,-132.962958
4,5,30,0.000000,-125.647501
4,5,32,0.000000,-133.526105
4,5,34,0.000000,-128.666921
4,5,36,0.000000,-132.143329
4,5,38,0.000000,-129.866840
4,5,40,0.000000,-133.556658
4,5,42,0.000000,-135.212729
4,5,44,0.000000,-126.043563
4,5,46,0.000000,-126.980327
4,5,48,0.000000,-130.766214
4,5,50,0.000000,-127.267291
4,5,52,0.000000,-128.334207
4,5,54,0.000000,-128.905727
4,5,56,0.000000,-128.630888
4,5,58,0.000000,-128.236047
4,6,0,0.000000,-127.388356
4,6,2,0.000000,-126.897266
4,6,4,0.000000,-131.930972
4,6,6,0.000000,-131.849736
4,6,8,0.000000,-131.368913
4,6,10,0.000000,-130.322681
4,6,12,0.000000,-131.697210
4,6,14,0.000000,-123.889112
4,6,16,0.000000,-129.583952
4,6,18,0.000000,-136.369079
4,6,20,0.000000,-126.847371
4,6,22,0.000000,-128.915117
4,6,24,0.000000,-124.849399
4,6,26,0.000000,-135.999869
4,6,28,0.000000,-134.036586
4,6,30,0.000000,-130.993334
4,6,32,0.000000,-133.235246
4,6,34,0.000000,-127.122688
4,6,36,0.000000,-124.680738
4,6,38,0.000000,-142.016035
4,6,40,0.000000,-140.830834
4,6,42,0.000000,-127.842685
4,6,44,0.000000,-129.509821
4,6,46,0.000000,-131.325811
4,6,48,0.000000,-126.386780
4,6,50,0.000000,-126.991618
4,6,52,0.000000,-136.110378
4,6,54,0.000000,-128.693128
4,6,56,0.000000,-130.346372
4,6,58,0.000000,-127.797657
4,7,0,0.000000,-129.025208
4,7,2,0.000000,-124.622463
4,7,4,0.000000,-129.696391
4,7,6,0.000000,-126.062964
4,7,8,0.000000,-126.876516
4,7,10,0.000000,-132.885679
4,7,12,0.000000,-127.123483
4,7,14,0.000000,-130.547940
4,7,16,0.000000,-136.924372
4,7,18,0.000000,-132.624821
4,7,20,0.000000,-129.084720
4,7,22,0.000000,-128.200835
4,7,24,0.000000,-130.862393
4,7,26,0.000000,-137.577128
4,7,28,0.000000,-139.382576
4,7,30,0.000000,-121.718707
4,7,32,0.000000,-128.474979
4,7,34,0.000000,-133.574004
4,7,36,0.000000,-127.016665
4,7,38,0.000000,-124.991003
4,7,40,0.000000,-123.567031
4,7,42,0.000000,-124.597421
4,7,44,0.000000,-131.999483
4,7,46,0.000000,-127.555418
4,7,48,0.000000,-132.093022
4,7,50,0.000000,-134.988945
4,7,52,0.000000,-138.110690
4,7,54,0.000000,-129.595017
4,7,56,0.000000,-134.018394
4,7,58,0.000000,-129.006324
4,8,0,0.000000,-135.350581
4,8,2,0.000000,-146.388769
4,8,4,0.000000,-128.108103
4,8,6,0.000000,-129.112790
4,8,8,0.000000,-126.708787
4,8,10,0.000000,-131.453142
4,8,12,0.000000,-123.361678
4,8,14,0.000000,-129.937967
4,8,16,0.000000,-138.086992
4,8,18,0.000000,-133.220457
4,8,20,0.000000,-128.658013
4,8,22,0.000000,-186.897044
4,8,24,0.000000,-130.467341
4,8,26,0.000000,-130.690615
4,8,28,0.000000,-133.378323
4,8,30,0.000000,-134.674485
4,8,32,0.000000,-129.401748
4,8,34,0.000000,-127.287096
4,8,36,0.000000,-136.343979
4,8,38,0.000000,-128.808214
4,8,40,0.000000,-153.973534
4,8,42,0.000000,-126.007655
4,8,44,0.000000,-150.395469
4,8,46,0.000000,-134.121952
4,8,48,0.000000,-127.731812
4,8,50,0.000000,-130.832264
4,8,52,0.000000,-132.501786
4,8,54,0.000000,-131.469484
4,8,56,0.000000,-129.082543
4,8,58,0.000000,-127.077576
4,9,0,0.000000,-127.939700
4,9,2,0.000000,-138.546627
4,9,4,0.000000,-134.188109
4,9,6,0.000000,-139.813257
4,9,8,0.000000,-126.346296
4,9,10,0.000000,-129.623901
4,9,12,0.000000,-122.597920
4,9,14,0.000000,-129.151142
4,9,16,0.000000,-136.822604
4,9,18,0.000000,-144.895160
4,9,20,0.000000,-139.590643
4,9,22,0.000000,-127.374100
4,9,24,0.000000,-129.998542
4,9,26,0.000000,-127.409775
4,9,28,0.000000,-128.165172
4,9,30,0.000000,-129.551283
4,9,32,0.000000,-129.752278
4,9,34,0.000000,-126.316682
4,9,36,0.000000,-130.842306
4,9,38,0.000000,-127.345670
4,9,40,0.000000,-130.717759
4,9,42,0.000000,-136.056941
4,9,44,0.000000,-129.022638
4,9,46,0.000000,-125.594852
4,9,48,0.000000,-147.153421
4,9,50,0.000000,-127.698517
4,9,52,0.000000,-128.524660
4,9,54,0.000000,-154.834494
4,9,56,0.000000,-128.934192
4,9,58,0.000000,-128.107612
4,10,0,0.000000,-140.596431
4,10,2,0.000000,-124.831188
4,10,4,0.000000,-124.365982
4,10,6,0.000000,-125.061251
4,10,8,0.000000,-127.844573
4,10,10,0.000000,-143.729558
4,10,12,0.000000,-126.324168
4,10,14,0.000000,-132.136114
4,10,16,0.000000,-143.576882
4,10,18,0.000000,-128.590374
4,10,20,0.000000,-132.399546
4,10,22,0.000000,-138.440157
4,10,24,0.000000,-126.503368
4,10,26,0.000000,-132.902426
4,10,28,0.000000,-132.599918
4,10,30,0.000000,-125.176199
4,10,32,0.000000,-127.488175
4,10,34,0.000000,-132.358329
4,10,36,0.000000,-132.828879
4,10,38,0.000000,-129.904757
4,10,40,0.000000,-129.845313
4,10,42,0.000000,-127.247121
4,10,44,0.000000,-126.690505
4,10,46,0.000000,-131.840258
4,10,48,0.000000,-130.518142
4,10,50,0.000000,-129.947375
4,10,52,0.000000,-127.543257
4,10,54,0.000000,-125.503389
4,10,56,0.000000,-127.219794
4,10,58,0.000000,-125.536735
4,11,0,0.000000,-136.700886
4,11,2,0.000000,-127.821537
4,11,4,0.000000,-131.504513
4,11,6,0.000000,-126.076098
4,11,8,0.000000,-126.145533
4,11,10,0.000000,-131.708547
4,11,12,0.000000,-134.329557
4,11,14,0.000000,-123.692546
4,11,16,0.000000,-122.949444
4,11,18,0.000000,-133.645479
4,11,20,0.000000,-126.185902
4,11,22,0.000000,-128.997659
4,11,24,0.000000,-131.511722
4,11,26,0.000000,-124.997802
4,11,28,0.000000,-127.550225
4,11,30,0.000000,-124.474773
4,11,32,0.000000,-131.763213
4,11,34,0.000000,-130.118857
4,11,36,0.000000,-126.970337
4,11,38,0.000000,-134.897841
4,11,40,0.000000,-133.886112
4,11,42,0.000000,-135.535939
4,11,44,0.000000,-130.817115
4,11,46,0.000000,-126.291110
4,11,48,0.000000,-125.801275
4,11,50,0.000000,-124.956437
4,11,52,0.000000,-132.557044
4,11,54,0.000000,-128.937010
4,11,56,0.000000,-131.046945
4,11,58,0.000000,-137.819832
4,12,0,0.000000,-121.420222
4,12,2,0.000000,-138.623416
4,12,4,0.000000,-126.686836
4,12,6,0.000000,-141.200627
4,12,8,0.000000,-144.882536
4,12,10,0.000000,-132.988856
4,12,12,0.000000,-135.343406
4,12,14,0.000000,-129.570066
4,12,16,0.000000,-131.514614
4,12,18,0.000000,-124.444902
4,12,20,0.000000,-130.548946
4,12,22,0.000000,-132.349832
4,12,24,0.000000,-126.618459
4,12,26,0.000000,-147.956941
4,12,28,0.000000,-163.671540
4,12,30,0.000000,-134.964980
4,12,32,0.000000,-128.217903
4,12,34,0.000000,-123.428022
4,12,36,0.000000,-145.273238
4,12,38,0.000000,-132.746974
4,12,40,0.000000,-120.266203
4,12,42,0.000000,-127.156236
4,12,44,0.000000,-130.950453
4,12,46,0.000000,-123.028089
4,12,48,0.000000,-133.104795
4,12,50,0.000000,-133.979691
4,12,52,0.000000,-128.494996
4,12,54,0.000000,-128.943169
4,12,56,0.000000,-135.149646
4,12,58,0.000000,-129.578813
4,13,0,0.000000,-136.204170
4,13,2,0.000000,-125.914062
4,13,4,0.000000,-128.577237
4,13,6,0.000000,-131.759576
4,13,8,0.000000,-120.542754
4,13,10,0.000000,-126.680164
4,13,12,0.000000,-129.723591
4,13,14,0.000000,-132.109523
4,13,16,0.000000,-126.992675
4,13,18,0.000000,-128.486106
4,13,20,0.000000,-130.525280
4,13,22,0.000000,-134.950853
4,13,24,0.000000,-129.245675
4,13,26,0.000000,-125.969432
4,13,28,0.000000,-134.114752
4,13,30,0.000000,-134.033822
4,13,32,0.000000,-130.068539
4,13,34,0.000000,-130.795037
4,13,36,0.000000,-129.645979
4,13,38,0.000000,-127.680169
4,13,40,0.000000,-135.635520
4,13,42,0.000000,-133.263561
4,13,44,0.000000,-131.402084
4,13,46,0.000000,-140.840916
4,13,48,0.000000,-131.880499
4,13,50,0.000000,-134.706927
4,13,52,0.000000,-137.690126
4,13,54,0.000000,-129.668143
4,13,56,0.000000,-136.140860
4,13,58,0.000000,-130.914374
4,14,0,0.000000,-125.051597
4,14,2,0.000000,-128.684745
4,14,4,0.000000,-127.432376
4,14,6,0.000000,-140.329452
4,14,8,0.000000,-124.422857
4,14,10,0.000000,-139.825600
4,14,12,0.000000,-132.466934
4,14,14,0.000000,-128.886300
4,14,16,0.000000,-126.445547
4,14,18,0.000000,-133.302453
4,14,20,0.000000,-134.692915
4,14,22,0.000000,-128.522201
4,14,24,0.000000,-139.311855
4,14,26,0.000000,-125.111526
4,14,28,0.000000,-127.513225
4,14,30,0.000000,-133.556469
4,14,32,0.000000,-134.566414
4,14,34,0.000000,-128.038325
4,14,36,0.000000,-131.004124
4,14,38,0.000000,-137.389941
4,14,40,0.000000,-136.665334
4,14,42,0.000000,-148.892504
4,14,44,0.000000,-127.718119
4,14,46,0.000000,-124.644375
4,14,48,0.000000,-132.128079
4,14,50,0.000000,-131.004432
4,14,52,0.000000,-125.897850
4,14,54,0.000000,-125.548637
4,14,56,0.000000,-122.136158
4,14,58,0.000000,-124.549669
4,15,0,0.000000,-131.957110
4,15,2,0.000000,-125.930333
4,15,4,0.000000,-122.757579
4,15,6,0.000000,-130.834504
4,15,8,0.000000,-127.903294
4,15,10,0.000000,-124.501789
4,15,12,0.000000,-123.964974
4,15,14,0.000000,-126.218945
4,15,16,0.000000,-132.501585
4,15,18,0.000000,-130.419048
4,15,20,0.000000,-125.806866
4,15,22,0.000000,-132.825472
4,15,24,0.000000,-125.787070
4,15,26,0.000000,-136.532716
4,15,28,0.000000,-130.996656
4,15,30,0.000000,-144.204409
4,15,32,0.000000,-124.801081
4,15,34,0.000000,-128.097238
4,15,36,0.000000,-125.368263
4,15,38,0.000000,-135.371302
4,15,40,0.000000,-125.319695
4,15,42,0.000000,-129.460387
4,15,44,0.000000,-133.198938
4,15,46,0.000000,-139.735055
4,15,48,0.000000,-130.288501
4,15,50,0.000000,-131.488312
4,15,52,0.000000,-134.097777
4,15,54,0.000000,-128.524434
4,15,56,0.000000,-159.076390
4,15,58,0.000000,-121.487521
4,16,0,0.000000,-130.158986
4,16,2,0.000000,-134.210941
4,16,4,0.000000,-137.959769
4,16,6,0.000000,-127.168987
4,16,8,0.000000,-130.343945
4,16,10,0.000000,-128.478252
4,16,12,0.000000,-128.412174
4,16,14,0.000000,-131.295707
4,16,16,0.000000,-131.396018
4,16,18,0.000000,-132.133498
4,16,20,0.000000,-126.692939
4,16,22,0.000000,-126.107359
4,16,24,0.000000,-131.496494
4,16,26,0.000000,-138.156120
4,16,28,0.000000,-134.434427
4,16,30,0.000000,-141.159817
4,16,32,0.000000,-126.394173
4,16,34,0.000000,-135.382518
4,16,36,0.000000,-131.010965
4,16,38,0.000000,-120.465325
4,16,40,0.000000,-127.153773
4,16,42,0.000000,-130.719601
4,16,44,0.000000,-130.395792
4,16,46,0.000000,-145.261913
4,16,48,0.000000,-130.804395
4,16,50,0.000000,-127.470719
4,16,52,0.000000,-134.006609
4,16,54,0.000000,-160.318783
4,16,56,0.000000,-125.144493
4,16,58,0.000000,-127.118013
4,17,0,0.000000,-131.304630
4,17,2,0.000000,-121.852960
4,17,4,0.000000,-132.619245
4,17,6,0.000000,-123.353829
4,17,8,0.000000,-131.598746
4,17,10,0.000000,-125.490292
4,17,12,0.000000,-127.800052
4,17,14,0.000000,-127.445703
4,17,16,0.000000,-126.590886
4,17,18,0.000000,-126.083236
4,17,20,0.000000,-130.255355
4,17,22,0.000000,-133.893458
4,17,24,0.000000,-135.363493
4,17,26,0.000000,-128.230559
4,17,28,0.000000,-132.679790
4,17,30,0.000000,-127.460169
4,17,32,0.000000,-131.158298
4,17,34,0.000000,-125.274928
4,17,36,0.000000,-136.048256
4,17,38,0.000000,-126.059485
4,17,40,0.000000,-128.708692
4,17,42,0.000000,-134.850907
4,17,44,0.000000,-141.342030
4,17,46,0.000000,-127.357800
4,17,48,0.000000,-134.033149
4,17,50,0.000000,-126.476250
4,17,52,0.000000,-131.665896
4,17,54,0.000000,-132.624672
4,17,56,0.000000,-121.580968
4,17,58,0.000000,-132.478971
4,18,0,0.000000,-132.449790
4,18,2,0.000000,-121.484395
4,18,4,0.000000,-138.256744
4,18,6,0.000000,-131.616117
4,18,8,0.000000,-121.788072
4,18,10,0.000000,-131.709020
4,18,12,0.000000,-125.177119
4,18,14,0.000000,-131.401170
4,18,16,0.000000,-130.408960
4,18,18,0.000000,-132.234023
4,18,20,0.000000,-133.136953
4,18,22,0.000000,-135.891965
4,18,24,0.000000,-127.237851
4,18,26,0.000000,-136.923969
4,18,28,0.000000,-124.238661
4,18,30,0.000000,-135.740150
4,18,32,0.000000,-143.638460
4,18,34,0.000000,-124.798278
4,18,36,0.000000,-134.942504
4,18,38,0.000000,-131.634134
4,18,40,0.000000,-139.068911
4,18,42,0.000000,-137.512038
4,18,44,0.000000,-123.853893
4,18,46,0.000000,-128.619357
4,18,48,0.000000,-132.830183
4,18,50,0.000000,-127.459701
4,18,52,0.000000,-134.530325
4,18,54,0.000000,-131.376163
4,18,56,0.000000,-130.241703
4,18,58,0.000000,-127.749479
4,19,0,0.000000,-125.704139
4,19,2,0.000000,-125.970706
4,19,4,0.000000,-129.453047
4,19,6,0.000000,-133.172965
4,19,8,0.000000,-126.169772
4,19,10,0.000000,-125.690527
4,19,12,0.000000,-144.700065
4,19,14,0.000000,-131.052587
4,19,16,0.000000,-125.992626
4,19,18,0.000000,-125.847694
4,19,20,0.000000,-126.469341
4,19,22,0.000000,-131.597585
4,19,24,0.000000,-124.993347
4,19,26,0.000000,-126.933906
4,19,28,0.000000,-132.740525
4,19,30,0.000000,-133.267720
4,19,32,0.000000,-126.402061
4,19,34,0.000000,-131.648781
4,19,36,0.000000,-132.143117
4,19,38,0.000000,-137.315520
4,19,40,0.000000,-127.140111
4,19,42,0.000000,-126.610064
4,19,44,0.000000,-129.579403
4,19,46,0.000000,-125.821302
4,19,48,0.000000,-130.710020
4,19,50,0.000000,-133.175037
4,19,52,0.000000,-136.304083
4,19,54,0.000000,-130.578875
4,19,56,0.000000,-120.274574
4,19,58,0.000000,-129.294563
4,20,0,0.000000,-128.897270
4,20,2,0.000000,-131.343905
4,20,4,0.000000,-122.246763
4,20,6,0.000000,-129.449940
4,20,8,0.000000,-128.739179
4,20,10,0.000000,-132.454507
4,20,12,0.000000,-129.738632
4,20,14,0.000000,-155.430462
4,20,16,0.000000,-133.806566
4,20,18,0.000000,-129.552765
4,20,20,0.000000,-126.997244
4,20,22,0.000000,-127.362811
4,20,24,0.000000,-122.658734
4,20,26,0.000000,-126.501107
4,20,28,0.000000,-123.807008
4,20,30,0.000000,-128.171113
4,20,32,0.000000,-133.792922
4,20,34,0.000000,-128.549196
4,20,36,0.000000,-128.127962
4,20,38,0.000000,-127.598998
4,20,40,0.000000,-140.785075
4,20,42,0.000000,-129.313802
4,20,44,0.000000,-128.876107
4,20,46,0.000000,-128.546380
4,20,48,0.000000,-126.888891
4,20,50,0.000000,-137.475434
4,20,52,0.000000,-138.075411
4,20,54,0.000000,-124.165575
4,20,56,0.000000,-128.973378
4,20,58,0.000000,-136.722503
4,21,0,0.000000,-136.628669
4,21,2,0.000000,-132.376044
4,21,4,0.000000,-126.526830
4,21,6,0.000000,-132.518656
4,21,8,0.000000,-126.938342
4,21,10,0.000000,-138.979011
4,21,12,0.000000,-133.737129
4,21,14,0.000000,-130.630536
4,21,16,0.000000,-128.373110
4,21,18,0.000000,-126.789083
4,21,20,0.000000,-128.321545
4,21,22,0.000000,-128.731648
4,21,24,0.000000,-131.962480
4,21,26,0.000000,-130.979750
4,21,28,0.000000,-132.585969
4,21,30,0.000000,-139.987830
4,21,32,0.000000,-138.869284
4,21,34,0.000000,-129.696563
4,21,36,0.000000,-137.174947
4,21,38,0.000000,-127.887738
4,21,40,0.000000,-135.991772
4,21,42,0.000000,-130.208348
4,21,44,0.000000,-130.649715
4,21,46,0.000000,-127.352921
4,21,48,0.000000,-131.675984
4,21,50,0.000000,-131.850162
4,21,52,0.000000,-134.790201
4,21,54,0.000000,-125.381212
4,21,56,0.000000,-125.688720
4,21,58,0.000000,-134.476598
4,22,0,0.000000,-141.660059
4,22,2,0.000000,-131.775544
4,22,4,0.000000,-134.789316
4,22,6,0.000000,-125.893382
4,22,8,0.000000,-138.010878
4,22,10,0.000000,-132.632401
4,22,12,0.000000,-135.611911
4,22,14,0.000000,-128.075296
4,22,16,0.000000,-125.809416
4,22,18,0.000000,-129.906079
4,22,20,0.000000,-129.063941
4,22,22,0.000000,-129.575848
4,22,24,0.000000,-133.789103
4,22,26,0.000000,-129.065459
4,22,28,0.000000,-132.287307
4,22,30,0.000000,-134.349063
4,22,32,0.000000,-131.761255
4,22,34,0.000000,-137.442193
4,22,36,0.000000,-126.864768
4,22,38,0.000000,-124.406139
4,22,40,0.000000,-126.306053
4,22,42,0.000000,-131.868855
4,22,44,0.000000,-131.709598
4,22,46,0.000000,-137.785035
4,22,48,0.000000,-137.039521
4,22,50,0.000000,-124.393584
4,22,52,0.000000,-137.482451
4,22,54,0.000000,-134.321808
4,22,56,0.000000,-134.735614
4,22,58,0.000000,-140.924794
4,23,0,0.000000,-124.790825
4,23,2,0.000000,-131.914241
4,23,4,0.000000,-143.242933
4,23,6,0.000000,-136.337272
4,23,8,0.000000,-126.135904
4,23,10,0.000000,-128.917863
4,23,12,0.000000,-125.128759
4,23,14,0.000000,-123.850880
4,23,16,0.000000,-148.751445
4,23,18,0.000000,-125.017562
4,23,20,0.000000,-128.884660
4,23,22,0.000000,-131.300131
4,23,24,0.000000,-135.238455
4,23,26,0.000000,-128.884000
4,23,28,0.000000,-129.671205
4,23,30,0.000000,-128.266061
4,23,32,0.000000,-125.990778
4,23,34,0.000000,-127.302289
4,23,36,0.000000,-141.425139
4,23,38,0.000000,-133.518333
4,23,40,0.000000,-130.204145
4,23,42,0.000000,-125.502456
4,23,44,0.000000,-129.893702
4,23,46,0.000000,-132.236675
4,23,48,0.000000,-128.257117
4,23,50,0.000000,-123.074474
4,23,52,0.000000,-127.389094
4,23,54,0.000000,-129.018851
4,23,56,0.000000,-130.639985
4,23,58,0.000000,-132.813821
4,24,0,0.000000,-126.938391
4,24,2,0.000000,-128.970937
4,24,4,0.000000,-127.450094
4,24,6,0.000000,-141.912871
4,24,8,0.000000,-139.755895
4,24,10,0.000000,-137.118230
4,24,12,0.000000,-127.848777
4,24,14,0.000000,-125.178012
4,24,16,0.000000,-125.708128
4,24,18,0.000000,-136.242258
4,24,20,0.000000,-129.073823
4,24,22,0.000000,-131.845508
4,24,24,0.000000,-131.843203
4,24,26,0.000000,-131.511547
4,24,28,0.000000,-127.928801
4,24,30,0.000000,-133.406421
4,24,32,0.000000,-130.458272
4,24,34,0.000000,-138.259017
4,24,36,0.000000,-127.231494
4,24,38,0.000000,-137.140257
4,24,40,0.000000,-129.444541
4,24,42,0.000000,-131.050357
4,24,44,0.000000,-125.791981
4,24,46,0.000000,-136.354044
4,24,48,0.000000,-136.485411
4,24,50,0.000000,-129.307502
4,24,52,0.000000,-126.629492
4,24,54,0.000000,-122.681021
4,24,56,0.000000,-129.790090
4,24,58,0.000000,-125.290213
4,25,0,0.000000,-133.798753
4,25,2,0.000000,-138.119550
4,25,4,0.000000,-124.694494
4,25,6,0.000000,-131.813547
4,25,8,0.000000,-136.088118
4,25,10,0.000000,-139.041866
4,25,12,0.000000,-131.651684
4,25,14,0.000000,-130.009734
4,25,16,0.000000,-134.420551
4,25,18,0.000000,-123.366358
4,25,20,0.000000,-124.291066
4,25,22,0.000000,-127.440285
4,25,24,0.000000,-129.021990
4,25,26,0.000000,-131.641796
4,25,28,0.000000,-126.184592
4,25,30,0.000000,-126.718040
4,25,32,0.000000,-129.717353
4,25,34,0.000000,-126.439654
4,25,36,0.000000,-127.887375
4,25,38,0.000000,-130.559206
4,25,40,0.000000,-122.152935
4,25,42,0.000000,-139.926502
4,25,44,0.000000,-128.738294
4,25,46,0.000000,-130.080232
4,25,48,0.000000,-129.264361
4,25,50,0.000000,-137.082358
4,25,52,0.000000,-133.795017
4,25,54,0.000000,-144.783939
4,25,56,0.000000,-133.560898
4,25,58,0.000000,-122.459827
4,26,0,0.000000,-140.685382
4,26,2,0.000000,-132.106801
4,26,4,0.000000,-139.976903
4,26,6,0.000000,-127.615348
4,26,8,0.000000,-134.372524
4,26,10,0.000000,-136.092889
4,26,12,0.000000,-129.056231
4,26,14,0.000000,-137.231577
4,26,16,0.000000,-131.744348
4,26,18,0.000000,-130.889026
4,26,20,0.000000,-132.288773
4,26,22,0.000000,-126.148089
4,26,24,0.000000,-125.217850
4,26,26,0.000000,-129.485810
4,26,28,0.000000,-126.530697
4,26,30,0.000000,-141.870877
4,26,32,0.000000,-128.222841
4,26,34,0.000000,-139.555069
4,26,36,0.000000,-148.703870
4,26,38,0.000000,-127.558025
4,26,40,0.000000,-126.573165
4,26,42,0.000000,-145.793827
4,26,44,0.000000,-127.988468
4,26,46,0.000000,-133.490186
4,26,48,0.000000,-128.114294
4,26,50,0.000000,-144.018608
4,26,52,0.000000,-127.220090
4,26,54,0.000000,-129.768966
4,26,56,0.000000,-131.051933
4,26,58,0.000000,-128.771101
4,27,0,0.000000,-130.993572
4,27,2,0.000000,-124.308583
4,27,4,0.000000,-132.966622
4,27,6,0.000000,-127.432318
4,27,8,0.000000,-140.503037
4,27,10,0.000000,-135.492045
4,27,12,0.000000,-132.279512
4,27,14,0.000000,-130.639357
4,27,16,0.000000,-133.557678
4,27,18,0.000000,-134.967430
4,27,20,0.000000,-131.342160
4,27,22,0.000000,-123.488505
