hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-135.092476
4,0,2,0.000000,-138.468128
4,0,4,0.000000,-125.670640
4,0,6,0.000000,-127.616461
4,0,8,0.000000,-140.851267
4,0,10,0.000000,-138.499234
4,0,12,0.000000,-122.906545
4,0,14,0.000000,-127.803246
4,0,16,0.000000,-147.847028
4,0,18,0.000000,-138.589993
4,0,20,0.000000,-124.399015
4,0,22,0.000000,-138.094099
4,0,24,0.000000,-124.772227
4,0,26,0.000000,-125.689008
4,0,28,0.000000,-128.378829
4,0,30,0.000000,-128.553955
4,0,32,0.000000,-135.304597
4,0,34,0.000000,-123.369442
4,0,36,0.000000,-127.929494
4,0,38,0.000000,-130.550299
4,0,40,0.000000,-130.656119
4,0,42,0.000000,-129.106685
4,0,44,0.000000,-128.484650
4,0,46,0.000000,-126.825030
4,0,48,0.000000,-140.083928
4,0,50,0.000000,-132.787443
4,0,52,0.000000,-138.968185
4,0,54,0.000000,-137.814358
4,0,56,0.000000,-131.677763
4,0,58,0.000000,-130.227971
4,1,0,0.000000,-123.323788
4,1,2,0.000000,-138.188184
4,1,4,0.000000,-134.687024
4,1,6,0.000000,-135.539538
4,1,8,0.000000,-123.717081
4,1,10,0.000000,-130.037781
4,1,12,0.000000,-134.875163
4,1,14,0.000000,-127.938237
4,1,16,0.000000,-130.951481
4,1,18,0.000000,-127.709093
4,1,20,0.000000,-136.917987
4,1,22,0.000000,-135.567364
4,1,24,0.000000,-129.227631
4,1,26,0.000000,-127.400701
4,1,28,0.000000,-128.161382
4,1,30,0.000000,-129.573344
4,1,32,0.000000,-134.738071
4,1,34,0.000000,-124.424349
4,1,36,0.000000,-146.631568
4,1,38,0.000000,-134.065551
4,1,40,0.000000,-133.824065
4,1,42,0.000000,-127.240116
4,1,44,0.000000,-135.283321
4,1,46,0.000000,-131.267923
4,1,48,0.000000,-128.061283
4,1,50,0.000000,-130.138806
4,1,52,0.000000,-129.685596
4,1,54,0.000000,-141.760471
4,1,56,0.000000,-126.453424
4,1,58,0.000000,-128.295781
4,2,0,0.000000,-129.464175
4,2,2,0.000000,-130.752981
4,2,4,0.000000,-142.784458
4,2,6,0.000000,-131.809675
4,2,8,0.000000,-144.346877
4,2,10,0.000000,-131.852960
4,2,12,0.000000,-136.969844
4,2,14,0.000000,-142.693767
4,2,16,0.000000,-142.764254
4,2,18,0.000000,-129.613079
4,2,20,0.000000,-124.128767
4,2,22,0.000000,-136.964053
4,2,24,0.000000,-139.046179
4,2,26,0.000000,-128.274962
4,2,28,0.000000,-133.335238
4,2,30,0.000000,-124.820133
4,2,32,0.000000,-146.051504
4,2,34,0.000000,-124.428367
4,2,36,0.000000,-130.747152
4,2,38,0.000000,-125.772973
4,2,40,0.000000,-138.219019
4,2,42,0.000000,-135.452006
4,2,44,0.000000,-129.704998
4,2,46,0.000000,-133.695354
4,2,48,0.000000,-129.786541
4,2,50,0.000000,-128.716735
4,2,52,0.000000,-128.054413
4,2,54,0.000000,-127.369680
4,2,56,0.000000,-128.840630
4,2,58,0.000000,-131.513660
4,3,0,0.000000,-132.554990
4,3,2,0.000000,-129.921676
4,3,4,0.000000,-135.585309
4,3,6,0.000000,-124.397740
4,3,8,0.000000,-123.572765
4,3,10,0.000000,-130.912300
4,3,12,0.000000,-127.604144
4,3,14,0.000000,-134.586113
4,3,16,0.000000,-128.831007
4,3,18,0.000000,-152.391467
4,3,20,0.000000,-121.648961
4,3,22,0.000000,-138.420928
4,3,24,0.000000,-143.520143
4,3,26,0.000000,-131.670052
4,3,28,0.000000,-128.111038
4,3,30,0.000000,-128.749921
4,3,32,0.000000,-126.006017
4,3,34,0.000000,-124.519576
4,3,36,0.000000,-137.229819
4,3,38,0.000000,-130.514197
4,3,40,0.000000,-126.336620
4,3,42,0.000000,-126.944067
4,3,44,0.000000,-124.453960
4,3,46,0.000000,-127.389488
4,3,48,0.000000,-122.123565
4,3,50,0.000000,-123.444072
4,3,52,0.000000,-144.559168
4,3,54,0.000000,-136.109202
4,3,56,0.000000,-129.067027
4,3,58,0.000000,-134.393971
4,4,0,0.000000,-133.472340
4,4,2,0.000000,-127.216828
4,4,4,0.000000,-142.434421
4,4,6,0.000000,-128.099765
4,4,8,0.000000,-123.686258
4,4,10,0.000000,-129.060884
4,4,12,0.000000,-124.596727
4,4,14,0.000000,-126.435367
4,4,16,0.000000,-129.273716
4,4,18,0.000000,-128.394334
4,4,20,0.000000,-135.651315
4,4,22,0.000000,-123.942825
4,4,24,0.000000,-122.885888
4,4,26,0.000000,-130.082101
4,4,28,0.000000,-123.982424
4,4,30,0.000000,-130.663654
4,4,32,0.000000,-125.164803
4,4,34,0.000000,-129.182080
4,4,36,0.000000,-126.775974
4,4,38,0.000000,-132.437204
4,4,40,0.000000,-128.651596
4,4,42,0.000000,-125.591982
4,4,44,0.000000,-132.066977
4,4,46,0.000000,-136.788063
4,4,48,0.000000,-137.878142
4,4,50,0.000000,-133.509078
4,4,52,0.000000,-128.557518
4,4,54,0.000000,-128.816095
4,4,56,0.000000,-129.225442
4,4,58,0.000000,-128.758081
4,5,0,0.000000,-144.644673
4,5,2,0.000000,-123.797808
4,5,4,0.000000,-142.157548
4,5,6,0.000000,-127.091809
4,5,8,0.000000,-125.766261
4,5,10,0.000000,-134.965410
4,5,12,0.000000,-130.374336
4,5,14,0.000000,-131.482609
4,5,16,0.000000,-128.229879
4,5,18,0.000000,-129.582058
4,5,20,0.000000,-136.691204
4,5,22,0.000000,-139.116871
4,5,24,0.000000,-130.617879
4,5,26,0.000000,-130.946198
4,5,28,0.000000,-127.865454
4,5,30,0.000000,-135.934336
4,5,32,0.000000,-132.808076
4,5,34,0.000000,-127.573131
4,5,36,0.000000,-126.871856
4,5,38,0.000000,-131.893498
4,5,40,0.000000,-132.738343
4,5,42,0.000000,-127.371641
4,5,44,0.000000,-125.773131
4,5,46,0.000000,-127.202811
4,5,48,0.000000,-130.011234
4,5,50,0.000000,-128.126179
4,5,52,0.000000,-127.109544
4,5,54,0.000000,-125.939057
4,5,56,0.000000,-130.599808
4,5,58,0.000000,-130.916279
4,6,0,0.000000,-128.082947
4,6,2,0.000000,-142.911534
4,6,4,0.000000,-140.084880
4,6,6,0.000000,-133.414081
4,6,8,0.000000,-139.789087
4,6,10,0.000000,-123.617584
4,6,12,0.000000,-133.995028
4,6,14,0.000000,-129.525308
4,6,16,0.000000,-135.564727
4,6,18,0.000000,-127.480511
4,6,20,0.000000,-129.243469
4,6,22,0.000000,-126.357491
4,6,24,0.000000,-126.660855
4,6,26,0.000000,-133.783305
4,6,28,0.000000,-134.345224
4,6,30,0.000000,-139.572060
4,6,32,0.000000,-128.327528
4,6,34,0.000000,-125.311768
4,6,36,0.000000,-124.291959
4,6,38,0.000000,-134.737361
4,6,40,0.000000,-126.701242
4,6,42,0.000000,-132.302272
4,6,44,0.000000,-127.791755
4,6,46,0.000000,-132.687190
4,6,48,0.000000,-147.375145
4,6,50,0.000000,-131.429325
4,6,52,0.000000,-131.102939
4,6,54,0.000000,-125.381001
4,6,56,0.000000,-129.799941
4,6,58,0.000000,-122.607236
4,7,0,0.000000,-126.973486
4,7,2,0.000000,-126.365224
4,7,4,0.000000,-136.477643
4,7,6,0.000000,-128.788337
4,7,8,0.000000,-132.500696
4,7,10,0.000000,-125.139862
4,7,12,0.000000,-134.251136
4,7,14,0.000000,-131.526996
4,7,16,0.000000,-127.543083
4,7,18,0.000000,-131.038680
4,7,20,0.000000,-138.522787
4,7,22,0.000000,-128.781703
4,7,24,0.000000,-134.014748
4,7,26,0.000000,-133.445753
4,7,28,0.000000,-124.568128
4,7,30,0.000000,-124.835826
4,7,32,0.000000,-139.691664
4,7,34,0.000000,-140.734485
4,7,36,0.000000,-125.630341
4,7,38,0.000000,-126.343526
4,7,40,0.000000,-127.040013
4,7,42,0.000000,-132.591840
4,7,44,0.000000,-151.002067
4,7,46,0.000000,-129.541935
4,7,48,0.000000,-128.057677
4,7,50,0.000000,-136.047396
4,7,52,0.000000,-124.021581
4,7,54,0.000000,-126.467258
4,7,56,0.000000,-127.946042
4,7,58,0.000000,-130.776536
4,8,0,0.000000,-126.779850
4,8,2,0.000000,-126.406386
4,8,4,0.000000,-133.093165
4,8,6,0.000000,-134.058940
4,8,8,0.000000,-126.216389
4,8,10,0.000000,-123.306986
4,8,12,0.000000,-124.456558
4,8,14,0.000000,-123.406093
4,8,16,0.000000,-145.387526
4,8,18,0.000000,-130.865020
4,8,20,0.000000,-129.929303
4,8,22,0.000000,-124.662876
4,8,24,0.000000,-131.679138
4,8,26,0.000000,-131.562612
4,8,28,0.000000,-134.507034
4,8,30,0.000000,-132.581993
4,8,32,0.000000,-139.072682
4,8,34,0.000000,-134.779870
4,8,36,0.000000,-142.157856
4,8,38,0.000000,-144.385036
4,8,40,0.000000,-133.456981
4,8,42,0.000000,-123.284225
4,8,44,0.000000,-130.843612
4,8,46,0.000000,-134.120970
4,8,48,0.000000,-126.697335
4,8,50,0.000000,-133.309349
4,8,52,0.000000,-134.976677
4,8,54,0.000000,-132.823894
4,8,56,0.000000,-120.651949
4,8,58,0.000000,-122.079312
4,9,0,0.000000,-123.082131
4,9,2,0.000000,-125.160351
4,9,4,0.000000,-131.127536
4,9,6,0.000000,-136.273752
4,9,8,0.000000,-126.908650
4,9,10,0.000000,-126.182391
4,9,12,0.000000,-129.282684
4,9,14,0.000000,-138.715996
4,9,16,0.000000,-131.752021
4,9,18,0.000000,-134.108622
4,9,20,0.000000,-129.549505
4,9,22,0.000000,-135.637174
4,9,24,0.000000,-121.023434
4,9,26,0.000000,-125.735841
4,9,28,0.000000,-135.300910
4,9,30,0.000000,-125.419548
4,9,32,0.000000,-133.234552
4,9,34,0.000000,-126.456395
4,9,36,0.000000,-120.620770
4,9,38,0.000000,-126.932925
4,9,40,0.000000,-130.191013
4,9,42,0.000000,-128.886989
4,9,44,0.000000,-139.089765
4,9,46,0.000000,-130.650621
4,9,48,0.000000,-126.409430
4,9,50,0.000000,-124.853152
4,9,52,0.000000,-130.466922
4,9,54,0.000000,-127.270701
4,9,56,0.000000,-127.064279
4,9,58,0.000000,-135.724828
4,10,0,0.000000,-130.740903
4,10,2,0.000000,-124.698460
4,10,4,0.000000,-129.770162
4,10,6,0.000000,-128.708486
4,10,8,0.000000,-137.006699
4,10,10,0.000000,-128.456589
4,10,12,0.000000,-125.220947
4,10,14,0.000000,-129.916246
4,10,16,0.000000,-127.084432
4,10,18,0.000000,-130.585644
4,10,20,0.000000,-130.908619
4,10,22,0.000000,-146.930751
4,10,24,0.000000,-130.381709
4,10,26,0.000000,-126.148532
4,10,28,0.000000,-124.425495
4,10,30,0.000000,-132.632259
4,10,32,0.000000,-127.815075
4,10,34,0.000000,-137.059141
4,10,36,0.000000,-132.511483
4,10,38,0.000000,-122.467795
4,10,40,0.000000,-135.737913
4,10,42,0.000000,-128.350840
4,10,44,0.000000,-125.284437
4,10,46,0.000000,-133.172953
4,10,48,0.000000,-132.595145
4,10,50,0.000000,-132.478659
4,10,52,0.000000,-130.114457
4,10,54,0.000000,-129.183008
4,10,56,0.000000,-132.968061
4,10,58,0.000000,-128.364974
4,11,0,0.000000,-127.195906
4,11,2,0.000000,-129.435523
4,11,4,0.000000,-131.496587
4,11,6,0.000000,-141.174886
4,11,8,0.000000,-130.385914
4,11,10,0.000000,-134.657131
4,11,12,0.000000,-137.125316
4,11,14,0.000000,-135.015723
4,11,16,0.000000,-140.011234
4,11,18,0.000000,-124.168572
4,11,20,0.000000,-135.351669
4,11,22,0.000000,-119.804050
4,11,24,0.000000,-133.101976
4,11,26,0.000000,-125.466569
4,11,28,0.000000,-133.677766
4,11,30,0.000000,-132.112180
4,11,32,0.000000,-123.503163
4,11,34,0.000000,-128.958766
4,11,36,0.000000,-134.818661
4,11,38,0.000000,-139.772069
4,11,40,0.000000,-129.711623
4,11,42,0.000000,-130.459911
4,11,44,0.000000,-141.111491
4,11,46,0.000000,-130.995833
4,11,48,0.000000,-136.231628
4,11,50,0.000000,-134.831142
4,11,52,0.000000,-136.398840
4,11,54,0.000000,-127.860448
4,11,56,0.000000,-138.786763
4,11,58,0.000000,-142.992440
4,12,0,0.000000,-129.379158
4,12,2,0.000000,-132.639502
4,12,4,0.000000,-135.142537
4,12,6,0.000000,-124.145857
4,12,8,0.000000,-128.687778
4,12,10,0.000000,-127.898764
4,12,12,0.000000,-126.896370
4,12,14,0.000000,-124.302252
4,12,16,0.000000,-126.464155
4,12,18,0.000000,-141.120623
4,12,20,0.000000,-129.062526
4,12,22,0.000000,-127.071495
4,12,24,0.000000,-131.554657
4,12,26,0.000000,-131.418553
4,12,28,0.000000,-133.158068
4,12,30,0.000000,-130.376719
4,12,32,0.000000,-126.128223
4,12,34,0.000000,-128.434762
4,12,36,0.000000,-130.370583
4,12,38,0.000000,-126.912269
4,12,40,0.000000,-141.036096
4,12,42,0.000000,-125.309557
4,12,44,0.000000,-132.323893
4,12,46,0.000000,-125.540248
4,12,48,0.000000,-124.820534
4,12,50,0.000000,-142.390489
4,12,52,0.000000,-128.881260
4,12,54,0.000000,-134.729907
4,12,56,0.000000,-128.666227
4,12,58,0.000000,-127.759268
4,13,0,0.000000,-129.055907
4,13,2,0.000000,-126.360790
4,13,4,0.000000,-133.323224
4,13,6,0.000000,-129.954036
4,13,8,0.000000,-125.451730
4,13,10,0.000000,-128.909032
4,13,12,0.000000,-140.644107
4,13,14,0.000000,-135.653909
4,13,16,0.000000,-126.346570
4,13,18,0.000000,-128.243015
4,13,20,0.000000,-128.185907
4,13,22,0.000000,-131.148883
4,13,24,0.000000,-130.736888
4,13,26,0.000000,-120.590994
4,13,28,0.000000,-123.715962
4,13,30,0.000000,-138.793075
4,13,32,0.000000,-127.214337
4,13,34,0.000000,-135.990062
4,13,36,0.000000,-124.200804
4,13,38,0.000000,-134.784825
4,13,40,0.000000,-124.927718
4,13,42,0.000000,-132.641746
4,13,44,0.000000,-126.793661
4,13,46,0.000000,-129.566467
4,13,48,0.000000,-133.371937
4,13,50,0.000000,-138.668635
4,13,52,0.000000,-144.943179
4,13,54,0.000000,-128.704758
4,13,56,0.000000,-123.054550
4,13,58,0.000000,-123.111885
4,14,0,0.000000,-133.397622
4,14,2,0.000000,-130.542578
4,14,4,0.000000,-140.303041
4,14,6,0.000000,-127.718099
4,14,8,0.000000,-130.995869
4,14,10,0.000000,-132.799231
4,14,12,0.000000,-125.305178
4,14,14,0.000000,-132.375935
4,14,16,0.000000,-132.667353
4,14,18,0.000000,-122.866364
4,14,20,0.000000,-122.381436
4,14,22,0.000000,-123.916594
4,14,24,0.000000,-133.578631
4,14,26,0.000000,-133.125062
4,14,28,0.000000,-126.389597
4,14,30,0.000000,-132.528175
4,14,32,0.000000,-133.269753
4,14,34,0.000000,-138.852983
4,14,36,0.000000,-141.330314
4,14,38,0.000000,-123.617660
4,14,40,0.000000,-125.217061
4,14,42,0.000000,-127.684293
4,14,44,0.000000,-138.000142
4,14,46,0.000000,-127.676383
4,14,48,0.000000,-125.658716
4,14,50,0.000000,-130.404401
4,14,52,0.000000,-127.340196
4,14,54,0.000000,-129.212634
4,14,56,0.000000,-122.479859
4,14,58,0.000000,-126.417254
4,15,0,0.000000,-130.494755
4,15,2,0.000000,-126.849069
4,15,4,0.000000,-130.185278
4,15,6,0.000000,-133.694412
4,15,8,0.000000,-130.632816
4,15,10,0.000000,-134.543079
4,15,12,0.000000,-133.743362
4,15,14,0.000000,-129.324886
4,15,16,0.000000,-123.511107
4,15,18,0.000000,-122.505650
4,15,20,0.000000,-120.651715
4,15,22,0.000000,-130.056945
4,15,24,0.000000,-128.900443
4,15,26,0.000000,-124.003314
4,15,28,0.000000,-130.307963
4,15,30,0.000000,-141.997408
4,15,32,0.000000,-124.145809
4,15,34,0.000000,-132.641040
4,15,36,0.000000,-130.229848
4,15,38,0.000000,-129.517248
4,15,40,0.000000,-130.362072
4,15,42,0.000000,-128.906535
4,15,44,0.000000,-129.377098
4,15,46,0.000000,-127.401435
4,15,48,0.000000,-131.088018
4,15,50,0.000000,-134.781261
4,15,52,0.000000,-129.862610
4,15,54,0.000000,-128.103701
4,15,56,0.000000,-122.558198
4,15,58,0.000000,-125.771840
4,16,0,0.000000,-126.485152
4,16,2,0.000000,-132.748016
4,16,4,0.000000,-127.282206
4,16,6,0.000000,-143.318909
4,16,8,0.000000,-132.128223
4,16,10,0.000000,-127.626555
4,16,12,0.000000,-126.111400
4,16,14,0.000000,-131.384780
4,16,16,0.000000,-128.600178
4,16,18,0.000000,-139.351675
4,16,20,0.000000,-125.130068
4,16,22,0.000000,-121.956480
4,16,24,0.000000,-131.502879
4,16,26,0.000000,-129.471435
4,16,28,0.000000,-126.845181
4,16,30,0.000000,-124.006969
4,16,32,0.000000,-131.871934
4,16,34,0.000000,-126.034755
4,16,36,0.000000,-127.654301
4,16,38,0.000000,-126.409568
4,16,40,0.000000,-138.887711
4,16,42,0.000000,-128.592683
4,16,44,0.000000,-129.595882
4,16,46,0.000000,-125.549015
4,16,48,0.000000,-123.193541
4,16,50,0.000000,-128.238269
4,16,52,0.000000,-129.530768
4,16,54,0.000000,-127.650929
4,16,56,0.000000,-125.343774
4,16,58,0.000000,-140.009650
4,17,0,0.000000,-122.669538
4,17,2,0.000000,-128.915558
4,17,4,0.000000,-128.576704
4,17,6,0.000000,-131.347110
4,17,8,0.000000,-127.652181
4,17,10,0.000000,-131.257415
4,17,12,0.000000,-127.421215
4,17,14,0.000000,-131.072909
4,17,16,0.000000,-140.197403
4,17,18,0.000000,-124.186488
4,17,20,0.000000,-127.853174
4,17,22,0.000000,-126.183441
4,17,24,0.000000,-135.103909
4,17,26,0.000000,-133.002921
4,17,28,0.000000,-142.989954
4,17,30,0.000000,-133.605510
4,17,32,0.000000,-127.550277
4,17,34,0.000000,-127.784038
4,17,36,0.000000,-129.570516
4,17,38,0.000000,-133.107638
4,17,40,0.000000,-133.434756
4,17,42,0.000000,-127.095390
4,17,44,0.000000,-130.985045
4,17,46,0.000000,-122.441209
4,17,48,0.000000,-124.438012
4,17,50,0.000000,-129.912541
4,17,52,0.000000,-125.185597
4,17,54,0.000000,-125.628943
4,17,56,0.000000,-131.441816
4,17,58,0.000000,-135.932884
4,18,0,0.000000,-129.510838
4,18,2,0.000000,-131.518276
4,18,4,0.000000,-131.087682
4,18,6,0.000000,-124.890007
4,18,8,0.000000,-130.142974
4,18,10,0.000000,-133.028278
4,18,12,0.000000,-122.617702
4,18,14,0.000000,-143.614942
4,18,16,0.000000,-124.709451
4,18,18,0.000000,-129.492480
4,18,20,0.000000,-135.891181
4,18,22,0.000000,-133.372754
4,18,24,0.000000,-127.109387
4,18,26,0.000000,-133.491136
4,18,28,0.000000,-129.581470
4,18,30,0.000000,-129.973386
4,18,32,0.000000,-128.401416
4,18,34,0.000000,-127.016251
4,18,36,0.000000,-130.658304
4,18,38,0.000000,-138.761111
4,18,40,0.000000,-130.906156
4,18,42,0.000000,-138.058162
4,18,44,0.000000,-136.735632
4,18,46,0.000000,-130.135836
4,18,48,0.000000,-125.393764
4,18,50,0.000000,-131.080186
4,18,52,0.000000,-127.432546
4,18,54,0.000000,-127.913471
4,18,56,0.000000,-130.965353
4,18,58,0.000000,-125.169672
4,19,0,0.000000,-134.839893
4,19,2,0.000000,-129.498328
4,19,4,0.000000,-125.572973
4,19,6,0.000000,-128.688946
4,19,8,0.000000,-129.888144
4,19,10,0.000000,-139.919088
4,19,12,0.000000,-127.585100
4,19,14,0.000000,-130.242191
4,19,16,0.000000,-131.551958
4,19,18,0.000000,-127.602747
4,19,20,0.000000,-138.827363
4,19,22,0.000000,-136.945503
4,19,24,0.000000,-129.792253
4,19,26,0.000000,-132.784387
4,19,28,0.000000,-142.744948
4,19,30,0.000000,-130.699204
4,19,32,0.000000,-139.464993
4,19,34,0.000000,-140.491395
4,19,36,0.000000,-128.965427
4,19,38,0.000000,-138.047719
4,19,40,0.000000,-128.777583
4,19,42,0.000000,-132.482270
4,19,44,0.000000,-135.899623
4,19,46,0.000000,-132.985287
4,19,48,0.000000,-124.146677
4,19,50,0.000000,-127.224090
4,19,52,0.000000,-128.961427
4,19,54,0.000000,-131.941231
4,19,56,0.000000,-130.221867
4,19,58,0.000000,-127.353008
4,20,0,0.000000,-129.478101
4,20,2,0.000000,-125.627883
4,20,4,0.000000,-134.062759
4,20,6,0.000000,-124.880863
4,20,8,0.000000,-128.709939
4,20,10,0.000000,-139.552730
4,20,12,0.000000,-124.738744
4,20,14,0.000000,-131.702278
4,20,16,0.000000,-131.872260
4,20,18,0.000000,-139.782272
4,20,20,0.000000,-125.209819
4,20,22,0.000000,-131.864629
4,20,24,0.000000,-129.291506
4,20,26,0.000000,-135.684478
4,20,28,0.000000,-129.148522
4,20,30,0.000000,-128.419762
4,20,32,0.000000,-132.015178
4,20,34,0.000000,-137.056755
4,20,36,0.000000,-133.208033
4,20,38,0.000000,-130.766076
4,20,40,0.000000,-124.572755
4,20,42,0.000000,-124.407703
4,20,44,0.000000,-128.949453
4,20,46,0.000000,-126.735229
4,20,48,0.000000,-126.511934
4,20,50,0.000000,-123.402160
4,20,52,0.000000,-130.747911
4,20,54,0.000000,-130.855357
4,20,56,0.000000,-125.296992
4,20,58,0.000000,-125.248920
4,21,0,0.000000,-137.925308
4,21,2,0.000000,-131.669435
4,21,4,0.000000,-133.235546
4,21,6,0.000000,-140.291963
4,21,8,0.000000,-134.303277
4,21,10,0.000000,-134.545059
4,21,12,0.000000,-126.685747
4,21,14,0.000000,-124.478974
4,21,16,0.000000,-130.325658
4,21,18,0.000000,-129.785803
4,21,20,0.000000,-130.842274
4,21,22,0.000000,-131.402416
4,21,24,0.000000,-136.678321
4,21,26,0.000000,-131.340828
4,21,28,0.000000,-126.219976
4,21,30,0.000000,-128.300121
4,21,32,0.000000,-128.375737
4,21,34,0.000000,-140.946987
4,21,36,0.000000,-130.514095
4,21,38,0.000000,-128.994687
4,21,40,0.000000,-130.338128
4,21,42,0.000000,-142.945445
4,21,44,0.000000,-127.049060
4,21,46,0.000000,-132.847636
4,21,48,0.000000,-133.992168
4,21,50,0.000000,-125.146466
4,21,52,0.000000,-131.037457
4,21,54,0.000000,-134.520223
4,21,56,0.000000,-128.986410
4,21,58,0.000000,-136.841395
4,22,0,0.000000,-132.409053
4,22,2,0.000000,-134.442172
4,22,4,0.000000,-130.036847
4,22,6,0.000000,-123.884260
4,22,8,0.000000,-132.211231
4,22,10,0.000000,-128.189808
4,22,12,0.000000,-125.081334
4,22,14,0.000000,-129.988696
4,22,16,0.000000,-132.929875
4,22,18,0.000000,-128.710631
4,22,20,0.000000,-127.059622
4,22,22,0.000000,-133.139009
4,22,24,0.000000,-121.930133
4,22,26,0.000000,-132.495511
4,22,28,0.000000,-126.027488
4,22,30,0.000000,-126.077744
4,22,32,0.000000,-135.617329
4,22,34,0.000000,-130.621938
4,22,36,0.000000,-134.501345
4,22,38,0.000000,-126.841268
4,22,40,0.000000,-125.566796
4,22,42,0.000000,-130.180788
4,22,44,0.000000,-138.444340
4,22,46,0.000000,-136.646156
4,22,48,0.000000,-132.747473
4,22,50,0.000000,-132.936426
4,22,52,0.000000,-124.751957
4,22,54,0.000000,-128.056127
4,22,56,0.000000,-130.042886
4,22,58,0.000000,-124.538288
4,23,0,0.000000,-134.946686
4,23,2,0.000000,-132.800636
4,23,4,0.000000,-124.693351
4,23,6,0.000000,-126.448928
4,23,8,0.000000,-131.283906
4,23,10,0.000000,-132.990793
4,23,12,0.000000,-133.448481
4,23,14,0.000000,-136.556045
4,23,16,0.000000,-134.523453
4,23,18,0.000000,-131.087969
4,23,20,0.000000,-149.907163
4,23,22,0.000000,-134.981442
4,23,24,0.000000,-132.261207
4,23,26,0.000000,-127.497970
4,23,28,0.000000,-126.716881
4,23,30,0.000000,-125.511830
4,23,32,0.000000,-127.259661
4,23,34,0.000000,-127.135169
4,23,36,0.000000,-125.600552
4,23,38,0.000000,-129.417560
4,23,40,0.000000,-134.303999
4,23,42,0.000000,-134.643967
4,23,44,0.000000,-125.608960
4,23,46,0.000000,-125.389989
4,23,48,0.000000,-125.133302
4,23,50,0.000000,-139.178036
4,23,52,0.000000,-128.088072
4,23,54,0.000000,-130.216137
4,23,56,0.000000,-125.431335
4,23,58,0.000000,-128.454282
4,24,0,0.000000,-129.094666
4,24,2,0.000000,-126.246656
4,24,4,0.000000,-133.189772
4,24,6,0.000000,-131.495330
4,24,8,0.000000,-140.200147
4,24,10,0.000000,-128.001166
4,24,12,0.000000,-141.088394
4,24,14,0.000000,-124.787787
4,24,16,0.000000,-127.796913
4,24,18,0.000000,-128.222670
4,24,20,0.000000,-126.132526
4,24,22,0.000000,-133.066986
4,24,24,0.000000,-129.194682
4,24,26,0.000000,-127.771357
4,24,28,0.000000,-127.498684
4,24,30,0.000000,-132.400681
4,24,32,0.000000,-135.699465
4,24,34,0.000000,-128.446160
4,24,36,0.000000,-125.805404
4,24,38,0.000000,-123.329577
4,24,40,0.000000,-130.614472
4,24,42,0.000000,-132.129464
4,24,44,0.000000,-134.153694
4,24,46,0.000000,-125.327039
4,24,48,0.000000,-129.765459
4,24,50,0.000000,-131.897051
4,24,52,0.000000,-136.267591
4,24,54,0.000000,-141.628088
4,24,56,0.000000,-136.455357
4,24,58,0.000000,-130.597984
4,25,0,0.000000,-126.257581
4,25,2,0.000000,-138.708579
4,25,4,0.000000,-136.791851
4,25,6,0.000000,-132.926320
4,25,8,0.000000,-127.566318
4,25,10,0.000000,-128.395558
4,25,12,0.000000,-136.542732
4,25,14,0.000000,-130.712836
4,25,16,0.000000,-129.659681
4,25,18,0.000000,-132.061042
4,25,20,0.000000,-131.852642
4,25,22,0.000000,-149.715637
4,25,24,0.000000,-122.581512
4,25,26,0.000000,-135.711692
4,25,28,0.000000,-127.601776
4,25,30,0.000000,-140.870507
4,25,32,0.000000,-142.309553
4,25,34,0.000000,-129.452372
4,25,36,0.000000,-130.548112
4,25,38,0.000000,-126.840954
4,25,40,0.000000,-125.427257
4,25,42,0.000000,-141.801631
4,25,44,0.000000,-129.221412
4,25,46,0.000000,-129.107740
4,25,48,0.000000,-139.289819
4,25,50,0.000000,-129.451336
4,25,52,0.000000,-122.420245
4,25,54,0.000000,-124.184416
4,25,56,0.000000,-127.359911
4,25,58,0.000000,-131.446648
4,26,0,0.000000,-122.956301
4,26,2,0.000000,-136.008625
4,26,4,0.000000,-121.205152
4,26,6,0.000000,-131.215580
4,26,8,0.000000,-125.861241
4,26,10,0.000000,-130.978103
4,26,12,0.000000,-133.995444
4,26,14,0.000000,-125.826895
4,26,16,0.000000,-139.518139
4,26,18,0.000000,-128.681948
4,26,20,0.000000,-130.996643
4,26,22,0.000000,-127.223976
4,26,24,0.000000,-128.280886
4,26,26,0.000000,-123.623776
4,26,28,0.000000,-133.099899
4,26,30,0.000000,-120.739448
4,26,32,0.000000,-125.533802
4,26,34,0.000000,-128.868111
4,26,36,0.000000,-129.031622
4,26,38,0.000000,-133.350610
4,26,40,0.000000,-138.896808
4,26,42,0.000000,-129.351820
4,26,44,0.000000,-128.630917
4,26,46,0.000000,-130.839678
4,26,48,0.000000,-130.096753
4,26,50,0.000000,-132.643865
4,26,52,0.000000,-122.242556
4,26,54,0.000000,-141.405057
4,26,56,0.000000,-130.366705
4,26,58,0.000000,-137.537369
4,27,0,0.000000,-123.024289
4,27,2,0.000000,-125.639586
4,27,4,0.000000,-126.322920
4,27,6,0.000000,-136.129469
4,27,8,0.000000,-137.395753
4,27,10,0.000000,-127.270541
4,27,12,0.000000,-144.501163
4,27,14,0.000000,-134.506736
4,27,16,0.000000,-131.380830
4,27,18,0.000000,-132.645893
4,27,20,0.000000,-128.120886
4,27,22,0.000000,-124.974518
