hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.155698
0,0,2,0.000000,-137.387905
0,0,4,0.000000,-132.482743
0,0,6,0.000000,-135.621163
0,0,8,0.000000,-140.082906
0,0,10,0.000000,-133.240672
0,0,12,0.000000,-134.781749
0,0,14,0.000000,-131.965746
0,0,16,0.000000,-141.989552
0,0,18,0.000000,-130.366256
0,0,20,0.000000,-144.091453
0,0,22,0.000000,-131.190228
0,0,24,0.000000,-138.971407
0,0,26,0.000000,-139.189003
0,0,28,0.000000,-133.550830
0,0,30,0.000000,-131.590844
0,0,32,0.000000,-132.787044
0,0,34,0.000000,-125.535122
0,0,36,0.000000,-130.075924
0,0,38,0.000000,-132.384644
0,0,40,0.000000,-130.130359
0,0,42,0.000000,-137.969093
0,0,44,0.000000,-136.735305
0,0,46,0.000000,-135.722957
0,0,48,0.000000,-132.784220
0,0,50,0.000000,-144.370382
0,0,52,0.000000,-131.518179
0,0,54,0.000000,-132.701550
0,0,56,0.000000,-126.611579
0,0,58,0.000000,-135.670667
0,1,0,0.000000,-141.408371
0,1,2,0.000000,-142.652402
0,1,4,0.000000,-133.747365
0,1,6,0.000000,-132.190455
0,1,8,0.000000,-129.893222
0,1,10,0.000000,-139.851892
0,1,12,0.000000,-129.690003
0,1,14,0.000000,-129.634994
0,1,16,0.000000,-132.275025
0,1,18,0.000000,-128.783258
0,1,20,0.000000,-139.034374
0,1,22,0.000000,-147.005016
0,1,24,0.000000,-135.544765
0,1,26,0.000000,-138.210082
0,1,28,0.000000,-136.734541
0,1,30,0.000000,-133.818630
0,1,32,0.000000,-134.247307
0,1,34,0.000000,-137.740533
0,1,36,0.000000,-131.276838
0,1,38,0.000000,-127.956361
0,1,40,0.000000,-135.092995
0,1,42,0.000000,-134.778384
0,1,44,0.000000,-136.682843
0,1,46,0.000000,-133.856983
0,1,48,0.000000,-135.716303
0,1,50,0.000000,-132.185455
0,1,52,0.000000,-128.378409
0,1,54,0.000000,-142.246684
0,1,56,0.000000,-131.622445
0,1,58,0.000000,-127.122683
0,2,0,0.000000,-144.220244
0,2,2,0.000000,-136.672635
0,2,4,0.000000,-131.632753
0,2,6,0.000000,-135.866390
0,2,8,0.000000,-132.753333
0,2,10,0.000000,-140.007376
0,2,12,0.000000,-135.512923
0,2,14,0.000000,-129.301634
0,2,16,0.000000,-135.232086
0,2,18,0.000000,-145.452623
0,2,20,0.000000,-143.794938
0,2,22,0.000000,-127.510385
0,2,24,0.000000,-129.470916
0,2,26,0.000000,-141.862204
0,2,28,0.000000,-139.542946
0,2,30,0.000000,-138.905947
0,2,32,0.000000,-134.911296
0,2,34,0.000000,-127.804288
0,2,36,0.000000,-130.382679
0,2,38,0.000000,-136.949235
0,2,40,0.000000,-133.489378
0,2,42,0.000000,-139.123169
0,2,44,0.000000,-137.006667
0,2,46,0.000000,-132.711128
0,2,48,0.000000,-129.775862
0,2,50,0.000000,-139.556025
0,2,52,0.000000,-138.367253
0,2,54,0.000000,-133.386075
0,2,56,0.000000,-135.332843
0,2,58,0.000000,-132.821981
0,3,0,0.000000,-132.624230
0,3,2,0.000000,-136.238216
0,3,4,0.000000,-137.676870
0,3,6,0.000000,-132.316373
0,3,8,0.000000,-137.294576
0,3,10,0.000000,-128.412538
0,3,12,0.000000,-128.439891
0,3,14,0.000000,-137.099615
0,3,16,0.000000,-141.276516
0,3,18,0.000000,-132.205907
0,3,20,0.000000,-129.120157
0,3,22,0.000000,-141.299447
0,3,24,0.000000,-136.364555
0,3,26,0.000000,-137.800402
0,3,28,0.000000,-140.761750
0,3,30,0.000000,-129.736764
0,3,32,0.000000,-138.443775
0,3,34,0.000000,-132.690363
0,3,36,0.000000,-131.827783
0,3,38,0.000000,-146.138298
0,3,40,0.000000,-130.655846
0,3,42,0.000000,-141.697350
0,3,44,0.000000,-139.521514
0,3,46,0.000000,-133.234198
0,3,48,0.000000,-130.736155
0,3,50,0.000000,-131.057956
0,3,52,0.000000,-130.662974
0,3,54,0.000000,-130.174808
0,3,56,0.000000,-128.703305
0,3,58,0.000000,-136.266960
0,4,0,0.000000,-129.489259
0,4,2,0.000000,-134.709498
0,4,4,0.000000,-143.556581
0,4,6,0.000000,-131.865231
0,4,8,0.000000,-149.004051
0,4,10,0.000000,-130.009497
0,4,12,0.000000,-142.804007
0,4,14,0.000000,-128.902111
0,4,16,0.000000,-128.545757
0,4,18,0.000000,-132.994353
0,4,20,0.000000,-127.725823
0,4,22,0.000000,-139.325829
0,4,24,0.000000,-137.071226
0,4,26,0.000000,-134.246022
0,4,28,0.000000,-131.610056
0,4,30,0.000000,-141.853222
0,4,32,0.000000,-138.519041
0,4,34,0.000000,-138.496889
0,4,36,0.000000,-135.103521
0,4,38,0.000000,-136.227353
0,4,40,0.000000,-133.862745
0,4,42,0.000000,-131.914241
0,4,44,0.000000,-137.629854
0,4,46,0.000000,-147.940090
0,4,48,0.000000,-138.444355
0,4,50,0.000000,-135.778237
0,4,52,0.000000,-128.508835
0,4,54,0.000000,-127.567672
0,4,56,0.000000,-127.458567
0,4,58,0.000000,-134.049498
0,5,0,0.000000,-136.653330
0,5,2,0.000000,-133.542797
0,5,4,0.000000,-133.819103
0,5,6,0.000000,-136.040063
0,5,8,0.000000,-130.704119
0,5,10,0.000000,-148.211130
0,5,12,0.000000,-137.421617
0,5,14,0.000000,-133.142728
0,5,16,0.000000,-143.372017
0,5,18,0.000000,-146.058861
0,5,20,0.000000,-131.123677
0,5,22,0.000000,-135.496225
0,5,24,0.000000,-143.646805
0,5,26,0.000000,-133.857003
0,5,28,0.000000,-128.625586
0,5,30,0.000000,-127.034176
0,5,32,0.000000,-133.653782
0,5,34,0.000000,-137.683921
0,5,36,0.000000,-133.530061
0,5,38,0.000000,-134.731177
0,5,40,0.000000,-133.169316
0,5,42,0.000000,-135.390233
0,5,44,0.000000,-138.763457
0,5,46,0.000000,-128.869237
0,5,48,0.000000,-139.768917
0,5,50,0.000000,-134.572769
0,5,52,0.000000,-128.493064
0,5,54,0.000000,-124.733079
0,5,56,0.000000,-137.774999
0,5,58,0.000000,-133.353741
0,6,0,0.000000,-134.663302
0,6,2,0.000000,-131.476412
0,6,4,0.000000,-131.192524
0,6,6,0.000000,-134.337302
0,6,8,0.000000,-136.731486
0,6,10,0.000000,-138.704858
0,6,12,0.000000,-136.794215
0,6,14,0.000000,-132.912452
0,6,16,0.000000,-134.469331
0,6,18,0.000000,-140.162553
0,6,20,0.000000,-131.787383
0,6,22,0.000000,-135.606207
0,6,24,0.000000,-148.988638
0,6,26,0.000000,-144.749231
0,6,28,0.000000,-137.877676
0,6,30,0.000000,-142.173952
0,6,32,0.000000,-140.281105
0,6,34,0.000000,-139.606542
0,6,36,0.000000,-139.228437
0,6,38,0.000000,-127.920647
0,6,40,0.000000,-137.783051
0,6,42,0.000000,-126.567978
0,6,44,0.000000,-161.487689
0,6,46,0.000000,-141.386218
0,6,48,0.000000,-136.311240
0,6,50,0.000000,-129.759721
0,6,52,0.000000,-134.216710
0,6,54,0.000000,-139.304606
0,6,56,0.000000,-133.220740
0,6,58,0.000000,-133.418718
0,7,0,0.000000,-132.571726
0,7,2,0.000000,-146.674086
0,7,4,0.000000,-144.624226
0,7,6,0.000000,-134.752983
0,7,8,0.000000,-136.378405
0,7,10,0.000000,-130.867396
0,7,12,0.000000,-127.854181
0,7,14,0.000000,-137.264130
0,7,16,0.000000,-152.050512
0,7,18,0.000000,-137.271115
0,7,20,0.000000,-132.754430
0,7,22,0.000000,-156.463687
0,7,24,0.000000,-134.691598
0,7,26,0.000000,-139.087265
0,7,28,0.000000,-139.756559
0,7,30,0.000000,-146.613332
0,7,32,0.000000,-133.007815
0,7,34,0.000000,-128.616830
0,7,36,0.000000,-143.735583
0,7,38,0.000000,-132.112503
0,7,40,0.000000,-134.909887
0,7,42,0.000000,-131.968049
0,7,44,0.000000,-131.051324
0,7,46,0.000000,-135.373617
0,7,48,0.000000,-133.161476
0,7,50,0.000000,-130.180732
0,7,52,0.000000,-130.615003
0,7,54,0.000000,-130.700641
0,7,56,0.000000,-132.770029
0,7,58,0.000000,-135.652229
0,8,0,0.000000,-148.148838
0,8,2,0.000000,-139.329935
0,8,4,0.000000,-138.635952
0,8,6,0.000000,-131.707609
0,8,8,0.000000,-132.706519
0,8,10,0.000000,-135.470465
0,8,12,0.000000,-143.301151
0,8,14,0.000000,-154.587015
0,8,16,0.000000,-131.423818
0,8,18,0.000000,-139.575570
0,8,20,0.000000,-141.702642
0,8,22,0.000000,-137.971175
0,8,24,0.000000,-135.153442
0,8,26,0.000000,-131.966884
0,8,28,0.000000,-133.126504
0,8,30,0.000000,-133.209414
0,8,32,0.000000,-141.689353
0,8,34,0.000000,-126.863680
0,8,36,0.000000,-129.284042
0,8,38,0.000000,-130.465373
0,8,40,0.000000,-138.190676
0,8,42,0.000000,-138.337368
0,8,44,0.000000,-140.963333
0,8,46,0.000000,-128.591743
0,8,48,0.000000,-133.115485
0,8,50,0.000000,-136.838801
0,8,52,0.000000,-131.098035
0,8,54,0.000000,-133.343747
0,8,56,0.000000,-142.292981
0,8,58,0.000000,-134.383299
0,9,0,0.000000,-130.927156
0,9,2,0.000000,-133.727695
0,9,4,0.000000,-133.977692
0,9,6,0.000000,-131.434348
0,9,8,0.000000,-138.437180
0,9,10,0.000000,-144.704419
0,9,12,0.000000,-135.760933
0,9,14,0.000000,-136.101410
0,9,16,0.000000,-135.834356
0,9,18,0.000000,-129.436609
0,9,20,0.000000,-127.704768
0,9,22,0.000000,-134.156943
0,9,24,0.000000,-138.863900
0,9,26,0.000000,-135.887277
0,9,28,0.000000,-142.986315
0,9,30,0.000000,-134.467623
0,9,32,0.000000,-128.859767
0,9,34,0.000000,-130.670919
0,9,36,0.000000,-135.112253
0,9,38,0.000000,-143.432010
0,9,40,0.000000,-135.383728
0,9,42,0.000000,-138.366703
0,9,44,0.000000,-146.147145
0,9,46,0.000000,-137.879816
0,9,48,0.000000,-131.643226
0,9,50,0.000000,-131.273038
0,9,52,0.000000,-134.458132
0,9,54,0.000000,-139.639792
0,9,56,0.000000,-127.843437
0,9,58,0.000000,-134.230964
0,10,0,0.000000,-139.959466
0,10,2,0.000000,-140.015717
0,10,4,0.000000,-142.119563
0,10,6,0.000000,-134.111602
0,10,8,0.000000,-132.849182
0,10,10,0.000000,-142.787790
0,10,12,0.000000,-133.821716
0,10,14,0.000000,-129.052833
0,10,16,0.000000,-135.743801
0,10,18,0.000000,-129.132169
0,10,20,0.000000,-137.528625
0,10,22,0.000000,-132.872033
0,10,24,0.000000,-135.728258
0,10,26,0.000000,-133.850940
0,10,28,0.000000,-135.263591
0,10,30,0.000000,-135.919103
0,10,32,0.000000,-132.061906
0,10,34,0.000000,-141.379818
0,10,36,0.000000,-129.675824
0,10,38,0.000000,-136.798223
0,10,40,0.000000,-136.003684
0,10,42,0.000000,-132.536030
0,10,44,0.000000,-135.542539
0,10,46,0.000000,-136.544143
0,10,48,0.000000,-141.673949
0,10,50,0.000000,-143.981513
0,10,52,0.000000,-130.728621
0,10,54,0.000000,-132.065430
0,10,56,0.000000,-140.147101
0,10,58,0.000000,-138.886711
0,11,0,0.000000,-133.535724
0,11,2,0.000000,-141.320151
0,11,4,0.000000,-140.794671
0,11,6,0.000000,-140.122156
0,11,8,0.000000,-132.490839
0,11,10,0.000000,-132.847003
0,11,12,0.000000,-147.914533
0,11,14,0.000000,-136.638179
0,11,16,0.000000,-135.868837
0,11,18,0.000000,-136.219779
0,11,20,0.000000,-151.720965
0,11,22,0.000000,-129.475076
0,11,24,0.000000,-128.601788
0,11,26,0.000000,-131.638135
0,11,28,0.000000,-135.428053
0,11,30,0.000000,-130.586821
0,11,32,0.000000,-130.266760
0,11,34,0.000000,-133.440042
0,11,36,0.000000,-137.467973
0,11,38,0.000000,-127.093573
0,11,40,0.000000,-135.811389
0,11,42,0.000000,-132.308494
0,11,44,0.000000,-144.361665
0,11,46,0.000000,-131.680745
0,11,48,0.000000,-132.031624
0,11,50,0.000000,-142.722363
0,11,52,0.000000,-142.427234
0,11,54,0.000000,-138.079164
0,11,56,0.000000,-136.529459
0,11,58,0.000000,-139.376399
0,12,0,0.000000,-149.287098
0,12,2,0.000000,-136.100095
0,12,4,0.000000,-142.370514
0,12,6,0.000000,-128.596862
0,12,8,0.000000,-140.691216
0,12,10,0.000000,-131.697707
0,12,12,0.000000,-138.988363
0,12,14,0.000000,-134.520864
0,12,16,0.000000,-128.395192
0,12,18,0.000000,-145.929552
0,12,20,0.000000,-137.382822
0,12,22,0.000000,-134.947984
0,12,24,0.000000,-140.485459
0,12,26,0.000000,-137.244051
0,12,28,0.000000,-142.547984
0,12,30,0.000000,-127.726841
0,12,32,0.000000,-134.505416
0,12,34,0.000000,-141.076656
0,12,36,0.000000,-131.273115
0,12,38,0.000000,-131.853532
0,12,40,0.000000,-142.820805
0,12,42,0.000000,-127.492481
0,12,44,0.000000,-134.928460
0,12,46,0.000000,-152.086360
0,12,48,0.000000,-138.242743
0,12,50,0.000000,-129.695287
0,12,52,0.000000,-136.246079
0,12,54,0.000000,-135.879315
0,12,56,0.000000,-144.330463
0,12,58,0.000000,-139.211931
0,13,0,0.000000,-136.874917
0,13,2,0.000000,-134.151910
0,13,4,0.000000,-141.707750
0,13,6,0.000000,-132.483148
0,13,8,0.000000,-132.049493
0,13,10,0.000000,-131.137129
0,13,12,0.000000,-133.906791
0,13,14,0.000000,-141.151151
0,13,16,0.000000,-130.953182
0,13,18,0.000000,-139.826801
0,13,20,0.000000,-133.673628
0,13,22,0.000000,-138.367358
0,13,24,0.000000,-133.054103
0,13,26,0.000000,-133.133903
0,13,28,0.000000,-140.287539
0,13,30,0.000000,-134.934122
0,13,32,0.000000,-146.475288
0,13,34,0.000000,-140.214590
0,13,36,0.000000,-133.883632
0,13,38,0.000000,-132.040027
0,13,40,0.000000,-136.070109
0,13,42,0.000000,-138.247842
0,13,44,0.000000,-136.923281
0,13,46,0.000000,-134.633458
0,13,48,0.000000,-137.466657
0,13,50,0.000000,-138.673269
0,13,52,0.000000,-135.084393
0,13,54,0.000000,-133.082650
0,13,56,0.000000,-128.017926
0,13,58,0.000000,-128.510474
0,14,0,0.000000,-130.655534
0,14,2,0.000000,-139.112829
0,14,4,0.000000,-138.071468
0,14,6,0.000000,-131.926219
0,14,8,0.000000,-138.033321
0,14,10,0.000000,-127.308777
0,14,12,0.000000,-128.503679
0,14,14,0.000000,-136.146814
0,14,16,0.000000,-132.978454
0,14,18,0.000000,-133.107930
0,14,20,0.000000,-133.810797
0,14,22,0.000000,-140.254995
0,14,24,0.000000,-129.783180
0,14,26,0.000000,-144.095846
0,14,28,0.000000,-134.478582
0,14,30,0.000000,-137.365137
0,14,32,0.000000,-134.032803
0,14,34,0.000000,-126.773867
0,14,36,0.000000,-145.343535
0,14,38,0.000000,-129.685617
0,14,40,0.000000,-135.786145
0,14,42,0.000000,-147.672737
0,14,44,0.000000,-132.689574
0,14,46,0.000000,-140.389125
0,14,48,0.000000,-136.130446
0,14,50,0.000000,-134.091223
0,14,52,0.000000,-135.565497
0,14,54,0.000000,-129.726974
0,14,56,0.000000,-133.064237
0,14,58,0.000000,-134.784600
0,15,0,0.000000,-131.954896
0,15,2,0.000000,-140.276547
0,15,4,0.000000,-135.341272
0,15,6,0.000000,-139.035963
0,15,8,0.000000,-152.822751
0,15,10,0.000000,-127.478000
0,15,12,0.000000,-141.318219
0,15,14,0.000000,-142.318672
0,15,16,0.000000,-133.461916
0,15,18,0.000000,-134.511496
0,15,20,0.000000,-135.589683
0,15,22,0.000000,-128.245828
0,15,24,0.000000,-127.002358
0,15,26,0.000000,-139.772218
0,15,28,0.000000,-133.305637
0,15,30,0.000000,-133.875172
0,15,32,0.000000,-130.362724
0,15,34,0.000000,-139.916256
0,15,36,0.000000,-134.687935
0,15,38,0.000000,-139.782429
0,15,40,0.000000,-142.093978
0,15,42,0.000000,-131.335714
0,15,44,0.000000,-130.480853
0,15,46,0.000000,-136.087317
0,15,48,0.000000,-132.506540
0,15,50,0.000000,-127.646116
0,15,52,0.000000,-133.382157
0,15,54,0.000000,-130.484298
0,15,56,0.000000,-137.746071
0,15,58,0.000000,-137.592235
0,16,0,0.000000,-125.913782
0,16,2,0.000000,-132.531264
0,16,4,0.000000,-128.483148
0,16,6,0.000000,-136.682300
0,16,8,0.000000,-135.259627
0,16,10,0.000000,-146.507751
0,16,12,0.000000,-131.598240
0,16,14,0.000000,-140.511635
0,16,16,0.000000,-129.018130
0,16,18,0.000000,-129.090484
0,16,20,0.000000,-127.768923
0,16,22,0.000000,-135.689170
0,16,24,0.000000,-133.058406
0,16,26,0.000000,-139.254743
0,16,28,0.000000,-132.614005
0,16,30,0.000000,-133.236398
0,16,32,0.000000,-130.298879
0,16,34,0.000000,-142.935636
0,16,36,0.000000,-143.162870
0,16,38,0.000000,-130.939771
0,16,40,0.000000,-131.126099
0,16,42,0.000000,-135.179821
0,16,44,0.000000,-140.930517
0,16,46,0.000000,-133.346959
0,16,48,0.000000,-132.679971
0,16,50,0.000000,-133.718246
0,16,52,0.000000,-141.128575
0,16,54,0.000000,-130.462548
0,16,56,0.000000,-134.648425
0,16,58,0.000000,-131.941826
0,17,0,0.000000,-128.531994
0,17,2,0.000000,-132.712957
0,17,4,0.000000,-136.616020
0,17,6,0.000000,-132.988233
0,17,8,0.000000,-132.941148
0,17,10,0.000000,-129.318607
0,17,12,0.000000,-141.169766
0,17,14,0.000000,-134.094746
0,17,16,0.000000,-132.543508
0,17,18,0.000000,-130.180981
0,17,20,0.000000,-136.729457
0,17,22,0.000000,-129.408530
0,17,24,0.000000,-129.057696
0,17,26,0.000000,-125.394889
0,17,28,0.000000,-141.663700
0,17,30,0.000000,-132.439333
0,17,32,0.000000,-132.900488
0,17,34,0.000000,-130.218580
0,17,36,0.000000,-136.118375
0,17,38,0.000000,-136.784181
0,17,40,0.000000,-130.249191
0,17,42,0.000000,-131.394923
0,17,44,0.000000,-127.196148
0,17,46,0.000000,-135.873927
0,17,48,0.000000,-169.398920
0,17,50,0.000000,-130.461033
0,17,52,0.000000,-140.374098
0,17,54,0.000000,-140.266341
0,17,56,0.000000,-131.904511
0,17,58,0.000000,-142.466770
0,18,0,0.000000,-138.309604
0,18,2,0.000000,-136.741645
0,18,4,0.000000,-142.462772
0,18,6,0.000000,-129.945624
0,18,8,0.000000,-136.628795
0,18,10,0.000000,-142.097689
0,18,12,0.000000,-131.493944
0,18,14,0.000000,-136.678571
0,18,16,0.000000,-130.909252
0,18,18,0.000000,-136.811895
0,18,20,0.000000,-134.793142
0,18,22,0.000000,-126.927200
0,18,24,0.000000,-148.102818
0,18,26,0.000000,-129.388192
0,18,28,0.000000,-125.976276
0,18,30,0.000000,-135.527565
0,18,32,0.000000,-133.745576
0,18,34,0.000000,-129.200225
0,18,36,0.000000,-130.261980
0,18,38,0.000000,-135.647787
0,18,40,0.000000,-140.694243
0,18,42,0.000000,-131.553449
0,18,44,0.000000,-130.391666
0,18,46,0.000000,-133.042399
0,18,48,0.000000,-137.382407
0,18,50,0.000000,-127.079435
0,18,52,0.000000,-138.201377
0,18,54,0.000000,-129.890943
0,18,56,0.000000,-135.978440
0,18,58,0.000000,-131.006477
0,19,0,0.000000,-129.157864
0,19,2,0.000000,-127.928543
0,19,4,0.000000,-140.372186
0,19,6,0.000000,-138.154333
0,19,8,0.000000,-135.407948
0,19,10,0.000000,-125.897721
0,19,12,0.000000,-134.701889
0,19,14,0.000000,-137.658037
0,19,16,0.000000,-139.898306
0,19,18,0.000000,-137.278864
0,19,20,0.000000,-134.409945
0,19,22,0.000000,-136.705439
0,19,24,0.000000,-135.200744
0,19,26,0.000000,-132.224722
0,19,28,0.000000,-129.082074
0,19,30,0.000000,-135.056614
0,19,32,0.000000,-131.099557
0,19,34,0.000000,-132.007245
0,19,36,0.000000,-133.589271
0,19,38,0.000000,-128.631514
0,19,40,0.000000,-130.921114
0,19,42,0.000000,-140.296092
0,19,44,0.000000,-134.585288
0,19,46,0.000000,-141.028119
0,19,48,0.000000,-135.909885
0,19,50,0.000000,-132.689456
0,19,52,0.000000,-133.001455
0,19,54,0.000000,-132.276799
0,19,56,0.000000,-138.852413
0,19,58,0.000000,-135.850506
0,20,0,0.000000,-146.143882
0,20,2,0.000000,-133.268693
0,20,4,0.000000,-124.803703
0,20,6,0.000000,-127.506500
0,20,8,0.000000,-136.519131
0,20,10,0.000000,-138.466752
0,20,12,0.000000,-132.022033
0,20,14,0.000000,-130.080366
0,20,16,0.000000,-126.065203
0,20,18,0.000000,-135.719588
0,20,20,0.000000,-124.368274
0,20,22,0.000000,-132.522548
0,20,24,0.000000,-138.499606
0,20,26,0.000000,-152.308858
0,20,28,0.000000,-133.001679
0,20,30,0.000000,-132.562003
0,20,32,0.000000,-146.259440
0,20,34,0.000000,-130.860874
0,20,36,0.000000,-145.614498
0,20,38,0.000000,-130.682700
0,20,40,0.000000,-134.038983
0,20,42,0.000000,-136.546778
0,20,44,0.000000,-133.113238
0,20,46,0.000000,-133.370068
0,20,48,0.000000,-131.258703
0,20,50,0.000000,-139.246202
0,20,52,0.000000,-130.873132
0,20,54,0.000000,-135.384463
0,20,56,0.000000,-139.689640
0,20,58,0.000000,-130.014595
0,21,0,0.000000,-144.456871
0,21,2,0.000000,-138.074018
0,21,4,0.000000,-136.378790
0,21,6,0.000000,-139.392483
0,21,8,0.000000,-133.450765
0,21,10,0.000000,-136.334526
0,21,12,0.000000,-127.379489
0,21,14,0.000000,-130.112216
0,21,16,0.000000,-132.203233
0,21,18,0.000000,-138.748918
0,21,20,0.000000,-132.659107
0,21,22,0.000000,-131.931904
0,21,24,0.000000,-131.446021
0,21,26,0.000000,-136.442319
0,21,28,0.000000,-134.794702
0,21,30,0.000000,-133.896038
0,21,32,0.000000,-137.710050
0,21,34,0.000000,-131.296755
0,21,36,0.000000,-136.192343
0,21,38,0.000000,-137.881776
0,21,40,0.000000,-127.663911
0,21,42,0.000000,-137.224863
0,21,44,0.000000,-139.418870
0,21,46,0.000000,-135.804864
0,21,48,0.000000,-135.282158
0,21,50,0.000000,-143.892642
0,21,52,0.000000,-133.843472
0,21,54,0.000000,-135.131235
0,21,56,0.000000,-132.430311
0,21,58,0.000000,-139.127311
0,22,0,0.000000,-128.300541
0,22,2,0.000000,-133.549435
0,22,4,0.000000,-134.275222
0,22,6,0.000000,-139.056290
0,22,8,0.000000,-131.657818
0,22,10,0.000000,-134.912830
0,22,12,0.000000,-136.067536
0,22,14,0.000000,-133.381159
0,22,16,0.000000,-139.902745
0,22,18,0.000000,-137.460942
0,22,20,0.000000,-131.239585
0,22,22,0.000000,-146.709371
0,22,24,0.000000,-136.654355
0,22,26,0.000000,-126.255626
0,22,28,0.000000,-132.916279
0,22,30,0.000000,-129.956063
0,22,32,0.000000,-146.457770
0,22,34,0.000000,-130.406179
0,22,36,0.000000,-140.178082
0,22,38,0.000000,-137.112455
0,22,40,0.000000,-125.967517
0,22,42,0.000000,-132.308431
0,22,44,0.000000,-128.821351
0,22,46,0.000000,-139.639914
0,22,48,0.000000,-135.093032
0,22,50,0.000000,-140.337457
0,22,52,0.000000,-136.023679
0,22,54,0.000000,-129.580549
0,22,56,0.000000,-129.518337
0,22,58,0.000000,-137.062896
0,23,0,0.000000,-133.926592
0,23,2,0.000000,-133.794898
0,23,4,0.000000,-132.805832
0,23,6,0.000000,-128.964084
0,23,8,0.000000,-137.957671
0,23,10,0.000000,-141.112907
0,23,12,0.000000,-143.537710
0,23,14,0.000000,-134.816562
0,23,16,0.000000,-127.989980
0,23,18,0.000000,-128.538092
0,23,20,0.000000,-151.752234
0,23,22,0.000000,-134.928424
0,23,24,0.000000,-138.054804
0,23,26,0.000000,-134.546224
0,23,28,0.000000,-134.653238
0,23,30,0.000000,-133.780719
0,23,32,0.000000,-136.300770
0,23,34,0.000000,-128.080301
0,23,36,0.000000,-133.500531
0,23,38,0.000000,-132.871389
0,23,40,0.000000,-144.072042
0,23,42,0.000000,-137.681443
0,23,44,0.000000,-132.741513
0,23,46,0.000000,-135.712317
0,23,48,0.000000,-129.740231
0,23,50,0.000000,-134.358562
0,23,52,0.000000,-138.736250
0,23,54,0.000000,-137.561685
0,23,56,0.000000,-131.724889
0,23,58,0.000000,-141.121195
0,24,0,0.000000,-143.447285
0,24,2,0.000000,-135.057618
0,24,4,0.000000,-137.782964
0,24,6,0.000000,-136.238659
0,24,8,0.000000,-133.434786
0,24,10,0.000000,-136.460662
0,24,12,0.000000,-134.064413
0,24,14,0.000000,-133.821617
0,24,16,0.000000,-136.596571
0,24,18,0.000000,-130.317063
0,24,20,0.000000,-145.051303
0,24,22,0.000000,-138.699742
0,24,24,0.000000,-141.232021
0,24,26,0.000000,-132.005268
0,24,28,0.000000,-130.460980
0,24,30,0.000000,-139.414309
0,24,32,0.000000,-139.121420
0,24,34,0.000000,-142.896297
0,24,36,0.000000,-134.095043
0,24,38,0.000000,-140.534375
0,24,40,0.000000,-134.878296
0,24,42,0.000000,-145.841586
0,24,44,0.000000,-149.999408
0,24,46,0.000000,-142.657126
0,24,48,0.000000,-141.891708
0,24,50,0.000000,-134.493374
0,24,52,0.000000,-152.064344
0,24,54,0.000000,-135.465778
0,24,56,0.000000,-134.209609
0,24,58,0.000000,-144.509536
0,25,0,0.000000,-128.115113
0,25,2,0.000000,-146.385004
0,25,4,0.000000,-133.054803
0,25,6,0.000000,-141.785854
0,25,8,0.000000,-134.677731
0,25,10,0.000000,-136.208929
0,25,12,0.000000,-130.092168
0,25,14,0.000000,-139.370423
0,25,16,0.000000,-143.554959
0,25,18,0.000000,-137.169659
0,25,20,0.000000,-128.001357
0,25,22,0.000000,-129.242161
0,25,24,0.000000,-141.197429
0,25,26,0.000000,-138.844070
0,25,28,0.000000,-132.822062
0,25,30,0.000000,-150.778800
0,25,32,0.000000,-138.585042
0,25,34,0.000000,-133.051131
0,25,36,0.000000,-142.427083
0,25,38,0.000000,-131.379514
0,25,40,0.000000,-133.866192
0,25,42,0.000000,-139.622248
0,25,44,0.000000,-130.586849
0,25,46,0.000000,-144.766878
0,25,48,0.000000,-138.296052
0,25,50,0.000000,-131.462807
0,25,52,0.000000,-139.605443
0,25,54,0.000000,-144.033109
0,25,56,0.000000,-131.058360
0,25,58,0.000000,-129.256319
0,26,0,0.000000,-144.115181
0,26,2,0.000000,-136.437458
0,26,4,0.000000,-134.814177
0,26,6,0.000000,-136.738153
0,26,8,0.000000,-147.905345
0,26,10,0.000000,-133.050870
0,26,12,0.000000,-138.771047
0,26,14,0.000000,-135.674071
0,26,16,0.000000,-128.185666
0,26,18,0.000000,-152.147753
0,26,20,0.000000,-138.942671
0,26,22,0.000000,-143.409267
0,26,24,0.000000,-131.590360
0,26,26,0.000000,-135.684234
0,26,28,0.000000,-131.187786
0,26,30,0.000000,-149.468403
0,26,32,0.000000,-134.926213
0,26,34,0.000000,-129.402568
0,26,36,0.000000,-128.692359
0,26,38,0.000000,-134.277310
0,26,40,0.000000,-131.308099
0,26,42,0.000000,-129.492370
0,26,44,0.000000,-134.561489
0,26,46,0.000000,-133.202230
0,26,48,0.000000,-133.086424
0,26,50,0.000000,-142.233921
0,26,52,0.000000,-130.014990
0,26,54,0.000000,-135.908371
0,26,56,0.000000,-129.909316
0,26,58,0.000000,-133.359234
0,27,0,0.000000,-130.542441
0,27,2,0.000000,-132.752542
0,27,4,0.000000,-137.001026
0,27,6,0.000000,-133.322994
0,27,8,0.000000,-130.348765
0,27,10,0.000000,-129.870032
0,27,12,0.000000,-137.473097
0,27,14,0.000000,-144.117524
0,27,16,0.000000,-133.837578
0,27,18,0.000000,-134.087083
0,27,20,0.000000,-142.752742
0,27,22,0.000000,-132.035324
