hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-129.634065
21,0,2,0.000000,-149.753730
21,0,4,0.000000,-130.496213
21,0,6,0.000000,-151.723458
21,0,8,0.000000,-137.968553
21,0,10,0.000000,-127.910108
21,0,12,0.000000,-133.224685
21,0,14,0.000000,-138.835180
21,0,16,0.000000,-131.727340
21,0,18,0.000000,-127.824857
21,0,20,0.000000,-126.767949
21,0,22,0.000000,-133.535999
21,0,24,0.000000,-148.178712
21,0,26,0.000000,-131.674537
21,0,28,0.000000,-131.164554
21,0,30,0.000000,-132.039416
21,0,32,0.000000,-130.745090
21,0,34,0.000000,-144.532515
21,0,36,0.000000,-128.261160
21,0,38,0.000000,-129.654945
21,0,40,0.000000,-129.386280
21,0,42,0.000000,-134.100571
21,0,44,0.000000,-138.686902
21,0,46,0.000000,-136.800721
21,0,48,0.000000,-129.729070
21,0,50,0.000000,-126.221581
21,0,52,0.000000,-129.712593
21,0,54,0.000000,-132.626291
21,0,56,0.000000,-129.647489
21,0,58,0.000000,-134.175821
21,1,0,0.000000,-127.598656
21,1,2,0.000000,-132.533299
21,1,4,0.000000,-140.979008
21,1,6,0.000000,-129.016288
21,1,8,0.000000,-124.613818
21,1,10,0.000000,-138.218246
21,1,12,0.000000,-135.630406
21,1,14,0.000000,-128.539020
21,1,16,0.000000,-139.011652
21,1,18,0.000000,-135.635795
21,1,20,0.000000,-131.905014
21,1,22,0.000000,-134.631261
21,1,24,0.000000,-133.424296
21,1,26,0.000000,-137.874876
21,1,28,0.000000,-138.112781
21,1,30,0.000000,-157.187765
21,1,32,0.000000,-134.920886
21,1,34,0.000000,-135.014594
21,1,36,0.000000,-137.009064
21,1,38,0.000000,-124.608708
21,1,40,0.000000,-134.291915
21,1,42,0.000000,-145.125915
21,1,44,0.000000,-144.874050
21,1,46,0.000000,-127.419462
21,1,48,0.000000,-134.224930
21,1,50,0.000000,-130.976573
21,1,52,0.000000,-135.331290
21,1,54,0.000000,-133.793810
21,1,56,0.000000,-132.961699
21,1,58,0.000000,-134.777677
21,2,0,0.000000,-129.145430
21,2,2,0.000000,-129.443898
21,2,4,0.000000,-135.683064
21,2,6,0.000000,-137.086439
21,2,8,0.000000,-135.159186
21,2,10,0.000000,-126.208631
21,2,12,0.000000,-137.499447
21,2,14,0.000000,-137.160840
21,2,16,0.000000,-136.672069
21,2,18,0.000000,-126.072945
21,2,20,0.000000,-133.291164
21,2,22,0.000000,-135.209365
21,2,24,0.000000,-126.593540
21,2,26,0.000000,-138.386422
21,2,28,0.000000,-125.749853
21,2,30,0.000000,-125.316068
21,2,32,0.000000,-129.416950
21,2,34,0.000000,-133.926414
21,2,36,0.000000,-129.688103
21,2,38,0.000000,-127.112383
21,2,40,0.000000,-133.510986
21,2,42,0.000000,-149.357038
21,2,44,0.000000,-133.300246
21,2,46,0.000000,-134.124878
21,2,48,0.000000,-135.431778
21,2,50,0.000000,-134.013066
21,2,52,0.000000,-131.456573
21,2,54,0.000000,-153.310535
21,2,56,0.000000,-133.980113
21,2,58,0.000000,-128.467215
21,3,0,0.000000,-126.707695
21,3,2,0.000000,-147.616789
21,3,4,0.000000,-127.614802
21,3,6,0.000000,-134.459875
21,3,8,0.000000,-136.475636
21,3,10,0.000000,-130.780874
21,3,12,0.000000,-131.617563
21,3,14,0.000000,-138.088419
21,3,16,0.000000,-134.968866
21,3,18,0.000000,-127.841059
21,3,20,0.000000,-126.495310
21,3,22,0.000000,-140.132616
21,3,24,0.000000,-134.752818
21,3,26,0.000000,-136.089646
21,3,28,0.000000,-136.444331
21,3,30,0.000000,-132.389543
21,3,32,0.000000,-140.774073
21,3,34,0.000000,-122.738805
21,3,36,0.000000,-132.609222
21,3,38,0.000000,-130.243108
21,3,40,0.000000,-129.925754
21,3,42,0.000000,-136.180233
21,3,44,0.000000,-130.944417
21,3,46,0.000000,-126.786553
21,3,48,0.000000,-126.307835
21,3,50,0.000000,-127.316708
21,3,52,0.000000,-132.973108
21,3,54,0.000000,-142.335379
21,3,56,0.000000,-135.722519
21,3,58,0.000000,-129.503377
21,4,0,0.000000,-127.668695
21,4,2,0.000000,-135.069205
21,4,4,0.000000,-142.360609
21,4,6,0.000000,-134.984138
21,4,8,0.000000,-126.702663
21,4,10,0.000000,-134.712258
21,4,12,0.000000,-125.127035
21,4,14,0.000000,-131.544043
21,4,16,0.000000,-133.784333
21,4,18,0.000000,-134.066470
21,4,20,0.000000,-126.917387
21,4,22,0.000000,-138.739300
21,4,24,0.000000,-132.537390
21,4,26,0.000000,-132.038651
21,4,28,0.000000,-130.033886
21,4,30,0.000000,-126.267698
21,4,32,0.000000,-130.309146
21,4,34,0.000000,-130.680640
21,4,36,0.000000,-133.546793
21,4,38,0.000000,-133.566065
21,4,40,0.000000,-140.486083
21,4,42,0.000000,-129.874212
21,4,44,0.000000,-131.788118
21,4,46,0.000000,-144.490277
21,4,48,0.000000,-128.863482
21,4,50,0.000000,-126.597107
21,4,52,0.000000,-124.800351
21,4,54,0.000000,-134.482375
21,4,56,0.000000,-131.796717
21,4,58,0.000000,-131.823390
21,5,0,0.000000,-146.841339
21,5,2,0.000000,-125.080370
21,5,4,0.000000,-132.899243
21,5,6,0.000000,-139.267094
21,5,8,0.000000,-132.329252
21,5,10,0.000000,-133.914505
21,5,12,0.000000,-126.181905
21,5,14,0.000000,-128.119480
21,5,16,0.000000,-132.291565
21,5,18,0.000000,-144.219369
21,5,20,0.000000,-137.131205
21,5,22,0.000000,-127.627718
21,5,24,0.000000,-132.867942
21,5,26,0.000000,-152.832829
21,5,28,0.000000,-131.630714
21,5,30,0.000000,-133.395737
21,5,32,0.000000,-126.037182
21,5,34,0.000000,-135.316181
21,5,36,0.000000,-140.666356
21,5,38,0.000000,-134.709266
21,5,40,0.000000,-128.360952
21,5,42,0.000000,-142.360163
21,5,44,0.000000,-136.738596
21,5,46,0.000000,-128.798842
21,5,48,0.000000,-135.498922
21,5,50,0.000000,-132.074604
21,5,52,0.000000,-133.009673
21,5,54,0.000000,-130.892977
21,5,56,0.000000,-138.193560
21,5,58,0.000000,-127.814880
21,6,0,0.000000,-128.349250
21,6,2,0.000000,-133.823400
21,6,4,0.000000,-132.222340
21,6,6,0.000000,-127.883744
21,6,8,0.000000,-138.551471
21,6,10,0.000000,-127.355696
21,6,12,0.000000,-133.030602
21,6,14,0.000000,-137.707439
21,6,16,0.000000,-130.927575
21,6,18,0.000000,-130.398125
21,6,20,0.000000,-130.252088
21,6,22,0.000000,-138.997875
21,6,24,0.000000,-138.157046
21,6,26,0.000000,-131.543354
21,6,28,0.000000,-133.028431
21,6,30,0.000000,-129.914806
21,6,32,0.000000,-128.097013
21,6,34,0.000000,-129.622801
21,6,36,0.000000,-132.048125
21,6,38,0.000000,-155.798050
21,6,40,0.000000,-129.670702
21,6,42,0.000000,-128.712538
21,6,44,0.000000,-134.456858
21,6,46,0.000000,-127.498967
21,6,48,0.000000,-133.888450
21,6,50,0.000000,-127.736628
21,6,52,0.000000,-130.713424
21,6,54,0.000000,-141.453315
21,6,56,0.000000,-134.008499
21,6,58,0.000000,-138.980059
21,7,0,0.000000,-128.305737
21,7,2,0.000000,-144.487290
21,7,4,0.000000,-142.488457
21,7,6,0.000000,-132.501030
21,7,8,0.000000,-129.347598
21,7,10,0.000000,-139.492833
21,7,12,0.000000,-134.409423
21,7,14,0.000000,-125.056509
21,7,16,0.000000,-137.765801
21,7,18,0.000000,-137.775545
21,7,20,0.000000,-132.245153
21,7,22,0.000000,-135.568374
21,7,24,0.000000,-136.673747
21,7,26,0.000000,-132.715241
21,7,28,0.000000,-128.616075
21,7,30,0.000000,-131.463717
21,7,32,0.000000,-125.866699
21,7,34,0.000000,-129.960455
21,7,36,0.000000,-145.191156
21,7,38,0.000000,-126.117582
21,7,40,0.000000,-130.739321
21,7,42,0.000000,-124.986371
21,7,44,0.000000,-127.891898
21,7,46,0.000000,-126.433186
21,7,48,0.000000,-134.618753
21,7,50,0.000000,-127.270327
21,7,52,0.000000,-135.978744
21,7,54,0.000000,-133.391509
21,7,56,0.000000,-124.328488
21,7,58,0.000000,-126.223181
21,8,0,0.000000,-129.807771
21,8,2,0.000000,-130.653875
21,8,4,0.000000,-145.537426
21,8,6,0.000000,-133.039789
21,8,8,0.000000,-129.484574
21,8,10,0.000000,-134.143987
21,8,12,0.000000,-122.057614
21,8,14,0.000000,-143.207182
21,8,16,0.000000,-136.014603
21,8,18,0.000000,-133.068874
21,8,20,0.000000,-129.681852
21,8,22,0.000000,-135.865018
21,8,24,0.000000,-134.930724
21,8,26,0.000000,-138.568793
21,8,28,0.000000,-125.528901
21,8,30,0.000000,-135.912735
21,8,32,0.000000,-135.823319
21,8,34,0.000000,-130.442830
21,8,36,0.000000,-135.383554
21,8,38,0.000000,-141.731959
21,8,40,0.000000,-133.862124
21,8,42,0.000000,-142.927191
21,8,44,0.000000,-135.521098
21,8,46,0.000000,-131.420323
21,8,48,0.000000,-134.581671
21,8,50,0.000000,-131.296668
21,8,52,0.000000,-130.108185
21,8,54,0.000000,-133.968971
21,8,56,0.000000,-133.207641
21,8,58,0.000000,-128.721796
21,9,0,0.000000,-136.578749
21,9,2,0.000000,-128.959316
21,9,4,0.000000,-123.164753
21,9,6,0.000000,-136.284461
21,9,8,0.000000,-127.864370
21,9,10,0.000000,-137.820419
21,9,12,0.000000,-134.940940
21,9,14,0.000000,-130.997555
21,9,16,0.000000,-157.686747
21,9,18,0.000000,-134.917277
21,9,20,0.000000,-124.037482
21,9,22,0.000000,-133.083025
21,9,24,0.000000,-130.566874
21,9,26,0.000000,-137.489047
21,9,28,0.000000,-135.149466
21,9,30,0.000000,-132.335120
21,9,32,0.000000,-140.199560
21,9,34,0.000000,-143.786787
21,9,36,0.000000,-133.743157
21,9,38,0.000000,-133.490197
21,9,40,0.000000,-127.021927
21,9,42,0.000000,-126.659020
21,9,44,0.000000,-129.644793
21,9,46,0.000000,-137.521434
21,9,48,0.000000,-127.478947
21,9,50,0.000000,-136.663319
21,9,52,0.000000,-142.989208
21,9,54,0.000000,-142.005309
21,9,56,0.000000,-130.283906
21,9,58,0.000000,-133.168306
21,10,0,0.000000,-135.415611
21,10,2,0.000000,-141.763027
21,10,4,0.000000,-132.451083
21,10,6,0.000000,-132.785027
21,10,8,0.000000,-126.740845
21,10,10,0.000000,-134.787680
21,10,12,0.000000,-125.712846
21,10,14,0.000000,-135.745203
21,10,16,0.000000,-135.062715
21,10,18,0.000000,-133.303429
21,10,20,0.000000,-126.717346
21,10,22,0.000000,-130.602694
21,10,24,0.000000,-125.526389
21,10,26,0.000000,-132.208863
21,10,28,0.000000,-128.257682
21,10,30,0.000000,-132.764164
21,10,32,0.000000,-136.584334
21,10,34,0.000000,-135.179479
21,10,36,0.000000,-147.622760
21,10,38,0.000000,-133.349429
21,10,40,0.000000,-132.692795
21,10,42,0.000000,-143.858750
21,10,44,0.000000,-130.162114
21,10,46,0.000000,-128.190863
21,10,48,0.000000,-134.394905
21,10,50,0.000000,-135.700151
21,10,52,0.000000,-130.046126
21,10,54,0.000000,-125.058323
21,10,56,0.000000,-140.225674
21,10,58,0.000000,-134.012048
21,11,0,0.000000,-126.023612
21,11,2,0.000000,-133.051556
21,11,4,0.000000,-128.314786
21,11,6,0.000000,-133.554472
21,11,8,0.000000,-129.980465
21,11,10,0.000000,-137.855852
21,11,12,0.000000,-131.828010
21,11,14,0.000000,-136.711159
21,11,16,0.000000,-127.123090
21,11,18,0.000000,-131.423987
21,11,20,0.000000,-127.455994
21,11,22,0.000000,-134.267511
21,11,24,0.000000,-132.794908
21,11,26,0.000000,-129.333653
21,11,28,0.000000,-129.116316
21,11,30,0.000000,-148.391489
21,11,32,0.000000,-128.083437
21,11,34,0.000000,-137.860338
21,11,36,0.000000,-134.169095
21,11,38,0.000000,-125.807370
21,11,40,0.000000,-129.382388
21,11,42,0.000000,-130.802549
21,11,44,0.000000,-121.853712
21,11,46,0.000000,-132.822199
21,11,48,0.000000,-133.398025
21,11,50,0.000000,-127.065438
21,11,52,0.000000,-128.476414
21,11,54,0.000000,-129.280550
21,11,56,0.000000,-135.458706
21,11,58,0.000000,-131.845096
21,12,0,0.000000,-129.486005
21,12,2,0.000000,-132.819371
21,12,4,0.000000,-142.067254
21,12,6,0.000000,-130.643664
21,12,8,0.000000,-132.262271
21,12,10,0.000000,-131.431769
21,12,12,0.000000,-132.795037
21,12,14,0.000000,-135.446967
21,12,16,0.000000,-131.298071
21,12,18,0.000000,-146.862224
21,12,20,0.000000,-140.583844
21,12,22,0.000000,-132.418930
21,12,24,0.000000,-135.934896
21,12,26,0.000000,-128.711579
21,12,28,0.000000,-127.808507
21,12,30,0.000000,-133.034154
21,12,32,0.000000,-132.913444
21,12,34,0.000000,-134.390983
21,12,36,0.000000,-138.811690
21,12,38,0.000000,-132.053467
21,12,40,0.000000,-129.601445
21,12,42,0.000000,-133.334098
21,12,44,0.000000,-129.314212
21,12,46,0.000000,-136.791920
21,12,48,0.000000,-133.901826
21,12,50,0.000000,-136.463211
21,12,52,0.000000,-133.935264
21,12,54,0.000000,-134.475925
21,12,56,0.000000,-129.387872
21,12,58,0.000000,-134.008446
21,13,0,0.000000,-128.520561
21,13,2,0.000000,-140.548402
21,13,4,0.000000,-127.468921
21,13,6,0.000000,-130.658916
21,13,8,0.000000,-130.581277
21,13,10,0.000000,-127.253670
21,13,12,0.000000,-130.694175
21,13,14,0.000000,-133.447455
21,13,16,0.000000,-129.745134
21,13,18,0.000000,-125.251453
21,13,20,0.000000,-129.977942
21,13,22,0.000000,-132.366769
21,13,24,0.000000,-125.124086
21,13,26,0.000000,-129.364815
21,13,28,0.000000,-131.137911
21,13,30,0.000000,-129.232548
21,13,32,0.000000,-130.893840
21,13,34,0.000000,-138.708102
21,13,36,0.000000,-127.548717
21,13,38,0.000000,-129.532711
21,13,40,0.000000,-138.137163
21,13,42,0.000000,-134.636250
21,13,44,0.000000,-124.829054
21,13,46,0.000000,-129.679242
21,13,48,0.000000,-136.114724
21,13,50,0.000000,-139.283597
21,13,52,0.000000,-130.571241
21,13,54,0.000000,-130.355685
21,13,56,0.000000,-130.503613
21,13,58,0.000000,-142.929216
21,14,0,0.000000,-139.560234
21,14,2,0.000000,-144.846889
21,14,4,0.000000,-137.172809
21,14,6,0.000000,-126.969237
21,14,8,0.000000,-126.413818
21,14,10,0.000000,-126.018834
21,14,12,0.000000,-142.214897
21,14,14,0.000000,-132.990112
21,14,16,0.000000,-130.111556
21,14,18,0.000000,-134.051010
21,14,20,0.000000,-128.337376
21,14,22,0.000000,-135.685469
21,14,24,0.000000,-129.440650
21,14,26,0.000000,-131.387299
21,14,28,0.000000,-127.199302
21,14,30,0.000000,-128.345148
21,14,32,0.000000,-132.196292
21,14,34,0.000000,-130.652020
21,14,36,0.000000,-131.119658
21,14,38,0.000000,-128.686251
21,14,40,0.000000,-128.922085
21,14,42,0.000000,-130.600127
21,14,44,0.000000,-124.449246
21,14,46,0.000000,-129.308568
21,14,48,0.000000,-128.596330
21,14,50,0.000000,-142.594562
21,14,52,0.000000,-130.271279
21,14,54,0.000000,-129.056450
21,14,56,0.000000,-126.468743
21,14,58,0.000000,-135.209226
21,15,0,0.000000,-126.880436
21,15,2,0.000000,-142.239145
21,15,4,0.000000,-125.505169
21,15,6,0.000000,-135.718549
21,15,8,0.000000,-137.242054
21,15,10,0.000000,-124.185160
21,15,12,0.000000,-127.493541
21,15,14,0.000000,-134.145248
21,15,16,0.000000,-126.040220
21,15,18,0.000000,-129.669175
21,15,20,0.000000,-128.290864
21,15,22,0.000000,-132.683881
21,15,24,0.000000,-132.860055
21,15,26,0.000000,-127.209987
21,15,28,0.000000,-126.918670
21,15,30,0.000000,-132.899988
21,15,32,0.000000,-133.938427
21,15,34,0.000000,-128.586640
21,15,36,0.000000,-124.957948
21,15,38,0.000000,-133.680230
21,15,40,0.000000,-130.967163
21,15,42,0.000000,-129.267503
21,15,44,0.000000,-134.445376
21,15,46,0.000000,-128.119219
21,15,48,0.000000,-141.839394
21,15,50,0.000000,-138.949878
21,15,52,0.000000,-131.980796
21,15,54,0.000000,-131.677981
21,15,56,0.000000,-131.529298
21,15,58,0.000000,-130.947633
21,16,0,0.000000,-132.190329
21,16,2,0.000000,-134.208147
21,16,4,0.000000,-128.219123
21,16,6,0.000000,-129.551640
21,16,8,0.000000,-136.214487
21,16,10,0.000000,-147.523734
21,16,12,0.000000,-128.296245
21,16,14,0.000000,-135.763223
21,16,16,0.000000,-126.713572
21,16,18,0.000000,-140.334128
21,16,20,0.000000,-131.691818
21,16,22,0.000000,-138.545630
21,16,24,0.000000,-123.697340
21,16,26,0.000000,-132.605594
21,16,28,0.000000,-144.331571
21,16,30,0.000000,-150.698342
21,16,32,0.000000,-136.855250
21,16,34,0.000000,-130.154898
21,16,36,0.000000,-131.125357
21,16,38,0.000000,-130.563880
21,16,40,0.000000,-137.192711
21,16,42,0.000000,-131.459919
21,16,44,0.000000,-144.445955
21,16,46,0.000000,-129.110838
21,16,48,0.000000,-127.164230
21,16,50,0.000000,-130.156825
21,16,52,0.000000,-130.994850
21,16,54,0.000000,-130.993917
21,16,56,0.000000,-127.467510
21,16,58,0.000000,-133.566884
21,17,0,0.000000,-130.583179
21,17,2,0.000000,-126.004223
21,17,4,0.000000,-133.902051
21,17,6,0.000000,-130.996283
21,17,8,0.000000,-142.204341
21,17,10,0.000000,-128.801956
21,17,12,0.000000,-127.007104
21,17,14,0.000000,-136.231866
21,17,16,0.000000,-137.804016
21,17,18,0.000000,-133.130530
21,17,20,0.000000,-136.128674
21,17,22,0.000000,-127.744093
21,17,24,0.000000,-136.859472
21,17,26,0.000000,-130.582645
21,17,28,0.000000,-139.028114
21,17,30,0.000000,-130.132725
21,17,32,0.000000,-132.546550
21,17,34,0.000000,-128.797499
21,17,36,0.000000,-135.009323
21,17,38,0.000000,-146.371444
21,17,40,0.000000,-135.623832
21,17,42,0.000000,-135.133211
21,17,44,0.000000,-131.832222
21,17,46,0.000000,-132.202747
21,17,48,0.000000,-147.789522
21,17,50,0.000000,-125.830400
21,17,52,0.000000,-163.250321
21,17,54,0.000000,-126.334835
21,17,56,0.000000,-132.346851
21,17,58,0.000000,-134.393760
21,18,0,0.000000,-143.288092
21,18,2,0.000000,-131.501933
21,18,4,0.000000,-129.996936
21,18,6,0.000000,-134.741333
21,18,8,0.000000,-131.109181
21,18,10,0.000000,-132.248493
21,18,12,0.000000,-138.490163
21,18,14,0.000000,-135.097682
21,18,16,0.000000,-127.203490
21,18,18,0.000000,-133.954808
21,18,20,0.000000,-140.562232
21,18,22,0.000000,-146.383251
21,18,24,0.000000,-127.156462
21,18,26,0.000000,-130.576940
21,18,28,0.000000,-126.328183
21,18,30,0.000000,-129.874153
21,18,32,0.000000,-132.920975
21,18,34,0.000000,-144.206481
21,18,36,0.000000,-135.068627
21,18,38,0.000000,-142.259469
21,18,40,0.000000,-131.475852
21,18,42,0.000000,-125.153506
21,18,44,0.000000,-135.139315
21,18,46,0.000000,-134.965635
21,18,48,0.000000,-138.829157
21,18,50,0.000000,-131.445381
21,18,52,0.000000,-134.666644
21,18,54,0.000000,-133.106938
21,18,56,0.000000,-136.411862
21,18,58,0.000000,-140.869105
21,19,0,0.000000,-132.273883
21,19,2,0.000000,-126.131183
21,19,4,0.000000,-130.159572
21,19,6,0.000000,-129.325720
21,19,8,0.000000,-143.527855
21,19,10,0.000000,-129.560104
21,19,12,0.000000,-130.379488
21,19,14,0.000000,-138.049829
21,19,16,0.000000,-131.618476
21,19,18,0.000000,-143.000780
21,19,20,0.000000,-131.575541
21,19,22,0.000000,-131.941715
21,19,24,0.000000,-130.029344
21,19,26,0.000000,-135.423249
21,19,28,0.000000,-134.984085
21,19,30,0.000000,-141.187403
21,19,32,0.000000,-131.084946
21,19,34,0.000000,-129.364110
21,19,36,0.000000,-126.493011
21,19,38,0.000000,-130.978442
21,19,40,0.000000,-129.786737
21,19,42,0.000000,-142.253645
21,19,44,0.000000,-127.507771
21,19,46,0.000000,-143.032462
21,19,48,0.000000,-132.715625
21,19,50,0.000000,-125.823352
21,19,52,0.000000,-128.841207
21,19,54,0.000000,-135.174902
21,19,56,0.000000,-124.943719
21,19,58,0.000000,-142.111682
21,20,0,0.000000,-125.937169
21,20,2,0.000000,-136.768794
21,20,4,0.000000,-134.212091
21,20,6,0.000000,-129.896046
21,20,8,0.000000,-131.413298
21,20,10,0.000000,-135.860723
21,20,12,0.000000,-134.031446
21,20,14,0.000000,-135.889719
21,20,16,0.000000,-130.020475
21,20,18,0.000000,-132.173443
21,20,20,0.000000,-126.067950
21,20,22,0.000000,-141.542139
21,20,24,0.000000,-142.049242
21,20,26,0.000000,-130.597689
21,20,28,0.000000,-136.011182
21,20,30,0.000000,-127.216798
21,20,32,0.000000,-126.604627
21,20,34,0.000000,-129.426349
21,20,36,0.000000,-142.831821
21,20,38,0.000000,-130.470227
21,20,40,0.000000,-135.370062
21,20,42,0.000000,-130.890243
21,20,44,0.000000,-136.544941
21,20,46,0.000000,-133.159191
21,20,48,0.000000,-135.062699
21,20,50,0.000000,-125.136685
21,20,52,0.000000,-128.015300
21,20,54,0.000000,-132.077330
21,20,56,0.000000,-128.281785
21,20,58,0.000000,-130.262116
21,21,0,0.000000,-122.671927
21,21,2,0.000000,-132.460910
21,21,4,0.000000,-135.426048
21,21,6,0.000000,-136.514848
21,21,8,0.000000,-148.920753
21,21,10,0.000000,-130.845683
21,21,12,0.000000,-139.438820
21,21,14,0.000000,-135.288231
21,21,16,0.000000,-129.317154
21,21,18,0.000000,-139.721317
21,21,20,0.000000,-129.495287
21,21,22,0.000000,-130.325872
21,21,24,0.000000,-130.413183
21,21,26,0.000000,-127.668974
21,21,28,0.000000,-139.656493
21,21,30,0.000000,-126.004524
21,21,32,0.000000,-130.664487
21,21,34,0.000000,-140.256020
21,21,36,0.000000,-125.484243
21,21,38,0.000000,-125.082818
21,21,40,0.000000,-135.073932
21,21,42,0.000000,-124.478355
21,21,44,0.000000,-134.040169
21,21,46,0.000000,-128.718164
21,21,48,0.000000,-132.176861
21,21,50,0.000000,-135.076432
21,21,52,0.000000,-146.055436
21,21,54,0.000000,-132.617876
21,21,56,0.000000,-133.647430
21,21,58,0.000000,-131.015500
21,22,0,0.000000,-123.363531
21,22,2,0.000000,-131.380234
21,22,4,0.000000,-131.371489
21,22,6,0.000000,-141.839229
21,22,8,0.000000,-135.618973
21,22,10,0.000000,-127.906734
21,22,12,0.000000,-147.854774
21,22,14,0.000000,-132.700925
21,22,16,0.000000,-136.337549
21,22,18,0.000000,-130.428734
21,22,20,0.000000,-137.871804
21,22,22,0.000000,-135.919035
21,22,24,0.000000,-129.083831
21,22,26,0.000000,-128.252858
21,22,28,0.000000,-128.586968
21,22,30,0.000000,-127.243110
21,22,32,0.000000,-130.281314
21,22,34,0.000000,-132.933239
21,22,36,0.000000,-142.255917
21,22,38,0.000000,-132.599138
21,22,40,0.000000,-134.114552
21,22,42,0.000000,-133.026928
21,22,44,0.000000,-130.967126
21,22,46,0.000000,-141.399976
21,22,48,0.000000,-128.448066
21,22,50,0.000000,-129.944322
21,22,52,0.000000,-125.471913
21,22,54,0.000000,-141.620900
21,22,56,0.000000,-131.458013
21,22,58,0.000000,-128.924651
21,23,0,0.000000,-132.758353
21,23,2,0.000000,-132.746695
21,23,4,0.000000,-138.246386
21,23,6,0.000000,-133.465528
21,23,8,0.000000,-127.365664
21,23,10,0.000000,-133.401484
21,23,12,0.000000,-134.741967
21,23,14,0.000000,-134.588381
21,23,16,0.000000,-134.570575
21,23,18,0.000000,-135.193460
21,23,20,0.000000,-137.141590
21,23,22,0.000000,-137.787623
21,23,24,0.000000,-133.750169
21,23,26,0.000000,-130.832820
21,23,28,0.000000,-136.793061
21,23,30,0.000000,-131.476802
21,23,32,0.000000,-140.853286
21,23,34,0.000000,-131.478024
21,23,36,0.000000,-139.393506
21,23,38,0.000000,-129.034678
21,23,40,0.000000,-129.726853
21,23,42,0.000000,-127.344800
21,23,44,0.000000,-130.738842
21,23,46,0.000000,-137.205739
21,23,48,0.000000,-130.223105
21,23,50,0.000000,-131.326739
21,23,52,0.000000,-137.250213
21,23,54,0.000000,-129.702059
21,23,56,0.000000,-128.284962
21,23,58,0.000000,-126.129526
21,24,0,0.000000,-130.890146
21,24,2,0.000000,-130.724942
21,24,4,0.000000,-129.151072
21,24,6,0.000000,-142.068941
21,24,8,0.000000,-126.712254
21,24,10,0.000000,-136.556530
21,24,12,0.000000,-130.206829
21,24,14,0.000000,-128.220697
21,24,16,0.000000,-125.262016
21,24,18,0.000000,-134.423988
21,24,20,0.000000,-131.485582
21,24,22,0.000000,-137.718908
21,24,24,0.000000,-132.061502
21,24,26,0.000000,-128.081547
21,24,28,0.000000,-135.132631
21,24,30,0.000000,-139.622571
21,24,32,0.000000,-130.206779
21,24,34,0.000000,-135.890336
21,24,36,0.000000,-146.184551
21,24,38,0.000000,-127.222633
21,24,40,0.000000,-131.063851
21,24,42,0.000000,-131.792753
21,24,44,0.000000,-125.357382
21,24,46,0.000000,-132.653117
21,24,48,0.000000,-137.132267
21,24,50,0.000000,-138.139843
21,24,52,0.000000,-128.627008
21,24,54,0.000000,-132.734170
21,24,56,0.000000,-130.102872
21,24,58,0.000000,-125.753411
21,25,0,0.000000,-137.802673
21,25,2,0.000000,-134.774591
21,25,4,0.000000,-132.858723
21,25,6,0.000000,-126.789552
21,25,8,0.000000,-131.986089
21,25,10,0.000000,-130.803263
21,25,12,0.000000,-132.698402
21,25,14,0.000000,-131.454142
21,25,16,0.000000,-176.827102
21,25,18,0.000000,-138.519585
21,25,20,0.000000,-130.594517
21,25,22,0.000000,-136.392188
21,25,24,0.000000,-133.961618
21,25,26,0.000000,-127.082751
21,25,28,0.000000,-127.787122
21,25,30,0.000000,-138.158323
21,25,32,0.000000,-135.314004
21,25,34,0.000000,-131.033369
21,25,36,0.000000,-143.154694
21,25,38,0.000000,-132.095021
21,25,40,0.000000,-129.480763
21,25,42,0.000000,-133.067237
21,25,44,0.000000,-129.599567
21,25,46,0.000000,-136.781967
21,25,48,0.000000,-132.129959
21,25,50,0.000000,-164.898465
21,25,52,0.000000,-126.299058
21,25,54,0.000000,-124.673906
21,25,56,0.000000,-129.501081
21,25,58,0.000000,-124.473260
21,26,0,0.000000,-133.554312
21,26,2,0.000000,-129.080638
21,26,4,0.000000,-138.884539
21,26,6,0.000000,-133.362634
21,26,8,0.000000,-124.643687
21,26,10,0.000000,-127.700204
21,26,12,0.000000,-136.717877
21,26,14,0.000000,-142.725598
21,26,16,0.000000,-137.762281
21,26,18,0.000000,-139.615575
21,26,20,0.000000,-136.843581
21,26,22,0.000000,-127.905270
21,26,24,0.000000,-132.170313
21,26,26,0.000000,-130.144399
21,26,28,0.000000,-148.422456
21,26,30,0.000000,-142.505975
21,26,32,0.000000,-131.461217
21,26,34,0.000000,-131.265397
21,26,36,0.000000,-129.752002
21,26,38,0.000000,-126.948440
21,26,40,0.000000,-158.846339
21,26,42,0.000000,-126.997292
21,26,44,0.000000,-127.863410
21,26,46,0.000000,-138.486389
21,26,48,0.000000,-144.182710
21,26,50,0.000000,-128.618898
21,26,52,0.000000,-128.033972
21,26,54,0.000000,-133.581726
21,26,56,0.000000,-131.286428
21,26,58,0.000000,-128.294734
21,27,0,0.000000,-132.109679
21,27,2,0.000000,-126.202969
21,27,4,0.000000,-135.676884
21,27,6,0.000000,-129.562567
21,27,8,0.000000,-128.206686
21,27,10,0.000000,-132.975610
21,27,12,0.000000,-131.311798
21,27,14,0.000000,-134.084118
21,27,16,0.000000,-128.317505
21,27,18,0.000000,-131.903879
21,27,20,0.000000,-129.885186
21,27,22,0.000000,-128.072153
