hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.627277
21,0,2,0.000000,-146.180722
21,0,4,0.000000,-132.772430
21,0,6,0.000000,-132.003553
21,0,8,0.000000,-136.732566
21,0,10,0.000000,-127.445628
21,0,12,0.000000,-135.216664
21,0,14,0.000000,-137.508636
21,0,16,0.000000,-135.993005
21,0,18,0.000000,-146.330286
21,0,20,0.000000,-129.331404
21,0,22,0.000000,-127.711855
21,0,24,0.000000,-135.948566
21,0,26,0.000000,-137.382305
21,0,28,0.000000,-128.462548
21,0,30,0.000000,-137.763910
21,0,32,0.000000,-128.512373
21,0,34,0.000000,-138.246164
21,0,36,0.000000,-134.310428
21,0,38,0.000000,-132.502278
21,0,40,0.000000,-125.129771
21,0,42,0.000000,-137.936915
21,0,44,0.000000,-128.664804
21,0,46,0.000000,-141.288689
21,0,48,0.000000,-139.156997
21,0,50,0.000000,-125.805829
21,0,52,0.000000,-126.787990
21,0,54,0.000000,-133.510547
21,0,56,0.000000,-129.757169
21,0,58,0.000000,-131.298924
21,1,0,0.000000,-130.357102
21,1,2,0.000000,-134.632230
21,1,4,0.000000,-143.282791
21,1,6,0.000000,-137.276417
21,1,8,0.000000,-130.720844
21,1,10,0.000000,-135.488768
21,1,12,0.000000,-131.291574
21,1,14,0.000000,-130.038813
21,1,16,0.000000,-125.157046
21,1,18,0.000000,-137.422469
21,1,20,0.000000,-130.401346
21,1,22,0.000000,-136.038002
21,1,24,0.000000,-130.791574
21,1,26,0.000000,-125.646478
21,1,28,0.000000,-124.967758
21,1,30,0.000000,-136.327180
21,1,32,0.000000,-149.851600
21,1,34,0.000000,-128.823052
21,1,36,0.000000,-132.410803
21,1,38,0.000000,-133.200226
21,1,40,0.000000,-125.810472
21,1,42,0.000000,-139.011571
21,1,44,0.000000,-131.093378
21,1,46,0.000000,-128.008552
21,1,48,0.000000,-126.176333
21,1,50,0.000000,-130.634452
21,1,52,0.000000,-131.879275
21,1,54,0.000000,-132.169107
21,1,56,0.000000,-131.555843
21,1,58,0.000000,-142.015135
21,2,0,0.000000,-134.905231
21,2,2,0.000000,-136.469376
21,2,4,0.000000,-132.891559
21,2,6,0.000000,-126.807872
21,2,8,0.000000,-131.915917
21,2,10,0.000000,-134.127815
21,2,12,0.000000,-130.429680
21,2,14,0.000000,-131.373838
21,2,16,0.000000,-146.664240
21,2,18,0.000000,-134.208018
21,2,20,0.000000,-130.159018
21,2,22,0.000000,-134.405822
21,2,24,0.000000,-132.629892
21,2,26,0.000000,-131.595893
21,2,28,0.000000,-137.313370
21,2,30,0.000000,-132.430086
21,2,32,0.000000,-128.317471
21,2,34,0.000000,-127.893156
21,2,36,0.000000,-135.985883
21,2,38,0.000000,-129.493530
21,2,40,0.000000,-129.148868
21,2,42,0.000000,-126.373226
21,2,44,0.000000,-131.010841
21,2,46,0.000000,-133.281976
21,2,48,0.000000,-131.397886
21,2,50,0.000000,-132.917470
21,2,52,0.000000,-137.597268
21,2,54,0.000000,-145.375048
21,2,56,0.000000,-131.266488
21,2,58,0.000000,-126.095013
21,3,0,0.000000,-133.488986
21,3,2,0.000000,-131.180823
21,3,4,0.000000,-145.580718
21,3,6,0.000000,-129.006221
21,3,8,0.000000,-140.616512
21,3,10,0.000000,-128.498077
21,3,12,0.000000,-150.449955
21,3,14,0.000000,-131.754417
21,3,16,0.000000,-124.058135
21,3,18,0.000000,-138.519736
21,3,20,0.000000,-124.018261
21,3,22,0.000000,-140.333595
21,3,24,0.000000,-134.627273
21,3,26,0.000000,-128.788636
21,3,28,0.000000,-140.638356
21,3,30,0.000000,-132.390518
21,3,32,0.000000,-136.839247
21,3,34,0.000000,-133.185827
21,3,36,0.000000,-140.093237
21,3,38,0.000000,-132.449580
21,3,40,0.000000,-135.075364
21,3,42,0.000000,-126.721241
21,3,44,0.000000,-125.371931
21,3,46,0.000000,-129.264807
21,3,48,0.000000,-129.228289
21,3,50,0.000000,-147.342583
21,3,52,0.000000,-127.051375
21,3,54,0.000000,-126.881406
21,3,56,0.000000,-133.098678
21,3,58,0.000000,-133.329551
21,4,0,0.000000,-130.996870
21,4,2,0.000000,-131.900077
21,4,4,0.000000,-126.715134
21,4,6,0.000000,-129.061311
21,4,8,0.000000,-130.833820
21,4,10,0.000000,-127.006704
21,4,12,0.000000,-128.928192
21,4,14,0.000000,-145.925050
21,4,16,0.000000,-128.266235
21,4,18,0.000000,-130.042047
21,4,20,0.000000,-123.946317
21,4,22,0.000000,-133.441192
21,4,24,0.000000,-136.945918
21,4,26,0.000000,-132.741156
21,4,28,0.000000,-132.887254
21,4,30,0.000000,-128.089225
21,4,32,0.000000,-128.220857
21,4,34,0.000000,-144.838917
21,4,36,0.000000,-130.316963
21,4,38,0.000000,-140.434570
21,4,40,0.000000,-138.238858
21,4,42,0.000000,-130.862668
21,4,44,0.000000,-134.779868
21,4,46,0.000000,-127.883005
21,4,48,0.000000,-139.564556
21,4,50,0.000000,-127.969094
21,4,52,0.000000,-142.812795
21,4,54,0.000000,-132.600392
21,4,56,0.000000,-128.920831
21,4,58,0.000000,-139.214704
21,5,0,0.000000,-128.070381
21,5,2,0.000000,-133.017898
21,5,4,0.000000,-134.287017
21,5,6,0.000000,-131.995123
21,5,8,0.000000,-132.804194
21,5,10,0.000000,-129.502811
21,5,12,0.000000,-126.413668
21,5,14,0.000000,-130.932583
21,5,16,0.000000,-149.489931
21,5,18,0.000000,-146.880019
21,5,20,0.000000,-130.548386
21,5,22,0.000000,-135.630268
21,5,24,0.000000,-141.589435
21,5,26,0.000000,-137.670151
21,5,28,0.000000,-128.913090
21,5,30,0.000000,-132.376519
21,5,32,0.000000,-129.367622
21,5,34,0.000000,-128.477868
21,5,36,0.000000,-131.466032
21,5,38,0.000000,-132.705232
21,5,40,0.000000,-141.870459
21,5,42,0.000000,-128.189835
21,5,44,0.000000,-126.448258
21,5,46,0.000000,-141.520079
21,5,48,0.000000,-132.479975
21,5,50,0.000000,-139.081218
21,5,52,0.000000,-132.516640
21,5,54,0.000000,-136.145620
21,5,56,0.000000,-138.645552
21,5,58,0.000000,-129.175471
21,6,0,0.000000,-124.658625
21,6,2,0.000000,-129.902948
21,6,4,0.000000,-136.058582
21,6,6,0.000000,-136.621518
21,6,8,0.000000,-129.739968
21,6,10,0.000000,-138.609159
21,6,12,0.000000,-126.229509
21,6,14,0.000000,-133.232699
21,6,16,0.000000,-135.525202
21,6,18,0.000000,-134.644159
21,6,20,0.000000,-132.708603
21,6,22,0.000000,-141.357043
21,6,24,0.000000,-145.572758
21,6,26,0.000000,-135.572958
21,6,28,0.000000,-133.319986
21,6,30,0.000000,-128.084870
21,6,32,0.000000,-125.498804
21,6,34,0.000000,-131.335549
21,6,36,0.000000,-145.535684
21,6,38,0.000000,-142.962740
21,6,40,0.000000,-131.581462
21,6,42,0.000000,-132.523644
21,6,44,0.000000,-141.483792
21,6,46,0.000000,-124.241083
21,6,48,0.000000,-130.779402
21,6,50,0.000000,-140.181722
21,6,52,0.000000,-130.933363
21,6,54,0.000000,-132.857713
21,6,56,0.000000,-136.565504
21,6,58,0.000000,-142.579784
21,7,0,0.000000,-132.618435
21,7,2,0.000000,-132.271611
21,7,4,0.000000,-127.898746
21,7,6,0.000000,-135.062483
21,7,8,0.000000,-128.870817
21,7,10,0.000000,-131.211827
21,7,12,0.000000,-128.270267
21,7,14,0.000000,-127.959889
21,7,16,0.000000,-132.111469
21,7,18,0.000000,-140.377145
21,7,20,0.000000,-129.240821
21,7,22,0.000000,-135.238257
21,7,24,0.000000,-141.847147
21,7,26,0.000000,-126.176581
21,7,28,0.000000,-136.759928
21,7,30,0.000000,-128.936055
21,7,32,0.000000,-133.840210
21,7,34,0.000000,-134.294456
21,7,36,0.000000,-145.778384
21,7,38,0.000000,-137.837790
21,7,40,0.000000,-122.882674
21,7,42,0.000000,-130.065592
21,7,44,0.000000,-137.079297
21,7,46,0.000000,-133.426301
21,7,48,0.000000,-133.060062
21,7,50,0.000000,-130.414329
21,7,52,0.000000,-133.997060
21,7,54,0.000000,-125.488478
21,7,56,0.000000,-132.249041
21,7,58,0.000000,-139.958504
21,8,0,0.000000,-124.661105
21,8,2,0.000000,-129.210760
21,8,4,0.000000,-125.264566
21,8,6,0.000000,-141.849132
21,8,8,0.000000,-130.554367
21,8,10,0.000000,-129.021398
21,8,12,0.000000,-128.514475
21,8,14,0.000000,-129.588068
21,8,16,0.000000,-134.417497
21,8,18,0.000000,-132.630500
21,8,20,0.000000,-130.187552
21,8,22,0.000000,-138.446526
21,8,24,0.000000,-137.029300
21,8,26,0.000000,-138.151632
21,8,28,0.000000,-130.555549
21,8,30,0.000000,-128.414720
21,8,32,0.000000,-129.244299
21,8,34,0.000000,-137.928500
21,8,36,0.000000,-142.456524
21,8,38,0.000000,-123.698208
21,8,40,0.000000,-127.035371
21,8,42,0.000000,-133.580905
21,8,44,0.000000,-135.576007
21,8,46,0.000000,-130.738764
21,8,48,0.000000,-137.021536
21,8,50,0.000000,-135.363999
21,8,52,0.000000,-146.997430
21,8,54,0.000000,-128.706231
21,8,56,0.000000,-127.723720
21,8,58,0.000000,-138.418580
21,9,0,0.000000,-132.310323
21,9,2,0.000000,-133.177712
21,9,4,0.000000,-136.257114
21,9,6,0.000000,-145.508473
21,9,8,0.000000,-135.667221
21,9,10,0.000000,-131.440252
21,9,12,0.000000,-126.349637
21,9,14,0.000000,-136.151490
21,9,16,0.000000,-129.080791
21,9,18,0.000000,-134.154361
21,9,20,0.000000,-141.081099
21,9,22,0.000000,-128.731011
21,9,24,0.000000,-123.533552
21,9,26,0.000000,-127.430150
21,9,28,0.000000,-135.498521
21,9,30,0.000000,-123.866401
21,9,32,0.000000,-136.944618
21,9,34,0.000000,-130.883047
21,9,36,0.000000,-141.848650
21,9,38,0.000000,-137.604492
21,9,40,0.000000,-136.107229
21,9,42,0.000000,-131.574979
21,9,44,0.000000,-131.952367
21,9,46,0.000000,-131.119159
21,9,48,0.000000,-128.406523
21,9,50,0.000000,-136.733220
21,9,52,0.000000,-136.735593
21,9,54,0.000000,-127.560726
21,9,56,0.000000,-145.518526
21,9,58,0.000000,-131.092277
21,10,0,0.000000,-133.003362
21,10,2,0.000000,-144.543589
21,10,4,0.000000,-133.772687
21,10,6,0.000000,-124.251799
21,10,8,0.000000,-134.725959
21,10,10,0.000000,-131.846594
21,10,12,0.000000,-123.410078
21,10,14,0.000000,-128.542716
21,10,16,0.000000,-143.250744
21,10,18,0.000000,-132.459813
21,10,20,0.000000,-133.088135
21,10,22,0.000000,-135.620427
21,10,24,0.000000,-128.387926
21,10,26,0.000000,-127.635452
21,10,28,0.000000,-132.731520
21,10,30,0.000000,-140.258853
21,10,32,0.000000,-136.477692
21,10,34,0.000000,-131.492656
21,10,36,0.000000,-128.654595
21,10,38,0.000000,-136.175179
21,10,40,0.000000,-139.582150
21,10,42,0.000000,-140.050064
21,10,44,0.000000,-141.425522
21,10,46,0.000000,-140.480257
21,10,48,0.000000,-133.405194
21,10,50,0.000000,-127.809347
21,10,52,0.000000,-128.649971
21,10,54,0.000000,-130.129676
21,10,56,0.000000,-128.396789
21,10,58,0.000000,-126.234267
21,11,0,0.000000,-127.829024
21,11,2,0.000000,-136.029749
21,11,4,0.000000,-131.275825
21,11,6,0.000000,-137.450883
21,11,8,0.000000,-134.321501
21,11,10,0.000000,-130.518893
21,11,12,0.000000,-133.327125
21,11,14,0.000000,-129.720893
21,11,16,0.000000,-138.736069
21,11,18,0.000000,-135.692945
21,11,20,0.000000,-143.365050
21,11,22,0.000000,-131.751500
21,11,24,0.000000,-126.617611
21,11,26,0.000000,-140.559949
21,11,28,0.000000,-140.493560
21,11,30,0.000000,-131.192850
21,11,32,0.000000,-135.897639
21,11,34,0.000000,-133.513223
21,11,36,0.000000,-132.691537
21,11,38,0.000000,-138.985000
21,11,40,0.000000,-138.369130
21,11,42,0.000000,-129.994343
21,11,44,0.000000,-138.547222
21,11,46,0.000000,-126.953823
21,11,48,0.000000,-137.433882
21,11,50,0.000000,-126.179267
21,11,52,0.000000,-148.394595
21,11,54,0.000000,-131.707803
21,11,56,0.000000,-130.310091
21,11,58,0.000000,-123.632088
21,12,0,0.000000,-130.263742
21,12,2,0.000000,-129.296449
21,12,4,0.000000,-147.654286
21,12,6,0.000000,-130.482639
21,12,8,0.000000,-127.662042
21,12,10,0.000000,-128.212156
21,12,12,0.000000,-125.052763
21,12,14,0.000000,-129.287957
21,12,16,0.000000,-129.223912
21,12,18,0.000000,-131.312861
21,12,20,0.000000,-147.281856
21,12,22,0.000000,-134.661848
21,12,24,0.000000,-133.274569
21,12,26,0.000000,-134.268443
21,12,28,0.000000,-133.998510
21,12,30,0.000000,-136.274189
21,12,32,0.000000,-128.216251
21,12,34,0.000000,-130.279142
21,12,36,0.000000,-125.136667
21,12,38,0.000000,-143.072532
21,12,40,0.000000,-139.177404
21,12,42,0.000000,-131.029629
21,12,44,0.000000,-126.694081
21,12,46,0.000000,-126.422843
21,12,48,0.000000,-136.604612
21,12,50,0.000000,-129.981741
21,12,52,0.000000,-136.391638
21,12,54,0.000000,-137.478034
21,12,56,0.000000,-129.816422
21,12,58,0.000000,-133.154953
21,13,0,0.000000,-133.318181
21,13,2,0.000000,-131.138693
21,13,4,0.000000,-128.174385
21,13,6,0.000000,-131.364170
21,13,8,0.000000,-131.983274
21,13,10,0.000000,-145.657768
21,13,12,0.000000,-142.617430
21,13,14,0.000000,-137.689750
21,13,16,0.000000,-132.520120
21,13,18,0.000000,-133.478493
21,13,20,0.000000,-128.798543
21,13,22,0.000000,-130.581825
21,13,24,0.000000,-131.845001
21,13,26,0.000000,-136.534300
21,13,28,0.000000,-133.350884
21,13,30,0.000000,-137.441545
21,13,32,0.000000,-128.015646
21,13,34,0.000000,-143.984430
21,13,36,0.000000,-130.639291
21,13,38,0.000000,-132.785115
21,13,40,0.000000,-130.485068
21,13,42,0.000000,-133.740353
21,13,44,0.000000,-144.264694
21,13,46,0.000000,-142.061963
21,13,48,0.000000,-138.555123
21,13,50,0.000000,-129.994884
21,13,52,0.000000,-132.942420
21,13,54,0.000000,-126.543729
21,13,56,0.000000,-130.256570
21,13,58,0.000000,-139.153165
21,14,0,0.000000,-134.182920
21,14,2,0.000000,-133.199686
21,14,4,0.000000,-130.955167
21,14,6,0.000000,-123.968656
21,14,8,0.000000,-146.955743
21,14,10,0.000000,-143.474208
21,14,12,0.000000,-124.454443
21,14,14,0.000000,-135.956436
21,14,16,0.000000,-138.250426
21,14,18,0.000000,-131.728344
21,14,20,0.000000,-138.969882
21,14,22,0.000000,-139.435912
21,14,24,0.000000,-139.383111
21,14,26,0.000000,-133.845085
21,14,28,0.000000,-131.577372
21,14,30,0.000000,-130.734247
21,14,32,0.000000,-147.830602
21,14,34,0.000000,-130.727706
21,14,36,0.000000,-133.898467
21,14,38,0.000000,-140.608990
21,14,40,0.000000,-131.847388
21,14,42,0.000000,-129.241662
21,14,44,0.000000,-129.891994
21,14,46,0.000000,-136.492694
21,14,48,0.000000,-136.677971
21,14,50,0.000000,-132.203428
21,14,52,0.000000,-130.960656
21,14,54,0.000000,-128.831504
21,14,56,0.000000,-134.172599
21,14,58,0.000000,-141.660469
21,15,0,0.000000,-134.216886
21,15,2,0.000000,-125.532931
21,15,4,0.000000,-129.191817
21,15,6,0.000000,-130.007358
21,15,8,0.000000,-135.584071
21,15,10,0.000000,-141.861573
21,15,12,0.000000,-130.865030
21,15,14,0.000000,-133.408753
21,15,16,0.000000,-127.643062
21,15,18,0.000000,-132.134462
21,15,20,0.000000,-142.210622
21,15,22,0.000000,-134.130234
21,15,24,0.000000,-132.646041
21,15,26,0.000000,-135.326991
21,15,28,0.000000,-135.196382
21,15,30,0.000000,-128.929110
21,15,32,0.000000,-141.223633
21,15,34,0.000000,-130.532565
21,15,36,0.000000,-143.684887
21,15,38,0.000000,-137.529139
21,15,40,0.000000,-130.496642
21,15,42,0.000000,-140.690394
21,15,44,0.000000,-135.426247
21,15,46,0.000000,-131.689535
21,15,48,0.000000,-131.203022
21,15,50,0.000000,-136.733705
21,15,52,0.000000,-130.828371
21,15,54,0.000000,-133.696062
21,15,56,0.000000,-132.277086
21,15,58,0.000000,-138.378121
21,16,0,0.000000,-133.802154
21,16,2,0.000000,-125.617980
21,16,4,0.000000,-127.293317
21,16,6,0.000000,-131.504995
21,16,8,0.000000,-141.456996
21,16,10,0.000000,-132.179871
21,16,12,0.000000,-134.073090
21,16,14,0.000000,-132.655307
21,16,16,0.000000,-141.339085
21,16,18,0.000000,-127.619415
21,16,20,0.000000,-140.942238
21,16,22,0.000000,-124.599795
21,16,24,0.000000,-130.654977
21,16,26,0.000000,-134.010543
21,16,28,0.000000,-134.673823
21,16,30,0.000000,-126.279147
21,16,32,0.000000,-129.606579
21,16,34,0.000000,-131.088531
21,16,36,0.000000,-140.839547
21,16,38,0.000000,-136.820550
21,16,40,0.000000,-127.567105
21,16,42,0.000000,-127.749186
21,16,44,0.000000,-130.065690
21,16,46,0.000000,-135.636541
21,16,48,0.000000,-129.054415
21,16,50,0.000000,-131.628553
21,16,52,0.000000,-133.036532
21,16,54,0.000000,-135.235643
21,16,56,0.000000,-140.820882
21,16,58,0.000000,-135.255891
21,17,0,0.000000,-134.594413
21,17,2,0.000000,-135.145191
21,17,4,0.000000,-135.534062
21,17,6,0.000000,-131.441817
21,17,8,0.000000,-137.251514
21,17,10,0.000000,-128.703755
21,17,12,0.000000,-135.694849
21,17,14,0.000000,-128.027512
21,17,16,0.000000,-147.032415
21,17,18,0.000000,-126.362736
21,17,20,0.000000,-135.885014
21,17,22,0.000000,-139.136423
21,17,24,0.000000,-127.330990
21,17,26,0.000000,-129.554114
21,17,28,0.000000,-125.569484
21,17,30,0.000000,-132.947895
21,17,32,0.000000,-144.656383
21,17,34,0.000000,-133.831118
21,17,36,0.000000,-139.643043
21,17,38,0.000000,-126.466388
21,17,40,0.000000,-142.161056
21,17,42,0.000000,-136.539550
21,17,44,0.000000,-132.336069
21,17,46,0.000000,-130.824265
21,17,48,0.000000,-134.557954
21,17,50,0.000000,-132.602780
21,17,52,0.000000,-129.191148
21,17,54,0.000000,-136.178108
21,17,56,0.000000,-128.524606
21,17,58,0.000000,-130.096733
21,18,0,0.000000,-124.303378
21,18,2,0.000000,-132.874117
21,18,4,0.000000,-123.947146
21,18,6,0.000000,-137.770219
21,18,8,0.000000,-140.426687
21,18,10,0.000000,-130.330181
21,18,12,0.000000,-134.723328
21,18,14,0.000000,-128.776750
21,18,16,0.000000,-155.154996
21,18,18,0.000000,-135.343426
21,18,20,0.000000,-137.481539
21,18,22,0.000000,-128.254092
21,18,24,0.000000,-135.511232
21,18,26,0.000000,-120.717607
21,18,28,0.000000,-127.478986
21,18,30,0.000000,-128.544450
21,18,32,0.000000,-143.052191
21,18,34,0.000000,-128.407344
21,18,36,0.000000,-129.588235
21,18,38,0.000000,-124.065460
21,18,40,0.000000,-129.177053
21,18,42,0.000000,-129.109930
21,18,44,0.000000,-129.410625
21,18,46,0.000000,-132.634633
21,18,48,0.000000,-135.001408
21,18,50,0.000000,-128.483500
21,18,52,0.000000,-133.754752
21,18,54,0.000000,-128.630681
21,18,56,0.000000,-129.088519
21,18,58,0.000000,-135.406705
21,19,0,0.000000,-129.933604
21,19,2,0.000000,-135.529615
21,19,4,0.000000,-135.335627
21,19,6,0.000000,-135.171641
21,19,8,0.000000,-126.820472
21,19,10,0.000000,-128.411253
21,19,12,0.000000,-132.061732
21,19,14,0.000000,-128.327789
21,19,16,0.000000,-138.021145
21,19,18,0.000000,-141.630296
21,19,20,0.000000,-147.617116
21,19,22,0.000000,-138.626925
21,19,24,0.000000,-135.990195
21,19,26,0.000000,-127.190526
21,19,28,0.000000,-135.376646
21,19,30,0.000000,-131.315097
21,19,32,0.000000,-125.151307
21,19,34,0.000000,-137.728376
21,19,36,0.000000,-131.446421
21,19,38,0.000000,-133.682525
21,19,40,0.000000,-133.800573
21,19,42,0.000000,-143.760449
21,19,44,0.000000,-135.103541
21,19,46,0.000000,-133.086287
21,19,48,0.000000,-132.048314
21,19,50,0.000000,-134.822051
21,19,52,0.000000,-127.372627
21,19,54,0.000000,-133.600645
21,19,56,0.000000,-138.792119
21,19,58,0.000000,-131.727828
21,20,0,0.000000,-129.195577
21,20,2,0.000000,-128.295222
21,20,4,0.000000,-124.405814
21,20,6,0.000000,-138.711895
21,20,8,0.000000,-130.576410
21,20,10,0.000000,-134.604659
21,20,12,0.000000,-129.152409
21,20,14,0.000000,-130.307710
21,20,16,0.000000,-129.616689
21,20,18,0.000000,-129.810359
21,20,20,0.000000,-129.273231
21,20,22,0.000000,-143.937564
21,20,24,0.000000,-125.253674
21,20,26,0.000000,-128.035439
21,20,28,0.000000,-132.466526
21,20,30,0.000000,-133.173625
21,20,32,0.000000,-142.667633
21,20,34,0.000000,-133.288212
21,20,36,0.000000,-136.562794
21,20,38,0.000000,-132.833158
21,20,40,0.000000,-137.728372
21,20,42,0.000000,-127.689009
21,20,44,0.000000,-153.198737
21,20,46,0.000000,-142.018789
21,20,48,0.000000,-134.961411
21,20,50,0.000000,-131.367267
21,20,52,0.000000,-136.125079
21,20,54,0.000000,-139.542796
21,20,56,0.000000,-131.435801
21,20,58,0.000000,-128.277892
21,21,0,0.000000,-126.850164
21,21,2,0.000000,-131.566769
21,21,4,0.000000,-135.866626
21,21,6,0.000000,-136.600728
21,21,8,0.000000,-132.018943
21,21,10,0.000000,-130.587926
21,21,12,0.000000,-129.780921
21,21,14,0.000000,-140.031886
21,21,16,0.000000,-128.801366
21,21,18,0.000000,-134.070444
21,21,20,0.000000,-128.780107
21,21,22,0.000000,-134.453357
21,21,24,0.000000,-133.885905
21,21,26,0.000000,-124.609889
21,21,28,0.000000,-138.815348
21,21,30,0.000000,-126.873948
21,21,32,0.000000,-131.773021
21,21,34,0.000000,-143.002941
21,21,36,0.000000,-144.379777
21,21,38,0.000000,-126.900614
21,21,40,0.000000,-132.059319
21,21,42,0.000000,-130.316628
21,21,44,0.000000,-130.485716
21,21,46,0.000000,-132.225868
21,21,48,0.000000,-123.684467
21,21,50,0.000000,-141.876386
21,21,52,0.000000,-129.585049
21,21,54,0.000000,-133.705022
21,21,56,0.000000,-134.308170
21,21,58,0.000000,-135.027077
21,22,0,0.000000,-129.613109
21,22,2,0.000000,-134.314881
21,22,4,0.000000,-127.940285
21,22,6,0.000000,-127.308555
21,22,8,0.000000,-132.973300
21,22,10,0.000000,-128.139643
21,22,12,0.000000,-123.255794
21,22,14,0.000000,-150.796458
21,22,16,0.000000,-123.218402
21,22,18,0.000000,-129.334425
21,22,20,0.000000,-126.689521
21,22,22,0.000000,-127.729364
21,22,24,0.000000,-136.783158
21,22,26,0.000000,-140.776384
21,22,28,0.000000,-135.918941
21,22,30,0.000000,-130.400925
21,22,32,0.000000,-130.678668
21,22,34,0.000000,-131.720631
21,22,36,0.000000,-132.709667
21,22,38,0.000000,-137.602253
21,22,40,0.000000,-125.094308
21,22,42,0.000000,-124.953160
21,22,44,0.000000,-132.993178
21,22,46,0.000000,-125.495599
21,22,48,0.000000,-128.858127
21,22,50,0.000000,-128.855233
21,22,52,0.000000,-130.131240
21,22,54,0.000000,-132.192595
21,22,56,0.000000,-132.798859
21,22,58,0.000000,-149.176549
21,23,0,0.000000,-161.359217
21,23,2,0.000000,-131.964650
21,23,4,0.000000,-129.751303
21,23,6,0.000000,-138.855752
21,23,8,0.000000,-140.024005
21,23,10,0.000000,-134.685065
21,23,12,0.000000,-133.740781
21,23,14,0.000000,-133.411902
21,23,16,0.000000,-137.495180
21,23,18,0.000000,-127.387177
21,23,20,0.000000,-128.271775
21,23,22,0.000000,-126.034562
21,23,24,0.000000,-139.122020
21,23,26,0.000000,-126.508033
21,23,28,0.000000,-129.038819
21,23,30,0.000000,-129.898067
21,23,32,0.000000,-135.424235
21,23,34,0.000000,-135.542629
21,23,36,0.000000,-128.666257
21,23,38,0.000000,-132.760134
21,23,40,0.000000,-127.399479
21,23,42,0.000000,-134.226454
21,23,44,0.000000,-133.235885
21,23,46,0.000000,-128.489588
21,23,48,0.000000,-125.691148
21,23,50,0.000000,-126.293951
21,23,52,0.000000,-129.625226
21,23,54,0.000000,-128.450217
21,23,56,0.000000,-142.129824
21,23,58,0.000000,-140.176768
21,24,0,0.000000,-127.919765
21,24,2,0.000000,-128.815277
21,24,4,0.000000,-131.122914
21,24,6,0.000000,-138.853893
21,24,8,0.000000,-132.999750
21,24,10,0.000000,-130.770714
21,24,12,0.000000,-130.762383
21,24,14,0.000000,-149.928244
21,24,16,0.000000,-135.673882
21,24,18,0.000000,-141.574380
21,24,20,0.000000,-131.306196
21,24,22,0.000000,-134.044120
21,24,24,0.000000,-135.185133
21,24,26,0.000000,-126.774925
21,24,28,0.000000,-131.024176
21,24,30,0.000000,-129.670544
21,24,32,0.000000,-126.551826
21,24,34,0.000000,-128.974457
21,24,36,0.000000,-127.920110
21,24,38,0.000000,-137.759836
21,24,40,0.000000,-135.014157
21,24,42,0.000000,-131.760374
21,24,44,0.000000,-127.951576
21,24,46,0.000000,-137.436145
21,24,48,0.000000,-139.427374
21,24,50,0.000000,-132.818451
21,24,52,0.000000,-127.316594
21,24,54,0.000000,-132.232371
21,24,56,0.000000,-141.352653
21,24,58,0.000000,-133.604225
21,25,0,0.000000,-139.320276
21,25,2,0.000000,-132.167910
21,25,4,0.000000,-143.180760
21,25,6,0.000000,-129.046928
21,25,8,0.000000,-129.745392
21,25,10,0.000000,-129.990683
21,25,12,0.000000,-125.378686
21,25,14,0.000000,-131.715157
21,25,16,0.000000,-136.962072
21,25,18,0.000000,-128.174086
21,25,20,0.000000,-135.472046
21,25,22,0.000000,-133.353856
21,25,24,0.000000,-129.035826
21,25,26,0.000000,-131.596840
21,25,28,0.000000,-134.344170
21,25,30,0.000000,-140.376236
21,25,32,0.000000,-140.960853
21,25,34,0.000000,-126.773101
21,25,36,0.000000,-135.153162
21,25,38,0.000000,-132.163656
21,25,40,0.000000,-138.603400
21,25,42,0.000000,-142.394338
21,25,44,0.000000,-133.038635
21,25,46,0.000000,-123.096286
21,25,48,0.000000,-143.635906
21,25,50,0.000000,-128.393377
21,25,52,0.000000,-135.800745
21,25,54,0.000000,-134.871985
21,25,56,0.000000,-136.688715
21,25,58,0.000000,-132.244428
21,26,0,0.000000,-128.365441
21,26,2,0.000000,-124.349454
21,26,4,0.000000,-127.600534
21,26,6,0.000000,-129.485953
21,26,8,0.000000,-136.260716
21,26,10,0.000000,-131.357899
21,26,12,0.000000,-137.877184
21,26,14,0.000000,-128.747532
21,26,16,0.000000,-128.573621
21,26,18,0.000000,-125.844840
21,26,20,0.000000,-126.419883
21,26,22,0.000000,-129.164234
21,26,24,0.000000,-135.842216
21,26,26,0.000000,-133.888631
21,26,28,0.000000,-126.986559
21,26,30,0.000000,-141.522265
21,26,32,0.000000,-125.758336
21,26,34,0.000000,-128.896352
21,26,36,0.000000,-132.441395
21,26,38,0.000000,-133.541658
21,26,40,0.000000,-127.472020
21,26,42,0.000000,-135.542590
21,26,44,0.000000,-133.706095
21,26,46,0.000000,-134.472229
21,26,48,0.000000,-135.195812
21,26,50,0.000000,-131.882067
21,26,52,0.000000,-131.671667
21,26,54,0.000000,-135.050695
21,26,56,0.000000,-134.846875
21,26,58,0.000000,-144.679885
21,27,0,0.000000,-137.389107
21,27,2,0.000000,-123.866936
21,27,4,0.000000,-134.015664
21,27,6,0.000000,-129.992067
21,27,8,0.000000,-131.377648
21,27,10,0.000000,-130.827062
21,27,12,0.000000,-134.829875
21,27,14,0.000000,-131.109092
21,27,16,0.000000,-128.045094
21,27,18,0.000000,-130.123304
21,27,20,0.000000,-130.964824
21,27,22,0.000000,-135.822781
