hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-124.647705
14,0,2,0.000000,-133.567325
14,0,4,0.000000,-123.081952
14,0,6,0.000000,-131.991243
14,0,8,0.000000,-125.980302
14,0,10,0.000000,-121.149317
14,0,12,0.000000,-128.896846
14,0,14,0.000000,-119.649207
14,0,16,0.000000,-119.307936
14,0,18,0.000000,-119.959249
14,0,20,0.000000,-120.425671
14,0,22,0.000000,-124.674156
14,0,24,0.000000,-135.998932
14,0,26,0.000000,-118.562450
14,0,28,0.000000,-116.919782
14,0,30,0.000000,-136.960943
14,0,32,0.000000,-128.069513
14,0,34,0.000000,-115.960189
14,0,36,0.000000,-124.403652
14,0,38,0.000000,-121.560623
14,0,40,0.000000,-121.043803
14,0,42,0.000000,-121.597322
14,0,44,0.000000,-137.393192
14,0,46,0.000000,-120.010200
14,0,48,0.000000,-121.877942
14,0,50,0.000000,-123.255962
14,0,52,0.000000,-127.394731
14,0,54,0.000000,-125.771365
14,0,56,0.000000,-123.160943
14,0,58,0.000000,-127.966819
14,1,0,0.000000,-120.201156
14,1,2,0.000000,-121.091810
14,1,4,0.000000,-128.876152
14,1,6,0.000000,-123.329700
14,1,8,0.000000,-123.685692
14,1,10,0.000000,-118.699400
14,1,12,0.000000,-121.442674
14,1,14,0.000000,-134.481828
14,1,16,0.000000,-138.943478
14,1,18,0.000000,-136.834153
14,1,20,0.000000,-123.442061
14,1,22,0.000000,-120.312406
14,1,24,0.000000,-118.210798
14,1,26,0.000000,-121.228183
14,1,28,0.000000,-121.092241
14,1,30,0.000000,-124.890834
14,1,32,0.000000,-114.563621
14,1,34,0.000000,-119.866123
14,1,36,0.000000,-122.894061
14,1,38,0.000000,-136.308654
14,1,40,0.000000,-124.868361
14,1,42,0.000000,-120.084562
14,1,44,0.000000,-120.186136
14,1,46,0.000000,-126.533891
14,1,48,0.000000,-117.047049
14,1,50,0.000000,-127.199194
14,1,52,0.000000,-126.008092
14,1,54,0.000000,-118.085519
14,1,56,0.000000,-119.366183
14,1,58,0.000000,-129.172840
14,2,0,0.000000,-114.935282
14,2,2,0.000000,-115.877007
14,2,4,0.000000,-115.683773
14,2,6,0.000000,-122.805980
14,2,8,0.000000,-122.518837
14,2,10,0.000000,-116.051735
14,2,12,0.000000,-121.891410
14,2,14,0.000000,-124.296201
14,2,16,0.000000,-118.137454
14,2,18,0.000000,-115.417771
14,2,20,0.000000,-119.776366
14,2,22,0.000000,-120.197569
14,2,24,0.000000,-123.806269
14,2,26,0.000000,-124.602908
14,2,28,0.000000,-121.484611
14,2,30,0.000000,-120.357571
14,2,32,0.000000,-117.796785
14,2,34,0.000000,-122.420008
14,2,36,0.000000,-122.002158
14,2,38,0.000000,-117.840991
14,2,40,0.000000,-121.225411
14,2,42,0.000000,-120.440059
14,2,44,0.000000,-123.624991
14,2,46,0.000000,-123.598559
14,2,48,0.000000,-121.029132
14,2,50,0.000000,-117.046721
14,2,52,0.000000,-127.012565
14,2,54,0.000000,-127.573417
14,2,56,0.000000,-127.509532
14,2,58,0.000000,-128.663438
14,3,0,0.000000,-123.681848
14,3,2,0.000000,-130.351501
14,3,4,0.000000,-123.093528
14,3,6,0.000000,-123.240861
14,3,8,0.000000,-126.152770
14,3,10,0.000000,-137.703940
14,3,12,0.000000,-121.644396
14,3,14,0.000000,-134.537904
14,3,16,0.000000,-121.127021
14,3,18,0.000000,-115.690998
14,3,20,0.000000,-125.928301
14,3,22,0.000000,-118.859805
14,3,24,0.000000,-121.669743
14,3,26,0.000000,-119.417315
14,3,28,0.000000,-117.875335
14,3,30,0.000000,-117.620653
14,3,32,0.000000,-126.375443
14,3,34,0.000000,-120.372466
14,3,36,0.000000,-132.007157
14,3,38,0.000000,-121.329186
14,3,40,0.000000,-119.295899
14,3,42,0.000000,-131.660476
14,3,44,0.000000,-137.251774
14,3,46,0.000000,-120.834340
14,3,48,0.000000,-123.640632
14,3,50,0.000000,-118.556465
14,3,52,0.000000,-133.963562
14,3,54,0.000000,-117.275610
14,3,56,0.000000,-125.067562
14,3,58,0.000000,-118.539669
14,4,0,0.000000,-144.430368
14,4,2,0.000000,-119.061057
14,4,4,0.000000,-125.380188
14,4,6,0.000000,-120.224501
14,4,8,0.000000,-116.346961
14,4,10,0.000000,-119.456409
14,4,12,0.000000,-118.836090
14,4,14,0.000000,-119.218091
14,4,16,0.000000,-117.426926
14,4,18,0.000000,-118.659212
14,4,20,0.000000,-125.391685
14,4,22,0.000000,-128.713301
14,4,24,0.000000,-115.764632
14,4,26,0.000000,-115.185234
14,4,28,0.000000,-117.813459
14,4,30,0.000000,-120.792923
14,4,32,0.000000,-125.122428
14,4,34,0.000000,-117.749159
14,4,36,0.000000,-126.750554
14,4,38,0.000000,-117.586070
14,4,40,0.000000,-115.457299
14,4,42,0.000000,-126.044976
14,4,44,0.000000,-119.050000
14,4,46,0.000000,-119.078125
14,4,48,0.000000,-115.836383
14,4,50,0.000000,-123.440866
14,4,52,0.000000,-126.553857
14,4,54,0.000000,-116.743419
14,4,56,0.000000,-123.182643
14,4,58,0.000000,-124.150423
14,5,0,0.000000,-124.124965
14,5,2,0.000000,-135.098243
14,5,4,0.000000,-123.980145
14,5,6,0.000000,-142.132105
14,5,8,0.000000,-119.894611
14,5,10,0.000000,-133.269655
14,5,12,0.000000,-113.197871
14,5,14,0.000000,-120.268317
14,5,16,0.000000,-125.149350
14,5,18,0.000000,-121.141275
14,5,20,0.000000,-134.144864
14,5,22,0.000000,-128.220710
14,5,24,0.000000,-120.339130
14,5,26,0.000000,-131.052239
14,5,28,0.000000,-126.190892
14,5,30,0.000000,-117.886214
14,5,32,0.000000,-120.405559
14,5,34,0.000000,-114.362389
14,5,36,0.000000,-125.416065
14,5,38,0.000000,-114.409550
14,5,40,0.000000,-122.537516
14,5,42,0.000000,-116.749193
14,5,44,0.000000,-126.788304
14,5,46,0.000000,-117.349588
14,5,48,0.000000,-121.488787
14,5,50,0.000000,-126.030604
14,5,52,0.000000,-125.520491
14,5,54,0.000000,-120.890513
14,5,56,0.000000,-125.389337
14,5,58,0.000000,-115.943477
14,6,0,0.000000,-123.638380
14,6,2,0.000000,-119.655630
14,6,4,0.000000,-117.599930
14,6,6,0.000000,-114.605568
14,6,8,0.000000,-120.388533
14,6,10,0.000000,-118.838054
14,6,12,0.000000,-120.618211
14,6,14,0.000000,-124.770124
14,6,16,0.000000,-121.876505
14,6,18,0.000000,-122.815319
14,6,20,0.000000,-130.728157
14,6,22,0.000000,-125.815309
14,6,24,0.000000,-121.483040
14,6,26,0.000000,-122.921774
14,6,28,0.000000,-130.013050
14,6,30,0.000000,-122.754596
14,6,32,0.000000,-120.684180
14,6,34,0.000000,-123.312043
14,6,36,0.000000,-121.608221
14,6,38,0.000000,-114.938549
14,6,40,0.000000,-115.829616
14,6,42,0.000000,-115.576958
14,6,44,0.000000,-134.372823
14,6,46,0.000000,-125.368021
14,6,48,0.000000,-123.246026
14,6,50,0.000000,-128.054615
14,6,52,0.000000,-118.537641
14,6,54,0.000000,-126.606059
14,6,56,0.000000,-114.420184
14,6,58,0.000000,-133.125638
14,7,0,0.000000,-124.913711
14,7,2,0.000000,-114.811610
14,7,4,0.000000,-120.823178
14,7,6,0.000000,-122.585213
14,7,8,0.000000,-147.232306
14,7,10,0.000000,-120.288394
14,7,12,0.000000,-128.748025
14,7,14,0.000000,-120.698639
14,7,16,0.000000,-121.479850
14,7,18,0.000000,-119.183205
14,7,20,0.000000,-130.766722
14,7,22,0.000000,-113.251389
14,7,24,0.000000,-119.205339
14,7,26,0.000000,-123.167724
14,7,28,0.000000,-123.083586
14,7,30,0.000000,-122.522989
14,7,32,0.000000,-123.431137
14,7,34,0.000000,-120.828464
14,7,36,0.000000,-132.205225
14,7,38,0.000000,-116.196304
14,7,40,0.000000,-124.896843
14,7,42,0.000000,-129.748415
14,7,44,0.000000,-122.737241
14,7,46,0.000000,-116.722509
14,7,48,0.000000,-118.932091
14,7,50,0.000000,-121.754750
14,7,52,0.000000,-117.174364
14,7,54,0.000000,-122.888889
14,7,56,0.000000,-120.379258
14,7,58,0.000000,-124.797245
14,8,0,0.000000,-117.576456
14,8,2,0.000000,-127.748248
14,8,4,0.000000,-124.208420
14,8,6,0.000000,-129.354079
14,8,8,0.000000,-115.040849
14,8,10,0.000000,-127.224216
14,8,12,0.000000,-125.481370
14,8,14,0.000000,-120.346036
14,8,16,0.000000,-119.454025
14,8,18,0.000000,-120.850860
14,8,20,0.000000,-126.871842
14,8,22,0.000000,-123.435465
14,8,24,0.000000,-123.481300
14,8,26,0.000000,-116.240980
14,8,28,0.000000,-137.244911
14,8,30,0.000000,-118.195910
14,8,32,0.000000,-114.409834
14,8,34,0.000000,-117.709341
14,8,36,0.000000,-124.543807
14,8,38,0.000000,-122.148635
14,8,40,0.000000,-127.065612
14,8,42,0.000000,-117.746503
14,8,44,0.000000,-122.294742
14,8,46,0.000000,-113.725486
14,8,48,0.000000,-128.684774
14,8,50,0.000000,-117.533577
14,8,52,0.000000,-120.790089
14,8,54,0.000000,-123.677936
14,8,56,0.000000,-120.564919
14,8,58,0.000000,-117.536187
14,9,0,0.000000,-123.877442
14,9,2,0.000000,-119.311986
14,9,4,0.000000,-122.160080
14,9,6,0.000000,-117.962056
14,9,8,0.000000,-122.502664
14,9,10,0.000000,-133.663868
14,9,12,0.000000,-122.414086
14,9,14,0.000000,-129.718941
14,9,16,0.000000,-115.457991
14,9,18,0.000000,-141.936237
14,9,20,0.000000,-127.956656
14,9,22,0.000000,-124.937643
14,9,24,0.000000,-126.439106
14,9,26,0.000000,-118.908233
14,9,28,0.000000,-129.149754
14,9,30,0.000000,-123.452905
14,9,32,0.000000,-119.228662
14,9,34,0.000000,-118.061478
14,9,36,0.000000,-117.621068
14,9,38,0.000000,-127.093786
14,9,40,0.000000,-117.412699
14,9,42,0.000000,-129.162209
14,9,44,0.000000,-119.495487
14,9,46,0.000000,-124.666392
14,9,48,0.000000,-127.520131
14,9,50,0.000000,-122.912640
14,9,52,0.000000,-129.237492
14,9,54,0.000000,-125.120902
14,9,56,0.000000,-121.958147
14,9,58,0.000000,-130.529505
14,10,0,0.000000,-113.370058
14,10,2,0.000000,-117.903727
14,10,4,0.000000,-119.025478
14,10,6,0.000000,-122.476254
14,10,8,0.000000,-127.471666
14,10,10,0.000000,-124.278990
14,10,12,0.000000,-120.702889
14,10,14,0.000000,-122.538281
14,10,16,0.000000,-121.273032
14,10,18,0.000000,-122.698475
14,10,20,0.000000,-122.533507
14,10,22,0.000000,-120.887012
14,10,24,0.000000,-121.424033
14,10,26,0.000000,-122.045825
14,10,28,0.000000,-122.045356
14,10,30,0.000000,-117.364983
14,10,32,0.000000,-116.645841
14,10,34,0.000000,-120.011372
14,10,36,0.000000,-117.950425
14,10,38,0.000000,-124.593229
14,10,40,0.000000,-122.400257
14,10,42,0.000000,-123.437148
14,10,44,0.000000,-115.559699
14,10,46,0.000000,-130.793480
14,10,48,0.000000,-118.968717
14,10,50,0.000000,-117.063649
14,10,52,0.000000,-121.280027
14,10,54,0.000000,-123.897588
14,10,56,0.000000,-141.657006
14,10,58,0.000000,-131.409482
14,11,0,0.000000,-125.862345
14,11,2,0.000000,-127.762130
14,11,4,0.000000,-120.626826
14,11,6,0.000000,-119.103047
14,11,8,0.000000,-117.382482
14,11,10,0.000000,-125.763735
14,11,12,0.000000,-117.306332
14,11,14,0.000000,-118.741662
14,11,16,0.000000,-114.474115
14,11,18,0.000000,-117.895033
14,11,20,0.000000,-115.248831
14,11,22,0.000000,-127.109718
14,11,24,0.000000,-122.704252
14,11,26,0.000000,-125.190319
14,11,28,0.000000,-128.684934
14,11,30,0.000000,-119.138757
14,11,32,0.000000,-118.613329
14,11,34,0.000000,-128.107519
14,11,36,0.000000,-133.931739
14,11,38,0.000000,-127.031718
14,11,40,0.000000,-124.196094
14,11,42,0.000000,-125.459106
14,11,44,0.000000,-116.549749
14,11,46,0.000000,-117.756283
14,11,48,0.000000,-122.911049
14,11,50,0.000000,-119.529976
14,11,52,0.000000,-119.786573
14,11,54,0.000000,-118.925623
14,11,56,0.000000,-132.239663
14,11,58,0.000000,-133.964423
14,12,0,0.000000,-120.716452
14,12,2,0.000000,-125.992606
14,12,4,0.000000,-120.558835
14,12,6,0.000000,-121.594970
14,12,8,0.000000,-118.647528
14,12,10,0.000000,-116.971334
14,12,12,0.000000,-121.413824
14,12,14,0.000000,-138.009347
14,12,16,0.000000,-120.688650
14,12,18,0.000000,-119.347469
14,12,20,0.000000,-120.511946
14,12,22,0.000000,-118.942088
14,12,24,0.000000,-126.295974
14,12,26,0.000000,-128.124683
14,12,28,0.000000,-119.184084
14,12,30,0.000000,-124.658067
14,12,32,0.000000,-119.669096
14,12,34,0.000000,-119.774539
14,12,36,0.000000,-116.726560
14,12,38,0.000000,-115.982515
14,12,40,0.000000,-127.065051
14,12,42,0.000000,-119.761708
14,12,44,0.000000,-126.118379
14,12,46,0.000000,-121.311287
14,12,48,0.000000,-117.312191
14,12,50,0.000000,-123.701210
14,12,52,0.000000,-126.155264
14,12,54,0.000000,-120.470543
14,12,56,0.000000,-128.024206
14,12,58,0.000000,-122.016775
14,13,0,0.000000,-122.282774
14,13,2,0.000000,-128.899954
14,13,4,0.000000,-123.047184
14,13,6,0.000000,-118.332908
14,13,8,0.000000,-115.511919
14,13,10,0.000000,-123.344382
14,13,12,0.000000,-121.916473
14,13,14,0.000000,-129.550434
14,13,16,0.000000,-127.005286
14,13,18,0.000000,-127.888399
14,13,20,0.000000,-115.314667
14,13,22,0.000000,-128.402697
14,13,24,0.000000,-118.954628
14,13,26,0.000000,-119.535807
14,13,28,0.000000,-123.934250
14,13,30,0.000000,-120.527256
14,13,32,0.000000,-121.666221
14,13,34,0.000000,-128.743937
14,13,36,0.000000,-121.638106
14,13,38,0.000000,-124.170789
14,13,40,0.000000,-121.371117
14,13,42,0.000000,-141.213529
14,13,44,0.000000,-115.705182
14,13,46,0.000000,-120.794807
14,13,48,0.000000,-116.653365
14,13,50,0.000000,-119.245517
14,13,52,0.000000,-116.015761
14,13,54,0.000000,-121.284552
14,13,56,0.000000,-113.799335
14,13,58,0.000000,-126.627384
14,14,0,0.000000,-121.208518
14,14,2,0.000000,-119.198716
14,14,4,0.000000,-120.467729
14,14,6,0.000000,-129.242668
14,14,8,0.000000,-125.809925
14,14,10,0.000000,-123.761729
14,14,12,0.000000,-119.791647
14,14,14,0.000000,-124.450112
14,14,16,0.000000,-118.872171
14,14,18,0.000000,-115.162002
14,14,20,0.000000,-122.237878
14,14,22,0.000000,-122.267442
14,14,24,0.000000,-123.551112
14,14,26,0.000000,-125.539143
14,14,28,0.000000,-123.714658
14,14,30,0.000000,-118.181446
14,14,32,0.000000,-119.082146
14,14,34,0.000000,-123.703789
14,14,36,0.000000,-124.840734
14,14,38,0.000000,-125.869625
14,14,40,0.000000,-119.285346
14,14,42,0.000000,-118.438752
14,14,44,0.000000,-125.460920
14,14,46,0.000000,-124.803563
14,14,48,0.000000,-118.509455
14,14,50,0.000000,-121.737164
14,14,52,0.000000,-121.345293
14,14,54,0.000000,-126.355420
14,14,56,0.000000,-120.719931
14,14,58,0.000000,-124.073187
14,15,0,0.000000,-126.049394
14,15,2,0.000000,-121.532178
14,15,4,0.000000,-122.077019
14,15,6,0.000000,-114.472966
14,15,8,0.000000,-121.219236
14,15,10,0.000000,-130.519377
14,15,12,0.000000,-122.110126
14,15,14,0.000000,-122.191601
14,15,16,0.000000,-125.725103
14,15,18,0.000000,-119.485784
14,15,20,0.000000,-129.255506
14,15,22,0.000000,-117.786079
14,15,24,0.000000,-122.845613
14,15,26,0.000000,-123.585661
14,15,28,0.000000,-121.132722
14,15,30,0.000000,-124.742513
14,15,32,0.000000,-118.073644
14,15,34,0.000000,-122.636154
14,15,36,0.000000,-125.004719
14,15,38,0.000000,-122.592294
14,15,40,0.000000,-117.332533
14,15,42,0.000000,-126.566480
14,15,44,0.000000,-117.787411
14,15,46,0.000000,-120.719236
14,15,48,0.000000,-125.168209
14,15,50,0.000000,-116.922379
14,15,52,0.000000,-121.038122
14,15,54,0.000000,-114.422694
14,15,56,0.000000,-119.370679
14,15,58,0.000000,-118.062318
14,16,0,0.000000,-119.339189
14,16,2,0.000000,-115.638990
14,16,4,0.000000,-117.656476
14,16,6,0.000000,-117.118561
14,16,8,0.000000,-123.259421
14,16,10,0.000000,-117.441438
14,16,12,0.000000,-121.743359
14,16,14,0.000000,-118.093508
14,16,16,0.000000,-122.035719
14,16,18,0.000000,-119.112296
14,16,20,0.000000,-115.827613
14,16,22,0.000000,-129.812469
14,16,24,0.000000,-122.438855
14,16,26,0.000000,-123.171818
14,16,28,0.000000,-117.868141
14,16,30,0.000000,-119.570644
14,16,32,0.000000,-126.780518
14,16,34,0.000000,-123.272285
14,16,36,0.000000,-126.213801
14,16,38,0.000000,-116.380028
14,16,40,0.000000,-118.327385
14,16,42,0.000000,-125.462364
14,16,44,0.000000,-124.670300
14,16,46,0.000000,-121.295091
14,16,48,0.000000,-121.582186
14,16,50,0.000000,-119.937156
14,16,52,0.000000,-122.829571
14,16,54,0.000000,-118.794755
14,16,56,0.000000,-135.459500
14,16,58,0.000000,-128.582525
14,17,0,0.000000,-127.875554
14,17,2,0.000000,-115.965723
14,17,4,0.000000,-117.455345
14,17,6,0.000000,-126.246743
14,17,8,0.000000,-112.583512
14,17,10,0.000000,-120.800212
14,17,12,0.000000,-126.115290
14,17,14,0.000000,-122.889113
14,17,16,0.000000,-131.868360
14,17,18,0.000000,-124.174698
14,17,20,0.000000,-127.738062
14,17,22,0.000000,-118.000930
14,17,24,0.000000,-118.691228
14,17,26,0.000000,-116.542202
14,17,28,0.000000,-124.980759
14,17,30,0.000000,-119.788729
14,17,32,0.000000,-121.290611
14,17,34,0.000000,-123.398592
14,17,36,0.000000,-119.561677
14,17,38,0.000000,-118.721218
14,17,40,0.000000,-118.020831
14,17,42,0.000000,-123.137217
14,17,44,0.000000,-119.327215
14,17,46,0.000000,-123.766703
14,17,48,0.000000,-122.932085
14,17,50,0.000000,-119.416824
14,17,52,0.000000,-116.984998
14,17,54,0.000000,-124.378332
14,17,56,0.000000,-113.265033
14,17,58,0.000000,-121.660706
14,18,0,0.000000,-121.270776
14,18,2,0.000000,-121.499890
14,18,4,0.000000,-121.502941
14,18,6,0.000000,-130.867237
14,18,8,0.000000,-115.939859
14,18,10,0.000000,-121.573622
14,18,12,0.000000,-125.566706
14,18,14,0.000000,-122.420994
14,18,16,0.000000,-118.591909
14,18,18,0.000000,-122.678235
14,18,20,0.000000,-137.304202
14,18,22,0.000000,-130.307122
14,18,24,0.000000,-121.757454
14,18,26,0.000000,-121.721966
14,18,28,0.000000,-120.290448
14,18,30,0.000000,-120.300133
14,18,32,0.000000,-128.791054
14,18,34,0.000000,-125.576256
14,18,36,0.000000,-117.605232
14,18,38,0.000000,-119.432436
14,18,40,0.000000,-126.172287
14,18,42,0.000000,-125.090615
14,18,44,0.000000,-125.605660
14,18,46,0.000000,-121.853545
14,18,48,0.000000,-118.003840
14,18,50,0.000000,-122.891520
14,18,52,0.000000,-117.818257
14,18,54,0.000000,-123.631954
14,18,56,0.000000,-133.629973
14,18,58,0.000000,-131.486304
14,19,0,0.000000,-117.509945
14,19,2,0.000000,-127.148813
14,19,4,0.000000,-123.714176
14,19,6,0.000000,-121.051452
14,19,8,0.000000,-126.803551
14,19,10,0.000000,-114.523021
14,19,12,0.000000,-122.958385
14,19,14,0.000000,-115.625499
14,19,16,0.000000,-121.691013
14,19,18,0.000000,-117.410619
14,19,20,0.000000,-145.958342
14,19,22,0.000000,-121.045885
14,19,24,0.000000,-124.144643
14,19,26,0.000000,-119.536502
14,19,28,0.000000,-119.037313
14,19,30,0.000000,-117.476890
14,19,32,0.000000,-128.748656
14,19,34,0.000000,-122.407040
14,19,36,0.000000,-125.871240
14,19,38,0.000000,-127.052184
14,19,40,0.000000,-117.325510
14,19,42,0.000000,-129.137950
14,19,44,0.000000,-120.748711
14,19,46,0.000000,-111.821107
14,19,48,0.000000,-117.538881
14,19,50,0.000000,-118.906743
14,19,52,0.000000,-121.085250
14,19,54,0.000000,-122.156986
14,19,56,0.000000,-132.156530
14,19,58,0.000000,-126.240388
14,20,0,0.000000,-119.628994
14,20,2,0.000000,-123.288441
14,20,4,0.000000,-128.959423
14,20,6,0.000000,-119.055679
14,20,8,0.000000,-116.612598
14,20,10,0.000000,-115.068412
14,20,12,0.000000,-123.352524
14,20,14,0.000000,-115.512881
14,20,16,0.000000,-121.634375
14,20,18,0.000000,-122.239877
14,20,20,0.000000,-136.744335
14,20,22,0.000000,-118.807723
14,20,24,0.000000,-123.869544
14,20,26,0.000000,-123.599427
14,20,28,0.000000,-117.534190
14,20,30,0.000000,-119.041379
14,20,32,0.000000,-131.256233
14,20,34,0.000000,-121.134947
14,20,36,0.000000,-117.130062
14,20,38,0.000000,-125.157414
14,20,40,0.000000,-122.886778
14,20,42,0.000000,-123.192625
14,20,44,0.000000,-121.845395
14,20,46,0.000000,-117.902489
14,20,48,0.000000,-124.585395
14,20,50,0.000000,-129.315286
14,20,52,0.000000,-120.198254
14,20,54,0.000000,-120.738388
14,20,56,0.000000,-125.255647
14,20,58,0.000000,-118.271699
14,21,0,0.000000,-119.756288
14,21,2,0.000000,-118.714744
14,21,4,0.000000,-137.542079
14,21,6,0.000000,-120.568797
14,21,8,0.000000,-117.428082
14,21,10,0.000000,-123.304638
14,21,12,0.000000,-121.207365
14,21,14,0.000000,-121.622040
14,21,16,0.000000,-116.432149
14,21,18,0.000000,-120.894542
14,21,20,0.000000,-118.673406
14,21,22,0.000000,-115.414553
14,21,24,0.000000,-124.091600
14,21,26,0.000000,-129.818012
14,21,28,0.000000,-129.284926
14,21,30,0.000000,-123.098328
14,21,32,0.000000,-116.977352
14,21,34,0.000000,-123.137328
14,21,36,0.000000,-114.669745
14,21,38,0.000000,-119.316753
14,21,40,0.000000,-121.197917
14,21,42,0.000000,-120.908470
14,21,44,0.000000,-124.255649
14,21,46,0.000000,-124.130963
14,21,48,0.000000,-121.951275
14,21,50,0.000000,-122.672806
14,21,52,0.000000,-130.087206
14,21,54,0.000000,-125.924291
14,21,56,0.000000,-122.644883
14,21,58,0.000000,-122.698771
14,22,0,0.000000,-122.203246
14,22,2,0.000000,-118.135029
14,22,4,0.000000,-119.671468
14,22,6,0.000000,-121.494126
14,22,8,0.000000,-124.446745
14,22,10,0.000000,-115.201365
14,22,12,0.000000,-130.034108
14,22,14,0.000000,-121.544692
14,22,16,0.000000,-118.552583
14,22,18,0.000000,-126.842646
14,22,20,0.000000,-125.979903
14,22,22,0.000000,-118.846013
14,22,24,0.000000,-130.369969
14,22,26,0.000000,-117.899738
14,22,28,0.000000,-136.668963
14,22,30,0.000000,-118.361283
14,22,32,0.000000,-126.112247
14,22,34,0.000000,-118.656959
14,22,36,0.000000,-121.503966
14,22,38,0.000000,-119.863918
14,22,40,0.000000,-126.162504
14,22,42,0.000000,-118.316131
14,22,44,0.000000,-124.298763
14,22,46,0.000000,-117.786141
14,22,48,0.000000,-123.181539
14,22,50,0.000000,-116.828627
14,22,52,0.000000,-121.117087
14,22,54,0.000000,-128.011104
14,22,56,0.000000,-118.975072
14,22,58,0.000000,-125.079644
14,23,0,0.000000,-119.674946
14,23,2,0.000000,-127.493558
14,23,4,0.000000,-119.401706
14,23,6,0.000000,-118.711443
14,23,8,0.000000,-120.798829
14,23,10,0.000000,-122.238327
14,23,12,0.000000,-118.114579
14,23,14,0.000000,-124.262703
14,23,16,0.000000,-113.247768
14,23,18,0.000000,-126.325162
14,23,20,0.000000,-125.063758
14,23,22,0.000000,-126.662288
14,23,24,0.000000,-141.981060
14,23,26,0.000000,-114.640431
14,23,28,0.000000,-141.725844
14,23,30,0.000000,-126.619589
14,23,32,0.000000,-124.763103
14,23,34,0.000000,-119.680920
14,23,36,0.000000,-116.563836
14,23,38,0.000000,-121.172674
14,23,40,0.000000,-126.362761
14,23,42,0.000000,-127.672706
14,23,44,0.000000,-120.442113
14,23,46,0.000000,-120.298498
14,23,48,0.000000,-116.751019
14,23,50,0.000000,-119.910843
14,23,52,0.000000,-123.068218
14,23,54,0.000000,-123.328049
14,23,56,0.000000,-120.222153
14,23,58,0.000000,-117.240996
14,24,0,0.000000,-122.026927
14,24,2,0.000000,-131.077527
14,24,4,0.000000,-123.485036
14,24,6,0.000000,-120.153182
14,24,8,0.000000,-115.557117
14,24,10,0.000000,-113.998399
14,24,12,0.000000,-133.182990
14,24,14,0.000000,-121.534075
14,24,16,0.000000,-116.923016
14,24,18,0.000000,-117.584764
14,24,20,0.000000,-119.957675
14,24,22,0.000000,-123.321203
14,24,24,0.000000,-117.628091
14,24,26,0.000000,-128.127407
14,24,28,0.000000,-114.523385
14,24,30,0.000000,-124.724599
14,24,32,0.000000,-122.465978
14,24,34,0.000000,-121.352680
14,24,36,0.000000,-120.070219
14,24,38,0.000000,-118.007317
14,24,40,0.000000,-130.233670
14,24,42,0.000000,-124.195260
14,24,44,0.000000,-118.610807
14,24,46,0.000000,-110.397417
14,24,48,0.000000,-118.763982
14,24,50,0.000000,-115.342722
14,24,52,0.000000,-123.043111
14,24,54,0.000000,-120.710512
14,24,56,0.000000,-120.714030
14,24,58,0.000000,-125.101047
14,25,0,0.000000,-117.389583
14,25,2,0.000000,-118.226444
14,25,4,0.000000,-122.522367
14,25,6,0.000000,-119.638624
14,25,8,0.000000,-124.943095
14,25,10,0.000000,-124.985369
14,25,12,0.000000,-123.253939
14,25,14,0.000000,-127.932116
14,25,16,0.000000,-121.336143
14,25,18,0.000000,-125.589488
14,25,20,0.000000,-126.994829
14,25,22,0.000000,-121.681147
14,25,24,0.000000,-126.384948
14,25,26,0.000000,-125.411915
14,25,28,0.000000,-151.901803
14,25,30,0.000000,-115.457822
14,25,32,0.000000,-127.921928
14,25,34,0.000000,-123.452935
14,25,36,0.000000,-119.845649
14,25,38,0.000000,-118.659981
14,25,40,0.000000,-122.405456
14,25,42,0.000000,-116.726551
14,25,44,0.000000,-131.144342
14,25,46,0.000000,-123.373993
14,25,48,0.000000,-130.645073
14,25,50,0.000000,-119.916972
14,25,52,0.000000,-127.037981
14,25,54,0.000000,-127.608125
14,25,56,0.000000,-122.032644
14,25,58,0.000000,-117.016879
14,26,0,0.000000,-118.525617
14,26,2,0.000000,-134.884701
14,26,4,0.000000,-122.490780
14,26,6,0.000000,-126.341235
14,26,8,0.000000,-121.124015
14,26,10,0.000000,-123.590890
14,26,12,0.000000,-132.078584
14,26,14,0.000000,-115.167930
14,26,16,0.000000,-119.725403
14,26,18,0.000000,-122.018139
14,26,20,0.000000,-117.381267
14,26,22,0.000000,-126.029363
14,26,24,0.000000,-124.083814
14,26,26,0.000000,-126.835655
14,26,28,0.000000,-126.806265
14,26,30,0.000000,-115.758115
14,26,32,0.000000,-122.472032
14,26,34,0.000000,-117.218715
14,26,36,0.000000,-124.206135
14,26,38,0.000000,-119.742221
14,26,40,0.000000,-116.263998
14,26,42,0.000000,-128.548453
14,26,44,0.000000,-115.827314
14,26,46,0.000000,-125.391129
14,26,48,0.000000,-124.017408
14,26,50,0.000000,-114.664307
14,26,52,0.000000,-126.031581
14,26,54,0.000000,-141.431466
14,26,56,0.000000,-118.671556
14,26,58,0.000000,-126.136557
14,27,0,0.000000,-127.119702
14,27,2,0.000000,-123.010565
14,27,4,0.000000,-120.215133
14,27,6,0.000000,-125.337466
14,27,8,0.000000,-123.822206
14,27,10,0.000000,-123.618113
14,27,12,0.000000,-122.136067
14,27,14,0.000000,-120.793136
14,27,16,0.000000,-124.010180
14,27,18,0.000000,-126.140761
14,27,20,0.000000,-120.092052
14,27,22,0.000000,-128.691440
