hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-115.364999
14,0,2,0.000000,-130.320531
14,0,4,0.000000,-130.242861
14,0,6,0.000000,-119.650850
14,0,8,0.000000,-125.088251
14,0,10,0.000000,-116.507498
14,0,12,0.000000,-120.523526
14,0,14,0.000000,-124.227737
14,0,16,0.000000,-126.096746
14,0,18,0.000000,-122.121978
14,0,20,0.000000,-119.095158
14,0,22,0.000000,-126.262695
14,0,24,0.000000,-123.140981
14,0,26,0.000000,-118.063907
14,0,28,0.000000,-116.032695
14,0,30,0.000000,-123.406363
14,0,32,0.000000,-118.024060
14,0,34,0.000000,-129.726919
14,0,36,0.000000,-126.514766
14,0,38,0.000000,-126.547446
14,0,40,0.000000,-120.243643
14,0,42,0.000000,-121.117577
14,0,44,0.000000,-119.217594
14,0,46,0.000000,-127.432574
14,0,48,0.000000,-117.625239
14,0,50,0.000000,-129.810687
14,0,52,0.000000,-122.047855
14,0,54,0.000000,-115.387725
14,0,56,0.000000,-121.155876
14,0,58,0.000000,-122.081737
14,1,0,0.000000,-123.240100
14,1,2,0.000000,-118.067305
14,1,4,0.000000,-122.545966
14,1,6,0.000000,-123.200362
14,1,8,0.000000,-122.131366
14,1,10,0.000000,-129.553152
14,1,12,0.000000,-121.192682
14,1,14,0.000000,-116.069389
14,1,16,0.000000,-124.944130
14,1,18,0.000000,-117.280352
14,1,20,0.000000,-116.459795
14,1,22,0.000000,-128.942119
14,1,24,0.000000,-120.690130
14,1,26,0.000000,-124.465537
14,1,28,0.000000,-112.740719
14,1,30,0.000000,-124.608550
14,1,32,0.000000,-118.990000
14,1,34,0.000000,-128.753417
14,1,36,0.000000,-123.718555
14,1,38,0.000000,-115.322070
14,1,40,0.000000,-120.590685
14,1,42,0.000000,-119.848129
14,1,44,0.000000,-128.706306
14,1,46,0.000000,-154.190407
14,1,48,0.000000,-119.766479
14,1,50,0.000000,-116.282701
14,1,52,0.000000,-121.763413
14,1,54,0.000000,-124.283010
14,1,56,0.000000,-115.019627
14,1,58,0.000000,-116.148223
14,2,0,0.000000,-127.878877
14,2,2,0.000000,-118.112346
14,2,4,0.000000,-119.061682
14,2,6,0.000000,-119.705475
14,2,8,0.000000,-122.477479
14,2,10,0.000000,-141.376947
14,2,12,0.000000,-125.725232
14,2,14,0.000000,-117.483824
14,2,16,0.000000,-126.952503
14,2,18,0.000000,-123.898069
14,2,20,0.000000,-118.798901
14,2,22,0.000000,-123.340513
14,2,24,0.000000,-128.022554
14,2,26,0.000000,-122.516258
14,2,28,0.000000,-129.536716
14,2,30,0.000000,-119.665442
14,2,32,0.000000,-116.523583
14,2,34,0.000000,-118.353765
14,2,36,0.000000,-121.819146
14,2,38,0.000000,-134.043243
14,2,40,0.000000,-119.523889
14,2,42,0.000000,-126.364478
14,2,44,0.000000,-121.438013
14,2,46,0.000000,-124.891989
14,2,48,0.000000,-117.318895
14,2,50,0.000000,-120.501107
14,2,52,0.000000,-119.983540
14,2,54,0.000000,-126.158344
14,2,56,0.000000,-116.278522
14,2,58,0.000000,-120.790593
14,3,0,0.000000,-118.828012
14,3,2,0.000000,-134.600062
14,3,4,0.000000,-123.742944
14,3,6,0.000000,-124.331165
14,3,8,0.000000,-124.363185
14,3,10,0.000000,-119.982832
14,3,12,0.000000,-119.167943
14,3,14,0.000000,-119.059809
14,3,16,0.000000,-119.120718
14,3,18,0.000000,-124.582784
14,3,20,0.000000,-128.991967
14,3,22,0.000000,-122.458215
14,3,24,0.000000,-123.700935
14,3,26,0.000000,-120.645067
14,3,28,0.000000,-121.570914
14,3,30,0.000000,-121.168103
14,3,32,0.000000,-124.107739
14,3,34,0.000000,-119.049244
14,3,36,0.000000,-120.047366
14,3,38,0.000000,-118.090360
14,3,40,0.000000,-122.008060
14,3,42,0.000000,-122.006583
14,3,44,0.000000,-121.415490
14,3,46,0.000000,-121.081694
14,3,48,0.000000,-121.372181
14,3,50,0.000000,-129.707137
14,3,52,0.000000,-120.483064
14,3,54,0.000000,-125.470650
14,3,56,0.000000,-119.044049
14,3,58,0.000000,-119.155324
14,4,0,0.000000,-119.603197
14,4,2,0.000000,-118.026083
14,4,4,0.000000,-124.919597
14,4,6,0.000000,-118.871122
14,4,8,0.000000,-121.870382
14,4,10,0.000000,-117.759571
14,4,12,0.000000,-120.462653
14,4,14,0.000000,-120.295230
14,4,16,0.000000,-141.653944
14,4,18,0.000000,-123.154709
14,4,20,0.000000,-126.860158
14,4,22,0.000000,-117.203510
14,4,24,0.000000,-127.508572
14,4,26,0.000000,-113.455758
14,4,28,0.000000,-120.461447
14,4,30,0.000000,-118.436916
14,4,32,0.000000,-127.796229
14,4,34,0.000000,-118.637256
14,4,36,0.000000,-124.614115
14,4,38,0.000000,-125.717827
14,4,40,0.000000,-119.075712
14,4,42,0.000000,-121.719114
14,4,44,0.000000,-119.199589
14,4,46,0.000000,-118.819630
14,4,48,0.000000,-122.873072
14,4,50,0.000000,-115.356494
14,4,52,0.000000,-118.413324
14,4,54,0.000000,-121.536592
14,4,56,0.000000,-116.918836
14,4,58,0.000000,-115.533450
14,5,0,0.000000,-126.788291
14,5,2,0.000000,-126.724986
14,5,4,0.000000,-122.330937
14,5,6,0.000000,-119.493728
14,5,8,0.000000,-130.116734
14,5,10,0.000000,-130.183028
14,5,12,0.000000,-120.275725
14,5,14,0.000000,-118.696999
14,5,16,0.000000,-124.289113
14,5,18,0.000000,-130.609648
14,5,20,0.000000,-122.489233
14,5,22,0.000000,-122.862559
14,5,24,0.000000,-121.292338
14,5,26,0.000000,-124.438241
14,5,28,0.000000,-129.655327
14,5,30,0.000000,-116.524450
14,5,32,0.000000,-129.895778
14,5,34,0.000000,-122.116530
14,5,36,0.000000,-124.315192
14,5,38,0.000000,-122.639290
14,5,40,0.000000,-117.774388
14,5,42,0.000000,-115.980015
14,5,44,0.000000,-121.364120
14,5,46,0.000000,-126.506237
14,5,48,0.000000,-118.752984
14,5,50,0.000000,-114.209305
14,5,52,0.000000,-121.406585
14,5,54,0.000000,-116.409856
14,5,56,0.000000,-125.661532
14,5,58,0.000000,-118.980754
14,6,0,0.000000,-118.282061
14,6,2,0.000000,-125.279277
14,6,4,0.000000,-126.109790
14,6,6,0.000000,-126.363679
14,6,8,0.000000,-121.756012
14,6,10,0.000000,-143.904789
14,6,12,0.000000,-126.798259
14,6,14,0.000000,-126.973212
14,6,16,0.000000,-115.774587
14,6,18,0.000000,-117.621927
14,6,20,0.000000,-143.625124
14,6,22,0.000000,-123.509339
14,6,24,0.000000,-121.095708
14,6,26,0.000000,-116.574613
14,6,28,0.000000,-118.797311
14,6,30,0.000000,-123.107832
14,6,32,0.000000,-128.377429
14,6,34,0.000000,-123.705780
14,6,36,0.000000,-125.625809
14,6,38,0.000000,-125.832473
14,6,40,0.000000,-121.715939
14,6,42,0.000000,-122.275637
14,6,44,0.000000,-129.880628
14,6,46,0.000000,-131.846354
14,6,48,0.000000,-116.730149
14,6,50,0.000000,-118.828145
14,6,52,0.000000,-132.163917
14,6,54,0.000000,-119.307204
14,6,56,0.000000,-113.274657
14,6,58,0.000000,-120.097227
14,7,0,0.000000,-117.830617
14,7,2,0.000000,-119.802508
14,7,4,0.000000,-122.045629
14,7,6,0.000000,-119.947680
14,7,8,0.000000,-119.782746
14,7,10,0.000000,-128.757041
14,7,12,0.000000,-128.545558
14,7,14,0.000000,-133.734351
14,7,16,0.000000,-121.125371
14,7,18,0.000000,-123.824234
14,7,20,0.000000,-137.468621
14,7,22,0.000000,-126.742487
14,7,24,0.000000,-125.710003
14,7,26,0.000000,-121.394108
14,7,28,0.000000,-122.816149
14,7,30,0.000000,-119.574206
14,7,32,0.000000,-115.022007
14,7,34,0.000000,-124.429581
14,7,36,0.000000,-120.306527
14,7,38,0.000000,-118.186677
14,7,40,0.000000,-123.913804
14,7,42,0.000000,-120.993153
14,7,44,0.000000,-122.112861
14,7,46,0.000000,-127.981672
14,7,48,0.000000,-118.982687
14,7,50,0.000000,-123.337686
14,7,52,0.000000,-122.164949
14,7,54,0.000000,-127.692717
14,7,56,0.000000,-124.705318
14,7,58,0.000000,-128.577282
14,8,0,0.000000,-121.553443
14,8,2,0.000000,-119.975378
14,8,4,0.000000,-123.226553
14,8,6,0.000000,-124.528216
14,8,8,0.000000,-120.841257
14,8,10,0.000000,-126.817754
14,8,12,0.000000,-113.183592
14,8,14,0.000000,-116.741646
14,8,16,0.000000,-143.416627
14,8,18,0.000000,-128.177841
14,8,20,0.000000,-127.003864
14,8,22,0.000000,-127.332302
14,8,24,0.000000,-118.372207
14,8,26,0.000000,-139.204420
14,8,28,0.000000,-121.229402
14,8,30,0.000000,-113.046442
14,8,32,0.000000,-118.644241
14,8,34,0.000000,-116.894854
14,8,36,0.000000,-120.542601
14,8,38,0.000000,-118.775459
14,8,40,0.000000,-118.490508
14,8,42,0.000000,-117.629389
14,8,44,0.000000,-120.666803
14,8,46,0.000000,-122.164851
14,8,48,0.000000,-122.445835
14,8,50,0.000000,-120.483191
14,8,52,0.000000,-124.516955
14,8,54,0.000000,-116.612171
14,8,56,0.000000,-135.043904
14,8,58,0.000000,-129.552533
14,9,0,0.000000,-121.800405
14,9,2,0.000000,-114.850882
14,9,4,0.000000,-120.983384
14,9,6,0.000000,-116.113609
14,9,8,0.000000,-115.681069
14,9,10,0.000000,-120.616315
14,9,12,0.000000,-120.887376
14,9,14,0.000000,-115.954823
14,9,16,0.000000,-119.740791
14,9,18,0.000000,-117.289718
14,9,20,0.000000,-139.801061
14,9,22,0.000000,-121.916353
14,9,24,0.000000,-118.679037
14,9,26,0.000000,-117.234542
14,9,28,0.000000,-117.947954
14,9,30,0.000000,-115.612818
14,9,32,0.000000,-120.708634
14,9,34,0.000000,-126.205267
14,9,36,0.000000,-117.891599
14,9,38,0.000000,-137.004030
14,9,40,0.000000,-119.274540
14,9,42,0.000000,-113.267435
14,9,44,0.000000,-117.385867
14,9,46,0.000000,-125.869386
14,9,48,0.000000,-125.861254
14,9,50,0.000000,-117.985775
14,9,52,0.000000,-118.138908
14,9,54,0.000000,-121.198282
14,9,56,0.000000,-127.296019
14,9,58,0.000000,-129.137416
14,10,0,0.000000,-131.129380
14,10,2,0.000000,-114.258833
14,10,4,0.000000,-132.399838
14,10,6,0.000000,-125.110237
14,10,8,0.000000,-126.877976
14,10,10,0.000000,-115.863006
14,10,12,0.000000,-127.095617
14,10,14,0.000000,-119.039091
14,10,16,0.000000,-122.966737
14,10,18,0.000000,-127.968057
14,10,20,0.000000,-134.459501
14,10,22,0.000000,-120.209728
14,10,24,0.000000,-115.830193
14,10,26,0.000000,-117.336790
14,10,28,0.000000,-120.854795
14,10,30,0.000000,-124.173680
14,10,32,0.000000,-124.346773
14,10,34,0.000000,-119.386571
14,10,36,0.000000,-113.906935
14,10,38,0.000000,-118.943089
14,10,40,0.000000,-130.135584
14,10,42,0.000000,-120.409629
14,10,44,0.000000,-116.429959
14,10,46,0.000000,-123.398840
14,10,48,0.000000,-123.893237
14,10,50,0.000000,-120.464540
14,10,52,0.000000,-119.594207
14,10,54,0.000000,-124.520923
14,10,56,0.000000,-122.493746
14,10,58,0.000000,-121.824404
14,11,0,0.000000,-127.829549
14,11,2,0.000000,-119.373466
14,11,4,0.000000,-130.000630
14,11,6,0.000000,-119.327336
14,11,8,0.000000,-137.786282
14,11,10,0.000000,-121.435663
14,11,12,0.000000,-132.513273
14,11,14,0.000000,-120.771031
14,11,16,0.000000,-125.151314
14,11,18,0.000000,-123.399408
14,11,20,0.000000,-114.802923
14,11,22,0.000000,-119.636237
14,11,24,0.000000,-115.981757
14,11,26,0.000000,-118.533973
14,11,28,0.000000,-128.833377
14,11,30,0.000000,-137.371651
14,11,32,0.000000,-121.479475
14,11,34,0.000000,-119.643972
14,11,36,0.000000,-122.358247
14,11,38,0.000000,-117.566984
14,11,40,0.000000,-117.787056
14,11,42,0.000000,-122.994536
14,11,44,0.000000,-116.457809
14,11,46,0.000000,-117.702928
14,11,48,0.000000,-118.229505
14,11,50,0.000000,-119.897989
14,11,52,0.000000,-160.198260
14,11,54,0.000000,-152.258134
14,11,56,0.000000,-122.299429
14,11,58,0.000000,-116.573971
14,12,0,0.000000,-120.041057
14,12,2,0.000000,-120.284872
14,12,4,0.000000,-128.683213
14,12,6,0.000000,-120.034617
14,12,8,0.000000,-121.166268
14,12,10,0.000000,-121.078668
14,12,12,0.000000,-116.387813
14,12,14,0.000000,-119.256387
14,12,16,0.000000,-114.511923
14,12,18,0.000000,-114.491177
14,12,20,0.000000,-120.386893
14,12,22,0.000000,-122.937359
14,12,24,0.000000,-120.161412
14,12,26,0.000000,-124.773124
14,12,28,0.000000,-120.342912
14,12,30,0.000000,-123.581956
14,12,32,0.000000,-119.020520
14,12,34,0.000000,-115.450998
14,12,36,0.000000,-116.382780
14,12,38,0.000000,-123.657991
14,12,40,0.000000,-118.002925
14,12,42,0.000000,-135.424948
14,12,44,0.000000,-130.904435
14,12,46,0.000000,-119.736735
14,12,48,0.000000,-130.768560
14,12,50,0.000000,-134.930865
14,12,52,0.000000,-127.873902
14,12,54,0.000000,-119.917616
14,12,56,0.000000,-131.216217
14,12,58,0.000000,-122.803855
14,13,0,0.000000,-134.669154
14,13,2,0.000000,-120.580234
14,13,4,0.000000,-119.148158
14,13,6,0.000000,-129.641540
14,13,8,0.000000,-125.505776
14,13,10,0.000000,-121.508893
14,13,12,0.000000,-122.235049
14,13,14,0.000000,-120.834709
14,13,16,0.000000,-119.546297
14,13,18,0.000000,-118.371116
14,13,20,0.000000,-122.133298
14,13,22,0.000000,-114.520613
14,13,24,0.000000,-123.244022
14,13,26,0.000000,-119.480283
14,13,28,0.000000,-118.406416
14,13,30,0.000000,-119.466926
14,13,32,0.000000,-125.550176
14,13,34,0.000000,-114.840297
14,13,36,0.000000,-123.019185
14,13,38,0.000000,-124.665451
14,13,40,0.000000,-122.816304
14,13,42,0.000000,-121.700301
14,13,44,0.000000,-125.129918
14,13,46,0.000000,-122.927399
14,13,48,0.000000,-116.436306
14,13,50,0.000000,-115.583616
14,13,52,0.000000,-117.668247
14,13,54,0.000000,-126.005143
14,13,56,0.000000,-124.070600
14,13,58,0.000000,-127.052576
14,14,0,0.000000,-124.116174
14,14,2,0.000000,-128.270849
14,14,4,0.000000,-125.558374
14,14,6,0.000000,-121.925770
14,14,8,0.000000,-121.186263
14,14,10,0.000000,-134.512385
14,14,12,0.000000,-131.655656
14,14,14,0.000000,-122.119821
14,14,16,0.000000,-125.445466
14,14,18,0.000000,-118.755857
14,14,20,0.000000,-118.959177
14,14,22,0.000000,-108.565023
14,14,24,0.000000,-121.332207
14,14,26,0.000000,-122.854682
14,14,28,0.000000,-114.578305
14,14,30,0.000000,-122.229651
14,14,32,0.000000,-124.062800
14,14,34,0.000000,-120.695659
14,14,36,0.000000,-114.945720
14,14,38,0.000000,-130.870619
14,14,40,0.000000,-120.717796
14,14,42,0.000000,-118.507210
14,14,44,0.000000,-118.627732
14,14,46,0.000000,-119.070671
14,14,48,0.000000,-122.947275
14,14,50,0.000000,-119.871569
14,14,52,0.000000,-124.288127
14,14,54,0.000000,-125.787894
14,14,56,0.000000,-123.154609
14,14,58,0.000000,-125.119987
14,15,0,0.000000,-115.767440
14,15,2,0.000000,-123.571338
14,15,4,0.000000,-126.025945
14,15,6,0.000000,-126.563561
14,15,8,0.000000,-125.506409
14,15,10,0.000000,-118.937650
14,15,12,0.000000,-130.001233
14,15,14,0.000000,-122.284921
14,15,16,0.000000,-113.398145
14,15,18,0.000000,-119.364425
14,15,20,0.000000,-114.756711
14,15,22,0.000000,-126.119269
14,15,24,0.000000,-120.478706
14,15,26,0.000000,-127.741262
14,15,28,0.000000,-122.527568
14,15,30,0.000000,-119.451203
14,15,32,0.000000,-117.382472
14,15,34,0.000000,-118.925708
14,15,36,0.000000,-117.701646
14,15,38,0.000000,-124.280187
14,15,40,0.000000,-122.183565
14,15,42,0.000000,-122.287281
14,15,44,0.000000,-117.577613
14,15,46,0.000000,-120.418746
14,15,48,0.000000,-119.524299
14,15,50,0.000000,-119.666561
14,15,52,0.000000,-119.202785
14,15,54,0.000000,-123.918849
14,15,56,0.000000,-120.632842
14,15,58,0.000000,-131.488520
14,16,0,0.000000,-124.752812
14,16,2,0.000000,-115.152537
14,16,4,0.000000,-118.110579
14,16,6,0.000000,-122.467602
14,16,8,0.000000,-119.057035
14,16,10,0.000000,-123.556781
14,16,12,0.000000,-120.351025
14,16,14,0.000000,-129.840019
14,16,16,0.000000,-119.653217
14,16,18,0.000000,-115.585392
14,16,20,0.000000,-118.819542
14,16,22,0.000000,-139.053269
14,16,24,0.000000,-121.018691
14,16,26,0.000000,-115.982496
14,16,28,0.000000,-127.511565
14,16,30,0.000000,-120.300940
14,16,32,0.000000,-112.864524
14,16,34,0.000000,-114.752403
14,16,36,0.000000,-129.292059
14,16,38,0.000000,-129.359790
14,16,40,0.000000,-124.290218
14,16,42,0.000000,-116.176406
14,16,44,0.000000,-116.376208
14,16,46,0.000000,-124.013510
14,16,48,0.000000,-120.890166
14,16,50,0.000000,-130.112173
14,16,52,0.000000,-122.940380
14,16,54,0.000000,-118.892391
14,16,56,0.000000,-117.874885
14,16,58,0.000000,-122.986582
14,17,0,0.000000,-128.966618
14,17,2,0.000000,-115.971905
14,17,4,0.000000,-113.436183
14,17,6,0.000000,-129.929093
14,17,8,0.000000,-131.135646
14,17,10,0.000000,-126.064597
14,17,12,0.000000,-118.507479
14,17,14,0.000000,-129.503189
14,17,16,0.000000,-129.798477
14,17,18,0.000000,-116.924094
14,17,20,0.000000,-122.817071
14,17,22,0.000000,-117.849925
14,17,24,0.000000,-124.383358
14,17,26,0.000000,-117.754334
14,17,28,0.000000,-123.259494
14,17,30,0.000000,-118.349810
14,17,32,0.000000,-126.847249
14,17,34,0.000000,-120.306547
14,17,36,0.000000,-117.918512
14,17,38,0.000000,-119.891723
14,17,40,0.000000,-127.818983
14,17,42,0.000000,-121.235574
14,17,44,0.000000,-119.854811
14,17,46,0.000000,-123.913365
14,17,48,0.000000,-119.662493
14,17,50,0.000000,-120.620321
14,17,52,0.000000,-127.112462
14,17,54,0.000000,-119.473174
14,17,56,0.000000,-118.801276
14,17,58,0.000000,-108.720132
14,18,0,0.000000,-120.649185
14,18,2,0.000000,-119.213587
14,18,4,0.000000,-122.873525
14,18,6,0.000000,-122.032281
14,18,8,0.000000,-123.608270
14,18,10,0.000000,-123.003681
14,18,12,0.000000,-117.904412
14,18,14,0.000000,-120.623311
14,18,16,0.000000,-132.455902
14,18,18,0.000000,-122.023157
14,18,20,0.000000,-124.312970
14,18,22,0.000000,-134.274561
14,18,24,0.000000,-122.279436
14,18,26,0.000000,-138.116340
14,18,28,0.000000,-121.914320
14,18,30,0.000000,-125.003973
14,18,32,0.000000,-124.036029
14,18,34,0.000000,-119.717742
14,18,36,0.000000,-121.331193
14,18,38,0.000000,-114.809677
14,18,40,0.000000,-117.065240
14,18,42,0.000000,-131.411849
14,18,44,0.000000,-125.420597
14,18,46,0.000000,-121.060938
14,18,48,0.000000,-126.016376
14,18,50,0.000000,-121.832921
14,18,52,0.000000,-129.918378
14,18,54,0.000000,-118.849136
14,18,56,0.000000,-122.751627
14,18,58,0.000000,-129.775749
14,19,0,0.000000,-119.054388
14,19,2,0.000000,-118.783345
14,19,4,0.000000,-123.471806
14,19,6,0.000000,-116.698802
14,19,8,0.000000,-119.042123
14,19,10,0.000000,-119.775058
14,19,12,0.000000,-128.741628
14,19,14,0.000000,-120.751027
14,19,16,0.000000,-115.673159
14,19,18,0.000000,-133.915437
14,19,20,0.000000,-119.069063
14,19,22,0.000000,-119.942506
14,19,24,0.000000,-126.888317
14,19,26,0.000000,-121.886080
14,19,28,0.000000,-119.211728
14,19,30,0.000000,-118.793138
14,19,32,0.000000,-115.668815
14,19,34,0.000000,-127.240251
14,19,36,0.000000,-116.897918
14,19,38,0.000000,-122.545057
14,19,40,0.000000,-125.532096
14,19,42,0.000000,-124.089810
14,19,44,0.000000,-129.358772
14,19,46,0.000000,-119.917357
14,19,48,0.000000,-124.015891
14,19,50,0.000000,-127.666570
14,19,52,0.000000,-139.959655
14,19,54,0.000000,-114.111258
14,19,56,0.000000,-118.956101
14,19,58,0.000000,-124.843651
14,20,0,0.000000,-116.453733
14,20,2,0.000000,-117.811992
14,20,4,0.000000,-126.617589
14,20,6,0.000000,-121.583674
14,20,8,0.000000,-116.087383
14,20,10,0.000000,-120.443687
14,20,12,0.000000,-137.478488
14,20,14,0.000000,-124.656326
14,20,16,0.000000,-120.448906
14,20,18,0.000000,-118.139112
14,20,20,0.000000,-118.640128
14,20,22,0.000000,-126.031505
14,20,24,0.000000,-116.808482
14,20,26,0.000000,-121.794848
14,20,28,0.000000,-125.302015
14,20,30,0.000000,-123.249444
14,20,32,0.000000,-128.068516
14,20,34,0.000000,-112.792656
14,20,36,0.000000,-129.349553
14,20,38,0.000000,-120.229450
14,20,40,0.000000,-120.942497
14,20,42,0.000000,-123.220956
14,20,44,0.000000,-121.123784
14,20,46,0.000000,-123.619292
14,20,48,0.000000,-117.935937
14,20,50,0.000000,-117.449491
14,20,52,0.000000,-118.723296
14,20,54,0.000000,-124.147071
14,20,56,0.000000,-118.323390
14,20,58,0.000000,-117.914771
14,21,0,0.000000,-124.116098
14,21,2,0.000000,-119.496804
14,21,4,0.000000,-120.226255
14,21,6,0.000000,-121.708079
14,21,8,0.000000,-117.485352
14,21,10,0.000000,-116.855037
14,21,12,0.000000,-120.897225
14,21,14,0.000000,-131.951469
14,21,16,0.000000,-131.458712
14,21,18,0.000000,-118.407288
14,21,20,0.000000,-113.624244
14,21,22,0.000000,-118.012170
14,21,24,0.000000,-123.294942
14,21,26,0.000000,-123.342648
14,21,28,0.000000,-123.046114
14,21,30,0.000000,-119.652707
14,21,32,0.000000,-120.250151
14,21,34,0.000000,-114.355846
14,21,36,0.000000,-116.715433
14,21,38,0.000000,-126.710256
14,21,40,0.000000,-131.892553
14,21,42,0.000000,-120.279221
14,21,44,0.000000,-144.981294
14,21,46,0.000000,-115.499514
14,21,48,0.000000,-124.618621
14,21,50,0.000000,-122.534497
14,21,52,0.000000,-122.497079
14,21,54,0.000000,-127.018570
14,21,56,0.000000,-121.849751
14,21,58,0.000000,-122.508946
14,22,0,0.000000,-112.540490
14,22,2,0.000000,-129.171370
14,22,4,0.000000,-120.873026
14,22,6,0.000000,-126.484210
14,22,8,0.000000,-126.614453
14,22,10,0.000000,-123.695789
14,22,12,0.000000,-129.491958
14,22,14,0.000000,-127.754353
14,22,16,0.000000,-117.433196
14,22,18,0.000000,-128.546569
14,22,20,0.000000,-130.077062
14,22,22,0.000000,-116.430291
14,22,24,0.000000,-118.503707
14,22,26,0.000000,-126.590646
14,22,28,0.000000,-112.697581
14,22,30,0.000000,-121.190362
14,22,32,0.000000,-118.747220
14,22,34,0.000000,-129.068421
14,22,36,0.000000,-126.840788
14,22,38,0.000000,-121.881705
14,22,40,0.000000,-116.718989
14,22,42,0.000000,-115.926442
14,22,44,0.000000,-120.907218
14,22,46,0.000000,-123.017233
14,22,48,0.000000,-118.348165
14,22,50,0.000000,-115.211110
14,22,52,0.000000,-125.779064
14,22,54,0.000000,-120.125820
14,22,56,0.000000,-117.949755
14,22,58,0.000000,-121.614620
14,23,0,0.000000,-116.399796
14,23,2,0.000000,-120.788218
14,23,4,0.000000,-123.868290
14,23,6,0.000000,-125.879918
14,23,8,0.000000,-124.110299
14,23,10,0.000000,-120.494304
14,23,12,0.000000,-130.870981
14,23,14,0.000000,-124.953073
14,23,16,0.000000,-130.386341
14,23,18,0.000000,-120.618007
14,23,20,0.000000,-136.250413
14,23,22,0.000000,-121.823772
14,23,24,0.000000,-118.287231
14,23,26,0.000000,-126.298438
14,23,28,0.000000,-121.770627
14,23,30,0.000000,-124.049716
14,23,32,0.000000,-123.900264
14,23,34,0.000000,-129.385851
14,23,36,0.000000,-120.386451
14,23,38,0.000000,-137.326657
14,23,40,0.000000,-118.640619
14,23,42,0.000000,-125.596176
14,23,44,0.000000,-122.073661
14,23,46,0.000000,-121.768117
14,23,48,0.000000,-116.668936
14,23,50,0.000000,-125.096430
14,23,52,0.000000,-116.033974
14,23,54,0.000000,-120.868269
14,23,56,0.000000,-126.769390
14,23,58,0.000000,-120.699753
14,24,0,0.000000,-118.503338
14,24,2,0.000000,-120.323633
14,24,4,0.000000,-123.738854
14,24,6,0.000000,-118.039237
14,24,8,0.000000,-123.624648
14,24,10,0.000000,-115.081289
14,24,12,0.000000,-119.092362
14,24,14,0.000000,-129.150654
14,24,16,0.000000,-112.263908
14,24,18,0.000000,-121.179551
14,24,20,0.000000,-126.012999
14,24,22,0.000000,-122.875914
14,24,24,0.000000,-120.161595
14,24,26,0.000000,-118.483377
14,24,28,0.000000,-118.508882
14,24,30,0.000000,-119.028014
14,24,32,0.000000,-116.281433
14,24,34,0.000000,-125.283966
14,24,36,0.000000,-119.977924
14,24,38,0.000000,-116.046142
14,24,40,0.000000,-115.753312
14,24,42,0.000000,-116.262098
14,24,44,0.000000,-118.650393
14,24,46,0.000000,-109.830496
14,24,48,0.000000,-118.943709
14,24,50,0.000000,-129.492877
14,24,52,0.000000,-124.615814
14,24,54,0.000000,-118.678880
14,24,56,0.000000,-118.871119
14,24,58,0.000000,-139.049928
14,25,0,0.000000,-123.881948
14,25,2,0.000000,-136.863599
14,25,4,0.000000,-117.227034
14,25,6,0.000000,-127.441713
14,25,8,0.000000,-130.794351
14,25,10,0.000000,-123.447016
14,25,12,0.000000,-124.019596
14,25,14,0.000000,-121.359302
14,25,16,0.000000,-118.444605
14,25,18,0.000000,-123.173903
14,25,20,0.000000,-120.216860
14,25,22,0.000000,-112.983633
14,25,24,0.000000,-120.191247
14,25,26,0.000000,-116.551774
14,25,28,0.000000,-117.711627
14,25,30,0.000000,-119.654116
14,25,32,0.000000,-126.250911
14,25,34,0.000000,-120.133932
14,25,36,0.000000,-119.263365
14,25,38,0.000000,-131.972985
14,25,40,0.000000,-118.150294
14,25,42,0.000000,-124.268365
14,25,44,0.000000,-125.689146
14,25,46,0.000000,-114.853493
14,25,48,0.000000,-117.669501
14,25,50,0.000000,-123.269674
14,25,52,0.000000,-127.014865
14,25,54,0.000000,-125.638870
14,25,56,0.000000,-116.745297
14,25,58,0.000000,-114.324242
14,26,0,0.000000,-119.941368
14,26,2,0.000000,-120.428716
14,26,4,0.000000,-127.394019
14,26,6,0.000000,-116.955348
14,26,8,0.000000,-125.388236
14,26,10,0.000000,-124.096502
14,26,12,0.000000,-122.093758
14,26,14,0.000000,-128.779794
14,26,16,0.000000,-130.060018
14,26,18,0.000000,-133.470755
14,26,20,0.000000,-116.691394
14,26,22,0.000000,-123.538598
14,26,24,0.000000,-119.303471
14,26,26,0.000000,-123.714450
14,26,28,0.000000,-129.077807
14,26,30,0.000000,-118.782282
14,26,32,0.000000,-127.718910
14,26,34,0.000000,-127.777356
14,26,36,0.000000,-138.712202
14,26,38,0.000000,-117.295294
14,26,40,0.000000,-116.636595
14,26,42,0.000000,-116.865687
14,26,44,0.000000,-119.154998
14,26,46,0.000000,-118.608199
14,26,48,0.000000,-131.973275
14,26,50,0.000000,-120.155728
14,26,52,0.000000,-128.837872
14,26,54,0.000000,-122.686215
14,26,56,0.000000,-117.451855
14,26,58,0.000000,-127.023240
14,27,0,0.000000,-119.028306
14,27,2,0.000000,-130.505671
14,27,4,0.000000,-120.230744
14,27,6,0.000000,-124.300132
14,27,8,0.000000,-119.144770
14,27,10,0.000000,-120.720862
14,27,12,0.000000,-117.805433
14,27,14,0.000000,-129.745663
14,27,16,0.000000,-116.656084
14,27,18,0.000000,-122.585873
14,27,20,0.000000,-118.839395
14,27,22,0.000000,-111.789343
