hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.513683
0,0,2,0.000000,-111.121021
0,0,4,0.000000,-109.974274
0,0,6,0.000000,-111.517460
0,0,8,0.000000,-109.253015
0,0,10,0.000000,-109.580081
0,0,12,0.000000,-112.063632
0,0,14,0.000000,-108.133789
0,0,16,0.000000,-109.982232
0,0,18,0.000000,-110.026140
0,0,20,0.000000,-111.039430
0,0,22,0.000000,-110.814616
0,0,24,0.000000,-111.086637
0,0,26,0.000000,-109.762349
0,0,28,0.000000,-112.178683
0,0,30,0.000000,-112.132170
0,0,32,0.000000,-110.042436
0,0,34,0.000000,-111.140771
0,0,36,0.000000,-111.206900
0,0,38,0.000000,-111.218113
0,0,40,0.000000,-110.819633
0,0,42,0.000000,-112.163316
0,0,44,0.000000,-111.159833
0,0,46,0.000000,-110.339204
0,0,48,0.000000,-110.685521
0,0,50,0.000000,-109.485294
0,0,52,0.000000,-110.403067
0,0,54,0.000000,-111.408098
0,0,56,0.000000,-111.652976
0,0,58,0.000000,-111.194716
0,1,0,0.000000,-110.971979
0,1,2,0.000000,-108.011777
0,1,4,0.000000,-110.460082
0,1,6,0.000000,-111.311884
0,1,8,0.000000,-112.490900
0,1,10,0.000000,-111.812534
0,1,12,0.000000,-109.653163
0,1,14,0.000000,-112.614544
0,1,16,0.000000,-109.557863
0,1,18,0.000000,-111.658465
0,1,20,0.000000,-111.779702
0,1,22,0.000000,-108.982828
0,1,24,0.000000,-110.672174
0,1,26,0.000000,-107.671764
0,1,28,0.000000,-110.824656
0,1,30,0.000000,-111.280390
0,1,32,0.000000,-110.953336
0,1,34,0.000000,-109.470387
0,1,36,0.000000,-111.076824
0,1,38,0.000000,-113.396067
0,1,40,0.000000,-109.044235
0,1,42,0.000000,-109.028011
0,1,44,0.000000,-112.429360
0,1,46,0.000000,-111.843314
0,1,48,0.000000,-112.595326
0,1,50,0.000000,-108.754043
0,1,52,0.000000,-109.709963
0,1,54,0.000000,-109.575953
0,1,56,0.000000,-111.729209
0,1,58,0.000000,-111.063674
0,2,0,0.000000,-111.040665
0,2,2,0.000000,-113.117095
0,2,4,0.000000,-111.831774
0,2,6,0.000000,-111.666991
0,2,8,0.000000,-111.885736
0,2,10,0.000000,-110.723651
0,2,12,0.000000,-108.704446
0,2,14,0.000000,-110.178710
0,2,16,0.000000,-111.497857
0,2,18,0.000000,-109.753402
0,2,20,0.000000,-110.810669
0,2,22,0.000000,-112.757651
0,2,24,0.000000,-111.353763
0,2,26,0.000000,-112.976489
0,2,28,0.000000,-108.469221
0,2,30,0.000000,-111.911778
0,2,32,0.000000,-110.989275
0,2,34,0.000000,-110.233943
0,2,36,0.000000,-111.325309
0,2,38,0.000000,-109.256269
0,2,40,0.000000,-110.488181
0,2,42,0.000000,-111.730303
0,2,44,0.000000,-110.133250
0,2,46,0.000000,-110.062470
0,2,48,0.000000,-109.693949
0,2,50,0.000000,-113.695878
0,2,52,0.000000,-110.433585
0,2,54,0.000000,-112.653464
0,2,56,0.000000,-110.139250
0,2,58,0.000000,-110.311224
0,3,0,0.000000,-110.140070
0,3,2,0.000000,-108.910226
0,3,4,0.000000,-109.576266
0,3,6,0.000000,-110.626224
0,3,8,0.000000,-111.119595
0,3,10,0.000000,-110.579049
0,3,12,0.000000,-111.033523
0,3,14,0.000000,-111.818055
0,3,16,0.000000,-112.254772
0,3,18,0.000000,-112.197009
0,3,20,0.000000,-111.539071
0,3,22,0.000000,-112.525061
0,3,24,0.000000,-111.426245
0,3,26,0.000000,-108.497384
0,3,28,0.000000,-111.506525
0,3,30,0.000000,-112.447178
0,3,32,0.000000,-112.027782
0,3,34,0.000000,-111.354715
0,3,36,0.000000,-110.447415
0,3,38,0.000000,-111.975578
0,3,40,0.000000,-109.269040
0,3,42,0.000000,-110.006990
0,3,44,0.000000,-110.823784
0,3,46,0.000000,-112.585789
0,3,48,0.000000,-110.619962
0,3,50,0.000000,-109.632593
0,3,52,0.000000,-111.465755
0,3,54,0.000000,-111.806112
0,3,56,0.000000,-111.946085
0,3,58,0.000000,-111.107043
0,4,0,0.000000,-108.405213
0,4,2,0.000000,-110.079731
0,4,4,0.000000,-109.144443
0,4,6,0.000000,-108.398830
0,4,8,0.000000,-112.129434
0,4,10,0.000000,-110.613978
0,4,12,0.000000,-111.946144
0,4,14,0.000000,-111.619973
0,4,16,0.000000,-111.546716
0,4,18,0.000000,-109.454608
0,4,20,0.000000,-110.001631
0,4,22,0.000000,-111.554411
0,4,24,0.000000,-112.926270
0,4,26,0.000000,-110.037037
0,4,28,0.000000,-110.616219
0,4,30,0.000000,-110.744804
0,4,32,0.000000,-110.309721
0,4,34,0.000000,-110.677994
0,4,36,0.000000,-111.428389
0,4,38,0.000000,-111.416287
0,4,40,0.000000,-110.710829
0,4,42,0.000000,-110.373042
0,4,44,0.000000,-110.408620
0,4,46,0.000000,-110.987739
0,4,48,0.000000,-110.859140
0,4,50,0.000000,-111.679484
0,4,52,0.000000,-111.250539
0,4,54,0.000000,-110.082861
0,4,56,0.000000,-112.769784
0,4,58,0.000000,-111.705776
0,5,0,0.000000,-111.748265
0,5,2,0.000000,-110.494506
0,5,4,0.000000,-110.214247
0,5,6,0.000000,-112.314575
0,5,8,0.000000,-111.172297
0,5,10,0.000000,-111.602979
0,5,12,0.000000,-111.177705
0,5,14,0.000000,-110.873042
0,5,16,0.000000,-110.557552
0,5,18,0.000000,-110.430111
0,5,20,0.000000,-109.628991
0,5,22,0.000000,-111.122327
0,5,24,0.000000,-111.724476
0,5,26,0.000000,-108.894241
0,5,28,0.000000,-110.857760
0,5,30,0.000000,-109.262459
0,5,32,0.000000,-110.011190
0,5,34,0.000000,-111.983752
0,5,36,0.000000,-111.078449
0,5,38,0.000000,-109.570744
0,5,40,0.000000,-110.418466
0,5,42,0.000000,-107.697823
0,5,44,0.000000,-110.907568
0,5,46,0.000000,-111.086310
0,5,48,0.000000,-110.267552
0,5,50,0.000000,-110.905512
0,5,52,0.000000,-110.773082
0,5,54,0.000000,-111.310105
0,5,56,0.000000,-110.054641
0,5,58,0.000000,-111.774958
0,6,0,0.000000,-108.200938
0,6,2,0.000000,-110.463510
0,6,4,0.000000,-111.905322
0,6,6,0.000000,-111.662386
0,6,8,0.000000,-109.607262
0,6,10,0.000000,-111.371468
0,6,12,0.000000,-110.533697
0,6,14,0.000000,-108.219946
0,6,16,0.000000,-109.306264
0,6,18,0.000000,-110.554745
0,6,20,0.000000,-108.851391
0,6,22,0.000000,-110.493354
0,6,24,0.000000,-109.980423
0,6,26,0.000000,-111.025280
0,6,28,0.000000,-110.408629
0,6,30,0.000000,-111.750548
0,6,32,0.000000,-109.970899
0,6,34,0.000000,-111.323473
0,6,36,0.000000,-108.836090
0,6,38,0.000000,-111.191539
0,6,40,0.000000,-108.605080
0,6,42,0.000000,-109.412600
0,6,44,0.000000,-111.366884
0,6,46,0.000000,-110.705208
0,6,48,0.000000,-110.600485
0,6,50,0.000000,-110.717084
0,6,52,0.000000,-109.472072
0,6,54,0.000000,-111.160463
0,6,56,0.000000,-111.224502
0,6,58,0.000000,-112.282208
0,7,0,0.000000,-109.760581
0,7,2,0.000000,-110.875927
0,7,4,0.000000,-110.463736
0,7,6,0.000000,-110.572168
0,7,8,0.000000,-110.613872
0,7,10,0.000000,-110.404993
0,7,12,0.000000,-109.890063
0,7,14,0.000000,-110.113313
0,7,16,0.000000,-112.140060
0,7,18,0.000000,-112.187145
0,7,20,0.000000,-109.937903
0,7,22,0.000000,-110.218091
0,7,24,0.000000,-110.651290
0,7,26,0.000000,-110.828951
0,7,28,0.000000,-109.249251
0,7,30,0.000000,-111.765194
0,7,32,0.000000,-108.558646
0,7,34,0.000000,-110.155779
0,7,36,0.000000,-108.712232
0,7,38,0.000000,-111.530199
0,7,40,0.000000,-108.837850
0,7,42,0.000000,-109.966249
0,7,44,0.000000,-109.910548
0,7,46,0.000000,-110.855285
0,7,48,0.000000,-111.211193
0,7,50,0.000000,-109.277934
0,7,52,0.000000,-112.571053
0,7,54,0.000000,-110.990401
0,7,56,0.000000,-111.541531
0,7,58,0.000000,-111.529354
0,8,0,0.000000,-110.460170
0,8,2,0.000000,-111.762971
0,8,4,0.000000,-110.171372
0,8,6,0.000000,-110.842049
0,8,8,0.000000,-110.855550
0,8,10,0.000000,-110.914791
0,8,12,0.000000,-109.240587
0,8,14,0.000000,-111.451928
0,8,16,0.000000,-110.317065
0,8,18,0.000000,-110.908057
0,8,20,0.000000,-111.971007
0,8,22,0.000000,-110.870716
0,8,24,0.000000,-109.806927
0,8,26,0.000000,-109.325896
0,8,28,0.000000,-109.464449
0,8,30,0.000000,-110.951265
0,8,32,0.000000,-110.340959
0,8,34,0.000000,-109.519814
0,8,36,0.000000,-108.725483
0,8,38,0.000000,-109.227253
0,8,40,0.000000,-111.082964
0,8,42,0.000000,-109.461420
0,8,44,0.000000,-110.202162
0,8,46,0.000000,-110.371848
0,8,48,0.000000,-112.284274
0,8,50,0.000000,-110.299928
0,8,52,0.000000,-112.942873
0,8,54,0.000000,-108.469183
0,8,56,0.000000,-111.239255
0,8,58,0.000000,-110.118162
0,9,0,0.000000,-111.398260
0,9,2,0.000000,-112.734809
0,9,4,0.000000,-112.364305
0,9,6,0.000000,-109.804968
0,9,8,0.000000,-110.659946
0,9,10,0.000000,-111.454635
0,9,12,0.000000,-109.486504
0,9,14,0.000000,-111.656374
0,9,16,0.000000,-110.393830
0,9,18,0.000000,-111.467983
0,9,20,0.000000,-111.953749
0,9,22,0.000000,-111.054783
0,9,24,0.000000,-109.590559
0,9,26,0.000000,-110.781804
0,9,28,0.000000,-111.918714
0,9,30,0.000000,-109.652102
0,9,32,0.000000,-109.989772
0,9,34,0.000000,-107.661045
0,9,36,0.000000,-111.556152
0,9,38,0.000000,-108.943907
0,9,40,0.000000,-110.428142
0,9,42,0.000000,-108.521640
0,9,44,0.000000,-110.652312
0,9,46,0.000000,-110.781617
0,9,48,0.000000,-111.114395
0,9,50,0.000000,-112.345339
0,9,52,0.000000,-109.805765
0,9,54,0.000000,-110.756669
0,9,56,0.000000,-109.886863
0,9,58,0.000000,-107.836294
0,10,0,0.000000,-110.663330
0,10,2,0.000000,-111.971493
0,10,4,0.000000,-112.164075
0,10,6,0.000000,-111.050413
0,10,8,0.000000,-110.374714
0,10,10,0.000000,-111.108124
0,10,12,0.000000,-108.951196
0,10,14,0.000000,-110.909809
0,10,16,0.000000,-110.103881
0,10,18,0.000000,-108.299708
0,10,20,0.000000,-110.507572
0,10,22,0.000000,-109.442711
0,10,24,0.000000,-109.782627
0,10,26,0.000000,-110.067830
0,10,28,0.000000,-110.365913
0,10,30,0.000000,-108.754587
0,10,32,0.000000,-110.747047
0,10,34,0.000000,-109.768406
0,10,36,0.000000,-109.852333
0,10,38,0.000000,-109.792021
0,10,40,0.000000,-110.373098
0,10,42,0.000000,-110.420747
0,10,44,0.000000,-110.143019
0,10,46,0.000000,-109.569851
0,10,48,0.000000,-110.059848
0,10,50,0.000000,-112.399322
0,10,52,0.000000,-110.600868
0,10,54,0.000000,-110.640496
0,10,56,0.000000,-110.941979
0,10,58,0.000000,-110.676466
0,11,0,0.000000,-111.019733
0,11,2,0.000000,-110.562394
0,11,4,0.000000,-111.460785
0,11,6,0.000000,-111.133054
0,11,8,0.000000,-112.023163
0,11,10,0.000000,-110.577971
0,11,12,0.000000,-111.390095
0,11,14,0.000000,-110.861355
0,11,16,0.000000,-110.996581
0,11,18,0.000000,-111.223979
0,11,20,0.000000,-109.357977
0,11,22,0.000000,-111.805182
0,11,24,0.000000,-109.928688
0,11,26,0.000000,-111.611148
0,11,28,0.000000,-109.324021
0,11,30,0.000000,-111.137641
0,11,32,0.000000,-112.596599
0,11,34,0.000000,-111.025765
0,11,36,0.000000,-108.752754
0,11,38,0.000000,-112.917603
0,11,40,0.000000,-110.155731
0,11,42,0.000000,-109.836554
0,11,44,0.000000,-111.043243
0,11,46,0.000000,-110.569707
0,11,48,0.000000,-113.322610
0,11,50,0.000000,-108.178468
0,11,52,0.000000,-108.135742
0,11,54,0.000000,-109.898847
0,11,56,0.000000,-110.670873
0,11,58,0.000000,-110.161143
0,12,0,0.000000,-111.287188
0,12,2,0.000000,-111.183806
0,12,4,0.000000,-109.199123
0,12,6,0.000000,-111.269758
0,12,8,0.000000,-110.070019
0,12,10,0.000000,-111.296396
0,12,12,0.000000,-111.650229
0,12,14,0.000000,-109.906483
0,12,16,0.000000,-109.714752
0,12,18,0.000000,-110.485737
0,12,20,0.000000,-110.383794
0,12,22,0.000000,-109.952460
0,12,24,0.000000,-110.213367
0,12,26,0.000000,-110.938946
0,12,28,0.000000,-110.178147
0,12,30,0.000000,-111.825442
0,12,32,0.000000,-109.010159
0,12,34,0.000000,-109.794581
0,12,36,0.000000,-109.733039
0,12,38,0.000000,-107.910936
0,12,40,0.000000,-110.997127
0,12,42,0.000000,-108.847044
0,12,44,0.000000,-109.812793
0,12,46,0.000000,-110.253370
0,12,48,0.000000,-110.669749
0,12,50,0.000000,-109.452588
0,12,52,0.000000,-112.083129
0,12,54,0.000000,-110.192322
0,12,56,0.000000,-109.573099
0,12,58,0.000000,-109.735992
0,13,0,0.000000,-110.469426
0,13,2,0.000000,-112.044838
0,13,4,0.000000,-109.472797
0,13,6,0.000000,-108.636796
0,13,8,0.000000,-111.317963
0,13,10,0.000000,-109.107883
0,13,12,0.000000,-111.192606
0,13,14,0.000000,-111.337318
0,13,16,0.000000,-111.451425
0,13,18,0.000000,-112.199777
0,13,20,0.000000,-110.932105
0,13,22,0.000000,-110.721624
0,13,24,0.000000,-110.752019
0,13,26,0.000000,-110.329499
0,13,28,0.000000,-111.169610
0,13,30,0.000000,-109.529904
0,13,32,0.000000,-109.416487
0,13,34,0.000000,-111.111132
0,13,36,0.000000,-111.331570
0,13,38,0.000000,-113.022216
0,13,40,0.000000,-111.332910
0,13,42,0.000000,-110.608285
0,13,44,0.000000,-111.746441
0,13,46,0.000000,-111.835734
0,13,48,0.000000,-109.662136
0,13,50,0.000000,-109.071591
0,13,52,0.000000,-110.711862
0,13,54,0.000000,-111.237329
0,13,56,0.000000,-109.547342
0,13,58,0.000000,-108.892552
0,14,0,0.000000,-109.936617
0,14,2,0.000000,-113.285571
0,14,4,0.000000,-108.348505
0,14,6,0.000000,-110.985292
0,14,8,0.000000,-111.920313
0,14,10,0.000000,-109.451289
0,14,12,0.000000,-110.127218
0,14,14,0.000000,-109.444745
0,14,16,0.000000,-111.365593
0,14,18,0.000000,-109.217502
0,14,20,0.000000,-110.168825
0,14,22,0.000000,-109.892300
0,14,24,0.000000,-110.591570
0,14,26,0.000000,-109.914460
0,14,28,0.000000,-110.295098
0,14,30,0.000000,-109.997082
0,14,32,0.000000,-108.378833
0,14,34,0.000000,-112.455700
0,14,36,0.000000,-110.536109
0,14,38,0.000000,-107.737759
0,14,40,0.000000,-111.187184
0,14,42,0.000000,-110.271186
0,14,44,0.000000,-110.571397
0,14,46,0.000000,-109.671468
0,14,48,0.000000,-109.960428
0,14,50,0.000000,-112.435809
0,14,52,0.000000,-112.385259
0,14,54,0.000000,-108.848596
0,14,56,0.000000,-109.771631
0,14,58,0.000000,-112.061477
0,15,0,0.000000,-110.411149
0,15,2,0.000000,-110.241496
0,15,4,0.000000,-111.168908
0,15,6,0.000000,-110.262670
0,15,8,0.000000,-110.863092
0,15,10,0.000000,-109.326174
0,15,12,0.000000,-110.636175
0,15,14,0.000000,-110.463521
0,15,16,0.000000,-111.470473
0,15,18,0.000000,-110.245478
0,15,20,0.000000,-108.011275
0,15,22,0.000000,-110.439913
0,15,24,0.000000,-111.695566
0,15,26,0.000000,-111.154896
0,15,28,0.000000,-111.652252
0,15,30,0.000000,-109.140034
0,15,32,0.000000,-110.230836
0,15,34,0.000000,-112.224509
0,15,36,0.000000,-110.907444
0,15,38,0.000000,-110.746103
0,15,40,0.000000,-111.050348
0,15,42,0.000000,-110.942185
0,15,44,0.000000,-111.009611
0,15,46,0.000000,-109.637388
0,15,48,0.000000,-110.197312
0,15,50,0.000000,-111.312738
0,15,52,0.000000,-111.221632
0,15,54,0.000000,-110.281932
0,15,56,0.000000,-111.197473
0,15,58,0.000000,-109.726946
0,16,0,0.000000,-110.636511
0,16,2,0.000000,-110.593519
0,16,4,0.000000,-110.268508
0,16,6,0.000000,-111.011298
0,16,8,0.000000,-112.384346
0,16,10,0.000000,-109.212446
0,16,12,0.000000,-111.695661
0,16,14,0.000000,-112.341290
0,16,16,0.000000,-111.795886
0,16,18,0.000000,-109.735015
0,16,20,0.000000,-111.339071
0,16,22,0.000000,-108.360707
0,16,24,0.000000,-108.243381
0,16,26,0.000000,-110.116108
0,16,28,0.000000,-109.999170
0,16,30,0.000000,-110.123256
0,16,32,0.000000,-110.208819
0,16,34,0.000000,-109.897824
0,16,36,0.000000,-109.436165
0,16,38,0.000000,-109.270820
0,16,40,0.000000,-109.451655
0,16,42,0.000000,-111.355941
0,16,44,0.000000,-109.610123
0,16,46,0.000000,-108.394029
0,16,48,0.000000,-109.370752
0,16,50,0.000000,-110.498548
0,16,52,0.000000,-109.357843
0,16,54,0.000000,-110.373977
0,16,56,0.000000,-109.045752
0,16,58,0.000000,-109.516310
0,17,0,0.000000,-111.133606
0,17,2,0.000000,-110.877357
0,17,4,0.000000,-110.811767
0,17,6,0.000000,-110.393347
0,17,8,0.000000,-110.902416
0,17,10,0.000000,-110.768374
0,17,12,0.000000,-110.191467
0,17,14,0.000000,-110.768877
0,17,16,0.000000,-110.233805
0,17,18,0.000000,-111.171472
0,17,20,0.000000,-112.184031
0,17,22,0.000000,-110.251717
0,17,24,0.000000,-111.926382
0,17,26,0.000000,-108.889924
0,17,28,0.000000,-110.562955
0,17,30,0.000000,-110.371251
0,17,32,0.000000,-107.670227
0,17,34,0.000000,-109.190132
0,17,36,0.000000,-108.935205
0,17,38,0.000000,-108.649428
0,17,40,0.000000,-109.613537
0,17,42,0.000000,-110.492552
0,17,44,0.000000,-109.672721
0,17,46,0.000000,-111.417590
0,17,48,0.000000,-110.179346
0,17,50,0.000000,-109.931648
0,17,52,0.000000,-109.261436
0,17,54,0.000000,-109.599842
0,17,56,0.000000,-111.014721
0,17,58,0.000000,-110.302654
0,18,0,0.000000,-111.605877
0,18,2,0.000000,-109.019614
0,18,4,0.000000,-110.471884
0,18,6,0.000000,-110.779016
0,18,8,0.000000,-109.763350
0,18,10,0.000000,-109.386072
0,18,12,0.000000,-110.715013
0,18,14,0.000000,-111.572053
0,18,16,0.000000,-109.317653
0,18,18,0.000000,-110.650447
0,18,20,0.000000,-109.871900
0,18,22,0.000000,-112.227422
0,18,24,0.000000,-109.904423
0,18,26,0.000000,-109.919524
0,18,28,0.000000,-110.549637
0,18,30,0.000000,-108.793959
0,18,32,0.000000,-109.385677
0,18,34,0.000000,-110.748617
0,18,36,0.000000,-109.940626
0,18,38,0.000000,-110.255178
0,18,40,0.000000,-111.150620
0,18,42,0.000000,-110.398615
0,18,44,0.000000,-110.246618
0,18,46,0.000000,-110.189313
0,18,48,0.000000,-108.513135
0,18,50,0.000000,-110.739297
0,18,52,0.000000,-109.322867
0,18,54,0.000000,-111.049437
0,18,56,0.000000,-110.571965
0,18,58,0.000000,-110.043987
0,19,0,0.000000,-110.099349
0,19,2,0.000000,-111.369857
0,19,4,0.000000,-110.878285
0,19,6,0.000000,-109.894002
0,19,8,0.000000,-109.903945
0,19,10,0.000000,-109.214851
0,19,12,0.000000,-110.959867
0,19,14,0.000000,-109.364740
0,19,16,0.000000,-109.912164
0,19,18,0.000000,-110.107695
0,19,20,0.000000,-110.382463
0,19,22,0.000000,-110.316698
0,19,24,0.000000,-111.570471
0,19,26,0.000000,-110.136110
0,19,28,0.000000,-110.839559
0,19,30,0.000000,-111.669776
0,19,32,0.000000,-109.200978
0,19,34,0.000000,-111.263741
0,19,36,0.000000,-111.428506
0,19,38,0.000000,-111.372586
0,19,40,0.000000,-110.217202
0,19,42,0.000000,-110.599243
0,19,44,0.000000,-110.572781
0,19,46,0.000000,-110.326940
0,19,48,0.000000,-111.318086
0,19,50,0.000000,-111.932395
0,19,52,0.000000,-112.832981
0,19,54,0.000000,-111.474170
0,19,56,0.000000,-109.222896
0,19,58,0.000000,-111.218249
0,20,0,0.000000,-109.075792
0,20,2,0.000000,-111.111111
0,20,4,0.000000,-110.694434
0,20,6,0.000000,-110.719412
0,20,8,0.000000,-111.754999
0,20,10,0.000000,-111.809855
0,20,12,0.000000,-110.687697
0,20,14,0.000000,-111.404219
0,20,16,0.000000,-110.243319
0,20,18,0.000000,-112.298925
0,20,20,0.000000,-110.634460
0,20,22,0.000000,-111.164026
0,20,24,0.000000,-111.961749
0,20,26,0.000000,-111.579193
0,20,28,0.000000,-109.237136
0,20,30,0.000000,-110.093247
0,20,32,0.000000,-111.421105
0,20,34,0.000000,-111.801235
0,20,36,0.000000,-109.115643
0,20,38,0.000000,-110.923354
0,20,40,0.000000,-111.140910
0,20,42,0.000000,-110.451448
0,20,44,0.000000,-109.401423
0,20,46,0.000000,-111.540730
0,20,48,0.000000,-110.942677
0,20,50,0.000000,-110.543694
0,20,52,0.000000,-111.852517
0,20,54,0.000000,-111.429718
0,20,56,0.000000,-109.425389
0,20,58,0.000000,-111.729264
0,21,0,0.000000,-107.509771
0,21,2,0.000000,-111.217939
0,21,4,0.000000,-113.149301
0,21,6,0.000000,-110.997197
0,21,8,0.000000,-111.889483
0,21,10,0.000000,-110.175740
0,21,12,0.000000,-111.677393
0,21,14,0.000000,-109.674048
0,21,16,0.000000,-109.607800
0,21,18,0.000000,-113.524282
0,21,20,0.000000,-109.258572
0,21,22,0.000000,-110.741678
0,21,24,0.000000,-113.543817
0,21,26,0.000000,-109.451634
0,21,28,0.000000,-107.383421
0,21,30,0.000000,-110.314065
0,21,32,0.000000,-111.505192
0,21,34,0.000000,-109.794473
0,21,36,0.000000,-112.102118
0,21,38,0.000000,-110.591886
0,21,40,0.000000,-110.097360
0,21,42,0.000000,-111.335920
0,21,44,0.000000,-110.932153
0,21,46,0.000000,-109.684765
0,21,48,0.000000,-110.385315
0,21,50,0.000000,-110.648944
0,21,52,0.000000,-110.980971
0,21,54,0.000000,-110.474075
0,21,56,0.000000,-110.511988
0,21,58,0.000000,-108.770428
0,22,0,0.000000,-110.466132
0,22,2,0.000000,-110.738088
0,22,4,0.000000,-110.815881
0,22,6,0.000000,-109.337546
0,22,8,0.000000,-110.435749
0,22,10,0.000000,-111.666955
0,22,12,0.000000,-112.383194
0,22,14,0.000000,-109.817031
0,22,16,0.000000,-110.658010
0,22,18,0.000000,-111.254485
0,22,20,0.000000,-108.930019
0,22,22,0.000000,-109.277043
0,22,24,0.000000,-109.644717
0,22,26,0.000000,-108.078574
0,22,28,0.000000,-110.255452
0,22,30,0.000000,-110.495687
0,22,32,0.000000,-110.228344
0,22,34,0.000000,-108.619048
0,22,36,0.000000,-110.237890
0,22,38,0.000000,-110.308116
0,22,40,0.000000,-110.817427
0,22,42,0.000000,-109.006133
0,22,44,0.000000,-110.177691
0,22,46,0.000000,-110.004972
0,22,48,0.000000,-108.862582
0,22,50,0.000000,-109.401923
0,22,52,0.000000,-110.162072
0,22,54,0.000000,-112.204427
0,22,56,0.000000,-109.207891
0,22,58,0.000000,-109.775535
0,23,0,0.000000,-109.861019
0,23,2,0.000000,-108.753978
0,23,4,0.000000,-109.351059
0,23,6,0.000000,-111.627048
0,23,8,0.000000,-109.180660
0,23,10,0.000000,-107.080015
0,23,12,0.000000,-109.977081
0,23,14,0.000000,-109.854809
0,23,16,0.000000,-110.174561
0,23,18,0.000000,-110.405410
0,23,20,0.000000,-111.330148
0,23,22,0.000000,-109.516065
0,23,24,0.000000,-109.313596
0,23,26,0.000000,-110.463959
0,23,28,0.000000,-110.927787
0,23,30,0.000000,-109.239171
0,23,32,0.000000,-110.471299
0,23,34,0.000000,-110.550836
0,23,36,0.000000,-110.007784
0,23,38,0.000000,-112.196582
0,23,40,0.000000,-109.365990
0,23,42,0.000000,-110.658934
0,23,44,0.000000,-110.754364
0,23,46,0.000000,-108.841522
0,23,48,0.000000,-111.285726
0,23,50,0.000000,-110.713172
0,23,52,0.000000,-110.904447
0,23,54,0.000000,-110.542183
0,23,56,0.000000,-110.293283
0,23,58,0.000000,-109.914033
0,24,0,0.000000,-112.449228
0,24,2,0.000000,-109.401223
0,24,4,0.000000,-110.288113
0,24,6,0.000000,-112.228000
0,24,8,0.000000,-110.732416
0,24,10,0.000000,-110.409217
0,24,12,0.000000,-110.981641
0,24,14,0.000000,-110.079939
0,24,16,0.000000,-110.128914
0,24,18,0.000000,-111.088448
0,24,20,0.000000,-110.786090
0,24,22,0.000000,-111.312568
0,24,24,0.000000,-110.002738
0,24,26,0.000000,-112.613559
0,24,28,0.000000,-110.115431
0,24,30,0.000000,-111.249227
0,24,32,0.000000,-110.276449
0,24,34,0.000000,-111.233790
0,24,36,0.000000,-110.502355
0,24,38,0.000000,-109.577437
0,24,40,0.000000,-108.861012
0,24,42,0.000000,-111.067423
0,24,44,0.000000,-110.537476
0,24,46,0.000000,-109.501960
0,24,48,0.000000,-110.737833
0,24,50,0.000000,-110.289364
0,24,52,0.000000,-110.524834
0,24,54,0.000000,-112.163480
0,24,56,0.000000,-109.669540
0,24,58,0.000000,-109.372050
0,25,0,0.000000,-110.749499
0,25,2,0.000000,-110.813867
0,25,4,0.000000,-112.681205
0,25,6,0.000000,-109.921896
0,25,8,0.000000,-111.249604
0,25,10,0.000000,-109.455312
0,25,12,0.000000,-108.218292
0,25,14,0.000000,-110.654690
0,25,16,0.000000,-111.013847
0,25,18,0.000000,-109.851800
0,25,20,0.000000,-109.862039
0,25,22,0.000000,-108.741295
0,25,24,0.000000,-109.775374
0,25,26,0.000000,-109.916489
0,25,28,0.000000,-108.354986
0,25,30,0.000000,-111.966271
0,25,32,0.000000,-110.205458
0,25,34,0.000000,-108.302726
0,25,36,0.000000,-109.546561
0,25,38,0.000000,-110.712220
0,25,40,0.000000,-109.335965
0,25,42,0.000000,-110.188358
0,25,44,0.000000,-110.626942
0,25,46,0.000000,-111.478773
0,25,48,0.000000,-111.179727
0,25,50,0.000000,-108.866492
0,25,52,0.000000,-110.850098
0,25,54,0.000000,-110.817512
0,25,56,0.000000,-111.262203
0,25,58,0.000000,-110.654753
0,26,0,0.000000,-109.761919
0,26,2,0.000000,-110.699553
0,26,4,0.000000,-109.737103
0,26,6,0.000000,-110.663605
0,26,8,0.000000,-111.689003
0,26,10,0.000000,-111.505465
0,26,12,0.000000,-111.180672
0,26,14,0.000000,-109.487637
0,26,16,0.000000,-110.135532
0,26,18,0.000000,-110.392094
0,26,20,0.000000,-111.213049
0,26,22,0.000000,-110.119785
0,26,24,0.000000,-111.868915
0,26,26,0.000000,-110.866693
0,26,28,0.000000,-110.339933
0,26,30,0.000000,-110.159390
0,26,32,0.000000,-110.718447
0,26,34,0.000000,-110.083388
0,26,36,0.000000,-111.162864
0,26,38,0.000000,-110.370400
0,26,40,0.000000,-110.424871
0,26,42,0.000000,-108.575087
0,26,44,0.000000,-110.470872
0,26,46,0.000000,-111.890369
0,26,48,0.000000,-111.374698
0,26,50,0.000000,-108.851774
0,26,52,0.000000,-111.456620
0,26,54,0.000000,-110.263812
0,26,56,0.000000,-113.054713
0,26,58,0.000000,-111.398693
0,27,0,0.000000,-110.048849
0,27,2,0.000000,-110.431063
0,27,4,0.000000,-110.306138
0,27,6,0.000000,-110.385697
0,27,8,0.000000,-110.803631
0,27,10,0.000000,-109.216380
0,27,12,0.000000,-110.297550
0,27,14,0.000000,-111.546474
0,27,16,0.000000,-111.597935
0,27,18,0.000000,-111.394106
0,27,20,0.000000,-110.357423
0,27,22,0.000000,-110.637393
