hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-132.844368
6,0,2,0.000000,-129.065457
6,0,4,0.000000,-128.737834
6,0,6,0.000000,-135.583128
6,0,8,0.000000,-122.269342
6,0,10,0.000000,-133.572761
6,0,12,0.000000,-134.503852
6,0,14,0.000000,-128.508734
6,0,16,0.000000,-123.021882
6,0,18,0.000000,-126.653206
6,0,20,0.000000,-128.208037
6,0,22,0.000000,-127.602732
6,0,24,0.000000,-123.921074
6,0,26,0.000000,-133.078759
6,0,28,0.000000,-131.812878
6,0,30,0.000000,-126.090904
6,0,32,0.000000,-134.297865
6,0,34,0.000000,-135.324878
6,0,36,0.000000,-136.259737
6,0,38,0.000000,-134.111474
6,0,40,0.000000,-131.681919
6,0,42,0.000000,-123.266565
6,0,44,0.000000,-124.080293
6,0,46,0.000000,-125.542747
6,0,48,0.000000,-131.294747
6,0,50,0.000000,-126.712018
6,0,52,0.000000,-131.999194
6,0,54,0.000000,-123.512884
6,0,56,0.000000,-133.136149
6,0,58,0.000000,-127.249733
6,1,0,0.000000,-133.034666
6,1,2,0.000000,-131.237132
6,1,4,0.000000,-131.328262
6,1,6,0.000000,-126.058254
6,1,8,0.000000,-128.918404
6,1,10,0.000000,-126.004522
6,1,12,0.000000,-136.381988
6,1,14,0.000000,-122.735684
6,1,16,0.000000,-132.546886
6,1,18,0.000000,-136.485195
6,1,20,0.000000,-129.934323
6,1,22,0.000000,-134.210060
6,1,24,0.000000,-125.284795
6,1,26,0.000000,-126.910258
6,1,28,0.000000,-132.159528
6,1,30,0.000000,-135.378815
6,1,32,0.000000,-132.035107
6,1,34,0.000000,-128.566072
6,1,36,0.000000,-131.300512
6,1,38,0.000000,-138.815546
6,1,40,0.000000,-127.859051
6,1,42,0.000000,-133.522436
6,1,44,0.000000,-127.505856
6,1,46,0.000000,-138.419642
6,1,48,0.000000,-130.199033
6,1,50,0.000000,-130.822818
6,1,52,0.000000,-138.240015
6,1,54,0.000000,-120.989314
6,1,56,0.000000,-135.988414
6,1,58,0.000000,-124.771347
6,2,0,0.000000,-128.010110
6,2,2,0.000000,-128.044667
6,2,4,0.000000,-131.079039
6,2,6,0.000000,-123.135576
6,2,8,0.000000,-130.866327
6,2,10,0.000000,-133.119217
6,2,12,0.000000,-129.542100
6,2,14,0.000000,-137.648601
6,2,16,0.000000,-131.391659
6,2,18,0.000000,-140.533503
6,2,20,0.000000,-128.149806
6,2,22,0.000000,-131.399708
6,2,24,0.000000,-136.151335
6,2,26,0.000000,-127.563240
6,2,28,0.000000,-126.203773
6,2,30,0.000000,-130.146769
6,2,32,0.000000,-127.697047
6,2,34,0.000000,-127.758068
6,2,36,0.000000,-131.097480
6,2,38,0.000000,-131.126101
6,2,40,0.000000,-133.617958
6,2,42,0.000000,-130.757884
6,2,44,0.000000,-130.509146
6,2,46,0.000000,-136.420485
6,2,48,0.000000,-127.188680
6,2,50,0.000000,-123.033831
6,2,52,0.000000,-146.830175
6,2,54,0.000000,-132.807987
6,2,56,0.000000,-134.389746
6,2,58,0.000000,-126.799996
6,3,0,0.000000,-139.176554
6,3,2,0.000000,-132.218316
6,3,4,0.000000,-127.670992
6,3,6,0.000000,-127.260455
6,3,8,0.000000,-127.390818
6,3,10,0.000000,-127.670511
6,3,12,0.000000,-126.586160
6,3,14,0.000000,-126.335145
6,3,16,0.000000,-121.889375
6,3,18,0.000000,-127.525852
6,3,20,0.000000,-130.958703
6,3,22,0.000000,-139.449273
6,3,24,0.000000,-134.900801
6,3,26,0.000000,-127.488211
6,3,28,0.000000,-132.997293
6,3,30,0.000000,-122.542547
6,3,32,0.000000,-132.961511
6,3,34,0.000000,-125.771528
6,3,36,0.000000,-127.682577
6,3,38,0.000000,-126.836428
6,3,40,0.000000,-125.813194
6,3,42,0.000000,-129.527564
6,3,44,0.000000,-141.278767
6,3,46,0.000000,-124.835779
6,3,48,0.000000,-131.552000
6,3,50,0.000000,-133.906953
6,3,52,0.000000,-133.205140
6,3,54,0.000000,-127.582158
6,3,56,0.000000,-136.238917
6,3,58,0.000000,-124.008067
6,4,0,0.000000,-127.146988
6,4,2,0.000000,-131.030664
6,4,4,0.000000,-135.204665
6,4,6,0.000000,-132.707394
6,4,8,0.000000,-135.604995
6,4,10,0.000000,-136.422671
6,4,12,0.000000,-122.848004
6,4,14,0.000000,-128.928326
6,4,16,0.000000,-126.622727
6,4,18,0.000000,-128.301205
6,4,20,0.000000,-123.638338
6,4,22,0.000000,-135.976025
6,4,24,0.000000,-124.490495
6,4,26,0.000000,-130.803032
6,4,28,0.000000,-119.825041
6,4,30,0.000000,-135.205631
6,4,32,0.000000,-137.328425
6,4,34,0.000000,-139.061681
6,4,36,0.000000,-130.028484
6,4,38,0.000000,-132.649369
6,4,40,0.000000,-122.657210
6,4,42,0.000000,-133.454069
6,4,44,0.000000,-131.144792
6,4,46,0.000000,-130.984019
6,4,48,0.000000,-129.675196
6,4,50,0.000000,-126.802732
6,4,52,0.000000,-126.943699
6,4,54,0.000000,-134.362245
6,4,56,0.000000,-128.190732
6,4,58,0.000000,-127.437891
6,5,0,0.000000,-126.593729
6,5,2,0.000000,-138.710512
6,5,4,0.000000,-129.495266
6,5,6,0.000000,-124.311754
6,5,8,0.000000,-130.397607
6,5,10,0.000000,-130.027476
6,5,12,0.000000,-128.767787
6,5,14,0.000000,-132.395656
6,5,16,0.000000,-134.140139
6,5,18,0.000000,-126.700640
6,5,20,0.000000,-128.986667
6,5,22,0.000000,-128.852025
6,5,24,0.000000,-126.519270
6,5,26,0.000000,-127.942457
6,5,28,0.000000,-129.651078
6,5,30,0.000000,-128.027241
6,5,32,0.000000,-130.150355
6,5,34,0.000000,-131.124596
6,5,36,0.000000,-125.157355
6,5,38,0.000000,-134.165552
6,5,40,0.000000,-136.013443
6,5,42,0.000000,-130.555195
6,5,44,0.000000,-130.783087
6,5,46,0.000000,-140.416247
6,5,48,0.000000,-126.202489
6,5,50,0.000000,-125.176116
6,5,52,0.000000,-135.521686
6,5,54,0.000000,-127.068506
6,5,56,0.000000,-129.757935
6,5,58,0.000000,-138.313762
6,6,0,0.000000,-127.742502
6,6,2,0.000000,-137.305774
6,6,4,0.000000,-138.200335
6,6,6,0.000000,-131.861282
6,6,8,0.000000,-130.922892
6,6,10,0.000000,-128.983051
6,6,12,0.000000,-131.862758
6,6,14,0.000000,-136.419085
6,6,16,0.000000,-127.122060
6,6,18,0.000000,-130.416428
6,6,20,0.000000,-130.996582
6,6,22,0.000000,-129.206861
6,6,24,0.000000,-127.412643
6,6,26,0.000000,-125.839735
6,6,28,0.000000,-134.133128
6,6,30,0.000000,-128.714486
6,6,32,0.000000,-130.131000
6,6,34,0.000000,-125.309352
6,6,36,0.000000,-128.577423
6,6,38,0.000000,-133.113290
6,6,40,0.000000,-129.496467
6,6,42,0.000000,-129.307619
6,6,44,0.000000,-136.888780
6,6,46,0.000000,-133.353950
6,6,48,0.000000,-127.601043
6,6,50,0.000000,-155.713295
6,6,52,0.000000,-129.303129
6,6,54,0.000000,-131.229178
6,6,56,0.000000,-132.374838
6,6,58,0.000000,-131.790382
6,7,0,0.000000,-123.780293
6,7,2,0.000000,-127.059445
6,7,4,0.000000,-129.968268
6,7,6,0.000000,-124.494237
6,7,8,0.000000,-130.149861
6,7,10,0.000000,-123.799923
6,7,12,0.000000,-129.607593
6,7,14,0.000000,-131.288562
6,7,16,0.000000,-128.371238
6,7,18,0.000000,-130.764201
6,7,20,0.000000,-133.020356
6,7,22,0.000000,-133.113356
6,7,24,0.000000,-132.867458
6,7,26,0.000000,-130.065732
6,7,28,0.000000,-128.517275
6,7,30,0.000000,-133.870402
6,7,32,0.000000,-135.582186
6,7,34,0.000000,-129.546671
6,7,36,0.000000,-131.530769
6,7,38,0.000000,-129.117062
6,7,40,0.000000,-132.463160
6,7,42,0.000000,-128.686054
6,7,44,0.000000,-136.040981
6,7,46,0.000000,-129.502117
6,7,48,0.000000,-134.392277
6,7,50,0.000000,-134.178807
6,7,52,0.000000,-129.799904
6,7,54,0.000000,-132.809656
6,7,56,0.000000,-124.963130
6,7,58,0.000000,-133.837420
6,8,0,0.000000,-145.877840
6,8,2,0.000000,-133.810208
6,8,4,0.000000,-133.448463
6,8,6,0.000000,-134.431904
6,8,8,0.000000,-140.743350
6,8,10,0.000000,-130.790225
6,8,12,0.000000,-124.903089
6,8,14,0.000000,-133.121689
6,8,16,0.000000,-135.578843
6,8,18,0.000000,-131.384373
6,8,20,0.000000,-137.890513
6,8,22,0.000000,-134.215659
6,8,24,0.000000,-131.728181
6,8,26,0.000000,-137.067802
6,8,28,0.000000,-128.749466
6,8,30,0.000000,-139.232299
6,8,32,0.000000,-131.311415
6,8,34,0.000000,-139.370998
6,8,36,0.000000,-126.435251
6,8,38,0.000000,-125.110886
6,8,40,0.000000,-147.622820
6,8,42,0.000000,-131.307861
6,8,44,0.000000,-126.867820
6,8,46,0.000000,-128.818768
6,8,48,0.000000,-127.003657
6,8,50,0.000000,-127.256451
6,8,52,0.000000,-138.917745
6,8,54,0.000000,-126.267354
6,8,56,0.000000,-126.845895
6,8,58,0.000000,-129.535701
6,9,0,0.000000,-143.330917
6,9,2,0.000000,-140.011181
6,9,4,0.000000,-147.915431
6,9,6,0.000000,-127.724492
6,9,8,0.000000,-127.822537
6,9,10,0.000000,-144.272095
6,9,12,0.000000,-129.217275
6,9,14,0.000000,-144.113870
6,9,16,0.000000,-137.729880
6,9,18,0.000000,-143.453823
6,9,20,0.000000,-136.611654
6,9,22,0.000000,-137.425054
6,9,24,0.000000,-131.525897
6,9,26,0.000000,-132.647407
6,9,28,0.000000,-128.562981
6,9,30,0.000000,-128.276398
6,9,32,0.000000,-147.594412
6,9,34,0.000000,-126.286664
6,9,36,0.000000,-132.227826
6,9,38,0.000000,-132.584473
6,9,40,0.000000,-132.845408
6,9,42,0.000000,-135.888299
6,9,44,0.000000,-131.432379
6,9,46,0.000000,-131.494625
6,9,48,0.000000,-136.366971
6,9,50,0.000000,-131.295369
6,9,52,0.000000,-139.113851
6,9,54,0.000000,-128.732669
6,9,56,0.000000,-127.337150
6,9,58,0.000000,-133.919957
6,10,0,0.000000,-128.707518
6,10,2,0.000000,-137.976349
6,10,4,0.000000,-130.142537
6,10,6,0.000000,-130.334576
6,10,8,0.000000,-129.657896
6,10,10,0.000000,-149.131269
6,10,12,0.000000,-132.371567
6,10,14,0.000000,-129.314872
6,10,16,0.000000,-128.717532
6,10,18,0.000000,-133.648823
6,10,20,0.000000,-135.453287
6,10,22,0.000000,-135.367911
6,10,24,0.000000,-126.249065
6,10,26,0.000000,-138.399133
6,10,28,0.000000,-124.960970
6,10,30,0.000000,-132.477701
6,10,32,0.000000,-139.716717
6,10,34,0.000000,-134.612960
6,10,36,0.000000,-132.982913
6,10,38,0.000000,-124.479734
6,10,40,0.000000,-132.065012
6,10,42,0.000000,-131.991434
6,10,44,0.000000,-121.848556
6,10,46,0.000000,-126.912397
6,10,48,0.000000,-131.290931
6,10,50,0.000000,-135.297722
6,10,52,0.000000,-133.019113
6,10,54,0.000000,-129.690541
6,10,56,0.000000,-131.018049
6,10,58,0.000000,-127.843438
6,11,0,0.000000,-134.381009
6,11,2,0.000000,-129.109664
6,11,4,0.000000,-152.117670
6,11,6,0.000000,-135.449974
6,11,8,0.000000,-129.714826
6,11,10,0.000000,-139.499192
6,11,12,0.000000,-129.634516
6,11,14,0.000000,-125.673122
6,11,16,0.000000,-136.205538
6,11,18,0.000000,-153.682544
6,11,20,0.000000,-132.617298
6,11,22,0.000000,-132.682585
6,11,24,0.000000,-123.966566
6,11,26,0.000000,-125.750138
6,11,28,0.000000,-129.069545
6,11,30,0.000000,-129.127867
6,11,32,0.000000,-137.392810
6,11,34,0.000000,-130.141237
6,11,36,0.000000,-133.836745
6,11,38,0.000000,-129.890629
6,11,40,0.000000,-135.305115
6,11,42,0.000000,-134.768193
6,11,44,0.000000,-139.940102
6,11,46,0.000000,-135.098602
6,11,48,0.000000,-143.603076
6,11,50,0.000000,-126.465982
6,11,52,0.000000,-131.586443
6,11,54,0.000000,-139.839152
6,11,56,0.000000,-125.299581
6,11,58,0.000000,-137.127932
6,12,0,0.000000,-132.663876
6,12,2,0.000000,-127.149785
6,12,4,0.000000,-130.732686
6,12,6,0.000000,-130.655058
6,12,8,0.000000,-138.609626
6,12,10,0.000000,-129.006990
6,12,12,0.000000,-139.516926
6,12,14,0.000000,-134.582566
6,12,16,0.000000,-128.902380
6,12,18,0.000000,-131.215145
6,12,20,0.000000,-129.160362
6,12,22,0.000000,-125.956138
6,12,24,0.000000,-147.412804
6,12,26,0.000000,-128.902365
6,12,28,0.000000,-124.586101
6,12,30,0.000000,-127.460476
6,12,32,0.000000,-130.722399
6,12,34,0.000000,-127.186866
6,12,36,0.000000,-132.984286
6,12,38,0.000000,-136.989763
6,12,40,0.000000,-131.203184
6,12,42,0.000000,-140.798427
6,12,44,0.000000,-127.879848
6,12,46,0.000000,-133.362328
6,12,48,0.000000,-127.903343
6,12,50,0.000000,-145.237047
6,12,52,0.000000,-127.997138
6,12,54,0.000000,-133.229998
6,12,56,0.000000,-125.051553
6,12,58,0.000000,-127.976849
6,13,0,0.000000,-131.707349
6,13,2,0.000000,-133.072239
6,13,4,0.000000,-139.234910
6,13,6,0.000000,-128.499734
6,13,8,0.000000,-128.137069
6,13,10,0.000000,-128.839146
6,13,12,0.000000,-136.063738
6,13,14,0.000000,-133.293295
6,13,16,0.000000,-126.624712
6,13,18,0.000000,-126.563635
6,13,20,0.000000,-129.186100
6,13,22,0.000000,-134.968094
6,13,24,0.000000,-133.060485
6,13,26,0.000000,-131.759148
6,13,28,0.000000,-127.556028
6,13,30,0.000000,-124.364918
6,13,32,0.000000,-136.615819
6,13,34,0.000000,-132.391659
6,13,36,0.000000,-129.946569
6,13,38,0.000000,-129.862411
6,13,40,0.000000,-128.346099
6,13,42,0.000000,-125.474891
6,13,44,0.000000,-125.959864
6,13,46,0.000000,-129.998316
6,13,48,0.000000,-120.859925
6,13,50,0.000000,-130.304637
6,13,52,0.000000,-126.598186
6,13,54,0.000000,-133.860463
6,13,56,0.000000,-137.456606
6,13,58,0.000000,-137.069765
6,14,0,0.000000,-134.091590
6,14,2,0.000000,-126.024605
6,14,4,0.000000,-125.506135
6,14,6,0.000000,-131.702876
6,14,8,0.000000,-133.732237
6,14,10,0.000000,-137.220739
6,14,12,0.000000,-135.444131
6,14,14,0.000000,-129.750633
6,14,16,0.000000,-126.818300
6,14,18,0.000000,-134.255447
6,14,20,0.000000,-127.505751
6,14,22,0.000000,-134.190765
6,14,24,0.000000,-131.198188
6,14,26,0.000000,-126.824398
6,14,28,0.000000,-130.479068
6,14,30,0.000000,-124.329225
6,14,32,0.000000,-137.274663
6,14,34,0.000000,-133.883146
6,14,36,0.000000,-125.810525
6,14,38,0.000000,-143.522636
6,14,40,0.000000,-128.030302
6,14,42,0.000000,-152.923611
6,14,44,0.000000,-128.358770
6,14,46,0.000000,-133.805763
6,14,48,0.000000,-135.436610
6,14,50,0.000000,-125.091062
6,14,52,0.000000,-125.290196
6,14,54,0.000000,-126.298057
6,14,56,0.000000,-126.435005
6,14,58,0.000000,-125.728646
6,15,0,0.000000,-133.334969
6,15,2,0.000000,-146.262652
6,15,4,0.000000,-128.777434
6,15,6,0.000000,-130.803905
6,15,8,0.000000,-134.761145
6,15,10,0.000000,-134.165426
6,15,12,0.000000,-127.654423
6,15,14,0.000000,-135.452421
6,15,16,0.000000,-129.201519
6,15,18,0.000000,-131.790593
6,15,20,0.000000,-125.907139
6,15,22,0.000000,-123.785996
6,15,24,0.000000,-123.622956
6,15,26,0.000000,-129.869366
6,15,28,0.000000,-129.363667
6,15,30,0.000000,-129.587365
6,15,32,0.000000,-131.163861
6,15,34,0.000000,-134.627711
6,15,36,0.000000,-129.661514
6,15,38,0.000000,-133.464125
6,15,40,0.000000,-137.523277
6,15,42,0.000000,-130.351539
6,15,44,0.000000,-129.475343
6,15,46,0.000000,-136.814536
6,15,48,0.000000,-132.096933
6,15,50,0.000000,-131.336586
6,15,52,0.000000,-129.857003
6,15,54,0.000000,-129.786344
6,15,56,0.000000,-139.465233
6,15,58,0.000000,-127.053625
6,16,0,0.000000,-137.168189
6,16,2,0.000000,-126.948372
6,16,4,0.000000,-129.816646
6,16,6,0.000000,-125.613575
6,16,8,0.000000,-130.499558
6,16,10,0.000000,-127.540899
6,16,12,0.000000,-128.037412
6,16,14,0.000000,-138.863055
6,16,16,0.000000,-136.227341
6,16,18,0.000000,-129.698564
6,16,20,0.000000,-139.224783
6,16,22,0.000000,-124.727085
6,16,24,0.000000,-125.389600
6,16,26,0.000000,-128.040905
6,16,28,0.000000,-131.098242
6,16,30,0.000000,-129.100971
6,16,32,0.000000,-128.184793
6,16,34,0.000000,-123.966051
6,16,36,0.000000,-129.331947
6,16,38,0.000000,-128.812297
6,16,40,0.000000,-131.703989
6,16,42,0.000000,-126.370052
6,16,44,0.000000,-130.477032
6,16,46,0.000000,-132.398258
6,16,48,0.000000,-124.222912
6,16,50,0.000000,-124.166599
6,16,52,0.000000,-146.977483
6,16,54,0.000000,-126.766667
6,16,56,0.000000,-136.761782
6,16,58,0.000000,-126.834714
6,17,0,0.000000,-123.591569
6,17,2,0.000000,-127.883945
6,17,4,0.000000,-131.578904
6,17,6,0.000000,-130.444787
6,17,8,0.000000,-133.427668
6,17,10,0.000000,-125.848926
6,17,12,0.000000,-127.277895
6,17,14,0.000000,-128.192940
6,17,16,0.000000,-128.544736
6,17,18,0.000000,-135.869617
6,17,20,0.000000,-129.764639
6,17,22,0.000000,-124.287201
6,17,24,0.000000,-133.810096
6,17,26,0.000000,-126.200224
6,17,28,0.000000,-133.068082
6,17,30,0.000000,-132.173069
6,17,32,0.000000,-137.161000
6,17,34,0.000000,-129.324869
6,17,36,0.000000,-135.128923
6,17,38,0.000000,-130.387403
6,17,40,0.000000,-138.009928
6,17,42,0.000000,-136.332971
6,17,44,0.000000,-121.793268
6,17,46,0.000000,-128.091619
6,17,48,0.000000,-130.773358
6,17,50,0.000000,-132.335552
6,17,52,0.000000,-130.007868
6,17,54,0.000000,-125.065103
6,17,56,0.000000,-135.958804
6,17,58,0.000000,-133.979595
6,18,0,0.000000,-145.831061
6,18,2,0.000000,-132.685622
6,18,4,0.000000,-124.474981
6,18,6,0.000000,-129.046896
6,18,8,0.000000,-125.727747
6,18,10,0.000000,-138.215711
6,18,12,0.000000,-123.482421
6,18,14,0.000000,-128.544444
6,18,16,0.000000,-124.187153
6,18,18,0.000000,-127.292124
6,18,20,0.000000,-129.403716
6,18,22,0.000000,-125.579976
6,18,24,0.000000,-129.094359
6,18,26,0.000000,-130.347220
6,18,28,0.000000,-129.052976
6,18,30,0.000000,-131.217058
6,18,32,0.000000,-135.950756
6,18,34,0.000000,-123.412123
6,18,36,0.000000,-124.712296
6,18,38,0.000000,-133.519691
6,18,40,0.000000,-131.970389
6,18,42,0.000000,-132.561570
6,18,44,0.000000,-134.587766
6,18,46,0.000000,-131.301980
6,18,48,0.000000,-125.989426
6,18,50,0.000000,-123.590602
6,18,52,0.000000,-123.159662
6,18,54,0.000000,-143.826840
6,18,56,0.000000,-125.929982
6,18,58,0.000000,-127.596487
6,19,0,0.000000,-124.577540
6,19,2,0.000000,-132.005821
6,19,4,0.000000,-135.361433
6,19,6,0.000000,-137.010406
6,19,8,0.000000,-126.007513
6,19,10,0.000000,-131.382531
6,19,12,0.000000,-132.156308
6,19,14,0.000000,-124.086877
6,19,16,0.000000,-128.333935
6,19,18,0.000000,-129.845085
6,19,20,0.000000,-131.408216
6,19,22,0.000000,-136.191292
6,19,24,0.000000,-128.521951
6,19,26,0.000000,-137.827256
6,19,28,0.000000,-131.002352
6,19,30,0.000000,-126.787504
6,19,32,0.000000,-132.200752
6,19,34,0.000000,-125.181297
6,19,36,0.000000,-129.344287
6,19,38,0.000000,-131.966149
6,19,40,0.000000,-128.550904
6,19,42,0.000000,-129.899119
6,19,44,0.000000,-138.571962
6,19,46,0.000000,-125.896925
6,19,48,0.000000,-143.141979
6,19,50,0.000000,-136.050906
6,19,52,0.000000,-135.216884
6,19,54,0.000000,-127.142426
6,19,56,0.000000,-134.499250
6,19,58,0.000000,-136.955317
6,20,0,0.000000,-135.894954
6,20,2,0.000000,-126.840144
6,20,4,0.000000,-137.326414
6,20,6,0.000000,-135.713191
6,20,8,0.000000,-130.312264
6,20,10,0.000000,-135.196716
6,20,12,0.000000,-135.653992
6,20,14,0.000000,-135.112109
6,20,16,0.000000,-135.081868
6,20,18,0.000000,-126.096662
6,20,20,0.000000,-147.693264
6,20,22,0.000000,-128.022237
6,20,24,0.000000,-136.162935
6,20,26,0.000000,-131.531729
6,20,28,0.000000,-132.412890
6,20,30,0.000000,-124.258502
6,20,32,0.000000,-132.037237
6,20,34,0.000000,-135.200023
6,20,36,0.000000,-136.810164
6,20,38,0.000000,-133.606762
6,20,40,0.000000,-136.093664
6,20,42,0.000000,-130.827352
6,20,44,0.000000,-130.690222
6,20,46,0.000000,-124.971909
6,20,48,0.000000,-152.246456
6,20,50,0.000000,-128.847229
6,20,52,0.000000,-126.590165
6,20,54,0.000000,-127.485020
6,20,56,0.000000,-131.739235
6,20,58,0.000000,-131.296295
6,21,0,0.000000,-130.187088
6,21,2,0.000000,-138.877207
6,21,4,0.000000,-129.407685
6,21,6,0.000000,-122.894384
6,21,8,0.000000,-126.788657
6,21,10,0.000000,-126.204750
6,21,12,0.000000,-121.653854
6,21,14,0.000000,-144.552393
6,21,16,0.000000,-130.614556
6,21,18,0.000000,-129.267515
6,21,20,0.000000,-128.571337
6,21,22,0.000000,-134.362907
6,21,24,0.000000,-124.569861
6,21,26,0.000000,-136.345326
6,21,28,0.000000,-132.266156
6,21,30,0.000000,-128.840380
6,21,32,0.000000,-138.069985
6,21,34,0.000000,-124.141675
6,21,36,0.000000,-132.481007
6,21,38,0.000000,-132.968067
6,21,40,0.000000,-134.841706
6,21,42,0.000000,-136.189176
6,21,44,0.000000,-140.675531
6,21,46,0.000000,-130.527155
6,21,48,0.000000,-128.347797
6,21,50,0.000000,-131.640527
6,21,52,0.000000,-130.009765
6,21,54,0.000000,-137.561204
6,21,56,0.000000,-128.802808
6,21,58,0.000000,-123.149552
6,22,0,0.000000,-136.989348
6,22,2,0.000000,-138.145949
6,22,4,0.000000,-127.303081
6,22,6,0.000000,-126.336374
6,22,8,0.000000,-151.121063
6,22,10,0.000000,-132.579897
6,22,12,0.000000,-134.449636
6,22,14,0.000000,-124.699517
6,22,16,0.000000,-134.762649
6,22,18,0.000000,-133.264447
6,22,20,0.000000,-136.035507
6,22,22,0.000000,-131.183305
6,22,24,0.000000,-134.848500
6,22,26,0.000000,-132.077091
6,22,28,0.000000,-135.465050
6,22,30,0.000000,-128.470048
6,22,32,0.000000,-132.771970
6,22,34,0.000000,-124.996891
6,22,36,0.000000,-128.107543
6,22,38,0.000000,-128.072370
6,22,40,0.000000,-128.523157
6,22,42,0.000000,-141.111118
6,22,44,0.000000,-125.698644
6,22,46,0.000000,-128.249738
6,22,48,0.000000,-131.883155
6,22,50,0.000000,-129.347659
6,22,52,0.000000,-130.748216
6,22,54,0.000000,-128.852005
6,22,56,0.000000,-142.753909
6,22,58,0.000000,-129.914464
6,23,0,0.000000,-137.250941
6,23,2,0.000000,-123.040686
6,23,4,0.000000,-125.102051
6,23,6,0.000000,-123.697474
6,23,8,0.000000,-129.146112
6,23,10,0.000000,-136.650753
6,23,12,0.000000,-141.420266
6,23,14,0.000000,-147.338296
6,23,16,0.000000,-127.529098
6,23,18,0.000000,-128.686579
6,23,20,0.000000,-127.522484
6,23,22,0.000000,-129.587190
6,23,24,0.000000,-125.148979
6,23,26,0.000000,-139.837419
6,23,28,0.000000,-130.980124
6,23,30,0.000000,-139.955986
6,23,32,0.000000,-125.883295
6,23,34,0.000000,-141.344493
6,23,36,0.000000,-129.744341
6,23,38,0.000000,-133.305406
6,23,40,0.000000,-146.146377
6,23,42,0.000000,-130.127938
6,23,44,0.000000,-125.479436
6,23,46,0.000000,-128.873932
6,23,48,0.000000,-123.718071
6,23,50,0.000000,-128.454325
6,23,52,0.000000,-125.223855
6,23,54,0.000000,-127.032777
6,23,56,0.000000,-128.108453
6,23,58,0.000000,-127.814021
6,24,0,0.000000,-135.003790
6,24,2,0.000000,-138.946342
6,24,4,0.000000,-126.121619
6,24,6,0.000000,-125.787292
6,24,8,0.000000,-154.152208
6,24,10,0.000000,-129.931254
6,24,12,0.000000,-126.889966
6,24,14,0.000000,-120.877789
6,24,16,0.000000,-130.816151
6,24,18,0.000000,-126.098096
6,24,20,0.000000,-129.232375
6,24,22,0.000000,-137.548575
6,24,24,0.000000,-124.583385
6,24,26,0.000000,-127.133517
6,24,28,0.000000,-116.218729
6,24,30,0.000000,-127.910926
6,24,32,0.000000,-129.834241
6,24,34,0.000000,-131.191742
6,24,36,0.000000,-124.610486
6,24,38,0.000000,-128.060433
6,24,40,0.000000,-136.915191
6,24,42,0.000000,-133.039325
6,24,44,0.000000,-134.120013
6,24,46,0.000000,-124.389954
6,24,48,0.000000,-132.051067
6,24,50,0.000000,-128.447119
6,24,52,0.000000,-130.917393
6,24,54,0.000000,-130.524053
6,24,56,0.000000,-135.382886
6,24,58,0.000000,-128.410754
6,25,0,0.000000,-135.814270
6,25,2,0.000000,-154.475548
6,25,4,0.000000,-131.147239
6,25,6,0.000000,-139.966761
6,25,8,0.000000,-136.093951
6,25,10,0.000000,-123.384672
6,25,12,0.000000,-137.217225
6,25,14,0.000000,-130.421572
6,25,16,0.000000,-130.034303
6,25,18,0.000000,-129.835051
6,25,20,0.000000,-129.765673
6,25,22,0.000000,-127.964269
6,25,24,0.000000,-134.966409
6,25,26,0.000000,-133.815997
6,25,28,0.000000,-128.660543
6,25,30,0.000000,-134.435057
6,25,32,0.000000,-129.492646
6,25,34,0.000000,-127.628812
6,25,36,0.000000,-134.576863
6,25,38,0.000000,-134.229791
6,25,40,0.000000,-125.437661
6,25,42,0.000000,-130.693271
6,25,44,0.000000,-128.253654
6,25,46,0.000000,-126.748833
6,25,48,0.000000,-128.338687
6,25,50,0.000000,-128.283013
6,25,52,0.000000,-130.227909
6,25,54,0.000000,-125.244508
6,25,56,0.000000,-136.171959
6,25,58,0.000000,-140.917109
6,26,0,0.000000,-128.810935
6,26,2,0.000000,-129.487155
6,26,4,0.000000,-129.179082
6,26,6,0.000000,-144.358179
6,26,8,0.000000,-128.932334
6,26,10,0.000000,-127.387291
6,26,12,0.000000,-128.071021
6,26,14,0.000000,-125.721958
6,26,16,0.000000,-128.156957
6,26,18,0.000000,-134.260420
6,26,20,0.000000,-146.293951
6,26,22,0.000000,-128.645938
6,26,24,0.000000,-133.647441
6,26,26,0.000000,-123.743290
6,26,28,0.000000,-131.708843
6,26,30,0.000000,-124.528510
6,26,32,0.000000,-135.626229
6,26,34,0.000000,-127.230707
6,26,36,0.000000,-135.633116
6,26,38,0.000000,-129.292297
6,26,40,0.000000,-134.410684
6,26,42,0.000000,-127.386039
6,26,44,0.000000,-129.305819
6,26,46,0.000000,-129.844700
6,26,48,0.000000,-128.474154
6,26,50,0.000000,-128.143539
6,26,52,0.000000,-135.648860
6,26,54,0.000000,-129.182598
6,26,56,0.000000,-127.173202
6,26,58,0.000000,-125.391246
6,27,0,0.000000,-128.557383
6,27,2,0.000000,-132.607119
6,27,4,0.000000,-152.351444
6,27,6,0.000000,-129.706531
6,27,8,0.000000,-140.036686
6,27,10,0.000000,-136.641949
6,27,12,0.000000,-132.794142
6,27,14,0.000000,-144.901464
6,27,16,0.000000,-128.194817
6,27,18,0.000000,-124.073022
6,27,20,0.000000,-129.813037
6,27,22,0.000000,-127.244446
