hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.239064
0,0,2,0.000000,-132.382978
0,0,4,0.000000,-129.760017
0,0,6,0.000000,-129.228729
0,0,8,0.000000,-132.295535
0,0,10,0.000000,-133.728711
0,0,12,0.000000,-127.721960
0,0,14,0.000000,-138.959389
0,0,16,0.000000,-132.951509
0,0,18,0.000000,-133.817860
0,0,20,0.000000,-127.370491
0,0,22,0.000000,-126.518517
0,0,24,0.000000,-133.549070
0,0,26,0.000000,-140.264554
0,0,28,0.000000,-133.605499
0,0,30,0.000000,-127.209635
0,0,32,0.000000,-145.831442
0,0,34,0.000000,-145.461151
0,0,36,0.000000,-136.004457
0,0,38,0.000000,-138.899879
0,0,40,0.000000,-122.009652
0,0,42,0.000000,-129.331775
0,0,44,0.000000,-140.405465
0,0,46,0.000000,-133.263227
0,0,48,0.000000,-142.926665
0,0,50,0.000000,-133.040773
0,0,52,0.000000,-130.959835
0,0,54,0.000000,-132.412738
0,0,56,0.000000,-136.557132
0,0,58,0.000000,-135.163704
0,1,0,0.000000,-131.447535
0,1,2,0.000000,-125.938038
0,1,4,0.000000,-131.439221
0,1,6,0.000000,-131.896011
0,1,8,0.000000,-140.626586
0,1,10,0.000000,-141.098249
0,1,12,0.000000,-131.824579
0,1,14,0.000000,-124.764093
0,1,16,0.000000,-132.088254
0,1,18,0.000000,-126.330675
0,1,20,0.000000,-136.416296
0,1,22,0.000000,-130.279419
0,1,24,0.000000,-131.811437
0,1,26,0.000000,-132.040608
0,1,28,0.000000,-127.036710
0,1,30,0.000000,-125.475167
0,1,32,0.000000,-138.902074
0,1,34,0.000000,-134.582197
0,1,36,0.000000,-134.326464
0,1,38,0.000000,-134.230403
0,1,40,0.000000,-135.851619
0,1,42,0.000000,-125.401434
0,1,44,0.000000,-136.645383
0,1,46,0.000000,-132.870309
0,1,48,0.000000,-132.336633
0,1,50,0.000000,-165.092924
0,1,52,0.000000,-138.988199
0,1,54,0.000000,-144.170394
0,1,56,0.000000,-127.617511
0,1,58,0.000000,-130.326555
0,2,0,0.000000,-131.587945
0,2,2,0.000000,-131.361117
0,2,4,0.000000,-127.066776
0,2,6,0.000000,-131.520663
0,2,8,0.000000,-131.594319
0,2,10,0.000000,-131.282772
0,2,12,0.000000,-130.098477
0,2,14,0.000000,-132.524589
0,2,16,0.000000,-126.003753
0,2,18,0.000000,-138.519157
0,2,20,0.000000,-131.054175
0,2,22,0.000000,-131.442227
0,2,24,0.000000,-127.908221
0,2,26,0.000000,-134.713630
0,2,28,0.000000,-122.777531
0,2,30,0.000000,-128.842868
0,2,32,0.000000,-126.230351
0,2,34,0.000000,-136.965446
0,2,36,0.000000,-128.355661
0,2,38,0.000000,-122.936597
0,2,40,0.000000,-131.787912
0,2,42,0.000000,-132.514021
0,2,44,0.000000,-130.666314
0,2,46,0.000000,-136.313132
0,2,48,0.000000,-131.943593
0,2,50,0.000000,-123.320354
0,2,52,0.000000,-128.152239
0,2,54,0.000000,-136.875090
0,2,56,0.000000,-128.187205
0,2,58,0.000000,-130.329120
0,3,0,0.000000,-125.995075
0,3,2,0.000000,-133.457385
0,3,4,0.000000,-133.083366
0,3,6,0.000000,-133.392890
0,3,8,0.000000,-124.583254
0,3,10,0.000000,-130.042033
0,3,12,0.000000,-127.923451
0,3,14,0.000000,-129.218278
0,3,16,0.000000,-130.804289
0,3,18,0.000000,-133.716425
0,3,20,0.000000,-134.548895
0,3,22,0.000000,-128.266096
0,3,24,0.000000,-131.724000
0,3,26,0.000000,-132.299196
0,3,28,0.000000,-131.373303
0,3,30,0.000000,-131.007821
0,3,32,0.000000,-133.594829
0,3,34,0.000000,-130.094765
0,3,36,0.000000,-127.174621
0,3,38,0.000000,-134.658381
0,3,40,0.000000,-135.505491
0,3,42,0.000000,-137.361051
0,3,44,0.000000,-130.130665
0,3,46,0.000000,-132.858457
0,3,48,0.000000,-132.778588
0,3,50,0.000000,-129.458585
0,3,52,0.000000,-132.265124
0,3,54,0.000000,-133.009540
0,3,56,0.000000,-131.454367
0,3,58,0.000000,-126.795852
0,4,0,0.000000,-128.693652
0,4,2,0.000000,-132.494216
0,4,4,0.000000,-133.271889
0,4,6,0.000000,-133.188442
0,4,8,0.000000,-134.424394
0,4,10,0.000000,-128.735689
0,4,12,0.000000,-140.767404
0,4,14,0.000000,-130.768469
0,4,16,0.000000,-131.285436
0,4,18,0.000000,-133.926622
0,4,20,0.000000,-148.688289
0,4,22,0.000000,-131.479467
0,4,24,0.000000,-129.822736
0,4,26,0.000000,-131.569473
0,4,28,0.000000,-126.189149
0,4,30,0.000000,-132.429542
0,4,32,0.000000,-132.163117
0,4,34,0.000000,-137.563454
0,4,36,0.000000,-132.553736
0,4,38,0.000000,-124.574295
0,4,40,0.000000,-127.947922
0,4,42,0.000000,-136.402882
0,4,44,0.000000,-137.854398
0,4,46,0.000000,-141.602554
0,4,48,0.000000,-131.348115
0,4,50,0.000000,-134.664582
0,4,52,0.000000,-136.052849
0,4,54,0.000000,-135.728427
0,4,56,0.000000,-145.849599
0,4,58,0.000000,-126.766054
0,5,0,0.000000,-131.345991
0,5,2,0.000000,-149.729588
0,5,4,0.000000,-127.248427
0,5,6,0.000000,-135.869008
0,5,8,0.000000,-136.123269
0,5,10,0.000000,-134.292249
0,5,12,0.000000,-127.550351
0,5,14,0.000000,-132.049382
0,5,16,0.000000,-124.345750
0,5,18,0.000000,-126.571011
0,5,20,0.000000,-133.049290
0,5,22,0.000000,-130.630726
0,5,24,0.000000,-129.977012
0,5,26,0.000000,-140.403088
0,5,28,0.000000,-127.031601
0,5,30,0.000000,-130.181786
0,5,32,0.000000,-138.831974
0,5,34,0.000000,-139.019141
0,5,36,0.000000,-128.325503
0,5,38,0.000000,-131.623305
0,5,40,0.000000,-128.427201
0,5,42,0.000000,-129.664276
0,5,44,0.000000,-130.463954
0,5,46,0.000000,-125.123024
0,5,48,0.000000,-126.481658
0,5,50,0.000000,-132.611102
0,5,52,0.000000,-140.160913
0,5,54,0.000000,-136.219032
0,5,56,0.000000,-130.318397
0,5,58,0.000000,-127.175292
0,6,0,0.000000,-131.086935
0,6,2,0.000000,-131.734716
0,6,4,0.000000,-124.188600
0,6,6,0.000000,-142.178340
0,6,8,0.000000,-128.956961
0,6,10,0.000000,-132.822770
0,6,12,0.000000,-144.899173
0,6,14,0.000000,-125.071172
0,6,16,0.000000,-138.621541
0,6,18,0.000000,-131.291204
0,6,20,0.000000,-129.995345
0,6,22,0.000000,-135.880465
0,6,24,0.000000,-138.142008
0,6,26,0.000000,-128.384339
0,6,28,0.000000,-124.867681
0,6,30,0.000000,-131.825623
0,6,32,0.000000,-129.305369
0,6,34,0.000000,-132.317286
0,6,36,0.000000,-139.020228
0,6,38,0.000000,-128.746826
0,6,40,0.000000,-131.098916
0,6,42,0.000000,-132.078879
0,6,44,0.000000,-131.319895
0,6,46,0.000000,-131.672465
0,6,48,0.000000,-125.442154
0,6,50,0.000000,-129.762208
0,6,52,0.000000,-127.069588
0,6,54,0.000000,-138.238940
0,6,56,0.000000,-124.058817
0,6,58,0.000000,-136.584516
0,7,0,0.000000,-131.555768
0,7,2,0.000000,-124.738011
0,7,4,0.000000,-131.750320
0,7,6,0.000000,-124.722997
0,7,8,0.000000,-129.944673
0,7,10,0.000000,-126.634742
0,7,12,0.000000,-135.376146
0,7,14,0.000000,-131.543723
0,7,16,0.000000,-125.360567
0,7,18,0.000000,-128.865061
0,7,20,0.000000,-132.432928
0,7,22,0.000000,-131.178805
0,7,24,0.000000,-128.185066
0,7,26,0.000000,-134.338649
0,7,28,0.000000,-133.497060
0,7,30,0.000000,-127.527484
0,7,32,0.000000,-138.274928
0,7,34,0.000000,-134.472034
0,7,36,0.000000,-133.690667
0,7,38,0.000000,-132.596280
0,7,40,0.000000,-140.932004
0,7,42,0.000000,-132.304748
0,7,44,0.000000,-128.530554
0,7,46,0.000000,-130.263841
0,7,48,0.000000,-131.036579
0,7,50,0.000000,-129.861744
0,7,52,0.000000,-128.566155
0,7,54,0.000000,-134.735369
0,7,56,0.000000,-142.092467
0,7,58,0.000000,-123.495216
0,8,0,0.000000,-128.392407
0,8,2,0.000000,-133.041295
0,8,4,0.000000,-134.010310
0,8,6,0.000000,-131.371912
0,8,8,0.000000,-141.285235
0,8,10,0.000000,-133.733344
0,8,12,0.000000,-128.226554
0,8,14,0.000000,-134.113814
0,8,16,0.000000,-138.992917
0,8,18,0.000000,-127.929136
0,8,20,0.000000,-132.853614
0,8,22,0.000000,-135.258205
0,8,24,0.000000,-139.355248
0,8,26,0.000000,-128.524559
0,8,28,0.000000,-130.119325
0,8,30,0.000000,-131.843236
0,8,32,0.000000,-127.394801
0,8,34,0.000000,-128.868885
0,8,36,0.000000,-130.966892
0,8,38,0.000000,-127.512925
0,8,40,0.000000,-129.680783
0,8,42,0.000000,-128.093514
0,8,44,0.000000,-133.340584
0,8,46,0.000000,-134.378690
0,8,48,0.000000,-141.628470
0,8,50,0.000000,-128.780969
0,8,52,0.000000,-130.755315
0,8,54,0.000000,-127.754218
0,8,56,0.000000,-134.858793
0,8,58,0.000000,-126.304496
0,9,0,0.000000,-130.836554
0,9,2,0.000000,-128.082539
0,9,4,0.000000,-131.699386
0,9,6,0.000000,-129.157001
0,9,8,0.000000,-135.501525
0,9,10,0.000000,-131.742769
0,9,12,0.000000,-133.821111
0,9,14,0.000000,-123.435966
0,9,16,0.000000,-138.248356
0,9,18,0.000000,-133.971899
0,9,20,0.000000,-142.606796
0,9,22,0.000000,-127.262183
0,9,24,0.000000,-132.085652
0,9,26,0.000000,-135.144055
0,9,28,0.000000,-127.434568
0,9,30,0.000000,-129.207027
0,9,32,0.000000,-134.057985
0,9,34,0.000000,-137.365307
0,9,36,0.000000,-133.516719
0,9,38,0.000000,-131.874305
0,9,40,0.000000,-135.506626
0,9,42,0.000000,-130.338742
0,9,44,0.000000,-146.497375
0,9,46,0.000000,-133.362374
0,9,48,0.000000,-136.960229
0,9,50,0.000000,-148.427670
0,9,52,0.000000,-131.314850
0,9,54,0.000000,-126.088506
0,9,56,0.000000,-126.758432
0,9,58,0.000000,-142.039485
0,10,0,0.000000,-142.312480
0,10,2,0.000000,-127.828713
0,10,4,0.000000,-146.776811
0,10,6,0.000000,-125.836954
0,10,8,0.000000,-127.784673
0,10,10,0.000000,-126.472442
0,10,12,0.000000,-129.508559
0,10,14,0.000000,-123.860327
0,10,16,0.000000,-125.253426
0,10,18,0.000000,-121.085419
0,10,20,0.000000,-128.248954
0,10,22,0.000000,-125.584014
0,10,24,0.000000,-126.328052
0,10,26,0.000000,-128.681245
0,10,28,0.000000,-122.844109
0,10,30,0.000000,-125.799893
0,10,32,0.000000,-126.430083
0,10,34,0.000000,-125.281210
0,10,36,0.000000,-131.914215
0,10,38,0.000000,-131.717744
0,10,40,0.000000,-138.263047
0,10,42,0.000000,-124.650092
0,10,44,0.000000,-126.156061
0,10,46,0.000000,-127.889665
0,10,48,0.000000,-129.631386
0,10,50,0.000000,-124.725704
0,10,52,0.000000,-134.880705
0,10,54,0.000000,-137.341394
0,10,56,0.000000,-127.786347
0,10,58,0.000000,-132.900626
0,11,0,0.000000,-122.655166
0,11,2,0.000000,-119.625242
0,11,4,0.000000,-128.947538
0,11,6,0.000000,-126.229845
0,11,8,0.000000,-129.956685
0,11,10,0.000000,-130.801318
0,11,12,0.000000,-131.830372
0,11,14,0.000000,-134.658836
0,11,16,0.000000,-127.623042
0,11,18,0.000000,-138.051790
0,11,20,0.000000,-135.100491
0,11,22,0.000000,-133.278268
0,11,24,0.000000,-128.077634
0,11,26,0.000000,-134.023448
0,11,28,0.000000,-125.917977
0,11,30,0.000000,-132.566734
0,11,32,0.000000,-134.453684
0,11,34,0.000000,-135.308507
0,11,36,0.000000,-139.944322
0,11,38,0.000000,-141.315910
0,11,40,0.000000,-130.258798
0,11,42,0.000000,-151.964164
0,11,44,0.000000,-130.808806
0,11,46,0.000000,-131.907578
0,11,48,0.000000,-132.768682
0,11,50,0.000000,-131.753238
0,11,52,0.000000,-127.561248
0,11,54,0.000000,-135.231602
0,11,56,0.000000,-131.932238
0,11,58,0.000000,-129.398636
0,12,0,0.000000,-120.577829
0,12,2,0.000000,-128.298549
0,12,4,0.000000,-129.078456
0,12,6,0.000000,-134.088799
0,12,8,0.000000,-133.781946
0,12,10,0.000000,-131.606096
0,12,12,0.000000,-132.197632
0,12,14,0.000000,-134.196469
0,12,16,0.000000,-127.988937
0,12,18,0.000000,-136.485808
0,12,20,0.000000,-134.342748
0,12,22,0.000000,-136.294502
0,12,24,0.000000,-132.144905
0,12,26,0.000000,-128.641859
0,12,28,0.000000,-131.670083
0,12,30,0.000000,-134.563374
0,12,32,0.000000,-125.873761
0,12,34,0.000000,-135.790187
0,12,36,0.000000,-128.630007
0,12,38,0.000000,-133.588011
0,12,40,0.000000,-132.271571
0,12,42,0.000000,-127.577802
0,12,44,0.000000,-137.785968
0,12,46,0.000000,-148.557847
0,12,48,0.000000,-130.656164
0,12,50,0.000000,-132.864193
0,12,52,0.000000,-128.633700
0,12,54,0.000000,-133.353176
0,12,56,0.000000,-129.504607
0,12,58,0.000000,-135.354448
0,13,0,0.000000,-130.069568
0,13,2,0.000000,-127.706539
0,13,4,0.000000,-132.366162
0,13,6,0.000000,-127.555663
0,13,8,0.000000,-134.322978
0,13,10,0.000000,-136.311741
0,13,12,0.000000,-141.522425
0,13,14,0.000000,-133.018331
0,13,16,0.000000,-130.308911
0,13,18,0.000000,-129.881659
0,13,20,0.000000,-124.228201
0,13,22,0.000000,-134.119463
0,13,24,0.000000,-133.818027
0,13,26,0.000000,-128.066815
0,13,28,0.000000,-140.451879
0,13,30,0.000000,-125.811953
0,13,32,0.000000,-145.579323
0,13,34,0.000000,-130.868428
0,13,36,0.000000,-130.013891
0,13,38,0.000000,-129.099151
0,13,40,0.000000,-128.433683
0,13,42,0.000000,-133.554593
0,13,44,0.000000,-133.334940
0,13,46,0.000000,-127.626738
0,13,48,0.000000,-130.421674
0,13,50,0.000000,-125.975967
0,13,52,0.000000,-130.103956
0,13,54,0.000000,-142.886723
0,13,56,0.000000,-137.933828
0,13,58,0.000000,-134.149812
0,14,0,0.000000,-125.853291
0,14,2,0.000000,-127.395320
0,14,4,0.000000,-128.294667
0,14,6,0.000000,-126.551359
0,14,8,0.000000,-130.059976
0,14,10,0.000000,-131.846955
0,14,12,0.000000,-135.986413
0,14,14,0.000000,-135.114579
0,14,16,0.000000,-145.187090
0,14,18,0.000000,-127.890059
0,14,20,0.000000,-133.365407
0,14,22,0.000000,-123.626596
0,14,24,0.000000,-130.409224
0,14,26,0.000000,-134.077524
0,14,28,0.000000,-127.088055
0,14,30,0.000000,-132.282303
0,14,32,0.000000,-140.426816
0,14,34,0.000000,-132.077764
0,14,36,0.000000,-132.211416
0,14,38,0.000000,-140.206771
0,14,40,0.000000,-128.939247
0,14,42,0.000000,-128.277107
0,14,44,0.000000,-128.027568
0,14,46,0.000000,-131.812686
0,14,48,0.000000,-127.709507
0,14,50,0.000000,-136.031065
0,14,52,0.000000,-133.805112
0,14,54,0.000000,-126.017367
0,14,56,0.000000,-133.644854
0,14,58,0.000000,-134.129586
0,15,0,0.000000,-130.215604
0,15,2,0.000000,-136.519034
0,15,4,0.000000,-133.477497
0,15,6,0.000000,-135.209510
0,15,8,0.000000,-130.638418
0,15,10,0.000000,-127.365319
0,15,12,0.000000,-131.743330
0,15,14,0.000000,-128.015592
0,15,16,0.000000,-134.932865
0,15,18,0.000000,-130.160136
0,15,20,0.000000,-129.907800
0,15,22,0.000000,-139.405894
0,15,24,0.000000,-131.190895
0,15,26,0.000000,-143.811750
0,15,28,0.000000,-133.622574
0,15,30,0.000000,-136.618928
0,15,32,0.000000,-134.122579
0,15,34,0.000000,-126.216210
0,15,36,0.000000,-136.190154
0,15,38,0.000000,-131.395770
0,15,40,0.000000,-123.337133
0,15,42,0.000000,-134.846135
0,15,44,0.000000,-127.091498
0,15,46,0.000000,-132.206126
0,15,48,0.000000,-137.565001
0,15,50,0.000000,-140.884418
0,15,52,0.000000,-140.810857
0,15,54,0.000000,-126.034136
0,15,56,0.000000,-129.270796
0,15,58,0.000000,-150.016129
0,16,0,0.000000,-141.184216
0,16,2,0.000000,-128.184186
0,16,4,0.000000,-128.536228
0,16,6,0.000000,-142.152428
0,16,8,0.000000,-133.168437
0,16,10,0.000000,-128.095722
0,16,12,0.000000,-133.376743
0,16,14,0.000000,-130.972363
0,16,16,0.000000,-129.445607
0,16,18,0.000000,-126.470707
0,16,20,0.000000,-134.029631
0,16,22,0.000000,-127.861789
0,16,24,0.000000,-128.734173
0,16,26,0.000000,-133.280830
0,16,28,0.000000,-125.474598
0,16,30,0.000000,-132.407230
0,16,32,0.000000,-129.445063
0,16,34,0.000000,-124.576408
0,16,36,0.000000,-132.049932
0,16,38,0.000000,-130.119905
0,16,40,0.000000,-125.405153
0,16,42,0.000000,-135.365303
0,16,44,0.000000,-136.317227
0,16,46,0.000000,-130.801812
0,16,48,0.000000,-138.316196
0,16,50,0.000000,-133.514761
0,16,52,0.000000,-135.668713
0,16,54,0.000000,-129.679417
0,16,56,0.000000,-133.656341
0,16,58,0.000000,-139.803076
0,17,0,0.000000,-130.197355
0,17,2,0.000000,-135.454931
0,17,4,0.000000,-141.135252
0,17,6,0.000000,-129.793063
0,17,8,0.000000,-128.629961
0,17,10,0.000000,-130.236262
0,17,12,0.000000,-127.441139
0,17,14,0.000000,-134.718233
0,17,16,0.000000,-127.471577
0,17,18,0.000000,-132.237200
0,17,20,0.000000,-131.412028
0,17,22,0.000000,-145.225565
0,17,24,0.000000,-136.151668
0,17,26,0.000000,-127.590018
0,17,28,0.000000,-133.310818
0,17,30,0.000000,-127.485098
0,17,32,0.000000,-132.517616
0,17,34,0.000000,-137.636535
0,17,36,0.000000,-142.369835
0,17,38,0.000000,-131.658546
0,17,40,0.000000,-126.917491
0,17,42,0.000000,-138.492787
0,17,44,0.000000,-137.735281
0,17,46,0.000000,-132.742094
0,17,48,0.000000,-135.111597
0,17,50,0.000000,-140.769026
0,17,52,0.000000,-144.749793
0,17,54,0.000000,-121.667376
0,17,56,0.000000,-130.215309
0,17,58,0.000000,-128.689257
0,18,0,0.000000,-130.249604
0,18,2,0.000000,-138.202607
0,18,4,0.000000,-128.929880
0,18,6,0.000000,-124.811347
0,18,8,0.000000,-130.698365
0,18,10,0.000000,-128.014211
0,18,12,0.000000,-134.565755
0,18,14,0.000000,-125.454359
0,18,16,0.000000,-138.507277
0,18,18,0.000000,-131.584940
0,18,20,0.000000,-135.419148
0,18,22,0.000000,-122.450366
0,18,24,0.000000,-126.720557
0,18,26,0.000000,-130.906323
0,18,28,0.000000,-130.931800
0,18,30,0.000000,-126.366530
0,18,32,0.000000,-128.946888
0,18,34,0.000000,-125.181502
0,18,36,0.000000,-126.044607
0,18,38,0.000000,-142.283120
0,18,40,0.000000,-141.053168
0,18,42,0.000000,-126.994412
0,18,44,0.000000,-131.578127
0,18,46,0.000000,-136.543299
0,18,48,0.000000,-134.918588
0,18,50,0.000000,-137.232409
0,18,52,0.000000,-129.839776
0,18,54,0.000000,-131.043783
0,18,56,0.000000,-141.762300
0,18,58,0.000000,-126.461558
0,19,0,0.000000,-137.874777
0,19,2,0.000000,-134.590696
0,19,4,0.000000,-135.061571
0,19,6,0.000000,-132.174068
0,19,8,0.000000,-129.112627
0,19,10,0.000000,-133.195001
0,19,12,0.000000,-136.488370
0,19,14,0.000000,-135.717865
0,19,16,0.000000,-126.182050
0,19,18,0.000000,-123.614177
0,19,20,0.000000,-129.706980
0,19,22,0.000000,-135.722504
0,19,24,0.000000,-126.569892
0,19,26,0.000000,-134.167232
0,19,28,0.000000,-133.151165
0,19,30,0.000000,-133.560645
0,19,32,0.000000,-133.022893
0,19,34,0.000000,-138.356105
0,19,36,0.000000,-132.384218
0,19,38,0.000000,-138.655322
0,19,40,0.000000,-133.298382
0,19,42,0.000000,-137.132566
0,19,44,0.000000,-131.273461
0,19,46,0.000000,-127.532841
0,19,48,0.000000,-126.930802
0,19,50,0.000000,-131.143528
0,19,52,0.000000,-137.890631
0,19,54,0.000000,-131.383141
0,19,56,0.000000,-132.861599
0,19,58,0.000000,-132.855712
0,20,0,0.000000,-126.457150
0,20,2,0.000000,-127.420184
0,20,4,0.000000,-132.326713
0,20,6,0.000000,-153.525750
0,20,8,0.000000,-128.053478
0,20,10,0.000000,-130.080232
0,20,12,0.000000,-139.356342
0,20,14,0.000000,-134.020841
0,20,16,0.000000,-133.912370
0,20,18,0.000000,-130.816913
0,20,20,0.000000,-134.746766
0,20,22,0.000000,-129.785119
0,20,24,0.000000,-132.144036
0,20,26,0.000000,-134.610538
0,20,28,0.000000,-127.278265
0,20,30,0.000000,-127.186683
0,20,32,0.000000,-142.766081
0,20,34,0.000000,-143.759892
0,20,36,0.000000,-126.740726
0,20,38,0.000000,-133.766156
0,20,40,0.000000,-132.589265
0,20,42,0.000000,-134.354357
0,20,44,0.000000,-131.259678
0,20,46,0.000000,-126.783553
0,20,48,0.000000,-126.171376
0,20,50,0.000000,-131.201833
0,20,52,0.000000,-132.211744
0,20,54,0.000000,-131.514544
0,20,56,0.000000,-125.863451
0,20,58,0.000000,-124.067916
0,21,0,0.000000,-132.324914
0,21,2,0.000000,-145.421138
0,21,4,0.000000,-123.876675
0,21,6,0.000000,-143.596917
0,21,8,0.000000,-128.862916
0,21,10,0.000000,-131.510453
0,21,12,0.000000,-146.796469
0,21,14,0.000000,-134.667656
0,21,16,0.000000,-136.632860
0,21,18,0.000000,-135.832041
0,21,20,0.000000,-134.284337
0,21,22,0.000000,-135.021353
0,21,24,0.000000,-131.318791
0,21,26,0.000000,-134.287235
0,21,28,0.000000,-127.112916
0,21,30,0.000000,-135.111072
0,21,32,0.000000,-130.270792
0,21,34,0.000000,-128.512189
0,21,36,0.000000,-129.967852
0,21,38,0.000000,-132.222026
0,21,40,0.000000,-130.092530
0,21,42,0.000000,-123.667661
0,21,44,0.000000,-133.711540
0,21,46,0.000000,-138.019178
0,21,48,0.000000,-130.111827
0,21,50,0.000000,-129.659820
0,21,52,0.000000,-133.986337
0,21,54,0.000000,-130.327039
0,21,56,0.000000,-142.560764
0,21,58,0.000000,-139.234266
0,22,0,0.000000,-125.899934
0,22,2,0.000000,-129.993047
0,22,4,0.000000,-131.538313
0,22,6,0.000000,-129.477274
0,22,8,0.000000,-130.629461
0,22,10,0.000000,-128.403569
0,22,12,0.000000,-128.263281
0,22,14,0.000000,-129.931420
0,22,16,0.000000,-137.493386
0,22,18,0.000000,-125.615378
0,22,20,0.000000,-143.819725
0,22,22,0.000000,-135.403036
0,22,24,0.000000,-128.367864
0,22,26,0.000000,-134.901571
0,22,28,0.000000,-133.369978
0,22,30,0.000000,-130.447118
0,22,32,0.000000,-136.944964
0,22,34,0.000000,-126.877835
0,22,36,0.000000,-131.938592
0,22,38,0.000000,-131.313778
0,22,40,0.000000,-127.427707
0,22,42,0.000000,-130.828480
0,22,44,0.000000,-129.148822
0,22,46,0.000000,-132.871351
0,22,48,0.000000,-131.884209
0,22,50,0.000000,-129.215584
0,22,52,0.000000,-125.932071
0,22,54,0.000000,-134.156362
0,22,56,0.000000,-133.356494
0,22,58,0.000000,-133.434266
0,23,0,0.000000,-130.990649
0,23,2,0.000000,-123.659442
0,23,4,0.000000,-126.415361
0,23,6,0.000000,-132.960105
0,23,8,0.000000,-131.440830
0,23,10,0.000000,-136.583260
0,23,12,0.000000,-123.296343
0,23,14,0.000000,-133.608861
0,23,16,0.000000,-129.755761
0,23,18,0.000000,-127.217799
0,23,20,0.000000,-142.150150
0,23,22,0.000000,-138.049537
0,23,24,0.000000,-145.257286
0,23,26,0.000000,-131.488914
0,23,28,0.000000,-138.895839
0,23,30,0.000000,-122.515447
0,23,32,0.000000,-143.132156
0,23,34,0.000000,-127.420134
0,23,36,0.000000,-130.796240
0,23,38,0.000000,-135.201654
0,23,40,0.000000,-133.127676
0,23,42,0.000000,-138.614357
0,23,44,0.000000,-123.350429
0,23,46,0.000000,-130.176639
0,23,48,0.000000,-134.243104
0,23,50,0.000000,-128.612626
0,23,52,0.000000,-129.279249
0,23,54,0.000000,-135.721128
0,23,56,0.000000,-127.886526
0,23,58,0.000000,-126.542823
0,24,0,0.000000,-131.552396
0,24,2,0.000000,-134.092537
0,24,4,0.000000,-129.633173
0,24,6,0.000000,-125.733803
0,24,8,0.000000,-123.725479
0,24,10,0.000000,-131.414328
0,24,12,0.000000,-121.872077
0,24,14,0.000000,-125.292083
0,24,16,0.000000,-131.939352
0,24,18,0.000000,-125.549665
0,24,20,0.000000,-137.513127
0,24,22,0.000000,-129.201729
0,24,24,0.000000,-136.507694
0,24,26,0.000000,-136.284840
0,24,28,0.000000,-129.233038
0,24,30,0.000000,-128.080899
0,24,32,0.000000,-123.402255
0,24,34,0.000000,-132.526584
0,24,36,0.000000,-133.450585
0,24,38,0.000000,-134.991957
0,24,40,0.000000,-149.876554
0,24,42,0.000000,-127.908829
0,24,44,0.000000,-132.706934
0,24,46,0.000000,-126.155627
0,24,48,0.000000,-142.863888
0,24,50,0.000000,-142.118935
0,24,52,0.000000,-141.107653
0,24,54,0.000000,-130.093306
0,24,56,0.000000,-127.326132
0,24,58,0.000000,-126.838285
0,25,0,0.000000,-132.207056
0,25,2,0.000000,-126.418808
0,25,4,0.000000,-133.795556
0,25,6,0.000000,-134.054742
0,25,8,0.000000,-130.300416
0,25,10,0.000000,-123.218106
0,25,12,0.000000,-123.497080
0,25,14,0.000000,-126.974739
0,25,16,0.000000,-129.232289
0,25,18,0.000000,-129.910355
0,25,20,0.000000,-130.165207
0,25,22,0.000000,-143.310715
0,25,24,0.000000,-127.058293
0,25,26,0.000000,-125.786267
0,25,28,0.000000,-132.743109
0,25,30,0.000000,-129.016144
0,25,32,0.000000,-130.954788
0,25,34,0.000000,-132.123558
0,25,36,0.000000,-147.199344
0,25,38,0.000000,-136.233160
0,25,40,0.000000,-130.013025
0,25,42,0.000000,-130.439001
0,25,44,0.000000,-135.903439
0,25,46,0.000000,-137.528635
0,25,48,0.000000,-127.327471
0,25,50,0.000000,-144.198648
0,25,52,0.000000,-132.710928
0,25,54,0.000000,-127.334738
0,25,56,0.000000,-129.401408
0,25,58,0.000000,-131.676854
0,26,0,0.000000,-126.953797
0,26,2,0.000000,-133.350685
0,26,4,0.000000,-125.487989
0,26,6,0.000000,-126.918672
0,26,8,0.000000,-128.328471
0,26,10,0.000000,-141.806750
0,26,12,0.000000,-128.120125
0,26,14,0.000000,-132.678749
0,26,16,0.000000,-149.019271
0,26,18,0.000000,-130.614037
0,26,20,0.000000,-130.931492
0,26,22,0.000000,-139.464242
0,26,24,0.000000,-128.862270
0,26,26,0.000000,-127.187552
0,26,28,0.000000,-134.246995
0,26,30,0.000000,-136.743169
0,26,32,0.000000,-134.406871
0,26,34,0.000000,-135.169191
0,26,36,0.000000,-128.738444
0,26,38,0.000000,-130.753057
0,26,40,0.000000,-129.759887
0,26,42,0.000000,-138.128810
0,26,44,0.000000,-136.463023
0,26,46,0.000000,-147.654401
0,26,48,0.000000,-135.648909
0,26,50,0.000000,-137.434864
0,26,52,0.000000,-131.917392
0,26,54,0.000000,-124.709170
0,26,56,0.000000,-129.057602
0,26,58,0.000000,-132.614154
0,27,0,0.000000,-143.473076
0,27,2,0.000000,-130.844729
0,27,4,0.000000,-130.112624
0,27,6,0.000000,-132.761681
0,27,8,0.000000,-138.833795
0,27,10,0.000000,-147.475932
0,27,12,0.000000,-127.754743
0,27,14,0.000000,-127.756798
0,27,16,0.000000,-128.784598
0,27,18,0.000000,-134.445771
0,27,20,0.000000,-125.721320
0,27,22,0.000000,-137.164954
