hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.178398
0,0,2,0.000000,-128.171969
0,0,4,0.000000,-131.741352
0,0,6,0.000000,-135.399614
0,0,8,0.000000,-127.906392
0,0,10,0.000000,-139.109869
0,0,12,0.000000,-129.931002
0,0,14,0.000000,-130.676227
0,0,16,0.000000,-135.412057
0,0,18,0.000000,-133.714770
0,0,20,0.000000,-130.312953
0,0,22,0.000000,-131.720583
0,0,24,0.000000,-129.462320
0,0,26,0.000000,-133.713434
0,0,28,0.000000,-134.698003
0,0,30,0.000000,-137.393038
0,0,32,0.000000,-126.201128
0,0,34,0.000000,-133.245181
0,0,36,0.000000,-130.696043
0,0,38,0.000000,-131.189709
0,0,40,0.000000,-129.863673
0,0,42,0.000000,-130.932101
0,0,44,0.000000,-138.327055
0,0,46,0.000000,-135.499956
0,0,48,0.000000,-141.221697
0,0,50,0.000000,-136.056409
0,0,52,0.000000,-130.126159
0,0,54,0.000000,-145.981628
0,0,56,0.000000,-133.984123
0,0,58,0.000000,-136.402990
0,1,0,0.000000,-129.459244
0,1,2,0.000000,-134.446569
0,1,4,0.000000,-132.817168
0,1,6,0.000000,-136.334706
0,1,8,0.000000,-133.904710
0,1,10,0.000000,-132.482251
0,1,12,0.000000,-137.660449
0,1,14,0.000000,-131.063996
0,1,16,0.000000,-128.272627
0,1,18,0.000000,-144.941014
0,1,20,0.000000,-143.986369
0,1,22,0.000000,-131.342314
0,1,24,0.000000,-141.677143
0,1,26,0.000000,-133.772308
0,1,28,0.000000,-128.695878
0,1,30,0.000000,-149.009839
0,1,32,0.000000,-135.864221
0,1,34,0.000000,-130.060429
0,1,36,0.000000,-129.388641
0,1,38,0.000000,-142.173878
0,1,40,0.000000,-138.408388
0,1,42,0.000000,-131.729502
0,1,44,0.000000,-128.152624
0,1,46,0.000000,-137.478601
0,1,48,0.000000,-130.479540
0,1,50,0.000000,-133.454135
0,1,52,0.000000,-127.333350
0,1,54,0.000000,-130.200716
0,1,56,0.000000,-133.428385
0,1,58,0.000000,-141.317514
0,2,0,0.000000,-136.556849
0,2,2,0.000000,-154.961338
0,2,4,0.000000,-125.446929
0,2,6,0.000000,-125.999102
0,2,8,0.000000,-131.021774
0,2,10,0.000000,-127.735827
0,2,12,0.000000,-133.155589
0,2,14,0.000000,-131.740245
0,2,16,0.000000,-129.242920
0,2,18,0.000000,-133.085069
0,2,20,0.000000,-147.170379
0,2,22,0.000000,-133.881778
0,2,24,0.000000,-126.573615
0,2,26,0.000000,-135.235098
0,2,28,0.000000,-129.216312
0,2,30,0.000000,-127.308072
0,2,32,0.000000,-135.036553
0,2,34,0.000000,-133.682339
0,2,36,0.000000,-132.800931
0,2,38,0.000000,-133.187618
0,2,40,0.000000,-136.385422
0,2,42,0.000000,-136.327568
0,2,44,0.000000,-131.795223
0,2,46,0.000000,-132.272106
0,2,48,0.000000,-135.378643
0,2,50,0.000000,-133.351542
0,2,52,0.000000,-130.992385
0,2,54,0.000000,-133.948565
0,2,56,0.000000,-130.191179
0,2,58,0.000000,-145.525214
0,3,0,0.000000,-148.699670
0,3,2,0.000000,-131.310891
0,3,4,0.000000,-126.135146
0,3,6,0.000000,-135.894430
0,3,8,0.000000,-129.523351
0,3,10,0.000000,-139.470182
0,3,12,0.000000,-140.890071
0,3,14,0.000000,-138.857208
0,3,16,0.000000,-134.732175
0,3,18,0.000000,-134.230046
0,3,20,0.000000,-131.637610
0,3,22,0.000000,-139.917912
0,3,24,0.000000,-133.351569
0,3,26,0.000000,-130.723763
0,3,28,0.000000,-142.888024
0,3,30,0.000000,-131.372397
0,3,32,0.000000,-152.132187
0,3,34,0.000000,-145.817474
0,3,36,0.000000,-136.648404
0,3,38,0.000000,-132.875592
0,3,40,0.000000,-136.520196
0,3,42,0.000000,-130.518736
0,3,44,0.000000,-139.730796
0,3,46,0.000000,-132.312087
0,3,48,0.000000,-130.952350
0,3,50,0.000000,-140.707090
0,3,52,0.000000,-141.597555
0,3,54,0.000000,-130.610619
0,3,56,0.000000,-135.928642
0,3,58,0.000000,-127.750056
0,4,0,0.000000,-133.979854
0,4,2,0.000000,-136.728589
0,4,4,0.000000,-128.765568
0,4,6,0.000000,-126.983937
0,4,8,0.000000,-139.729292
0,4,10,0.000000,-132.739330
0,4,12,0.000000,-140.090154
0,4,14,0.000000,-134.466797
0,4,16,0.000000,-140.654415
0,4,18,0.000000,-129.800378
0,4,20,0.000000,-129.735752
0,4,22,0.000000,-130.458875
0,4,24,0.000000,-126.812700
0,4,26,0.000000,-139.341992
0,4,28,0.000000,-130.834534
0,4,30,0.000000,-132.162776
0,4,32,0.000000,-143.060301
0,4,34,0.000000,-132.809949
0,4,36,0.000000,-129.362483
0,4,38,0.000000,-135.855388
0,4,40,0.000000,-142.297738
0,4,42,0.000000,-142.661852
0,4,44,0.000000,-132.332502
0,4,46,0.000000,-126.794173
0,4,48,0.000000,-145.292723
0,4,50,0.000000,-140.007205
0,4,52,0.000000,-145.059586
0,4,54,0.000000,-126.354237
0,4,56,0.000000,-130.068264
0,4,58,0.000000,-135.274730
0,5,0,0.000000,-132.016491
0,5,2,0.000000,-130.392249
0,5,4,0.000000,-129.823119
0,5,6,0.000000,-124.644539
0,5,8,0.000000,-132.095271
0,5,10,0.000000,-150.330148
0,5,12,0.000000,-131.441241
0,5,14,0.000000,-142.526067
0,5,16,0.000000,-129.015071
0,5,18,0.000000,-148.700700
0,5,20,0.000000,-131.433219
0,5,22,0.000000,-136.447677
0,5,24,0.000000,-130.756065
0,5,26,0.000000,-133.058309
0,5,28,0.000000,-131.972679
0,5,30,0.000000,-136.628413
0,5,32,0.000000,-130.815399
0,5,34,0.000000,-131.549613
0,5,36,0.000000,-132.938262
0,5,38,0.000000,-128.555385
0,5,40,0.000000,-136.929529
0,5,42,0.000000,-134.600280
0,5,44,0.000000,-135.361330
0,5,46,0.000000,-134.133293
0,5,48,0.000000,-132.690600
0,5,50,0.000000,-129.169888
0,5,52,0.000000,-130.263370
0,5,54,0.000000,-134.133826
0,5,56,0.000000,-136.050255
0,5,58,0.000000,-130.272384
0,6,0,0.000000,-131.121240
0,6,2,0.000000,-130.035735
0,6,4,0.000000,-133.043349
0,6,6,0.000000,-137.057532
0,6,8,0.000000,-134.038564
0,6,10,0.000000,-136.175172
0,6,12,0.000000,-128.832200
0,6,14,0.000000,-133.517714
0,6,16,0.000000,-141.948473
0,6,18,0.000000,-136.202139
0,6,20,0.000000,-139.282803
0,6,22,0.000000,-131.174616
0,6,24,0.000000,-134.234113
0,6,26,0.000000,-130.813574
0,6,28,0.000000,-139.546178
0,6,30,0.000000,-134.497749
0,6,32,0.000000,-133.374311
0,6,34,0.000000,-129.503512
0,6,36,0.000000,-138.947019
0,6,38,0.000000,-144.674125
0,6,40,0.000000,-127.806378
0,6,42,0.000000,-130.592214
0,6,44,0.000000,-129.520051
0,6,46,0.000000,-129.679018
0,6,48,0.000000,-131.257800
0,6,50,0.000000,-138.967828
0,6,52,0.000000,-132.724647
0,6,54,0.000000,-135.509105
0,6,56,0.000000,-134.346727
0,6,58,0.000000,-139.831288
0,7,0,0.000000,-133.663257
0,7,2,0.000000,-129.627729
0,7,4,0.000000,-133.329693
0,7,6,0.000000,-137.656272
0,7,8,0.000000,-134.555204
0,7,10,0.000000,-137.504642
0,7,12,0.000000,-136.189379
0,7,14,0.000000,-144.853125
0,7,16,0.000000,-130.071788
0,7,18,0.000000,-136.622292
0,7,20,0.000000,-131.575136
0,7,22,0.000000,-132.179257
0,7,24,0.000000,-131.806884
0,7,26,0.000000,-136.255736
0,7,28,0.000000,-131.787657
0,7,30,0.000000,-138.422647
0,7,32,0.000000,-132.729268
0,7,34,0.000000,-133.816522
0,7,36,0.000000,-142.922539
0,7,38,0.000000,-131.274780
0,7,40,0.000000,-140.073117
0,7,42,0.000000,-134.772604
0,7,44,0.000000,-138.544874
0,7,46,0.000000,-137.751196
0,7,48,0.000000,-131.162352
0,7,50,0.000000,-130.715243
0,7,52,0.000000,-137.125475
0,7,54,0.000000,-135.067681
0,7,56,0.000000,-143.639452
0,7,58,0.000000,-142.023492
0,8,0,0.000000,-144.677281
0,8,2,0.000000,-132.265675
0,8,4,0.000000,-129.775511
0,8,6,0.000000,-146.704880
0,8,8,0.000000,-131.167092
0,8,10,0.000000,-138.935562
0,8,12,0.000000,-143.427984
0,8,14,0.000000,-147.478100
0,8,16,0.000000,-129.288097
0,8,18,0.000000,-132.885056
0,8,20,0.000000,-134.751322
0,8,22,0.000000,-133.576705
0,8,24,0.000000,-138.248679
0,8,26,0.000000,-129.375854
0,8,28,0.000000,-135.115282
0,8,30,0.000000,-149.047701
0,8,32,0.000000,-146.282901
0,8,34,0.000000,-133.501338
0,8,36,0.000000,-132.298620
0,8,38,0.000000,-128.683648
0,8,40,0.000000,-131.364060
0,8,42,0.000000,-133.144320
0,8,44,0.000000,-129.450302
0,8,46,0.000000,-130.247921
0,8,48,0.000000,-138.219793
0,8,50,0.000000,-141.207015
0,8,52,0.000000,-134.201867
0,8,54,0.000000,-133.998186
0,8,56,0.000000,-130.210609
0,8,58,0.000000,-145.757831
0,9,0,0.000000,-135.217170
0,9,2,0.000000,-132.984393
0,9,4,0.000000,-128.792933
0,9,6,0.000000,-130.553530
0,9,8,0.000000,-147.475322
0,9,10,0.000000,-126.882714
0,9,12,0.000000,-130.041688
0,9,14,0.000000,-128.806784
0,9,16,0.000000,-155.167672
0,9,18,0.000000,-132.104460
0,9,20,0.000000,-131.658068
0,9,22,0.000000,-134.543251
0,9,24,0.000000,-129.527591
0,9,26,0.000000,-131.400266
0,9,28,0.000000,-133.388389
0,9,30,0.000000,-159.317910
0,9,32,0.000000,-133.701320
0,9,34,0.000000,-141.564317
0,9,36,0.000000,-128.495545
0,9,38,0.000000,-138.901901
0,9,40,0.000000,-132.994259
0,9,42,0.000000,-131.789311
0,9,44,0.000000,-133.230072
0,9,46,0.000000,-133.638979
0,9,48,0.000000,-129.871251
0,9,50,0.000000,-129.745424
0,9,52,0.000000,-133.400631
0,9,54,0.000000,-126.347297
0,9,56,0.000000,-127.222695
0,9,58,0.000000,-130.343799
0,10,0,0.000000,-132.054584
0,10,2,0.000000,-128.892220
0,10,4,0.000000,-127.411918
0,10,6,0.000000,-126.101724
0,10,8,0.000000,-131.571189
0,10,10,0.000000,-131.202073
0,10,12,0.000000,-144.585838
0,10,14,0.000000,-131.181302
0,10,16,0.000000,-132.805013
0,10,18,0.000000,-136.659911
0,10,20,0.000000,-135.579265
0,10,22,0.000000,-131.264839
0,10,24,0.000000,-126.958775
0,10,26,0.000000,-127.514335
0,10,28,0.000000,-131.817050
0,10,30,0.000000,-132.050233
0,10,32,0.000000,-125.401637
0,10,34,0.000000,-127.807643
0,10,36,0.000000,-134.487166
0,10,38,0.000000,-133.585998
0,10,40,0.000000,-144.966768
0,10,42,0.000000,-129.385878
0,10,44,0.000000,-145.574945
0,10,46,0.000000,-131.185102
0,10,48,0.000000,-129.577230
0,10,50,0.000000,-135.763379
0,10,52,0.000000,-128.539172
0,10,54,0.000000,-136.836710
0,10,56,0.000000,-133.364466
0,10,58,0.000000,-142.900438
0,11,0,0.000000,-139.067170
0,11,2,0.000000,-135.040521
0,11,4,0.000000,-131.841430
0,11,6,0.000000,-130.274959
0,11,8,0.000000,-128.979052
0,11,10,0.000000,-144.055680
0,11,12,0.000000,-139.050415
0,11,14,0.000000,-130.468841
0,11,16,0.000000,-140.557485
0,11,18,0.000000,-136.300925
0,11,20,0.000000,-132.857189
0,11,22,0.000000,-137.053454
0,11,24,0.000000,-128.284906
0,11,26,0.000000,-126.691010
0,11,28,0.000000,-135.202415
0,11,30,0.000000,-142.712442
0,11,32,0.000000,-128.223241
0,11,34,0.000000,-133.729828
0,11,36,0.000000,-132.290766
0,11,38,0.000000,-135.386317
0,11,40,0.000000,-141.112727
0,11,42,0.000000,-135.922760
0,11,44,0.000000,-142.145952
0,11,46,0.000000,-129.953647
0,11,48,0.000000,-139.310273
0,11,50,0.000000,-137.630494
0,11,52,0.000000,-131.249279
0,11,54,0.000000,-131.088502
0,11,56,0.000000,-134.724966
0,11,58,0.000000,-128.159630
0,12,0,0.000000,-129.989247
0,12,2,0.000000,-141.731485
0,12,4,0.000000,-142.190426
0,12,6,0.000000,-133.150014
0,12,8,0.000000,-136.106717
0,12,10,0.000000,-129.507282
0,12,12,0.000000,-128.849335
0,12,14,0.000000,-127.225391
0,12,16,0.000000,-131.386392
0,12,18,0.000000,-132.376353
0,12,20,0.000000,-132.487306
0,12,22,0.000000,-130.158212
0,12,24,0.000000,-134.722836
0,12,26,0.000000,-128.779856
0,12,28,0.000000,-130.987807
0,12,30,0.000000,-138.138523
0,12,32,0.000000,-141.721598
0,12,34,0.000000,-131.615634
0,12,36,0.000000,-131.564973
0,12,38,0.000000,-133.631923
0,12,40,0.000000,-125.595293
0,12,42,0.000000,-133.414934
0,12,44,0.000000,-131.372756
0,12,46,0.000000,-132.389870
0,12,48,0.000000,-132.278695
0,12,50,0.000000,-147.006347
0,12,52,0.000000,-137.987728
0,12,54,0.000000,-137.148708
0,12,56,0.000000,-137.070484
0,12,58,0.000000,-132.018140
0,13,0,0.000000,-134.075458
0,13,2,0.000000,-143.329702
0,13,4,0.000000,-149.891511
0,13,6,0.000000,-128.312894
0,13,8,0.000000,-134.437821
0,13,10,0.000000,-136.119417
0,13,12,0.000000,-127.628666
0,13,14,0.000000,-130.086526
0,13,16,0.000000,-130.601108
0,13,18,0.000000,-134.222842
0,13,20,0.000000,-140.297862
0,13,22,0.000000,-135.284728
0,13,24,0.000000,-135.969641
0,13,26,0.000000,-129.441311
0,13,28,0.000000,-131.235042
0,13,30,0.000000,-142.622845
0,13,32,0.000000,-125.774960
0,13,34,0.000000,-138.360072
0,13,36,0.000000,-136.012086
0,13,38,0.000000,-136.936363
0,13,40,0.000000,-138.968359
0,13,42,0.000000,-131.209985
0,13,44,0.000000,-131.418042
0,13,46,0.000000,-139.063222
0,13,48,0.000000,-139.165744
0,13,50,0.000000,-134.455846
0,13,52,0.000000,-130.756039
0,13,54,0.000000,-135.226222
0,13,56,0.000000,-139.074313
0,13,58,0.000000,-129.660691
0,14,0,0.000000,-134.165399
0,14,2,0.000000,-140.044440
0,14,4,0.000000,-133.559151
0,14,6,0.000000,-142.757451
0,14,8,0.000000,-126.795271
0,14,10,0.000000,-128.586242
0,14,12,0.000000,-132.192382
0,14,14,0.000000,-133.624116
0,14,16,0.000000,-128.516821
0,14,18,0.000000,-136.352108
0,14,20,0.000000,-131.744467
0,14,22,0.000000,-143.746992
0,14,24,0.000000,-137.288744
0,14,26,0.000000,-148.118691
0,14,28,0.000000,-134.300056
0,14,30,0.000000,-134.496119
0,14,32,0.000000,-128.608724
0,14,34,0.000000,-137.223086
0,14,36,0.000000,-135.264819
0,14,38,0.000000,-142.366989
0,14,40,0.000000,-133.294384
0,14,42,0.000000,-135.559780
0,14,44,0.000000,-132.809119
0,14,46,0.000000,-138.208550
0,14,48,0.000000,-149.186772
0,14,50,0.000000,-134.579026
0,14,52,0.000000,-135.960608
0,14,54,0.000000,-142.565870
0,14,56,0.000000,-131.015304
0,14,58,0.000000,-138.927152
0,15,0,0.000000,-125.401204
0,15,2,0.000000,-133.397870
0,15,4,0.000000,-142.252571
0,15,6,0.000000,-128.961507
0,15,8,0.000000,-131.952132
0,15,10,0.000000,-125.502564
0,15,12,0.000000,-138.099620
0,15,14,0.000000,-130.354348
0,15,16,0.000000,-131.320596
0,15,18,0.000000,-127.571783
0,15,20,0.000000,-128.526962
0,15,22,0.000000,-144.019296
0,15,24,0.000000,-129.642422
0,15,26,0.000000,-137.878854
0,15,28,0.000000,-129.954372
0,15,30,0.000000,-135.331030
0,15,32,0.000000,-139.246893
0,15,34,0.000000,-135.782850
0,15,36,0.000000,-136.967622
0,15,38,0.000000,-124.651314
0,15,40,0.000000,-133.207204
0,15,42,0.000000,-130.257381
0,15,44,0.000000,-142.574052
0,15,46,0.000000,-130.981366
0,15,48,0.000000,-133.653603
0,15,50,0.000000,-130.577664
0,15,52,0.000000,-139.137458
0,15,54,0.000000,-136.529517
0,15,56,0.000000,-128.231400
0,15,58,0.000000,-136.075483
0,16,0,0.000000,-136.246574
0,16,2,0.000000,-134.130891
0,16,4,0.000000,-133.909613
0,16,6,0.000000,-132.616036
0,16,8,0.000000,-142.965328
0,16,10,0.000000,-144.268764
0,16,12,0.000000,-127.809521
0,16,14,0.000000,-132.484233
0,16,16,0.000000,-145.238026
0,16,18,0.000000,-140.167099
0,16,20,0.000000,-126.452420
0,16,22,0.000000,-128.728430
0,16,24,0.000000,-129.881717
0,16,26,0.000000,-133.241630
0,16,28,0.000000,-131.127441
0,16,30,0.000000,-130.263935
0,16,32,0.000000,-132.110523
0,16,34,0.000000,-135.983436
0,16,36,0.000000,-135.377788
0,16,38,0.000000,-126.849999
0,16,40,0.000000,-126.134687
0,16,42,0.000000,-129.351055
0,16,44,0.000000,-126.738146
0,16,46,0.000000,-138.466134
0,16,48,0.000000,-130.611129
0,16,50,0.000000,-144.446131
0,16,52,0.000000,-128.254345
0,16,54,0.000000,-134.046547
0,16,56,0.000000,-129.396004
0,16,58,0.000000,-142.665287
0,17,0,0.000000,-136.653219
0,17,2,0.000000,-136.896200
0,17,4,0.000000,-128.136994
0,17,6,0.000000,-135.265378
0,17,8,0.000000,-130.474545
0,17,10,0.000000,-128.613790
0,17,12,0.000000,-136.239401
0,17,14,0.000000,-128.918917
0,17,16,0.000000,-140.623034
0,17,18,0.000000,-144.628580
0,17,20,0.000000,-128.551061
0,17,22,0.000000,-138.447867
0,17,24,0.000000,-152.429269
0,17,26,0.000000,-138.508356
0,17,28,0.000000,-128.448852
0,17,30,0.000000,-129.603114
0,17,32,0.000000,-129.665489
0,17,34,0.000000,-137.355252
0,17,36,0.000000,-138.716832
0,17,38,0.000000,-146.399148
0,17,40,0.000000,-124.932634
0,17,42,0.000000,-131.682282
0,17,44,0.000000,-129.419780
0,17,46,0.000000,-128.370914
0,17,48,0.000000,-137.369113
0,17,50,0.000000,-142.182961
0,17,52,0.000000,-124.897008
0,17,54,0.000000,-133.899755
0,17,56,0.000000,-136.020949
0,17,58,0.000000,-135.154393
0,18,0,0.000000,-137.632517
0,18,2,0.000000,-134.447843
0,18,4,0.000000,-128.460198
0,18,6,0.000000,-135.655949
0,18,8,0.000000,-134.239806
0,18,10,0.000000,-129.888724
0,18,12,0.000000,-142.752441
0,18,14,0.000000,-130.665960
0,18,16,0.000000,-140.583656
0,18,18,0.000000,-130.271060
0,18,20,0.000000,-143.289337
0,18,22,0.000000,-132.320687
0,18,24,0.000000,-136.903345
0,18,26,0.000000,-154.806627
0,18,28,0.000000,-132.102492
0,18,30,0.000000,-130.959563
0,18,32,0.000000,-135.524293
0,18,34,0.000000,-138.110075
0,18,36,0.000000,-133.550022
0,18,38,0.000000,-133.782888
0,18,40,0.000000,-133.689553
0,18,42,0.000000,-135.646538
0,18,44,0.000000,-138.289176
0,18,46,0.000000,-135.801590
0,18,48,0.000000,-127.168617
0,18,50,0.000000,-143.085453
0,18,52,0.000000,-126.540230
0,18,54,0.000000,-139.301160
0,18,56,0.000000,-130.526900
0,18,58,0.000000,-130.302849
0,19,0,0.000000,-148.356592
0,19,2,0.000000,-140.104483
0,19,4,0.000000,-129.378434
0,19,6,0.000000,-132.085869
0,19,8,0.000000,-125.348975
0,19,10,0.000000,-136.335018
0,19,12,0.000000,-130.236068
0,19,14,0.000000,-137.192603
0,19,16,0.000000,-132.496341
0,19,18,0.000000,-131.537069
0,19,20,0.000000,-133.298405
0,19,22,0.000000,-131.094971
0,19,24,0.000000,-131.992343
0,19,26,0.000000,-128.893749
0,19,28,0.000000,-136.548565
0,19,30,0.000000,-134.541708
0,19,32,0.000000,-137.870652
0,19,34,0.000000,-141.505255
0,19,36,0.000000,-131.334960
0,19,38,0.000000,-132.079230
0,19,40,0.000000,-135.971399
0,19,42,0.000000,-136.330957
0,19,44,0.000000,-133.267171
0,19,46,0.000000,-131.618749
0,19,48,0.000000,-132.794828
0,19,50,0.000000,-135.266346
0,19,52,0.000000,-133.598672
0,19,54,0.000000,-141.425630
0,19,56,0.000000,-134.800280
0,19,58,0.000000,-142.655881
0,20,0,0.000000,-141.588135
0,20,2,0.000000,-136.599695
0,20,4,0.000000,-130.323918
0,20,6,0.000000,-137.467111
0,20,8,0.000000,-142.681001
0,20,10,0.000000,-134.453519
0,20,12,0.000000,-131.711969
0,20,14,0.000000,-135.831430
0,20,16,0.000000,-136.150201
0,20,18,0.000000,-126.466106
0,20,20,0.000000,-132.496313
0,20,22,0.000000,-138.878514
0,20,24,0.000000,-141.526329
0,20,26,0.000000,-133.464365
0,20,28,0.000000,-138.319015
0,20,30,0.000000,-130.114082
0,20,32,0.000000,-138.968114
0,20,34,0.000000,-148.156661
0,20,36,0.000000,-133.444372
0,20,38,0.000000,-123.219479
0,20,40,0.000000,-140.201178
0,20,42,0.000000,-136.531684
0,20,44,0.000000,-130.709216
0,20,46,0.000000,-141.718488
0,20,48,0.000000,-135.041076
0,20,50,0.000000,-131.865362
0,20,52,0.000000,-126.915146
0,20,54,0.000000,-135.661677
0,20,56,0.000000,-141.159365
0,20,58,0.000000,-130.508388
0,21,0,0.000000,-132.520362
0,21,2,0.000000,-131.925674
0,21,4,0.000000,-131.782472
0,21,6,0.000000,-125.425416
0,21,8,0.000000,-133.785606
0,21,10,0.000000,-136.510195
0,21,12,0.000000,-133.746006
0,21,14,0.000000,-134.103182
0,21,16,0.000000,-137.980926
0,21,18,0.000000,-130.454781
0,21,20,0.000000,-133.210665
0,21,22,0.000000,-136.382694
0,21,24,0.000000,-125.283323
0,21,26,0.000000,-134.858237
0,21,28,0.000000,-133.357340
0,21,30,0.000000,-133.100326
0,21,32,0.000000,-136.440837
0,21,34,0.000000,-131.884538
0,21,36,0.000000,-138.247904
0,21,38,0.000000,-133.027366
0,21,40,0.000000,-130.294785
0,21,42,0.000000,-130.789946
0,21,44,0.000000,-128.459579
0,21,46,0.000000,-137.537359
0,21,48,0.000000,-150.797667
0,21,50,0.000000,-126.396652
0,21,52,0.000000,-136.053748
0,21,54,0.000000,-132.733697
0,21,56,0.000000,-139.450298
0,21,58,0.000000,-142.935032
0,22,0,0.000000,-131.636106
0,22,2,0.000000,-127.733460
0,22,4,0.000000,-129.903972
0,22,6,0.000000,-138.228590
0,22,8,0.000000,-138.455165
0,22,10,0.000000,-131.835131
0,22,12,0.000000,-130.501691
0,22,14,0.000000,-138.608046
0,22,16,0.000000,-125.474488
0,22,18,0.000000,-131.775489
0,22,20,0.000000,-136.222079
0,22,22,0.000000,-135.198658
0,22,24,0.000000,-134.044152
0,22,26,0.000000,-134.738213
0,22,28,0.000000,-138.313061
0,22,30,0.000000,-136.195767
0,22,32,0.000000,-134.596320
0,22,34,0.000000,-140.592209
0,22,36,0.000000,-133.300299
0,22,38,0.000000,-131.003088
0,22,40,0.000000,-141.868005
0,22,42,0.000000,-139.251472
0,22,44,0.000000,-132.636260
0,22,46,0.000000,-129.769746
0,22,48,0.000000,-131.658434
0,22,50,0.000000,-129.421600
0,22,52,0.000000,-133.101226
0,22,54,0.000000,-140.530574
0,22,56,0.000000,-129.678763
0,22,58,0.000000,-132.797096
0,23,0,0.000000,-137.139655
0,23,2,0.000000,-132.517073
0,23,4,0.000000,-128.052777
0,23,6,0.000000,-134.352367
0,23,8,0.000000,-128.702029
0,23,10,0.000000,-142.988903
0,23,12,0.000000,-129.496422
0,23,14,0.000000,-139.817875
0,23,16,0.000000,-141.064741
0,23,18,0.000000,-139.894297
0,23,20,0.000000,-131.979380
0,23,22,0.000000,-131.403350
0,23,24,0.000000,-135.071267
0,23,26,0.000000,-134.141949
0,23,28,0.000000,-138.766868
0,23,30,0.000000,-146.609330
0,23,32,0.000000,-129.436872
0,23,34,0.000000,-132.753025
0,23,36,0.000000,-144.227336
0,23,38,0.000000,-140.928243
0,23,40,0.000000,-134.855922
0,23,42,0.000000,-128.201947
0,23,44,0.000000,-137.686278
0,23,46,0.000000,-144.004636
0,23,48,0.000000,-140.919196
0,23,50,0.000000,-133.983978
0,23,52,0.000000,-135.764066
0,23,54,0.000000,-129.484294
0,23,56,0.000000,-149.672714
0,23,58,0.000000,-129.471267
0,24,0,0.000000,-138.769921
0,24,2,0.000000,-148.347283
0,24,4,0.000000,-128.148223
0,24,6,0.000000,-134.634602
0,24,8,0.000000,-130.256012
0,24,10,0.000000,-131.726717
0,24,12,0.000000,-137.423056
0,24,14,0.000000,-132.504819
0,24,16,0.000000,-141.210717
0,24,18,0.000000,-127.759897
0,24,20,0.000000,-129.064809
0,24,22,0.000000,-134.198146
0,24,24,0.000000,-135.162890
0,24,26,0.000000,-129.651975
0,24,28,0.000000,-131.932746
0,24,30,0.000000,-140.498174
0,24,32,0.000000,-128.681058
0,24,34,0.000000,-126.216538
0,24,36,0.000000,-133.355130
0,24,38,0.000000,-131.915165
0,24,40,0.000000,-133.506916
0,24,42,0.000000,-136.715345
0,24,44,0.000000,-132.250528
0,24,46,0.000000,-129.983357
0,24,48,0.000000,-138.040870
0,24,50,0.000000,-132.602110
0,24,52,0.000000,-136.324185
0,24,54,0.000000,-127.712338
0,24,56,0.000000,-136.881443
0,24,58,0.000000,-134.288173
0,25,0,0.000000,-130.809137
0,25,2,0.000000,-132.307436
0,25,4,0.000000,-140.638378
0,25,6,0.000000,-134.086053
0,25,8,0.000000,-138.274133
0,25,10,0.000000,-131.990238
0,25,12,0.000000,-136.159483
0,25,14,0.000000,-135.854521
0,25,16,0.000000,-133.705687
0,25,18,0.000000,-132.662663
0,25,20,0.000000,-128.185515
0,25,22,0.000000,-132.890933
0,25,24,0.000000,-139.954778
0,25,26,0.000000,-143.853172
0,25,28,0.000000,-138.647852
0,25,30,0.000000,-139.445586
0,25,32,0.000000,-130.265985
0,25,34,0.000000,-136.989705
0,25,36,0.000000,-131.680813
0,25,38,0.000000,-130.816052
0,25,40,0.000000,-132.914893
0,25,42,0.000000,-129.443040
0,25,44,0.000000,-147.621611
0,25,46,0.000000,-136.258273
0,25,48,0.000000,-129.599575
0,25,50,0.000000,-129.594547
0,25,52,0.000000,-130.785224
0,25,54,0.000000,-126.705353
0,25,56,0.000000,-130.719834
0,25,58,0.000000,-131.608144
0,26,0,0.000000,-127.186804
0,26,2,0.000000,-133.713843
0,26,4,0.000000,-134.625736
0,26,6,0.000000,-136.694466
0,26,8,0.000000,-133.949807
0,26,10,0.000000,-129.546939
0,26,12,0.000000,-140.505264
0,26,14,0.000000,-135.520812
0,26,16,0.000000,-126.386778
0,26,18,0.000000,-129.438445
0,26,20,0.000000,-127.576616
0,26,22,0.000000,-136.382693
0,26,24,0.000000,-131.049756
0,26,26,0.000000,-132.609112
0,26,28,0.000000,-130.195793
0,26,30,0.000000,-132.660079
0,26,32,0.000000,-143.860981
0,26,34,0.000000,-127.711583
0,26,36,0.000000,-137.311863
0,26,38,0.000000,-131.466120
0,26,40,0.000000,-135.194749
0,26,42,0.000000,-136.372015
0,26,44,0.000000,-133.391303
0,26,46,0.000000,-143.001034
0,26,48,0.000000,-138.952742
0,26,50,0.000000,-138.155635
0,26,52,0.000000,-131.314410
0,26,54,0.000000,-142.384276
0,26,56,0.000000,-137.343474
0,26,58,0.000000,-131.141593
0,27,0,0.000000,-135.106849
0,27,2,0.000000,-140.567480
0,27,4,0.000000,-132.402847
0,27,6,0.000000,-137.438405
0,27,8,0.000000,-134.834318
0,27,10,0.000000,-141.507250
0,27,12,0.000000,-127.076790
0,27,14,0.000000,-141.395127
0,27,16,0.000000,-127.844425
0,27,18,0.000000,-136.493785
0,27,20,0.000000,-136.545197
0,27,22,0.000000,-131.883869
