hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.892198
0,0,2,0.000000,-145.051049
0,0,4,0.000000,-129.322364
0,0,6,0.000000,-137.122766
0,0,8,0.000000,-129.125121
0,0,10,0.000000,-132.228833
0,0,12,0.000000,-131.839763
0,0,14,0.000000,-142.249973
0,0,16,0.000000,-139.875553
0,0,18,0.000000,-138.169166
0,0,20,0.000000,-134.271627
0,0,22,0.000000,-134.309156
0,0,24,0.000000,-151.510485
0,0,26,0.000000,-136.407530
0,0,28,0.000000,-136.638047
0,0,30,0.000000,-140.571574
0,0,32,0.000000,-128.666296
0,0,34,0.000000,-129.806092
0,0,36,0.000000,-136.659733
0,0,38,0.000000,-133.431376
0,0,40,0.000000,-127.785451
0,0,42,0.000000,-133.449467
0,0,44,0.000000,-130.552770
0,0,46,0.000000,-139.126432
0,0,48,0.000000,-153.277865
0,0,50,0.000000,-130.369551
0,0,52,0.000000,-136.616043
0,0,54,0.000000,-132.596630
0,0,56,0.000000,-129.546596
0,0,58,0.000000,-135.730726
0,1,0,0.000000,-136.945355
0,1,2,0.000000,-133.251115
0,1,4,0.000000,-131.895291
0,1,6,0.000000,-131.657113
0,1,8,0.000000,-133.903228
0,1,10,0.000000,-133.807709
0,1,12,0.000000,-131.886900
0,1,14,0.000000,-136.102622
0,1,16,0.000000,-135.762161
0,1,18,0.000000,-145.987603
0,1,20,0.000000,-131.680921
0,1,22,0.000000,-127.196685
0,1,24,0.000000,-139.313025
0,1,26,0.000000,-135.095981
0,1,28,0.000000,-150.301085
0,1,30,0.000000,-140.714174
0,1,32,0.000000,-133.929403
0,1,34,0.000000,-130.769807
0,1,36,0.000000,-135.116835
0,1,38,0.000000,-138.207292
0,1,40,0.000000,-139.127929
0,1,42,0.000000,-142.664921
0,1,44,0.000000,-136.186017
0,1,46,0.000000,-138.333718
0,1,48,0.000000,-129.521237
0,1,50,0.000000,-134.137809
0,1,52,0.000000,-133.175653
0,1,54,0.000000,-151.814542
0,1,56,0.000000,-129.647927
0,1,58,0.000000,-127.759054
0,2,0,0.000000,-134.196453
0,2,2,0.000000,-145.679177
0,2,4,0.000000,-124.862604
0,2,6,0.000000,-135.335892
0,2,8,0.000000,-128.324319
0,2,10,0.000000,-125.407225
0,2,12,0.000000,-130.801641
0,2,14,0.000000,-130.901291
0,2,16,0.000000,-126.049229
0,2,18,0.000000,-131.770781
0,2,20,0.000000,-126.045218
0,2,22,0.000000,-128.616840
0,2,24,0.000000,-143.022944
0,2,26,0.000000,-133.793696
0,2,28,0.000000,-140.612739
0,2,30,0.000000,-146.461010
0,2,32,0.000000,-130.853747
0,2,34,0.000000,-130.460246
0,2,36,0.000000,-138.158893
0,2,38,0.000000,-136.893234
0,2,40,0.000000,-139.241892
0,2,42,0.000000,-133.961322
0,2,44,0.000000,-136.507949
0,2,46,0.000000,-141.991321
0,2,48,0.000000,-135.094930
0,2,50,0.000000,-129.795441
0,2,52,0.000000,-133.981199
0,2,54,0.000000,-135.874230
0,2,56,0.000000,-131.508309
0,2,58,0.000000,-131.657794
0,3,0,0.000000,-139.965097
0,3,2,0.000000,-134.718880
0,3,4,0.000000,-131.467618
0,3,6,0.000000,-141.633899
0,3,8,0.000000,-131.510613
0,3,10,0.000000,-131.225146
0,3,12,0.000000,-130.770720
0,3,14,0.000000,-146.884604
0,3,16,0.000000,-144.168597
0,3,18,0.000000,-130.623352
0,3,20,0.000000,-133.945832
0,3,22,0.000000,-126.070080
0,3,24,0.000000,-138.618687
0,3,26,0.000000,-129.314643
0,3,28,0.000000,-133.613113
0,3,30,0.000000,-133.462871
0,3,32,0.000000,-141.579537
0,3,34,0.000000,-133.398053
0,3,36,0.000000,-132.700787
0,3,38,0.000000,-133.858749
0,3,40,0.000000,-131.095847
0,3,42,0.000000,-132.026737
0,3,44,0.000000,-132.281653
0,3,46,0.000000,-133.003086
0,3,48,0.000000,-130.769278
0,3,50,0.000000,-129.624479
0,3,52,0.000000,-134.235281
0,3,54,0.000000,-136.662799
0,3,56,0.000000,-129.819778
0,3,58,0.000000,-130.089023
0,4,0,0.000000,-128.413513
0,4,2,0.000000,-129.395596
0,4,4,0.000000,-128.328182
0,4,6,0.000000,-130.540712
0,4,8,0.000000,-131.555887
0,4,10,0.000000,-139.356961
0,4,12,0.000000,-129.098289
0,4,14,0.000000,-129.502752
0,4,16,0.000000,-125.763837
0,4,18,0.000000,-130.493986
0,4,20,0.000000,-127.474060
0,4,22,0.000000,-138.275065
0,4,24,0.000000,-125.118942
0,4,26,0.000000,-141.211366
0,4,28,0.000000,-132.681056
0,4,30,0.000000,-131.551047
0,4,32,0.000000,-133.247354
0,4,34,0.000000,-143.708941
0,4,36,0.000000,-131.917966
0,4,38,0.000000,-135.121844
0,4,40,0.000000,-131.222233
0,4,42,0.000000,-132.682712
0,4,44,0.000000,-137.258982
0,4,46,0.000000,-146.968415
0,4,48,0.000000,-138.104524
0,4,50,0.000000,-144.157442
0,4,52,0.000000,-143.154433
0,4,54,0.000000,-134.051861
0,4,56,0.000000,-131.658455
0,4,58,0.000000,-143.157036
0,5,0,0.000000,-139.110786
0,5,2,0.000000,-130.442907
0,5,4,0.000000,-134.454894
0,5,6,0.000000,-130.604146
0,5,8,0.000000,-131.798764
0,5,10,0.000000,-131.445527
0,5,12,0.000000,-128.153291
0,5,14,0.000000,-133.943594
0,5,16,0.000000,-130.433959
0,5,18,0.000000,-126.908376
0,5,20,0.000000,-133.148853
0,5,22,0.000000,-135.747203
0,5,24,0.000000,-129.790077
0,5,26,0.000000,-129.185571
0,5,28,0.000000,-137.598513
0,5,30,0.000000,-127.403703
0,5,32,0.000000,-129.799326
0,5,34,0.000000,-130.358136
0,5,36,0.000000,-131.676864
0,5,38,0.000000,-135.364852
0,5,40,0.000000,-137.024976
0,5,42,0.000000,-129.675051
0,5,44,0.000000,-136.626254
0,5,46,0.000000,-134.249985
0,5,48,0.000000,-130.022370
0,5,50,0.000000,-141.621636
0,5,52,0.000000,-126.057667
0,5,54,0.000000,-137.852330
0,5,56,0.000000,-144.895469
0,5,58,0.000000,-132.358629
0,6,0,0.000000,-134.987012
0,6,2,0.000000,-139.736107
0,6,4,0.000000,-132.836109
0,6,6,0.000000,-132.948235
0,6,8,0.000000,-133.303053
0,6,10,0.000000,-135.673101
0,6,12,0.000000,-135.604110
0,6,14,0.000000,-137.958260
0,6,16,0.000000,-131.075306
0,6,18,0.000000,-131.399216
0,6,20,0.000000,-137.752208
0,6,22,0.000000,-129.356458
0,6,24,0.000000,-138.380874
0,6,26,0.000000,-142.875662
0,6,28,0.000000,-129.158871
0,6,30,0.000000,-160.886312
0,6,32,0.000000,-136.356987
0,6,34,0.000000,-129.438360
0,6,36,0.000000,-135.746864
0,6,38,0.000000,-131.073859
0,6,40,0.000000,-129.495819
0,6,42,0.000000,-134.570561
0,6,44,0.000000,-127.218720
0,6,46,0.000000,-132.632290
0,6,48,0.000000,-130.742475
0,6,50,0.000000,-134.695248
0,6,52,0.000000,-128.514011
0,6,54,0.000000,-137.751589
0,6,56,0.000000,-127.756935
0,6,58,0.000000,-142.346932
0,7,0,0.000000,-134.238844
0,7,2,0.000000,-130.024463
0,7,4,0.000000,-135.140574
0,7,6,0.000000,-134.165682
0,7,8,0.000000,-140.639881
0,7,10,0.000000,-134.798303
0,7,12,0.000000,-134.879408
0,7,14,0.000000,-133.904836
0,7,16,0.000000,-131.398845
0,7,18,0.000000,-133.564097
0,7,20,0.000000,-131.284689
0,7,22,0.000000,-154.436322
0,7,24,0.000000,-131.173696
0,7,26,0.000000,-130.571309
0,7,28,0.000000,-132.894766
0,7,30,0.000000,-139.245190
0,7,32,0.000000,-135.885704
0,7,34,0.000000,-138.921864
0,7,36,0.000000,-145.723700
0,7,38,0.000000,-132.833792
0,7,40,0.000000,-132.406366
0,7,42,0.000000,-140.985552
0,7,44,0.000000,-125.748093
0,7,46,0.000000,-128.413735
0,7,48,0.000000,-131.673530
0,7,50,0.000000,-141.094077
0,7,52,0.000000,-136.216510
0,7,54,0.000000,-137.960468
0,7,56,0.000000,-137.391736
0,7,58,0.000000,-132.246113
0,8,0,0.000000,-128.118621
0,8,2,0.000000,-136.760644
0,8,4,0.000000,-130.918684
0,8,6,0.000000,-141.088600
0,8,8,0.000000,-127.745692
0,8,10,0.000000,-133.752048
0,8,12,0.000000,-129.257496
0,8,14,0.000000,-139.861210
0,8,16,0.000000,-129.111561
0,8,18,0.000000,-130.274563
0,8,20,0.000000,-134.910348
0,8,22,0.000000,-137.538662
0,8,24,0.000000,-135.143941
0,8,26,0.000000,-128.996404
0,8,28,0.000000,-136.688477
0,8,30,0.000000,-140.828538
0,8,32,0.000000,-129.563828
0,8,34,0.000000,-153.868074
0,8,36,0.000000,-130.713237
0,8,38,0.000000,-129.519951
0,8,40,0.000000,-130.296864
0,8,42,0.000000,-139.632965
0,8,44,0.000000,-131.005278
0,8,46,0.000000,-130.271790
0,8,48,0.000000,-133.513664
0,8,50,0.000000,-142.585144
0,8,52,0.000000,-130.537649
0,8,54,0.000000,-128.159588
0,8,56,0.000000,-133.780534
0,8,58,0.000000,-130.905922
0,9,0,0.000000,-129.021001
0,9,2,0.000000,-135.159019
0,9,4,0.000000,-125.915926
0,9,6,0.000000,-127.164944
0,9,8,0.000000,-140.586377
0,9,10,0.000000,-139.603236
0,9,12,0.000000,-147.640789
0,9,14,0.000000,-135.303587
0,9,16,0.000000,-128.641270
0,9,18,0.000000,-137.859441
0,9,20,0.000000,-133.649273
0,9,22,0.000000,-134.939978
0,9,24,0.000000,-129.420320
0,9,26,0.000000,-127.945624
0,9,28,0.000000,-142.999609
0,9,30,0.000000,-136.758158
0,9,32,0.000000,-135.783014
0,9,34,0.000000,-124.496442
0,9,36,0.000000,-137.536867
0,9,38,0.000000,-130.692647
0,9,40,0.000000,-126.545684
0,9,42,0.000000,-135.269050
0,9,44,0.000000,-129.844757
0,9,46,0.000000,-140.980705
0,9,48,0.000000,-130.151364
0,9,50,0.000000,-132.755493
0,9,52,0.000000,-135.458931
0,9,54,0.000000,-126.167010
0,9,56,0.000000,-129.566193
0,9,58,0.000000,-140.651468
0,10,0,0.000000,-136.598233
0,10,2,0.000000,-146.705002
0,10,4,0.000000,-137.692053
0,10,6,0.000000,-126.706529
0,10,8,0.000000,-134.105819
0,10,10,0.000000,-134.890960
0,10,12,0.000000,-145.063104
0,10,14,0.000000,-129.862294
0,10,16,0.000000,-137.998740
0,10,18,0.000000,-136.307389
0,10,20,0.000000,-133.618738
0,10,22,0.000000,-131.976344
0,10,24,0.000000,-141.565566
0,10,26,0.000000,-157.232213
0,10,28,0.000000,-142.224586
0,10,30,0.000000,-132.777948
0,10,32,0.000000,-131.072170
0,10,34,0.000000,-135.005250
0,10,36,0.000000,-134.903218
0,10,38,0.000000,-144.995546
0,10,40,0.000000,-133.250059
0,10,42,0.000000,-135.462779
0,10,44,0.000000,-138.587548
0,10,46,0.000000,-140.249756
0,10,48,0.000000,-125.509189
0,10,50,0.000000,-140.376941
0,10,52,0.000000,-138.520678
0,10,54,0.000000,-131.890946
0,10,56,0.000000,-143.557601
0,10,58,0.000000,-130.252226
0,11,0,0.000000,-133.608967
0,11,2,0.000000,-126.754469
0,11,4,0.000000,-140.584358
0,11,6,0.000000,-135.905610
0,11,8,0.000000,-135.715904
0,11,10,0.000000,-128.649380
0,11,12,0.000000,-132.139170
0,11,14,0.000000,-129.664096
0,11,16,0.000000,-143.703436
0,11,18,0.000000,-128.110220
0,11,20,0.000000,-129.769568
0,11,22,0.000000,-131.046334
0,11,24,0.000000,-141.717542
0,11,26,0.000000,-130.777317
0,11,28,0.000000,-131.977328
0,11,30,0.000000,-134.627910
0,11,32,0.000000,-131.829166
0,11,34,0.000000,-130.277353
0,11,36,0.000000,-132.774728
0,11,38,0.000000,-145.618778
0,11,40,0.000000,-130.083089
0,11,42,0.000000,-125.333514
0,11,44,0.000000,-130.461519
0,11,46,0.000000,-131.652725
0,11,48,0.000000,-134.993222
0,11,50,0.000000,-133.289804
0,11,52,0.000000,-131.152444
0,11,54,0.000000,-124.864046
0,11,56,0.000000,-136.175808
0,11,58,0.000000,-124.498437
0,12,0,0.000000,-136.885287
0,12,2,0.000000,-136.916488
0,12,4,0.000000,-130.927103
0,12,6,0.000000,-128.803686
0,12,8,0.000000,-136.849184
0,12,10,0.000000,-129.319628
0,12,12,0.000000,-134.647729
0,12,14,0.000000,-125.159808
0,12,16,0.000000,-136.820934
0,12,18,0.000000,-127.657093
0,12,20,0.000000,-141.278775
0,12,22,0.000000,-131.407825
0,12,24,0.000000,-131.069907
0,12,26,0.000000,-155.432456
0,12,28,0.000000,-131.886088
0,12,30,0.000000,-134.527171
0,12,32,0.000000,-137.651221
0,12,34,0.000000,-134.010216
0,12,36,0.000000,-133.002038
0,12,38,0.000000,-146.765813
0,12,40,0.000000,-126.106610
0,12,42,0.000000,-133.507537
0,12,44,0.000000,-131.873028
0,12,46,0.000000,-139.310520
0,12,48,0.000000,-135.871152
0,12,50,0.000000,-132.433818
0,12,52,0.000000,-135.239560
0,12,54,0.000000,-127.378473
0,12,56,0.000000,-137.731550
0,12,58,0.000000,-133.182911
0,13,0,0.000000,-132.155720
0,13,2,0.000000,-134.111435
0,13,4,0.000000,-138.975610
0,13,6,0.000000,-128.118933
0,13,8,0.000000,-128.787699
0,13,10,0.000000,-132.615704
0,13,12,0.000000,-130.472105
0,13,14,0.000000,-128.230343
0,13,16,0.000000,-141.841318
0,13,18,0.000000,-133.017305
0,13,20,0.000000,-132.599005
0,13,22,0.000000,-128.759542
0,13,24,0.000000,-131.578360
0,13,26,0.000000,-137.420680
0,13,28,0.000000,-137.208111
0,13,30,0.000000,-135.822119
0,13,32,0.000000,-138.938398
0,13,34,0.000000,-133.092182
0,13,36,0.000000,-136.746792
0,13,38,0.000000,-133.405154
0,13,40,0.000000,-134.175289
0,13,42,0.000000,-133.076054
0,13,44,0.000000,-139.458281
0,13,46,0.000000,-129.278504
0,13,48,0.000000,-136.949326
0,13,50,0.000000,-131.919872
0,13,52,0.000000,-131.637252
0,13,54,0.000000,-130.387150
0,13,56,0.000000,-134.092988
0,13,58,0.000000,-135.822757
0,14,0,0.000000,-142.399015
0,14,2,0.000000,-130.305861
0,14,4,0.000000,-145.493813
0,14,6,0.000000,-130.464492
0,14,8,0.000000,-132.066650
0,14,10,0.000000,-134.987581
0,14,12,0.000000,-130.837438
0,14,14,0.000000,-146.333238
0,14,16,0.000000,-135.289884
0,14,18,0.000000,-132.015492
0,14,20,0.000000,-125.182929
0,14,22,0.000000,-133.424290
0,14,24,0.000000,-143.117632
0,14,26,0.000000,-130.486315
0,14,28,0.000000,-132.152760
0,14,30,0.000000,-135.268793
0,14,32,0.000000,-134.781723
0,14,34,0.000000,-129.593874
0,14,36,0.000000,-131.874028
0,14,38,0.000000,-129.806403
0,14,40,0.000000,-135.808762
0,14,42,0.000000,-139.907015
0,14,44,0.000000,-136.417495
0,14,46,0.000000,-127.032870
0,14,48,0.000000,-131.299695
0,14,50,0.000000,-132.166910
0,14,52,0.000000,-132.101301
0,14,54,0.000000,-134.396607
0,14,56,0.000000,-130.135609
0,14,58,0.000000,-128.776958
0,15,0,0.000000,-130.554106
0,15,2,0.000000,-136.090109
0,15,4,0.000000,-134.333716
0,15,6,0.000000,-127.198195
0,15,8,0.000000,-139.335334
0,15,10,0.000000,-156.171609
0,15,12,0.000000,-137.287212
0,15,14,0.000000,-136.321973
0,15,16,0.000000,-139.433871
0,15,18,0.000000,-131.798500
0,15,20,0.000000,-150.846939
0,15,22,0.000000,-137.170437
0,15,24,0.000000,-132.498057
0,15,26,0.000000,-137.566394
0,15,28,0.000000,-127.079602
0,15,30,0.000000,-132.191047
0,15,32,0.000000,-141.910086
0,15,34,0.000000,-134.773790
0,15,36,0.000000,-131.664722
0,15,38,0.000000,-129.914854
0,15,40,0.000000,-136.153471
0,15,42,0.000000,-141.194355
0,15,44,0.000000,-143.369288
0,15,46,0.000000,-127.905206
0,15,48,0.000000,-131.757965
0,15,50,0.000000,-126.746838
0,15,52,0.000000,-136.823317
0,15,54,0.000000,-134.627781
0,15,56,0.000000,-139.616016
0,15,58,0.000000,-129.489137
0,16,0,0.000000,-138.244460
0,16,2,0.000000,-132.188489
0,16,4,0.000000,-136.418842
0,16,6,0.000000,-129.053671
0,16,8,0.000000,-138.233967
0,16,10,0.000000,-136.399165
0,16,12,0.000000,-131.343960
0,16,14,0.000000,-132.336170
0,16,16,0.000000,-141.221431
0,16,18,0.000000,-135.628202
0,16,20,0.000000,-129.080954
0,16,22,0.000000,-139.826860
0,16,24,0.000000,-128.082930
0,16,26,0.000000,-137.235879
0,16,28,0.000000,-136.772967
0,16,30,0.000000,-134.579404
0,16,32,0.000000,-131.973840
0,16,34,0.000000,-137.680714
0,16,36,0.000000,-135.161910
0,16,38,0.000000,-139.252657
0,16,40,0.000000,-133.294512
0,16,42,0.000000,-134.477061
0,16,44,0.000000,-133.169809
0,16,46,0.000000,-130.120156
0,16,48,0.000000,-136.828041
0,16,50,0.000000,-139.352748
0,16,52,0.000000,-138.603286
0,16,54,0.000000,-135.873528
0,16,56,0.000000,-127.412587
0,16,58,0.000000,-134.515826
0,17,0,0.000000,-128.101982
0,17,2,0.000000,-135.409971
0,17,4,0.000000,-139.751673
0,17,6,0.000000,-135.959056
0,17,8,0.000000,-136.555969
0,17,10,0.000000,-136.631085
0,17,12,0.000000,-126.307672
0,17,14,0.000000,-136.374339
0,17,16,0.000000,-134.934164
0,17,18,0.000000,-138.610945
0,17,20,0.000000,-130.774132
0,17,22,0.000000,-132.982581
0,17,24,0.000000,-131.539309
0,17,26,0.000000,-130.647017
0,17,28,0.000000,-145.224808
0,17,30,0.000000,-140.186946
0,17,32,0.000000,-135.927412
0,17,34,0.000000,-138.153530
0,17,36,0.000000,-131.726068
0,17,38,0.000000,-130.178531
0,17,40,0.000000,-127.077680
0,17,42,0.000000,-135.845766
0,17,44,0.000000,-132.738958
0,17,46,0.000000,-131.629079
0,17,48,0.000000,-135.182931
0,17,50,0.000000,-144.128073
0,17,52,0.000000,-130.906995
0,17,54,0.000000,-158.281236
0,17,56,0.000000,-127.285980
0,17,58,0.000000,-128.509829
0,18,0,0.000000,-136.335677
0,18,2,0.000000,-132.264283
0,18,4,0.000000,-129.281246
0,18,6,0.000000,-146.380259
0,18,8,0.000000,-133.184871
0,18,10,0.000000,-138.614386
0,18,12,0.000000,-136.045797
0,18,14,0.000000,-127.798809
0,18,16,0.000000,-123.689813
0,18,18,0.000000,-128.864233
0,18,20,0.000000,-139.597053
0,18,22,0.000000,-135.606136
0,18,24,0.000000,-136.373216
0,18,26,0.000000,-131.432901
0,18,28,0.000000,-137.849510
0,18,30,0.000000,-146.908520
0,18,32,0.000000,-140.689852
0,18,34,0.000000,-144.004388
0,18,36,0.000000,-130.202558
0,18,38,0.000000,-137.144210
0,18,40,0.000000,-132.162395
0,18,42,0.000000,-145.649694
0,18,44,0.000000,-133.114120
0,18,46,0.000000,-131.335631
0,18,48,0.000000,-136.186099
0,18,50,0.000000,-145.427049
0,18,52,0.000000,-138.610620
0,18,54,0.000000,-136.553405
0,18,56,0.000000,-129.268209
0,18,58,0.000000,-130.931958
0,19,0,0.000000,-134.710418
0,19,2,0.000000,-131.056517
0,19,4,0.000000,-136.237392
0,19,6,0.000000,-132.014549
0,19,8,0.000000,-134.667826
0,19,10,0.000000,-135.749018
0,19,12,0.000000,-136.040763
0,19,14,0.000000,-133.404291
0,19,16,0.000000,-149.833040
0,19,18,0.000000,-134.703664
0,19,20,0.000000,-132.873463
0,19,22,0.000000,-145.769847
0,19,24,0.000000,-136.110624
0,19,26,0.000000,-136.172494
0,19,28,0.000000,-133.110653
0,19,30,0.000000,-138.672278
0,19,32,0.000000,-126.592702
0,19,34,0.000000,-132.832450
0,19,36,0.000000,-130.353992
0,19,38,0.000000,-138.080623
0,19,40,0.000000,-148.915393
0,19,42,0.000000,-140.370208
0,19,44,0.000000,-129.176902
0,19,46,0.000000,-140.557759
0,19,48,0.000000,-133.955961
0,19,50,0.000000,-128.861241
0,19,52,0.000000,-144.015199
0,19,54,0.000000,-133.561651
0,19,56,0.000000,-134.415323
0,19,58,0.000000,-134.912900
0,20,0,0.000000,-134.723060
0,20,2,0.000000,-124.178382
0,20,4,0.000000,-133.131333
0,20,6,0.000000,-143.783890
0,20,8,0.000000,-127.900506
0,20,10,0.000000,-154.608266
0,20,12,0.000000,-129.253026
0,20,14,0.000000,-134.173117
0,20,16,0.000000,-130.940394
0,20,18,0.000000,-133.263075
0,20,20,0.000000,-134.313004
0,20,22,0.000000,-134.123651
0,20,24,0.000000,-132.003445
0,20,26,0.000000,-136.951035
0,20,28,0.000000,-150.234382
0,20,30,0.000000,-155.731874
0,20,32,0.000000,-131.505579
0,20,34,0.000000,-138.340735
0,20,36,0.000000,-134.574023
0,20,38,0.000000,-128.595959
0,20,40,0.000000,-138.281273
0,20,42,0.000000,-133.812233
0,20,44,0.000000,-133.504168
0,20,46,0.000000,-135.413258
0,20,48,0.000000,-128.803495
0,20,50,0.000000,-133.061872
0,20,52,0.000000,-126.728560
0,20,54,0.000000,-131.285548
0,20,56,0.000000,-131.971919
0,20,58,0.000000,-146.891498
0,21,0,0.000000,-131.055714
0,21,2,0.000000,-126.857280
0,21,4,0.000000,-127.673226
0,21,6,0.000000,-129.001243
0,21,8,0.000000,-143.205394
0,21,10,0.000000,-127.817934
0,21,12,0.000000,-133.627994
0,21,14,0.000000,-131.738263
0,21,16,0.000000,-138.278711
0,21,18,0.000000,-136.913777
0,21,20,0.000000,-132.317314
0,21,22,0.000000,-148.455995
0,21,24,0.000000,-134.789470
0,21,26,0.000000,-132.284158
0,21,28,0.000000,-133.499545
0,21,30,0.000000,-134.005772
0,21,32,0.000000,-135.646598
0,21,34,0.000000,-143.123770
0,21,36,0.000000,-148.924189
0,21,38,0.000000,-126.464813
0,21,40,0.000000,-131.437622
0,21,42,0.000000,-131.105593
0,21,44,0.000000,-135.537913
0,21,46,0.000000,-136.014308
0,21,48,0.000000,-160.153778
0,21,50,0.000000,-138.275763
0,21,52,0.000000,-134.682764
0,21,54,0.000000,-130.080423
0,21,56,0.000000,-141.789122
0,21,58,0.000000,-125.568408
0,22,0,0.000000,-126.431042
0,22,2,0.000000,-130.510270
0,22,4,0.000000,-141.504723
0,22,6,0.000000,-132.921678
0,22,8,0.000000,-131.916896
0,22,10,0.000000,-142.944103
0,22,12,0.000000,-133.571196
0,22,14,0.000000,-145.563695
0,22,16,0.000000,-128.321402
0,22,18,0.000000,-138.254085
0,22,20,0.000000,-138.545728
0,22,22,0.000000,-136.156040
0,22,24,0.000000,-129.388182
0,22,26,0.000000,-134.158183
0,22,28,0.000000,-143.124185
0,22,30,0.000000,-128.911681
0,22,32,0.000000,-137.422278
0,22,34,0.000000,-126.955070
0,22,36,0.000000,-133.446194
0,22,38,0.000000,-130.616388
0,22,40,0.000000,-128.775099
0,22,42,0.000000,-135.347711
0,22,44,0.000000,-129.747223
0,22,46,0.000000,-127.735937
0,22,48,0.000000,-138.427170
0,22,50,0.000000,-134.477935
0,22,52,0.000000,-129.803075
0,22,54,0.000000,-133.495402
0,22,56,0.000000,-140.548206
0,22,58,0.000000,-132.374135
0,23,0,0.000000,-135.312356
0,23,2,0.000000,-134.839820
0,23,4,0.000000,-135.151725
0,23,6,0.000000,-136.293997
0,23,8,0.000000,-128.888218
0,23,10,0.000000,-130.546959
0,23,12,0.000000,-130.509796
0,23,14,0.000000,-133.536048
0,23,16,0.000000,-132.962786
0,23,18,0.000000,-143.516714
0,23,20,0.000000,-133.185261
0,23,22,0.000000,-128.570145
0,23,24,0.000000,-134.036821
0,23,26,0.000000,-131.113360
0,23,28,0.000000,-129.609781
0,23,30,0.000000,-128.807314
0,23,32,0.000000,-137.264711
0,23,34,0.000000,-136.902985
0,23,36,0.000000,-131.666478
0,23,38,0.000000,-127.477366
0,23,40,0.000000,-132.986400
0,23,42,0.000000,-135.908750
0,23,44,0.000000,-129.905631
0,23,46,0.000000,-134.010126
0,23,48,0.000000,-130.935145
0,23,50,0.000000,-135.818822
0,23,52,0.000000,-136.702346
0,23,54,0.000000,-132.430313
0,23,56,0.000000,-135.187145
0,23,58,0.000000,-127.586716
0,24,0,0.000000,-126.734796
0,24,2,0.000000,-128.207748
0,24,4,0.000000,-133.290770
0,24,6,0.000000,-127.826682
0,24,8,0.000000,-137.656878
0,24,10,0.000000,-127.998813
0,24,12,0.000000,-134.566572
0,24,14,0.000000,-132.892423
0,24,16,0.000000,-129.156559
0,24,18,0.000000,-129.040724
0,24,20,0.000000,-131.542215
0,24,22,0.000000,-127.491819
0,24,24,0.000000,-133.004616
0,24,26,0.000000,-133.897399
0,24,28,0.000000,-134.196930
0,24,30,0.000000,-134.569888
0,24,32,0.000000,-128.902710
0,24,34,0.000000,-131.757582
0,24,36,0.000000,-126.687970
0,24,38,0.000000,-131.397403
0,24,40,0.000000,-132.340593
0,24,42,0.000000,-135.750403
0,24,44,0.000000,-127.500886
0,24,46,0.000000,-128.472811
0,24,48,0.000000,-128.525000
0,24,50,0.000000,-140.615916
0,24,52,0.000000,-132.165856
0,24,54,0.000000,-145.569270
0,24,56,0.000000,-128.914349
0,24,58,0.000000,-136.211216
0,25,0,0.000000,-131.029436
0,25,2,0.000000,-133.972953
0,25,4,0.000000,-133.696006
0,25,6,0.000000,-141.066203
0,25,8,0.000000,-129.064464
0,25,10,0.000000,-132.458832
0,25,12,0.000000,-144.118536
0,25,14,0.000000,-134.001009
0,25,16,0.000000,-135.796623
0,25,18,0.000000,-131.718657
0,25,20,0.000000,-136.260998
0,25,22,0.000000,-134.236054
0,25,24,0.000000,-131.006829
0,25,26,0.000000,-133.682089
0,25,28,0.000000,-133.262949
0,25,30,0.000000,-138.251439
0,25,32,0.000000,-129.908826
0,25,34,0.000000,-140.954933
0,25,36,0.000000,-128.914927
0,25,38,0.000000,-141.179172
0,25,40,0.000000,-140.135303
0,25,42,0.000000,-137.815056
0,25,44,0.000000,-139.363109
0,25,46,0.000000,-136.851596
0,25,48,0.000000,-134.079742
0,25,50,0.000000,-142.394181
0,25,52,0.000000,-131.687609
0,25,54,0.000000,-133.003873
0,25,56,0.000000,-152.514873
0,25,58,0.000000,-137.600912
0,26,0,0.000000,-131.856510
0,26,2,0.000000,-129.743919
0,26,4,0.000000,-148.272555
0,26,6,0.000000,-134.274606
0,26,8,0.000000,-136.454475
0,26,10,0.000000,-137.671599
0,26,12,0.000000,-129.491030
0,26,14,0.000000,-127.233681
0,26,16,0.000000,-126.204870
0,26,18,0.000000,-129.210236
0,26,20,0.000000,-135.961567
0,26,22,0.000000,-130.699693
0,26,24,0.000000,-134.960653
0,26,26,0.000000,-141.094494
0,26,28,0.000000,-145.231851
0,26,30,0.000000,-135.826012
0,26,32,0.000000,-127.303551
0,26,34,0.000000,-138.473210
0,26,36,0.000000,-140.768557
0,26,38,0.000000,-133.785590
0,26,40,0.000000,-126.717531
0,26,42,0.000000,-128.525025
0,26,44,0.000000,-145.022061
0,26,46,0.000000,-135.343938
0,26,48,0.000000,-128.685695
0,26,50,0.000000,-137.683381
0,26,52,0.000000,-130.936016
0,26,54,0.000000,-135.013755
0,26,56,0.000000,-149.231859
0,26,58,0.000000,-136.846340
0,27,0,0.000000,-136.953072
0,27,2,0.000000,-130.840932
0,27,4,0.000000,-146.047142
0,27,6,0.000000,-138.142729
0,27,8,0.000000,-133.934723
0,27,10,0.000000,-142.441267
0,27,12,0.000000,-131.865463
0,27,14,0.000000,-137.793999
0,27,16,0.000000,-134.715098
0,27,18,0.000000,-135.872051
0,27,20,0.000000,-134.367782
0,27,22,0.000000,-134.367224
