hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.917347
0,0,2,0.000000,-134.494273
0,0,4,0.000000,-132.800711
0,0,6,0.000000,-133.150603
0,0,8,0.000000,-140.968953
0,0,10,0.000000,-146.099984
0,0,12,0.000000,-136.190370
0,0,14,0.000000,-132.340491
0,0,16,0.000000,-134.706623
0,0,18,0.000000,-135.484038
0,0,20,0.000000,-125.992285
0,0,22,0.000000,-137.844539
0,0,24,0.000000,-126.314588
0,0,26,0.000000,-141.284571
0,0,28,0.000000,-133.763318
0,0,30,0.000000,-131.125598
0,0,32,0.000000,-131.242747
0,0,34,0.000000,-139.491223
0,0,36,0.000000,-127.232558
0,0,38,0.000000,-134.615253
0,0,40,0.000000,-133.611439
0,0,42,0.000000,-126.908280
0,0,44,0.000000,-133.318110
0,0,46,0.000000,-145.934870
0,0,48,0.000000,-143.146777
0,0,50,0.000000,-128.714681
0,0,52,0.000000,-139.042906
0,0,54,0.000000,-131.647390
0,0,56,0.000000,-127.102951
0,0,58,0.000000,-132.742878
0,1,0,0.000000,-132.041168
0,1,2,0.000000,-125.337497
0,1,4,0.000000,-133.103110
0,1,6,0.000000,-132.094479
0,1,8,0.000000,-125.894054
0,1,10,0.000000,-137.668192
0,1,12,0.000000,-132.928872
0,1,14,0.000000,-132.219541
0,1,16,0.000000,-136.957247
0,1,18,0.000000,-136.220439
0,1,20,0.000000,-132.911886
0,1,22,0.000000,-129.573349
0,1,24,0.000000,-133.730509
0,1,26,0.000000,-130.544794
0,1,28,0.000000,-131.206639
0,1,30,0.000000,-139.351643
0,1,32,0.000000,-129.604797
0,1,34,0.000000,-132.643547
0,1,36,0.000000,-133.066149
0,1,38,0.000000,-135.495703
0,1,40,0.000000,-126.874349
0,1,42,0.000000,-135.931958
0,1,44,0.000000,-154.422589
0,1,46,0.000000,-130.913489
0,1,48,0.000000,-135.390575
0,1,50,0.000000,-127.344240
0,1,52,0.000000,-136.422698
0,1,54,0.000000,-127.610421
0,1,56,0.000000,-138.354196
0,1,58,0.000000,-134.374605
0,2,0,0.000000,-134.082282
0,2,2,0.000000,-129.015573
0,2,4,0.000000,-125.143340
0,2,6,0.000000,-139.435945
0,2,8,0.000000,-135.065626
0,2,10,0.000000,-137.825020
0,2,12,0.000000,-131.242039
0,2,14,0.000000,-139.228030
0,2,16,0.000000,-128.100586
0,2,18,0.000000,-132.364672
0,2,20,0.000000,-128.397336
0,2,22,0.000000,-138.846197
0,2,24,0.000000,-124.728621
0,2,26,0.000000,-128.857915
0,2,28,0.000000,-129.530669
0,2,30,0.000000,-125.718599
0,2,32,0.000000,-128.466491
0,2,34,0.000000,-134.906733
0,2,36,0.000000,-133.563034
0,2,38,0.000000,-134.051444
0,2,40,0.000000,-131.309105
0,2,42,0.000000,-129.854963
0,2,44,0.000000,-135.967976
0,2,46,0.000000,-132.989608
0,2,48,0.000000,-132.910156
0,2,50,0.000000,-135.210501
0,2,52,0.000000,-134.601331
0,2,54,0.000000,-132.490358
0,2,56,0.000000,-131.987826
0,2,58,0.000000,-126.552494
0,3,0,0.000000,-141.123294
0,3,2,0.000000,-132.132453
0,3,4,0.000000,-134.470056
0,3,6,0.000000,-135.931151
0,3,8,0.000000,-127.059321
0,3,10,0.000000,-133.778128
0,3,12,0.000000,-136.031364
0,3,14,0.000000,-130.619841
0,3,16,0.000000,-126.395405
0,3,18,0.000000,-132.007660
0,3,20,0.000000,-139.216840
0,3,22,0.000000,-128.045007
0,3,24,0.000000,-128.572956
0,3,26,0.000000,-137.592414
0,3,28,0.000000,-130.615025
0,3,30,0.000000,-129.228230
0,3,32,0.000000,-130.149764
0,3,34,0.000000,-127.447556
0,3,36,0.000000,-132.010502
0,3,38,0.000000,-130.979471
0,3,40,0.000000,-132.570476
0,3,42,0.000000,-134.727396
0,3,44,0.000000,-127.971374
0,3,46,0.000000,-146.623513
0,3,48,0.000000,-124.866459
0,3,50,0.000000,-131.479297
0,3,52,0.000000,-130.013939
0,3,54,0.000000,-134.390673
0,3,56,0.000000,-138.319866
0,3,58,0.000000,-128.174966
0,4,0,0.000000,-131.965729
0,4,2,0.000000,-131.232929
0,4,4,0.000000,-147.559587
0,4,6,0.000000,-129.833800
0,4,8,0.000000,-132.253271
0,4,10,0.000000,-132.679470
0,4,12,0.000000,-137.193028
0,4,14,0.000000,-148.674596
0,4,16,0.000000,-134.843306
0,4,18,0.000000,-129.331349
0,4,20,0.000000,-132.113868
0,4,22,0.000000,-134.754945
0,4,24,0.000000,-134.943609
0,4,26,0.000000,-136.382566
0,4,28,0.000000,-142.606875
0,4,30,0.000000,-130.883912
0,4,32,0.000000,-136.940053
0,4,34,0.000000,-133.212947
0,4,36,0.000000,-134.469198
0,4,38,0.000000,-134.354329
0,4,40,0.000000,-139.209305
0,4,42,0.000000,-132.576449
0,4,44,0.000000,-134.179857
0,4,46,0.000000,-133.372708
0,4,48,0.000000,-134.288250
0,4,50,0.000000,-136.071656
0,4,52,0.000000,-128.747997
0,4,54,0.000000,-131.480214
0,4,56,0.000000,-125.769975
0,4,58,0.000000,-125.122389
0,5,0,0.000000,-143.180059
0,5,2,0.000000,-130.283989
0,5,4,0.000000,-132.574337
0,5,6,0.000000,-144.048693
0,5,8,0.000000,-130.924126
0,5,10,0.000000,-129.374015
0,5,12,0.000000,-129.493381
0,5,14,0.000000,-133.755317
0,5,16,0.000000,-135.527354
0,5,18,0.000000,-139.643045
0,5,20,0.000000,-142.387344
0,5,22,0.000000,-134.886569
0,5,24,0.000000,-125.170640
0,5,26,0.000000,-141.101335
0,5,28,0.000000,-133.027651
0,5,30,0.000000,-127.618909
0,5,32,0.000000,-135.128461
0,5,34,0.000000,-131.019979
0,5,36,0.000000,-137.559052
0,5,38,0.000000,-138.584509
0,5,40,0.000000,-126.543052
0,5,42,0.000000,-128.373882
0,5,44,0.000000,-126.841868
0,5,46,0.000000,-150.825008
0,5,48,0.000000,-131.364424
0,5,50,0.000000,-135.062209
0,5,52,0.000000,-137.305781
0,5,54,0.000000,-132.461807
0,5,56,0.000000,-131.445144
0,5,58,0.000000,-127.493199
0,6,0,0.000000,-138.332156
0,6,2,0.000000,-132.381428
0,6,4,0.000000,-127.886517
0,6,6,0.000000,-128.131527
0,6,8,0.000000,-127.136434
0,6,10,0.000000,-133.443091
0,6,12,0.000000,-126.892921
0,6,14,0.000000,-129.820194
0,6,16,0.000000,-129.674936
0,6,18,0.000000,-128.927287
0,6,20,0.000000,-130.510159
0,6,22,0.000000,-127.938229
0,6,24,0.000000,-134.612363
0,6,26,0.000000,-126.861218
0,6,28,0.000000,-132.014920
0,6,30,0.000000,-131.778594
0,6,32,0.000000,-132.556350
0,6,34,0.000000,-129.497496
0,6,36,0.000000,-134.645636
0,6,38,0.000000,-134.714379
0,6,40,0.000000,-141.028144
0,6,42,0.000000,-135.106233
0,6,44,0.000000,-126.685450
0,6,46,0.000000,-130.682581
0,6,48,0.000000,-127.016456
0,6,50,0.000000,-133.908604
0,6,52,0.000000,-129.565748
0,6,54,0.000000,-131.497557
0,6,56,0.000000,-135.709304
0,6,58,0.000000,-129.982580
0,7,0,0.000000,-131.727792
0,7,2,0.000000,-129.359710
0,7,4,0.000000,-127.433112
0,7,6,0.000000,-126.998870
0,7,8,0.000000,-132.444955
0,7,10,0.000000,-134.046346
0,7,12,0.000000,-133.735810
0,7,14,0.000000,-133.281769
0,7,16,0.000000,-129.289813
0,7,18,0.000000,-136.177130
0,7,20,0.000000,-127.430942
0,7,22,0.000000,-132.975859
0,7,24,0.000000,-130.081370
0,7,26,0.000000,-130.159620
0,7,28,0.000000,-129.632285
0,7,30,0.000000,-133.058301
0,7,32,0.000000,-132.015426
0,7,34,0.000000,-136.961295
0,7,36,0.000000,-132.071436
0,7,38,0.000000,-136.365513
0,7,40,0.000000,-132.857439
0,7,42,0.000000,-133.810331
0,7,44,0.000000,-135.825622
0,7,46,0.000000,-140.859576
0,7,48,0.000000,-133.919614
0,7,50,0.000000,-134.559592
0,7,52,0.000000,-127.357454
0,7,54,0.000000,-128.228266
0,7,56,0.000000,-134.464615
0,7,58,0.000000,-127.868624
0,8,0,0.000000,-141.936818
0,8,2,0.000000,-128.562979
0,8,4,0.000000,-124.928337
0,8,6,0.000000,-137.057413
0,8,8,0.000000,-128.832602
0,8,10,0.000000,-138.483922
0,8,12,0.000000,-132.818635
0,8,14,0.000000,-135.803595
0,8,16,0.000000,-134.431631
0,8,18,0.000000,-131.057080
0,8,20,0.000000,-141.592394
0,8,22,0.000000,-128.586067
0,8,24,0.000000,-131.701182
0,8,26,0.000000,-126.026808
0,8,28,0.000000,-135.134551
0,8,30,0.000000,-127.660204
0,8,32,0.000000,-131.966271
0,8,34,0.000000,-132.593651
0,8,36,0.000000,-134.261675
0,8,38,0.000000,-130.030863
0,8,40,0.000000,-132.308014
0,8,42,0.000000,-137.156504
0,8,44,0.000000,-125.113360
0,8,46,0.000000,-128.077974
0,8,48,0.000000,-139.776889
0,8,50,0.000000,-134.756420
0,8,52,0.000000,-136.096447
0,8,54,0.000000,-128.856264
0,8,56,0.000000,-146.957398
0,8,58,0.000000,-143.241901
0,9,0,0.000000,-133.367471
0,9,2,0.000000,-138.849329
0,9,4,0.000000,-157.511440
0,9,6,0.000000,-129.395623
0,9,8,0.000000,-127.698353
0,9,10,0.000000,-133.715119
0,9,12,0.000000,-131.080211
0,9,14,0.000000,-140.806939
0,9,16,0.000000,-144.410011
0,9,18,0.000000,-132.451341
0,9,20,0.000000,-130.255365
0,9,22,0.000000,-151.288791
0,9,24,0.000000,-129.633324
0,9,26,0.000000,-139.388022
0,9,28,0.000000,-131.508892
0,9,30,0.000000,-134.652773
0,9,32,0.000000,-143.413466
0,9,34,0.000000,-132.852108
0,9,36,0.000000,-131.097052
0,9,38,0.000000,-140.977156
0,9,40,0.000000,-125.820518
0,9,42,0.000000,-153.248513
0,9,44,0.000000,-128.077095
0,9,46,0.000000,-131.047197
0,9,48,0.000000,-138.356063
0,9,50,0.000000,-134.253086
0,9,52,0.000000,-130.253487
0,9,54,0.000000,-134.004603
0,9,56,0.000000,-150.705937
0,9,58,0.000000,-136.785526
0,10,0,0.000000,-142.749717
0,10,2,0.000000,-128.551369
0,10,4,0.000000,-130.328459
0,10,6,0.000000,-131.404789
0,10,8,0.000000,-135.240365
0,10,10,0.000000,-136.202557
0,10,12,0.000000,-131.001280
0,10,14,0.000000,-147.993237
0,10,16,0.000000,-130.203140
0,10,18,0.000000,-131.009325
0,10,20,0.000000,-129.490612
0,10,22,0.000000,-128.631871
0,10,24,0.000000,-128.379554
0,10,26,0.000000,-126.686485
0,10,28,0.000000,-131.034670
0,10,30,0.000000,-133.042680
0,10,32,0.000000,-131.983114
0,10,34,0.000000,-141.210155
0,10,36,0.000000,-143.564899
0,10,38,0.000000,-132.101275
0,10,40,0.000000,-133.452587
0,10,42,0.000000,-134.038019
0,10,44,0.000000,-129.958446
0,10,46,0.000000,-141.478050
0,10,48,0.000000,-137.750999
0,10,50,0.000000,-146.158755
0,10,52,0.000000,-126.426384
0,10,54,0.000000,-128.817883
0,10,56,0.000000,-146.181207
0,10,58,0.000000,-137.321655
0,11,0,0.000000,-140.916840
0,11,2,0.000000,-131.596837
0,11,4,0.000000,-130.965019
0,11,6,0.000000,-130.331966
0,11,8,0.000000,-142.197000
0,11,10,0.000000,-135.278038
0,11,12,0.000000,-131.870502
0,11,14,0.000000,-127.809178
0,11,16,0.000000,-128.194233
0,11,18,0.000000,-131.109185
0,11,20,0.000000,-139.764775
0,11,22,0.000000,-138.987267
0,11,24,0.000000,-132.161255
0,11,26,0.000000,-128.175269
0,11,28,0.000000,-136.571130
0,11,30,0.000000,-138.653634
0,11,32,0.000000,-141.665734
0,11,34,0.000000,-136.358149
0,11,36,0.000000,-134.432606
0,11,38,0.000000,-133.910145
0,11,40,0.000000,-141.266169
0,11,42,0.000000,-135.617479
0,11,44,0.000000,-145.287887
0,11,46,0.000000,-133.381186
0,11,48,0.000000,-128.446842
0,11,50,0.000000,-138.384126
0,11,52,0.000000,-138.472309
0,11,54,0.000000,-127.723945
0,11,56,0.000000,-144.808646
0,11,58,0.000000,-123.369448
0,12,0,0.000000,-138.090782
0,12,2,0.000000,-130.591964
0,12,4,0.000000,-138.439363
0,12,6,0.000000,-132.460453
0,12,8,0.000000,-126.400751
0,12,10,0.000000,-133.751953
0,12,12,0.000000,-132.604860
0,12,14,0.000000,-134.755335
0,12,16,0.000000,-133.893995
0,12,18,0.000000,-136.032670
0,12,20,0.000000,-130.272673
0,12,22,0.000000,-126.303905
0,12,24,0.000000,-128.804796
0,12,26,0.000000,-130.172410
0,12,28,0.000000,-128.959006
0,12,30,0.000000,-135.338593
0,12,32,0.000000,-142.997392
0,12,34,0.000000,-135.393152
0,12,36,0.000000,-129.522922
0,12,38,0.000000,-137.922714
0,12,40,0.000000,-123.759406
0,12,42,0.000000,-131.772746
0,12,44,0.000000,-134.609631
0,12,46,0.000000,-127.921884
0,12,48,0.000000,-150.882695
0,12,50,0.000000,-127.214389
0,12,52,0.000000,-128.328488
0,12,54,0.000000,-143.731775
0,12,56,0.000000,-134.827380
0,12,58,0.000000,-133.392211
0,13,0,0.000000,-147.301835
0,13,2,0.000000,-124.820887
0,13,4,0.000000,-127.965799
0,13,6,0.000000,-133.649192
0,13,8,0.000000,-135.639550
0,13,10,0.000000,-139.167544
0,13,12,0.000000,-143.054041
0,13,14,0.000000,-125.806514
0,13,16,0.000000,-129.462861
0,13,18,0.000000,-141.588609
0,13,20,0.000000,-138.558266
0,13,22,0.000000,-130.482750
0,13,24,0.000000,-134.098028
0,13,26,0.000000,-138.713738
0,13,28,0.000000,-140.365042
0,13,30,0.000000,-128.578430
0,13,32,0.000000,-126.122551
0,13,34,0.000000,-134.665724
0,13,36,0.000000,-130.959983
0,13,38,0.000000,-134.079995
0,13,40,0.000000,-137.470942
0,13,42,0.000000,-135.921918
0,13,44,0.000000,-129.248550
0,13,46,0.000000,-132.952853
0,13,48,0.000000,-126.292209
0,13,50,0.000000,-136.500125
0,13,52,0.000000,-130.896263
0,13,54,0.000000,-129.639080
0,13,56,0.000000,-138.743151
0,13,58,0.000000,-126.468375
0,14,0,0.000000,-132.308143
0,14,2,0.000000,-126.429147
0,14,4,0.000000,-126.948018
0,14,6,0.000000,-140.610412
0,14,8,0.000000,-137.106683
0,14,10,0.000000,-126.937864
0,14,12,0.000000,-144.419791
0,14,14,0.000000,-127.928966
0,14,16,0.000000,-128.308487
0,14,18,0.000000,-128.689861
0,14,20,0.000000,-131.265976
0,14,22,0.000000,-132.077778
0,14,24,0.000000,-125.452820
0,14,26,0.000000,-133.484428
0,14,28,0.000000,-134.376660
0,14,30,0.000000,-136.564549
0,14,32,0.000000,-130.074290
0,14,34,0.000000,-130.485363
0,14,36,0.000000,-127.677815
0,14,38,0.000000,-132.589685
0,14,40,0.000000,-131.630395
0,14,42,0.000000,-129.924246
0,14,44,0.000000,-124.756857
0,14,46,0.000000,-125.688244
0,14,48,0.000000,-132.855434
0,14,50,0.000000,-131.076395
0,14,52,0.000000,-128.498315
0,14,54,0.000000,-126.157109
0,14,56,0.000000,-131.641159
0,14,58,0.000000,-132.727261
0,15,0,0.000000,-130.143303
0,15,2,0.000000,-149.842422
0,15,4,0.000000,-133.187907
0,15,6,0.000000,-131.893150
0,15,8,0.000000,-136.989436
0,15,10,0.000000,-147.065050
0,15,12,0.000000,-141.276497
0,15,14,0.000000,-133.399336
0,15,16,0.000000,-133.955176
0,15,18,0.000000,-127.155970
0,15,20,0.000000,-125.583045
0,15,22,0.000000,-129.434409
0,15,24,0.000000,-129.299897
0,15,26,0.000000,-136.094149
0,15,28,0.000000,-132.731116
0,15,30,0.000000,-137.668573
0,15,32,0.000000,-128.337391
0,15,34,0.000000,-139.074044
0,15,36,0.000000,-141.579811
0,15,38,0.000000,-149.857945
0,15,40,0.000000,-130.130535
0,15,42,0.000000,-137.274201
0,15,44,0.000000,-132.011281
0,15,46,0.000000,-135.067632
0,15,48,0.000000,-132.324064
0,15,50,0.000000,-132.854139
0,15,52,0.000000,-140.211058
0,15,54,0.000000,-132.012292
0,15,56,0.000000,-141.717397
0,15,58,0.000000,-132.135256
0,16,0,0.000000,-136.910500
0,16,2,0.000000,-146.305760
0,16,4,0.000000,-134.645292
0,16,6,0.000000,-136.398536
0,16,8,0.000000,-124.397779
0,16,10,0.000000,-129.364880
0,16,12,0.000000,-131.935016
0,16,14,0.000000,-127.313192
0,16,16,0.000000,-130.983544
0,16,18,0.000000,-132.437421
0,16,20,0.000000,-126.952181
0,16,22,0.000000,-137.708406
0,16,24,0.000000,-130.616151
0,16,26,0.000000,-136.720543
0,16,28,0.000000,-132.305719
0,16,30,0.000000,-133.793667
0,16,32,0.000000,-131.478107
0,16,34,0.000000,-133.807489
0,16,36,0.000000,-134.683379
0,16,38,0.000000,-128.028519
0,16,40,0.000000,-126.908389
0,16,42,0.000000,-126.305601
0,16,44,0.000000,-131.743677
0,16,46,0.000000,-133.046800
0,16,48,0.000000,-131.712305
0,16,50,0.000000,-129.980307
0,16,52,0.000000,-129.661376
0,16,54,0.000000,-130.760631
0,16,56,0.000000,-135.398668
0,16,58,0.000000,-140.524717
0,17,0,0.000000,-139.995664
0,17,2,0.000000,-137.296066
0,17,4,0.000000,-139.827660
0,17,6,0.000000,-138.087701
0,17,8,0.000000,-128.061414
0,17,10,0.000000,-138.979152
0,17,12,0.000000,-136.355264
0,17,14,0.000000,-136.068676
0,17,16,0.000000,-141.837499
0,17,18,0.000000,-124.775585
0,17,20,0.000000,-130.326938
0,17,22,0.000000,-133.822246
0,17,24,0.000000,-140.188980
0,17,26,0.000000,-127.546874
0,17,28,0.000000,-129.870388
0,17,30,0.000000,-143.552930
0,17,32,0.000000,-145.516323
0,17,34,0.000000,-124.479981
0,17,36,0.000000,-126.507629
0,17,38,0.000000,-149.656027
0,17,40,0.000000,-131.310856
0,17,42,0.000000,-130.192375
0,17,44,0.000000,-138.001491
0,17,46,0.000000,-133.389122
0,17,48,0.000000,-131.629171
0,17,50,0.000000,-128.711583
0,17,52,0.000000,-130.622009
0,17,54,0.000000,-129.860431
0,17,56,0.000000,-130.769720
0,17,58,0.000000,-139.081972
0,18,0,0.000000,-130.770694
0,18,2,0.000000,-132.226333
0,18,4,0.000000,-138.060935
0,18,6,0.000000,-160.053576
0,18,8,0.000000,-133.332181
0,18,10,0.000000,-125.436892
0,18,12,0.000000,-129.153214
0,18,14,0.000000,-138.304270
0,18,16,0.000000,-128.096788
0,18,18,0.000000,-129.688436
0,18,20,0.000000,-126.485252
0,18,22,0.000000,-143.072879
0,18,24,0.000000,-127.929227
0,18,26,0.000000,-132.943082
0,18,28,0.000000,-142.636500
0,18,30,0.000000,-139.168811
0,18,32,0.000000,-145.815993
0,18,34,0.000000,-133.087374
0,18,36,0.000000,-132.717627
0,18,38,0.000000,-129.369595
0,18,40,0.000000,-147.052054
0,18,42,0.000000,-132.989874
0,18,44,0.000000,-126.924960
0,18,46,0.000000,-128.982571
0,18,48,0.000000,-134.963307
0,18,50,0.000000,-134.600972
0,18,52,0.000000,-130.693389
0,18,54,0.000000,-132.606880
0,18,56,0.000000,-132.704453
0,18,58,0.000000,-138.528966
0,19,0,0.000000,-135.179628
0,19,2,0.000000,-142.430114
0,19,4,0.000000,-136.003290
0,19,6,0.000000,-130.533014
0,19,8,0.000000,-131.165098
0,19,10,0.000000,-136.209080
0,19,12,0.000000,-142.994119
0,19,14,0.000000,-134.874405
0,19,16,0.000000,-127.223035
0,19,18,0.000000,-140.908280
0,19,20,0.000000,-138.077969
0,19,22,0.000000,-129.084417
0,19,24,0.000000,-134.168760
0,19,26,0.000000,-127.970186
0,19,28,0.000000,-139.341757
0,19,30,0.000000,-132.132995
0,19,32,0.000000,-133.774729
0,19,34,0.000000,-138.659717
0,19,36,0.000000,-130.711605
0,19,38,0.000000,-129.718770
0,19,40,0.000000,-140.986272
0,19,42,0.000000,-130.021817
0,19,44,0.000000,-129.659959
0,19,46,0.000000,-132.989990
0,19,48,0.000000,-135.876519
0,19,50,0.000000,-132.004763
0,19,52,0.000000,-130.575979
0,19,54,0.000000,-140.691757
0,19,56,0.000000,-138.626822
0,19,58,0.000000,-129.204837
0,20,0,0.000000,-132.760334
0,20,2,0.000000,-132.238336
0,20,4,0.000000,-130.927722
0,20,6,0.000000,-143.224967
0,20,8,0.000000,-125.330312
0,20,10,0.000000,-133.675194
0,20,12,0.000000,-138.539120
0,20,14,0.000000,-165.825201
0,20,16,0.000000,-131.351931
0,20,18,0.000000,-130.929179
0,20,20,0.000000,-136.239755
0,20,22,0.000000,-140.819744
0,20,24,0.000000,-132.757944
0,20,26,0.000000,-142.506614
0,20,28,0.000000,-133.317594
0,20,30,0.000000,-131.479447
0,20,32,0.000000,-130.197933
0,20,34,0.000000,-138.537628
0,20,36,0.000000,-132.307272
0,20,38,0.000000,-134.034276
0,20,40,0.000000,-132.818292
0,20,42,0.000000,-128.184740
0,20,44,0.000000,-134.220451
0,20,46,0.000000,-136.311641
0,20,48,0.000000,-135.363638
0,20,50,0.000000,-135.434635
0,20,52,0.000000,-125.874029
0,20,54,0.000000,-134.137083
0,20,56,0.000000,-123.809103
0,20,58,0.000000,-134.977759
0,21,0,0.000000,-131.631882
0,21,2,0.000000,-130.732812
0,21,4,0.000000,-136.354343
0,21,6,0.000000,-133.002109
0,21,8,0.000000,-135.183763
0,21,10,0.000000,-135.817882
0,21,12,0.000000,-139.659680
0,21,14,0.000000,-132.362083
0,21,16,0.000000,-140.745166
0,21,18,0.000000,-129.801938
0,21,20,0.000000,-129.783642
0,21,22,0.000000,-142.624561
0,21,24,0.000000,-129.879176
0,21,26,0.000000,-135.893340
0,21,28,0.000000,-132.147505
0,21,30,0.000000,-127.947695
0,21,32,0.000000,-142.444805
0,21,34,0.000000,-146.618713
0,21,36,0.000000,-131.932961
0,21,38,0.000000,-137.277372
0,21,40,0.000000,-129.198170
0,21,42,0.000000,-133.815067
0,21,44,0.000000,-136.070997
0,21,46,0.000000,-148.625663
0,21,48,0.000000,-143.396897
0,21,50,0.000000,-137.002393
0,21,52,0.000000,-140.422074
0,21,54,0.000000,-129.319435
0,21,56,0.000000,-128.231435
0,21,58,0.000000,-130.137582
0,22,0,0.000000,-139.029561
0,22,2,0.000000,-135.045564
0,22,4,0.000000,-132.278966
0,22,6,0.000000,-138.167653
0,22,8,0.000000,-129.500545
0,22,10,0.000000,-135.304120
0,22,12,0.000000,-130.954513
0,22,14,0.000000,-129.203235
0,22,16,0.000000,-136.042414
0,22,18,0.000000,-131.782246
0,22,20,0.000000,-126.426732
0,22,22,0.000000,-135.455764
0,22,24,0.000000,-134.037120
0,22,26,0.000000,-129.978523
0,22,28,0.000000,-142.914764
0,22,30,0.000000,-133.069982
0,22,32,0.000000,-129.989511
0,22,34,0.000000,-135.300516
0,22,36,0.000000,-132.130581
0,22,38,0.000000,-133.654854
0,22,40,0.000000,-133.005366
0,22,42,0.000000,-140.647707
0,22,44,0.000000,-138.301109
0,22,46,0.000000,-130.452692
0,22,48,0.000000,-131.963584
0,22,50,0.000000,-138.822856
0,22,52,0.000000,-133.293738
0,22,54,0.000000,-128.934983
0,22,56,0.000000,-131.233368
0,22,58,0.000000,-133.387316
0,23,0,0.000000,-126.712482
0,23,2,0.000000,-138.697286
0,23,4,0.000000,-130.599861
0,23,6,0.000000,-134.843961
0,23,8,0.000000,-128.801051
0,23,10,0.000000,-136.343752
0,23,12,0.000000,-138.438135
0,23,14,0.000000,-129.967585
0,23,16,0.000000,-128.925989
0,23,18,0.000000,-127.327389
0,23,20,0.000000,-132.059365
0,23,22,0.000000,-130.442896
0,23,24,0.000000,-135.252459
0,23,26,0.000000,-131.114295
0,23,28,0.000000,-135.201149
0,23,30,0.000000,-134.953447
0,23,32,0.000000,-145.411482
0,23,34,0.000000,-129.060829
0,23,36,0.000000,-147.028420
0,23,38,0.000000,-139.223934
0,23,40,0.000000,-125.900989
0,23,42,0.000000,-132.883938
0,23,44,0.000000,-140.421565
0,23,46,0.000000,-144.843250
0,23,48,0.000000,-141.964691
0,23,50,0.000000,-137.136223
0,23,52,0.000000,-132.737457
0,23,54,0.000000,-134.661559
0,23,56,0.000000,-135.790539
0,23,58,0.000000,-128.093907
0,24,0,0.000000,-132.486360
0,24,2,0.000000,-134.076582
0,24,4,0.000000,-136.703121
0,24,6,0.000000,-131.465221
0,24,8,0.000000,-130.281904
0,24,10,0.000000,-132.876290
0,24,12,0.000000,-135.700129
0,24,14,0.000000,-138.488744
0,24,16,0.000000,-132.134789
0,24,18,0.000000,-130.788483
0,24,20,0.000000,-128.255713
0,24,22,0.000000,-127.490771
0,24,24,0.000000,-135.479896
0,24,26,0.000000,-124.266303
0,24,28,0.000000,-135.253342
0,24,30,0.000000,-132.098123
0,24,32,0.000000,-142.906949
0,24,34,0.000000,-125.051602
0,24,36,0.000000,-128.764000
0,24,38,0.000000,-128.917121
0,24,40,0.000000,-131.798503
0,24,42,0.000000,-131.011636
0,24,44,0.000000,-130.596930
0,24,46,0.000000,-140.463500
0,24,48,0.000000,-124.903696
0,24,50,0.000000,-132.529734
0,24,52,0.000000,-127.651909
0,24,54,0.000000,-131.351963
0,24,56,0.000000,-133.923852
0,24,58,0.000000,-136.873831
0,25,0,0.000000,-127.588357
0,25,2,0.000000,-130.312092
0,25,4,0.000000,-138.370849
0,25,6,0.000000,-141.336641
0,25,8,0.000000,-139.883746
0,25,10,0.000000,-135.399211
0,25,12,0.000000,-133.393182
0,25,14,0.000000,-134.744836
0,25,16,0.000000,-128.815864
0,25,18,0.000000,-134.654596
0,25,20,0.000000,-126.823056
0,25,22,0.000000,-140.753734
0,25,24,0.000000,-128.187553
0,25,26,0.000000,-133.408154
0,25,28,0.000000,-130.847419
0,25,30,0.000000,-135.584290
0,25,32,0.000000,-139.204689
0,25,34,0.000000,-131.692372
0,25,36,0.000000,-129.332898
0,25,38,0.000000,-137.790059
0,25,40,0.000000,-133.482167
0,25,42,0.000000,-132.249486
0,25,44,0.000000,-130.299692
0,25,46,0.000000,-128.099665
0,25,48,0.000000,-129.382414
0,25,50,0.000000,-127.554635
0,25,52,0.000000,-127.693242
0,25,54,0.000000,-130.026500
0,25,56,0.000000,-131.913324
0,25,58,0.000000,-130.020165
0,26,0,0.000000,-127.463176
0,26,2,0.000000,-129.518248
0,26,4,0.000000,-132.688797
0,26,6,0.000000,-134.112057
0,26,8,0.000000,-134.792672
0,26,10,0.000000,-136.189384
0,26,12,0.000000,-128.734850
0,26,14,0.000000,-140.324502
0,26,16,0.000000,-135.243892
0,26,18,0.000000,-133.303004
0,26,20,0.000000,-128.146313
0,26,22,0.000000,-129.777655
0,26,24,0.000000,-129.958096
0,26,26,0.000000,-129.668575
0,26,28,0.000000,-128.550902
0,26,30,0.000000,-131.253166
0,26,32,0.000000,-142.498855
0,26,34,0.000000,-130.538773
0,26,36,0.000000,-136.595165
0,26,38,0.000000,-130.137656
0,26,40,0.000000,-134.194820
0,26,42,0.000000,-132.647122
0,26,44,0.000000,-130.405577
0,26,46,0.000000,-154.661692
0,26,48,0.000000,-132.463221
0,26,50,0.000000,-132.384537
0,26,52,0.000000,-130.410719
0,26,54,0.000000,-135.416018
0,26,56,0.000000,-133.449563
0,26,58,0.000000,-133.825254
0,27,0,0.000000,-134.092940
0,27,2,0.000000,-130.941356
0,27,4,0.000000,-141.210550
0,27,6,0.000000,-124.662264
0,27,8,0.000000,-134.867420
0,27,10,0.000000,-140.133399
0,27,12,0.000000,-140.844591
0,27,14,0.000000,-133.086769
0,27,16,0.000000,-141.105820
0,27,18,0.000000,-130.256229
0,27,20,0.000000,-134.019302
0,27,22,0.000000,-132.650181
