hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-114.250839
17,0,2,0.000000,-110.509689
17,0,4,0.000000,-126.313894
17,0,6,0.000000,-125.650879
17,0,8,0.000000,-123.096173
17,0,10,0.000000,-119.783534
17,0,12,0.000000,-120.311535
17,0,14,0.000000,-120.076372
17,0,16,0.000000,-122.086482
17,0,18,0.000000,-118.599909
17,0,20,0.000000,-116.452745
17,0,22,0.000000,-124.870145
17,0,24,0.000000,-126.012905
17,0,26,0.000000,-122.180483
17,0,28,0.000000,-123.444706
17,0,30,0.000000,-119.092528
17,0,32,0.000000,-126.622257
17,0,34,0.000000,-124.585071
17,0,36,0.000000,-130.757643
17,0,38,0.000000,-127.523381
17,0,40,0.000000,-134.342192
17,0,42,0.000000,-120.986282
17,0,44,0.000000,-121.511512
17,0,46,0.000000,-124.267828
17,0,48,0.000000,-122.152152
17,0,50,0.000000,-126.566044
17,0,52,0.000000,-126.517285
17,0,54,0.000000,-125.167251
17,0,56,0.000000,-125.433160
17,0,58,0.000000,-131.528460
17,1,0,0.000000,-127.960827
17,1,2,0.000000,-125.703821
17,1,4,0.000000,-123.451034
17,1,6,0.000000,-126.470482
17,1,8,0.000000,-124.075995
17,1,10,0.000000,-125.515023
17,1,12,0.000000,-120.260256
17,1,14,0.000000,-125.525299
17,1,16,0.000000,-125.047021
17,1,18,0.000000,-124.717047
17,1,20,0.000000,-124.560167
17,1,22,0.000000,-121.130436
17,1,24,0.000000,-122.065510
17,1,26,0.000000,-158.220971
17,1,28,0.000000,-122.582668
17,1,30,0.000000,-121.798638
17,1,32,0.000000,-133.991043
17,1,34,0.000000,-130.551085
17,1,36,0.000000,-125.226157
17,1,38,0.000000,-123.716910
17,1,40,0.000000,-122.430989
17,1,42,0.000000,-145.155630
17,1,44,0.000000,-124.618433
17,1,46,0.000000,-123.446347
17,1,48,0.000000,-125.530307
17,1,50,0.000000,-123.409309
17,1,52,0.000000,-140.874490
17,1,54,0.000000,-126.743936
17,1,56,0.000000,-126.034055
17,1,58,0.000000,-121.062975
17,2,0,0.000000,-125.953932
17,2,2,0.000000,-117.314133
17,2,4,0.000000,-123.752769
17,2,6,0.000000,-122.569010
17,2,8,0.000000,-127.833803
17,2,10,0.000000,-127.375593
17,2,12,0.000000,-120.394687
17,2,14,0.000000,-126.269232
17,2,16,0.000000,-120.311725
17,2,18,0.000000,-120.002988
17,2,20,0.000000,-123.753927
17,2,22,0.000000,-122.619046
17,2,24,0.000000,-126.647476
17,2,26,0.000000,-128.635622
17,2,28,0.000000,-122.116819
17,2,30,0.000000,-125.736610
17,2,32,0.000000,-121.749327
17,2,34,0.000000,-123.443305
17,2,36,0.000000,-123.159091
17,2,38,0.000000,-123.244739
17,2,40,0.000000,-129.736485
17,2,42,0.000000,-118.848605
17,2,44,0.000000,-123.176863
17,2,46,0.000000,-135.139766
17,2,48,0.000000,-120.205429
17,2,50,0.000000,-125.089370
17,2,52,0.000000,-131.437691
17,2,54,0.000000,-118.310146
17,2,56,0.000000,-128.695078
17,2,58,0.000000,-121.675077
17,3,0,0.000000,-123.858810
17,3,2,0.000000,-124.435197
17,3,4,0.000000,-124.882502
17,3,6,0.000000,-123.782878
17,3,8,0.000000,-133.095073
17,3,10,0.000000,-122.589058
17,3,12,0.000000,-120.349050
17,3,14,0.000000,-128.803764
17,3,16,0.000000,-119.792731
17,3,18,0.000000,-120.597680
17,3,20,0.000000,-115.755225
17,3,22,0.000000,-138.813265
17,3,24,0.000000,-120.415939
17,3,26,0.000000,-129.278491
17,3,28,0.000000,-121.851628
17,3,30,0.000000,-129.519714
17,3,32,0.000000,-130.964933
17,3,34,0.000000,-136.320856
17,3,36,0.000000,-121.437983
17,3,38,0.000000,-127.956857
17,3,40,0.000000,-126.544877
17,3,42,0.000000,-130.970037
17,3,44,0.000000,-121.803706
17,3,46,0.000000,-132.501978
17,3,48,0.000000,-125.309496
17,3,50,0.000000,-123.359667
17,3,52,0.000000,-131.888445
17,3,54,0.000000,-120.144177
17,3,56,0.000000,-127.890687
17,3,58,0.000000,-135.238282
17,4,0,0.000000,-123.854449
17,4,2,0.000000,-122.222536
17,4,4,0.000000,-118.468995
17,4,6,0.000000,-119.503238
17,4,8,0.000000,-127.576609
17,4,10,0.000000,-119.412667
17,4,12,0.000000,-138.352327
17,4,14,0.000000,-115.834101
17,4,16,0.000000,-126.273887
17,4,18,0.000000,-123.137006
17,4,20,0.000000,-118.450276
17,4,22,0.000000,-121.833432
17,4,24,0.000000,-121.609866
17,4,26,0.000000,-123.727638
17,4,28,0.000000,-121.690072
17,4,30,0.000000,-117.566600
17,4,32,0.000000,-126.871133
17,4,34,0.000000,-121.252902
17,4,36,0.000000,-121.319652
17,4,38,0.000000,-128.279306
17,4,40,0.000000,-123.604718
17,4,42,0.000000,-125.565292
17,4,44,0.000000,-127.256587
17,4,46,0.000000,-128.592782
17,4,48,0.000000,-130.180395
17,4,50,0.000000,-124.709660
17,4,52,0.000000,-116.435939
17,4,54,0.000000,-117.279309
17,4,56,0.000000,-121.303471
17,4,58,0.000000,-125.072615
17,5,0,0.000000,-125.467943
17,5,2,0.000000,-120.753235
17,5,4,0.000000,-123.986115
17,5,6,0.000000,-131.255537
17,5,8,0.000000,-123.859123
17,5,10,0.000000,-123.800185
17,5,12,0.000000,-122.066198
17,5,14,0.000000,-125.191441
17,5,16,0.000000,-119.587245
17,5,18,0.000000,-123.403598
17,5,20,0.000000,-116.473895
17,5,22,0.000000,-128.475417
17,5,24,0.000000,-129.225850
17,5,26,0.000000,-115.950532
17,5,28,0.000000,-132.667326
17,5,30,0.000000,-123.059071
17,5,32,0.000000,-125.062922
17,5,34,0.000000,-120.240637
17,5,36,0.000000,-124.957425
17,5,38,0.000000,-135.899458
17,5,40,0.000000,-129.273363
17,5,42,0.000000,-128.500241
17,5,44,0.000000,-121.248004
17,5,46,0.000000,-119.198142
17,5,48,0.000000,-130.764658
17,5,50,0.000000,-125.172014
17,5,52,0.000000,-131.918213
17,5,54,0.000000,-126.789560
17,5,56,0.000000,-137.255216
17,5,58,0.000000,-124.494357
17,6,0,0.000000,-118.840619
17,6,2,0.000000,-122.914314
17,6,4,0.000000,-117.263762
17,6,6,0.000000,-122.910308
17,6,8,0.000000,-123.145318
17,6,10,0.000000,-131.903062
17,6,12,0.000000,-125.443011
17,6,14,0.000000,-122.553464
17,6,16,0.000000,-119.487143
17,6,18,0.000000,-140.137486
17,6,20,0.000000,-122.791808
17,6,22,0.000000,-129.220615
17,6,24,0.000000,-121.028385
17,6,26,0.000000,-120.809317
17,6,28,0.000000,-118.964416
17,6,30,0.000000,-120.241536
17,6,32,0.000000,-136.371887
17,6,34,0.000000,-125.054839
17,6,36,0.000000,-121.634127
17,6,38,0.000000,-129.423849
17,6,40,0.000000,-123.069788
17,6,42,0.000000,-126.626994
17,6,44,0.000000,-119.952728
17,6,46,0.000000,-121.482099
17,6,48,0.000000,-118.625967
17,6,50,0.000000,-125.982745
17,6,52,0.000000,-129.915100
17,6,54,0.000000,-121.335670
17,6,56,0.000000,-124.789528
17,6,58,0.000000,-127.317253
17,7,0,0.000000,-120.638864
17,7,2,0.000000,-130.504024
17,7,4,0.000000,-134.246955
17,7,6,0.000000,-119.448324
17,7,8,0.000000,-125.106559
17,7,10,0.000000,-120.082325
17,7,12,0.000000,-127.673365
17,7,14,0.000000,-125.995285
17,7,16,0.000000,-120.978049
17,7,18,0.000000,-121.581422
17,7,20,0.000000,-122.420388
17,7,22,0.000000,-119.665025
17,7,24,0.000000,-122.058629
17,7,26,0.000000,-135.485236
17,7,28,0.000000,-126.307651
17,7,30,0.000000,-125.132946
17,7,32,0.000000,-120.945931
17,7,34,0.000000,-122.949891
17,7,36,0.000000,-124.448248
17,7,38,0.000000,-126.267911
17,7,40,0.000000,-132.628920
17,7,42,0.000000,-124.169421
17,7,44,0.000000,-116.078973
17,7,46,0.000000,-123.363410
17,7,48,0.000000,-134.295677
17,7,50,0.000000,-119.574789
17,7,52,0.000000,-120.758198
17,7,54,0.000000,-137.961565
17,7,56,0.000000,-129.624083
17,7,58,0.000000,-126.616747
17,8,0,0.000000,-123.601492
17,8,2,0.000000,-127.186431
17,8,4,0.000000,-125.327064
17,8,6,0.000000,-122.505582
17,8,8,0.000000,-132.103380
17,8,10,0.000000,-127.218832
17,8,12,0.000000,-121.030834
17,8,14,0.000000,-123.602590
17,8,16,0.000000,-120.842370
17,8,18,0.000000,-124.541783
17,8,20,0.000000,-125.859233
17,8,22,0.000000,-130.348195
17,8,24,0.000000,-125.579106
17,8,26,0.000000,-121.727890
17,8,28,0.000000,-124.119385
17,8,30,0.000000,-128.468722
17,8,32,0.000000,-140.950494
17,8,34,0.000000,-130.650224
17,8,36,0.000000,-120.145399
17,8,38,0.000000,-122.564912
17,8,40,0.000000,-121.348857
17,8,42,0.000000,-121.128601
17,8,44,0.000000,-124.511957
17,8,46,0.000000,-128.284961
17,8,48,0.000000,-129.322645
17,8,50,0.000000,-123.375160
17,8,52,0.000000,-123.255949
17,8,54,0.000000,-129.086918
17,8,56,0.000000,-157.737056
17,8,58,0.000000,-121.036164
17,9,0,0.000000,-132.325061
17,9,2,0.000000,-120.759054
17,9,4,0.000000,-117.219557
17,9,6,0.000000,-122.339410
17,9,8,0.000000,-127.081412
17,9,10,0.000000,-121.445199
17,9,12,0.000000,-121.397923
17,9,14,0.000000,-124.329132
17,9,16,0.000000,-119.889381
17,9,18,0.000000,-124.526582
17,9,20,0.000000,-120.564295
17,9,22,0.000000,-127.323353
17,9,24,0.000000,-127.140519
17,9,26,0.000000,-137.354508
17,9,28,0.000000,-121.081009
17,9,30,0.000000,-121.119452
17,9,32,0.000000,-119.632139
17,9,34,0.000000,-118.882485
17,9,36,0.000000,-117.787059
17,9,38,0.000000,-121.298669
17,9,40,0.000000,-118.770953
17,9,42,0.000000,-119.767170
17,9,44,0.000000,-127.608221
17,9,46,0.000000,-128.242908
17,9,48,0.000000,-123.875043
17,9,50,0.000000,-133.682410
17,9,52,0.000000,-122.679860
17,9,54,0.000000,-123.081868
17,9,56,0.000000,-118.954436
17,9,58,0.000000,-120.230940
17,10,0,0.000000,-122.845636
17,10,2,0.000000,-128.798320
17,10,4,0.000000,-122.300084
17,10,6,0.000000,-120.738525
17,10,8,0.000000,-123.327686
17,10,10,0.000000,-124.590660
17,10,12,0.000000,-119.719200
17,10,14,0.000000,-126.598770
17,10,16,0.000000,-125.258428
17,10,18,0.000000,-139.098594
17,10,20,0.000000,-125.160524
17,10,22,0.000000,-126.235141
17,10,24,0.000000,-131.171565
17,10,26,0.000000,-120.254476
17,10,28,0.000000,-129.162880
17,10,30,0.000000,-125.358029
17,10,32,0.000000,-122.497060
17,10,34,0.000000,-120.191858
17,10,36,0.000000,-125.718876
17,10,38,0.000000,-130.673065
17,10,40,0.000000,-116.069501
17,10,42,0.000000,-119.092899
17,10,44,0.000000,-123.271077
17,10,46,0.000000,-119.002172
17,10,48,0.000000,-134.840145
17,10,50,0.000000,-123.199259
17,10,52,0.000000,-134.300109
17,10,54,0.000000,-125.913445
17,10,56,0.000000,-130.358804
17,10,58,0.000000,-116.601330
17,11,0,0.000000,-112.614582
17,11,2,0.000000,-119.785420
17,11,4,0.000000,-127.824373
17,11,6,0.000000,-118.900324
17,11,8,0.000000,-128.611754
17,11,10,0.000000,-130.852040
17,11,12,0.000000,-127.288406
17,11,14,0.000000,-126.432891
17,11,16,0.000000,-122.007763
17,11,18,0.000000,-140.169888
17,11,20,0.000000,-123.074515
17,11,22,0.000000,-126.260474
17,11,24,0.000000,-123.436468
17,11,26,0.000000,-123.605235
17,11,28,0.000000,-121.669353
17,11,30,0.000000,-119.246145
17,11,32,0.000000,-122.416074
17,11,34,0.000000,-120.201909
17,11,36,0.000000,-125.440186
17,11,38,0.000000,-123.569150
17,11,40,0.000000,-121.565784
17,11,42,0.000000,-119.071002
17,11,44,0.000000,-121.254274
17,11,46,0.000000,-130.344839
17,11,48,0.000000,-142.004074
17,11,50,0.000000,-125.578579
17,11,52,0.000000,-121.547377
17,11,54,0.000000,-129.915922
17,11,56,0.000000,-129.003536
17,11,58,0.000000,-128.445564
17,12,0,0.000000,-120.290049
17,12,2,0.000000,-120.137785
17,12,4,0.000000,-130.417134
17,12,6,0.000000,-130.021584
17,12,8,0.000000,-124.531678
17,12,10,0.000000,-120.998495
17,12,12,0.000000,-120.954992
17,12,14,0.000000,-122.156557
17,12,16,0.000000,-124.022065
17,12,18,0.000000,-116.117723
17,12,20,0.000000,-121.009289
17,12,22,0.000000,-126.320065
17,12,24,0.000000,-119.685991
17,12,26,0.000000,-119.833063
17,12,28,0.000000,-124.137839
17,12,30,0.000000,-131.426167
17,12,32,0.000000,-130.204561
17,12,34,0.000000,-122.858900
17,12,36,0.000000,-135.007335
17,12,38,0.000000,-132.329887
17,12,40,0.000000,-119.749220
17,12,42,0.000000,-125.744982
17,12,44,0.000000,-130.614585
17,12,46,0.000000,-137.504663
17,12,48,0.000000,-129.530219
17,12,50,0.000000,-117.382656
17,12,52,0.000000,-126.148789
17,12,54,0.000000,-124.028243
17,12,56,0.000000,-119.735616
17,12,58,0.000000,-122.816235
17,13,0,0.000000,-124.799640
17,13,2,0.000000,-126.989892
17,13,4,0.000000,-125.586803
17,13,6,0.000000,-126.274310
17,13,8,0.000000,-119.719217
17,13,10,0.000000,-127.131370
17,13,12,0.000000,-117.187462
17,13,14,0.000000,-124.560264
17,13,16,0.000000,-136.286621
17,13,18,0.000000,-131.731068
17,13,20,0.000000,-121.350683
17,13,22,0.000000,-119.958987
17,13,24,0.000000,-116.964460
17,13,26,0.000000,-115.326943
17,13,28,0.000000,-130.429069
17,13,30,0.000000,-116.903421
17,13,32,0.000000,-129.952591
17,13,34,0.000000,-127.551776
17,13,36,0.000000,-115.367311
17,13,38,0.000000,-117.410517
17,13,40,0.000000,-123.292805
17,13,42,0.000000,-127.083377
17,13,44,0.000000,-121.368099
17,13,46,0.000000,-121.562972
17,13,48,0.000000,-124.364151
17,13,50,0.000000,-132.666261
17,13,52,0.000000,-119.839178
17,13,54,0.000000,-121.984721
17,13,56,0.000000,-118.994827
17,13,58,0.000000,-130.162350
17,14,0,0.000000,-134.376752
17,14,2,0.000000,-129.669821
17,14,4,0.000000,-125.409209
17,14,6,0.000000,-120.026464
17,14,8,0.000000,-125.435817
17,14,10,0.000000,-118.818015
17,14,12,0.000000,-129.705186
17,14,14,0.000000,-132.968508
17,14,16,0.000000,-120.704865
17,14,18,0.000000,-126.997952
17,14,20,0.000000,-117.901005
17,14,22,0.000000,-128.202622
17,14,24,0.000000,-121.733839
17,14,26,0.000000,-120.180701
17,14,28,0.000000,-124.744325
17,14,30,0.000000,-127.156283
17,14,32,0.000000,-133.791455
17,14,34,0.000000,-115.997469
17,14,36,0.000000,-118.551078
17,14,38,0.000000,-123.060014
17,14,40,0.000000,-124.997856
17,14,42,0.000000,-126.659161
17,14,44,0.000000,-126.094521
17,14,46,0.000000,-122.467107
17,14,48,0.000000,-128.227653
17,14,50,0.000000,-124.294699
17,14,52,0.000000,-123.545053
17,14,54,0.000000,-125.086915
17,14,56,0.000000,-131.520663
17,14,58,0.000000,-152.990372
17,15,0,0.000000,-126.996621
17,15,2,0.000000,-128.078514
17,15,4,0.000000,-115.304455
17,15,6,0.000000,-124.887954
17,15,8,0.000000,-116.361656
17,15,10,0.000000,-120.599642
17,15,12,0.000000,-125.618651
17,15,14,0.000000,-116.598352
17,15,16,0.000000,-120.833087
17,15,18,0.000000,-130.555969
17,15,20,0.000000,-139.020756
17,15,22,0.000000,-125.134329
17,15,24,0.000000,-124.072681
17,15,26,0.000000,-119.168520
17,15,28,0.000000,-115.461348
17,15,30,0.000000,-118.938675
17,15,32,0.000000,-121.682789
17,15,34,0.000000,-123.912672
17,15,36,0.000000,-122.520425
17,15,38,0.000000,-124.326177
17,15,40,0.000000,-131.931522
17,15,42,0.000000,-120.520727
17,15,44,0.000000,-119.572360
17,15,46,0.000000,-127.647764
17,15,48,0.000000,-127.053617
17,15,50,0.000000,-127.641207
17,15,52,0.000000,-120.264810
17,15,54,0.000000,-125.098417
17,15,56,0.000000,-125.581862
17,15,58,0.000000,-121.293555
17,16,0,0.000000,-122.010441
17,16,2,0.000000,-121.527022
17,16,4,0.000000,-121.909664
17,16,6,0.000000,-128.394956
17,16,8,0.000000,-123.633375
17,16,10,0.000000,-127.497186
17,16,12,0.000000,-121.361674
17,16,14,0.000000,-115.464729
17,16,16,0.000000,-115.042048
17,16,18,0.000000,-124.344661
17,16,20,0.000000,-123.868013
17,16,22,0.000000,-119.232187
17,16,24,0.000000,-123.753271
17,16,26,0.000000,-118.008169
17,16,28,0.000000,-129.154211
17,16,30,0.000000,-121.448546
17,16,32,0.000000,-129.556194
17,16,34,0.000000,-121.760398
17,16,36,0.000000,-116.843365
17,16,38,0.000000,-135.557717
17,16,40,0.000000,-121.551049
17,16,42,0.000000,-128.409375
17,16,44,0.000000,-117.704958
17,16,46,0.000000,-125.509481
17,16,48,0.000000,-120.902197
17,16,50,0.000000,-124.255036
17,16,52,0.000000,-124.742438
17,16,54,0.000000,-123.555414
17,16,56,0.000000,-118.896542
17,16,58,0.000000,-123.079039
17,17,0,0.000000,-123.066242
17,17,2,0.000000,-129.737617
17,17,4,0.000000,-122.215772
17,17,6,0.000000,-124.673732
17,17,8,0.000000,-124.865277
17,17,10,0.000000,-123.557808
17,17,12,0.000000,-119.960598
17,17,14,0.000000,-113.761550
17,17,16,0.000000,-117.463398
17,17,18,0.000000,-116.816212
17,17,20,0.000000,-117.331916
17,17,22,0.000000,-125.001349
17,17,24,0.000000,-123.422534
17,17,26,0.000000,-115.608728
17,17,28,0.000000,-123.955908
17,17,30,0.000000,-124.537519
17,17,32,0.000000,-120.628798
17,17,34,0.000000,-120.895764
17,17,36,0.000000,-120.846450
17,17,38,0.000000,-132.673548
17,17,40,0.000000,-116.656647
17,17,42,0.000000,-123.333773
17,17,44,0.000000,-132.015471
17,17,46,0.000000,-118.074941
17,17,48,0.000000,-123.073361
17,17,50,0.000000,-128.246253
17,17,52,0.000000,-124.663698
17,17,54,0.000000,-123.569152
17,17,56,0.000000,-127.773993
17,17,58,0.000000,-122.579536
17,18,0,0.000000,-123.551912
17,18,2,0.000000,-130.325254
17,18,4,0.000000,-122.172113
17,18,6,0.000000,-120.490757
17,18,8,0.000000,-128.283089
17,18,10,0.000000,-120.598059
17,18,12,0.000000,-138.249907
17,18,14,0.000000,-119.766047
17,18,16,0.000000,-130.997264
17,18,18,0.000000,-121.172908
17,18,20,0.000000,-126.227529
17,18,22,0.000000,-121.730083
17,18,24,0.000000,-127.867404
17,18,26,0.000000,-128.086813
17,18,28,0.000000,-123.807672
17,18,30,0.000000,-119.613541
17,18,32,0.000000,-127.657230
17,18,34,0.000000,-126.420695
17,18,36,0.000000,-122.369976
17,18,38,0.000000,-118.790414
17,18,40,0.000000,-123.922908
17,18,42,0.000000,-123.868907
17,18,44,0.000000,-129.251920
17,18,46,0.000000,-126.556638
17,18,48,0.000000,-120.316447
17,18,50,0.000000,-121.737236
17,18,52,0.000000,-124.671089
17,18,54,0.000000,-128.040990
17,18,56,0.000000,-122.717216
17,18,58,0.000000,-123.047026
17,19,0,0.000000,-129.397698
17,19,2,0.000000,-129.733483
17,19,4,0.000000,-122.380262
17,19,6,0.000000,-121.879064
17,19,8,0.000000,-126.382021
17,19,10,0.000000,-120.696816
17,19,12,0.000000,-122.459635
17,19,14,0.000000,-124.104900
17,19,16,0.000000,-121.358160
17,19,18,0.000000,-124.062214
17,19,20,0.000000,-125.033618
17,19,22,0.000000,-121.605858
17,19,24,0.000000,-123.694377
17,19,26,0.000000,-123.834755
17,19,28,0.000000,-126.258309
17,19,30,0.000000,-127.989376
17,19,32,0.000000,-124.127290
17,19,34,0.000000,-128.570574
17,19,36,0.000000,-116.718246
17,19,38,0.000000,-120.444245
17,19,40,0.000000,-120.214095
17,19,42,0.000000,-122.094600
17,19,44,0.000000,-120.298289
17,19,46,0.000000,-118.396744
17,19,48,0.000000,-139.030759
17,19,50,0.000000,-125.349850
17,19,52,0.000000,-119.759461
17,19,54,0.000000,-119.642685
17,19,56,0.000000,-120.493291
17,19,58,0.000000,-122.317598
17,20,0,0.000000,-123.164409
17,20,2,0.000000,-132.175286
17,20,4,0.000000,-120.890587
17,20,6,0.000000,-126.431077
17,20,8,0.000000,-115.739307
17,20,10,0.000000,-122.516157
17,20,12,0.000000,-119.944401
17,20,14,0.000000,-124.440137
17,20,16,0.000000,-119.613400
17,20,18,0.000000,-127.896527
17,20,20,0.000000,-122.518326
17,20,22,0.000000,-124.268707
17,20,24,0.000000,-133.689835
17,20,26,0.000000,-119.883760
17,20,28,0.000000,-122.755804
17,20,30,0.000000,-119.929885
17,20,32,0.000000,-119.039398
17,20,34,0.000000,-120.607307
17,20,36,0.000000,-122.996988
17,20,38,0.000000,-120.430878
17,20,40,0.000000,-123.049834
17,20,42,0.000000,-130.138317
17,20,44,0.000000,-143.376826
17,20,46,0.000000,-126.801024
17,20,48,0.000000,-132.274036
17,20,50,0.000000,-118.526771
17,20,52,0.000000,-119.977998
17,20,54,0.000000,-129.470944
17,20,56,0.000000,-126.431402
17,20,58,0.000000,-127.487788
17,21,0,0.000000,-121.758811
17,21,2,0.000000,-123.236026
17,21,4,0.000000,-119.744639
17,21,6,0.000000,-128.245598
17,21,8,0.000000,-128.596388
17,21,10,0.000000,-122.907264
17,21,12,0.000000,-131.083155
17,21,14,0.000000,-129.140609
17,21,16,0.000000,-123.794240
17,21,18,0.000000,-117.756952
17,21,20,0.000000,-125.237484
17,21,22,0.000000,-124.534228
17,21,24,0.000000,-120.259384
17,21,26,0.000000,-121.640605
17,21,28,0.000000,-122.059789
17,21,30,0.000000,-124.636710
17,21,32,0.000000,-120.448332
17,21,34,0.000000,-118.231505
17,21,36,0.000000,-117.484090
17,21,38,0.000000,-121.436060
17,21,40,0.000000,-123.302933
17,21,42,0.000000,-130.084829
17,21,44,0.000000,-124.887180
17,21,46,0.000000,-119.741822
17,21,48,0.000000,-117.757331
17,21,50,0.000000,-128.019440
17,21,52,0.000000,-121.484388
17,21,54,0.000000,-127.055241
17,21,56,0.000000,-126.378121
17,21,58,0.000000,-128.096905
17,22,0,0.000000,-131.163249
17,22,2,0.000000,-132.937380
17,22,4,0.000000,-121.404849
17,22,6,0.000000,-129.229444
17,22,8,0.000000,-119.699460
17,22,10,0.000000,-119.189265
17,22,12,0.000000,-125.750188
17,22,14,0.000000,-121.617995
17,22,16,0.000000,-130.134857
17,22,18,0.000000,-120.706963
17,22,20,0.000000,-130.053182
17,22,22,0.000000,-122.211100
17,22,24,0.000000,-127.018688
17,22,26,0.000000,-115.849548
17,22,28,0.000000,-117.665216
17,22,30,0.000000,-120.798960
17,22,32,0.000000,-125.337993
17,22,34,0.000000,-125.189688
17,22,36,0.000000,-131.643507
17,22,38,0.000000,-130.618967
17,22,40,0.000000,-126.615380
17,22,42,0.000000,-123.347986
17,22,44,0.000000,-127.792887
17,22,46,0.000000,-126.653188
17,22,48,0.000000,-125.693047
17,22,50,0.000000,-121.687448
17,22,52,0.000000,-125.885448
17,22,54,0.000000,-126.917338
17,22,56,0.000000,-122.598983
17,22,58,0.000000,-124.123727
17,23,0,0.000000,-123.545910
17,23,2,0.000000,-118.392040
17,23,4,0.000000,-149.690364
17,23,6,0.000000,-121.710292
17,23,8,0.000000,-124.445502
17,23,10,0.000000,-124.062987
17,23,12,0.000000,-130.415761
17,23,14,0.000000,-120.428840
17,23,16,0.000000,-116.928517
17,23,18,0.000000,-125.151430
17,23,20,0.000000,-127.595233
17,23,22,0.000000,-127.723396
17,23,24,0.000000,-138.461641
17,23,26,0.000000,-119.983424
17,23,28,0.000000,-147.434566
17,23,30,0.000000,-117.378024
17,23,32,0.000000,-126.044194
17,23,34,0.000000,-120.683647
17,23,36,0.000000,-117.816408
17,23,38,0.000000,-132.212771
17,23,40,0.000000,-139.073598
17,23,42,0.000000,-121.973480
17,23,44,0.000000,-123.427028
17,23,46,0.000000,-118.483304
17,23,48,0.000000,-119.903908
17,23,50,0.000000,-121.942851
17,23,52,0.000000,-116.622968
17,23,54,0.000000,-122.606217
17,23,56,0.000000,-125.775884
17,23,58,0.000000,-118.194163
17,24,0,0.000000,-122.148321
17,24,2,0.000000,-117.651665
17,24,4,0.000000,-128.181831
17,24,6,0.000000,-122.580704
17,24,8,0.000000,-125.357703
17,24,10,0.000000,-120.643403
17,24,12,0.000000,-129.336373
17,24,14,0.000000,-125.374406
17,24,16,0.000000,-124.852152
17,24,18,0.000000,-128.625559
17,24,20,0.000000,-123.309146
17,24,22,0.000000,-123.595696
17,24,24,0.000000,-124.922503
17,24,26,0.000000,-124.221405
17,24,28,0.000000,-128.482275
17,24,30,0.000000,-120.306635
17,24,32,0.000000,-123.095319
17,24,34,0.000000,-144.369649
17,24,36,0.000000,-122.864708
17,24,38,0.000000,-126.359011
17,24,40,0.000000,-122.235091
17,24,42,0.000000,-122.862998
17,24,44,0.000000,-121.851672
17,24,46,0.000000,-129.995853
17,24,48,0.000000,-127.501935
17,24,50,0.000000,-121.142645
17,24,52,0.000000,-117.078350
17,24,54,0.000000,-126.001368
17,24,56,0.000000,-123.902046
17,24,58,0.000000,-127.035255
17,25,0,0.000000,-151.820364
17,25,2,0.000000,-127.768819
17,25,4,0.000000,-129.042847
17,25,6,0.000000,-124.389258
17,25,8,0.000000,-117.813386
17,25,10,0.000000,-123.256024
17,25,12,0.000000,-124.872255
17,25,14,0.000000,-117.897494
17,25,16,0.000000,-131.578821
17,25,18,0.000000,-128.083009
17,25,20,0.000000,-122.889317
17,25,22,0.000000,-128.972042
17,25,24,0.000000,-119.008801
17,25,26,0.000000,-132.266804
17,25,28,0.000000,-121.939092
17,25,30,0.000000,-127.110257
17,25,32,0.000000,-120.620264
17,25,34,0.000000,-124.849797
17,25,36,0.000000,-123.619761
17,25,38,0.000000,-124.182625
17,25,40,0.000000,-124.411124
17,25,42,0.000000,-127.223534
17,25,44,0.000000,-129.821543
17,25,46,0.000000,-125.594267
17,25,48,0.000000,-121.619670
17,25,50,0.000000,-120.151432
17,25,52,0.000000,-122.234920
17,25,54,0.000000,-122.367448
17,25,56,0.000000,-123.729788
17,25,58,0.000000,-120.291137
17,26,0,0.000000,-122.503306
17,26,2,0.000000,-122.281794
17,26,4,0.000000,-128.276809
17,26,6,0.000000,-120.739527
17,26,8,0.000000,-127.951334
17,26,10,0.000000,-122.552862
17,26,12,0.000000,-130.754981
17,26,14,0.000000,-124.033526
17,26,16,0.000000,-121.193260
17,26,18,0.000000,-121.593307
17,26,20,0.000000,-139.815874
17,26,22,0.000000,-124.077140
17,26,24,0.000000,-130.292067
17,26,26,0.000000,-122.055100
17,26,28,0.000000,-129.808022
17,26,30,0.000000,-131.742034
17,26,32,0.000000,-124.707859
17,26,34,0.000000,-129.300660
17,26,36,0.000000,-134.502525
17,26,38,0.000000,-127.666288
17,26,40,0.000000,-137.887415
17,26,42,0.000000,-122.076996
17,26,44,0.000000,-117.301027
17,26,46,0.000000,-123.420168
17,26,48,0.000000,-119.005440
17,26,50,0.000000,-122.528998
17,26,52,0.000000,-126.118353
17,26,54,0.000000,-118.618457
17,26,56,0.000000,-123.640097
17,26,58,0.000000,-131.296114
17,27,0,0.000000,-119.568483
17,27,2,0.000000,-117.914777
17,27,4,0.000000,-121.980178
17,27,6,0.000000,-116.391460
17,27,8,0.000000,-118.363004
17,27,10,0.000000,-124.672553
17,27,12,0.000000,-122.653444
17,27,14,0.000000,-117.290712
17,27,16,0.000000,-138.002656
17,27,18,0.000000,-129.191827
17,27,20,0.000000,-114.317838
17,27,22,0.000000,-120.103669
