hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-134.827735
14,0,2,0.000000,-132.986455
14,0,4,0.000000,-130.852878
14,0,6,0.000000,-131.200856
14,0,8,0.000000,-134.902409
14,0,10,0.000000,-132.561000
14,0,12,0.000000,-133.411156
14,0,14,0.000000,-134.126450
14,0,16,0.000000,-132.102041
14,0,18,0.000000,-133.858867
14,0,20,0.000000,-127.048218
14,0,22,0.000000,-134.083096
14,0,24,0.000000,-131.887183
14,0,26,0.000000,-132.566028
14,0,28,0.000000,-131.476363
14,0,30,0.000000,-130.897063
14,0,32,0.000000,-133.109337
14,0,34,0.000000,-133.125696
14,0,36,0.000000,-134.690164
14,0,38,0.000000,-131.922242
14,0,40,0.000000,-127.330438
14,0,42,0.000000,-131.514287
14,0,44,0.000000,-132.486049
14,0,46,0.000000,-131.692433
14,0,48,0.000000,-132.395337
14,0,50,0.000000,-131.512686
14,0,52,0.000000,-134.224356
14,0,54,0.000000,-133.932205
14,0,56,0.000000,-133.704314
14,0,58,0.000000,-132.489348
14,1,0,0.000000,-132.250724
14,1,2,0.000000,-132.193757
14,1,4,0.000000,-131.992494
14,1,6,0.000000,-131.368154
14,1,8,0.000000,-134.378904
14,1,10,0.000000,-134.731423
14,1,12,0.000000,-134.812981
14,1,14,0.000000,-135.056944
14,1,16,0.000000,-132.388574
14,1,18,0.000000,-131.359554
14,1,20,0.000000,-130.656816
14,1,22,0.000000,-134.453057
14,1,24,0.000000,-134.256096
14,1,26,0.000000,-133.001671
14,1,28,0.000000,-130.897529
14,1,30,0.000000,-132.206714
14,1,32,0.000000,-132.948473
14,1,34,0.000000,-133.447773
14,1,36,0.000000,-132.582147
14,1,38,0.000000,-131.000874
14,1,40,0.000000,-132.500065
14,1,42,0.000000,-132.056775
14,1,44,0.000000,-129.122630
14,1,46,0.000000,-131.626967
14,1,48,0.000000,-131.757185
14,1,50,0.000000,-134.414521
14,1,52,0.000000,-132.246544
14,1,54,0.000000,-131.965328
14,1,56,0.000000,-133.335455
14,1,58,0.000000,-134.161191
14,2,0,0.000000,-133.852874
14,2,2,0.000000,-131.318993
14,2,4,0.000000,-133.865165
14,2,6,0.000000,-134.480149
14,2,8,0.000000,-134.570491
14,2,10,0.000000,-133.416286
14,2,12,0.000000,-135.658481
14,2,14,0.000000,-134.559804
14,2,16,0.000000,-132.809620
14,2,18,0.000000,-129.680415
14,2,20,0.000000,-134.390839
14,2,22,0.000000,-132.673649
14,2,24,0.000000,-133.849072
14,2,26,0.000000,-130.846110
14,2,28,0.000000,-132.318706
14,2,30,0.000000,-133.312515
14,2,32,0.000000,-131.151118
14,2,34,0.000000,-134.051469
14,2,36,0.000000,-133.263324
14,2,38,0.000000,-134.613351
14,2,40,0.000000,-131.867338
14,2,42,0.000000,-134.803600
14,2,44,0.000000,-132.918402
14,2,46,0.000000,-131.477253
14,2,48,0.000000,-129.868413
14,2,50,0.000000,-135.282805
14,2,52,0.000000,-134.056234
14,2,54,0.000000,-132.569052
14,2,56,0.000000,-134.159864
14,2,58,0.000000,-133.504087
14,3,0,0.000000,-134.890412
14,3,2,0.000000,-133.172668
14,3,4,0.000000,-134.273364
14,3,6,0.000000,-133.322882
14,3,8,0.000000,-133.347622
14,3,10,0.000000,-133.383532
14,3,12,0.000000,-132.209820
14,3,14,0.000000,-132.629249
14,3,16,0.000000,-132.127653
14,3,18,0.000000,-133.987699
14,3,20,0.000000,-134.264471
14,3,22,0.000000,-133.959830
14,3,24,0.000000,-133.569332
14,3,26,0.000000,-131.824160
14,3,28,0.000000,-132.640047
14,3,30,0.000000,-133.038110
14,3,32,0.000000,-135.574624
14,3,34,0.000000,-130.085933
14,3,36,0.000000,-131.804785
14,3,38,0.000000,-134.223273
14,3,40,0.000000,-134.485046
14,3,42,0.000000,-133.301653
14,3,44,0.000000,-131.786360
14,3,46,0.000000,-132.176670
14,3,48,0.000000,-134.531046
14,3,50,0.000000,-132.910800
14,3,52,0.000000,-127.257871
14,3,54,0.000000,-133.575235
14,3,56,0.000000,-134.339178
14,3,58,0.000000,-133.235546
14,4,0,0.000000,-132.382523
14,4,2,0.000000,-134.128073
14,4,4,0.000000,-133.047884
14,4,6,0.000000,-133.634243
14,4,8,0.000000,-132.614905
14,4,10,0.000000,-132.281951
14,4,12,0.000000,-132.935423
14,4,14,0.000000,-136.407656
14,4,16,0.000000,-129.728618
14,4,18,0.000000,-135.593956
14,4,20,0.000000,-134.443028
14,4,22,0.000000,-132.375152
14,4,24,0.000000,-132.733017
14,4,26,0.000000,-128.837989
14,4,28,0.000000,-132.631564
14,4,30,0.000000,-134.291482
14,4,32,0.000000,-135.369065
14,4,34,0.000000,-133.032526
14,4,36,0.000000,-132.458174
14,4,38,0.000000,-132.996057
14,4,40,0.000000,-131.889126
14,4,42,0.000000,-132.224013
14,4,44,0.000000,-131.193793
14,4,46,0.000000,-131.965955
14,4,48,0.000000,-134.486409
14,4,50,0.000000,-132.962035
14,4,52,0.000000,-130.616784
14,4,54,0.000000,-132.992940
14,4,56,0.000000,-129.217691
14,4,58,0.000000,-134.085463
14,5,0,0.000000,-134.714945
14,5,2,0.000000,-133.522088
14,5,4,0.000000,-133.692564
14,5,6,0.000000,-133.053399
14,5,8,0.000000,-134.594322
14,5,10,0.000000,-136.760341
14,5,12,0.000000,-132.353116
14,5,14,0.000000,-132.897429
14,5,16,0.000000,-134.659702
14,5,18,0.000000,-133.519160
14,5,20,0.000000,-130.063341
14,5,22,0.000000,-132.147197
14,5,24,0.000000,-133.945607
14,5,26,0.000000,-133.796509
14,5,28,0.000000,-132.797303
14,5,30,0.000000,-128.915784
14,5,32,0.000000,-134.322255
14,5,34,0.000000,-130.595268
14,5,36,0.000000,-132.132136
14,5,38,0.000000,-133.010730
14,5,40,0.000000,-132.203410
14,5,42,0.000000,-134.642403
14,5,44,0.000000,-135.267848
14,5,46,0.000000,-134.223959
14,5,48,0.000000,-133.979043
14,5,50,0.000000,-131.180138
14,5,52,0.000000,-132.098814
14,5,54,0.000000,-133.771836
14,5,56,0.000000,-134.249179
14,5,58,0.000000,-133.030844
14,6,0,0.000000,-128.031948
14,6,2,0.000000,-132.769221
14,6,4,0.000000,-135.144053
14,6,6,0.000000,-130.924221
14,6,8,0.000000,-131.173292
14,6,10,0.000000,-132.726180
14,6,12,0.000000,-133.024403
14,6,14,0.000000,-134.120391
14,6,16,0.000000,-131.162793
14,6,18,0.000000,-134.505085
14,6,20,0.000000,-132.358007
14,6,22,0.000000,-133.784340
14,6,24,0.000000,-131.823349
14,6,26,0.000000,-135.751698
14,6,28,0.000000,-133.425835
14,6,30,0.000000,-131.629745
14,6,32,0.000000,-134.091998
14,6,34,0.000000,-129.568099
14,6,36,0.000000,-132.344062
14,6,38,0.000000,-133.926228
14,6,40,0.000000,-131.811281
14,6,42,0.000000,-129.947303
14,6,44,0.000000,-133.650727
14,6,46,0.000000,-134.450266
14,6,48,0.000000,-131.108972
14,6,50,0.000000,-132.272575
14,6,52,0.000000,-132.784416
14,6,54,0.000000,-129.990806
14,6,56,0.000000,-132.550321
14,6,58,0.000000,-132.833190
14,7,0,0.000000,-132.201973
14,7,2,0.000000,-135.298952
14,7,4,0.000000,-133.971279
14,7,6,0.000000,-133.751098
14,7,8,0.000000,-132.295671
14,7,10,0.000000,-132.714299
14,7,12,0.000000,-134.064365
14,7,14,0.000000,-133.844810
14,7,16,0.000000,-134.930553
14,7,18,0.000000,-134.939972
14,7,20,0.000000,-132.940930
14,7,22,0.000000,-134.576322
14,7,24,0.000000,-137.400351
14,7,26,0.000000,-135.820151
14,7,28,0.000000,-132.186281
14,7,30,0.000000,-132.816579
14,7,32,0.000000,-131.573136
14,7,34,0.000000,-134.087349
14,7,36,0.000000,-134.887996
14,7,38,0.000000,-130.873751
14,7,40,0.000000,-131.153648
14,7,42,0.000000,-133.828231
14,7,44,0.000000,-132.870507
14,7,46,0.000000,-133.149539
14,7,48,0.000000,-131.822567
14,7,50,0.000000,-133.318735
14,7,52,0.000000,-132.288349
14,7,54,0.000000,-133.694860
14,7,56,0.000000,-131.353573
14,7,58,0.000000,-132.551240
14,8,0,0.000000,-131.426879
14,8,2,0.000000,-131.511712
14,8,4,0.000000,-133.310768
14,8,6,0.000000,-131.287743
14,8,8,0.000000,-133.302644
14,8,10,0.000000,-135.380883
14,8,12,0.000000,-131.500884
14,8,14,0.000000,-132.906945
14,8,16,0.000000,-133.493999
14,8,18,0.000000,-131.613124
14,8,20,0.000000,-133.632217
14,8,22,0.000000,-132.136729
14,8,24,0.000000,-131.932170
14,8,26,0.000000,-135.293728
14,8,28,0.000000,-132.903321
14,8,30,0.000000,-130.062343
14,8,32,0.000000,-133.231512
14,8,34,0.000000,-133.982462
14,8,36,0.000000,-132.341319
14,8,38,0.000000,-132.107492
14,8,40,0.000000,-134.151475
14,8,42,0.000000,-126.712463
14,8,44,0.000000,-131.897444
14,8,46,0.000000,-131.960609
14,8,48,0.000000,-133.393865
14,8,50,0.000000,-130.378103
14,8,52,0.000000,-133.664921
14,8,54,0.000000,-131.055169
14,8,56,0.000000,-133.345524
14,8,58,0.000000,-132.058385
14,9,0,0.000000,-132.134970
14,9,2,0.000000,-133.534159
14,9,4,0.000000,-133.126811
14,9,6,0.000000,-133.020114
14,9,8,0.000000,-134.730438
14,9,10,0.000000,-134.243041
14,9,12,0.000000,-131.725274
14,9,14,0.000000,-135.103618
14,9,16,0.000000,-132.607784
14,9,18,0.000000,-132.661047
14,9,20,0.000000,-132.580929
14,9,22,0.000000,-134.660416
14,9,24,0.000000,-135.007830
14,9,26,0.000000,-132.310363
14,9,28,0.000000,-131.376759
14,9,30,0.000000,-133.913384
14,9,32,0.000000,-132.669607
14,9,34,0.000000,-132.908564
14,9,36,0.000000,-133.186761
14,9,38,0.000000,-134.917462
14,9,40,0.000000,-134.491176
14,9,42,0.000000,-134.369634
14,9,44,0.000000,-134.841471
14,9,46,0.000000,-128.764870
14,9,48,0.000000,-133.764712
14,9,50,0.000000,-134.857274
14,9,52,0.000000,-134.907431
14,9,54,0.000000,-133.733800
14,9,56,0.000000,-132.887642
14,9,58,0.000000,-131.467143
14,10,0,0.000000,-135.267645
14,10,2,0.000000,-133.663237
14,10,4,0.000000,-135.018563
14,10,6,0.000000,-132.122334
14,10,8,0.000000,-133.050775
14,10,10,0.000000,-135.142964
14,10,12,0.000000,-133.831843
14,10,14,0.000000,-134.449365
14,10,16,0.000000,-131.174106
14,10,18,0.000000,-133.444122
14,10,20,0.000000,-126.444374
14,10,22,0.000000,-132.759457
14,10,24,0.000000,-133.016989
14,10,26,0.000000,-135.232778
14,10,28,0.000000,-132.958630
14,10,30,0.000000,-130.204464
14,10,32,0.000000,-135.397129
14,10,34,0.000000,-135.685416
14,10,36,0.000000,-132.559742
14,10,38,0.000000,-132.763129
14,10,40,0.000000,-132.253440
14,10,42,0.000000,-134.635686
14,10,44,0.000000,-133.307616
14,10,46,0.000000,-134.171229
14,10,48,0.000000,-133.333103
14,10,50,0.000000,-129.417328
14,10,52,0.000000,-133.640893
14,10,54,0.000000,-133.661955
14,10,56,0.000000,-135.454301
14,10,58,0.000000,-132.234369
14,11,0,0.000000,-132.907811
14,11,2,0.000000,-133.401041
14,11,4,0.000000,-134.465890
14,11,6,0.000000,-132.259690
14,11,8,0.000000,-133.626758
14,11,10,0.000000,-133.148199
14,11,12,0.000000,-130.983619
14,11,14,0.000000,-134.202396
14,11,16,0.000000,-131.868583
14,11,18,0.000000,-134.018698
14,11,20,0.000000,-131.843961
14,11,22,0.000000,-133.260552
14,11,24,0.000000,-129.525005
14,11,26,0.000000,-132.790536
14,11,28,0.000000,-131.464709
14,11,30,0.000000,-134.272011
14,11,32,0.000000,-130.379293
14,11,34,0.000000,-131.851807
14,11,36,0.000000,-132.234622
14,11,38,0.000000,-132.783981
14,11,40,0.000000,-135.225812
14,11,42,0.000000,-133.015047
14,11,44,0.000000,-133.924096
14,11,46,0.000000,-133.815838
14,11,48,0.000000,-134.460330
14,11,50,0.000000,-130.971795
14,11,52,0.000000,-134.441784
14,11,54,0.000000,-125.219796
14,11,56,0.000000,-133.076763
14,11,58,0.000000,-134.759730
14,12,0,0.000000,-132.323906
14,12,2,0.000000,-132.711151
14,12,4,0.000000,-133.177265
14,12,6,0.000000,-132.100216
14,12,8,0.000000,-133.614577
14,12,10,0.000000,-133.354637
14,12,12,0.000000,-131.959651
14,12,14,0.000000,-132.990411
14,12,16,0.000000,-135.505676
14,12,18,0.000000,-133.779596
14,12,20,0.000000,-134.544292
14,12,22,0.000000,-132.896065
14,12,24,0.000000,-133.401613
14,12,26,0.000000,-132.715183
14,12,28,0.000000,-129.143950
14,12,30,0.000000,-132.722791
14,12,32,0.000000,-133.976698
14,12,34,0.000000,-134.280911
14,12,36,0.000000,-132.826738
14,12,38,0.000000,-135.651405
14,12,40,0.000000,-133.697427
14,12,42,0.000000,-132.936365
14,12,44,0.000000,-130.625422
14,12,46,0.000000,-133.089437
14,12,48,0.000000,-134.818531
14,12,50,0.000000,-132.398926
14,12,52,0.000000,-132.267637
14,12,54,0.000000,-132.322008
14,12,56,0.000000,-133.176743
14,12,58,0.000000,-133.919750
14,13,0,0.000000,-133.034483
14,13,2,0.000000,-131.717568
14,13,4,0.000000,-133.263524
14,13,6,0.000000,-136.448150
14,13,8,0.000000,-134.066545
14,13,10,0.000000,-134.441891
14,13,12,0.000000,-134.661957
14,13,14,0.000000,-131.290721
14,13,16,0.000000,-129.669580
14,13,18,0.000000,-132.512245
14,13,20,0.000000,-132.879762
14,13,22,0.000000,-132.895845
14,13,24,0.000000,-132.720895
14,13,26,0.000000,-135.819624
14,13,28,0.000000,-131.713783
14,13,30,0.000000,-133.536164
14,13,32,0.000000,-126.666567
14,13,34,0.000000,-132.414250
14,13,36,0.000000,-134.954684
14,13,38,0.000000,-132.482010
14,13,40,0.000000,-131.503905
14,13,42,0.000000,-133.011595
14,13,44,0.000000,-131.301662
14,13,46,0.000000,-132.150759
14,13,48,0.000000,-132.372147
14,13,50,0.000000,-133.122458
14,13,52,0.000000,-133.643109
14,13,54,0.000000,-131.502524
14,13,56,0.000000,-133.698782
14,13,58,0.000000,-135.724565
14,14,0,0.000000,-130.856786
14,14,2,0.000000,-132.962877
14,14,4,0.000000,-134.801436
14,14,6,0.000000,-132.067472
14,14,8,0.000000,-130.225281
14,14,10,0.000000,-135.790524
14,14,12,0.000000,-133.490898
14,14,14,0.000000,-132.468173
14,14,16,0.000000,-132.790769
14,14,18,0.000000,-131.869051
14,14,20,0.000000,-133.352480
14,14,22,0.000000,-131.827409
14,14,24,0.000000,-131.986149
14,14,26,0.000000,-135.252333
14,14,28,0.000000,-132.334418
14,14,30,0.000000,-133.029531
14,14,32,0.000000,-132.566610
14,14,34,0.000000,-133.776340
14,14,36,0.000000,-127.453002
14,14,38,0.000000,-134.150873
14,14,40,0.000000,-132.987827
14,14,42,0.000000,-135.027597
14,14,44,0.000000,-132.816917
14,14,46,0.000000,-129.570701
14,14,48,0.000000,-131.843107
14,14,50,0.000000,-134.736453
14,14,52,0.000000,-130.348946
14,14,54,0.000000,-133.909425
14,14,56,0.000000,-133.802189
14,14,58,0.000000,-134.025489
14,15,0,0.000000,-132.057354
14,15,2,0.000000,-132.056138
14,15,4,0.000000,-131.687403
14,15,6,0.000000,-132.371161
14,15,8,0.000000,-133.820484
14,15,10,0.000000,-127.838446
14,15,12,0.000000,-134.727861
14,15,14,0.000000,-134.730344
14,15,16,0.000000,-133.877291
14,15,18,0.000000,-132.528552
14,15,20,0.000000,-130.710528
14,15,22,0.000000,-133.187788
14,15,24,0.000000,-133.941149
14,15,26,0.000000,-135.000201
14,15,28,0.000000,-132.771431
14,15,30,0.000000,-132.662474
14,15,32,0.000000,-134.083409
14,15,34,0.000000,-132.391567
14,15,36,0.000000,-132.815053
14,15,38,0.000000,-135.631221
14,15,40,0.000000,-133.954764
14,15,42,0.000000,-133.025953
14,15,44,0.000000,-132.606450
14,15,46,0.000000,-133.450710
14,15,48,0.000000,-129.521712
14,15,50,0.000000,-135.302681
14,15,52,0.000000,-132.924234
14,15,54,0.000000,-133.586396
14,15,56,0.000000,-135.187759
14,15,58,0.000000,-134.295237
14,16,0,0.000000,-132.875235
14,16,2,0.000000,-133.801457
14,16,4,0.000000,-133.657243
14,16,6,0.000000,-132.267425
14,16,8,0.000000,-134.363843
14,16,10,0.000000,-132.618219
14,16,12,0.000000,-133.336377
14,16,14,0.000000,-129.003166
14,16,16,0.000000,-131.708470
14,16,18,0.000000,-132.478660
14,16,20,0.000000,-134.961390
14,16,22,0.000000,-130.555164
14,16,24,0.000000,-133.128154
14,16,26,0.000000,-131.404814
14,16,28,0.000000,-133.178231
14,16,30,0.000000,-131.789777
14,16,32,0.000000,-131.968481
14,16,34,0.000000,-132.709451
14,16,36,0.000000,-132.949693
14,16,38,0.000000,-132.245540
14,16,40,0.000000,-136.193864
14,16,42,0.000000,-130.815187
14,16,44,0.000000,-131.208200
14,16,46,0.000000,-133.046314
14,16,48,0.000000,-130.068942
14,16,50,0.000000,-134.155757
14,16,52,0.000000,-132.907718
14,16,54,0.000000,-133.630311
14,16,56,0.000000,-131.087063
14,16,58,0.000000,-131.102615
14,17,0,0.000000,-131.548448
14,17,2,0.000000,-134.556674
14,17,4,0.000000,-132.298456
14,17,6,0.000000,-133.171594
14,17,8,0.000000,-133.493755
14,17,10,0.000000,-132.734628
14,17,12,0.000000,-131.722047
14,17,14,0.000000,-132.786246
14,17,16,0.000000,-131.733316
14,17,18,0.000000,-126.946467
14,17,20,0.000000,-134.210857
14,17,22,0.000000,-131.895515
14,17,24,0.000000,-133.570732
14,17,26,0.000000,-135.177189
14,17,28,0.000000,-133.484432
14,17,30,0.000000,-132.534425
14,17,32,0.000000,-135.053720
14,17,34,0.000000,-132.452560
14,17,36,0.000000,-132.565178
14,17,38,0.000000,-128.852348
14,17,40,0.000000,-133.396138
14,17,42,0.000000,-132.353047
14,17,44,0.000000,-131.912879
14,17,46,0.000000,-133.245822
14,17,48,0.000000,-133.253029
14,17,50,0.000000,-131.549330
14,17,52,0.000000,-134.215400
14,17,54,0.000000,-133.023779
14,17,56,0.000000,-132.196798
14,17,58,0.000000,-133.917461
14,18,0,0.000000,-133.522827
14,18,2,0.000000,-133.495855
14,18,4,0.000000,-133.172423
14,18,6,0.000000,-133.467332
14,18,8,0.000000,-132.428171
14,18,10,0.000000,-132.275146
14,18,12,0.000000,-130.629831
14,18,14,0.000000,-131.879616
14,18,16,0.000000,-131.820461
14,18,18,0.000000,-132.160118
14,18,20,0.000000,-134.556167
14,18,22,0.000000,-129.363260
14,18,24,0.000000,-134.112137
14,18,26,0.000000,-132.759691
14,18,28,0.000000,-134.015076
14,18,30,0.000000,-132.453690
14,18,32,0.000000,-135.255972
14,18,34,0.000000,-132.767755
14,18,36,0.000000,-133.888113
14,18,38,0.000000,-134.842864
14,18,40,0.000000,-132.475163
14,18,42,0.000000,-134.060321
14,18,44,0.000000,-135.610802
14,18,46,0.000000,-133.335801
14,18,48,0.000000,-131.418984
14,18,50,0.000000,-133.983724
14,18,52,0.000000,-131.852256
14,18,54,0.000000,-133.626510
14,18,56,0.000000,-128.812227
14,18,58,0.000000,-131.537013
14,19,0,0.000000,-133.545857
14,19,2,0.000000,-133.369895
14,19,4,0.000000,-133.785348
14,19,6,0.000000,-133.164193
14,19,8,0.000000,-133.689864
14,19,10,0.000000,-132.005510
14,19,12,0.000000,-132.333986
14,19,14,0.000000,-131.632933
14,19,16,0.000000,-136.387561
14,19,18,0.000000,-132.820638
14,19,20,0.000000,-133.870386
14,19,22,0.000000,-131.410985
14,19,24,0.000000,-133.704561
14,19,26,0.000000,-126.691521
14,19,28,0.000000,-134.181258
14,19,30,0.000000,-133.491447
14,19,32,0.000000,-133.335580
14,19,34,0.000000,-131.892491
14,19,36,0.000000,-135.959995
14,19,38,0.000000,-133.421559
14,19,40,0.000000,-131.546870
14,19,42,0.000000,-132.759898
14,19,44,0.000000,-132.918669
14,19,46,0.000000,-132.604211
14,19,48,0.000000,-132.659053
14,19,50,0.000000,-133.439454
14,19,52,0.000000,-132.273658
14,19,54,0.000000,-135.698856
14,19,56,0.000000,-131.116754
14,19,58,0.000000,-133.309157
14,20,0,0.000000,-123.415733
14,20,2,0.000000,-133.239531
14,20,4,0.000000,-133.516285
14,20,6,0.000000,-132.695177
14,20,8,0.000000,-133.998248
14,20,10,0.000000,-131.770580
14,20,12,0.000000,-135.678268
14,20,14,0.000000,-132.909478
14,20,16,0.000000,-131.848629
14,20,18,0.000000,-134.305965
14,20,20,0.000000,-134.265391
14,20,22,0.000000,-132.803248
14,20,24,0.000000,-131.927287
14,20,26,0.000000,-133.032550
14,20,28,0.000000,-133.035372
14,20,30,0.000000,-132.817520
14,20,32,0.000000,-132.001788
14,20,34,0.000000,-133.773859
14,20,36,0.000000,-133.746293
14,20,38,0.000000,-133.504023
14,20,40,0.000000,-133.977569
14,20,42,0.000000,-130.683827
14,20,44,0.000000,-133.246879
14,20,46,0.000000,-134.676359
14,20,48,0.000000,-133.071012
14,20,50,0.000000,-132.509773
14,20,52,0.000000,-131.391688
14,20,54,0.000000,-133.889454
14,20,56,0.000000,-133.819448
14,20,58,0.000000,-131.881308
14,21,0,0.000000,-132.251845
14,21,2,0.000000,-133.257198
14,21,4,0.000000,-126.692935
14,21,6,0.000000,-132.699401
14,21,8,0.000000,-133.474106
14,21,10,0.000000,-133.119882
14,21,12,0.000000,-134.423710
14,21,14,0.000000,-133.708286
14,21,16,0.000000,-131.194562
14,21,18,0.000000,-135.205023
14,21,20,0.000000,-133.182871
14,21,22,0.000000,-132.390403
14,21,24,0.000000,-131.904048
14,21,26,0.000000,-134.287082
14,21,28,0.000000,-134.307534
14,21,30,0.000000,-133.973592
14,21,32,0.000000,-133.431879
14,21,34,0.000000,-133.424192
14,21,36,0.000000,-132.825569
14,21,38,0.000000,-132.005644
14,21,40,0.000000,-134.452626
14,21,42,0.000000,-132.549264
14,21,44,0.000000,-131.254050
14,21,46,0.000000,-130.663670
14,21,48,0.000000,-132.988040
14,21,50,0.000000,-133.506962
14,21,52,0.000000,-132.543064
14,21,54,0.000000,-132.876086
14,21,56,0.000000,-133.516096
14,21,58,0.000000,-132.545514
14,22,0,0.000000,-132.953499
14,22,2,0.000000,-134.619354
14,22,4,0.000000,-131.735713
14,22,6,0.000000,-130.459512
14,22,8,0.000000,-127.627661
14,22,10,0.000000,-132.949650
14,22,12,0.000000,-133.431457
14,22,14,0.000000,-132.731208
14,22,16,0.000000,-134.472205
14,22,18,0.000000,-130.748096
14,22,20,0.000000,-133.825899
14,22,22,0.000000,-134.039538
14,22,24,0.000000,-133.470118
14,22,26,0.000000,-132.134160
14,22,28,0.000000,-134.168633
14,22,30,0.000000,-129.973277
14,22,32,0.000000,-133.484432
14,22,34,0.000000,-134.397791
14,22,36,0.000000,-132.588813
14,22,38,0.000000,-130.918989
14,22,40,0.000000,-134.099422
14,22,42,0.000000,-126.074416
14,22,44,0.000000,-134.370130
14,22,46,0.000000,-134.667763
14,22,48,0.000000,-127.807974
14,22,50,0.000000,-133.803871
14,22,52,0.000000,-131.016214
14,22,54,0.000000,-130.821428
14,22,56,0.000000,-131.035407
14,22,58,0.000000,-133.355835
14,23,0,0.000000,-132.866285
14,23,2,0.000000,-133.036740
14,23,4,0.000000,-134.639731
14,23,6,0.000000,-132.521054
14,23,8,0.000000,-131.361157
14,23,10,0.000000,-131.464788
14,23,12,0.000000,-130.450738
14,23,14,0.000000,-133.706181
14,23,16,0.000000,-133.946999
14,23,18,0.000000,-133.254195
14,23,20,0.000000,-134.884044
14,23,22,0.000000,-130.209811
14,23,24,0.000000,-133.812707
14,23,26,0.000000,-130.664844
14,23,28,0.000000,-133.053206
14,23,30,0.000000,-134.323557
14,23,32,0.000000,-134.792608
14,23,34,0.000000,-133.803687
14,23,36,0.000000,-132.420728
14,23,38,0.000000,-131.320735
14,23,40,0.000000,-135.601182
14,23,42,0.000000,-132.982027
14,23,44,0.000000,-134.782273
14,23,46,0.000000,-128.311245
14,23,48,0.000000,-135.067996
14,23,50,0.000000,-133.571726
14,23,52,0.000000,-133.483106
14,23,54,0.000000,-132.446420
14,23,56,0.000000,-134.100148
14,23,58,0.000000,-131.515337
14,24,0,0.000000,-133.746395
14,24,2,0.000000,-133.857978
14,24,4,0.000000,-133.781862
14,24,6,0.000000,-134.550359
14,24,8,0.000000,-131.553284
14,24,10,0.000000,-132.860767
14,24,12,0.000000,-130.725646
14,24,14,0.000000,-131.747426
14,24,16,0.000000,-127.900507
14,24,18,0.000000,-133.907512
14,24,20,0.000000,-135.669137
14,24,22,0.000000,-134.005250
14,24,24,0.000000,-131.053913
14,24,26,0.000000,-133.526442
14,24,28,0.000000,-133.793608
14,24,30,0.000000,-134.944260
14,24,32,0.000000,-130.930622
14,24,34,0.000000,-131.631480
14,24,36,0.000000,-132.149482
14,24,38,0.000000,-135.569571
14,24,40,0.000000,-133.517023
14,24,42,0.000000,-133.844472
14,24,44,0.000000,-134.330536
14,24,46,0.000000,-131.765679
14,24,48,0.000000,-133.601373
14,24,50,0.000000,-131.815527
14,24,52,0.000000,-132.822198
14,24,54,0.000000,-132.808590
14,24,56,0.000000,-131.979060
14,24,58,0.000000,-134.581131
14,25,0,0.000000,-133.651238
14,25,2,0.000000,-133.205761
14,25,4,0.000000,-132.199073
14,25,6,0.000000,-135.518085
14,25,8,0.000000,-133.914442
14,25,10,0.000000,-133.019478
14,25,12,0.000000,-131.916782
14,25,14,0.000000,-133.101143
14,25,16,0.000000,-133.898048
14,25,18,0.000000,-134.002715
14,25,20,0.000000,-134.045821
14,25,22,0.000000,-133.236203
14,25,24,0.000000,-133.814013
14,25,26,0.000000,-132.227948
14,25,28,0.000000,-131.142157
14,25,30,0.000000,-134.985488
14,25,32,0.000000,-134.586755
14,25,34,0.000000,-131.039018
14,25,36,0.000000,-131.811084
14,25,38,0.000000,-132.175637
14,25,40,0.000000,-132.052293
14,25,42,0.000000,-130.832275
14,25,44,0.000000,-133.393833
14,25,46,0.000000,-133.056833
14,25,48,0.000000,-132.095091
14,25,50,0.000000,-131.522089
14,25,52,0.000000,-133.400213
14,25,54,0.000000,-131.024386
14,25,56,0.000000,-134.203691
14,25,58,0.000000,-132.996304
14,26,0,0.000000,-134.760811
14,26,2,0.000000,-133.651644
14,26,4,0.000000,-133.216448
14,26,6,0.000000,-131.498537
14,26,8,0.000000,-134.375488
14,26,10,0.000000,-134.620280
14,26,12,0.000000,-135.483431
14,26,14,0.000000,-133.200929
14,26,16,0.000000,-133.317605
14,26,18,0.000000,-131.518084
14,26,20,0.000000,-134.494488
14,26,22,0.000000,-135.022435
14,26,24,0.000000,-131.593075
14,26,26,0.000000,-133.440565
14,26,28,0.000000,-132.994184
14,26,30,0.000000,-132.742775
14,26,32,0.000000,-133.377257
14,26,34,0.000000,-134.682090
14,26,36,0.000000,-133.733479
14,26,38,0.000000,-133.444760
14,26,40,0.000000,-133.923650
14,26,42,0.000000,-131.167919
14,26,44,0.000000,-134.393406
14,26,46,0.000000,-131.780931
14,26,48,0.000000,-133.367109
14,26,50,0.000000,-131.796609
14,26,52,0.000000,-133.181458
14,26,54,0.000000,-132.274878
14,26,56,0.000000,-133.236276
14,26,58,0.000000,-130.454806
14,27,0,0.000000,-130.399492
14,27,2,0.000000,-133.322179
14,27,4,0.000000,-133.558869
14,27,6,0.000000,-131.993706
14,27,8,0.000000,-131.106059
14,27,10,0.000000,-136.482639
14,27,12,0.000000,-132.949596
14,27,14,0.000000,-133.275514
14,27,16,0.000000,-133.807602
14,27,18,0.000000,-134.329572
14,27,20,0.000000,-131.667751
14,27,22,0.000000,-129.888389
