hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-120.223421
14,0,2,0.000000,-121.145857
14,0,4,0.000000,-122.133175
14,0,6,0.000000,-118.787013
14,0,8,0.000000,-120.079353
14,0,10,0.000000,-122.143153
14,0,12,0.000000,-120.939374
14,0,14,0.000000,-121.177740
14,0,16,0.000000,-115.874795
14,0,18,0.000000,-120.677337
14,0,20,0.000000,-115.796124
14,0,22,0.000000,-120.891721
14,0,24,0.000000,-118.988594
14,0,26,0.000000,-120.977952
14,0,28,0.000000,-119.333256
14,0,30,0.000000,-118.113529
14,0,32,0.000000,-123.120212
14,0,34,0.000000,-118.940889
14,0,36,0.000000,-119.205724
14,0,38,0.000000,-121.177888
14,0,40,0.000000,-117.427482
14,0,42,0.000000,-122.104417
14,0,44,0.000000,-118.676194
14,0,46,0.000000,-120.945446
14,0,48,0.000000,-117.653384
14,0,50,0.000000,-120.119906
14,0,52,0.000000,-120.457459
14,0,54,0.000000,-119.809220
14,0,56,0.000000,-118.628391
14,0,58,0.000000,-115.878902
14,1,0,0.000000,-119.858267
14,1,2,0.000000,-119.933239
14,1,4,0.000000,-118.404129
14,1,6,0.000000,-120.728808
14,1,8,0.000000,-119.499006
14,1,10,0.000000,-119.360201
14,1,12,0.000000,-118.236913
14,1,14,0.000000,-117.206411
14,1,16,0.000000,-119.470763
14,1,18,0.000000,-121.080174
14,1,20,0.000000,-117.816185
14,1,22,0.000000,-118.444049
14,1,24,0.000000,-118.349022
14,1,26,0.000000,-120.549163
14,1,28,0.000000,-118.866713
14,1,30,0.000000,-119.030343
14,1,32,0.000000,-119.091820
14,1,34,0.000000,-117.831208
14,1,36,0.000000,-117.664285
14,1,38,0.000000,-121.075332
14,1,40,0.000000,-119.109438
14,1,42,0.000000,-118.357188
14,1,44,0.000000,-116.453998
14,1,46,0.000000,-121.675185
14,1,48,0.000000,-118.368903
14,1,50,0.000000,-119.132285
14,1,52,0.000000,-120.597435
14,1,54,0.000000,-120.823367
14,1,56,0.000000,-120.187542
14,1,58,0.000000,-118.001975
14,2,0,0.000000,-118.349218
14,2,2,0.000000,-117.871372
14,2,4,0.000000,-119.642109
14,2,6,0.000000,-119.825851
14,2,8,0.000000,-122.909807
14,2,10,0.000000,-118.949604
14,2,12,0.000000,-118.838578
14,2,14,0.000000,-119.456374
14,2,16,0.000000,-120.258030
14,2,18,0.000000,-117.798779
14,2,20,0.000000,-120.094743
14,2,22,0.000000,-120.462349
14,2,24,0.000000,-119.269966
14,2,26,0.000000,-117.461309
14,2,28,0.000000,-120.303313
14,2,30,0.000000,-118.509400
14,2,32,0.000000,-118.193483
14,2,34,0.000000,-120.459901
14,2,36,0.000000,-118.708421
14,2,38,0.000000,-119.556061
14,2,40,0.000000,-118.826890
14,2,42,0.000000,-119.828736
14,2,44,0.000000,-119.240169
14,2,46,0.000000,-118.064829
14,2,48,0.000000,-117.015400
14,2,50,0.000000,-118.391324
14,2,52,0.000000,-118.040251
14,2,54,0.000000,-119.907917
14,2,56,0.000000,-120.543541
14,2,58,0.000000,-118.101872
14,3,0,0.000000,-118.135616
14,3,2,0.000000,-119.040879
14,3,4,0.000000,-118.906391
14,3,6,0.000000,-119.358250
14,3,8,0.000000,-119.959355
14,3,10,0.000000,-116.821195
14,3,12,0.000000,-119.248736
14,3,14,0.000000,-121.589450
14,3,16,0.000000,-119.630617
14,3,18,0.000000,-117.459994
14,3,20,0.000000,-120.715035
14,3,22,0.000000,-119.626889
14,3,24,0.000000,-120.438507
14,3,26,0.000000,-122.816032
14,3,28,0.000000,-121.169044
14,3,30,0.000000,-119.588743
14,3,32,0.000000,-120.936149
14,3,34,0.000000,-121.424506
14,3,36,0.000000,-117.594878
14,3,38,0.000000,-119.994473
14,3,40,0.000000,-120.083520
14,3,42,0.000000,-118.460437
14,3,44,0.000000,-119.836276
14,3,46,0.000000,-118.899042
14,3,48,0.000000,-120.536103
14,3,50,0.000000,-120.168594
14,3,52,0.000000,-120.033125
14,3,54,0.000000,-119.680705
14,3,56,0.000000,-120.235064
14,3,58,0.000000,-116.539626
14,4,0,0.000000,-118.167456
14,4,2,0.000000,-120.548469
14,4,4,0.000000,-121.081792
14,4,6,0.000000,-116.697908
14,4,8,0.000000,-120.489787
14,4,10,0.000000,-121.350612
14,4,12,0.000000,-119.782845
14,4,14,0.000000,-121.520475
14,4,16,0.000000,-119.569379
14,4,18,0.000000,-118.166085
14,4,20,0.000000,-121.445799
14,4,22,0.000000,-118.873117
14,4,24,0.000000,-119.654365
14,4,26,0.000000,-118.492242
14,4,28,0.000000,-118.256001
14,4,30,0.000000,-118.552912
14,4,32,0.000000,-120.015645
14,4,34,0.000000,-120.743451
14,4,36,0.000000,-121.515749
14,4,38,0.000000,-118.938682
14,4,40,0.000000,-120.490828
14,4,42,0.000000,-118.184013
14,4,44,0.000000,-118.711104
14,4,46,0.000000,-119.214945
14,4,48,0.000000,-119.558731
14,4,50,0.000000,-120.637823
14,4,52,0.000000,-118.997009
14,4,54,0.000000,-119.964142
14,4,56,0.000000,-120.462706
14,4,58,0.000000,-119.674720
14,5,0,0.000000,-117.659861
14,5,2,0.000000,-119.424483
14,5,4,0.000000,-118.152034
14,5,6,0.000000,-118.946820
14,5,8,0.000000,-119.436728
14,5,10,0.000000,-118.138064
14,5,12,0.000000,-120.779029
14,5,14,0.000000,-120.118124
14,5,16,0.000000,-120.469510
14,5,18,0.000000,-119.561729
14,5,20,0.000000,-119.159516
14,5,22,0.000000,-122.570048
14,5,24,0.000000,-121.990766
14,5,26,0.000000,-118.376734
14,5,28,0.000000,-120.812312
14,5,30,0.000000,-118.540979
14,5,32,0.000000,-119.664533
14,5,34,0.000000,-117.959135
14,5,36,0.000000,-120.098952
14,5,38,0.000000,-118.389290
14,5,40,0.000000,-118.917110
14,5,42,0.000000,-117.946465
14,5,44,0.000000,-119.657651
14,5,46,0.000000,-120.427364
14,5,48,0.000000,-120.850014
14,5,50,0.000000,-118.964441
14,5,52,0.000000,-121.091636
14,5,54,0.000000,-120.021658
14,5,56,0.000000,-118.864866
14,5,58,0.000000,-121.000835
14,6,0,0.000000,-116.970416
14,6,2,0.000000,-122.547637
14,6,4,0.000000,-119.781484
14,6,6,0.000000,-119.436993
14,6,8,0.000000,-119.261224
14,6,10,0.000000,-117.212811
14,6,12,0.000000,-119.588309
14,6,14,0.000000,-120.474754
14,6,16,0.000000,-120.103861
14,6,18,0.000000,-118.401056
14,6,20,0.000000,-118.537309
14,6,22,0.000000,-119.801338
14,6,24,0.000000,-117.765372
14,6,26,0.000000,-120.213253
14,6,28,0.000000,-120.175183
14,6,30,0.000000,-119.040240
14,6,32,0.000000,-121.519506
14,6,34,0.000000,-116.436672
14,6,36,0.000000,-119.030960
14,6,38,0.000000,-119.645063
14,6,40,0.000000,-119.409181
14,6,42,0.000000,-119.806901
14,6,44,0.000000,-121.864660
14,6,46,0.000000,-119.233652
14,6,48,0.000000,-119.575144
14,6,50,0.000000,-118.717038
14,6,52,0.000000,-120.701573
14,6,54,0.000000,-118.751042
14,6,56,0.000000,-117.617636
14,6,58,0.000000,-119.342480
14,7,0,0.000000,-119.197256
14,7,2,0.000000,-119.303307
14,7,4,0.000000,-120.694341
14,7,6,0.000000,-119.972291
14,7,8,0.000000,-119.016728
14,7,10,0.000000,-120.472141
14,7,12,0.000000,-120.254845
14,7,14,0.000000,-118.806267
14,7,16,0.000000,-119.527781
14,7,18,0.000000,-118.362738
14,7,20,0.000000,-119.103889
14,7,22,0.000000,-118.620148
14,7,24,0.000000,-116.882907
14,7,26,0.000000,-120.563241
14,7,28,0.000000,-119.872819
14,7,30,0.000000,-120.756723
14,7,32,0.000000,-118.910089
14,7,34,0.000000,-119.960156
14,7,36,0.000000,-119.485066
14,7,38,0.000000,-119.816285
14,7,40,0.000000,-121.554298
14,7,42,0.000000,-119.698742
14,7,44,0.000000,-120.345809
14,7,46,0.000000,-120.021409
14,7,48,0.000000,-121.037766
14,7,50,0.000000,-121.483874
14,7,52,0.000000,-119.331664
14,7,54,0.000000,-118.283791
14,7,56,0.000000,-120.008686
14,7,58,0.000000,-117.327888
14,8,0,0.000000,-119.298337
14,8,2,0.000000,-120.317252
14,8,4,0.000000,-119.194690
14,8,6,0.000000,-120.053385
14,8,8,0.000000,-120.991239
14,8,10,0.000000,-118.563557
14,8,12,0.000000,-121.063506
14,8,14,0.000000,-117.651159
14,8,16,0.000000,-118.150518
14,8,18,0.000000,-120.127410
14,8,20,0.000000,-119.641319
14,8,22,0.000000,-119.701145
14,8,24,0.000000,-118.687522
14,8,26,0.000000,-119.571484
14,8,28,0.000000,-119.046555
14,8,30,0.000000,-119.920050
14,8,32,0.000000,-118.379918
14,8,34,0.000000,-117.727708
14,8,36,0.000000,-121.328750
14,8,38,0.000000,-121.482068
14,8,40,0.000000,-121.261982
14,8,42,0.000000,-117.773665
14,8,44,0.000000,-120.016749
14,8,46,0.000000,-119.299629
14,8,48,0.000000,-118.517202
14,8,50,0.000000,-121.964758
14,8,52,0.000000,-115.317355
14,8,54,0.000000,-120.119296
14,8,56,0.000000,-119.844337
14,8,58,0.000000,-119.063881
14,9,0,0.000000,-123.187213
14,9,2,0.000000,-121.803003
14,9,4,0.000000,-118.046848
14,9,6,0.000000,-120.471116
14,9,8,0.000000,-119.077820
14,9,10,0.000000,-122.182611
14,9,12,0.000000,-120.659458
14,9,14,0.000000,-118.319544
14,9,16,0.000000,-120.082568
14,9,18,0.000000,-119.663199
14,9,20,0.000000,-120.545290
14,9,22,0.000000,-118.946577
14,9,24,0.000000,-119.184724
14,9,26,0.000000,-118.872527
14,9,28,0.000000,-120.790290
14,9,30,0.000000,-120.100077
14,9,32,0.000000,-119.324714
14,9,34,0.000000,-119.496455
14,9,36,0.000000,-119.856166
14,9,38,0.000000,-119.682104
14,9,40,0.000000,-119.836872
14,9,42,0.000000,-119.995885
14,9,44,0.000000,-118.015356
14,9,46,0.000000,-117.686785
14,9,48,0.000000,-117.155198
14,9,50,0.000000,-122.568551
14,9,52,0.000000,-118.396743
14,9,54,0.000000,-120.570158
14,9,56,0.000000,-118.973323
14,9,58,0.000000,-118.821924
14,10,0,0.000000,-117.294584
14,10,2,0.000000,-120.166686
14,10,4,0.000000,-119.440382
14,10,6,0.000000,-120.462701
14,10,8,0.000000,-119.317615
14,10,10,0.000000,-119.322529
14,10,12,0.000000,-118.363343
14,10,14,0.000000,-120.951823
14,10,16,0.000000,-120.206406
14,10,18,0.000000,-118.827251
14,10,20,0.000000,-117.520283
14,10,22,0.000000,-119.869420
14,10,24,0.000000,-119.214794
14,10,26,0.000000,-119.035672
14,10,28,0.000000,-120.276380
14,10,30,0.000000,-118.354020
14,10,32,0.000000,-119.331853
14,10,34,0.000000,-118.644938
14,10,36,0.000000,-117.761771
14,10,38,0.000000,-119.945109
14,10,40,0.000000,-119.125447
14,10,42,0.000000,-118.802806
14,10,44,0.000000,-118.128902
14,10,46,0.000000,-120.106798
14,10,48,0.000000,-120.505858
14,10,50,0.000000,-117.942783
14,10,52,0.000000,-120.298802
14,10,54,0.000000,-119.765792
14,10,56,0.000000,-119.449299
14,10,58,0.000000,-119.218531
14,11,0,0.000000,-117.273865
14,11,2,0.000000,-118.534267
14,11,4,0.000000,-119.011338
14,11,6,0.000000,-121.817988
14,11,8,0.000000,-119.465659
14,11,10,0.000000,-119.931499
14,11,12,0.000000,-118.360708
14,11,14,0.000000,-116.271416
14,11,16,0.000000,-119.163105
14,11,18,0.000000,-116.968938
14,11,20,0.000000,-120.663943
14,11,22,0.000000,-119.364382
14,11,24,0.000000,-117.309483
14,11,26,0.000000,-118.100240
14,11,28,0.000000,-117.643573
14,11,30,0.000000,-118.340039
14,11,32,0.000000,-121.598100
14,11,34,0.000000,-120.668125
14,11,36,0.000000,-120.339004
14,11,38,0.000000,-119.815297
14,11,40,0.000000,-119.052408
14,11,42,0.000000,-118.978552
14,11,44,0.000000,-119.695410
14,11,46,0.000000,-119.788593
14,11,48,0.000000,-119.622057
14,11,50,0.000000,-117.434074
14,11,52,0.000000,-121.098034
14,11,54,0.000000,-116.563248
14,11,56,0.000000,-119.538495
14,11,58,0.000000,-119.371057
14,12,0,0.000000,-120.218053
14,12,2,0.000000,-118.090090
14,12,4,0.000000,-119.942579
14,12,6,0.000000,-119.762236
14,12,8,0.000000,-122.080588
14,12,10,0.000000,-120.228284
14,12,12,0.000000,-121.460362
14,12,14,0.000000,-118.548012
14,12,16,0.000000,-119.695775
14,12,18,0.000000,-122.208657
14,12,20,0.000000,-116.982185
14,12,22,0.000000,-119.120498
14,12,24,0.000000,-121.194240
14,12,26,0.000000,-118.719833
14,12,28,0.000000,-118.837305
14,12,30,0.000000,-117.844042
14,12,32,0.000000,-119.277840
14,12,34,0.000000,-117.541889
14,12,36,0.000000,-119.929655
14,12,38,0.000000,-119.279168
14,12,40,0.000000,-119.475627
14,12,42,0.000000,-121.859196
14,12,44,0.000000,-121.309062
14,12,46,0.000000,-119.507532
14,12,48,0.000000,-121.024009
14,12,50,0.000000,-118.555545
14,12,52,0.000000,-119.146550
14,12,54,0.000000,-118.146241
14,12,56,0.000000,-119.167337
14,12,58,0.000000,-120.337097
14,13,0,0.000000,-122.709692
14,13,2,0.000000,-120.711842
14,13,4,0.000000,-119.032654
14,13,6,0.000000,-121.895176
14,13,8,0.000000,-120.414293
14,13,10,0.000000,-120.437058
14,13,12,0.000000,-119.740790
14,13,14,0.000000,-116.361414
14,13,16,0.000000,-121.371640
14,13,18,0.000000,-118.862406
14,13,20,0.000000,-115.916081
14,13,22,0.000000,-119.957233
14,13,24,0.000000,-120.606695
14,13,26,0.000000,-121.214135
14,13,28,0.000000,-117.619895
14,13,30,0.000000,-121.932802
14,13,32,0.000000,-119.403238
14,13,34,0.000000,-120.867932
14,13,36,0.000000,-119.763520
14,13,38,0.000000,-120.909915
14,13,40,0.000000,-116.669771
14,13,42,0.000000,-119.713502
14,13,44,0.000000,-119.575130
14,13,46,0.000000,-118.744987
14,13,48,0.000000,-118.692285
14,13,50,0.000000,-120.989579
14,13,52,0.000000,-118.520166
14,13,54,0.000000,-119.118312
14,13,56,0.000000,-123.030848
14,13,58,0.000000,-119.761370
14,14,0,0.000000,-117.462650
14,14,2,0.000000,-120.635082
14,14,4,0.000000,-118.766744
14,14,6,0.000000,-116.067886
14,14,8,0.000000,-121.142980
14,14,10,0.000000,-121.002776
14,14,12,0.000000,-121.088517
14,14,14,0.000000,-118.384221
14,14,16,0.000000,-120.034710
14,14,18,0.000000,-120.253648
14,14,20,0.000000,-121.909809
14,14,22,0.000000,-118.069872
14,14,24,0.000000,-120.470613
14,14,26,0.000000,-119.705434
14,14,28,0.000000,-120.765005
14,14,30,0.000000,-123.446466
14,14,32,0.000000,-116.843367
14,14,34,0.000000,-118.449316
14,14,36,0.000000,-120.664001
14,14,38,0.000000,-122.467658
14,14,40,0.000000,-118.498034
14,14,42,0.000000,-117.885304
14,14,44,0.000000,-119.775315
14,14,46,0.000000,-117.548374
14,14,48,0.000000,-117.768636
14,14,50,0.000000,-119.695771
14,14,52,0.000000,-118.954895
14,14,54,0.000000,-121.067420
14,14,56,0.000000,-119.909486
14,14,58,0.000000,-121.407267
14,15,0,0.000000,-120.222914
14,15,2,0.000000,-119.229431
14,15,4,0.000000,-118.813901
14,15,6,0.000000,-119.136533
14,15,8,0.000000,-121.273129
14,15,10,0.000000,-118.968494
14,15,12,0.000000,-120.685732
14,15,14,0.000000,-120.029165
14,15,16,0.000000,-121.057210
14,15,18,0.000000,-120.780493
14,15,20,0.000000,-116.805619
14,15,22,0.000000,-120.885804
14,15,24,0.000000,-122.163153
14,15,26,0.000000,-120.247336
14,15,28,0.000000,-118.994520
14,15,30,0.000000,-120.341404
14,15,32,0.000000,-118.705892
14,15,34,0.000000,-118.328449
14,15,36,0.000000,-119.426365
14,15,38,0.000000,-121.545461
14,15,40,0.000000,-119.341139
14,15,42,0.000000,-120.532244
14,15,44,0.000000,-118.983791
14,15,46,0.000000,-118.329532
14,15,48,0.000000,-118.646487
14,15,50,0.000000,-118.916927
14,15,52,0.000000,-118.307527
14,15,54,0.000000,-120.025245
14,15,56,0.000000,-119.155494
14,15,58,0.000000,-117.745801
14,16,0,0.000000,-118.046960
14,16,2,0.000000,-120.812910
14,16,4,0.000000,-116.956038
14,16,6,0.000000,-119.927820
14,16,8,0.000000,-119.426224
14,16,10,0.000000,-117.431168
14,16,12,0.000000,-120.009589
14,16,14,0.000000,-119.582143
14,16,16,0.000000,-119.540031
14,16,18,0.000000,-116.816371
14,16,20,0.000000,-118.693929
14,16,22,0.000000,-120.085948
14,16,24,0.000000,-119.408499
14,16,26,0.000000,-119.353599
14,16,28,0.000000,-120.548822
14,16,30,0.000000,-120.195422
14,16,32,0.000000,-118.392044
14,16,34,0.000000,-117.669926
14,16,36,0.000000,-120.168843
14,16,38,0.000000,-118.003659
14,16,40,0.000000,-119.675560
14,16,42,0.000000,-120.014969
14,16,44,0.000000,-116.816043
14,16,46,0.000000,-120.219022
14,16,48,0.000000,-118.324086
14,16,50,0.000000,-118.096411
14,16,52,0.000000,-121.260475
14,16,54,0.000000,-117.841404
14,16,56,0.000000,-119.481477
14,16,58,0.000000,-117.964338
14,17,0,0.000000,-118.904800
14,17,2,0.000000,-120.320563
14,17,4,0.000000,-117.649649
14,17,6,0.000000,-120.825844
14,17,8,0.000000,-117.707746
14,17,10,0.000000,-120.159985
14,17,12,0.000000,-120.222009
14,17,14,0.000000,-117.721479
14,17,16,0.000000,-118.425159
14,17,18,0.000000,-117.845647
14,17,20,0.000000,-119.345976
14,17,22,0.000000,-118.431235
14,17,24,0.000000,-118.283637
14,17,26,0.000000,-115.924721
14,17,28,0.000000,-118.983079
14,17,30,0.000000,-118.227357
14,17,32,0.000000,-118.201897
14,17,34,0.000000,-120.953663
14,17,36,0.000000,-119.328460
14,17,38,0.000000,-118.520741
14,17,40,0.000000,-117.957937
14,17,42,0.000000,-118.580066
14,17,44,0.000000,-120.180331
14,17,46,0.000000,-120.478465
14,17,48,0.000000,-120.106419
14,17,50,0.000000,-118.280699
14,17,52,0.000000,-120.371687
14,17,54,0.000000,-116.217744
14,17,56,0.000000,-117.967174
14,17,58,0.000000,-120.224312
14,18,0,0.000000,-119.172702
14,18,2,0.000000,-119.748869
14,18,4,0.000000,-121.543382
14,18,6,0.000000,-118.800771
14,18,8,0.000000,-119.519307
14,18,10,0.000000,-119.029794
14,18,12,0.000000,-120.652589
14,18,14,0.000000,-119.214508
14,18,16,0.000000,-122.055818
14,18,18,0.000000,-119.572362
14,18,20,0.000000,-116.758884
14,18,22,0.000000,-117.391147
14,18,24,0.000000,-118.023355
14,18,26,0.000000,-118.876002
14,18,28,0.000000,-119.729523
14,18,30,0.000000,-117.854749
14,18,32,0.000000,-120.058420
14,18,34,0.000000,-120.356685
14,18,36,0.000000,-118.853749
14,18,38,0.000000,-120.222889
14,18,40,0.000000,-119.903380
14,18,42,0.000000,-119.764112
14,18,44,0.000000,-118.539822
14,18,46,0.000000,-120.558575
14,18,48,0.000000,-118.787889
14,18,50,0.000000,-120.722342
14,18,52,0.000000,-119.838762
14,18,54,0.000000,-120.794517
14,18,56,0.000000,-119.469520
14,18,58,0.000000,-122.048529
14,19,0,0.000000,-121.215200
14,19,2,0.000000,-120.797160
14,19,4,0.000000,-120.531850
14,19,6,0.000000,-120.332707
14,19,8,0.000000,-118.645419
14,19,10,0.000000,-119.833112
14,19,12,0.000000,-115.968073
14,19,14,0.000000,-118.800278
14,19,16,0.000000,-117.782259
14,19,18,0.000000,-118.913377
14,19,20,0.000000,-121.100930
14,19,22,0.000000,-118.294875
14,19,24,0.000000,-120.265437
14,19,26,0.000000,-118.705549
14,19,28,0.000000,-119.866308
14,19,30,0.000000,-119.795543
14,19,32,0.000000,-119.155636
14,19,34,0.000000,-119.493576
14,19,36,0.000000,-115.517378
14,19,38,0.000000,-120.198137
14,19,40,0.000000,-121.051750
14,19,42,0.000000,-119.208287
14,19,44,0.000000,-118.823662
14,19,46,0.000000,-119.880352
14,19,48,0.000000,-118.056694
14,19,50,0.000000,-120.582845
14,19,52,0.000000,-121.729279
14,19,54,0.000000,-117.950758
14,19,56,0.000000,-116.412951
14,19,58,0.000000,-118.238145
14,20,0,0.000000,-115.259501
14,20,2,0.000000,-115.984405
14,20,4,0.000000,-119.958606
14,20,6,0.000000,-120.747228
14,20,8,0.000000,-118.854341
14,20,10,0.000000,-115.847458
14,20,12,0.000000,-119.175174
14,20,14,0.000000,-117.435570
14,20,16,0.000000,-118.770239
14,20,18,0.000000,-119.701593
14,20,20,0.000000,-120.065397
14,20,22,0.000000,-119.885218
14,20,24,0.000000,-121.329312
14,20,26,0.000000,-120.768269
14,20,28,0.000000,-120.066727
14,20,30,0.000000,-117.064047
14,20,32,0.000000,-121.904411
14,20,34,0.000000,-118.224175
14,20,36,0.000000,-119.422109
14,20,38,0.000000,-118.279332
14,20,40,0.000000,-117.763271
14,20,42,0.000000,-117.524316
14,20,44,0.000000,-118.219316
14,20,46,0.000000,-118.155311
14,20,48,0.000000,-120.026193
14,20,50,0.000000,-118.846099
14,20,52,0.000000,-119.411131
14,20,54,0.000000,-121.400519
14,20,56,0.000000,-117.549187
14,20,58,0.000000,-119.820546
14,21,0,0.000000,-119.689544
14,21,2,0.000000,-118.536755
14,21,4,0.000000,-117.203735
14,21,6,0.000000,-116.852676
14,21,8,0.000000,-118.981265
14,21,10,0.000000,-118.400734
14,21,12,0.000000,-119.692047
14,21,14,0.000000,-119.763896
14,21,16,0.000000,-118.610971
14,21,18,0.000000,-118.703589
14,21,20,0.000000,-120.166091
14,21,22,0.000000,-118.294709
14,21,24,0.000000,-120.815348
14,21,26,0.000000,-119.064631
14,21,28,0.000000,-118.800736
14,21,30,0.000000,-118.215924
14,21,32,0.000000,-119.906240
14,21,34,0.000000,-121.009082
14,21,36,0.000000,-119.240987
14,21,38,0.000000,-118.403940
14,21,40,0.000000,-122.526647
14,21,42,0.000000,-118.435297
14,21,44,0.000000,-119.122418
14,21,46,0.000000,-119.765363
14,21,48,0.000000,-118.759633
14,21,50,0.000000,-119.506912
14,21,52,0.000000,-119.996069
14,21,54,0.000000,-120.433986
14,21,56,0.000000,-118.478820
14,21,58,0.000000,-120.391146
14,22,0,0.000000,-119.518973
14,22,2,0.000000,-116.953436
14,22,4,0.000000,-119.872807
14,22,6,0.000000,-120.419239
14,22,8,0.000000,-115.850549
14,22,10,0.000000,-118.638100
14,22,12,0.000000,-121.055312
14,22,14,0.000000,-119.548699
14,22,16,0.000000,-121.509698
14,22,18,0.000000,-118.158950
14,22,20,0.000000,-117.319921
14,22,22,0.000000,-117.514542
14,22,24,0.000000,-118.428777
14,22,26,0.000000,-118.449818
14,22,28,0.000000,-118.689500
14,22,30,0.000000,-118.149124
14,22,32,0.000000,-117.532261
14,22,34,0.000000,-119.174639
14,22,36,0.000000,-120.141140
14,22,38,0.000000,-118.566324
14,22,40,0.000000,-116.847180
14,22,42,0.000000,-117.051676
14,22,44,0.000000,-117.955944
14,22,46,0.000000,-120.102592
14,22,48,0.000000,-118.296441
14,22,50,0.000000,-121.764601
14,22,52,0.000000,-118.652143
14,22,54,0.000000,-119.023070
14,22,56,0.000000,-119.378134
14,22,58,0.000000,-119.318730
14,23,0,0.000000,-118.865973
14,23,2,0.000000,-121.480961
14,23,4,0.000000,-117.765806
14,23,6,0.000000,-118.094033
14,23,8,0.000000,-118.369814
14,23,10,0.000000,-120.159698
14,23,12,0.000000,-116.791382
14,23,14,0.000000,-121.706141
14,23,16,0.000000,-119.125827
14,23,18,0.000000,-122.096159
14,23,20,0.000000,-121.021695
14,23,22,0.000000,-118.625842
14,23,24,0.000000,-119.956357
14,23,26,0.000000,-119.129151
14,23,28,0.000000,-120.374713
14,23,30,0.000000,-121.996171
14,23,32,0.000000,-117.735443
14,23,34,0.000000,-118.210634
14,23,36,0.000000,-118.475189
14,23,38,0.000000,-118.411321
14,23,40,0.000000,-121.646574
14,23,42,0.000000,-121.214478
14,23,44,0.000000,-120.208908
14,23,46,0.000000,-115.821352
14,23,48,0.000000,-118.515934
14,23,50,0.000000,-119.967692
14,23,52,0.000000,-118.760531
14,23,54,0.000000,-120.087749
14,23,56,0.000000,-118.710819
14,23,58,0.000000,-119.679911
14,24,0,0.000000,-122.469275
14,24,2,0.000000,-120.577727
14,24,4,0.000000,-119.823784
14,24,6,0.000000,-118.545357
14,24,8,0.000000,-118.644782
14,24,10,0.000000,-118.569230
14,24,12,0.000000,-117.241270
14,24,14,0.000000,-120.334375
14,24,16,0.000000,-118.284543
14,24,18,0.000000,-119.892914
14,24,20,0.000000,-117.722024
14,24,22,0.000000,-121.416573
14,24,24,0.000000,-120.332764
14,24,26,0.000000,-120.288382
14,24,28,0.000000,-117.936805
14,24,30,0.000000,-120.321230
14,24,32,0.000000,-117.054479
14,24,34,0.000000,-118.146929
14,24,36,0.000000,-119.607442
14,24,38,0.000000,-119.020978
14,24,40,0.000000,-120.713506
14,24,42,0.000000,-119.753906
14,24,44,0.000000,-121.040720
14,24,46,0.000000,-120.500975
14,24,48,0.000000,-119.846928
14,24,50,0.000000,-118.065628
14,24,52,0.000000,-121.137087
14,24,54,0.000000,-120.105218
14,24,56,0.000000,-117.976632
14,24,58,0.000000,-118.788116
14,25,0,0.000000,-118.889861
14,25,2,0.000000,-120.292972
14,25,4,0.000000,-118.258200
14,25,6,0.000000,-118.935897
14,25,8,0.000000,-117.472073
14,25,10,0.000000,-118.827870
14,25,12,0.000000,-117.221983
14,25,14,0.000000,-117.703876
14,25,16,0.000000,-119.819223
14,25,18,0.000000,-119.267682
14,25,20,0.000000,-119.076671
14,25,22,0.000000,-120.062067
14,25,24,0.000000,-121.307006
14,25,26,0.000000,-118.104461
14,25,28,0.000000,-120.626108
14,25,30,0.000000,-121.179506
14,25,32,0.000000,-118.429672
14,25,34,0.000000,-119.931045
14,25,36,0.000000,-118.455559
14,25,38,0.000000,-118.878177
14,25,40,0.000000,-120.758739
14,25,42,0.000000,-119.335857
14,25,44,0.000000,-120.619589
14,25,46,0.000000,-120.277621
14,25,48,0.000000,-120.126462
14,25,50,0.000000,-118.382697
14,25,52,0.000000,-121.115076
14,25,54,0.000000,-116.786730
14,25,56,0.000000,-120.404072
14,25,58,0.000000,-119.586438
14,26,0,0.000000,-118.664791
14,26,2,0.000000,-118.361729
14,26,4,0.000000,-119.872209
14,26,6,0.000000,-120.914865
14,26,8,0.000000,-118.703052
14,26,10,0.000000,-119.761788
14,26,12,0.000000,-119.716378
14,26,14,0.000000,-119.405379
14,26,16,0.000000,-117.248034
14,26,18,0.000000,-119.254654
14,26,20,0.000000,-119.419183
14,26,22,0.000000,-120.106378
14,26,24,0.000000,-118.828896
14,26,26,0.000000,-118.243963
14,26,28,0.000000,-113.994715
14,26,30,0.000000,-120.811607
14,26,32,0.000000,-120.029816
14,26,34,0.000000,-118.513498
14,26,36,0.000000,-117.488624
14,26,38,0.000000,-117.873414
14,26,40,0.000000,-119.555970
14,26,42,0.000000,-120.328998
14,26,44,0.000000,-116.200273
14,26,46,0.000000,-120.690813
14,26,48,0.000000,-119.648513
14,26,50,0.000000,-119.798601
14,26,52,0.000000,-119.575354
14,26,54,0.000000,-115.429485
14,26,56,0.000000,-118.966376
14,26,58,0.000000,-120.041181
14,27,0,0.000000,-118.445311
14,27,2,0.000000,-118.733114
14,27,4,0.000000,-119.401569
14,27,6,0.000000,-120.559454
14,27,8,0.000000,-118.300318
14,27,10,0.000000,-118.368318
14,27,12,0.000000,-120.451136
14,27,14,0.000000,-119.971377
14,27,16,0.000000,-119.366454
14,27,18,0.000000,-120.436645
14,27,20,0.000000,-117.089344
14,27,22,0.000000,-118.103468
