hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.534918
14,0,2,0.000000,-128.224566
14,0,4,0.000000,-125.348314
14,0,6,0.000000,-121.636102
14,0,8,0.000000,-139.653886
14,0,10,0.000000,-131.227061
14,0,12,0.000000,-125.991911
14,0,14,0.000000,-127.501691
14,0,16,0.000000,-141.534323
14,0,18,0.000000,-124.147158
14,0,20,0.000000,-129.844478
14,0,22,0.000000,-131.849638
14,0,24,0.000000,-127.712894
14,0,26,0.000000,-125.624171
14,0,28,0.000000,-131.652872
14,0,30,0.000000,-127.738871
14,0,32,0.000000,-131.219090
14,0,34,0.000000,-129.836376
14,0,36,0.000000,-127.628303
14,0,38,0.000000,-123.711230
14,0,40,0.000000,-117.030208
14,0,42,0.000000,-132.512865
14,0,44,0.000000,-132.144642
14,0,46,0.000000,-132.590840
14,0,48,0.000000,-133.342032
14,0,50,0.000000,-133.848306
14,0,52,0.000000,-138.315093
14,0,54,0.000000,-128.206593
14,0,56,0.000000,-142.788376
14,0,58,0.000000,-125.594146
14,1,0,0.000000,-141.036219
14,1,2,0.000000,-137.206499
14,1,4,0.000000,-129.198245
14,1,6,0.000000,-138.055007
14,1,8,0.000000,-130.700761
14,1,10,0.000000,-125.559796
14,1,12,0.000000,-131.859609
14,1,14,0.000000,-133.830989
14,1,16,0.000000,-126.751741
14,1,18,0.000000,-134.179969
14,1,20,0.000000,-125.126932
14,1,22,0.000000,-132.721586
14,1,24,0.000000,-127.854134
14,1,26,0.000000,-134.954672
14,1,28,0.000000,-130.302964
14,1,30,0.000000,-134.175822
14,1,32,0.000000,-126.586269
14,1,34,0.000000,-134.658064
14,1,36,0.000000,-130.113403
14,1,38,0.000000,-139.497801
14,1,40,0.000000,-136.622443
14,1,42,0.000000,-124.239663
14,1,44,0.000000,-116.455947
14,1,46,0.000000,-129.291904
14,1,48,0.000000,-137.632383
14,1,50,0.000000,-125.326855
14,1,52,0.000000,-134.957479
14,1,54,0.000000,-125.462250
14,1,56,0.000000,-132.464886
14,1,58,0.000000,-136.036928
14,2,0,0.000000,-128.695792
14,2,2,0.000000,-130.091864
14,2,4,0.000000,-126.706412
14,2,6,0.000000,-133.727229
14,2,8,0.000000,-129.797265
14,2,10,0.000000,-125.101739
14,2,12,0.000000,-129.150750
14,2,14,0.000000,-130.442632
14,2,16,0.000000,-129.573197
14,2,18,0.000000,-129.396242
14,2,20,0.000000,-128.480219
14,2,22,0.000000,-132.690313
14,2,24,0.000000,-126.954675
14,2,26,0.000000,-131.120842
14,2,28,0.000000,-140.257026
14,2,30,0.000000,-142.913680
14,2,32,0.000000,-135.686278
14,2,34,0.000000,-125.866645
14,2,36,0.000000,-129.935585
14,2,38,0.000000,-127.119056
14,2,40,0.000000,-126.355025
14,2,42,0.000000,-148.354397
14,2,44,0.000000,-132.421988
14,2,46,0.000000,-130.616606
14,2,48,0.000000,-128.279246
14,2,50,0.000000,-136.706189
14,2,52,0.000000,-136.429090
14,2,54,0.000000,-131.026135
14,2,56,0.000000,-127.509516
14,2,58,0.000000,-159.870705
14,3,0,0.000000,-144.379414
14,3,2,0.000000,-129.599417
14,3,4,0.000000,-132.831006
14,3,6,0.000000,-123.705769
14,3,8,0.000000,-130.122863
14,3,10,0.000000,-136.699544
14,3,12,0.000000,-135.925492
14,3,14,0.000000,-126.986011
14,3,16,0.000000,-124.176595
14,3,18,0.000000,-122.694654
14,3,20,0.000000,-130.223194
14,3,22,0.000000,-131.379580
14,3,24,0.000000,-125.495074
14,3,26,0.000000,-139.158993
14,3,28,0.000000,-129.794581
14,3,30,0.000000,-129.015623
14,3,32,0.000000,-132.059780
14,3,34,0.000000,-128.463921
14,3,36,0.000000,-135.663863
14,3,38,0.000000,-125.950237
14,3,40,0.000000,-137.699776
14,3,42,0.000000,-135.742641
14,3,44,0.000000,-130.160117
14,3,46,0.000000,-127.739108
14,3,48,0.000000,-144.626285
14,3,50,0.000000,-128.521956
14,3,52,0.000000,-132.428561
14,3,54,0.000000,-132.332274
14,3,56,0.000000,-125.238182
14,3,58,0.000000,-130.134309
14,4,0,0.000000,-126.113239
14,4,2,0.000000,-128.516307
14,4,4,0.000000,-126.279598
14,4,6,0.000000,-129.225067
14,4,8,0.000000,-133.086223
14,4,10,0.000000,-128.334882
14,4,12,0.000000,-127.760372
14,4,14,0.000000,-128.011659
14,4,16,0.000000,-130.557768
14,4,18,0.000000,-130.146729
14,4,20,0.000000,-135.701501
14,4,22,0.000000,-134.778030
14,4,24,0.000000,-131.898520
14,4,26,0.000000,-122.183670
14,4,28,0.000000,-143.663748
14,4,30,0.000000,-125.618202
14,4,32,0.000000,-128.525846
14,4,34,0.000000,-129.971163
14,4,36,0.000000,-128.462449
14,4,38,0.000000,-129.251075
14,4,40,0.000000,-126.660022
14,4,42,0.000000,-129.261038
14,4,44,0.000000,-126.668269
14,4,46,0.000000,-130.664537
14,4,48,0.000000,-127.099335
14,4,50,0.000000,-137.388841
14,4,52,0.000000,-127.063946
14,4,54,0.000000,-129.249791
14,4,56,0.000000,-138.273908
14,4,58,0.000000,-132.151645
14,5,0,0.000000,-126.498161
14,5,2,0.000000,-135.662851
14,5,4,0.000000,-129.494275
14,5,6,0.000000,-125.691666
14,5,8,0.000000,-139.134173
14,5,10,0.000000,-126.981285
14,5,12,0.000000,-137.175190
14,5,14,0.000000,-128.651604
14,5,16,0.000000,-136.386911
14,5,18,0.000000,-127.178060
14,5,20,0.000000,-121.933338
14,5,22,0.000000,-125.851009
14,5,24,0.000000,-128.687692
14,5,26,0.000000,-136.129197
14,5,28,0.000000,-131.047185
14,5,30,0.000000,-125.461451
14,5,32,0.000000,-134.121770
14,5,34,0.000000,-134.470474
14,5,36,0.000000,-137.198920
14,5,38,0.000000,-135.826618
14,5,40,0.000000,-139.503824
14,5,42,0.000000,-136.705200
14,5,44,0.000000,-128.110046
14,5,46,0.000000,-134.199197
14,5,48,0.000000,-138.016894
14,5,50,0.000000,-132.628848
14,5,52,0.000000,-131.025788
14,5,54,0.000000,-130.344897
14,5,56,0.000000,-128.218206
14,5,58,0.000000,-133.361619
14,6,0,0.000000,-119.604527
14,6,2,0.000000,-136.354340
14,6,4,0.000000,-132.894494
14,6,6,0.000000,-132.953817
14,6,8,0.000000,-132.023820
14,6,10,0.000000,-131.761137
14,6,12,0.000000,-133.848562
14,6,14,0.000000,-131.827175
14,6,16,0.000000,-132.531058
14,6,18,0.000000,-148.566219
14,6,20,0.000000,-132.343912
14,6,22,0.000000,-129.949518
14,6,24,0.000000,-138.767077
14,6,26,0.000000,-133.871847
14,6,28,0.000000,-125.452446
14,6,30,0.000000,-132.132305
14,6,32,0.000000,-136.405440
14,6,34,0.000000,-125.166783
14,6,36,0.000000,-140.083123
14,6,38,0.000000,-127.248283
14,6,40,0.000000,-124.847191
14,6,42,0.000000,-131.530440
14,6,44,0.000000,-128.801891
14,6,46,0.000000,-128.101169
14,6,48,0.000000,-131.073936
14,6,50,0.000000,-134.375106
14,6,52,0.000000,-137.713598
14,6,54,0.000000,-130.293562
14,6,56,0.000000,-129.479569
14,6,58,0.000000,-128.100616
14,7,0,0.000000,-137.617584
14,7,2,0.000000,-131.522931
14,7,4,0.000000,-133.190398
14,7,6,0.000000,-128.643267
14,7,8,0.000000,-128.971916
14,7,10,0.000000,-129.194252
14,7,12,0.000000,-132.802228
14,7,14,0.000000,-129.682651
14,7,16,0.000000,-126.966381
14,7,18,0.000000,-150.132916
14,7,20,0.000000,-129.110141
14,7,22,0.000000,-135.913203
14,7,24,0.000000,-130.238568
14,7,26,0.000000,-141.300653
14,7,28,0.000000,-130.863541
14,7,30,0.000000,-126.722873
14,7,32,0.000000,-130.339737
14,7,34,0.000000,-132.724558
14,7,36,0.000000,-128.563754
14,7,38,0.000000,-114.306707
14,7,40,0.000000,-135.294758
14,7,42,0.000000,-126.527295
14,7,44,0.000000,-128.173200
14,7,46,0.000000,-133.016771
14,7,48,0.000000,-129.523580
14,7,50,0.000000,-129.331635
14,7,52,0.000000,-125.299712
14,7,54,0.000000,-133.229302
14,7,56,0.000000,-126.484519
14,7,58,0.000000,-141.328331
14,8,0,0.000000,-128.443995
14,8,2,0.000000,-136.914608
14,8,4,0.000000,-132.512002
14,8,6,0.000000,-129.102297
14,8,8,0.000000,-127.590149
14,8,10,0.000000,-125.102811
14,8,12,0.000000,-132.527728
14,8,14,0.000000,-138.110892
14,8,16,0.000000,-125.619873
14,8,18,0.000000,-127.154500
14,8,20,0.000000,-128.966193
14,8,22,0.000000,-125.037996
14,8,24,0.000000,-127.077242
14,8,26,0.000000,-132.606530
14,8,28,0.000000,-132.105743
14,8,30,0.000000,-129.708388
14,8,32,0.000000,-142.383435
14,8,34,0.000000,-134.991670
14,8,36,0.000000,-131.124655
14,8,38,0.000000,-132.134610
14,8,40,0.000000,-137.456470
14,8,42,0.000000,-122.975453
14,8,44,0.000000,-137.251415
14,8,46,0.000000,-125.616982
14,8,48,0.000000,-130.334309
14,8,50,0.000000,-132.344506
14,8,52,0.000000,-145.169934
14,8,54,0.000000,-132.038182
14,8,56,0.000000,-136.234280
14,8,58,0.000000,-132.427547
14,9,0,0.000000,-128.197567
14,9,2,0.000000,-132.105945
14,9,4,0.000000,-130.592835
14,9,6,0.000000,-131.256848
14,9,8,0.000000,-132.023814
14,9,10,0.000000,-139.105118
14,9,12,0.000000,-141.068489
14,9,14,0.000000,-140.339617
14,9,16,0.000000,-136.326528
14,9,18,0.000000,-137.784380
14,9,20,0.000000,-128.862516
14,9,22,0.000000,-134.663633
14,9,24,0.000000,-139.229978
14,9,26,0.000000,-128.472118
14,9,28,0.000000,-131.384818
14,9,30,0.000000,-138.994608
14,9,32,0.000000,-127.332405
14,9,34,0.000000,-129.624023
14,9,36,0.000000,-134.612365
14,9,38,0.000000,-127.472102
14,9,40,0.000000,-129.104499
14,9,42,0.000000,-127.016807
14,9,44,0.000000,-125.477123
14,9,46,0.000000,-123.013567
14,9,48,0.000000,-132.673441
14,9,50,0.000000,-128.124398
14,9,52,0.000000,-129.409860
14,9,54,0.000000,-131.083759
14,9,56,0.000000,-134.117020
14,9,58,0.000000,-127.649302
14,10,0,0.000000,-128.745725
14,10,2,0.000000,-136.478291
14,10,4,0.000000,-134.050482
14,10,6,0.000000,-130.702885
14,10,8,0.000000,-134.947373
14,10,10,0.000000,-133.171889
14,10,12,0.000000,-124.956339
14,10,14,0.000000,-138.697026
14,10,16,0.000000,-124.581673
14,10,18,0.000000,-133.892235
14,10,20,0.000000,-120.223628
14,10,22,0.000000,-129.342795
14,10,24,0.000000,-126.949220
14,10,26,0.000000,-133.884376
14,10,28,0.000000,-128.068698
14,10,30,0.000000,-132.798597
14,10,32,0.000000,-134.671002
14,10,34,0.000000,-130.588798
14,10,36,0.000000,-130.145723
14,10,38,0.000000,-129.956971
14,10,40,0.000000,-133.888455
14,10,42,0.000000,-131.087935
14,10,44,0.000000,-129.037610
14,10,46,0.000000,-126.011548
14,10,48,0.000000,-133.608212
14,10,50,0.000000,-120.371643
14,10,52,0.000000,-133.082351
14,10,54,0.000000,-135.355210
14,10,56,0.000000,-129.405763
14,10,58,0.000000,-148.857492
14,11,0,0.000000,-130.945308
14,11,2,0.000000,-127.953008
14,11,4,0.000000,-133.146243
14,11,6,0.000000,-136.868178
14,11,8,0.000000,-133.887370
14,11,10,0.000000,-128.756210
14,11,12,0.000000,-135.620831
14,11,14,0.000000,-128.585060
14,11,16,0.000000,-128.799765
14,11,18,0.000000,-130.949964
14,11,20,0.000000,-131.336687
14,11,22,0.000000,-122.046977
14,11,24,0.000000,-139.251325
14,11,26,0.000000,-126.330202
14,11,28,0.000000,-128.367324
14,11,30,0.000000,-131.439907
14,11,32,0.000000,-127.460739
14,11,34,0.000000,-127.270977
14,11,36,0.000000,-125.565567
14,11,38,0.000000,-134.468534
14,11,40,0.000000,-134.947380
14,11,42,0.000000,-129.182914
14,11,44,0.000000,-135.834950
14,11,46,0.000000,-135.746334
14,11,48,0.000000,-127.467011
14,11,50,0.000000,-127.801605
14,11,52,0.000000,-132.492890
14,11,54,0.000000,-122.369397
14,11,56,0.000000,-125.799447
14,11,58,0.000000,-136.363177
14,12,0,0.000000,-129.049017
14,12,2,0.000000,-129.652704
14,12,4,0.000000,-130.355385
14,12,6,0.000000,-128.886793
14,12,8,0.000000,-129.509298
14,12,10,0.000000,-131.441174
14,12,12,0.000000,-132.922222
14,12,14,0.000000,-129.540722
14,12,16,0.000000,-129.603300
14,12,18,0.000000,-128.445982
14,12,20,0.000000,-129.002817
14,12,22,0.000000,-133.952649
14,12,24,0.000000,-127.332661
14,12,26,0.000000,-126.182210
14,12,28,0.000000,-125.568355
14,12,30,0.000000,-125.583084
14,12,32,0.000000,-136.934654
14,12,34,0.000000,-128.836133
14,12,36,0.000000,-130.399072
14,12,38,0.000000,-126.280585
14,12,40,0.000000,-133.191199
14,12,42,0.000000,-127.529977
14,12,44,0.000000,-127.643747
14,12,46,0.000000,-126.016247
14,12,48,0.000000,-125.399472
14,12,50,0.000000,-143.349318
14,12,52,0.000000,-123.883539
14,12,54,0.000000,-134.208731
14,12,56,0.000000,-136.597943
14,12,58,0.000000,-129.824051
14,13,0,0.000000,-135.312039
14,13,2,0.000000,-130.135628
14,13,4,0.000000,-130.099391
14,13,6,0.000000,-127.740238
14,13,8,0.000000,-127.756964
14,13,10,0.000000,-125.613740
14,13,12,0.000000,-126.846184
14,13,14,0.000000,-135.774809
14,13,16,0.000000,-124.206485
14,13,18,0.000000,-132.462877
14,13,20,0.000000,-140.989138
14,13,22,0.000000,-136.593814
14,13,24,0.000000,-128.466224
14,13,26,0.000000,-123.897088
14,13,28,0.000000,-131.214976
14,13,30,0.000000,-124.255591
14,13,32,0.000000,-123.192993
14,13,34,0.000000,-124.249998
14,13,36,0.000000,-123.257070
14,13,38,0.000000,-149.142044
14,13,40,0.000000,-132.471887
14,13,42,0.000000,-135.184414
14,13,44,0.000000,-129.404781
14,13,46,0.000000,-137.997937
14,13,48,0.000000,-126.897307
14,13,50,0.000000,-130.328020
14,13,52,0.000000,-128.725172
14,13,54,0.000000,-130.693958
14,13,56,0.000000,-132.651263
14,13,58,0.000000,-128.263064
14,14,0,0.000000,-134.242413
14,14,2,0.000000,-132.804602
14,14,4,0.000000,-125.699259
14,14,6,0.000000,-130.711402
14,14,8,0.000000,-126.046662
14,14,10,0.000000,-126.009792
14,14,12,0.000000,-133.630355
14,14,14,0.000000,-126.916046
14,14,16,0.000000,-131.420582
14,14,18,0.000000,-134.837165
14,14,20,0.000000,-126.325621
14,14,22,0.000000,-125.304742
14,14,24,0.000000,-136.965224
14,14,26,0.000000,-129.002588
14,14,28,0.000000,-127.694724
14,14,30,0.000000,-132.460709
14,14,32,0.000000,-129.513000
14,14,34,0.000000,-129.146850
14,14,36,0.000000,-120.700052
14,14,38,0.000000,-129.676519
14,14,40,0.000000,-133.684159
14,14,42,0.000000,-124.829137
14,14,44,0.000000,-130.432551
14,14,46,0.000000,-125.684800
14,14,48,0.000000,-131.802453
14,14,50,0.000000,-131.662342
14,14,52,0.000000,-129.370112
14,14,54,0.000000,-126.602078
14,14,56,0.000000,-131.798763
14,14,58,0.000000,-135.567872
14,15,0,0.000000,-131.402102
14,15,2,0.000000,-142.638295
14,15,4,0.000000,-138.026981
14,15,6,0.000000,-142.190576
14,15,8,0.000000,-133.298139
14,15,10,0.000000,-120.305822
14,15,12,0.000000,-128.781330
14,15,14,0.000000,-133.024486
14,15,16,0.000000,-142.615439
14,15,18,0.000000,-131.134292
14,15,20,0.000000,-120.239216
14,15,22,0.000000,-138.684524
14,15,24,0.000000,-138.348757
14,15,26,0.000000,-132.952125
14,15,28,0.000000,-134.683955
14,15,30,0.000000,-148.974499
14,15,32,0.000000,-136.906012
14,15,34,0.000000,-140.921197
14,15,36,0.000000,-130.676824
14,15,38,0.000000,-136.628935
14,15,40,0.000000,-128.965573
14,15,42,0.000000,-131.383465
14,15,44,0.000000,-130.884017
14,15,46,0.000000,-128.290421
14,15,48,0.000000,-124.466134
14,15,50,0.000000,-130.138646
14,15,52,0.000000,-127.589806
14,15,54,0.000000,-132.586142
14,15,56,0.000000,-130.315432
14,15,58,0.000000,-133.615561
14,16,0,0.000000,-127.152044
14,16,2,0.000000,-135.866630
14,16,4,0.000000,-128.173382
14,16,6,0.000000,-127.542155
14,16,8,0.000000,-127.064953
14,16,10,0.000000,-131.401214
14,16,12,0.000000,-129.256981
14,16,14,0.000000,-129.956057
14,16,16,0.000000,-145.558784
14,16,18,0.000000,-140.588459
14,16,20,0.000000,-125.066282
14,16,22,0.000000,-134.890124
14,16,24,0.000000,-130.258916
14,16,26,0.000000,-127.408586
14,16,28,0.000000,-135.699045
14,16,30,0.000000,-132.106337
14,16,32,0.000000,-130.784620
14,16,34,0.000000,-126.756071
14,16,36,0.000000,-132.859526
14,16,38,0.000000,-129.600098
14,16,40,0.000000,-121.548051
14,16,42,0.000000,-135.610046
14,16,44,0.000000,-137.991497
14,16,46,0.000000,-126.577677
14,16,48,0.000000,-129.161917
14,16,50,0.000000,-128.429552
14,16,52,0.000000,-131.758435
14,16,54,0.000000,-130.415929
14,16,56,0.000000,-132.912542
14,16,58,0.000000,-126.285654
14,17,0,0.000000,-125.638979
14,17,2,0.000000,-134.541802
14,17,4,0.000000,-144.151560
14,17,6,0.000000,-133.275382
14,17,8,0.000000,-127.140354
14,17,10,0.000000,-134.124038
14,17,12,0.000000,-135.411142
14,17,14,0.000000,-127.439290
14,17,16,0.000000,-123.700430
14,17,18,0.000000,-122.867872
14,17,20,0.000000,-129.780761
14,17,22,0.000000,-134.773414
14,17,24,0.000000,-132.052577
14,17,26,0.000000,-132.417841
14,17,28,0.000000,-130.949188
14,17,30,0.000000,-136.718814
14,17,32,0.000000,-131.417905
14,17,34,0.000000,-137.176974
14,17,36,0.000000,-133.632859
14,17,38,0.000000,-132.003535
14,17,40,0.000000,-127.659667
14,17,42,0.000000,-138.984100
14,17,44,0.000000,-130.727546
14,17,46,0.000000,-124.897779
14,17,48,0.000000,-133.800121
14,17,50,0.000000,-129.597620
14,17,52,0.000000,-127.311472
14,17,54,0.000000,-137.039586
14,17,56,0.000000,-126.125620
14,17,58,0.000000,-140.249870
14,18,0,0.000000,-132.492191
14,18,2,0.000000,-128.246793
14,18,4,0.000000,-123.468658
14,18,6,0.000000,-136.206374
14,18,8,0.000000,-134.217942
14,18,10,0.000000,-124.676972
14,18,12,0.000000,-126.698399
14,18,14,0.000000,-133.440846
14,18,16,0.000000,-132.036305
14,18,18,0.000000,-126.610444
14,18,20,0.000000,-138.999098
14,18,22,0.000000,-121.310083
14,18,24,0.000000,-127.496433
14,18,26,0.000000,-125.866156
14,18,28,0.000000,-131.973946
14,18,30,0.000000,-129.061353
14,18,32,0.000000,-132.013248
14,18,34,0.000000,-128.888372
14,18,36,0.000000,-133.178827
14,18,38,0.000000,-130.509934
14,18,40,0.000000,-131.429661
14,18,42,0.000000,-140.004851
14,18,44,0.000000,-126.985442
14,18,46,0.000000,-134.139067
14,18,48,0.000000,-131.012919
14,18,50,0.000000,-127.573647
14,18,52,0.000000,-128.923571
14,18,54,0.000000,-136.549566
14,18,56,0.000000,-125.337296
14,18,58,0.000000,-126.235954
14,19,0,0.000000,-128.427566
14,19,2,0.000000,-134.976659
14,19,4,0.000000,-126.368801
14,19,6,0.000000,-125.533784
14,19,8,0.000000,-126.289019
14,19,10,0.000000,-128.995849
14,19,12,0.000000,-124.361928
14,19,14,0.000000,-140.988090
14,19,16,0.000000,-135.961928
14,19,18,0.000000,-131.996655
14,19,20,0.000000,-122.965973
14,19,22,0.000000,-146.234245
14,19,24,0.000000,-124.198119
14,19,26,0.000000,-116.821294
14,19,28,0.000000,-138.168730
14,19,30,0.000000,-131.941929
14,19,32,0.000000,-133.679504
14,19,34,0.000000,-127.209556
14,19,36,0.000000,-134.137138
14,19,38,0.000000,-126.184302
14,19,40,0.000000,-133.646903
14,19,42,0.000000,-140.001015
14,19,44,0.000000,-131.488848
14,19,46,0.000000,-134.375634
14,19,48,0.000000,-138.865960
14,19,50,0.000000,-131.063189
14,19,52,0.000000,-125.902027
14,19,54,0.000000,-129.964624
14,19,56,0.000000,-138.572417
14,19,58,0.000000,-127.968478
14,20,0,0.000000,-118.312491
14,20,2,0.000000,-130.630918
14,20,4,0.000000,-131.726211
14,20,6,0.000000,-134.596449
14,20,8,0.000000,-126.980661
14,20,10,0.000000,-139.152703
14,20,12,0.000000,-131.094788
14,20,14,0.000000,-130.899966
14,20,16,0.000000,-131.565893
14,20,18,0.000000,-133.767339
14,20,20,0.000000,-124.218919
14,20,22,0.000000,-137.542186
14,20,24,0.000000,-135.862972
14,20,26,0.000000,-123.337273
14,20,28,0.000000,-129.636588
14,20,30,0.000000,-133.914568
14,20,32,0.000000,-123.395000
14,20,34,0.000000,-130.202075
14,20,36,0.000000,-129.289098
14,20,38,0.000000,-145.937558
14,20,40,0.000000,-124.878060
14,20,42,0.000000,-141.643424
14,20,44,0.000000,-136.394029
14,20,46,0.000000,-128.434086
14,20,48,0.000000,-128.553287
14,20,50,0.000000,-127.299163
14,20,52,0.000000,-127.943168
14,20,54,0.000000,-126.912526
14,20,56,0.000000,-126.558248
14,20,58,0.000000,-123.178402
14,21,0,0.000000,-132.850385
14,21,2,0.000000,-127.656156
14,21,4,0.000000,-121.192517
14,21,6,0.000000,-130.731338
14,21,8,0.000000,-131.709364
14,21,10,0.000000,-134.884202
14,21,12,0.000000,-128.063415
14,21,14,0.000000,-133.381792
14,21,16,0.000000,-131.721955
14,21,18,0.000000,-130.114033
14,21,20,0.000000,-123.803893
14,21,22,0.000000,-130.072660
14,21,24,0.000000,-127.511800
14,21,26,0.000000,-133.934618
14,21,28,0.000000,-144.438642
14,21,30,0.000000,-126.924356
14,21,32,0.000000,-127.511364
14,21,34,0.000000,-142.233655
14,21,36,0.000000,-127.811352
14,21,38,0.000000,-134.934175
14,21,40,0.000000,-125.752275
14,21,42,0.000000,-129.228639
14,21,44,0.000000,-134.319597
14,21,46,0.000000,-129.683572
14,21,48,0.000000,-135.253649
14,21,50,0.000000,-132.184315
14,21,52,0.000000,-132.426912
14,21,54,0.000000,-130.089680
14,21,56,0.000000,-137.487493
14,21,58,0.000000,-124.406783
14,22,0,0.000000,-134.238932
14,22,2,0.000000,-137.985749
14,22,4,0.000000,-129.368793
14,22,6,0.000000,-129.233332
14,22,8,0.000000,-123.112253
14,22,10,0.000000,-133.559379
14,22,12,0.000000,-134.522977
14,22,14,0.000000,-143.712545
14,22,16,0.000000,-127.605513
14,22,18,0.000000,-129.701366
14,22,20,0.000000,-133.664229
14,22,22,0.000000,-131.831522
14,22,24,0.000000,-134.761842
14,22,26,0.000000,-138.424859
14,22,28,0.000000,-127.094615
14,22,30,0.000000,-149.848853
14,22,32,0.000000,-134.940564
14,22,34,0.000000,-133.499674
14,22,36,0.000000,-123.202484
14,22,38,0.000000,-129.293146
14,22,40,0.000000,-130.144100
14,22,42,0.000000,-131.112382
14,22,44,0.000000,-133.451950
14,22,46,0.000000,-127.311354
14,22,48,0.000000,-136.632672
14,22,50,0.000000,-128.833767
14,22,52,0.000000,-127.925402
14,22,54,0.000000,-132.734346
14,22,56,0.000000,-131.724178
14,22,58,0.000000,-138.206234
14,23,0,0.000000,-126.956876
14,23,2,0.000000,-133.855731
14,23,4,0.000000,-132.697489
14,23,6,0.000000,-131.865877
14,23,8,0.000000,-135.841810
14,23,10,0.000000,-127.480278
14,23,12,0.000000,-121.151473
14,23,14,0.000000,-144.433599
14,23,16,0.000000,-136.775212
14,23,18,0.000000,-132.967874
14,23,20,0.000000,-133.442724
14,23,22,0.000000,-130.072012
14,23,24,0.000000,-134.080477
14,23,26,0.000000,-129.784447
14,23,28,0.000000,-134.775089
14,23,30,0.000000,-123.505093
14,23,32,0.000000,-133.209711
14,23,34,0.000000,-129.227072
14,23,36,0.000000,-131.030618
14,23,38,0.000000,-128.029188
14,23,40,0.000000,-132.209218
14,23,42,0.000000,-128.695606
14,23,44,0.000000,-134.669345
14,23,46,0.000000,-127.188474
14,23,48,0.000000,-136.061477
14,23,50,0.000000,-130.373733
14,23,52,0.000000,-129.592724
14,23,54,0.000000,-127.861374
14,23,56,0.000000,-123.499916
14,23,58,0.000000,-147.875737
14,24,0,0.000000,-130.699080
14,24,2,0.000000,-128.886543
14,24,4,0.000000,-133.397875
14,24,6,0.000000,-126.680335
14,24,8,0.000000,-128.672968
14,24,10,0.000000,-134.945182
14,24,12,0.000000,-136.956809
14,24,14,0.000000,-133.707459
14,24,16,0.000000,-118.096731
14,24,18,0.000000,-131.991200
14,24,20,0.000000,-129.594639
14,24,22,0.000000,-141.043069
14,24,24,0.000000,-132.516861
14,24,26,0.000000,-133.844300
14,24,28,0.000000,-132.601611
14,24,30,0.000000,-126.670313
14,24,32,0.000000,-134.529109
14,24,34,0.000000,-141.057063
14,24,36,0.000000,-131.294063
14,24,38,0.000000,-128.181104
14,24,40,0.000000,-128.865593
14,24,42,0.000000,-129.567440
14,24,44,0.000000,-126.793379
14,24,46,0.000000,-129.992367
14,24,48,0.000000,-138.238394
14,24,50,0.000000,-127.749822
14,24,52,0.000000,-129.274200
14,24,54,0.000000,-129.973429
14,24,56,0.000000,-128.385436
14,24,58,0.000000,-132.212811
14,25,0,0.000000,-132.790771
14,25,2,0.000000,-128.716584
14,25,4,0.000000,-125.400716
14,25,6,0.000000,-135.844632
14,25,8,0.000000,-129.952075
14,25,10,0.000000,-130.503547
14,25,12,0.000000,-129.916339
14,25,14,0.000000,-137.113001
14,25,16,0.000000,-127.503468
14,25,18,0.000000,-128.575584
14,25,20,0.000000,-125.903491
14,25,22,0.000000,-141.687202
14,25,24,0.000000,-125.344053
14,25,26,0.000000,-129.993444
14,25,28,0.000000,-138.139693
14,25,30,0.000000,-130.643539
14,25,32,0.000000,-131.241146
14,25,34,0.000000,-126.051269
14,25,36,0.000000,-135.095969
14,25,38,0.000000,-137.854823
14,25,40,0.000000,-136.150445
14,25,42,0.000000,-124.594993
14,25,44,0.000000,-135.516820
14,25,46,0.000000,-131.790015
14,25,48,0.000000,-135.880265
14,25,50,0.000000,-137.546207
14,25,52,0.000000,-128.666438
14,25,54,0.000000,-124.292380
14,25,56,0.000000,-132.628012
14,25,58,0.000000,-134.144901
14,26,0,0.000000,-136.731439
14,26,2,0.000000,-134.576425
14,26,4,0.000000,-127.029824
14,26,6,0.000000,-127.007749
14,26,8,0.000000,-135.441746
14,26,10,0.000000,-125.612143
14,26,12,0.000000,-131.254975
14,26,14,0.000000,-135.052221
14,26,16,0.000000,-133.312434
14,26,18,0.000000,-136.444439
14,26,20,0.000000,-125.758466
14,26,22,0.000000,-126.138513
14,26,24,0.000000,-142.914731
14,26,26,0.000000,-128.320694
14,26,28,0.000000,-134.045677
14,26,30,0.000000,-128.906364
14,26,32,0.000000,-124.933948
14,26,34,0.000000,-125.924542
14,26,36,0.000000,-126.594817
14,26,38,0.000000,-131.354877
14,26,40,0.000000,-128.613587
14,26,42,0.000000,-130.545121
14,26,44,0.000000,-131.680347
14,26,46,0.000000,-134.166214
14,26,48,0.000000,-126.633721
14,26,50,0.000000,-132.732841
14,26,52,0.000000,-129.598177
14,26,54,0.000000,-129.055093
14,26,56,0.000000,-127.409863
14,26,58,0.000000,-123.261657
14,27,0,0.000000,-145.230902
14,27,2,0.000000,-132.036909
14,27,4,0.000000,-138.789231
14,27,6,0.000000,-129.549832
14,27,8,0.000000,-128.613160
14,27,10,0.000000,-134.136354
14,27,12,0.000000,-124.673097
14,27,14,0.000000,-132.101645
14,27,16,0.000000,-130.050181
14,27,18,0.000000,-132.682608
14,27,20,0.000000,-142.467373
14,27,22,0.000000,-135.935569
