hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.137621
0,0,2,0.000000,-135.073886
0,0,4,0.000000,-142.588287
0,0,6,0.000000,-141.144839
0,0,8,0.000000,-139.471313
0,0,10,0.000000,-135.293895
0,0,12,0.000000,-129.687365
0,0,14,0.000000,-131.327615
0,0,16,0.000000,-137.883937
0,0,18,0.000000,-130.043016
0,0,20,0.000000,-140.498154
0,0,22,0.000000,-131.015945
0,0,24,0.000000,-134.388367
0,0,26,0.000000,-129.496745
0,0,28,0.000000,-144.890464
0,0,30,0.000000,-134.204121
0,0,32,0.000000,-138.425056
0,0,34,0.000000,-135.997024
0,0,36,0.000000,-131.998221
0,0,38,0.000000,-138.114044
0,0,40,0.000000,-138.233796
0,0,42,0.000000,-132.807454
0,0,44,0.000000,-135.824048
0,0,46,0.000000,-135.844098
0,0,48,0.000000,-134.575514
0,0,50,0.000000,-134.605895
0,0,52,0.000000,-131.811947
0,0,54,0.000000,-133.666359
0,0,56,0.000000,-131.676932
0,0,58,0.000000,-139.087836
0,1,0,0.000000,-133.502382
0,1,2,0.000000,-138.198261
0,1,4,0.000000,-139.979836
0,1,6,0.000000,-128.483823
0,1,8,0.000000,-135.815851
0,1,10,0.000000,-135.767912
0,1,12,0.000000,-130.297757
0,1,14,0.000000,-150.643990
0,1,16,0.000000,-130.772041
0,1,18,0.000000,-131.905115
0,1,20,0.000000,-140.423483
0,1,22,0.000000,-133.170577
0,1,24,0.000000,-142.891665
0,1,26,0.000000,-141.457988
0,1,28,0.000000,-148.220197
0,1,30,0.000000,-129.357685
0,1,32,0.000000,-133.366842
0,1,34,0.000000,-130.609452
0,1,36,0.000000,-135.023666
0,1,38,0.000000,-126.641500
0,1,40,0.000000,-128.998094
0,1,42,0.000000,-129.400114
0,1,44,0.000000,-131.248715
0,1,46,0.000000,-136.758358
0,1,48,0.000000,-126.287741
0,1,50,0.000000,-133.317223
0,1,52,0.000000,-137.097622
0,1,54,0.000000,-139.309771
0,1,56,0.000000,-132.867645
0,1,58,0.000000,-135.951158
0,2,0,0.000000,-135.493712
0,2,2,0.000000,-133.220247
0,2,4,0.000000,-132.583478
0,2,6,0.000000,-132.285062
0,2,8,0.000000,-133.921850
0,2,10,0.000000,-131.904687
0,2,12,0.000000,-130.956924
0,2,14,0.000000,-126.635184
0,2,16,0.000000,-133.255667
0,2,18,0.000000,-153.336833
0,2,20,0.000000,-131.830255
0,2,22,0.000000,-145.584508
0,2,24,0.000000,-130.646797
0,2,26,0.000000,-134.350650
0,2,28,0.000000,-132.161460
0,2,30,0.000000,-130.255774
0,2,32,0.000000,-137.785575
0,2,34,0.000000,-135.717103
0,2,36,0.000000,-135.475173
0,2,38,0.000000,-141.026450
0,2,40,0.000000,-132.231555
0,2,42,0.000000,-148.659804
0,2,44,0.000000,-136.792011
0,2,46,0.000000,-143.841476
0,2,48,0.000000,-138.421554
0,2,50,0.000000,-143.340622
0,2,52,0.000000,-129.963848
0,2,54,0.000000,-130.919724
0,2,56,0.000000,-128.133681
0,2,58,0.000000,-129.520097
0,3,0,0.000000,-130.246915
0,3,2,0.000000,-136.857204
0,3,4,0.000000,-132.354702
0,3,6,0.000000,-129.208032
0,3,8,0.000000,-142.608174
0,3,10,0.000000,-139.214342
0,3,12,0.000000,-138.069334
0,3,14,0.000000,-133.580703
0,3,16,0.000000,-134.563306
0,3,18,0.000000,-132.284100
0,3,20,0.000000,-133.416444
0,3,22,0.000000,-131.748344
0,3,24,0.000000,-132.924590
0,3,26,0.000000,-134.817354
0,3,28,0.000000,-136.673822
0,3,30,0.000000,-131.792753
0,3,32,0.000000,-130.214608
0,3,34,0.000000,-129.810203
0,3,36,0.000000,-126.938034
0,3,38,0.000000,-135.796979
0,3,40,0.000000,-139.736694
0,3,42,0.000000,-135.614771
0,3,44,0.000000,-131.385435
0,3,46,0.000000,-143.029700
0,3,48,0.000000,-131.413446
0,3,50,0.000000,-128.997996
0,3,52,0.000000,-136.797356
0,3,54,0.000000,-143.381186
0,3,56,0.000000,-136.440521
0,3,58,0.000000,-134.791206
0,4,0,0.000000,-141.194561
0,4,2,0.000000,-128.433307
0,4,4,0.000000,-129.191250
0,4,6,0.000000,-136.258435
0,4,8,0.000000,-134.818727
0,4,10,0.000000,-135.930842
0,4,12,0.000000,-127.322265
0,4,14,0.000000,-132.798585
0,4,16,0.000000,-130.732777
0,4,18,0.000000,-135.489452
0,4,20,0.000000,-132.887557
0,4,22,0.000000,-137.363454
0,4,24,0.000000,-137.784694
0,4,26,0.000000,-125.446296
0,4,28,0.000000,-125.959475
0,4,30,0.000000,-139.873213
0,4,32,0.000000,-138.940747
0,4,34,0.000000,-137.918772
0,4,36,0.000000,-140.132167
0,4,38,0.000000,-131.014798
0,4,40,0.000000,-133.772714
0,4,42,0.000000,-134.038916
0,4,44,0.000000,-139.017128
0,4,46,0.000000,-136.291710
0,4,48,0.000000,-133.359327
0,4,50,0.000000,-130.969808
0,4,52,0.000000,-135.848764
0,4,54,0.000000,-130.424689
0,4,56,0.000000,-133.356816
0,4,58,0.000000,-127.934764
0,5,0,0.000000,-130.997141
0,5,2,0.000000,-136.383781
0,5,4,0.000000,-141.847807
0,5,6,0.000000,-131.041655
0,5,8,0.000000,-132.845408
0,5,10,0.000000,-129.131399
0,5,12,0.000000,-137.904512
0,5,14,0.000000,-145.626145
0,5,16,0.000000,-130.039090
0,5,18,0.000000,-131.154208
0,5,20,0.000000,-129.228618
0,5,22,0.000000,-136.028225
0,5,24,0.000000,-136.729295
0,5,26,0.000000,-128.498003
0,5,28,0.000000,-139.364682
0,5,30,0.000000,-138.167163
0,5,32,0.000000,-135.665889
0,5,34,0.000000,-143.578791
0,5,36,0.000000,-127.904779
0,5,38,0.000000,-131.827660
0,5,40,0.000000,-140.414865
0,5,42,0.000000,-130.741275
0,5,44,0.000000,-132.202319
0,5,46,0.000000,-133.361653
0,5,48,0.000000,-129.112223
0,5,50,0.000000,-136.851684
0,5,52,0.000000,-152.284583
0,5,54,0.000000,-132.904187
0,5,56,0.000000,-129.276482
0,5,58,0.000000,-130.081539
0,6,0,0.000000,-147.070897
0,6,2,0.000000,-126.357366
0,6,4,0.000000,-139.179379
0,6,6,0.000000,-135.398805
0,6,8,0.000000,-129.120531
0,6,10,0.000000,-126.427936
0,6,12,0.000000,-135.396033
0,6,14,0.000000,-135.546170
0,6,16,0.000000,-137.732589
0,6,18,0.000000,-137.543980
0,6,20,0.000000,-139.123780
0,6,22,0.000000,-123.197483
0,6,24,0.000000,-134.298513
0,6,26,0.000000,-130.405584
0,6,28,0.000000,-127.843229
0,6,30,0.000000,-129.590720
0,6,32,0.000000,-137.237370
0,6,34,0.000000,-132.458209
0,6,36,0.000000,-128.213642
0,6,38,0.000000,-141.687566
0,6,40,0.000000,-136.722203
0,6,42,0.000000,-132.965065
0,6,44,0.000000,-130.891073
0,6,46,0.000000,-127.885368
0,6,48,0.000000,-135.249691
0,6,50,0.000000,-138.286811
0,6,52,0.000000,-131.269780
0,6,54,0.000000,-130.103004
0,6,56,0.000000,-130.605471
0,6,58,0.000000,-135.200524
0,7,0,0.000000,-132.479652
0,7,2,0.000000,-129.783553
0,7,4,0.000000,-136.301599
0,7,6,0.000000,-137.169225
0,7,8,0.000000,-138.252885
0,7,10,0.000000,-127.547031
0,7,12,0.000000,-141.035723
0,7,14,0.000000,-132.369304
0,7,16,0.000000,-131.080930
0,7,18,0.000000,-129.375016
0,7,20,0.000000,-130.360599
0,7,22,0.000000,-131.811991
0,7,24,0.000000,-135.307131
0,7,26,0.000000,-130.319615
0,7,28,0.000000,-128.614522
0,7,30,0.000000,-131.529055
0,7,32,0.000000,-138.522135
0,7,34,0.000000,-131.268334
0,7,36,0.000000,-141.524144
0,7,38,0.000000,-150.242237
0,7,40,0.000000,-128.749481
0,7,42,0.000000,-132.679410
0,7,44,0.000000,-132.487299
0,7,46,0.000000,-135.570279
0,7,48,0.000000,-132.691556
0,7,50,0.000000,-126.687555
0,7,52,0.000000,-128.155210
0,7,54,0.000000,-133.871710
0,7,56,0.000000,-130.603311
0,7,58,0.000000,-139.288811
0,8,0,0.000000,-125.103151
0,8,2,0.000000,-129.604940
0,8,4,0.000000,-132.055856
0,8,6,0.000000,-128.005007
0,8,8,0.000000,-136.878908
0,8,10,0.000000,-132.665199
0,8,12,0.000000,-131.706763
0,8,14,0.000000,-133.618796
0,8,16,0.000000,-133.118673
0,8,18,0.000000,-135.159671
0,8,20,0.000000,-134.675880
0,8,22,0.000000,-129.725678
0,8,24,0.000000,-142.182631
0,8,26,0.000000,-142.332212
0,8,28,0.000000,-133.069344
0,8,30,0.000000,-126.369959
0,8,32,0.000000,-127.545424
0,8,34,0.000000,-133.312948
0,8,36,0.000000,-132.923586
0,8,38,0.000000,-139.793739
0,8,40,0.000000,-131.196213
0,8,42,0.000000,-129.450508
0,8,44,0.000000,-127.789446
0,8,46,0.000000,-130.115307
0,8,48,0.000000,-136.649160
0,8,50,0.000000,-135.013339
0,8,52,0.000000,-131.879465
0,8,54,0.000000,-132.934681
0,8,56,0.000000,-133.418443
0,8,58,0.000000,-124.311980
0,9,0,0.000000,-137.249065
0,9,2,0.000000,-134.481262
0,9,4,0.000000,-131.040301
0,9,6,0.000000,-130.389710
0,9,8,0.000000,-134.336333
0,9,10,0.000000,-135.481319
0,9,12,0.000000,-139.362535
0,9,14,0.000000,-135.494775
0,9,16,0.000000,-131.964746
0,9,18,0.000000,-135.082775
0,9,20,0.000000,-144.725727
0,9,22,0.000000,-133.972762
0,9,24,0.000000,-143.015376
0,9,26,0.000000,-138.814731
0,9,28,0.000000,-137.677228
0,9,30,0.000000,-136.470341
0,9,32,0.000000,-137.536399
0,9,34,0.000000,-136.005685
0,9,36,0.000000,-141.864195
0,9,38,0.000000,-155.082348
0,9,40,0.000000,-126.407089
0,9,42,0.000000,-127.144313
0,9,44,0.000000,-130.481702
0,9,46,0.000000,-139.786887
0,9,48,0.000000,-134.396283
0,9,50,0.000000,-134.054989
0,9,52,0.000000,-131.902220
0,9,54,0.000000,-133.811367
0,9,56,0.000000,-136.551565
0,9,58,0.000000,-129.664398
0,10,0,0.000000,-127.710525
0,10,2,0.000000,-139.521752
0,10,4,0.000000,-138.445872
0,10,6,0.000000,-132.004093
0,10,8,0.000000,-123.542013
0,10,10,0.000000,-132.829181
0,10,12,0.000000,-131.100826
0,10,14,0.000000,-138.017232
0,10,16,0.000000,-135.736700
0,10,18,0.000000,-129.008178
0,10,20,0.000000,-138.704759
0,10,22,0.000000,-134.177963
0,10,24,0.000000,-145.111997
0,10,26,0.000000,-126.841467
0,10,28,0.000000,-133.759544
0,10,30,0.000000,-136.819410
0,10,32,0.000000,-130.247113
0,10,34,0.000000,-133.099323
0,10,36,0.000000,-127.432005
0,10,38,0.000000,-136.579703
0,10,40,0.000000,-136.220767
0,10,42,0.000000,-144.048445
0,10,44,0.000000,-137.027698
0,10,46,0.000000,-139.561141
0,10,48,0.000000,-137.741196
0,10,50,0.000000,-134.679530
0,10,52,0.000000,-136.911003
0,10,54,0.000000,-129.198189
0,10,56,0.000000,-137.802939
0,10,58,0.000000,-128.044042
0,11,0,0.000000,-134.921082
0,11,2,0.000000,-136.628389
0,11,4,0.000000,-132.818333
0,11,6,0.000000,-134.199806
0,11,8,0.000000,-135.046935
0,11,10,0.000000,-128.962191
0,11,12,0.000000,-137.928088
0,11,14,0.000000,-126.911215
0,11,16,0.000000,-144.169793
0,11,18,0.000000,-128.098782
0,11,20,0.000000,-133.129188
0,11,22,0.000000,-135.107148
0,11,24,0.000000,-134.069758
0,11,26,0.000000,-135.975485
0,11,28,0.000000,-135.354855
0,11,30,0.000000,-130.111549
0,11,32,0.000000,-132.332765
0,11,34,0.000000,-128.572425
0,11,36,0.000000,-135.246414
0,11,38,0.000000,-133.962829
0,11,40,0.000000,-144.409303
0,11,42,0.000000,-136.188916
0,11,44,0.000000,-136.705139
0,11,46,0.000000,-131.693389
0,11,48,0.000000,-125.105381
0,11,50,0.000000,-132.618143
0,11,52,0.000000,-130.066981
0,11,54,0.000000,-126.459014
0,11,56,0.000000,-131.257878
0,11,58,0.000000,-139.751090
0,12,0,0.000000,-126.533963
0,12,2,0.000000,-129.823643
0,12,4,0.000000,-133.913236
0,12,6,0.000000,-128.761157
0,12,8,0.000000,-129.558103
0,12,10,0.000000,-140.100967
0,12,12,0.000000,-128.803747
0,12,14,0.000000,-130.782909
0,12,16,0.000000,-136.233349
0,12,18,0.000000,-130.054094
0,12,20,0.000000,-135.449538
0,12,22,0.000000,-130.504526
0,12,24,0.000000,-134.013012
0,12,26,0.000000,-138.746857
0,12,28,0.000000,-135.858304
0,12,30,0.000000,-140.556022
0,12,32,0.000000,-132.294002
0,12,34,0.000000,-140.078502
0,12,36,0.000000,-126.566594
0,12,38,0.000000,-131.007445
0,12,40,0.000000,-129.689701
0,12,42,0.000000,-129.423252
0,12,44,0.000000,-132.293601
0,12,46,0.000000,-132.227362
0,12,48,0.000000,-145.515919
0,12,50,0.000000,-127.486678
0,12,52,0.000000,-145.814737
0,12,54,0.000000,-130.936607
0,12,56,0.000000,-137.963242
0,12,58,0.000000,-136.395452
0,13,0,0.000000,-134.057745
0,13,2,0.000000,-142.250380
0,13,4,0.000000,-132.179724
0,13,6,0.000000,-138.596808
0,13,8,0.000000,-143.446859
0,13,10,0.000000,-131.274287
0,13,12,0.000000,-128.652783
0,13,14,0.000000,-131.572893
0,13,16,0.000000,-132.802998
0,13,18,0.000000,-132.075605
0,13,20,0.000000,-131.091976
0,13,22,0.000000,-146.776626
0,13,24,0.000000,-126.310477
0,13,26,0.000000,-136.396537
0,13,28,0.000000,-139.110313
0,13,30,0.000000,-142.319106
0,13,32,0.000000,-124.898076
0,13,34,0.000000,-128.275040
0,13,36,0.000000,-134.252080
0,13,38,0.000000,-152.532238
0,13,40,0.000000,-128.794527
0,13,42,0.000000,-129.108241
0,13,44,0.000000,-125.887747
0,13,46,0.000000,-136.592766
0,13,48,0.000000,-128.836485
0,13,50,0.000000,-132.866905
0,13,52,0.000000,-146.634073
0,13,54,0.000000,-137.584116
0,13,56,0.000000,-133.232107
0,13,58,0.000000,-137.402240
0,14,0,0.000000,-126.010849
0,14,2,0.000000,-138.724659
0,14,4,0.000000,-135.622335
0,14,6,0.000000,-134.953974
0,14,8,0.000000,-138.179673
0,14,10,0.000000,-133.496881
0,14,12,0.000000,-141.886278
0,14,14,0.000000,-134.255259
0,14,16,0.000000,-144.817625
0,14,18,0.000000,-131.963392
0,14,20,0.000000,-132.486417
0,14,22,0.000000,-137.132037
0,14,24,0.000000,-135.762140
0,14,26,0.000000,-136.121551
0,14,28,0.000000,-150.939195
0,14,30,0.000000,-126.873239
0,14,32,0.000000,-127.569015
0,14,34,0.000000,-129.411170
0,14,36,0.000000,-130.378063
0,14,38,0.000000,-133.705726
0,14,40,0.000000,-133.015247
0,14,42,0.000000,-143.122397
0,14,44,0.000000,-134.603828
0,14,46,0.000000,-131.556382
0,14,48,0.000000,-137.675351
0,14,50,0.000000,-134.535335
0,14,52,0.000000,-137.420820
0,14,54,0.000000,-133.557736
0,14,56,0.000000,-133.236281
0,14,58,0.000000,-139.271887
0,15,0,0.000000,-138.510384
0,15,2,0.000000,-132.764905
0,15,4,0.000000,-132.197758
0,15,6,0.000000,-139.238386
0,15,8,0.000000,-133.255571
0,15,10,0.000000,-134.365612
0,15,12,0.000000,-134.264936
0,15,14,0.000000,-129.235904
0,15,16,0.000000,-131.793224
0,15,18,0.000000,-129.781084
0,15,20,0.000000,-126.702389
0,15,22,0.000000,-135.982811
0,15,24,0.000000,-132.949184
0,15,26,0.000000,-135.048300
0,15,28,0.000000,-136.841424
0,15,30,0.000000,-134.583624
0,15,32,0.000000,-131.379517
0,15,34,0.000000,-129.745942
0,15,36,0.000000,-134.310328
0,15,38,0.000000,-133.052416
0,15,40,0.000000,-131.482368
0,15,42,0.000000,-134.219255
0,15,44,0.000000,-132.461761
0,15,46,0.000000,-142.711558
0,15,48,0.000000,-136.741160
0,15,50,0.000000,-129.661323
0,15,52,0.000000,-139.193567
0,15,54,0.000000,-130.973007
0,15,56,0.000000,-135.436346
0,15,58,0.000000,-137.597651
0,16,0,0.000000,-127.259000
0,16,2,0.000000,-147.638348
0,16,4,0.000000,-134.387294
0,16,6,0.000000,-135.775726
0,16,8,0.000000,-136.437328
0,16,10,0.000000,-129.831099
0,16,12,0.000000,-132.660006
0,16,14,0.000000,-129.567615
0,16,16,0.000000,-136.592331
0,16,18,0.000000,-138.843366
0,16,20,0.000000,-140.620769
0,16,22,0.000000,-125.681958
0,16,24,0.000000,-136.569964
0,16,26,0.000000,-125.875491
0,16,28,0.000000,-132.616676
0,16,30,0.000000,-130.833902
0,16,32,0.000000,-130.629174
0,16,34,0.000000,-127.806104
0,16,36,0.000000,-133.549554
0,16,38,0.000000,-125.856096
0,16,40,0.000000,-132.496664
0,16,42,0.000000,-134.226013
0,16,44,0.000000,-127.421918
0,16,46,0.000000,-135.916185
0,16,48,0.000000,-134.035243
0,16,50,0.000000,-128.214326
0,16,52,0.000000,-133.937957
0,16,54,0.000000,-140.797512
0,16,56,0.000000,-130.787700
0,16,58,0.000000,-135.414077
0,17,0,0.000000,-125.697743
0,17,2,0.000000,-140.100899
0,17,4,0.000000,-139.371406
0,17,6,0.000000,-134.117619
0,17,8,0.000000,-144.279267
0,17,10,0.000000,-137.069591
0,17,12,0.000000,-128.394355
0,17,14,0.000000,-131.521102
0,17,16,0.000000,-136.636012
0,17,18,0.000000,-131.946644
0,17,20,0.000000,-133.941326
0,17,22,0.000000,-139.447117
0,17,24,0.000000,-130.336399
0,17,26,0.000000,-131.451313
0,17,28,0.000000,-134.716117
0,17,30,0.000000,-131.439073
0,17,32,0.000000,-130.439649
0,17,34,0.000000,-138.764965
0,17,36,0.000000,-140.520539
0,17,38,0.000000,-135.737670
0,17,40,0.000000,-134.937954
0,17,42,0.000000,-158.445451
0,17,44,0.000000,-131.714045
0,17,46,0.000000,-135.355668
0,17,48,0.000000,-134.786330
0,17,50,0.000000,-130.094863
0,17,52,0.000000,-141.181143
0,17,54,0.000000,-139.149827
0,17,56,0.000000,-142.923370
0,17,58,0.000000,-131.444668
0,18,0,0.000000,-131.226983
0,18,2,0.000000,-144.450310
0,18,4,0.000000,-128.533903
0,18,6,0.000000,-130.599619
0,18,8,0.000000,-130.946687
0,18,10,0.000000,-129.951503
0,18,12,0.000000,-128.352121
0,18,14,0.000000,-130.093669
0,18,16,0.000000,-130.949651
0,18,18,0.000000,-140.664427
0,18,20,0.000000,-128.468107
0,18,22,0.000000,-128.606124
0,18,24,0.000000,-141.405213
0,18,26,0.000000,-133.727797
0,18,28,0.000000,-130.884966
0,18,30,0.000000,-137.559132
0,18,32,0.000000,-134.582424
0,18,34,0.000000,-143.160636
0,18,36,0.000000,-131.678857
0,18,38,0.000000,-138.101071
0,18,40,0.000000,-137.967576
0,18,42,0.000000,-142.395009
0,18,44,0.000000,-133.116625
0,18,46,0.000000,-131.208978
0,18,48,0.000000,-128.010449
0,18,50,0.000000,-134.138787
0,18,52,0.000000,-129.812869
0,18,54,0.000000,-133.446557
0,18,56,0.000000,-140.423078
0,18,58,0.000000,-138.018204
0,19,0,0.000000,-131.039469
0,19,2,0.000000,-131.204316
0,19,4,0.000000,-148.362826
0,19,6,0.000000,-133.969063
0,19,8,0.000000,-139.636386
0,19,10,0.000000,-133.966834
0,19,12,0.000000,-131.483930
0,19,14,0.000000,-132.971927
0,19,16,0.000000,-135.374486
0,19,18,0.000000,-143.206037
0,19,20,0.000000,-128.454976
0,19,22,0.000000,-137.090080
0,19,24,0.000000,-133.696115
0,19,26,0.000000,-141.881658
0,19,28,0.000000,-132.120721
0,19,30,0.000000,-132.734304
0,19,32,0.000000,-135.000960
0,19,34,0.000000,-132.439910
0,19,36,0.000000,-130.631419
0,19,38,0.000000,-133.256824
0,19,40,0.000000,-130.996339
0,19,42,0.000000,-126.396022
0,19,44,0.000000,-131.591210
0,19,46,0.000000,-134.018725
0,19,48,0.000000,-131.685532
0,19,50,0.000000,-133.608777
0,19,52,0.000000,-132.647293
0,19,54,0.000000,-142.269516
0,19,56,0.000000,-132.611844
0,19,58,0.000000,-132.660848
0,20,0,0.000000,-133.236582
0,20,2,0.000000,-137.171159
0,20,4,0.000000,-141.402182
0,20,6,0.000000,-128.753367
0,20,8,0.000000,-127.399863
0,20,10,0.000000,-123.120692
0,20,12,0.000000,-143.208527
0,20,14,0.000000,-129.332527
0,20,16,0.000000,-136.855455
0,20,18,0.000000,-134.066857
0,20,20,0.000000,-130.839813
0,20,22,0.000000,-135.228949
0,20,24,0.000000,-148.420649
0,20,26,0.000000,-129.276609
0,20,28,0.000000,-137.556520
0,20,30,0.000000,-134.650631
0,20,32,0.000000,-132.244490
0,20,34,0.000000,-130.077950
0,20,36,0.000000,-143.097760
0,20,38,0.000000,-128.908083
0,20,40,0.000000,-137.210980
0,20,42,0.000000,-131.195906
0,20,44,0.000000,-135.521570
0,20,46,0.000000,-136.085694
0,20,48,0.000000,-136.647598
0,20,50,0.000000,-134.681124
0,20,52,0.000000,-130.623456
0,20,54,0.000000,-139.592748
0,20,56,0.000000,-127.599113
0,20,58,0.000000,-134.935262
0,21,0,0.000000,-148.600178
0,21,2,0.000000,-135.557499
0,21,4,0.000000,-139.849301
0,21,6,0.000000,-134.355864
0,21,8,0.000000,-125.048165
0,21,10,0.000000,-134.833033
0,21,12,0.000000,-144.514541
0,21,14,0.000000,-146.902784
0,21,16,0.000000,-144.794067
0,21,18,0.000000,-131.744461
0,21,20,0.000000,-134.164768
0,21,22,0.000000,-130.545763
0,21,24,0.000000,-130.011162
0,21,26,0.000000,-147.027305
0,21,28,0.000000,-129.278242
0,21,30,0.000000,-132.628058
0,21,32,0.000000,-135.972276
0,21,34,0.000000,-134.261925
0,21,36,0.000000,-133.457895
0,21,38,0.000000,-132.846272
0,21,40,0.000000,-129.274607
0,21,42,0.000000,-136.836443
0,21,44,0.000000,-138.560681
0,21,46,0.000000,-127.159121
0,21,48,0.000000,-132.688093
0,21,50,0.000000,-145.370951
0,21,52,0.000000,-141.807111
0,21,54,0.000000,-140.628929
0,21,56,0.000000,-144.637033
0,21,58,0.000000,-129.833954
0,22,0,0.000000,-143.988371
0,22,2,0.000000,-139.673873
0,22,4,0.000000,-132.496230
0,22,6,0.000000,-135.321453
0,22,8,0.000000,-130.891154
0,22,10,0.000000,-126.968302
0,22,12,0.000000,-126.345170
0,22,14,0.000000,-127.672925
0,22,16,0.000000,-138.097882
0,22,18,0.000000,-129.430335
0,22,20,0.000000,-132.583366
0,22,22,0.000000,-134.166960
0,22,24,0.000000,-134.413255
0,22,26,0.000000,-136.521323
0,22,28,0.000000,-132.430342
0,22,30,0.000000,-136.311053
0,22,32,0.000000,-128.743516
0,22,34,0.000000,-133.177239
0,22,36,0.000000,-132.181314
0,22,38,0.000000,-143.975596
0,22,40,0.000000,-148.257322
0,22,42,0.000000,-132.076109
0,22,44,0.000000,-131.141495
0,22,46,0.000000,-131.774227
0,22,48,0.000000,-140.182262
0,22,50,0.000000,-132.302267
0,22,52,0.000000,-144.555492
0,22,54,0.000000,-142.149730
0,22,56,0.000000,-145.779445
0,22,58,0.000000,-133.074156
0,23,0,0.000000,-136.029899
0,23,2,0.000000,-135.709944
0,23,4,0.000000,-134.084405
0,23,6,0.000000,-134.718673
0,23,8,0.000000,-132.288325
0,23,10,0.000000,-128.874460
0,23,12,0.000000,-131.207808
0,23,14,0.000000,-141.578668
0,23,16,0.000000,-131.457273
0,23,18,0.000000,-135.192705
0,23,20,0.000000,-134.447345
0,23,22,0.000000,-130.031022
0,23,24,0.000000,-136.368054
0,23,26,0.000000,-136.868487
0,23,28,0.000000,-133.191155
0,23,30,0.000000,-137.562170
0,23,32,0.000000,-132.039527
0,23,34,0.000000,-131.000648
0,23,36,0.000000,-133.562073
0,23,38,0.000000,-137.261949
0,23,40,0.000000,-136.637095
0,23,42,0.000000,-141.969337
0,23,44,0.000000,-131.546853
0,23,46,0.000000,-139.523749
0,23,48,0.000000,-130.592554
0,23,50,0.000000,-135.977248
0,23,52,0.000000,-132.746672
0,23,54,0.000000,-128.983274
0,23,56,0.000000,-133.150320
0,23,58,0.000000,-139.489353
0,24,0,0.000000,-136.243866
0,24,2,0.000000,-136.508443
0,24,4,0.000000,-153.129143
0,24,6,0.000000,-130.164835
0,24,8,0.000000,-130.455942
0,24,10,0.000000,-132.224192
0,24,12,0.000000,-132.289604
0,24,14,0.000000,-128.363981
0,24,16,0.000000,-144.147092
0,24,18,0.000000,-131.147076
0,24,20,0.000000,-133.583241
0,24,22,0.000000,-131.189052
0,24,24,0.000000,-150.259991
0,24,26,0.000000,-131.404516
0,24,28,0.000000,-137.166209
0,24,30,0.000000,-128.606297
0,24,32,0.000000,-133.017698
0,24,34,0.000000,-128.769851
0,24,36,0.000000,-127.187122
0,24,38,0.000000,-136.800700
0,24,40,0.000000,-135.155362
0,24,42,0.000000,-132.541481
0,24,44,0.000000,-138.125908
0,24,46,0.000000,-137.966498
0,24,48,0.000000,-140.274185
0,24,50,0.000000,-140.447528
0,24,52,0.000000,-136.333414
0,24,54,0.000000,-134.714725
0,24,56,0.000000,-130.656316
0,24,58,0.000000,-132.473243
0,25,0,0.000000,-130.744736
0,25,2,0.000000,-127.970941
0,25,4,0.000000,-129.394782
0,25,6,0.000000,-129.030665
0,25,8,0.000000,-137.217320
0,25,10,0.000000,-133.352324
0,25,12,0.000000,-140.779326
0,25,14,0.000000,-150.781442
0,25,16,0.000000,-146.376297
0,25,18,0.000000,-134.781770
0,25,20,0.000000,-139.896690
0,25,22,0.000000,-132.991432
0,25,24,0.000000,-139.450703
0,25,26,0.000000,-127.442358
0,25,28,0.000000,-129.710681
0,25,30,0.000000,-137.562819
0,25,32,0.000000,-136.002020
0,25,34,0.000000,-132.786246
0,25,36,0.000000,-131.811277
0,25,38,0.000000,-136.631870
0,25,40,0.000000,-131.685377
0,25,42,0.000000,-131.967944
0,25,44,0.000000,-139.245281
0,25,46,0.000000,-138.906732
0,25,48,0.000000,-129.791694
0,25,50,0.000000,-128.326260
0,25,52,0.000000,-132.735203
0,25,54,0.000000,-132.207144
0,25,56,0.000000,-132.243558
0,25,58,0.000000,-136.184671
0,26,0,0.000000,-127.618087
0,26,2,0.000000,-129.098877
0,26,4,0.000000,-143.199046
0,26,6,0.000000,-133.049227
0,26,8,0.000000,-140.867779
0,26,10,0.000000,-141.140861
0,26,12,0.000000,-147.837235
0,26,14,0.000000,-125.481371
0,26,16,0.000000,-142.466505
0,26,18,0.000000,-137.038739
0,26,20,0.000000,-141.036726
0,26,22,0.000000,-130.774124
0,26,24,0.000000,-137.513004
0,26,26,0.000000,-135.217521
0,26,28,0.000000,-127.929298
0,26,30,0.000000,-151.155818
0,26,32,0.000000,-131.462403
0,26,34,0.000000,-131.346329
0,26,36,0.000000,-143.215243
0,26,38,0.000000,-141.541380
0,26,40,0.000000,-134.911318
0,26,42,0.000000,-130.364520
0,26,44,0.000000,-134.907441
0,26,46,0.000000,-128.284398
0,26,48,0.000000,-141.772951
0,26,50,0.000000,-129.773855
0,26,52,0.000000,-131.498708
0,26,54,0.000000,-137.993688
0,26,56,0.000000,-135.186513
0,26,58,0.000000,-138.254674
0,27,0,0.000000,-131.634053
0,27,2,0.000000,-143.538374
0,27,4,0.000000,-131.420147
0,27,6,0.000000,-139.201262
0,27,8,0.000000,-128.931439
0,27,10,0.000000,-133.545226
0,27,12,0.000000,-135.792478
0,27,14,0.000000,-138.304851
0,27,16,0.000000,-127.122579
0,27,18,0.000000,-137.542541
0,27,20,0.000000,-130.232487
0,27,22,0.000000,-138.818285
