hour,minute,second,fractional second,intensity(dBm)
23,56,25,0.000000,-107.568001
23,56,36,0.000000,-107.407997
23,56,47,0.000000,-108.704002
23,56,58,0.000000,-108.124001
23,57,9,0.000000,-116.536003
23,57,19,0.000000,-109.584000
23,57,30,0.000000,-107.164001
23,57,41,0.000000,-112.043999
23,57,52,0.000000,-111.216003
23,58,4,0.000000,-106.764000
23,58,14,0.000000,-105.236000
23,58,25,0.000000,-110.531998
23,58,36,0.000000,-106.112000
23,58,47,0.000000,-110.160004
23,58,59,0.000000,-113.108002
23,59,9,0.000000,-106.624001
23,59,21,0.000000,-109.767998
23,59,31,0.000000,-107.307999
23,59,42,0.000000,-107.931999
23,59,54,0.000000,-116.096001
0,0,4,0.000000,-112.363998
0,0,15,0.000000,-107.015999
0,0,26,0.000000,-112.096001
0,0,37,0.000000,-111.463997
0,0,48,0.000000,-108.804001
0,1,0,0.000000,-106.907997
0,1,10,0.000000,-111.683998
0,1,21,0.000000,-117.435997
0,1,32,0.000000,-109.788002
0,1,43,0.000000,-106.680000
0,1,54,0.000000,-110.472000
0,2,6,0.000000,-104.283997
0,2,16,0.000000,-103.792000
0,2,27,0.000000,-106.924004
0,2,38,0.000000,-110.739998
0,2,49,0.000000,-107.459999
0,3,1,0.000000,-103.863998
0,3,11,0.000000,-105.816002
0,3,22,0.000000,-104.031998
0,3,33,0.000000,-111.956001
0,3,45,0.000000,-111.056000
0,3,55,0.000000,-111.136002
0,4,7,0.000000,-107.260002
0,4,18,0.000000,-107.751999
0,4,28,0.000000,-112.164001
0,4,39,0.000000,-107.779999
0,4,50,0.000000,-107.599998
0,5,1,0.000000,-102.804001
0,5,13,0.000000,-113.071999
0,5,23,0.000000,-109.040001
0,5,34,0.000000,-113.071999
0,5,45,0.000000,-110.811996
0,5,56,0.000000,-106.344002
0,6,7,0.000000,-105.639999
0,6,19,0.000000,-110.564003
0,6,29,0.000000,-108.547997
0,6,40,0.000000,-105.248001
0,6,51,0.000000,-107.508003
0,7,2,0.000000,-112.496002
0,7,13,0.000000,-105.068001
0,7,25,0.000000,-107.307999
0,7,35,0.000000,-108.783997
0,7,46,0.000000,-113.571999
0,7,57,0.000000,-106.811996
0,8,8,0.000000,-107.720001
0,8,19,0.000000,-108.839996
0,8,31,0.000000,-106.332001
0,8,41,0.000000,-105.276001
0,8,52,0.000000,-109.211998
0,9,3,0.000000,-115.540001
0,9,14,0.000000,-113.424004
0,9,25,0.000000,-104.211998
0,9,36,0.000000,-109.199997
0,9,47,0.000000,-104.543999
0,9,58,0.000000,-112.571999
0,10,9,0.000000,-110.143997
0,10,20,0.000000,-107.879997
0,10,31,0.000000,-107.727997
0,10,43,0.000000,-104.907997
0,10,53,0.000000,-106.952003
0,11,4,0.000000,-109.152000
0,11,15,0.000000,-117.132004
0,11,26,0.000000,-105.339996
0,11,37,0.000000,-106.603996
0,11,49,0.000000,-108.232002
0,11,59,0.000000,-104.856003
0,12,10,0.000000,-113.652000
0,12,21,0.000000,-108.108002
0,12,32,0.000000,-114.092003
0,12,43,0.000000,-110.980003
0,12,55,0.000000,-103.935997
0,13,5,0.000000,-109.283997
0,13,16,0.000000,-111.003998
0,13,27,0.000000,-106.608002
0,13,38,0.000000,-106.283997
0,13,49,0.000000,-113.424004
0,14,1,0.000000,-108.363998
0,14,11,0.000000,-108.828003
0,14,22,0.000000,-105.559998
0,14,33,0.000000,-109.375999
0,14,44,0.000000,-105.139999
0,14,55,0.000000,-105.348000
0,15,7,0.000000,-102.424004
0,15,17,0.000000,-106.711998
0,15,28,0.000000,-113.248001
0,15,39,0.000000,-112.987999
0,15,50,0.000000,-108.372002
0,16,1,0.000000,-112.695999
0,16,13,0.000000,-106.500000
0,16,23,0.000000,-110.003998
0,16,34,0.000000,-109.856003
0,16,45,0.000000,-113.092003
0,16,56,0.000000,-112.896004
0,17,7,0.000000,-108.888000
0,17,19,0.000000,-109.475998
0,17,29,0.000000,-107.019997
0,17,40,0.000000,-108.260002
0,17,51,0.000000,-104.512001
0,18,2,0.000000,-104.528000
0,18,13,0.000000,-106.043999
0,18,25,0.000000,-109.356003
0,18,35,0.000000,-104.487999
0,18,46,0.000000,-115.528000
0,18,57,0.000000,-103.896004
0,19,8,0.000000,-117.612000
0,19,19,0.000000,-104.984001
0,19,31,0.000000,-110.248001
0,19,41,0.000000,-121.580002
0,19,52,0.000000,-110.584000
0,20,3,0.000000,-106.416000
0,20,14,0.000000,-114.692001
0,20,25,0.000000,-110.475998
0,20,37,0.000000,-114.143997
0,20,47,0.000000,-104.996002
0,20,58,0.000000,-101.424004
0,21,9,0.000000,-110.811996
0,21,20,0.000000,-105.664001
0,21,32,0.000000,-115.944000
0,21,42,0.000000,-111.860001
0,21,53,0.000000,-112.716003
0,22,4,0.000000,-119.727997
0,22,15,0.000000,-107.680000
0,22,26,0.000000,-115.944000
0,22,38,0.000000,-107.424004
0,22,48,0.000000,-111.931999
0,22,59,0.000000,-110.807999
0,23,10,0.000000,-107.103996
0,23,21,0.000000,-114.363998
0,23,32,0.000000,-107.075996
0,23,44,0.000000,-108.459999
0,23,54,0.000000,-110.564003
0,24,5,0.000000,-112.531998
0,24,16,0.000000,-111.632004
0,24,27,0.000000,-104.320000
0,24,38,0.000000,-114.515999
0,24,50,0.000000,-105.112000
0,25,0,0.000000,-104.984001
0,25,11,0.000000,-110.180000
0,25,22,0.000000,-108.124001
0,25,33,0.000000,-112.424004
0,25,45,0.000000,-109.452003
0,25,55,0.000000,-106.012001
0,26,7,0.000000,-107.704002
0,26,17,0.000000,-109.788002
0,26,29,0.000000,-105.452003
0,26,39,0.000000,-100.667999
0,26,51,0.000000,-110.188004
0,27,1,0.000000,-117.723999
0,27,12,0.000000,-105.068001
0,27,23,0.000000,-112.732002
0,27,35,0.000000,-102.164001
0,27,46,0.000000,-108.816002
0,27,56,0.000000,-113.171997
0,28,7,0.000000,-107.959999
0,28,18,0.000000,-111.164001
0,28,30,0.000000,-105.311996
0,28,41,0.000000,-108.935997
0,28,51,0.000000,-107.772003
0,29,2,0.000000,-113.272003
0,29,13,0.000000,-108.564003
0,29,24,0.000000,-107.204002
0,29,35,0.000000,-106.120003
0,29,47,0.000000,-105.783997
0,29,57,0.000000,-107.940002
0,30,8,0.000000,-107.307999
0,30,19,0.000000,-109.176003
0,30,30,0.000000,-106.056000
0,30,41,0.000000,-108.900002
0,30,52,0.000000,-108.792000
0,31,3,0.000000,-115.755997
0,31,14,0.000000,-107.103996
0,31,25,0.000000,-108.491997
0,31,36,0.000000,-108.944000
0,31,47,0.000000,-103.888000
0,31,59,0.000000,-111.092003
0,32,9,0.000000,-103.528000
0,32,20,0.000000,-106.736000
0,32,31,0.000000,-102.008003
0,32,42,0.000000,-104.975998
0,32,53,0.000000,-112.608002
0,33,5,0.000000,-114.080002
0,33,16,0.000000,-107.132004
0,33,26,0.000000,-108.975998
0,33,37,0.000000,-104.040001
0,33,48,0.000000,-106.328003
0,33,59,0.000000,-116.931999
0,34,10,0.000000,-124.139999
0,34,22,0.000000,-110.695999
0,34,32,0.000000,-108.580002
0,34,43,0.000000,-104.660004
0,34,54,0.000000,-106.991997
0,35,5,0.000000,-118.416000
0,35,17,0.000000,-109.388000
0,35,28,0.000000,-106.575996
0,35,38,0.000000,-115.655998
0,35,49,0.000000,-104.132004
0,36,0,0.000000,-114.195999
0,36,11,0.000000,-109.087997
0,36,23,0.000000,-111.388000
0,36,34,0.000000,-103.795998
0,36,44,0.000000,-114.599998
0,36,55,0.000000,-103.087997
0,37,6,0.000000,-108.540001
0,37,17,0.000000,-109.783997
0,37,28,0.000000,-111.255997
0,37,40,0.000000,-116.195999
0,37,50,0.000000,-112.139999
0,38,1,0.000000,-109.571999
0,38,12,0.000000,-112.531998
0,38,23,0.000000,-105.612000
0,38,34,0.000000,-107.087997
0,38,45,0.000000,-107.931999
0,38,56,0.000000,-111.068001
0,39,7,0.000000,-120.064003
0,39,18,0.000000,-116.500000
0,39,29,0.000000,-108.500000
0,39,41,0.000000,-103.348000
0,39,52,0.000000,-107.019997
0,40,2,0.000000,-113.928001
0,40,13,0.000000,-111.828003
0,40,24,0.000000,-114.403999
0,40,35,0.000000,-109.907997
0,40,46,0.000000,-108.183998
0,40,58,0.000000,-111.103996
0,41,8,0.000000,-116.652000
0,41,20,0.000000,-106.896004
0,41,30,0.000000,-111.536003
0,41,41,0.000000,-107.751999
0,41,52,0.000000,-102.188004
0,42,3,0.000000,-102.391998
0,42,14,0.000000,-116.223999
0,42,25,0.000000,-105.360001
0,42,36,0.000000,-111.987999
0,42,48,0.000000,-115.480003
0,42,58,0.000000,-111.164001
0,43,9,0.000000,-106.839996
0,43,20,0.000000,-105.540001
0,43,31,0.000000,-106.508003
0,43,42,0.000000,-112.071999
0,43,54,0.000000,-112.328003
0,44,4,0.000000,-111.931999
0,44,15,0.000000,-108.839996
0,44,26,0.000000,-111.428001
0,44,37,0.000000,-103.875999
0,44,49,0.000000,-103.755997
0,45,0,0.000000,-106.723999
0,45,10,0.000000,-106.416000
0,45,21,0.000000,-108.428001
0,45,32,0.000000,-106.227997
0,45,43,0.000000,-102.112000
0,45,54,0.000000,-105.463997
0,46,6,0.000000,-109.447998
0,46,16,0.000000,-109.755997
0,46,27,0.000000,-104.031998
0,46,38,0.000000,-106.087997
0,46,49,0.000000,-100.512001
0,47,0,0.000000,-107.092003
0,47,12,0.000000,-110.531998
0,47,22,0.000000,-108.823997
0,47,33,0.000000,-104.739998
0,47,44,0.000000,-110.760002
0,47,55,0.000000,-106.867996
0,48,6,0.000000,-108.816002
0,48,18,0.000000,-107.711998
0,48,28,0.000000,-106.164001
0,48,39,0.000000,-107.400002
0,48,50,0.000000,-109.991997
0,49,2,0.000000,-106.260002
0,49,12,0.000000,-110.444000
0,49,24,0.000000,-106.856003
0,49,35,0.000000,-111.056000
0,49,45,0.000000,-108.764000
0,49,56,0.000000,-108.180000
0,50,7,0.000000,-107.727997
0,50,18,0.000000,-109.580002
0,50,29,0.000000,-111.008003
0,50,41,0.000000,-108.739998
0,50,51,0.000000,-117.888000
0,51,2,0.000000,-106.304001
0,51,13,0.000000,-103.307999
0,51,24,0.000000,-116.952003
0,51,35,0.000000,-106.087997
0,51,47,0.000000,-113.748001
0,51,57,0.000000,-109.996002
0,52,8,0.000000,-104.519997
0,52,19,0.000000,-107.279999
0,52,31,0.000000,-112.963997
0,52,41,0.000000,-113.188004
0,52,53,0.000000,-108.279999
0,53,4,0.000000,-107.940002
0,53,14,0.000000,-111.835999
0,53,25,0.000000,-108.444000
0,53,36,0.000000,-110.980003
0,53,47,0.000000,-107.751999
0,53,58,0.000000,-106.155998
0,54,10,0.000000,-106.987999
0,54,20,0.000000,-108.643997
0,54,31,0.000000,-106.723999
0,54,42,0.000000,-118.531998
0,54,53,0.000000,-106.596001
0,55,4,0.000000,-112.244003
0,55,16,0.000000,-110.339996
0,55,26,0.000000,-104.059998
0,55,37,0.000000,-102.660004
0,55,48,0.000000,-109.615997
0,55,59,0.000000,-113.472000
0,56,10,0.000000,-108.755997
0,56,22,0.000000,-105.435997
0,56,33,0.000000,-110.068001
0,56,45,0.000000,-109.844002
0,56,55,0.000000,-108.188004
0,57,6,0.000000,-106.987999
0,57,18,0.000000,-112.400002
0,57,28,0.000000,-106.176003
0,57,40,0.000000,-110.372002
0,57,50,0.000000,-110.811996
0,58,2,0.000000,-106.800003
0,58,12,0.000000,-108.975998
0,58,23,0.000000,-118.047997
0,58,35,0.000000,-104.320000
0,58,45,0.000000,-105.652000
0,58,56,0.000000,-107.924004
0,59,7,0.000000,-109.075996
0,59,18,0.000000,-106.788002
0,59,29,0.000000,-112.947998
0,59,41,0.000000,-112.723999
0,59,51,0.000000,-113.260002
1,0,2,0.000000,-116.879997
1,0,13,0.000000,-107.519997
1,0,24,0.000000,-107.688004
1,0,35,0.000000,-111.428001
1,0,47,0.000000,-105.472000
1,0,57,0.000000,-114.288002
1,1,8,0.000000,-104.468002
1,1,19,0.000000,-106.800003
1,1,30,0.000000,-108.267998
1,1,42,0.000000,-107.888000
1,1,52,0.000000,-115.603996
1,2,3,0.000000,-107.292000
1,2,14,0.000000,-107.519997
1,2,25,0.000000,-111.068001
1,2,36,0.000000,-106.711998
1,2,47,0.000000,-107.680000
1,2,59,0.000000,-114.596001
1,3,9,0.000000,-106.064003
1,3,21,0.000000,-108.431999
1,3,31,0.000000,-107.143997
1,3,42,0.000000,-112.879997
1,3,53,0.000000,-114.711998
1,4,5,0.000000,-106.636002
1,4,15,0.000000,-110.320000
1,4,26,0.000000,-108.587997
1,4,37,0.000000,-106.487999
1,4,48,0.000000,-107.711998
1,4,59,0.000000,-110.987999
1,5,11,0.000000,-105.064003
1,5,21,0.000000,-106.164001
1,5,32,0.000000,-105.732002
1,5,43,0.000000,-106.424004
1,5,54,0.000000,-110.463997
1,6,5,0.000000,-110.564003
1,6,17,0.000000,-106.699997
1,6,27,0.000000,-106.636002
1,6,38,0.000000,-106.947998
1,6,49,0.000000,-105.339996
1,7,0,0.000000,-109.963997
1,7,11,0.000000,-103.636002
1,7,23,0.000000,-106.671997
1,7,34,0.000000,-108.328003
1,7,44,0.000000,-111.764000
1,7,55,0.000000,-109.260002
1,8,6,0.000000,-111.335999
1,8,18,0.000000,-112.348000
1,8,28,0.000000,-107.264000
1,8,39,0.000000,-116.543999
1,8,50,0.000000,-108.320000
1,9,2,0.000000,-113.872002
1,9,12,0.000000,-105.292000
1,9,24,0.000000,-107.531998
1,9,34,0.000000,-107.543999
1,9,46,0.000000,-108.828003
1,9,56,0.000000,-104.332001
1,10,7,0.000000,-106.472000
1,10,18,0.000000,-108.403999
1,10,29,0.000000,-101.816002
1,10,40,0.000000,-105.227997
1,10,52,0.000000,-110.660004
1,11,2,0.000000,-106.328003
1,11,13,0.000000,-113.800003
1,11,24,0.000000,-108.208000
1,11,36,0.000000,-105.031998
1,11,46,0.000000,-113.643997
1,11,58,0.000000,-100.487999
1,12,8,0.000000,-111.323997
1,12,19,0.000000,-109.660004
1,12,30,0.000000,-108.064003
1,12,41,0.000000,-107.459999
1,12,52,0.000000,-110.860001
1,13,4,0.000000,-107.664001
1,13,14,0.000000,-109.236000
1,13,25,0.000000,-105.732002
1,13,36,0.000000,-111.484001
1,13,47,0.000000,-115.255997
1,13,58,0.000000,-107.916000
1,14,10,0.000000,-103.508003
1,14,20,0.000000,-102.332001
1,14,31,0.000000,-110.216003
1,14,42,0.000000,-110.596001
1,14,53,0.000000,-109.164001
1,15,5,0.000000,-110.664001
1,15,15,0.000000,-117.620003
1,15,26,0.000000,-106.671997
1,15,37,0.000000,-108.547997
1,15,48,0.000000,-110.323997
1,15,59,0.000000,-110.860001
1,16,11,0.000000,-109.167999
1,16,21,0.000000,-111.996002
1,16,32,0.000000,-113.115997
1,16,43,0.000000,-106.132004
1,16,54,0.000000,-107.316002
1,17,5,0.000000,-111.924004
1,17,17,0.000000,-106.064003
1,17,27,0.000000,-107.680000
1,17,38,0.000000,-110.003998
1,17,49,0.000000,-108.244003
1,18,0,0.000000,-110.115997
1,18,11,0.000000,-103.931999
1,18,23,0.000000,-119.099998
1,18,33,0.000000,-104.435997
1,18,44,0.000000,-106.304001
1,18,55,0.000000,-106.080002
1,19,6,0.000000,-110.236000
1,19,18,0.000000,-108.612000
1,19,28,0.000000,-113.496002
1,19,39,0.000000,-106.767998
1,19,50,0.000000,-110.260002
1,20,1,0.000000,-110.180000
1,20,12,0.000000,-110.648003
1,20,24,0.000000,-106.484001
1,20,34,0.000000,-106.176003
1,20,45,0.000000,-109.484001
1,20,56,0.000000,-109.120003
1,21,7,0.000000,-117.592003
1,21,18,0.000000,-106.879997
1,21,30,0.000000,-111.003998
1,21,40,0.000000,-110.363998
1,21,51,0.000000,-113.816002
1,22,3,0.000000,-107.171997
1,22,13,0.000000,-112.328003
1,22,24,0.000000,-103.484001
1,22,36,0.000000,-104.804001
1,22,46,0.000000,-110.891998
1,22,58,0.000000,-102.816002
1,23,8,0.000000,-105.211998
1,23,19,0.000000,-110.664001
1,23,30,0.000000,-111.912003
1,23,41,0.000000,-107.916000
1,23,52,0.000000,-106.512001
1,24,3,0.000000,-109.316002
1,24,14,0.000000,-105.047997
1,24,25,0.000000,-106.412003
1,24,37,0.000000,-105.632004
1,24,47,0.000000,-106.260002
1,24,58,0.000000,-107.940002
1,25,9,0.000000,-108.540001
1,25,20,0.000000,-108.652000
1,25,31,0.000000,-107.888000
1,25,43,0.000000,-106.704002
1,25,53,0.000000,-104.304001
1,26,4,0.000000,-112.795998
1,26,15,0.000000,-110.472000
1,26,26,0.000000,-118.671997
1,26,37,0.000000,-118.096001
1,26,49,0.000000,-107.984001
1,27,0,0.000000,-109.683998
1,27,10,0.000000,-113.304001
1,27,21,0.000000,-108.540001
1,27,33,0.000000,-106.400002
1,27,43,0.000000,-102.919998
1,27,54,0.000000,-103.223999
1,28,6,0.000000,-112.835999
1,28,16,0.000000,-106.052002
1,28,27,0.000000,-115.580002
1,28,38,0.000000,-113.596001
1,28,49,0.000000,-110.003998
1,29,0,0.000000,-109.783997
1,29,12,0.000000,-109.944000
1,29,22,0.000000,-109.928001
1,29,33,0.000000,-106.528000
1,29,44,0.000000,-107.036003
1,29,55,0.000000,-107.099998
1,30,6,0.000000,-107.711998
1,30,18,0.000000,-107.711998
1,30,28,0.000000,-105.652000
1,30,39,0.000000,-108.447998
1,30,50,0.000000,-103.528000
1,31,1,0.000000,-107.959999
1,31,12,0.000000,-105.524002
1,31,24,0.000000,-116.491997
1,31,35,0.000000,-103.416000
1,31,45,0.000000,-106.199997
1,31,56,0.000000,-108.568001
1,32,7,0.000000,-106.736000
1,32,18,0.000000,-103.216003
1,32,29,0.000000,-112.372002
1,32,41,0.000000,-105.751999
1,32,51,0.000000,-105.891998
1,33,2,0.000000,-116.024002
1,33,13,0.000000,-108.931999
1,33,24,0.000000,-106.000000
1,33,35,0.000000,-104.928001
1,33,47,0.000000,-109.528000
1,33,57,0.000000,-110.216003
1,34,8,0.000000,-107.940002
1,34,19,0.000000,-116.136002
1,34,31,0.000000,-106.339996
1,34,41,0.000000,-110.059998
1,34,53,0.000000,-110.160004
1,35,3,0.000000,-106.907997
1,35,14,0.000000,-105.040001
1,35,26,0.000000,-112.164001
1,35,37,0.000000,-106.919998
1,35,48,0.000000,-113.028000
1,35,58,0.000000,-115.120003
1,36,9,0.000000,-105.136002
1,36,20,0.000000,-109.412003
1,36,31,0.000000,-110.584000
1,36,42,0.000000,-102.867996
1,36,54,0.000000,-109.199997
1,37,4,0.000000,-112.052002
1,37,16,0.000000,-108.132004
1,37,26,0.000000,-105.503998
1,37,38,0.000000,-106.723999
1,37,48,0.000000,-107.019997
1,38,0,0.000000,-109.248001
1,38,10,0.000000,-104.019997
1,38,21,0.000000,-111.632004
1,38,32,0.000000,-106.603996
1,38,43,0.000000,-102.716003
1,38,54,0.000000,-105.692001
1,39,6,0.000000,-111.552002
1,39,16,0.000000,-106.416000
1,39,27,0.000000,-109.335999
1,39,38,0.000000,-104.183998
1,39,49,0.000000,-108.248001
1,40,0,0.000000,-107.916000
1,40,12,0.000000,-113.940002
1,40,22,0.000000,-106.367996
1,40,33,0.000000,-106.755997
1,40,44,0.000000,-108.592003
1,40,55,0.000000,-105.524002
1,41,6,0.000000,-108.795998
1,41,18,0.000000,-106.211998
1,41,28,0.000000,-105.683998
1,41,39,0.000000,-108.848000
1,41,50,0.000000,-105.980003
1,42,1,0.000000,-105.924004
1,42,12,0.000000,-110.828003
1,42,24,0.000000,-111.103996
1,42,34,0.000000,-116.800003
1,42,45,0.000000,-111.087997
1,42,56,0.000000,-103.620003
1,43,7,0.000000,-113.907997
1,43,18,0.000000,-117.919998
1,43,30,0.000000,-109.519997
1,43,40,0.000000,-108.036003
1,43,51,0.000000,-107.015999
1,44,2,0.000000,-105.860001
1,44,13,0.000000,-108.328003
1,44,24,0.000000,-111.339996
1,44,36,0.000000,-106.608002
1,44,46,0.000000,-111.444000
1,44,57,0.000000,-109.571999
1,45,8,0.000000,-112.288002
1,45,19,0.000000,-111.671997
1,45,30,0.000000,-111.952003
1,45,42,0.000000,-110.024002
1,45,52,0.000000,-112.208000
1,46,3,0.000000,-114.624001
1,46,14,0.000000,-109.396004
1,46,25,0.000000,-106.571999
1,46,36,0.000000,-106.695999
1,46,47,0.000000,-109.279999
1,46,58,0.000000,-109.304001
1,47,9,0.000000,-117.564003
1,47,20,0.000000,-106.975998
1,47,31,0.000000,-109.132004
1,47,42,0.000000,-107.188004
1,47,54,0.000000,-108.475998
1,48,4,0.000000,-110.776001
1,48,15,0.000000,-105.795998
1,48,26,0.000000,-109.188004
1,48,37,0.000000,-112.704002
1,48,48,0.000000,-108.475998
1,49,0,0.000000,-111.180000
1,49,10,0.000000,-112.671997
1,49,21,0.000000,-112.839996
1,49,32,0.000000,-115.627998
1,49,43,0.000000,-107.575996
1,49,54,0.000000,-109.984001
1,50,6,0.000000,-104.424004
1,50,16,0.000000,-104.260002
1,50,27,0.000000,-107.400002
1,50,38,0.000000,-104.820000
1,50,49,0.000000,-107.688004
1,51,0,0.000000,-105.552002
1,51,12,0.000000,-123.632004
1,51,22,0.000000,-106.155998
1,51,33,0.000000,-102.867996
1,51,44,0.000000,-109.736000
1,51,56,0.000000,-109.372002
1,52,6,0.000000,-113.891998
1,52,18,0.000000,-111.132004
1,52,28,0.000000,-113.171997
1,52,40,0.000000,-103.435997
1,52,50,0.000000,-109.000000
1,53,1,0.000000,-110.444000
1,53,13,0.000000,-107.428001
1,53,23,0.000000,-107.980003
1,53,34,0.000000,-107.367996
1,53,45,0.000000,-109.412003
1,53,56,0.000000,-110.792000
1,54,7,0.000000,-111.472000
1,54,19,0.000000,-112.316002
1,54,29,0.000000,-108.024002
1,54,40,0.000000,-105.848000
1,54,51,0.000000,-106.856003
1,55,2,0.000000,-108.987999
1,55,13,0.000000,-112.227997
1,55,24,0.000000,-113.304001
1,55,35,0.000000,-110.176003
1,55,46,0.000000,-112.208000
1,55,57,0.000000,-110.664001
1,56,8,0.000000,-107.452003
1,56,20,0.000000,-106.323997
1,56,31,0.000000,-107.148003
1,56,42,0.000000,-111.867996
1,56,53,0.000000,-106.112000
1,57,4,0.000000,-112.400002
1,57,15,0.000000,-106.816002
1,57,26,0.000000,-108.223999
1,57,37,0.000000,-108.348000
1,57,48,0.000000,-109.924004
1,57,59,0.000000,-106.792000
1,58,11,0.000000,-110.031998
1,58,21,0.000000,-114.587997
1,58,33,0.000000,-112.052002
1,58,43,0.000000,-105.292000
1,58,54,0.000000,-110.416000
1,59,5,0.000000,-105.348000
1,59,17,0.000000,-107.575996
1,59,28,0.000000,-110.279999
1,59,38,0.000000,-104.396004
1,59,49,0.000000,-110.351997
2,0,0,0.000000,-110.351997
2,0,11,0.000000,-109.823997
2,0,23,0.000000,-107.171997
2,0,33,0.000000,-108.332001
2,0,44,0.000000,-106.531998
2,0,55,0.000000,-108.267998
2,1,6,0.000000,-111.339996
2,1,17,0.000000,-109.388000
2,1,29,0.000000,-109.075996
2,1,39,0.000000,-112.723999
2,1,50,0.000000,-111.783997
2,2,1,0.000000,-109.031998
2,2,12,0.000000,-110.599998
2,2,23,0.000000,-109.580002
2,2,35,0.000000,-113.603996
2,2,45,0.000000,-110.664001
2,2,56,0.000000,-107.720001
2,3,7,0.000000,-107.720001
2,3,18,0.000000,-108.372002
2,3,29,0.000000,-113.832001
2,3,41,0.000000,-114.396004
2,3,51,0.000000,-114.627998
2,4,2,0.000000,-109.223999
2,4,13,0.000000,-103.468002
2,4,24,0.000000,-107.491997
2,4,35,0.000000,-112.963997
2,4,47,0.000000,-111.671997
2,4,57,0.000000,-108.092003
2,5,8,0.000000,-108.211998
2,5,19,0.000000,-107.783997
2,5,30,0.000000,-110.596001
2,5,41,0.000000,-112.776001
2,5,53,0.000000,-103.615997
2,6,3,0.000000,-106.508003
2,6,14,0.000000,-103.132004
2,6,25,0.000000,-109.375999
2,6,36,0.000000,-110.896004
2,6,48,0.000000,-105.292000
2,6,58,0.000000,-109.351997
2,7,9,0.000000,-105.944000
2,7,20,0.000000,-110.584000
2,7,31,0.000000,-108.879997
2,7,42,0.000000,-111.264000
2,7,54,0.000000,-111.171997
2,8,4,0.000000,-113.124001
2,8,15,0.000000,-111.524002
2,8,26,0.000000,-108.435997
2,8,37,0.000000,-112.580002
2,8,48,0.000000,-103.828003
2,9,0,0.000000,-115.692001
2,9,10,0.000000,-112.431999
2,9,21,0.000000,-104.444000
2,9,32,0.000000,-104.096001
2,9,43,0.000000,-109.143997
2,9,54,0.000000,-105.348000
2,10,6,0.000000,-108.592003
2,10,16,0.000000,-110.059998
2,10,27,0.000000,-104.160004
2,10,38,0.000000,-107.952003
2,10,49,0.000000,-112.919998
2,11,0,0.000000,-108.272003
2,11,12,0.000000,-108.475998
2,11,22,0.000000,-104.503998
2,11,33,0.000000,-105.255997
2,11,44,0.000000,-112.912003
2,11,55,0.000000,-106.695999
2,12,7,0.000000,-109.363998
2,12,17,0.000000,-110.912003
2,12,28,0.000000,-111.351997
2,12,39,0.000000,-109.328003
2,12,50,0.000000,-106.143997
2,13,1,0.000000,-108.795998
2,13,13,0.000000,-107.188004
2,13,23,0.000000,-114.108002
2,13,34,0.000000,-108.304001
2,13,45,0.000000,-108.643997
2,13,56,0.000000,-107.968002
2,14,7,0.000000,-114.428001
2,14,19,0.000000,-105.332001
2,14,29,0.000000,-112.288002
2,14,40,0.000000,-107.099998
2,14,51,0.000000,-110.760002
2,15,2,0.000000,-105.019997
2,15,13,0.000000,-113.396004
2,15,25,0.000000,-108.223999
2,15,35,0.000000,-111.975998
2,15,46,0.000000,-106.351997
2,15,57,0.000000,-104.643997
2,16,9,0.000000,-106.320000
2,16,20,0.000000,-105.360001
2,16,30,0.000000,-112.040001
2,16,41,0.000000,-109.531998
2,16,52,0.000000,-111.103996
2,17,3,0.000000,-105.987999
2,17,14,0.000000,-107.919998
2,17,26,0.000000,-108.176003
2,17,36,0.000000,-112.755997
2,17,48,0.000000,-105.015999
2,17,58,0.000000,-110.891998
2,18,9,0.000000,-110.727997
2,18,21,0.000000,-113.912003
2,18,31,0.000000,-108.776001
2,18,42,0.000000,-114.835999
2,18,53,0.000000,-109.292000
2,19,4,0.000000,-119.087997
2,19,15,0.000000,-109.459999
2,19,27,0.000000,-108.963997
2,19,37,0.000000,-106.412003
2,19,48,0.000000,-111.835999
2,19,59,0.000000,-107.391998
2,20,10,0.000000,-109.972000
2,20,21,0.000000,-107.916000
2,20,33,0.000000,-109.052002
2,20,43,0.000000,-105.783997
2,20,55,0.000000,-104.531998
2,21,5,0.000000,-109.199997
2,21,16,0.000000,-112.788002
2,21,27,0.000000,-109.211998
2,21,38,0.000000,-108.043999
2,21,49,0.000000,-109.120003
2,22,0,0.000000,-108.036003
2,22,11,0.000000,-110.267998
2,22,22,0.000000,-110.487999
2,22,33,0.000000,-111.919998
2,22,45,0.000000,-108.475998
2,22,55,0.000000,-102.680000
2,23,6,0.000000,-116.008003
2,23,17,0.000000,-105.776001
2,23,28,0.000000,-111.816002
2,23,39,0.000000,-108.148003
2,23,51,0.000000,-107.316002
2,24,1,0.000000,-110.180000
2,24,12,0.000000,-107.704002
2,24,23,0.000000,-114.612000
2,24,34,0.000000,-108.008003
2,24,45,0.000000,-115.732002
2,24,57,0.000000,-109.991997
2,25,7,0.000000,-105.075996
2,25,18,0.000000,-104.087997
2,25,29,0.000000,-113.596001
2,25,40,0.000000,-104.723999
2,25,51,0.000000,-106.155998
2,26,3,0.000000,-113.519997
2,26,13,0.000000,-103.424004
2,26,24,0.000000,-107.751999
2,26,35,0.000000,-109.267998
2,26,46,0.000000,-102.879997
2,26,57,0.000000,-107.316002
