hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-122.432147
11,0,2,0.000000,-125.444919
11,0,4,0.000000,-132.735668
11,0,6,0.000000,-149.406896
11,0,8,0.000000,-137.132935
11,0,10,0.000000,-128.303199
11,0,12,0.000000,-131.297837
11,0,14,0.000000,-123.654537
11,0,16,0.000000,-135.321293
11,0,18,0.000000,-131.951696
11,0,20,0.000000,-126.228860
11,0,22,0.000000,-123.176899
11,0,24,0.000000,-128.904927
11,0,26,0.000000,-126.642381
11,0,28,0.000000,-125.336911
11,0,30,0.000000,-129.483814
11,0,32,0.000000,-131.232649
11,0,34,0.000000,-135.996876
11,0,36,0.000000,-130.180627
11,0,38,0.000000,-123.198935
11,0,40,0.000000,-129.136834
11,0,42,0.000000,-125.695758
11,0,44,0.000000,-132.020520
11,0,46,0.000000,-130.362107
11,0,48,0.000000,-125.146650
11,0,50,0.000000,-121.274147
11,0,52,0.000000,-124.424736
11,0,54,0.000000,-129.355891
11,0,56,0.000000,-131.962296
11,0,58,0.000000,-124.792220
11,1,0,0.000000,-134.860168
11,1,2,0.000000,-123.288444
11,1,4,0.000000,-123.582342
11,1,6,0.000000,-126.858935
11,1,8,0.000000,-128.928010
11,1,10,0.000000,-125.678792
11,1,12,0.000000,-126.980127
11,1,14,0.000000,-128.857914
11,1,16,0.000000,-128.724900
11,1,18,0.000000,-123.261504
11,1,20,0.000000,-133.403774
11,1,22,0.000000,-132.077516
11,1,24,0.000000,-120.792477
11,1,26,0.000000,-136.431746
11,1,28,0.000000,-121.708543
11,1,30,0.000000,-127.797679
11,1,32,0.000000,-125.919776
11,1,34,0.000000,-145.864334
11,1,36,0.000000,-127.395817
11,1,38,0.000000,-133.867319
11,1,40,0.000000,-135.474058
11,1,42,0.000000,-125.702209
11,1,44,0.000000,-129.560813
11,1,46,0.000000,-125.963364
11,1,48,0.000000,-134.542536
11,1,50,0.000000,-134.665235
11,1,52,0.000000,-127.995738
11,1,54,0.000000,-132.189864
11,1,56,0.000000,-123.033733
11,1,58,0.000000,-132.287355
11,2,0,0.000000,-127.183066
11,2,2,0.000000,-129.270764
11,2,4,0.000000,-129.803828
11,2,6,0.000000,-127.388945
11,2,8,0.000000,-134.184877
11,2,10,0.000000,-127.757277
11,2,12,0.000000,-125.281668
11,2,14,0.000000,-125.615249
11,2,16,0.000000,-138.004816
11,2,18,0.000000,-127.789445
11,2,20,0.000000,-127.017224
11,2,22,0.000000,-138.573451
11,2,24,0.000000,-125.587343
11,2,26,0.000000,-129.438232
11,2,28,0.000000,-138.765684
11,2,30,0.000000,-125.501150
11,2,32,0.000000,-132.246085
11,2,34,0.000000,-129.680522
11,2,36,0.000000,-135.772887
11,2,38,0.000000,-139.535333
11,2,40,0.000000,-122.732217
11,2,42,0.000000,-120.534599
11,2,44,0.000000,-125.959613
11,2,46,0.000000,-132.657658
11,2,48,0.000000,-135.438668
11,2,50,0.000000,-128.636939
11,2,52,0.000000,-124.296443
11,2,54,0.000000,-127.224211
11,2,56,0.000000,-133.887574
11,2,58,0.000000,-128.855520
11,3,0,0.000000,-135.125258
11,3,2,0.000000,-134.582791
11,3,4,0.000000,-122.191993
11,3,6,0.000000,-136.562987
11,3,8,0.000000,-131.415831
11,3,10,0.000000,-128.349577
11,3,12,0.000000,-129.293659
11,3,14,0.000000,-137.558128
11,3,16,0.000000,-134.157929
11,3,18,0.000000,-132.755000
11,3,20,0.000000,-128.374039
11,3,22,0.000000,-126.182115
11,3,24,0.000000,-132.621761
11,3,26,0.000000,-131.168819
11,3,28,0.000000,-125.912846
11,3,30,0.000000,-134.394013
11,3,32,0.000000,-137.989030
11,3,34,0.000000,-121.145566
11,3,36,0.000000,-130.234536
11,3,38,0.000000,-134.701951
11,3,40,0.000000,-144.831525
11,3,42,0.000000,-124.392049
11,3,44,0.000000,-127.876980
11,3,46,0.000000,-124.498528
11,3,48,0.000000,-120.217132
11,3,50,0.000000,-136.195410
11,3,52,0.000000,-130.013272
11,3,54,0.000000,-129.116033
11,3,56,0.000000,-129.591518
11,3,58,0.000000,-144.481967
11,4,0,0.000000,-124.915678
11,4,2,0.000000,-127.710376
11,4,4,0.000000,-126.534369
11,4,6,0.000000,-128.583093
11,4,8,0.000000,-127.282939
11,4,10,0.000000,-128.943888
11,4,12,0.000000,-132.322010
11,4,14,0.000000,-123.498458
11,4,16,0.000000,-125.635964
11,4,18,0.000000,-135.757654
11,4,20,0.000000,-131.375594
11,4,22,0.000000,-125.841060
11,4,24,0.000000,-124.896970
11,4,26,0.000000,-137.276006
11,4,28,0.000000,-125.722840
11,4,30,0.000000,-130.204925
11,4,32,0.000000,-129.650064
11,4,34,0.000000,-134.189251
11,4,36,0.000000,-134.715339
11,4,38,0.000000,-124.651768
11,4,40,0.000000,-128.513765
11,4,42,0.000000,-129.438785
11,4,44,0.000000,-128.632212
11,4,46,0.000000,-127.310174
11,4,48,0.000000,-139.997659
11,4,50,0.000000,-129.926624
11,4,52,0.000000,-127.277550
11,4,54,0.000000,-132.266023
11,4,56,0.000000,-122.326727
11,4,58,0.000000,-129.859676
11,5,0,0.000000,-131.465204
11,5,2,0.000000,-133.783391
11,5,4,0.000000,-138.023097
11,5,6,0.000000,-141.755160
11,5,8,0.000000,-124.376748
11,5,10,0.000000,-125.045900
11,5,12,0.000000,-133.538466
11,5,14,0.000000,-127.747420
11,5,16,0.000000,-141.253327
11,5,18,0.000000,-137.334996
11,5,20,0.000000,-134.894438
11,5,22,0.000000,-131.036769
11,5,24,0.000000,-129.445625
11,5,26,0.000000,-124.819111
11,5,28,0.000000,-122.188846
11,5,30,0.000000,-126.373753
11,5,32,0.000000,-121.356061
11,5,34,0.000000,-129.614026
11,5,36,0.000000,-126.397547
11,5,38,0.000000,-126.054292
11,5,40,0.000000,-125.827681
11,5,42,0.000000,-135.650621
11,5,44,0.000000,-135.947714
11,5,46,0.000000,-136.042987
11,5,48,0.000000,-133.773803
11,5,50,0.000000,-133.798805
11,5,52,0.000000,-133.686387
11,5,54,0.000000,-132.877312
11,5,56,0.000000,-135.535878
11,5,58,0.000000,-133.597471
11,6,0,0.000000,-129.238305
11,6,2,0.000000,-128.585592
11,6,4,0.000000,-120.561338
11,6,6,0.000000,-148.721590
11,6,8,0.000000,-135.375260
11,6,10,0.000000,-126.596804
11,6,12,0.000000,-122.689244
11,6,14,0.000000,-128.205917
11,6,16,0.000000,-122.253521
11,6,18,0.000000,-124.049590
11,6,20,0.000000,-125.743170
11,6,22,0.000000,-126.917073
11,6,24,0.000000,-129.102451
11,6,26,0.000000,-142.071766
11,6,28,0.000000,-126.862821
11,6,30,0.000000,-130.209386
11,6,32,0.000000,-126.498137
11,6,34,0.000000,-128.219315
11,6,36,0.000000,-130.412503
11,6,38,0.000000,-135.095746
11,6,40,0.000000,-127.742554
11,6,42,0.000000,-129.231529
11,6,44,0.000000,-127.889064
11,6,46,0.000000,-131.979323
11,6,48,0.000000,-126.872631
11,6,50,0.000000,-128.695927
11,6,52,0.000000,-126.706869
11,6,54,0.000000,-124.259147
11,6,56,0.000000,-125.712270
11,6,58,0.000000,-144.639562
11,7,0,0.000000,-136.054074
11,7,2,0.000000,-122.499720
11,7,4,0.000000,-129.664324
11,7,6,0.000000,-143.362942
11,7,8,0.000000,-127.078170
11,7,10,0.000000,-133.753716
11,7,12,0.000000,-121.864224
11,7,14,0.000000,-125.922741
11,7,16,0.000000,-130.111151
11,7,18,0.000000,-122.994109
11,7,20,0.000000,-126.244754
11,7,22,0.000000,-136.938323
11,7,24,0.000000,-127.112973
11,7,26,0.000000,-135.759620
11,7,28,0.000000,-133.112185
11,7,30,0.000000,-134.881577
11,7,32,0.000000,-130.380188
11,7,34,0.000000,-127.960186
11,7,36,0.000000,-130.365459
11,7,38,0.000000,-130.309141
11,7,40,0.000000,-134.069209
11,7,42,0.000000,-131.248383
11,7,44,0.000000,-122.425731
11,7,46,0.000000,-127.764858
11,7,48,0.000000,-147.565734
11,7,50,0.000000,-139.072874
11,7,52,0.000000,-123.647801
11,7,54,0.000000,-129.391121
11,7,56,0.000000,-120.886206
11,7,58,0.000000,-129.678026
11,8,0,0.000000,-130.535182
11,8,2,0.000000,-129.409940
11,8,4,0.000000,-127.023623
11,8,6,0.000000,-140.878435
11,8,8,0.000000,-131.358200
11,8,10,0.000000,-126.369785
11,8,12,0.000000,-130.007918
11,8,14,0.000000,-128.097047
11,8,16,0.000000,-125.337309
11,8,18,0.000000,-128.532327
11,8,20,0.000000,-122.187747
11,8,22,0.000000,-126.784626
11,8,24,0.000000,-127.153773
11,8,26,0.000000,-139.024487
11,8,28,0.000000,-135.163806
11,8,30,0.000000,-138.772195
11,8,32,0.000000,-132.088346
11,8,34,0.000000,-128.163761
11,8,36,0.000000,-136.316911
11,8,38,0.000000,-135.412939
11,8,40,0.000000,-128.569427
11,8,42,0.000000,-124.212774
11,8,44,0.000000,-141.135881
11,8,46,0.000000,-140.494430
11,8,48,0.000000,-131.828446
11,8,50,0.000000,-132.074051
11,8,52,0.000000,-126.258030
11,8,54,0.000000,-123.342309
11,8,56,0.000000,-137.454177
11,8,58,0.000000,-125.772648
11,9,0,0.000000,-125.705989
11,9,2,0.000000,-132.958066
11,9,4,0.000000,-131.624710
11,9,6,0.000000,-139.394499
11,9,8,0.000000,-126.655584
11,9,10,0.000000,-139.971225
11,9,12,0.000000,-131.753444
11,9,14,0.000000,-127.515983
11,9,16,0.000000,-124.098243
11,9,18,0.000000,-144.121527
11,9,20,0.000000,-131.081952
11,9,22,0.000000,-135.483265
11,9,24,0.000000,-129.436682
11,9,26,0.000000,-132.388609
11,9,28,0.000000,-141.712564
11,9,30,0.000000,-132.336697
11,9,32,0.000000,-135.472455
11,9,34,0.000000,-127.248903
11,9,36,0.000000,-123.370479
11,9,38,0.000000,-129.182406
11,9,40,0.000000,-125.766382
11,9,42,0.000000,-127.193917
11,9,44,0.000000,-135.743697
11,9,46,0.000000,-141.485947
11,9,48,0.000000,-136.979776
11,9,50,0.000000,-123.763687
11,9,52,0.000000,-132.196532
11,9,54,0.000000,-127.060295
11,9,56,0.000000,-127.792670
11,9,58,0.000000,-135.213659
11,10,0,0.000000,-128.166886
11,10,2,0.000000,-131.855449
11,10,4,0.000000,-130.122679
11,10,6,0.000000,-123.942275
11,10,8,0.000000,-132.888045
11,10,10,0.000000,-125.410906
11,10,12,0.000000,-134.456828
11,10,14,0.000000,-129.297385
11,10,16,0.000000,-138.744548
11,10,18,0.000000,-129.778478
11,10,20,0.000000,-135.156482
11,10,22,0.000000,-136.168766
11,10,24,0.000000,-130.307540
11,10,26,0.000000,-126.707323
11,10,28,0.000000,-136.949591
11,10,30,0.000000,-131.517536
11,10,32,0.000000,-131.789383
11,10,34,0.000000,-123.408346
11,10,36,0.000000,-136.582301
11,10,38,0.000000,-135.013551
11,10,40,0.000000,-130.711000
11,10,42,0.000000,-126.626968
11,10,44,0.000000,-133.282800
11,10,46,0.000000,-126.591566
11,10,48,0.000000,-125.155133
11,10,50,0.000000,-122.643995
11,10,52,0.000000,-124.541378
11,10,54,0.000000,-127.346860
11,10,56,0.000000,-126.507410
11,10,58,0.000000,-131.267596
11,11,0,0.000000,-134.401502
11,11,2,0.000000,-125.894613
11,11,4,0.000000,-131.954342
11,11,6,0.000000,-125.314623
11,11,8,0.000000,-129.089149
11,11,10,0.000000,-135.169334
11,11,12,0.000000,-129.439161
11,11,14,0.000000,-125.837415
11,11,16,0.000000,-135.578432
11,11,18,0.000000,-136.909923
11,11,20,0.000000,-123.448226
11,11,22,0.000000,-139.284460
11,11,24,0.000000,-129.518937
11,11,26,0.000000,-125.090124
11,11,28,0.000000,-133.973901
11,11,30,0.000000,-128.085918
11,11,32,0.000000,-125.181100
11,11,34,0.000000,-131.640842
11,11,36,0.000000,-125.549480
11,11,38,0.000000,-130.029789
11,11,40,0.000000,-126.520051
11,11,42,0.000000,-124.686483
11,11,44,0.000000,-125.026882
11,11,46,0.000000,-131.220057
11,11,48,0.000000,-125.029022
11,11,50,0.000000,-129.944013
11,11,52,0.000000,-128.400159
11,11,54,0.000000,-127.890147
11,11,56,0.000000,-129.887257
11,11,58,0.000000,-129.303285
11,12,0,0.000000,-137.991887
11,12,2,0.000000,-143.303863
11,12,4,0.000000,-124.976673
11,12,6,0.000000,-135.052896
11,12,8,0.000000,-130.938851
11,12,10,0.000000,-132.527979
11,12,12,0.000000,-134.610871
11,12,14,0.000000,-126.535755
11,12,16,0.000000,-125.204085
11,12,18,0.000000,-130.014505
11,12,20,0.000000,-130.831801
11,12,22,0.000000,-141.569425
11,12,24,0.000000,-121.227051
11,12,26,0.000000,-124.647302
11,12,28,0.000000,-126.595420
11,12,30,0.000000,-133.449209
11,12,32,0.000000,-141.419169
11,12,34,0.000000,-123.019878
11,12,36,0.000000,-121.111680
11,12,38,0.000000,-132.948845
11,12,40,0.000000,-125.173447
11,12,42,0.000000,-135.861404
11,12,44,0.000000,-123.906231
11,12,46,0.000000,-127.253566
11,12,48,0.000000,-133.567081
11,12,50,0.000000,-133.920607
11,12,52,0.000000,-137.003270
11,12,54,0.000000,-127.499756
11,12,56,0.000000,-132.553655
11,12,58,0.000000,-132.544682
11,13,0,0.000000,-124.258738
11,13,2,0.000000,-131.054786
11,13,4,0.000000,-130.875947
11,13,6,0.000000,-127.524863
11,13,8,0.000000,-124.215531
11,13,10,0.000000,-131.259832
11,13,12,0.000000,-148.860561
11,13,14,0.000000,-131.262172
11,13,16,0.000000,-127.125133
11,13,18,0.000000,-128.702817
11,13,20,0.000000,-127.447543
11,13,22,0.000000,-133.820892
11,13,24,0.000000,-125.788396
11,13,26,0.000000,-128.573685
11,13,28,0.000000,-129.103486
11,13,30,0.000000,-126.366821
11,13,32,0.000000,-129.951480
11,13,34,0.000000,-133.413818
11,13,36,0.000000,-122.009375
11,13,38,0.000000,-125.574084
11,13,40,0.000000,-128.589302
11,13,42,0.000000,-133.992652
11,13,44,0.000000,-136.792959
11,13,46,0.000000,-141.104401
11,13,48,0.000000,-140.591894
11,13,50,0.000000,-122.829479
11,13,52,0.000000,-130.838486
11,13,54,0.000000,-123.051295
11,13,56,0.000000,-128.098098
11,13,58,0.000000,-123.719442
11,14,0,0.000000,-141.184439
11,14,2,0.000000,-127.796848
11,14,4,0.000000,-129.412513
11,14,6,0.000000,-136.198447
11,14,8,0.000000,-127.938520
11,14,10,0.000000,-126.561603
11,14,12,0.000000,-135.486633
11,14,14,0.000000,-130.738583
11,14,16,0.000000,-127.895122
11,14,18,0.000000,-131.818485
11,14,20,0.000000,-144.301470
11,14,22,0.000000,-132.827130
11,14,24,0.000000,-128.782802
11,14,26,0.000000,-123.816128
11,14,28,0.000000,-129.569641
11,14,30,0.000000,-132.194008
11,14,32,0.000000,-122.836177
11,14,34,0.000000,-133.645433
11,14,36,0.000000,-135.255850
11,14,38,0.000000,-130.433624
11,14,40,0.000000,-128.420833
11,14,42,0.000000,-138.584700
11,14,44,0.000000,-122.133931
11,14,46,0.000000,-129.130566
11,14,48,0.000000,-127.228592
11,14,50,0.000000,-134.909331
11,14,52,0.000000,-126.360505
11,14,54,0.000000,-129.219962
11,14,56,0.000000,-128.082585
11,14,58,0.000000,-126.587837
11,15,0,0.000000,-128.795714
11,15,2,0.000000,-126.055106
11,15,4,0.000000,-126.627892
11,15,6,0.000000,-130.955610
11,15,8,0.000000,-129.788102
11,15,10,0.000000,-133.196751
11,15,12,0.000000,-134.422579
11,15,14,0.000000,-130.105076
11,15,16,0.000000,-125.324746
11,15,18,0.000000,-130.349215
11,15,20,0.000000,-128.512570
11,15,22,0.000000,-138.112354
11,15,24,0.000000,-124.087405
11,15,26,0.000000,-131.962853
11,15,28,0.000000,-126.687222
11,15,30,0.000000,-121.499904
11,15,32,0.000000,-130.430733
11,15,34,0.000000,-142.437113
11,15,36,0.000000,-131.524068
11,15,38,0.000000,-125.640574
11,15,40,0.000000,-130.478130
11,15,42,0.000000,-125.222571
11,15,44,0.000000,-132.514545
11,15,46,0.000000,-130.150615
11,15,48,0.000000,-129.017105
11,15,50,0.000000,-122.709709
11,15,52,0.000000,-129.614194
11,15,54,0.000000,-129.794978
11,15,56,0.000000,-129.024749
11,15,58,0.000000,-125.338771
11,16,0,0.000000,-133.678276
11,16,2,0.000000,-130.859519
11,16,4,0.000000,-131.657674
11,16,6,0.000000,-130.989187
11,16,8,0.000000,-128.908882
11,16,10,0.000000,-127.620760
11,16,12,0.000000,-123.412056
11,16,14,0.000000,-133.946889
11,16,16,0.000000,-122.588835
11,16,18,0.000000,-128.836472
11,16,20,0.000000,-136.146083
11,16,22,0.000000,-129.753653
11,16,24,0.000000,-126.264988
11,16,26,0.000000,-134.073758
11,16,28,0.000000,-127.943032
11,16,30,0.000000,-123.642925
11,16,32,0.000000,-123.806104
11,16,34,0.000000,-131.121586
11,16,36,0.000000,-129.353782
11,16,38,0.000000,-132.479110
11,16,40,0.000000,-124.535715
11,16,42,0.000000,-123.651784
11,16,44,0.000000,-130.182961
11,16,46,0.000000,-131.078724
11,16,48,0.000000,-125.629234
11,16,50,0.000000,-127.676245
11,16,52,0.000000,-129.353493
11,16,54,0.000000,-128.810151
11,16,56,0.000000,-135.958131
11,16,58,0.000000,-126.674606
11,17,0,0.000000,-144.190672
11,17,2,0.000000,-129.844616
11,17,4,0.000000,-128.752911
11,17,6,0.000000,-131.360832
11,17,8,0.000000,-129.111002
11,17,10,0.000000,-129.301077
11,17,12,0.000000,-131.453897
11,17,14,0.000000,-131.578846
11,17,16,0.000000,-130.327848
11,17,18,0.000000,-126.784599
11,17,20,0.000000,-129.481981
11,17,22,0.000000,-129.271613
11,17,24,0.000000,-128.127785
11,17,26,0.000000,-129.887176
11,17,28,0.000000,-134.141118
11,17,30,0.000000,-136.473621
11,17,32,0.000000,-126.649773
11,17,34,0.000000,-132.099227
11,17,36,0.000000,-131.654969
11,17,38,0.000000,-123.006368
11,17,40,0.000000,-133.545474
11,17,42,0.000000,-128.367340
11,17,44,0.000000,-133.630554
11,17,46,0.000000,-125.984422
11,17,48,0.000000,-123.426447
11,17,50,0.000000,-141.868839
11,17,52,0.000000,-129.789565
11,17,54,0.000000,-130.346968
11,17,56,0.000000,-160.884246
11,17,58,0.000000,-126.607146
11,18,0,0.000000,-124.329451
11,18,2,0.000000,-138.860667
11,18,4,0.000000,-125.195895
11,18,6,0.000000,-137.325866
11,18,8,0.000000,-129.976976
11,18,10,0.000000,-133.352715
11,18,12,0.000000,-125.514902
11,18,14,0.000000,-124.486068
11,18,16,0.000000,-132.743482
11,18,18,0.000000,-134.955707
11,18,20,0.000000,-134.785475
11,18,22,0.000000,-124.664836
11,18,24,0.000000,-138.049502
11,18,26,0.000000,-127.694506
11,18,28,0.000000,-135.861220
11,18,30,0.000000,-126.862163
11,18,32,0.000000,-124.947988
11,18,34,0.000000,-132.469145
11,18,36,0.000000,-128.160832
11,18,38,0.000000,-124.440711
11,18,40,0.000000,-145.955383
11,18,42,0.000000,-127.748131
11,18,44,0.000000,-126.240833
11,18,46,0.000000,-124.258944
11,18,48,0.000000,-136.556431
11,18,50,0.000000,-129.975664
11,18,52,0.000000,-130.371788
11,18,54,0.000000,-127.088307
11,18,56,0.000000,-126.707756
11,18,58,0.000000,-127.407152
11,19,0,0.000000,-119.268526
11,19,2,0.000000,-130.663638
11,19,4,0.000000,-126.631221
11,19,6,0.000000,-128.542758
11,19,8,0.000000,-138.688410
11,19,10,0.000000,-133.856994
11,19,12,0.000000,-130.179815
11,19,14,0.000000,-154.408314
11,19,16,0.000000,-131.176069
11,19,18,0.000000,-124.155820
11,19,20,0.000000,-126.599700
11,19,22,0.000000,-124.434036
11,19,24,0.000000,-132.472187
11,19,26,0.000000,-132.593269
11,19,28,0.000000,-138.261585
11,19,30,0.000000,-129.311604
11,19,32,0.000000,-126.580472
11,19,34,0.000000,-122.028087
11,19,36,0.000000,-130.149003
11,19,38,0.000000,-129.385596
11,19,40,0.000000,-127.802043
11,19,42,0.000000,-136.103846
11,19,44,0.000000,-135.484949
11,19,46,0.000000,-142.994254
11,19,48,0.000000,-122.091035
11,19,50,0.000000,-131.295465
11,19,52,0.000000,-147.523622
11,19,54,0.000000,-133.600795
11,19,56,0.000000,-130.196884
11,19,58,0.000000,-128.985633
11,20,0,0.000000,-126.371546
11,20,2,0.000000,-132.438698
11,20,4,0.000000,-142.929746
11,20,6,0.000000,-126.523862
11,20,8,0.000000,-128.327083
11,20,10,0.000000,-141.472667
11,20,12,0.000000,-141.180101
11,20,14,0.000000,-137.514217
11,20,16,0.000000,-122.876637
11,20,18,0.000000,-131.690947
11,20,20,0.000000,-133.656635
11,20,22,0.000000,-127.410949
11,20,24,0.000000,-135.730767
11,20,26,0.000000,-124.397229
11,20,28,0.000000,-125.280230
11,20,30,0.000000,-142.810856
11,20,32,0.000000,-125.313897
11,20,34,0.000000,-126.678244
11,20,36,0.000000,-132.405667
11,20,38,0.000000,-123.767361
11,20,40,0.000000,-125.815389
11,20,42,0.000000,-130.626141
11,20,44,0.000000,-130.985593
11,20,46,0.000000,-133.087378
11,20,48,0.000000,-123.826900
11,20,50,0.000000,-139.171120
11,20,52,0.000000,-137.585173
11,20,54,0.000000,-127.246574
11,20,56,0.000000,-125.439160
11,20,58,0.000000,-129.242745
11,21,0,0.000000,-133.145766
11,21,2,0.000000,-132.084681
11,21,4,0.000000,-129.462241
11,21,6,0.000000,-132.953314
11,21,8,0.000000,-134.642641
11,21,10,0.000000,-125.292922
11,21,12,0.000000,-121.566699
11,21,14,0.000000,-127.698517
11,21,16,0.000000,-132.673712
11,21,18,0.000000,-124.998825
11,21,20,0.000000,-122.503937
11,21,22,0.000000,-130.749545
11,21,24,0.000000,-130.846530
11,21,26,0.000000,-127.615057
11,21,28,0.000000,-132.049716
11,21,30,0.000000,-130.096743
11,21,32,0.000000,-125.901496
11,21,34,0.000000,-135.765942
11,21,36,0.000000,-127.221030
11,21,38,0.000000,-127.842822
11,21,40,0.000000,-126.645125
11,21,42,0.000000,-135.597187
11,21,44,0.000000,-129.234211
11,21,46,0.000000,-141.386576
11,21,48,0.000000,-129.112089
11,21,50,0.000000,-121.062070
11,21,52,0.000000,-128.794909
11,21,54,0.000000,-122.968859
11,21,56,0.000000,-126.289150
11,21,58,0.000000,-129.318733
11,22,0,0.000000,-128.508659
11,22,2,0.000000,-131.173431
11,22,4,0.000000,-127.138868
11,22,6,0.000000,-139.513276
11,22,8,0.000000,-130.989293
11,22,10,0.000000,-126.021267
11,22,12,0.000000,-128.561471
11,22,14,0.000000,-133.290288
11,22,16,0.000000,-130.962307
11,22,18,0.000000,-136.245801
11,22,20,0.000000,-136.366948
11,22,22,0.000000,-128.970202
11,22,24,0.000000,-135.158605
11,22,26,0.000000,-124.273204
11,22,28,0.000000,-125.695194
11,22,30,0.000000,-135.502863
11,22,32,0.000000,-131.178119
11,22,34,0.000000,-124.091252
11,22,36,0.000000,-126.442266
11,22,38,0.000000,-134.243367
11,22,40,0.000000,-129.127210
11,22,42,0.000000,-135.515581
11,22,44,0.000000,-128.091790
11,22,46,0.000000,-128.687412
11,22,48,0.000000,-128.006005
11,22,50,0.000000,-139.832211
11,22,52,0.000000,-127.984603
11,22,54,0.000000,-138.337870
11,22,56,0.000000,-132.232797
11,22,58,0.000000,-124.906746
11,23,0,0.000000,-128.011506
11,23,2,0.000000,-127.053714
11,23,4,0.000000,-136.816323
11,23,6,0.000000,-129.213832
11,23,8,0.000000,-134.536565
11,23,10,0.000000,-130.783291
11,23,12,0.000000,-133.917476
11,23,14,0.000000,-125.363296
11,23,16,0.000000,-140.663429
11,23,18,0.000000,-134.348726
11,23,20,0.000000,-131.464805
11,23,22,0.000000,-129.591254
11,23,24,0.000000,-129.913993
11,23,26,0.000000,-143.345548
11,23,28,0.000000,-132.578003
11,23,30,0.000000,-128.209199
11,23,32,0.000000,-129.757843
11,23,34,0.000000,-126.536057
11,23,36,0.000000,-127.751298
11,23,38,0.000000,-127.040898
11,23,40,0.000000,-138.692515
11,23,42,0.000000,-149.345343
11,23,44,0.000000,-130.043144
11,23,46,0.000000,-132.069075
11,23,48,0.000000,-133.531181
11,23,50,0.000000,-127.551784
11,23,52,0.000000,-127.523948
11,23,54,0.000000,-129.816539
11,23,56,0.000000,-132.944075
11,23,58,0.000000,-130.091019
11,24,0,0.000000,-126.503992
11,24,2,0.000000,-128.821822
11,24,4,0.000000,-144.332322
11,24,6,0.000000,-133.452907
11,24,8,0.000000,-133.184726
11,24,10,0.000000,-122.174128
11,24,12,0.000000,-135.654997
11,24,14,0.000000,-126.807856
11,24,16,0.000000,-136.886482
11,24,18,0.000000,-131.069139
11,24,20,0.000000,-134.660177
11,24,22,0.000000,-120.371204
11,24,24,0.000000,-128.007362
11,24,26,0.000000,-130.156364
11,24,28,0.000000,-129.896680
11,24,30,0.000000,-126.339742
11,24,32,0.000000,-131.500815
11,24,34,0.000000,-129.077345
11,24,36,0.000000,-133.099812
11,24,38,0.000000,-130.084242
11,24,40,0.000000,-124.940578
11,24,42,0.000000,-129.201402
11,24,44,0.000000,-135.443945
11,24,46,0.000000,-135.249662
11,24,48,0.000000,-128.268679
11,24,50,0.000000,-123.725733
11,24,52,0.000000,-132.003556
11,24,54,0.000000,-132.957352
11,24,56,0.000000,-147.565242
11,24,58,0.000000,-132.689297
11,25,0,0.000000,-122.413148
11,25,2,0.000000,-129.385567
11,25,4,0.000000,-142.390192
11,25,6,0.000000,-120.699562
11,25,8,0.000000,-125.835671
11,25,10,0.000000,-130.731655
11,25,12,0.000000,-130.025772
11,25,14,0.000000,-128.990707
11,25,16,0.000000,-134.060214
11,25,18,0.000000,-126.224718
11,25,20,0.000000,-123.667180
11,25,22,0.000000,-124.503552
11,25,24,0.000000,-136.237868
11,25,26,0.000000,-135.273442
11,25,28,0.000000,-123.155600
11,25,30,0.000000,-131.246839
11,25,32,0.000000,-124.731524
11,25,34,0.000000,-134.750105
11,25,36,0.000000,-129.251985
11,25,38,0.000000,-136.121782
11,25,40,0.000000,-128.722449
11,25,42,0.000000,-136.820251
11,25,44,0.000000,-127.164372
11,25,46,0.000000,-122.691776
11,25,48,0.000000,-128.915251
11,25,50,0.000000,-131.935236
11,25,52,0.000000,-125.366808
11,25,54,0.000000,-127.968989
11,25,56,0.000000,-128.662616
11,25,58,0.000000,-123.235291
11,26,0,0.000000,-129.225127
11,26,2,0.000000,-131.900748
11,26,4,0.000000,-126.610270
11,26,6,0.000000,-126.862781
11,26,8,0.000000,-140.155424
11,26,10,0.000000,-127.304011
11,26,12,0.000000,-123.021547
11,26,14,0.000000,-134.055493
11,26,16,0.000000,-130.565601
11,26,18,0.000000,-129.866686
11,26,20,0.000000,-125.155079
11,26,22,0.000000,-125.725638
11,26,24,0.000000,-140.384785
11,26,26,0.000000,-130.115517
11,26,28,0.000000,-126.314647
11,26,30,0.000000,-128.918101
11,26,32,0.000000,-131.882973
11,26,34,0.000000,-128.760403
11,26,36,0.000000,-123.250819
11,26,38,0.000000,-132.551397
11,26,40,0.000000,-134.579547
11,26,42,0.000000,-128.570060
11,26,44,0.000000,-126.565449
11,26,46,0.000000,-134.514338
11,26,48,0.000000,-138.392432
11,26,50,0.000000,-128.543272
11,26,52,0.000000,-125.105028
11,26,54,0.000000,-146.825035
11,26,56,0.000000,-133.114043
11,26,58,0.000000,-126.366060
11,27,0,0.000000,-128.117737
11,27,2,0.000000,-135.346138
11,27,4,0.000000,-123.281772
11,27,6,0.000000,-124.781356
11,27,8,0.000000,-128.288147
11,27,10,0.000000,-133.343227
11,27,12,0.000000,-129.562099
11,27,14,0.000000,-126.862277
11,27,16,0.000000,-126.054700
11,27,18,0.000000,-124.150826
11,27,20,0.000000,-132.507386
11,27,22,0.000000,-131.990885
