hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-138.803421
11,0,2,0.000000,-126.572820
11,0,4,0.000000,-128.793860
11,0,6,0.000000,-125.350551
11,0,8,0.000000,-125.967705
11,0,10,0.000000,-125.693894
11,0,12,0.000000,-130.211978
11,0,14,0.000000,-124.183179
11,0,16,0.000000,-145.823689
11,0,18,0.000000,-129.512726
11,0,20,0.000000,-125.332492
11,0,22,0.000000,-129.911638
11,0,24,0.000000,-128.332604
11,0,26,0.000000,-133.531108
11,0,28,0.000000,-136.007756
11,0,30,0.000000,-134.751381
11,0,32,0.000000,-129.922757
11,0,34,0.000000,-127.655479
11,0,36,0.000000,-128.992674
11,0,38,0.000000,-128.135936
11,0,40,0.000000,-124.235270
11,0,42,0.000000,-134.034594
11,0,44,0.000000,-124.372239
11,0,46,0.000000,-130.856975
11,0,48,0.000000,-121.431095
11,0,50,0.000000,-128.375414
11,0,52,0.000000,-136.173538
11,0,54,0.000000,-128.367841
11,0,56,0.000000,-129.559133
11,0,58,0.000000,-130.165097
11,1,0,0.000000,-129.176607
11,1,2,0.000000,-123.840750
11,1,4,0.000000,-129.642520
11,1,6,0.000000,-132.095770
11,1,8,0.000000,-126.132890
11,1,10,0.000000,-125.051429
11,1,12,0.000000,-131.735802
11,1,14,0.000000,-123.325637
11,1,16,0.000000,-139.846151
11,1,18,0.000000,-124.279737
11,1,20,0.000000,-129.288608
11,1,22,0.000000,-127.246837
11,1,24,0.000000,-132.528705
11,1,26,0.000000,-123.565271
11,1,28,0.000000,-122.684091
11,1,30,0.000000,-139.557166
11,1,32,0.000000,-128.896319
11,1,34,0.000000,-124.158884
11,1,36,0.000000,-125.611907
11,1,38,0.000000,-126.096860
11,1,40,0.000000,-131.796616
11,1,42,0.000000,-126.629525
11,1,44,0.000000,-128.323160
11,1,46,0.000000,-134.447743
11,1,48,0.000000,-132.214533
11,1,50,0.000000,-124.911366
11,1,52,0.000000,-126.071527
11,1,54,0.000000,-125.657130
11,1,56,0.000000,-134.478729
11,1,58,0.000000,-130.904138
11,2,0,0.000000,-126.324683
11,2,2,0.000000,-137.876987
11,2,4,0.000000,-124.418347
11,2,6,0.000000,-125.156375
11,2,8,0.000000,-137.149960
11,2,10,0.000000,-131.637717
11,2,12,0.000000,-126.527217
11,2,14,0.000000,-128.716303
11,2,16,0.000000,-128.819260
11,2,18,0.000000,-122.942806
11,2,20,0.000000,-124.783294
11,2,22,0.000000,-135.617999
11,2,24,0.000000,-130.729077
11,2,26,0.000000,-123.515143
11,2,28,0.000000,-132.987696
11,2,30,0.000000,-118.322040
11,2,32,0.000000,-127.894249
11,2,34,0.000000,-129.653275
11,2,36,0.000000,-133.099676
11,2,38,0.000000,-123.995016
11,2,40,0.000000,-127.204786
11,2,42,0.000000,-126.925361
11,2,44,0.000000,-130.058427
11,2,46,0.000000,-129.388234
11,2,48,0.000000,-124.218829
11,2,50,0.000000,-128.165237
11,2,52,0.000000,-130.214655
11,2,54,0.000000,-127.896733
11,2,56,0.000000,-129.418953
11,2,58,0.000000,-128.308806
11,3,0,0.000000,-134.819074
11,3,2,0.000000,-126.380296
11,3,4,0.000000,-128.314811
11,3,6,0.000000,-135.966009
11,3,8,0.000000,-121.505635
11,3,10,0.000000,-131.198807
11,3,12,0.000000,-124.630768
11,3,14,0.000000,-130.628389
11,3,16,0.000000,-127.835201
11,3,18,0.000000,-131.686465
11,3,20,0.000000,-133.960623
11,3,22,0.000000,-128.114312
11,3,24,0.000000,-127.052885
11,3,26,0.000000,-128.770854
11,3,28,0.000000,-125.511908
11,3,30,0.000000,-128.248094
11,3,32,0.000000,-127.775134
11,3,34,0.000000,-129.196455
11,3,36,0.000000,-134.046069
11,3,38,0.000000,-133.390050
11,3,40,0.000000,-123.508480
11,3,42,0.000000,-129.374336
11,3,44,0.000000,-133.498769
11,3,46,0.000000,-152.037360
11,3,48,0.000000,-130.359725
11,3,50,0.000000,-136.845559
11,3,52,0.000000,-142.456746
11,3,54,0.000000,-127.070820
11,3,56,0.000000,-125.550492
11,3,58,0.000000,-143.921048
11,4,0,0.000000,-130.692489
11,4,2,0.000000,-130.780050
11,4,4,0.000000,-125.116235
11,4,6,0.000000,-124.598407
11,4,8,0.000000,-123.019654
11,4,10,0.000000,-122.422022
11,4,12,0.000000,-133.804150
11,4,14,0.000000,-126.723675
11,4,16,0.000000,-125.254249
11,4,18,0.000000,-128.315941
11,4,20,0.000000,-126.062416
11,4,22,0.000000,-142.762197
11,4,24,0.000000,-131.494451
11,4,26,0.000000,-135.220321
11,4,28,0.000000,-125.199960
11,4,30,0.000000,-134.029906
11,4,32,0.000000,-126.723152
11,4,34,0.000000,-130.870524
11,4,36,0.000000,-131.956564
11,4,38,0.000000,-142.256755
11,4,40,0.000000,-129.358447
11,4,42,0.000000,-123.790883
11,4,44,0.000000,-132.667637
11,4,46,0.000000,-129.035338
11,4,48,0.000000,-130.736142
11,4,50,0.000000,-126.157899
11,4,52,0.000000,-125.060646
11,4,54,0.000000,-126.474215
11,4,56,0.000000,-135.644331
11,4,58,0.000000,-138.530437
11,5,0,0.000000,-123.456444
11,5,2,0.000000,-137.349062
11,5,4,0.000000,-124.041372
11,5,6,0.000000,-131.467529
11,5,8,0.000000,-134.545901
11,5,10,0.000000,-123.337985
11,5,12,0.000000,-141.992316
11,5,14,0.000000,-124.431423
11,5,16,0.000000,-125.603394
11,5,18,0.000000,-133.045684
11,5,20,0.000000,-138.785116
11,5,22,0.000000,-134.938472
11,5,24,0.000000,-128.913496
11,5,26,0.000000,-125.866843
11,5,28,0.000000,-125.953063
11,5,30,0.000000,-129.439357
11,5,32,0.000000,-129.958858
11,5,34,0.000000,-131.993579
11,5,36,0.000000,-127.598273
11,5,38,0.000000,-133.452442
11,5,40,0.000000,-128.293958
11,5,42,0.000000,-132.484016
11,5,44,0.000000,-127.348797
11,5,46,0.000000,-124.750242
11,5,48,0.000000,-127.703942
11,5,50,0.000000,-132.777058
11,5,52,0.000000,-123.935665
11,5,54,0.000000,-127.042133
11,5,56,0.000000,-132.073150
11,5,58,0.000000,-127.953744
11,6,0,0.000000,-130.197908
11,6,2,0.000000,-143.250876
11,6,4,0.000000,-125.465340
11,6,6,0.000000,-127.721904
11,6,8,0.000000,-129.006959
11,6,10,0.000000,-133.766973
11,6,12,0.000000,-130.660126
11,6,14,0.000000,-125.831561
11,6,16,0.000000,-121.595684
11,6,18,0.000000,-127.946376
11,6,20,0.000000,-129.669279
11,6,22,0.000000,-136.390328
11,6,24,0.000000,-129.498969
11,6,26,0.000000,-130.628208
11,6,28,0.000000,-127.090441
11,6,30,0.000000,-133.651504
11,6,32,0.000000,-131.269643
11,6,34,0.000000,-124.849516
11,6,36,0.000000,-134.565375
11,6,38,0.000000,-130.818914
11,6,40,0.000000,-122.503602
11,6,42,0.000000,-124.038071
11,6,44,0.000000,-133.170336
11,6,46,0.000000,-152.061939
11,6,48,0.000000,-131.388353
11,6,50,0.000000,-130.542177
11,6,52,0.000000,-134.691222
11,6,54,0.000000,-136.649324
11,6,56,0.000000,-149.349489
11,6,58,0.000000,-127.338418
11,7,0,0.000000,-128.871234
11,7,2,0.000000,-129.252112
11,7,4,0.000000,-126.122841
11,7,6,0.000000,-135.187752
11,7,8,0.000000,-131.175829
11,7,10,0.000000,-136.179058
11,7,12,0.000000,-123.414372
11,7,14,0.000000,-131.377734
11,7,16,0.000000,-126.919512
11,7,18,0.000000,-124.798005
11,7,20,0.000000,-124.045355
11,7,22,0.000000,-127.696879
11,7,24,0.000000,-128.797624
11,7,26,0.000000,-123.530871
11,7,28,0.000000,-125.288589
11,7,30,0.000000,-128.327213
11,7,32,0.000000,-128.215272
11,7,34,0.000000,-126.649613
11,7,36,0.000000,-133.030553
11,7,38,0.000000,-121.743488
11,7,40,0.000000,-127.265874
11,7,42,0.000000,-131.225151
11,7,44,0.000000,-130.863221
11,7,46,0.000000,-126.400889
11,7,48,0.000000,-136.436000
11,7,50,0.000000,-136.003561
11,7,52,0.000000,-124.825371
11,7,54,0.000000,-122.880530
11,7,56,0.000000,-128.525385
11,7,58,0.000000,-129.189484
11,8,0,0.000000,-125.933068
11,8,2,0.000000,-128.537403
11,8,4,0.000000,-128.928794
11,8,6,0.000000,-127.551393
11,8,8,0.000000,-129.352714
11,8,10,0.000000,-125.653766
11,8,12,0.000000,-124.582212
11,8,14,0.000000,-139.165482
11,8,16,0.000000,-133.122528
11,8,18,0.000000,-122.903644
11,8,20,0.000000,-123.686647
11,8,22,0.000000,-119.554708
11,8,24,0.000000,-145.450830
11,8,26,0.000000,-129.612671
11,8,28,0.000000,-124.861543
11,8,30,0.000000,-134.529609
11,8,32,0.000000,-133.932063
11,8,34,0.000000,-130.027562
11,8,36,0.000000,-143.493160
11,8,38,0.000000,-130.987230
11,8,40,0.000000,-148.164838
11,8,42,0.000000,-124.450030
11,8,44,0.000000,-125.756834
11,8,46,0.000000,-124.598658
11,8,48,0.000000,-126.052802
11,8,50,0.000000,-130.489363
11,8,52,0.000000,-125.411668
11,8,54,0.000000,-131.164078
11,8,56,0.000000,-124.150161
11,8,58,0.000000,-126.290813
11,9,0,0.000000,-125.458826
11,9,2,0.000000,-125.494218
11,9,4,0.000000,-126.722551
11,9,6,0.000000,-131.899765
11,9,8,0.000000,-127.793248
11,9,10,0.000000,-130.075974
11,9,12,0.000000,-142.962801
11,9,14,0.000000,-132.934545
11,9,16,0.000000,-136.913034
11,9,18,0.000000,-122.678666
11,9,20,0.000000,-125.868424
11,9,22,0.000000,-140.189684
11,9,24,0.000000,-125.735920
11,9,26,0.000000,-134.343788
11,9,28,0.000000,-128.331619
11,9,30,0.000000,-131.143131
11,9,32,0.000000,-143.218329
11,9,34,0.000000,-132.137281
11,9,36,0.000000,-121.667218
11,9,38,0.000000,-121.915951
11,9,40,0.000000,-130.958578
11,9,42,0.000000,-132.925973
11,9,44,0.000000,-123.910784
11,9,46,0.000000,-134.086685
11,9,48,0.000000,-138.414524
11,9,50,0.000000,-127.131158
11,9,52,0.000000,-129.027541
11,9,54,0.000000,-127.168689
11,9,56,0.000000,-134.155679
11,9,58,0.000000,-126.848449
11,10,0,0.000000,-129.222675
11,10,2,0.000000,-126.082931
11,10,4,0.000000,-130.255987
11,10,6,0.000000,-125.976997
11,10,8,0.000000,-130.735435
11,10,10,0.000000,-125.360885
11,10,12,0.000000,-129.265405
11,10,14,0.000000,-123.051910
11,10,16,0.000000,-127.578368
11,10,18,0.000000,-133.381921
11,10,20,0.000000,-121.628651
11,10,22,0.000000,-129.429898
11,10,24,0.000000,-128.393302
11,10,26,0.000000,-132.414679
11,10,28,0.000000,-143.209017
11,10,30,0.000000,-130.849218
11,10,32,0.000000,-127.891186
11,10,34,0.000000,-127.010890
11,10,36,0.000000,-125.606092
11,10,38,0.000000,-125.615262
11,10,40,0.000000,-130.445144
11,10,42,0.000000,-125.283599
11,10,44,0.000000,-143.549614
11,10,46,0.000000,-124.289207
11,10,48,0.000000,-133.455230
11,10,50,0.000000,-124.944448
11,10,52,0.000000,-125.859023
11,10,54,0.000000,-125.911115
11,10,56,0.000000,-125.360173
11,10,58,0.000000,-132.417467
11,11,0,0.000000,-126.367047
11,11,2,0.000000,-131.567780
11,11,4,0.000000,-141.346090
11,11,6,0.000000,-122.141605
11,11,8,0.000000,-126.486469
11,11,10,0.000000,-131.979299
11,11,12,0.000000,-128.733153
11,11,14,0.000000,-126.944805
11,11,16,0.000000,-125.610135
11,11,18,0.000000,-123.778094
11,11,20,0.000000,-126.551588
11,11,22,0.000000,-126.742396
11,11,24,0.000000,-131.537361
11,11,26,0.000000,-127.091986
11,11,28,0.000000,-130.264280
11,11,30,0.000000,-134.951900
11,11,32,0.000000,-124.395307
11,11,34,0.000000,-125.238273
11,11,36,0.000000,-123.874359
11,11,38,0.000000,-146.352734
11,11,40,0.000000,-124.490867
11,11,42,0.000000,-126.185083
11,11,44,0.000000,-133.669031
11,11,46,0.000000,-157.969111
11,11,48,0.000000,-131.941992
11,11,50,0.000000,-132.846945
11,11,52,0.000000,-146.208769
11,11,54,0.000000,-131.281404
11,11,56,0.000000,-132.413130
11,11,58,0.000000,-126.214012
11,12,0,0.000000,-125.226063
11,12,2,0.000000,-123.806481
11,12,4,0.000000,-146.720607
11,12,6,0.000000,-130.765611
11,12,8,0.000000,-134.736010
11,12,10,0.000000,-124.065755
11,12,12,0.000000,-121.156967
11,12,14,0.000000,-127.924809
11,12,16,0.000000,-125.428806
11,12,18,0.000000,-126.477121
11,12,20,0.000000,-126.315486
11,12,22,0.000000,-128.996131
11,12,24,0.000000,-125.731478
11,12,26,0.000000,-129.207851
11,12,28,0.000000,-122.014406
11,12,30,0.000000,-127.381588
11,12,32,0.000000,-127.392423
11,12,34,0.000000,-128.452662
11,12,36,0.000000,-132.032778
11,12,38,0.000000,-126.467613
11,12,40,0.000000,-138.073937
11,12,42,0.000000,-138.159001
11,12,44,0.000000,-136.933757
11,12,46,0.000000,-133.197386
11,12,48,0.000000,-125.100652
11,12,50,0.000000,-128.704946
11,12,52,0.000000,-139.073679
11,12,54,0.000000,-128.791156
11,12,56,0.000000,-134.680541
11,12,58,0.000000,-127.649768
11,13,0,0.000000,-135.917072
11,13,2,0.000000,-126.627028
11,13,4,0.000000,-126.881574
11,13,6,0.000000,-124.379753
11,13,8,0.000000,-132.142125
11,13,10,0.000000,-138.599948
11,13,12,0.000000,-121.172625
11,13,14,0.000000,-127.089853
11,13,16,0.000000,-128.084598
11,13,18,0.000000,-127.735990
11,13,20,0.000000,-122.342255
11,13,22,0.000000,-128.670728
11,13,24,0.000000,-125.181361
11,13,26,0.000000,-127.817713
11,13,28,0.000000,-120.730175
11,13,30,0.000000,-126.235701
11,13,32,0.000000,-122.606410
11,13,34,0.000000,-137.751117
11,13,36,0.000000,-128.251133
11,13,38,0.000000,-130.764763
11,13,40,0.000000,-142.004930
11,13,42,0.000000,-134.499376
11,13,44,0.000000,-131.609563
11,13,46,0.000000,-124.880065
11,13,48,0.000000,-126.861256
11,13,50,0.000000,-133.177574
11,13,52,0.000000,-129.686626
11,13,54,0.000000,-123.463081
11,13,56,0.000000,-128.156887
11,13,58,0.000000,-129.041714
11,14,0,0.000000,-128.955477
11,14,2,0.000000,-120.804259
11,14,4,0.000000,-131.921604
11,14,6,0.000000,-123.392639
11,14,8,0.000000,-125.287408
11,14,10,0.000000,-143.121971
11,14,12,0.000000,-124.243441
11,14,14,0.000000,-130.703094
11,14,16,0.000000,-120.237631
11,14,18,0.000000,-128.369174
11,14,20,0.000000,-125.487800
11,14,22,0.000000,-129.824046
11,14,24,0.000000,-126.252526
11,14,26,0.000000,-123.475744
11,14,28,0.000000,-128.452070
11,14,30,0.000000,-127.312498
11,14,32,0.000000,-121.423474
11,14,34,0.000000,-124.063715
11,14,36,0.000000,-134.296462
11,14,38,0.000000,-129.934187
11,14,40,0.000000,-130.619114
11,14,42,0.000000,-138.649535
11,14,44,0.000000,-127.376340
11,14,46,0.000000,-128.114359
11,14,48,0.000000,-132.773331
11,14,50,0.000000,-139.532431
11,14,52,0.000000,-134.653653
11,14,54,0.000000,-133.033849
11,14,56,0.000000,-125.252683
11,14,58,0.000000,-136.250329
11,15,0,0.000000,-132.102849
11,15,2,0.000000,-130.776224
11,15,4,0.000000,-127.899760
11,15,6,0.000000,-127.932324
11,15,8,0.000000,-125.757854
11,15,10,0.000000,-127.074541
11,15,12,0.000000,-130.092422
11,15,14,0.000000,-127.330433
11,15,16,0.000000,-123.666232
11,15,18,0.000000,-122.792247
11,15,20,0.000000,-126.457194
11,15,22,0.000000,-130.728879
11,15,24,0.000000,-125.597293
11,15,26,0.000000,-141.134164
11,15,28,0.000000,-140.571824
11,15,30,0.000000,-126.778175
11,15,32,0.000000,-150.198199
11,15,34,0.000000,-120.796557
11,15,36,0.000000,-127.065026
11,15,38,0.000000,-137.084670
11,15,40,0.000000,-125.033742
11,15,42,0.000000,-123.650299
11,15,44,0.000000,-133.403838
11,15,46,0.000000,-131.038031
11,15,48,0.000000,-128.231916
11,15,50,0.000000,-143.479117
11,15,52,0.000000,-127.201054
11,15,54,0.000000,-136.216427
11,15,56,0.000000,-125.434955
11,15,58,0.000000,-126.788397
11,16,0,0.000000,-131.924681
11,16,2,0.000000,-122.819909
11,16,4,0.000000,-131.102105
11,16,6,0.000000,-131.008102
11,16,8,0.000000,-125.531572
11,16,10,0.000000,-136.970295
11,16,12,0.000000,-141.401203
11,16,14,0.000000,-121.475730
11,16,16,0.000000,-125.099553
11,16,18,0.000000,-132.276207
11,16,20,0.000000,-125.616328
11,16,22,0.000000,-137.077248
11,16,24,0.000000,-127.964579
11,16,26,0.000000,-127.922589
11,16,28,0.000000,-135.011399
11,16,30,0.000000,-129.381432
11,16,32,0.000000,-136.295173
11,16,34,0.000000,-130.140505
11,16,36,0.000000,-126.153129
11,16,38,0.000000,-139.209784
11,16,40,0.000000,-128.685455
11,16,42,0.000000,-126.775342
11,16,44,0.000000,-125.876611
11,16,46,0.000000,-123.779229
11,16,48,0.000000,-132.894295
11,16,50,0.000000,-146.738820
11,16,52,0.000000,-135.419051
11,16,54,0.000000,-128.494204
11,16,56,0.000000,-134.988265
11,16,58,0.000000,-132.042015
11,17,0,0.000000,-120.742199
11,17,2,0.000000,-135.308008
11,17,4,0.000000,-131.985888
11,17,6,0.000000,-125.597568
11,17,8,0.000000,-127.075933
11,17,10,0.000000,-126.748487
11,17,12,0.000000,-134.802434
11,17,14,0.000000,-129.236795
11,17,16,0.000000,-128.854856
11,17,18,0.000000,-129.864870
11,17,20,0.000000,-129.425245
11,17,22,0.000000,-122.378719
11,17,24,0.000000,-127.274361
11,17,26,0.000000,-135.791579
11,17,28,0.000000,-134.130120
11,17,30,0.000000,-135.408909
11,17,32,0.000000,-126.351110
11,17,34,0.000000,-126.557474
11,17,36,0.000000,-127.821278
11,17,38,0.000000,-127.249071
11,17,40,0.000000,-147.668525
11,17,42,0.000000,-126.250000
11,17,44,0.000000,-123.786553
11,17,46,0.000000,-131.497033
11,17,48,0.000000,-124.320439
11,17,50,0.000000,-132.473485
11,17,52,0.000000,-127.920279
11,17,54,0.000000,-129.968774
11,17,56,0.000000,-133.969292
11,17,58,0.000000,-129.441649
11,18,0,0.000000,-127.636068
11,18,2,0.000000,-132.542593
11,18,4,0.000000,-131.277522
11,18,6,0.000000,-126.637820
11,18,8,0.000000,-131.071448
11,18,10,0.000000,-127.600434
11,18,12,0.000000,-132.095794
11,18,14,0.000000,-128.014521
11,18,16,0.000000,-127.424744
11,18,18,0.000000,-129.392918
11,18,20,0.000000,-131.044556
11,18,22,0.000000,-129.893577
11,18,24,0.000000,-141.418387
11,18,26,0.000000,-128.352142
11,18,28,0.000000,-122.275609
11,18,30,0.000000,-132.319273
11,18,32,0.000000,-126.465659
11,18,34,0.000000,-123.181027
11,18,36,0.000000,-124.492633
11,18,38,0.000000,-122.955571
11,18,40,0.000000,-129.146786
11,18,42,0.000000,-126.923898
11,18,44,0.000000,-129.910880
11,18,46,0.000000,-133.600568
11,18,48,0.000000,-142.989597
11,18,50,0.000000,-142.932913
11,18,52,0.000000,-125.891001
11,18,54,0.000000,-124.331590
11,18,56,0.000000,-135.472025
11,18,58,0.000000,-129.028883
11,19,0,0.000000,-128.897176
11,19,2,0.000000,-127.089727
11,19,4,0.000000,-126.407064
11,19,6,0.000000,-123.111201
11,19,8,0.000000,-131.851794
11,19,10,0.000000,-127.787996
11,19,12,0.000000,-136.672348
11,19,14,0.000000,-124.979680
11,19,16,0.000000,-123.709196
11,19,18,0.000000,-131.907348
11,19,20,0.000000,-126.781423
11,19,22,0.000000,-141.914965
11,19,24,0.000000,-130.350961
11,19,26,0.000000,-127.626787
11,19,28,0.000000,-129.514251
11,19,30,0.000000,-129.027288
11,19,32,0.000000,-125.370877
11,19,34,0.000000,-127.539572
11,19,36,0.000000,-125.319390
11,19,38,0.000000,-130.167760
11,19,40,0.000000,-123.557155
11,19,42,0.000000,-128.142787
11,19,44,0.000000,-145.336307
11,19,46,0.000000,-126.010430
11,19,48,0.000000,-130.218110
11,19,50,0.000000,-131.544224
11,19,52,0.000000,-130.253916
11,19,54,0.000000,-130.490073
11,19,56,0.000000,-127.126648
11,19,58,0.000000,-125.148683
11,20,0,0.000000,-131.090899
11,20,2,0.000000,-128.128436
11,20,4,0.000000,-132.957685
11,20,6,0.000000,-131.372676
11,20,8,0.000000,-129.953038
11,20,10,0.000000,-120.102620
11,20,12,0.000000,-127.994847
11,20,14,0.000000,-147.566121
11,20,16,0.000000,-123.362542
11,20,18,0.000000,-131.286135
11,20,20,0.000000,-121.343829
11,20,22,0.000000,-122.755800
11,20,24,0.000000,-134.227194
11,20,26,0.000000,-127.109999
11,20,28,0.000000,-130.301879
11,20,30,0.000000,-125.695395
11,20,32,0.000000,-121.029440
11,20,34,0.000000,-127.989492
11,20,36,0.000000,-120.336053
11,20,38,0.000000,-133.688392
11,20,40,0.000000,-133.826616
11,20,42,0.000000,-146.504132
11,20,44,0.000000,-122.479942
11,20,46,0.000000,-124.331905
11,20,48,0.000000,-132.896912
11,20,50,0.000000,-140.140657
11,20,52,0.000000,-129.790406
11,20,54,0.000000,-129.890039
11,20,56,0.000000,-129.074013
11,20,58,0.000000,-121.184494
11,21,0,0.000000,-126.157000
11,21,2,0.000000,-130.161429
11,21,4,0.000000,-126.476126
11,21,6,0.000000,-136.073158
11,21,8,0.000000,-123.819585
11,21,10,0.000000,-125.259344
11,21,12,0.000000,-134.184419
11,21,14,0.000000,-122.539240
11,21,16,0.000000,-126.053524
11,21,18,0.000000,-129.579744
11,21,20,0.000000,-132.305083
11,21,22,0.000000,-129.354354
11,21,24,0.000000,-124.368917
11,21,26,0.000000,-126.300899
11,21,28,0.000000,-126.155901
11,21,30,0.000000,-122.780117
11,21,32,0.000000,-125.200811
11,21,34,0.000000,-124.806857
11,21,36,0.000000,-124.930886
11,21,38,0.000000,-133.041540
11,21,40,0.000000,-134.261526
11,21,42,0.000000,-150.323708
11,21,44,0.000000,-130.738585
11,21,46,0.000000,-125.473281
11,21,48,0.000000,-129.822562
11,21,50,0.000000,-124.351594
11,21,52,0.000000,-139.893716
11,21,54,0.000000,-128.292333
11,21,56,0.000000,-126.907877
11,21,58,0.000000,-133.178827
11,22,0,0.000000,-132.304907
11,22,2,0.000000,-128.692064
11,22,4,0.000000,-124.958269
11,22,6,0.000000,-129.909560
11,22,8,0.000000,-132.205455
11,22,10,0.000000,-138.620506
11,22,12,0.000000,-131.056289
11,22,14,0.000000,-126.301294
11,22,16,0.000000,-126.886147
11,22,18,0.000000,-126.918799
11,22,20,0.000000,-136.395985
11,22,22,0.000000,-129.939809
11,22,24,0.000000,-132.081232
11,22,26,0.000000,-137.952524
11,22,28,0.000000,-130.347974
11,22,30,0.000000,-127.396120
11,22,32,0.000000,-129.866023
11,22,34,0.000000,-130.460338
11,22,36,0.000000,-129.900438
11,22,38,0.000000,-125.782507
11,22,40,0.000000,-126.694814
11,22,42,0.000000,-122.998453
11,22,44,0.000000,-134.137516
11,22,46,0.000000,-133.549271
11,22,48,0.000000,-133.890540
11,22,50,0.000000,-129.698824
11,22,52,0.000000,-127.424896
11,22,54,0.000000,-128.921190
11,22,56,0.000000,-152.151605
11,22,58,0.000000,-124.150649
11,23,0,0.000000,-122.414726
11,23,2,0.000000,-138.139342
11,23,4,0.000000,-134.802361
11,23,6,0.000000,-123.364227
11,23,8,0.000000,-132.922806
11,23,10,0.000000,-124.524250
11,23,12,0.000000,-123.655192
11,23,14,0.000000,-126.958591
11,23,16,0.000000,-130.112773
11,23,18,0.000000,-130.458873
11,23,20,0.000000,-124.944712
11,23,22,0.000000,-134.551673
11,23,24,0.000000,-135.331246
11,23,26,0.000000,-124.143589
11,23,28,0.000000,-130.046883
11,23,30,0.000000,-125.654366
11,23,32,0.000000,-127.179825
11,23,34,0.000000,-132.699666
11,23,36,0.000000,-139.816504
11,23,38,0.000000,-119.611709
11,23,40,0.000000,-125.501303
11,23,42,0.000000,-125.314388
11,23,44,0.000000,-126.682961
11,23,46,0.000000,-125.447055
11,23,48,0.000000,-123.294113
11,23,50,0.000000,-124.294442
11,23,52,0.000000,-124.301193
11,23,54,0.000000,-136.468049
11,23,56,0.000000,-126.643657
11,23,58,0.000000,-123.365057
11,24,0,0.000000,-128.309135
11,24,2,0.000000,-130.979282
11,24,4,0.000000,-134.132040
11,24,6,0.000000,-126.120179
11,24,8,0.000000,-128.454862
11,24,10,0.000000,-119.007301
11,24,12,0.000000,-135.216676
11,24,14,0.000000,-126.774384
11,24,16,0.000000,-131.274599
11,24,18,0.000000,-133.217758
11,24,20,0.000000,-125.113171
11,24,22,0.000000,-131.468077
11,24,24,0.000000,-130.700979
11,24,26,0.000000,-139.169520
11,24,28,0.000000,-133.075013
11,24,30,0.000000,-132.751017
11,24,32,0.000000,-129.522979
11,24,34,0.000000,-135.472106
11,24,36,0.000000,-125.287184
11,24,38,0.000000,-124.158903
11,24,40,0.000000,-130.485678
11,24,42,0.000000,-125.826501
11,24,44,0.000000,-131.642122
11,24,46,0.000000,-128.890564
11,24,48,0.000000,-132.866843
11,24,50,0.000000,-130.177141
11,24,52,0.000000,-133.647083
11,24,54,0.000000,-134.459343
11,24,56,0.000000,-138.987359
11,24,58,0.000000,-131.272780
11,25,0,0.000000,-125.892721
11,25,2,0.000000,-127.666779
11,25,4,0.000000,-123.670023
11,25,6,0.000000,-128.158394
11,25,8,0.000000,-124.891174
11,25,10,0.000000,-123.276500
11,25,12,0.000000,-127.121664
11,25,14,0.000000,-130.071924
11,25,16,0.000000,-124.261510
11,25,18,0.000000,-125.579616
11,25,20,0.000000,-126.323746
11,25,22,0.000000,-131.314868
11,25,24,0.000000,-121.804397
11,25,26,0.000000,-128.496933
11,25,28,0.000000,-133.068105
11,25,30,0.000000,-130.789116
11,25,32,0.000000,-126.408239
11,25,34,0.000000,-132.950561
11,25,36,0.000000,-124.897629
11,25,38,0.000000,-138.785275
11,25,40,0.000000,-128.504937
11,25,42,0.000000,-127.231695
11,25,44,0.000000,-129.582897
11,25,46,0.000000,-136.619573
11,25,48,0.000000,-125.336598
11,25,50,0.000000,-125.386898
11,25,52,0.000000,-135.205769
11,25,54,0.000000,-142.620297
11,25,56,0.000000,-126.404278
11,25,58,0.000000,-123.919909
11,26,0,0.000000,-131.620094
11,26,2,0.000000,-134.805781
11,26,4,0.000000,-124.277754
11,26,6,0.000000,-128.383487
11,26,8,0.000000,-126.593734
11,26,10,0.000000,-126.576135
11,26,12,0.000000,-127.142576
11,26,14,0.000000,-123.012673
11,26,16,0.000000,-123.914249
11,26,18,0.000000,-125.032595
11,26,20,0.000000,-121.037995
11,26,22,0.000000,-142.184948
11,26,24,0.000000,-128.110951
11,26,26,0.000000,-124.524362
11,26,28,0.000000,-124.223836
11,26,30,0.000000,-130.390541
11,26,32,0.000000,-126.523654
11,26,34,0.000000,-129.627672
11,26,36,0.000000,-130.202209
11,26,38,0.000000,-137.053618
11,26,40,0.000000,-128.475684
11,26,42,0.000000,-129.032952
11,26,44,0.000000,-126.372051
11,26,46,0.000000,-127.981624
11,26,48,0.000000,-135.576946
11,26,50,0.000000,-127.983483
11,26,52,0.000000,-123.270785
11,26,54,0.000000,-123.108390
11,26,56,0.000000,-127.263228
11,26,58,0.000000,-139.162432
11,27,0,0.000000,-125.612113
11,27,2,0.000000,-130.937650
11,27,4,0.000000,-143.260219
11,27,6,0.000000,-123.700517
11,27,8,0.000000,-132.263237
11,27,10,0.000000,-124.631033
11,27,12,0.000000,-129.863806
11,27,14,0.000000,-131.542597
11,27,16,0.000000,-129.444676
11,27,18,0.000000,-133.026956
11,27,20,0.000000,-124.660344
11,27,22,0.000000,-126.912459
