hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.491628
6,0,2,0.000000,-130.806784
6,0,4,0.000000,-128.197954
6,0,6,0.000000,-131.131288
6,0,8,0.000000,-129.393347
6,0,10,0.000000,-129.213095
6,0,12,0.000000,-130.573547
6,0,14,0.000000,-129.815441
6,0,16,0.000000,-129.990752
6,0,18,0.000000,-129.710929
6,0,20,0.000000,-129.325115
6,0,22,0.000000,-128.501959
6,0,24,0.000000,-129.910472
6,0,26,0.000000,-132.853307
6,0,28,0.000000,-131.456987
6,0,30,0.000000,-130.466655
6,0,32,0.000000,-130.723862
6,0,34,0.000000,-129.132290
6,0,36,0.000000,-129.540714
6,0,38,0.000000,-127.860074
6,0,40,0.000000,-128.999109
6,0,42,0.000000,-128.300955
6,0,44,0.000000,-129.483566
6,0,46,0.000000,-130.985442
6,0,48,0.000000,-128.209299
6,0,50,0.000000,-130.828363
6,0,52,0.000000,-129.669320
6,0,54,0.000000,-129.589516
6,0,56,0.000000,-130.608840
6,0,58,0.000000,-128.978595
6,1,0,0.000000,-128.831323
6,1,2,0.000000,-131.803018
6,1,4,0.000000,-129.821016
6,1,6,0.000000,-131.130208
6,1,8,0.000000,-129.269899
6,1,10,0.000000,-131.294768
6,1,12,0.000000,-130.151294
6,1,14,0.000000,-129.091440
6,1,16,0.000000,-128.064329
6,1,18,0.000000,-132.602477
6,1,20,0.000000,-129.404561
6,1,22,0.000000,-129.979116
6,1,24,0.000000,-132.217476
6,1,26,0.000000,-129.947137
6,1,28,0.000000,-129.676742
6,1,30,0.000000,-130.586253
6,1,32,0.000000,-129.298773
6,1,34,0.000000,-129.624582
6,1,36,0.000000,-130.634991
6,1,38,0.000000,-131.460707
6,1,40,0.000000,-127.374022
6,1,42,0.000000,-130.276023
6,1,44,0.000000,-128.091708
6,1,46,0.000000,-128.721029
6,1,48,0.000000,-130.154780
6,1,50,0.000000,-131.435781
6,1,52,0.000000,-132.860995
6,1,54,0.000000,-130.703464
6,1,56,0.000000,-128.875554
6,1,58,0.000000,-129.262832
6,2,0,0.000000,-130.141581
6,2,2,0.000000,-128.214527
6,2,4,0.000000,-129.366465
6,2,6,0.000000,-128.530661
6,2,8,0.000000,-130.251188
6,2,10,0.000000,-131.716242
6,2,12,0.000000,-129.412074
6,2,14,0.000000,-130.546121
6,2,16,0.000000,-129.415627
6,2,18,0.000000,-129.415901
6,2,20,0.000000,-130.712544
6,2,22,0.000000,-130.008508
6,2,24,0.000000,-131.044462
6,2,26,0.000000,-129.295027
6,2,28,0.000000,-130.578816
6,2,30,0.000000,-130.760264
6,2,32,0.000000,-128.847444
6,2,34,0.000000,-128.726498
6,2,36,0.000000,-129.754295
6,2,38,0.000000,-127.581658
6,2,40,0.000000,-129.302800
6,2,42,0.000000,-129.602260
6,2,44,0.000000,-130.296352
6,2,46,0.000000,-128.523680
6,2,48,0.000000,-129.944733
6,2,50,0.000000,-128.902057
6,2,52,0.000000,-130.592283
6,2,54,0.000000,-128.903283
6,2,56,0.000000,-130.069251
6,2,58,0.000000,-132.854269
6,3,0,0.000000,-129.927247
6,3,2,0.000000,-128.677995
6,3,4,0.000000,-132.006618
6,3,6,0.000000,-131.571251
6,3,8,0.000000,-130.200887
6,3,10,0.000000,-129.468481
6,3,12,0.000000,-132.728188
6,3,14,0.000000,-129.551078
6,3,16,0.000000,-128.998851
6,3,18,0.000000,-130.115810
6,3,20,0.000000,-130.907450
6,3,22,0.000000,-130.452185
6,3,24,0.000000,-127.983661
6,3,26,0.000000,-127.429230
6,3,28,0.000000,-129.826096
6,3,30,0.000000,-130.502530
6,3,32,0.000000,-129.109854
6,3,34,0.000000,-129.514320
6,3,36,0.000000,-128.840534
6,3,38,0.000000,-129.999975
6,3,40,0.000000,-128.826138
6,3,42,0.000000,-129.439227
6,3,44,0.000000,-128.721594
6,3,46,0.000000,-131.064505
6,3,48,0.000000,-130.283293
6,3,50,0.000000,-129.827770
6,3,52,0.000000,-129.252491
6,3,54,0.000000,-128.678831
6,3,56,0.000000,-129.222303
6,3,58,0.000000,-130.425261
6,4,0,0.000000,-129.598122
6,4,2,0.000000,-130.443156
6,4,4,0.000000,-130.021464
6,4,6,0.000000,-131.152593
6,4,8,0.000000,-127.223424
6,4,10,0.000000,-130.782655
6,4,12,0.000000,-129.535155
6,4,14,0.000000,-130.019404
6,4,16,0.000000,-131.906087
6,4,18,0.000000,-130.305626
6,4,20,0.000000,-128.016615
6,4,22,0.000000,-129.213598
6,4,24,0.000000,-129.589720
6,4,26,0.000000,-130.698251
6,4,28,0.000000,-131.854753
6,4,30,0.000000,-130.487577
6,4,32,0.000000,-132.602760
6,4,34,0.000000,-129.017897
6,4,36,0.000000,-127.986707
6,4,38,0.000000,-130.345959
6,4,40,0.000000,-127.645593
6,4,42,0.000000,-129.672380
6,4,44,0.000000,-130.109439
6,4,46,0.000000,-129.302075
6,4,48,0.000000,-128.464412
6,4,50,0.000000,-129.624887
6,4,52,0.000000,-131.691771
6,4,54,0.000000,-128.980679
6,4,56,0.000000,-130.320271
6,4,58,0.000000,-127.736705
6,5,0,0.000000,-130.803398
6,5,2,0.000000,-129.068081
6,5,4,0.000000,-129.311807
6,5,6,0.000000,-129.540317
6,5,8,0.000000,-125.832202
6,5,10,0.000000,-129.319503
6,5,12,0.000000,-131.237992
6,5,14,0.000000,-128.921074
6,5,16,0.000000,-130.797867
6,5,18,0.000000,-127.948767
6,5,20,0.000000,-130.574732
6,5,22,0.000000,-130.469473
6,5,24,0.000000,-132.117187
6,5,26,0.000000,-130.167217
6,5,28,0.000000,-131.054220
6,5,30,0.000000,-128.609419
6,5,32,0.000000,-130.919653
6,5,34,0.000000,-130.563018
6,5,36,0.000000,-132.747239
6,5,38,0.000000,-129.607046
6,5,40,0.000000,-131.487943
6,5,42,0.000000,-129.552522
6,5,44,0.000000,-129.340352
6,5,46,0.000000,-129.023380
6,5,48,0.000000,-130.202855
6,5,50,0.000000,-129.351973
6,5,52,0.000000,-129.623416
6,5,54,0.000000,-131.341670
6,5,56,0.000000,-130.254292
6,5,58,0.000000,-129.519423
6,6,0,0.000000,-130.406532
6,6,2,0.000000,-132.112977
6,6,4,0.000000,-130.889385
6,6,6,0.000000,-128.627482
6,6,8,0.000000,-131.222435
6,6,10,0.000000,-131.529948
6,6,12,0.000000,-132.477787
6,6,14,0.000000,-131.137058
6,6,16,0.000000,-131.731397
6,6,18,0.000000,-130.891465
6,6,20,0.000000,-130.650165
6,6,22,0.000000,-131.192517
6,6,24,0.000000,-129.202416
6,6,26,0.000000,-130.118427
6,6,28,0.000000,-131.264039
6,6,30,0.000000,-130.760632
6,6,32,0.000000,-131.064057
6,6,34,0.000000,-131.345701
6,6,36,0.000000,-128.410400
6,6,38,0.000000,-129.767367
6,6,40,0.000000,-129.866260
6,6,42,0.000000,-130.579682
6,6,44,0.000000,-131.489202
6,6,46,0.000000,-130.075425
6,6,48,0.000000,-129.612101
6,6,50,0.000000,-129.433129
6,6,52,0.000000,-130.881545
6,6,54,0.000000,-129.287164
6,6,56,0.000000,-128.972671
6,6,58,0.000000,-128.872186
6,7,0,0.000000,-129.156937
6,7,2,0.000000,-129.056686
6,7,4,0.000000,-129.584014
6,7,6,0.000000,-128.005302
6,7,8,0.000000,-132.849356
6,7,10,0.000000,-129.215241
6,7,12,0.000000,-130.723941
6,7,14,0.000000,-128.688589
6,7,16,0.000000,-129.770299
6,7,18,0.000000,-127.181874
6,7,20,0.000000,-130.627581
6,7,22,0.000000,-128.628656
6,7,24,0.000000,-131.389450
6,7,26,0.000000,-131.262284
6,7,28,0.000000,-129.273307
6,7,30,0.000000,-130.047775
6,7,32,0.000000,-129.766834
6,7,34,0.000000,-129.499181
6,7,36,0.000000,-131.611010
6,7,38,0.000000,-129.368797
6,7,40,0.000000,-129.139779
6,7,42,0.000000,-131.268172
6,7,44,0.000000,-126.881961
6,7,46,0.000000,-131.407951
6,7,48,0.000000,-128.366309
6,7,50,0.000000,-127.454964
6,7,52,0.000000,-131.006877
6,7,54,0.000000,-129.965662
6,7,56,0.000000,-129.890584
6,7,58,0.000000,-127.632455
6,8,0,0.000000,-128.771070
6,8,2,0.000000,-130.170370
6,8,4,0.000000,-132.812404
6,8,6,0.000000,-129.873122
6,8,8,0.000000,-130.401220
6,8,10,0.000000,-129.312561
6,8,12,0.000000,-129.963107
6,8,14,0.000000,-128.845099
6,8,16,0.000000,-130.365581
6,8,18,0.000000,-130.229860
6,8,20,0.000000,-127.915517
6,8,22,0.000000,-130.152828
6,8,24,0.000000,-129.814640
6,8,26,0.000000,-129.691790
6,8,28,0.000000,-127.699634
6,8,30,0.000000,-130.494048
6,8,32,0.000000,-130.008823
6,8,34,0.000000,-127.060070
6,8,36,0.000000,-130.387866
6,8,38,0.000000,-132.329935
6,8,40,0.000000,-130.903581
6,8,42,0.000000,-132.206958
6,8,44,0.000000,-129.337020
6,8,46,0.000000,-131.311125
6,8,48,0.000000,-130.824628
6,8,50,0.000000,-128.880980
6,8,52,0.000000,-132.044842
6,8,54,0.000000,-130.454203
6,8,56,0.000000,-131.299852
6,8,58,0.000000,-129.535429
6,9,0,0.000000,-129.385491
6,9,2,0.000000,-128.702415
6,9,4,0.000000,-130.547752
6,9,6,0.000000,-129.614837
6,9,8,0.000000,-131.302616
6,9,10,0.000000,-128.580870
6,9,12,0.000000,-129.674419
6,9,14,0.000000,-129.562252
6,9,16,0.000000,-131.798860
6,9,18,0.000000,-127.856195
6,9,20,0.000000,-131.253334
6,9,22,0.000000,-130.426878
6,9,24,0.000000,-130.545659
6,9,26,0.000000,-129.673029
6,9,28,0.000000,-130.131911
6,9,30,0.000000,-130.271376
6,9,32,0.000000,-128.285838
6,9,34,0.000000,-130.041989
6,9,36,0.000000,-129.811544
6,9,38,0.000000,-126.702093
6,9,40,0.000000,-129.054683
6,9,42,0.000000,-128.609037
6,9,44,0.000000,-127.897801
6,9,46,0.000000,-129.628276
6,9,48,0.000000,-130.007169
6,9,50,0.000000,-130.211763
6,9,52,0.000000,-128.471647
6,9,54,0.000000,-131.489100
6,9,56,0.000000,-127.370115
6,9,58,0.000000,-128.867900
6,10,0,0.000000,-131.716014
6,10,2,0.000000,-130.163935
6,10,4,0.000000,-130.064581
6,10,6,0.000000,-129.653022
6,10,8,0.000000,-128.378806
6,10,10,0.000000,-129.323865
6,10,12,0.000000,-128.057138
6,10,14,0.000000,-128.573701
6,10,16,0.000000,-128.449190
6,10,18,0.000000,-130.589849
6,10,20,0.000000,-128.833398
6,10,22,0.000000,-130.241186
6,10,24,0.000000,-130.909812
6,10,26,0.000000,-129.769789
6,10,28,0.000000,-130.019694
6,10,30,0.000000,-131.379999
6,10,32,0.000000,-129.055434
6,10,34,0.000000,-127.576213
6,10,36,0.000000,-126.764317
6,10,38,0.000000,-127.774878
6,10,40,0.000000,-129.540864
6,10,42,0.000000,-130.403612
6,10,44,0.000000,-126.098136
6,10,46,0.000000,-130.826808
6,10,48,0.000000,-129.589221
6,10,50,0.000000,-129.020992
6,10,52,0.000000,-130.045532
6,10,54,0.000000,-128.275291
6,10,56,0.000000,-131.027524
6,10,58,0.000000,-128.515143
6,11,0,0.000000,-126.626082
6,11,2,0.000000,-132.914442
6,11,4,0.000000,-127.864336
6,11,6,0.000000,-129.913122
6,11,8,0.000000,-130.242134
6,11,10,0.000000,-128.397676
6,11,12,0.000000,-130.599025
6,11,14,0.000000,-130.259590
6,11,16,0.000000,-131.584596
6,11,18,0.000000,-130.604024
6,11,20,0.000000,-128.983492
6,11,22,0.000000,-128.254296
6,11,24,0.000000,-127.267233
6,11,26,0.000000,-129.900467
6,11,28,0.000000,-131.620748
6,11,30,0.000000,-129.718137
6,11,32,0.000000,-131.794437
6,11,34,0.000000,-129.092588
6,11,36,0.000000,-130.607734
6,11,38,0.000000,-130.135126
6,11,40,0.000000,-128.293312
6,11,42,0.000000,-130.126330
6,11,44,0.000000,-130.349405
6,11,46,0.000000,-130.417380
6,11,48,0.000000,-131.955285
6,11,50,0.000000,-131.206667
6,11,52,0.000000,-129.015767
6,11,54,0.000000,-129.522414
6,11,56,0.000000,-127.153428
6,11,58,0.000000,-129.074611
6,12,0,0.000000,-131.273712
6,12,2,0.000000,-129.508250
6,12,4,0.000000,-132.170823
6,12,6,0.000000,-129.459189
6,12,8,0.000000,-130.445945
6,12,10,0.000000,-130.256160
6,12,12,0.000000,-128.104871
6,12,14,0.000000,-128.430587
6,12,16,0.000000,-131.485916
6,12,18,0.000000,-128.568091
6,12,20,0.000000,-130.517155
6,12,22,0.000000,-130.528807
6,12,24,0.000000,-129.724131
6,12,26,0.000000,-130.657950
6,12,28,0.000000,-128.159186
6,12,30,0.000000,-131.618121
6,12,32,0.000000,-129.281988
6,12,34,0.000000,-130.050031
6,12,36,0.000000,-130.175648
6,12,38,0.000000,-130.009502
6,12,40,0.000000,-130.911848
6,12,42,0.000000,-128.274598
6,12,44,0.000000,-129.225711
6,12,46,0.000000,-130.969846
6,12,48,0.000000,-131.101223
6,12,50,0.000000,-131.335779
6,12,52,0.000000,-129.745957
6,12,54,0.000000,-129.617477
6,12,56,0.000000,-128.747018
6,12,58,0.000000,-130.370063
6,13,0,0.000000,-130.211336
6,13,2,0.000000,-130.841135
6,13,4,0.000000,-129.272869
6,13,6,0.000000,-129.217539
6,13,8,0.000000,-129.088047
6,13,10,0.000000,-130.344114
6,13,12,0.000000,-129.711228
6,13,14,0.000000,-127.702901
6,13,16,0.000000,-130.164114
6,13,18,0.000000,-130.045094
6,13,20,0.000000,-129.916775
6,13,22,0.000000,-130.107874
6,13,24,0.000000,-128.823555
6,13,26,0.000000,-127.799822
6,13,28,0.000000,-130.514958
6,13,30,0.000000,-129.681726
6,13,32,0.000000,-128.906487
6,13,34,0.000000,-128.590194
6,13,36,0.000000,-129.752339
6,13,38,0.000000,-130.301091
6,13,40,0.000000,-129.058512
6,13,42,0.000000,-130.495030
6,13,44,0.000000,-128.091116
6,13,46,0.000000,-130.922173
6,13,48,0.000000,-130.433949
6,13,50,0.000000,-131.270699
6,13,52,0.000000,-129.526115
6,13,54,0.000000,-128.838137
6,13,56,0.000000,-130.557013
6,13,58,0.000000,-129.724447
6,14,0,0.000000,-129.646930
6,14,2,0.000000,-131.270053
6,14,4,0.000000,-129.559910
6,14,6,0.000000,-130.568350
6,14,8,0.000000,-131.275647
6,14,10,0.000000,-127.592779
6,14,12,0.000000,-130.572758
6,14,14,0.000000,-129.284645
6,14,16,0.000000,-130.894879
6,14,18,0.000000,-130.119414
6,14,20,0.000000,-131.142601
6,14,22,0.000000,-129.345345
6,14,24,0.000000,-132.616556
6,14,26,0.000000,-129.867189
6,14,28,0.000000,-129.554603
6,14,30,0.000000,-131.569308
6,14,32,0.000000,-130.185727
6,14,34,0.000000,-131.334558
6,14,36,0.000000,-129.959207
6,14,38,0.000000,-130.753446
6,14,40,0.000000,-128.285367
6,14,42,0.000000,-131.068060
6,14,44,0.000000,-131.843657
6,14,46,0.000000,-130.210889
6,14,48,0.000000,-128.870720
6,14,50,0.000000,-129.116680
6,14,52,0.000000,-130.393690
6,14,54,0.000000,-131.011863
6,14,56,0.000000,-129.852842
6,14,58,0.000000,-129.715114
6,15,0,0.000000,-127.206828
6,15,2,0.000000,-129.602859
6,15,4,0.000000,-130.727336
6,15,6,0.000000,-129.665017
6,15,8,0.000000,-126.756146
6,15,10,0.000000,-130.617301
6,15,12,0.000000,-129.173791
6,15,14,0.000000,-131.481249
6,15,16,0.000000,-127.942047
6,15,18,0.000000,-131.249021
6,15,20,0.000000,-131.481488
6,15,22,0.000000,-128.489056
6,15,24,0.000000,-130.235763
6,15,26,0.000000,-129.697103
6,15,28,0.000000,-130.293610
6,15,30,0.000000,-132.194247
6,15,32,0.000000,-129.007673
6,15,34,0.000000,-131.372060
6,15,36,0.000000,-131.336559
6,15,38,0.000000,-130.488211
6,15,40,0.000000,-130.331622
6,15,42,0.000000,-132.466491
6,15,44,0.000000,-129.389237
6,15,46,0.000000,-129.251748
6,15,48,0.000000,-128.319671
6,15,50,0.000000,-129.008762
6,15,52,0.000000,-129.465094
6,15,54,0.000000,-131.003308
6,15,56,0.000000,-129.798344
6,15,58,0.000000,-127.282933
6,16,0,0.000000,-129.804681
6,16,2,0.000000,-130.159686
6,16,4,0.000000,-131.849708
6,16,6,0.000000,-129.896446
6,16,8,0.000000,-128.802714
6,16,10,0.000000,-129.793133
6,16,12,0.000000,-128.044522
6,16,14,0.000000,-129.192668
6,16,16,0.000000,-127.569699
6,16,18,0.000000,-131.316365
6,16,20,0.000000,-131.511785
6,16,22,0.000000,-129.304418
6,16,24,0.000000,-129.120563
6,16,26,0.000000,-129.518539
6,16,28,0.000000,-129.261460
6,16,30,0.000000,-129.685468
6,16,32,0.000000,-131.636273
6,16,34,0.000000,-130.243348
6,16,36,0.000000,-129.572027
6,16,38,0.000000,-129.933713
6,16,40,0.000000,-128.491769
6,16,42,0.000000,-129.254199
6,16,44,0.000000,-128.956713
6,16,46,0.000000,-129.780546
6,16,48,0.000000,-130.493585
6,16,50,0.000000,-129.953890
6,16,52,0.000000,-131.506324
6,16,54,0.000000,-127.674392
6,16,56,0.000000,-131.224411
6,16,58,0.000000,-127.135600
6,17,0,0.000000,-127.969048
6,17,2,0.000000,-128.425102
6,17,4,0.000000,-128.389194
6,17,6,0.000000,-130.981496
6,17,8,0.000000,-127.401032
6,17,10,0.000000,-129.094499
6,17,12,0.000000,-129.867059
6,17,14,0.000000,-129.503371
6,17,16,0.000000,-130.768888
6,17,18,0.000000,-129.820993
6,17,20,0.000000,-130.801652
6,17,22,0.000000,-131.444015
6,17,24,0.000000,-131.629367
6,17,26,0.000000,-128.828612
6,17,28,0.000000,-127.980844
6,17,30,0.000000,-129.470435
6,17,32,0.000000,-130.120320
6,17,34,0.000000,-128.470242
6,17,36,0.000000,-129.773816
6,17,38,0.000000,-130.554701
6,17,40,0.000000,-128.815778
6,17,42,0.000000,-130.136998
6,17,44,0.000000,-127.693874
6,17,46,0.000000,-131.317325
6,17,48,0.000000,-130.312568
6,17,50,0.000000,-131.098574
6,17,52,0.000000,-130.190683
6,17,54,0.000000,-129.117556
6,17,56,0.000000,-128.552945
6,17,58,0.000000,-129.320991
6,18,0,0.000000,-130.002430
6,18,2,0.000000,-130.602561
6,18,4,0.000000,-128.270634
6,18,6,0.000000,-130.159994
6,18,8,0.000000,-129.078712
6,18,10,0.000000,-132.116152
6,18,12,0.000000,-128.765697
6,18,14,0.000000,-129.483947
6,18,16,0.000000,-129.579599
6,18,18,0.000000,-129.803096
6,18,20,0.000000,-127.766924
6,18,22,0.000000,-127.863791
6,18,24,0.000000,-129.434221
6,18,26,0.000000,-129.966274
6,18,28,0.000000,-129.558140
6,18,30,0.000000,-128.515894
6,18,32,0.000000,-128.828025
6,18,34,0.000000,-131.107015
6,18,36,0.000000,-128.793829
6,18,38,0.000000,-131.320970
6,18,40,0.000000,-131.431196
6,18,42,0.000000,-128.040135
6,18,44,0.000000,-127.548657
6,18,46,0.000000,-130.149499
6,18,48,0.000000,-131.053237
6,18,50,0.000000,-132.681297
6,18,52,0.000000,-132.186792
6,18,54,0.000000,-130.951605
6,18,56,0.000000,-129.753165
6,18,58,0.000000,-129.957783
6,19,0,0.000000,-129.157424
6,19,2,0.000000,-130.535362
6,19,4,0.000000,-130.034405
6,19,6,0.000000,-129.451779
6,19,8,0.000000,-132.855499
6,19,10,0.000000,-128.577013
6,19,12,0.000000,-131.001689
6,19,14,0.000000,-129.130675
6,19,16,0.000000,-131.435591
6,19,18,0.000000,-129.913581
6,19,20,0.000000,-131.936207
6,19,22,0.000000,-131.306103
6,19,24,0.000000,-129.892761
6,19,26,0.000000,-129.712791
6,19,28,0.000000,-126.513787
6,19,30,0.000000,-127.458396
6,19,32,0.000000,-129.846596
6,19,34,0.000000,-130.778436
6,19,36,0.000000,-129.752771
6,19,38,0.000000,-130.770873
6,19,40,0.000000,-130.556809
6,19,42,0.000000,-128.846476
6,19,44,0.000000,-129.755071
6,19,46,0.000000,-129.792676
6,19,48,0.000000,-127.390152
6,19,50,0.000000,-131.056692
6,19,52,0.000000,-128.349559
6,19,54,0.000000,-130.634241
6,19,56,0.000000,-130.223067
6,19,58,0.000000,-128.982088
6,20,0,0.000000,-128.894066
6,20,2,0.000000,-130.318159
6,20,4,0.000000,-131.605767
6,20,6,0.000000,-130.015338
6,20,8,0.000000,-129.422957
6,20,10,0.000000,-131.339965
6,20,12,0.000000,-128.621100
6,20,14,0.000000,-128.861081
6,20,16,0.000000,-128.229319
6,20,18,0.000000,-129.869553
6,20,20,0.000000,-129.512853
6,20,22,0.000000,-130.253427
6,20,24,0.000000,-130.727999
6,20,26,0.000000,-130.902183
6,20,28,0.000000,-126.375735
6,20,30,0.000000,-129.572050
6,20,32,0.000000,-130.272418
6,20,34,0.000000,-131.502492
6,20,36,0.000000,-130.420455
6,20,38,0.000000,-126.768107
6,20,40,0.000000,-132.857090
6,20,42,0.000000,-129.377132
6,20,44,0.000000,-128.969400
6,20,46,0.000000,-129.436443
6,20,48,0.000000,-129.803844
6,20,50,0.000000,-130.102675
6,20,52,0.000000,-129.398272
6,20,54,0.000000,-128.366952
6,20,56,0.000000,-127.214099
6,20,58,0.000000,-131.592276
6,21,0,0.000000,-129.260316
6,21,2,0.000000,-130.487693
6,21,4,0.000000,-132.151993
6,21,6,0.000000,-130.301387
6,21,8,0.000000,-127.446432
6,21,10,0.000000,-128.106590
6,21,12,0.000000,-130.408411
6,21,14,0.000000,-129.053484
6,21,16,0.000000,-130.774019
6,21,18,0.000000,-131.318810
6,21,20,0.000000,-130.730782
6,21,22,0.000000,-130.554375
6,21,24,0.000000,-127.118259
6,21,26,0.000000,-129.675627
6,21,28,0.000000,-131.099181
6,21,30,0.000000,-129.064599
6,21,32,0.000000,-130.713501
6,21,34,0.000000,-129.493389
6,21,36,0.000000,-129.847557
6,21,38,0.000000,-130.125301
6,21,40,0.000000,-130.182382
6,21,42,0.000000,-127.548969
6,21,44,0.000000,-128.662264
6,21,46,0.000000,-129.161998
6,21,48,0.000000,-130.932105
6,21,50,0.000000,-129.130520
6,21,52,0.000000,-130.388467
6,21,54,0.000000,-127.366915
6,21,56,0.000000,-130.064242
6,21,58,0.000000,-130.682127
6,22,0,0.000000,-132.243859
6,22,2,0.000000,-130.016082
6,22,4,0.000000,-131.038336
6,22,6,0.000000,-131.338290
6,22,8,0.000000,-129.705528
6,22,10,0.000000,-128.769776
6,22,12,0.000000,-128.346515
6,22,14,0.000000,-129.654883
6,22,16,0.000000,-130.784037
6,22,18,0.000000,-129.612055
6,22,20,0.000000,-127.622667
6,22,22,0.000000,-131.678521
6,22,24,0.000000,-129.833606
6,22,26,0.000000,-132.008603
6,22,28,0.000000,-128.651154
6,22,30,0.000000,-129.791485
6,22,32,0.000000,-130.270348
6,22,34,0.000000,-130.244214
6,22,36,0.000000,-129.874496
6,22,38,0.000000,-127.947933
6,22,40,0.000000,-130.010422
6,22,42,0.000000,-128.609746
6,22,44,0.000000,-129.973235
6,22,46,0.000000,-128.621897
6,22,48,0.000000,-130.133914
6,22,50,0.000000,-130.328134
6,22,52,0.000000,-131.263361
6,22,54,0.000000,-130.461645
6,22,56,0.000000,-128.349547
6,22,58,0.000000,-131.618773
6,23,0,0.000000,-131.771858
6,23,2,0.000000,-130.294025
6,23,4,0.000000,-128.242400
6,23,6,0.000000,-128.927760
6,23,8,0.000000,-128.660120
6,23,10,0.000000,-131.682044
6,23,12,0.000000,-131.495648
6,23,14,0.000000,-128.327978
6,23,16,0.000000,-127.665548
6,23,18,0.000000,-130.344832
6,23,20,0.000000,-128.971476
6,23,22,0.000000,-129.776921
6,23,24,0.000000,-131.051128
6,23,26,0.000000,-130.127826
6,23,28,0.000000,-128.798147
6,23,30,0.000000,-129.663516
6,23,32,0.000000,-130.433391
6,23,34,0.000000,-124.540499
6,23,36,0.000000,-129.302686
6,23,38,0.000000,-128.398089
6,23,40,0.000000,-127.033970
6,23,42,0.000000,-128.089185
6,23,44,0.000000,-128.719228
6,23,46,0.000000,-129.395117
6,23,48,0.000000,-131.190086
6,23,50,0.000000,-129.732139
6,23,52,0.000000,-127.019874
6,23,54,0.000000,-132.081742
6,23,56,0.000000,-130.015487
6,23,58,0.000000,-128.554333
6,24,0,0.000000,-130.670169
6,24,2,0.000000,-128.541995
6,24,4,0.000000,-128.950890
6,24,6,0.000000,-130.276716
6,24,8,0.000000,-131.696076
6,24,10,0.000000,-129.576352
6,24,12,0.000000,-129.544411
6,24,14,0.000000,-128.978644
6,24,16,0.000000,-130.330611
6,24,18,0.000000,-128.862100
6,24,20,0.000000,-128.458309
6,24,22,0.000000,-131.254732
6,24,24,0.000000,-130.736684
6,24,26,0.000000,-127.915903
6,24,28,0.000000,-128.821759
6,24,30,0.000000,-130.855548
6,24,32,0.000000,-129.525534
6,24,34,0.000000,-126.308050
6,24,36,0.000000,-128.292569
6,24,38,0.000000,-129.570638
6,24,40,0.000000,-130.598004
6,24,42,0.000000,-129.251955
6,24,44,0.000000,-127.473905
6,24,46,0.000000,-129.093589
6,24,48,0.000000,-130.591538
6,24,50,0.000000,-130.971157
6,24,52,0.000000,-127.184355
6,24,54,0.000000,-127.390816
6,24,56,0.000000,-130.714327
6,24,58,0.000000,-129.110694
6,25,0,0.000000,-128.088757
6,25,2,0.000000,-129.094227
6,25,4,0.000000,-129.415657
6,25,6,0.000000,-129.100730
6,25,8,0.000000,-129.009120
6,25,10,0.000000,-131.203308
6,25,12,0.000000,-129.754367
6,25,14,0.000000,-128.923592
6,25,16,0.000000,-129.899151
6,25,18,0.000000,-130.046960
6,25,20,0.000000,-130.419082
6,25,22,0.000000,-131.382925
6,25,24,0.000000,-130.767458
6,25,26,0.000000,-130.709692
6,25,28,0.000000,-131.019591
6,25,30,0.000000,-127.833458
6,25,32,0.000000,-132.867557
6,25,34,0.000000,-128.544792
6,25,36,0.000000,-129.807484
6,25,38,0.000000,-131.239521
6,25,40,0.000000,-127.543602
6,25,42,0.000000,-131.179701
6,25,44,0.000000,-129.469708
6,25,46,0.000000,-131.165224
6,25,48,0.000000,-130.255588
6,25,50,0.000000,-129.458305
6,25,52,0.000000,-130.759687
6,25,54,0.000000,-131.415235
6,25,56,0.000000,-131.170743
6,25,58,0.000000,-129.026229
6,26,0,0.000000,-131.244899
6,26,2,0.000000,-131.787289
6,26,4,0.000000,-131.334519
6,26,6,0.000000,-131.222948
6,26,8,0.000000,-130.386358
6,26,10,0.000000,-130.762647
6,26,12,0.000000,-132.572954
6,26,14,0.000000,-129.605234
6,26,16,0.000000,-129.736002
6,26,18,0.000000,-132.438772
6,26,20,0.000000,-128.767921
6,26,22,0.000000,-129.157427
6,26,24,0.000000,-130.415266
6,26,26,0.000000,-132.255653
6,26,28,0.000000,-128.595427
6,26,30,0.000000,-129.673246
6,26,32,0.000000,-130.553311
6,26,34,0.000000,-131.289378
6,26,36,0.000000,-127.530617
6,26,38,0.000000,-129.870181
6,26,40,0.000000,-128.606107
6,26,42,0.000000,-128.864520
6,26,44,0.000000,-130.988654
6,26,46,0.000000,-130.705506
6,26,48,0.000000,-130.445547
6,26,50,0.000000,-128.887887
6,26,52,0.000000,-130.192530
6,26,54,0.000000,-131.508621
6,26,56,0.000000,-131.361332
6,26,58,0.000000,-131.198517
6,27,0,0.000000,-128.443230
6,27,2,0.000000,-128.477137
6,27,4,0.000000,-128.581276
6,27,6,0.000000,-129.989286
6,27,8,0.000000,-131.051333
6,27,10,0.000000,-130.677922
6,27,12,0.000000,-129.452821
6,27,14,0.000000,-129.619543
6,27,16,0.000000,-127.915351
6,27,18,0.000000,-130.405423
6,27,20,0.000000,-130.471844
6,27,22,0.000000,-131.079050
