hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.123613
0,0,2,0.000000,-139.445859
0,0,4,0.000000,-142.188808
0,0,6,0.000000,-132.112961
0,0,8,0.000000,-139.994117
0,0,10,0.000000,-136.015139
0,0,12,0.000000,-131.260953
0,0,14,0.000000,-135.694796
0,0,16,0.000000,-144.266968
0,0,18,0.000000,-141.444477
0,0,20,0.000000,-136.723509
0,0,22,0.000000,-133.540160
0,0,24,0.000000,-139.488468
0,0,26,0.000000,-133.947022
0,0,28,0.000000,-139.544974
0,0,30,0.000000,-134.713788
0,0,32,0.000000,-144.514555
0,0,34,0.000000,-135.243285
0,0,36,0.000000,-149.285525
0,0,38,0.000000,-139.664971
0,0,40,0.000000,-127.606842
0,0,42,0.000000,-153.087918
0,0,44,0.000000,-141.824660
0,0,46,0.000000,-136.556079
0,0,48,0.000000,-138.714466
0,0,50,0.000000,-145.551040
0,0,52,0.000000,-137.438354
0,0,54,0.000000,-140.161689
0,0,56,0.000000,-139.502208
0,0,58,0.000000,-145.092936
0,1,0,0.000000,-140.190546
0,1,2,0.000000,-145.145191
0,1,4,0.000000,-139.887344
0,1,6,0.000000,-131.670721
0,1,8,0.000000,-141.979573
0,1,10,0.000000,-134.684032
0,1,12,0.000000,-136.495948
0,1,14,0.000000,-136.610946
0,1,16,0.000000,-139.287425
0,1,18,0.000000,-143.325840
0,1,20,0.000000,-138.416802
0,1,22,0.000000,-164.202892
0,1,24,0.000000,-134.666693
0,1,26,0.000000,-143.765894
0,1,28,0.000000,-135.025928
0,1,30,0.000000,-138.224526
0,1,32,0.000000,-138.762502
0,1,34,0.000000,-133.435259
0,1,36,0.000000,-129.879763
0,1,38,0.000000,-137.140373
0,1,40,0.000000,-137.628865
0,1,42,0.000000,-135.418805
0,1,44,0.000000,-142.929179
0,1,46,0.000000,-141.200201
0,1,48,0.000000,-133.063899
0,1,50,0.000000,-130.459333
0,1,52,0.000000,-140.556438
0,1,54,0.000000,-131.543414
0,1,56,0.000000,-140.548219
0,1,58,0.000000,-161.967542
0,2,0,0.000000,-134.807383
0,2,2,0.000000,-134.994700
0,2,4,0.000000,-133.225881
0,2,6,0.000000,-141.984452
0,2,8,0.000000,-138.854647
0,2,10,0.000000,-135.287184
0,2,12,0.000000,-141.909735
0,2,14,0.000000,-136.673116
0,2,16,0.000000,-152.411812
0,2,18,0.000000,-135.262046
0,2,20,0.000000,-134.059039
0,2,22,0.000000,-147.885051
0,2,24,0.000000,-145.720384
0,2,26,0.000000,-134.393165
0,2,28,0.000000,-132.820025
0,2,30,0.000000,-144.376153
0,2,32,0.000000,-133.574386
0,2,34,0.000000,-137.723503
0,2,36,0.000000,-141.948830
0,2,38,0.000000,-145.973862
0,2,40,0.000000,-137.219847
0,2,42,0.000000,-146.047792
0,2,44,0.000000,-138.739295
0,2,46,0.000000,-133.781893
0,2,48,0.000000,-144.073301
0,2,50,0.000000,-134.355370
0,2,52,0.000000,-141.678926
0,2,54,0.000000,-138.326407
0,2,56,0.000000,-134.094710
0,2,58,0.000000,-133.324004
0,3,0,0.000000,-144.031267
0,3,2,0.000000,-135.590046
0,3,4,0.000000,-133.335896
0,3,6,0.000000,-135.581571
0,3,8,0.000000,-140.222685
0,3,10,0.000000,-144.415838
0,3,12,0.000000,-137.117484
0,3,14,0.000000,-140.440574
0,3,16,0.000000,-137.449263
0,3,18,0.000000,-144.353047
0,3,20,0.000000,-134.951346
0,3,22,0.000000,-137.692880
0,3,24,0.000000,-142.399187
0,3,26,0.000000,-138.298614
0,3,28,0.000000,-141.787852
0,3,30,0.000000,-140.352862
0,3,32,0.000000,-138.043168
0,3,34,0.000000,-137.974286
0,3,36,0.000000,-139.541156
0,3,38,0.000000,-133.037080
0,3,40,0.000000,-145.705177
0,3,42,0.000000,-134.018374
0,3,44,0.000000,-133.313440
0,3,46,0.000000,-144.761347
0,3,48,0.000000,-129.556279
0,3,50,0.000000,-133.286381
0,3,52,0.000000,-133.380695
0,3,54,0.000000,-135.213651
0,3,56,0.000000,-134.494559
0,3,58,0.000000,-133.613311
0,4,0,0.000000,-140.276306
0,4,2,0.000000,-145.574039
0,4,4,0.000000,-135.476552
0,4,6,0.000000,-139.996789
0,4,8,0.000000,-146.859336
0,4,10,0.000000,-133.759502
0,4,12,0.000000,-138.685426
0,4,14,0.000000,-137.887429
0,4,16,0.000000,-146.541424
0,4,18,0.000000,-143.212994
0,4,20,0.000000,-147.571641
0,4,22,0.000000,-130.039993
0,4,24,0.000000,-143.831410
0,4,26,0.000000,-144.603814
0,4,28,0.000000,-140.355573
0,4,30,0.000000,-133.647588
0,4,32,0.000000,-133.968589
0,4,34,0.000000,-135.882958
0,4,36,0.000000,-154.477530
0,4,38,0.000000,-134.967596
0,4,40,0.000000,-142.348044
0,4,42,0.000000,-135.399807
0,4,44,0.000000,-144.383620
0,4,46,0.000000,-139.418428
0,4,48,0.000000,-138.084458
0,4,50,0.000000,-131.848093
0,4,52,0.000000,-143.205995
0,4,54,0.000000,-132.888019
0,4,56,0.000000,-143.723016
0,4,58,0.000000,-139.258513
0,5,0,0.000000,-152.223238
0,5,2,0.000000,-134.874243
0,5,4,0.000000,-137.176221
0,5,6,0.000000,-132.180734
0,5,8,0.000000,-135.434391
0,5,10,0.000000,-136.104287
0,5,12,0.000000,-132.615855
0,5,14,0.000000,-141.796226
0,5,16,0.000000,-135.509464
0,5,18,0.000000,-139.917860
0,5,20,0.000000,-136.961248
0,5,22,0.000000,-144.028701
0,5,24,0.000000,-142.216883
0,5,26,0.000000,-138.627234
0,5,28,0.000000,-131.824987
0,5,30,0.000000,-133.946608
0,5,32,0.000000,-138.021809
0,5,34,0.000000,-140.923936
0,5,36,0.000000,-133.338295
0,5,38,0.000000,-138.385003
0,5,40,0.000000,-137.954708
0,5,42,0.000000,-135.677210
0,5,44,0.000000,-145.631484
0,5,46,0.000000,-138.495851
0,5,48,0.000000,-135.737083
0,5,50,0.000000,-135.462624
0,5,52,0.000000,-135.631434
0,5,54,0.000000,-143.286026
0,5,56,0.000000,-139.010730
0,5,58,0.000000,-135.127906
0,6,0,0.000000,-137.617415
0,6,2,0.000000,-136.611282
0,6,4,0.000000,-144.166617
0,6,6,0.000000,-138.024471
0,6,8,0.000000,-138.804771
0,6,10,0.000000,-142.134901
0,6,12,0.000000,-144.412248
0,6,14,0.000000,-137.754269
0,6,16,0.000000,-140.136348
0,6,18,0.000000,-137.613702
0,6,20,0.000000,-140.932009
0,6,22,0.000000,-137.064256
0,6,24,0.000000,-145.312494
0,6,26,0.000000,-142.908413
0,6,28,0.000000,-134.550352
0,6,30,0.000000,-152.962397
0,6,32,0.000000,-141.609513
0,6,34,0.000000,-137.473535
0,6,36,0.000000,-144.362120
0,6,38,0.000000,-141.450419
0,6,40,0.000000,-149.231078
0,6,42,0.000000,-144.215297
0,6,44,0.000000,-138.620893
0,6,46,0.000000,-138.807915
0,6,48,0.000000,-144.737037
0,6,50,0.000000,-136.814579
0,6,52,0.000000,-140.593756
0,6,54,0.000000,-153.012660
0,6,56,0.000000,-155.390159
0,6,58,0.000000,-137.664359
0,7,0,0.000000,-138.001484
0,7,2,0.000000,-139.152359
0,7,4,0.000000,-142.550775
0,7,6,0.000000,-128.669917
0,7,8,0.000000,-146.068070
0,7,10,0.000000,-139.440155
0,7,12,0.000000,-137.856533
0,7,14,0.000000,-132.786897
0,7,16,0.000000,-135.504416
0,7,18,0.000000,-141.315095
0,7,20,0.000000,-133.700056
0,7,22,0.000000,-134.214056
0,7,24,0.000000,-133.440697
0,7,26,0.000000,-140.084507
0,7,28,0.000000,-137.824915
0,7,30,0.000000,-144.353336
0,7,32,0.000000,-140.563401
0,7,34,0.000000,-139.117505
0,7,36,0.000000,-134.477549
0,7,38,0.000000,-136.579418
0,7,40,0.000000,-138.915688
0,7,42,0.000000,-134.114635
0,7,44,0.000000,-143.929748
0,7,46,0.000000,-132.939375
0,7,48,0.000000,-134.205079
0,7,50,0.000000,-136.215797
0,7,52,0.000000,-142.926783
0,7,54,0.000000,-144.339714
0,7,56,0.000000,-142.384170
0,7,58,0.000000,-144.267963
0,8,0,0.000000,-138.857965
0,8,2,0.000000,-140.903081
0,8,4,0.000000,-138.274491
0,8,6,0.000000,-151.484857
0,8,8,0.000000,-141.690476
0,8,10,0.000000,-134.776622
0,8,12,0.000000,-138.960990
0,8,14,0.000000,-134.025180
0,8,16,0.000000,-142.759910
0,8,18,0.000000,-137.680338
0,8,20,0.000000,-142.000498
0,8,22,0.000000,-145.231015
0,8,24,0.000000,-135.234521
0,8,26,0.000000,-141.965156
0,8,28,0.000000,-141.168030
0,8,30,0.000000,-145.857657
0,8,32,0.000000,-137.916181
0,8,34,0.000000,-143.264544
0,8,36,0.000000,-137.300380
0,8,38,0.000000,-150.608340
0,8,40,0.000000,-137.340726
0,8,42,0.000000,-133.377489
0,8,44,0.000000,-137.656613
0,8,46,0.000000,-144.317012
0,8,48,0.000000,-141.302353
0,8,50,0.000000,-135.954298
0,8,52,0.000000,-145.279689
0,8,54,0.000000,-156.026279
0,8,56,0.000000,-147.566140
0,8,58,0.000000,-135.974038
0,9,0,0.000000,-133.587708
0,9,2,0.000000,-148.951003
0,9,4,0.000000,-138.641819
0,9,6,0.000000,-144.288822
0,9,8,0.000000,-133.693406
0,9,10,0.000000,-137.698214
0,9,12,0.000000,-133.943141
0,9,14,0.000000,-141.201620
0,9,16,0.000000,-143.054426
0,9,18,0.000000,-140.997830
0,9,20,0.000000,-147.095972
0,9,22,0.000000,-138.247265
0,9,24,0.000000,-141.148282
0,9,26,0.000000,-139.817517
0,9,28,0.000000,-140.980506
0,9,30,0.000000,-143.579970
0,9,32,0.000000,-141.130400
0,9,34,0.000000,-129.859567
0,9,36,0.000000,-152.164935
0,9,38,0.000000,-130.738369
0,9,40,0.000000,-153.999974
0,9,42,0.000000,-136.232287
0,9,44,0.000000,-149.966451
0,9,46,0.000000,-140.783458
0,9,48,0.000000,-138.396817
0,9,50,0.000000,-143.744357
0,9,52,0.000000,-140.430724
0,9,54,0.000000,-135.972261
0,9,56,0.000000,-132.142198
0,9,58,0.000000,-140.386955
0,10,0,0.000000,-142.045234
0,10,2,0.000000,-143.383297
0,10,4,0.000000,-142.009340
0,10,6,0.000000,-135.367890
0,10,8,0.000000,-132.570174
0,10,10,0.000000,-135.846642
0,10,12,0.000000,-136.458711
0,10,14,0.000000,-135.020900
0,10,16,0.000000,-134.418574
0,10,18,0.000000,-149.753464
0,10,20,0.000000,-142.600347
0,10,22,0.000000,-134.714065
0,10,24,0.000000,-142.677346
0,10,26,0.000000,-139.436437
0,10,28,0.000000,-134.611765
0,10,30,0.000000,-137.375919
0,10,32,0.000000,-137.736179
0,10,34,0.000000,-139.528768
0,10,36,0.000000,-131.165455
0,10,38,0.000000,-135.133500
0,10,40,0.000000,-136.296714
0,10,42,0.000000,-140.442248
0,10,44,0.000000,-134.653507
0,10,46,0.000000,-155.974932
0,10,48,0.000000,-138.276145
0,10,50,0.000000,-137.167755
0,10,52,0.000000,-136.207933
0,10,54,0.000000,-152.646417
0,10,56,0.000000,-143.704992
0,10,58,0.000000,-143.453605
0,11,0,0.000000,-134.989063
0,11,2,0.000000,-136.872240
0,11,4,0.000000,-147.858313
0,11,6,0.000000,-140.114723
0,11,8,0.000000,-143.712609
0,11,10,0.000000,-137.608392
0,11,12,0.000000,-143.003451
0,11,14,0.000000,-133.649285
0,11,16,0.000000,-139.664344
0,11,18,0.000000,-145.142531
0,11,20,0.000000,-134.174102
0,11,22,0.000000,-130.621074
0,11,24,0.000000,-145.723702
0,11,26,0.000000,-139.023220
0,11,28,0.000000,-138.223371
0,11,30,0.000000,-147.311988
0,11,32,0.000000,-137.622422
0,11,34,0.000000,-142.454946
0,11,36,0.000000,-136.580756
0,11,38,0.000000,-143.383884
0,11,40,0.000000,-137.637750
0,11,42,0.000000,-138.038917
0,11,44,0.000000,-143.583181
0,11,46,0.000000,-135.048934
0,11,48,0.000000,-134.402060
0,11,50,0.000000,-136.530229
0,11,52,0.000000,-136.815134
0,11,54,0.000000,-139.370528
0,11,56,0.000000,-140.460110
0,11,58,0.000000,-143.972052
0,12,0,0.000000,-143.726238
0,12,2,0.000000,-135.174059
0,12,4,0.000000,-144.805836
0,12,6,0.000000,-138.699555
0,12,8,0.000000,-145.122984
0,12,10,0.000000,-145.124645
0,12,12,0.000000,-143.463269
0,12,14,0.000000,-138.693906
0,12,16,0.000000,-139.664271
0,12,18,0.000000,-134.488870
0,12,20,0.000000,-137.040474
0,12,22,0.000000,-139.727892
0,12,24,0.000000,-151.141973
0,12,26,0.000000,-136.080801
0,12,28,0.000000,-140.633289
0,12,30,0.000000,-141.682279
0,12,32,0.000000,-155.487725
0,12,34,0.000000,-152.975837
0,12,36,0.000000,-128.478625
0,12,38,0.000000,-141.808404
0,12,40,0.000000,-134.278981
0,12,42,0.000000,-142.537936
0,12,44,0.000000,-129.110310
0,12,46,0.000000,-136.328620
0,12,48,0.000000,-130.780859
0,12,50,0.000000,-136.798600
0,12,52,0.000000,-132.678652
0,12,54,0.000000,-140.643199
0,12,56,0.000000,-153.556730
0,12,58,0.000000,-143.262951
0,13,0,0.000000,-135.639681
0,13,2,0.000000,-138.452132
0,13,4,0.000000,-146.202188
0,13,6,0.000000,-136.711757
0,13,8,0.000000,-152.943404
0,13,10,0.000000,-135.060671
0,13,12,0.000000,-139.615545
0,13,14,0.000000,-143.238651
0,13,16,0.000000,-137.678096
0,13,18,0.000000,-135.695489
0,13,20,0.000000,-137.429498
0,13,22,0.000000,-143.742374
0,13,24,0.000000,-144.206396
0,13,26,0.000000,-147.316167
0,13,28,0.000000,-135.905801
0,13,30,0.000000,-143.307896
0,13,32,0.000000,-139.246999
0,13,34,0.000000,-143.541221
0,13,36,0.000000,-133.408499
0,13,38,0.000000,-135.688197
0,13,40,0.000000,-136.381074
0,13,42,0.000000,-143.775375
0,13,44,0.000000,-138.422185
0,13,46,0.000000,-137.508095
0,13,48,0.000000,-132.229514
0,13,50,0.000000,-149.887657
0,13,52,0.000000,-133.351593
0,13,54,0.000000,-138.227934
0,13,56,0.000000,-137.258617
0,13,58,0.000000,-135.168506
0,14,0,0.000000,-160.560204
0,14,2,0.000000,-136.471117
0,14,4,0.000000,-134.191666
0,14,6,0.000000,-143.760758
0,14,8,0.000000,-158.937519
0,14,10,0.000000,-133.021822
0,14,12,0.000000,-136.175148
0,14,14,0.000000,-136.469699
0,14,16,0.000000,-134.087135
0,14,18,0.000000,-135.225698
0,14,20,0.000000,-147.006594
0,14,22,0.000000,-128.966532
0,14,24,0.000000,-140.522583
0,14,26,0.000000,-142.916576
0,14,28,0.000000,-135.384784
0,14,30,0.000000,-155.970619
0,14,32,0.000000,-144.809563
0,14,34,0.000000,-137.132035
0,14,36,0.000000,-138.800192
0,14,38,0.000000,-136.682607
0,14,40,0.000000,-140.279754
0,14,42,0.000000,-141.749427
0,14,44,0.000000,-146.322337
0,14,46,0.000000,-140.541417
0,14,48,0.000000,-134.864023
0,14,50,0.000000,-141.023656
0,14,52,0.000000,-136.172772
0,14,54,0.000000,-144.640847
0,14,56,0.000000,-136.467168
0,14,58,0.000000,-141.602927
0,15,0,0.000000,-135.685687
0,15,2,0.000000,-139.181817
0,15,4,0.000000,-148.466701
0,15,6,0.000000,-133.843330
0,15,8,0.000000,-134.536358
0,15,10,0.000000,-142.763594
0,15,12,0.000000,-143.324987
0,15,14,0.000000,-135.352717
0,15,16,0.000000,-132.477930
0,15,18,0.000000,-145.029936
0,15,20,0.000000,-141.335498
0,15,22,0.000000,-139.969196
0,15,24,0.000000,-146.522898
0,15,26,0.000000,-141.874004
0,15,28,0.000000,-138.535200
0,15,30,0.000000,-130.354610
0,15,32,0.000000,-139.895297
0,15,34,0.000000,-139.364240
0,15,36,0.000000,-135.227215
0,15,38,0.000000,-138.543620
0,15,40,0.000000,-135.506594
0,15,42,0.000000,-132.386501
0,15,44,0.000000,-134.317243
0,15,46,0.000000,-132.190603
0,15,48,0.000000,-143.409706
0,15,50,0.000000,-136.497769
0,15,52,0.000000,-137.487659
0,15,54,0.000000,-138.629970
0,15,56,0.000000,-151.641730
0,15,58,0.000000,-145.561330
0,16,0,0.000000,-131.594964
0,16,2,0.000000,-134.182267
0,16,4,0.000000,-135.929476
0,16,6,0.000000,-142.341109
0,16,8,0.000000,-140.632097
0,16,10,0.000000,-139.318913
0,16,12,0.000000,-134.589433
0,16,14,0.000000,-153.870747
0,16,16,0.000000,-137.108795
0,16,18,0.000000,-130.908224
0,16,20,0.000000,-136.920447
0,16,22,0.000000,-151.748787
0,16,24,0.000000,-139.494514
0,16,26,0.000000,-137.440703
0,16,28,0.000000,-139.047662
0,16,30,0.000000,-138.734636
0,16,32,0.000000,-142.728522
0,16,34,0.000000,-135.281515
0,16,36,0.000000,-134.109230
0,16,38,0.000000,-140.053418
0,16,40,0.000000,-138.646724
0,16,42,0.000000,-131.744699
0,16,44,0.000000,-142.647878
0,16,46,0.000000,-129.167983
0,16,48,0.000000,-130.351792
0,16,50,0.000000,-141.132899
0,16,52,0.000000,-140.362890
0,16,54,0.000000,-137.473802
0,16,56,0.000000,-139.720117
0,16,58,0.000000,-136.433039
0,17,0,0.000000,-147.635040
0,17,2,0.000000,-155.911154
0,17,4,0.000000,-139.472715
0,17,6,0.000000,-128.801015
0,17,8,0.000000,-154.696273
0,17,10,0.000000,-137.370875
0,17,12,0.000000,-147.953668
0,17,14,0.000000,-157.070559
0,17,16,0.000000,-137.866085
0,17,18,0.000000,-144.374577
0,17,20,0.000000,-141.714280
0,17,22,0.000000,-135.541533
0,17,24,0.000000,-144.705243
0,17,26,0.000000,-133.641419
0,17,28,0.000000,-140.140032
0,17,30,0.000000,-137.690111
0,17,32,0.000000,-133.782940
0,17,34,0.000000,-134.394296
0,17,36,0.000000,-134.114789
0,17,38,0.000000,-138.413144
0,17,40,0.000000,-136.698588
0,17,42,0.000000,-138.138740
0,17,44,0.000000,-140.340813
0,17,46,0.000000,-135.186757
0,17,48,0.000000,-136.101001
0,17,50,0.000000,-143.402010
0,17,52,0.000000,-144.568855
0,17,54,0.000000,-136.422563
0,17,56,0.000000,-135.250905
0,17,58,0.000000,-145.346185
0,18,0,0.000000,-157.223372
0,18,2,0.000000,-142.580465
0,18,4,0.000000,-137.787661
0,18,6,0.000000,-137.173477
0,18,8,0.000000,-136.477644
0,18,10,0.000000,-152.172200
0,18,12,0.000000,-131.641704
0,18,14,0.000000,-143.706132
0,18,16,0.000000,-137.329933
0,18,18,0.000000,-138.432234
0,18,20,0.000000,-138.943997
0,18,22,0.000000,-146.969082
0,18,24,0.000000,-148.100524
0,18,26,0.000000,-138.226485
0,18,28,0.000000,-135.937812
0,18,30,0.000000,-131.252056
0,18,32,0.000000,-150.169854
0,18,34,0.000000,-140.898350
0,18,36,0.000000,-138.989762
0,18,38,0.000000,-135.418317
0,18,40,0.000000,-140.433632
0,18,42,0.000000,-138.071563
0,18,44,0.000000,-134.665841
0,18,46,0.000000,-142.578593
0,18,48,0.000000,-141.178951
0,18,50,0.000000,-132.341845
0,18,52,0.000000,-134.071514
0,18,54,0.000000,-139.961055
0,18,56,0.000000,-144.472956
0,18,58,0.000000,-131.343693
0,19,0,0.000000,-136.780101
0,19,2,0.000000,-135.826124
0,19,4,0.000000,-148.003171
0,19,6,0.000000,-136.431000
0,19,8,0.000000,-137.491594
0,19,10,0.000000,-133.389601
0,19,12,0.000000,-143.193041
0,19,14,0.000000,-138.816785
0,19,16,0.000000,-134.508666
0,19,18,0.000000,-146.946664
0,19,20,0.000000,-136.319142
0,19,22,0.000000,-135.109210
0,19,24,0.000000,-133.646591
0,19,26,0.000000,-135.609795
0,19,28,0.000000,-134.074258
0,19,30,0.000000,-137.802603
0,19,32,0.000000,-132.226001
0,19,34,0.000000,-144.225861
0,19,36,0.000000,-141.066448
0,19,38,0.000000,-142.971769
0,19,40,0.000000,-141.095550
0,19,42,0.000000,-148.877484
0,19,44,0.000000,-129.924094
0,19,46,0.000000,-146.625259
0,19,48,0.000000,-136.491936
0,19,50,0.000000,-133.855608
0,19,52,0.000000,-137.811216
0,19,54,0.000000,-139.525054
0,19,56,0.000000,-142.159759
0,19,58,0.000000,-133.418992
0,20,0,0.000000,-137.990788
0,20,2,0.000000,-134.825389
0,20,4,0.000000,-141.197549
0,20,6,0.000000,-140.222007
0,20,8,0.000000,-134.945186
0,20,10,0.000000,-134.088420
0,20,12,0.000000,-136.018018
0,20,14,0.000000,-136.357735
0,20,16,0.000000,-131.016962
0,20,18,0.000000,-140.607849
0,20,20,0.000000,-147.642402
0,20,22,0.000000,-144.427719
0,20,24,0.000000,-142.822646
0,20,26,0.000000,-137.032091
0,20,28,0.000000,-137.132565
0,20,30,0.000000,-136.819682
0,20,32,0.000000,-134.884048
0,20,34,0.000000,-134.753546
0,20,36,0.000000,-140.247086
0,20,38,0.000000,-138.952794
0,20,40,0.000000,-141.806465
0,20,42,0.000000,-157.050314
0,20,44,0.000000,-134.887430
0,20,46,0.000000,-145.596677
0,20,48,0.000000,-138.699762
0,20,50,0.000000,-153.791785
0,20,52,0.000000,-137.898976
0,20,54,0.000000,-139.999516
0,20,56,0.000000,-132.392675
0,20,58,0.000000,-159.838449
0,21,0,0.000000,-137.904070
0,21,2,0.000000,-135.658142
0,21,4,0.000000,-145.097507
0,21,6,0.000000,-137.809003
0,21,8,0.000000,-132.001756
0,21,10,0.000000,-133.709283
0,21,12,0.000000,-140.440819
0,21,14,0.000000,-132.458747
0,21,16,0.000000,-130.699217
0,21,18,0.000000,-137.570954
0,21,20,0.000000,-146.347283
0,21,22,0.000000,-137.673661
0,21,24,0.000000,-134.428384
0,21,26,0.000000,-136.952055
0,21,28,0.000000,-136.980277
0,21,30,0.000000,-134.292667
0,21,32,0.000000,-142.063659
0,21,34,0.000000,-128.626333
0,21,36,0.000000,-140.581130
0,21,38,0.000000,-137.250732
0,21,40,0.000000,-139.799032
0,21,42,0.000000,-139.967227
0,21,44,0.000000,-137.907347
0,21,46,0.000000,-134.933111
0,21,48,0.000000,-136.309449
0,21,50,0.000000,-141.686942
0,21,52,0.000000,-135.199177
0,21,54,0.000000,-137.676243
0,21,56,0.000000,-149.575538
0,21,58,0.000000,-147.585028
0,22,0,0.000000,-138.520041
0,22,2,0.000000,-136.296857
0,22,4,0.000000,-135.543510
0,22,6,0.000000,-131.783973
0,22,8,0.000000,-136.076806
0,22,10,0.000000,-155.036174
0,22,12,0.000000,-146.479268
0,22,14,0.000000,-133.228717
0,22,16,0.000000,-133.550310
0,22,18,0.000000,-154.422534
0,22,20,0.000000,-134.700670
0,22,22,0.000000,-138.623970
0,22,24,0.000000,-141.100767
0,22,26,0.000000,-138.536053
0,22,28,0.000000,-135.740354
0,22,30,0.000000,-134.779415
0,22,32,0.000000,-140.686113
0,22,34,0.000000,-144.447198
0,22,36,0.000000,-137.149276
0,22,38,0.000000,-146.455522
0,22,40,0.000000,-145.836540
0,22,42,0.000000,-135.045326
0,22,44,0.000000,-143.464839
0,22,46,0.000000,-142.652454
0,22,48,0.000000,-146.982607
0,22,50,0.000000,-139.965663
0,22,52,0.000000,-139.435852
0,22,54,0.000000,-132.917116
0,22,56,0.000000,-139.112371
0,22,58,0.000000,-135.975514
0,23,0,0.000000,-139.864923
0,23,2,0.000000,-139.770967
0,23,4,0.000000,-136.550612
0,23,6,0.000000,-139.511294
0,23,8,0.000000,-141.942136
0,23,10,0.000000,-133.086028
0,23,12,0.000000,-141.016430
0,23,14,0.000000,-138.006673
0,23,16,0.000000,-134.018340
0,23,18,0.000000,-133.988948
0,23,20,0.000000,-158.251232
0,23,22,0.000000,-133.559770
0,23,24,0.000000,-137.309338
0,23,26,0.000000,-150.019579
0,23,28,0.000000,-136.954756
0,23,30,0.000000,-141.524212
0,23,32,0.000000,-139.567784
0,23,34,0.000000,-135.339870
0,23,36,0.000000,-143.029237
0,23,38,0.000000,-136.000386
0,23,40,0.000000,-134.551367
0,23,42,0.000000,-155.081082
0,23,44,0.000000,-135.288067
0,23,46,0.000000,-141.046680
0,23,48,0.000000,-137.069584
0,23,50,0.000000,-135.751073
0,23,52,0.000000,-139.041117
0,23,54,0.000000,-146.220208
0,23,56,0.000000,-140.627715
0,23,58,0.000000,-132.789343
0,24,0,0.000000,-132.839829
0,24,2,0.000000,-138.333517
0,24,4,0.000000,-136.338376
0,24,6,0.000000,-136.331954
0,24,8,0.000000,-137.649478
0,24,10,0.000000,-144.337791
0,24,12,0.000000,-142.141893
0,24,14,0.000000,-150.849837
0,24,16,0.000000,-143.151655
0,24,18,0.000000,-138.715440
0,24,20,0.000000,-131.337765
0,24,22,0.000000,-134.589792
0,24,24,0.000000,-137.369433
0,24,26,0.000000,-138.599499
0,24,28,0.000000,-134.654417
0,24,30,0.000000,-133.283242
0,24,32,0.000000,-158.691166
0,24,34,0.000000,-141.162875
0,24,36,0.000000,-134.916208
0,24,38,0.000000,-143.159753
0,24,40,0.000000,-143.166085
0,24,42,0.000000,-134.629094
0,24,44,0.000000,-152.152732
0,24,46,0.000000,-135.370293
0,24,48,0.000000,-134.619898
0,24,50,0.000000,-135.591587
0,24,52,0.000000,-136.256374
0,24,54,0.000000,-141.971592
0,24,56,0.000000,-134.791535
0,24,58,0.000000,-135.388923
0,25,0,0.000000,-137.196640
0,25,2,0.000000,-130.884201
0,25,4,0.000000,-130.615203
0,25,6,0.000000,-134.080945
0,25,8,0.000000,-147.902653
0,25,10,0.000000,-135.338990
0,25,12,0.000000,-144.374375
0,25,14,0.000000,-136.015176
0,25,16,0.000000,-135.061455
0,25,18,0.000000,-135.922352
0,25,20,0.000000,-132.142555
0,25,22,0.000000,-139.246403
0,25,24,0.000000,-139.064408
0,25,26,0.000000,-140.607524
0,25,28,0.000000,-141.890356
0,25,30,0.000000,-133.919997
0,25,32,0.000000,-152.776547
0,25,34,0.000000,-135.417733
0,25,36,0.000000,-136.739529
0,25,38,0.000000,-142.879226
0,25,40,0.000000,-146.248695
0,25,42,0.000000,-133.224468
0,25,44,0.000000,-137.285968
0,25,46,0.000000,-134.170159
0,25,48,0.000000,-141.067549
0,25,50,0.000000,-134.347418
0,25,52,0.000000,-158.725394
0,25,54,0.000000,-139.422749
0,25,56,0.000000,-133.932977
0,25,58,0.000000,-140.776087
0,26,0,0.000000,-149.501696
0,26,2,0.000000,-154.363143
0,26,4,0.000000,-130.594183
0,26,6,0.000000,-138.729028
0,26,8,0.000000,-133.891835
0,26,10,0.000000,-142.937970
0,26,12,0.000000,-131.707189
0,26,14,0.000000,-135.211244
0,26,16,0.000000,-149.516218
0,26,18,0.000000,-135.341619
0,26,20,0.000000,-139.048160
0,26,22,0.000000,-139.547073
0,26,24,0.000000,-142.918412
0,26,26,0.000000,-130.054157
0,26,28,0.000000,-146.867974
0,26,30,0.000000,-139.949944
0,26,32,0.000000,-135.929359
0,26,34,0.000000,-137.164171
0,26,36,0.000000,-137.116475
0,26,38,0.000000,-137.313986
0,26,40,0.000000,-140.048343
0,26,42,0.000000,-130.742677
0,26,44,0.000000,-136.525873
0,26,46,0.000000,-143.331595
0,26,48,0.000000,-143.381570
0,26,50,0.000000,-135.306437
0,26,52,0.000000,-133.009597
0,26,54,0.000000,-135.295891
0,26,56,0.000000,-135.127130
0,26,58,0.000000,-142.949239
0,27,0,0.000000,-148.597314
0,27,2,0.000000,-137.425224
0,27,4,0.000000,-136.673488
0,27,6,0.000000,-133.036503
0,27,8,0.000000,-134.687718
0,27,10,0.000000,-148.014082
0,27,12,0.000000,-140.583279
0,27,14,0.000000,-136.278382
0,27,16,0.000000,-142.784417
0,27,18,0.000000,-147.688657
0,27,20,0.000000,-134.802730
0,27,22,0.000000,-142.753057
