hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.684068
0,0,2,0.000000,-135.724414
0,0,4,0.000000,-128.716732
0,0,6,0.000000,-125.780347
0,0,8,0.000000,-138.969790
0,0,10,0.000000,-123.355931
0,0,12,0.000000,-123.082474
0,0,14,0.000000,-133.265707
0,0,16,0.000000,-137.820887
0,0,18,0.000000,-137.873418
0,0,20,0.000000,-125.963300
0,0,22,0.000000,-133.087522
0,0,24,0.000000,-129.809277
0,0,26,0.000000,-127.609705
0,0,28,0.000000,-125.186508
0,0,30,0.000000,-126.890948
0,0,32,0.000000,-126.387615
0,0,34,0.000000,-127.097966
0,0,36,0.000000,-119.712148
0,0,38,0.000000,-144.596294
0,0,40,0.000000,-120.398077
0,0,42,0.000000,-127.950096
0,0,44,0.000000,-129.024360
0,0,46,0.000000,-133.172231
0,0,48,0.000000,-128.716701
0,0,50,0.000000,-123.832966
0,0,52,0.000000,-127.650175
0,0,54,0.000000,-134.442227
0,0,56,0.000000,-132.985811
0,0,58,0.000000,-132.607387
0,1,0,0.000000,-123.925961
0,1,2,0.000000,-124.557033
0,1,4,0.000000,-126.848055
0,1,6,0.000000,-128.195886
0,1,8,0.000000,-134.606843
0,1,10,0.000000,-121.962733
0,1,12,0.000000,-124.419147
0,1,14,0.000000,-134.515005
0,1,16,0.000000,-127.134235
0,1,18,0.000000,-135.416482
0,1,20,0.000000,-122.564968
0,1,22,0.000000,-131.058273
0,1,24,0.000000,-126.225319
0,1,26,0.000000,-133.409126
0,1,28,0.000000,-128.525232
0,1,30,0.000000,-131.847418
0,1,32,0.000000,-133.610645
0,1,34,0.000000,-133.271320
0,1,36,0.000000,-127.274226
0,1,38,0.000000,-145.746537
0,1,40,0.000000,-139.040251
0,1,42,0.000000,-125.947302
0,1,44,0.000000,-139.456359
0,1,46,0.000000,-121.260541
0,1,48,0.000000,-121.390478
0,1,50,0.000000,-128.025732
0,1,52,0.000000,-129.325681
0,1,54,0.000000,-124.349476
0,1,56,0.000000,-121.030644
0,1,58,0.000000,-123.846936
0,2,0,0.000000,-123.929953
0,2,2,0.000000,-129.299005
0,2,4,0.000000,-134.483068
0,2,6,0.000000,-126.008370
0,2,8,0.000000,-133.233163
0,2,10,0.000000,-127.467959
0,2,12,0.000000,-122.793813
0,2,14,0.000000,-129.324264
0,2,16,0.000000,-125.737352
0,2,18,0.000000,-127.380395
0,2,20,0.000000,-127.607006
0,2,22,0.000000,-127.034660
0,2,24,0.000000,-129.600119
0,2,26,0.000000,-124.728527
0,2,28,0.000000,-134.092317
0,2,30,0.000000,-124.971702
0,2,32,0.000000,-132.791800
0,2,34,0.000000,-120.250197
0,2,36,0.000000,-131.166406
0,2,38,0.000000,-126.827932
0,2,40,0.000000,-139.625641
0,2,42,0.000000,-127.293193
0,2,44,0.000000,-133.222522
0,2,46,0.000000,-127.538505
0,2,48,0.000000,-130.928454
0,2,50,0.000000,-129.130456
0,2,52,0.000000,-132.253366
0,2,54,0.000000,-123.400175
0,2,56,0.000000,-126.946185
0,2,58,0.000000,-135.403513
0,3,0,0.000000,-129.832917
0,3,2,0.000000,-124.843848
0,3,4,0.000000,-125.880051
0,3,6,0.000000,-130.041501
0,3,8,0.000000,-130.041356
0,3,10,0.000000,-126.188160
0,3,12,0.000000,-124.726441
0,3,14,0.000000,-140.631307
0,3,16,0.000000,-121.219573
0,3,18,0.000000,-131.008308
0,3,20,0.000000,-130.648341
0,3,22,0.000000,-132.783923
0,3,24,0.000000,-118.784125
0,3,26,0.000000,-129.174494
0,3,28,0.000000,-124.929959
0,3,30,0.000000,-131.322731
0,3,32,0.000000,-126.846495
0,3,34,0.000000,-128.302295
0,3,36,0.000000,-119.608234
0,3,38,0.000000,-137.169652
0,3,40,0.000000,-127.269488
0,3,42,0.000000,-137.600851
0,3,44,0.000000,-126.105935
0,3,46,0.000000,-126.466079
0,3,48,0.000000,-123.279319
0,3,50,0.000000,-131.446884
0,3,52,0.000000,-156.548489
0,3,54,0.000000,-123.634513
0,3,56,0.000000,-131.121894
0,3,58,0.000000,-140.926120
0,4,0,0.000000,-128.744476
0,4,2,0.000000,-127.179350
0,4,4,0.000000,-135.811192
0,4,6,0.000000,-126.953943
0,4,8,0.000000,-126.943779
0,4,10,0.000000,-129.373996
0,4,12,0.000000,-133.283119
0,4,14,0.000000,-127.760844
0,4,16,0.000000,-128.597701
0,4,18,0.000000,-124.908157
0,4,20,0.000000,-123.562630
0,4,22,0.000000,-123.064090
0,4,24,0.000000,-143.331426
0,4,26,0.000000,-126.201219
0,4,28,0.000000,-128.115077
0,4,30,0.000000,-132.246003
0,4,32,0.000000,-126.633454
0,4,34,0.000000,-128.578827
0,4,36,0.000000,-130.497887
0,4,38,0.000000,-130.951263
0,4,40,0.000000,-131.105235
0,4,42,0.000000,-123.516019
0,4,44,0.000000,-131.076488
0,4,46,0.000000,-132.712872
0,4,48,0.000000,-137.236526
0,4,50,0.000000,-133.259415
0,4,52,0.000000,-125.196993
0,4,54,0.000000,-138.692438
0,4,56,0.000000,-127.627153
0,4,58,0.000000,-130.125299
0,5,0,0.000000,-130.051252
0,5,2,0.000000,-132.476008
0,5,4,0.000000,-128.120784
0,5,6,0.000000,-129.148356
0,5,8,0.000000,-120.330054
0,5,10,0.000000,-147.093608
0,5,12,0.000000,-129.074186
0,5,14,0.000000,-131.361839
0,5,16,0.000000,-125.530254
0,5,18,0.000000,-125.878664
0,5,20,0.000000,-126.467109
0,5,22,0.000000,-124.419804
0,5,24,0.000000,-137.762312
0,5,26,0.000000,-130.654899
0,5,28,0.000000,-151.033356
0,5,30,0.000000,-130.113906
0,5,32,0.000000,-125.557312
0,5,34,0.000000,-116.676185
0,5,36,0.000000,-124.280354
0,5,38,0.000000,-122.134586
0,5,40,0.000000,-128.761559
0,5,42,0.000000,-124.865118
0,5,44,0.000000,-130.379876
0,5,46,0.000000,-132.148484
0,5,48,0.000000,-122.242903
0,5,50,0.000000,-127.843225
0,5,52,0.000000,-127.903887
0,5,54,0.000000,-128.051191
0,5,56,0.000000,-127.167055
0,5,58,0.000000,-127.258865
0,6,0,0.000000,-127.111417
0,6,2,0.000000,-131.653486
0,6,4,0.000000,-134.550454
0,6,6,0.000000,-128.219668
0,6,8,0.000000,-126.529742
0,6,10,0.000000,-129.858166
0,6,12,0.000000,-134.672425
0,6,14,0.000000,-144.765228
0,6,16,0.000000,-127.476691
0,6,18,0.000000,-130.692600
0,6,20,0.000000,-127.367822
0,6,22,0.000000,-126.351825
0,6,24,0.000000,-121.441693
0,6,26,0.000000,-127.839534
0,6,28,0.000000,-125.398649
0,6,30,0.000000,-133.031008
0,6,32,0.000000,-126.656113
0,6,34,0.000000,-125.376818
0,6,36,0.000000,-123.362714
0,6,38,0.000000,-124.872443
0,6,40,0.000000,-137.147044
0,6,42,0.000000,-122.397291
0,6,44,0.000000,-125.068839
0,6,46,0.000000,-124.863173
0,6,48,0.000000,-124.829729
0,6,50,0.000000,-168.084896
0,6,52,0.000000,-142.311237
0,6,54,0.000000,-132.326375
0,6,56,0.000000,-123.442109
0,6,58,0.000000,-130.429467
0,7,0,0.000000,-130.264096
0,7,2,0.000000,-133.525598
0,7,4,0.000000,-143.537338
0,7,6,0.000000,-121.414915
0,7,8,0.000000,-130.139165
0,7,10,0.000000,-136.540060
0,7,12,0.000000,-126.554820
0,7,14,0.000000,-120.768543
0,7,16,0.000000,-135.165949
0,7,18,0.000000,-123.972058
0,7,20,0.000000,-131.085805
0,7,22,0.000000,-132.057746
0,7,24,0.000000,-139.989216
0,7,26,0.000000,-132.101594
0,7,28,0.000000,-124.861611
0,7,30,0.000000,-125.682484
0,7,32,0.000000,-120.848963
0,7,34,0.000000,-134.146664
0,7,36,0.000000,-121.546588
0,7,38,0.000000,-127.916157
0,7,40,0.000000,-128.837440
0,7,42,0.000000,-132.107739
0,7,44,0.000000,-137.953808
0,7,46,0.000000,-142.562827
0,7,48,0.000000,-134.273889
0,7,50,0.000000,-126.154417
0,7,52,0.000000,-120.949238
0,7,54,0.000000,-125.231762
0,7,56,0.000000,-131.856931
0,7,58,0.000000,-123.137980
0,8,0,0.000000,-139.272994
0,8,2,0.000000,-123.582819
0,8,4,0.000000,-125.194057
0,8,6,0.000000,-131.564731
0,8,8,0.000000,-131.579523
0,8,10,0.000000,-123.939781
0,8,12,0.000000,-124.197651
0,8,14,0.000000,-122.248142
0,8,16,0.000000,-125.054640
0,8,18,0.000000,-120.428732
0,8,20,0.000000,-127.165129
0,8,22,0.000000,-127.000000
0,8,24,0.000000,-126.799189
0,8,26,0.000000,-132.292569
0,8,28,0.000000,-125.556365
0,8,30,0.000000,-125.019572
0,8,32,0.000000,-124.329930
0,8,34,0.000000,-127.533081
0,8,36,0.000000,-127.146222
0,8,38,0.000000,-140.522931
0,8,40,0.000000,-127.808070
0,8,42,0.000000,-128.047790
0,8,44,0.000000,-127.691559
0,8,46,0.000000,-131.987246
0,8,48,0.000000,-133.166012
0,8,50,0.000000,-148.660754
0,8,52,0.000000,-123.926047
0,8,54,0.000000,-132.368020
0,8,56,0.000000,-130.817939
0,8,58,0.000000,-129.663771
0,9,0,0.000000,-122.496853
0,9,2,0.000000,-121.154643
0,9,4,0.000000,-127.257821
0,9,6,0.000000,-128.943463
0,9,8,0.000000,-133.707608
0,9,10,0.000000,-125.574478
0,9,12,0.000000,-130.078732
0,9,14,0.000000,-125.591014
0,9,16,0.000000,-127.536501
0,9,18,0.000000,-121.272580
0,9,20,0.000000,-124.442923
0,9,22,0.000000,-141.740786
0,9,24,0.000000,-129.026608
0,9,26,0.000000,-136.280638
0,9,28,0.000000,-122.375897
0,9,30,0.000000,-125.293563
0,9,32,0.000000,-126.967319
0,9,34,0.000000,-129.944158
0,9,36,0.000000,-124.215586
0,9,38,0.000000,-121.474216
0,9,40,0.000000,-125.831754
0,9,42,0.000000,-128.615235
0,9,44,0.000000,-126.428911
0,9,46,0.000000,-142.221139
0,9,48,0.000000,-128.338143
0,9,50,0.000000,-121.731126
0,9,52,0.000000,-126.215064
0,9,54,0.000000,-138.797563
0,9,56,0.000000,-129.470732
0,9,58,0.000000,-135.266996
0,10,0,0.000000,-124.005262
0,10,2,0.000000,-132.388366
0,10,4,0.000000,-126.390563
0,10,6,0.000000,-128.594364
0,10,8,0.000000,-132.665163
0,10,10,0.000000,-122.422729
0,10,12,0.000000,-130.569254
0,10,14,0.000000,-133.103912
0,10,16,0.000000,-127.155913
0,10,18,0.000000,-123.091970
0,10,20,0.000000,-125.663386
0,10,22,0.000000,-135.069409
0,10,24,0.000000,-125.773574
0,10,26,0.000000,-126.945907
0,10,28,0.000000,-123.126116
0,10,30,0.000000,-126.419824
0,10,32,0.000000,-126.728176
0,10,34,0.000000,-129.640968
0,10,36,0.000000,-125.113645
0,10,38,0.000000,-128.310514
0,10,40,0.000000,-136.866247
0,10,42,0.000000,-136.134083
0,10,44,0.000000,-128.519644
0,10,46,0.000000,-145.584823
0,10,48,0.000000,-124.841163
0,10,50,0.000000,-128.408561
0,10,52,0.000000,-126.392454
0,10,54,0.000000,-123.542959
0,10,56,0.000000,-128.790711
0,10,58,0.000000,-123.612055
0,11,0,0.000000,-126.915828
0,11,2,0.000000,-137.122934
0,11,4,0.000000,-124.582137
0,11,6,0.000000,-123.399727
0,11,8,0.000000,-117.574761
0,11,10,0.000000,-122.419873
0,11,12,0.000000,-135.993898
0,11,14,0.000000,-127.815333
0,11,16,0.000000,-125.279844
0,11,18,0.000000,-133.319467
0,11,20,0.000000,-131.329215
0,11,22,0.000000,-127.178931
0,11,24,0.000000,-129.489103
0,11,26,0.000000,-128.625977
0,11,28,0.000000,-124.022504
0,11,30,0.000000,-114.936813
0,11,32,0.000000,-121.865189
0,11,34,0.000000,-126.670294
0,11,36,0.000000,-130.519650
0,11,38,0.000000,-131.051267
0,11,40,0.000000,-122.662861
0,11,42,0.000000,-130.158837
0,11,44,0.000000,-130.688602
0,11,46,0.000000,-132.235507
0,11,48,0.000000,-129.644879
0,11,50,0.000000,-120.791686
0,11,52,0.000000,-135.768212
0,11,54,0.000000,-122.711064
0,11,56,0.000000,-121.687802
0,11,58,0.000000,-124.728577
0,12,0,0.000000,-126.298861
0,12,2,0.000000,-132.102726
0,12,4,0.000000,-124.931395
0,12,6,0.000000,-131.670193
0,12,8,0.000000,-126.785197
0,12,10,0.000000,-125.035867
0,12,12,0.000000,-127.531656
0,12,14,0.000000,-127.137850
0,12,16,0.000000,-131.831153
0,12,18,0.000000,-126.108087
0,12,20,0.000000,-129.538785
0,12,22,0.000000,-121.191826
0,12,24,0.000000,-131.690736
0,12,26,0.000000,-144.856706
0,12,28,0.000000,-117.034118
0,12,30,0.000000,-130.862347
0,12,32,0.000000,-129.228407
0,12,34,0.000000,-120.853896
0,12,36,0.000000,-127.531014
0,12,38,0.000000,-129.896309
0,12,40,0.000000,-122.225734
0,12,42,0.000000,-124.664435
0,12,44,0.000000,-139.489645
0,12,46,0.000000,-126.876048
0,12,48,0.000000,-121.147216
0,12,50,0.000000,-134.021537
0,12,52,0.000000,-121.828454
0,12,54,0.000000,-136.178027
0,12,56,0.000000,-127.776367
0,12,58,0.000000,-130.467478
0,13,0,0.000000,-124.854907
0,13,2,0.000000,-139.747933
0,13,4,0.000000,-127.429225
0,13,6,0.000000,-134.528339
0,13,8,0.000000,-121.498325
0,13,10,0.000000,-125.430970
0,13,12,0.000000,-127.320112
0,13,14,0.000000,-126.642598
0,13,16,0.000000,-122.816146
0,13,18,0.000000,-129.770746
0,13,20,0.000000,-120.624467
0,13,22,0.000000,-119.542235
0,13,24,0.000000,-120.823353
0,13,26,0.000000,-127.036130
0,13,28,0.000000,-123.847530
0,13,30,0.000000,-123.157766
0,13,32,0.000000,-122.832142
0,13,34,0.000000,-121.883553
0,13,36,0.000000,-128.636569
0,13,38,0.000000,-124.180531
0,13,40,0.000000,-128.399654
0,13,42,0.000000,-127.895468
0,13,44,0.000000,-125.345787
0,13,46,0.000000,-132.658499
0,13,48,0.000000,-126.930120
0,13,50,0.000000,-119.629447
0,13,52,0.000000,-126.988813
0,13,54,0.000000,-129.351754
0,13,56,0.000000,-125.677286
0,13,58,0.000000,-129.008667
0,14,0,0.000000,-123.378967
0,14,2,0.000000,-123.054335
0,14,4,0.000000,-131.348718
0,14,6,0.000000,-123.984791
0,14,8,0.000000,-127.917675
0,14,10,0.000000,-140.664227
0,14,12,0.000000,-124.530154
0,14,14,0.000000,-126.235707
0,14,16,0.000000,-123.336095
0,14,18,0.000000,-129.127744
0,14,20,0.000000,-120.506530
0,14,22,0.000000,-118.863057
0,14,24,0.000000,-125.448290
0,14,26,0.000000,-123.175856
0,14,28,0.000000,-122.373778
0,14,30,0.000000,-126.037068
0,14,32,0.000000,-127.166754
0,14,34,0.000000,-127.205856
0,14,36,0.000000,-122.345322
0,14,38,0.000000,-129.321927
0,14,40,0.000000,-128.482557
0,14,42,0.000000,-124.655916
0,14,44,0.000000,-121.342278
0,14,46,0.000000,-120.207439
0,14,48,0.000000,-124.569769
0,14,50,0.000000,-117.522906
0,14,52,0.000000,-126.553018
0,14,54,0.000000,-130.031349
0,14,56,0.000000,-123.526471
0,14,58,0.000000,-121.969299
0,15,0,0.000000,-121.923664
0,15,2,0.000000,-127.979891
0,15,4,0.000000,-129.211224
0,15,6,0.000000,-131.786769
0,15,8,0.000000,-130.511444
0,15,10,0.000000,-122.259061
0,15,12,0.000000,-121.548136
0,15,14,0.000000,-120.875972
0,15,16,0.000000,-133.338290
0,15,18,0.000000,-130.545938
0,15,20,0.000000,-134.595250
0,15,22,0.000000,-128.526908
0,15,24,0.000000,-135.079971
0,15,26,0.000000,-133.250279
0,15,28,0.000000,-131.039235
0,15,30,0.000000,-130.125497
0,15,32,0.000000,-122.090188
0,15,34,0.000000,-122.662546
0,15,36,0.000000,-120.033028
0,15,38,0.000000,-125.049367
0,15,40,0.000000,-131.987135
0,15,42,0.000000,-123.939110
0,15,44,0.000000,-125.846778
0,15,46,0.000000,-127.240052
0,15,48,0.000000,-121.864977
0,15,50,0.000000,-128.407600
0,15,52,0.000000,-119.067198
0,15,54,0.000000,-128.330623
0,15,56,0.000000,-123.353361
0,15,58,0.000000,-136.995392
0,16,0,0.000000,-122.941535
0,16,2,0.000000,-125.649233
0,16,4,0.000000,-124.580817
0,16,6,0.000000,-123.793588
0,16,8,0.000000,-128.875110
0,16,10,0.000000,-123.154227
0,16,12,0.000000,-135.999603
0,16,14,0.000000,-122.972612
0,16,16,0.000000,-125.364188
0,16,18,0.000000,-133.651027
0,16,20,0.000000,-125.163941
0,16,22,0.000000,-124.677038
0,16,24,0.000000,-133.593909
0,16,26,0.000000,-125.864771
0,16,28,0.000000,-126.910748
0,16,30,0.000000,-123.417228
0,16,32,0.000000,-124.409949
0,16,34,0.000000,-125.070125
0,16,36,0.000000,-123.917019
0,16,38,0.000000,-124.235374
0,16,40,0.000000,-129.505539
0,16,42,0.000000,-125.841732
0,16,44,0.000000,-126.417154
0,16,46,0.000000,-127.742911
0,16,48,0.000000,-120.180274
0,16,50,0.000000,-128.088239
0,16,52,0.000000,-124.890406
0,16,54,0.000000,-116.987875
0,16,56,0.000000,-128.133275
0,16,58,0.000000,-127.635109
0,17,0,0.000000,-122.507503
0,17,2,0.000000,-124.686755
0,17,4,0.000000,-122.404295
0,17,6,0.000000,-139.815682
0,17,8,0.000000,-130.121707
0,17,10,0.000000,-130.580281
0,17,12,0.000000,-141.856028
0,17,14,0.000000,-124.208436
0,17,16,0.000000,-123.394673
0,17,18,0.000000,-135.344511
0,17,20,0.000000,-127.729825
0,17,22,0.000000,-133.725693
0,17,24,0.000000,-128.462790
0,17,26,0.000000,-130.507578
0,17,28,0.000000,-130.950579
0,17,30,0.000000,-125.141789
0,17,32,0.000000,-127.681519
0,17,34,0.000000,-135.405187
0,17,36,0.000000,-135.515583
0,17,38,0.000000,-122.636451
0,17,40,0.000000,-124.807999
0,17,42,0.000000,-129.387530
0,17,44,0.000000,-121.957513
0,17,46,0.000000,-119.678496
0,17,48,0.000000,-122.294669
0,17,50,0.000000,-134.587610
0,17,52,0.000000,-128.942959
0,17,54,0.000000,-126.258699
0,17,56,0.000000,-133.741285
0,17,58,0.000000,-133.962447
0,18,0,0.000000,-135.563106
0,18,2,0.000000,-123.712494
0,18,4,0.000000,-131.238955
0,18,6,0.000000,-127.763499
0,18,8,0.000000,-133.070812
0,18,10,0.000000,-127.662449
0,18,12,0.000000,-123.173912
0,18,14,0.000000,-121.464987
0,18,16,0.000000,-124.898677
0,18,18,0.000000,-126.095251
0,18,20,0.000000,-124.991963
0,18,22,0.000000,-123.357605
0,18,24,0.000000,-133.773427
0,18,26,0.000000,-126.719661
0,18,28,0.000000,-137.778079
0,18,30,0.000000,-119.690185
0,18,32,0.000000,-129.718697
0,18,34,0.000000,-127.219151
0,18,36,0.000000,-124.352221
0,18,38,0.000000,-126.431516
0,18,40,0.000000,-134.664459
0,18,42,0.000000,-126.452114
0,18,44,0.000000,-119.540160
0,18,46,0.000000,-126.224342
0,18,48,0.000000,-133.921725
0,18,50,0.000000,-139.874509
0,18,52,0.000000,-121.535409
0,18,54,0.000000,-124.086758
0,18,56,0.000000,-122.139738
0,18,58,0.000000,-122.222632
0,19,0,0.000000,-123.222071
0,19,2,0.000000,-137.179484
0,19,4,0.000000,-125.116153
0,19,6,0.000000,-130.852702
0,19,8,0.000000,-121.927677
0,19,10,0.000000,-125.328352
0,19,12,0.000000,-125.532798
0,19,14,0.000000,-128.112720
0,19,16,0.000000,-131.300068
0,19,18,0.000000,-129.655641
0,19,20,0.000000,-130.388383
0,19,22,0.000000,-125.729093
0,19,24,0.000000,-125.134527
0,19,26,0.000000,-119.428770
0,19,28,0.000000,-132.269007
0,19,30,0.000000,-121.882583
0,19,32,0.000000,-120.895647
0,19,34,0.000000,-121.706845
0,19,36,0.000000,-124.702269
0,19,38,0.000000,-120.391688
0,19,40,0.000000,-127.890972
0,19,42,0.000000,-119.117773
0,19,44,0.000000,-153.696772
0,19,46,0.000000,-118.592373
0,19,48,0.000000,-125.235612
0,19,50,0.000000,-123.385221
0,19,52,0.000000,-127.171471
0,19,54,0.000000,-125.238024
0,19,56,0.000000,-127.340119
0,19,58,0.000000,-129.754114
0,20,0,0.000000,-125.574103
0,20,2,0.000000,-122.604645
0,20,4,0.000000,-125.228906
0,20,6,0.000000,-125.787380
0,20,8,0.000000,-129.391049
0,20,10,0.000000,-119.493178
0,20,12,0.000000,-127.840778
0,20,14,0.000000,-123.007281
0,20,16,0.000000,-137.900071
0,20,18,0.000000,-125.231184
0,20,20,0.000000,-123.003447
0,20,22,0.000000,-124.467309
0,20,24,0.000000,-130.604874
0,20,26,0.000000,-129.217425
0,20,28,0.000000,-116.867225
0,20,30,0.000000,-127.932136
0,20,32,0.000000,-127.691543
0,20,34,0.000000,-124.018609
0,20,36,0.000000,-134.328991
0,20,38,0.000000,-129.972457
0,20,40,0.000000,-126.629533
0,20,42,0.000000,-120.302719
0,20,44,0.000000,-126.281911
0,20,46,0.000000,-131.709703
0,20,48,0.000000,-124.123230
0,20,50,0.000000,-125.577116
0,20,52,0.000000,-119.906262
0,20,54,0.000000,-124.299872
0,20,56,0.000000,-125.514201
0,20,58,0.000000,-133.181463
0,21,0,0.000000,-126.468568
0,21,2,0.000000,-121.025430
0,21,4,0.000000,-131.012994
0,21,6,0.000000,-127.253080
0,21,8,0.000000,-125.108336
0,21,10,0.000000,-122.672646
0,21,12,0.000000,-126.783512
0,21,14,0.000000,-124.449377
0,21,16,0.000000,-123.316495
0,21,18,0.000000,-130.765601
0,21,20,0.000000,-124.931533
0,21,22,0.000000,-126.199552
0,21,24,0.000000,-128.676560
0,21,26,0.000000,-136.851008
0,21,28,0.000000,-121.519129
0,21,30,0.000000,-134.036665
0,21,32,0.000000,-126.022261
0,21,34,0.000000,-125.922875
0,21,36,0.000000,-133.816462
0,21,38,0.000000,-129.667020
0,21,40,0.000000,-132.783098
0,21,42,0.000000,-120.039407
0,21,44,0.000000,-119.340204
0,21,46,0.000000,-140.601303
0,21,48,0.000000,-128.633001
0,21,50,0.000000,-129.109044
0,21,52,0.000000,-133.467575
0,21,54,0.000000,-129.113502
0,21,56,0.000000,-131.611018
0,21,58,0.000000,-130.619617
0,22,0,0.000000,-126.433650
0,22,2,0.000000,-128.119672
0,22,4,0.000000,-129.268975
0,22,6,0.000000,-125.343143
0,22,8,0.000000,-125.001088
0,22,10,0.000000,-128.550111
0,22,12,0.000000,-124.238015
0,22,14,0.000000,-121.474287
0,22,16,0.000000,-125.300074
0,22,18,0.000000,-121.351975
0,22,20,0.000000,-125.244228
0,22,22,0.000000,-132.162300
0,22,24,0.000000,-127.412435
0,22,26,0.000000,-124.767372
0,22,28,0.000000,-125.794985
0,22,30,0.000000,-134.917067
0,22,32,0.000000,-145.618067
0,22,34,0.000000,-127.285734
0,22,36,0.000000,-122.555348
0,22,38,0.000000,-125.669533
0,22,40,0.000000,-131.534649
0,22,42,0.000000,-127.133478
0,22,44,0.000000,-123.908201
0,22,46,0.000000,-125.042485
0,22,48,0.000000,-126.432130
0,22,50,0.000000,-124.462412
0,22,52,0.000000,-128.659907
0,22,54,0.000000,-131.096711
0,22,56,0.000000,-122.588726
0,22,58,0.000000,-120.768065
0,23,0,0.000000,-150.600447
0,23,2,0.000000,-132.777620
0,23,4,0.000000,-125.291795
0,23,6,0.000000,-130.095676
0,23,8,0.000000,-138.064178
0,23,10,0.000000,-126.432319
0,23,12,0.000000,-129.362840
0,23,14,0.000000,-126.364345
0,23,16,0.000000,-131.397696
0,23,18,0.000000,-126.595227
0,23,20,0.000000,-121.539799
0,23,22,0.000000,-124.683887
0,23,24,0.000000,-130.238818
0,23,26,0.000000,-141.496528
0,23,28,0.000000,-133.144150
0,23,30,0.000000,-126.819574
0,23,32,0.000000,-122.040115
0,23,34,0.000000,-126.204215
0,23,36,0.000000,-120.866816
0,23,38,0.000000,-123.631392
0,23,40,0.000000,-128.682970
0,23,42,0.000000,-118.838930
0,23,44,0.000000,-130.040316
0,23,46,0.000000,-126.748709
0,23,48,0.000000,-132.470052
0,23,50,0.000000,-123.854114
0,23,52,0.000000,-129.332262
0,23,54,0.000000,-125.716833
0,23,56,0.000000,-124.427710
0,23,58,0.000000,-128.526699
0,24,0,0.000000,-128.646285
0,24,2,0.000000,-126.204592
0,24,4,0.000000,-136.208121
0,24,6,0.000000,-126.741252
0,24,8,0.000000,-125.065253
0,24,10,0.000000,-128.321399
0,24,12,0.000000,-136.523798
0,24,14,0.000000,-130.717418
0,24,16,0.000000,-127.372662
0,24,18,0.000000,-134.754895
0,24,20,0.000000,-127.882494
0,24,22,0.000000,-127.008967
0,24,24,0.000000,-123.406050
0,24,26,0.000000,-129.029665
0,24,28,0.000000,-125.118858
0,24,30,0.000000,-124.034184
0,24,32,0.000000,-131.108968
0,24,34,0.000000,-123.877976
0,24,36,0.000000,-141.003522
0,24,38,0.000000,-127.375761
0,24,40,0.000000,-133.536919
0,24,42,0.000000,-126.229380
0,24,44,0.000000,-125.023535
0,24,46,0.000000,-128.145720
0,24,48,0.000000,-123.110886
0,24,50,0.000000,-132.366545
0,24,52,0.000000,-125.556027
0,24,54,0.000000,-135.486185
0,24,56,0.000000,-123.972031
0,24,58,0.000000,-128.981457
0,25,0,0.000000,-131.249146
0,25,2,0.000000,-128.337535
0,25,4,0.000000,-139.883871
0,25,6,0.000000,-144.269684
0,25,8,0.000000,-130.903650
0,25,10,0.000000,-124.328936
0,25,12,0.000000,-130.057699
0,25,14,0.000000,-127.138615
0,25,16,0.000000,-130.045981
0,25,18,0.000000,-131.316587
0,25,20,0.000000,-134.646488
0,25,22,0.000000,-136.552972
0,25,24,0.000000,-126.404513
0,25,26,0.000000,-130.363460
0,25,28,0.000000,-126.365392
0,25,30,0.000000,-124.081163
0,25,32,0.000000,-139.118703
0,25,34,0.000000,-123.909159
0,25,36,0.000000,-137.047236
0,25,38,0.000000,-123.598107
0,25,40,0.000000,-128.465723
0,25,42,0.000000,-127.169281
0,25,44,0.000000,-134.804407
0,25,46,0.000000,-131.824631
0,25,48,0.000000,-128.121856
0,25,50,0.000000,-134.572787
0,25,52,0.000000,-124.683746
0,25,54,0.000000,-126.940706
0,25,56,0.000000,-125.580564
0,25,58,0.000000,-135.667194
0,26,0,0.000000,-127.197848
0,26,2,0.000000,-135.615349
0,26,4,0.000000,-124.416584
0,26,6,0.000000,-134.387274
0,26,8,0.000000,-119.743210
0,26,10,0.000000,-122.025247
0,26,12,0.000000,-123.427085
0,26,14,0.000000,-125.146378
0,26,16,0.000000,-127.467249
0,26,18,0.000000,-134.079137
0,26,20,0.000000,-134.200597
0,26,22,0.000000,-125.602506
0,26,24,0.000000,-123.923856
0,26,26,0.000000,-138.598371
0,26,28,0.000000,-127.424722
0,26,30,0.000000,-129.126924
0,26,32,0.000000,-123.712135
0,26,34,0.000000,-123.031638
0,26,36,0.000000,-136.528094
0,26,38,0.000000,-127.727625
0,26,40,0.000000,-137.209363
0,26,42,0.000000,-134.753538
0,26,44,0.000000,-127.290521
0,26,46,0.000000,-132.717762
0,26,48,0.000000,-136.425255
0,26,50,0.000000,-123.665741
0,26,52,0.000000,-127.310207
0,26,54,0.000000,-133.251928
0,26,56,0.000000,-127.601581
0,26,58,0.000000,-122.662162
0,27,0,0.000000,-119.937968
0,27,2,0.000000,-122.611218
0,27,4,0.000000,-128.897775
0,27,6,0.000000,-133.270998
0,27,8,0.000000,-127.574379
0,27,10,0.000000,-123.800577
0,27,12,0.000000,-138.647546
0,27,14,0.000000,-134.203933
0,27,16,0.000000,-125.313411
0,27,18,0.000000,-127.383495
0,27,20,0.000000,-128.254505
0,27,22,0.000000,-120.133430
