hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-112.415220
0,0,2,0.000000,-109.020510
0,0,4,0.000000,-111.022937
0,0,6,0.000000,-108.072315
0,0,8,0.000000,-108.685821
0,0,10,0.000000,-109.197350
0,0,12,0.000000,-111.396121
0,0,14,0.000000,-111.577963
0,0,16,0.000000,-109.067323
0,0,18,0.000000,-108.947595
0,0,20,0.000000,-110.348168
0,0,22,0.000000,-110.374402
0,0,24,0.000000,-108.745306
0,0,26,0.000000,-109.269052
0,0,28,0.000000,-111.393258
0,0,30,0.000000,-110.565457
0,0,32,0.000000,-110.629139
0,0,34,0.000000,-109.186387
0,0,36,0.000000,-110.205615
0,0,38,0.000000,-108.564917
0,0,40,0.000000,-110.072234
0,0,42,0.000000,-110.203448
0,0,44,0.000000,-110.278094
0,0,46,0.000000,-109.007962
0,0,48,0.000000,-111.084383
0,0,50,0.000000,-110.589988
0,0,52,0.000000,-110.595770
0,0,54,0.000000,-110.110302
0,0,56,0.000000,-111.974229
0,0,58,0.000000,-111.436580
0,1,0,0.000000,-108.867155
0,1,2,0.000000,-108.307490
0,1,4,0.000000,-109.936932
0,1,6,0.000000,-110.795175
0,1,8,0.000000,-109.989202
0,1,10,0.000000,-110.340219
0,1,12,0.000000,-109.343445
0,1,14,0.000000,-108.051882
0,1,16,0.000000,-109.858965
0,1,18,0.000000,-108.470856
0,1,20,0.000000,-111.366250
0,1,22,0.000000,-107.379757
0,1,24,0.000000,-110.100947
0,1,26,0.000000,-108.455241
0,1,28,0.000000,-110.219586
0,1,30,0.000000,-108.744373
0,1,32,0.000000,-110.430465
0,1,34,0.000000,-108.310811
0,1,36,0.000000,-109.743748
0,1,38,0.000000,-109.505817
0,1,40,0.000000,-108.186058
0,1,42,0.000000,-110.141110
0,1,44,0.000000,-108.256754
0,1,46,0.000000,-109.743675
0,1,48,0.000000,-111.522480
0,1,50,0.000000,-110.131447
0,1,52,0.000000,-108.196510
0,1,54,0.000000,-110.576594
0,1,56,0.000000,-108.340777
0,1,58,0.000000,-109.020518
0,2,0,0.000000,-110.853065
0,2,2,0.000000,-108.922376
0,2,4,0.000000,-108.595557
0,2,6,0.000000,-108.757008
0,2,8,0.000000,-110.336377
0,2,10,0.000000,-109.087677
0,2,12,0.000000,-111.587561
0,2,14,0.000000,-111.288263
0,2,16,0.000000,-110.159007
0,2,18,0.000000,-110.334329
0,2,20,0.000000,-110.684554
0,2,22,0.000000,-107.021162
0,2,24,0.000000,-110.492826
0,2,26,0.000000,-110.238284
0,2,28,0.000000,-111.099917
0,2,30,0.000000,-109.689405
0,2,32,0.000000,-109.381648
0,2,34,0.000000,-108.636164
0,2,36,0.000000,-108.679014
0,2,38,0.000000,-111.096394
0,2,40,0.000000,-109.905906
0,2,42,0.000000,-109.577321
0,2,44,0.000000,-107.629834
0,2,46,0.000000,-108.219614
0,2,48,0.000000,-109.678047
0,2,50,0.000000,-108.816410
0,2,52,0.000000,-109.171134
0,2,54,0.000000,-108.649459
0,2,56,0.000000,-108.036081
0,2,58,0.000000,-110.629902
0,3,0,0.000000,-109.313435
0,3,2,0.000000,-110.158020
0,3,4,0.000000,-110.226538
0,3,6,0.000000,-108.943053
0,3,8,0.000000,-106.726848
0,3,10,0.000000,-108.390023
0,3,12,0.000000,-112.795712
0,3,14,0.000000,-108.346479
0,3,16,0.000000,-105.711199
0,3,18,0.000000,-107.481476
0,3,20,0.000000,-111.598770
0,3,22,0.000000,-111.154931
0,3,24,0.000000,-108.742026
0,3,26,0.000000,-109.819119
0,3,28,0.000000,-110.817063
0,3,30,0.000000,-109.618796
0,3,32,0.000000,-108.062860
0,3,34,0.000000,-109.756954
0,3,36,0.000000,-109.015269
0,3,38,0.000000,-109.276378
0,3,40,0.000000,-110.052459
0,3,42,0.000000,-110.169289
0,3,44,0.000000,-109.934576
0,3,46,0.000000,-110.545509
0,3,48,0.000000,-110.555652
0,3,50,0.000000,-112.414784
0,3,52,0.000000,-109.263554
0,3,54,0.000000,-110.358241
0,3,56,0.000000,-110.107363
0,3,58,0.000000,-109.725622
0,4,0,0.000000,-108.715253
0,4,2,0.000000,-110.393384
0,4,4,0.000000,-108.555557
0,4,6,0.000000,-109.605985
0,4,8,0.000000,-109.602472
0,4,10,0.000000,-110.845233
0,4,12,0.000000,-111.386922
0,4,14,0.000000,-109.727307
0,4,16,0.000000,-111.184156
0,4,18,0.000000,-109.738322
0,4,20,0.000000,-107.465800
0,4,22,0.000000,-107.611012
0,4,24,0.000000,-109.438249
0,4,26,0.000000,-111.456504
0,4,28,0.000000,-109.632140
0,4,30,0.000000,-108.299107
0,4,32,0.000000,-108.328500
0,4,34,0.000000,-111.063630
0,4,36,0.000000,-108.263619
0,4,38,0.000000,-110.010559
0,4,40,0.000000,-107.961882
0,4,42,0.000000,-106.953294
0,4,44,0.000000,-111.293404
0,4,46,0.000000,-107.574037
0,4,48,0.000000,-109.711976
0,4,50,0.000000,-111.211362
0,4,52,0.000000,-111.799376
0,4,54,0.000000,-110.383846
0,4,56,0.000000,-111.806960
0,4,58,0.000000,-108.674408
0,5,0,0.000000,-107.297879
0,5,2,0.000000,-109.113131
0,5,4,0.000000,-109.443534
0,5,6,0.000000,-107.726140
0,5,8,0.000000,-110.985924
0,5,10,0.000000,-110.298975
0,5,12,0.000000,-109.540468
0,5,14,0.000000,-108.205140
0,5,16,0.000000,-109.373515
0,5,18,0.000000,-106.795267
0,5,20,0.000000,-109.908618
0,5,22,0.000000,-109.000494
0,5,24,0.000000,-109.173795
0,5,26,0.000000,-109.563374
0,5,28,0.000000,-111.334137
0,5,30,0.000000,-107.554060
0,5,32,0.000000,-110.788769
0,5,34,0.000000,-105.955227
0,5,36,0.000000,-110.276916
0,5,38,0.000000,-108.880286
0,5,40,0.000000,-108.856038
0,5,42,0.000000,-108.766433
0,5,44,0.000000,-109.974269
0,5,46,0.000000,-111.954928
0,5,48,0.000000,-108.842769
0,5,50,0.000000,-110.322938
0,5,52,0.000000,-109.802960
0,5,54,0.000000,-111.091489
0,5,56,0.000000,-108.569756
0,5,58,0.000000,-107.878737
0,6,0,0.000000,-110.125952
0,6,2,0.000000,-110.814704
0,6,4,0.000000,-112.753219
0,6,6,0.000000,-111.338085
0,6,8,0.000000,-109.003665
0,6,10,0.000000,-109.675354
0,6,12,0.000000,-110.470203
0,6,14,0.000000,-109.738162
0,6,16,0.000000,-110.678517
0,6,18,0.000000,-108.758990
0,6,20,0.000000,-107.523829
0,6,22,0.000000,-109.694400
0,6,24,0.000000,-109.504906
0,6,26,0.000000,-109.582893
0,6,28,0.000000,-109.768983
0,6,30,0.000000,-110.651015
0,6,32,0.000000,-110.786049
0,6,34,0.000000,-108.956847
0,6,36,0.000000,-109.557005
0,6,38,0.000000,-108.349393
0,6,40,0.000000,-108.379679
0,6,42,0.000000,-112.684101
0,6,44,0.000000,-111.368608
0,6,46,0.000000,-110.011612
0,6,48,0.000000,-108.874138
0,6,50,0.000000,-110.503199
0,6,52,0.000000,-110.789452
0,6,54,0.000000,-108.484357
0,6,56,0.000000,-109.972437
0,6,58,0.000000,-110.202354
0,7,0,0.000000,-110.046812
0,7,2,0.000000,-111.906282
0,7,4,0.000000,-111.398445
0,7,6,0.000000,-109.006012
0,7,8,0.000000,-108.860905
0,7,10,0.000000,-107.147372
0,7,12,0.000000,-106.950990
0,7,14,0.000000,-109.629500
0,7,16,0.000000,-106.502325
0,7,18,0.000000,-108.895795
0,7,20,0.000000,-109.791652
0,7,22,0.000000,-108.312125
0,7,24,0.000000,-109.401166
0,7,26,0.000000,-110.208983
0,7,28,0.000000,-107.138561
0,7,30,0.000000,-108.960935
0,7,32,0.000000,-107.016921
0,7,34,0.000000,-107.964212
0,7,36,0.000000,-108.530119
0,7,38,0.000000,-110.905812
0,7,40,0.000000,-109.579030
0,7,42,0.000000,-111.167597
0,7,44,0.000000,-110.268222
0,7,46,0.000000,-108.801708
0,7,48,0.000000,-109.638764
0,7,50,0.000000,-110.139715
0,7,52,0.000000,-108.229254
0,7,54,0.000000,-106.771531
0,7,56,0.000000,-107.206930
0,7,58,0.000000,-107.254645
0,8,0,0.000000,-107.913086
0,8,2,0.000000,-108.052216
0,8,4,0.000000,-108.799454
0,8,6,0.000000,-110.127315
0,8,8,0.000000,-109.580363
0,8,10,0.000000,-110.660041
0,8,12,0.000000,-107.761941
0,8,14,0.000000,-108.530112
0,8,16,0.000000,-110.301554
0,8,18,0.000000,-109.224487
0,8,20,0.000000,-106.126736
0,8,22,0.000000,-109.059115
0,8,24,0.000000,-110.504571
0,8,26,0.000000,-107.456357
0,8,28,0.000000,-108.249747
0,8,30,0.000000,-109.563091
0,8,32,0.000000,-110.848271
0,8,34,0.000000,-112.463316
0,8,36,0.000000,-109.625921
0,8,38,0.000000,-110.025679
0,8,40,0.000000,-109.837113
0,8,42,0.000000,-107.967439
0,8,44,0.000000,-109.548048
0,8,46,0.000000,-107.274041
0,8,48,0.000000,-111.917279
0,8,50,0.000000,-112.037291
0,8,52,0.000000,-108.151394
0,8,54,0.000000,-109.196264
0,8,56,0.000000,-108.279706
0,8,58,0.000000,-110.307905
0,9,0,0.000000,-107.737502
0,9,2,0.000000,-109.673326
0,9,4,0.000000,-108.849431
0,9,6,0.000000,-109.933361
0,9,8,0.000000,-111.610459
0,9,10,0.000000,-108.874904
0,9,12,0.000000,-107.770819
0,9,14,0.000000,-108.187130
0,9,16,0.000000,-110.932294
0,9,18,0.000000,-107.799946
0,9,20,0.000000,-107.954167
0,9,22,0.000000,-107.552000
0,9,24,0.000000,-110.414682
0,9,26,0.000000,-108.918758
0,9,28,0.000000,-109.222899
0,9,30,0.000000,-111.384661
0,9,32,0.000000,-108.181792
0,9,34,0.000000,-109.006293
0,9,36,0.000000,-109.444608
0,9,38,0.000000,-106.670426
0,9,40,0.000000,-108.785985
0,9,42,0.000000,-109.295186
0,9,44,0.000000,-109.760411
0,9,46,0.000000,-108.060629
0,9,48,0.000000,-109.736885
0,9,50,0.000000,-109.827217
0,9,52,0.000000,-111.221204
0,9,54,0.000000,-109.708934
0,9,56,0.000000,-110.474075
0,9,58,0.000000,-109.293982
0,10,0,0.000000,-108.334426
0,10,2,0.000000,-108.850305
0,10,4,0.000000,-110.776871
0,10,6,0.000000,-108.524557
0,10,8,0.000000,-106.947527
0,10,10,0.000000,-108.283172
0,10,12,0.000000,-110.003413
0,10,14,0.000000,-108.946330
0,10,16,0.000000,-112.595868
0,10,18,0.000000,-107.782306
0,10,20,0.000000,-110.359742
0,10,22,0.000000,-107.461883
0,10,24,0.000000,-108.569862
0,10,26,0.000000,-109.469028
0,10,28,0.000000,-109.979682
0,10,30,0.000000,-107.953651
0,10,32,0.000000,-109.141430
0,10,34,0.000000,-108.525321
0,10,36,0.000000,-109.674671
0,10,38,0.000000,-108.429379
0,10,40,0.000000,-111.927273
0,10,42,0.000000,-106.694018
0,10,44,0.000000,-107.249375
0,10,46,0.000000,-107.044110
0,10,48,0.000000,-105.717000
0,10,50,0.000000,-110.678429
0,10,52,0.000000,-108.299007
0,10,54,0.000000,-107.950855
0,10,56,0.000000,-106.773663
0,10,58,0.000000,-109.752918
0,11,0,0.000000,-108.670928
0,11,2,0.000000,-107.128148
0,11,4,0.000000,-109.076386
0,11,6,0.000000,-108.035123
0,11,8,0.000000,-107.028820
0,11,10,0.000000,-106.832028
0,11,12,0.000000,-107.809682
0,11,14,0.000000,-107.171553
0,11,16,0.000000,-108.508725
0,11,18,0.000000,-106.203324
0,11,20,0.000000,-108.262317
0,11,22,0.000000,-110.283575
0,11,24,0.000000,-109.349048
0,11,26,0.000000,-109.748729
0,11,28,0.000000,-110.347535
0,11,30,0.000000,-105.706701
0,11,32,0.000000,-111.716504
0,11,34,0.000000,-106.145746
0,11,36,0.000000,-108.444942
0,11,38,0.000000,-109.539407
0,11,40,0.000000,-109.792238
0,11,42,0.000000,-111.580250
0,11,44,0.000000,-110.303166
0,11,46,0.000000,-110.674983
0,11,48,0.000000,-108.862776
0,11,50,0.000000,-110.787689
0,11,52,0.000000,-110.597327
0,11,54,0.000000,-110.460010
0,11,56,0.000000,-109.123925
0,11,58,0.000000,-109.650718
0,12,0,0.000000,-107.375668
0,12,2,0.000000,-109.300604
0,12,4,0.000000,-107.468381
0,12,6,0.000000,-109.081618
0,12,8,0.000000,-109.199940
0,12,10,0.000000,-108.745271
0,12,12,0.000000,-112.069116
0,12,14,0.000000,-108.808283
0,12,16,0.000000,-111.846600
0,12,18,0.000000,-109.049175
0,12,20,0.000000,-107.847495
0,12,22,0.000000,-108.905550
0,12,24,0.000000,-109.635877
0,12,26,0.000000,-106.239338
0,12,28,0.000000,-107.071969
0,12,30,0.000000,-109.047560
0,12,32,0.000000,-105.830294
0,12,34,0.000000,-109.502846
0,12,36,0.000000,-110.405227
0,12,38,0.000000,-108.124440
0,12,40,0.000000,-107.118228
0,12,42,0.000000,-107.600194
0,12,44,0.000000,-108.184612
0,12,46,0.000000,-109.275333
0,12,48,0.000000,-108.361338
0,12,50,0.000000,-109.316411
0,12,52,0.000000,-108.461127
0,12,54,0.000000,-111.599523
0,12,56,0.000000,-110.787955
0,12,58,0.000000,-110.613475
0,13,0,0.000000,-107.417967
0,13,2,0.000000,-110.100764
0,13,4,0.000000,-109.676425
0,13,6,0.000000,-109.524719
0,13,8,0.000000,-109.597635
0,13,10,0.000000,-111.479422
0,13,12,0.000000,-110.611072
0,13,14,0.000000,-109.551225
0,13,16,0.000000,-109.429068
0,13,18,0.000000,-107.241995
0,13,20,0.000000,-109.384193
0,13,22,0.000000,-109.140861
0,13,24,0.000000,-107.873338
0,13,26,0.000000,-112.293944
0,13,28,0.000000,-110.827857
0,13,30,0.000000,-111.370449
0,13,32,0.000000,-110.589901
0,13,34,0.000000,-110.597385
0,13,36,0.000000,-109.409815
0,13,38,0.000000,-110.899917
0,13,40,0.000000,-110.889936
0,13,42,0.000000,-110.552264
0,13,44,0.000000,-108.309002
0,13,46,0.000000,-110.178722
0,13,48,0.000000,-110.005724
0,13,50,0.000000,-109.902355
0,13,52,0.000000,-109.087874
0,13,54,0.000000,-110.316070
0,13,56,0.000000,-110.542877
0,13,58,0.000000,-110.007283
0,14,0,0.000000,-110.845181
0,14,2,0.000000,-108.276655
0,14,4,0.000000,-109.709001
0,14,6,0.000000,-106.744088
0,14,8,0.000000,-111.767399
0,14,10,0.000000,-107.619192
0,14,12,0.000000,-110.075222
0,14,14,0.000000,-107.881360
0,14,16,0.000000,-108.930561
0,14,18,0.000000,-110.001081
0,14,20,0.000000,-107.805204
0,14,22,0.000000,-108.952111
0,14,24,0.000000,-109.569893
0,14,26,0.000000,-108.487903
0,14,28,0.000000,-108.506605
0,14,30,0.000000,-110.561032
0,14,32,0.000000,-109.258145
0,14,34,0.000000,-109.481476
0,14,36,0.000000,-108.790322
0,14,38,0.000000,-107.939633
0,14,40,0.000000,-110.857419
0,14,42,0.000000,-108.977241
0,14,44,0.000000,-109.276063
0,14,46,0.000000,-112.750872
0,14,48,0.000000,-109.037533
0,14,50,0.000000,-106.358608
0,14,52,0.000000,-111.529934
0,14,54,0.000000,-110.274370
0,14,56,0.000000,-107.089775
0,14,58,0.000000,-109.965497
0,15,0,0.000000,-111.744415
0,15,2,0.000000,-110.640559
0,15,4,0.000000,-111.491153
0,15,6,0.000000,-110.695243
0,15,8,0.000000,-111.302458
0,15,10,0.000000,-109.266745
0,15,12,0.000000,-108.178937
0,15,14,0.000000,-111.141638
0,15,16,0.000000,-106.808316
0,15,18,0.000000,-110.549061
0,15,20,0.000000,-110.142299
0,15,22,0.000000,-109.921450
0,15,24,0.000000,-109.478934
0,15,26,0.000000,-110.079037
0,15,28,0.000000,-108.843786
0,15,30,0.000000,-108.076096
0,15,32,0.000000,-110.264916
0,15,34,0.000000,-107.604796
0,15,36,0.000000,-110.166617
0,15,38,0.000000,-110.024145
0,15,40,0.000000,-111.089091
0,15,42,0.000000,-109.685063
0,15,44,0.000000,-110.194167
0,15,46,0.000000,-110.887727
0,15,48,0.000000,-110.392556
0,15,50,0.000000,-111.890419
0,15,52,0.000000,-110.199044
0,15,54,0.000000,-108.974201
0,15,56,0.000000,-108.660312
0,15,58,0.000000,-109.675979
0,16,0,0.000000,-110.656894
0,16,2,0.000000,-110.948031
0,16,4,0.000000,-110.183788
0,16,6,0.000000,-109.320637
0,16,8,0.000000,-107.171200
0,16,10,0.000000,-106.850699
0,16,12,0.000000,-107.343021
0,16,14,0.000000,-109.079609
0,16,16,0.000000,-109.455756
0,16,18,0.000000,-110.265157
0,16,20,0.000000,-108.788483
0,16,22,0.000000,-111.585112
0,16,24,0.000000,-109.992915
0,16,26,0.000000,-108.362062
0,16,28,0.000000,-108.728556
0,16,30,0.000000,-109.678654
0,16,32,0.000000,-107.259000
0,16,34,0.000000,-109.005046
0,16,36,0.000000,-109.022732
0,16,38,0.000000,-109.276855
0,16,40,0.000000,-106.788067
0,16,42,0.000000,-112.668808
0,16,44,0.000000,-110.621776
0,16,46,0.000000,-108.842697
0,16,48,0.000000,-108.841656
0,16,50,0.000000,-111.290042
0,16,52,0.000000,-109.570896
0,16,54,0.000000,-108.720191
0,16,56,0.000000,-108.584022
0,16,58,0.000000,-107.454882
0,17,0,0.000000,-111.608946
0,17,2,0.000000,-108.231884
0,17,4,0.000000,-110.154290
0,17,6,0.000000,-108.743075
0,17,8,0.000000,-107.375199
0,17,10,0.000000,-109.202585
0,17,12,0.000000,-106.762499
0,17,14,0.000000,-109.411482
0,17,16,0.000000,-107.221518
0,17,18,0.000000,-107.651437
0,17,20,0.000000,-109.342769
0,17,22,0.000000,-108.189536
0,17,24,0.000000,-107.016251
0,17,26,0.000000,-109.253767
0,17,28,0.000000,-108.978754
0,17,30,0.000000,-107.195751
0,17,32,0.000000,-110.768334
0,17,34,0.000000,-110.383229
0,17,36,0.000000,-110.957813
0,17,38,0.000000,-109.686160
0,17,40,0.000000,-109.905431
0,17,42,0.000000,-110.132051
0,17,44,0.000000,-108.234061
0,17,46,0.000000,-108.215194
0,17,48,0.000000,-108.831176
0,17,50,0.000000,-107.283001
0,17,52,0.000000,-110.274429
0,17,54,0.000000,-110.276001
0,17,56,0.000000,-106.482702
0,17,58,0.000000,-108.018673
0,18,0,0.000000,-111.974343
0,18,2,0.000000,-110.015162
0,18,4,0.000000,-108.713188
0,18,6,0.000000,-111.171763
0,18,8,0.000000,-110.950154
0,18,10,0.000000,-109.688528
0,18,12,0.000000,-108.075159
0,18,14,0.000000,-108.453888
0,18,16,0.000000,-110.679850
0,18,18,0.000000,-107.590059
0,18,20,0.000000,-109.456021
0,18,22,0.000000,-110.358733
0,18,24,0.000000,-109.392445
0,18,26,0.000000,-109.027224
0,18,28,0.000000,-106.852901
0,18,30,0.000000,-110.778180
0,18,32,0.000000,-107.590430
0,18,34,0.000000,-109.543867
0,18,36,0.000000,-109.640297
0,18,38,0.000000,-109.082122
0,18,40,0.000000,-107.864053
0,18,42,0.000000,-106.915815
0,18,44,0.000000,-108.754261
0,18,46,0.000000,-110.229537
0,18,48,0.000000,-110.760322
0,18,50,0.000000,-108.785261
0,18,52,0.000000,-105.204349
0,18,54,0.000000,-111.029056
0,18,56,0.000000,-110.267974
0,18,58,0.000000,-107.595234
0,19,0,0.000000,-108.040772
0,19,2,0.000000,-110.293131
0,19,4,0.000000,-108.865664
0,19,6,0.000000,-109.383432
0,19,8,0.000000,-105.046296
0,19,10,0.000000,-109.836922
0,19,12,0.000000,-107.080978
0,19,14,0.000000,-109.026430
0,19,16,0.000000,-110.376903
0,19,18,0.000000,-106.497418
0,19,20,0.000000,-109.375922
0,19,22,0.000000,-110.191472
0,19,24,0.000000,-109.293249
0,19,26,0.000000,-110.088395
0,19,28,0.000000,-108.979354
0,19,30,0.000000,-111.399336
0,19,32,0.000000,-109.692205
0,19,34,0.000000,-108.619885
0,19,36,0.000000,-110.750963
0,19,38,0.000000,-109.133491
0,19,40,0.000000,-108.363848
0,19,42,0.000000,-106.801909
0,19,44,0.000000,-109.190653
0,19,46,0.000000,-108.232457
0,19,48,0.000000,-108.495697
0,19,50,0.000000,-108.106311
0,19,52,0.000000,-108.899355
0,19,54,0.000000,-108.809689
0,19,56,0.000000,-109.892473
0,19,58,0.000000,-111.115783
0,20,0,0.000000,-111.069333
0,20,2,0.000000,-109.292969
0,20,4,0.000000,-109.539826
0,20,6,0.000000,-108.001548
0,20,8,0.000000,-108.179382
0,20,10,0.000000,-107.443356
0,20,12,0.000000,-106.722309
0,20,14,0.000000,-107.816117
0,20,16,0.000000,-110.423204
0,20,18,0.000000,-108.641299
0,20,20,0.000000,-111.317996
0,20,22,0.000000,-110.094417
0,20,24,0.000000,-110.474793
0,20,26,0.000000,-110.389117
0,20,28,0.000000,-108.934483
0,20,30,0.000000,-111.240894
0,20,32,0.000000,-107.545406
0,20,34,0.000000,-110.933519
0,20,36,0.000000,-108.652274
0,20,38,0.000000,-108.308361
0,20,40,0.000000,-111.969026
0,20,42,0.000000,-108.314007
0,20,44,0.000000,-109.275303
0,20,46,0.000000,-109.534982
0,20,48,0.000000,-109.297572
0,20,50,0.000000,-109.469750
0,20,52,0.000000,-108.691792
0,20,54,0.000000,-107.220762
0,20,56,0.000000,-107.261354
0,20,58,0.000000,-108.744819
0,21,0,0.000000,-109.739657
0,21,2,0.000000,-107.577033
0,21,4,0.000000,-111.936976
0,21,6,0.000000,-110.823705
0,21,8,0.000000,-109.106426
0,21,10,0.000000,-109.715352
0,21,12,0.000000,-108.500347
0,21,14,0.000000,-110.800739
0,21,16,0.000000,-108.163643
0,21,18,0.000000,-108.438639
0,21,20,0.000000,-109.778848
0,21,22,0.000000,-105.568553
0,21,24,0.000000,-109.156505
0,21,26,0.000000,-106.291039
0,21,28,0.000000,-110.678395
0,21,30,0.000000,-109.012791
0,21,32,0.000000,-110.720796
0,21,34,0.000000,-110.086762
0,21,36,0.000000,-108.504930
0,21,38,0.000000,-110.779064
0,21,40,0.000000,-108.515268
0,21,42,0.000000,-108.620394
0,21,44,0.000000,-108.898695
0,21,46,0.000000,-109.647016
0,21,48,0.000000,-109.173066
0,21,50,0.000000,-110.849940
0,21,52,0.000000,-107.810791
0,21,54,0.000000,-109.104320
0,21,56,0.000000,-109.319419
0,21,58,0.000000,-107.252917
0,22,0,0.000000,-108.744210
0,22,2,0.000000,-108.645937
0,22,4,0.000000,-110.559161
0,22,6,0.000000,-108.966016
0,22,8,0.000000,-113.586971
0,22,10,0.000000,-110.393565
0,22,12,0.000000,-108.758189
0,22,14,0.000000,-108.535574
0,22,16,0.000000,-109.139855
0,22,18,0.000000,-109.256220
0,22,20,0.000000,-109.036026
0,22,22,0.000000,-107.565592
0,22,24,0.000000,-109.841436
0,22,26,0.000000,-109.263531
0,22,28,0.000000,-108.280773
0,22,30,0.000000,-109.418725
0,22,32,0.000000,-110.736295
0,22,34,0.000000,-109.370088
0,22,36,0.000000,-106.498309
0,22,38,0.000000,-110.177578
0,22,40,0.000000,-111.507723
0,22,42,0.000000,-110.568784
0,22,44,0.000000,-107.507387
0,22,46,0.000000,-109.673812
0,22,48,0.000000,-109.508179
0,22,50,0.000000,-109.392912
0,22,52,0.000000,-110.908401
0,22,54,0.000000,-109.143866
0,22,56,0.000000,-108.595303
0,22,58,0.000000,-109.799067
0,23,0,0.000000,-109.374948
0,23,2,0.000000,-110.686115
0,23,4,0.000000,-110.608816
0,23,6,0.000000,-109.206970
0,23,8,0.000000,-109.608245
0,23,10,0.000000,-109.881413
0,23,12,0.000000,-107.694347
0,23,14,0.000000,-108.588218
0,23,16,0.000000,-109.402256
0,23,18,0.000000,-111.043500
0,23,20,0.000000,-111.238893
0,23,22,0.000000,-108.074989
0,23,24,0.000000,-109.539381
0,23,26,0.000000,-108.303388
0,23,28,0.000000,-110.603949
0,23,30,0.000000,-109.793522
0,23,32,0.000000,-109.175620
0,23,34,0.000000,-110.478564
0,23,36,0.000000,-109.003973
0,23,38,0.000000,-108.853428
0,23,40,0.000000,-110.300977
0,23,42,0.000000,-110.350201
0,23,44,0.000000,-110.784933
0,23,46,0.000000,-108.800470
0,23,48,0.000000,-109.265305
0,23,50,0.000000,-110.214840
0,23,52,0.000000,-111.252613
0,23,54,0.000000,-110.128526
0,23,56,0.000000,-110.457023
0,23,58,0.000000,-108.778498
0,24,0,0.000000,-108.958566
0,24,2,0.000000,-109.943694
0,24,4,0.000000,-109.641244
0,24,6,0.000000,-109.672726
0,24,8,0.000000,-110.023732
0,24,10,0.000000,-110.998123
0,24,12,0.000000,-107.992488
0,24,14,0.000000,-109.878708
0,24,16,0.000000,-109.081837
0,24,18,0.000000,-108.764354
0,24,20,0.000000,-108.868051
0,24,22,0.000000,-109.140591
0,24,24,0.000000,-108.544130
0,24,26,0.000000,-110.686954
0,24,28,0.000000,-109.407895
0,24,30,0.000000,-109.754560
0,24,32,0.000000,-109.409820
0,24,34,0.000000,-106.426367
0,24,36,0.000000,-111.479334
0,24,38,0.000000,-110.113195
0,24,40,0.000000,-109.380049
0,24,42,0.000000,-111.228005
0,24,44,0.000000,-109.890458
0,24,46,0.000000,-110.162256
0,24,48,0.000000,-109.414353
0,24,50,0.000000,-110.764198
0,24,52,0.000000,-109.543253
0,24,54,0.000000,-110.686685
0,24,56,0.000000,-112.373436
0,24,58,0.000000,-108.285502
0,25,0,0.000000,-109.091989
0,25,2,0.000000,-108.524833
0,25,4,0.000000,-111.151260
0,25,6,0.000000,-110.753764
0,25,8,0.000000,-110.308408
0,25,10,0.000000,-110.722784
0,25,12,0.000000,-109.788757
0,25,14,0.000000,-109.069267
0,25,16,0.000000,-109.763524
0,25,18,0.000000,-108.610736
0,25,20,0.000000,-109.440992
0,25,22,0.000000,-111.256126
0,25,24,0.000000,-110.641564
0,25,26,0.000000,-109.716799
0,25,28,0.000000,-110.395144
0,25,30,0.000000,-111.398820
0,25,32,0.000000,-108.708398
0,25,34,0.000000,-108.692377
0,25,36,0.000000,-109.270201
0,25,38,0.000000,-108.552605
0,25,40,0.000000,-109.764089
0,25,42,0.000000,-111.520044
0,25,44,0.000000,-108.227190
0,25,46,0.000000,-109.110883
0,25,48,0.000000,-110.015670
0,25,50,0.000000,-107.614055
0,25,52,0.000000,-109.298227
0,25,54,0.000000,-108.867364
0,25,56,0.000000,-107.612716
0,25,58,0.000000,-110.141646
0,26,0,0.000000,-109.101233
0,26,2,0.000000,-110.935667
0,26,4,0.000000,-111.085570
0,26,6,0.000000,-110.946972
0,26,8,0.000000,-107.505796
0,26,10,0.000000,-109.460231
0,26,12,0.000000,-107.775682
0,26,14,0.000000,-112.704001
0,26,16,0.000000,-110.865898
0,26,18,0.000000,-108.408650
0,26,20,0.000000,-110.494016
0,26,22,0.000000,-110.283613
0,26,24,0.000000,-111.057158
0,26,26,0.000000,-109.274689
0,26,28,0.000000,-109.291967
0,26,30,0.000000,-109.290618
0,26,32,0.000000,-108.421205
0,26,34,0.000000,-111.404001
0,26,36,0.000000,-110.506745
0,26,38,0.000000,-106.593714
0,26,40,0.000000,-106.363472
0,26,42,0.000000,-108.734497
0,26,44,0.000000,-109.933883
0,26,46,0.000000,-110.281342
0,26,48,0.000000,-107.528491
0,26,50,0.000000,-109.441699
0,26,52,0.000000,-108.269234
0,26,54,0.000000,-109.400114
0,26,56,0.000000,-111.890769
0,26,58,0.000000,-109.088521
0,27,0,0.000000,-110.215212
0,27,2,0.000000,-111.940373
0,27,4,0.000000,-109.313325
0,27,6,0.000000,-109.502926
0,27,8,0.000000,-110.684342
0,27,10,0.000000,-110.119191
0,27,12,0.000000,-110.396310
0,27,14,0.000000,-110.075779
0,27,16,0.000000,-109.183936
0,27,18,0.000000,-109.829537
0,27,20,0.000000,-108.054030
0,27,22,0.000000,-107.867981
