hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.618417
0,0,2,0.000000,-121.397429
0,0,4,0.000000,-133.558776
0,0,6,0.000000,-134.038948
0,0,8,0.000000,-126.662110
0,0,10,0.000000,-123.010909
0,0,12,0.000000,-121.465040
0,0,14,0.000000,-133.370304
0,0,16,0.000000,-125.877233
0,0,18,0.000000,-127.600729
0,0,20,0.000000,-119.964031
0,0,22,0.000000,-127.214885
0,0,24,0.000000,-122.985348
0,0,26,0.000000,-118.964269
0,0,28,0.000000,-125.631590
0,0,30,0.000000,-135.215324
0,0,32,0.000000,-125.463469
0,0,34,0.000000,-134.935390
0,0,36,0.000000,-116.193248
0,0,38,0.000000,-127.335630
0,0,40,0.000000,-124.957768
0,0,42,0.000000,-131.305275
0,0,44,0.000000,-123.452950
0,0,46,0.000000,-121.942093
0,0,48,0.000000,-123.666842
0,0,50,0.000000,-131.418118
0,0,52,0.000000,-125.863922
0,0,54,0.000000,-129.635788
0,0,56,0.000000,-121.759888
0,0,58,0.000000,-126.463326
0,1,0,0.000000,-122.391606
0,1,2,0.000000,-136.728968
0,1,4,0.000000,-135.436682
0,1,6,0.000000,-126.205470
0,1,8,0.000000,-128.417479
0,1,10,0.000000,-125.753854
0,1,12,0.000000,-126.681230
0,1,14,0.000000,-123.724306
0,1,16,0.000000,-130.786189
0,1,18,0.000000,-139.898135
0,1,20,0.000000,-128.116236
0,1,22,0.000000,-120.935778
0,1,24,0.000000,-127.747140
0,1,26,0.000000,-120.071154
0,1,28,0.000000,-123.335167
0,1,30,0.000000,-143.742578
0,1,32,0.000000,-125.753270
0,1,34,0.000000,-124.679019
0,1,36,0.000000,-128.710906
0,1,38,0.000000,-125.288448
0,1,40,0.000000,-137.014809
0,1,42,0.000000,-119.891640
0,1,44,0.000000,-125.714678
0,1,46,0.000000,-120.594687
0,1,48,0.000000,-127.507494
0,1,50,0.000000,-124.375092
0,1,52,0.000000,-126.359922
0,1,54,0.000000,-126.871485
0,1,56,0.000000,-121.176762
0,1,58,0.000000,-124.494236
0,2,0,0.000000,-125.856390
0,2,2,0.000000,-119.441245
0,2,4,0.000000,-126.917441
0,2,6,0.000000,-134.209507
0,2,8,0.000000,-126.239440
0,2,10,0.000000,-127.608416
0,2,12,0.000000,-140.637530
0,2,14,0.000000,-134.551305
0,2,16,0.000000,-135.722947
0,2,18,0.000000,-131.225098
0,2,20,0.000000,-121.764303
0,2,22,0.000000,-128.995655
0,2,24,0.000000,-120.483393
0,2,26,0.000000,-130.904348
0,2,28,0.000000,-140.892489
0,2,30,0.000000,-127.366203
0,2,32,0.000000,-124.790564
0,2,34,0.000000,-118.960680
0,2,36,0.000000,-123.680768
0,2,38,0.000000,-128.264868
0,2,40,0.000000,-126.772205
0,2,42,0.000000,-123.181463
0,2,44,0.000000,-131.058134
0,2,46,0.000000,-124.869535
0,2,48,0.000000,-125.145446
0,2,50,0.000000,-125.821950
0,2,52,0.000000,-127.643316
0,2,54,0.000000,-126.696373
0,2,56,0.000000,-129.320989
0,2,58,0.000000,-122.808459
0,3,0,0.000000,-128.060730
0,3,2,0.000000,-119.800542
0,3,4,0.000000,-124.387419
0,3,6,0.000000,-125.999366
0,3,8,0.000000,-126.989663
0,3,10,0.000000,-121.887003
0,3,12,0.000000,-122.718553
0,3,14,0.000000,-124.020786
0,3,16,0.000000,-121.003336
0,3,18,0.000000,-127.284581
0,3,20,0.000000,-118.970817
0,3,22,0.000000,-127.249787
0,3,24,0.000000,-135.139466
0,3,26,0.000000,-128.604978
0,3,28,0.000000,-125.289512
0,3,30,0.000000,-124.927403
0,3,32,0.000000,-121.769447
0,3,34,0.000000,-121.496678
0,3,36,0.000000,-129.528985
0,3,38,0.000000,-137.861919
0,3,40,0.000000,-126.769032
0,3,42,0.000000,-132.732265
0,3,44,0.000000,-129.144542
0,3,46,0.000000,-117.175298
0,3,48,0.000000,-119.626007
0,3,50,0.000000,-131.178173
0,3,52,0.000000,-133.208445
0,3,54,0.000000,-122.959936
0,3,56,0.000000,-129.841381
0,3,58,0.000000,-134.569755
0,4,0,0.000000,-122.880172
0,4,2,0.000000,-124.501623
0,4,4,0.000000,-121.945930
0,4,6,0.000000,-124.969443
0,4,8,0.000000,-119.654802
0,4,10,0.000000,-134.562358
0,4,12,0.000000,-123.236335
0,4,14,0.000000,-128.694113
0,4,16,0.000000,-128.825777
0,4,18,0.000000,-128.593021
0,4,20,0.000000,-127.046685
0,4,22,0.000000,-129.934516
0,4,24,0.000000,-127.741073
0,4,26,0.000000,-131.235921
0,4,28,0.000000,-123.566330
0,4,30,0.000000,-128.946674
0,4,32,0.000000,-129.532910
0,4,34,0.000000,-124.306556
0,4,36,0.000000,-133.661217
0,4,38,0.000000,-127.862762
0,4,40,0.000000,-141.773803
0,4,42,0.000000,-118.561794
0,4,44,0.000000,-123.837196
0,4,46,0.000000,-129.873315
0,4,48,0.000000,-125.078143
0,4,50,0.000000,-130.368143
0,4,52,0.000000,-117.527005
0,4,54,0.000000,-132.421860
0,4,56,0.000000,-124.989814
0,4,58,0.000000,-123.651277
0,5,0,0.000000,-127.770501
0,5,2,0.000000,-126.968013
0,5,4,0.000000,-127.272097
0,5,6,0.000000,-118.465286
0,5,8,0.000000,-123.784501
0,5,10,0.000000,-126.151736
0,5,12,0.000000,-145.807675
0,5,14,0.000000,-122.739247
0,5,16,0.000000,-131.225184
0,5,18,0.000000,-129.318553
0,5,20,0.000000,-135.649707
0,5,22,0.000000,-130.216293
0,5,24,0.000000,-125.305971
0,5,26,0.000000,-122.721560
0,5,28,0.000000,-127.300957
0,5,30,0.000000,-125.483730
0,5,32,0.000000,-125.625885
0,5,34,0.000000,-117.751017
0,5,36,0.000000,-134.137868
0,5,38,0.000000,-125.675596
0,5,40,0.000000,-132.240858
0,5,42,0.000000,-125.994473
0,5,44,0.000000,-122.867364
0,5,46,0.000000,-120.175235
0,5,48,0.000000,-130.094055
0,5,50,0.000000,-131.314510
0,5,52,0.000000,-122.777713
0,5,54,0.000000,-126.781107
0,5,56,0.000000,-131.613260
0,5,58,0.000000,-119.322656
0,6,0,0.000000,-129.738364
0,6,2,0.000000,-143.560640
0,6,4,0.000000,-127.508302
0,6,6,0.000000,-132.428214
0,6,8,0.000000,-132.550653
0,6,10,0.000000,-138.858514
0,6,12,0.000000,-124.995399
0,6,14,0.000000,-131.928721
0,6,16,0.000000,-126.434438
0,6,18,0.000000,-131.420900
0,6,20,0.000000,-121.628820
0,6,22,0.000000,-124.199979
0,6,24,0.000000,-132.729225
0,6,26,0.000000,-128.178694
0,6,28,0.000000,-124.354475
0,6,30,0.000000,-124.757054
0,6,32,0.000000,-125.520448
0,6,34,0.000000,-130.191500
0,6,36,0.000000,-130.809854
0,6,38,0.000000,-128.291444
0,6,40,0.000000,-124.585890
0,6,42,0.000000,-123.679981
0,6,44,0.000000,-119.192660
0,6,46,0.000000,-132.037262
0,6,48,0.000000,-123.873684
0,6,50,0.000000,-121.105594
0,6,52,0.000000,-127.512212
0,6,54,0.000000,-136.450833
0,6,56,0.000000,-126.942968
0,6,58,0.000000,-130.419793
0,7,0,0.000000,-127.699414
0,7,2,0.000000,-126.186891
0,7,4,0.000000,-135.609303
0,7,6,0.000000,-130.626485
0,7,8,0.000000,-134.433039
0,7,10,0.000000,-146.476063
0,7,12,0.000000,-123.641768
0,7,14,0.000000,-122.506322
0,7,16,0.000000,-125.618827
0,7,18,0.000000,-138.421080
0,7,20,0.000000,-124.796482
0,7,22,0.000000,-118.854210
0,7,24,0.000000,-126.780113
0,7,26,0.000000,-125.313595
0,7,28,0.000000,-144.043064
0,7,30,0.000000,-129.633809
0,7,32,0.000000,-120.644701
0,7,34,0.000000,-120.242391
0,7,36,0.000000,-130.228713
0,7,38,0.000000,-128.151382
0,7,40,0.000000,-123.785030
0,7,42,0.000000,-133.750992
0,7,44,0.000000,-126.488449
0,7,46,0.000000,-138.606124
0,7,48,0.000000,-124.539395
0,7,50,0.000000,-131.027427
0,7,52,0.000000,-127.146887
0,7,54,0.000000,-127.348725
0,7,56,0.000000,-135.759453
0,7,58,0.000000,-121.276484
0,8,0,0.000000,-136.730172
0,8,2,0.000000,-125.844129
0,8,4,0.000000,-131.523957
0,8,6,0.000000,-138.354717
0,8,8,0.000000,-126.557366
0,8,10,0.000000,-125.125525
0,8,12,0.000000,-124.728861
0,8,14,0.000000,-121.805507
0,8,16,0.000000,-125.622865
0,8,18,0.000000,-122.268682
0,8,20,0.000000,-126.954976
0,8,22,0.000000,-125.773203
0,8,24,0.000000,-122.510970
0,8,26,0.000000,-126.806899
0,8,28,0.000000,-132.464040
0,8,30,0.000000,-124.623012
0,8,32,0.000000,-120.571285
0,8,34,0.000000,-126.332574
0,8,36,0.000000,-133.089173
0,8,38,0.000000,-133.977046
0,8,40,0.000000,-125.237709
0,8,42,0.000000,-127.658787
0,8,44,0.000000,-118.118898
0,8,46,0.000000,-123.459756
0,8,48,0.000000,-136.187461
0,8,50,0.000000,-123.703462
0,8,52,0.000000,-125.028982
0,8,54,0.000000,-112.873241
0,8,56,0.000000,-132.924261
0,8,58,0.000000,-127.115210
0,9,0,0.000000,-129.196278
0,9,2,0.000000,-121.353583
0,9,4,0.000000,-131.927383
0,9,6,0.000000,-129.298915
0,9,8,0.000000,-121.241090
0,9,10,0.000000,-127.527229
0,9,12,0.000000,-125.613327
0,9,14,0.000000,-119.929350
0,9,16,0.000000,-124.905824
0,9,18,0.000000,-121.599941
0,9,20,0.000000,-133.273317
0,9,22,0.000000,-123.719229
0,9,24,0.000000,-118.524081
0,9,26,0.000000,-126.146052
0,9,28,0.000000,-120.358382
0,9,30,0.000000,-125.675122
0,9,32,0.000000,-121.788395
0,9,34,0.000000,-129.476732
0,9,36,0.000000,-115.780172
0,9,38,0.000000,-122.528334
0,9,40,0.000000,-125.771782
0,9,42,0.000000,-119.526080
0,9,44,0.000000,-125.021579
0,9,46,0.000000,-120.439143
0,9,48,0.000000,-119.790077
0,9,50,0.000000,-124.510416
0,9,52,0.000000,-128.084163
0,9,54,0.000000,-131.307011
0,9,56,0.000000,-117.618891
0,9,58,0.000000,-132.426509
0,10,0,0.000000,-134.915315
0,10,2,0.000000,-131.561355
0,10,4,0.000000,-125.921820
0,10,6,0.000000,-126.601200
0,10,8,0.000000,-124.878773
0,10,10,0.000000,-128.364252
0,10,12,0.000000,-124.885330
0,10,14,0.000000,-123.322960
0,10,16,0.000000,-128.862066
0,10,18,0.000000,-132.938274
0,10,20,0.000000,-125.531249
0,10,22,0.000000,-131.428819
0,10,24,0.000000,-128.831312
0,10,26,0.000000,-124.733075
0,10,28,0.000000,-123.847620
0,10,30,0.000000,-125.977133
0,10,32,0.000000,-125.471167
0,10,34,0.000000,-125.545708
0,10,36,0.000000,-127.286031
0,10,38,0.000000,-122.408251
0,10,40,0.000000,-124.945012
0,10,42,0.000000,-143.282596
0,10,44,0.000000,-121.863910
0,10,46,0.000000,-126.601915
0,10,48,0.000000,-124.230317
0,10,50,0.000000,-128.960290
0,10,52,0.000000,-126.466560
0,10,54,0.000000,-127.169899
0,10,56,0.000000,-123.290213
0,10,58,0.000000,-123.460474
0,11,0,0.000000,-118.146832
0,11,2,0.000000,-140.081110
0,11,4,0.000000,-123.427269
0,11,6,0.000000,-129.354729
0,11,8,0.000000,-128.227850
0,11,10,0.000000,-144.610480
0,11,12,0.000000,-126.864541
0,11,14,0.000000,-123.733507
0,11,16,0.000000,-125.341926
0,11,18,0.000000,-129.706586
0,11,20,0.000000,-126.522713
0,11,22,0.000000,-135.467418
0,11,24,0.000000,-116.959892
0,11,26,0.000000,-125.809351
0,11,28,0.000000,-112.828343
0,11,30,0.000000,-115.469624
0,11,32,0.000000,-119.450097
0,11,34,0.000000,-120.771057
0,11,36,0.000000,-122.013038
0,11,38,0.000000,-125.856616
0,11,40,0.000000,-125.522749
0,11,42,0.000000,-127.512303
0,11,44,0.000000,-132.894495
0,11,46,0.000000,-127.879315
0,11,48,0.000000,-119.063431
0,11,50,0.000000,-117.817447
0,11,52,0.000000,-121.886434
0,11,54,0.000000,-117.348570
0,11,56,0.000000,-116.368924
0,11,58,0.000000,-128.643708
0,12,0,0.000000,-115.121409
0,12,2,0.000000,-122.091498
0,12,4,0.000000,-122.827499
0,12,6,0.000000,-125.209205
0,12,8,0.000000,-118.398358
0,12,10,0.000000,-122.054525
0,12,12,0.000000,-140.635746
0,12,14,0.000000,-128.713439
0,12,16,0.000000,-116.422400
0,12,18,0.000000,-128.263863
0,12,20,0.000000,-124.695673
0,12,22,0.000000,-123.700815
0,12,24,0.000000,-130.038781
0,12,26,0.000000,-116.019549
0,12,28,0.000000,-125.878686
0,12,30,0.000000,-124.129013
0,12,32,0.000000,-118.283186
0,12,34,0.000000,-123.962619
0,12,36,0.000000,-118.646326
0,12,38,0.000000,-121.841515
0,12,40,0.000000,-116.391353
0,12,42,0.000000,-120.461956
0,12,44,0.000000,-119.288930
0,12,46,0.000000,-123.580276
0,12,48,0.000000,-120.336648
0,12,50,0.000000,-118.399959
0,12,52,0.000000,-116.513398
0,12,54,0.000000,-123.989815
0,12,56,0.000000,-115.327560
0,12,58,0.000000,-130.793676
0,13,0,0.000000,-123.202844
0,13,2,0.000000,-132.166144
0,13,4,0.000000,-127.669670
0,13,6,0.000000,-125.111616
0,13,8,0.000000,-124.081779
0,13,10,0.000000,-125.270512
0,13,12,0.000000,-127.184524
0,13,14,0.000000,-127.214141
0,13,16,0.000000,-120.226499
0,13,18,0.000000,-125.047968
0,13,20,0.000000,-123.047723
0,13,22,0.000000,-133.273272
0,13,24,0.000000,-125.297713
0,13,26,0.000000,-126.316021
0,13,28,0.000000,-127.485260
0,13,30,0.000000,-125.825358
0,13,32,0.000000,-123.566754
0,13,34,0.000000,-128.492862
0,13,36,0.000000,-137.225613
0,13,38,0.000000,-126.168375
0,13,40,0.000000,-136.569792
0,13,42,0.000000,-124.031492
0,13,44,0.000000,-119.221055
0,13,46,0.000000,-121.834031
0,13,48,0.000000,-120.358596
0,13,50,0.000000,-127.573475
0,13,52,0.000000,-140.832630
0,13,54,0.000000,-120.989638
0,13,56,0.000000,-126.468337
0,13,58,0.000000,-129.841042
0,14,0,0.000000,-124.632343
0,14,2,0.000000,-121.072946
0,14,4,0.000000,-125.359204
0,14,6,0.000000,-118.659213
0,14,8,0.000000,-125.456242
0,14,10,0.000000,-118.777510
0,14,12,0.000000,-124.395185
0,14,14,0.000000,-121.293807
0,14,16,0.000000,-128.300237
0,14,18,0.000000,-134.827768
0,14,20,0.000000,-121.878211
0,14,22,0.000000,-121.974212
0,14,24,0.000000,-127.830885
0,14,26,0.000000,-125.371120
0,14,28,0.000000,-122.360645
0,14,30,0.000000,-121.969271
0,14,32,0.000000,-133.830724
0,14,34,0.000000,-124.888099
0,14,36,0.000000,-136.178690
0,14,38,0.000000,-130.519030
0,14,40,0.000000,-125.941519
0,14,42,0.000000,-119.996144
0,14,44,0.000000,-122.003056
0,14,46,0.000000,-119.679196
0,14,48,0.000000,-124.725479
0,14,50,0.000000,-118.158671
0,14,52,0.000000,-121.883532
0,14,54,0.000000,-122.657351
0,14,56,0.000000,-119.190253
0,14,58,0.000000,-120.218177
0,15,0,0.000000,-128.986520
0,15,2,0.000000,-138.079492
0,15,4,0.000000,-124.247996
0,15,6,0.000000,-121.620214
0,15,8,0.000000,-127.557300
0,15,10,0.000000,-121.573649
0,15,12,0.000000,-116.234097
0,15,14,0.000000,-120.587559
0,15,16,0.000000,-120.397801
0,15,18,0.000000,-123.162527
0,15,20,0.000000,-121.642515
0,15,22,0.000000,-121.390144
0,15,24,0.000000,-128.902652
0,15,26,0.000000,-121.706882
0,15,28,0.000000,-124.016361
0,15,30,0.000000,-122.136676
0,15,32,0.000000,-116.960417
0,15,34,0.000000,-127.703718
0,15,36,0.000000,-122.613443
0,15,38,0.000000,-121.191264
0,15,40,0.000000,-124.651586
0,15,42,0.000000,-118.631900
0,15,44,0.000000,-118.929440
0,15,46,0.000000,-119.784420
0,15,48,0.000000,-127.102433
0,15,50,0.000000,-123.964725
0,15,52,0.000000,-124.455356
0,15,54,0.000000,-122.712964
0,15,56,0.000000,-133.295110
0,15,58,0.000000,-127.743178
0,16,0,0.000000,-130.213080
0,16,2,0.000000,-133.993575
0,16,4,0.000000,-135.717547
0,16,6,0.000000,-120.218897
0,16,8,0.000000,-124.326945
0,16,10,0.000000,-124.553867
0,16,12,0.000000,-127.512053
0,16,14,0.000000,-121.420556
0,16,16,0.000000,-132.924120
0,16,18,0.000000,-126.983882
0,16,20,0.000000,-127.636687
0,16,22,0.000000,-132.217831
0,16,24,0.000000,-130.494965
0,16,26,0.000000,-126.653046
0,16,28,0.000000,-119.846018
0,16,30,0.000000,-126.704133
0,16,32,0.000000,-122.818976
0,16,34,0.000000,-136.517507
0,16,36,0.000000,-134.903848
0,16,38,0.000000,-120.845267
0,16,40,0.000000,-124.587239
0,16,42,0.000000,-129.205270
0,16,44,0.000000,-121.092117
0,16,46,0.000000,-121.383374
0,16,48,0.000000,-127.974574
0,16,50,0.000000,-134.456575
0,16,52,0.000000,-121.562031
0,16,54,0.000000,-128.640575
0,16,56,0.000000,-118.267415
0,16,58,0.000000,-130.338448
0,17,0,0.000000,-129.935039
0,17,2,0.000000,-123.133641
0,17,4,0.000000,-122.889267
0,17,6,0.000000,-151.783370
0,17,8,0.000000,-127.710853
0,17,10,0.000000,-115.041945
0,17,12,0.000000,-118.215386
0,17,14,0.000000,-139.998050
0,17,16,0.000000,-116.107160
0,17,18,0.000000,-124.671147
0,17,20,0.000000,-130.102190
0,17,22,0.000000,-118.973974
0,17,24,0.000000,-136.893546
0,17,26,0.000000,-124.256664
0,17,28,0.000000,-125.600382
0,17,30,0.000000,-129.472592
0,17,32,0.000000,-119.363325
0,17,34,0.000000,-128.440307
0,17,36,0.000000,-123.563210
0,17,38,0.000000,-120.972193
0,17,40,0.000000,-123.975476
0,17,42,0.000000,-117.670231
0,17,44,0.000000,-115.862273
0,17,46,0.000000,-120.944216
0,17,48,0.000000,-132.442411
0,17,50,0.000000,-116.953581
0,17,52,0.000000,-119.467570
0,17,54,0.000000,-119.938603
0,17,56,0.000000,-126.801140
0,17,58,0.000000,-117.930806
0,18,0,0.000000,-124.312188
0,18,2,0.000000,-126.952069
0,18,4,0.000000,-119.375573
0,18,6,0.000000,-122.515205
0,18,8,0.000000,-119.685894
0,18,10,0.000000,-124.362128
0,18,12,0.000000,-125.692154
0,18,14,0.000000,-121.221143
0,18,16,0.000000,-118.971152
0,18,18,0.000000,-121.287353
0,18,20,0.000000,-124.495338
0,18,22,0.000000,-128.771146
0,18,24,0.000000,-122.767783
0,18,26,0.000000,-127.522568
0,18,28,0.000000,-131.398660
0,18,30,0.000000,-126.630389
0,18,32,0.000000,-117.044075
0,18,34,0.000000,-130.245070
0,18,36,0.000000,-141.481860
0,18,38,0.000000,-122.744921
0,18,40,0.000000,-118.072517
0,18,42,0.000000,-133.581500
0,18,44,0.000000,-131.383848
0,18,46,0.000000,-127.653771
0,18,48,0.000000,-119.051170
0,18,50,0.000000,-128.956146
0,18,52,0.000000,-128.879349
0,18,54,0.000000,-117.580167
0,18,56,0.000000,-118.533571
0,18,58,0.000000,-115.713144
0,19,0,0.000000,-127.433349
0,19,2,0.000000,-132.403443
0,19,4,0.000000,-135.621573
0,19,6,0.000000,-122.303003
0,19,8,0.000000,-121.008608
0,19,10,0.000000,-128.689665
0,19,12,0.000000,-129.628749
0,19,14,0.000000,-121.153975
0,19,16,0.000000,-123.977209
0,19,18,0.000000,-124.407795
0,19,20,0.000000,-123.289616
0,19,22,0.000000,-118.845851
0,19,24,0.000000,-127.144166
0,19,26,0.000000,-125.840432
0,19,28,0.000000,-128.094817
0,19,30,0.000000,-136.569800
0,19,32,0.000000,-146.943124
0,19,34,0.000000,-125.214518
0,19,36,0.000000,-132.820510
0,19,38,0.000000,-126.179856
0,19,40,0.000000,-122.282117
0,19,42,0.000000,-127.245204
0,19,44,0.000000,-122.335282
0,19,46,0.000000,-128.060243
0,19,48,0.000000,-124.640971
0,19,50,0.000000,-125.862620
0,19,52,0.000000,-119.317478
0,19,54,0.000000,-125.762700
0,19,56,0.000000,-116.264834
0,19,58,0.000000,-127.641631
0,20,0,0.000000,-120.447129
0,20,2,0.000000,-118.184206
0,20,4,0.000000,-134.176138
0,20,6,0.000000,-129.581204
0,20,8,0.000000,-126.134439
0,20,10,0.000000,-128.942191
0,20,12,0.000000,-137.383796
0,20,14,0.000000,-133.804580
0,20,16,0.000000,-147.269310
0,20,18,0.000000,-125.538482
0,20,20,0.000000,-128.840193
0,20,22,0.000000,-128.844755
0,20,24,0.000000,-137.271559
0,20,26,0.000000,-127.259807
0,20,28,0.000000,-123.955350
0,20,30,0.000000,-131.383069
0,20,32,0.000000,-125.614005
0,20,34,0.000000,-124.235187
0,20,36,0.000000,-121.479386
0,20,38,0.000000,-122.346013
0,20,40,0.000000,-122.622244
0,20,42,0.000000,-122.457757
0,20,44,0.000000,-123.029485
0,20,46,0.000000,-128.150221
0,20,48,0.000000,-119.043792
0,20,50,0.000000,-123.281872
0,20,52,0.000000,-129.640513
0,20,54,0.000000,-125.969373
0,20,56,0.000000,-130.745308
0,20,58,0.000000,-118.716925
0,21,0,0.000000,-122.061709
0,21,2,0.000000,-128.172100
0,21,4,0.000000,-123.232304
0,21,6,0.000000,-121.203709
0,21,8,0.000000,-124.457467
0,21,10,0.000000,-127.081473
0,21,12,0.000000,-118.678211
0,21,14,0.000000,-120.313420
0,21,16,0.000000,-120.425466
0,21,18,0.000000,-118.151659
0,21,20,0.000000,-125.668413
0,21,22,0.000000,-126.722652
0,21,24,0.000000,-121.855054
0,21,26,0.000000,-121.463456
0,21,28,0.000000,-135.321862
0,21,30,0.000000,-120.259156
0,21,32,0.000000,-121.852324
0,21,34,0.000000,-121.447390
0,21,36,0.000000,-119.503209
0,21,38,0.000000,-119.123755
0,21,40,0.000000,-127.097262
0,21,42,0.000000,-126.413687
0,21,44,0.000000,-121.136519
0,21,46,0.000000,-126.633528
0,21,48,0.000000,-133.816918
0,21,50,0.000000,-124.433260
0,21,52,0.000000,-113.848323
0,21,54,0.000000,-125.568477
0,21,56,0.000000,-123.692584
0,21,58,0.000000,-147.956237
0,22,0,0.000000,-120.689375
0,22,2,0.000000,-126.601339
0,22,4,0.000000,-122.976388
0,22,6,0.000000,-124.726369
0,22,8,0.000000,-129.478727
0,22,10,0.000000,-127.021574
0,22,12,0.000000,-119.213127
0,22,14,0.000000,-124.382510
0,22,16,0.000000,-122.719297
0,22,18,0.000000,-118.858408
0,22,20,0.000000,-129.826869
0,22,22,0.000000,-130.933088
0,22,24,0.000000,-126.383303
0,22,26,0.000000,-122.571486
0,22,28,0.000000,-136.494504
0,22,30,0.000000,-121.669435
0,22,32,0.000000,-123.159758
0,22,34,0.000000,-144.698831
0,22,36,0.000000,-123.201793
0,22,38,0.000000,-121.693954
0,22,40,0.000000,-118.175675
0,22,42,0.000000,-119.697362
0,22,44,0.000000,-123.682256
0,22,46,0.000000,-124.699308
0,22,48,0.000000,-121.011277
0,22,50,0.000000,-128.267642
0,22,52,0.000000,-130.182232
0,22,54,0.000000,-131.645238
0,22,56,0.000000,-122.308069
0,22,58,0.000000,-128.373943
0,23,0,0.000000,-125.762492
0,23,2,0.000000,-124.610173
0,23,4,0.000000,-129.549081
0,23,6,0.000000,-121.887446
0,23,8,0.000000,-126.602974
0,23,10,0.000000,-122.220633
0,23,12,0.000000,-136.078293
0,23,14,0.000000,-127.629047
0,23,16,0.000000,-126.474486
0,23,18,0.000000,-120.282883
0,23,20,0.000000,-122.872438
0,23,22,0.000000,-131.318919
0,23,24,0.000000,-125.093975
0,23,26,0.000000,-127.806679
0,23,28,0.000000,-130.131164
0,23,30,0.000000,-133.973132
0,23,32,0.000000,-122.465492
0,23,34,0.000000,-122.343623
0,23,36,0.000000,-124.366869
0,23,38,0.000000,-124.434620
0,23,40,0.000000,-127.179209
0,23,42,0.000000,-125.111850
0,23,44,0.000000,-130.983861
0,23,46,0.000000,-128.174133
0,23,48,0.000000,-127.059711
0,23,50,0.000000,-120.963416
0,23,52,0.000000,-128.640103
0,23,54,0.000000,-127.081796
0,23,56,0.000000,-124.939957
0,23,58,0.000000,-128.266521
0,24,0,0.000000,-125.019079
0,24,2,0.000000,-124.695933
0,24,4,0.000000,-130.011545
0,24,6,0.000000,-135.947117
0,24,8,0.000000,-128.603318
0,24,10,0.000000,-131.397547
0,24,12,0.000000,-123.597735
0,24,14,0.000000,-123.073886
0,24,16,0.000000,-128.060960
0,24,18,0.000000,-130.475781
0,24,20,0.000000,-135.102979
0,24,22,0.000000,-130.376918
0,24,24,0.000000,-125.819099
0,24,26,0.000000,-123.011473
0,24,28,0.000000,-121.923838
0,24,30,0.000000,-124.807943
0,24,32,0.000000,-136.151376
0,24,34,0.000000,-120.042946
0,24,36,0.000000,-130.081742
0,24,38,0.000000,-125.631794
0,24,40,0.000000,-121.493321
0,24,42,0.000000,-124.840767
0,24,44,0.000000,-136.494203
0,24,46,0.000000,-122.862588
0,24,48,0.000000,-133.034695
0,24,50,0.000000,-125.907423
0,24,52,0.000000,-138.122113
0,24,54,0.000000,-131.195985
0,24,56,0.000000,-122.644502
0,24,58,0.000000,-118.644592
0,25,0,0.000000,-127.932704
0,25,2,0.000000,-140.493062
0,25,4,0.000000,-139.313107
0,25,6,0.000000,-134.217269
0,25,8,0.000000,-132.161506
0,25,10,0.000000,-132.950296
0,25,12,0.000000,-127.296282
0,25,14,0.000000,-126.782043
0,25,16,0.000000,-120.794341
0,25,18,0.000000,-129.139884
0,25,20,0.000000,-132.125112
0,25,22,0.000000,-121.732721
0,25,24,0.000000,-127.933468
0,25,26,0.000000,-119.720304
0,25,28,0.000000,-125.316952
0,25,30,0.000000,-126.009985
0,25,32,0.000000,-138.000799
0,25,34,0.000000,-122.695866
0,25,36,0.000000,-123.648859
0,25,38,0.000000,-124.849617
0,25,40,0.000000,-131.742708
0,25,42,0.000000,-120.566525
0,25,44,0.000000,-130.397407
0,25,46,0.000000,-137.393543
0,25,48,0.000000,-123.053354
0,25,50,0.000000,-131.850925
0,25,52,0.000000,-122.444942
0,25,54,0.000000,-123.824496
0,25,56,0.000000,-125.141900
0,25,58,0.000000,-125.924189
0,26,0,0.000000,-121.827862
0,26,2,0.000000,-123.961578
0,26,4,0.000000,-128.315305
0,26,6,0.000000,-130.281424
0,26,8,0.000000,-124.597591
0,26,10,0.000000,-132.358460
0,26,12,0.000000,-118.963802
0,26,14,0.000000,-128.624077
0,26,16,0.000000,-135.944940
0,26,18,0.000000,-121.962286
0,26,20,0.000000,-128.348056
0,26,22,0.000000,-128.282726
0,26,24,0.000000,-135.378468
0,26,26,0.000000,-135.151917
0,26,28,0.000000,-132.052937
0,26,30,0.000000,-125.331374
0,26,32,0.000000,-126.616698
0,26,34,0.000000,-123.747289
0,26,36,0.000000,-130.013305
0,26,38,0.000000,-120.320123
0,26,40,0.000000,-130.247615
0,26,42,0.000000,-127.090938
0,26,44,0.000000,-132.412402
0,26,46,0.000000,-129.924959
0,26,48,0.000000,-132.366063
0,26,50,0.000000,-126.165129
0,26,52,0.000000,-123.572495
0,26,54,0.000000,-136.636619
0,26,56,0.000000,-132.386646
0,26,58,0.000000,-133.529105
0,27,0,0.000000,-124.434007
0,27,2,0.000000,-129.209688
0,27,4,0.000000,-134.153182
0,27,6,0.000000,-125.993536
0,27,8,0.000000,-119.763286
0,27,10,0.000000,-133.955962
0,27,12,0.000000,-127.069405
0,27,14,0.000000,-135.357509
0,27,16,0.000000,-129.486803
0,27,18,0.000000,-135.988528
0,27,20,0.000000,-132.102001
0,27,22,0.000000,-124.684209
