hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-109.841661
0,0,2,0.000000,-111.174166
0,0,4,0.000000,-111.281898
0,0,6,0.000000,-108.523713
0,0,8,0.000000,-110.610675
0,0,10,0.000000,-109.082977
0,0,12,0.000000,-108.101693
0,0,14,0.000000,-110.651135
0,0,16,0.000000,-109.524942
0,0,18,0.000000,-109.817099
0,0,20,0.000000,-107.594229
0,0,22,0.000000,-113.281172
0,0,24,0.000000,-109.735669
0,0,26,0.000000,-109.395354
0,0,28,0.000000,-108.491683
0,0,30,0.000000,-109.885712
0,0,32,0.000000,-110.852904
0,0,34,0.000000,-108.976286
0,0,36,0.000000,-110.670408
0,0,38,0.000000,-108.144411
0,0,40,0.000000,-110.027127
0,0,42,0.000000,-109.420278
0,0,44,0.000000,-110.345148
0,0,46,0.000000,-109.913885
0,0,48,0.000000,-109.827356
0,0,50,0.000000,-111.898281
0,0,52,0.000000,-109.895480
0,0,54,0.000000,-110.486410
0,0,56,0.000000,-108.877074
0,0,58,0.000000,-112.346726
0,1,0,0.000000,-109.287704
0,1,2,0.000000,-109.072937
0,1,4,0.000000,-109.233658
0,1,6,0.000000,-107.768426
0,1,8,0.000000,-108.377869
0,1,10,0.000000,-110.742160
0,1,12,0.000000,-107.574724
0,1,14,0.000000,-108.719756
0,1,16,0.000000,-110.688660
0,1,18,0.000000,-107.467460
0,1,20,0.000000,-110.841047
0,1,22,0.000000,-105.687973
0,1,24,0.000000,-112.194814
0,1,26,0.000000,-109.199049
0,1,28,0.000000,-110.979976
0,1,30,0.000000,-108.808332
0,1,32,0.000000,-109.444086
0,1,34,0.000000,-110.824683
0,1,36,0.000000,-110.725114
0,1,38,0.000000,-110.845596
0,1,40,0.000000,-111.175064
0,1,42,0.000000,-110.338411
0,1,44,0.000000,-110.422379
0,1,46,0.000000,-109.624749
0,1,48,0.000000,-110.240996
0,1,50,0.000000,-109.278935
0,1,52,0.000000,-108.576870
0,1,54,0.000000,-107.553010
0,1,56,0.000000,-108.722042
0,1,58,0.000000,-109.842970
0,2,0,0.000000,-109.221146
0,2,2,0.000000,-109.265075
0,2,4,0.000000,-111.980232
0,2,6,0.000000,-109.705321
0,2,8,0.000000,-112.066144
0,2,10,0.000000,-110.710282
0,2,12,0.000000,-110.385779
0,2,14,0.000000,-108.887176
0,2,16,0.000000,-113.551459
0,2,18,0.000000,-114.250624
0,2,20,0.000000,-109.680996
0,2,22,0.000000,-109.238684
0,2,24,0.000000,-109.553043
0,2,26,0.000000,-109.296053
0,2,28,0.000000,-109.718582
0,2,30,0.000000,-107.311790
0,2,32,0.000000,-109.301657
0,2,34,0.000000,-110.300988
0,2,36,0.000000,-109.535186
0,2,38,0.000000,-109.755776
0,2,40,0.000000,-109.339284
0,2,42,0.000000,-112.087614
0,2,44,0.000000,-110.222177
0,2,46,0.000000,-109.946820
0,2,48,0.000000,-109.402168
0,2,50,0.000000,-109.530314
0,2,52,0.000000,-109.080111
0,2,54,0.000000,-108.723959
0,2,56,0.000000,-109.923738
0,2,58,0.000000,-108.599389
0,3,0,0.000000,-108.551605
0,3,2,0.000000,-109.625044
0,3,4,0.000000,-108.665690
0,3,6,0.000000,-109.660943
0,3,8,0.000000,-107.518361
0,3,10,0.000000,-110.199886
0,3,12,0.000000,-107.026115
0,3,14,0.000000,-108.116854
0,3,16,0.000000,-106.444242
0,3,18,0.000000,-109.984481
0,3,20,0.000000,-109.456235
0,3,22,0.000000,-110.144863
0,3,24,0.000000,-108.534983
0,3,26,0.000000,-107.821628
0,3,28,0.000000,-109.019600
0,3,30,0.000000,-111.197286
0,3,32,0.000000,-110.154848
0,3,34,0.000000,-109.088492
0,3,36,0.000000,-107.278074
0,3,38,0.000000,-108.566809
0,3,40,0.000000,-109.932878
0,3,42,0.000000,-108.424443
0,3,44,0.000000,-109.507818
0,3,46,0.000000,-110.819669
0,3,48,0.000000,-108.660347
0,3,50,0.000000,-110.003733
0,3,52,0.000000,-109.970427
0,3,54,0.000000,-109.659750
0,3,56,0.000000,-109.333109
0,3,58,0.000000,-110.299810
0,4,0,0.000000,-108.103262
0,4,2,0.000000,-109.541251
0,4,4,0.000000,-108.103311
0,4,6,0.000000,-109.770514
0,4,8,0.000000,-110.447757
0,4,10,0.000000,-107.863425
0,4,12,0.000000,-107.464235
0,4,14,0.000000,-109.746081
0,4,16,0.000000,-110.916104
0,4,18,0.000000,-106.549581
0,4,20,0.000000,-109.991659
0,4,22,0.000000,-108.008781
0,4,24,0.000000,-107.913405
0,4,26,0.000000,-110.747610
0,4,28,0.000000,-108.750617
0,4,30,0.000000,-110.447138
0,4,32,0.000000,-112.044498
0,4,34,0.000000,-111.769087
0,4,36,0.000000,-110.662227
0,4,38,0.000000,-112.022174
0,4,40,0.000000,-110.652799
0,4,42,0.000000,-106.700937
0,4,44,0.000000,-109.266322
0,4,46,0.000000,-111.233920
0,4,48,0.000000,-109.352860
0,4,50,0.000000,-107.825978
0,4,52,0.000000,-109.990974
0,4,54,0.000000,-110.757725
0,4,56,0.000000,-109.269544
0,4,58,0.000000,-107.717198
0,5,0,0.000000,-109.618053
0,5,2,0.000000,-107.980591
0,5,4,0.000000,-108.734358
0,5,6,0.000000,-109.012763
0,5,8,0.000000,-110.186307
0,5,10,0.000000,-108.437655
0,5,12,0.000000,-109.383424
0,5,14,0.000000,-109.546393
0,5,16,0.000000,-109.996936
0,5,18,0.000000,-107.366658
0,5,20,0.000000,-109.207908
0,5,22,0.000000,-110.288050
0,5,24,0.000000,-108.137887
0,5,26,0.000000,-110.103553
0,5,28,0.000000,-112.256894
0,5,30,0.000000,-110.588974
0,5,32,0.000000,-110.948724
0,5,34,0.000000,-104.933347
0,5,36,0.000000,-110.710786
0,5,38,0.000000,-109.621431
0,5,40,0.000000,-110.712531
0,5,42,0.000000,-110.690633
0,5,44,0.000000,-110.313187
0,5,46,0.000000,-109.787259
0,5,48,0.000000,-110.756772
0,5,50,0.000000,-108.366829
0,5,52,0.000000,-111.674867
0,5,54,0.000000,-110.088497
0,5,56,0.000000,-109.263337
0,5,58,0.000000,-110.326335
0,6,0,0.000000,-107.080378
0,6,2,0.000000,-110.637938
0,6,4,0.000000,-111.028690
0,6,6,0.000000,-110.258388
0,6,8,0.000000,-109.074374
0,6,10,0.000000,-108.224883
0,6,12,0.000000,-109.165862
0,6,14,0.000000,-111.992490
0,6,16,0.000000,-110.757423
0,6,18,0.000000,-109.076886
0,6,20,0.000000,-110.264920
0,6,22,0.000000,-112.515392
0,6,24,0.000000,-110.744834
0,6,26,0.000000,-108.225026
0,6,28,0.000000,-107.808673
0,6,30,0.000000,-108.466365
0,6,32,0.000000,-113.844983
0,6,34,0.000000,-108.909736
0,6,36,0.000000,-110.874184
0,6,38,0.000000,-110.052426
0,6,40,0.000000,-110.247200
0,6,42,0.000000,-108.697289
0,6,44,0.000000,-108.034733
0,6,46,0.000000,-108.706937
0,6,48,0.000000,-109.816669
0,6,50,0.000000,-112.193147
0,6,52,0.000000,-109.159854
0,6,54,0.000000,-107.051544
0,6,56,0.000000,-108.761784
0,6,58,0.000000,-107.890388
0,7,0,0.000000,-110.096862
0,7,2,0.000000,-112.402485
0,7,4,0.000000,-109.982145
0,7,6,0.000000,-109.426164
0,7,8,0.000000,-109.558339
0,7,10,0.000000,-109.532843
0,7,12,0.000000,-106.968945
0,7,14,0.000000,-108.788023
0,7,16,0.000000,-110.762424
0,7,18,0.000000,-111.970769
0,7,20,0.000000,-108.975202
0,7,22,0.000000,-108.157991
0,7,24,0.000000,-110.546767
0,7,26,0.000000,-110.169345
0,7,28,0.000000,-112.560107
0,7,30,0.000000,-110.776545
0,7,32,0.000000,-106.975989
0,7,34,0.000000,-109.953286
0,7,36,0.000000,-109.104442
0,7,38,0.000000,-114.563527
0,7,40,0.000000,-111.059115
0,7,42,0.000000,-105.882602
0,7,44,0.000000,-111.471537
0,7,46,0.000000,-109.436618
0,7,48,0.000000,-109.687868
0,7,50,0.000000,-109.696758
0,7,52,0.000000,-107.807812
0,7,54,0.000000,-107.529489
0,7,56,0.000000,-108.440595
0,7,58,0.000000,-110.867114
0,8,0,0.000000,-110.426740
0,8,2,0.000000,-111.479631
0,8,4,0.000000,-110.113066
0,8,6,0.000000,-109.301803
0,8,8,0.000000,-110.356776
0,8,10,0.000000,-109.084134
0,8,12,0.000000,-109.594390
0,8,14,0.000000,-106.968520
0,8,16,0.000000,-108.640752
0,8,18,0.000000,-109.946672
0,8,20,0.000000,-109.981050
0,8,22,0.000000,-110.244287
0,8,24,0.000000,-111.178958
0,8,26,0.000000,-110.595963
0,8,28,0.000000,-109.542592
0,8,30,0.000000,-110.510048
0,8,32,0.000000,-111.756440
0,8,34,0.000000,-109.308219
0,8,36,0.000000,-107.395812
0,8,38,0.000000,-110.169858
0,8,40,0.000000,-109.678239
0,8,42,0.000000,-108.349749
0,8,44,0.000000,-108.385386
0,8,46,0.000000,-111.586926
0,8,48,0.000000,-108.383330
0,8,50,0.000000,-110.033185
0,8,52,0.000000,-109.026453
0,8,54,0.000000,-109.421294
0,8,56,0.000000,-108.375618
0,8,58,0.000000,-109.629308
0,9,0,0.000000,-110.711193
0,9,2,0.000000,-110.926878
0,9,4,0.000000,-111.296141
0,9,6,0.000000,-106.195386
0,9,8,0.000000,-112.434588
0,9,10,0.000000,-111.090014
0,9,12,0.000000,-110.173211
0,9,14,0.000000,-110.904463
0,9,16,0.000000,-108.906162
0,9,18,0.000000,-110.680129
0,9,20,0.000000,-110.162070
0,9,22,0.000000,-110.189914
0,9,24,0.000000,-109.683049
0,9,26,0.000000,-112.010755
0,9,28,0.000000,-108.167732
0,9,30,0.000000,-108.788924
0,9,32,0.000000,-110.293976
0,9,34,0.000000,-111.832565
0,9,36,0.000000,-106.367991
0,9,38,0.000000,-109.111747
0,9,40,0.000000,-110.448373
0,9,42,0.000000,-109.616578
0,9,44,0.000000,-109.810604
0,9,46,0.000000,-110.177464
0,9,48,0.000000,-107.061291
0,9,50,0.000000,-109.890479
0,9,52,0.000000,-109.213320
0,9,54,0.000000,-110.846182
0,9,56,0.000000,-108.803724
0,9,58,0.000000,-107.698364
0,10,0,0.000000,-106.794342
0,10,2,0.000000,-108.518097
0,10,4,0.000000,-111.445798
0,10,6,0.000000,-108.518911
0,10,8,0.000000,-108.233351
0,10,10,0.000000,-109.527890
0,10,12,0.000000,-107.916861
0,10,14,0.000000,-110.090746
0,10,16,0.000000,-109.395965
0,10,18,0.000000,-107.725876
0,10,20,0.000000,-111.239813
0,10,22,0.000000,-111.164428
0,10,24,0.000000,-109.324386
0,10,26,0.000000,-109.678840
0,10,28,0.000000,-107.283010
0,10,30,0.000000,-108.065224
0,10,32,0.000000,-107.853224
0,10,34,0.000000,-110.528501
0,10,36,0.000000,-107.963451
0,10,38,0.000000,-110.456528
0,10,40,0.000000,-108.511583
0,10,42,0.000000,-110.518045
0,10,44,0.000000,-109.553205
0,10,46,0.000000,-110.859292
0,10,48,0.000000,-109.008980
0,10,50,0.000000,-108.634215
0,10,52,0.000000,-108.194358
0,10,54,0.000000,-108.396016
0,10,56,0.000000,-107.411938
0,10,58,0.000000,-109.720339
0,11,0,0.000000,-106.567447
0,11,2,0.000000,-108.466143
0,11,4,0.000000,-108.041727
0,11,6,0.000000,-105.331679
0,11,8,0.000000,-108.299876
0,11,10,0.000000,-110.013833
0,11,12,0.000000,-108.167584
0,11,14,0.000000,-107.565493
0,11,16,0.000000,-109.347714
0,11,18,0.000000,-110.668437
0,11,20,0.000000,-109.957047
0,11,22,0.000000,-110.021856
0,11,24,0.000000,-110.503599
0,11,26,0.000000,-110.306240
0,11,28,0.000000,-109.387184
0,11,30,0.000000,-105.918342
0,11,32,0.000000,-108.135055
0,11,34,0.000000,-110.180734
0,11,36,0.000000,-108.193866
0,11,38,0.000000,-107.111280
0,11,40,0.000000,-110.680563
0,11,42,0.000000,-109.163439
0,11,44,0.000000,-110.398061
0,11,46,0.000000,-109.897033
0,11,48,0.000000,-110.646901
0,11,50,0.000000,-109.248290
0,11,52,0.000000,-110.857635
0,11,54,0.000000,-108.584702
0,11,56,0.000000,-108.665301
0,11,58,0.000000,-110.529498
0,12,0,0.000000,-107.595004
0,12,2,0.000000,-109.371204
0,12,4,0.000000,-112.473754
0,12,6,0.000000,-108.491831
0,12,8,0.000000,-108.236332
0,12,10,0.000000,-109.586076
0,12,12,0.000000,-110.738352
0,12,14,0.000000,-107.847903
0,12,16,0.000000,-111.666317
0,12,18,0.000000,-108.775112
0,12,20,0.000000,-109.939769
0,12,22,0.000000,-111.209497
0,12,24,0.000000,-110.091426
0,12,26,0.000000,-108.276386
0,12,28,0.000000,-106.727845
0,12,30,0.000000,-107.838186
0,12,32,0.000000,-107.752675
0,12,34,0.000000,-108.021979
0,12,36,0.000000,-109.224177
0,12,38,0.000000,-108.415905
0,12,40,0.000000,-110.298268
0,12,42,0.000000,-108.175589
0,12,44,0.000000,-108.791849
0,12,46,0.000000,-108.517589
0,12,48,0.000000,-109.746528
0,12,50,0.000000,-110.684832
0,12,52,0.000000,-110.561815
0,12,54,0.000000,-108.018243
0,12,56,0.000000,-109.294412
0,12,58,0.000000,-110.803698
0,13,0,0.000000,-109.279164
0,13,2,0.000000,-109.111381
0,13,4,0.000000,-111.866746
0,13,6,0.000000,-108.904322
0,13,8,0.000000,-110.942943
0,13,10,0.000000,-111.113943
0,13,12,0.000000,-108.312791
0,13,14,0.000000,-108.246880
0,13,16,0.000000,-108.357460
0,13,18,0.000000,-110.094398
0,13,20,0.000000,-108.075497
0,13,22,0.000000,-110.194468
0,13,24,0.000000,-110.660375
0,13,26,0.000000,-109.845383
0,13,28,0.000000,-108.997680
0,13,30,0.000000,-108.759575
0,13,32,0.000000,-109.090167
0,13,34,0.000000,-108.950203
0,13,36,0.000000,-107.912200
0,13,38,0.000000,-110.434412
0,13,40,0.000000,-108.061316
0,13,42,0.000000,-110.665696
0,13,44,0.000000,-111.126265
0,13,46,0.000000,-110.552276
0,13,48,0.000000,-110.769969
0,13,50,0.000000,-110.572043
0,13,52,0.000000,-109.336087
0,13,54,0.000000,-110.705123
0,13,56,0.000000,-109.975833
0,13,58,0.000000,-110.921498
0,14,0,0.000000,-112.660815
0,14,2,0.000000,-110.921853
0,14,4,0.000000,-108.469663
0,14,6,0.000000,-109.906886
0,14,8,0.000000,-110.076157
0,14,10,0.000000,-110.113685
0,14,12,0.000000,-110.346851
0,14,14,0.000000,-110.714594
0,14,16,0.000000,-107.442872
0,14,18,0.000000,-107.189351
0,14,20,0.000000,-108.576248
0,14,22,0.000000,-111.422394
0,14,24,0.000000,-107.869563
0,14,26,0.000000,-107.811480
0,14,28,0.000000,-109.139512
0,14,30,0.000000,-109.721675
0,14,32,0.000000,-111.612732
0,14,34,0.000000,-108.322853
0,14,36,0.000000,-108.931660
0,14,38,0.000000,-110.196504
0,14,40,0.000000,-110.052804
0,14,42,0.000000,-111.467038
0,14,44,0.000000,-108.687675
0,14,46,0.000000,-112.006813
0,14,48,0.000000,-109.708828
0,14,50,0.000000,-111.542648
0,14,52,0.000000,-109.445626
0,14,54,0.000000,-110.668583
0,14,56,0.000000,-108.406070
0,14,58,0.000000,-106.918608
0,15,0,0.000000,-111.215984
0,15,2,0.000000,-108.761190
0,15,4,0.000000,-111.432065
0,15,6,0.000000,-109.347336
0,15,8,0.000000,-111.583406
0,15,10,0.000000,-109.339621
0,15,12,0.000000,-107.221788
0,15,14,0.000000,-110.111997
0,15,16,0.000000,-109.499712
0,15,18,0.000000,-109.331908
0,15,20,0.000000,-110.699794
0,15,22,0.000000,-107.924078
0,15,24,0.000000,-109.629262
0,15,26,0.000000,-109.568060
0,15,28,0.000000,-110.878252
0,15,30,0.000000,-108.799321
0,15,32,0.000000,-110.471853
0,15,34,0.000000,-110.112669
0,15,36,0.000000,-113.021526
0,15,38,0.000000,-108.912485
0,15,40,0.000000,-108.709773
0,15,42,0.000000,-108.139923
0,15,44,0.000000,-111.314448
0,15,46,0.000000,-107.992065
0,15,48,0.000000,-107.957672
0,15,50,0.000000,-109.407667
0,15,52,0.000000,-110.224188
0,15,54,0.000000,-106.568696
0,15,56,0.000000,-111.433228
0,15,58,0.000000,-110.556389
0,16,0,0.000000,-109.579490
0,16,2,0.000000,-111.667726
0,16,4,0.000000,-111.038842
0,16,6,0.000000,-109.153828
0,16,8,0.000000,-111.760292
0,16,10,0.000000,-110.325766
0,16,12,0.000000,-106.959784
0,16,14,0.000000,-110.393714
0,16,16,0.000000,-107.832805
0,16,18,0.000000,-112.071415
0,16,20,0.000000,-109.830712
0,16,22,0.000000,-110.168347
0,16,24,0.000000,-109.850308
0,16,26,0.000000,-109.463112
0,16,28,0.000000,-109.854759
0,16,30,0.000000,-109.577187
0,16,32,0.000000,-107.729123
0,16,34,0.000000,-107.397170
0,16,36,0.000000,-109.338061
0,16,38,0.000000,-109.569151
0,16,40,0.000000,-109.750974
0,16,42,0.000000,-108.896092
0,16,44,0.000000,-112.383702
0,16,46,0.000000,-109.052307
0,16,48,0.000000,-109.390827
0,16,50,0.000000,-111.008129
0,16,52,0.000000,-111.759274
0,16,54,0.000000,-110.817011
0,16,56,0.000000,-111.204070
0,16,58,0.000000,-110.961290
0,17,0,0.000000,-112.099777
0,17,2,0.000000,-110.689941
0,17,4,0.000000,-109.242167
0,17,6,0.000000,-109.218107
0,17,8,0.000000,-111.768023
0,17,10,0.000000,-108.969047
0,17,12,0.000000,-107.507270
0,17,14,0.000000,-109.504023
0,17,16,0.000000,-106.599182
0,17,18,0.000000,-109.623200
0,17,20,0.000000,-108.592653
0,17,22,0.000000,-109.151460
0,17,24,0.000000,-108.140984
0,17,26,0.000000,-109.805477
0,17,28,0.000000,-109.579272
0,17,30,0.000000,-112.413184
0,17,32,0.000000,-108.515300
0,17,34,0.000000,-110.088800
0,17,36,0.000000,-111.310069
0,17,38,0.000000,-111.080227
0,17,40,0.000000,-107.992805
0,17,42,0.000000,-107.949501
0,17,44,0.000000,-111.449297
0,17,46,0.000000,-107.448344
0,17,48,0.000000,-109.081224
0,17,50,0.000000,-108.034294
0,17,52,0.000000,-107.796499
0,17,54,0.000000,-111.284000
0,17,56,0.000000,-110.974966
0,17,58,0.000000,-108.375194
0,18,0,0.000000,-109.646676
0,18,2,0.000000,-109.333084
0,18,4,0.000000,-106.581496
0,18,6,0.000000,-111.441375
0,18,8,0.000000,-108.326061
0,18,10,0.000000,-110.704006
0,18,12,0.000000,-110.539644
0,18,14,0.000000,-110.003185
0,18,16,0.000000,-109.200525
0,18,18,0.000000,-110.161236
0,18,20,0.000000,-108.519867
0,18,22,0.000000,-110.187387
0,18,24,0.000000,-109.409549
0,18,26,0.000000,-111.456658
0,18,28,0.000000,-110.054809
0,18,30,0.000000,-110.130791
0,18,32,0.000000,-108.603195
0,18,34,0.000000,-110.028573
0,18,36,0.000000,-111.101424
0,18,38,0.000000,-109.088290
0,18,40,0.000000,-107.888192
0,18,42,0.000000,-108.238664
0,18,44,0.000000,-109.638197
0,18,46,0.000000,-110.990318
0,18,48,0.000000,-110.952672
0,18,50,0.000000,-110.434794
0,18,52,0.000000,-109.844541
0,18,54,0.000000,-109.101631
0,18,56,0.000000,-109.788989
0,18,58,0.000000,-108.426645
0,19,0,0.000000,-109.457729
0,19,2,0.000000,-112.850852
0,19,4,0.000000,-111.766389
0,19,6,0.000000,-109.658624
0,19,8,0.000000,-108.157640
0,19,10,0.000000,-109.240835
0,19,12,0.000000,-110.984778
0,19,14,0.000000,-110.806070
0,19,16,0.000000,-111.305500
0,19,18,0.000000,-106.759528
0,19,20,0.000000,-109.690721
0,19,22,0.000000,-112.145156
0,19,24,0.000000,-111.052929
0,19,26,0.000000,-110.110968
0,19,28,0.000000,-108.484327
0,19,30,0.000000,-109.493304
0,19,32,0.000000,-110.873382
0,19,34,0.000000,-110.228755
0,19,36,0.000000,-109.291625
0,19,38,0.000000,-110.851191
0,19,40,0.000000,-109.106459
0,19,42,0.000000,-108.902767
0,19,44,0.000000,-108.328566
0,19,46,0.000000,-110.385933
0,19,48,0.000000,-107.138197
0,19,50,0.000000,-108.577004
0,19,52,0.000000,-111.090147
0,19,54,0.000000,-106.782346
0,19,56,0.000000,-109.077426
0,19,58,0.000000,-111.899076
0,20,0,0.000000,-108.537470
0,20,2,0.000000,-108.440966
0,20,4,0.000000,-107.330865
0,20,6,0.000000,-106.976731
0,20,8,0.000000,-108.963577
0,20,10,0.000000,-108.970236
0,20,12,0.000000,-106.852202
0,20,14,0.000000,-108.159866
0,20,16,0.000000,-110.353654
0,20,18,0.000000,-106.246168
0,20,20,0.000000,-108.187662
0,20,22,0.000000,-111.938052
0,20,24,0.000000,-109.795005
0,20,26,0.000000,-112.797445
0,20,28,0.000000,-110.139489
0,20,30,0.000000,-108.087472
0,20,32,0.000000,-105.377733
0,20,34,0.000000,-109.190555
0,20,36,0.000000,-110.634859
0,20,38,0.000000,-107.508734
0,20,40,0.000000,-109.365539
0,20,42,0.000000,-107.901441
0,20,44,0.000000,-106.637078
0,20,46,0.000000,-108.737606
0,20,48,0.000000,-109.527678
0,20,50,0.000000,-110.589348
0,20,52,0.000000,-110.322085
0,20,54,0.000000,-110.202714
0,20,56,0.000000,-110.342835
0,20,58,0.000000,-110.060772
0,21,0,0.000000,-111.010321
0,21,2,0.000000,-109.990646
0,21,4,0.000000,-110.518051
0,21,6,0.000000,-108.471597
0,21,8,0.000000,-106.731817
0,21,10,0.000000,-108.047637
0,21,12,0.000000,-108.709339
0,21,14,0.000000,-110.771257
0,21,16,0.000000,-109.356754
0,21,18,0.000000,-110.205183
0,21,20,0.000000,-108.304256
0,21,22,0.000000,-109.269182
0,21,24,0.000000,-110.400752
0,21,26,0.000000,-108.116731
0,21,28,0.000000,-110.533038
0,21,30,0.000000,-107.975473
0,21,32,0.000000,-109.053203
0,21,34,0.000000,-106.975554
0,21,36,0.000000,-108.260134
0,21,38,0.000000,-110.101132
0,21,40,0.000000,-112.423556
0,21,42,0.000000,-111.128121
0,21,44,0.000000,-109.314729
0,21,46,0.000000,-108.931307
0,21,48,0.000000,-109.469093
0,21,50,0.000000,-111.850454
0,21,52,0.000000,-108.896717
0,21,54,0.000000,-108.607236
0,21,56,0.000000,-112.799044
0,21,58,0.000000,-109.833200
0,22,0,0.000000,-109.142337
0,22,2,0.000000,-109.332277
0,22,4,0.000000,-111.825203
0,22,6,0.000000,-110.724061
0,22,8,0.000000,-106.143759
0,22,10,0.000000,-107.396466
0,22,12,0.000000,-110.682934
0,22,14,0.000000,-107.757089
0,22,16,0.000000,-111.265605
0,22,18,0.000000,-108.479681
0,22,20,0.000000,-109.337639
0,22,22,0.000000,-108.287251
0,22,24,0.000000,-110.757096
0,22,26,0.000000,-111.187761
0,22,28,0.000000,-107.813769
0,22,30,0.000000,-106.426430
0,22,32,0.000000,-107.911700
0,22,34,0.000000,-110.898764
0,22,36,0.000000,-109.392257
0,22,38,0.000000,-108.365697
0,22,40,0.000000,-111.280614
0,22,42,0.000000,-109.840769
0,22,44,0.000000,-108.517887
0,22,46,0.000000,-110.119675
0,22,48,0.000000,-108.627501
0,22,50,0.000000,-108.884369
0,22,52,0.000000,-110.834867
0,22,54,0.000000,-109.260495
0,22,56,0.000000,-109.864840
0,22,58,0.000000,-107.286899
0,23,0,0.000000,-109.895941
0,23,2,0.000000,-106.344175
0,23,4,0.000000,-109.794019
0,23,6,0.000000,-110.783505
0,23,8,0.000000,-107.962082
0,23,10,0.000000,-108.398303
0,23,12,0.000000,-108.227058
0,23,14,0.000000,-109.699802
0,23,16,0.000000,-109.383453
0,23,18,0.000000,-111.004721
0,23,20,0.000000,-109.479036
0,23,22,0.000000,-109.530312
0,23,24,0.000000,-107.327770
0,23,26,0.000000,-107.927130
0,23,28,0.000000,-108.726619
0,23,30,0.000000,-109.209974
0,23,32,0.000000,-109.454805
0,23,34,0.000000,-108.047031
0,23,36,0.000000,-108.235167
0,23,38,0.000000,-108.596076
0,23,40,0.000000,-109.769163
0,23,42,0.000000,-109.281043
0,23,44,0.000000,-108.699494
0,23,46,0.000000,-108.897685
0,23,48,0.000000,-110.832793
0,23,50,0.000000,-109.753959
0,23,52,0.000000,-108.015332
0,23,54,0.000000,-110.382095
0,23,56,0.000000,-110.298033
0,23,58,0.000000,-109.195177
0,24,0,0.000000,-108.433057
0,24,2,0.000000,-111.853303
0,24,4,0.000000,-109.606231
0,24,6,0.000000,-109.399723
0,24,8,0.000000,-108.158716
0,24,10,0.000000,-108.896696
0,24,12,0.000000,-109.119242
0,24,14,0.000000,-111.268198
0,24,16,0.000000,-111.232357
0,24,18,0.000000,-110.983006
0,24,20,0.000000,-111.481916
0,24,22,0.000000,-110.127542
0,24,24,0.000000,-109.758491
0,24,26,0.000000,-108.917634
0,24,28,0.000000,-108.947104
0,24,30,0.000000,-111.193129
0,24,32,0.000000,-108.084432
0,24,34,0.000000,-110.871689
0,24,36,0.000000,-109.605800
0,24,38,0.000000,-108.926871
0,24,40,0.000000,-109.728199
0,24,42,0.000000,-109.910690
0,24,44,0.000000,-108.612407
0,24,46,0.000000,-110.071435
0,24,48,0.000000,-110.638776
0,24,50,0.000000,-110.599039
0,24,52,0.000000,-110.594424
0,24,54,0.000000,-109.006584
0,24,56,0.000000,-108.455299
0,24,58,0.000000,-111.193697
0,25,0,0.000000,-109.012923
0,25,2,0.000000,-109.014880
0,25,4,0.000000,-111.135472
0,25,6,0.000000,-109.062649
0,25,8,0.000000,-111.283053
0,25,10,0.000000,-109.093721
0,25,12,0.000000,-109.396413
0,25,14,0.000000,-111.271588
0,25,16,0.000000,-110.807906
0,25,18,0.000000,-110.186342
0,25,20,0.000000,-111.540657
0,25,22,0.000000,-110.264023
0,25,24,0.000000,-110.642691
0,25,26,0.000000,-108.761164
0,25,28,0.000000,-109.239299
0,25,30,0.000000,-109.163126
0,25,32,0.000000,-110.781879
0,25,34,0.000000,-108.692377
0,25,36,0.000000,-108.809170
0,25,38,0.000000,-111.733207
0,25,40,0.000000,-110.056619
0,25,42,0.000000,-110.252971
0,25,44,0.000000,-108.845939
0,25,46,0.000000,-109.261056
0,25,48,0.000000,-110.504888
0,25,50,0.000000,-108.490541
0,25,52,0.000000,-109.289878
0,25,54,0.000000,-107.091706
0,25,56,0.000000,-108.105561
0,25,58,0.000000,-110.685939
0,26,0,0.000000,-110.311073
0,26,2,0.000000,-110.592240
0,26,4,0.000000,-110.585685
0,26,6,0.000000,-108.103243
0,26,8,0.000000,-107.805059
0,26,10,0.000000,-109.926758
0,26,12,0.000000,-109.172624
0,26,14,0.000000,-109.103789
0,26,16,0.000000,-108.697966
0,26,18,0.000000,-111.219221
0,26,20,0.000000,-111.283958
0,26,22,0.000000,-109.472168
0,26,24,0.000000,-111.901479
0,26,26,0.000000,-109.965073
0,26,28,0.000000,-109.529387
0,26,30,0.000000,-112.114044
0,26,32,0.000000,-110.638161
0,26,34,0.000000,-108.320034
0,26,36,0.000000,-109.430704
0,26,38,0.000000,-109.073370
0,26,40,0.000000,-111.277893
0,26,42,0.000000,-107.823301
0,26,44,0.000000,-109.167474
0,26,46,0.000000,-110.188267
0,26,48,0.000000,-111.583570
0,26,50,0.000000,-112.057403
0,26,52,0.000000,-109.268387
0,26,54,0.000000,-108.845483
0,26,56,0.000000,-107.993986
0,26,58,0.000000,-106.997093
0,27,0,0.000000,-109.032311
0,27,2,0.000000,-110.025789
0,27,4,0.000000,-109.691083
0,27,6,0.000000,-109.676463
0,27,8,0.000000,-108.385254
0,27,10,0.000000,-108.649352
0,27,12,0.000000,-110.013635
0,27,14,0.000000,-110.828588
0,27,16,0.000000,-109.149692
0,27,18,0.000000,-110.101762
0,27,20,0.000000,-109.311115
0,27,22,0.000000,-107.697514
