hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.691679
9,0,2,0.000000,-132.857144
9,0,4,0.000000,-132.754109
9,0,6,0.000000,-124.345114
9,0,8,0.000000,-135.185029
9,0,10,0.000000,-143.999898
9,0,12,0.000000,-125.349456
9,0,14,0.000000,-129.272370
9,0,16,0.000000,-136.510599
9,0,18,0.000000,-131.993980
9,0,20,0.000000,-122.006332
9,0,22,0.000000,-131.810096
9,0,24,0.000000,-133.502269
9,0,26,0.000000,-128.832142
9,0,28,0.000000,-141.465982
9,0,30,0.000000,-134.901605
9,0,32,0.000000,-130.411553
9,0,34,0.000000,-127.561656
9,0,36,0.000000,-130.704155
9,0,38,0.000000,-136.830201
9,0,40,0.000000,-131.326871
9,0,42,0.000000,-135.664717
9,0,44,0.000000,-141.580060
9,0,46,0.000000,-129.624899
9,0,48,0.000000,-126.491629
9,0,50,0.000000,-127.950207
9,0,52,0.000000,-126.438799
9,0,54,0.000000,-132.874277
9,0,56,0.000000,-126.234459
9,0,58,0.000000,-132.367178
9,1,0,0.000000,-130.552247
9,1,2,0.000000,-129.447161
9,1,4,0.000000,-131.320804
9,1,6,0.000000,-124.141664
9,1,8,0.000000,-134.496416
9,1,10,0.000000,-132.734700
9,1,12,0.000000,-125.830871
9,1,14,0.000000,-127.937247
9,1,16,0.000000,-134.728145
9,1,18,0.000000,-129.245314
9,1,20,0.000000,-116.285999
9,1,22,0.000000,-129.445074
9,1,24,0.000000,-127.027479
9,1,26,0.000000,-136.111903
9,1,28,0.000000,-139.440529
9,1,30,0.000000,-132.734353
9,1,32,0.000000,-133.460581
9,1,34,0.000000,-141.575289
9,1,36,0.000000,-137.507235
9,1,38,0.000000,-140.236980
9,1,40,0.000000,-128.704668
9,1,42,0.000000,-126.647380
9,1,44,0.000000,-141.552272
9,1,46,0.000000,-125.262814
9,1,48,0.000000,-125.481495
9,1,50,0.000000,-131.805876
9,1,52,0.000000,-144.623577
9,1,54,0.000000,-117.764562
9,1,56,0.000000,-129.905393
9,1,58,0.000000,-129.043009
9,2,0,0.000000,-131.135110
9,2,2,0.000000,-125.375604
9,2,4,0.000000,-129.143617
9,2,6,0.000000,-130.618531
9,2,8,0.000000,-127.541939
9,2,10,0.000000,-131.815679
9,2,12,0.000000,-127.653431
9,2,14,0.000000,-134.890638
9,2,16,0.000000,-132.605908
9,2,18,0.000000,-127.047168
9,2,20,0.000000,-147.429125
9,2,22,0.000000,-134.205924
9,2,24,0.000000,-132.223158
9,2,26,0.000000,-131.904931
9,2,28,0.000000,-134.395369
9,2,30,0.000000,-128.158373
9,2,32,0.000000,-144.155913
9,2,34,0.000000,-126.944941
9,2,36,0.000000,-124.384194
9,2,38,0.000000,-130.326342
9,2,40,0.000000,-126.633803
9,2,42,0.000000,-127.606509
9,2,44,0.000000,-133.273108
9,2,46,0.000000,-135.761590
9,2,48,0.000000,-133.524164
9,2,50,0.000000,-129.697803
9,2,52,0.000000,-136.720180
9,2,54,0.000000,-130.970503
9,2,56,0.000000,-133.828097
9,2,58,0.000000,-139.821573
9,3,0,0.000000,-135.637172
9,3,2,0.000000,-138.528358
9,3,4,0.000000,-134.782402
9,3,6,0.000000,-127.710825
9,3,8,0.000000,-133.492768
9,3,10,0.000000,-137.929263
9,3,12,0.000000,-128.714054
9,3,14,0.000000,-131.921591
9,3,16,0.000000,-133.131401
9,3,18,0.000000,-141.173356
9,3,20,0.000000,-126.504219
9,3,22,0.000000,-142.830504
9,3,24,0.000000,-127.081631
9,3,26,0.000000,-133.905318
9,3,28,0.000000,-118.038158
9,3,30,0.000000,-140.201185
9,3,32,0.000000,-138.640619
9,3,34,0.000000,-134.741532
9,3,36,0.000000,-129.078058
9,3,38,0.000000,-130.111935
9,3,40,0.000000,-134.009395
9,3,42,0.000000,-130.632689
9,3,44,0.000000,-129.993189
9,3,46,0.000000,-126.169530
9,3,48,0.000000,-128.051076
9,3,50,0.000000,-128.190674
9,3,52,0.000000,-130.500995
9,3,54,0.000000,-127.381660
9,3,56,0.000000,-133.556717
9,3,58,0.000000,-126.882578
9,4,0,0.000000,-133.438654
9,4,2,0.000000,-114.668637
9,4,4,0.000000,-143.250102
9,4,6,0.000000,-132.929558
9,4,8,0.000000,-132.879489
9,4,10,0.000000,-142.419083
9,4,12,0.000000,-137.323503
9,4,14,0.000000,-123.403082
9,4,16,0.000000,-124.896367
9,4,18,0.000000,-122.758648
9,4,20,0.000000,-133.537524
9,4,22,0.000000,-133.031147
9,4,24,0.000000,-142.912379
9,4,26,0.000000,-128.036417
9,4,28,0.000000,-132.993398
9,4,30,0.000000,-136.746468
9,4,32,0.000000,-112.670993
9,4,34,0.000000,-147.234236
9,4,36,0.000000,-129.950726
9,4,38,0.000000,-134.465628
9,4,40,0.000000,-127.036282
9,4,42,0.000000,-146.134275
9,4,44,0.000000,-125.696785
9,4,46,0.000000,-131.855168
9,4,48,0.000000,-125.422449
9,4,50,0.000000,-130.094997
9,4,52,0.000000,-127.544023
9,4,54,0.000000,-130.533939
9,4,56,0.000000,-133.418041
9,4,58,0.000000,-141.828734
9,5,0,0.000000,-146.314130
9,5,2,0.000000,-125.407269
9,5,4,0.000000,-131.017946
9,5,6,0.000000,-121.390927
9,5,8,0.000000,-140.096700
9,5,10,0.000000,-137.602750
9,5,12,0.000000,-133.268094
9,5,14,0.000000,-139.826390
9,5,16,0.000000,-129.639451
9,5,18,0.000000,-128.675760
9,5,20,0.000000,-136.980091
9,5,22,0.000000,-133.391347
9,5,24,0.000000,-129.878105
9,5,26,0.000000,-128.123349
9,5,28,0.000000,-127.270956
9,5,30,0.000000,-123.889793
9,5,32,0.000000,-128.368864
9,5,34,0.000000,-129.066718
9,5,36,0.000000,-120.517240
9,5,38,0.000000,-123.206206
9,5,40,0.000000,-140.318351
9,5,42,0.000000,-137.156986
9,5,44,0.000000,-146.378762
9,5,46,0.000000,-135.269047
9,5,48,0.000000,-135.809392
9,5,50,0.000000,-126.263405
9,5,52,0.000000,-134.933842
9,5,54,0.000000,-126.163578
9,5,56,0.000000,-135.497296
9,5,58,0.000000,-125.149259
9,6,0,0.000000,-140.470259
9,6,2,0.000000,-123.817448
9,6,4,0.000000,-121.352354
9,6,6,0.000000,-134.524360
9,6,8,0.000000,-132.698812
9,6,10,0.000000,-131.022669
9,6,12,0.000000,-137.337185
9,6,14,0.000000,-130.834260
9,6,16,0.000000,-123.283112
9,6,18,0.000000,-135.871351
9,6,20,0.000000,-126.733858
9,6,22,0.000000,-133.312467
9,6,24,0.000000,-126.715008
9,6,26,0.000000,-125.814206
9,6,28,0.000000,-135.257041
9,6,30,0.000000,-134.368283
9,6,32,0.000000,-130.529571
9,6,34,0.000000,-138.142111
9,6,36,0.000000,-124.004466
9,6,38,0.000000,-133.112083
9,6,40,0.000000,-117.114130
9,6,42,0.000000,-133.265464
9,6,44,0.000000,-134.547144
9,6,46,0.000000,-125.294632
9,6,48,0.000000,-124.529255
9,6,50,0.000000,-128.241959
9,6,52,0.000000,-125.095290
9,6,54,0.000000,-126.085769
9,6,56,0.000000,-142.429827
9,6,58,0.000000,-124.479911
9,7,0,0.000000,-131.939592
9,7,2,0.000000,-128.919568
9,7,4,0.000000,-127.036648
9,7,6,0.000000,-126.707531
9,7,8,0.000000,-124.440747
9,7,10,0.000000,-131.675221
9,7,12,0.000000,-133.388147
9,7,14,0.000000,-134.170123
9,7,16,0.000000,-134.912305
9,7,18,0.000000,-131.948726
9,7,20,0.000000,-140.040083
9,7,22,0.000000,-134.414140
9,7,24,0.000000,-129.649590
9,7,26,0.000000,-128.296504
9,7,28,0.000000,-131.427093
9,7,30,0.000000,-127.577837
9,7,32,0.000000,-125.917141
9,7,34,0.000000,-130.988988
9,7,36,0.000000,-132.063831
9,7,38,0.000000,-136.630702
9,7,40,0.000000,-126.385001
9,7,42,0.000000,-136.370362
9,7,44,0.000000,-127.232095
9,7,46,0.000000,-129.063123
9,7,48,0.000000,-115.383984
9,7,50,0.000000,-129.837168
9,7,52,0.000000,-130.886858
9,7,54,0.000000,-132.862642
9,7,56,0.000000,-132.523583
9,7,58,0.000000,-133.496818
9,8,0,0.000000,-126.537463
9,8,2,0.000000,-137.786872
9,8,4,0.000000,-129.597530
9,8,6,0.000000,-126.018856
9,8,8,0.000000,-132.479023
9,8,10,0.000000,-128.379525
9,8,12,0.000000,-139.200606
9,8,14,0.000000,-130.392412
9,8,16,0.000000,-133.815674
9,8,18,0.000000,-116.108145
9,8,20,0.000000,-139.891450
9,8,22,0.000000,-128.731663
9,8,24,0.000000,-127.324383
9,8,26,0.000000,-123.529187
9,8,28,0.000000,-137.863345
9,8,30,0.000000,-131.369220
9,8,32,0.000000,-128.103765
9,8,34,0.000000,-131.346994
9,8,36,0.000000,-137.584704
9,8,38,0.000000,-130.758990
9,8,40,0.000000,-125.568595
9,8,42,0.000000,-126.615239
9,8,44,0.000000,-128.758019
9,8,46,0.000000,-129.773358
9,8,48,0.000000,-126.183411
9,8,50,0.000000,-134.967585
9,8,52,0.000000,-128.917889
9,8,54,0.000000,-128.735925
9,8,56,0.000000,-142.506136
9,8,58,0.000000,-129.623111
9,9,0,0.000000,-127.384598
9,9,2,0.000000,-127.885904
9,9,4,0.000000,-131.131358
9,9,6,0.000000,-126.426025
9,9,8,0.000000,-143.230505
9,9,10,0.000000,-142.042855
9,9,12,0.000000,-140.524373
9,9,14,0.000000,-133.737362
9,9,16,0.000000,-129.355691
9,9,18,0.000000,-133.361845
9,9,20,0.000000,-130.638779
9,9,22,0.000000,-137.738439
9,9,24,0.000000,-130.447050
9,9,26,0.000000,-129.807108
9,9,28,0.000000,-133.421154
9,9,30,0.000000,-128.280064
9,9,32,0.000000,-126.757378
9,9,34,0.000000,-126.328516
9,9,36,0.000000,-127.220139
9,9,38,0.000000,-132.600311
9,9,40,0.000000,-130.142388
9,9,42,0.000000,-131.754822
9,9,44,0.000000,-140.235674
9,9,46,0.000000,-130.898394
9,9,48,0.000000,-131.667126
9,9,50,0.000000,-138.052891
9,9,52,0.000000,-128.203722
9,9,54,0.000000,-141.862522
9,9,56,0.000000,-109.339625
9,9,58,0.000000,-136.834618
9,10,0,0.000000,-128.812607
9,10,2,0.000000,-127.297609
9,10,4,0.000000,-128.909820
9,10,6,0.000000,-138.517500
9,10,8,0.000000,-134.734598
9,10,10,0.000000,-141.376003
9,10,12,0.000000,-123.780422
9,10,14,0.000000,-134.315213
9,10,16,0.000000,-125.544512
9,10,18,0.000000,-136.483495
9,10,20,0.000000,-133.201530
9,10,22,0.000000,-133.076974
9,10,24,0.000000,-124.795869
9,10,26,0.000000,-118.066910
9,10,28,0.000000,-124.647405
9,10,30,0.000000,-128.896605
9,10,32,0.000000,-157.722030
9,10,34,0.000000,-130.178241
9,10,36,0.000000,-130.497200
9,10,38,0.000000,-129.581903
9,10,40,0.000000,-131.135454
9,10,42,0.000000,-131.382729
9,10,44,0.000000,-134.062331
9,10,46,0.000000,-131.586030
9,10,48,0.000000,-142.779810
9,10,50,0.000000,-129.506344
9,10,52,0.000000,-125.154223
9,10,54,0.000000,-126.548924
9,10,56,0.000000,-133.686855
9,10,58,0.000000,-126.959696
9,11,0,0.000000,-117.690834
9,11,2,0.000000,-129.880029
9,11,4,0.000000,-155.888412
9,11,6,0.000000,-128.862021
9,11,8,0.000000,-129.606886
9,11,10,0.000000,-130.475565
9,11,12,0.000000,-127.214488
9,11,14,0.000000,-125.715156
9,11,16,0.000000,-135.461147
9,11,18,0.000000,-133.931243
9,11,20,0.000000,-128.566577
9,11,22,0.000000,-134.011596
9,11,24,0.000000,-139.530313
9,11,26,0.000000,-133.395041
9,11,28,0.000000,-143.566019
9,11,30,0.000000,-141.988798
9,11,32,0.000000,-124.205363
9,11,34,0.000000,-137.214553
9,11,36,0.000000,-128.808904
9,11,38,0.000000,-131.660472
9,11,40,0.000000,-124.573222
9,11,42,0.000000,-126.829353
9,11,44,0.000000,-126.649336
9,11,46,0.000000,-128.894367
9,11,48,0.000000,-152.038985
9,11,50,0.000000,-124.762537
9,11,52,0.000000,-133.749257
9,11,54,0.000000,-130.336850
9,11,56,0.000000,-127.467795
9,11,58,0.000000,-129.381865
9,12,0,0.000000,-127.657824
9,12,2,0.000000,-128.691637
9,12,4,0.000000,-111.929581
9,12,6,0.000000,-135.315437
9,12,8,0.000000,-135.283759
9,12,10,0.000000,-138.521137
9,12,12,0.000000,-141.564783
9,12,14,0.000000,-130.693878
9,12,16,0.000000,-134.569905
9,12,18,0.000000,-130.688367
9,12,20,0.000000,-131.674594
9,12,22,0.000000,-121.555144
9,12,24,0.000000,-132.640933
9,12,26,0.000000,-132.754272
9,12,28,0.000000,-133.322018
9,12,30,0.000000,-131.303828
9,12,32,0.000000,-131.692824
9,12,34,0.000000,-154.811056
9,12,36,0.000000,-147.290630
9,12,38,0.000000,-143.337362
9,12,40,0.000000,-141.361500
9,12,42,0.000000,-128.576052
9,12,44,0.000000,-134.337607
9,12,46,0.000000,-131.639363
9,12,48,0.000000,-132.358895
9,12,50,0.000000,-138.879244
9,12,52,0.000000,-130.476323
9,12,54,0.000000,-135.404538
9,12,56,0.000000,-138.469750
9,12,58,0.000000,-133.019669
9,13,0,0.000000,-130.774996
9,13,2,0.000000,-136.127755
9,13,4,0.000000,-136.146594
9,13,6,0.000000,-122.810379
9,13,8,0.000000,-127.876509
9,13,10,0.000000,-132.514594
9,13,12,0.000000,-141.820605
9,13,14,0.000000,-135.374984
9,13,16,0.000000,-128.896271
9,13,18,0.000000,-126.868575
9,13,20,0.000000,-133.390286
9,13,22,0.000000,-127.374527
9,13,24,0.000000,-128.073389
9,13,26,0.000000,-130.076003
9,13,28,0.000000,-131.689801
9,13,30,0.000000,-129.597511
9,13,32,0.000000,-139.657208
9,13,34,0.000000,-128.772993
9,13,36,0.000000,-135.014100
9,13,38,0.000000,-126.095658
9,13,40,0.000000,-127.137758
9,13,42,0.000000,-110.385471
9,13,44,0.000000,-133.083841
9,13,46,0.000000,-125.782206
9,13,48,0.000000,-132.413302
9,13,50,0.000000,-142.517216
9,13,52,0.000000,-129.915214
9,13,54,0.000000,-131.522749
9,13,56,0.000000,-135.218679
9,13,58,0.000000,-135.849296
9,14,0,0.000000,-137.233167
9,14,2,0.000000,-130.513653
9,14,4,0.000000,-133.866118
9,14,6,0.000000,-124.842924
9,14,8,0.000000,-139.353705
9,14,10,0.000000,-124.397418
9,14,12,0.000000,-126.423308
9,14,14,0.000000,-133.894943
9,14,16,0.000000,-146.449456
9,14,18,0.000000,-129.841897
9,14,20,0.000000,-143.686974
9,14,22,0.000000,-130.256609
9,14,24,0.000000,-134.943702
9,14,26,0.000000,-133.484022
9,14,28,0.000000,-128.651648
9,14,30,0.000000,-140.685013
9,14,32,0.000000,-133.859393
9,14,34,0.000000,-131.123077
9,14,36,0.000000,-143.306054
9,14,38,0.000000,-132.531053
9,14,40,0.000000,-124.969394
9,14,42,0.000000,-129.119016
9,14,44,0.000000,-134.001452
9,14,46,0.000000,-110.264591
9,14,48,0.000000,-144.548606
9,14,50,0.000000,-129.944448
9,14,52,0.000000,-130.483865
9,14,54,0.000000,-128.501612
9,14,56,0.000000,-133.482032
9,14,58,0.000000,-134.679219
9,15,0,0.000000,-129.003622
9,15,2,0.000000,-134.919269
9,15,4,0.000000,-132.816781
9,15,6,0.000000,-132.104207
9,15,8,0.000000,-127.142627
9,15,10,0.000000,-134.208760
9,15,12,0.000000,-140.816108
9,15,14,0.000000,-137.128471
9,15,16,0.000000,-126.701743
9,15,18,0.000000,-134.726926
9,15,20,0.000000,-131.753595
9,15,22,0.000000,-136.662121
9,15,24,0.000000,-132.799236
9,15,26,0.000000,-134.866571
9,15,28,0.000000,-134.557072
9,15,30,0.000000,-133.282518
9,15,32,0.000000,-136.425037
9,15,34,0.000000,-124.852889
9,15,36,0.000000,-132.950237
9,15,38,0.000000,-128.402008
9,15,40,0.000000,-136.575388
9,15,42,0.000000,-138.705385
9,15,44,0.000000,-123.580659
9,15,46,0.000000,-134.724249
9,15,48,0.000000,-138.077812
9,15,50,0.000000,-117.220563
9,15,52,0.000000,-133.579464
9,15,54,0.000000,-132.572117
9,15,56,0.000000,-129.204270
9,15,58,0.000000,-128.920976
9,16,0,0.000000,-129.186563
9,16,2,0.000000,-136.836964
9,16,4,0.000000,-133.803501
9,16,6,0.000000,-127.149155
9,16,8,0.000000,-132.242453
9,16,10,0.000000,-127.831574
9,16,12,0.000000,-126.024834
9,16,14,0.000000,-134.700714
9,16,16,0.000000,-130.016155
9,16,18,0.000000,-124.853607
9,16,20,0.000000,-128.408806
9,16,22,0.000000,-127.392868
9,16,24,0.000000,-135.396406
9,16,26,0.000000,-136.567651
9,16,28,0.000000,-131.576767
9,16,30,0.000000,-138.490549
9,16,32,0.000000,-144.868797
9,16,34,0.000000,-128.646127
9,16,36,0.000000,-131.597903
9,16,38,0.000000,-140.565125
9,16,40,0.000000,-130.331546
9,16,42,0.000000,-123.510028
9,16,44,0.000000,-134.107109
9,16,46,0.000000,-126.397751
9,16,48,0.000000,-131.797235
9,16,50,0.000000,-129.505976
9,16,52,0.000000,-138.868610
9,16,54,0.000000,-118.511589
9,16,56,0.000000,-138.220364
9,16,58,0.000000,-128.844153
9,17,0,0.000000,-125.409283
9,17,2,0.000000,-145.594984
9,17,4,0.000000,-128.193600
9,17,6,0.000000,-142.370255
9,17,8,0.000000,-130.793081
9,17,10,0.000000,-127.620362
9,17,12,0.000000,-127.668847
9,17,14,0.000000,-124.403029
9,17,16,0.000000,-139.052684
9,17,18,0.000000,-130.397717
9,17,20,0.000000,-134.574256
9,17,22,0.000000,-130.094944
9,17,24,0.000000,-132.560817
9,17,26,0.000000,-133.128680
9,17,28,0.000000,-111.068985
9,17,30,0.000000,-134.305975
9,17,32,0.000000,-144.216815
9,17,34,0.000000,-134.309416
9,17,36,0.000000,-132.456155
9,17,38,0.000000,-137.582365
9,17,40,0.000000,-136.829504
9,17,42,0.000000,-128.626368
9,17,44,0.000000,-125.674375
9,17,46,0.000000,-137.404095
9,17,48,0.000000,-137.770987
9,17,50,0.000000,-130.189079
9,17,52,0.000000,-144.441824
9,17,54,0.000000,-124.997856
9,17,56,0.000000,-126.537010
9,17,58,0.000000,-122.795274
9,18,0,0.000000,-133.074321
9,18,2,0.000000,-143.481716
9,18,4,0.000000,-136.376495
9,18,6,0.000000,-131.931215
9,18,8,0.000000,-124.583421
9,18,10,0.000000,-125.363098
9,18,12,0.000000,-127.527839
9,18,14,0.000000,-128.339420
9,18,16,0.000000,-131.309859
9,18,18,0.000000,-138.232194
9,18,20,0.000000,-123.903877
9,18,22,0.000000,-130.850441
9,18,24,0.000000,-128.811148
9,18,26,0.000000,-135.503310
9,18,28,0.000000,-129.031382
9,18,30,0.000000,-157.364483
9,18,32,0.000000,-124.456937
9,18,34,0.000000,-128.836899
9,18,36,0.000000,-129.772822
9,18,38,0.000000,-129.848377
9,18,40,0.000000,-129.983111
9,18,42,0.000000,-126.525989
9,18,44,0.000000,-139.231738
9,18,46,0.000000,-136.891022
9,18,48,0.000000,-126.560512
9,18,50,0.000000,-124.005904
9,18,52,0.000000,-137.186952
9,18,54,0.000000,-124.768889
9,18,56,0.000000,-140.987471
9,18,58,0.000000,-128.620482
9,19,0,0.000000,-127.619040
9,19,2,0.000000,-111.284814
9,19,4,0.000000,-136.787267
9,19,6,0.000000,-128.443211
9,19,8,0.000000,-134.086521
9,19,10,0.000000,-128.723953
9,19,12,0.000000,-130.492012
9,19,14,0.000000,-129.134556
9,19,16,0.000000,-126.222655
9,19,18,0.000000,-137.344609
9,19,20,0.000000,-143.690721
9,19,22,0.000000,-135.826870
9,19,24,0.000000,-135.947139
9,19,26,0.000000,-136.125659
9,19,28,0.000000,-129.832489
9,19,30,0.000000,-126.920382
9,19,32,0.000000,-133.111208
9,19,34,0.000000,-125.291937
9,19,36,0.000000,-110.191921
9,19,38,0.000000,-130.188252
9,19,40,0.000000,-134.387158
9,19,42,0.000000,-132.999406
9,19,44,0.000000,-136.912735
9,19,46,0.000000,-129.399079
9,19,48,0.000000,-131.704962
9,19,50,0.000000,-133.028442
9,19,52,0.000000,-133.384780
9,19,54,0.000000,-139.186048
9,19,56,0.000000,-133.927844
9,19,58,0.000000,-128.349088
9,20,0,0.000000,-130.112003
9,20,2,0.000000,-128.752594
9,20,4,0.000000,-136.724205
9,20,6,0.000000,-129.634221
9,20,8,0.000000,-140.115224
9,20,10,0.000000,-151.402200
9,20,12,0.000000,-142.396899
9,20,14,0.000000,-127.216923
9,20,16,0.000000,-134.779993
9,20,18,0.000000,-125.622119
9,20,20,0.000000,-125.827826
9,20,22,0.000000,-148.855942
9,20,24,0.000000,-141.693027
9,20,26,0.000000,-132.285954
9,20,28,0.000000,-125.143918
9,20,30,0.000000,-131.981326
9,20,32,0.000000,-136.383408
9,20,34,0.000000,-132.338798
9,20,36,0.000000,-138.345673
9,20,38,0.000000,-139.863006
9,20,40,0.000000,-121.515507
9,20,42,0.000000,-140.921305
9,20,44,0.000000,-130.307298
9,20,46,0.000000,-127.913253
9,20,48,0.000000,-142.456605
9,20,50,0.000000,-130.494453
9,20,52,0.000000,-139.497916
9,20,54,0.000000,-135.941762
9,20,56,0.000000,-134.142638
9,20,58,0.000000,-136.567361
9,21,0,0.000000,-127.618312
9,21,2,0.000000,-125.702135
9,21,4,0.000000,-125.772697
9,21,6,0.000000,-122.734257
9,21,8,0.000000,-136.360976
9,21,10,0.000000,-141.675803
9,21,12,0.000000,-128.076339
9,21,14,0.000000,-143.451106
9,21,16,0.000000,-138.886474
9,21,18,0.000000,-134.655164
9,21,20,0.000000,-129.248489
9,21,22,0.000000,-137.470857
9,21,24,0.000000,-136.603808
9,21,26,0.000000,-131.969389
9,21,28,0.000000,-129.508651
9,21,30,0.000000,-144.176733
9,21,32,0.000000,-133.071619
9,21,34,0.000000,-130.479465
9,21,36,0.000000,-131.721834
9,21,38,0.000000,-133.825489
9,21,40,0.000000,-134.234155
9,21,42,0.000000,-130.307475
9,21,44,0.000000,-117.651749
9,21,46,0.000000,-128.740653
9,21,48,0.000000,-132.880240
9,21,50,0.000000,-131.069762
9,21,52,0.000000,-130.089704
9,21,54,0.000000,-133.404573
9,21,56,0.000000,-128.886868
9,21,58,0.000000,-123.933554
9,22,0,0.000000,-128.763917
9,22,2,0.000000,-132.470167
9,22,4,0.000000,-132.622418
9,22,6,0.000000,-128.572819
9,22,8,0.000000,-128.775159
9,22,10,0.000000,-122.832596
9,22,12,0.000000,-127.897483
9,22,14,0.000000,-129.011529
9,22,16,0.000000,-124.821292
9,22,18,0.000000,-121.371670
9,22,20,0.000000,-138.107623
9,22,22,0.000000,-136.878817
9,22,24,0.000000,-129.389534
9,22,26,0.000000,-124.986851
9,22,28,0.000000,-127.210136
9,22,30,0.000000,-137.531131
9,22,32,0.000000,-127.029932
9,22,34,0.000000,-125.903262
9,22,36,0.000000,-144.269246
9,22,38,0.000000,-128.267882
9,22,40,0.000000,-128.194465
9,22,42,0.000000,-132.355000
9,22,44,0.000000,-135.553165
9,22,46,0.000000,-130.787870
9,22,48,0.000000,-110.108753
9,22,50,0.000000,-128.126847
9,22,52,0.000000,-129.138784
9,22,54,0.000000,-131.999238
9,22,56,0.000000,-133.036516
9,22,58,0.000000,-142.945675
9,23,0,0.000000,-122.298658
9,23,2,0.000000,-133.806204
9,23,4,0.000000,-133.879150
9,23,6,0.000000,-141.545666
9,23,8,0.000000,-131.057530
9,23,10,0.000000,-127.339301
9,23,12,0.000000,-141.268796
9,23,14,0.000000,-135.540838
9,23,16,0.000000,-133.360852
9,23,18,0.000000,-124.000278
9,23,20,0.000000,-140.283060
9,23,22,0.000000,-119.071226
9,23,24,0.000000,-132.294481
9,23,26,0.000000,-140.146075
9,23,28,0.000000,-136.026809
9,23,30,0.000000,-138.308350
9,23,32,0.000000,-138.276522
9,23,34,0.000000,-129.608567
9,23,36,0.000000,-127.994503
9,23,38,0.000000,-132.780109
9,23,40,0.000000,-129.823800
9,23,42,0.000000,-135.190736
9,23,44,0.000000,-133.154518
9,23,46,0.000000,-128.235918
9,23,48,0.000000,-135.339515
9,23,50,0.000000,-128.939448
9,23,52,0.000000,-124.760603
9,23,54,0.000000,-131.550993
9,23,56,0.000000,-137.468375
9,23,58,0.000000,-130.613547
9,24,0,0.000000,-129.535682
9,24,2,0.000000,-135.487107
9,24,4,0.000000,-131.600606
9,24,6,0.000000,-132.379684
9,24,8,0.000000,-128.080654
9,24,10,0.000000,-129.738108
9,24,12,0.000000,-127.289589
9,24,14,0.000000,-131.335038
9,24,16,0.000000,-131.205715
9,24,18,0.000000,-133.992494
9,24,20,0.000000,-142.626189
9,24,22,0.000000,-129.044367
9,24,24,0.000000,-131.330887
9,24,26,0.000000,-122.925692
9,24,28,0.000000,-124.683419
9,24,30,0.000000,-122.616813
9,24,32,0.000000,-127.703222
9,24,34,0.000000,-132.268290
9,24,36,0.000000,-127.533344
9,24,38,0.000000,-139.671919
9,24,40,0.000000,-130.439958
9,24,42,0.000000,-123.866814
9,24,44,0.000000,-141.625167
9,24,46,0.000000,-127.828630
9,24,48,0.000000,-129.115928
9,24,50,0.000000,-130.623566
9,24,52,0.000000,-136.454370
9,24,54,0.000000,-139.863956
9,24,56,0.000000,-128.385489
9,24,58,0.000000,-126.285196
9,25,0,0.000000,-127.791360
9,25,2,0.000000,-125.649188
9,25,4,0.000000,-135.197060
9,25,6,0.000000,-129.184305
9,25,8,0.000000,-132.966113
9,25,10,0.000000,-129.753880
9,25,12,0.000000,-128.042273
9,25,14,0.000000,-135.404503
9,25,16,0.000000,-142.730380
9,25,18,0.000000,-125.723731
9,25,20,0.000000,-135.772005
9,25,22,0.000000,-134.563068
9,25,24,0.000000,-136.596794
9,25,26,0.000000,-142.714323
9,25,28,0.000000,-142.970832
9,25,30,0.000000,-114.853437
9,25,32,0.000000,-128.349276
9,25,34,0.000000,-131.477861
9,25,36,0.000000,-129.386460
9,25,38,0.000000,-133.042369
9,25,40,0.000000,-130.959786
9,25,42,0.000000,-143.528866
9,25,44,0.000000,-129.839740
9,25,46,0.000000,-129.566797
9,25,48,0.000000,-127.503896
9,25,50,0.000000,-128.462086
9,25,52,0.000000,-123.896692
9,25,54,0.000000,-128.345358
9,25,56,0.000000,-135.405262
9,25,58,0.000000,-125.241125
9,26,0,0.000000,-126.076328
9,26,2,0.000000,-124.989194
9,26,4,0.000000,-130.473629
9,26,6,0.000000,-133.791977
9,26,8,0.000000,-131.986476
9,26,10,0.000000,-132.544718
9,26,12,0.000000,-128.070264
9,26,14,0.000000,-132.963026
9,26,16,0.000000,-130.251247
9,26,18,0.000000,-129.347452
9,26,20,0.000000,-131.739528
9,26,22,0.000000,-135.256093
9,26,24,0.000000,-129.677257
9,26,26,0.000000,-130.744662
9,26,28,0.000000,-127.572992
9,26,30,0.000000,-131.970203
9,26,32,0.000000,-134.379249
9,26,34,0.000000,-115.792893
9,26,36,0.000000,-129.763378
9,26,38,0.000000,-125.200255
9,26,40,0.000000,-125.091200
9,26,42,0.000000,-129.353467
9,26,44,0.000000,-132.490895
9,26,46,0.000000,-127.240283
9,26,48,0.000000,-127.738096
9,26,50,0.000000,-125.674280
9,26,52,0.000000,-125.553693
9,26,54,0.000000,-135.461668
9,26,56,0.000000,-127.178371
9,26,58,0.000000,-128.941558
9,27,0,0.000000,-130.679926
9,27,2,0.000000,-135.263232
9,27,4,0.000000,-154.842543
9,27,6,0.000000,-148.508549
9,27,8,0.000000,-103.483504
9,27,10,0.000000,-130.638823
9,27,12,0.000000,-126.941539
9,27,14,0.000000,-147.118087
9,27,16,0.000000,-138.557276
9,27,18,0.000000,-123.853804
9,27,20,0.000000,-126.077035
9,27,22,0.000000,-140.750010
