hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-135.775786
9,0,2,0.000000,-136.704277
9,0,4,0.000000,-132.010803
9,0,6,0.000000,-132.887461
9,0,8,0.000000,-133.547883
9,0,10,0.000000,-131.417531
9,0,12,0.000000,-133.759781
9,0,14,0.000000,-132.221436
9,0,16,0.000000,-120.973620
9,0,18,0.000000,-133.665057
9,0,20,0.000000,-132.077441
9,0,22,0.000000,-134.091936
9,0,24,0.000000,-133.353382
9,0,26,0.000000,-134.011205
9,0,28,0.000000,-133.001208
9,0,30,0.000000,-131.167152
9,0,32,0.000000,-133.245930
9,0,34,0.000000,-131.213059
9,0,36,0.000000,-133.055911
9,0,38,0.000000,-132.971878
9,0,40,0.000000,-131.130205
9,0,42,0.000000,-134.635990
9,0,44,0.000000,-132.946377
9,0,46,0.000000,-123.194139
9,0,48,0.000000,-132.333863
9,0,50,0.000000,-131.220505
9,0,52,0.000000,-133.713247
9,0,54,0.000000,-133.429982
9,0,56,0.000000,-134.944777
9,0,58,0.000000,-130.847103
9,1,0,0.000000,-132.551919
9,1,2,0.000000,-130.093284
9,1,4,0.000000,-131.389459
9,1,6,0.000000,-134.764848
9,1,8,0.000000,-136.220217
9,1,10,0.000000,-129.787028
9,1,12,0.000000,-134.593444
9,1,14,0.000000,-133.963277
9,1,16,0.000000,-132.068785
9,1,18,0.000000,-133.112916
9,1,20,0.000000,-120.890298
9,1,22,0.000000,-133.704602
9,1,24,0.000000,-132.987128
9,1,26,0.000000,-133.601904
9,1,28,0.000000,-134.247333
9,1,30,0.000000,-131.762358
9,1,32,0.000000,-132.327929
9,1,34,0.000000,-133.176576
9,1,36,0.000000,-131.677265
9,1,38,0.000000,-131.050086
9,1,40,0.000000,-135.182363
9,1,42,0.000000,-132.298539
9,1,44,0.000000,-132.296129
9,1,46,0.000000,-130.891013
9,1,48,0.000000,-134.697324
9,1,50,0.000000,-132.932492
9,1,52,0.000000,-132.269334
9,1,54,0.000000,-120.608384
9,1,56,0.000000,-131.414497
9,1,58,0.000000,-131.785600
9,2,0,0.000000,-135.833825
9,2,2,0.000000,-131.516986
9,2,4,0.000000,-132.521317
9,2,6,0.000000,-134.532773
9,2,8,0.000000,-131.545906
9,2,10,0.000000,-134.477791
9,2,12,0.000000,-131.230124
9,2,14,0.000000,-133.336805
9,2,16,0.000000,-130.634094
9,2,18,0.000000,-131.680432
9,2,20,0.000000,-133.464040
9,2,22,0.000000,-135.218626
9,2,24,0.000000,-122.100446
9,2,26,0.000000,-132.845245
9,2,28,0.000000,-132.397625
9,2,30,0.000000,-133.989592
9,2,32,0.000000,-133.257947
9,2,34,0.000000,-134.069210
9,2,36,0.000000,-132.673821
9,2,38,0.000000,-133.167683
9,2,40,0.000000,-133.123689
9,2,42,0.000000,-133.854387
9,2,44,0.000000,-134.052471
9,2,46,0.000000,-131.501982
9,2,48,0.000000,-135.195333
9,2,50,0.000000,-134.990430
9,2,52,0.000000,-134.419072
9,2,54,0.000000,-133.681112
9,2,56,0.000000,-131.448108
9,2,58,0.000000,-135.664136
9,3,0,0.000000,-132.446173
9,3,2,0.000000,-134.109145
9,3,4,0.000000,-132.384554
9,3,6,0.000000,-133.870412
9,3,8,0.000000,-133.127350
9,3,10,0.000000,-133.333535
9,3,12,0.000000,-134.465746
9,3,14,0.000000,-132.422357
9,3,16,0.000000,-133.076416
9,3,18,0.000000,-132.519450
9,3,20,0.000000,-131.897469
9,3,22,0.000000,-131.284420
9,3,24,0.000000,-133.458144
9,3,26,0.000000,-132.833836
9,3,28,0.000000,-121.122493
9,3,30,0.000000,-131.681647
9,3,32,0.000000,-133.824440
9,3,34,0.000000,-132.152269
9,3,36,0.000000,-132.844202
9,3,38,0.000000,-135.453113
9,3,40,0.000000,-133.769633
9,3,42,0.000000,-131.606506
9,3,44,0.000000,-134.519267
9,3,46,0.000000,-133.263793
9,3,48,0.000000,-133.325443
9,3,50,0.000000,-134.934459
9,3,52,0.000000,-133.213191
9,3,54,0.000000,-134.801786
9,3,56,0.000000,-132.628597
9,3,58,0.000000,-133.447556
9,4,0,0.000000,-133.422316
9,4,2,0.000000,-133.997414
9,4,4,0.000000,-134.324464
9,4,6,0.000000,-134.557636
9,4,8,0.000000,-133.804875
9,4,10,0.000000,-132.581187
9,4,12,0.000000,-129.471309
9,4,14,0.000000,-131.778068
9,4,16,0.000000,-133.076681
9,4,18,0.000000,-132.586110
9,4,20,0.000000,-132.510550
9,4,22,0.000000,-132.458306
9,4,24,0.000000,-134.102524
9,4,26,0.000000,-132.698996
9,4,28,0.000000,-131.662680
9,4,30,0.000000,-133.156510
9,4,32,0.000000,-131.575597
9,4,34,0.000000,-134.615534
9,4,36,0.000000,-135.564005
9,4,38,0.000000,-133.667654
9,4,40,0.000000,-133.969010
9,4,42,0.000000,-133.968840
9,4,44,0.000000,-132.246691
9,4,46,0.000000,-134.046926
9,4,48,0.000000,-132.879806
9,4,50,0.000000,-134.202123
9,4,52,0.000000,-131.412180
9,4,54,0.000000,-133.599516
9,4,56,0.000000,-134.308110
9,4,58,0.000000,-134.481815
9,5,0,0.000000,-133.793895
9,5,2,0.000000,-133.162366
9,5,4,0.000000,-135.305355
9,5,6,0.000000,-131.244953
9,5,8,0.000000,-134.207774
9,5,10,0.000000,-133.979241
9,5,12,0.000000,-130.649552
9,5,14,0.000000,-135.252690
9,5,16,0.000000,-132.537838
9,5,18,0.000000,-135.779600
9,5,20,0.000000,-133.557191
9,5,22,0.000000,-133.376682
9,5,24,0.000000,-133.640820
9,5,26,0.000000,-132.224269
9,5,28,0.000000,-134.857535
9,5,30,0.000000,-133.289515
9,5,32,0.000000,-134.045867
9,5,34,0.000000,-135.144448
9,5,36,0.000000,-131.639154
9,5,38,0.000000,-134.668059
9,5,40,0.000000,-135.902254
9,5,42,0.000000,-133.666766
9,5,44,0.000000,-131.551390
9,5,46,0.000000,-135.100657
9,5,48,0.000000,-134.621063
9,5,50,0.000000,-133.404857
9,5,52,0.000000,-135.085144
9,5,54,0.000000,-134.297017
9,5,56,0.000000,-133.319855
9,5,58,0.000000,-135.474304
9,6,0,0.000000,-133.005336
9,6,2,0.000000,-133.904511
9,6,4,0.000000,-131.468403
9,6,6,0.000000,-133.032171
9,6,8,0.000000,-132.999799
9,6,10,0.000000,-123.999466
9,6,12,0.000000,-132.319755
9,6,14,0.000000,-132.549071
9,6,16,0.000000,-134.001773
9,6,18,0.000000,-131.728251
9,6,20,0.000000,-132.835424
9,6,22,0.000000,-132.409389
9,6,24,0.000000,-133.199482
9,6,26,0.000000,-132.243757
9,6,28,0.000000,-134.840682
9,6,30,0.000000,-133.723148
9,6,32,0.000000,-135.837307
9,6,34,0.000000,-135.598035
9,6,36,0.000000,-134.005322
9,6,38,0.000000,-134.414631
9,6,40,0.000000,-130.889946
9,6,42,0.000000,-132.241809
9,6,44,0.000000,-134.168428
9,6,46,0.000000,-133.168413
9,6,48,0.000000,-132.936248
9,6,50,0.000000,-133.316705
9,6,52,0.000000,-131.097281
9,6,54,0.000000,-134.458823
9,6,56,0.000000,-129.930204
9,6,58,0.000000,-131.833461
9,7,0,0.000000,-133.430963
9,7,2,0.000000,-133.630871
9,7,4,0.000000,-134.351754
9,7,6,0.000000,-131.413247
9,7,8,0.000000,-133.431543
9,7,10,0.000000,-134.182538
9,7,12,0.000000,-133.846485
9,7,14,0.000000,-123.212675
9,7,16,0.000000,-133.286567
9,7,18,0.000000,-134.409954
9,7,20,0.000000,-131.018546
9,7,22,0.000000,-134.016532
9,7,24,0.000000,-134.355170
9,7,26,0.000000,-134.868454
9,7,28,0.000000,-133.909453
9,7,30,0.000000,-133.401876
9,7,32,0.000000,-133.123809
9,7,34,0.000000,-131.800587
9,7,36,0.000000,-133.576967
9,7,38,0.000000,-134.665945
9,7,40,0.000000,-133.032730
9,7,42,0.000000,-132.330770
9,7,44,0.000000,-132.158206
9,7,46,0.000000,-132.825915
9,7,48,0.000000,-128.200250
9,7,50,0.000000,-134.240509
9,7,52,0.000000,-131.610906
9,7,54,0.000000,-134.553501
9,7,56,0.000000,-133.418893
9,7,58,0.000000,-129.670008
9,8,0,0.000000,-133.574052
9,8,2,0.000000,-133.444594
9,8,4,0.000000,-131.853522
9,8,6,0.000000,-131.343016
9,8,8,0.000000,-133.590370
9,8,10,0.000000,-133.686383
9,8,12,0.000000,-132.264826
9,8,14,0.000000,-135.329314
9,8,16,0.000000,-133.939267
9,8,18,0.000000,-132.442050
9,8,20,0.000000,-132.994993
9,8,22,0.000000,-134.700430
9,8,24,0.000000,-132.128211
9,8,26,0.000000,-131.708116
9,8,28,0.000000,-135.473439
9,8,30,0.000000,-132.264479
9,8,32,0.000000,-134.124751
9,8,34,0.000000,-134.289867
9,8,36,0.000000,-133.256390
9,8,38,0.000000,-133.689832
9,8,40,0.000000,-135.296117
9,8,42,0.000000,-133.609928
9,8,44,0.000000,-134.374539
9,8,46,0.000000,-132.997780
9,8,48,0.000000,-133.622310
9,8,50,0.000000,-133.591013
9,8,52,0.000000,-125.465654
9,8,54,0.000000,-132.315100
9,8,56,0.000000,-134.009386
9,8,58,0.000000,-133.418911
9,9,0,0.000000,-133.599208
9,9,2,0.000000,-134.611012
9,9,4,0.000000,-134.726466
9,9,6,0.000000,-131.610249
9,9,8,0.000000,-131.125298
9,9,10,0.000000,-134.333035
9,9,12,0.000000,-132.351606
9,9,14,0.000000,-132.635932
9,9,16,0.000000,-132.308243
9,9,18,0.000000,-131.309611
9,9,20,0.000000,-134.724052
9,9,22,0.000000,-123.622574
9,9,24,0.000000,-131.406847
9,9,26,0.000000,-133.780308
9,9,28,0.000000,-133.738083
9,9,30,0.000000,-132.946676
9,9,32,0.000000,-130.921610
9,9,34,0.000000,-134.406018
9,9,36,0.000000,-134.207311
9,9,38,0.000000,-131.943274
9,9,40,0.000000,-133.580064
9,9,42,0.000000,-131.123564
9,9,44,0.000000,-133.160058
9,9,46,0.000000,-132.895277
9,9,48,0.000000,-129.182354
9,9,50,0.000000,-134.698101
9,9,52,0.000000,-135.673683
9,9,54,0.000000,-135.142316
9,9,56,0.000000,-119.464954
9,9,58,0.000000,-132.007818
9,10,0,0.000000,-130.336962
9,10,2,0.000000,-133.534646
9,10,4,0.000000,-133.112848
9,10,6,0.000000,-132.704628
9,10,8,0.000000,-131.271108
9,10,10,0.000000,-134.394466
9,10,12,0.000000,-133.122874
9,10,14,0.000000,-134.405398
9,10,16,0.000000,-132.326638
9,10,18,0.000000,-134.461555
9,10,20,0.000000,-132.315496
9,10,22,0.000000,-131.701875
9,10,24,0.000000,-131.411456
9,10,26,0.000000,-124.109364
9,10,28,0.000000,-132.591393
9,10,30,0.000000,-132.861223
9,10,32,0.000000,-129.847419
9,10,34,0.000000,-134.482113
9,10,36,0.000000,-130.835056
9,10,38,0.000000,-133.248851
9,10,40,0.000000,-134.967951
9,10,42,0.000000,-131.034957
9,10,44,0.000000,-133.739322
9,10,46,0.000000,-133.434174
9,10,48,0.000000,-132.971928
9,10,50,0.000000,-130.551185
9,10,52,0.000000,-131.897676
9,10,54,0.000000,-131.983897
9,10,56,0.000000,-133.855701
9,10,58,0.000000,-134.655816
9,11,0,0.000000,-132.163232
9,11,2,0.000000,-132.081464
9,11,4,0.000000,-134.251565
9,11,6,0.000000,-135.237247
9,11,8,0.000000,-132.397792
9,11,10,0.000000,-132.312971
9,11,12,0.000000,-132.781419
9,11,14,0.000000,-133.318502
9,11,16,0.000000,-131.293784
9,11,18,0.000000,-134.254756
9,11,20,0.000000,-134.473756
9,11,22,0.000000,-134.600371
9,11,24,0.000000,-135.496442
9,11,26,0.000000,-133.919469
9,11,28,0.000000,-130.939718
9,11,30,0.000000,-131.931228
9,11,32,0.000000,-133.667948
9,11,34,0.000000,-129.357320
9,11,36,0.000000,-131.531353
9,11,38,0.000000,-133.372957
9,11,40,0.000000,-132.988891
9,11,42,0.000000,-133.773573
9,11,44,0.000000,-131.291533
9,11,46,0.000000,-131.744454
9,11,48,0.000000,-131.315831
9,11,50,0.000000,-133.803010
9,11,52,0.000000,-133.334188
9,11,54,0.000000,-132.373728
9,11,56,0.000000,-132.349165
9,11,58,0.000000,-133.735836
9,12,0,0.000000,-133.422506
9,12,2,0.000000,-135.655078
9,12,4,0.000000,-124.984788
9,12,6,0.000000,-134.869851
9,12,8,0.000000,-134.149712
9,12,10,0.000000,-132.241913
9,12,12,0.000000,-133.902295
9,12,14,0.000000,-133.039347
9,12,16,0.000000,-132.186347
9,12,18,0.000000,-134.332738
9,12,20,0.000000,-132.477959
9,12,22,0.000000,-131.815189
9,12,24,0.000000,-130.985502
9,12,26,0.000000,-132.877707
9,12,28,0.000000,-134.516635
9,12,30,0.000000,-133.817281
9,12,32,0.000000,-134.211487
9,12,34,0.000000,-133.391824
9,12,36,0.000000,-132.777950
9,12,38,0.000000,-134.299635
9,12,40,0.000000,-132.782594
9,12,42,0.000000,-134.255063
9,12,44,0.000000,-134.057883
9,12,46,0.000000,-133.297728
9,12,48,0.000000,-132.442107
9,12,50,0.000000,-135.223834
9,12,52,0.000000,-134.217548
9,12,54,0.000000,-133.577064
9,12,56,0.000000,-131.938495
9,12,58,0.000000,-135.760241
9,13,0,0.000000,-132.841426
9,13,2,0.000000,-131.381329
9,13,4,0.000000,-134.281450
9,13,6,0.000000,-133.141696
9,13,8,0.000000,-120.506739
9,13,10,0.000000,-133.848715
9,13,12,0.000000,-135.279458
9,13,14,0.000000,-133.328047
9,13,16,0.000000,-134.166527
9,13,18,0.000000,-132.809763
9,13,20,0.000000,-132.765622
9,13,22,0.000000,-133.942355
9,13,24,0.000000,-134.545106
9,13,26,0.000000,-133.716998
9,13,28,0.000000,-130.136017
9,13,30,0.000000,-132.140621
9,13,32,0.000000,-133.099015
9,13,34,0.000000,-134.285213
9,13,36,0.000000,-132.925710
9,13,38,0.000000,-132.750631
9,13,40,0.000000,-132.740565
9,13,42,0.000000,-124.988936
9,13,44,0.000000,-132.883385
9,13,46,0.000000,-135.646994
9,13,48,0.000000,-133.687333
9,13,50,0.000000,-131.757459
9,13,52,0.000000,-131.055710
9,13,54,0.000000,-135.985240
9,13,56,0.000000,-134.307584
9,13,58,0.000000,-134.963345
9,14,0,0.000000,-132.736005
9,14,2,0.000000,-133.390602
9,14,4,0.000000,-134.402831
9,14,6,0.000000,-133.291072
9,14,8,0.000000,-132.579113
9,14,10,0.000000,-133.486080
9,14,12,0.000000,-134.765480
9,14,14,0.000000,-133.809949
9,14,16,0.000000,-134.221848
9,14,18,0.000000,-132.978904
9,14,20,0.000000,-133.928146
9,14,22,0.000000,-133.509733
9,14,24,0.000000,-134.410334
9,14,26,0.000000,-132.302701
9,14,28,0.000000,-132.954698
9,14,30,0.000000,-132.414171
9,14,32,0.000000,-134.635417
9,14,34,0.000000,-135.611949
9,14,36,0.000000,-133.863661
9,14,38,0.000000,-133.480107
9,14,40,0.000000,-132.796339
9,14,42,0.000000,-131.107299
9,14,44,0.000000,-132.311765
9,14,46,0.000000,-120.635859
9,14,48,0.000000,-134.087523
9,14,50,0.000000,-134.005127
9,14,52,0.000000,-134.651781
9,14,54,0.000000,-136.546007
9,14,56,0.000000,-132.865855
9,14,58,0.000000,-131.157539
9,15,0,0.000000,-132.780388
9,15,2,0.000000,-133.691192
9,15,4,0.000000,-130.946356
9,15,6,0.000000,-135.622770
9,15,8,0.000000,-134.210780
9,15,10,0.000000,-136.515671
9,15,12,0.000000,-133.286623
9,15,14,0.000000,-135.686477
9,15,16,0.000000,-130.815297
9,15,18,0.000000,-134.464518
9,15,20,0.000000,-133.226630
9,15,22,0.000000,-135.141698
9,15,24,0.000000,-132.738366
9,15,26,0.000000,-133.499776
9,15,28,0.000000,-134.384514
9,15,30,0.000000,-134.070614
9,15,32,0.000000,-132.584030
9,15,34,0.000000,-131.862199
9,15,36,0.000000,-133.269397
9,15,38,0.000000,-134.583292
9,15,40,0.000000,-132.031947
9,15,42,0.000000,-135.906121
9,15,44,0.000000,-132.025583
9,15,46,0.000000,-132.882614
9,15,48,0.000000,-133.513183
9,15,50,0.000000,-124.921314
9,15,52,0.000000,-132.814964
9,15,54,0.000000,-134.119826
9,15,56,0.000000,-133.024449
9,15,58,0.000000,-131.487068
9,16,0,0.000000,-131.617569
9,16,2,0.000000,-134.920299
9,16,4,0.000000,-134.191351
9,16,6,0.000000,-133.826869
9,16,8,0.000000,-133.398646
9,16,10,0.000000,-133.859436
9,16,12,0.000000,-133.256855
9,16,14,0.000000,-135.697109
9,16,16,0.000000,-133.432416
9,16,18,0.000000,-131.204921
9,16,20,0.000000,-130.114303
9,16,22,0.000000,-131.316740
9,16,24,0.000000,-132.804999
9,16,26,0.000000,-133.548310
9,16,28,0.000000,-132.832321
9,16,30,0.000000,-134.890891
9,16,32,0.000000,-133.070540
9,16,34,0.000000,-134.726868
9,16,36,0.000000,-135.048300
9,16,38,0.000000,-132.817117
9,16,40,0.000000,-134.152404
9,16,42,0.000000,-134.211067
9,16,44,0.000000,-134.939637
9,16,46,0.000000,-134.919736
9,16,48,0.000000,-135.309448
9,16,50,0.000000,-133.554154
9,16,52,0.000000,-134.412199
9,16,54,0.000000,-118.731032
9,16,56,0.000000,-133.815187
9,16,58,0.000000,-134.909030
9,17,0,0.000000,-134.291266
9,17,2,0.000000,-132.817070
9,17,4,0.000000,-132.326687
9,17,6,0.000000,-132.900566
9,17,8,0.000000,-134.986408
9,17,10,0.000000,-132.815287
9,17,12,0.000000,-134.623999
9,17,14,0.000000,-133.983063
9,17,16,0.000000,-133.580802
9,17,18,0.000000,-134.125789
9,17,20,0.000000,-133.437740
9,17,22,0.000000,-132.271147
9,17,24,0.000000,-133.156323
9,17,26,0.000000,-132.565546
9,17,28,0.000000,-125.575202
9,17,30,0.000000,-135.008943
9,17,32,0.000000,-133.212562
9,17,34,0.000000,-134.404044
9,17,36,0.000000,-131.909126
9,17,38,0.000000,-134.141370
9,17,40,0.000000,-132.052182
9,17,42,0.000000,-132.766854
9,17,44,0.000000,-132.209146
9,17,46,0.000000,-132.344358
9,17,48,0.000000,-133.148925
9,17,50,0.000000,-133.319372
9,17,52,0.000000,-133.176725
9,17,54,0.000000,-132.508115
9,17,56,0.000000,-132.100948
9,17,58,0.000000,-132.858327
9,18,0,0.000000,-133.771627
9,18,2,0.000000,-133.908210
9,18,4,0.000000,-133.741653
9,18,6,0.000000,-129.331389
9,18,8,0.000000,-133.017732
9,18,10,0.000000,-133.606976
9,18,12,0.000000,-132.046694
9,18,14,0.000000,-133.172446
9,18,16,0.000000,-133.546588
9,18,18,0.000000,-133.451134
9,18,20,0.000000,-132.358221
9,18,22,0.000000,-132.636597
9,18,24,0.000000,-134.482980
9,18,26,0.000000,-134.814535
9,18,28,0.000000,-131.855884
9,18,30,0.000000,-134.629020
9,18,32,0.000000,-133.465050
9,18,34,0.000000,-131.598186
9,18,36,0.000000,-136.133635
9,18,38,0.000000,-133.666066
9,18,40,0.000000,-133.360447
9,18,42,0.000000,-132.982015
9,18,44,0.000000,-136.431001
9,18,46,0.000000,-133.727003
9,18,48,0.000000,-133.316809
9,18,50,0.000000,-131.988498
9,18,52,0.000000,-130.924450
9,18,54,0.000000,-133.185270
9,18,56,0.000000,-132.930615
9,18,58,0.000000,-134.567203
9,19,0,0.000000,-133.784565
9,19,2,0.000000,-123.184065
9,19,4,0.000000,-134.395457
9,19,6,0.000000,-132.283719
9,19,8,0.000000,-133.268847
9,19,10,0.000000,-132.605154
9,19,12,0.000000,-133.721759
9,19,14,0.000000,-133.906429
9,19,16,0.000000,-130.955307
9,19,18,0.000000,-134.607384
9,19,20,0.000000,-133.826893
9,19,22,0.000000,-134.212096
9,19,24,0.000000,-133.097680
9,19,26,0.000000,-134.691019
9,19,28,0.000000,-131.860438
9,19,30,0.000000,-130.544835
9,19,32,0.000000,-133.693977
9,19,34,0.000000,-133.482501
9,19,36,0.000000,-122.456123
9,19,38,0.000000,-134.044946
9,19,40,0.000000,-134.173587
9,19,42,0.000000,-134.283914
9,19,44,0.000000,-129.907535
9,19,46,0.000000,-131.943048
9,19,48,0.000000,-134.299549
9,19,50,0.000000,-135.384043
9,19,52,0.000000,-135.227390
9,19,54,0.000000,-133.723881
9,19,56,0.000000,-133.169864
9,19,58,0.000000,-133.101853
9,20,0,0.000000,-132.244743
9,20,2,0.000000,-133.173892
9,20,4,0.000000,-129.910201
9,20,6,0.000000,-133.978739
9,20,8,0.000000,-130.741259
9,20,10,0.000000,-131.263676
9,20,12,0.000000,-134.259859
9,20,14,0.000000,-132.598517
9,20,16,0.000000,-133.137229
9,20,18,0.000000,-130.743534
9,20,20,0.000000,-133.926415
9,20,22,0.000000,-135.654408
9,20,24,0.000000,-134.513815
9,20,26,0.000000,-132.866967
9,20,28,0.000000,-131.966189
9,20,30,0.000000,-134.682021
9,20,32,0.000000,-134.959168
9,20,34,0.000000,-135.186282
9,20,36,0.000000,-131.101490
9,20,38,0.000000,-133.393791
9,20,40,0.000000,-122.709590
9,20,42,0.000000,-131.941739
9,20,44,0.000000,-131.758537
9,20,46,0.000000,-133.595251
9,20,48,0.000000,-134.137985
9,20,50,0.000000,-131.844676
9,20,52,0.000000,-134.397935
9,20,54,0.000000,-131.005970
9,20,56,0.000000,-132.454012
9,20,58,0.000000,-132.801434
9,21,0,0.000000,-134.390755
9,21,2,0.000000,-132.884920
9,21,4,0.000000,-133.882761
9,21,6,0.000000,-134.709570
9,21,8,0.000000,-133.511101
9,21,10,0.000000,-134.066474
9,21,12,0.000000,-133.066863
9,21,14,0.000000,-131.044914
9,21,16,0.000000,-133.837349
9,21,18,0.000000,-133.148334
9,21,20,0.000000,-133.587653
9,21,22,0.000000,-134.041308
9,21,24,0.000000,-132.697887
9,21,26,0.000000,-130.887869
9,21,28,0.000000,-134.096142
9,21,30,0.000000,-135.407858
9,21,32,0.000000,-133.112766
9,21,34,0.000000,-133.392210
9,21,36,0.000000,-131.165887
9,21,38,0.000000,-133.298148
9,21,40,0.000000,-133.152132
9,21,42,0.000000,-134.398932
9,21,44,0.000000,-125.347078
9,21,46,0.000000,-133.282841
9,21,48,0.000000,-132.437688
9,21,50,0.000000,-130.655069
9,21,52,0.000000,-132.545966
9,21,54,0.000000,-130.912637
9,21,56,0.000000,-132.800055
9,21,58,0.000000,-129.973688
9,22,0,0.000000,-134.332384
9,22,2,0.000000,-135.017147
9,22,4,0.000000,-132.890830
9,22,6,0.000000,-131.869439
9,22,8,0.000000,-130.344096
9,22,10,0.000000,-134.012212
9,22,12,0.000000,-134.454508
9,22,14,0.000000,-132.844540
9,22,16,0.000000,-131.390192
9,22,18,0.000000,-129.857259
9,22,20,0.000000,-133.832511
9,22,22,0.000000,-133.941663
9,22,24,0.000000,-135.390534
9,22,26,0.000000,-133.081951
9,22,28,0.000000,-132.247474
9,22,30,0.000000,-134.307855
9,22,32,0.000000,-132.569574
9,22,34,0.000000,-133.553768
9,22,36,0.000000,-135.390993
9,22,38,0.000000,-135.896256
9,22,40,0.000000,-133.453967
9,22,42,0.000000,-131.904431
9,22,44,0.000000,-132.952082
9,22,46,0.000000,-133.136881
9,22,48,0.000000,-121.353094
9,22,50,0.000000,-133.359570
9,22,52,0.000000,-134.202654
9,22,54,0.000000,-132.046979
9,22,56,0.000000,-132.446937
9,22,58,0.000000,-133.160725
9,23,0,0.000000,-134.664666
9,23,2,0.000000,-133.016963
9,23,4,0.000000,-134.198315
9,23,6,0.000000,-132.760371
9,23,8,0.000000,-133.317193
9,23,10,0.000000,-133.084267
9,23,12,0.000000,-135.235891
9,23,14,0.000000,-135.512916
9,23,16,0.000000,-131.761951
9,23,18,0.000000,-133.406544
9,23,20,0.000000,-133.655178
9,23,22,0.000000,-123.864125
9,23,24,0.000000,-133.688934
9,23,26,0.000000,-134.586527
9,23,28,0.000000,-135.060479
9,23,30,0.000000,-131.604141
9,23,32,0.000000,-133.736120
9,23,34,0.000000,-133.564184
9,23,36,0.000000,-132.405852
9,23,38,0.000000,-135.278191
9,23,40,0.000000,-132.467643
9,23,42,0.000000,-133.170251
9,23,44,0.000000,-134.020975
9,23,46,0.000000,-131.280025
9,23,48,0.000000,-131.926405
9,23,50,0.000000,-133.995093
9,23,52,0.000000,-129.719759
9,23,54,0.000000,-132.348999
9,23,56,0.000000,-134.096866
9,23,58,0.000000,-134.878256
9,24,0,0.000000,-132.857909
9,24,2,0.000000,-133.638993
9,24,4,0.000000,-133.421096
9,24,6,0.000000,-135.603434
9,24,8,0.000000,-130.895539
9,24,10,0.000000,-134.423880
9,24,12,0.000000,-133.491056
9,24,14,0.000000,-133.541252
9,24,16,0.000000,-132.979533
9,24,18,0.000000,-134.221787
9,24,20,0.000000,-133.737657
9,24,22,0.000000,-132.026726
9,24,24,0.000000,-132.932573
9,24,26,0.000000,-121.648716
9,24,28,0.000000,-132.915556
9,24,30,0.000000,-132.975447
9,24,32,0.000000,-132.520854
9,24,34,0.000000,-130.665893
9,24,36,0.000000,-133.830047
9,24,38,0.000000,-132.508153
9,24,40,0.000000,-131.677218
9,24,42,0.000000,-134.547800
9,24,44,0.000000,-134.474319
9,24,46,0.000000,-134.363076
9,24,48,0.000000,-135.004268
9,24,50,0.000000,-133.377035
9,24,52,0.000000,-131.594288
9,24,54,0.000000,-133.096371
9,24,56,0.000000,-133.338481
9,24,58,0.000000,-134.217195
9,25,0,0.000000,-134.410866
9,25,2,0.000000,-135.110266
9,25,4,0.000000,-133.682298
9,25,6,0.000000,-132.400940
9,25,8,0.000000,-131.279144
9,25,10,0.000000,-131.583346
9,25,12,0.000000,-132.661441
9,25,14,0.000000,-134.270497
9,25,16,0.000000,-132.296536
9,25,18,0.000000,-132.630507
9,25,20,0.000000,-131.507667
9,25,22,0.000000,-132.850229
9,25,24,0.000000,-133.380229
9,25,26,0.000000,-132.466250
9,25,28,0.000000,-137.391196
9,25,30,0.000000,-123.809401
9,25,32,0.000000,-134.411348
9,25,34,0.000000,-132.465327
9,25,36,0.000000,-133.030051
9,25,38,0.000000,-132.921954
9,25,40,0.000000,-133.303972
9,25,42,0.000000,-134.366289
9,25,44,0.000000,-130.702122
9,25,46,0.000000,-132.801818
9,25,48,0.000000,-130.992347
9,25,50,0.000000,-134.555822
9,25,52,0.000000,-133.778866
9,25,54,0.000000,-133.361377
9,25,56,0.000000,-133.880622
9,25,58,0.000000,-132.677951
9,26,0,0.000000,-130.769911
9,26,2,0.000000,-132.576373
9,26,4,0.000000,-135.027144
9,26,6,0.000000,-132.758362
9,26,8,0.000000,-132.167805
9,26,10,0.000000,-133.897827
9,26,12,0.000000,-132.991762
9,26,14,0.000000,-131.972022
9,26,16,0.000000,-133.104756
9,26,18,0.000000,-133.114536
9,26,20,0.000000,-131.542200
9,26,22,0.000000,-134.177447
9,26,24,0.000000,-134.387811
9,26,26,0.000000,-135.124452
9,26,28,0.000000,-133.342874
9,26,30,0.000000,-132.326614
9,26,32,0.000000,-133.340411
9,26,34,0.000000,-131.303715
9,26,36,0.000000,-132.151294
9,26,38,0.000000,-133.436302
9,26,40,0.000000,-135.501813
9,26,42,0.000000,-131.875114
9,26,44,0.000000,-135.539104
9,26,46,0.000000,-134.620457
9,26,48,0.000000,-133.278328
9,26,50,0.000000,-135.897842
9,26,52,0.000000,-133.735420
9,26,54,0.000000,-132.778120
9,26,56,0.000000,-134.506619
9,26,58,0.000000,-132.737684
9,27,0,0.000000,-135.967635
9,27,2,0.000000,-132.629185
9,27,4,0.000000,-134.717815
9,27,6,0.000000,-133.400864
9,27,8,0.000000,-123.602359
9,27,10,0.000000,-134.555922
9,27,12,0.000000,-131.692492
9,27,14,0.000000,-133.410554
9,27,16,0.000000,-134.460670
9,27,18,0.000000,-135.654407
9,27,20,0.000000,-132.940201
9,27,22,0.000000,-131.108986
