hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-220.956330
8,0,2,0.000000,-132.265059
8,0,4,0.000000,-143.697624
8,0,6,0.000000,-127.275661
8,0,8,0.000000,-128.856921
8,0,10,0.000000,-130.626900
8,0,12,0.000000,-130.760958
8,0,14,0.000000,-124.966568
8,0,16,0.000000,-137.319039
8,0,18,0.000000,-127.967544
8,0,20,0.000000,-127.460808
8,0,22,0.000000,-130.808888
8,0,24,0.000000,-131.179831
8,0,26,0.000000,-126.283072
8,0,28,0.000000,-136.722741
8,0,30,0.000000,-130.210804
8,0,32,0.000000,-126.421790
8,0,34,0.000000,-141.336742
8,0,36,0.000000,-126.831662
8,0,38,0.000000,-130.684107
8,0,40,0.000000,-126.625954
8,0,42,0.000000,-126.074272
8,0,44,0.000000,-135.261426
8,0,46,0.000000,-121.947582
8,0,48,0.000000,-135.500681
8,0,50,0.000000,-127.629759
8,0,52,0.000000,-134.047499
8,0,54,0.000000,-125.122007
8,0,56,0.000000,-133.310901
8,0,58,0.000000,-124.739737
8,1,0,0.000000,-127.807958
8,1,2,0.000000,-131.219831
8,1,4,0.000000,-134.448275
8,1,6,0.000000,-132.305022
8,1,8,0.000000,-126.577994
8,1,10,0.000000,-128.068057
8,1,12,0.000000,-127.500323
8,1,14,0.000000,-129.237947
8,1,16,0.000000,-126.481786
8,1,18,0.000000,-131.812887
8,1,20,0.000000,-123.553842
8,1,22,0.000000,-136.758775
8,1,24,0.000000,-128.950653
8,1,26,0.000000,-136.622598
8,1,28,0.000000,-128.246389
8,1,30,0.000000,-136.478830
8,1,32,0.000000,-127.970138
8,1,34,0.000000,-130.693623
8,1,36,0.000000,-132.676964
8,1,38,0.000000,-132.407505
8,1,40,0.000000,-133.042420
8,1,42,0.000000,-129.127761
8,1,44,0.000000,-125.068830
8,1,46,0.000000,-131.346106
8,1,48,0.000000,-127.142487
8,1,50,0.000000,-137.431416
8,1,52,0.000000,-129.430881
8,1,54,0.000000,-130.172212
8,1,56,0.000000,-126.388645
8,1,58,0.000000,-129.111452
8,2,0,0.000000,-125.941557
8,2,2,0.000000,-130.975643
8,2,4,0.000000,-121.673465
8,2,6,0.000000,-124.454897
8,2,8,0.000000,-148.615218
8,2,10,0.000000,-128.619379
8,2,12,0.000000,-142.820228
8,2,14,0.000000,-139.285876
8,2,16,0.000000,-130.216112
8,2,18,0.000000,-134.932553
8,2,20,0.000000,-126.724023
8,2,22,0.000000,-130.027791
8,2,24,0.000000,-131.291872
8,2,26,0.000000,-124.095443
8,2,28,0.000000,-134.913422
8,2,30,0.000000,-126.959937
8,2,32,0.000000,-145.329877
8,2,34,0.000000,-127.793648
8,2,36,0.000000,-127.796126
8,2,38,0.000000,-126.179264
8,2,40,0.000000,-136.493533
8,2,42,0.000000,-130.198599
8,2,44,0.000000,-133.454259
8,2,46,0.000000,-129.243685
8,2,48,0.000000,-126.085674
8,2,50,0.000000,-125.818530
8,2,52,0.000000,-137.014829
8,2,54,0.000000,-136.930420
8,2,56,0.000000,-140.264567
8,2,58,0.000000,-127.420481
8,3,0,0.000000,-132.603731
8,3,2,0.000000,-141.551886
8,3,4,0.000000,-126.977777
8,3,6,0.000000,-135.953388
8,3,8,0.000000,-127.537048
8,3,10,0.000000,-133.929659
8,3,12,0.000000,-124.226837
8,3,14,0.000000,-136.106577
8,3,16,0.000000,-135.734868
8,3,18,0.000000,-130.474345
8,3,20,0.000000,-129.213564
8,3,22,0.000000,-129.595492
8,3,24,0.000000,-138.909412
8,3,26,0.000000,-126.144756
8,3,28,0.000000,-136.630208
8,3,30,0.000000,-142.604028
8,3,32,0.000000,-127.567317
8,3,34,0.000000,-126.586793
8,3,36,0.000000,-129.940791
8,3,38,0.000000,-135.889304
8,3,40,0.000000,-152.555143
8,3,42,0.000000,-126.985847
8,3,44,0.000000,-134.283172
8,3,46,0.000000,-134.231944
8,3,48,0.000000,-133.591673
8,3,50,0.000000,-129.982907
8,3,52,0.000000,-127.307701
8,3,54,0.000000,-133.902009
8,3,56,0.000000,-129.041615
8,3,58,0.000000,-132.906341
8,4,0,0.000000,-132.280856
8,4,2,0.000000,-135.531524
8,4,4,0.000000,-127.624573
8,4,6,0.000000,-126.784239
8,4,8,0.000000,-129.957258
8,4,10,0.000000,-131.435177
8,4,12,0.000000,-126.721791
8,4,14,0.000000,-128.127290
8,4,16,0.000000,-126.395137
8,4,18,0.000000,-125.966423
8,4,20,0.000000,-126.640216
8,4,22,0.000000,-147.560627
8,4,24,0.000000,-132.788923
8,4,26,0.000000,-133.952587
8,4,28,0.000000,-125.435071
8,4,30,0.000000,-134.224153
8,4,32,0.000000,-121.403179
8,4,34,0.000000,-127.373430
8,4,36,0.000000,-128.872759
8,4,38,0.000000,-135.119372
8,4,40,0.000000,-127.847844
8,4,42,0.000000,-136.859745
8,4,44,0.000000,-141.412922
8,4,46,0.000000,-131.033332
8,4,48,0.000000,-126.842806
8,4,50,0.000000,-128.730375
8,4,52,0.000000,-133.081912
8,4,54,0.000000,-127.802730
8,4,56,0.000000,-131.447204
8,4,58,0.000000,-131.521937
8,5,0,0.000000,-133.499780
8,5,2,0.000000,-133.901851
8,5,4,0.000000,-137.486762
8,5,6,0.000000,-138.761746
8,5,8,0.000000,-128.080962
8,5,10,0.000000,-132.870924
8,5,12,0.000000,-136.409294
8,5,14,0.000000,-134.623724
8,5,16,0.000000,-126.960461
8,5,18,0.000000,-131.707450
8,5,20,0.000000,-131.933638
8,5,22,0.000000,-138.394389
8,5,24,0.000000,-131.403965
8,5,26,0.000000,-144.942414
8,5,28,0.000000,-143.465654
8,5,30,0.000000,-139.163853
8,5,32,0.000000,-149.773943
8,5,34,0.000000,-125.044734
8,5,36,0.000000,-125.012487
8,5,38,0.000000,-123.428476
8,5,40,0.000000,-129.657087
8,5,42,0.000000,-148.240507
8,5,44,0.000000,-128.856619
8,5,46,0.000000,-135.798787
8,5,48,0.000000,-129.450023
8,5,50,0.000000,-129.278159
8,5,52,0.000000,-124.279387
8,5,54,0.000000,-143.709071
8,5,56,0.000000,-130.658543
8,5,58,0.000000,-137.566836
8,6,0,0.000000,-126.154475
8,6,2,0.000000,-133.870466
8,6,4,0.000000,-137.972132
8,6,6,0.000000,-129.153058
8,6,8,0.000000,-126.520510
8,6,10,0.000000,-124.591633
8,6,12,0.000000,-131.929616
8,6,14,0.000000,-127.437940
8,6,16,0.000000,-131.955716
8,6,18,0.000000,-126.744070
8,6,20,0.000000,-125.857200
8,6,22,0.000000,-131.986566
8,6,24,0.000000,-129.746613
8,6,26,0.000000,-126.459735
8,6,28,0.000000,-128.102583
8,6,30,0.000000,-139.883076
8,6,32,0.000000,-127.882761
8,6,34,0.000000,-128.457232
8,6,36,0.000000,-138.931037
8,6,38,0.000000,-129.790381
8,6,40,0.000000,-135.642851
8,6,42,0.000000,-127.949957
8,6,44,0.000000,-138.918301
8,6,46,0.000000,-124.455210
8,6,48,0.000000,-124.093603
8,6,50,0.000000,-122.786161
8,6,52,0.000000,-130.092555
8,6,54,0.000000,-131.588027
8,6,56,0.000000,-126.380870
8,6,58,0.000000,-127.366375
8,7,0,0.000000,-126.155477
8,7,2,0.000000,-138.088174
8,7,4,0.000000,-132.117029
8,7,6,0.000000,-131.301161
8,7,8,0.000000,-124.836945
8,7,10,0.000000,-137.933684
8,7,12,0.000000,-123.953596
8,7,14,0.000000,-139.210179
8,7,16,0.000000,-128.933911
8,7,18,0.000000,-125.586664
8,7,20,0.000000,-136.988230
8,7,22,0.000000,-129.998417
8,7,24,0.000000,-125.620306
8,7,26,0.000000,-132.661243
8,7,28,0.000000,-127.048392
8,7,30,0.000000,-126.315149
8,7,32,0.000000,-134.524799
8,7,34,0.000000,-153.894160
8,7,36,0.000000,-133.017846
8,7,38,0.000000,-123.279458
8,7,40,0.000000,-126.595192
8,7,42,0.000000,-149.578914
8,7,44,0.000000,-127.751740
8,7,46,0.000000,-129.230660
8,7,48,0.000000,-138.677665
8,7,50,0.000000,-128.448758
8,7,52,0.000000,-131.412710
8,7,54,0.000000,-137.558531
8,7,56,0.000000,-131.259104
8,7,58,0.000000,-126.395278
8,8,0,0.000000,-131.135951
8,8,2,0.000000,-130.610623
8,8,4,0.000000,-124.445462
8,8,6,0.000000,-127.357968
8,8,8,0.000000,-126.945660
8,8,10,0.000000,-127.976614
8,8,12,0.000000,-125.221742
8,8,14,0.000000,-142.524622
8,8,16,0.000000,-130.938035
8,8,18,0.000000,-131.686729
8,8,20,0.000000,-125.923489
8,8,22,0.000000,-147.672968
8,8,24,0.000000,-126.334798
8,8,26,0.000000,-143.597948
8,8,28,0.000000,-127.828362
8,8,30,0.000000,-138.756827
8,8,32,0.000000,-126.479260
8,8,34,0.000000,-128.989542
8,8,36,0.000000,-135.026918
8,8,38,0.000000,-133.104432
8,8,40,0.000000,-124.839828
8,8,42,0.000000,-121.969770
8,8,44,0.000000,-131.428406
8,8,46,0.000000,-134.577354
8,8,48,0.000000,-137.578120
8,8,50,0.000000,-123.832301
8,8,52,0.000000,-129.398689
8,8,54,0.000000,-130.096723
8,8,56,0.000000,-122.311853
8,8,58,0.000000,-131.307546
8,9,0,0.000000,-129.333935
8,9,2,0.000000,-131.779680
8,9,4,0.000000,-138.593401
8,9,6,0.000000,-132.049280
8,9,8,0.000000,-127.572403
8,9,10,0.000000,-133.396134
8,9,12,0.000000,-128.832285
8,9,14,0.000000,-126.821032
8,9,16,0.000000,-127.447917
8,9,18,0.000000,-126.164578
8,9,20,0.000000,-129.978537
8,9,22,0.000000,-126.050631
8,9,24,0.000000,-126.227740
8,9,26,0.000000,-126.258174
8,9,28,0.000000,-123.995571
8,9,30,0.000000,-126.795668
8,9,32,0.000000,-128.678653
8,9,34,0.000000,-137.708291
8,9,36,0.000000,-134.708017
8,9,38,0.000000,-134.356527
8,9,40,0.000000,-134.891298
8,9,42,0.000000,-140.348086
8,9,44,0.000000,-129.672533
8,9,46,0.000000,-140.507033
8,9,48,0.000000,-132.917226
8,9,50,0.000000,-126.000000
8,9,52,0.000000,-136.211632
8,9,54,0.000000,-131.643587
8,9,56,0.000000,-140.934072
8,9,58,0.000000,-128.127941
8,10,0,0.000000,-131.956769
8,10,2,0.000000,-131.633643
8,10,4,0.000000,-137.780607
8,10,6,0.000000,-131.577463
8,10,8,0.000000,-127.847968
8,10,10,0.000000,-129.831155
8,10,12,0.000000,-122.745317
8,10,14,0.000000,-134.307485
8,10,16,0.000000,-132.046065
8,10,18,0.000000,-127.319398
8,10,20,0.000000,-128.359448
8,10,22,0.000000,-133.900702
8,10,24,0.000000,-136.897581
8,10,26,0.000000,-132.236884
8,10,28,0.000000,-131.464824
8,10,30,0.000000,-136.461163
8,10,32,0.000000,-139.048330
8,10,34,0.000000,-125.908163
8,10,36,0.000000,-129.167907
8,10,38,0.000000,-127.671135
8,10,40,0.000000,-131.265491
8,10,42,0.000000,-133.946199
8,10,44,0.000000,-127.725766
8,10,46,0.000000,-128.758653
8,10,48,0.000000,-123.368041
8,10,50,0.000000,-129.448812
8,10,52,0.000000,-135.862146
8,10,54,0.000000,-127.829329
8,10,56,0.000000,-124.965243
8,10,58,0.000000,-135.444663
8,11,0,0.000000,-127.439088
8,11,2,0.000000,-141.733597
8,11,4,0.000000,-126.610544
8,11,6,0.000000,-134.712223
8,11,8,0.000000,-133.045624
8,11,10,0.000000,-130.070530
8,11,12,0.000000,-129.246049
8,11,14,0.000000,-130.871241
8,11,16,0.000000,-136.661704
8,11,18,0.000000,-130.302300
8,11,20,0.000000,-122.365275
8,11,22,0.000000,-127.025894
8,11,24,0.000000,-120.019144
8,11,26,0.000000,-124.560659
8,11,28,0.000000,-127.959916
8,11,30,0.000000,-125.929121
8,11,32,0.000000,-129.326758
8,11,34,0.000000,-131.870604
8,11,36,0.000000,-139.612137
8,11,38,0.000000,-133.260827
8,11,40,0.000000,-129.329709
8,11,42,0.000000,-130.351240
8,11,44,0.000000,-129.028423
8,11,46,0.000000,-132.147143
8,11,48,0.000000,-127.839326
8,11,50,0.000000,-130.720487
8,11,52,0.000000,-134.121009
8,11,54,0.000000,-136.749722
8,11,56,0.000000,-124.258324
8,11,58,0.000000,-133.290347
8,12,0,0.000000,-133.158672
8,12,2,0.000000,-121.428841
8,12,4,0.000000,-152.179966
8,12,6,0.000000,-130.403799
8,12,8,0.000000,-124.782746
8,12,10,0.000000,-135.295440
8,12,12,0.000000,-140.662806
8,12,14,0.000000,-135.428482
8,12,16,0.000000,-136.630404
8,12,18,0.000000,-128.758532
8,12,20,0.000000,-139.103834
8,12,22,0.000000,-123.037957
8,12,24,0.000000,-130.381162
8,12,26,0.000000,-135.208550
8,12,28,0.000000,-127.141811
8,12,30,0.000000,-130.520776
8,12,32,0.000000,-137.274036
8,12,34,0.000000,-129.382710
8,12,36,0.000000,-127.585121
8,12,38,0.000000,-129.357069
8,12,40,0.000000,-125.056123
8,12,42,0.000000,-131.971604
8,12,44,0.000000,-129.177930
8,12,46,0.000000,-131.521649
8,12,48,0.000000,-137.095482
8,12,50,0.000000,-124.707396
8,12,52,0.000000,-126.145029
8,12,54,0.000000,-131.024897
8,12,56,0.000000,-130.596105
8,12,58,0.000000,-144.460561
8,13,0,0.000000,-130.782410
8,13,2,0.000000,-131.471760
8,13,4,0.000000,-123.805159
8,13,6,0.000000,-152.671227
8,13,8,0.000000,-129.907427
8,13,10,0.000000,-130.461840
8,13,12,0.000000,-126.074638
8,13,14,0.000000,-134.573581
8,13,16,0.000000,-136.936577
8,13,18,0.000000,-126.916580
8,13,20,0.000000,-126.799622
8,13,22,0.000000,-127.412817
8,13,24,0.000000,-137.024405
8,13,26,0.000000,-126.959976
8,13,28,0.000000,-128.276878
8,13,30,0.000000,-154.097407
8,13,32,0.000000,-123.801612
8,13,34,0.000000,-130.455199
8,13,36,0.000000,-133.050440
8,13,38,0.000000,-139.358877
8,13,40,0.000000,-133.570029
8,13,42,0.000000,-128.483464
8,13,44,0.000000,-123.314068
8,13,46,0.000000,-127.402279
8,13,48,0.000000,-137.357943
8,13,50,0.000000,-130.345232
8,13,52,0.000000,-127.776601
8,13,54,0.000000,-128.968354
8,13,56,0.000000,-128.861449
8,13,58,0.000000,-129.714917
8,14,0,0.000000,-131.562102
8,14,2,0.000000,-130.594801
8,14,4,0.000000,-137.023753
8,14,6,0.000000,-132.437622
8,14,8,0.000000,-128.124715
8,14,10,0.000000,-131.969372
8,14,12,0.000000,-132.062650
8,14,14,0.000000,-130.086041
8,14,16,0.000000,-142.370486
8,14,18,0.000000,-132.664171
8,14,20,0.000000,-122.643579
8,14,22,0.000000,-134.447119
8,14,24,0.000000,-128.863135
8,14,26,0.000000,-133.869069
8,14,28,0.000000,-131.704238
8,14,30,0.000000,-130.876308
8,14,32,0.000000,-129.751889
8,14,34,0.000000,-128.905338
8,14,36,0.000000,-133.403929
8,14,38,0.000000,-138.475890
8,14,40,0.000000,-122.288296
8,14,42,0.000000,-129.036762
8,14,44,0.000000,-134.361203
8,14,46,0.000000,-133.795044
8,14,48,0.000000,-131.719456
8,14,50,0.000000,-124.815620
8,14,52,0.000000,-135.798945
8,14,54,0.000000,-130.636028
8,14,56,0.000000,-128.207201
8,14,58,0.000000,-127.204250
8,15,0,0.000000,-128.846000
8,15,2,0.000000,-131.002360
8,15,4,0.000000,-129.156188
8,15,6,0.000000,-137.822072
8,15,8,0.000000,-129.873573
8,15,10,0.000000,-125.210275
8,15,12,0.000000,-136.748745
8,15,14,0.000000,-134.667033
8,15,16,0.000000,-126.593840
8,15,18,0.000000,-133.011459
8,15,20,0.000000,-149.420049
8,15,22,0.000000,-128.513022
8,15,24,0.000000,-140.832537
8,15,26,0.000000,-125.528570
8,15,28,0.000000,-129.818231
8,15,30,0.000000,-127.296286
8,15,32,0.000000,-131.739250
8,15,34,0.000000,-126.745108
8,15,36,0.000000,-124.763654
8,15,38,0.000000,-130.088222
8,15,40,0.000000,-138.202951
8,15,42,0.000000,-133.855882
8,15,44,0.000000,-136.059951
8,15,46,0.000000,-123.493905
8,15,48,0.000000,-134.713529
8,15,50,0.000000,-130.160986
8,15,52,0.000000,-130.336990
8,15,54,0.000000,-126.354976
8,15,56,0.000000,-130.227571
8,15,58,0.000000,-139.118049
8,16,0,0.000000,-136.904392
8,16,2,0.000000,-131.208467
8,16,4,0.000000,-124.725070
8,16,6,0.000000,-126.112844
8,16,8,0.000000,-131.166936
8,16,10,0.000000,-136.762732
8,16,12,0.000000,-126.522723
8,16,14,0.000000,-132.379413
8,16,16,0.000000,-131.692528
8,16,18,0.000000,-132.319058
8,16,20,0.000000,-124.343144
8,16,22,0.000000,-131.296440
8,16,24,0.000000,-126.383855
8,16,26,0.000000,-134.610692
8,16,28,0.000000,-143.824330
8,16,30,0.000000,-127.202152
8,16,32,0.000000,-130.464364
8,16,34,0.000000,-130.722879
8,16,36,0.000000,-131.477179
8,16,38,0.000000,-127.944257
8,16,40,0.000000,-136.463886
8,16,42,0.000000,-143.851365
8,16,44,0.000000,-131.083027
8,16,46,0.000000,-130.447434
8,16,48,0.000000,-122.428910
8,16,50,0.000000,-128.625567
8,16,52,0.000000,-125.496751
8,16,54,0.000000,-121.426156
8,16,56,0.000000,-133.238897
8,16,58,0.000000,-142.784681
8,17,0,0.000000,-127.913530
8,17,2,0.000000,-134.050736
8,17,4,0.000000,-124.264602
8,17,6,0.000000,-125.808607
8,17,8,0.000000,-128.663421
8,17,10,0.000000,-127.254870
8,17,12,0.000000,-129.502024
8,17,14,0.000000,-129.612835
8,17,16,0.000000,-126.678186
8,17,18,0.000000,-134.745387
8,17,20,0.000000,-140.097005
8,17,22,0.000000,-147.111798
8,17,24,0.000000,-123.629018
8,17,26,0.000000,-127.662238
8,17,28,0.000000,-127.910534
8,17,30,0.000000,-126.476795
8,17,32,0.000000,-131.128313
8,17,34,0.000000,-126.678731
8,17,36,0.000000,-124.398967
8,17,38,0.000000,-127.913246
8,17,40,0.000000,-143.515968
8,17,42,0.000000,-128.055572
8,17,44,0.000000,-129.554134
8,17,46,0.000000,-136.928567
8,17,48,0.000000,-129.356087
8,17,50,0.000000,-147.849314
8,17,52,0.000000,-138.017019
8,17,54,0.000000,-136.063932
8,17,56,0.000000,-129.950064
8,17,58,0.000000,-125.690449
8,18,0,0.000000,-131.942224
8,18,2,0.000000,-130.396007
8,18,4,0.000000,-136.780201
8,18,6,0.000000,-142.522200
8,18,8,0.000000,-124.574784
8,18,10,0.000000,-135.025282
8,18,12,0.000000,-148.331965
8,18,14,0.000000,-134.219625
8,18,16,0.000000,-124.389486
8,18,18,0.000000,-126.383788
8,18,20,0.000000,-128.623054
8,18,22,0.000000,-135.308097
8,18,24,0.000000,-132.362912
8,18,26,0.000000,-124.508104
8,18,28,0.000000,-138.341520
8,18,30,0.000000,-128.328810
8,18,32,0.000000,-124.867475
8,18,34,0.000000,-126.141734
8,18,36,0.000000,-129.670654
8,18,38,0.000000,-132.710441
8,18,40,0.000000,-126.667195
8,18,42,0.000000,-125.902228
8,18,44,0.000000,-128.277447
8,18,46,0.000000,-142.173743
8,18,48,0.000000,-128.771319
8,18,50,0.000000,-129.926750
8,18,52,0.000000,-129.934488
8,18,54,0.000000,-131.354195
8,18,56,0.000000,-138.436242
8,18,58,0.000000,-146.081120
8,19,0,0.000000,-134.835374
8,19,2,0.000000,-126.330331
8,19,4,0.000000,-144.408775
8,19,6,0.000000,-142.486076
8,19,8,0.000000,-128.378822
8,19,10,0.000000,-130.314992
8,19,12,0.000000,-127.864396
8,19,14,0.000000,-132.254911
8,19,16,0.000000,-135.414025
8,19,18,0.000000,-142.043533
8,19,20,0.000000,-135.583733
8,19,22,0.000000,-126.727847
8,19,24,0.000000,-135.125044
8,19,26,0.000000,-133.785474
8,19,28,0.000000,-131.996481
8,19,30,0.000000,-128.191157
8,19,32,0.000000,-128.433448
8,19,34,0.000000,-131.860057
8,19,36,0.000000,-131.626067
8,19,38,0.000000,-133.538675
8,19,40,0.000000,-123.342990
8,19,42,0.000000,-131.465317
8,19,44,0.000000,-132.766553
8,19,46,0.000000,-131.089306
8,19,48,0.000000,-135.985169
8,19,50,0.000000,-137.057982
8,19,52,0.000000,-127.243623
8,19,54,0.000000,-130.223056
8,19,56,0.000000,-134.940249
8,19,58,0.000000,-130.884402
8,20,0,0.000000,-124.438719
8,20,2,0.000000,-132.183373
8,20,4,0.000000,-125.424328
8,20,6,0.000000,-125.208553
8,20,8,0.000000,-134.156449
8,20,10,0.000000,-127.834015
8,20,12,0.000000,-134.079539
8,20,14,0.000000,-136.805243
8,20,16,0.000000,-130.698841
8,20,18,0.000000,-132.993222
8,20,20,0.000000,-126.564398
8,20,22,0.000000,-134.134999
8,20,24,0.000000,-124.216690
8,20,26,0.000000,-139.115099
8,20,28,0.000000,-122.122112
8,20,30,0.000000,-134.325381
8,20,32,0.000000,-134.232506
8,20,34,0.000000,-139.128878
8,20,36,0.000000,-125.466340
8,20,38,0.000000,-128.316710
8,20,40,0.000000,-133.598606
8,20,42,0.000000,-133.971314
8,20,44,0.000000,-131.396428
8,20,46,0.000000,-130.041184
8,20,48,0.000000,-134.700658
8,20,50,0.000000,-128.347449
8,20,52,0.000000,-128.256642
8,20,54,0.000000,-127.387174
8,20,56,0.000000,-130.495984
8,20,58,0.000000,-125.945204
8,21,0,0.000000,-126.725461
8,21,2,0.000000,-143.426442
8,21,4,0.000000,-135.339315
8,21,6,0.000000,-127.450320
8,21,8,0.000000,-127.168895
8,21,10,0.000000,-130.012367
8,21,12,0.000000,-138.510262
8,21,14,0.000000,-132.111164
8,21,16,0.000000,-144.583250
8,21,18,0.000000,-140.773970
8,21,20,0.000000,-130.687966
8,21,22,0.000000,-133.667681
8,21,24,0.000000,-130.177131
8,21,26,0.000000,-131.074114
8,21,28,0.000000,-127.561056
8,21,30,0.000000,-132.254488
8,21,32,0.000000,-129.603757
8,21,34,0.000000,-129.610264
8,21,36,0.000000,-153.486722
8,21,38,0.000000,-134.977527
8,21,40,0.000000,-138.572415
8,21,42,0.000000,-132.966535
8,21,44,0.000000,-128.827472
8,21,46,0.000000,-140.481516
8,21,48,0.000000,-131.254102
8,21,50,0.000000,-126.119380
8,21,52,0.000000,-127.074415
8,21,54,0.000000,-134.154074
8,21,56,0.000000,-137.210946
8,21,58,0.000000,-124.546674
8,22,0,0.000000,-125.936022
8,22,2,0.000000,-132.489590
8,22,4,0.000000,-125.650923
8,22,6,0.000000,-128.173150
8,22,8,0.000000,-127.903968
8,22,10,0.000000,-134.886703
8,22,12,0.000000,-133.434930
8,22,14,0.000000,-131.912828
8,22,16,0.000000,-136.726773
8,22,18,0.000000,-127.810405
8,22,20,0.000000,-127.259412
8,22,22,0.000000,-123.040212
8,22,24,0.000000,-127.560861
8,22,26,0.000000,-129.331183
8,22,28,0.000000,-125.727750
8,22,30,0.000000,-122.977871
8,22,32,0.000000,-134.131114
8,22,34,0.000000,-127.898004
8,22,36,0.000000,-130.979968
8,22,38,0.000000,-141.966290
8,22,40,0.000000,-129.534396
8,22,42,0.000000,-131.489381
8,22,44,0.000000,-130.053132
8,22,46,0.000000,-124.659071
8,22,48,0.000000,-133.871544
8,22,50,0.000000,-127.698661
8,22,52,0.000000,-137.922486
8,22,54,0.000000,-133.240710
8,22,56,0.000000,-128.595921
8,22,58,0.000000,-125.109134
8,23,0,0.000000,-130.054706
8,23,2,0.000000,-135.705733
8,23,4,0.000000,-137.887965
8,23,6,0.000000,-128.520409
8,23,8,0.000000,-125.055332
8,23,10,0.000000,-129.591873
8,23,12,0.000000,-130.099923
8,23,14,0.000000,-133.118055
8,23,16,0.000000,-137.124985
8,23,18,0.000000,-126.713827
8,23,20,0.000000,-133.938452
8,23,22,0.000000,-129.382954
8,23,24,0.000000,-133.761796
8,23,26,0.000000,-126.778515
8,23,28,0.000000,-129.124179
8,23,30,0.000000,-143.364356
8,23,32,0.000000,-131.857544
8,23,34,0.000000,-132.286953
8,23,36,0.000000,-131.603225
8,23,38,0.000000,-134.005994
8,23,40,0.000000,-132.110398
8,23,42,0.000000,-133.900795
8,23,44,0.000000,-130.272227
8,23,46,0.000000,-126.339641
8,23,48,0.000000,-132.783868
8,23,50,0.000000,-131.878761
8,23,52,0.000000,-130.925590
8,23,54,0.000000,-129.969603
8,23,56,0.000000,-130.287572
8,23,58,0.000000,-135.283630
8,24,0,0.000000,-124.772118
8,24,2,0.000000,-143.594857
8,24,4,0.000000,-129.551408
8,24,6,0.000000,-124.075870
8,24,8,0.000000,-126.827997
8,24,10,0.000000,-126.970704
8,24,12,0.000000,-129.553991
8,24,14,0.000000,-133.555237
8,24,16,0.000000,-127.450616
8,24,18,0.000000,-122.530514
8,24,20,0.000000,-129.175451
8,24,22,0.000000,-127.280778
8,24,24,0.000000,-127.564189
8,24,26,0.000000,-128.347399
8,24,28,0.000000,-128.385013
8,24,30,0.000000,-126.624625
8,24,32,0.000000,-126.607515
8,24,34,0.000000,-133.200672
8,24,36,0.000000,-129.592527
8,24,38,0.000000,-124.192517
8,24,40,0.000000,-124.192296
8,24,42,0.000000,-148.021552
8,24,44,0.000000,-122.069112
8,24,46,0.000000,-134.363619
8,24,48,0.000000,-133.586389
8,24,50,0.000000,-138.321677
8,24,52,0.000000,-132.894740
8,24,54,0.000000,-133.651179
8,24,56,0.000000,-132.040372
8,24,58,0.000000,-128.539619
8,25,0,0.000000,-132.846508
8,25,2,0.000000,-125.391026
8,25,4,0.000000,-139.667308
8,25,6,0.000000,-127.436206
8,25,8,0.000000,-125.742993
8,25,10,0.000000,-144.284830
8,25,12,0.000000,-135.621414
8,25,14,0.000000,-131.274729
8,25,16,0.000000,-121.384156
8,25,18,0.000000,-127.227662
8,25,20,0.000000,-133.538076
8,25,22,0.000000,-128.213056
8,25,24,0.000000,-140.727027
8,25,26,0.000000,-129.701988
8,25,28,0.000000,-125.990842
8,25,30,0.000000,-125.006587
8,25,32,0.000000,-123.426071
8,25,34,0.000000,-128.199378
8,25,36,0.000000,-128.723107
8,25,38,0.000000,-139.489868
8,25,40,0.000000,-135.236618
8,25,42,0.000000,-129.018070
8,25,44,0.000000,-129.585288
8,25,46,0.000000,-130.727002
8,25,48,0.000000,-125.869422
8,25,50,0.000000,-134.703943
8,25,52,0.000000,-126.396462
8,25,54,0.000000,-131.586186
8,25,56,0.000000,-126.084048
8,25,58,0.000000,-120.958305
8,26,0,0.000000,-126.785297
8,26,2,0.000000,-137.393330
8,26,4,0.000000,-128.520814
8,26,6,0.000000,-136.483201
8,26,8,0.000000,-129.076084
8,26,10,0.000000,-125.416046
8,26,12,0.000000,-125.585909
8,26,14,0.000000,-129.786250
8,26,16,0.000000,-133.636562
8,26,18,0.000000,-135.783367
8,26,20,0.000000,-131.051021
8,26,22,0.000000,-130.666931
8,26,24,0.000000,-134.637079
8,26,26,0.000000,-128.082030
8,26,28,0.000000,-127.010345
8,26,30,0.000000,-129.345856
8,26,32,0.000000,-129.629899
8,26,34,0.000000,-134.213399
8,26,36,0.000000,-131.494876
8,26,38,0.000000,-142.213421
8,26,40,0.000000,-128.521347
8,26,42,0.000000,-132.990786
8,26,44,0.000000,-138.557138
8,26,46,0.000000,-127.172118
8,26,48,0.000000,-131.982416
8,26,50,0.000000,-120.837239
8,26,52,0.000000,-123.557444
8,26,54,0.000000,-132.572634
8,26,56,0.000000,-121.583350
8,26,58,0.000000,-126.230091
8,27,0,0.000000,-139.234714
8,27,2,0.000000,-123.288479
8,27,4,0.000000,-128.975722
8,27,6,0.000000,-133.942869
8,27,8,0.000000,-124.801460
8,27,10,0.000000,-132.182470
8,27,12,0.000000,-127.367140
8,27,14,0.000000,-126.975195
8,27,16,0.000000,-131.367650
8,27,18,0.000000,-123.334166
8,27,20,0.000000,-129.060273
8,27,22,0.000000,-127.128052
