hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.974495
7,0,2,0.000000,-132.119326
7,0,4,0.000000,-129.767972
7,0,6,0.000000,-129.450850
7,0,8,0.000000,-128.507887
7,0,10,0.000000,-131.258506
7,0,12,0.000000,-131.898172
7,0,14,0.000000,-130.390496
7,0,16,0.000000,-132.336428
7,0,18,0.000000,-130.366224
7,0,20,0.000000,-129.020450
7,0,22,0.000000,-130.387574
7,0,24,0.000000,-132.196503
7,0,26,0.000000,-133.342963
7,0,28,0.000000,-132.437933
7,0,30,0.000000,-128.109473
7,0,32,0.000000,-122.314428
7,0,34,0.000000,-128.015841
7,0,36,0.000000,-129.832940
7,0,38,0.000000,-130.804800
7,0,40,0.000000,-129.143197
7,0,42,0.000000,-131.638527
7,0,44,0.000000,-129.640368
7,0,46,0.000000,-131.359105
7,0,48,0.000000,-132.403403
7,0,50,0.000000,-133.909344
7,0,52,0.000000,-131.346588
7,0,54,0.000000,-130.651530
7,0,56,0.000000,-131.452801
7,0,58,0.000000,-127.383254
7,1,0,0.000000,-129.368540
7,1,2,0.000000,-124.227382
7,1,4,0.000000,-130.742149
7,1,6,0.000000,-129.243059
7,1,8,0.000000,-130.815085
7,1,10,0.000000,-129.955869
7,1,12,0.000000,-131.453210
7,1,14,0.000000,-130.358553
7,1,16,0.000000,-130.223287
7,1,18,0.000000,-131.584138
7,1,20,0.000000,-129.050031
7,1,22,0.000000,-130.090553
7,1,24,0.000000,-129.336878
7,1,26,0.000000,-130.826987
7,1,28,0.000000,-131.920555
7,1,30,0.000000,-130.896677
7,1,32,0.000000,-127.919833
7,1,34,0.000000,-130.818806
7,1,36,0.000000,-126.247576
7,1,38,0.000000,-131.204305
7,1,40,0.000000,-130.134453
7,1,42,0.000000,-129.248971
7,1,44,0.000000,-127.021283
7,1,46,0.000000,-131.246569
7,1,48,0.000000,-128.928601
7,1,50,0.000000,-130.358855
7,1,52,0.000000,-132.967943
7,1,54,0.000000,-132.526766
7,1,56,0.000000,-132.048226
7,1,58,0.000000,-128.821990
7,2,0,0.000000,-130.119733
7,2,2,0.000000,-130.114602
7,2,4,0.000000,-128.679460
7,2,6,0.000000,-131.286776
7,2,8,0.000000,-132.519988
7,2,10,0.000000,-130.719005
7,2,12,0.000000,-128.697019
7,2,14,0.000000,-131.983010
7,2,16,0.000000,-132.446132
7,2,18,0.000000,-130.921840
7,2,20,0.000000,-129.130184
7,2,22,0.000000,-132.073051
7,2,24,0.000000,-133.132504
7,2,26,0.000000,-131.078964
7,2,28,0.000000,-130.511620
7,2,30,0.000000,-131.388287
7,2,32,0.000000,-131.460633
7,2,34,0.000000,-131.275763
7,2,36,0.000000,-131.485482
7,2,38,0.000000,-129.296945
7,2,40,0.000000,-124.662761
7,2,42,0.000000,-131.369628
7,2,44,0.000000,-130.626513
7,2,46,0.000000,-129.663227
7,2,48,0.000000,-130.734682
7,2,50,0.000000,-131.232501
7,2,52,0.000000,-131.607793
7,2,54,0.000000,-131.497980
7,2,56,0.000000,-130.122236
7,2,58,0.000000,-131.536025
7,3,0,0.000000,-129.073755
7,3,2,0.000000,-130.995628
7,3,4,0.000000,-131.282678
7,3,6,0.000000,-130.259314
7,3,8,0.000000,-131.498943
7,3,10,0.000000,-128.235989
7,3,12,0.000000,-129.601538
7,3,14,0.000000,-130.554788
7,3,16,0.000000,-131.059575
7,3,18,0.000000,-130.739292
7,3,20,0.000000,-130.318069
7,3,22,0.000000,-130.631038
7,3,24,0.000000,-130.517217
7,3,26,0.000000,-132.929133
7,3,28,0.000000,-133.201605
7,3,30,0.000000,-132.092520
7,3,32,0.000000,-130.066227
7,3,34,0.000000,-134.157668
7,3,36,0.000000,-129.569271
7,3,38,0.000000,-129.750296
7,3,40,0.000000,-131.395199
7,3,42,0.000000,-130.548631
7,3,44,0.000000,-123.368062
7,3,46,0.000000,-130.627158
7,3,48,0.000000,-129.016954
7,3,50,0.000000,-131.342649
7,3,52,0.000000,-131.342441
7,3,54,0.000000,-129.812251
7,3,56,0.000000,-129.561660
7,3,58,0.000000,-130.712827
7,4,0,0.000000,-132.043347
7,4,2,0.000000,-131.906719
7,4,4,0.000000,-131.218895
7,4,6,0.000000,-130.631182
7,4,8,0.000000,-130.290452
7,4,10,0.000000,-130.569905
7,4,12,0.000000,-132.160737
7,4,14,0.000000,-128.716412
7,4,16,0.000000,-131.414409
7,4,18,0.000000,-129.603902
7,4,20,0.000000,-131.408585
7,4,22,0.000000,-131.293900
7,4,24,0.000000,-130.962782
7,4,26,0.000000,-129.009168
7,4,28,0.000000,-131.191352
7,4,30,0.000000,-130.369522
7,4,32,0.000000,-130.580698
7,4,34,0.000000,-129.360947
7,4,36,0.000000,-130.314361
7,4,38,0.000000,-130.024790
7,4,40,0.000000,-129.541391
7,4,42,0.000000,-130.376642
7,4,44,0.000000,-131.621177
7,4,46,0.000000,-130.508830
7,4,48,0.000000,-125.027327
7,4,50,0.000000,-130.226995
7,4,52,0.000000,-132.027285
7,4,54,0.000000,-132.506082
7,4,56,0.000000,-130.193897
7,4,58,0.000000,-128.512189
7,5,0,0.000000,-129.140752
7,5,2,0.000000,-132.101613
7,5,4,0.000000,-132.039337
7,5,6,0.000000,-129.759924
7,5,8,0.000000,-131.823187
7,5,10,0.000000,-131.936184
7,5,12,0.000000,-131.308895
7,5,14,0.000000,-131.643328
7,5,16,0.000000,-132.065125
7,5,18,0.000000,-132.255524
7,5,20,0.000000,-131.377595
7,5,22,0.000000,-128.474842
7,5,24,0.000000,-133.247001
7,5,26,0.000000,-129.640746
7,5,28,0.000000,-131.204343
7,5,30,0.000000,-132.318243
7,5,32,0.000000,-130.280111
7,5,34,0.000000,-130.996035
7,5,36,0.000000,-131.836629
7,5,38,0.000000,-130.112621
7,5,40,0.000000,-130.951766
7,5,42,0.000000,-130.370249
7,5,44,0.000000,-132.936204
7,5,46,0.000000,-130.148553
7,5,48,0.000000,-129.744872
7,5,50,0.000000,-132.233482
7,5,52,0.000000,-126.458271
7,5,54,0.000000,-130.310365
7,5,56,0.000000,-128.515626
7,5,58,0.000000,-133.531930
7,6,0,0.000000,-130.354472
7,6,2,0.000000,-129.427714
7,6,4,0.000000,-129.940862
7,6,6,0.000000,-130.882387
7,6,8,0.000000,-131.619324
7,6,10,0.000000,-132.442297
7,6,12,0.000000,-131.394930
7,6,14,0.000000,-133.698547
7,6,16,0.000000,-129.393012
7,6,18,0.000000,-131.662073
7,6,20,0.000000,-131.797653
7,6,22,0.000000,-134.754593
7,6,24,0.000000,-127.700469
7,6,26,0.000000,-127.110752
7,6,28,0.000000,-132.899561
7,6,30,0.000000,-129.527743
7,6,32,0.000000,-131.866902
7,6,34,0.000000,-129.096079
7,6,36,0.000000,-129.741673
7,6,38,0.000000,-129.924785
7,6,40,0.000000,-129.557924
7,6,42,0.000000,-133.068041
7,6,44,0.000000,-132.535915
7,6,46,0.000000,-130.734913
7,6,48,0.000000,-129.677026
7,6,50,0.000000,-128.820510
7,6,52,0.000000,-129.760592
7,6,54,0.000000,-130.038494
7,6,56,0.000000,-122.341239
7,6,58,0.000000,-129.314839
7,7,0,0.000000,-128.881060
7,7,2,0.000000,-131.543478
7,7,4,0.000000,-130.196856
7,7,6,0.000000,-130.665858
7,7,8,0.000000,-129.574244
7,7,10,0.000000,-131.548750
7,7,12,0.000000,-128.913006
7,7,14,0.000000,-131.626680
7,7,16,0.000000,-133.456477
7,7,18,0.000000,-131.796073
7,7,20,0.000000,-130.907134
7,7,22,0.000000,-132.244895
7,7,24,0.000000,-130.949805
7,7,26,0.000000,-131.521493
7,7,28,0.000000,-129.344346
7,7,30,0.000000,-131.003836
7,7,32,0.000000,-132.671367
7,7,34,0.000000,-130.414411
7,7,36,0.000000,-130.590792
7,7,38,0.000000,-128.043001
7,7,40,0.000000,-131.543048
7,7,42,0.000000,-128.541446
7,7,44,0.000000,-131.344402
7,7,46,0.000000,-130.822263
7,7,48,0.000000,-130.322713
7,7,50,0.000000,-131.479078
7,7,52,0.000000,-130.897275
7,7,54,0.000000,-130.080841
7,7,56,0.000000,-130.926487
7,7,58,0.000000,-132.986859
7,8,0,0.000000,-130.695636
7,8,2,0.000000,-131.522471
7,8,4,0.000000,-131.728442
7,8,6,0.000000,-131.861447
7,8,8,0.000000,-131.509578
7,8,10,0.000000,-129.877910
7,8,12,0.000000,-130.985417
7,8,14,0.000000,-128.833749
7,8,16,0.000000,-130.146073
7,8,18,0.000000,-133.380060
7,8,20,0.000000,-133.020607
7,8,22,0.000000,-129.050956
7,8,24,0.000000,-131.227757
7,8,26,0.000000,-128.986869
7,8,28,0.000000,-131.900307
7,8,30,0.000000,-129.420001
7,8,32,0.000000,-128.280301
7,8,34,0.000000,-122.982223
7,8,36,0.000000,-130.275948
7,8,38,0.000000,-129.915101
7,8,40,0.000000,-129.966289
7,8,42,0.000000,-129.271155
7,8,44,0.000000,-130.754317
7,8,46,0.000000,-130.726651
7,8,48,0.000000,-129.741105
7,8,50,0.000000,-128.903490
7,8,52,0.000000,-131.801272
7,8,54,0.000000,-128.484846
7,8,56,0.000000,-129.882333
7,8,58,0.000000,-131.754143
7,9,0,0.000000,-131.692915
7,9,2,0.000000,-130.537663
7,9,4,0.000000,-129.423113
7,9,6,0.000000,-130.517086
7,9,8,0.000000,-130.975740
7,9,10,0.000000,-128.972823
7,9,12,0.000000,-131.126373
7,9,14,0.000000,-129.412330
7,9,16,0.000000,-132.711466
7,9,18,0.000000,-130.603502
7,9,20,0.000000,-129.221818
7,9,22,0.000000,-132.394349
7,9,24,0.000000,-129.203712
7,9,26,0.000000,-128.937986
7,9,28,0.000000,-134.216129
7,9,30,0.000000,-132.062656
7,9,32,0.000000,-130.189839
7,9,34,0.000000,-131.375429
7,9,36,0.000000,-129.139346
7,9,38,0.000000,-131.830927
7,9,40,0.000000,-130.311830
7,9,42,0.000000,-132.089705
7,9,44,0.000000,-130.155009
7,9,46,0.000000,-131.031907
7,9,48,0.000000,-129.865966
7,9,50,0.000000,-131.681738
7,9,52,0.000000,-129.711661
7,9,54,0.000000,-130.386399
7,9,56,0.000000,-131.189144
7,9,58,0.000000,-130.794643
7,10,0,0.000000,-129.841296
7,10,2,0.000000,-129.049802
7,10,4,0.000000,-131.329957
7,10,6,0.000000,-131.365923
7,10,8,0.000000,-130.856308
7,10,10,0.000000,-130.581506
7,10,12,0.000000,-129.617557
7,10,14,0.000000,-129.167733
7,10,16,0.000000,-131.353309
7,10,18,0.000000,-130.285103
7,10,20,0.000000,-130.169732
7,10,22,0.000000,-133.697857
7,10,24,0.000000,-130.662235
7,10,26,0.000000,-130.734857
7,10,28,0.000000,-132.697981
7,10,30,0.000000,-130.141052
7,10,32,0.000000,-132.357999
7,10,34,0.000000,-128.312719
7,10,36,0.000000,-133.780182
7,10,38,0.000000,-130.367911
7,10,40,0.000000,-130.849531
7,10,42,0.000000,-127.345414
7,10,44,0.000000,-129.767328
7,10,46,0.000000,-133.078870
7,10,48,0.000000,-129.095816
7,10,50,0.000000,-130.439155
7,10,52,0.000000,-132.388781
7,10,54,0.000000,-129.987266
7,10,56,0.000000,-130.523253
7,10,58,0.000000,-132.319640
7,11,0,0.000000,-130.241569
7,11,2,0.000000,-130.611383
7,11,4,0.000000,-129.370722
7,11,6,0.000000,-130.222515
7,11,8,0.000000,-130.177699
7,11,10,0.000000,-129.081489
7,11,12,0.000000,-129.627479
7,11,14,0.000000,-131.433021
7,11,16,0.000000,-127.464659
7,11,18,0.000000,-129.752710
7,11,20,0.000000,-131.070824
7,11,22,0.000000,-128.369855
7,11,24,0.000000,-129.411145
7,11,26,0.000000,-131.722627
7,11,28,0.000000,-127.972223
7,11,30,0.000000,-130.958827
7,11,32,0.000000,-128.621063
7,11,34,0.000000,-130.754473
7,11,36,0.000000,-131.931189
7,11,38,0.000000,-130.596275
7,11,40,0.000000,-131.754728
7,11,42,0.000000,-132.409852
7,11,44,0.000000,-130.706283
7,11,46,0.000000,-124.149247
7,11,48,0.000000,-131.879203
7,11,50,0.000000,-127.816013
7,11,52,0.000000,-131.050712
7,11,54,0.000000,-129.808343
7,11,56,0.000000,-129.633041
7,11,58,0.000000,-127.801089
7,12,0,0.000000,-129.486488
7,12,2,0.000000,-127.663371
7,12,4,0.000000,-127.458559
7,12,6,0.000000,-127.593920
7,12,8,0.000000,-129.247971
7,12,10,0.000000,-131.033282
7,12,12,0.000000,-131.666825
7,12,14,0.000000,-130.485831
7,12,16,0.000000,-129.797974
7,12,18,0.000000,-132.569161
7,12,20,0.000000,-127.993366
7,12,22,0.000000,-131.194437
7,12,24,0.000000,-129.359817
7,12,26,0.000000,-130.040765
7,12,28,0.000000,-130.872166
7,12,30,0.000000,-127.994051
7,12,32,0.000000,-130.869620
7,12,34,0.000000,-130.408051
7,12,36,0.000000,-129.756622
7,12,38,0.000000,-130.673141
7,12,40,0.000000,-129.269417
7,12,42,0.000000,-132.514840
7,12,44,0.000000,-129.716996
7,12,46,0.000000,-130.521283
7,12,48,0.000000,-128.581732
7,12,50,0.000000,-125.924068
7,12,52,0.000000,-129.712672
7,12,54,0.000000,-133.272564
7,12,56,0.000000,-130.417378
7,12,58,0.000000,-129.636909
7,13,0,0.000000,-131.385261
7,13,2,0.000000,-129.239244
7,13,4,0.000000,-131.319509
7,13,6,0.000000,-130.186665
7,13,8,0.000000,-130.142917
7,13,10,0.000000,-132.184882
7,13,12,0.000000,-130.354610
7,13,14,0.000000,-129.590570
7,13,16,0.000000,-129.387561
7,13,18,0.000000,-131.035485
7,13,20,0.000000,-130.023567
7,13,22,0.000000,-130.949816
7,13,24,0.000000,-129.178707
7,13,26,0.000000,-130.996138
7,13,28,0.000000,-128.677002
7,13,30,0.000000,-130.557368
7,13,32,0.000000,-133.420543
7,13,34,0.000000,-130.470237
7,13,36,0.000000,-130.048981
7,13,38,0.000000,-130.718934
7,13,40,0.000000,-130.708238
7,13,42,0.000000,-131.371529
7,13,44,0.000000,-132.981799
7,13,46,0.000000,-128.965927
7,13,48,0.000000,-129.899028
7,13,50,0.000000,-130.328309
7,13,52,0.000000,-131.181554
7,13,54,0.000000,-129.479233
7,13,56,0.000000,-130.894053
7,13,58,0.000000,-131.973683
7,14,0,0.000000,-133.223384
7,14,2,0.000000,-130.453253
7,14,4,0.000000,-131.860777
7,14,6,0.000000,-131.159716
7,14,8,0.000000,-131.921209
7,14,10,0.000000,-131.586926
7,14,12,0.000000,-130.209727
7,14,14,0.000000,-129.365309
7,14,16,0.000000,-129.237962
7,14,18,0.000000,-131.437487
7,14,20,0.000000,-129.995959
7,14,22,0.000000,-130.166734
7,14,24,0.000000,-129.139769
7,14,26,0.000000,-131.159004
7,14,28,0.000000,-122.868564
7,14,30,0.000000,-128.890623
7,14,32,0.000000,-128.689894
7,14,34,0.000000,-130.008652
7,14,36,0.000000,-131.239201
7,14,38,0.000000,-129.356842
7,14,40,0.000000,-132.055409
7,14,42,0.000000,-128.880105
7,14,44,0.000000,-131.091149
7,14,46,0.000000,-130.606628
7,14,48,0.000000,-129.533902
7,14,50,0.000000,-130.821995
7,14,52,0.000000,-130.003505
7,14,54,0.000000,-132.469345
7,14,56,0.000000,-129.898951
7,14,58,0.000000,-129.320765
7,15,0,0.000000,-131.340837
7,15,2,0.000000,-129.054455
7,15,4,0.000000,-130.769731
7,15,6,0.000000,-131.713192
7,15,8,0.000000,-128.914078
7,15,10,0.000000,-130.218575
7,15,12,0.000000,-130.641827
7,15,14,0.000000,-130.299353
7,15,16,0.000000,-129.251941
7,15,18,0.000000,-127.890375
7,15,20,0.000000,-132.579467
7,15,22,0.000000,-131.065805
7,15,24,0.000000,-130.918944
7,15,26,0.000000,-131.010994
7,15,28,0.000000,-131.283236
7,15,30,0.000000,-128.605114
7,15,32,0.000000,-123.308564
7,15,34,0.000000,-128.761678
7,15,36,0.000000,-129.050173
7,15,38,0.000000,-130.746419
7,15,40,0.000000,-132.322651
7,15,42,0.000000,-132.302998
7,15,44,0.000000,-131.144822
7,15,46,0.000000,-131.244198
7,15,48,0.000000,-131.578294
7,15,50,0.000000,-130.572620
7,15,52,0.000000,-131.489351
7,15,54,0.000000,-129.430294
7,15,56,0.000000,-130.859123
7,15,58,0.000000,-130.518556
7,16,0,0.000000,-130.376561
7,16,2,0.000000,-132.105859
7,16,4,0.000000,-132.614188
7,16,6,0.000000,-126.643960
7,16,8,0.000000,-130.994966
7,16,10,0.000000,-131.189355
7,16,12,0.000000,-130.606004
7,16,14,0.000000,-132.616634
7,16,16,0.000000,-130.213288
7,16,18,0.000000,-128.212781
7,16,20,0.000000,-133.048154
7,16,22,0.000000,-130.303135
7,16,24,0.000000,-129.761135
7,16,26,0.000000,-131.501795
7,16,28,0.000000,-131.130995
7,16,30,0.000000,-131.250929
7,16,32,0.000000,-129.747717
7,16,34,0.000000,-130.045793
7,16,36,0.000000,-124.357441
7,16,38,0.000000,-129.706779
7,16,40,0.000000,-131.002233
7,16,42,0.000000,-128.302814
7,16,44,0.000000,-128.978026
7,16,46,0.000000,-131.757098
7,16,48,0.000000,-130.907445
7,16,50,0.000000,-131.113393
7,16,52,0.000000,-128.559318
7,16,54,0.000000,-132.314924
7,16,56,0.000000,-130.129856
7,16,58,0.000000,-127.885678
7,17,0,0.000000,-130.245505
7,17,2,0.000000,-129.200509
7,17,4,0.000000,-130.341303
7,17,6,0.000000,-130.225641
7,17,8,0.000000,-131.203534
7,17,10,0.000000,-128.508229
7,17,12,0.000000,-129.512343
7,17,14,0.000000,-128.206039
7,17,16,0.000000,-131.365904
7,17,18,0.000000,-128.939824
7,17,20,0.000000,-132.813247
7,17,22,0.000000,-131.830029
7,17,24,0.000000,-131.809109
7,17,26,0.000000,-129.987714
7,17,28,0.000000,-131.830391
7,17,30,0.000000,-131.485062
7,17,32,0.000000,-129.545156
7,17,34,0.000000,-130.955864
7,17,36,0.000000,-131.357232
7,17,38,0.000000,-130.284853
7,17,40,0.000000,-125.282803
7,17,42,0.000000,-131.277041
7,17,44,0.000000,-130.549239
7,17,46,0.000000,-128.950095
7,17,48,0.000000,-130.825684
7,17,50,0.000000,-130.562579
7,17,52,0.000000,-129.949125
7,17,54,0.000000,-131.820358
7,17,56,0.000000,-125.440060
7,17,58,0.000000,-129.503044
7,18,0,0.000000,-128.357435
7,18,2,0.000000,-131.419388
7,18,4,0.000000,-132.875900
7,18,6,0.000000,-131.391388
7,18,8,0.000000,-131.404544
7,18,10,0.000000,-129.280617
7,18,12,0.000000,-131.043887
7,18,14,0.000000,-127.489270
7,18,16,0.000000,-129.394012
7,18,18,0.000000,-129.094503
7,18,20,0.000000,-128.120479
7,18,22,0.000000,-130.948584
7,18,24,0.000000,-131.402273
7,18,26,0.000000,-130.015328
7,18,28,0.000000,-130.328450
7,18,30,0.000000,-130.690685
7,18,32,0.000000,-132.565912
7,18,34,0.000000,-132.048302
7,18,36,0.000000,-129.491253
7,18,38,0.000000,-133.169151
7,18,40,0.000000,-129.013763
7,18,42,0.000000,-132.197191
7,18,44,0.000000,-129.509436
7,18,46,0.000000,-130.650441
7,18,48,0.000000,-127.111039
7,18,50,0.000000,-130.273511
7,18,52,0.000000,-133.299156
7,18,54,0.000000,-132.314919
7,18,56,0.000000,-130.519215
7,18,58,0.000000,-131.784541
7,19,0,0.000000,-132.081011
7,19,2,0.000000,-129.286583
7,19,4,0.000000,-132.452577
7,19,6,0.000000,-129.161720
7,19,8,0.000000,-132.170676
7,19,10,0.000000,-133.723305
7,19,12,0.000000,-132.206981
7,19,14,0.000000,-131.466379
7,19,16,0.000000,-131.511390
7,19,18,0.000000,-129.435875
7,19,20,0.000000,-131.329920
7,19,22,0.000000,-130.423132
7,19,24,0.000000,-130.169278
7,19,26,0.000000,-129.067460
7,19,28,0.000000,-129.339767
7,19,30,0.000000,-131.335886
7,19,32,0.000000,-129.944220
7,19,34,0.000000,-129.468903
7,19,36,0.000000,-130.267346
7,19,38,0.000000,-129.274358
7,19,40,0.000000,-132.779736
7,19,42,0.000000,-133.266155
7,19,44,0.000000,-127.708270
7,19,46,0.000000,-130.228426
7,19,48,0.000000,-127.392361
7,19,50,0.000000,-132.037031
7,19,52,0.000000,-129.933667
7,19,54,0.000000,-132.753378
7,19,56,0.000000,-128.258382
7,19,58,0.000000,-131.860443
7,20,0,0.000000,-130.135559
7,20,2,0.000000,-130.114472
7,20,4,0.000000,-130.336104
7,20,6,0.000000,-130.960734
7,20,8,0.000000,-129.108869
7,20,10,0.000000,-129.665814
7,20,12,0.000000,-134.132659
7,20,14,0.000000,-133.277602
7,20,16,0.000000,-129.321528
7,20,18,0.000000,-131.588301
7,20,20,0.000000,-130.582986
7,20,22,0.000000,-127.954306
7,20,24,0.000000,-130.911808
7,20,26,0.000000,-129.991314
7,20,28,0.000000,-129.317428
7,20,30,0.000000,-130.326584
7,20,32,0.000000,-129.770264
7,20,34,0.000000,-130.625127
7,20,36,0.000000,-131.500760
7,20,38,0.000000,-130.012495
7,20,40,0.000000,-132.156669
7,20,42,0.000000,-129.463848
7,20,44,0.000000,-129.603357
7,20,46,0.000000,-130.214943
7,20,48,0.000000,-130.301044
7,20,50,0.000000,-132.391880
7,20,52,0.000000,-131.411973
7,20,54,0.000000,-131.582906
7,20,56,0.000000,-126.431308
7,20,58,0.000000,-130.947960
7,21,0,0.000000,-132.555746
7,21,2,0.000000,-128.706223
7,21,4,0.000000,-132.043366
7,21,6,0.000000,-130.816826
7,21,8,0.000000,-132.851580
7,21,10,0.000000,-131.674590
7,21,12,0.000000,-127.876162
7,21,14,0.000000,-130.663829
7,21,16,0.000000,-129.355016
7,21,18,0.000000,-130.829123
7,21,20,0.000000,-130.324467
7,21,22,0.000000,-133.848274
7,21,24,0.000000,-130.616467
7,21,26,0.000000,-123.863867
7,21,28,0.000000,-131.730270
7,21,30,0.000000,-130.563223
7,21,32,0.000000,-129.582184
7,21,34,0.000000,-131.060112
7,21,36,0.000000,-130.753161
7,21,38,0.000000,-130.188705
7,21,40,0.000000,-131.378214
7,21,42,0.000000,-132.234698
7,21,44,0.000000,-132.159434
7,21,46,0.000000,-131.333548
7,21,48,0.000000,-129.400848
7,21,50,0.000000,-132.009122
7,21,52,0.000000,-129.035305
7,21,54,0.000000,-126.774771
7,21,56,0.000000,-130.024868
7,21,58,0.000000,-131.090147
7,22,0,0.000000,-126.419884
7,22,2,0.000000,-130.346705
7,22,4,0.000000,-129.749710
7,22,6,0.000000,-132.272351
7,22,8,0.000000,-129.398557
7,22,10,0.000000,-128.497642
7,22,12,0.000000,-130.937022
7,22,14,0.000000,-128.885321
7,22,16,0.000000,-129.444099
7,22,18,0.000000,-132.123952
7,22,20,0.000000,-132.143546
7,22,22,0.000000,-131.710855
7,22,24,0.000000,-129.063415
7,22,26,0.000000,-129.007270
7,22,28,0.000000,-133.057579
7,22,30,0.000000,-127.673354
7,22,32,0.000000,-131.355302
7,22,34,0.000000,-129.777898
7,22,36,0.000000,-128.843279
7,22,38,0.000000,-130.637783
7,22,40,0.000000,-130.737408
7,22,42,0.000000,-131.234050
7,22,44,0.000000,-132.297687
7,22,46,0.000000,-129.626811
7,22,48,0.000000,-132.167113
7,22,50,0.000000,-129.582281
7,22,52,0.000000,-130.999389
7,22,54,0.000000,-128.103768
7,22,56,0.000000,-129.890261
7,22,58,0.000000,-129.942987
7,23,0,0.000000,-130.742315
7,23,2,0.000000,-131.114234
7,23,4,0.000000,-129.856892
7,23,6,0.000000,-132.186010
7,23,8,0.000000,-130.174317
7,23,10,0.000000,-131.974834
7,23,12,0.000000,-129.458065
7,23,14,0.000000,-132.377589
7,23,16,0.000000,-130.869501
7,23,18,0.000000,-131.943032
7,23,20,0.000000,-131.111213
7,23,22,0.000000,-130.641593
7,23,24,0.000000,-131.203938
7,23,26,0.000000,-130.886912
7,23,28,0.000000,-131.067477
7,23,30,0.000000,-130.804143
7,23,32,0.000000,-129.730214
7,23,34,0.000000,-126.593362
7,23,36,0.000000,-129.798802
7,23,38,0.000000,-132.332042
7,23,40,0.000000,-130.909565
7,23,42,0.000000,-129.264969
7,23,44,0.000000,-129.243879
7,23,46,0.000000,-131.194872
7,23,48,0.000000,-128.228578
7,23,50,0.000000,-130.483387
7,23,52,0.000000,-131.260538
7,23,54,0.000000,-129.753184
7,23,56,0.000000,-129.960847
7,23,58,0.000000,-131.727694
7,24,0,0.000000,-131.687861
7,24,2,0.000000,-131.280425
7,24,4,0.000000,-129.843696
7,24,6,0.000000,-129.800635
7,24,8,0.000000,-121.730097
7,24,10,0.000000,-131.741347
7,24,12,0.000000,-131.276339
7,24,14,0.000000,-129.610227
7,24,16,0.000000,-130.092684
7,24,18,0.000000,-128.600780
7,24,20,0.000000,-131.163244
7,24,22,0.000000,-131.221453
7,24,24,0.000000,-129.871769
7,24,26,0.000000,-129.201693
7,24,28,0.000000,-130.157708
7,24,30,0.000000,-131.666960
7,24,32,0.000000,-130.683148
7,24,34,0.000000,-131.166964
7,24,36,0.000000,-130.261313
7,24,38,0.000000,-128.457347
7,24,40,0.000000,-130.526508
7,24,42,0.000000,-129.958868
7,24,44,0.000000,-131.675111
7,24,46,0.000000,-132.761957
7,24,48,0.000000,-129.431681
7,24,50,0.000000,-131.013947
7,24,52,0.000000,-132.669335
7,24,54,0.000000,-132.832211
7,24,56,0.000000,-130.708074
7,24,58,0.000000,-131.395831
7,25,0,0.000000,-130.360391
7,25,2,0.000000,-128.335703
7,25,4,0.000000,-129.946132
7,25,6,0.000000,-129.796551
7,25,8,0.000000,-130.733066
7,25,10,0.000000,-130.372725
7,25,12,0.000000,-128.229337
7,25,14,0.000000,-132.014472
7,25,16,0.000000,-129.730303
7,25,18,0.000000,-130.878440
7,25,20,0.000000,-132.486794
7,25,22,0.000000,-131.214396
7,25,24,0.000000,-131.204319
7,25,26,0.000000,-131.223002
7,25,28,0.000000,-129.058860
7,25,30,0.000000,-129.710367
7,25,32,0.000000,-130.055362
7,25,34,0.000000,-129.824204
7,25,36,0.000000,-132.504136
7,25,38,0.000000,-130.274965
7,25,40,0.000000,-132.136375
7,25,42,0.000000,-131.460128
7,25,44,0.000000,-131.335913
7,25,46,0.000000,-132.095046
7,25,48,0.000000,-134.053315
7,25,50,0.000000,-130.735894
7,25,52,0.000000,-127.737385
7,25,54,0.000000,-129.507443
7,25,56,0.000000,-129.810380
7,25,58,0.000000,-130.099582
7,26,0,0.000000,-131.999121
7,26,2,0.000000,-131.183739
7,26,4,0.000000,-133.295531
7,26,6,0.000000,-132.560855
7,26,8,0.000000,-132.276725
7,26,10,0.000000,-130.994151
7,26,12,0.000000,-130.261568
7,26,14,0.000000,-129.508418
7,26,16,0.000000,-126.340229
7,26,18,0.000000,-131.567291
7,26,20,0.000000,-131.010882
7,26,22,0.000000,-131.650086
7,26,24,0.000000,-131.361619
7,26,26,0.000000,-130.252168
7,26,28,0.000000,-129.453224
7,26,30,0.000000,-130.392684
7,26,32,0.000000,-130.727794
7,26,34,0.000000,-129.967054
7,26,36,0.000000,-132.045821
7,26,38,0.000000,-132.483952
7,26,40,0.000000,-131.236787
7,26,42,0.000000,-130.372073
7,26,44,0.000000,-130.287088
7,26,46,0.000000,-130.037610
7,26,48,0.000000,-131.727460
7,26,50,0.000000,-126.785918
7,26,52,0.000000,-130.474755
7,26,54,0.000000,-130.681819
7,26,56,0.000000,-130.741268
7,26,58,0.000000,-131.128339
7,27,0,0.000000,-130.105417
7,27,2,0.000000,-130.148398
7,27,4,0.000000,-132.041783
7,27,6,0.000000,-130.848634
7,27,8,0.000000,-129.717388
7,27,10,0.000000,-130.414743
7,27,12,0.000000,-130.251370
7,27,14,0.000000,-130.150143
7,27,16,0.000000,-132.848194
7,27,18,0.000000,-131.625025
7,27,20,0.000000,-125.697254
7,27,22,0.000000,-131.696374
