hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.962129
7,0,2,0.000000,-129.961829
7,0,4,0.000000,-131.477742
7,0,6,0.000000,-131.204479
7,0,8,0.000000,-129.136634
7,0,10,0.000000,-128.650655
7,0,12,0.000000,-132.764694
7,0,14,0.000000,-129.932601
7,0,16,0.000000,-128.916305
7,0,18,0.000000,-130.617794
7,0,20,0.000000,-129.687639
7,0,22,0.000000,-128.627615
7,0,24,0.000000,-133.738889
7,0,26,0.000000,-133.025597
7,0,28,0.000000,-130.366894
7,0,30,0.000000,-131.127105
7,0,32,0.000000,-124.601746
7,0,34,0.000000,-129.076727
7,0,36,0.000000,-131.104491
7,0,38,0.000000,-127.742668
7,0,40,0.000000,-131.493009
7,0,42,0.000000,-128.824088
7,0,44,0.000000,-131.977274
7,0,46,0.000000,-131.410239
7,0,48,0.000000,-132.141438
7,0,50,0.000000,-130.513227
7,0,52,0.000000,-131.492206
7,0,54,0.000000,-129.342374
7,0,56,0.000000,-130.939401
7,0,58,0.000000,-130.878327
7,1,0,0.000000,-132.326455
7,1,2,0.000000,-125.173231
7,1,4,0.000000,-131.945655
7,1,6,0.000000,-132.187019
7,1,8,0.000000,-132.462796
7,1,10,0.000000,-130.653034
7,1,12,0.000000,-132.979210
7,1,14,0.000000,-133.724274
7,1,16,0.000000,-129.845321
7,1,18,0.000000,-130.972307
7,1,20,0.000000,-129.863337
7,1,22,0.000000,-129.690373
7,1,24,0.000000,-131.653871
7,1,26,0.000000,-131.408564
7,1,28,0.000000,-128.058756
7,1,30,0.000000,-132.793127
7,1,32,0.000000,-127.607674
7,1,34,0.000000,-130.451801
7,1,36,0.000000,-124.687040
7,1,38,0.000000,-133.177436
7,1,40,0.000000,-130.583857
7,1,42,0.000000,-130.968273
7,1,44,0.000000,-133.611584
7,1,46,0.000000,-131.947846
7,1,48,0.000000,-130.771311
7,1,50,0.000000,-129.661550
7,1,52,0.000000,-130.137231
7,1,54,0.000000,-133.172753
7,1,56,0.000000,-132.626643
7,1,58,0.000000,-130.193252
7,2,0,0.000000,-130.594271
7,2,2,0.000000,-129.153951
7,2,4,0.000000,-130.007590
7,2,6,0.000000,-128.880817
7,2,8,0.000000,-129.661984
7,2,10,0.000000,-130.263675
7,2,12,0.000000,-129.854224
7,2,14,0.000000,-132.003925
7,2,16,0.000000,-128.479652
7,2,18,0.000000,-131.737493
7,2,20,0.000000,-131.925043
7,2,22,0.000000,-131.456435
7,2,24,0.000000,-129.745948
7,2,26,0.000000,-129.283640
7,2,28,0.000000,-131.819801
7,2,30,0.000000,-132.085608
7,2,32,0.000000,-132.028267
7,2,34,0.000000,-131.697191
7,2,36,0.000000,-129.875706
7,2,38,0.000000,-131.241342
7,2,40,0.000000,-124.803176
7,2,42,0.000000,-131.468349
7,2,44,0.000000,-129.066728
7,2,46,0.000000,-129.764439
7,2,48,0.000000,-131.707747
7,2,50,0.000000,-130.767268
7,2,52,0.000000,-131.560517
7,2,54,0.000000,-130.972687
7,2,56,0.000000,-130.765588
7,2,58,0.000000,-128.573036
7,3,0,0.000000,-130.985343
7,3,2,0.000000,-132.053764
7,3,4,0.000000,-133.024062
7,3,6,0.000000,-131.052342
7,3,8,0.000000,-129.596096
7,3,10,0.000000,-131.556604
7,3,12,0.000000,-131.867872
7,3,14,0.000000,-131.461355
7,3,16,0.000000,-129.622614
7,3,18,0.000000,-130.291407
7,3,20,0.000000,-129.636244
7,3,22,0.000000,-131.189038
7,3,24,0.000000,-132.921972
7,3,26,0.000000,-129.369131
7,3,28,0.000000,-132.403527
7,3,30,0.000000,-129.558487
7,3,32,0.000000,-128.950729
7,3,34,0.000000,-129.989819
7,3,36,0.000000,-130.518402
7,3,38,0.000000,-131.296866
7,3,40,0.000000,-131.465075
7,3,42,0.000000,-133.254201
7,3,44,0.000000,-124.567385
7,3,46,0.000000,-128.598384
7,3,48,0.000000,-130.622721
7,3,50,0.000000,-131.264409
7,3,52,0.000000,-132.683272
7,3,54,0.000000,-130.648572
7,3,56,0.000000,-129.759393
7,3,58,0.000000,-130.993858
7,4,0,0.000000,-130.557137
7,4,2,0.000000,-131.030476
7,4,4,0.000000,-129.833028
7,4,6,0.000000,-130.451725
7,4,8,0.000000,-130.946531
7,4,10,0.000000,-132.187019
7,4,12,0.000000,-130.894583
7,4,14,0.000000,-131.144321
7,4,16,0.000000,-132.374441
7,4,18,0.000000,-130.065519
7,4,20,0.000000,-132.676129
7,4,22,0.000000,-129.495132
7,4,24,0.000000,-130.332465
7,4,26,0.000000,-131.740783
7,4,28,0.000000,-132.351830
7,4,30,0.000000,-130.528992
7,4,32,0.000000,-130.307330
7,4,34,0.000000,-128.221275
7,4,36,0.000000,-130.438325
7,4,38,0.000000,-132.953152
7,4,40,0.000000,-131.743896
7,4,42,0.000000,-128.487901
7,4,44,0.000000,-131.301214
7,4,46,0.000000,-130.084036
7,4,48,0.000000,-123.234138
7,4,50,0.000000,-130.803930
7,4,52,0.000000,-131.066731
7,4,54,0.000000,-132.509959
7,4,56,0.000000,-129.737640
7,4,58,0.000000,-131.250187
7,5,0,0.000000,-131.289981
7,5,2,0.000000,-130.491227
7,5,4,0.000000,-131.949012
7,5,6,0.000000,-129.898716
7,5,8,0.000000,-132.739767
7,5,10,0.000000,-129.639998
7,5,12,0.000000,-132.312334
7,5,14,0.000000,-131.747280
7,5,16,0.000000,-132.586183
7,5,18,0.000000,-132.188099
7,5,20,0.000000,-130.165146
7,5,22,0.000000,-130.963542
7,5,24,0.000000,-127.267613
7,5,26,0.000000,-132.563388
7,5,28,0.000000,-130.142717
7,5,30,0.000000,-130.590653
7,5,32,0.000000,-130.588389
7,5,34,0.000000,-129.209877
7,5,36,0.000000,-132.197491
7,5,38,0.000000,-131.387801
7,5,40,0.000000,-129.377028
7,5,42,0.000000,-131.014088
7,5,44,0.000000,-130.657650
7,5,46,0.000000,-128.084598
7,5,48,0.000000,-130.928889
7,5,50,0.000000,-132.611909
7,5,52,0.000000,-125.666774
7,5,54,0.000000,-132.404296
7,5,56,0.000000,-131.885265
7,5,58,0.000000,-131.951314
7,6,0,0.000000,-131.435028
7,6,2,0.000000,-132.527424
7,6,4,0.000000,-131.216176
7,6,6,0.000000,-129.319042
7,6,8,0.000000,-132.167282
7,6,10,0.000000,-130.142715
7,6,12,0.000000,-132.945479
7,6,14,0.000000,-129.087086
7,6,16,0.000000,-130.489910
7,6,18,0.000000,-131.577971
7,6,20,0.000000,-131.781417
7,6,22,0.000000,-132.094121
7,6,24,0.000000,-131.007610
7,6,26,0.000000,-126.409546
7,6,28,0.000000,-129.150943
7,6,30,0.000000,-129.951840
7,6,32,0.000000,-129.292829
7,6,34,0.000000,-131.706412
7,6,36,0.000000,-129.036017
7,6,38,0.000000,-132.095095
7,6,40,0.000000,-129.687915
7,6,42,0.000000,-129.920503
7,6,44,0.000000,-127.816963
7,6,46,0.000000,-132.685032
7,6,48,0.000000,-129.955908
7,6,50,0.000000,-132.488479
7,6,52,0.000000,-130.515890
7,6,54,0.000000,-131.568956
7,6,56,0.000000,-125.511904
7,6,58,0.000000,-131.739806
7,7,0,0.000000,-129.721358
7,7,2,0.000000,-131.577498
7,7,4,0.000000,-129.511541
7,7,6,0.000000,-132.104702
7,7,8,0.000000,-132.190216
7,7,10,0.000000,-132.928918
7,7,12,0.000000,-131.181700
7,7,14,0.000000,-130.441678
7,7,16,0.000000,-128.223810
7,7,18,0.000000,-130.679120
7,7,20,0.000000,-131.051922
7,7,22,0.000000,-132.685601
7,7,24,0.000000,-132.405998
7,7,26,0.000000,-129.446385
7,7,28,0.000000,-129.767180
7,7,30,0.000000,-130.366010
7,7,32,0.000000,-131.891977
7,7,34,0.000000,-132.040676
7,7,36,0.000000,-130.864938
7,7,38,0.000000,-132.150587
7,7,40,0.000000,-130.197271
7,7,42,0.000000,-131.087675
7,7,44,0.000000,-130.428635
7,7,46,0.000000,-130.791818
7,7,48,0.000000,-130.574220
7,7,50,0.000000,-131.459506
7,7,52,0.000000,-131.737686
7,7,54,0.000000,-128.594340
7,7,56,0.000000,-132.745753
7,7,58,0.000000,-132.668302
7,8,0,0.000000,-132.967478
7,8,2,0.000000,-130.402825
7,8,4,0.000000,-129.515530
7,8,6,0.000000,-128.737813
7,8,8,0.000000,-130.779651
7,8,10,0.000000,-132.043460
7,8,12,0.000000,-131.244377
7,8,14,0.000000,-130.258119
7,8,16,0.000000,-130.421824
7,8,18,0.000000,-130.168065
7,8,20,0.000000,-132.665117
7,8,22,0.000000,-130.650164
7,8,24,0.000000,-132.713748
7,8,26,0.000000,-132.478242
7,8,28,0.000000,-131.128854
7,8,30,0.000000,-134.048792
7,8,32,0.000000,-130.756017
7,8,34,0.000000,-124.413852
7,8,36,0.000000,-130.070845
7,8,38,0.000000,-130.655541
7,8,40,0.000000,-131.854008
7,8,42,0.000000,-129.627228
7,8,44,0.000000,-132.154530
7,8,46,0.000000,-131.485246
7,8,48,0.000000,-131.047686
7,8,50,0.000000,-129.271950
7,8,52,0.000000,-132.421295
7,8,54,0.000000,-131.349809
7,8,56,0.000000,-131.024236
7,8,58,0.000000,-130.004441
7,9,0,0.000000,-132.532790
7,9,2,0.000000,-127.878906
7,9,4,0.000000,-131.010346
7,9,6,0.000000,-130.602901
7,9,8,0.000000,-130.176186
7,9,10,0.000000,-130.035413
7,9,12,0.000000,-129.591817
7,9,14,0.000000,-131.593318
7,9,16,0.000000,-132.968360
7,9,18,0.000000,-132.672382
7,9,20,0.000000,-131.991925
7,9,22,0.000000,-129.598608
7,9,24,0.000000,-129.636638
7,9,26,0.000000,-130.031264
7,9,28,0.000000,-129.785568
7,9,30,0.000000,-129.132307
7,9,32,0.000000,-132.783505
7,9,34,0.000000,-129.321502
7,9,36,0.000000,-131.705640
7,9,38,0.000000,-128.365345
7,9,40,0.000000,-131.465795
7,9,42,0.000000,-132.244206
7,9,44,0.000000,-128.992860
7,9,46,0.000000,-128.898172
7,9,48,0.000000,-131.703669
7,9,50,0.000000,-132.307899
7,9,52,0.000000,-128.951224
7,9,54,0.000000,-130.843147
7,9,56,0.000000,-128.648978
7,9,58,0.000000,-132.573304
7,10,0,0.000000,-129.614742
7,10,2,0.000000,-131.811273
7,10,4,0.000000,-130.501758
7,10,6,0.000000,-133.052681
7,10,8,0.000000,-130.687415
7,10,10,0.000000,-130.639529
7,10,12,0.000000,-130.657349
7,10,14,0.000000,-131.383516
7,10,16,0.000000,-129.827037
7,10,18,0.000000,-131.853834
7,10,20,0.000000,-130.172111
7,10,22,0.000000,-132.450966
7,10,24,0.000000,-131.432325
7,10,26,0.000000,-130.798225
7,10,28,0.000000,-129.055819
7,10,30,0.000000,-128.573304
7,10,32,0.000000,-133.181379
7,10,34,0.000000,-131.098703
7,10,36,0.000000,-130.550637
7,10,38,0.000000,-130.647642
7,10,40,0.000000,-132.669695
7,10,42,0.000000,-127.022086
7,10,44,0.000000,-131.812163
7,10,46,0.000000,-129.215689
7,10,48,0.000000,-129.378733
7,10,50,0.000000,-129.871018
7,10,52,0.000000,-128.593952
7,10,54,0.000000,-132.817105
7,10,56,0.000000,-130.827247
7,10,58,0.000000,-130.569997
7,11,0,0.000000,-132.304383
7,11,2,0.000000,-132.890349
7,11,4,0.000000,-133.839684
7,11,6,0.000000,-129.815798
7,11,8,0.000000,-131.866736
7,11,10,0.000000,-131.381845
7,11,12,0.000000,-130.195096
7,11,14,0.000000,-132.245550
7,11,16,0.000000,-127.563813
7,11,18,0.000000,-133.238069
7,11,20,0.000000,-132.714844
7,11,22,0.000000,-129.633996
7,11,24,0.000000,-128.859918
7,11,26,0.000000,-128.727032
7,11,28,0.000000,-129.649609
7,11,30,0.000000,-130.354100
7,11,32,0.000000,-131.594734
7,11,34,0.000000,-132.031770
7,11,36,0.000000,-132.898626
7,11,38,0.000000,-130.802572
7,11,40,0.000000,-130.606501
7,11,42,0.000000,-130.932374
7,11,44,0.000000,-130.556376
7,11,46,0.000000,-125.905422
7,11,48,0.000000,-129.706420
7,11,50,0.000000,-130.658494
7,11,52,0.000000,-132.091514
7,11,54,0.000000,-131.486024
7,11,56,0.000000,-130.993875
7,11,58,0.000000,-130.499799
7,12,0,0.000000,-131.005794
7,12,2,0.000000,-130.151634
7,12,4,0.000000,-129.964163
7,12,6,0.000000,-130.969242
7,12,8,0.000000,-131.580298
7,12,10,0.000000,-129.069081
7,12,12,0.000000,-130.913930
7,12,14,0.000000,-131.009423
7,12,16,0.000000,-131.307540
7,12,18,0.000000,-133.814162
7,12,20,0.000000,-124.490129
7,12,22,0.000000,-130.930630
7,12,24,0.000000,-130.616247
7,12,26,0.000000,-128.062369
7,12,28,0.000000,-131.786261
7,12,30,0.000000,-130.647976
7,12,32,0.000000,-129.765605
7,12,34,0.000000,-129.954616
7,12,36,0.000000,-130.091101
7,12,38,0.000000,-129.162241
7,12,40,0.000000,-132.747609
7,12,42,0.000000,-131.564713
7,12,44,0.000000,-130.998124
7,12,46,0.000000,-130.307053
7,12,48,0.000000,-128.688713
7,12,50,0.000000,-128.409190
7,12,52,0.000000,-130.069759
7,12,54,0.000000,-129.977689
7,12,56,0.000000,-129.227338
7,12,58,0.000000,-132.620564
7,13,0,0.000000,-131.894992
7,13,2,0.000000,-131.258866
7,13,4,0.000000,-130.871939
7,13,6,0.000000,-129.671788
7,13,8,0.000000,-129.976122
7,13,10,0.000000,-130.235546
7,13,12,0.000000,-129.220245
7,13,14,0.000000,-131.441561
7,13,16,0.000000,-128.856904
7,13,18,0.000000,-129.808599
7,13,20,0.000000,-132.378056
7,13,22,0.000000,-129.537623
7,13,24,0.000000,-128.129522
7,13,26,0.000000,-129.347297
7,13,28,0.000000,-130.677677
7,13,30,0.000000,-131.460248
7,13,32,0.000000,-131.695050
7,13,34,0.000000,-129.106084
7,13,36,0.000000,-132.095198
7,13,38,0.000000,-127.537703
7,13,40,0.000000,-132.545511
7,13,42,0.000000,-132.640789
7,13,44,0.000000,-132.263453
7,13,46,0.000000,-132.246154
7,13,48,0.000000,-130.766327
7,13,50,0.000000,-131.250124
7,13,52,0.000000,-131.100097
7,13,54,0.000000,-128.928872
7,13,56,0.000000,-133.377267
7,13,58,0.000000,-130.237554
7,14,0,0.000000,-129.875126
7,14,2,0.000000,-130.689630
7,14,4,0.000000,-131.280525
7,14,6,0.000000,-131.035336
7,14,8,0.000000,-130.267054
7,14,10,0.000000,-134.327251
7,14,12,0.000000,-131.322538
7,14,14,0.000000,-133.450737
7,14,16,0.000000,-127.687833
7,14,18,0.000000,-130.841366
7,14,20,0.000000,-132.811851
7,14,22,0.000000,-130.487536
7,14,24,0.000000,-131.135857
7,14,26,0.000000,-132.728991
7,14,28,0.000000,-124.135650
7,14,30,0.000000,-132.688700
7,14,32,0.000000,-131.202606
7,14,34,0.000000,-128.751790
7,14,36,0.000000,-127.974517
7,14,38,0.000000,-129.936631
7,14,40,0.000000,-131.885995
7,14,42,0.000000,-131.132380
7,14,44,0.000000,-129.573558
7,14,46,0.000000,-130.401092
7,14,48,0.000000,-130.356864
7,14,50,0.000000,-129.697784
7,14,52,0.000000,-130.628098
7,14,54,0.000000,-130.678672
7,14,56,0.000000,-131.618768
7,14,58,0.000000,-130.431910
7,15,0,0.000000,-130.106837
7,15,2,0.000000,-130.703342
7,15,4,0.000000,-131.056033
7,15,6,0.000000,-130.531470
7,15,8,0.000000,-131.007751
7,15,10,0.000000,-131.261896
7,15,12,0.000000,-130.672193
7,15,14,0.000000,-129.797254
7,15,16,0.000000,-131.609058
7,15,18,0.000000,-131.250839
7,15,20,0.000000,-129.685775
7,15,22,0.000000,-131.536818
7,15,24,0.000000,-130.059253
7,15,26,0.000000,-131.695114
7,15,28,0.000000,-133.103971
7,15,30,0.000000,-132.694647
7,15,32,0.000000,-122.431740
7,15,34,0.000000,-127.417441
7,15,36,0.000000,-131.751357
7,15,38,0.000000,-132.537219
7,15,40,0.000000,-130.137377
7,15,42,0.000000,-131.721840
7,15,44,0.000000,-132.544875
7,15,46,0.000000,-130.605301
7,15,48,0.000000,-131.131366
7,15,50,0.000000,-132.594206
7,15,52,0.000000,-130.262606
7,15,54,0.000000,-130.613097
7,15,56,0.000000,-131.833616
7,15,58,0.000000,-134.297273
7,16,0,0.000000,-130.190602
7,16,2,0.000000,-130.678586
7,16,4,0.000000,-133.483297
7,16,6,0.000000,-128.421729
7,16,8,0.000000,-129.811321
7,16,10,0.000000,-131.751539
7,16,12,0.000000,-131.362969
7,16,14,0.000000,-132.389744
7,16,16,0.000000,-130.894820
7,16,18,0.000000,-130.983237
7,16,20,0.000000,-130.501212
7,16,22,0.000000,-128.347356
7,16,24,0.000000,-131.901604
7,16,26,0.000000,-131.421394
7,16,28,0.000000,-131.169602
7,16,30,0.000000,-133.155748
7,16,32,0.000000,-133.043545
7,16,34,0.000000,-131.732003
7,16,36,0.000000,-124.779051
7,16,38,0.000000,-130.016780
7,16,40,0.000000,-132.309165
7,16,42,0.000000,-130.580235
7,16,44,0.000000,-129.279627
7,16,46,0.000000,-130.365732
7,16,48,0.000000,-128.320247
7,16,50,0.000000,-132.040854
7,16,52,0.000000,-130.873513
7,16,54,0.000000,-131.734299
7,16,56,0.000000,-129.634226
7,16,58,0.000000,-128.901458
7,17,0,0.000000,-132.060323
7,17,2,0.000000,-129.022088
7,17,4,0.000000,-131.260642
7,17,6,0.000000,-131.364684
7,17,8,0.000000,-131.127862
7,17,10,0.000000,-130.660143
7,17,12,0.000000,-129.654256
7,17,14,0.000000,-129.552250
7,17,16,0.000000,-130.144856
7,17,18,0.000000,-130.655518
7,17,20,0.000000,-129.502202
7,17,22,0.000000,-132.065729
7,17,24,0.000000,-131.983147
7,17,26,0.000000,-130.724917
7,17,28,0.000000,-129.492279
7,17,30,0.000000,-131.153556
7,17,32,0.000000,-132.152514
7,17,34,0.000000,-131.703934
7,17,36,0.000000,-130.977595
7,17,38,0.000000,-128.612240
7,17,40,0.000000,-124.412685
7,17,42,0.000000,-130.902839
7,17,44,0.000000,-130.351216
7,17,46,0.000000,-131.560794
7,17,48,0.000000,-132.351332
7,17,50,0.000000,-131.933345
7,17,52,0.000000,-129.114820
7,17,54,0.000000,-131.351746
7,17,56,0.000000,-130.437568
7,17,58,0.000000,-129.295623
7,18,0,0.000000,-131.096847
7,18,2,0.000000,-128.975512
7,18,4,0.000000,-130.746124
7,18,6,0.000000,-128.028185
7,18,8,0.000000,-132.579951
7,18,10,0.000000,-132.022579
7,18,12,0.000000,-128.401378
7,18,14,0.000000,-127.098812
7,18,16,0.000000,-130.800710
7,18,18,0.000000,-130.809505
7,18,20,0.000000,-133.057693
7,18,22,0.000000,-130.233503
7,18,24,0.000000,-130.194206
7,18,26,0.000000,-130.810385
7,18,28,0.000000,-132.037612
7,18,30,0.000000,-130.903555
7,18,32,0.000000,-131.251522
7,18,34,0.000000,-132.923806
7,18,36,0.000000,-132.342817
7,18,38,0.000000,-130.113705
7,18,40,0.000000,-131.734521
7,18,42,0.000000,-128.069650
7,18,44,0.000000,-131.848675
7,18,46,0.000000,-128.942749
7,18,48,0.000000,-129.568497
7,18,50,0.000000,-130.775620
7,18,52,0.000000,-130.029053
7,18,54,0.000000,-131.230288
7,18,56,0.000000,-130.489896
7,18,58,0.000000,-130.551316
7,19,0,0.000000,-131.092881
7,19,2,0.000000,-130.402250
7,19,4,0.000000,-129.555846
7,19,6,0.000000,-132.110479
7,19,8,0.000000,-133.636782
7,19,10,0.000000,-132.141978
7,19,12,0.000000,-130.824147
7,19,14,0.000000,-129.979667
7,19,16,0.000000,-130.702546
7,19,18,0.000000,-129.925952
7,19,20,0.000000,-130.599362
7,19,22,0.000000,-132.028037
7,19,24,0.000000,-131.826702
7,19,26,0.000000,-131.121419
7,19,28,0.000000,-132.521830
7,19,30,0.000000,-128.312635
7,19,32,0.000000,-128.773241
7,19,34,0.000000,-132.625419
7,19,36,0.000000,-130.772719
7,19,38,0.000000,-132.366228
7,19,40,0.000000,-130.219429
7,19,42,0.000000,-131.424220
7,19,44,0.000000,-131.700281
7,19,46,0.000000,-130.897426
7,19,48,0.000000,-131.565082
7,19,50,0.000000,-130.679322
7,19,52,0.000000,-127.911287
7,19,54,0.000000,-131.066924
7,19,56,0.000000,-133.239773
7,19,58,0.000000,-129.796823
7,20,0,0.000000,-131.325505
7,20,2,0.000000,-132.378272
7,20,4,0.000000,-133.905420
7,20,6,0.000000,-129.451104
7,20,8,0.000000,-131.164383
7,20,10,0.000000,-128.406181
7,20,12,0.000000,-130.974758
7,20,14,0.000000,-128.169388
7,20,16,0.000000,-131.925756
7,20,18,0.000000,-129.677029
7,20,20,0.000000,-130.632995
7,20,22,0.000000,-126.120500
7,20,24,0.000000,-130.352418
7,20,26,0.000000,-131.736986
7,20,28,0.000000,-132.038462
7,20,30,0.000000,-128.591767
7,20,32,0.000000,-132.399271
7,20,34,0.000000,-130.108446
7,20,36,0.000000,-131.642778
7,20,38,0.000000,-131.573808
7,20,40,0.000000,-130.422277
7,20,42,0.000000,-131.332448
7,20,44,0.000000,-132.483010
7,20,46,0.000000,-132.679871
7,20,48,0.000000,-130.879834
7,20,50,0.000000,-130.894789
7,20,52,0.000000,-131.691519
7,20,54,0.000000,-127.473931
7,20,56,0.000000,-126.880894
7,20,58,0.000000,-128.709852
7,21,0,0.000000,-130.983803
7,21,2,0.000000,-130.871766
7,21,4,0.000000,-128.803052
7,21,6,0.000000,-129.751772
7,21,8,0.000000,-129.864858
7,21,10,0.000000,-130.821193
7,21,12,0.000000,-130.352815
7,21,14,0.000000,-129.892758
7,21,16,0.000000,-130.946320
7,21,18,0.000000,-132.400545
7,21,20,0.000000,-130.556343
7,21,22,0.000000,-131.402315
7,21,24,0.000000,-130.406522
7,21,26,0.000000,-123.269950
7,21,28,0.000000,-132.655033
7,21,30,0.000000,-132.743607
7,21,32,0.000000,-131.762973
7,21,34,0.000000,-129.098454
7,21,36,0.000000,-130.211912
7,21,38,0.000000,-130.611199
7,21,40,0.000000,-129.983394
7,21,42,0.000000,-131.602862
7,21,44,0.000000,-132.268578
7,21,46,0.000000,-132.751074
7,21,48,0.000000,-128.275534
7,21,50,0.000000,-131.163695
7,21,52,0.000000,-129.871604
7,21,54,0.000000,-131.163460
7,21,56,0.000000,-131.049537
7,21,58,0.000000,-132.702179
7,22,0,0.000000,-122.899023
7,22,2,0.000000,-132.982663
7,22,4,0.000000,-133.587420
7,22,6,0.000000,-131.025399
7,22,8,0.000000,-132.991707
7,22,10,0.000000,-130.618802
7,22,12,0.000000,-130.137946
7,22,14,0.000000,-132.145278
7,22,16,0.000000,-131.385777
7,22,18,0.000000,-131.225071
7,22,20,0.000000,-130.413736
7,22,22,0.000000,-130.793935
7,22,24,0.000000,-130.988131
7,22,26,0.000000,-130.753544
7,22,28,0.000000,-130.688089
7,22,30,0.000000,-126.166549
7,22,32,0.000000,-130.699369
7,22,34,0.000000,-131.321784
7,22,36,0.000000,-131.476504
7,22,38,0.000000,-131.936721
7,22,40,0.000000,-130.171220
7,22,42,0.000000,-131.244592
7,22,44,0.000000,-131.517874
7,22,46,0.000000,-129.909527
7,22,48,0.000000,-134.500001
7,22,50,0.000000,-130.200022
7,22,52,0.000000,-132.858943
7,22,54,0.000000,-130.568068
7,22,56,0.000000,-131.182710
7,22,58,0.000000,-130.852423
7,23,0,0.000000,-132.106688
7,23,2,0.000000,-130.725441
7,23,4,0.000000,-128.947117
7,23,6,0.000000,-129.545713
7,23,8,0.000000,-131.535264
7,23,10,0.000000,-131.834408
7,23,12,0.000000,-131.567260
7,23,14,0.000000,-130.323837
7,23,16,0.000000,-131.095583
7,23,18,0.000000,-131.973088
7,23,20,0.000000,-128.765324
7,23,22,0.000000,-128.947750
7,23,24,0.000000,-132.409321
7,23,26,0.000000,-132.729439
7,23,28,0.000000,-131.040056
7,23,30,0.000000,-130.029075
7,23,32,0.000000,-127.765627
7,23,34,0.000000,-125.551545
7,23,36,0.000000,-131.860486
7,23,38,0.000000,-130.493992
7,23,40,0.000000,-131.193833
7,23,42,0.000000,-129.664325
7,23,44,0.000000,-128.244245
7,23,46,0.000000,-131.870304
7,23,48,0.000000,-130.317612
7,23,50,0.000000,-130.180615
7,23,52,0.000000,-131.807644
7,23,54,0.000000,-130.926871
7,23,56,0.000000,-131.343798
7,23,58,0.000000,-133.257243
7,24,0,0.000000,-131.504207
7,24,2,0.000000,-129.950423
7,24,4,0.000000,-129.791714
7,24,6,0.000000,-130.244899
7,24,8,0.000000,-124.192878
7,24,10,0.000000,-131.080144
7,24,12,0.000000,-130.776596
7,24,14,0.000000,-130.829105
7,24,16,0.000000,-130.513874
7,24,18,0.000000,-131.150758
7,24,20,0.000000,-130.962965
7,24,22,0.000000,-131.068598
7,24,24,0.000000,-131.220435
7,24,26,0.000000,-130.240151
7,24,28,0.000000,-129.474362
7,24,30,0.000000,-131.116573
7,24,32,0.000000,-131.956524
7,24,34,0.000000,-131.200119
7,24,36,0.000000,-131.396558
7,24,38,0.000000,-128.575751
7,24,40,0.000000,-129.835801
7,24,42,0.000000,-132.451826
7,24,44,0.000000,-131.719543
7,24,46,0.000000,-130.699655
7,24,48,0.000000,-130.395636
7,24,50,0.000000,-130.605208
7,24,52,0.000000,-129.953183
7,24,54,0.000000,-130.209773
7,24,56,0.000000,-131.006349
7,24,58,0.000000,-129.637261
7,25,0,0.000000,-130.319898
7,25,2,0.000000,-133.534166
7,25,4,0.000000,-131.730035
7,25,6,0.000000,-131.707782
7,25,8,0.000000,-131.467367
7,25,10,0.000000,-131.323717
7,25,12,0.000000,-127.689078
7,25,14,0.000000,-130.549902
7,25,16,0.000000,-132.307222
7,25,18,0.000000,-129.885767
7,25,20,0.000000,-131.082420
7,25,22,0.000000,-132.594090
7,25,24,0.000000,-129.140517
7,25,26,0.000000,-131.579334
7,25,28,0.000000,-128.762536
7,25,30,0.000000,-130.394346
7,25,32,0.000000,-131.440869
7,25,34,0.000000,-133.293465
7,25,36,0.000000,-131.929914
7,25,38,0.000000,-129.732977
7,25,40,0.000000,-130.684659
7,25,42,0.000000,-129.349994
7,25,44,0.000000,-131.809017
7,25,46,0.000000,-132.875718
7,25,48,0.000000,-130.156878
7,25,50,0.000000,-131.263697
7,25,52,0.000000,-129.907580
7,25,54,0.000000,-132.721841
7,25,56,0.000000,-127.189162
7,25,58,0.000000,-130.849858
7,26,0,0.000000,-131.601309
7,26,2,0.000000,-129.144384
7,26,4,0.000000,-128.728222
7,26,6,0.000000,-130.812210
7,26,8,0.000000,-130.175335
7,26,10,0.000000,-134.083575
7,26,12,0.000000,-133.811095
7,26,14,0.000000,-128.265117
7,26,16,0.000000,-127.033602
7,26,18,0.000000,-130.582674
7,26,20,0.000000,-129.361686
7,26,22,0.000000,-131.187799
7,26,24,0.000000,-132.773870
7,26,26,0.000000,-131.836664
7,26,28,0.000000,-131.637521
7,26,30,0.000000,-127.955084
7,26,32,0.000000,-130.125885
7,26,34,0.000000,-130.914128
7,26,36,0.000000,-129.233553
7,26,38,0.000000,-132.137935
7,26,40,0.000000,-130.944774
7,26,42,0.000000,-130.061652
7,26,44,0.000000,-129.458046
7,26,46,0.000000,-132.143909
7,26,48,0.000000,-130.390807
7,26,50,0.000000,-128.129836
7,26,52,0.000000,-129.363267
7,26,54,0.000000,-131.387113
7,26,56,0.000000,-130.081268
7,26,58,0.000000,-131.211891
7,27,0,0.000000,-132.253358
7,27,2,0.000000,-129.406084
7,27,4,0.000000,-128.727589
7,27,6,0.000000,-132.429765
7,27,8,0.000000,-132.744389
7,27,10,0.000000,-131.145291
7,27,12,0.000000,-130.645021
7,27,14,0.000000,-132.784987
7,27,16,0.000000,-131.271833
7,27,18,0.000000,-130.246239
7,27,20,0.000000,-123.682690
7,27,22,0.000000,-131.150971
