hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.126205
7,0,2,0.000000,-136.374215
7,0,4,0.000000,-125.912134
7,0,6,0.000000,-138.374137
7,0,8,0.000000,-141.353665
7,0,10,0.000000,-133.787474
7,0,12,0.000000,-141.785876
7,0,14,0.000000,-129.013467
7,0,16,0.000000,-129.032616
7,0,18,0.000000,-139.026268
7,0,20,0.000000,-131.620662
7,0,22,0.000000,-129.103787
7,0,24,0.000000,-128.466378
7,0,26,0.000000,-135.195302
7,0,28,0.000000,-128.396364
7,0,30,0.000000,-129.948576
7,0,32,0.000000,-115.546335
7,0,34,0.000000,-122.448167
7,0,36,0.000000,-132.879200
7,0,38,0.000000,-126.120869
7,0,40,0.000000,-131.766164
7,0,42,0.000000,-130.497029
7,0,44,0.000000,-132.061309
7,0,46,0.000000,-129.502760
7,0,48,0.000000,-125.420855
7,0,50,0.000000,-143.766689
7,0,52,0.000000,-145.477100
7,0,54,0.000000,-128.280844
7,0,56,0.000000,-130.612635
7,0,58,0.000000,-129.965565
7,1,0,0.000000,-129.089448
7,1,2,0.000000,-116.230710
7,1,4,0.000000,-127.656715
7,1,6,0.000000,-131.448024
7,1,8,0.000000,-141.778155
7,1,10,0.000000,-133.163619
7,1,12,0.000000,-122.214411
7,1,14,0.000000,-125.430885
7,1,16,0.000000,-128.997272
7,1,18,0.000000,-125.942926
7,1,20,0.000000,-133.766866
7,1,22,0.000000,-131.773796
7,1,24,0.000000,-135.685521
7,1,26,0.000000,-131.719999
7,1,28,0.000000,-128.029951
7,1,30,0.000000,-135.639566
7,1,32,0.000000,-131.913116
7,1,34,0.000000,-128.768510
7,1,36,0.000000,-126.587991
7,1,38,0.000000,-125.392395
7,1,40,0.000000,-130.235253
7,1,42,0.000000,-128.833091
7,1,44,0.000000,-138.417482
7,1,46,0.000000,-135.209688
7,1,48,0.000000,-141.693025
7,1,50,0.000000,-130.895782
7,1,52,0.000000,-132.666444
7,1,54,0.000000,-128.304340
7,1,56,0.000000,-126.258626
7,1,58,0.000000,-134.419292
7,2,0,0.000000,-126.881016
7,2,2,0.000000,-140.353296
7,2,4,0.000000,-126.320755
7,2,6,0.000000,-132.962915
7,2,8,0.000000,-128.255670
7,2,10,0.000000,-128.051605
7,2,12,0.000000,-130.357950
7,2,14,0.000000,-129.357233
7,2,16,0.000000,-133.676619
7,2,18,0.000000,-128.208462
7,2,20,0.000000,-129.424210
7,2,22,0.000000,-124.753682
7,2,24,0.000000,-128.885156
7,2,26,0.000000,-128.336692
7,2,28,0.000000,-127.778643
7,2,30,0.000000,-128.557549
7,2,32,0.000000,-136.101655
7,2,34,0.000000,-127.778336
7,2,36,0.000000,-128.544708
7,2,38,0.000000,-126.301201
7,2,40,0.000000,-118.742758
7,2,42,0.000000,-127.056676
7,2,44,0.000000,-127.258113
7,2,46,0.000000,-135.716996
7,2,48,0.000000,-133.527276
7,2,50,0.000000,-131.770659
7,2,52,0.000000,-126.795168
7,2,54,0.000000,-131.444247
7,2,56,0.000000,-144.236771
7,2,58,0.000000,-136.615242
7,3,0,0.000000,-142.098430
7,3,2,0.000000,-137.281072
7,3,4,0.000000,-141.162858
7,3,6,0.000000,-129.584148
7,3,8,0.000000,-125.224674
7,3,10,0.000000,-138.843986
7,3,12,0.000000,-149.571145
7,3,14,0.000000,-129.222461
7,3,16,0.000000,-127.423789
7,3,18,0.000000,-136.567943
7,3,20,0.000000,-126.102056
7,3,22,0.000000,-130.018439
7,3,24,0.000000,-127.896196
7,3,26,0.000000,-128.974582
7,3,28,0.000000,-126.096769
7,3,30,0.000000,-131.814027
7,3,32,0.000000,-127.920068
7,3,34,0.000000,-127.852575
7,3,36,0.000000,-132.402221
7,3,38,0.000000,-129.323098
7,3,40,0.000000,-124.794884
7,3,42,0.000000,-136.981203
7,3,44,0.000000,-120.772387
7,3,46,0.000000,-126.435967
7,3,48,0.000000,-135.266127
7,3,50,0.000000,-129.884884
7,3,52,0.000000,-138.906911
7,3,54,0.000000,-129.726709
7,3,56,0.000000,-128.751802
7,3,58,0.000000,-141.075870
7,4,0,0.000000,-128.609036
7,4,2,0.000000,-133.242795
7,4,4,0.000000,-124.496578
7,4,6,0.000000,-126.582260
7,4,8,0.000000,-131.438644
7,4,10,0.000000,-130.210728
7,4,12,0.000000,-127.610477
7,4,14,0.000000,-132.055410
7,4,16,0.000000,-135.753988
7,4,18,0.000000,-129.764035
7,4,20,0.000000,-133.032347
7,4,22,0.000000,-130.909404
7,4,24,0.000000,-128.388857
7,4,26,0.000000,-139.159026
7,4,28,0.000000,-135.434068
7,4,30,0.000000,-126.826174
7,4,32,0.000000,-126.044893
7,4,34,0.000000,-124.354983
7,4,36,0.000000,-133.061148
7,4,38,0.000000,-123.231698
7,4,40,0.000000,-128.723052
7,4,42,0.000000,-144.042899
7,4,44,0.000000,-127.695030
7,4,46,0.000000,-133.371174
7,4,48,0.000000,-135.988279
7,4,50,0.000000,-130.675215
7,4,52,0.000000,-125.095458
7,4,54,0.000000,-130.455654
7,4,56,0.000000,-133.722210
7,4,58,0.000000,-129.419697
7,5,0,0.000000,-137.865312
7,5,2,0.000000,-136.158957
7,5,4,0.000000,-134.246325
7,5,6,0.000000,-132.143456
7,5,8,0.000000,-157.553328
7,5,10,0.000000,-124.155238
7,5,12,0.000000,-125.517899
7,5,14,0.000000,-136.220465
7,5,16,0.000000,-126.413702
7,5,18,0.000000,-129.118846
7,5,20,0.000000,-129.420906
7,5,22,0.000000,-117.299501
7,5,24,0.000000,-130.259297
7,5,26,0.000000,-127.776372
7,5,28,0.000000,-138.265804
7,5,30,0.000000,-130.237653
7,5,32,0.000000,-129.005637
7,5,34,0.000000,-133.312313
7,5,36,0.000000,-134.549957
7,5,38,0.000000,-124.432171
7,5,40,0.000000,-129.893190
7,5,42,0.000000,-136.845446
7,5,44,0.000000,-126.402137
7,5,46,0.000000,-127.048350
7,5,48,0.000000,-132.613992
7,5,50,0.000000,-125.202072
7,5,52,0.000000,-113.844541
7,5,54,0.000000,-127.623996
7,5,56,0.000000,-135.783497
7,5,58,0.000000,-134.084066
7,6,0,0.000000,-133.778187
7,6,2,0.000000,-132.377937
7,6,4,0.000000,-126.912118
7,6,6,0.000000,-125.838561
7,6,8,0.000000,-125.002825
7,6,10,0.000000,-137.435711
7,6,12,0.000000,-132.790902
7,6,14,0.000000,-124.406645
7,6,16,0.000000,-127.240465
7,6,18,0.000000,-129.305748
7,6,20,0.000000,-132.651363
7,6,22,0.000000,-136.948126
7,6,24,0.000000,-129.153944
7,6,26,0.000000,-118.583271
7,6,28,0.000000,-131.123909
7,6,30,0.000000,-123.239905
7,6,32,0.000000,-133.343467
7,6,34,0.000000,-127.457244
7,6,36,0.000000,-124.099311
7,6,38,0.000000,-136.473421
7,6,40,0.000000,-128.818974
7,6,42,0.000000,-129.442118
7,6,44,0.000000,-131.846142
7,6,46,0.000000,-136.267300
7,6,48,0.000000,-121.897309
7,6,50,0.000000,-142.246282
7,6,52,0.000000,-139.401358
7,6,54,0.000000,-137.091542
7,6,56,0.000000,-114.913052
7,6,58,0.000000,-143.116303
7,7,0,0.000000,-143.302669
7,7,2,0.000000,-133.869962
7,7,4,0.000000,-142.338429
7,7,6,0.000000,-138.071133
7,7,8,0.000000,-133.076024
7,7,10,0.000000,-128.393406
7,7,12,0.000000,-129.677797
7,7,14,0.000000,-132.413320
7,7,16,0.000000,-131.605847
7,7,18,0.000000,-123.812703
7,7,20,0.000000,-124.927715
7,7,22,0.000000,-132.934261
7,7,24,0.000000,-139.903594
7,7,26,0.000000,-131.352242
7,7,28,0.000000,-131.929509
7,7,30,0.000000,-118.345379
7,7,32,0.000000,-135.614232
7,7,34,0.000000,-131.148000
7,7,36,0.000000,-146.597293
7,7,38,0.000000,-127.840585
7,7,40,0.000000,-126.181323
7,7,42,0.000000,-129.598052
7,7,44,0.000000,-133.186991
7,7,46,0.000000,-127.957107
7,7,48,0.000000,-129.797801
7,7,50,0.000000,-137.107379
7,7,52,0.000000,-131.147405
7,7,54,0.000000,-133.600941
7,7,56,0.000000,-133.735246
7,7,58,0.000000,-126.573206
7,8,0,0.000000,-133.336078
7,8,2,0.000000,-126.590680
7,8,4,0.000000,-129.206534
7,8,6,0.000000,-132.026143
7,8,8,0.000000,-133.767395
7,8,10,0.000000,-144.573452
7,8,12,0.000000,-135.469895
7,8,14,0.000000,-143.479939
7,8,16,0.000000,-133.539654
7,8,18,0.000000,-146.072083
7,8,20,0.000000,-127.135778
7,8,22,0.000000,-124.886473
7,8,24,0.000000,-132.602427
7,8,26,0.000000,-125.933029
7,8,28,0.000000,-125.235548
7,8,30,0.000000,-130.933835
7,8,32,0.000000,-138.283239
7,8,34,0.000000,-122.724790
7,8,36,0.000000,-126.169059
7,8,38,0.000000,-130.963636
7,8,40,0.000000,-133.598404
7,8,42,0.000000,-123.173964
7,8,44,0.000000,-127.500678
7,8,46,0.000000,-130.329156
7,8,48,0.000000,-133.166854
7,8,50,0.000000,-134.294408
7,8,52,0.000000,-140.368012
7,8,54,0.000000,-139.285848
7,8,56,0.000000,-123.362379
7,8,58,0.000000,-127.327414
7,9,0,0.000000,-125.794300
7,9,2,0.000000,-128.160129
7,9,4,0.000000,-132.518894
7,9,6,0.000000,-127.733181
7,9,8,0.000000,-132.554196
7,9,10,0.000000,-136.342098
7,9,12,0.000000,-129.511672
7,9,14,0.000000,-127.028453
7,9,16,0.000000,-132.373500
7,9,18,0.000000,-126.829473
7,9,20,0.000000,-126.262050
7,9,22,0.000000,-130.623483
7,9,24,0.000000,-127.643934
7,9,26,0.000000,-127.781261
7,9,28,0.000000,-127.683907
7,9,30,0.000000,-132.522399
7,9,32,0.000000,-125.641653
7,9,34,0.000000,-128.636961
7,9,36,0.000000,-137.103462
7,9,38,0.000000,-124.216701
7,9,40,0.000000,-131.645160
7,9,42,0.000000,-138.105459
7,9,44,0.000000,-152.235833
7,9,46,0.000000,-138.187045
7,9,48,0.000000,-138.417297
7,9,50,0.000000,-137.597684
7,9,52,0.000000,-131.628118
7,9,54,0.000000,-131.871695
7,9,56,0.000000,-125.528504
7,9,58,0.000000,-128.586661
7,10,0,0.000000,-126.645257
7,10,2,0.000000,-129.535711
7,10,4,0.000000,-129.213310
7,10,6,0.000000,-123.737198
7,10,8,0.000000,-128.638309
7,10,10,0.000000,-130.855732
7,10,12,0.000000,-135.204002
7,10,14,0.000000,-124.131921
7,10,16,0.000000,-133.430977
7,10,18,0.000000,-127.224751
7,10,20,0.000000,-131.022512
7,10,22,0.000000,-128.661579
7,10,24,0.000000,-130.436581
7,10,26,0.000000,-125.410401
7,10,28,0.000000,-125.211039
7,10,30,0.000000,-152.013578
7,10,32,0.000000,-134.770086
7,10,34,0.000000,-130.373463
7,10,36,0.000000,-135.791124
7,10,38,0.000000,-130.703042
7,10,40,0.000000,-125.464683
7,10,42,0.000000,-122.572264
7,10,44,0.000000,-135.596582
7,10,46,0.000000,-136.253923
7,10,48,0.000000,-129.805503
7,10,50,0.000000,-136.589355
7,10,52,0.000000,-130.590270
7,10,54,0.000000,-135.841918
7,10,56,0.000000,-132.157353
7,10,58,0.000000,-131.722457
7,11,0,0.000000,-133.540588
7,11,2,0.000000,-134.511822
7,11,4,0.000000,-131.273015
7,11,6,0.000000,-130.460706
7,11,8,0.000000,-130.029396
7,11,10,0.000000,-129.829430
7,11,12,0.000000,-128.130149
7,11,14,0.000000,-130.360511
7,11,16,0.000000,-122.380024
7,11,18,0.000000,-125.591448
7,11,20,0.000000,-133.578406
7,11,22,0.000000,-125.175676
7,11,24,0.000000,-134.144197
7,11,26,0.000000,-130.702469
7,11,28,0.000000,-140.720108
7,11,30,0.000000,-134.211403
7,11,32,0.000000,-129.730129
7,11,34,0.000000,-130.040887
7,11,36,0.000000,-129.698867
7,11,38,0.000000,-129.051070
7,11,40,0.000000,-127.783761
7,11,42,0.000000,-145.989950
7,11,44,0.000000,-134.199643
7,11,46,0.000000,-129.456111
7,11,48,0.000000,-132.643373
7,11,50,0.000000,-129.563064
7,11,52,0.000000,-134.825662
7,11,54,0.000000,-129.363391
7,11,56,0.000000,-128.315126
7,11,58,0.000000,-135.989865
7,12,0,0.000000,-135.161220
7,12,2,0.000000,-129.407090
7,12,4,0.000000,-132.073358
7,12,6,0.000000,-135.503607
7,12,8,0.000000,-126.297794
7,12,10,0.000000,-133.409112
7,12,12,0.000000,-129.194608
7,12,14,0.000000,-130.513149
7,12,16,0.000000,-133.129763
7,12,18,0.000000,-135.182293
7,12,20,0.000000,-120.285574
7,12,22,0.000000,-131.717871
7,12,24,0.000000,-132.992869
7,12,26,0.000000,-131.802317
7,12,28,0.000000,-131.019798
7,12,30,0.000000,-127.489339
7,12,32,0.000000,-127.565194
7,12,34,0.000000,-129.686721
7,12,36,0.000000,-132.396556
7,12,38,0.000000,-133.098556
7,12,40,0.000000,-128.867422
7,12,42,0.000000,-130.418185
7,12,44,0.000000,-137.640934
7,12,46,0.000000,-128.242707
7,12,48,0.000000,-131.638294
7,12,50,0.000000,-121.198567
7,12,52,0.000000,-133.135935
7,12,54,0.000000,-128.942186
7,12,56,0.000000,-138.549639
7,12,58,0.000000,-131.742053
7,13,0,0.000000,-131.943259
7,13,2,0.000000,-127.847596
7,13,4,0.000000,-129.588983
7,13,6,0.000000,-134.059260
7,13,8,0.000000,-123.685469
7,13,10,0.000000,-126.538725
7,13,12,0.000000,-124.508996
7,13,14,0.000000,-126.110232
7,13,16,0.000000,-145.985457
7,13,18,0.000000,-129.597460
7,13,20,0.000000,-134.435664
7,13,22,0.000000,-132.039372
7,13,24,0.000000,-122.575499
7,13,26,0.000000,-135.622360
7,13,28,0.000000,-124.681996
7,13,30,0.000000,-125.272936
7,13,32,0.000000,-136.647035
7,13,34,0.000000,-138.042016
7,13,36,0.000000,-122.478181
7,13,38,0.000000,-135.116875
7,13,40,0.000000,-131.210518
7,13,42,0.000000,-126.027809
7,13,44,0.000000,-129.514390
7,13,46,0.000000,-142.000218
7,13,48,0.000000,-135.126008
7,13,50,0.000000,-132.686754
7,13,52,0.000000,-136.374096
7,13,54,0.000000,-133.431056
7,13,56,0.000000,-133.705069
7,13,58,0.000000,-129.381974
7,14,0,0.000000,-137.598976
7,14,2,0.000000,-132.224493
7,14,4,0.000000,-135.993170
7,14,6,0.000000,-132.687836
7,14,8,0.000000,-134.622343
7,14,10,0.000000,-139.220042
7,14,12,0.000000,-127.880865
7,14,14,0.000000,-131.208622
7,14,16,0.000000,-129.400291
7,14,18,0.000000,-130.448408
7,14,20,0.000000,-132.347187
7,14,22,0.000000,-128.413132
7,14,24,0.000000,-130.531679
7,14,26,0.000000,-133.726614
7,14,28,0.000000,-121.198750
7,14,30,0.000000,-132.112003
7,14,32,0.000000,-133.000966
7,14,34,0.000000,-129.483662
7,14,36,0.000000,-129.463017
7,14,38,0.000000,-125.922185
7,14,40,0.000000,-128.248406
7,14,42,0.000000,-139.467094
7,14,44,0.000000,-135.271385
7,14,46,0.000000,-139.844259
7,14,48,0.000000,-129.093317
7,14,50,0.000000,-122.407233
7,14,52,0.000000,-126.669684
7,14,54,0.000000,-126.998410
7,14,56,0.000000,-136.922606
7,14,58,0.000000,-125.223890
7,15,0,0.000000,-133.000784
7,15,2,0.000000,-129.718470
7,15,4,0.000000,-134.335925
7,15,6,0.000000,-124.194455
7,15,8,0.000000,-129.874097
7,15,10,0.000000,-128.626630
7,15,12,0.000000,-127.830014
7,15,14,0.000000,-122.479805
7,15,16,0.000000,-135.153173
7,15,18,0.000000,-128.484997
7,15,20,0.000000,-128.697824
7,15,22,0.000000,-124.493717
7,15,24,0.000000,-136.233700
7,15,26,0.000000,-133.913990
7,15,28,0.000000,-128.474173
7,15,30,0.000000,-135.536496
7,15,32,0.000000,-126.732581
7,15,34,0.000000,-158.931928
7,15,36,0.000000,-130.937365
7,15,38,0.000000,-133.332979
7,15,40,0.000000,-124.871025
7,15,42,0.000000,-125.827694
7,15,44,0.000000,-129.149880
7,15,46,0.000000,-128.770628
7,15,48,0.000000,-130.952481
7,15,50,0.000000,-130.694691
7,15,52,0.000000,-129.522147
7,15,54,0.000000,-125.042391
7,15,56,0.000000,-129.077969
7,15,58,0.000000,-128.811754
7,16,0,0.000000,-130.692924
7,16,2,0.000000,-126.673062
7,16,4,0.000000,-124.279070
7,16,6,0.000000,-121.660867
7,16,8,0.000000,-127.833896
7,16,10,0.000000,-136.981958
7,16,12,0.000000,-132.184118
7,16,14,0.000000,-133.402357
7,16,16,0.000000,-124.279744
7,16,18,0.000000,-134.638814
7,16,20,0.000000,-131.889031
7,16,22,0.000000,-136.610841
7,16,24,0.000000,-126.652614
7,16,26,0.000000,-127.252232
7,16,28,0.000000,-134.530034
7,16,30,0.000000,-127.833989
7,16,32,0.000000,-126.744630
7,16,34,0.000000,-135.821822
7,16,36,0.000000,-115.518077
7,16,38,0.000000,-132.337556
7,16,40,0.000000,-143.246895
7,16,42,0.000000,-131.243887
7,16,44,0.000000,-125.578850
7,16,46,0.000000,-131.112950
7,16,48,0.000000,-128.895649
7,16,50,0.000000,-129.329028
7,16,52,0.000000,-136.713362
7,16,54,0.000000,-127.830615
7,16,56,0.000000,-140.269726
7,16,58,0.000000,-135.928151
7,17,0,0.000000,-130.681999
7,17,2,0.000000,-148.201103
7,17,4,0.000000,-123.966438
7,17,6,0.000000,-123.319530
7,17,8,0.000000,-132.462057
7,17,10,0.000000,-125.694227
7,17,12,0.000000,-133.242355
7,17,14,0.000000,-132.333744
7,17,16,0.000000,-138.851618
7,17,18,0.000000,-131.294039
7,17,20,0.000000,-133.236621
7,17,22,0.000000,-131.777870
7,17,24,0.000000,-130.674325
7,17,26,0.000000,-136.272557
7,17,28,0.000000,-129.871934
7,17,30,0.000000,-130.155330
7,17,32,0.000000,-133.273274
7,17,34,0.000000,-129.839397
7,17,36,0.000000,-130.566221
7,17,38,0.000000,-127.845624
7,17,40,0.000000,-120.339721
7,17,42,0.000000,-135.764630
7,17,44,0.000000,-131.018282
7,17,46,0.000000,-126.861028
7,17,48,0.000000,-129.525806
7,17,50,0.000000,-132.545238
7,17,52,0.000000,-126.302204
7,17,54,0.000000,-126.623958
7,17,56,0.000000,-136.779522
7,17,58,0.000000,-129.423105
7,18,0,0.000000,-126.951467
7,18,2,0.000000,-127.214780
7,18,4,0.000000,-136.977839
7,18,6,0.000000,-125.872764
7,18,8,0.000000,-127.963681
7,18,10,0.000000,-125.481811
7,18,12,0.000000,-132.840342
7,18,14,0.000000,-120.824837
7,18,16,0.000000,-133.718966
7,18,18,0.000000,-126.595207
7,18,20,0.000000,-138.766928
7,18,22,0.000000,-135.968071
7,18,24,0.000000,-143.266779
7,18,26,0.000000,-135.990538
7,18,28,0.000000,-134.441873
7,18,30,0.000000,-130.245722
7,18,32,0.000000,-131.430494
7,18,34,0.000000,-137.441769
7,18,36,0.000000,-138.134701
7,18,38,0.000000,-150.984756
7,18,40,0.000000,-127.834649
7,18,42,0.000000,-126.599004
7,18,44,0.000000,-136.083309
7,18,46,0.000000,-121.981597
7,18,48,0.000000,-127.795744
7,18,50,0.000000,-149.891560
7,18,52,0.000000,-131.946259
7,18,54,0.000000,-126.627377
7,18,56,0.000000,-143.800178
7,18,58,0.000000,-134.456960
7,19,0,0.000000,-131.195440
7,19,2,0.000000,-125.199255
7,19,4,0.000000,-125.221114
7,19,6,0.000000,-136.074440
7,19,8,0.000000,-127.871823
7,19,10,0.000000,-127.583948
7,19,12,0.000000,-131.008259
7,19,14,0.000000,-138.316735
7,19,16,0.000000,-134.849563
7,19,18,0.000000,-123.528217
7,19,20,0.000000,-132.697762
7,19,22,0.000000,-137.418752
7,19,24,0.000000,-124.582396
7,19,26,0.000000,-131.996467
7,19,28,0.000000,-132.076688
7,19,30,0.000000,-128.788314
7,19,32,0.000000,-135.467550
7,19,34,0.000000,-142.226215
7,19,36,0.000000,-129.455100
7,19,38,0.000000,-131.827744
7,19,40,0.000000,-138.892972
7,19,42,0.000000,-139.414900
7,19,44,0.000000,-126.491209
7,19,46,0.000000,-125.095213
7,19,48,0.000000,-135.834571
7,19,50,0.000000,-127.142177
7,19,52,0.000000,-137.397071
7,19,54,0.000000,-124.444762
7,19,56,0.000000,-137.415318
7,19,58,0.000000,-130.047349
7,20,0,0.000000,-133.875406
7,20,2,0.000000,-128.250829
7,20,4,0.000000,-134.350709
7,20,6,0.000000,-155.283504
7,20,8,0.000000,-134.227378
7,20,10,0.000000,-128.772200
7,20,12,0.000000,-130.147520
7,20,14,0.000000,-128.178401
7,20,16,0.000000,-125.102525
7,20,18,0.000000,-127.124924
7,20,20,0.000000,-140.619116
7,20,22,0.000000,-121.540146
7,20,24,0.000000,-134.061319
7,20,26,0.000000,-131.310890
7,20,28,0.000000,-129.077664
7,20,30,0.000000,-128.350246
7,20,32,0.000000,-127.781655
7,20,34,0.000000,-130.280199
7,20,36,0.000000,-138.769133
7,20,38,0.000000,-128.049654
7,20,40,0.000000,-132.270398
7,20,42,0.000000,-126.699393
7,20,44,0.000000,-137.321309
7,20,46,0.000000,-126.355876
7,20,48,0.000000,-128.970913
7,20,50,0.000000,-139.592351
7,20,52,0.000000,-131.226189
7,20,54,0.000000,-128.782608
7,20,56,0.000000,-118.282954
7,20,58,0.000000,-146.779779
7,21,0,0.000000,-129.079614
7,21,2,0.000000,-150.187819
7,21,4,0.000000,-130.985708
7,21,6,0.000000,-133.327777
7,21,8,0.000000,-131.186344
7,21,10,0.000000,-130.790192
7,21,12,0.000000,-130.736691
7,21,14,0.000000,-124.824217
7,21,16,0.000000,-134.723423
7,21,18,0.000000,-132.105834
7,21,20,0.000000,-136.626681
7,21,22,0.000000,-128.595369
7,21,24,0.000000,-126.514557
7,21,26,0.000000,-118.669008
7,21,28,0.000000,-133.095808
7,21,30,0.000000,-127.387017
7,21,32,0.000000,-147.553474
7,21,34,0.000000,-135.210677
7,21,36,0.000000,-132.718477
7,21,38,0.000000,-129.687860
7,21,40,0.000000,-129.970364
7,21,42,0.000000,-128.612910
7,21,44,0.000000,-129.077389
7,21,46,0.000000,-131.970616
7,21,48,0.000000,-125.768995
7,21,50,0.000000,-131.170172
7,21,52,0.000000,-135.311790
7,21,54,0.000000,-138.604194
7,21,56,0.000000,-126.332988
7,21,58,0.000000,-136.011754
7,22,0,0.000000,-117.845329
7,22,2,0.000000,-123.601486
7,22,4,0.000000,-132.411159
7,22,6,0.000000,-139.248503
7,22,8,0.000000,-132.459484
7,22,10,0.000000,-132.101698
7,22,12,0.000000,-131.124063
7,22,14,0.000000,-126.481868
7,22,16,0.000000,-125.824082
7,22,18,0.000000,-125.383583
7,22,20,0.000000,-133.010091
7,22,22,0.000000,-130.408240
7,22,24,0.000000,-136.929602
7,22,26,0.000000,-128.623380
7,22,28,0.000000,-126.604075
7,22,30,0.000000,-123.178786
7,22,32,0.000000,-134.283505
7,22,34,0.000000,-126.168066
7,22,36,0.000000,-131.699452
7,22,38,0.000000,-126.849038
7,22,40,0.000000,-133.378484
7,22,42,0.000000,-131.182025
7,22,44,0.000000,-126.558612
7,22,46,0.000000,-130.803478
7,22,48,0.000000,-127.485938
7,22,50,0.000000,-134.552746
7,22,52,0.000000,-133.560594
7,22,54,0.000000,-146.552065
7,22,56,0.000000,-131.384972
7,22,58,0.000000,-134.549012
7,23,0,0.000000,-134.806933
7,23,2,0.000000,-128.810699
7,23,4,0.000000,-128.645703
7,23,6,0.000000,-133.310351
7,23,8,0.000000,-124.359674
7,23,10,0.000000,-134.784920
7,23,12,0.000000,-126.515660
7,23,14,0.000000,-130.315172
7,23,16,0.000000,-134.645428
7,23,18,0.000000,-130.962771
7,23,20,0.000000,-126.023996
7,23,22,0.000000,-145.774209
7,23,24,0.000000,-131.261078
7,23,26,0.000000,-135.733849
7,23,28,0.000000,-140.276758
7,23,30,0.000000,-126.250997
7,23,32,0.000000,-127.450221
7,23,34,0.000000,-122.857815
7,23,36,0.000000,-139.180239
7,23,38,0.000000,-126.502583
7,23,40,0.000000,-132.431001
7,23,42,0.000000,-127.518489
7,23,44,0.000000,-132.238321
7,23,46,0.000000,-129.799396
7,23,48,0.000000,-127.951172
7,23,50,0.000000,-129.566495
7,23,52,0.000000,-136.943125
7,23,54,0.000000,-137.197376
7,23,56,0.000000,-125.450701
7,23,58,0.000000,-125.583484
7,24,0,0.000000,-131.683843
7,24,2,0.000000,-136.033576
7,24,4,0.000000,-125.271707
7,24,6,0.000000,-124.686334
7,24,8,0.000000,-119.680396
7,24,10,0.000000,-127.524519
7,24,12,0.000000,-133.763386
7,24,14,0.000000,-128.792285
7,24,16,0.000000,-129.997198
7,24,18,0.000000,-137.766188
7,24,20,0.000000,-125.426042
7,24,22,0.000000,-136.379217
7,24,24,0.000000,-128.576600
7,24,26,0.000000,-145.040748
7,24,28,0.000000,-128.797096
7,24,30,0.000000,-129.669642
7,24,32,0.000000,-124.824341
7,24,34,0.000000,-130.812254
7,24,36,0.000000,-126.820104
7,24,38,0.000000,-121.883963
7,24,40,0.000000,-127.049399
7,24,42,0.000000,-134.272617
7,24,44,0.000000,-126.740458
7,24,46,0.000000,-151.900647
7,24,48,0.000000,-132.974622
7,24,50,0.000000,-125.953608
7,24,52,0.000000,-127.726165
7,24,54,0.000000,-130.676522
7,24,56,0.000000,-126.721959
7,24,58,0.000000,-137.065313
7,25,0,0.000000,-140.517865
7,25,2,0.000000,-129.056712
7,25,4,0.000000,-138.596362
7,25,6,0.000000,-131.484221
7,25,8,0.000000,-134.175680
7,25,10,0.000000,-127.447733
7,25,12,0.000000,-122.790523
7,25,14,0.000000,-125.121946
7,25,16,0.000000,-130.657140
7,25,18,0.000000,-131.541867
7,25,20,0.000000,-124.918163
7,25,22,0.000000,-133.715210
7,25,24,0.000000,-130.896621
7,25,26,0.000000,-137.173921
7,25,28,0.000000,-127.368631
7,25,30,0.000000,-135.280519
7,25,32,0.000000,-123.851412
7,25,34,0.000000,-133.191512
7,25,36,0.000000,-130.960183
7,25,38,0.000000,-129.380072
7,25,40,0.000000,-133.669119
7,25,42,0.000000,-127.689113
7,25,44,0.000000,-131.858728
7,25,46,0.000000,-130.662481
7,25,48,0.000000,-137.406395
7,25,50,0.000000,-160.219874
7,25,52,0.000000,-130.896012
7,25,54,0.000000,-128.039697
7,25,56,0.000000,-131.350689
7,25,58,0.000000,-129.310402
7,26,0,0.000000,-129.019469
7,26,2,0.000000,-131.942712
7,26,4,0.000000,-140.582992
7,26,6,0.000000,-136.821862
7,26,8,0.000000,-133.165840
7,26,10,0.000000,-131.543109
7,26,12,0.000000,-130.491246
7,26,14,0.000000,-123.589318
7,26,16,0.000000,-121.362818
7,26,18,0.000000,-134.110438
7,26,20,0.000000,-133.933886
7,26,22,0.000000,-134.317120
7,26,24,0.000000,-136.817728
7,26,26,0.000000,-126.706464
7,26,28,0.000000,-126.419468
7,26,30,0.000000,-135.020217
7,26,32,0.000000,-139.294989
7,26,34,0.000000,-127.713391
7,26,36,0.000000,-127.015577
7,26,38,0.000000,-131.211245
7,26,40,0.000000,-126.905788
7,26,42,0.000000,-126.248141
7,26,44,0.000000,-134.801437
7,26,46,0.000000,-129.534728
7,26,48,0.000000,-122.156011
7,26,50,0.000000,-125.958398
7,26,52,0.000000,-139.648148
7,26,54,0.000000,-135.343009
7,26,56,0.000000,-129.869828
7,26,58,0.000000,-126.249494
7,27,0,0.000000,-133.611303
7,27,2,0.000000,-137.608103
7,27,4,0.000000,-124.590088
7,27,6,0.000000,-131.934282
7,27,8,0.000000,-130.908646
7,27,10,0.000000,-134.267232
7,27,12,0.000000,-134.755229
7,27,14,0.000000,-133.007617
7,27,16,0.000000,-128.229946
7,27,18,0.000000,-129.205538
7,27,20,0.000000,-127.989229
7,27,22,0.000000,-132.033701
