hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-143.067911
20,0,2,0.000000,-127.723835
20,0,4,0.000000,-121.460859
20,0,6,0.000000,-141.938681
20,0,8,0.000000,-134.314939
20,0,10,0.000000,-122.564369
20,0,12,0.000000,-122.181765
20,0,14,0.000000,-125.564706
20,0,16,0.000000,-123.641517
20,0,18,0.000000,-127.912171
20,0,20,0.000000,-158.791345
20,0,22,0.000000,-139.204928
20,0,24,0.000000,-122.808227
20,0,26,0.000000,-124.496733
20,0,28,0.000000,-122.381956
20,0,30,0.000000,-126.837108
20,0,32,0.000000,-126.803139
20,0,34,0.000000,-127.334797
20,0,36,0.000000,-125.449470
20,0,38,0.000000,-133.409989
20,0,40,0.000000,-123.422903
20,0,42,0.000000,-130.807317
20,0,44,0.000000,-130.121630
20,0,46,0.000000,-133.184149
20,0,48,0.000000,-124.354020
20,0,50,0.000000,-125.233952
20,0,52,0.000000,-125.918871
20,0,54,0.000000,-141.515240
20,0,56,0.000000,-120.377817
20,0,58,0.000000,-132.122899
20,1,0,0.000000,-128.935272
20,1,2,0.000000,-130.533210
20,1,4,0.000000,-135.109618
20,1,6,0.000000,-128.723818
20,1,8,0.000000,-125.799545
20,1,10,0.000000,-137.927489
20,1,12,0.000000,-130.337879
20,1,14,0.000000,-129.153120
20,1,16,0.000000,-128.674027
20,1,18,0.000000,-133.780475
20,1,20,0.000000,-127.327996
20,1,22,0.000000,-136.903975
20,1,24,0.000000,-127.561254
20,1,26,0.000000,-146.614962
20,1,28,0.000000,-126.658450
20,1,30,0.000000,-124.728906
20,1,32,0.000000,-123.552850
20,1,34,0.000000,-129.800426
20,1,36,0.000000,-135.202365
20,1,38,0.000000,-133.189442
20,1,40,0.000000,-133.064490
20,1,42,0.000000,-136.974731
20,1,44,0.000000,-128.712112
20,1,46,0.000000,-121.413406
20,1,48,0.000000,-120.000054
20,1,50,0.000000,-119.591044
20,1,52,0.000000,-126.276774
20,1,54,0.000000,-121.302940
20,1,56,0.000000,-139.986456
20,1,58,0.000000,-130.991772
20,2,0,0.000000,-123.955555
20,2,2,0.000000,-124.644695
20,2,4,0.000000,-124.698743
20,2,6,0.000000,-125.357183
20,2,8,0.000000,-122.751778
20,2,10,0.000000,-132.065919
20,2,12,0.000000,-131.831099
20,2,14,0.000000,-140.423820
20,2,16,0.000000,-132.187570
20,2,18,0.000000,-127.704495
20,2,20,0.000000,-127.448135
20,2,22,0.000000,-124.923539
20,2,24,0.000000,-125.342817
20,2,26,0.000000,-129.221245
20,2,28,0.000000,-131.297752
20,2,30,0.000000,-129.129565
20,2,32,0.000000,-123.690945
20,2,34,0.000000,-128.545184
20,2,36,0.000000,-130.300073
20,2,38,0.000000,-134.711277
20,2,40,0.000000,-136.447834
20,2,42,0.000000,-124.127960
20,2,44,0.000000,-131.647304
20,2,46,0.000000,-137.857705
20,2,48,0.000000,-127.959107
20,2,50,0.000000,-135.078461
20,2,52,0.000000,-133.380112
20,2,54,0.000000,-131.252306
20,2,56,0.000000,-125.590922
20,2,58,0.000000,-131.153663
20,3,0,0.000000,-121.715636
20,3,2,0.000000,-152.180350
20,3,4,0.000000,-121.819844
20,3,6,0.000000,-134.711380
20,3,8,0.000000,-127.564076
20,3,10,0.000000,-133.720182
20,3,12,0.000000,-126.460971
20,3,14,0.000000,-129.324673
20,3,16,0.000000,-132.024602
20,3,18,0.000000,-130.548381
20,3,20,0.000000,-123.583510
20,3,22,0.000000,-124.922511
20,3,24,0.000000,-132.863433
20,3,26,0.000000,-134.964799
20,3,28,0.000000,-130.347962
20,3,30,0.000000,-122.717786
20,3,32,0.000000,-130.415338
20,3,34,0.000000,-123.179202
20,3,36,0.000000,-123.874302
20,3,38,0.000000,-124.987567
20,3,40,0.000000,-133.378710
20,3,42,0.000000,-127.489913
20,3,44,0.000000,-125.295924
20,3,46,0.000000,-128.556636
20,3,48,0.000000,-128.058814
20,3,50,0.000000,-123.377718
20,3,52,0.000000,-160.719513
20,3,54,0.000000,-125.202488
20,3,56,0.000000,-124.550528
20,3,58,0.000000,-122.142087
20,4,0,0.000000,-141.537623
20,4,2,0.000000,-124.806295
20,4,4,0.000000,-128.186470
20,4,6,0.000000,-131.528032
20,4,8,0.000000,-131.871253
20,4,10,0.000000,-127.016878
20,4,12,0.000000,-134.409055
20,4,14,0.000000,-135.800658
20,4,16,0.000000,-123.185043
20,4,18,0.000000,-122.307991
20,4,20,0.000000,-124.177495
20,4,22,0.000000,-134.539620
20,4,24,0.000000,-134.067010
20,4,26,0.000000,-130.258921
20,4,28,0.000000,-129.535715
20,4,30,0.000000,-120.794080
20,4,32,0.000000,-120.107260
20,4,34,0.000000,-123.550220
20,4,36,0.000000,-125.784478
20,4,38,0.000000,-131.303127
20,4,40,0.000000,-125.065247
20,4,42,0.000000,-129.284542
20,4,44,0.000000,-123.600551
20,4,46,0.000000,-125.645649
20,4,48,0.000000,-129.477708
20,4,50,0.000000,-132.324165
20,4,52,0.000000,-130.330800
20,4,54,0.000000,-118.240536
20,4,56,0.000000,-125.575589
20,4,58,0.000000,-120.513907
20,5,0,0.000000,-130.391938
20,5,2,0.000000,-123.675050
20,5,4,0.000000,-126.160246
20,5,6,0.000000,-128.575011
20,5,8,0.000000,-128.965455
20,5,10,0.000000,-131.048925
20,5,12,0.000000,-126.988924
20,5,14,0.000000,-140.514499
20,5,16,0.000000,-124.083910
20,5,18,0.000000,-131.108137
20,5,20,0.000000,-130.063154
20,5,22,0.000000,-127.459772
20,5,24,0.000000,-128.856600
20,5,26,0.000000,-128.195092
20,5,28,0.000000,-126.618144
20,5,30,0.000000,-123.811903
20,5,32,0.000000,-124.799384
20,5,34,0.000000,-121.393616
20,5,36,0.000000,-143.441235
20,5,38,0.000000,-123.013242
20,5,40,0.000000,-131.386331
20,5,42,0.000000,-123.876385
20,5,44,0.000000,-121.267349
20,5,46,0.000000,-124.619321
20,5,48,0.000000,-125.707982
20,5,50,0.000000,-131.907497
20,5,52,0.000000,-128.060919
20,5,54,0.000000,-128.038908
20,5,56,0.000000,-123.301338
20,5,58,0.000000,-125.652365
20,6,0,0.000000,-125.752696
20,6,2,0.000000,-130.708119
20,6,4,0.000000,-124.309236
20,6,6,0.000000,-126.505437
20,6,8,0.000000,-126.330277
20,6,10,0.000000,-124.673692
20,6,12,0.000000,-138.233296
20,6,14,0.000000,-128.558982
20,6,16,0.000000,-132.588143
20,6,18,0.000000,-126.678288
20,6,20,0.000000,-140.807453
20,6,22,0.000000,-121.366832
20,6,24,0.000000,-136.268322
20,6,26,0.000000,-131.108986
20,6,28,0.000000,-122.032571
20,6,30,0.000000,-132.877530
20,6,32,0.000000,-127.737938
20,6,34,0.000000,-127.347585
20,6,36,0.000000,-130.849854
20,6,38,0.000000,-122.687494
20,6,40,0.000000,-123.712559
20,6,42,0.000000,-119.828960
20,6,44,0.000000,-125.833131
20,6,46,0.000000,-123.332458
20,6,48,0.000000,-138.512797
20,6,50,0.000000,-128.475451
20,6,52,0.000000,-120.216873
20,6,54,0.000000,-122.016179
20,6,56,0.000000,-136.096627
20,6,58,0.000000,-131.072359
20,7,0,0.000000,-128.954687
20,7,2,0.000000,-126.762219
20,7,4,0.000000,-128.455312
20,7,6,0.000000,-121.545440
20,7,8,0.000000,-130.950951
20,7,10,0.000000,-126.685068
20,7,12,0.000000,-135.954059
20,7,14,0.000000,-128.580636
20,7,16,0.000000,-135.625113
20,7,18,0.000000,-125.345236
20,7,20,0.000000,-118.962741
20,7,22,0.000000,-122.974853
20,7,24,0.000000,-130.719419
20,7,26,0.000000,-120.829711
20,7,28,0.000000,-124.694686
20,7,30,0.000000,-126.803708
20,7,32,0.000000,-122.429211
20,7,34,0.000000,-124.450736
20,7,36,0.000000,-127.507075
20,7,38,0.000000,-131.092310
20,7,40,0.000000,-132.864919
20,7,42,0.000000,-125.051911
20,7,44,0.000000,-130.202156
20,7,46,0.000000,-132.354849
20,7,48,0.000000,-137.742610
20,7,50,0.000000,-124.639145
20,7,52,0.000000,-128.053200
20,7,54,0.000000,-124.653458
20,7,56,0.000000,-134.390913
20,7,58,0.000000,-128.642781
20,8,0,0.000000,-127.643687
20,8,2,0.000000,-125.934421
20,8,4,0.000000,-126.491761
20,8,6,0.000000,-125.659844
20,8,8,0.000000,-120.976306
20,8,10,0.000000,-123.947841
20,8,12,0.000000,-130.269701
20,8,14,0.000000,-130.969610
20,8,16,0.000000,-129.299149
20,8,18,0.000000,-123.581895
20,8,20,0.000000,-136.389701
20,8,22,0.000000,-124.761169
20,8,24,0.000000,-131.121408
20,8,26,0.000000,-125.018359
20,8,28,0.000000,-127.267086
20,8,30,0.000000,-130.746105
20,8,32,0.000000,-124.590992
20,8,34,0.000000,-122.254122
20,8,36,0.000000,-134.076594
20,8,38,0.000000,-120.406479
20,8,40,0.000000,-123.570423
20,8,42,0.000000,-129.290668
20,8,44,0.000000,-139.731987
20,8,46,0.000000,-127.182498
20,8,48,0.000000,-131.394878
20,8,50,0.000000,-128.944876
20,8,52,0.000000,-120.542755
20,8,54,0.000000,-127.347776
20,8,56,0.000000,-125.495845
20,8,58,0.000000,-130.012639
20,9,0,0.000000,-136.378841
20,9,2,0.000000,-134.527429
20,9,4,0.000000,-134.432201
20,9,6,0.000000,-130.015277
20,9,8,0.000000,-125.739121
20,9,10,0.000000,-124.578479
20,9,12,0.000000,-125.089587
20,9,14,0.000000,-129.789324
20,9,16,0.000000,-127.611132
20,9,18,0.000000,-133.656364
20,9,20,0.000000,-128.763634
20,9,22,0.000000,-135.964498
20,9,24,0.000000,-133.747240
20,9,26,0.000000,-120.799029
20,9,28,0.000000,-129.194460
20,9,30,0.000000,-129.952716
20,9,32,0.000000,-127.047825
20,9,34,0.000000,-135.364465
20,9,36,0.000000,-125.649178
20,9,38,0.000000,-127.190500
20,9,40,0.000000,-132.023727
20,9,42,0.000000,-118.787326
20,9,44,0.000000,-126.072375
20,9,46,0.000000,-131.955021
20,9,48,0.000000,-121.258170
20,9,50,0.000000,-127.842681
20,9,52,0.000000,-137.788501
20,9,54,0.000000,-129.496515
20,9,56,0.000000,-123.814479
20,9,58,0.000000,-132.517950
20,10,0,0.000000,-135.067999
20,10,2,0.000000,-122.894049
20,10,4,0.000000,-124.960784
20,10,6,0.000000,-122.355791
20,10,8,0.000000,-136.559519
20,10,10,0.000000,-126.472303
20,10,12,0.000000,-124.371615
20,10,14,0.000000,-124.559921
20,10,16,0.000000,-126.678909
20,10,18,0.000000,-130.407057
20,10,20,0.000000,-139.948171
20,10,22,0.000000,-124.725460
20,10,24,0.000000,-123.179751
20,10,26,0.000000,-126.865340
20,10,28,0.000000,-125.067595
20,10,30,0.000000,-124.045162
20,10,32,0.000000,-128.353214
20,10,34,0.000000,-123.095352
20,10,36,0.000000,-129.027529
20,10,38,0.000000,-131.701711
20,10,40,0.000000,-128.426058
20,10,42,0.000000,-129.150955
20,10,44,0.000000,-131.315432
20,10,46,0.000000,-124.550569
20,10,48,0.000000,-125.967566
20,10,50,0.000000,-127.175597
20,10,52,0.000000,-129.243246
20,10,54,0.000000,-126.439590
20,10,56,0.000000,-127.889491
20,10,58,0.000000,-125.589777
20,11,0,0.000000,-124.161963
20,11,2,0.000000,-129.351158
20,11,4,0.000000,-127.396731
20,11,6,0.000000,-125.077961
20,11,8,0.000000,-129.623926
20,11,10,0.000000,-130.181915
20,11,12,0.000000,-134.925496
20,11,14,0.000000,-136.270463
20,11,16,0.000000,-143.573741
20,11,18,0.000000,-136.764481
20,11,20,0.000000,-124.053353
20,11,22,0.000000,-141.684490
20,11,24,0.000000,-123.663535
20,11,26,0.000000,-127.093175
20,11,28,0.000000,-129.980892
20,11,30,0.000000,-120.728388
20,11,32,0.000000,-121.656231
20,11,34,0.000000,-133.226136
20,11,36,0.000000,-128.594953
20,11,38,0.000000,-133.094369
20,11,40,0.000000,-147.522249
20,11,42,0.000000,-135.995184
20,11,44,0.000000,-123.055290
20,11,46,0.000000,-129.617344
20,11,48,0.000000,-124.980676
20,11,50,0.000000,-125.317308
20,11,52,0.000000,-130.893323
20,11,54,0.000000,-123.036897
20,11,56,0.000000,-123.502512
20,11,58,0.000000,-123.495294
20,12,0,0.000000,-132.938968
20,12,2,0.000000,-144.211468
20,12,4,0.000000,-133.396554
20,12,6,0.000000,-129.731305
20,12,8,0.000000,-124.341142
20,12,10,0.000000,-134.813780
20,12,12,0.000000,-136.174207
20,12,14,0.000000,-130.531703
20,12,16,0.000000,-124.093781
20,12,18,0.000000,-127.707086
20,12,20,0.000000,-127.984679
20,12,22,0.000000,-119.620015
20,12,24,0.000000,-128.263308
20,12,26,0.000000,-143.691836
20,12,28,0.000000,-117.893039
20,12,30,0.000000,-125.878429
20,12,32,0.000000,-131.113598
20,12,34,0.000000,-129.053204
20,12,36,0.000000,-121.811817
20,12,38,0.000000,-129.938431
20,12,40,0.000000,-120.180274
20,12,42,0.000000,-127.007435
20,12,44,0.000000,-128.551080
20,12,46,0.000000,-129.706291
20,12,48,0.000000,-126.474616
20,12,50,0.000000,-123.111683
20,12,52,0.000000,-132.739053
20,12,54,0.000000,-128.705274
20,12,56,0.000000,-126.205847
20,12,58,0.000000,-122.753331
20,13,0,0.000000,-127.242673
20,13,2,0.000000,-125.336873
20,13,4,0.000000,-124.358874
20,13,6,0.000000,-124.025233
20,13,8,0.000000,-131.517299
20,13,10,0.000000,-122.984824
20,13,12,0.000000,-123.783286
20,13,14,0.000000,-131.414061
20,13,16,0.000000,-130.608560
20,13,18,0.000000,-125.183332
20,13,20,0.000000,-126.413220
20,13,22,0.000000,-127.070593
20,13,24,0.000000,-135.607457
20,13,26,0.000000,-124.705028
20,13,28,0.000000,-128.551839
20,13,30,0.000000,-142.079524
20,13,32,0.000000,-139.393395
20,13,34,0.000000,-129.740145
20,13,36,0.000000,-126.177268
20,13,38,0.000000,-131.001076
20,13,40,0.000000,-120.509592
20,13,42,0.000000,-122.854753
20,13,44,0.000000,-136.130982
20,13,46,0.000000,-129.304089
20,13,48,0.000000,-123.057605
20,13,50,0.000000,-119.888857
20,13,52,0.000000,-127.408047
20,13,54,0.000000,-122.943907
20,13,56,0.000000,-125.506780
20,13,58,0.000000,-130.234778
20,14,0,0.000000,-132.770289
20,14,2,0.000000,-124.605111
20,14,4,0.000000,-131.902282
20,14,6,0.000000,-130.076473
20,14,8,0.000000,-129.883360
20,14,10,0.000000,-133.097372
20,14,12,0.000000,-134.572822
20,14,14,0.000000,-122.818146
20,14,16,0.000000,-123.599552
20,14,18,0.000000,-129.293933
20,14,20,0.000000,-121.148618
20,14,22,0.000000,-124.338862
20,14,24,0.000000,-124.204936
20,14,26,0.000000,-131.610344
20,14,28,0.000000,-134.557555
20,14,30,0.000000,-125.848200
20,14,32,0.000000,-131.187863
20,14,34,0.000000,-128.950896
20,14,36,0.000000,-129.195690
20,14,38,0.000000,-126.723464
20,14,40,0.000000,-128.666372
20,14,42,0.000000,-138.429939
20,14,44,0.000000,-132.010858
20,14,46,0.000000,-125.565974
20,14,48,0.000000,-136.078600
20,14,50,0.000000,-126.574192
20,14,52,0.000000,-127.157207
20,14,54,0.000000,-131.696410
20,14,56,0.000000,-129.775936
20,14,58,0.000000,-133.082142
20,15,0,0.000000,-128.726632
20,15,2,0.000000,-124.797386
20,15,4,0.000000,-136.744589
20,15,6,0.000000,-141.900558
20,15,8,0.000000,-121.230614
20,15,10,0.000000,-128.395003
20,15,12,0.000000,-126.207011
20,15,14,0.000000,-135.430529
20,15,16,0.000000,-131.979106
20,15,18,0.000000,-130.563400
20,15,20,0.000000,-128.413985
20,15,22,0.000000,-130.700860
20,15,24,0.000000,-130.268250
20,15,26,0.000000,-124.761249
20,15,28,0.000000,-128.982241
20,15,30,0.000000,-129.679948
20,15,32,0.000000,-128.059723
20,15,34,0.000000,-123.808674
20,15,36,0.000000,-127.775790
20,15,38,0.000000,-138.418584
20,15,40,0.000000,-124.636955
20,15,42,0.000000,-128.649606
20,15,44,0.000000,-128.156174
20,15,46,0.000000,-137.195526
20,15,48,0.000000,-125.635579
20,15,50,0.000000,-126.644503
20,15,52,0.000000,-126.948373
20,15,54,0.000000,-126.219154
20,15,56,0.000000,-125.854191
20,15,58,0.000000,-126.443457
20,16,0,0.000000,-129.300432
20,16,2,0.000000,-129.297261
20,16,4,0.000000,-119.677172
20,16,6,0.000000,-126.134780
20,16,8,0.000000,-132.981842
20,16,10,0.000000,-127.265254
20,16,12,0.000000,-126.360429
20,16,14,0.000000,-134.511329
20,16,16,0.000000,-141.180815
20,16,18,0.000000,-132.854104
20,16,20,0.000000,-126.502624
20,16,22,0.000000,-136.626391
20,16,24,0.000000,-129.823449
20,16,26,0.000000,-132.684167
20,16,28,0.000000,-125.132396
20,16,30,0.000000,-125.766627
20,16,32,0.000000,-125.699820
20,16,34,0.000000,-137.399302
20,16,36,0.000000,-124.709553
20,16,38,0.000000,-129.719711
20,16,40,0.000000,-119.729538
20,16,42,0.000000,-122.519156
20,16,44,0.000000,-133.267100
20,16,46,0.000000,-120.455652
20,16,48,0.000000,-126.918396
20,16,50,0.000000,-130.293224
20,16,52,0.000000,-143.640891
20,16,54,0.000000,-128.864140
20,16,56,0.000000,-139.167626
20,16,58,0.000000,-125.473638
20,17,0,0.000000,-122.764224
20,17,2,0.000000,-128.426799
20,17,4,0.000000,-128.836533
20,17,6,0.000000,-121.134708
20,17,8,0.000000,-132.046472
20,17,10,0.000000,-129.405157
20,17,12,0.000000,-144.589638
20,17,14,0.000000,-125.141258
20,17,16,0.000000,-132.443074
20,17,18,0.000000,-127.602957
20,17,20,0.000000,-124.737762
20,17,22,0.000000,-135.891757
20,17,24,0.000000,-126.291255
20,17,26,0.000000,-134.662132
20,17,28,0.000000,-122.611847
20,17,30,0.000000,-131.368787
20,17,32,0.000000,-127.457617
20,17,34,0.000000,-129.033518
20,17,36,0.000000,-127.533964
20,17,38,0.000000,-119.418006
20,17,40,0.000000,-129.013757
20,17,42,0.000000,-122.750450
20,17,44,0.000000,-132.397346
20,17,46,0.000000,-120.502341
20,17,48,0.000000,-127.072158
20,17,50,0.000000,-124.461948
20,17,52,0.000000,-130.174465
20,17,54,0.000000,-126.505110
20,17,56,0.000000,-143.680762
20,17,58,0.000000,-131.530288
20,18,0,0.000000,-137.061981
20,18,2,0.000000,-122.898269
20,18,4,0.000000,-130.518276
20,18,6,0.000000,-127.830323
20,18,8,0.000000,-125.338594
20,18,10,0.000000,-133.728870
20,18,12,0.000000,-121.611017
20,18,14,0.000000,-121.894618
20,18,16,0.000000,-130.747832
20,18,18,0.000000,-128.411457
20,18,20,0.000000,-134.690547
20,18,22,0.000000,-131.296271
20,18,24,0.000000,-127.571371
20,18,26,0.000000,-131.000902
20,18,28,0.000000,-121.792472
20,18,30,0.000000,-127.093404
20,18,32,0.000000,-132.020681
20,18,34,0.000000,-121.261085
20,18,36,0.000000,-118.129644
20,18,38,0.000000,-126.491139
20,18,40,0.000000,-125.580575
20,18,42,0.000000,-121.312788
20,18,44,0.000000,-122.825927
20,18,46,0.000000,-133.650923
20,18,48,0.000000,-131.394352
20,18,50,0.000000,-137.724002
20,18,52,0.000000,-126.301423
20,18,54,0.000000,-132.398567
20,18,56,0.000000,-127.751217
20,18,58,0.000000,-128.627455
20,19,0,0.000000,-129.711383
20,19,2,0.000000,-120.599707
20,19,4,0.000000,-134.858883
20,19,6,0.000000,-142.148473
20,19,8,0.000000,-130.625345
20,19,10,0.000000,-123.287532
20,19,12,0.000000,-137.363539
20,19,14,0.000000,-126.499056
20,19,16,0.000000,-127.263857
20,19,18,0.000000,-126.597217
20,19,20,0.000000,-123.987896
20,19,22,0.000000,-132.581295
20,19,24,0.000000,-119.535394
20,19,26,0.000000,-128.655280
20,19,28,0.000000,-135.486141
20,19,30,0.000000,-129.262837
20,19,32,0.000000,-133.582215
20,19,34,0.000000,-132.036770
20,19,36,0.000000,-130.986979
20,19,38,0.000000,-126.477192
20,19,40,0.000000,-124.855189
20,19,42,0.000000,-132.491029
20,19,44,0.000000,-126.366277
20,19,46,0.000000,-127.208672
20,19,48,0.000000,-117.886648
20,19,50,0.000000,-124.005018
20,19,52,0.000000,-124.032388
20,19,54,0.000000,-123.439685
20,19,56,0.000000,-128.581091
20,19,58,0.000000,-126.461467
20,20,0,0.000000,-125.210840
20,20,2,0.000000,-129.658937
20,20,4,0.000000,-127.285173
20,20,6,0.000000,-132.743946
20,20,8,0.000000,-120.634666
20,20,10,0.000000,-130.620646
20,20,12,0.000000,-132.753082
20,20,14,0.000000,-131.419774
20,20,16,0.000000,-129.178461
20,20,18,0.000000,-137.093266
20,20,20,0.000000,-127.763661
20,20,22,0.000000,-133.666121
20,20,24,0.000000,-123.989275
20,20,26,0.000000,-122.620814
20,20,28,0.000000,-127.500350
20,20,30,0.000000,-127.039982
20,20,32,0.000000,-132.016525
20,20,34,0.000000,-129.642967
20,20,36,0.000000,-125.804952
20,20,38,0.000000,-124.139405
20,20,40,0.000000,-135.148005
20,20,42,0.000000,-132.974059
20,20,44,0.000000,-126.705356
20,20,46,0.000000,-123.414235
20,20,48,0.000000,-132.437640
20,20,50,0.000000,-125.319735
20,20,52,0.000000,-136.730987
20,20,54,0.000000,-126.899131
20,20,56,0.000000,-126.976889
20,20,58,0.000000,-126.036097
20,21,0,0.000000,-134.935625
20,21,2,0.000000,-133.115746
20,21,4,0.000000,-124.365399
20,21,6,0.000000,-129.122081
20,21,8,0.000000,-132.792234
20,21,10,0.000000,-132.534608
20,21,12,0.000000,-124.869278
20,21,14,0.000000,-132.059599
20,21,16,0.000000,-124.056524
20,21,18,0.000000,-124.373272
20,21,20,0.000000,-129.253086
20,21,22,0.000000,-120.908076
20,21,24,0.000000,-126.844448
20,21,26,0.000000,-127.217778
20,21,28,0.000000,-126.114061
20,21,30,0.000000,-122.340743
20,21,32,0.000000,-123.510869
20,21,34,0.000000,-128.553330
20,21,36,0.000000,-126.789563
20,21,38,0.000000,-125.619103
20,21,40,0.000000,-120.345597
20,21,42,0.000000,-121.508949
20,21,44,0.000000,-127.793763
20,21,46,0.000000,-125.117620
20,21,48,0.000000,-125.352042
20,21,50,0.000000,-120.122871
20,21,52,0.000000,-138.753334
20,21,54,0.000000,-128.732146
20,21,56,0.000000,-124.145570
20,21,58,0.000000,-127.970232
20,22,0,0.000000,-125.826097
20,22,2,0.000000,-129.702517
20,22,4,0.000000,-133.195546
20,22,6,0.000000,-124.219892
20,22,8,0.000000,-131.101872
20,22,10,0.000000,-129.689760
20,22,12,0.000000,-135.968449
20,22,14,0.000000,-125.221965
20,22,16,0.000000,-131.963454
20,22,18,0.000000,-128.468972
20,22,20,0.000000,-135.506043
20,22,22,0.000000,-124.822339
20,22,24,0.000000,-130.752420
20,22,26,0.000000,-125.080885
20,22,28,0.000000,-127.050927
20,22,30,0.000000,-124.673870
20,22,32,0.000000,-133.371412
20,22,34,0.000000,-123.593535
20,22,36,0.000000,-128.470144
20,22,38,0.000000,-123.757956
20,22,40,0.000000,-130.103085
20,22,42,0.000000,-129.486852
20,22,44,0.000000,-134.728545
20,22,46,0.000000,-128.313868
20,22,48,0.000000,-130.872446
20,22,50,0.000000,-125.241104
20,22,52,0.000000,-126.957092
20,22,54,0.000000,-128.398882
20,22,56,0.000000,-129.665030
20,22,58,0.000000,-127.695793
20,23,0,0.000000,-129.597020
20,23,2,0.000000,-121.020141
20,23,4,0.000000,-126.650837
20,23,6,0.000000,-128.058650
20,23,8,0.000000,-128.163632
20,23,10,0.000000,-135.046622
20,23,12,0.000000,-128.884109
20,23,14,0.000000,-129.916180
20,23,16,0.000000,-131.505471
20,23,18,0.000000,-126.732388
20,23,20,0.000000,-134.100875
20,23,22,0.000000,-132.160536
20,23,24,0.000000,-125.213266
20,23,26,0.000000,-139.375151
20,23,28,0.000000,-127.687443
20,23,30,0.000000,-125.457471
20,23,32,0.000000,-125.741104
20,23,34,0.000000,-129.835239
20,23,36,0.000000,-123.039513
20,23,38,0.000000,-122.822154
20,23,40,0.000000,-129.550788
20,23,42,0.000000,-120.216328
20,23,44,0.000000,-127.636967
20,23,46,0.000000,-135.477896
20,23,48,0.000000,-131.311123
20,23,50,0.000000,-127.948526
20,23,52,0.000000,-126.410206
20,23,54,0.000000,-131.638997
20,23,56,0.000000,-123.493143
20,23,58,0.000000,-140.393677
20,24,0,0.000000,-131.849803
20,24,2,0.000000,-136.151740
20,24,4,0.000000,-123.612280
20,24,6,0.000000,-123.529673
20,24,8,0.000000,-124.862288
20,24,10,0.000000,-125.797321
20,24,12,0.000000,-127.153747
20,24,14,0.000000,-123.901135
20,24,16,0.000000,-126.974801
20,24,18,0.000000,-128.210332
20,24,20,0.000000,-132.974453
20,24,22,0.000000,-134.935847
20,24,24,0.000000,-122.004083
20,24,26,0.000000,-127.835043
20,24,28,0.000000,-121.350011
20,24,30,0.000000,-135.558984
20,24,32,0.000000,-131.814952
20,24,34,0.000000,-123.172706
20,24,36,0.000000,-129.396077
20,24,38,0.000000,-138.351421
20,24,40,0.000000,-125.982246
20,24,42,0.000000,-125.391145
20,24,44,0.000000,-126.703792
20,24,46,0.000000,-134.926898
20,24,48,0.000000,-140.546753
20,24,50,0.000000,-131.465758
20,24,52,0.000000,-118.176618
20,24,54,0.000000,-128.501367
20,24,56,0.000000,-124.616558
20,24,58,0.000000,-126.587077
20,25,0,0.000000,-121.193032
20,25,2,0.000000,-122.177471
20,25,4,0.000000,-126.529773
20,25,6,0.000000,-129.342386
20,25,8,0.000000,-129.277209
20,25,10,0.000000,-128.225972
20,25,12,0.000000,-124.728315
20,25,14,0.000000,-122.781150
20,25,16,0.000000,-122.892626
20,25,18,0.000000,-128.140282
20,25,20,0.000000,-121.902568
20,25,22,0.000000,-129.043678
20,25,24,0.000000,-126.291205
20,25,26,0.000000,-120.898611
20,25,28,0.000000,-129.775965
20,25,30,0.000000,-124.263993
20,25,32,0.000000,-126.648244
20,25,34,0.000000,-130.695753
20,25,36,0.000000,-125.574593
20,25,38,0.000000,-127.717410
20,25,40,0.000000,-138.979523
20,25,42,0.000000,-129.872362
20,25,44,0.000000,-129.847298
20,25,46,0.000000,-125.069739
20,25,48,0.000000,-132.332979
20,25,50,0.000000,-149.107366
20,25,52,0.000000,-131.409118
20,25,54,0.000000,-131.309198
20,25,56,0.000000,-126.678688
20,25,58,0.000000,-129.635154
20,26,0,0.000000,-122.971836
20,26,2,0.000000,-129.372411
20,26,4,0.000000,-130.743557
20,26,6,0.000000,-128.910547
20,26,8,0.000000,-124.391907
20,26,10,0.000000,-137.948258
20,26,12,0.000000,-133.669954
20,26,14,0.000000,-127.280325
20,26,16,0.000000,-130.770762
20,26,18,0.000000,-123.199257
20,26,20,0.000000,-122.406779
20,26,22,0.000000,-132.342476
20,26,24,0.000000,-130.341488
20,26,26,0.000000,-134.637047
20,26,28,0.000000,-119.586797
20,26,30,0.000000,-124.105407
20,26,32,0.000000,-129.369789
20,26,34,0.000000,-135.419250
20,26,36,0.000000,-121.408925
20,26,38,0.000000,-134.352685
20,26,40,0.000000,-131.976141
20,26,42,0.000000,-135.094385
20,26,44,0.000000,-130.353463
20,26,46,0.000000,-129.408962
20,26,48,0.000000,-128.070640
20,26,50,0.000000,-130.892623
20,26,52,0.000000,-129.723354
20,26,54,0.000000,-123.113489
20,26,56,0.000000,-122.710108
20,26,58,0.000000,-125.763062
20,27,0,0.000000,-127.556675
20,27,2,0.000000,-122.336439
20,27,4,0.000000,-134.269142
20,27,6,0.000000,-122.158403
20,27,8,0.000000,-129.037170
20,27,10,0.000000,-128.216962
20,27,12,0.000000,-122.475372
20,27,14,0.000000,-127.727763
20,27,16,0.000000,-128.781719
20,27,18,0.000000,-127.214843
20,27,20,0.000000,-122.731917
20,27,22,0.000000,-127.657103
