hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-116.373671
20,0,2,0.000000,-115.267628
20,0,4,0.000000,-113.947371
20,0,6,0.000000,-111.922134
20,0,8,0.000000,-111.940308
20,0,10,0.000000,-117.405808
20,0,12,0.000000,-117.113761
20,0,14,0.000000,-117.728025
20,0,16,0.000000,-112.603763
20,0,18,0.000000,-122.137362
20,0,20,0.000000,-111.985772
20,0,22,0.000000,-117.252459
20,0,24,0.000000,-125.767859
20,0,26,0.000000,-113.420812
20,0,28,0.000000,-119.892817
20,0,30,0.000000,-113.683939
20,0,32,0.000000,-119.040603
20,0,34,0.000000,-110.617478
20,0,36,0.000000,-119.557784
20,0,38,0.000000,-116.154245
20,0,40,0.000000,-119.751926
20,0,42,0.000000,-114.288622
20,0,44,0.000000,-122.802966
20,0,46,0.000000,-114.790018
20,0,48,0.000000,-126.998088
20,0,50,0.000000,-115.511913
20,0,52,0.000000,-116.718186
20,0,54,0.000000,-112.388896
20,0,56,0.000000,-115.837800
20,0,58,0.000000,-124.783180
20,1,0,0.000000,-113.802828
20,1,2,0.000000,-115.763408
20,1,4,0.000000,-119.870169
20,1,6,0.000000,-126.025755
20,1,8,0.000000,-116.174167
20,1,10,0.000000,-116.383688
20,1,12,0.000000,-113.570384
20,1,14,0.000000,-116.406238
20,1,16,0.000000,-110.352202
20,1,18,0.000000,-119.263025
20,1,20,0.000000,-115.653131
20,1,22,0.000000,-114.729821
20,1,24,0.000000,-117.515040
20,1,26,0.000000,-113.205749
20,1,28,0.000000,-113.037825
20,1,30,0.000000,-118.184409
20,1,32,0.000000,-118.069436
20,1,34,0.000000,-117.765124
20,1,36,0.000000,-118.566136
20,1,38,0.000000,-112.010703
20,1,40,0.000000,-115.993868
20,1,42,0.000000,-116.202747
20,1,44,0.000000,-115.798533
20,1,46,0.000000,-114.114396
20,1,48,0.000000,-117.468727
20,1,50,0.000000,-113.487942
20,1,52,0.000000,-112.212199
20,1,54,0.000000,-113.158419
20,1,56,0.000000,-111.897857
20,1,58,0.000000,-110.763583
20,2,0,0.000000,-118.787642
20,2,2,0.000000,-113.741665
20,2,4,0.000000,-131.948789
20,2,6,0.000000,-131.263640
20,2,8,0.000000,-112.406753
20,2,10,0.000000,-112.478372
20,2,12,0.000000,-116.654701
20,2,14,0.000000,-112.991393
20,2,16,0.000000,-111.686514
20,2,18,0.000000,-116.727053
20,2,20,0.000000,-115.234687
20,2,22,0.000000,-115.992490
20,2,24,0.000000,-112.581373
20,2,26,0.000000,-112.769191
20,2,28,0.000000,-113.153898
20,2,30,0.000000,-123.825236
20,2,32,0.000000,-113.593660
20,2,34,0.000000,-113.694284
20,2,36,0.000000,-115.477944
20,2,38,0.000000,-112.111614
20,2,40,0.000000,-125.557266
20,2,42,0.000000,-126.432265
20,2,44,0.000000,-117.267254
20,2,46,0.000000,-113.914520
20,2,48,0.000000,-110.975808
20,2,50,0.000000,-118.453755
20,2,52,0.000000,-110.758239
20,2,54,0.000000,-118.529692
20,2,56,0.000000,-120.650755
20,2,58,0.000000,-114.278826
20,3,0,0.000000,-117.599091
20,3,2,0.000000,-113.937026
20,3,4,0.000000,-124.154378
20,3,6,0.000000,-112.960698
20,3,8,0.000000,-115.028671
20,3,10,0.000000,-116.514268
20,3,12,0.000000,-111.710126
20,3,14,0.000000,-110.971456
20,3,16,0.000000,-120.892067
20,3,18,0.000000,-125.533986
20,3,20,0.000000,-114.033907
20,3,22,0.000000,-119.516090
20,3,24,0.000000,-115.074389
20,3,26,0.000000,-128.502560
20,3,28,0.000000,-112.940756
20,3,30,0.000000,-118.956211
20,3,32,0.000000,-120.292917
20,3,34,0.000000,-121.142180
20,3,36,0.000000,-120.045985
20,3,38,0.000000,-119.496520
20,3,40,0.000000,-113.491434
20,3,42,0.000000,-116.841948
20,3,44,0.000000,-110.856392
20,3,46,0.000000,-114.192833
20,3,48,0.000000,-115.689250
20,3,50,0.000000,-115.057784
20,3,52,0.000000,-116.823912
20,3,54,0.000000,-110.119095
20,3,56,0.000000,-111.326623
20,3,58,0.000000,-115.511985
20,4,0,0.000000,-118.135146
20,4,2,0.000000,-116.301682
20,4,4,0.000000,-114.349995
20,4,6,0.000000,-114.581585
20,4,8,0.000000,-112.995770
20,4,10,0.000000,-112.735871
20,4,12,0.000000,-116.432613
20,4,14,0.000000,-120.288976
20,4,16,0.000000,-118.689709
20,4,18,0.000000,-127.204004
20,4,20,0.000000,-111.619242
20,4,22,0.000000,-113.060754
20,4,24,0.000000,-115.179484
20,4,26,0.000000,-116.979955
20,4,28,0.000000,-110.308800
20,4,30,0.000000,-114.353795
20,4,32,0.000000,-118.369539
20,4,34,0.000000,-114.095573
20,4,36,0.000000,-113.571256
20,4,38,0.000000,-117.507824
20,4,40,0.000000,-112.824413
20,4,42,0.000000,-118.723363
20,4,44,0.000000,-112.430161
20,4,46,0.000000,-111.380321
20,4,48,0.000000,-120.270253
20,4,50,0.000000,-116.998248
20,4,52,0.000000,-111.423930
20,4,54,0.000000,-111.713503
20,4,56,0.000000,-116.364491
20,4,58,0.000000,-109.135557
20,5,0,0.000000,-129.160494
20,5,2,0.000000,-110.843242
20,5,4,0.000000,-117.096393
20,5,6,0.000000,-112.695287
20,5,8,0.000000,-110.397003
20,5,10,0.000000,-124.929055
20,5,12,0.000000,-128.220792
20,5,14,0.000000,-110.442325
20,5,16,0.000000,-115.010112
20,5,18,0.000000,-115.512876
20,5,20,0.000000,-121.613615
20,5,22,0.000000,-113.628646
20,5,24,0.000000,-114.190227
20,5,26,0.000000,-115.912589
20,5,28,0.000000,-122.430349
20,5,30,0.000000,-123.801896
20,5,32,0.000000,-116.817559
20,5,34,0.000000,-112.614359
20,5,36,0.000000,-120.534524
20,5,38,0.000000,-122.432349
20,5,40,0.000000,-120.630496
20,5,42,0.000000,-117.428212
20,5,44,0.000000,-117.025946
20,5,46,0.000000,-113.917917
20,5,48,0.000000,-114.139843
20,5,50,0.000000,-114.818463
20,5,52,0.000000,-114.251916
20,5,54,0.000000,-112.168016
20,5,56,0.000000,-112.858489
20,5,58,0.000000,-115.420693
20,6,0,0.000000,-117.585288
20,6,2,0.000000,-111.262467
20,6,4,0.000000,-118.311149
20,6,6,0.000000,-114.585264
20,6,8,0.000000,-113.949236
20,6,10,0.000000,-115.701983
20,6,12,0.000000,-112.488983
20,6,14,0.000000,-121.967019
20,6,16,0.000000,-109.012321
20,6,18,0.000000,-116.177166
20,6,20,0.000000,-124.685278
20,6,22,0.000000,-113.847092
20,6,24,0.000000,-114.164965
20,6,26,0.000000,-112.300682
20,6,28,0.000000,-123.177292
20,6,30,0.000000,-112.453302
20,6,32,0.000000,-114.354869
20,6,34,0.000000,-112.310439
20,6,36,0.000000,-115.641938
20,6,38,0.000000,-115.610733
20,6,40,0.000000,-115.415982
20,6,42,0.000000,-112.549695
20,6,44,0.000000,-115.093748
20,6,46,0.000000,-115.460621
20,6,48,0.000000,-113.180440
20,6,50,0.000000,-113.531631
20,6,52,0.000000,-112.215295
20,6,54,0.000000,-114.197283
20,6,56,0.000000,-120.754051
20,6,58,0.000000,-113.210788
20,7,0,0.000000,-110.146483
20,7,2,0.000000,-119.301530
20,7,4,0.000000,-136.214780
20,7,6,0.000000,-117.494140
20,7,8,0.000000,-125.570126
20,7,10,0.000000,-110.541437
20,7,12,0.000000,-119.119136
20,7,14,0.000000,-112.936737
20,7,16,0.000000,-124.621492
20,7,18,0.000000,-113.973093
20,7,20,0.000000,-113.878626
20,7,22,0.000000,-110.765188
20,7,24,0.000000,-116.575501
20,7,26,0.000000,-112.098322
20,7,28,0.000000,-111.637337
20,7,30,0.000000,-117.173720
20,7,32,0.000000,-117.112030
20,7,34,0.000000,-115.931729
20,7,36,0.000000,-114.832919
20,7,38,0.000000,-111.200961
20,7,40,0.000000,-118.336006
20,7,42,0.000000,-118.938352
20,7,44,0.000000,-115.889256
20,7,46,0.000000,-113.752263
20,7,48,0.000000,-140.930408
20,7,50,0.000000,-111.681110
20,7,52,0.000000,-114.535794
20,7,54,0.000000,-112.793688
20,7,56,0.000000,-119.049655
20,7,58,0.000000,-119.202140
20,8,0,0.000000,-120.619737
20,8,2,0.000000,-119.571767
20,8,4,0.000000,-112.919510
20,8,6,0.000000,-118.713935
20,8,8,0.000000,-115.188785
20,8,10,0.000000,-113.626871
20,8,12,0.000000,-121.045492
20,8,14,0.000000,-115.333387
20,8,16,0.000000,-115.054580
20,8,18,0.000000,-115.273825
20,8,20,0.000000,-119.154892
20,8,22,0.000000,-111.850604
20,8,24,0.000000,-116.458673
20,8,26,0.000000,-114.354478
20,8,28,0.000000,-114.564169
20,8,30,0.000000,-114.395164
20,8,32,0.000000,-113.566426
20,8,34,0.000000,-114.499196
20,8,36,0.000000,-116.521141
20,8,38,0.000000,-117.037610
20,8,40,0.000000,-112.068430
20,8,42,0.000000,-112.908640
20,8,44,0.000000,-115.556390
20,8,46,0.000000,-112.513630
20,8,48,0.000000,-114.846667
20,8,50,0.000000,-116.202629
20,8,52,0.000000,-115.269288
20,8,54,0.000000,-112.255378
20,8,56,0.000000,-119.249006
20,8,58,0.000000,-118.911809
20,9,0,0.000000,-116.633739
20,9,2,0.000000,-113.569139
20,9,4,0.000000,-111.995035
20,9,6,0.000000,-120.469745
20,9,8,0.000000,-115.748105
20,9,10,0.000000,-123.588458
20,9,12,0.000000,-112.539341
20,9,14,0.000000,-113.078018
20,9,16,0.000000,-112.811334
20,9,18,0.000000,-114.586558
20,9,20,0.000000,-114.356688
20,9,22,0.000000,-116.569697
20,9,24,0.000000,-122.115945
20,9,26,0.000000,-120.898710
20,9,28,0.000000,-115.155752
20,9,30,0.000000,-110.912913
20,9,32,0.000000,-114.429219
20,9,34,0.000000,-118.441699
20,9,36,0.000000,-113.748711
20,9,38,0.000000,-114.835943
20,9,40,0.000000,-121.127958
20,9,42,0.000000,-116.639531
20,9,44,0.000000,-114.860074
20,9,46,0.000000,-117.372093
20,9,48,0.000000,-117.104798
20,9,50,0.000000,-118.841287
20,9,52,0.000000,-124.211032
20,9,54,0.000000,-114.536125
20,9,56,0.000000,-115.923714
20,9,58,0.000000,-117.654737
20,10,0,0.000000,-119.976374
20,10,2,0.000000,-112.771887
20,10,4,0.000000,-111.781426
20,10,6,0.000000,-111.817788
20,10,8,0.000000,-111.941552
20,10,10,0.000000,-112.371128
20,10,12,0.000000,-112.836326
20,10,14,0.000000,-113.723225
20,10,16,0.000000,-111.915605
20,10,18,0.000000,-112.163785
20,10,20,0.000000,-119.414762
20,10,22,0.000000,-114.908903
20,10,24,0.000000,-132.747530
20,10,26,0.000000,-117.025410
20,10,28,0.000000,-128.954109
20,10,30,0.000000,-111.462925
20,10,32,0.000000,-116.158040
20,10,34,0.000000,-115.007535
20,10,36,0.000000,-115.443543
20,10,38,0.000000,-114.342278
20,10,40,0.000000,-117.016774
20,10,42,0.000000,-118.908628
20,10,44,0.000000,-115.945151
20,10,46,0.000000,-117.795977
20,10,48,0.000000,-112.407312
20,10,50,0.000000,-114.696571
20,10,52,0.000000,-118.656725
20,10,54,0.000000,-114.167613
20,10,56,0.000000,-129.238898
20,10,58,0.000000,-123.162654
20,11,0,0.000000,-113.910320
20,11,2,0.000000,-117.703379
20,11,4,0.000000,-112.824603
20,11,6,0.000000,-114.180012
20,11,8,0.000000,-116.040901
20,11,10,0.000000,-117.024184
20,11,12,0.000000,-112.726437
20,11,14,0.000000,-123.413269
20,11,16,0.000000,-116.212037
20,11,18,0.000000,-113.966461
20,11,20,0.000000,-123.449317
20,11,22,0.000000,-121.692969
20,11,24,0.000000,-112.562907
20,11,26,0.000000,-110.384948
20,11,28,0.000000,-114.817541
20,11,30,0.000000,-112.661319
20,11,32,0.000000,-114.414991
20,11,34,0.000000,-115.826378
20,11,36,0.000000,-114.881776
20,11,38,0.000000,-139.809217
20,11,40,0.000000,-120.693036
20,11,42,0.000000,-116.161527
20,11,44,0.000000,-112.852773
20,11,46,0.000000,-119.467959
20,11,48,0.000000,-116.718909
20,11,50,0.000000,-112.648983
20,11,52,0.000000,-113.468565
20,11,54,0.000000,-114.778874
20,11,56,0.000000,-117.750844
20,11,58,0.000000,-118.807991
20,12,0,0.000000,-113.774999
20,12,2,0.000000,-111.594357
20,12,4,0.000000,-114.156213
20,12,6,0.000000,-116.954775
20,12,8,0.000000,-127.368263
20,12,10,0.000000,-119.247019
20,12,12,0.000000,-115.961538
20,12,14,0.000000,-117.137647
20,12,16,0.000000,-117.814355
20,12,18,0.000000,-116.702954
20,12,20,0.000000,-115.382165
20,12,22,0.000000,-118.214860
20,12,24,0.000000,-115.807096
20,12,26,0.000000,-119.258531
20,12,28,0.000000,-118.490779
20,12,30,0.000000,-121.712935
20,12,32,0.000000,-135.146902
20,12,34,0.000000,-117.850664
20,12,36,0.000000,-117.079683
20,12,38,0.000000,-115.814262
20,12,40,0.000000,-117.211002
20,12,42,0.000000,-112.457184
20,12,44,0.000000,-124.118037
20,12,46,0.000000,-117.318471
20,12,48,0.000000,-114.606066
20,12,50,0.000000,-119.208377
20,12,52,0.000000,-121.772373
20,12,54,0.000000,-110.641542
20,12,56,0.000000,-110.926657
20,12,58,0.000000,-111.935203
20,13,0,0.000000,-114.600610
20,13,2,0.000000,-119.328808
20,13,4,0.000000,-127.769912
20,13,6,0.000000,-114.206150
20,13,8,0.000000,-116.952624
20,13,10,0.000000,-112.292415
20,13,12,0.000000,-111.798663
20,13,14,0.000000,-116.723734
20,13,16,0.000000,-113.271647
20,13,18,0.000000,-121.365525
20,13,20,0.000000,-115.693855
20,13,22,0.000000,-120.257257
20,13,24,0.000000,-109.537269
20,13,26,0.000000,-117.158830
20,13,28,0.000000,-112.881731
20,13,30,0.000000,-119.557792
20,13,32,0.000000,-117.407520
20,13,34,0.000000,-121.308085
20,13,36,0.000000,-110.980711
20,13,38,0.000000,-125.803231
20,13,40,0.000000,-118.186736
20,13,42,0.000000,-119.412032
20,13,44,0.000000,-111.659919
20,13,46,0.000000,-114.114242
20,13,48,0.000000,-121.539543
20,13,50,0.000000,-118.753197
20,13,52,0.000000,-110.905115
20,13,54,0.000000,-123.363689
20,13,56,0.000000,-117.561974
20,13,58,0.000000,-117.475973
20,14,0,0.000000,-117.178024
20,14,2,0.000000,-111.729629
20,14,4,0.000000,-111.436055
20,14,6,0.000000,-126.815885
20,14,8,0.000000,-116.143399
20,14,10,0.000000,-117.151317
20,14,12,0.000000,-111.849675
20,14,14,0.000000,-116.809520
20,14,16,0.000000,-125.598649
20,14,18,0.000000,-125.304788
20,14,20,0.000000,-113.367895
20,14,22,0.000000,-119.919233
20,14,24,0.000000,-125.111224
20,14,26,0.000000,-114.247452
20,14,28,0.000000,-111.531326
20,14,30,0.000000,-123.741197
20,14,32,0.000000,-117.240709
20,14,34,0.000000,-118.773312
20,14,36,0.000000,-111.144496
20,14,38,0.000000,-117.132949
20,14,40,0.000000,-120.080837
20,14,42,0.000000,-114.587940
20,14,44,0.000000,-114.249106
20,14,46,0.000000,-129.561406
20,14,48,0.000000,-111.137848
20,14,50,0.000000,-118.780249
20,14,52,0.000000,-117.688538
20,14,54,0.000000,-118.453897
20,14,56,0.000000,-113.983635
20,14,58,0.000000,-115.756338
20,15,0,0.000000,-117.302913
20,15,2,0.000000,-121.509169
20,15,4,0.000000,-118.609793
20,15,6,0.000000,-123.218606
20,15,8,0.000000,-114.758055
20,15,10,0.000000,-116.664425
20,15,12,0.000000,-112.361364
20,15,14,0.000000,-118.251616
20,15,16,0.000000,-108.991482
20,15,18,0.000000,-126.653838
20,15,20,0.000000,-114.270171
20,15,22,0.000000,-116.461427
20,15,24,0.000000,-119.018064
20,15,26,0.000000,-113.545113
20,15,28,0.000000,-115.035144
20,15,30,0.000000,-118.159877
20,15,32,0.000000,-117.377908
20,15,34,0.000000,-117.827438
20,15,36,0.000000,-114.614754
20,15,38,0.000000,-109.985928
20,15,40,0.000000,-111.835169
20,15,42,0.000000,-119.577483
20,15,44,0.000000,-117.067213
20,15,46,0.000000,-113.201215
20,15,48,0.000000,-113.981026
20,15,50,0.000000,-131.846366
20,15,52,0.000000,-117.951563
20,15,54,0.000000,-117.048292
20,15,56,0.000000,-115.152440
20,15,58,0.000000,-120.984171
20,16,0,0.000000,-111.689622
20,16,2,0.000000,-115.136112
20,16,4,0.000000,-116.066533
20,16,6,0.000000,-117.620538
20,16,8,0.000000,-109.525488
20,16,10,0.000000,-114.033899
20,16,12,0.000000,-115.757290
20,16,14,0.000000,-111.212243
20,16,16,0.000000,-114.753578
20,16,18,0.000000,-114.274132
20,16,20,0.000000,-126.416955
20,16,22,0.000000,-117.461604
20,16,24,0.000000,-118.388809
20,16,26,0.000000,-118.766844
20,16,28,0.000000,-120.529224
20,16,30,0.000000,-135.245750
20,16,32,0.000000,-118.299756
20,16,34,0.000000,-120.571467
20,16,36,0.000000,-118.007723
20,16,38,0.000000,-116.431028
20,16,40,0.000000,-115.655767
20,16,42,0.000000,-127.261663
20,16,44,0.000000,-112.735161
20,16,46,0.000000,-114.640494
20,16,48,0.000000,-113.166918
20,16,50,0.000000,-113.537864
20,16,52,0.000000,-112.538563
20,16,54,0.000000,-116.825656
20,16,56,0.000000,-116.514481
20,16,58,0.000000,-117.274821
20,17,0,0.000000,-121.131339
20,17,2,0.000000,-118.204398
20,17,4,0.000000,-117.082866
20,17,6,0.000000,-116.037020
20,17,8,0.000000,-113.063539
20,17,10,0.000000,-115.579306
20,17,12,0.000000,-112.720315
20,17,14,0.000000,-118.123325
20,17,16,0.000000,-124.985404
20,17,18,0.000000,-115.451244
20,17,20,0.000000,-113.844126
20,17,22,0.000000,-115.266219
20,17,24,0.000000,-118.322297
20,17,26,0.000000,-114.326448
20,17,28,0.000000,-114.359492
20,17,30,0.000000,-117.316832
20,17,32,0.000000,-118.944592
20,17,34,0.000000,-112.922520
20,17,36,0.000000,-121.399045
20,17,38,0.000000,-113.420889
20,17,40,0.000000,-117.271500
20,17,42,0.000000,-116.180608
20,17,44,0.000000,-111.479540
20,17,46,0.000000,-120.544910
20,17,48,0.000000,-116.197752
20,17,50,0.000000,-112.408166
20,17,52,0.000000,-117.540053
20,17,54,0.000000,-117.223675
20,17,56,0.000000,-115.128287
20,17,58,0.000000,-120.065229
20,18,0,0.000000,-121.218013
20,18,2,0.000000,-117.677348
20,18,4,0.000000,-113.168727
20,18,6,0.000000,-110.624078
20,18,8,0.000000,-116.601920
20,18,10,0.000000,-117.161883
20,18,12,0.000000,-109.194403
20,18,14,0.000000,-119.145939
20,18,16,0.000000,-122.934124
20,18,18,0.000000,-116.042818
20,18,20,0.000000,-111.201334
20,18,22,0.000000,-115.025981
20,18,24,0.000000,-117.675870
20,18,26,0.000000,-111.234907
20,18,28,0.000000,-116.057694
20,18,30,0.000000,-117.906559
20,18,32,0.000000,-119.583027
20,18,34,0.000000,-115.358284
20,18,36,0.000000,-117.036617
20,18,38,0.000000,-113.726750
20,18,40,0.000000,-114.807503
20,18,42,0.000000,-124.562442
20,18,44,0.000000,-118.355355
20,18,46,0.000000,-117.845655
20,18,48,0.000000,-114.049363
20,18,50,0.000000,-126.038851
20,18,52,0.000000,-114.463837
20,18,54,0.000000,-127.285678
20,18,56,0.000000,-113.927831
20,18,58,0.000000,-113.854753
20,19,0,0.000000,-112.777420
20,19,2,0.000000,-118.904290
20,19,4,0.000000,-114.801376
20,19,6,0.000000,-113.927833
20,19,8,0.000000,-113.511025
20,19,10,0.000000,-119.268007
20,19,12,0.000000,-118.061258
20,19,14,0.000000,-115.367593
20,19,16,0.000000,-116.198138
20,19,18,0.000000,-112.868672
20,19,20,0.000000,-116.023053
20,19,22,0.000000,-110.222070
20,19,24,0.000000,-116.977911
20,19,26,0.000000,-116.353400
20,19,28,0.000000,-115.051882
20,19,30,0.000000,-113.363924
20,19,32,0.000000,-115.350962
20,19,34,0.000000,-118.726810
20,19,36,0.000000,-115.031310
20,19,38,0.000000,-112.428900
20,19,40,0.000000,-120.754389
20,19,42,0.000000,-115.843202
20,19,44,0.000000,-112.621983
20,19,46,0.000000,-112.703380
20,19,48,0.000000,-115.382495
20,19,50,0.000000,-116.152438
20,19,52,0.000000,-112.917056
20,19,54,0.000000,-113.619511
20,19,56,0.000000,-111.763212
20,19,58,0.000000,-113.151460
20,20,0,0.000000,-109.750070
20,20,2,0.000000,-114.009939
20,20,4,0.000000,-113.389879
20,20,6,0.000000,-120.355297
20,20,8,0.000000,-115.296710
20,20,10,0.000000,-119.533473
20,20,12,0.000000,-110.294140
20,20,14,0.000000,-112.583783
20,20,16,0.000000,-116.744647
20,20,18,0.000000,-114.548769
20,20,20,0.000000,-119.856645
20,20,22,0.000000,-118.568231
20,20,24,0.000000,-113.307017
20,20,26,0.000000,-115.059791
20,20,28,0.000000,-112.994754
20,20,30,0.000000,-112.192470
20,20,32,0.000000,-120.919577
20,20,34,0.000000,-120.704258
20,20,36,0.000000,-122.514295
20,20,38,0.000000,-112.923055
20,20,40,0.000000,-122.573175
20,20,42,0.000000,-120.574007
20,20,44,0.000000,-113.471388
20,20,46,0.000000,-115.307189
20,20,48,0.000000,-114.707904
20,20,50,0.000000,-115.394019
20,20,52,0.000000,-117.069618
20,20,54,0.000000,-113.510732
20,20,56,0.000000,-118.104764
20,20,58,0.000000,-118.768339
20,21,0,0.000000,-111.703366
20,21,2,0.000000,-123.273785
20,21,4,0.000000,-119.958111
20,21,6,0.000000,-113.960161
20,21,8,0.000000,-113.076171
20,21,10,0.000000,-113.774145
20,21,12,0.000000,-116.045948
20,21,14,0.000000,-114.584824
20,21,16,0.000000,-125.831534
20,21,18,0.000000,-118.289011
20,21,20,0.000000,-116.858079
20,21,22,0.000000,-115.813222
20,21,24,0.000000,-112.496314
20,21,26,0.000000,-116.213942
20,21,28,0.000000,-117.245432
20,21,30,0.000000,-117.636177
20,21,32,0.000000,-130.597949
20,21,34,0.000000,-114.880537
20,21,36,0.000000,-119.427963
20,21,38,0.000000,-115.139794
20,21,40,0.000000,-116.122853
20,21,42,0.000000,-112.664114
20,21,44,0.000000,-114.300627
20,21,46,0.000000,-118.188171
20,21,48,0.000000,-109.986203
20,21,50,0.000000,-119.584218
20,21,52,0.000000,-115.999828
20,21,54,0.000000,-121.466020
20,21,56,0.000000,-118.143510
20,21,58,0.000000,-115.517406
20,22,0,0.000000,-110.174863
20,22,2,0.000000,-112.277622
20,22,4,0.000000,-113.770531
20,22,6,0.000000,-112.225598
20,22,8,0.000000,-116.269546
20,22,10,0.000000,-111.312121
20,22,12,0.000000,-115.160321
20,22,14,0.000000,-117.145881
20,22,16,0.000000,-116.613390
20,22,18,0.000000,-117.269670
20,22,20,0.000000,-112.938946
20,22,22,0.000000,-116.656711
20,22,24,0.000000,-114.336322
20,22,26,0.000000,-112.315961
20,22,28,0.000000,-113.259287
20,22,30,0.000000,-115.097067
20,22,32,0.000000,-116.978356
20,22,34,0.000000,-114.257508
20,22,36,0.000000,-113.541003
20,22,38,0.000000,-119.152270
20,22,40,0.000000,-120.040606
20,22,42,0.000000,-119.072954
20,22,44,0.000000,-119.887133
20,22,46,0.000000,-113.502609
20,22,48,0.000000,-118.817399
20,22,50,0.000000,-115.644118
20,22,52,0.000000,-124.851454
20,22,54,0.000000,-123.325558
20,22,56,0.000000,-117.924287
20,22,58,0.000000,-115.514359
20,23,0,0.000000,-109.356853
20,23,2,0.000000,-119.985850
20,23,4,0.000000,-121.577511
20,23,6,0.000000,-110.417366
20,23,8,0.000000,-115.547782
20,23,10,0.000000,-111.961429
20,23,12,0.000000,-114.237869
20,23,14,0.000000,-119.596005
20,23,16,0.000000,-113.561898
20,23,18,0.000000,-118.857729
20,23,20,0.000000,-108.235167
20,23,22,0.000000,-116.792659
20,23,24,0.000000,-114.880966
20,23,26,0.000000,-112.995214
20,23,28,0.000000,-117.855383
20,23,30,0.000000,-116.560598
20,23,32,0.000000,-120.933995
20,23,34,0.000000,-116.524135
20,23,36,0.000000,-112.598822
20,23,38,0.000000,-114.087165
20,23,40,0.000000,-112.521711
20,23,42,0.000000,-111.730239
20,23,44,0.000000,-117.252283
20,23,46,0.000000,-129.702751
20,23,48,0.000000,-111.701586
20,23,50,0.000000,-123.266439
20,23,52,0.000000,-114.687456
20,23,54,0.000000,-115.561098
20,23,56,0.000000,-114.492604
20,23,58,0.000000,-110.668183
20,24,0,0.000000,-114.475746
20,24,2,0.000000,-116.273464
20,24,4,0.000000,-112.824993
20,24,6,0.000000,-111.981012
20,24,8,0.000000,-115.373335
20,24,10,0.000000,-112.871614
20,24,12,0.000000,-113.852138
20,24,14,0.000000,-112.156414
20,24,16,0.000000,-114.537522
20,24,18,0.000000,-110.042647
20,24,20,0.000000,-118.456280
20,24,22,0.000000,-116.013535
20,24,24,0.000000,-117.634452
20,24,26,0.000000,-121.527735
20,24,28,0.000000,-114.974692
20,24,30,0.000000,-120.645540
20,24,32,0.000000,-117.422184
20,24,34,0.000000,-118.764729
20,24,36,0.000000,-111.668137
20,24,38,0.000000,-118.441048
20,24,40,0.000000,-113.077675
20,24,42,0.000000,-118.492287
20,24,44,0.000000,-114.244749
20,24,46,0.000000,-120.438666
20,24,48,0.000000,-118.536290
20,24,50,0.000000,-115.071639
20,24,52,0.000000,-113.489695
20,24,54,0.000000,-114.413465
20,24,56,0.000000,-118.230482
20,24,58,0.000000,-119.116292
20,25,0,0.000000,-113.371778
20,25,2,0.000000,-113.260911
20,25,4,0.000000,-120.023393
20,25,6,0.000000,-120.471665
20,25,8,0.000000,-115.494532
20,25,10,0.000000,-117.065483
20,25,12,0.000000,-112.453936
20,25,14,0.000000,-116.363628
20,25,16,0.000000,-110.562538
20,25,18,0.000000,-113.878780
20,25,20,0.000000,-114.070432
20,25,22,0.000000,-118.928171
20,25,24,0.000000,-111.849982
20,25,26,0.000000,-119.082582
20,25,28,0.000000,-115.654820
20,25,30,0.000000,-115.961270
20,25,32,0.000000,-114.807629
20,25,34,0.000000,-113.581208
20,25,36,0.000000,-121.050953
20,25,38,0.000000,-117.528400
20,25,40,0.000000,-114.668714
20,25,42,0.000000,-121.132939
20,25,44,0.000000,-113.685794
20,25,46,0.000000,-113.897352
20,25,48,0.000000,-110.175250
20,25,50,0.000000,-117.039281
20,25,52,0.000000,-111.706118
20,25,54,0.000000,-121.279144
20,25,56,0.000000,-114.114549
20,25,58,0.000000,-118.718487
20,26,0,0.000000,-121.758815
20,26,2,0.000000,-116.172842
20,26,4,0.000000,-117.329416
20,26,6,0.000000,-111.004876
20,26,8,0.000000,-126.770448
20,26,10,0.000000,-118.351272
20,26,12,0.000000,-113.226292
20,26,14,0.000000,-112.764696
20,26,16,0.000000,-122.379648
20,26,18,0.000000,-116.627835
20,26,20,0.000000,-133.914168
20,26,22,0.000000,-124.349760
20,26,24,0.000000,-122.025295
20,26,26,0.000000,-117.888405
20,26,28,0.000000,-114.985028
20,26,30,0.000000,-114.119273
20,26,32,0.000000,-113.370776
20,26,34,0.000000,-112.096740
20,26,36,0.000000,-110.453598
20,26,38,0.000000,-111.499518
20,26,40,0.000000,-127.807243
20,26,42,0.000000,-111.728375
20,26,44,0.000000,-116.008283
20,26,46,0.000000,-113.029197
20,26,48,0.000000,-114.630195
20,26,50,0.000000,-113.762526
20,26,52,0.000000,-114.358712
20,26,54,0.000000,-117.628414
20,26,56,0.000000,-117.483152
20,26,58,0.000000,-119.998413
20,27,0,0.000000,-115.325943
20,27,2,0.000000,-114.017113
20,27,4,0.000000,-115.059835
20,27,6,0.000000,-120.231242
20,27,8,0.000000,-117.842398
20,27,10,0.000000,-117.429073
20,27,12,0.000000,-119.577811
20,27,14,0.000000,-115.924840
20,27,16,0.000000,-113.021523
20,27,18,0.000000,-125.229414
20,27,20,0.000000,-117.523611
20,27,22,0.000000,-113.605866
