hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-129.700618
18,0,2,0.000000,-131.333414
18,0,4,0.000000,-135.143713
18,0,6,0.000000,-128.664554
18,0,8,0.000000,-130.927047
18,0,10,0.000000,-133.824501
18,0,12,0.000000,-125.637418
18,0,14,0.000000,-134.220381
18,0,16,0.000000,-136.329983
18,0,18,0.000000,-131.277263
18,0,20,0.000000,-148.910062
18,0,22,0.000000,-128.433686
18,0,24,0.000000,-131.228081
18,0,26,0.000000,-139.983721
18,0,28,0.000000,-128.403278
18,0,30,0.000000,-126.502856
18,0,32,0.000000,-132.394531
18,0,34,0.000000,-124.820622
18,0,36,0.000000,-147.256027
18,0,38,0.000000,-137.524772
18,0,40,0.000000,-128.537746
18,0,42,0.000000,-132.461164
18,0,44,0.000000,-126.610249
18,0,46,0.000000,-131.323061
18,0,48,0.000000,-137.659386
18,0,50,0.000000,-123.742954
18,0,52,0.000000,-128.974896
18,0,54,0.000000,-129.441848
18,0,56,0.000000,-137.070246
18,0,58,0.000000,-128.607627
18,1,0,0.000000,-133.847385
18,1,2,0.000000,-130.756715
18,1,4,0.000000,-141.599917
18,1,6,0.000000,-132.770519
18,1,8,0.000000,-136.900838
18,1,10,0.000000,-130.331608
18,1,12,0.000000,-133.121138
18,1,14,0.000000,-130.549554
18,1,16,0.000000,-131.700524
18,1,18,0.000000,-138.225936
18,1,20,0.000000,-136.681296
18,1,22,0.000000,-127.380328
18,1,24,0.000000,-127.228544
18,1,26,0.000000,-137.637272
18,1,28,0.000000,-134.278284
18,1,30,0.000000,-131.775284
18,1,32,0.000000,-134.480404
18,1,34,0.000000,-133.302074
18,1,36,0.000000,-135.281023
18,1,38,0.000000,-139.812536
18,1,40,0.000000,-127.537802
18,1,42,0.000000,-129.223553
18,1,44,0.000000,-123.990399
18,1,46,0.000000,-134.425757
18,1,48,0.000000,-126.081095
18,1,50,0.000000,-134.930144
18,1,52,0.000000,-131.789642
18,1,54,0.000000,-129.141882
18,1,56,0.000000,-137.711711
18,1,58,0.000000,-133.545594
18,2,0,0.000000,-133.805428
18,2,2,0.000000,-130.106826
18,2,4,0.000000,-130.624111
18,2,6,0.000000,-146.764211
18,2,8,0.000000,-131.545740
18,2,10,0.000000,-128.904619
18,2,12,0.000000,-141.062882
18,2,14,0.000000,-123.172161
18,2,16,0.000000,-147.550687
18,2,18,0.000000,-149.082326
18,2,20,0.000000,-143.133072
18,2,22,0.000000,-129.531913
18,2,24,0.000000,-137.298509
18,2,26,0.000000,-133.087004
18,2,28,0.000000,-128.887911
18,2,30,0.000000,-132.647269
18,2,32,0.000000,-125.913476
18,2,34,0.000000,-128.661986
18,2,36,0.000000,-129.132947
18,2,38,0.000000,-142.165538
18,2,40,0.000000,-132.839514
18,2,42,0.000000,-128.610068
18,2,44,0.000000,-145.382953
18,2,46,0.000000,-126.243200
18,2,48,0.000000,-128.996392
18,2,50,0.000000,-127.842189
18,2,52,0.000000,-140.404442
18,2,54,0.000000,-129.844954
18,2,56,0.000000,-129.456169
18,2,58,0.000000,-128.069751
18,3,0,0.000000,-131.872945
18,3,2,0.000000,-136.982187
18,3,4,0.000000,-127.293616
18,3,6,0.000000,-123.518339
18,3,8,0.000000,-140.480850
18,3,10,0.000000,-128.966641
18,3,12,0.000000,-125.741665
18,3,14,0.000000,-132.972247
18,3,16,0.000000,-131.626094
18,3,18,0.000000,-131.528360
18,3,20,0.000000,-129.050435
18,3,22,0.000000,-148.176689
18,3,24,0.000000,-143.475647
18,3,26,0.000000,-134.805847
18,3,28,0.000000,-143.819304
18,3,30,0.000000,-137.208674
18,3,32,0.000000,-134.660747
18,3,34,0.000000,-131.543254
18,3,36,0.000000,-125.710445
18,3,38,0.000000,-132.959254
18,3,40,0.000000,-125.750632
18,3,42,0.000000,-125.104918
18,3,44,0.000000,-135.543147
18,3,46,0.000000,-133.033601
18,3,48,0.000000,-126.625658
18,3,50,0.000000,-128.909629
18,3,52,0.000000,-132.388764
18,3,54,0.000000,-125.067792
18,3,56,0.000000,-136.963825
18,3,58,0.000000,-127.168830
18,4,0,0.000000,-123.824111
18,4,2,0.000000,-126.522866
18,4,4,0.000000,-129.655690
18,4,6,0.000000,-130.834631
18,4,8,0.000000,-130.808435
18,4,10,0.000000,-130.860157
18,4,12,0.000000,-126.715943
18,4,14,0.000000,-130.966588
18,4,16,0.000000,-133.277965
18,4,18,0.000000,-135.164445
18,4,20,0.000000,-135.444111
18,4,22,0.000000,-132.199316
18,4,24,0.000000,-135.095204
18,4,26,0.000000,-132.373940
18,4,28,0.000000,-135.215343
18,4,30,0.000000,-150.049958
18,4,32,0.000000,-124.440778
18,4,34,0.000000,-135.620321
18,4,36,0.000000,-133.838921
18,4,38,0.000000,-127.322779
18,4,40,0.000000,-127.939603
18,4,42,0.000000,-131.490347
18,4,44,0.000000,-123.215495
18,4,46,0.000000,-128.889214
18,4,48,0.000000,-136.878505
18,4,50,0.000000,-129.505287
18,4,52,0.000000,-128.076018
18,4,54,0.000000,-128.594859
18,4,56,0.000000,-142.042725
18,4,58,0.000000,-136.425383
18,5,0,0.000000,-124.474341
18,5,2,0.000000,-129.526955
18,5,4,0.000000,-128.956931
18,5,6,0.000000,-123.269341
18,5,8,0.000000,-128.959727
18,5,10,0.000000,-137.481599
18,5,12,0.000000,-128.256962
18,5,14,0.000000,-129.512437
18,5,16,0.000000,-128.650452
18,5,18,0.000000,-136.461541
18,5,20,0.000000,-121.848352
18,5,22,0.000000,-130.942450
18,5,24,0.000000,-133.745110
18,5,26,0.000000,-127.259352
18,5,28,0.000000,-138.238145
18,5,30,0.000000,-125.441300
18,5,32,0.000000,-134.043627
18,5,34,0.000000,-124.051108
18,5,36,0.000000,-138.547102
18,5,38,0.000000,-133.440788
18,5,40,0.000000,-139.897450
18,5,42,0.000000,-135.259256
18,5,44,0.000000,-129.800312
18,5,46,0.000000,-128.678600
18,5,48,0.000000,-142.755563
18,5,50,0.000000,-143.458976
18,5,52,0.000000,-127.837364
18,5,54,0.000000,-142.421295
18,5,56,0.000000,-139.058271
18,5,58,0.000000,-130.933378
18,6,0,0.000000,-136.710011
18,6,2,0.000000,-130.362343
18,6,4,0.000000,-126.885485
18,6,6,0.000000,-123.665994
18,6,8,0.000000,-126.359502
18,6,10,0.000000,-131.464827
18,6,12,0.000000,-128.057266
18,6,14,0.000000,-126.757030
18,6,16,0.000000,-121.595449
18,6,18,0.000000,-148.746546
18,6,20,0.000000,-127.167609
18,6,22,0.000000,-130.173527
18,6,24,0.000000,-136.168843
18,6,26,0.000000,-137.032891
18,6,28,0.000000,-139.002452
18,6,30,0.000000,-135.263176
18,6,32,0.000000,-132.215607
18,6,34,0.000000,-132.095463
18,6,36,0.000000,-140.072477
18,6,38,0.000000,-127.642665
18,6,40,0.000000,-157.459716
18,6,42,0.000000,-128.062552
18,6,44,0.000000,-135.924505
18,6,46,0.000000,-136.158155
18,6,48,0.000000,-127.375863
18,6,50,0.000000,-129.847105
18,6,52,0.000000,-131.082898
18,6,54,0.000000,-133.268919
18,6,56,0.000000,-128.051168
18,6,58,0.000000,-127.327275
18,7,0,0.000000,-137.241101
18,7,2,0.000000,-133.081989
18,7,4,0.000000,-129.080807
18,7,6,0.000000,-138.399844
18,7,8,0.000000,-131.020805
18,7,10,0.000000,-128.101512
18,7,12,0.000000,-126.713066
18,7,14,0.000000,-132.555803
18,7,16,0.000000,-123.376684
18,7,18,0.000000,-127.789911
18,7,20,0.000000,-126.704539
18,7,22,0.000000,-130.584229
18,7,24,0.000000,-125.611281
18,7,26,0.000000,-133.736058
18,7,28,0.000000,-135.128902
18,7,30,0.000000,-131.318155
18,7,32,0.000000,-125.122254
18,7,34,0.000000,-137.721757
18,7,36,0.000000,-128.737460
18,7,38,0.000000,-132.340058
18,7,40,0.000000,-133.061971
18,7,42,0.000000,-124.987587
18,7,44,0.000000,-145.077039
18,7,46,0.000000,-144.292317
18,7,48,0.000000,-141.415692
18,7,50,0.000000,-135.520232
18,7,52,0.000000,-128.003677
18,7,54,0.000000,-132.310476
18,7,56,0.000000,-124.532530
18,7,58,0.000000,-124.216193
18,8,0,0.000000,-129.498468
18,8,2,0.000000,-132.759394
18,8,4,0.000000,-128.211066
18,8,6,0.000000,-126.312654
18,8,8,0.000000,-131.462434
18,8,10,0.000000,-132.238516
18,8,12,0.000000,-126.354279
18,8,14,0.000000,-125.195951
18,8,16,0.000000,-124.981360
18,8,18,0.000000,-130.808613
18,8,20,0.000000,-125.680926
18,8,22,0.000000,-134.525067
18,8,24,0.000000,-134.195721
18,8,26,0.000000,-144.296870
18,8,28,0.000000,-130.767443
18,8,30,0.000000,-138.526567
18,8,32,0.000000,-127.165360
18,8,34,0.000000,-135.830311
18,8,36,0.000000,-141.786979
18,8,38,0.000000,-125.595026
18,8,40,0.000000,-127.457157
18,8,42,0.000000,-139.726449
18,8,44,0.000000,-128.108537
18,8,46,0.000000,-134.506543
18,8,48,0.000000,-136.770730
18,8,50,0.000000,-140.142693
18,8,52,0.000000,-129.068244
18,8,54,0.000000,-138.547196
18,8,56,0.000000,-133.332948
18,8,58,0.000000,-137.472444
18,9,0,0.000000,-126.513911
18,9,2,0.000000,-131.499152
18,9,4,0.000000,-132.827804
18,9,6,0.000000,-131.070760
18,9,8,0.000000,-128.980865
18,9,10,0.000000,-123.409042
18,9,12,0.000000,-135.830987
18,9,14,0.000000,-129.829621
18,9,16,0.000000,-130.968687
18,9,18,0.000000,-136.094641
18,9,20,0.000000,-124.082901
18,9,22,0.000000,-135.408496
18,9,24,0.000000,-128.772185
18,9,26,0.000000,-135.184297
18,9,28,0.000000,-130.246006
18,9,30,0.000000,-128.019316
18,9,32,0.000000,-125.755246
18,9,34,0.000000,-140.589928
18,9,36,0.000000,-134.346913
18,9,38,0.000000,-125.960728
18,9,40,0.000000,-126.396138
18,9,42,0.000000,-126.073177
18,9,44,0.000000,-129.504442
18,9,46,0.000000,-144.839074
18,9,48,0.000000,-127.695606
18,9,50,0.000000,-127.669623
18,9,52,0.000000,-128.933019
18,9,54,0.000000,-129.619543
18,9,56,0.000000,-123.347300
18,9,58,0.000000,-138.303993
18,10,0,0.000000,-136.179404
18,10,2,0.000000,-128.984534
18,10,4,0.000000,-128.143495
18,10,6,0.000000,-139.294520
18,10,8,0.000000,-122.946188
18,10,10,0.000000,-137.890946
18,10,12,0.000000,-139.200159
18,10,14,0.000000,-132.787182
18,10,16,0.000000,-136.451025
18,10,18,0.000000,-137.387083
18,10,20,0.000000,-140.158104
18,10,22,0.000000,-137.269293
18,10,24,0.000000,-129.204143
18,10,26,0.000000,-145.312780
18,10,28,0.000000,-133.294330
18,10,30,0.000000,-126.780415
18,10,32,0.000000,-134.322596
18,10,34,0.000000,-131.159394
18,10,36,0.000000,-128.253267
18,10,38,0.000000,-137.692511
18,10,40,0.000000,-131.354442
18,10,42,0.000000,-128.192413
18,10,44,0.000000,-123.466708
18,10,46,0.000000,-125.633200
18,10,48,0.000000,-126.581539
18,10,50,0.000000,-129.215965
18,10,52,0.000000,-136.690420
18,10,54,0.000000,-142.811267
18,10,56,0.000000,-126.038085
18,10,58,0.000000,-126.910210
18,11,0,0.000000,-129.456319
18,11,2,0.000000,-124.942744
18,11,4,0.000000,-132.153381
18,11,6,0.000000,-132.611490
18,11,8,0.000000,-125.904782
18,11,10,0.000000,-126.215750
18,11,12,0.000000,-132.221140
18,11,14,0.000000,-128.040052
18,11,16,0.000000,-134.396908
18,11,18,0.000000,-128.100124
18,11,20,0.000000,-149.303038
18,11,22,0.000000,-134.694009
18,11,24,0.000000,-127.184377
18,11,26,0.000000,-131.232904
18,11,28,0.000000,-138.367485
18,11,30,0.000000,-129.698866
18,11,32,0.000000,-144.383691
18,11,34,0.000000,-129.947242
18,11,36,0.000000,-131.777553
18,11,38,0.000000,-125.316395
18,11,40,0.000000,-126.661128
18,11,42,0.000000,-127.512487
18,11,44,0.000000,-134.917144
18,11,46,0.000000,-138.774806
18,11,48,0.000000,-125.559977
18,11,50,0.000000,-128.264782
18,11,52,0.000000,-137.022507
18,11,54,0.000000,-127.951186
18,11,56,0.000000,-129.527237
18,11,58,0.000000,-126.768785
18,12,0,0.000000,-126.158902
18,12,2,0.000000,-128.583162
18,12,4,0.000000,-133.203207
18,12,6,0.000000,-129.599164
18,12,8,0.000000,-126.070697
18,12,10,0.000000,-137.185697
18,12,12,0.000000,-131.442988
18,12,14,0.000000,-138.359782
18,12,16,0.000000,-129.658402
18,12,18,0.000000,-130.509346
18,12,20,0.000000,-131.832556
18,12,22,0.000000,-127.902543
18,12,24,0.000000,-123.612363
18,12,26,0.000000,-141.500401
18,12,28,0.000000,-135.021420
18,12,30,0.000000,-126.856261
18,12,32,0.000000,-139.713279
18,12,34,0.000000,-141.025376
18,12,36,0.000000,-135.862815
18,12,38,0.000000,-131.602569
18,12,40,0.000000,-137.529094
18,12,42,0.000000,-145.459574
18,12,44,0.000000,-137.018058
18,12,46,0.000000,-134.153242
18,12,48,0.000000,-124.526659
18,12,50,0.000000,-122.852945
18,12,52,0.000000,-131.795165
18,12,54,0.000000,-135.788665
18,12,56,0.000000,-133.367827
18,12,58,0.000000,-132.591212
18,13,0,0.000000,-129.070645
18,13,2,0.000000,-124.974995
18,13,4,0.000000,-139.438814
18,13,6,0.000000,-129.796432
18,13,8,0.000000,-128.457249
18,13,10,0.000000,-134.976405
18,13,12,0.000000,-131.241326
18,13,14,0.000000,-146.770870
18,13,16,0.000000,-138.003067
18,13,18,0.000000,-127.484495
18,13,20,0.000000,-134.256017
18,13,22,0.000000,-137.355896
18,13,24,0.000000,-130.876123
18,13,26,0.000000,-124.020317
18,13,28,0.000000,-125.080670
18,13,30,0.000000,-132.069194
18,13,32,0.000000,-127.757628
18,13,34,0.000000,-132.682769
18,13,36,0.000000,-130.455727
18,13,38,0.000000,-148.917541
18,13,40,0.000000,-134.438579
18,13,42,0.000000,-131.074561
18,13,44,0.000000,-124.571916
18,13,46,0.000000,-131.979223
18,13,48,0.000000,-132.721299
18,13,50,0.000000,-124.721109
18,13,52,0.000000,-130.471000
18,13,54,0.000000,-122.623853
18,13,56,0.000000,-125.981678
18,13,58,0.000000,-126.966296
18,14,0,0.000000,-132.747906
18,14,2,0.000000,-125.223734
18,14,4,0.000000,-131.779850
18,14,6,0.000000,-140.882153
18,14,8,0.000000,-131.946912
18,14,10,0.000000,-133.960850
18,14,12,0.000000,-129.435333
18,14,14,0.000000,-128.982493
18,14,16,0.000000,-151.037202
18,14,18,0.000000,-135.703733
18,14,20,0.000000,-125.877208
18,14,22,0.000000,-129.676273
18,14,24,0.000000,-128.850266
18,14,26,0.000000,-133.090650
18,14,28,0.000000,-134.701363
18,14,30,0.000000,-133.054149
18,14,32,0.000000,-129.987164
18,14,34,0.000000,-134.245424
18,14,36,0.000000,-137.186065
18,14,38,0.000000,-131.634999
18,14,40,0.000000,-133.550806
18,14,42,0.000000,-128.471337
18,14,44,0.000000,-130.418586
18,14,46,0.000000,-134.175044
18,14,48,0.000000,-134.923561
18,14,50,0.000000,-126.381530
18,14,52,0.000000,-127.145976
18,14,54,0.000000,-131.275397
18,14,56,0.000000,-138.009892
18,14,58,0.000000,-136.325925
18,15,0,0.000000,-127.876716
18,15,2,0.000000,-127.988666
18,15,4,0.000000,-128.270077
18,15,6,0.000000,-128.387690
18,15,8,0.000000,-126.702552
18,15,10,0.000000,-124.037705
18,15,12,0.000000,-131.509096
18,15,14,0.000000,-125.006498
18,15,16,0.000000,-134.040216
18,15,18,0.000000,-137.533245
18,15,20,0.000000,-128.747742
18,15,22,0.000000,-120.317460
18,15,24,0.000000,-130.976373
18,15,26,0.000000,-131.718800
18,15,28,0.000000,-130.157663
18,15,30,0.000000,-127.063111
18,15,32,0.000000,-132.900700
18,15,34,0.000000,-124.236589
18,15,36,0.000000,-136.131289
18,15,38,0.000000,-119.583959
18,15,40,0.000000,-139.393249
18,15,42,0.000000,-130.987753
18,15,44,0.000000,-126.122793
18,15,46,0.000000,-126.390964
18,15,48,0.000000,-128.142272
18,15,50,0.000000,-147.723485
18,15,52,0.000000,-121.904811
18,15,54,0.000000,-135.373661
18,15,56,0.000000,-137.154757
18,15,58,0.000000,-130.437042
18,16,0,0.000000,-129.734342
18,16,2,0.000000,-124.750590
18,16,4,0.000000,-141.583334
18,16,6,0.000000,-132.605671
18,16,8,0.000000,-137.223484
18,16,10,0.000000,-140.836431
18,16,12,0.000000,-128.707315
18,16,14,0.000000,-126.633874
18,16,16,0.000000,-131.020315
18,16,18,0.000000,-125.512112
18,16,20,0.000000,-124.780752
18,16,22,0.000000,-126.419560
18,16,24,0.000000,-122.519447
18,16,26,0.000000,-133.008767
18,16,28,0.000000,-133.321556
18,16,30,0.000000,-134.938887
18,16,32,0.000000,-130.086829
18,16,34,0.000000,-124.523435
18,16,36,0.000000,-136.818459
18,16,38,0.000000,-127.454668
18,16,40,0.000000,-134.174701
18,16,42,0.000000,-128.247706
18,16,44,0.000000,-131.513984
18,16,46,0.000000,-127.943888
18,16,48,0.000000,-134.437014
18,16,50,0.000000,-133.429277
18,16,52,0.000000,-129.749528
18,16,54,0.000000,-129.575307
18,16,56,0.000000,-130.288597
18,16,58,0.000000,-133.856264
18,17,0,0.000000,-124.831488
18,17,2,0.000000,-125.623873
18,17,4,0.000000,-126.025793
18,17,6,0.000000,-139.475798
18,17,8,0.000000,-129.699987
18,17,10,0.000000,-131.264802
18,17,12,0.000000,-138.096851
18,17,14,0.000000,-136.940322
18,17,16,0.000000,-132.089008
18,17,18,0.000000,-127.931592
18,17,20,0.000000,-123.780946
18,17,22,0.000000,-131.059179
18,17,24,0.000000,-129.150465
18,17,26,0.000000,-128.371080
18,17,28,0.000000,-125.861623
18,17,30,0.000000,-139.176124
18,17,32,0.000000,-125.898488
18,17,34,0.000000,-128.608929
18,17,36,0.000000,-133.916813
18,17,38,0.000000,-128.337560
18,17,40,0.000000,-130.039547
18,17,42,0.000000,-135.219542
18,17,44,0.000000,-133.118345
18,17,46,0.000000,-131.427228
18,17,48,0.000000,-127.953913
18,17,50,0.000000,-130.366296
18,17,52,0.000000,-130.719457
18,17,54,0.000000,-126.795664
18,17,56,0.000000,-150.448496
18,17,58,0.000000,-132.043862
18,18,0,0.000000,-126.671333
18,18,2,0.000000,-138.465884
18,18,4,0.000000,-127.822007
18,18,6,0.000000,-128.610033
18,18,8,0.000000,-126.354096
18,18,10,0.000000,-137.125722
18,18,12,0.000000,-130.375555
18,18,14,0.000000,-135.761136
18,18,16,0.000000,-129.179025
18,18,18,0.000000,-143.186189
18,18,20,0.000000,-125.980997
18,18,22,0.000000,-128.213348
18,18,24,0.000000,-135.612372
18,18,26,0.000000,-147.111949
18,18,28,0.000000,-130.965094
18,18,30,0.000000,-126.230171
18,18,32,0.000000,-136.300119
18,18,34,0.000000,-132.060230
18,18,36,0.000000,-132.904045
18,18,38,0.000000,-139.179049
18,18,40,0.000000,-127.166537
18,18,42,0.000000,-127.889764
18,18,44,0.000000,-122.531832
18,18,46,0.000000,-125.049311
18,18,48,0.000000,-138.143622
18,18,50,0.000000,-133.131662
18,18,52,0.000000,-135.232780
18,18,54,0.000000,-139.530530
18,18,56,0.000000,-127.332272
18,18,58,0.000000,-125.110327
18,19,0,0.000000,-130.071901
18,19,2,0.000000,-134.699111
18,19,4,0.000000,-134.857548
18,19,6,0.000000,-125.147502
18,19,8,0.000000,-132.312512
18,19,10,0.000000,-135.141468
18,19,12,0.000000,-126.843478
18,19,14,0.000000,-138.856031
18,19,16,0.000000,-128.651204
18,19,18,0.000000,-131.455452
18,19,20,0.000000,-125.115042
18,19,22,0.000000,-136.893211
18,19,24,0.000000,-131.848418
18,19,26,0.000000,-134.456445
18,19,28,0.000000,-128.129320
18,19,30,0.000000,-125.601680
18,19,32,0.000000,-131.681043
18,19,34,0.000000,-130.160229
18,19,36,0.000000,-138.311481
18,19,38,0.000000,-138.742137
18,19,40,0.000000,-123.225476
18,19,42,0.000000,-133.223377
18,19,44,0.000000,-126.820582
18,19,46,0.000000,-128.184793
18,19,48,0.000000,-131.009207
18,19,50,0.000000,-132.450267
18,19,52,0.000000,-129.556661
18,19,54,0.000000,-133.177299
18,19,56,0.000000,-128.975597
18,19,58,0.000000,-129.372058
18,20,0,0.000000,-137.004222
18,20,2,0.000000,-131.503305
18,20,4,0.000000,-132.926847
18,20,6,0.000000,-137.999334
18,20,8,0.000000,-127.328018
18,20,10,0.000000,-131.765554
18,20,12,0.000000,-127.598792
18,20,14,0.000000,-127.520017
18,20,16,0.000000,-128.585227
18,20,18,0.000000,-124.593886
18,20,20,0.000000,-132.916130
18,20,22,0.000000,-136.010136
18,20,24,0.000000,-132.951108
18,20,26,0.000000,-123.460471
18,20,28,0.000000,-127.051528
18,20,30,0.000000,-130.260417
18,20,32,0.000000,-134.324364
18,20,34,0.000000,-129.148417
18,20,36,0.000000,-129.649311
18,20,38,0.000000,-125.725832
18,20,40,0.000000,-132.406469
18,20,42,0.000000,-134.775983
18,20,44,0.000000,-126.457565
18,20,46,0.000000,-135.308286
18,20,48,0.000000,-129.923335
18,20,50,0.000000,-139.265529
18,20,52,0.000000,-140.522152
18,20,54,0.000000,-140.696858
18,20,56,0.000000,-138.936260
18,20,58,0.000000,-129.925266
18,21,0,0.000000,-132.782416
18,21,2,0.000000,-129.251272
18,21,4,0.000000,-135.111504
18,21,6,0.000000,-130.715660
18,21,8,0.000000,-127.072592
18,21,10,0.000000,-126.086374
18,21,12,0.000000,-149.136001
18,21,14,0.000000,-132.648939
18,21,16,0.000000,-130.625256
18,21,18,0.000000,-125.625668
18,21,20,0.000000,-134.018898
18,21,22,0.000000,-134.509079
18,21,24,0.000000,-126.450992
18,21,26,0.000000,-142.170476
18,21,28,0.000000,-133.383466
18,21,30,0.000000,-143.616260
18,21,32,0.000000,-123.395330
18,21,34,0.000000,-135.436112
18,21,36,0.000000,-129.068328
18,21,38,0.000000,-131.399430
18,21,40,0.000000,-125.287426
18,21,42,0.000000,-126.957605
18,21,44,0.000000,-135.465630
18,21,46,0.000000,-123.826667
18,21,48,0.000000,-133.931915
18,21,50,0.000000,-131.170393
18,21,52,0.000000,-129.560573
18,21,54,0.000000,-132.969089
18,21,56,0.000000,-124.751076
18,21,58,0.000000,-140.586884
18,22,0,0.000000,-133.187886
18,22,2,0.000000,-132.240809
18,22,4,0.000000,-137.943242
18,22,6,0.000000,-125.425513
18,22,8,0.000000,-128.899415
18,22,10,0.000000,-141.310367
18,22,12,0.000000,-132.311176
18,22,14,0.000000,-130.622999
18,22,16,0.000000,-135.795171
18,22,18,0.000000,-126.635550
18,22,20,0.000000,-128.237064
18,22,22,0.000000,-131.323818
18,22,24,0.000000,-128.535930
18,22,26,0.000000,-124.104264
18,22,28,0.000000,-129.128022
18,22,30,0.000000,-135.302390
18,22,32,0.000000,-132.567965
18,22,34,0.000000,-136.230088
18,22,36,0.000000,-127.656825
18,22,38,0.000000,-127.370575
18,22,40,0.000000,-131.189690
18,22,42,0.000000,-131.094328
18,22,44,0.000000,-131.707727
18,22,46,0.000000,-127.018175
18,22,48,0.000000,-131.589251
18,22,50,0.000000,-127.979284
18,22,52,0.000000,-128.185135
18,22,54,0.000000,-138.407976
18,22,56,0.000000,-124.978225
18,22,58,0.000000,-139.893087
18,23,0,0.000000,-140.168720
18,23,2,0.000000,-133.770627
18,23,4,0.000000,-128.619827
18,23,6,0.000000,-123.512297
18,23,8,0.000000,-139.445226
18,23,10,0.000000,-124.825924
18,23,12,0.000000,-127.885200
18,23,14,0.000000,-127.559889
18,23,16,0.000000,-131.282838
18,23,18,0.000000,-130.917237
18,23,20,0.000000,-144.047693
18,23,22,0.000000,-127.199089
18,23,24,0.000000,-134.512784
18,23,26,0.000000,-127.533725
18,23,28,0.000000,-123.246499
18,23,30,0.000000,-139.868723
18,23,32,0.000000,-137.668944
18,23,34,0.000000,-129.087418
18,23,36,0.000000,-125.286166
18,23,38,0.000000,-124.433459
18,23,40,0.000000,-130.434586
18,23,42,0.000000,-127.030311
18,23,44,0.000000,-132.105218
18,23,46,0.000000,-126.589119
18,23,48,0.000000,-129.622445
18,23,50,0.000000,-130.316384
18,23,52,0.000000,-137.372001
18,23,54,0.000000,-122.901256
18,23,56,0.000000,-133.346640
18,23,58,0.000000,-131.243932
18,24,0,0.000000,-144.437101
18,24,2,0.000000,-131.673993
18,24,4,0.000000,-126.611109
18,24,6,0.000000,-137.252668
18,24,8,0.000000,-129.120472
18,24,10,0.000000,-125.692212
18,24,12,0.000000,-134.040229
18,24,14,0.000000,-134.259056
18,24,16,0.000000,-136.477700
18,24,18,0.000000,-135.356207
18,24,20,0.000000,-140.492818
18,24,22,0.000000,-128.597776
18,24,24,0.000000,-134.556917
18,24,26,0.000000,-142.768862
18,24,28,0.000000,-127.586814
18,24,30,0.000000,-129.223909
18,24,32,0.000000,-127.505536
18,24,34,0.000000,-137.721063
18,24,36,0.000000,-137.509037
18,24,38,0.000000,-132.141949
18,24,40,0.000000,-133.043917
18,24,42,0.000000,-127.343260
18,24,44,0.000000,-126.991834
18,24,46,0.000000,-124.962486
18,24,48,0.000000,-124.893823
18,24,50,0.000000,-123.494536
18,24,52,0.000000,-136.227955
18,24,54,0.000000,-131.534699
18,24,56,0.000000,-136.065241
18,24,58,0.000000,-130.426215
18,25,0,0.000000,-135.245935
18,25,2,0.000000,-128.120610
18,25,4,0.000000,-130.285125
18,25,6,0.000000,-128.065158
18,25,8,0.000000,-128.926266
18,25,10,0.000000,-125.366635
18,25,12,0.000000,-123.917832
18,25,14,0.000000,-132.329257
18,25,16,0.000000,-138.988157
18,25,18,0.000000,-127.990269
18,25,20,0.000000,-130.547280
18,25,22,0.000000,-126.118193
18,25,24,0.000000,-128.152067
18,25,26,0.000000,-125.395719
18,25,28,0.000000,-125.896448
18,25,30,0.000000,-128.970679
18,25,32,0.000000,-153.487917
18,25,34,0.000000,-127.382042
18,25,36,0.000000,-133.885727
18,25,38,0.000000,-132.555048
18,25,40,0.000000,-131.312667
18,25,42,0.000000,-152.863220
18,25,44,0.000000,-133.111582
18,25,46,0.000000,-132.250567
18,25,48,0.000000,-123.045167
18,25,50,0.000000,-132.558770
18,25,52,0.000000,-133.809529
18,25,54,0.000000,-124.927882
18,25,56,0.000000,-132.211994
18,25,58,0.000000,-139.834093
18,26,0,0.000000,-133.556233
18,26,2,0.000000,-126.069146
18,26,4,0.000000,-134.452506
18,26,6,0.000000,-136.461580
18,26,8,0.000000,-128.438117
18,26,10,0.000000,-128.760653
18,26,12,0.000000,-129.158954
18,26,14,0.000000,-129.448213
18,26,16,0.000000,-131.399785
18,26,18,0.000000,-137.971855
18,26,20,0.000000,-129.822325
18,26,22,0.000000,-134.695718
18,26,24,0.000000,-132.064836
18,26,26,0.000000,-133.743671
18,26,28,0.000000,-130.114756
18,26,30,0.000000,-129.608619
18,26,32,0.000000,-131.982719
18,26,34,0.000000,-129.996798
18,26,36,0.000000,-134.355487
18,26,38,0.000000,-125.880716
18,26,40,0.000000,-126.100253
18,26,42,0.000000,-131.523594
18,26,44,0.000000,-127.324801
18,26,46,0.000000,-128.475186
18,26,48,0.000000,-123.463758
18,26,50,0.000000,-140.105724
18,26,52,0.000000,-126.474258
18,26,54,0.000000,-133.626489
18,26,56,0.000000,-124.674572
18,26,58,0.000000,-141.722857
18,27,0,0.000000,-135.832451
18,27,2,0.000000,-131.024793
18,27,4,0.000000,-130.648824
18,27,6,0.000000,-140.067605
18,27,8,0.000000,-132.843251
18,27,10,0.000000,-124.211445
18,27,12,0.000000,-128.738607
18,27,14,0.000000,-131.013999
18,27,16,0.000000,-129.204547
18,27,18,0.000000,-121.570337
18,27,20,0.000000,-128.458344
18,27,22,0.000000,-134.793856
