hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-129.185057
18,0,2,0.000000,-128.470211
18,0,4,0.000000,-125.378467
18,0,6,0.000000,-134.516038
18,0,8,0.000000,-124.190084
18,0,10,0.000000,-137.129365
18,0,12,0.000000,-126.471071
18,0,14,0.000000,-127.050272
18,0,16,0.000000,-130.199308
18,0,18,0.000000,-125.335247
18,0,20,0.000000,-120.336462
18,0,22,0.000000,-134.334046
18,0,24,0.000000,-130.569380
18,0,26,0.000000,-128.257212
18,0,28,0.000000,-127.763239
18,0,30,0.000000,-134.728315
18,0,32,0.000000,-138.956866
18,0,34,0.000000,-128.837184
18,0,36,0.000000,-128.381011
18,0,38,0.000000,-126.980168
18,0,40,0.000000,-134.805224
18,0,42,0.000000,-128.866304
18,0,44,0.000000,-136.534228
18,0,46,0.000000,-132.300539
18,0,48,0.000000,-129.193972
18,0,50,0.000000,-133.005457
18,0,52,0.000000,-130.073611
18,0,54,0.000000,-129.640805
18,0,56,0.000000,-131.748000
18,0,58,0.000000,-130.779096
18,1,0,0.000000,-122.744157
18,1,2,0.000000,-119.119919
18,1,4,0.000000,-129.362877
18,1,6,0.000000,-137.721779
18,1,8,0.000000,-131.182009
18,1,10,0.000000,-130.807595
18,1,12,0.000000,-131.267068
18,1,14,0.000000,-134.265371
18,1,16,0.000000,-129.329271
18,1,18,0.000000,-124.715237
18,1,20,0.000000,-127.588451
18,1,22,0.000000,-121.707362
18,1,24,0.000000,-126.074828
18,1,26,0.000000,-128.295621
18,1,28,0.000000,-132.853920
18,1,30,0.000000,-137.914686
18,1,32,0.000000,-128.722511
18,1,34,0.000000,-127.858850
18,1,36,0.000000,-132.043061
18,1,38,0.000000,-135.000048
18,1,40,0.000000,-128.220338
18,1,42,0.000000,-127.690801
18,1,44,0.000000,-123.238198
18,1,46,0.000000,-130.800615
18,1,48,0.000000,-132.275552
18,1,50,0.000000,-123.770346
18,1,52,0.000000,-118.960039
18,1,54,0.000000,-126.099875
18,1,56,0.000000,-125.370341
18,1,58,0.000000,-131.143301
18,2,0,0.000000,-125.194427
18,2,2,0.000000,-125.142395
18,2,4,0.000000,-133.603012
18,2,6,0.000000,-133.111820
18,2,8,0.000000,-131.725819
18,2,10,0.000000,-132.699588
18,2,12,0.000000,-125.060960
18,2,14,0.000000,-126.495284
18,2,16,0.000000,-130.558481
18,2,18,0.000000,-131.228639
18,2,20,0.000000,-132.901643
18,2,22,0.000000,-127.336448
18,2,24,0.000000,-139.589361
18,2,26,0.000000,-129.482555
18,2,28,0.000000,-133.293284
18,2,30,0.000000,-129.027459
18,2,32,0.000000,-132.687203
18,2,34,0.000000,-128.051743
18,2,36,0.000000,-134.026416
18,2,38,0.000000,-124.406951
18,2,40,0.000000,-123.409573
18,2,42,0.000000,-128.348067
18,2,44,0.000000,-144.376998
18,2,46,0.000000,-128.762892
18,2,48,0.000000,-125.413315
18,2,50,0.000000,-124.475538
18,2,52,0.000000,-119.517829
18,2,54,0.000000,-128.488165
18,2,56,0.000000,-128.900708
18,2,58,0.000000,-142.028898
18,3,0,0.000000,-133.139158
18,3,2,0.000000,-124.260743
18,3,4,0.000000,-125.021925
18,3,6,0.000000,-130.089160
18,3,8,0.000000,-137.981346
18,3,10,0.000000,-129.919072
18,3,12,0.000000,-130.509310
18,3,14,0.000000,-128.010870
18,3,16,0.000000,-139.260573
18,3,18,0.000000,-123.726608
18,3,20,0.000000,-136.107247
18,3,22,0.000000,-128.465584
18,3,24,0.000000,-123.867140
18,3,26,0.000000,-125.763282
18,3,28,0.000000,-130.253919
18,3,30,0.000000,-132.367044
18,3,32,0.000000,-153.996636
18,3,34,0.000000,-136.527948
18,3,36,0.000000,-131.061817
18,3,38,0.000000,-134.495723
18,3,40,0.000000,-135.693344
18,3,42,0.000000,-128.269650
18,3,44,0.000000,-131.356061
18,3,46,0.000000,-132.089777
18,3,48,0.000000,-125.797776
18,3,50,0.000000,-128.927447
18,3,52,0.000000,-126.329319
18,3,54,0.000000,-126.198161
18,3,56,0.000000,-125.137698
18,3,58,0.000000,-122.441200
18,4,0,0.000000,-126.235218
18,4,2,0.000000,-143.237129
18,4,4,0.000000,-136.432919
18,4,6,0.000000,-123.019662
18,4,8,0.000000,-132.877205
18,4,10,0.000000,-125.030391
18,4,12,0.000000,-148.554875
18,4,14,0.000000,-120.867760
18,4,16,0.000000,-140.675203
18,4,18,0.000000,-135.066714
18,4,20,0.000000,-132.382914
18,4,22,0.000000,-124.208397
18,4,24,0.000000,-121.336189
18,4,26,0.000000,-134.295167
18,4,28,0.000000,-127.122183
18,4,30,0.000000,-131.821478
18,4,32,0.000000,-117.042636
18,4,34,0.000000,-123.554669
18,4,36,0.000000,-131.793490
18,4,38,0.000000,-126.592109
18,4,40,0.000000,-127.300900
18,4,42,0.000000,-131.963540
18,4,44,0.000000,-135.818479
18,4,46,0.000000,-140.156713
18,4,48,0.000000,-126.616704
18,4,50,0.000000,-125.485865
18,4,52,0.000000,-125.031602
18,4,54,0.000000,-133.937902
18,4,56,0.000000,-126.394421
18,4,58,0.000000,-137.153398
18,5,0,0.000000,-131.570959
18,5,2,0.000000,-132.843248
18,5,4,0.000000,-124.251977
18,5,6,0.000000,-130.355660
18,5,8,0.000000,-130.574740
18,5,10,0.000000,-137.834007
18,5,12,0.000000,-129.592272
18,5,14,0.000000,-129.238601
18,5,16,0.000000,-127.210784
18,5,18,0.000000,-131.655312
18,5,20,0.000000,-127.867169
18,5,22,0.000000,-130.516782
18,5,24,0.000000,-129.693922
18,5,26,0.000000,-130.130735
18,5,28,0.000000,-133.024243
18,5,30,0.000000,-135.364624
18,5,32,0.000000,-124.192682
18,5,34,0.000000,-123.126122
18,5,36,0.000000,-122.686705
18,5,38,0.000000,-134.078268
18,5,40,0.000000,-127.076967
18,5,42,0.000000,-126.284675
18,5,44,0.000000,-130.864221
18,5,46,0.000000,-125.780449
18,5,48,0.000000,-129.000489
18,5,50,0.000000,-137.278319
18,5,52,0.000000,-134.665449
18,5,54,0.000000,-121.010358
18,5,56,0.000000,-126.035219
18,5,58,0.000000,-128.735541
18,6,0,0.000000,-129.512882
18,6,2,0.000000,-123.784836
18,6,4,0.000000,-129.631172
18,6,6,0.000000,-126.897825
18,6,8,0.000000,-126.035589
18,6,10,0.000000,-129.637549
18,6,12,0.000000,-125.213832
18,6,14,0.000000,-126.785698
18,6,16,0.000000,-128.749970
18,6,18,0.000000,-124.011235
18,6,20,0.000000,-127.734857
18,6,22,0.000000,-125.894150
18,6,24,0.000000,-128.576535
18,6,26,0.000000,-135.111134
18,6,28,0.000000,-133.832624
18,6,30,0.000000,-121.269559
18,6,32,0.000000,-134.753433
18,6,34,0.000000,-131.293621
18,6,36,0.000000,-124.704593
18,6,38,0.000000,-132.886586
18,6,40,0.000000,-126.343662
18,6,42,0.000000,-126.129116
18,6,44,0.000000,-127.331312
18,6,46,0.000000,-121.141736
18,6,48,0.000000,-137.074879
18,6,50,0.000000,-135.928547
18,6,52,0.000000,-130.854839
18,6,54,0.000000,-120.709548
18,6,56,0.000000,-136.504539
18,6,58,0.000000,-126.680630
18,7,0,0.000000,-136.878478
18,7,2,0.000000,-124.651437
18,7,4,0.000000,-136.084874
18,7,6,0.000000,-133.165199
18,7,8,0.000000,-134.856803
18,7,10,0.000000,-132.405718
18,7,12,0.000000,-136.701709
18,7,14,0.000000,-127.474718
18,7,16,0.000000,-121.927924
18,7,18,0.000000,-128.269264
18,7,20,0.000000,-124.936555
18,7,22,0.000000,-130.530364
18,7,24,0.000000,-129.884831
18,7,26,0.000000,-127.310937
18,7,28,0.000000,-133.663351
18,7,30,0.000000,-126.483001
18,7,32,0.000000,-143.908932
18,7,34,0.000000,-134.950952
18,7,36,0.000000,-122.850888
18,7,38,0.000000,-126.726519
18,7,40,0.000000,-137.503816
18,7,42,0.000000,-131.106517
18,7,44,0.000000,-132.933696
18,7,46,0.000000,-124.299252
18,7,48,0.000000,-131.169643
18,7,50,0.000000,-141.461021
18,7,52,0.000000,-131.052625
18,7,54,0.000000,-132.348737
18,7,56,0.000000,-145.427953
18,7,58,0.000000,-125.872466
18,8,0,0.000000,-133.097357
18,8,2,0.000000,-127.118333
18,8,4,0.000000,-129.281526
18,8,6,0.000000,-142.251893
18,8,8,0.000000,-125.689594
18,8,10,0.000000,-118.953400
18,8,12,0.000000,-132.843981
18,8,14,0.000000,-120.345362
18,8,16,0.000000,-146.538128
18,8,18,0.000000,-133.269984
18,8,20,0.000000,-125.593631
18,8,22,0.000000,-124.471184
18,8,24,0.000000,-125.901021
18,8,26,0.000000,-125.156395
18,8,28,0.000000,-137.138548
18,8,30,0.000000,-122.799495
18,8,32,0.000000,-129.071859
18,8,34,0.000000,-137.309543
18,8,36,0.000000,-124.797316
18,8,38,0.000000,-126.836956
18,8,40,0.000000,-120.599957
18,8,42,0.000000,-124.900863
18,8,44,0.000000,-126.748074
18,8,46,0.000000,-127.045392
18,8,48,0.000000,-135.518331
18,8,50,0.000000,-163.447381
18,8,52,0.000000,-141.022682
18,8,54,0.000000,-123.021249
18,8,56,0.000000,-133.369393
18,8,58,0.000000,-142.785043
18,9,0,0.000000,-126.794836
18,9,2,0.000000,-126.869093
18,9,4,0.000000,-129.160933
18,9,6,0.000000,-134.902977
18,9,8,0.000000,-135.797093
18,9,10,0.000000,-127.272598
18,9,12,0.000000,-131.013785
18,9,14,0.000000,-124.455344
18,9,16,0.000000,-136.301252
18,9,18,0.000000,-133.467328
18,9,20,0.000000,-119.674124
18,9,22,0.000000,-127.878659
18,9,24,0.000000,-125.249081
18,9,26,0.000000,-129.389867
18,9,28,0.000000,-129.482592
18,9,30,0.000000,-132.454983
18,9,32,0.000000,-130.838813
18,9,34,0.000000,-134.222988
18,9,36,0.000000,-139.803400
18,9,38,0.000000,-128.742324
18,9,40,0.000000,-140.552974
18,9,42,0.000000,-131.720638
18,9,44,0.000000,-120.586979
18,9,46,0.000000,-126.476617
18,9,48,0.000000,-125.513458
18,9,50,0.000000,-137.336588
18,9,52,0.000000,-126.259506
18,9,54,0.000000,-120.898145
18,9,56,0.000000,-129.088929
18,9,58,0.000000,-131.342891
18,10,0,0.000000,-146.407169
18,10,2,0.000000,-129.369265
18,10,4,0.000000,-129.675602
18,10,6,0.000000,-133.044536
18,10,8,0.000000,-132.804223
18,10,10,0.000000,-138.821816
18,10,12,0.000000,-128.415349
18,10,14,0.000000,-127.964883
18,10,16,0.000000,-129.954167
18,10,18,0.000000,-127.717515
18,10,20,0.000000,-127.959197
18,10,22,0.000000,-131.233923
18,10,24,0.000000,-132.321993
18,10,26,0.000000,-136.591688
18,10,28,0.000000,-129.814267
18,10,30,0.000000,-126.413452
18,10,32,0.000000,-129.283962
18,10,34,0.000000,-128.059993
18,10,36,0.000000,-135.220697
18,10,38,0.000000,-128.957360
18,10,40,0.000000,-126.902656
18,10,42,0.000000,-133.873191
18,10,44,0.000000,-136.855840
18,10,46,0.000000,-127.464942
18,10,48,0.000000,-135.135323
18,10,50,0.000000,-133.830018
18,10,52,0.000000,-126.441203
18,10,54,0.000000,-122.420695
18,10,56,0.000000,-119.870433
18,10,58,0.000000,-128.001192
18,11,0,0.000000,-125.840348
18,11,2,0.000000,-125.348254
18,11,4,0.000000,-136.795236
18,11,6,0.000000,-139.773951
18,11,8,0.000000,-129.343430
18,11,10,0.000000,-135.657622
18,11,12,0.000000,-132.004451
18,11,14,0.000000,-139.461903
18,11,16,0.000000,-169.437415
18,11,18,0.000000,-130.180048
18,11,20,0.000000,-125.107770
18,11,22,0.000000,-131.978728
18,11,24,0.000000,-133.104620
18,11,26,0.000000,-124.093759
18,11,28,0.000000,-135.658868
18,11,30,0.000000,-135.892424
18,11,32,0.000000,-125.157179
18,11,34,0.000000,-131.915346
18,11,36,0.000000,-125.733673
18,11,38,0.000000,-133.229786
18,11,40,0.000000,-131.620902
18,11,42,0.000000,-131.937062
18,11,44,0.000000,-128.201461
18,11,46,0.000000,-126.895218
18,11,48,0.000000,-133.123635
18,11,50,0.000000,-114.470143
18,11,52,0.000000,-136.126063
18,11,54,0.000000,-127.268893
18,11,56,0.000000,-127.521807
18,11,58,0.000000,-126.400954
18,12,0,0.000000,-125.689863
18,12,2,0.000000,-124.507804
18,12,4,0.000000,-129.435283
18,12,6,0.000000,-130.879606
18,12,8,0.000000,-125.123195
18,12,10,0.000000,-130.861492
18,12,12,0.000000,-127.581309
18,12,14,0.000000,-139.039093
18,12,16,0.000000,-126.377632
18,12,18,0.000000,-133.292204
18,12,20,0.000000,-126.635429
18,12,22,0.000000,-131.689496
18,12,24,0.000000,-127.056975
18,12,26,0.000000,-139.894393
18,12,28,0.000000,-126.382346
18,12,30,0.000000,-136.119477
18,12,32,0.000000,-133.271867
18,12,34,0.000000,-121.422760
18,12,36,0.000000,-125.417751
18,12,38,0.000000,-127.174209
18,12,40,0.000000,-130.245022
18,12,42,0.000000,-127.762208
18,12,44,0.000000,-126.168111
18,12,46,0.000000,-121.334049
18,12,48,0.000000,-135.396851
18,12,50,0.000000,-134.204413
18,12,52,0.000000,-122.069268
18,12,54,0.000000,-128.762828
18,12,56,0.000000,-125.730827
18,12,58,0.000000,-127.843886
18,13,0,0.000000,-128.841966
18,13,2,0.000000,-131.814685
18,13,4,0.000000,-127.820279
18,13,6,0.000000,-132.729647
18,13,8,0.000000,-126.933420
18,13,10,0.000000,-130.817986
18,13,12,0.000000,-126.451473
18,13,14,0.000000,-127.589849
18,13,16,0.000000,-128.762848
18,13,18,0.000000,-130.541449
18,13,20,0.000000,-126.583395
18,13,22,0.000000,-132.605889
18,13,24,0.000000,-131.681631
18,13,26,0.000000,-127.432184
18,13,28,0.000000,-138.375229
18,13,30,0.000000,-130.650995
18,13,32,0.000000,-129.895741
18,13,34,0.000000,-127.557873
18,13,36,0.000000,-129.157872
18,13,38,0.000000,-123.863403
18,13,40,0.000000,-129.936156
18,13,42,0.000000,-135.053681
18,13,44,0.000000,-128.043986
18,13,46,0.000000,-129.118215
18,13,48,0.000000,-122.986062
18,13,50,0.000000,-128.904782
18,13,52,0.000000,-131.500800
18,13,54,0.000000,-131.020103
18,13,56,0.000000,-133.341665
18,13,58,0.000000,-134.311095
18,14,0,0.000000,-130.258332
18,14,2,0.000000,-120.431652
18,14,4,0.000000,-133.424281
18,14,6,0.000000,-137.242077
18,14,8,0.000000,-119.408076
18,14,10,0.000000,-131.640956
18,14,12,0.000000,-129.707442
18,14,14,0.000000,-136.316919
18,14,16,0.000000,-126.568192
18,14,18,0.000000,-131.966779
18,14,20,0.000000,-128.940184
18,14,22,0.000000,-127.132882
18,14,24,0.000000,-128.684434
18,14,26,0.000000,-129.207460
18,14,28,0.000000,-133.788222
18,14,30,0.000000,-123.637253
18,14,32,0.000000,-129.105610
18,14,34,0.000000,-130.944602
18,14,36,0.000000,-127.622123
18,14,38,0.000000,-125.701594
18,14,40,0.000000,-128.186640
18,14,42,0.000000,-124.020237
18,14,44,0.000000,-124.862918
18,14,46,0.000000,-127.976109
18,14,48,0.000000,-130.757250
18,14,50,0.000000,-133.622623
18,14,52,0.000000,-130.781064
18,14,54,0.000000,-127.771728
18,14,56,0.000000,-134.758494
18,14,58,0.000000,-126.555101
18,15,0,0.000000,-124.354989
18,15,2,0.000000,-141.273454
18,15,4,0.000000,-136.187611
18,15,6,0.000000,-122.951191
18,15,8,0.000000,-133.341402
18,15,10,0.000000,-124.609025
18,15,12,0.000000,-126.156045
18,15,14,0.000000,-123.828832
18,15,16,0.000000,-137.804038
18,15,18,0.000000,-127.307094
18,15,20,0.000000,-132.376518
18,15,22,0.000000,-129.241013
18,15,24,0.000000,-132.014722
18,15,26,0.000000,-131.188273
18,15,28,0.000000,-137.021875
18,15,30,0.000000,-135.901268
18,15,32,0.000000,-134.357091
18,15,34,0.000000,-124.441215
18,15,36,0.000000,-134.663740
18,15,38,0.000000,-138.963372
18,15,40,0.000000,-127.676760
18,15,42,0.000000,-126.854586
18,15,44,0.000000,-125.584971
18,15,46,0.000000,-124.884965
18,15,48,0.000000,-136.221120
18,15,50,0.000000,-128.382020
18,15,52,0.000000,-134.341813
18,15,54,0.000000,-132.406603
18,15,56,0.000000,-123.922765
18,15,58,0.000000,-119.893086
18,16,0,0.000000,-117.399988
18,16,2,0.000000,-132.118698
18,16,4,0.000000,-120.589887
18,16,6,0.000000,-122.197796
18,16,8,0.000000,-126.751461
18,16,10,0.000000,-136.623291
18,16,12,0.000000,-128.018173
18,16,14,0.000000,-130.520076
18,16,16,0.000000,-128.864370
18,16,18,0.000000,-129.951939
18,16,20,0.000000,-127.530959
18,16,22,0.000000,-127.310085
18,16,24,0.000000,-130.815674
18,16,26,0.000000,-126.367058
18,16,28,0.000000,-129.381162
18,16,30,0.000000,-127.251011
18,16,32,0.000000,-123.477878
18,16,34,0.000000,-118.456901
18,16,36,0.000000,-137.236263
18,16,38,0.000000,-127.940843
18,16,40,0.000000,-123.162283
18,16,42,0.000000,-125.560888
18,16,44,0.000000,-133.724017
18,16,46,0.000000,-130.873437
18,16,48,0.000000,-128.060673
18,16,50,0.000000,-126.686314
18,16,52,0.000000,-127.233031
18,16,54,0.000000,-123.421095
18,16,56,0.000000,-134.520336
18,16,58,0.000000,-135.660937
18,17,0,0.000000,-131.412048
18,17,2,0.000000,-127.464063
18,17,4,0.000000,-128.585227
18,17,6,0.000000,-125.285470
18,17,8,0.000000,-133.643343
18,17,10,0.000000,-130.282076
18,17,12,0.000000,-134.764490
18,17,14,0.000000,-126.083754
18,17,16,0.000000,-131.052765
18,17,18,0.000000,-131.322361
18,17,20,0.000000,-127.824789
18,17,22,0.000000,-126.581290
18,17,24,0.000000,-127.050042
18,17,26,0.000000,-133.069464
18,17,28,0.000000,-127.689184
18,17,30,0.000000,-125.994479
18,17,32,0.000000,-122.819283
18,17,34,0.000000,-125.574005
18,17,36,0.000000,-126.998280
18,17,38,0.000000,-146.110369
18,17,40,0.000000,-123.570507
18,17,42,0.000000,-144.658199
18,17,44,0.000000,-142.157881
18,17,46,0.000000,-128.493095
18,17,48,0.000000,-125.777242
18,17,50,0.000000,-133.043757
18,17,52,0.000000,-123.599579
18,17,54,0.000000,-133.339091
18,17,56,0.000000,-141.794108
18,17,58,0.000000,-127.831438
18,18,0,0.000000,-132.195395
18,18,2,0.000000,-145.519019
18,18,4,0.000000,-130.015004
18,18,6,0.000000,-132.019711
18,18,8,0.000000,-124.243703
18,18,10,0.000000,-129.825822
18,18,12,0.000000,-124.340111
18,18,14,0.000000,-149.004344
18,18,16,0.000000,-122.212659
18,18,18,0.000000,-134.285325
18,18,20,0.000000,-123.601452
18,18,22,0.000000,-125.965834
18,18,24,0.000000,-130.106061
18,18,26,0.000000,-125.515253
18,18,28,0.000000,-128.548866
18,18,30,0.000000,-137.423608
18,18,32,0.000000,-129.502299
18,18,34,0.000000,-124.570563
18,18,36,0.000000,-126.670791
18,18,38,0.000000,-129.824845
18,18,40,0.000000,-132.334256
18,18,42,0.000000,-130.152320
18,18,44,0.000000,-139.207279
18,18,46,0.000000,-126.251103
18,18,48,0.000000,-121.651077
18,18,50,0.000000,-131.549703
18,18,52,0.000000,-126.487447
18,18,54,0.000000,-130.168770
18,18,56,0.000000,-130.636843
18,18,58,0.000000,-130.661374
18,19,0,0.000000,-132.511211
18,19,2,0.000000,-134.632360
18,19,4,0.000000,-128.812576
18,19,6,0.000000,-128.295248
18,19,8,0.000000,-125.775289
18,19,10,0.000000,-128.537411
18,19,12,0.000000,-128.547428
18,19,14,0.000000,-131.469417
18,19,16,0.000000,-133.253681
18,19,18,0.000000,-145.977096
18,19,20,0.000000,-124.525159
18,19,22,0.000000,-149.873561
18,19,24,0.000000,-134.597974
18,19,26,0.000000,-123.753135
18,19,28,0.000000,-128.575071
18,19,30,0.000000,-126.181685
18,19,32,0.000000,-126.246355
18,19,34,0.000000,-133.275158
18,19,36,0.000000,-122.988362
18,19,38,0.000000,-132.532539
18,19,40,0.000000,-148.408260
18,19,42,0.000000,-131.208421
18,19,44,0.000000,-130.409881
18,19,46,0.000000,-129.324323
18,19,48,0.000000,-127.956019
18,19,50,0.000000,-130.665067
18,19,52,0.000000,-135.245127
18,19,54,0.000000,-114.706258
18,19,56,0.000000,-134.619879
18,19,58,0.000000,-127.461558
18,20,0,0.000000,-127.007532
18,20,2,0.000000,-129.645027
18,20,4,0.000000,-127.984654
18,20,6,0.000000,-134.245650
18,20,8,0.000000,-131.162877
18,20,10,0.000000,-129.052868
18,20,12,0.000000,-125.132094
18,20,14,0.000000,-117.382129
18,20,16,0.000000,-135.439800
18,20,18,0.000000,-124.947910
18,20,20,0.000000,-126.655810
18,20,22,0.000000,-125.767350
18,20,24,0.000000,-130.206431
18,20,26,0.000000,-127.609924
18,20,28,0.000000,-134.797530
18,20,30,0.000000,-124.406764
18,20,32,0.000000,-128.601453
18,20,34,0.000000,-136.260898
18,20,36,0.000000,-128.798954
18,20,38,0.000000,-126.406427
18,20,40,0.000000,-136.540570
18,20,42,0.000000,-123.067207
18,20,44,0.000000,-119.831469
18,20,46,0.000000,-126.100042
18,20,48,0.000000,-126.142675
18,20,50,0.000000,-128.464067
18,20,52,0.000000,-128.840657
18,20,54,0.000000,-132.053950
18,20,56,0.000000,-136.465933
18,20,58,0.000000,-134.030795
18,21,0,0.000000,-130.436225
18,21,2,0.000000,-133.627589
18,21,4,0.000000,-131.104766
18,21,6,0.000000,-122.076635
18,21,8,0.000000,-130.175127
18,21,10,0.000000,-137.065400
18,21,12,0.000000,-124.211497
18,21,14,0.000000,-127.227839
18,21,16,0.000000,-122.180441
18,21,18,0.000000,-124.123547
18,21,20,0.000000,-158.779811
18,21,22,0.000000,-130.544240
18,21,24,0.000000,-129.713120
18,21,26,0.000000,-122.334699
18,21,28,0.000000,-136.765029
18,21,30,0.000000,-140.899693
18,21,32,0.000000,-128.338954
18,21,34,0.000000,-129.275472
18,21,36,0.000000,-138.264321
18,21,38,0.000000,-125.984839
18,21,40,0.000000,-124.106852
18,21,42,0.000000,-124.515188
18,21,44,0.000000,-131.023212
18,21,46,0.000000,-124.140261
18,21,48,0.000000,-134.390789
18,21,50,0.000000,-130.407150
18,21,52,0.000000,-130.434799
18,21,54,0.000000,-132.412528
18,21,56,0.000000,-126.307289
18,21,58,0.000000,-127.003321
18,22,0,0.000000,-137.228207
18,22,2,0.000000,-126.619962
18,22,4,0.000000,-125.198331
18,22,6,0.000000,-126.035746
18,22,8,0.000000,-121.616661
18,22,10,0.000000,-133.426522
18,22,12,0.000000,-128.771570
18,22,14,0.000000,-122.203461
18,22,16,0.000000,-129.282714
18,22,18,0.000000,-124.756809
18,22,20,0.000000,-126.149165
18,22,22,0.000000,-126.893095
18,22,24,0.000000,-124.737222
18,22,26,0.000000,-121.000530
18,22,28,0.000000,-131.384415
18,22,30,0.000000,-129.195274
18,22,32,0.000000,-133.309322
18,22,34,0.000000,-120.324439
18,22,36,0.000000,-145.144069
18,22,38,0.000000,-136.155061
18,22,40,0.000000,-128.724295
18,22,42,0.000000,-134.047074
18,22,44,0.000000,-147.136400
18,22,46,0.000000,-133.433447
18,22,48,0.000000,-127.997848
18,22,50,0.000000,-128.139757
18,22,52,0.000000,-126.546691
18,22,54,0.000000,-120.779276
18,22,56,0.000000,-130.602322
18,22,58,0.000000,-133.506702
18,23,0,0.000000,-127.844828
18,23,2,0.000000,-143.751576
18,23,4,0.000000,-125.723465
18,23,6,0.000000,-132.683349
18,23,8,0.000000,-122.888578
18,23,10,0.000000,-125.298960
18,23,12,0.000000,-128.646196
18,23,14,0.000000,-134.572982
18,23,16,0.000000,-133.538559
18,23,18,0.000000,-135.031441
18,23,20,0.000000,-127.313547
18,23,22,0.000000,-127.750186
18,23,24,0.000000,-132.773875
18,23,26,0.000000,-130.966882
18,23,28,0.000000,-125.900804
18,23,30,0.000000,-130.406706
18,23,32,0.000000,-125.972455
18,23,34,0.000000,-124.857703
18,23,36,0.000000,-132.040675
18,23,38,0.000000,-152.587507
18,23,40,0.000000,-134.698262
18,23,42,0.000000,-130.680109
18,23,44,0.000000,-133.370301
18,23,46,0.000000,-125.974190
18,23,48,0.000000,-129.598572
18,23,50,0.000000,-126.976700
18,23,52,0.000000,-134.259755
18,23,54,0.000000,-129.767977
18,23,56,0.000000,-134.291300
18,23,58,0.000000,-129.003643
18,24,0,0.000000,-145.582769
18,24,2,0.000000,-131.610625
18,24,4,0.000000,-130.484115
18,24,6,0.000000,-129.254651
18,24,8,0.000000,-132.768015
18,24,10,0.000000,-131.898636
18,24,12,0.000000,-129.857396
18,24,14,0.000000,-131.427124
18,24,16,0.000000,-135.322907
18,24,18,0.000000,-127.470980
18,24,20,0.000000,-123.833288
18,24,22,0.000000,-126.094217
18,24,24,0.000000,-132.537619
18,24,26,0.000000,-130.870365
18,24,28,0.000000,-129.577563
18,24,30,0.000000,-126.935228
18,24,32,0.000000,-129.285355
18,24,34,0.000000,-134.400476
18,24,36,0.000000,-136.687532
18,24,38,0.000000,-132.227032
18,24,40,0.000000,-138.349697
18,24,42,0.000000,-130.984297
18,24,44,0.000000,-126.177149
18,24,46,0.000000,-127.645819
18,24,48,0.000000,-128.231803
18,24,50,0.000000,-133.634974
18,24,52,0.000000,-135.747512
18,24,54,0.000000,-124.795386
18,24,56,0.000000,-129.126286
18,24,58,0.000000,-129.782550
18,25,0,0.000000,-131.079080
18,25,2,0.000000,-136.881835
18,25,4,0.000000,-131.131597
18,25,6,0.000000,-131.780261
18,25,8,0.000000,-129.553561
18,25,10,0.000000,-134.628531
18,25,12,0.000000,-130.687539
18,25,14,0.000000,-123.099259
18,25,16,0.000000,-123.312315
18,25,18,0.000000,-125.729568
18,25,20,0.000000,-132.740304
18,25,22,0.000000,-128.636352
18,25,24,0.000000,-129.323356
18,25,26,0.000000,-127.354450
18,25,28,0.000000,-127.512287
18,25,30,0.000000,-121.943636
18,25,32,0.000000,-142.971288
18,25,34,0.000000,-132.997470
18,25,36,0.000000,-128.332209
18,25,38,0.000000,-141.386219
18,25,40,0.000000,-128.475535
18,25,42,0.000000,-131.711470
18,25,44,0.000000,-129.847921
18,25,46,0.000000,-141.874350
18,25,48,0.000000,-127.519373
18,25,50,0.000000,-132.065111
18,25,52,0.000000,-125.705065
18,25,54,0.000000,-138.047154
18,25,56,0.000000,-130.356784
18,25,58,0.000000,-132.133788
18,26,0,0.000000,-126.702628
18,26,2,0.000000,-127.014285
18,26,4,0.000000,-130.695982
18,26,6,0.000000,-126.718094
18,26,8,0.000000,-137.782511
18,26,10,0.000000,-122.042279
18,26,12,0.000000,-136.577504
18,26,14,0.000000,-128.774645
18,26,16,0.000000,-130.199430
18,26,18,0.000000,-143.454939
18,26,20,0.000000,-132.350287
18,26,22,0.000000,-121.189505
18,26,24,0.000000,-128.564779
18,26,26,0.000000,-127.033274
18,26,28,0.000000,-127.560029
18,26,30,0.000000,-127.734119
18,26,32,0.000000,-129.983741
18,26,34,0.000000,-137.459029
18,26,36,0.000000,-124.998942
18,26,38,0.000000,-125.928794
18,26,40,0.000000,-135.759000
18,26,42,0.000000,-128.002075
18,26,44,0.000000,-126.202872
18,26,46,0.000000,-123.576199
18,26,48,0.000000,-136.761779
18,26,50,0.000000,-135.342735
18,26,52,0.000000,-123.619876
18,26,54,0.000000,-128.419167
18,26,56,0.000000,-124.113557
18,26,58,0.000000,-128.032231
18,27,0,0.000000,-123.379820
18,27,2,0.000000,-126.012235
18,27,4,0.000000,-125.816171
18,27,6,0.000000,-131.281088
18,27,8,0.000000,-128.453676
18,27,10,0.000000,-124.412777
18,27,12,0.000000,-128.260811
18,27,14,0.000000,-131.741049
18,27,16,0.000000,-128.597959
18,27,18,0.000000,-131.231289
18,27,20,0.000000,-138.502661
18,27,22,0.000000,-123.295190
