hour,minute,second,fractional second,intensity(dBm)
0,2,54,0.000000,-104.692001
0,3,5,0.000000,-109.036003
0,3,16,0.000000,-105.792000
0,3,26,0.000000,-113.559998
0,3,38,0.000000,-111.279999
0,3,48,0.000000,-104.688004
0,4,0,0.000000,-107.167999
0,4,11,0.000000,-103.612000
0,4,21,0.000000,-109.099998
0,4,33,0.000000,-106.952003
0,4,43,0.000000,-112.300003
0,4,54,0.000000,-113.227997
0,5,6,0.000000,-106.468002
0,5,16,0.000000,-100.584000
0,5,27,0.000000,-102.164001
0,5,38,0.000000,-109.984001
0,5,49,0.000000,-116.571999
0,6,0,0.000000,-116.584000
0,6,12,0.000000,-105.500000
0,6,22,0.000000,-108.900002
0,6,33,0.000000,-104.720001
0,6,45,0.000000,-112.396004
0,6,55,0.000000,-108.391998
0,7,6,0.000000,-112.300003
0,7,17,0.000000,-106.800003
0,7,29,0.000000,-111.167999
0,7,39,0.000000,-107.040001
0,7,50,0.000000,-103.940002
0,8,1,0.000000,-110.723999
0,8,13,0.000000,-110.463997
0,8,24,0.000000,-109.751999
0,8,34,0.000000,-114.043999
0,8,45,0.000000,-102.704002
0,8,57,0.000000,-107.419998
0,9,7,0.000000,-106.120003
0,9,18,0.000000,-114.956001
0,9,29,0.000000,-111.468002
0,9,40,0.000000,-110.800003
0,9,51,0.000000,-114.944000
0,10,3,0.000000,-106.811996
0,10,13,0.000000,-102.379997
0,10,25,0.000000,-105.472000
0,10,35,0.000000,-98.699997
0,10,46,0.000000,-108.596001
0,10,57,0.000000,-112.332001
0,11,9,0.000000,-112.332001
0,11,19,0.000000,-104.839996
0,11,31,0.000000,-109.935997
0,11,41,0.000000,-107.744003
0,11,52,0.000000,-109.332001
0,12,3,0.000000,-103.160004
0,12,14,0.000000,-110.339996
0,12,25,0.000000,-111.332001
0,12,37,0.000000,-108.568001
0,12,47,0.000000,-103.804001
0,12,58,0.000000,-112.440002
0,13,9,0.000000,-102.528000
0,13,20,0.000000,-111.832001
0,13,31,0.000000,-99.851997
0,13,43,0.000000,-103.928001
0,13,53,0.000000,-104.236000
0,14,4,0.000000,-105.540001
0,14,15,0.000000,-106.012001
0,14,26,0.000000,-102.592003
0,14,37,0.000000,-110.283997
0,14,48,0.000000,-102.695999
0,14,59,0.000000,-105.372002
0,15,10,0.000000,-108.519997
0,15,21,0.000000,-109.255997
0,15,32,0.000000,-108.468002
0,15,44,0.000000,-108.236000
0,15,54,0.000000,-102.620003
0,16,5,0.000000,-105.903999
0,16,16,0.000000,-106.300003
0,16,27,0.000000,-110.391998
0,16,38,0.000000,-109.716003
0,16,49,0.000000,-111.531998
0,17,0,0.000000,-112.751999
0,17,11,0.000000,-111.419998
0,17,22,0.000000,-109.127998
0,17,34,0.000000,-111.148003
0,17,44,0.000000,-111.872002
0,17,55,0.000000,-105.823997
0,18,6,0.000000,-101.332001
0,18,17,0.000000,-103.671997
0,18,28,0.000000,-110.059998
0,18,40,0.000000,-105.356003
0,18,50,0.000000,-102.167999
0,19,1,0.000000,-103.375999
0,19,12,0.000000,-110.059998
0,19,23,0.000000,-106.112000
0,19,34,0.000000,-104.779999
0,19,46,0.000000,-108.295998
0,19,56,0.000000,-108.524002
0,20,7,0.000000,-107.867996
0,20,18,0.000000,-105.452003
0,20,29,0.000000,-105.075996
0,20,40,0.000000,-107.615997
0,20,51,0.000000,-110.723999
0,21,3,0.000000,-107.288002
0,21,13,0.000000,-112.139999
0,21,24,0.000000,-106.975998
0,21,35,0.000000,-114.028000
0,21,46,0.000000,-106.739998
0,21,57,0.000000,-106.459999
0,22,9,0.000000,-103.267998
0,22,19,0.000000,-108.307999
0,22,30,0.000000,-105.075996
0,22,41,0.000000,-108.680000
0,22,52,0.000000,-113.795998
0,23,3,0.000000,-114.028000
0,23,15,0.000000,-106.860001
0,23,25,0.000000,-102.816002
0,23,36,0.000000,-108.832001
0,23,47,0.000000,-113.947998
0,23,58,0.000000,-99.311996
0,24,9,0.000000,-105.332001
0,24,20,0.000000,-110.987999
0,24,31,0.000000,-104.040001
0,24,42,0.000000,-112.952003
0,24,53,0.000000,-104.900002
0,25,4,0.000000,-112.171997
0,25,16,0.000000,-110.272003
0,25,26,0.000000,-105.216003
0,25,37,0.000000,-105.468002
0,25,48,0.000000,-110.919998
0,25,59,0.000000,-107.639999
0,26,10,0.000000,-107.512001
0,26,22,0.000000,-110.192001
0,26,32,0.000000,-105.080002
0,26,43,0.000000,-109.764000
0,26,54,0.000000,-109.727997
0,27,5,0.000000,-112.856003
0,27,16,0.000000,-106.216003
0,27,28,0.000000,-112.664001
0,27,38,0.000000,-107.139999
0,27,49,0.000000,-105.699997
0,28,0,0.000000,-105.711998
0,28,11,0.000000,-110.143997
0,28,23,0.000000,-111.320000
0,28,33,0.000000,-112.612000
0,28,45,0.000000,-111.264000
0,28,55,0.000000,-101.419998
0,29,6,0.000000,-105.896004
0,29,18,0.000000,-117.804001
0,29,28,0.000000,-116.028000
0,29,39,0.000000,-108.559998
0,29,50,0.000000,-106.900002
0,30,1,0.000000,-107.835999
0,30,12,0.000000,-110.295998
0,30,24,0.000000,-107.792000
0,30,34,0.000000,-107.956001
0,30,45,0.000000,-103.863998
0,30,56,0.000000,-111.360001
0,31,8,0.000000,-98.851997
0,31,18,0.000000,-107.867996
0,31,29,0.000000,-107.584000
0,31,40,0.000000,-110.508003
0,31,51,0.000000,-107.820000
0,32,2,0.000000,-107.795998
0,32,13,0.000000,-107.143997
0,32,24,0.000000,-102.388000
0,32,35,0.000000,-102.632004
0,32,47,0.000000,-110.447998
0,32,57,0.000000,-110.008003
0,33,8,0.000000,-107.603996
0,33,19,0.000000,-108.792000
0,33,31,0.000000,-113.755997
0,33,41,0.000000,-107.468002
0,33,53,0.000000,-108.255997
0,34,3,0.000000,-108.736000
0,34,14,0.000000,-107.015999
0,34,25,0.000000,-114.716003
0,34,36,0.000000,-104.823997
0,34,48,0.000000,-105.143997
0,34,58,0.000000,-102.152000
0,35,9,0.000000,-101.199997
0,35,20,0.000000,-104.856003
0,35,31,0.000000,-105.872002
0,35,42,0.000000,-104.875999
0,35,54,0.000000,-108.084000
0,36,4,0.000000,-108.632004
0,36,15,0.000000,-108.935997
0,36,26,0.000000,-107.924004
0,36,37,0.000000,-111.003998
0,36,48,0.000000,-103.059998
0,37,0,0.000000,-107.584000
0,37,10,0.000000,-113.856003
0,37,21,0.000000,-109.080002
0,37,32,0.000000,-109.211998
0,37,43,0.000000,-111.031998
0,37,54,0.000000,-109.120003
0,38,6,0.000000,-118.956001
0,38,16,0.000000,-109.372002
0,38,27,0.000000,-109.015999
0,38,38,0.000000,-108.152000
0,38,49,0.000000,-109.632004
0,39,0,0.000000,-111.152000
0,39,12,0.000000,-116.956001
0,39,22,0.000000,-106.475998
0,39,33,0.000000,-110.407997
0,39,44,0.000000,-105.416000
0,39,55,0.000000,-108.655998
0,40,7,0.000000,-110.316002
0,40,17,0.000000,-106.816002
0,40,28,0.000000,-114.332001
0,40,39,0.000000,-108.167999
0,40,50,0.000000,-109.127998
0,41,1,0.000000,-107.412003
0,41,13,0.000000,-108.727997
0,41,23,0.000000,-101.416000
0,41,34,0.000000,-106.320000
0,41,45,0.000000,-109.891998
0,41,56,0.000000,-112.112000
0,42,7,0.000000,-107.867996
0,42,19,0.000000,-115.571999
0,42,29,0.000000,-105.480003
0,42,40,0.000000,-109.375999
0,42,51,0.000000,-110.652000
0,43,3,0.000000,-105.295998
0,43,13,0.000000,-111.264000
0,43,25,0.000000,-106.655998
0,43,35,0.000000,-108.760002
0,43,46,0.000000,-102.711998
0,43,57,0.000000,-107.823997
0,44,9,0.000000,-107.559998
0,44,20,0.000000,-103.804001
0,44,30,0.000000,-113.515999
0,44,41,0.000000,-107.276001
0,44,52,0.000000,-110.136002
0,45,3,0.000000,-107.248001
0,45,14,0.000000,-111.444000
0,45,26,0.000000,-104.015999
0,45,36,0.000000,-102.015999
0,45,47,0.000000,-104.176003
0,45,58,0.000000,-108.820000
0,46,9,0.000000,-104.732002
0,46,20,0.000000,-113.632004
0,46,32,0.000000,-112.019997
0,46,42,0.000000,-116.484001
0,46,53,0.000000,-115.372002
0,47,4,0.000000,-103.127998
0,47,16,0.000000,-105.580002
0,47,26,0.000000,-111.199997
0,47,37,0.000000,-108.171997
0,47,48,0.000000,-107.487999
0,47,59,0.000000,-106.524002
0,48,10,0.000000,-109.127998
0,48,22,0.000000,-103.580002
0,48,33,0.000000,-103.519997
0,48,43,0.000000,-101.279999
0,48,54,0.000000,-111.804001
0,49,5,0.000000,-110.447998
0,49,16,0.000000,-105.688004
0,49,27,0.000000,-105.328003
0,49,39,0.000000,-108.496002
0,49,49,0.000000,-103.375999
0,50,1,0.000000,-106.440002
0,50,11,0.000000,-110.811996
0,50,22,0.000000,-113.267998
0,50,33,0.000000,-111.115997
0,50,45,0.000000,-108.356003
0,50,55,0.000000,-103.940002
0,51,6,0.000000,-110.475998
0,51,17,0.000000,-107.884003
0,51,28,0.000000,-113.676003
0,51,39,0.000000,-103.884003
0,51,51,0.000000,-109.879997
0,52,1,0.000000,-102.180000
0,52,12,0.000000,-108.916000
0,52,23,0.000000,-104.444000
0,52,34,0.000000,-116.711998
0,52,45,0.000000,-107.959999
0,52,57,0.000000,-114.676003
0,53,7,0.000000,-109.884003
0,53,18,0.000000,-113.795998
0,53,29,0.000000,-106.332001
0,53,40,0.000000,-110.047997
0,53,51,0.000000,-110.232002
0,54,3,0.000000,-108.251999
0,54,13,0.000000,-108.996002
0,54,24,0.000000,-111.559998
0,54,35,0.000000,-110.068001
0,54,46,0.000000,-107.596001
0,54,57,0.000000,-107.019997
0,55,9,0.000000,-108.800003
0,55,19,0.000000,-108.531998
0,55,30,0.000000,-105.320000
0,55,41,0.000000,-106.695999
0,55,52,0.000000,-113.391998
0,56,3,0.000000,-114.424004
0,56,15,0.000000,-106.564003
0,56,25,0.000000,-107.512001
0,56,36,0.000000,-107.916000
0,56,47,0.000000,-107.384003
0,56,58,0.000000,-107.584000
0,57,9,0.000000,-106.139999
0,57,20,0.000000,-107.440002
0,57,31,0.000000,-105.043999
0,57,42,0.000000,-107.795998
0,57,53,0.000000,-116.047997
0,58,4,0.000000,-106.332001
0,58,15,0.000000,-106.412003
0,58,27,0.000000,-109.192001
0,58,37,0.000000,-110.047997
0,58,49,0.000000,-105.320000
0,58,59,0.000000,-104.543999
0,59,10,0.000000,-108.468002
0,59,21,0.000000,-113.575996
0,59,32,0.000000,-112.047997
0,59,43,0.000000,-105.727997
0,59,54,0.000000,-104.431999
1,0,5,0.000000,-105.540001
1,0,17,0.000000,-107.440002
1,0,27,0.000000,-107.540001
1,0,38,0.000000,-110.907997
1,0,49,0.000000,-106.019997
1,1,0,0.000000,-111.307999
1,1,11,0.000000,-107.419998
1,1,22,0.000000,-101.919998
1,1,33,0.000000,-107.227997
1,1,45,0.000000,-113.632004
1,1,55,0.000000,-110.120003
1,2,6,0.000000,-111.699997
1,2,17,0.000000,-106.431999
1,2,28,0.000000,-106.804001
1,2,39,0.000000,-104.888000
1,2,51,0.000000,-107.040001
1,3,2,0.000000,-108.968002
1,3,13,0.000000,-107.884003
1,3,24,0.000000,-104.615997
1,3,35,0.000000,-109.872002
1,3,46,0.000000,-109.419998
1,3,57,0.000000,-110.379997
1,4,9,0.000000,-108.639999
1,4,19,0.000000,-111.435997
1,4,30,0.000000,-106.543999
1,4,41,0.000000,-111.543999
1,4,52,0.000000,-107.776001
1,5,3,0.000000,-111.879997
1,5,15,0.000000,-106.884003
1,5,25,0.000000,-101.531998
1,5,36,0.000000,-109.428001
1,5,47,0.000000,-106.500000
1,5,58,0.000000,-106.695999
1,6,9,0.000000,-110.008003
1,6,20,0.000000,-104.500000
1,6,31,0.000000,-113.856003
1,6,42,0.000000,-111.764000
1,6,53,0.000000,-108.596001
1,7,4,0.000000,-113.907997
1,7,16,0.000000,-106.543999
1,7,26,0.000000,-110.767998
1,7,37,0.000000,-108.688004
1,7,48,0.000000,-104.484001
1,7,59,0.000000,-110.220001
1,8,10,0.000000,-107.704002
1,8,22,0.000000,-107.040001
1,8,32,0.000000,-111.283997
1,8,43,0.000000,-105.963997
1,8,54,0.000000,-109.940002
1,9,5,0.000000,-108.103996
1,9,16,0.000000,-110.180000
1,9,28,0.000000,-110.244003
1,9,38,0.000000,-107.540001
1,9,49,0.000000,-113.480003
1,10,0,0.000000,-105.379997
1,10,11,0.000000,-112.459999
1,10,22,0.000000,-112.711998
1,10,34,0.000000,-109.192001
1,10,44,0.000000,-115.652000
1,10,55,0.000000,-113.244003
1,11,6,0.000000,-108.632004
1,11,18,0.000000,-107.447998
1,11,28,0.000000,-108.255997
1,11,40,0.000000,-113.447998
1,11,50,0.000000,-116.348000
1,12,1,0.000000,-108.503998
1,12,12,0.000000,-103.419998
1,12,24,0.000000,-102.667999
1,12,35,0.000000,-107.559998
1,12,45,0.000000,-116.056000
1,12,56,0.000000,-110.811996
1,13,7,0.000000,-105.968002
1,13,18,0.000000,-112.396004
1,13,29,0.000000,-109.667999
1,13,41,0.000000,-106.912003
1,13,51,0.000000,-117.288002
1,14,2,0.000000,-102.828003
1,14,13,0.000000,-112.655998
1,14,25,0.000000,-107.040001
1,14,35,0.000000,-109.192001
1,14,47,0.000000,-108.236000
1,14,58,0.000000,-109.716003
1,15,8,0.000000,-110.655998
1,15,19,0.000000,-106.092003
1,15,30,0.000000,-109.459999
1,15,41,0.000000,-103.192001
1,15,52,0.000000,-102.676003
1,16,4,0.000000,-104.251999
1,16,14,0.000000,-103.431999
1,16,25,0.000000,-108.155998
1,16,36,0.000000,-109.571999
1,16,47,0.000000,-113.328003
1,16,58,0.000000,-113.695999
1,17,10,0.000000,-103.996002
1,17,20,0.000000,-118.384003
1,17,32,0.000000,-104.320000
1,17,42,0.000000,-106.543999
1,17,53,0.000000,-106.860001
1,18,4,0.000000,-104.723999
1,18,16,0.000000,-108.360001
1,18,26,0.000000,-112.204002
1,18,37,0.000000,-109.552002
1,18,48,0.000000,-105.503998
1,19,0,0.000000,-106.444000
1,19,11,0.000000,-107.431999
1,19,21,0.000000,-107.692001
1,19,32,0.000000,-104.980003
1,19,43,0.000000,-104.800003
1,19,54,0.000000,-107.236000
1,20,5,0.000000,-109.664001
1,20,17,0.000000,-112.276001
1,20,27,0.000000,-107.823997
1,20,38,0.000000,-105.727997
1,20,49,0.000000,-107.804001
1,21,0,0.000000,-110.575996
1,21,12,0.000000,-107.559998
1,21,22,0.000000,-110.739998
1,21,33,0.000000,-110.087997
1,21,44,0.000000,-107.260002
1,21,55,0.000000,-108.199997
1,22,6,0.000000,-103.928001
1,22,18,0.000000,-109.680000
1,22,28,0.000000,-106.267998
1,22,39,0.000000,-106.755997
1,22,50,0.000000,-109.056000
1,23,1,0.000000,-106.987999
1,23,12,0.000000,-113.208000
1,23,24,0.000000,-105.519997
1,23,34,0.000000,-112.112000
1,23,45,0.000000,-111.515999
1,23,56,0.000000,-108.935997
1,24,7,0.000000,-105.776001
1,24,19,0.000000,-112.587997
1,24,29,0.000000,-110.804001
1,24,40,0.000000,-108.040001
1,24,51,0.000000,-110.211998
1,25,2,0.000000,-106.912003
1,25,13,0.000000,-107.236000
1,25,25,0.000000,-101.515999
1,25,35,0.000000,-106.727997
1,25,46,0.000000,-104.543999
1,25,57,0.000000,-105.295998
1,26,8,0.000000,-104.363998
1,26,19,0.000000,-106.612000
1,26,30,0.000000,-107.071999
1,26,41,0.000000,-102.772003
1,26,52,0.000000,-104.008003
1,27,3,0.000000,-104.379997
1,27,14,0.000000,-113.292000
1,27,26,0.000000,-106.080002
1,27,36,0.000000,-104.751999
1,27,47,0.000000,-103.692001
1,27,58,0.000000,-114.536003
1,28,9,0.000000,-107.928001
1,28,20,0.000000,-110.176003
1,28,32,0.000000,-103.599998
1,28,42,0.000000,-106.311996
1,28,53,0.000000,-110.112000
1,29,4,0.000000,-107.152000
1,29,15,0.000000,-112.008003
1,29,26,0.000000,-103.356003
1,29,38,0.000000,-110.879997
1,29,48,0.000000,-108.120003
1,29,59,0.000000,-109.620003
1,30,10,0.000000,-112.480003
1,30,21,0.000000,-109.643997
1,30,32,0.000000,-110.456001
1,30,44,0.000000,-106.323997
1,30,54,0.000000,-104.264000
1,31,5,0.000000,-103.875999
1,31,16,0.000000,-110.744003
1,31,27,0.000000,-105.043999
1,31,38,0.000000,-106.556000
1,31,50,0.000000,-113.316002
1,32,0,0.000000,-113.092003
1,32,11,0.000000,-112.416000
1,32,22,0.000000,-104.120003
1,32,33,0.000000,-107.671997
1,32,44,0.000000,-111.435997
1,32,56,0.000000,-110.452003
1,33,6,0.000000,-105.456001
1,33,17,0.000000,-108.084000
1,33,28,0.000000,-106.636002
1,33,40,0.000000,-106.375999
1,33,51,0.000000,-109.508003
1,34,1,0.000000,-115.459999
1,34,12,0.000000,-105.403999
1,34,23,0.000000,-117.692001
1,34,34,0.000000,-111.564003
1,34,45,0.000000,-112.528000
1,34,57,0.000000,-110.919998
1,35,7,0.000000,-108.680000
1,35,18,0.000000,-105.108002
1,35,29,0.000000,-105.208000
1,35,40,0.000000,-106.071999
1,35,52,0.000000,-110.620003
1,36,2,0.000000,-106.132004
1,36,13,0.000000,-108.508003
1,36,24,0.000000,-100.708000
1,36,35,0.000000,-104.339996
1,36,46,0.000000,-109.015999
1,36,58,0.000000,-109.519997
1,37,8,0.000000,-110.211998
1,37,19,0.000000,-110.603996
1,37,30,0.000000,-109.552002
1,37,41,0.000000,-106.080002
1,37,52,0.000000,-112.183998
1,38,4,0.000000,-104.344002
1,38,14,0.000000,-103.279999
1,38,25,0.000000,-110.236000
1,38,36,0.000000,-106.655998
1,38,47,0.000000,-107.543999
1,38,59,0.000000,-111.351997
1,39,9,0.000000,-106.176003
1,39,20,0.000000,-105.559998
1,39,31,0.000000,-107.779999
1,39,42,0.000000,-108.452003
1,39,53,0.000000,-110.075996
1,40,5,0.000000,-114.751999
1,40,15,0.000000,-108.255997
1,40,26,0.000000,-109.127998
1,40,37,0.000000,-107.987999
1,40,48,0.000000,-111.804001
1,41,0,0.000000,-116.484001
1,41,11,0.000000,-108.624001
1,41,21,0.000000,-108.283997
1,41,32,0.000000,-112.884003
1,41,43,0.000000,-104.823997
1,41,54,0.000000,-106.755997
1,42,5,0.000000,-107.204002
1,42,17,0.000000,-107.075996
1,42,27,0.000000,-108.792000
1,42,38,0.000000,-111.872002
1,42,49,0.000000,-114.407997
1,43,0,0.000000,-110.519997
1,43,12,0.000000,-111.300003
1,43,22,0.000000,-109.396004
1,43,33,0.000000,-104.704002
1,43,44,0.000000,-107.928001
1,43,55,0.000000,-109.472000
1,44,6,0.000000,-103.068001
1,44,18,0.000000,-109.164001
1,44,28,0.000000,-104.251999
1,44,39,0.000000,-107.496002
1,44,50,0.000000,-108.503998
1,45,1,0.000000,-113.112000
1,45,13,0.000000,-106.255997
1,45,23,0.000000,-101.828003
1,45,34,0.000000,-105.227997
1,45,45,0.000000,-108.716003
1,45,56,0.000000,-106.204002
1,46,7,0.000000,-101.972000
1,46,19,0.000000,-106.828003
1,46,29,0.000000,-114.704002
1,46,40,0.000000,-104.143997
1,46,51,0.000000,-110.251999
1,47,2,0.000000,-107.632004
1,47,13,0.000000,-105.316002
1,47,25,0.000000,-110.412003
1,47,35,0.000000,-105.931999
1,47,46,0.000000,-109.484001
1,47,57,0.000000,-103.192001
1,48,8,0.000000,-103.751999
1,48,19,0.000000,-104.519997
1,48,31,0.000000,-105.559998
1,48,41,0.000000,-108.848000
1,48,53,0.000000,-109.655998
1,49,3,0.000000,-113.907997
1,49,14,0.000000,-108.099998
1,49,25,0.000000,-110.360001
1,49,37,0.000000,-111.084000
1,49,47,0.000000,-101.431999
1,49,58,0.000000,-109.599998
1,50,9,0.000000,-106.508003
1,50,20,0.000000,-106.388000
1,50,32,0.000000,-110.124001
1,50,42,0.000000,-109.559998
1,50,53,0.000000,-108.288002
1,51,4,0.000000,-109.036003
1,51,15,0.000000,-110.744003
1,51,26,0.000000,-113.947998
1,51,38,0.000000,-107.372002
1,51,48,0.000000,-104.339996
1,51,59,0.000000,-115.615997
1,52,10,0.000000,-112.139999
1,52,21,0.000000,-106.667999
1,52,32,0.000000,-102.575996
1,52,44,0.000000,-110.972000
1,52,54,0.000000,-111.608002
1,53,5,0.000000,-104.391998
1,53,16,0.000000,-114.160004
1,53,27,0.000000,-107.940002
1,53,39,0.000000,-103.828003
1,53,49,0.000000,-113.304001
1,54,0,0.000000,-115.160004
1,54,11,0.000000,-109.080002
1,54,22,0.000000,-108.879997
1,54,33,0.000000,-104.188004
1,54,45,0.000000,-113.515999
1,54,55,0.000000,-108.384003
1,55,6,0.000000,-103.683998
1,55,17,0.000000,-113.195999
1,55,28,0.000000,-112.267998
1,55,39,0.000000,-104.916000
1,55,51,0.000000,-107.975998
1,56,1,0.000000,-104.648003
1,56,12,0.000000,-112.716003
1,56,23,0.000000,-107.084000
1,56,34,0.000000,-109.244003
1,56,45,0.000000,-106.580002
1,56,56,0.000000,-109.531998
1,57,7,0.000000,-105.571999
1,57,18,0.000000,-110.968002
1,57,29,0.000000,-106.019997
1,57,40,0.000000,-104.688004
1,57,51,0.000000,-116.612000
1,58,3,0.000000,-112.571999
1,58,13,0.000000,-111.148003
1,58,24,0.000000,-115.867996
1,58,35,0.000000,-112.515999
1,58,46,0.000000,-105.680000
1,58,57,0.000000,-105.211998
1,59,9,0.000000,-108.071999
1,59,19,0.000000,-104.391998
1,59,30,0.000000,-113.403999
1,59,41,0.000000,-108.667999
1,59,53,0.000000,-105.127998
2,0,3,0.000000,-110.183998
2,0,15,0.000000,-101.828003
2,0,25,0.000000,-107.704002
2,0,36,0.000000,-109.699997
2,0,47,0.000000,-106.788002
2,0,59,0.000000,-110.667999
2,1,10,0.000000,-107.764000
2,1,20,0.000000,-110.863998
2,1,31,0.000000,-101.543999
2,1,42,0.000000,-111.835999
2,1,53,0.000000,-106.323997
2,2,4,0.000000,-100.907997
2,2,16,0.000000,-113.199997
2,2,26,0.000000,-106.444000
2,2,37,0.000000,-105.660004
2,2,48,0.000000,-110.968002
2,3,0,0.000000,-107.244003
2,3,11,0.000000,-105.804001
2,3,22,0.000000,-102.772003
2,3,33,0.000000,-105.980003
2,3,44,0.000000,-114.339996
2,3,55,0.000000,-104.463997
2,4,6,0.000000,-118.351997
2,4,17,0.000000,-110.568001
2,4,28,0.000000,-111.167999
2,4,39,0.000000,-108.559998
2,4,50,0.000000,-109.704002
2,5,1,0.000000,-106.188004
2,5,11,0.000000,-115.459999
2,5,22,0.000000,-108.003998
2,5,33,0.000000,-112.996002
2,5,44,0.000000,-110.428001
2,5,56,0.000000,-105.227997
2,6,6,0.000000,-101.832001
2,6,18,0.000000,-112.947998
2,6,28,0.000000,-114.900002
2,6,39,0.000000,-109.935997
2,6,50,0.000000,-108.727997
2,7,1,0.000000,-106.112000
2,7,12,0.000000,-104.984001
2,7,24,0.000000,-106.267998
2,7,34,0.000000,-102.839996
2,7,45,0.000000,-106.040001
2,7,56,0.000000,-111.832001
2,8,7,0.000000,-110.820000
2,8,19,0.000000,-115.232002
2,8,29,0.000000,-112.968002
2,8,40,0.000000,-104.800003
2,8,51,0.000000,-112.332001
2,9,2,0.000000,-104.391998
2,9,13,0.000000,-114.716003
2,9,25,0.000000,-104.888000
2,9,35,0.000000,-107.823997
2,9,46,0.000000,-107.019997
2,9,57,0.000000,-109.832001
2,10,8,0.000000,-104.080002
2,10,20,0.000000,-108.587997
2,10,31,0.000000,-107.475998
2,10,41,0.000000,-113.328003
2,10,52,0.000000,-107.388000
2,11,3,0.000000,-109.643997
2,11,14,0.000000,-108.764000
2,11,25,0.000000,-107.223999
2,11,37,0.000000,-111.900002
2,11,47,0.000000,-109.503998
2,11,58,0.000000,-110.440002
2,12,10,0.000000,-113.872002
2,12,20,0.000000,-106.040001
2,12,32,0.000000,-103.036003
2,12,42,0.000000,-109.723999
2,12,53,0.000000,-110.475998
2,13,4,0.000000,-107.900002
2,13,15,0.000000,-106.183998
2,13,26,0.000000,-111.615997
2,13,38,0.000000,-106.112000
2,13,48,0.000000,-112.388000
2,13,59,0.000000,-103.764000
2,14,10,0.000000,-107.375999
2,14,21,0.000000,-111.216003
2,14,32,0.000000,-103.612000
2,14,44,0.000000,-111.127998
2,14,54,0.000000,-109.820000
2,15,5,0.000000,-112.931999
2,15,16,0.000000,-112.236000
2,15,28,0.000000,-104.232002
2,15,38,0.000000,-108.220001
2,15,50,0.000000,-110.987999
2,16,0,0.000000,-101.711998
2,16,11,0.000000,-105.524002
2,16,22,0.000000,-105.239998
2,16,34,0.000000,-105.783997
2,16,45,0.000000,-109.428001
2,16,55,0.000000,-105.860001
2,17,6,0.000000,-112.655998
2,17,17,0.000000,-112.903999
2,17,28,0.000000,-112.407997
2,17,39,0.000000,-112.811996
2,17,51,0.000000,-110.940002
2,18,1,0.000000,-108.288002
2,18,13,0.000000,-108.339996
2,18,23,0.000000,-107.575996
2,18,34,0.000000,-107.183998
2,18,45,0.000000,-102.487999
2,18,56,0.000000,-111.127998
2,19,7,0.000000,-106.040001
2,19,18,0.000000,-107.916000
2,19,30,0.000000,-103.307999
2,19,40,0.000000,-106.624001
2,19,52,0.000000,-105.959999
2,20,2,0.000000,-110.480003
2,20,13,0.000000,-109.503998
2,20,24,0.000000,-108.339996
2,20,35,0.000000,-104.823997
2,20,46,0.000000,-108.660004
2,20,58,0.000000,-104.919998
2,21,8,0.000000,-113.907997
2,21,19,0.000000,-106.543999
2,21,30,0.000000,-106.332001
2,21,41,0.000000,-107.148003
2,21,52,0.000000,-111.655998
2,22,4,0.000000,-105.568001
2,22,14,0.000000,-111.447998
2,22,25,0.000000,-104.664001
2,22,36,0.000000,-105.755997
2,22,47,0.000000,-108.339996
2,22,58,0.000000,-109.820000
2,23,9,0.000000,-108.615997
2,23,20,0.000000,-103.896004
2,23,32,0.000000,-112.508003
2,23,42,0.000000,-106.996002
2,23,53,0.000000,-107.804001
2,24,5,0.000000,-111.991997
2,24,15,0.000000,-110.804001
2,24,26,0.000000,-106.323997
2,24,37,0.000000,-102.424004
2,24,48,0.000000,-106.487999
2,24,59,0.000000,-111.571999
2,25,11,0.000000,-112.575996
2,25,21,0.000000,-109.211998
2,25,32,0.000000,-110.043999
2,25,43,0.000000,-111.776001
2,25,54,0.000000,-105.531998
2,26,5,0.000000,-109.832001
2,26,17,0.000000,-110.667999
2,26,27,0.000000,-115.180000
2,26,38,0.000000,-102.783997
2,26,49,0.000000,-109.452003
2,27,0,0.000000,-111.351997
2,27,11,0.000000,-108.839996
2,27,23,0.000000,-108.188004
2,27,33,0.000000,-103.755997
2,27,44,0.000000,-108.424004
2,27,55,0.000000,-102.115997
2,28,6,0.000000,-108.940002
2,28,18,0.000000,-110.540001
2,28,28,0.000000,-112.112000
2,28,39,0.000000,-111.664001
2,28,50,0.000000,-113.040001
2,29,1,0.000000,-110.292000
2,29,12,0.000000,-104.351997
2,29,24,0.000000,-105.764000
2,29,34,0.000000,-108.103996
2,29,45,0.000000,-109.255997
2,29,56,0.000000,-104.463997
2,30,7,0.000000,-112.139999
2,30,18,0.000000,-105.783997
2,30,30,0.000000,-106.059998
2,30,40,0.000000,-107.444000
2,30,51,0.000000,-104.704002
2,31,2,0.000000,-103.475998
2,31,13,0.000000,-109.620003
2,31,24,0.000000,-106.292000
2,31,36,0.000000,-111.991997
2,31,46,0.000000,-109.856003
2,31,57,0.000000,-108.171997
2,32,8,0.000000,-105.940002
2,32,19,0.000000,-112.643997
2,32,30,0.000000,-111.475998
2,32,42,0.000000,-106.112000
2,32,52,0.000000,-108.136002
2,33,3,0.000000,-107.888000
2,33,14,0.000000,-112.040001
2,33,25,0.000000,-105.959999
