hour,minute,second,fractional second,intensity(dBm)
23,53,15,0.000000,-107.764000
23,53,26,0.000000,-109.059998
23,53,37,0.000000,-106.491997
23,53,48,0.000000,-106.531998
23,53,58,0.000000,-103.524002
23,54,9,0.000000,-107.903999
23,54,20,0.000000,-113.783997
23,54,30,0.000000,-109.444000
23,54,41,0.000000,-110.283997
23,54,52,0.000000,-104.795998
23,55,2,0.000000,-110.848000
23,55,13,0.000000,-114.143997
23,55,24,0.000000,-108.552002
23,55,34,0.000000,-116.056000
23,55,45,0.000000,-112.844002
23,55,56,0.000000,-110.379997
23,56,6,0.000000,-109.059998
23,56,17,0.000000,-109.711998
23,56,28,0.000000,-116.199997
23,56,38,0.000000,-112.412003
23,56,49,0.000000,-108.267998
23,57,0,0.000000,-108.075996
23,57,10,0.000000,-108.344002
23,57,21,0.000000,-108.708000
23,57,32,0.000000,-108.856003
23,57,42,0.000000,-111.115997
23,57,53,0.000000,-111.664001
23,58,4,0.000000,-113.968002
23,58,14,0.000000,-113.176003
23,58,25,0.000000,-107.639999
23,58,36,0.000000,-111.323997
23,58,46,0.000000,-110.412003
23,58,57,0.000000,-111.167999
23,59,8,0.000000,-109.727997
23,59,19,0.000000,-111.431999
23,59,30,0.000000,-104.132004
23,59,40,0.000000,-113.795998
23,59,51,0.000000,-111.323997
0,0,2,0.000000,-110.040001
0,0,13,0.000000,-106.164001
0,0,24,0.000000,-109.152000
0,0,35,0.000000,-110.800003
0,0,46,0.000000,-115.844002
0,0,57,0.000000,-116.216003
0,1,8,0.000000,-106.931999
0,1,19,0.000000,-111.792000
0,1,30,0.000000,-111.143997
0,1,40,0.000000,-110.444000
0,1,51,0.000000,-106.875999
0,2,2,0.000000,-106.727997
0,2,13,0.000000,-111.592003
0,2,23,0.000000,-110.587997
0,2,34,0.000000,-110.040001
0,2,45,0.000000,-107.096001
0,2,56,0.000000,-105.304001
0,3,7,0.000000,-108.176003
0,3,17,0.000000,-109.879997
0,3,28,0.000000,-107.508003
0,3,39,0.000000,-110.348000
0,3,50,0.000000,-111.751999
0,4,1,0.000000,-118.251999
0,4,12,0.000000,-108.683998
0,4,23,0.000000,-109.568001
0,4,34,0.000000,-110.180000
0,4,44,0.000000,-115.195999
0,4,55,0.000000,-107.003998
0,5,6,0.000000,-110.900002
0,5,17,0.000000,-110.996002
0,5,27,0.000000,-110.487999
0,5,38,0.000000,-109.496002
0,5,49,0.000000,-109.807999
0,6,0,0.000000,-112.667999
0,6,10,0.000000,-118.452003
0,6,21,0.000000,-106.779999
0,6,32,0.000000,-106.720001
0,6,43,0.000000,-110.772003
0,6,53,0.000000,-104.760002
0,7,4,0.000000,-107.227997
0,7,15,0.000000,-108.176003
0,7,26,0.000000,-114.652000
0,7,37,0.000000,-107.120003
0,7,48,0.000000,-110.255997
0,7,59,0.000000,-114.875999
0,8,10,0.000000,-107.311996
0,8,21,0.000000,-112.160004
0,8,32,0.000000,-111.248001
0,8,43,0.000000,-103.863998
0,8,53,0.000000,-107.571999
0,9,4,0.000000,-111.980003
0,9,15,0.000000,-109.608002
0,9,26,0.000000,-110.239998
0,9,36,0.000000,-105.052002
0,9,47,0.000000,-112.564003
0,9,58,0.000000,-109.320000
0,10,9,0.000000,-109.540001
0,10,20,0.000000,-116.096001
0,10,31,0.000000,-110.636002
0,10,42,0.000000,-118.167999
0,10,52,0.000000,-110.096001
0,11,3,0.000000,-115.552002
0,11,14,0.000000,-112.603996
0,11,24,0.000000,-107.931999
0,11,35,0.000000,-111.624001
0,11,46,0.000000,-111.216003
0,11,57,0.000000,-105.739998
0,12,7,0.000000,-121.407997
0,12,18,0.000000,-106.272003
0,12,29,0.000000,-110.056000
0,12,40,0.000000,-114.823997
0,12,51,0.000000,-111.164001
0,13,1,0.000000,-110.972000
0,13,12,0.000000,-104.987999
0,13,23,0.000000,-109.139999
0,13,34,0.000000,-113.052002
0,13,45,0.000000,-105.867996
0,13,55,0.000000,-109.108002
0,14,6,0.000000,-110.916000
0,14,17,0.000000,-108.727997
0,14,28,0.000000,-107.491997
0,14,39,0.000000,-108.676003
0,14,50,0.000000,-107.811996
0,15,1,0.000000,-107.403999
0,15,12,0.000000,-114.875999
0,15,22,0.000000,-108.152000
0,15,33,0.000000,-108.264000
0,15,44,0.000000,-105.872002
0,15,55,0.000000,-116.283997
0,16,6,0.000000,-112.528000
0,16,17,0.000000,-106.323997
0,16,28,0.000000,-109.152000
0,16,39,0.000000,-110.963997
0,16,50,0.000000,-112.795998
0,17,1,0.000000,-105.531998
0,17,12,0.000000,-109.152000
0,17,22,0.000000,-110.475998
0,17,33,0.000000,-109.975998
0,17,44,0.000000,-114.727997
0,17,55,0.000000,-109.851997
0,18,5,0.000000,-103.024002
0,18,16,0.000000,-109.227997
0,18,27,0.000000,-108.716003
0,18,38,0.000000,-107.008003
0,18,49,0.000000,-111.912003
0,19,0,0.000000,-109.304001
0,19,11,0.000000,-107.975998
0,19,22,0.000000,-118.996002
0,19,33,0.000000,-110.720001
0,19,44,0.000000,-107.435997
0,19,54,0.000000,-110.316002
0,20,5,0.000000,-108.811996
0,20,16,0.000000,-108.991997
0,20,27,0.000000,-113.767998
0,20,38,0.000000,-104.615997
0,20,49,0.000000,-109.835999
0,21,0,0.000000,-109.860001
0,21,10,0.000000,-110.823997
0,21,21,0.000000,-105.524002
0,21,32,0.000000,-116.351997
0,21,43,0.000000,-107.608002
0,21,54,0.000000,-116.491997
0,22,5,0.000000,-110.848000
0,22,16,0.000000,-108.084000
0,22,27,0.000000,-114.372002
0,22,37,0.000000,-112.171997
0,22,48,0.000000,-108.571999
0,22,59,0.000000,-107.959999
0,23,11,0.000000,-110.239998
0,23,21,0.000000,-111.655998
0,23,32,0.000000,-116.384003
0,23,43,0.000000,-110.620003
0,23,54,0.000000,-105.311996
0,24,4,0.000000,-116.260002
0,24,15,0.000000,-108.636002
0,24,26,0.000000,-108.708000
0,24,37,0.000000,-108.000000
0,24,48,0.000000,-119.552002
0,24,59,0.000000,-110.639999
0,25,10,0.000000,-106.711998
0,25,20,0.000000,-105.440002
0,25,31,0.000000,-111.564003
0,25,42,0.000000,-109.608002
0,25,52,0.000000,-108.487999
0,26,3,0.000000,-114.087997
0,26,14,0.000000,-104.028000
0,26,24,0.000000,-108.108002
0,26,35,0.000000,-107.255997
0,26,46,0.000000,-111.152000
0,26,57,0.000000,-110.755997
0,27,8,0.000000,-115.136002
0,27,18,0.000000,-111.012001
0,27,29,0.000000,-106.412003
0,27,40,0.000000,-111.564003
0,27,51,0.000000,-115.103996
0,28,2,0.000000,-107.947998
0,28,12,0.000000,-110.991997
0,28,23,0.000000,-108.272003
0,28,34,0.000000,-109.531998
0,28,45,0.000000,-109.792000
0,28,56,0.000000,-113.139999
0,29,7,0.000000,-110.832001
0,29,18,0.000000,-111.295998
0,29,29,0.000000,-111.164001
0,29,39,0.000000,-105.180000
0,29,50,0.000000,-110.639999
0,30,1,0.000000,-108.760002
0,30,12,0.000000,-107.639999
0,30,22,0.000000,-108.856003
0,30,33,0.000000,-107.344002
0,30,44,0.000000,-110.972000
0,30,55,0.000000,-112.940002
0,31,5,0.000000,-111.267998
0,31,16,0.000000,-106.251999
0,31,27,0.000000,-110.152000
0,31,38,0.000000,-114.487999
0,31,49,0.000000,-108.236000
0,32,0,0.000000,-110.636002
0,32,11,0.000000,-110.232002
0,32,22,0.000000,-106.984001
0,32,33,0.000000,-109.620003
0,32,44,0.000000,-110.424004
0,32,55,0.000000,-107.748001
0,33,6,0.000000,-116.792000
0,33,16,0.000000,-107.199997
0,33,27,0.000000,-117.424004
0,33,38,0.000000,-109.176003
0,33,49,0.000000,-112.391998
0,34,0,0.000000,-109.416000
0,34,11,0.000000,-104.879997
0,34,22,0.000000,-103.764000
0,34,33,0.000000,-114.356003
0,34,44,0.000000,-111.139999
0,34,55,0.000000,-113.047997
0,35,6,0.000000,-104.832001
0,35,16,0.000000,-112.099998
0,35,27,0.000000,-113.288002
0,35,38,0.000000,-106.255997
0,35,49,0.000000,-112.283997
0,35,59,0.000000,-111.283997
0,36,10,0.000000,-108.463997
0,36,21,0.000000,-105.676003
0,36,32,0.000000,-107.540001
0,36,43,0.000000,-108.391998
0,36,54,0.000000,-114.143997
0,37,5,0.000000,-106.003998
0,37,16,0.000000,-108.447998
0,37,27,0.000000,-109.571999
0,37,38,0.000000,-112.896004
0,37,49,0.000000,-112.148003
0,37,59,0.000000,-110.084000
0,38,10,0.000000,-110.944000
0,38,21,0.000000,-107.239998
0,38,32,0.000000,-107.884003
0,38,42,0.000000,-113.552002
0,38,53,0.000000,-109.975998
0,39,4,0.000000,-110.655998
0,39,15,0.000000,-103.148003
0,39,25,0.000000,-108.208000
0,39,36,0.000000,-108.307999
0,39,47,0.000000,-108.531998
0,39,58,0.000000,-112.139999
0,40,8,0.000000,-112.171997
0,40,19,0.000000,-110.332001
0,40,30,0.000000,-111.912003
0,40,41,0.000000,-110.755997
0,40,51,0.000000,-112.788002
0,41,2,0.000000,-104.272003
0,41,13,0.000000,-107.244003
0,41,24,0.000000,-111.391998
0,41,35,0.000000,-113.503998
0,41,46,0.000000,-111.987999
0,41,57,0.000000,-110.683998
0,42,7,0.000000,-109.716003
0,42,18,0.000000,-105.199997
0,42,29,0.000000,-106.188004
0,42,40,0.000000,-110.783997
0,42,50,0.000000,-114.264000
0,43,1,0.000000,-113.811996
0,43,12,0.000000,-110.428001
0,43,23,0.000000,-109.108002
0,43,33,0.000000,-108.120003
0,43,44,0.000000,-109.468002
0,43,55,0.000000,-107.444000
0,44,6,0.000000,-105.512001
0,44,16,0.000000,-109.664001
0,44,27,0.000000,-110.211998
0,44,38,0.000000,-109.272003
0,44,49,0.000000,-116.096001
0,44,59,0.000000,-110.339996
0,45,10,0.000000,-110.783997
0,45,21,0.000000,-107.391998
0,45,32,0.000000,-108.676003
0,45,42,0.000000,-107.031998
0,45,53,0.000000,-105.480003
0,46,4,0.000000,-108.991997
0,46,15,0.000000,-108.879997
0,46,25,0.000000,-110.244003
0,46,36,0.000000,-114.472000
0,46,47,0.000000,-107.148003
0,46,58,0.000000,-117.664001
0,47,9,0.000000,-105.783997
0,47,20,0.000000,-106.379997
0,47,31,0.000000,-111.084000
0,47,41,0.000000,-106.900002
0,47,52,0.000000,-110.568001
0,48,3,0.000000,-108.096001
0,48,14,0.000000,-108.272003
0,48,24,0.000000,-110.239998
0,48,35,0.000000,-109.975998
0,48,46,0.000000,-109.391998
0,48,57,0.000000,-110.736000
0,49,8,0.000000,-109.863998
0,49,18,0.000000,-114.132004
0,49,29,0.000000,-113.500000
0,49,39,0.000000,-105.276001
0,49,50,0.000000,-119.552002
0,50,1,0.000000,-105.867996
0,50,12,0.000000,-108.972000
0,50,23,0.000000,-107.888000
0,50,34,0.000000,-108.236000
0,50,44,0.000000,-107.176003
0,50,55,0.000000,-113.924004
0,51,6,0.000000,-113.344002
0,51,17,0.000000,-108.047997
0,51,28,0.000000,-116.056000
0,51,39,0.000000,-105.564003
0,51,50,0.000000,-108.856003
0,52,1,0.000000,-106.884003
0,52,12,0.000000,-110.084000
0,52,22,0.000000,-114.351997
0,52,33,0.000000,-114.900002
0,52,44,0.000000,-108.924004
0,52,55,0.000000,-111.972000
0,53,6,0.000000,-112.456001
0,53,18,0.000000,-115.515999
0,53,29,0.000000,-111.924004
0,53,39,0.000000,-111.643997
0,53,50,0.000000,-106.283997
0,54,1,0.000000,-111.459999
0,54,12,0.000000,-110.552002
0,54,23,0.000000,-106.412003
0,54,34,0.000000,-114.472000
0,54,45,0.000000,-108.900002
0,54,56,0.000000,-107.748001
0,55,6,0.000000,-110.379997
0,55,17,0.000000,-108.264000
0,55,28,0.000000,-107.251999
0,55,39,0.000000,-109.688004
0,55,49,0.000000,-107.996002
0,56,0,0.000000,-111.695999
0,56,11,0.000000,-108.823997
0,56,22,0.000000,-105.052002
0,56,32,0.000000,-110.800003
0,56,43,0.000000,-108.120003
0,56,54,0.000000,-111.008003
0,57,5,0.000000,-113.487999
0,57,16,0.000000,-107.723999
0,57,27,0.000000,-103.832001
0,57,38,0.000000,-113.363998
0,57,49,0.000000,-109.463997
0,58,0,0.000000,-114.760002
0,58,11,0.000000,-110.779999
0,58,22,0.000000,-112.987999
0,58,32,0.000000,-105.603996
0,58,43,0.000000,-113.328003
0,58,54,0.000000,-107.328003
0,59,5,0.000000,-115.136002
0,59,15,0.000000,-107.208000
0,59,26,0.000000,-111.739998
0,59,37,0.000000,-110.112000
0,59,48,0.000000,-113.255997
0,59,59,0.000000,-114.879997
1,0,10,0.000000,-109.975998
1,0,21,0.000000,-106.823997
1,0,32,0.000000,-107.152000
1,0,43,0.000000,-109.176003
1,0,54,0.000000,-105.643997
1,1,5,0.000000,-113.363998
1,1,15,0.000000,-108.599998
1,1,26,0.000000,-106.512001
1,1,37,0.000000,-115.367996
1,1,48,0.000000,-118.919998
1,1,58,0.000000,-126.424004
1,2,9,0.000000,-111.428001
1,2,20,0.000000,-116.912003
1,2,31,0.000000,-109.519997
1,2,41,0.000000,-106.323997
1,2,52,0.000000,-117.424004
1,3,3,0.000000,-109.711998
1,3,14,0.000000,-103.356003
1,3,24,0.000000,-110.599998
1,3,35,0.000000,-109.592003
1,3,46,0.000000,-113.515999
1,3,57,0.000000,-106.660004
1,4,8,0.000000,-110.900002
1,4,19,0.000000,-109.596001
1,4,29,0.000000,-121.972000
1,4,40,0.000000,-115.412003
1,4,51,0.000000,-112.208000
1,5,1,0.000000,-107.688004
1,5,12,0.000000,-109.571999
1,5,23,0.000000,-106.323997
1,5,33,0.000000,-116.459999
1,5,44,0.000000,-110.704002
1,5,55,0.000000,-108.891998
1,6,6,0.000000,-109.344002
1,6,17,0.000000,-111.008003
1,6,28,0.000000,-107.344002
1,6,39,0.000000,-115.304001
1,6,49,0.000000,-105.916000
1,7,0,0.000000,-109.391998
1,7,11,0.000000,-109.096001
1,7,22,0.000000,-118.148003
1,7,33,0.000000,-109.543999
1,7,44,0.000000,-114.704002
1,7,55,0.000000,-109.024002
1,8,5,0.000000,-107.671997
1,8,16,0.000000,-108.599998
1,8,27,0.000000,-109.963997
1,8,37,0.000000,-113.223999
1,8,48,0.000000,-110.795998
1,8,59,0.000000,-106.500000
1,9,9,0.000000,-107.064003
1,9,20,0.000000,-107.751999
1,9,31,0.000000,-112.788002
1,9,41,0.000000,-107.459999
1,9,52,0.000000,-121.012001
1,10,3,0.000000,-107.828003
1,10,13,0.000000,-112.139999
1,10,24,0.000000,-111.643997
1,10,35,0.000000,-112.180000
1,10,45,0.000000,-105.947998
1,10,56,0.000000,-114.064003
1,11,7,0.000000,-105.928001
1,11,18,0.000000,-109.947998
1,11,29,0.000000,-107.491997
1,11,39,0.000000,-108.683998
1,11,50,0.000000,-108.879997
1,12,1,0.000000,-111.171997
1,12,12,0.000000,-108.676003
1,12,22,0.000000,-106.463997
1,12,33,0.000000,-107.108002
1,12,44,0.000000,-109.671997
1,12,55,0.000000,-110.671997
1,13,6,0.000000,-116.412003
1,13,17,0.000000,-114.251999
1,13,28,0.000000,-106.087997
1,13,39,0.000000,-111.512001
1,13,50,0.000000,-116.199997
1,14,1,0.000000,-112.552002
1,14,12,0.000000,-108.612000
1,14,22,0.000000,-110.636002
1,14,33,0.000000,-108.320000
1,14,44,0.000000,-108.804001
1,14,55,0.000000,-109.199997
1,15,5,0.000000,-107.459999
1,15,16,0.000000,-108.031998
1,15,27,0.000000,-113.227997
1,15,38,0.000000,-118.367996
1,15,48,0.000000,-112.391998
1,15,59,0.000000,-110.751999
1,16,10,0.000000,-110.739998
1,16,21,0.000000,-116.019997
1,16,31,0.000000,-104.515999
1,16,42,0.000000,-108.648003
1,16,53,0.000000,-109.143997
1,17,4,0.000000,-111.592003
1,17,15,0.000000,-108.739998
1,17,25,0.000000,-115.092003
1,17,36,0.000000,-115.080002
1,17,47,0.000000,-105.603996
1,17,58,0.000000,-108.699997
1,18,9,0.000000,-109.584000
1,18,20,0.000000,-107.540001
1,18,31,0.000000,-105.040001
1,18,42,0.000000,-109.860001
1,18,52,0.000000,-108.612000
1,19,3,0.000000,-106.760002
1,19,14,0.000000,-116.012001
1,19,25,0.000000,-107.295998
1,19,36,0.000000,-116.739998
1,19,47,0.000000,-116.183998
1,19,58,0.000000,-106.379997
1,20,9,0.000000,-107.811996
1,20,20,0.000000,-106.332001
1,20,31,0.000000,-112.875999
1,20,42,0.000000,-112.236000
1,20,52,0.000000,-112.475998
1,21,3,0.000000,-110.264000
1,21,14,0.000000,-106.667999
1,21,25,0.000000,-118.255997
1,21,36,0.000000,-111.080002
1,21,47,0.000000,-105.751999
1,21,58,0.000000,-109.751999
1,22,9,0.000000,-114.447998
1,22,20,0.000000,-106.099998
1,22,31,0.000000,-114.848000
1,22,42,0.000000,-107.928001
1,22,53,0.000000,-112.919998
1,23,4,0.000000,-112.891998
1,23,15,0.000000,-114.167999
1,23,26,0.000000,-113.236000
1,23,37,0.000000,-109.199997
1,23,47,0.000000,-111.991997
1,23,58,0.000000,-105.643997
1,24,9,0.000000,-109.571999
1,24,20,0.000000,-112.419998
1,24,30,0.000000,-116.092003
1,24,41,0.000000,-112.424004
1,24,52,0.000000,-111.080002
1,25,3,0.000000,-110.519997
1,25,13,0.000000,-103.708000
1,25,25,0.000000,-114.704002
1,25,35,0.000000,-107.800003
1,25,46,0.000000,-106.295998
1,25,57,0.000000,-118.475998
1,26,8,0.000000,-110.503998
1,26,19,0.000000,-109.096001
1,26,30,0.000000,-119.232002
1,26,41,0.000000,-111.480003
1,26,52,0.000000,-110.459999
1,27,3,0.000000,-113.519997
1,27,13,0.000000,-113.468002
1,27,24,0.000000,-106.084000
1,27,35,0.000000,-115.816002
1,27,46,0.000000,-113.695999
1,27,57,0.000000,-111.040001
1,28,7,0.000000,-109.248001
1,28,18,0.000000,-108.059998
1,28,29,0.000000,-108.279999
1,28,39,0.000000,-122.204002
1,28,50,0.000000,-108.003998
1,29,1,0.000000,-107.052002
1,29,11,0.000000,-110.120003
1,29,22,0.000000,-113.283997
1,29,33,0.000000,-115.996002
1,29,44,0.000000,-117.552002
1,29,54,0.000000,-112.260002
1,30,5,0.000000,-115.316002
1,30,16,0.000000,-113.468002
1,30,27,0.000000,-113.764000
1,30,38,0.000000,-104.952003
1,30,49,0.000000,-116.711998
1,31,0,0.000000,-106.680000
1,31,10,0.000000,-109.496002
1,31,21,0.000000,-116.120003
1,31,32,0.000000,-113.515999
1,31,43,0.000000,-107.739998
1,31,54,0.000000,-109.891998
1,32,4,0.000000,-114.167999
1,32,15,0.000000,-107.335999
1,32,26,0.000000,-112.099998
1,32,36,0.000000,-117.444000
1,32,47,0.000000,-107.848000
1,32,58,0.000000,-108.419998
1,33,9,0.000000,-108.503998
1,33,20,0.000000,-115.587997
1,33,31,0.000000,-105.087997
1,33,42,0.000000,-112.608002
1,33,53,0.000000,-104.372002
1,34,4,0.000000,-106.844002
1,34,15,0.000000,-110.180000
1,34,26,0.000000,-105.783997
1,34,36,0.000000,-107.059998
1,34,47,0.000000,-108.643997
1,34,58,0.000000,-111.592003
1,35,9,0.000000,-112.708000
1,35,19,0.000000,-111.571999
1,35,30,0.000000,-110.283997
1,35,41,0.000000,-109.028000
1,35,52,0.000000,-113.003998
1,36,2,0.000000,-114.524002
1,36,13,0.000000,-115.136002
1,36,24,0.000000,-115.571999
1,36,35,0.000000,-109.216003
1,36,45,0.000000,-112.463997
1,36,56,0.000000,-107.236000
1,37,7,0.000000,-106.959999
1,37,18,0.000000,-111.924004
1,37,29,0.000000,-104.732002
1,37,39,0.000000,-114.612000
1,37,50,0.000000,-108.664001
1,38,1,0.000000,-110.379997
1,38,12,0.000000,-110.683998
1,38,23,0.000000,-106.400002
1,38,34,0.000000,-111.440002
1,38,45,0.000000,-106.848000
1,38,56,0.000000,-117.963997
1,39,6,0.000000,-113.632004
1,39,17,0.000000,-112.531998
1,39,28,0.000000,-112.148003
1,39,39,0.000000,-109.608002
1,39,49,0.000000,-112.952003
1,40,0,0.000000,-108.248001
1,40,11,0.000000,-105.624001
1,40,22,0.000000,-110.652000
1,40,33,0.000000,-108.664001
1,40,44,0.000000,-113.344002
1,40,55,0.000000,-108.431999
1,41,6,0.000000,-110.603996
1,41,17,0.000000,-107.444000
1,41,28,0.000000,-109.596001
1,41,38,0.000000,-113.127998
1,41,49,0.000000,-116.139999
1,42,0,0.000000,-106.699997
1,42,11,0.000000,-115.531998
1,42,22,0.000000,-112.419998
1,42,33,0.000000,-113.435997
1,42,44,0.000000,-108.599998
1,42,55,0.000000,-109.919998
1,43,6,0.000000,-116.152000
1,43,17,0.000000,-106.059998
1,43,28,0.000000,-110.984001
1,43,38,0.000000,-114.760002
1,43,49,0.000000,-113.732002
1,44,0,0.000000,-112.036003
1,44,11,0.000000,-115.732002
1,44,22,0.000000,-108.272003
1,44,33,0.000000,-114.739998
1,44,44,0.000000,-107.251999
1,44,55,0.000000,-112.816002
1,45,6,0.000000,-110.556000
1,45,17,0.000000,-103.391998
1,45,27,0.000000,-112.716003
1,45,38,0.000000,-107.776001
1,45,49,0.000000,-114.540001
1,46,0,0.000000,-105.543999
1,46,10,0.000000,-110.755997
1,46,21,0.000000,-108.556000
1,46,32,0.000000,-117.248001
1,46,43,0.000000,-108.760002
1,46,53,0.000000,-112.148003
1,47,4,0.000000,-106.856003
1,47,15,0.000000,-110.755997
1,47,26,0.000000,-111.012001
1,47,37,0.000000,-110.424004
1,47,48,0.000000,-107.863998
1,47,58,0.000000,-110.491997
1,48,9,0.000000,-112.236000
1,48,20,0.000000,-108.028000
1,48,30,0.000000,-110.075996
1,48,41,0.000000,-117.403999
1,48,52,0.000000,-110.963997
1,49,2,0.000000,-111.727997
1,49,13,0.000000,-109.851997
1,49,24,0.000000,-107.792000
1,49,34,0.000000,-106.856003
1,49,45,0.000000,-109.596001
1,49,56,0.000000,-109.935997
1,50,6,0.000000,-106.459999
1,50,17,0.000000,-109.519997
1,50,28,0.000000,-111.160004
1,50,38,0.000000,-109.512001
1,50,49,0.000000,-111.164001
1,51,0,0.000000,-104.779999
1,51,10,0.000000,-112.987999
1,51,21,0.000000,-109.571999
1,51,32,0.000000,-109.891998
1,51,42,0.000000,-110.540001
1,51,53,0.000000,-108.452003
1,52,4,0.000000,-107.612000
1,52,14,0.000000,-106.024002
1,52,25,0.000000,-113.823997
1,52,36,0.000000,-113.580002
1,52,46,0.000000,-107.916000
1,52,57,0.000000,-107.379997
1,53,8,0.000000,-113.015999
1,53,19,0.000000,-106.500000
1,53,30,0.000000,-114.519997
1,53,41,0.000000,-111.903999
1,53,52,0.000000,-110.736000
1,54,2,0.000000,-113.363998
1,54,13,0.000000,-109.891998
1,54,24,0.000000,-112.475998
1,54,34,0.000000,-108.363998
1,54,45,0.000000,-111.227997
1,54,56,0.000000,-112.444000
1,55,6,0.000000,-109.407997
1,55,17,0.000000,-108.676003
1,55,28,0.000000,-112.919998
1,55,38,0.000000,-112.227997
1,55,49,0.000000,-113.500000
1,56,0,0.000000,-116.475998
1,56,10,0.000000,-112.828003
1,56,21,0.000000,-108.860001
1,56,32,0.000000,-111.968002
1,56,42,0.000000,-107.132004
1,56,53,0.000000,-113.132004
1,57,4,0.000000,-104.779999
1,57,14,0.000000,-110.987999
1,57,25,0.000000,-110.047997
1,57,36,0.000000,-116.468002
1,57,46,0.000000,-114.424004
1,57,57,0.000000,-110.255997
1,58,8,0.000000,-107.732002
1,58,18,0.000000,-113.391998
1,58,29,0.000000,-114.372002
1,58,40,0.000000,-108.043999
1,58,50,0.000000,-105.739998
1,59,1,0.000000,-107.019997
1,59,12,0.000000,-113.075996
1,59,22,0.000000,-111.440002
1,59,33,0.000000,-114.599998
1,59,44,0.000000,-110.848000
1,59,55,0.000000,-105.739998
2,0,6,0.000000,-114.424004
2,0,16,0.000000,-112.356003
2,0,27,0.000000,-112.403999
2,0,38,0.000000,-114.412003
2,0,49,0.000000,-118.167999
2,1,0,0.000000,-115.388000
2,1,10,0.000000,-106.727997
2,1,21,0.000000,-117.459999
2,1,32,0.000000,-113.360001
2,1,43,0.000000,-113.487999
2,1,53,0.000000,-109.412003
2,2,4,0.000000,-112.391998
2,2,15,0.000000,-111.987999
2,2,26,0.000000,-106.360001
2,2,37,0.000000,-118.624001
2,2,47,0.000000,-109.416000
2,2,58,0.000000,-110.407997
2,3,9,0.000000,-115.304001
2,3,20,0.000000,-113.699997
2,3,30,0.000000,-105.732002
2,3,41,0.000000,-108.676003
2,3,52,0.000000,-111.968002
2,4,3,0.000000,-112.419998
2,4,14,0.000000,-108.491997
2,4,25,0.000000,-114.264000
2,4,36,0.000000,-110.720001
2,4,47,0.000000,-114.019997
2,4,58,0.000000,-110.239998
2,5,9,0.000000,-106.143997
2,5,20,0.000000,-111.860001
2,5,30,0.000000,-106.655998
2,5,41,0.000000,-109.872002
2,5,52,0.000000,-103.564003
2,6,3,0.000000,-113.360001
2,6,13,0.000000,-111.164001
2,6,24,0.000000,-112.267998
2,6,35,0.000000,-107.547997
2,6,46,0.000000,-113.767998
2,6,56,0.000000,-118.092003
2,7,7,0.000000,-110.267998
2,7,18,0.000000,-109.003998
2,7,29,0.000000,-111.531998
2,7,39,0.000000,-111.903999
2,7,50,0.000000,-114.500000
2,8,1,0.000000,-108.012001
2,8,12,0.000000,-106.167999
2,8,23,0.000000,-113.776001
2,8,33,0.000000,-110.755997
2,8,44,0.000000,-118.148003
2,8,55,0.000000,-113.612000
2,9,6,0.000000,-109.480003
2,9,17,0.000000,-108.040001
2,9,28,0.000000,-109.624001
2,9,39,0.000000,-113.748001
2,9,50,0.000000,-111.760002
2,10,0,0.000000,-110.348000
2,10,11,0.000000,-111.872002
2,10,22,0.000000,-112.931999
2,10,33,0.000000,-112.716003
2,10,43,0.000000,-107.320000
2,10,54,0.000000,-112.739998
2,11,5,0.000000,-109.835999
2,11,16,0.000000,-107.227997
2,11,26,0.000000,-107.832001
2,11,37,0.000000,-109.391998
2,11,48,0.000000,-107.024002
2,11,59,0.000000,-111.236000
2,12,9,0.000000,-112.071999
2,12,20,0.000000,-106.036003
2,12,31,0.000000,-106.804001
2,12,42,0.000000,-109.176003
2,12,52,0.000000,-111.255997
2,13,3,0.000000,-112.727997
2,13,14,0.000000,-108.012001
2,13,25,0.000000,-115.236000
2,13,36,0.000000,-109.872002
2,13,46,0.000000,-108.816002
2,13,57,0.000000,-111.823997
2,14,8,0.000000,-108.040001
2,14,19,0.000000,-106.288002
2,14,29,0.000000,-104.391998
2,14,40,0.000000,-105.227997
2,14,51,0.000000,-118.940002
2,15,2,0.000000,-111.612000
2,15,13,0.000000,-113.536003
2,15,23,0.000000,-111.708000
2,15,34,0.000000,-112.295998
2,15,45,0.000000,-112.543999
2,15,56,0.000000,-108.295998
2,16,6,0.000000,-107.940002
2,16,17,0.000000,-115.103996
2,16,28,0.000000,-110.823997
2,16,39,0.000000,-110.239998
2,16,49,0.000000,-107.403999
2,17,0,0.000000,-111.283997
2,17,11,0.000000,-111.531998
2,17,22,0.000000,-115.092003
2,17,33,0.000000,-109.508003
2,17,44,0.000000,-115.867996
2,17,55,0.000000,-110.152000
2,18,6,0.000000,-108.216003
2,18,17,0.000000,-111.248001
2,18,28,0.000000,-113.660004
2,18,39,0.000000,-114.456001
2,18,50,0.000000,-108.580002
2,19,0,0.000000,-110.335999
2,19,11,0.000000,-112.459999
2,19,22,0.000000,-113.363998
2,19,33,0.000000,-110.503998
2,19,43,0.000000,-111.531998
2,19,54,0.000000,-109.596001
2,20,5,0.000000,-115.615997
2,20,16,0.000000,-110.811996
2,20,27,0.000000,-111.183998
2,20,38,0.000000,-111.980003
2,20,49,0.000000,-115.844002
2,21,0,0.000000,-108.447998
2,21,10,0.000000,-109.164001
