hour,minute,second,fractional second,intensity(dBm)
23,53,15,0.000000,-108.916000
23,53,26,0.000000,-103.452003
23,53,37,0.000000,-102.524002
23,53,48,0.000000,-104.112000
23,53,58,0.000000,-108.155998
23,54,9,0.000000,-112.412003
23,54,20,0.000000,-110.080002
23,54,30,0.000000,-104.900002
23,54,41,0.000000,-107.575996
23,54,52,0.000000,-102.375999
23,55,2,0.000000,-106.056000
23,55,13,0.000000,-102.323997
23,55,24,0.000000,-108.764000
23,55,34,0.000000,-109.987999
23,55,45,0.000000,-102.124001
23,55,56,0.000000,-104.736000
23,56,6,0.000000,-111.323997
23,56,17,0.000000,-115.251999
23,56,28,0.000000,-105.036003
23,56,38,0.000000,-105.491997
23,56,49,0.000000,-112.575996
23,57,0,0.000000,-109.372002
23,57,10,0.000000,-105.800003
23,57,21,0.000000,-113.307999
23,57,32,0.000000,-108.503998
23,57,42,0.000000,-110.223999
23,57,53,0.000000,-115.360001
23,58,4,0.000000,-110.732002
23,58,14,0.000000,-107.980003
23,58,25,0.000000,-110.260002
23,58,36,0.000000,-108.403999
23,58,46,0.000000,-107.744003
23,58,57,0.000000,-110.723999
23,59,8,0.000000,-111.592003
23,59,19,0.000000,-106.400002
23,59,30,0.000000,-109.800003
23,59,40,0.000000,-107.816002
23,59,51,0.000000,-110.075996
0,0,2,0.000000,-105.375999
0,0,13,0.000000,-108.115997
0,0,24,0.000000,-107.092003
0,0,35,0.000000,-106.708000
0,0,46,0.000000,-106.304001
0,0,57,0.000000,-110.751999
0,1,8,0.000000,-101.860001
0,1,19,0.000000,-106.795998
0,1,30,0.000000,-107.660004
0,1,40,0.000000,-111.947998
0,1,51,0.000000,-109.484001
0,2,2,0.000000,-113.124001
0,2,13,0.000000,-108.875999
0,2,23,0.000000,-105.431999
0,2,34,0.000000,-119.031998
0,2,45,0.000000,-110.624001
0,2,56,0.000000,-110.624001
0,3,7,0.000000,-107.248001
0,3,17,0.000000,-107.136002
0,3,28,0.000000,-114.947998
0,3,39,0.000000,-109.575996
0,3,50,0.000000,-107.480003
0,4,1,0.000000,-105.636002
0,4,12,0.000000,-111.596001
0,4,23,0.000000,-104.559998
0,4,34,0.000000,-109.251999
0,4,44,0.000000,-106.767998
0,4,55,0.000000,-108.472000
0,5,6,0.000000,-106.304001
0,5,17,0.000000,-106.124001
0,5,27,0.000000,-108.484001
0,5,38,0.000000,-110.171997
0,5,49,0.000000,-113.339996
0,6,0,0.000000,-116.524002
0,6,10,0.000000,-112.459999
0,6,21,0.000000,-104.695999
0,6,32,0.000000,-110.239998
0,6,43,0.000000,-103.080002
0,6,53,0.000000,-110.744003
0,7,4,0.000000,-109.108002
0,7,15,0.000000,-114.891998
0,7,26,0.000000,-108.584000
0,7,37,0.000000,-109.568001
0,7,48,0.000000,-101.204002
0,7,59,0.000000,-105.896004
0,8,10,0.000000,-102.316002
0,8,21,0.000000,-110.776001
0,8,32,0.000000,-108.723999
0,8,43,0.000000,-104.875999
0,8,53,0.000000,-108.403999
0,9,4,0.000000,-105.963997
0,9,15,0.000000,-105.132004
0,9,26,0.000000,-112.776001
0,9,36,0.000000,-106.660004
0,9,47,0.000000,-109.587997
0,9,58,0.000000,-110.332001
0,10,9,0.000000,-113.052002
0,10,20,0.000000,-108.115997
0,10,31,0.000000,-107.559998
0,10,42,0.000000,-102.844002
0,10,52,0.000000,-108.255997
0,11,3,0.000000,-106.316002
0,11,14,0.000000,-104.963997
0,11,24,0.000000,-112.996002
0,11,35,0.000000,-108.043999
0,11,46,0.000000,-104.292000
0,11,57,0.000000,-114.248001
0,12,7,0.000000,-111.667999
0,12,18,0.000000,-109.283997
0,12,29,0.000000,-102.975998
0,12,40,0.000000,-112.447998
0,12,51,0.000000,-102.239998
0,13,1,0.000000,-104.643997
0,13,12,0.000000,-116.444000
0,13,23,0.000000,-108.884003
0,13,34,0.000000,-109.216003
0,13,45,0.000000,-112.744003
0,13,55,0.000000,-104.300003
0,14,6,0.000000,-105.008003
0,14,17,0.000000,-102.755997
0,14,28,0.000000,-105.984001
0,14,39,0.000000,-116.139999
0,14,50,0.000000,-110.024002
0,15,1,0.000000,-112.300003
0,15,12,0.000000,-111.660004
0,15,22,0.000000,-105.704002
0,15,33,0.000000,-104.431999
0,15,44,0.000000,-113.180000
0,15,55,0.000000,-106.919998
0,16,6,0.000000,-106.195999
0,16,17,0.000000,-103.755997
0,16,28,0.000000,-112.468002
0,16,39,0.000000,-110.199997
0,16,50,0.000000,-104.667999
0,17,1,0.000000,-107.804001
0,17,12,0.000000,-112.968002
0,17,22,0.000000,-101.320000
0,17,33,0.000000,-113.360001
0,17,44,0.000000,-105.863998
0,17,55,0.000000,-110.556000
0,18,5,0.000000,-110.267998
0,18,16,0.000000,-108.248001
0,18,27,0.000000,-104.543999
0,18,38,0.000000,-112.900002
0,18,49,0.000000,-114.344002
0,19,0,0.000000,-109.620003
0,19,11,0.000000,-109.816002
0,19,22,0.000000,-108.239998
0,19,33,0.000000,-107.744003
0,19,44,0.000000,-106.148003
0,19,54,0.000000,-111.884003
0,20,5,0.000000,-111.244003
0,20,16,0.000000,-101.223999
0,20,27,0.000000,-108.536003
0,20,38,0.000000,-110.540001
0,20,49,0.000000,-108.015999
0,21,0,0.000000,-109.931999
0,21,10,0.000000,-109.760002
0,21,21,0.000000,-104.807999
0,21,32,0.000000,-104.339996
0,21,43,0.000000,-107.540001
0,21,54,0.000000,-108.863998
0,22,5,0.000000,-110.615997
0,22,16,0.000000,-105.699997
0,22,27,0.000000,-103.351997
0,22,37,0.000000,-108.127998
0,22,48,0.000000,-113.695999
0,22,59,0.000000,-109.688004
0,23,11,0.000000,-102.171997
0,23,21,0.000000,-109.599998
0,23,32,0.000000,-107.919998
0,23,43,0.000000,-104.351997
0,23,54,0.000000,-113.143997
0,24,4,0.000000,-111.171997
0,24,15,0.000000,-109.952003
0,24,26,0.000000,-105.531998
0,24,37,0.000000,-105.996002
0,24,48,0.000000,-106.300003
0,24,59,0.000000,-105.608002
0,25,10,0.000000,-109.748001
0,25,20,0.000000,-104.956001
0,25,31,0.000000,-105.472000
0,25,42,0.000000,-104.036003
0,25,52,0.000000,-106.124001
0,26,3,0.000000,-109.891998
0,26,14,0.000000,-107.459999
0,26,24,0.000000,-106.416000
0,26,35,0.000000,-111.928001
0,26,46,0.000000,-112.167999
0,26,57,0.000000,-107.907997
0,27,8,0.000000,-107.288002
0,27,18,0.000000,-106.139999
0,27,29,0.000000,-114.204002
0,27,40,0.000000,-113.112000
0,27,51,0.000000,-116.655998
0,28,2,0.000000,-105.155998
0,28,12,0.000000,-104.844002
0,28,23,0.000000,-111.636002
0,28,34,0.000000,-103.671997
0,28,45,0.000000,-105.075996
0,28,56,0.000000,-106.580002
0,29,7,0.000000,-109.220001
0,29,18,0.000000,-106.596001
0,29,29,0.000000,-101.223999
0,29,39,0.000000,-102.608002
0,29,50,0.000000,-113.680000
0,30,1,0.000000,-102.704002
0,30,12,0.000000,-110.519997
0,30,22,0.000000,-108.379997
0,30,33,0.000000,-111.472000
0,30,44,0.000000,-102.431999
0,30,55,0.000000,-102.660004
0,31,5,0.000000,-106.996002
0,31,16,0.000000,-111.320000
0,31,27,0.000000,-108.267998
0,31,38,0.000000,-104.536003
0,31,49,0.000000,-104.711998
0,32,0,0.000000,-104.956001
0,32,11,0.000000,-104.636002
0,32,22,0.000000,-114.099998
0,32,33,0.000000,-109.767998
0,32,44,0.000000,-106.767998
0,32,55,0.000000,-109.292000
0,33,6,0.000000,-108.764000
0,33,16,0.000000,-104.636002
0,33,27,0.000000,-107.124001
0,33,38,0.000000,-105.896004
0,33,49,0.000000,-112.667999
0,34,0,0.000000,-115.396004
0,34,11,0.000000,-109.363998
0,34,22,0.000000,-110.092003
0,34,33,0.000000,-114.019997
0,34,44,0.000000,-109.627998
0,34,55,0.000000,-105.164001
0,35,6,0.000000,-107.272003
0,35,16,0.000000,-106.856003
0,35,27,0.000000,-109.711998
0,35,38,0.000000,-107.307999
0,35,49,0.000000,-108.260002
0,35,59,0.000000,-105.435997
0,36,10,0.000000,-110.783997
0,36,21,0.000000,-116.496002
0,36,32,0.000000,-102.199997
0,36,43,0.000000,-112.587997
0,36,54,0.000000,-107.744003
0,37,5,0.000000,-118.236000
0,37,16,0.000000,-109.136002
0,37,27,0.000000,-116.320000
0,37,38,0.000000,-116.276001
0,37,49,0.000000,-108.928001
0,37,59,0.000000,-107.624001
0,38,10,0.000000,-107.543999
0,38,21,0.000000,-104.627998
0,38,32,0.000000,-109.108002
0,38,42,0.000000,-106.556000
0,38,53,0.000000,-109.680000
0,39,4,0.000000,-108.255997
0,39,15,0.000000,-104.991997
0,39,25,0.000000,-104.860001
0,39,36,0.000000,-112.372002
0,39,47,0.000000,-108.732002
0,39,58,0.000000,-106.748001
0,40,8,0.000000,-108.064003
0,40,19,0.000000,-102.344002
0,40,30,0.000000,-107.692001
0,40,41,0.000000,-109.435997
0,40,51,0.000000,-113.019997
0,41,2,0.000000,-110.255997
0,41,13,0.000000,-107.272003
0,41,24,0.000000,-106.092003
0,41,35,0.000000,-105.255997
0,41,46,0.000000,-104.811996
0,41,57,0.000000,-114.872002
0,42,7,0.000000,-100.860001
0,42,18,0.000000,-106.075996
0,42,29,0.000000,-106.564003
0,42,40,0.000000,-108.199997
0,42,50,0.000000,-109.472000
0,43,1,0.000000,-108.711998
0,43,12,0.000000,-112.524002
0,43,23,0.000000,-105.963997
0,43,33,0.000000,-106.348000
0,43,44,0.000000,-113.292000
0,43,55,0.000000,-102.627998
0,44,6,0.000000,-106.459999
0,44,16,0.000000,-105.040001
0,44,27,0.000000,-110.456001
0,44,38,0.000000,-104.307999
0,44,49,0.000000,-104.792000
0,44,59,0.000000,-109.575996
0,45,10,0.000000,-108.227997
0,45,21,0.000000,-108.832001
0,45,32,0.000000,-107.944000
0,45,42,0.000000,-104.559998
0,45,53,0.000000,-103.963997
0,46,4,0.000000,-103.783997
0,46,15,0.000000,-108.211998
0,46,25,0.000000,-109.931999
0,46,36,0.000000,-108.744003
0,46,47,0.000000,-107.056000
0,46,58,0.000000,-103.463997
0,47,9,0.000000,-107.900002
0,47,20,0.000000,-105.552002
0,47,31,0.000000,-107.776001
0,47,41,0.000000,-106.232002
0,47,52,0.000000,-106.776001
0,48,3,0.000000,-107.412003
0,48,14,0.000000,-108.323997
0,48,24,0.000000,-110.311996
0,48,35,0.000000,-106.244003
0,48,46,0.000000,-105.503998
0,48,57,0.000000,-103.531998
0,49,8,0.000000,-108.335999
0,49,18,0.000000,-107.856003
0,49,29,0.000000,-106.667999
0,49,39,0.000000,-110.052002
0,49,50,0.000000,-108.143997
0,50,1,0.000000,-107.092003
0,50,12,0.000000,-107.708000
0,50,23,0.000000,-108.031998
0,50,34,0.000000,-111.232002
0,50,44,0.000000,-110.475998
0,50,55,0.000000,-105.575996
0,51,6,0.000000,-106.900002
0,51,17,0.000000,-105.208000
0,51,28,0.000000,-103.947998
0,51,39,0.000000,-107.304001
0,51,50,0.000000,-108.087997
0,52,1,0.000000,-108.288002
0,52,12,0.000000,-105.744003
0,52,22,0.000000,-109.056000
0,52,33,0.000000,-107.952003
0,52,44,0.000000,-104.956001
0,52,55,0.000000,-104.375999
0,53,6,0.000000,-112.772003
0,53,18,0.000000,-108.872002
0,53,29,0.000000,-104.695999
0,53,39,0.000000,-112.732002
0,53,50,0.000000,-110.195999
0,54,1,0.000000,-103.396004
0,54,12,0.000000,-111.959999
0,54,23,0.000000,-106.244003
0,54,34,0.000000,-106.648003
0,54,45,0.000000,-108.596001
0,54,56,0.000000,-108.463997
0,55,6,0.000000,-113.580002
0,55,17,0.000000,-106.195999
0,55,28,0.000000,-105.851997
0,55,39,0.000000,-106.208000
0,55,49,0.000000,-104.683998
0,56,0,0.000000,-109.612000
0,56,11,0.000000,-109.639999
0,56,22,0.000000,-107.612000
0,56,32,0.000000,-104.292000
0,56,43,0.000000,-103.419998
0,56,54,0.000000,-102.503998
0,57,5,0.000000,-101.860001
0,57,16,0.000000,-104.711998
0,57,27,0.000000,-109.484001
0,57,38,0.000000,-111.143997
0,57,49,0.000000,-101.396004
0,58,0,0.000000,-109.080002
0,58,11,0.000000,-109.891998
0,58,22,0.000000,-105.036003
0,58,32,0.000000,-116.816002
0,58,43,0.000000,-106.412003
0,58,54,0.000000,-107.980003
0,59,5,0.000000,-115.424004
0,59,15,0.000000,-108.776001
0,59,26,0.000000,-112.900002
0,59,37,0.000000,-105.132004
0,59,48,0.000000,-105.639999
0,59,59,0.000000,-110.648003
1,0,10,0.000000,-106.160004
1,0,21,0.000000,-112.652000
1,0,32,0.000000,-108.120003
1,0,43,0.000000,-106.043999
1,0,54,0.000000,-103.875999
1,1,5,0.000000,-109.947998
1,1,15,0.000000,-101.828003
1,1,26,0.000000,-107.428001
1,1,37,0.000000,-104.888000
1,1,48,0.000000,-110.491997
1,1,58,0.000000,-105.688004
1,2,9,0.000000,-102.587997
1,2,20,0.000000,-108.636002
1,2,31,0.000000,-108.603996
1,2,41,0.000000,-104.400002
1,2,52,0.000000,-101.723999
1,3,3,0.000000,-113.323997
1,3,14,0.000000,-105.300003
1,3,24,0.000000,-106.008003
1,3,35,0.000000,-104.980003
1,3,46,0.000000,-115.251999
1,3,57,0.000000,-108.699997
1,4,8,0.000000,-108.431999
1,4,19,0.000000,-102.884003
1,4,29,0.000000,-109.108002
1,4,40,0.000000,-104.300003
1,4,51,0.000000,-106.279999
1,5,1,0.000000,-103.407997
1,5,12,0.000000,-108.884003
1,5,23,0.000000,-110.008003
1,5,33,0.000000,-103.779999
1,5,44,0.000000,-107.255997
1,5,55,0.000000,-106.596001
1,6,6,0.000000,-115.216003
1,6,17,0.000000,-111.148003
1,6,28,0.000000,-112.823997
1,6,39,0.000000,-103.636002
1,6,49,0.000000,-107.708000
1,7,0,0.000000,-111.828003
1,7,11,0.000000,-113.711998
1,7,22,0.000000,-104.968002
1,7,33,0.000000,-108.043999
1,7,44,0.000000,-105.496002
1,7,55,0.000000,-108.444000
1,8,5,0.000000,-105.987999
1,8,16,0.000000,-111.068001
1,8,27,0.000000,-103.856003
1,8,37,0.000000,-105.680000
1,8,48,0.000000,-104.760002
1,8,59,0.000000,-104.723999
1,9,9,0.000000,-108.267998
1,9,20,0.000000,-116.991997
1,9,31,0.000000,-105.552002
1,9,41,0.000000,-106.024002
1,9,52,0.000000,-109.975998
1,10,3,0.000000,-103.008003
1,10,13,0.000000,-106.056000
1,10,24,0.000000,-103.820000
1,10,35,0.000000,-104.720001
1,10,45,0.000000,-107.571999
1,10,56,0.000000,-108.776001
1,11,7,0.000000,-116.320000
1,11,18,0.000000,-110.047997
1,11,29,0.000000,-105.751999
1,11,39,0.000000,-107.592003
1,11,50,0.000000,-108.344002
1,12,1,0.000000,-108.531998
1,12,12,0.000000,-109.547997
1,12,22,0.000000,-106.043999
1,12,33,0.000000,-109.820000
1,12,44,0.000000,-105.832001
1,12,55,0.000000,-111.643997
1,13,6,0.000000,-107.040001
1,13,17,0.000000,-105.875999
1,13,28,0.000000,-104.152000
1,13,39,0.000000,-105.552002
1,13,50,0.000000,-107.783997
1,14,1,0.000000,-106.695999
1,14,12,0.000000,-110.248001
1,14,22,0.000000,-106.776001
1,14,33,0.000000,-106.699997
1,14,44,0.000000,-109.251999
1,14,55,0.000000,-110.136002
1,15,5,0.000000,-99.412003
1,15,16,0.000000,-106.575996
1,15,27,0.000000,-108.400002
1,15,38,0.000000,-112.816002
1,15,48,0.000000,-108.699997
1,15,59,0.000000,-103.839996
1,16,10,0.000000,-110.080002
1,16,21,0.000000,-117.835999
1,16,31,0.000000,-105.620003
1,16,42,0.000000,-112.608002
1,16,53,0.000000,-109.335999
1,17,4,0.000000,-108.015999
1,17,15,0.000000,-110.524002
1,17,25,0.000000,-102.912003
1,17,36,0.000000,-106.171997
1,17,47,0.000000,-111.344002
1,17,58,0.000000,-110.835999
1,18,9,0.000000,-104.503998
1,18,20,0.000000,-105.839996
1,18,31,0.000000,-107.183998
1,18,42,0.000000,-101.736000
1,18,52,0.000000,-109.959999
1,19,3,0.000000,-102.875999
1,19,14,0.000000,-104.155998
1,19,25,0.000000,-108.115997
1,19,36,0.000000,-108.164001
1,19,47,0.000000,-106.136002
1,19,58,0.000000,-111.300003
1,20,9,0.000000,-106.372002
1,20,20,0.000000,-103.596001
1,20,31,0.000000,-109.779999
1,20,42,0.000000,-105.767998
1,20,52,0.000000,-113.099998
1,21,3,0.000000,-105.372002
1,21,14,0.000000,-110.208000
1,21,25,0.000000,-109.160004
1,21,36,0.000000,-111.400002
1,21,47,0.000000,-107.723999
1,21,58,0.000000,-111.419998
1,22,9,0.000000,-102.975998
1,22,20,0.000000,-105.300003
1,22,31,0.000000,-109.155998
1,22,42,0.000000,-113.295998
1,22,53,0.000000,-110.552002
1,23,4,0.000000,-102.503998
1,23,15,0.000000,-106.019997
1,23,26,0.000000,-106.328003
1,23,37,0.000000,-103.704002
1,23,47,0.000000,-102.024002
1,23,58,0.000000,-110.536003
1,24,9,0.000000,-108.975998
1,24,20,0.000000,-108.384003
1,24,30,0.000000,-109.160004
1,24,41,0.000000,-105.132004
1,24,52,0.000000,-109.272003
1,25,3,0.000000,-103.528000
1,25,13,0.000000,-104.283997
1,25,25,0.000000,-106.012001
1,25,35,0.000000,-110.183998
1,25,46,0.000000,-112.323997
1,25,57,0.000000,-106.956001
1,26,8,0.000000,-108.431999
1,26,19,0.000000,-107.272003
1,26,30,0.000000,-108.928001
1,26,41,0.000000,-105.584000
1,26,52,0.000000,-107.608002
1,27,3,0.000000,-103.620003
1,27,13,0.000000,-110.975998
1,27,24,0.000000,-111.223999
1,27,35,0.000000,-108.820000
1,27,46,0.000000,-103.919998
1,27,57,0.000000,-113.980003
1,28,7,0.000000,-103.407997
1,28,18,0.000000,-104.764000
1,28,29,0.000000,-104.391998
1,28,39,0.000000,-104.223999
1,28,50,0.000000,-112.192001
1,29,1,0.000000,-107.848000
1,29,11,0.000000,-103.199997
1,29,22,0.000000,-110.664001
1,29,33,0.000000,-105.195999
1,29,44,0.000000,-101.692001
1,29,54,0.000000,-106.816002
1,30,5,0.000000,-109.844002
1,30,16,0.000000,-107.323997
1,30,27,0.000000,-107.952003
1,30,38,0.000000,-110.096001
1,30,49,0.000000,-103.407997
1,31,0,0.000000,-108.316002
1,31,10,0.000000,-110.599998
1,31,21,0.000000,-104.008003
1,31,32,0.000000,-109.587997
1,31,43,0.000000,-118.792000
1,31,54,0.000000,-108.071999
1,32,4,0.000000,-101.739998
1,32,15,0.000000,-102.295998
1,32,26,0.000000,-109.779999
1,32,36,0.000000,-101.624001
1,32,47,0.000000,-103.615997
1,32,58,0.000000,-106.524002
1,33,9,0.000000,-101.192001
1,33,20,0.000000,-110.440002
1,33,31,0.000000,-106.056000
1,33,42,0.000000,-106.596001
1,33,53,0.000000,-113.232002
1,34,4,0.000000,-106.515999
1,34,15,0.000000,-105.503998
1,34,26,0.000000,-107.708000
1,34,36,0.000000,-104.716003
1,34,47,0.000000,-112.559998
1,34,58,0.000000,-105.711998
1,35,9,0.000000,-108.744003
1,35,19,0.000000,-110.952003
1,35,30,0.000000,-106.552002
1,35,41,0.000000,-113.416000
1,35,52,0.000000,-105.795998
1,36,2,0.000000,-105.036003
1,36,13,0.000000,-115.912003
1,36,24,0.000000,-106.879997
1,36,35,0.000000,-108.059998
1,36,45,0.000000,-103.772003
1,36,56,0.000000,-111.615997
1,37,7,0.000000,-111.839996
1,37,18,0.000000,-105.987999
1,37,29,0.000000,-105.680000
1,37,39,0.000000,-108.043999
1,37,50,0.000000,-111.276001
1,38,1,0.000000,-104.879997
1,38,12,0.000000,-107.980003
1,38,23,0.000000,-103.744003
1,38,34,0.000000,-108.276001
1,38,45,0.000000,-105.155998
1,38,56,0.000000,-114.452003
1,39,6,0.000000,-114.860001
1,39,17,0.000000,-105.236000
1,39,28,0.000000,-113.823997
1,39,39,0.000000,-108.323997
1,39,49,0.000000,-113.400002
1,40,0,0.000000,-107.624001
1,40,11,0.000000,-105.260002
1,40,22,0.000000,-109.947998
1,40,33,0.000000,-105.264000
1,40,44,0.000000,-105.627998
1,40,55,0.000000,-106.124001
1,41,6,0.000000,-106.828003
1,41,17,0.000000,-105.907997
1,41,28,0.000000,-111.807999
1,41,38,0.000000,-103.727997
1,41,49,0.000000,-110.375999
1,42,0,0.000000,-104.695999
1,42,11,0.000000,-104.723999
1,42,22,0.000000,-108.512001
1,42,33,0.000000,-106.339996
1,42,44,0.000000,-112.372002
1,42,55,0.000000,-107.028000
1,43,6,0.000000,-104.487999
1,43,17,0.000000,-108.603996
1,43,28,0.000000,-107.676003
1,43,38,0.000000,-108.711998
1,43,49,0.000000,-105.536003
1,44,0,0.000000,-106.112000
1,44,11,0.000000,-105.452003
1,44,22,0.000000,-106.075996
1,44,33,0.000000,-109.416000
1,44,44,0.000000,-104.636002
1,44,55,0.000000,-106.699997
1,45,6,0.000000,-106.536003
1,45,17,0.000000,-110.031998
1,45,27,0.000000,-113.531998
1,45,38,0.000000,-115.795998
1,45,49,0.000000,-110.396004
1,46,0,0.000000,-109.416000
1,46,10,0.000000,-105.987999
1,46,21,0.000000,-106.339996
1,46,32,0.000000,-108.031998
1,46,43,0.000000,-104.816002
1,46,53,0.000000,-109.767998
1,47,4,0.000000,-106.360001
1,47,15,0.000000,-108.288002
1,47,26,0.000000,-110.000000
1,47,37,0.000000,-105.615997
1,47,48,0.000000,-109.848000
1,47,58,0.000000,-109.767998
1,48,9,0.000000,-106.639999
1,48,20,0.000000,-110.227997
1,48,30,0.000000,-110.744003
1,48,41,0.000000,-110.424004
1,48,52,0.000000,-105.096001
1,49,2,0.000000,-106.564003
1,49,13,0.000000,-105.704002
1,49,24,0.000000,-105.304001
1,49,34,0.000000,-112.040001
1,49,45,0.000000,-107.804001
1,49,56,0.000000,-102.323997
1,50,6,0.000000,-103.171997
1,50,17,0.000000,-103.792000
1,50,28,0.000000,-104.603996
1,50,38,0.000000,-109.304001
1,50,49,0.000000,-106.900002
1,51,0,0.000000,-103.875999
1,51,10,0.000000,-112.472000
1,51,21,0.000000,-107.320000
1,51,32,0.000000,-106.019997
1,51,42,0.000000,-104.152000
1,51,53,0.000000,-107.543999
1,52,4,0.000000,-105.596001
1,52,14,0.000000,-108.484001
1,52,25,0.000000,-116.676003
1,52,36,0.000000,-110.755997
1,52,46,0.000000,-105.907997
1,52,57,0.000000,-104.472000
1,53,8,0.000000,-113.632004
1,53,19,0.000000,-104.351997
1,53,30,0.000000,-107.080002
1,53,41,0.000000,-114.732002
1,53,52,0.000000,-107.363998
1,54,2,0.000000,-113.167999
1,54,13,0.000000,-106.568001
1,54,24,0.000000,-108.584000
1,54,34,0.000000,-103.772003
1,54,45,0.000000,-106.176003
1,54,56,0.000000,-103.112000
1,55,6,0.000000,-103.711998
1,55,17,0.000000,-110.615997
1,55,28,0.000000,-106.676003
1,55,38,0.000000,-109.192001
1,55,49,0.000000,-108.015999
1,56,0,0.000000,-105.776001
1,56,10,0.000000,-106.351997
1,56,21,0.000000,-104.720001
1,56,32,0.000000,-106.272003
1,56,42,0.000000,-107.559998
1,56,53,0.000000,-109.236000
1,57,4,0.000000,-111.180000
1,57,14,0.000000,-114.096001
1,57,25,0.000000,-105.068001
1,57,36,0.000000,-111.491997
1,57,46,0.000000,-107.459999
1,57,57,0.000000,-101.636002
1,58,8,0.000000,-114.472000
1,58,18,0.000000,-108.124001
1,58,29,0.000000,-107.080002
1,58,40,0.000000,-102.699997
1,58,50,0.000000,-108.776001
1,59,1,0.000000,-113.884003
1,59,12,0.000000,-103.068001
1,59,22,0.000000,-111.884003
1,59,33,0.000000,-107.639999
1,59,44,0.000000,-103.403999
1,59,55,0.000000,-109.363998
2,0,6,0.000000,-105.907997
2,0,16,0.000000,-107.211998
2,0,27,0.000000,-108.839996
2,0,38,0.000000,-110.811996
2,0,49,0.000000,-103.012001
2,1,0,0.000000,-106.879997
2,1,10,0.000000,-102.503998
2,1,21,0.000000,-105.040001
2,1,32,0.000000,-107.559998
2,1,43,0.000000,-105.388000
2,1,53,0.000000,-108.248001
2,2,4,0.000000,-110.428001
2,2,15,0.000000,-105.440002
2,2,26,0.000000,-107.019997
2,2,37,0.000000,-107.723999
2,2,47,0.000000,-108.024002
2,2,58,0.000000,-109.543999
2,3,9,0.000000,-100.839996
2,3,20,0.000000,-107.232002
2,3,30,0.000000,-110.003998
2,3,41,0.000000,-105.288002
2,3,52,0.000000,-102.052002
2,4,3,0.000000,-104.723999
2,4,14,0.000000,-118.108002
2,4,25,0.000000,-110.075996
2,4,36,0.000000,-107.099998
2,4,47,0.000000,-105.472000
2,4,58,0.000000,-106.975998
2,5,9,0.000000,-109.208000
2,5,20,0.000000,-110.515999
2,5,30,0.000000,-113.036003
2,5,41,0.000000,-105.615997
2,5,52,0.000000,-114.431999
2,6,3,0.000000,-104.536003
2,6,13,0.000000,-109.320000
2,6,24,0.000000,-104.320000
2,6,35,0.000000,-110.536003
2,6,46,0.000000,-108.472000
2,6,56,0.000000,-108.952003
2,7,7,0.000000,-110.816002
2,7,18,0.000000,-112.783997
2,7,29,0.000000,-107.363998
2,7,39,0.000000,-110.839996
2,7,50,0.000000,-118.519997
2,8,1,0.000000,-112.108002
2,8,12,0.000000,-103.136002
2,8,23,0.000000,-104.155998
2,8,33,0.000000,-107.655998
2,8,44,0.000000,-103.295998
2,8,55,0.000000,-104.148003
2,9,6,0.000000,-107.643997
2,9,17,0.000000,-109.587997
2,9,28,0.000000,-109.332001
2,9,39,0.000000,-109.528000
2,9,50,0.000000,-106.008003
2,10,0,0.000000,-117.388000
2,10,11,0.000000,-106.552002
2,10,22,0.000000,-106.328003
2,10,33,0.000000,-108.667999
2,10,43,0.000000,-114.828003
2,10,54,0.000000,-107.848000
2,11,5,0.000000,-111.643997
2,11,16,0.000000,-105.807999
2,11,26,0.000000,-114.040001
2,11,37,0.000000,-106.360001
2,11,48,0.000000,-112.692001
2,11,59,0.000000,-99.987999
2,12,9,0.000000,-107.363998
2,12,20,0.000000,-111.996002
2,12,31,0.000000,-103.716003
2,12,42,0.000000,-109.396004
2,12,52,0.000000,-119.556000
2,13,3,0.000000,-109.484001
2,13,14,0.000000,-106.056000
2,13,25,0.000000,-109.120003
2,13,36,0.000000,-107.092003
2,13,46,0.000000,-111.996002
2,13,57,0.000000,-115.556000
2,14,8,0.000000,-120.924004
2,14,19,0.000000,-106.748001
2,14,29,0.000000,-107.244003
2,14,40,0.000000,-108.384003
2,14,51,0.000000,-107.164001
2,15,2,0.000000,-104.512001
2,15,13,0.000000,-111.952003
2,15,23,0.000000,-107.795998
2,15,34,0.000000,-108.120003
2,15,45,0.000000,-112.167999
2,15,56,0.000000,-105.183998
2,16,6,0.000000,-107.152000
2,16,17,0.000000,-107.152000
2,16,28,0.000000,-103.952003
2,16,39,0.000000,-116.795998
2,16,49,0.000000,-107.820000
2,17,0,0.000000,-112.996002
2,17,11,0.000000,-101.440002
2,17,22,0.000000,-106.900002
2,17,33,0.000000,-110.472000
2,17,44,0.000000,-108.636002
2,17,55,0.000000,-109.568001
2,18,6,0.000000,-102.832001
2,18,17,0.000000,-110.239998
2,18,28,0.000000,-107.064003
2,18,39,0.000000,-116.676003
2,18,50,0.000000,-108.152000
2,19,0,0.000000,-104.660004
2,19,11,0.000000,-109.024002
2,19,22,0.000000,-112.559998
2,19,33,0.000000,-107.351997
2,19,43,0.000000,-107.400002
2,19,54,0.000000,-109.363998
2,20,5,0.000000,-105.512001
2,20,16,0.000000,-107.188004
2,20,27,0.000000,-110.195999
2,20,38,0.000000,-102.424004
2,20,49,0.000000,-108.323997
2,21,0,0.000000,-112.531998
2,21,10,0.000000,-114.603996
