hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-138.980720
9,0,2,0.000000,-135.112551
9,0,4,0.000000,-127.337607
9,0,6,0.000000,-127.454127
9,0,8,0.000000,-125.760134
9,0,10,0.000000,-127.995511
9,0,12,0.000000,-130.686817
9,0,14,0.000000,-126.343740
9,0,16,0.000000,-131.325529
9,0,18,0.000000,-125.975078
9,0,20,0.000000,-137.366147
9,0,22,0.000000,-118.966224
9,0,24,0.000000,-125.181454
9,0,26,0.000000,-133.569580
9,0,28,0.000000,-126.010615
9,0,30,0.000000,-120.030344
9,0,32,0.000000,-124.466574
9,0,34,0.000000,-125.146812
9,0,36,0.000000,-131.054350
9,0,38,0.000000,-121.110024
9,0,40,0.000000,-129.124073
9,0,42,0.000000,-124.215581
9,0,44,0.000000,-125.802097
9,0,46,0.000000,-130.049624
9,0,48,0.000000,-123.111047
9,0,50,0.000000,-134.316128
9,0,52,0.000000,-123.125124
9,0,54,0.000000,-132.048651
9,0,56,0.000000,-123.092568
9,0,58,0.000000,-131.760986
9,1,0,0.000000,-124.763228
9,1,2,0.000000,-132.291125
9,1,4,0.000000,-131.886355
9,1,6,0.000000,-137.989422
9,1,8,0.000000,-127.297951
9,1,10,0.000000,-127.200614
9,1,12,0.000000,-124.862845
9,1,14,0.000000,-129.085003
9,1,16,0.000000,-123.235634
9,1,18,0.000000,-129.614057
9,1,20,0.000000,-128.140656
9,1,22,0.000000,-133.408165
9,1,24,0.000000,-128.865177
9,1,26,0.000000,-124.770590
9,1,28,0.000000,-124.359817
9,1,30,0.000000,-132.341420
9,1,32,0.000000,-128.527283
9,1,34,0.000000,-132.004784
9,1,36,0.000000,-130.539857
9,1,38,0.000000,-136.528739
9,1,40,0.000000,-127.697203
9,1,42,0.000000,-128.000581
9,1,44,0.000000,-129.607983
9,1,46,0.000000,-128.894277
9,1,48,0.000000,-128.852665
9,1,50,0.000000,-134.720411
9,1,52,0.000000,-128.802065
9,1,54,0.000000,-127.014027
9,1,56,0.000000,-130.466399
9,1,58,0.000000,-131.931815
9,2,0,0.000000,-123.823553
9,2,2,0.000000,-125.921293
9,2,4,0.000000,-130.698883
9,2,6,0.000000,-134.899999
9,2,8,0.000000,-130.469702
9,2,10,0.000000,-123.969590
9,2,12,0.000000,-139.041419
9,2,14,0.000000,-137.411567
9,2,16,0.000000,-132.501525
9,2,18,0.000000,-126.367481
9,2,20,0.000000,-144.654136
9,2,22,0.000000,-140.043230
9,2,24,0.000000,-124.243868
9,2,26,0.000000,-135.262010
9,2,28,0.000000,-129.994236
9,2,30,0.000000,-133.155806
9,2,32,0.000000,-138.673110
9,2,34,0.000000,-124.654787
9,2,36,0.000000,-131.499776
9,2,38,0.000000,-132.596595
9,2,40,0.000000,-134.501362
9,2,42,0.000000,-136.182272
9,2,44,0.000000,-125.320531
9,2,46,0.000000,-128.417567
9,2,48,0.000000,-132.944070
9,2,50,0.000000,-133.633874
9,2,52,0.000000,-124.755521
9,2,54,0.000000,-139.997761
9,2,56,0.000000,-136.472505
9,2,58,0.000000,-121.527766
9,3,0,0.000000,-129.280166
9,3,2,0.000000,-123.234174
9,3,4,0.000000,-123.017521
9,3,6,0.000000,-125.340195
9,3,8,0.000000,-132.426012
9,3,10,0.000000,-129.584398
9,3,12,0.000000,-130.024221
9,3,14,0.000000,-124.682870
9,3,16,0.000000,-124.131729
9,3,18,0.000000,-119.887497
9,3,20,0.000000,-124.942261
9,3,22,0.000000,-127.891440
9,3,24,0.000000,-129.740565
9,3,26,0.000000,-126.619151
9,3,28,0.000000,-122.374426
9,3,30,0.000000,-125.530333
9,3,32,0.000000,-131.676596
9,3,34,0.000000,-120.509068
9,3,36,0.000000,-123.856689
9,3,38,0.000000,-127.422204
9,3,40,0.000000,-145.608076
9,3,42,0.000000,-127.204277
9,3,44,0.000000,-133.737941
9,3,46,0.000000,-125.480814
9,3,48,0.000000,-141.524487
9,3,50,0.000000,-134.115756
9,3,52,0.000000,-139.165088
9,3,54,0.000000,-122.320527
9,3,56,0.000000,-123.793416
9,3,58,0.000000,-125.463127
9,4,0,0.000000,-127.567431
9,4,2,0.000000,-127.857279
9,4,4,0.000000,-131.043391
9,4,6,0.000000,-129.699933
9,4,8,0.000000,-132.933739
9,4,10,0.000000,-131.192715
9,4,12,0.000000,-140.274340
9,4,14,0.000000,-131.765600
9,4,16,0.000000,-129.586317
9,4,18,0.000000,-130.607636
9,4,20,0.000000,-139.005997
9,4,22,0.000000,-125.488014
9,4,24,0.000000,-124.663358
9,4,26,0.000000,-123.721000
9,4,28,0.000000,-131.455450
9,4,30,0.000000,-138.223563
9,4,32,0.000000,-127.154993
9,4,34,0.000000,-133.445476
9,4,36,0.000000,-132.386427
9,4,38,0.000000,-125.212045
9,4,40,0.000000,-141.409831
9,4,42,0.000000,-124.794972
9,4,44,0.000000,-129.416694
9,4,46,0.000000,-132.130368
9,4,48,0.000000,-122.063795
9,4,50,0.000000,-127.724352
9,4,52,0.000000,-130.171729
9,4,54,0.000000,-127.183065
9,4,56,0.000000,-124.181020
9,4,58,0.000000,-129.070524
9,5,0,0.000000,-135.960511
9,5,2,0.000000,-134.807199
9,5,4,0.000000,-126.638251
9,5,6,0.000000,-123.446863
9,5,8,0.000000,-126.606299
9,5,10,0.000000,-144.759349
9,5,12,0.000000,-126.363915
9,5,14,0.000000,-131.107297
9,5,16,0.000000,-131.349300
9,5,18,0.000000,-129.225679
9,5,20,0.000000,-131.611334
9,5,22,0.000000,-119.815910
9,5,24,0.000000,-122.956038
9,5,26,0.000000,-127.139886
9,5,28,0.000000,-132.273056
9,5,30,0.000000,-131.828859
9,5,32,0.000000,-133.206691
9,5,34,0.000000,-123.977282
9,5,36,0.000000,-130.517034
9,5,38,0.000000,-125.629415
9,5,40,0.000000,-135.462534
9,5,42,0.000000,-122.829611
9,5,44,0.000000,-124.237864
9,5,46,0.000000,-137.537635
9,5,48,0.000000,-131.967579
9,5,50,0.000000,-127.610917
9,5,52,0.000000,-131.078673
9,5,54,0.000000,-142.394753
9,5,56,0.000000,-145.424701
9,5,58,0.000000,-129.633484
9,6,0,0.000000,-142.745599
9,6,2,0.000000,-125.087287
9,6,4,0.000000,-123.965337
9,6,6,0.000000,-123.140908
9,6,8,0.000000,-127.691662
9,6,10,0.000000,-139.539577
9,6,12,0.000000,-138.241150
9,6,14,0.000000,-125.152470
9,6,16,0.000000,-125.198612
9,6,18,0.000000,-140.921912
9,6,20,0.000000,-138.506858
9,6,22,0.000000,-129.326111
9,6,24,0.000000,-130.982569
9,6,26,0.000000,-138.102229
9,6,28,0.000000,-127.573661
9,6,30,0.000000,-124.519400
9,6,32,0.000000,-139.230762
9,6,34,0.000000,-127.915395
9,6,36,0.000000,-142.147597
9,6,38,0.000000,-123.612900
9,6,40,0.000000,-127.129045
9,6,42,0.000000,-134.874406
9,6,44,0.000000,-129.460185
9,6,46,0.000000,-127.587246
9,6,48,0.000000,-127.513279
9,6,50,0.000000,-148.997690
9,6,52,0.000000,-128.613700
9,6,54,0.000000,-130.430878
9,6,56,0.000000,-130.864372
9,6,58,0.000000,-136.368660
9,7,0,0.000000,-126.663135
9,7,2,0.000000,-128.827765
9,7,4,0.000000,-125.475469
9,7,6,0.000000,-130.533162
9,7,8,0.000000,-132.772617
9,7,10,0.000000,-126.368222
9,7,12,0.000000,-130.107814
9,7,14,0.000000,-129.176698
9,7,16,0.000000,-124.278529
9,7,18,0.000000,-125.703593
9,7,20,0.000000,-129.305707
9,7,22,0.000000,-127.680720
9,7,24,0.000000,-126.619239
9,7,26,0.000000,-129.665395
9,7,28,0.000000,-124.985216
9,7,30,0.000000,-133.857215
9,7,32,0.000000,-122.327557
9,7,34,0.000000,-125.209364
9,7,36,0.000000,-129.874754
9,7,38,0.000000,-129.149888
9,7,40,0.000000,-123.733115
9,7,42,0.000000,-126.550543
9,7,44,0.000000,-125.258535
9,7,46,0.000000,-134.255631
9,7,48,0.000000,-126.447361
9,7,50,0.000000,-145.876080
9,7,52,0.000000,-125.806834
9,7,54,0.000000,-135.724042
9,7,56,0.000000,-129.563664
9,7,58,0.000000,-133.568288
9,8,0,0.000000,-128.915611
9,8,2,0.000000,-131.643322
9,8,4,0.000000,-124.731085
9,8,6,0.000000,-132.697780
9,8,8,0.000000,-131.159804
9,8,10,0.000000,-133.379449
9,8,12,0.000000,-124.395339
9,8,14,0.000000,-138.430157
9,8,16,0.000000,-126.624123
9,8,18,0.000000,-132.633396
9,8,20,0.000000,-126.652540
9,8,22,0.000000,-128.026200
9,8,24,0.000000,-129.447080
9,8,26,0.000000,-139.182187
9,8,28,0.000000,-128.283578
9,8,30,0.000000,-128.314846
9,8,32,0.000000,-130.266048
9,8,34,0.000000,-129.958347
9,8,36,0.000000,-138.748293
9,8,38,0.000000,-128.733940
9,8,40,0.000000,-125.753242
9,8,42,0.000000,-138.888492
9,8,44,0.000000,-141.663654
9,8,46,0.000000,-121.600369
9,8,48,0.000000,-133.189418
9,8,50,0.000000,-128.313547
9,8,52,0.000000,-149.966892
9,8,54,0.000000,-128.744550
9,8,56,0.000000,-133.062513
9,8,58,0.000000,-127.911907
9,9,0,0.000000,-130.082976
9,9,2,0.000000,-134.675959
9,9,4,0.000000,-137.340518
9,9,6,0.000000,-125.100514
9,9,8,0.000000,-128.929045
9,9,10,0.000000,-136.796433
9,9,12,0.000000,-125.334825
9,9,14,0.000000,-123.789628
9,9,16,0.000000,-127.927133
9,9,18,0.000000,-127.262341
9,9,20,0.000000,-136.943513
9,9,22,0.000000,-127.272538
9,9,24,0.000000,-134.599901
9,9,26,0.000000,-136.542302
9,9,28,0.000000,-129.296612
9,9,30,0.000000,-133.795138
9,9,32,0.000000,-131.285762
9,9,34,0.000000,-126.572422
9,9,36,0.000000,-126.682505
9,9,38,0.000000,-124.350524
9,9,40,0.000000,-131.161433
9,9,42,0.000000,-128.382269
9,9,44,0.000000,-126.457358
9,9,46,0.000000,-136.350104
9,9,48,0.000000,-128.286211
9,9,50,0.000000,-130.868058
9,9,52,0.000000,-127.699703
9,9,54,0.000000,-127.460572
9,9,56,0.000000,-121.559944
9,9,58,0.000000,-129.684148
9,10,0,0.000000,-129.565190
9,10,2,0.000000,-127.435919
9,10,4,0.000000,-129.433157
9,10,6,0.000000,-123.235476
9,10,8,0.000000,-133.266331
9,10,10,0.000000,-127.541740
9,10,12,0.000000,-131.102838
9,10,14,0.000000,-122.027383
9,10,16,0.000000,-126.405443
9,10,18,0.000000,-141.334737
9,10,20,0.000000,-133.424134
9,10,22,0.000000,-126.954571
9,10,24,0.000000,-138.279607
9,10,26,0.000000,-127.696918
9,10,28,0.000000,-135.900846
9,10,30,0.000000,-141.054123
9,10,32,0.000000,-126.137734
9,10,34,0.000000,-127.948086
9,10,36,0.000000,-131.564363
9,10,38,0.000000,-127.074954
9,10,40,0.000000,-124.903046
9,10,42,0.000000,-122.834711
9,10,44,0.000000,-132.345430
9,10,46,0.000000,-126.707059
9,10,48,0.000000,-123.800881
9,10,50,0.000000,-130.898982
9,10,52,0.000000,-126.092076
9,10,54,0.000000,-125.613020
9,10,56,0.000000,-139.971179
9,10,58,0.000000,-130.459143
9,11,0,0.000000,-134.089306
9,11,2,0.000000,-128.046847
9,11,4,0.000000,-139.935019
9,11,6,0.000000,-122.557702
9,11,8,0.000000,-127.584699
9,11,10,0.000000,-127.603016
9,11,12,0.000000,-136.966475
9,11,14,0.000000,-128.187907
9,11,16,0.000000,-132.898712
9,11,18,0.000000,-134.876390
9,11,20,0.000000,-128.589183
9,11,22,0.000000,-132.691481
9,11,24,0.000000,-133.688165
9,11,26,0.000000,-131.190617
9,11,28,0.000000,-126.676818
9,11,30,0.000000,-131.471491
9,11,32,0.000000,-130.690403
9,11,34,0.000000,-129.721166
9,11,36,0.000000,-121.831075
9,11,38,0.000000,-127.649128
9,11,40,0.000000,-127.356283
9,11,42,0.000000,-128.607880
9,11,44,0.000000,-122.323614
9,11,46,0.000000,-128.846877
9,11,48,0.000000,-134.017170
9,11,50,0.000000,-122.364336
9,11,52,0.000000,-138.846915
9,11,54,0.000000,-128.295720
9,11,56,0.000000,-130.319044
9,11,58,0.000000,-128.955236
9,12,0,0.000000,-126.167645
9,12,2,0.000000,-126.186071
9,12,4,0.000000,-125.222551
9,12,6,0.000000,-136.265447
9,12,8,0.000000,-148.943083
9,12,10,0.000000,-130.054042
9,12,12,0.000000,-125.704936
9,12,14,0.000000,-127.865345
9,12,16,0.000000,-124.344017
9,12,18,0.000000,-128.526795
9,12,20,0.000000,-123.893768
9,12,22,0.000000,-128.802659
9,12,24,0.000000,-137.063245
9,12,26,0.000000,-131.486234
9,12,28,0.000000,-130.023747
9,12,30,0.000000,-132.728609
9,12,32,0.000000,-132.711252
9,12,34,0.000000,-135.599890
9,12,36,0.000000,-136.653266
9,12,38,0.000000,-127.816200
9,12,40,0.000000,-124.207706
9,12,42,0.000000,-132.149658
9,12,44,0.000000,-125.844168
9,12,46,0.000000,-130.715396
9,12,48,0.000000,-124.937660
9,12,50,0.000000,-127.926836
9,12,52,0.000000,-130.957348
9,12,54,0.000000,-133.194389
9,12,56,0.000000,-126.228957
9,12,58,0.000000,-132.926997
9,13,0,0.000000,-123.023945
9,13,2,0.000000,-123.742731
9,13,4,0.000000,-128.160198
9,13,6,0.000000,-127.244249
9,13,8,0.000000,-137.111954
9,13,10,0.000000,-135.741292
9,13,12,0.000000,-129.017820
9,13,14,0.000000,-139.467090
9,13,16,0.000000,-131.415411
9,13,18,0.000000,-131.141245
9,13,20,0.000000,-127.960740
9,13,22,0.000000,-134.023977
9,13,24,0.000000,-123.979507
9,13,26,0.000000,-125.845292
9,13,28,0.000000,-143.282463
9,13,30,0.000000,-133.297167
9,13,32,0.000000,-129.467275
9,13,34,0.000000,-128.233405
9,13,36,0.000000,-127.599035
9,13,38,0.000000,-128.419704
9,13,40,0.000000,-125.299970
9,13,42,0.000000,-124.284089
9,13,44,0.000000,-136.182741
9,13,46,0.000000,-135.591741
9,13,48,0.000000,-123.333566
9,13,50,0.000000,-122.522803
9,13,52,0.000000,-131.732876
9,13,54,0.000000,-128.006496
9,13,56,0.000000,-130.099000
9,13,58,0.000000,-130.263043
9,14,0,0.000000,-125.869777
9,14,2,0.000000,-127.351756
9,14,4,0.000000,-122.666053
9,14,6,0.000000,-132.571543
9,14,8,0.000000,-125.548960
9,14,10,0.000000,-134.872714
9,14,12,0.000000,-129.597745
9,14,14,0.000000,-135.377785
9,14,16,0.000000,-125.294917
9,14,18,0.000000,-129.303384
9,14,20,0.000000,-127.963942
9,14,22,0.000000,-132.282437
9,14,24,0.000000,-132.988381
9,14,26,0.000000,-143.843272
9,14,28,0.000000,-133.929509
9,14,30,0.000000,-121.155970
9,14,32,0.000000,-126.165381
9,14,34,0.000000,-124.347696
9,14,36,0.000000,-139.264681
9,14,38,0.000000,-131.351695
9,14,40,0.000000,-129.683356
9,14,42,0.000000,-127.590763
9,14,44,0.000000,-128.500033
9,14,46,0.000000,-127.883627
9,14,48,0.000000,-125.956070
9,14,50,0.000000,-134.718006
9,14,52,0.000000,-129.072853
9,14,54,0.000000,-136.012995
9,14,56,0.000000,-129.254999
9,14,58,0.000000,-128.044851
9,15,0,0.000000,-126.598822
9,15,2,0.000000,-136.454157
9,15,4,0.000000,-125.113125
9,15,6,0.000000,-132.245931
9,15,8,0.000000,-126.954302
9,15,10,0.000000,-134.219732
9,15,12,0.000000,-135.188109
9,15,14,0.000000,-129.798930
9,15,16,0.000000,-139.509233
9,15,18,0.000000,-130.714617
9,15,20,0.000000,-128.273407
9,15,22,0.000000,-134.026799
9,15,24,0.000000,-126.457311
9,15,26,0.000000,-125.365530
9,15,28,0.000000,-119.436567
9,15,30,0.000000,-125.547315
9,15,32,0.000000,-136.306782
9,15,34,0.000000,-139.417831
9,15,36,0.000000,-139.031349
9,15,38,0.000000,-133.216992
9,15,40,0.000000,-135.178189
9,15,42,0.000000,-129.920932
9,15,44,0.000000,-130.463128
9,15,46,0.000000,-129.825412
9,15,48,0.000000,-130.433748
9,15,50,0.000000,-135.794988
9,15,52,0.000000,-128.988810
9,15,54,0.000000,-126.145986
9,15,56,0.000000,-142.253279
9,15,58,0.000000,-126.774456
9,16,0,0.000000,-129.418157
9,16,2,0.000000,-122.859247
9,16,4,0.000000,-125.507156
9,16,6,0.000000,-118.352017
9,16,8,0.000000,-128.578972
9,16,10,0.000000,-125.042573
9,16,12,0.000000,-138.736875
9,16,14,0.000000,-120.280073
9,16,16,0.000000,-127.683604
9,16,18,0.000000,-128.370170
9,16,20,0.000000,-129.210898
9,16,22,0.000000,-132.134247
9,16,24,0.000000,-139.967345
9,16,26,0.000000,-136.306064
9,16,28,0.000000,-139.361321
9,16,30,0.000000,-140.281497
9,16,32,0.000000,-131.333196
9,16,34,0.000000,-126.717929
9,16,36,0.000000,-123.773326
9,16,38,0.000000,-122.693430
9,16,40,0.000000,-127.511511
9,16,42,0.000000,-140.019438
9,16,44,0.000000,-126.373013
9,16,46,0.000000,-133.452058
9,16,48,0.000000,-143.930346
9,16,50,0.000000,-135.137821
9,16,52,0.000000,-140.296315
9,16,54,0.000000,-142.132382
9,16,56,0.000000,-136.484842
9,16,58,0.000000,-128.603204
9,17,0,0.000000,-132.928771
9,17,2,0.000000,-127.638677
9,17,4,0.000000,-127.247446
9,17,6,0.000000,-128.014955
9,17,8,0.000000,-127.827098
9,17,10,0.000000,-130.419601
9,17,12,0.000000,-120.178787
9,17,14,0.000000,-140.222965
9,17,16,0.000000,-133.052390
9,17,18,0.000000,-146.085787
9,17,20,0.000000,-129.894387
9,17,22,0.000000,-128.906183
9,17,24,0.000000,-127.197235
9,17,26,0.000000,-140.675721
9,17,28,0.000000,-140.565547
9,17,30,0.000000,-124.123535
9,17,32,0.000000,-129.603016
9,17,34,0.000000,-133.337795
9,17,36,0.000000,-132.337347
9,17,38,0.000000,-127.701124
9,17,40,0.000000,-126.508029
9,17,42,0.000000,-126.387556
9,17,44,0.000000,-129.281488
9,17,46,0.000000,-137.100793
9,17,48,0.000000,-131.421332
9,17,50,0.000000,-134.150852
9,17,52,0.000000,-143.553116
9,17,54,0.000000,-126.345073
9,17,56,0.000000,-130.146239
9,17,58,0.000000,-118.009173
9,18,0,0.000000,-126.354410
9,18,2,0.000000,-132.772458
9,18,4,0.000000,-126.628342
9,18,6,0.000000,-124.254881
9,18,8,0.000000,-132.740044
9,18,10,0.000000,-126.181621
9,18,12,0.000000,-125.646953
9,18,14,0.000000,-131.144901
9,18,16,0.000000,-125.713166
9,18,18,0.000000,-138.990302
9,18,20,0.000000,-148.266812
9,18,22,0.000000,-136.129616
9,18,24,0.000000,-139.446290
9,18,26,0.000000,-127.011983
9,18,28,0.000000,-129.897105
9,18,30,0.000000,-128.363909
9,18,32,0.000000,-140.571281
9,18,34,0.000000,-135.450127
9,18,36,0.000000,-128.042142
9,18,38,0.000000,-123.597335
9,18,40,0.000000,-125.191226
9,18,42,0.000000,-123.984222
9,18,44,0.000000,-125.246807
9,18,46,0.000000,-126.685481
9,18,48,0.000000,-123.113772
9,18,50,0.000000,-125.970212
9,18,52,0.000000,-124.311317
9,18,54,0.000000,-133.535286
9,18,56,0.000000,-126.699345
9,18,58,0.000000,-130.279866
9,19,0,0.000000,-134.692958
9,19,2,0.000000,-132.551472
9,19,4,0.000000,-123.676981
9,19,6,0.000000,-138.108620
9,19,8,0.000000,-131.375656
9,19,10,0.000000,-126.898732
9,19,12,0.000000,-140.961612
9,19,14,0.000000,-144.159746
9,19,16,0.000000,-144.602901
9,19,18,0.000000,-135.588778
9,19,20,0.000000,-130.846330
9,19,22,0.000000,-138.226419
9,19,24,0.000000,-151.546336
9,19,26,0.000000,-129.149823
9,19,28,0.000000,-129.603731
9,19,30,0.000000,-131.261645
9,19,32,0.000000,-125.343774
9,19,34,0.000000,-128.909703
9,19,36,0.000000,-130.541484
9,19,38,0.000000,-128.099697
9,19,40,0.000000,-128.026901
9,19,42,0.000000,-128.588730
9,19,44,0.000000,-138.704568
9,19,46,0.000000,-136.785780
9,19,48,0.000000,-138.891609
9,19,50,0.000000,-130.284156
9,19,52,0.000000,-135.699618
9,19,54,0.000000,-127.700423
9,19,56,0.000000,-129.357328
9,19,58,0.000000,-121.505783
9,20,0,0.000000,-120.257456
9,20,2,0.000000,-129.791047
9,20,4,0.000000,-140.020760
9,20,6,0.000000,-124.975350
9,20,8,0.000000,-135.169279
9,20,10,0.000000,-132.887574
9,20,12,0.000000,-128.306050
9,20,14,0.000000,-139.362851
9,20,16,0.000000,-121.133156
9,20,18,0.000000,-123.982938
9,20,20,0.000000,-122.957530
9,20,22,0.000000,-130.288951
9,20,24,0.000000,-119.580323
9,20,26,0.000000,-119.496134
9,20,28,0.000000,-122.181202
9,20,30,0.000000,-123.095537
9,20,32,0.000000,-128.966595
9,20,34,0.000000,-126.399096
9,20,36,0.000000,-133.290930
9,20,38,0.000000,-118.017487
9,20,40,0.000000,-120.553189
9,20,42,0.000000,-120.145869
9,20,44,0.000000,-130.095105
9,20,46,0.000000,-119.675555
9,20,48,0.000000,-141.931349
9,20,50,0.000000,-136.792425
9,20,52,0.000000,-135.052022
9,20,54,0.000000,-135.486253
9,20,56,0.000000,-123.262101
9,20,58,0.000000,-131.133448
9,21,0,0.000000,-127.849310
9,21,2,0.000000,-129.877158
9,21,4,0.000000,-131.510580
9,21,6,0.000000,-129.245278
9,21,8,0.000000,-135.761890
9,21,10,0.000000,-136.999666
9,21,12,0.000000,-129.109376
9,21,14,0.000000,-132.985457
9,21,16,0.000000,-131.867103
9,21,18,0.000000,-138.656965
9,21,20,0.000000,-127.804627
9,21,22,0.000000,-129.524392
9,21,24,0.000000,-122.006153
9,21,26,0.000000,-126.927717
9,21,28,0.000000,-134.750394
9,21,30,0.000000,-126.197298
9,21,32,0.000000,-123.939684
9,21,34,0.000000,-127.991685
9,21,36,0.000000,-131.058000
9,21,38,0.000000,-129.309448
9,21,40,0.000000,-138.856215
9,21,42,0.000000,-128.071936
9,21,44,0.000000,-129.783031
9,21,46,0.000000,-121.183683
9,21,48,0.000000,-126.174667
9,21,50,0.000000,-123.458874
9,21,52,0.000000,-126.424607
9,21,54,0.000000,-122.466110
9,21,56,0.000000,-130.489876
9,21,58,0.000000,-126.155841
9,22,0,0.000000,-131.706399
9,22,2,0.000000,-130.498264
9,22,4,0.000000,-130.383665
9,22,6,0.000000,-132.941220
9,22,8,0.000000,-125.072880
9,22,10,0.000000,-131.917401
9,22,12,0.000000,-133.662980
9,22,14,0.000000,-146.553624
9,22,16,0.000000,-126.825106
9,22,18,0.000000,-126.096806
9,22,20,0.000000,-139.845612
9,22,22,0.000000,-127.837434
9,22,24,0.000000,-130.061568
9,22,26,0.000000,-134.871489
9,22,28,0.000000,-127.331060
9,22,30,0.000000,-125.656390
9,22,32,0.000000,-126.055357
9,22,34,0.000000,-151.217148
9,22,36,0.000000,-134.065447
9,22,38,0.000000,-151.068804
9,22,40,0.000000,-128.500636
9,22,42,0.000000,-155.152208
9,22,44,0.000000,-136.507266
9,22,46,0.000000,-128.616110
9,22,48,0.000000,-137.037383
9,22,50,0.000000,-130.788371
9,22,52,0.000000,-125.722946
9,22,54,0.000000,-130.752017
9,22,56,0.000000,-135.731437
9,22,58,0.000000,-126.842411
9,23,0,0.000000,-136.082331
9,23,2,0.000000,-128.796235
9,23,4,0.000000,-132.132105
9,23,6,0.000000,-145.324354
9,23,8,0.000000,-126.862870
9,23,10,0.000000,-137.944288
9,23,12,0.000000,-127.406618
9,23,14,0.000000,-131.165121
9,23,16,0.000000,-118.134478
9,23,18,0.000000,-129.794558
9,23,20,0.000000,-133.418981
9,23,22,0.000000,-136.265927
9,23,24,0.000000,-128.155177
9,23,26,0.000000,-124.330081
9,23,28,0.000000,-121.393916
9,23,30,0.000000,-134.014493
9,23,32,0.000000,-138.164999
9,23,34,0.000000,-127.416511
9,23,36,0.000000,-129.094893
9,23,38,0.000000,-138.852442
9,23,40,0.000000,-128.759039
9,23,42,0.000000,-121.139793
9,23,44,0.000000,-135.718607
9,23,46,0.000000,-132.144728
9,23,48,0.000000,-125.797771
9,23,50,0.000000,-125.526261
9,23,52,0.000000,-129.041545
9,23,54,0.000000,-132.446832
9,23,56,0.000000,-145.806825
9,23,58,0.000000,-125.718633
9,24,0,0.000000,-130.314673
9,24,2,0.000000,-133.309318
9,24,4,0.000000,-133.694794
9,24,6,0.000000,-135.599247
9,24,8,0.000000,-125.644754
9,24,10,0.000000,-138.533203
9,24,12,0.000000,-128.572562
9,24,14,0.000000,-124.837299
9,24,16,0.000000,-132.491189
9,24,18,0.000000,-125.601506
9,24,20,0.000000,-131.094867
9,24,22,0.000000,-127.984409
9,24,24,0.000000,-130.669376
9,24,26,0.000000,-138.775164
9,24,28,0.000000,-133.385390
9,24,30,0.000000,-130.069656
9,24,32,0.000000,-135.993994
9,24,34,0.000000,-134.543501
9,24,36,0.000000,-121.146422
9,24,38,0.000000,-120.322476
9,24,40,0.000000,-136.513222
9,24,42,0.000000,-131.381099
9,24,44,0.000000,-123.978414
9,24,46,0.000000,-122.710662
9,24,48,0.000000,-131.830030
9,24,50,0.000000,-120.068548
9,24,52,0.000000,-123.103981
9,24,54,0.000000,-124.342217
9,24,56,0.000000,-124.621926
9,24,58,0.000000,-127.725104
9,25,0,0.000000,-127.764066
9,25,2,0.000000,-141.479441
9,25,4,0.000000,-133.405003
9,25,6,0.000000,-128.202739
9,25,8,0.000000,-132.564638
9,25,10,0.000000,-135.203005
9,25,12,0.000000,-123.818963
9,25,14,0.000000,-126.814526
9,25,16,0.000000,-131.612672
9,25,18,0.000000,-122.917813
9,25,20,0.000000,-128.326444
9,25,22,0.000000,-134.115699
9,25,24,0.000000,-140.348581
9,25,26,0.000000,-131.315015
9,25,28,0.000000,-128.531270
9,25,30,0.000000,-129.280743
9,25,32,0.000000,-132.741490
9,25,34,0.000000,-122.915884
9,25,36,0.000000,-123.383370
9,25,38,0.000000,-138.171035
9,25,40,0.000000,-132.281552
9,25,42,0.000000,-123.987334
9,25,44,0.000000,-132.950025
9,25,46,0.000000,-132.053623
9,25,48,0.000000,-124.198236
9,25,50,0.000000,-129.196247
9,25,52,0.000000,-135.133341
9,25,54,0.000000,-122.999156
9,25,56,0.000000,-126.989486
9,25,58,0.000000,-120.663144
9,26,0,0.000000,-124.171602
9,26,2,0.000000,-118.909067
9,26,4,0.000000,-124.215517
9,26,6,0.000000,-122.047872
9,26,8,0.000000,-125.507278
9,26,10,0.000000,-128.772561
9,26,12,0.000000,-129.207311
9,26,14,0.000000,-127.699720
9,26,16,0.000000,-122.921634
9,26,18,0.000000,-137.093744
9,26,20,0.000000,-134.664868
9,26,22,0.000000,-135.350700
9,26,24,0.000000,-124.500040
9,26,26,0.000000,-127.218879
9,26,28,0.000000,-151.821507
9,26,30,0.000000,-124.859559
9,26,32,0.000000,-123.245598
9,26,34,0.000000,-138.700003
9,26,36,0.000000,-126.152683
9,26,38,0.000000,-132.861639
9,26,40,0.000000,-137.134886
9,26,42,0.000000,-131.254989
9,26,44,0.000000,-124.636593
9,26,46,0.000000,-134.764572
9,26,48,0.000000,-123.686870
9,26,50,0.000000,-127.804892
9,26,52,0.000000,-133.354771
9,26,54,0.000000,-119.524133
9,26,56,0.000000,-129.281088
9,26,58,0.000000,-126.653077
9,27,0,0.000000,-124.920838
9,27,2,0.000000,-127.411850
9,27,4,0.000000,-126.696425
9,27,6,0.000000,-124.381208
9,27,8,0.000000,-142.087492
9,27,10,0.000000,-127.625727
9,27,12,0.000000,-127.501836
9,27,14,0.000000,-127.274425
9,27,16,0.000000,-127.219430
9,27,18,0.000000,-128.326388
9,27,20,0.000000,-121.468632
9,27,22,0.000000,-144.904641
