hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.515421
9,0,2,0.000000,-127.777137
9,0,4,0.000000,-127.806796
9,0,6,0.000000,-128.979314
9,0,8,0.000000,-126.758889
9,0,10,0.000000,-128.325152
9,0,12,0.000000,-125.819427
9,0,14,0.000000,-127.654441
9,0,16,0.000000,-127.344169
9,0,18,0.000000,-125.730120
9,0,20,0.000000,-126.556921
9,0,22,0.000000,-126.481699
9,0,24,0.000000,-127.326354
9,0,26,0.000000,-128.978136
9,0,28,0.000000,-124.898353
9,0,30,0.000000,-125.610632
9,0,32,0.000000,-128.660652
9,0,34,0.000000,-130.579656
9,0,36,0.000000,-128.798110
9,0,38,0.000000,-128.564347
9,0,40,0.000000,-127.847174
9,0,42,0.000000,-128.473565
9,0,44,0.000000,-128.214055
9,0,46,0.000000,-128.550791
9,0,48,0.000000,-129.044727
9,0,50,0.000000,-127.863015
9,0,52,0.000000,-128.121875
9,0,54,0.000000,-127.655004
9,0,56,0.000000,-127.450540
9,0,58,0.000000,-130.665638
9,1,0,0.000000,-127.236925
9,1,2,0.000000,-127.356166
9,1,4,0.000000,-129.333776
9,1,6,0.000000,-127.739262
9,1,8,0.000000,-128.306588
9,1,10,0.000000,-125.492087
9,1,12,0.000000,-129.891435
9,1,14,0.000000,-128.665638
9,1,16,0.000000,-129.397459
9,1,18,0.000000,-125.686476
9,1,20,0.000000,-127.768254
9,1,22,0.000000,-127.764496
9,1,24,0.000000,-128.058289
9,1,26,0.000000,-127.299436
9,1,28,0.000000,-128.275509
9,1,30,0.000000,-126.491998
9,1,32,0.000000,-126.587120
9,1,34,0.000000,-127.310431
9,1,36,0.000000,-128.420302
9,1,38,0.000000,-130.726109
9,1,40,0.000000,-131.361132
9,1,42,0.000000,-130.570843
9,1,44,0.000000,-129.519904
9,1,46,0.000000,-127.914186
9,1,48,0.000000,-128.236960
9,1,50,0.000000,-129.822169
9,1,52,0.000000,-130.013209
9,1,54,0.000000,-128.914972
9,1,56,0.000000,-129.501902
9,1,58,0.000000,-127.007332
9,2,0,0.000000,-129.374626
9,2,2,0.000000,-128.206266
9,2,4,0.000000,-128.607885
9,2,6,0.000000,-126.047545
9,2,8,0.000000,-125.630673
9,2,10,0.000000,-129.982007
9,2,12,0.000000,-127.076961
9,2,14,0.000000,-128.203011
9,2,16,0.000000,-130.321145
9,2,18,0.000000,-128.871327
9,2,20,0.000000,-126.841975
9,2,22,0.000000,-129.283787
9,2,24,0.000000,-130.789672
9,2,26,0.000000,-130.842632
9,2,28,0.000000,-128.373600
9,2,30,0.000000,-128.139329
9,2,32,0.000000,-128.792490
9,2,34,0.000000,-128.434066
9,2,36,0.000000,-127.879619
9,2,38,0.000000,-126.759605
9,2,40,0.000000,-128.521501
9,2,42,0.000000,-129.119275
9,2,44,0.000000,-126.594987
9,2,46,0.000000,-129.335729
9,2,48,0.000000,-128.007263
9,2,50,0.000000,-129.871136
9,2,52,0.000000,-128.331113
9,2,54,0.000000,-126.991824
9,2,56,0.000000,-131.653500
9,2,58,0.000000,-130.535812
9,3,0,0.000000,-127.593406
9,3,2,0.000000,-128.782286
9,3,4,0.000000,-124.913196
9,3,6,0.000000,-129.412725
9,3,8,0.000000,-126.994170
9,3,10,0.000000,-125.478185
9,3,12,0.000000,-127.748904
9,3,14,0.000000,-128.049848
9,3,16,0.000000,-126.887601
9,3,18,0.000000,-128.111187
9,3,20,0.000000,-126.955894
9,3,22,0.000000,-127.464821
9,3,24,0.000000,-128.670904
9,3,26,0.000000,-127.564871
9,3,28,0.000000,-127.830534
9,3,30,0.000000,-125.545389
9,3,32,0.000000,-128.163238
9,3,34,0.000000,-128.450360
9,3,36,0.000000,-128.222776
9,3,38,0.000000,-130.121014
9,3,40,0.000000,-129.864338
9,3,42,0.000000,-129.011219
9,3,44,0.000000,-128.045195
9,3,46,0.000000,-128.518838
9,3,48,0.000000,-129.411036
9,3,50,0.000000,-130.223662
9,3,52,0.000000,-129.236320
9,3,54,0.000000,-126.335066
9,3,56,0.000000,-130.340424
9,3,58,0.000000,-126.934748
9,4,0,0.000000,-129.199859
9,4,2,0.000000,-127.140031
9,4,4,0.000000,-129.854231
9,4,6,0.000000,-128.880149
9,4,8,0.000000,-130.445318
9,4,10,0.000000,-131.242121
9,4,12,0.000000,-129.673239
9,4,14,0.000000,-127.738098
9,4,16,0.000000,-129.151612
9,4,18,0.000000,-128.426324
9,4,20,0.000000,-128.787131
9,4,22,0.000000,-124.260554
9,4,24,0.000000,-125.622505
9,4,26,0.000000,-127.747383
9,4,28,0.000000,-130.346693
9,4,30,0.000000,-128.786810
9,4,32,0.000000,-128.539296
9,4,34,0.000000,-128.947908
9,4,36,0.000000,-127.876266
9,4,38,0.000000,-126.790064
9,4,40,0.000000,-127.886949
9,4,42,0.000000,-128.662409
9,4,44,0.000000,-127.532943
9,4,46,0.000000,-128.113806
9,4,48,0.000000,-127.284459
9,4,50,0.000000,-128.361025
9,4,52,0.000000,-129.326095
9,4,54,0.000000,-130.073262
9,4,56,0.000000,-128.862316
9,4,58,0.000000,-127.632910
9,5,0,0.000000,-127.509068
9,5,2,0.000000,-129.600382
9,5,4,0.000000,-127.433693
9,5,6,0.000000,-128.213371
9,5,8,0.000000,-129.556998
9,5,10,0.000000,-127.394818
9,5,12,0.000000,-127.927451
9,5,14,0.000000,-127.057604
9,5,16,0.000000,-126.562988
9,5,18,0.000000,-128.620654
9,5,20,0.000000,-128.218416
9,5,22,0.000000,-126.879950
9,5,24,0.000000,-124.372053
9,5,26,0.000000,-127.415256
9,5,28,0.000000,-130.706212
9,5,30,0.000000,-127.903843
9,5,32,0.000000,-128.890244
9,5,34,0.000000,-128.938594
9,5,36,0.000000,-127.505593
9,5,38,0.000000,-129.298707
9,5,40,0.000000,-129.678933
9,5,42,0.000000,-128.108925
9,5,44,0.000000,-128.463554
9,5,46,0.000000,-126.073423
9,5,48,0.000000,-130.115695
9,5,50,0.000000,-128.909324
9,5,52,0.000000,-129.334074
9,5,54,0.000000,-128.626138
9,5,56,0.000000,-127.601650
9,5,58,0.000000,-128.883855
9,6,0,0.000000,-127.004613
9,6,2,0.000000,-128.008492
9,6,4,0.000000,-129.235757
9,6,6,0.000000,-127.625081
9,6,8,0.000000,-130.228901
9,6,10,0.000000,-128.295588
9,6,12,0.000000,-125.945643
9,6,14,0.000000,-129.307138
9,6,16,0.000000,-129.334106
9,6,18,0.000000,-129.670152
9,6,20,0.000000,-128.800566
9,6,22,0.000000,-127.269237
9,6,24,0.000000,-131.539430
9,6,26,0.000000,-128.481556
9,6,28,0.000000,-130.812041
9,6,30,0.000000,-127.466862
9,6,32,0.000000,-127.048410
9,6,34,0.000000,-128.669916
9,6,36,0.000000,-130.562679
9,6,38,0.000000,-128.688210
9,6,40,0.000000,-129.304930
9,6,42,0.000000,-131.474432
9,6,44,0.000000,-130.338869
9,6,46,0.000000,-130.247573
9,6,48,0.000000,-129.188847
9,6,50,0.000000,-129.692037
9,6,52,0.000000,-128.365936
9,6,54,0.000000,-130.436184
9,6,56,0.000000,-130.202207
9,6,58,0.000000,-127.406864
9,7,0,0.000000,-127.341146
9,7,2,0.000000,-128.233303
9,7,4,0.000000,-126.413152
9,7,6,0.000000,-128.038917
9,7,8,0.000000,-127.892428
9,7,10,0.000000,-127.024952
9,7,12,0.000000,-129.242915
9,7,14,0.000000,-126.626435
9,7,16,0.000000,-128.790915
9,7,18,0.000000,-129.208788
9,7,20,0.000000,-129.787547
9,7,22,0.000000,-129.859870
9,7,24,0.000000,-128.286546
9,7,26,0.000000,-129.820006
9,7,28,0.000000,-127.428761
9,7,30,0.000000,-128.455428
9,7,32,0.000000,-126.257048
9,7,34,0.000000,-128.469746
9,7,36,0.000000,-128.676348
9,7,38,0.000000,-126.712704
9,7,40,0.000000,-128.309929
9,7,42,0.000000,-126.584814
9,7,44,0.000000,-129.471345
9,7,46,0.000000,-129.553947
9,7,48,0.000000,-129.545380
9,7,50,0.000000,-129.889510
9,7,52,0.000000,-130.024469
9,7,54,0.000000,-128.395237
9,7,56,0.000000,-128.601295
9,7,58,0.000000,-130.700539
9,8,0,0.000000,-128.638191
9,8,2,0.000000,-129.241311
9,8,4,0.000000,-128.507772
9,8,6,0.000000,-126.899884
9,8,8,0.000000,-128.919677
9,8,10,0.000000,-130.358279
9,8,12,0.000000,-129.105200
9,8,14,0.000000,-129.657078
9,8,16,0.000000,-125.753004
9,8,18,0.000000,-128.846682
9,8,20,0.000000,-125.990592
9,8,22,0.000000,-130.156154
9,8,24,0.000000,-128.329654
9,8,26,0.000000,-129.630738
9,8,28,0.000000,-128.876616
9,8,30,0.000000,-129.472158
9,8,32,0.000000,-128.319633
9,8,34,0.000000,-127.636072
9,8,36,0.000000,-128.005044
9,8,38,0.000000,-130.976003
9,8,40,0.000000,-129.234923
9,8,42,0.000000,-128.202356
9,8,44,0.000000,-129.690396
9,8,46,0.000000,-128.609908
9,8,48,0.000000,-131.151953
9,8,50,0.000000,-128.737632
9,8,52,0.000000,-129.085825
9,8,54,0.000000,-130.012112
9,8,56,0.000000,-127.499876
9,8,58,0.000000,-129.749599
9,9,0,0.000000,-130.261309
9,9,2,0.000000,-129.945531
9,9,4,0.000000,-130.025845
9,9,6,0.000000,-129.360341
9,9,8,0.000000,-131.045388
9,9,10,0.000000,-126.323841
9,9,12,0.000000,-128.371289
9,9,14,0.000000,-127.523981
9,9,16,0.000000,-127.536674
9,9,18,0.000000,-129.213029
9,9,20,0.000000,-126.118720
9,9,22,0.000000,-129.048449
9,9,24,0.000000,-126.366864
9,9,26,0.000000,-129.511982
9,9,28,0.000000,-127.574930
9,9,30,0.000000,-129.616995
9,9,32,0.000000,-129.355839
9,9,34,0.000000,-131.475718
9,9,36,0.000000,-130.288013
9,9,38,0.000000,-127.776724
9,9,40,0.000000,-128.870531
9,9,42,0.000000,-127.889038
9,9,44,0.000000,-129.948289
9,9,46,0.000000,-128.169726
9,9,48,0.000000,-127.447707
9,9,50,0.000000,-127.885184
9,9,52,0.000000,-127.028445
9,9,54,0.000000,-130.069774
9,9,56,0.000000,-126.781619
9,9,58,0.000000,-126.818235
9,10,0,0.000000,-125.873737
9,10,2,0.000000,-129.874360
9,10,4,0.000000,-128.202940
9,10,6,0.000000,-127.557897
9,10,8,0.000000,-126.637713
9,10,10,0.000000,-127.735812
9,10,12,0.000000,-126.540364
9,10,14,0.000000,-127.697141
9,10,16,0.000000,-128.386490
9,10,18,0.000000,-130.523661
9,10,20,0.000000,-129.027878
9,10,22,0.000000,-128.855227
9,10,24,0.000000,-127.668887
9,10,26,0.000000,-129.217989
9,10,28,0.000000,-129.696885
9,10,30,0.000000,-129.651066
9,10,32,0.000000,-128.209430
9,10,34,0.000000,-127.961665
9,10,36,0.000000,-127.332997
9,10,38,0.000000,-129.223530
9,10,40,0.000000,-126.677300
9,10,42,0.000000,-127.069741
9,10,44,0.000000,-127.487718
9,10,46,0.000000,-127.030056
9,10,48,0.000000,-131.364452
9,10,50,0.000000,-126.698111
9,10,52,0.000000,-128.101040
9,10,54,0.000000,-130.614183
9,10,56,0.000000,-130.523094
9,10,58,0.000000,-130.026091
9,11,0,0.000000,-131.021395
9,11,2,0.000000,-127.295576
9,11,4,0.000000,-126.999550
9,11,6,0.000000,-127.673283
9,11,8,0.000000,-127.288927
9,11,10,0.000000,-128.943650
9,11,12,0.000000,-127.275125
9,11,14,0.000000,-128.822032
9,11,16,0.000000,-124.802029
9,11,18,0.000000,-128.802569
9,11,20,0.000000,-126.636410
9,11,22,0.000000,-129.089986
9,11,24,0.000000,-128.421102
9,11,26,0.000000,-129.777420
9,11,28,0.000000,-127.529396
9,11,30,0.000000,-125.805743
9,11,32,0.000000,-126.999545
9,11,34,0.000000,-128.763271
9,11,36,0.000000,-129.030924
9,11,38,0.000000,-129.822777
9,11,40,0.000000,-128.938130
9,11,42,0.000000,-127.177056
9,11,44,0.000000,-129.018330
9,11,46,0.000000,-130.395932
9,11,48,0.000000,-128.935900
9,11,50,0.000000,-126.900656
9,11,52,0.000000,-126.692583
9,11,54,0.000000,-126.554675
9,11,56,0.000000,-128.573351
9,11,58,0.000000,-130.575629
9,12,0,0.000000,-129.244349
9,12,2,0.000000,-128.662284
9,12,4,0.000000,-127.861439
9,12,6,0.000000,-128.834973
9,12,8,0.000000,-126.542106
9,12,10,0.000000,-129.496187
9,12,12,0.000000,-126.739556
9,12,14,0.000000,-127.443809
9,12,16,0.000000,-126.625285
9,12,18,0.000000,-124.371727
9,12,20,0.000000,-125.711935
9,12,22,0.000000,-128.248968
9,12,24,0.000000,-127.620943
9,12,26,0.000000,-127.992362
9,12,28,0.000000,-129.923444
9,12,30,0.000000,-124.958970
9,12,32,0.000000,-131.682684
9,12,34,0.000000,-127.220276
9,12,36,0.000000,-130.551721
9,12,38,0.000000,-128.432906
9,12,40,0.000000,-126.504492
9,12,42,0.000000,-128.418955
9,12,44,0.000000,-128.792557
9,12,46,0.000000,-125.518787
9,12,48,0.000000,-129.877813
9,12,50,0.000000,-131.582592
9,12,52,0.000000,-127.662125
9,12,54,0.000000,-128.398214
9,12,56,0.000000,-128.599819
9,12,58,0.000000,-127.238427
9,13,0,0.000000,-126.466100
9,13,2,0.000000,-127.404832
9,13,4,0.000000,-126.027367
9,13,6,0.000000,-130.132254
9,13,8,0.000000,-128.542435
9,13,10,0.000000,-127.842657
9,13,12,0.000000,-126.527112
9,13,14,0.000000,-130.144218
9,13,16,0.000000,-130.369444
9,13,18,0.000000,-125.796948
9,13,20,0.000000,-127.797061
9,13,22,0.000000,-127.367608
9,13,24,0.000000,-125.881296
9,13,26,0.000000,-129.257886
9,13,28,0.000000,-128.934378
9,13,30,0.000000,-127.340453
9,13,32,0.000000,-127.005521
9,13,34,0.000000,-128.005477
9,13,36,0.000000,-129.451817
9,13,38,0.000000,-130.620981
9,13,40,0.000000,-127.721597
9,13,42,0.000000,-126.824363
9,13,44,0.000000,-129.301826
9,13,46,0.000000,-128.114154
9,13,48,0.000000,-128.356492
9,13,50,0.000000,-126.728812
9,13,52,0.000000,-127.612677
9,13,54,0.000000,-130.156654
9,13,56,0.000000,-126.999051
9,13,58,0.000000,-129.948127
9,14,0,0.000000,-127.019468
9,14,2,0.000000,-127.504874
9,14,4,0.000000,-130.435888
9,14,6,0.000000,-127.473438
9,14,8,0.000000,-127.881384
9,14,10,0.000000,-127.435308
9,14,12,0.000000,-130.318868
9,14,14,0.000000,-128.818000
9,14,16,0.000000,-128.088323
9,14,18,0.000000,-126.633273
9,14,20,0.000000,-130.569874
9,14,22,0.000000,-130.440476
9,14,24,0.000000,-130.797412
9,14,26,0.000000,-126.806391
9,14,28,0.000000,-130.634809
9,14,30,0.000000,-129.196565
9,14,32,0.000000,-128.460646
9,14,34,0.000000,-128.241947
9,14,36,0.000000,-129.464294
9,14,38,0.000000,-130.334552
9,14,40,0.000000,-127.690802
9,14,42,0.000000,-127.554887
9,14,44,0.000000,-131.989761
9,14,46,0.000000,-129.017680
9,14,48,0.000000,-127.061138
9,14,50,0.000000,-128.837471
9,14,52,0.000000,-128.391874
9,14,54,0.000000,-128.724432
9,14,56,0.000000,-127.376175
9,14,58,0.000000,-129.552807
9,15,0,0.000000,-132.033841
9,15,2,0.000000,-128.529238
9,15,4,0.000000,-129.135168
9,15,6,0.000000,-129.616865
9,15,8,0.000000,-130.502794
9,15,10,0.000000,-130.774900
9,15,12,0.000000,-130.289758
9,15,14,0.000000,-129.009509
9,15,16,0.000000,-128.810325
9,15,18,0.000000,-130.224172
9,15,20,0.000000,-128.219836
9,15,22,0.000000,-129.509265
9,15,24,0.000000,-127.540662
9,15,26,0.000000,-129.073479
9,15,28,0.000000,-126.470208
9,15,30,0.000000,-129.699437
9,15,32,0.000000,-129.627028
9,15,34,0.000000,-130.249480
9,15,36,0.000000,-128.985608
9,15,38,0.000000,-129.137817
9,15,40,0.000000,-132.191008
9,15,42,0.000000,-128.248590
9,15,44,0.000000,-127.901232
9,15,46,0.000000,-128.856433
9,15,48,0.000000,-128.637636
9,15,50,0.000000,-127.957593
9,15,52,0.000000,-131.894143
9,15,54,0.000000,-127.775172
9,15,56,0.000000,-129.537860
9,15,58,0.000000,-127.825990
9,16,0,0.000000,-125.797132
9,16,2,0.000000,-126.570437
9,16,4,0.000000,-127.694725
9,16,6,0.000000,-126.838650
9,16,8,0.000000,-126.970592
9,16,10,0.000000,-124.969284
9,16,12,0.000000,-128.830408
9,16,14,0.000000,-129.854242
9,16,16,0.000000,-128.838067
9,16,18,0.000000,-129.003909
9,16,20,0.000000,-129.190359
9,16,22,0.000000,-128.507181
9,16,24,0.000000,-126.727402
9,16,26,0.000000,-130.741109
9,16,28,0.000000,-128.849171
9,16,30,0.000000,-130.808413
9,16,32,0.000000,-130.851858
9,16,34,0.000000,-127.573670
9,16,36,0.000000,-128.202359
9,16,38,0.000000,-125.617881
9,16,40,0.000000,-127.591355
9,16,42,0.000000,-130.892096
9,16,44,0.000000,-124.888243
9,16,46,0.000000,-128.178979
9,16,48,0.000000,-130.846494
9,16,50,0.000000,-128.904733
9,16,52,0.000000,-129.189787
9,16,54,0.000000,-128.836181
9,16,56,0.000000,-129.232318
9,16,58,0.000000,-130.346120
9,17,0,0.000000,-129.910585
9,17,2,0.000000,-129.727152
9,17,4,0.000000,-127.429406
9,17,6,0.000000,-130.613635
9,17,8,0.000000,-127.646848
9,17,10,0.000000,-130.162110
9,17,12,0.000000,-127.033152
9,17,14,0.000000,-129.807578
9,17,16,0.000000,-130.845162
9,17,18,0.000000,-131.867382
9,17,20,0.000000,-129.911992
9,17,22,0.000000,-128.589479
9,17,24,0.000000,-128.425047
9,17,26,0.000000,-126.535794
9,17,28,0.000000,-128.495962
9,17,30,0.000000,-127.630770
9,17,32,0.000000,-130.666385
9,17,34,0.000000,-130.888712
9,17,36,0.000000,-125.573880
9,17,38,0.000000,-128.976741
9,17,40,0.000000,-127.328911
9,17,42,0.000000,-125.423053
9,17,44,0.000000,-127.817061
9,17,46,0.000000,-126.081668
9,17,48,0.000000,-128.530190
9,17,50,0.000000,-129.431667
9,17,52,0.000000,-130.279813
9,17,54,0.000000,-128.386526
9,17,56,0.000000,-127.467449
9,17,58,0.000000,-126.958382
9,18,0,0.000000,-130.554178
9,18,2,0.000000,-127.532093
9,18,4,0.000000,-129.260729
9,18,6,0.000000,-130.933003
9,18,8,0.000000,-129.788984
9,18,10,0.000000,-127.773874
9,18,12,0.000000,-130.825234
9,18,14,0.000000,-127.840060
9,18,16,0.000000,-127.251760
9,18,18,0.000000,-129.174798
9,18,20,0.000000,-127.768092
9,18,22,0.000000,-130.614484
9,18,24,0.000000,-130.492026
9,18,26,0.000000,-127.852719
9,18,28,0.000000,-128.310995
9,18,30,0.000000,-131.328343
9,18,32,0.000000,-127.101895
9,18,34,0.000000,-129.019096
9,18,36,0.000000,-129.114437
9,18,38,0.000000,-125.854208
9,18,40,0.000000,-128.839741
9,18,42,0.000000,-126.520175
9,18,44,0.000000,-126.034193
9,18,46,0.000000,-128.388477
9,18,48,0.000000,-126.339638
9,18,50,0.000000,-126.082015
9,18,52,0.000000,-124.891302
9,18,54,0.000000,-124.935371
9,18,56,0.000000,-129.033803
9,18,58,0.000000,-128.644243
9,19,0,0.000000,-129.258341
9,19,2,0.000000,-127.634239
9,19,4,0.000000,-130.889366
9,19,6,0.000000,-124.973635
9,19,8,0.000000,-129.423820
9,19,10,0.000000,-129.370526
9,19,12,0.000000,-128.384690
9,19,14,0.000000,-130.106616
9,19,16,0.000000,-128.376048
9,19,18,0.000000,-130.374604
9,19,20,0.000000,-130.077517
9,19,22,0.000000,-128.988409
9,19,24,0.000000,-128.533868
9,19,26,0.000000,-129.092981
9,19,28,0.000000,-129.596780
9,19,30,0.000000,-128.648046
9,19,32,0.000000,-129.342202
9,19,34,0.000000,-130.548027
9,19,36,0.000000,-129.766440
9,19,38,0.000000,-128.139158
9,19,40,0.000000,-131.364155
9,19,42,0.000000,-129.494128
9,19,44,0.000000,-128.115415
9,19,46,0.000000,-129.632231
9,19,48,0.000000,-128.043026
9,19,50,0.000000,-125.586740
9,19,52,0.000000,-131.575390
9,19,54,0.000000,-126.080320
9,19,56,0.000000,-126.729619
9,19,58,0.000000,-127.417944
9,20,0,0.000000,-126.278278
9,20,2,0.000000,-129.370395
9,20,4,0.000000,-129.732616
9,20,6,0.000000,-129.512503
9,20,8,0.000000,-132.220766
9,20,10,0.000000,-128.841740
9,20,12,0.000000,-129.246998
9,20,14,0.000000,-126.019577
9,20,16,0.000000,-127.419539
9,20,18,0.000000,-128.949115
9,20,20,0.000000,-127.757951
9,20,22,0.000000,-124.805212
9,20,24,0.000000,-128.750244
9,20,26,0.000000,-126.551562
9,20,28,0.000000,-126.459673
9,20,30,0.000000,-126.032902
9,20,32,0.000000,-126.634798
9,20,34,0.000000,-128.407408
9,20,36,0.000000,-127.072927
9,20,38,0.000000,-126.273575
9,20,40,0.000000,-128.393676
9,20,42,0.000000,-123.525265
9,20,44,0.000000,-129.525416
9,20,46,0.000000,-127.410741
9,20,48,0.000000,-128.095265
9,20,50,0.000000,-125.819041
9,20,52,0.000000,-128.586781
9,20,54,0.000000,-128.343701
9,20,56,0.000000,-126.199123
9,20,58,0.000000,-127.100537
9,21,0,0.000000,-125.781682
9,21,2,0.000000,-128.247714
9,21,4,0.000000,-129.189088
9,21,6,0.000000,-127.062999
9,21,8,0.000000,-129.519751
9,21,10,0.000000,-126.705257
9,21,12,0.000000,-129.475520
9,21,14,0.000000,-128.747926
9,21,16,0.000000,-128.770108
9,21,18,0.000000,-129.660772
9,21,20,0.000000,-128.961746
9,21,22,0.000000,-126.118751
9,21,24,0.000000,-126.736759
9,21,26,0.000000,-129.657019
9,21,28,0.000000,-129.661696
9,21,30,0.000000,-127.678186
9,21,32,0.000000,-129.554838
9,21,34,0.000000,-129.878381
9,21,36,0.000000,-126.874485
9,21,38,0.000000,-130.767742
9,21,40,0.000000,-130.666465
9,21,42,0.000000,-126.552216
9,21,44,0.000000,-127.474025
9,21,46,0.000000,-128.872251
9,21,48,0.000000,-127.261911
9,21,50,0.000000,-126.065357
9,21,52,0.000000,-126.390070
9,21,54,0.000000,-126.319975
9,21,56,0.000000,-128.080487
9,21,58,0.000000,-129.247016
9,22,0,0.000000,-129.835185
9,22,2,0.000000,-128.544536
9,22,4,0.000000,-128.484117
9,22,6,0.000000,-127.344478
9,22,8,0.000000,-126.906640
9,22,10,0.000000,-126.400513
9,22,12,0.000000,-130.179409
9,22,14,0.000000,-129.301942
9,22,16,0.000000,-132.157847
9,22,18,0.000000,-130.929035
9,22,20,0.000000,-127.056238
9,22,22,0.000000,-130.682201
9,22,24,0.000000,-125.870654
9,22,26,0.000000,-129.884669
9,22,28,0.000000,-129.595084
9,22,30,0.000000,-128.289018
9,22,32,0.000000,-128.744928
9,22,34,0.000000,-125.537320
9,22,36,0.000000,-126.368055
9,22,38,0.000000,-127.393721
9,22,40,0.000000,-127.492988
9,22,42,0.000000,-130.032463
9,22,44,0.000000,-131.107244
9,22,46,0.000000,-127.060687
9,22,48,0.000000,-130.656013
9,22,50,0.000000,-127.788927
9,22,52,0.000000,-129.873258
9,22,54,0.000000,-128.344280
9,22,56,0.000000,-133.323429
9,22,58,0.000000,-131.435369
9,23,0,0.000000,-129.492258
9,23,2,0.000000,-126.470232
9,23,4,0.000000,-127.890698
9,23,6,0.000000,-128.560845
9,23,8,0.000000,-131.180193
9,23,10,0.000000,-128.251022
9,23,12,0.000000,-129.810074
9,23,14,0.000000,-127.565809
9,23,16,0.000000,-125.368530
9,23,18,0.000000,-126.700295
9,23,20,0.000000,-129.207244
9,23,22,0.000000,-128.180842
9,23,24,0.000000,-129.418047
9,23,26,0.000000,-129.411684
9,23,28,0.000000,-127.829801
9,23,30,0.000000,-127.211881
9,23,32,0.000000,-128.677334
9,23,34,0.000000,-129.697133
9,23,36,0.000000,-130.399616
9,23,38,0.000000,-128.834887
9,23,40,0.000000,-128.957350
9,23,42,0.000000,-128.276547
9,23,44,0.000000,-126.581391
9,23,46,0.000000,-126.561759
9,23,48,0.000000,-128.462202
9,23,50,0.000000,-128.828746
9,23,52,0.000000,-130.220722
9,23,54,0.000000,-127.611015
9,23,56,0.000000,-127.099337
9,23,58,0.000000,-130.836154
9,24,0,0.000000,-128.012547
9,24,2,0.000000,-126.967208
9,24,4,0.000000,-129.578398
9,24,6,0.000000,-130.998418
9,24,8,0.000000,-129.161133
9,24,10,0.000000,-129.066544
9,24,12,0.000000,-128.371423
9,24,14,0.000000,-130.327644
9,24,16,0.000000,-130.729670
9,24,18,0.000000,-129.664438
9,24,20,0.000000,-128.997446
9,24,22,0.000000,-124.688291
9,24,24,0.000000,-128.581296
9,24,26,0.000000,-127.630765
9,24,28,0.000000,-127.650112
9,24,30,0.000000,-126.938688
9,24,32,0.000000,-129.650564
9,24,34,0.000000,-129.301449
9,24,36,0.000000,-128.099542
9,24,38,0.000000,-127.812636
9,24,40,0.000000,-127.556178
9,24,42,0.000000,-131.072864
9,24,44,0.000000,-128.228621
9,24,46,0.000000,-124.864808
9,24,48,0.000000,-127.880159
9,24,50,0.000000,-127.895830
9,24,52,0.000000,-128.714881
9,24,54,0.000000,-127.067369
9,24,56,0.000000,-127.253047
9,24,58,0.000000,-128.805690
9,25,0,0.000000,-129.275017
9,25,2,0.000000,-130.851290
9,25,4,0.000000,-130.906710
9,25,6,0.000000,-128.610757
9,25,8,0.000000,-128.778556
9,25,10,0.000000,-128.055872
9,25,12,0.000000,-128.062633
9,25,14,0.000000,-124.261517
9,25,16,0.000000,-126.294925
9,25,18,0.000000,-127.312624
9,25,20,0.000000,-128.873470
9,25,22,0.000000,-129.301804
9,25,24,0.000000,-129.430676
9,25,26,0.000000,-132.221423
9,25,28,0.000000,-129.274003
9,25,30,0.000000,-127.380475
9,25,32,0.000000,-126.329191
9,25,34,0.000000,-129.810529
9,25,36,0.000000,-125.768526
9,25,38,0.000000,-127.457739
9,25,40,0.000000,-124.437972
9,25,42,0.000000,-126.101695
9,25,44,0.000000,-129.792811
9,25,46,0.000000,-127.173980
9,25,48,0.000000,-126.647673
9,25,50,0.000000,-125.592623
9,25,52,0.000000,-127.650642
9,25,54,0.000000,-128.020803
9,25,56,0.000000,-126.002276
9,25,58,0.000000,-126.669061
9,26,0,0.000000,-125.765534
9,26,2,0.000000,-125.608587
9,26,4,0.000000,-127.304039
9,26,6,0.000000,-126.646812
9,26,8,0.000000,-127.587516
9,26,10,0.000000,-131.150694
9,26,12,0.000000,-129.643626
9,26,14,0.000000,-130.067427
9,26,16,0.000000,-127.412401
9,26,18,0.000000,-129.271720
9,26,20,0.000000,-126.117146
9,26,22,0.000000,-129.533081
9,26,24,0.000000,-126.190626
9,26,26,0.000000,-128.696713
9,26,28,0.000000,-126.514748
9,26,30,0.000000,-128.681105
9,26,32,0.000000,-127.385628
9,26,34,0.000000,-129.246380
9,26,36,0.000000,-128.563435
9,26,38,0.000000,-129.763967
9,26,40,0.000000,-129.617806
9,26,42,0.000000,-131.023130
9,26,44,0.000000,-130.698715
9,26,46,0.000000,-131.949963
9,26,48,0.000000,-129.474342
9,26,50,0.000000,-129.917729
9,26,52,0.000000,-127.690578
9,26,54,0.000000,-128.314697
9,26,56,0.000000,-125.050715
9,26,58,0.000000,-124.833835
9,27,0,0.000000,-127.033638
9,27,2,0.000000,-127.724444
9,27,4,0.000000,-129.541308
9,27,6,0.000000,-128.992039
9,27,8,0.000000,-130.669807
9,27,10,0.000000,-130.533625
9,27,12,0.000000,-128.111099
9,27,14,0.000000,-129.668189
9,27,16,0.000000,-129.630214
9,27,18,0.000000,-131.486479
9,27,20,0.000000,-127.606008
9,27,22,0.000000,-124.780791
