hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-124.261265
9,0,2,0.000000,-134.785110
9,0,4,0.000000,-127.776362
9,0,6,0.000000,-123.837893
9,0,8,0.000000,-132.079038
9,0,10,0.000000,-132.789810
9,0,12,0.000000,-128.945194
9,0,14,0.000000,-122.640089
9,0,16,0.000000,-131.952843
9,0,18,0.000000,-125.171149
9,0,20,0.000000,-128.041860
9,0,22,0.000000,-138.609631
9,0,24,0.000000,-126.001618
9,0,26,0.000000,-125.434753
9,0,28,0.000000,-120.747583
9,0,30,0.000000,-122.958202
9,0,32,0.000000,-130.621058
9,0,34,0.000000,-126.333950
9,0,36,0.000000,-129.288560
9,0,38,0.000000,-127.790754
9,0,40,0.000000,-134.155864
9,0,42,0.000000,-122.070383
9,0,44,0.000000,-124.687516
9,0,46,0.000000,-124.671806
9,0,48,0.000000,-127.495130
9,0,50,0.000000,-130.123103
9,0,52,0.000000,-121.571356
9,0,54,0.000000,-133.230870
9,0,56,0.000000,-123.966132
9,0,58,0.000000,-125.925083
9,1,0,0.000000,-125.300147
9,1,2,0.000000,-122.655959
9,1,4,0.000000,-119.276429
9,1,6,0.000000,-126.255443
9,1,8,0.000000,-125.505759
9,1,10,0.000000,-130.096363
9,1,12,0.000000,-126.358749
9,1,14,0.000000,-119.603080
9,1,16,0.000000,-134.574984
9,1,18,0.000000,-130.484979
9,1,20,0.000000,-127.606416
9,1,22,0.000000,-128.945896
9,1,24,0.000000,-132.700751
9,1,26,0.000000,-121.456389
9,1,28,0.000000,-123.450690
9,1,30,0.000000,-133.570055
9,1,32,0.000000,-124.666086
9,1,34,0.000000,-137.877682
9,1,36,0.000000,-137.900180
9,1,38,0.000000,-130.418223
9,1,40,0.000000,-125.778913
9,1,42,0.000000,-130.057178
9,1,44,0.000000,-134.802907
9,1,46,0.000000,-129.631578
9,1,48,0.000000,-126.436167
9,1,50,0.000000,-132.422649
9,1,52,0.000000,-139.587113
9,1,54,0.000000,-127.213122
9,1,56,0.000000,-120.299843
9,1,58,0.000000,-143.645991
9,2,0,0.000000,-126.846543
9,2,2,0.000000,-124.725912
9,2,4,0.000000,-139.427041
9,2,6,0.000000,-128.339507
9,2,8,0.000000,-127.429571
9,2,10,0.000000,-128.462126
9,2,12,0.000000,-140.177521
9,2,14,0.000000,-141.750556
9,2,16,0.000000,-133.349502
9,2,18,0.000000,-122.626704
9,2,20,0.000000,-134.121284
9,2,22,0.000000,-143.441433
9,2,24,0.000000,-142.900406
9,2,26,0.000000,-142.243028
9,2,28,0.000000,-125.641629
9,2,30,0.000000,-125.767380
9,2,32,0.000000,-134.145844
9,2,34,0.000000,-131.637829
9,2,36,0.000000,-129.903877
9,2,38,0.000000,-126.820549
9,2,40,0.000000,-126.815762
9,2,42,0.000000,-122.716770
9,2,44,0.000000,-122.626177
9,2,46,0.000000,-124.872012
9,2,48,0.000000,-132.048021
9,2,50,0.000000,-125.193023
9,2,52,0.000000,-117.283890
9,2,54,0.000000,-139.835114
9,2,56,0.000000,-138.774879
9,2,58,0.000000,-127.582675
9,3,0,0.000000,-129.666082
9,3,2,0.000000,-121.402703
9,3,4,0.000000,-122.319692
9,3,6,0.000000,-126.937518
9,3,8,0.000000,-130.493907
9,3,10,0.000000,-119.943137
9,3,12,0.000000,-121.733691
9,3,14,0.000000,-120.660883
9,3,16,0.000000,-122.355861
9,3,18,0.000000,-122.768671
9,3,20,0.000000,-129.726994
9,3,22,0.000000,-135.798125
9,3,24,0.000000,-118.795069
9,3,26,0.000000,-120.880050
9,3,28,0.000000,-118.650688
9,3,30,0.000000,-128.079888
9,3,32,0.000000,-130.246414
9,3,34,0.000000,-121.252955
9,3,36,0.000000,-124.632390
9,3,38,0.000000,-125.386117
9,3,40,0.000000,-124.430393
9,3,42,0.000000,-124.836434
9,3,44,0.000000,-124.599455
9,3,46,0.000000,-129.382606
9,3,48,0.000000,-130.244965
9,3,50,0.000000,-123.065504
9,3,52,0.000000,-137.391483
9,3,54,0.000000,-135.729486
9,3,56,0.000000,-130.781209
9,3,58,0.000000,-132.917323
9,4,0,0.000000,-126.766424
9,4,2,0.000000,-125.152554
9,4,4,0.000000,-127.461147
9,4,6,0.000000,-133.463863
9,4,8,0.000000,-127.778751
9,4,10,0.000000,-132.956641
9,4,12,0.000000,-140.083438
9,4,14,0.000000,-138.585652
9,4,16,0.000000,-127.286794
9,4,18,0.000000,-131.034111
9,4,20,0.000000,-131.992227
9,4,22,0.000000,-125.041451
9,4,24,0.000000,-118.870871
9,4,26,0.000000,-128.514117
9,4,28,0.000000,-122.457908
9,4,30,0.000000,-126.798868
9,4,32,0.000000,-138.623720
9,4,34,0.000000,-126.118097
9,4,36,0.000000,-121.391212
9,4,38,0.000000,-132.141578
9,4,40,0.000000,-125.688980
9,4,42,0.000000,-127.471424
9,4,44,0.000000,-122.373718
9,4,46,0.000000,-122.309953
9,4,48,0.000000,-121.399585
9,4,50,0.000000,-123.860853
9,4,52,0.000000,-127.670395
9,4,54,0.000000,-127.358981
9,4,56,0.000000,-129.680151
9,4,58,0.000000,-137.551575
9,5,0,0.000000,-140.097250
9,5,2,0.000000,-121.045724
9,5,4,0.000000,-123.726574
9,5,6,0.000000,-128.959933
9,5,8,0.000000,-129.045939
9,5,10,0.000000,-122.408712
9,5,12,0.000000,-135.884133
9,5,14,0.000000,-137.459477
9,5,16,0.000000,-135.872923
9,5,18,0.000000,-127.878497
9,5,20,0.000000,-129.595804
9,5,22,0.000000,-121.453545
9,5,24,0.000000,-125.798129
9,5,26,0.000000,-130.696751
9,5,28,0.000000,-133.757514
9,5,30,0.000000,-134.770132
9,5,32,0.000000,-126.778770
9,5,34,0.000000,-128.009482
9,5,36,0.000000,-133.952145
9,5,38,0.000000,-129.033530
9,5,40,0.000000,-130.792722
9,5,42,0.000000,-123.665950
9,5,44,0.000000,-122.465131
9,5,46,0.000000,-126.236082
9,5,48,0.000000,-132.961501
9,5,50,0.000000,-118.669678
9,5,52,0.000000,-143.171224
9,5,54,0.000000,-127.618666
9,5,56,0.000000,-133.874231
9,5,58,0.000000,-133.558487
9,6,0,0.000000,-125.528581
9,6,2,0.000000,-124.197678
9,6,4,0.000000,-130.043268
9,6,6,0.000000,-127.333306
9,6,8,0.000000,-126.045665
9,6,10,0.000000,-124.891392
9,6,12,0.000000,-121.882114
9,6,14,0.000000,-119.092179
9,6,16,0.000000,-120.170622
9,6,18,0.000000,-130.991192
9,6,20,0.000000,-128.167715
9,6,22,0.000000,-127.419688
9,6,24,0.000000,-131.273075
9,6,26,0.000000,-129.952211
9,6,28,0.000000,-123.348398
9,6,30,0.000000,-127.141174
9,6,32,0.000000,-130.459245
9,6,34,0.000000,-129.985975
9,6,36,0.000000,-128.784799
9,6,38,0.000000,-120.767850
9,6,40,0.000000,-128.236975
9,6,42,0.000000,-130.079320
9,6,44,0.000000,-143.724176
9,6,46,0.000000,-133.369466
9,6,48,0.000000,-139.187637
9,6,50,0.000000,-140.488015
9,6,52,0.000000,-129.961829
9,6,54,0.000000,-130.040643
9,6,56,0.000000,-128.180744
9,6,58,0.000000,-130.674800
9,7,0,0.000000,-125.644371
9,7,2,0.000000,-122.934519
9,7,4,0.000000,-123.585459
9,7,6,0.000000,-124.684602
9,7,8,0.000000,-121.802554
9,7,10,0.000000,-123.486636
9,7,12,0.000000,-125.030086
9,7,14,0.000000,-123.767716
9,7,16,0.000000,-128.189193
9,7,18,0.000000,-139.220795
9,7,20,0.000000,-127.579230
9,7,22,0.000000,-121.185827
9,7,24,0.000000,-129.653992
9,7,26,0.000000,-125.639409
9,7,28,0.000000,-127.665888
9,7,30,0.000000,-124.623553
9,7,32,0.000000,-123.020013
9,7,34,0.000000,-121.847031
9,7,36,0.000000,-123.717824
9,7,38,0.000000,-125.363203
9,7,40,0.000000,-133.439644
9,7,42,0.000000,-122.946389
9,7,44,0.000000,-126.903941
9,7,46,0.000000,-128.232843
9,7,48,0.000000,-131.566577
9,7,50,0.000000,-134.180954
9,7,52,0.000000,-121.556603
9,7,54,0.000000,-119.387631
9,7,56,0.000000,-123.832922
9,7,58,0.000000,-139.322680
9,8,0,0.000000,-125.075070
9,8,2,0.000000,-123.673274
9,8,4,0.000000,-124.369162
9,8,6,0.000000,-124.068433
9,8,8,0.000000,-133.637477
9,8,10,0.000000,-141.463625
9,8,12,0.000000,-130.395933
9,8,14,0.000000,-132.380306
9,8,16,0.000000,-130.917402
9,8,18,0.000000,-133.055249
9,8,20,0.000000,-130.402138
9,8,22,0.000000,-130.060047
9,8,24,0.000000,-129.259802
9,8,26,0.000000,-126.618656
9,8,28,0.000000,-125.493961
9,8,30,0.000000,-127.360480
9,8,32,0.000000,-121.866209
9,8,34,0.000000,-150.992422
9,8,36,0.000000,-126.704189
9,8,38,0.000000,-129.630593
9,8,40,0.000000,-133.047871
9,8,42,0.000000,-128.344563
9,8,44,0.000000,-126.627483
9,8,46,0.000000,-133.468118
9,8,48,0.000000,-130.768293
9,8,50,0.000000,-144.134857
9,8,52,0.000000,-127.885095
9,8,54,0.000000,-152.601144
9,8,56,0.000000,-128.907436
9,8,58,0.000000,-144.949401
9,9,0,0.000000,-134.431229
9,9,2,0.000000,-125.386412
9,9,4,0.000000,-126.206138
9,9,6,0.000000,-127.469130
9,9,8,0.000000,-134.851824
9,9,10,0.000000,-122.865622
9,9,12,0.000000,-118.238387
9,9,14,0.000000,-125.193913
9,9,16,0.000000,-131.035865
9,9,18,0.000000,-128.346219
9,9,20,0.000000,-122.953840
9,9,22,0.000000,-121.164876
9,9,24,0.000000,-132.252778
9,9,26,0.000000,-128.690123
9,9,28,0.000000,-129.664145
9,9,30,0.000000,-134.035206
9,9,32,0.000000,-129.607253
9,9,34,0.000000,-126.934624
9,9,36,0.000000,-132.673059
9,9,38,0.000000,-134.050585
9,9,40,0.000000,-131.128880
9,9,42,0.000000,-138.729944
9,9,44,0.000000,-130.814893
9,9,46,0.000000,-134.735804
9,9,48,0.000000,-149.082683
9,9,50,0.000000,-122.908939
9,9,52,0.000000,-124.068070
9,9,54,0.000000,-122.303324
9,9,56,0.000000,-125.161149
9,9,58,0.000000,-133.213923
9,10,0,0.000000,-128.724957
9,10,2,0.000000,-126.788533
9,10,4,0.000000,-120.022148
9,10,6,0.000000,-125.048953
9,10,8,0.000000,-120.997981
9,10,10,0.000000,-134.640123
9,10,12,0.000000,-126.982549
9,10,14,0.000000,-124.759025
9,10,16,0.000000,-150.686124
9,10,18,0.000000,-127.114870
9,10,20,0.000000,-132.702265
9,10,22,0.000000,-129.690179
9,10,24,0.000000,-124.987322
9,10,26,0.000000,-138.575735
9,10,28,0.000000,-126.982690
9,10,30,0.000000,-130.842268
9,10,32,0.000000,-140.038270
9,10,34,0.000000,-127.060578
9,10,36,0.000000,-124.708098
9,10,38,0.000000,-128.059031
9,10,40,0.000000,-121.815385
9,10,42,0.000000,-123.256444
9,10,44,0.000000,-121.626793
9,10,46,0.000000,-130.884711
9,10,48,0.000000,-137.624146
9,10,50,0.000000,-132.920048
9,10,52,0.000000,-133.326354
9,10,54,0.000000,-136.852784
9,10,56,0.000000,-135.415802
9,10,58,0.000000,-124.428868
9,11,0,0.000000,-129.718721
9,11,2,0.000000,-121.296807
9,11,4,0.000000,-129.340875
9,11,6,0.000000,-123.947989
9,11,8,0.000000,-125.575986
9,11,10,0.000000,-135.105746
9,11,12,0.000000,-135.758374
9,11,14,0.000000,-126.786972
9,11,16,0.000000,-127.607283
9,11,18,0.000000,-128.727469
9,11,20,0.000000,-122.915223
9,11,22,0.000000,-139.092533
9,11,24,0.000000,-136.782983
9,11,26,0.000000,-127.110627
9,11,28,0.000000,-127.069682
9,11,30,0.000000,-134.175257
9,11,32,0.000000,-126.310304
9,11,34,0.000000,-142.117658
9,11,36,0.000000,-128.577565
9,11,38,0.000000,-130.505290
9,11,40,0.000000,-128.068320
9,11,42,0.000000,-126.982425
9,11,44,0.000000,-126.387847
9,11,46,0.000000,-133.655677
9,11,48,0.000000,-120.499496
9,11,50,0.000000,-119.946968
9,11,52,0.000000,-125.188745
9,11,54,0.000000,-140.151496
9,11,56,0.000000,-128.940430
9,11,58,0.000000,-133.783700
9,12,0,0.000000,-122.578355
9,12,2,0.000000,-132.978936
9,12,4,0.000000,-127.519372
9,12,6,0.000000,-122.034656
9,12,8,0.000000,-143.790053
9,12,10,0.000000,-128.758215
9,12,12,0.000000,-129.834307
9,12,14,0.000000,-129.606383
9,12,16,0.000000,-116.928059
9,12,18,0.000000,-124.069997
9,12,20,0.000000,-122.543741
9,12,22,0.000000,-126.405532
9,12,24,0.000000,-128.411582
9,12,26,0.000000,-131.103537
9,12,28,0.000000,-136.660304
9,12,30,0.000000,-128.012984
9,12,32,0.000000,-133.404350
9,12,34,0.000000,-127.735922
9,12,36,0.000000,-124.442741
9,12,38,0.000000,-127.473052
9,12,40,0.000000,-119.924215
9,12,42,0.000000,-124.573642
9,12,44,0.000000,-123.506848
9,12,46,0.000000,-134.088259
9,12,48,0.000000,-129.185933
9,12,50,0.000000,-132.379142
9,12,52,0.000000,-128.899101
9,12,54,0.000000,-133.078713
9,12,56,0.000000,-128.602260
9,12,58,0.000000,-123.550015
9,13,0,0.000000,-130.214824
9,13,2,0.000000,-129.585323
9,13,4,0.000000,-124.893491
9,13,6,0.000000,-128.433321
9,13,8,0.000000,-127.131463
9,13,10,0.000000,-124.551101
9,13,12,0.000000,-134.811907
9,13,14,0.000000,-126.559769
9,13,16,0.000000,-130.710817
9,13,18,0.000000,-130.377634
9,13,20,0.000000,-126.538082
9,13,22,0.000000,-134.865444
9,13,24,0.000000,-121.180974
9,13,26,0.000000,-130.504063
9,13,28,0.000000,-119.141594
9,13,30,0.000000,-129.411527
9,13,32,0.000000,-118.391789
9,13,34,0.000000,-127.168522
9,13,36,0.000000,-137.530178
9,13,38,0.000000,-123.756038
9,13,40,0.000000,-138.217520
9,13,42,0.000000,-137.909033
9,13,44,0.000000,-123.752316
9,13,46,0.000000,-126.371401
9,13,48,0.000000,-122.540401
9,13,50,0.000000,-120.109700
9,13,52,0.000000,-126.300480
9,13,54,0.000000,-120.017096
9,13,56,0.000000,-123.861357
9,13,58,0.000000,-130.024048
9,14,0,0.000000,-137.266454
9,14,2,0.000000,-122.523415
9,14,4,0.000000,-131.345000
9,14,6,0.000000,-123.681783
9,14,8,0.000000,-143.142401
9,14,10,0.000000,-128.921556
9,14,12,0.000000,-147.883762
9,14,14,0.000000,-128.000866
9,14,16,0.000000,-127.226300
9,14,18,0.000000,-126.784858
9,14,20,0.000000,-127.109585
9,14,22,0.000000,-139.087792
9,14,24,0.000000,-130.094580
9,14,26,0.000000,-135.040049
9,14,28,0.000000,-136.984810
9,14,30,0.000000,-128.907296
9,14,32,0.000000,-129.237102
9,14,34,0.000000,-130.802010
9,14,36,0.000000,-123.951648
9,14,38,0.000000,-137.278489
9,14,40,0.000000,-130.789037
9,14,42,0.000000,-129.714844
9,14,44,0.000000,-136.484170
9,14,46,0.000000,-123.596694
9,14,48,0.000000,-131.934441
9,14,50,0.000000,-131.504494
9,14,52,0.000000,-128.821197
9,14,54,0.000000,-137.272588
9,14,56,0.000000,-128.707401
9,14,58,0.000000,-126.557840
9,15,0,0.000000,-132.457536
9,15,2,0.000000,-134.451243
9,15,4,0.000000,-139.042115
9,15,6,0.000000,-132.969091
9,15,8,0.000000,-128.848126
9,15,10,0.000000,-148.221902
9,15,12,0.000000,-127.464423
9,15,14,0.000000,-145.594193
9,15,16,0.000000,-136.833653
9,15,18,0.000000,-135.780411
9,15,20,0.000000,-132.865141
9,15,22,0.000000,-141.588814
9,15,24,0.000000,-133.961495
9,15,26,0.000000,-120.534664
9,15,28,0.000000,-122.735071
9,15,30,0.000000,-126.058840
9,15,32,0.000000,-133.903369
9,15,34,0.000000,-129.729874
9,15,36,0.000000,-145.276224
9,15,38,0.000000,-127.145112
9,15,40,0.000000,-130.924827
9,15,42,0.000000,-126.285266
9,15,44,0.000000,-127.814138
9,15,46,0.000000,-132.882876
9,15,48,0.000000,-135.283613
9,15,50,0.000000,-134.871192
9,15,52,0.000000,-132.015685
9,15,54,0.000000,-126.124672
9,15,56,0.000000,-134.728949
9,15,58,0.000000,-124.002625
9,16,0,0.000000,-116.743413
9,16,2,0.000000,-144.409598
9,16,4,0.000000,-120.955511
9,16,6,0.000000,-119.977550
9,16,8,0.000000,-122.077400
9,16,10,0.000000,-123.331097
9,16,12,0.000000,-126.961808
9,16,14,0.000000,-119.617293
9,16,16,0.000000,-134.871252
9,16,18,0.000000,-128.291265
9,16,20,0.000000,-133.770483
9,16,22,0.000000,-134.411823
9,16,24,0.000000,-132.406515
9,16,26,0.000000,-133.011697
9,16,28,0.000000,-138.512727
9,16,30,0.000000,-128.259207
9,16,32,0.000000,-131.529274
9,16,34,0.000000,-145.149694
9,16,36,0.000000,-133.734632
9,16,38,0.000000,-118.977370
9,16,40,0.000000,-120.395089
9,16,42,0.000000,-127.268848
9,16,44,0.000000,-118.875060
9,16,46,0.000000,-125.069112
9,16,48,0.000000,-125.629831
9,16,50,0.000000,-139.164648
9,16,52,0.000000,-131.838254
9,16,54,0.000000,-125.911274
9,16,56,0.000000,-131.037816
9,16,58,0.000000,-129.511402
9,17,0,0.000000,-136.908721
9,17,2,0.000000,-125.937648
9,17,4,0.000000,-134.135699
9,17,6,0.000000,-128.121903
9,17,8,0.000000,-125.448934
9,17,10,0.000000,-129.255385
9,17,12,0.000000,-135.069585
9,17,14,0.000000,-131.653526
9,17,16,0.000000,-141.068510
9,17,18,0.000000,-134.440081
9,17,20,0.000000,-136.052001
9,17,22,0.000000,-128.629126
9,17,24,0.000000,-140.332558
9,17,26,0.000000,-130.226348
9,17,28,0.000000,-123.584614
9,17,30,0.000000,-130.177935
9,17,32,0.000000,-133.862954
9,17,34,0.000000,-127.271235
9,17,36,0.000000,-131.048347
9,17,38,0.000000,-133.270654
9,17,40,0.000000,-120.415127
9,17,42,0.000000,-133.716152
9,17,44,0.000000,-123.930302
9,17,46,0.000000,-129.100567
9,17,48,0.000000,-129.991516
9,17,50,0.000000,-143.482195
9,17,52,0.000000,-134.274049
9,17,54,0.000000,-130.246892
9,17,56,0.000000,-129.109729
9,17,58,0.000000,-116.311709
9,18,0,0.000000,-135.345327
9,18,2,0.000000,-132.758279
9,18,4,0.000000,-131.791783
9,18,6,0.000000,-128.612460
9,18,8,0.000000,-131.027255
9,18,10,0.000000,-139.756775
9,18,12,0.000000,-128.164138
9,18,14,0.000000,-121.456487
9,18,16,0.000000,-115.897479
9,18,18,0.000000,-129.243076
9,18,20,0.000000,-150.651322
9,18,22,0.000000,-131.144291
9,18,24,0.000000,-135.019283
9,18,26,0.000000,-134.962293
9,18,28,0.000000,-128.504967
9,18,30,0.000000,-128.706854
9,18,32,0.000000,-130.589991
9,18,34,0.000000,-125.991535
9,18,36,0.000000,-131.324726
9,18,38,0.000000,-117.893199
9,18,40,0.000000,-119.557276
9,18,42,0.000000,-126.478013
9,18,44,0.000000,-130.100853
9,18,46,0.000000,-117.974091
9,18,48,0.000000,-130.802461
9,18,50,0.000000,-126.922228
9,18,52,0.000000,-118.024976
9,18,54,0.000000,-120.010595
9,18,56,0.000000,-131.439158
9,18,58,0.000000,-126.068290
9,19,0,0.000000,-131.314193
9,19,2,0.000000,-148.668455
9,19,4,0.000000,-135.113169
9,19,6,0.000000,-123.409047
9,19,8,0.000000,-128.535340
9,19,10,0.000000,-135.008719
9,19,12,0.000000,-128.242735
9,19,14,0.000000,-128.101232
9,19,16,0.000000,-136.958854
9,19,18,0.000000,-126.512493
9,19,20,0.000000,-130.961854
9,19,22,0.000000,-125.002080
9,19,24,0.000000,-132.092187
9,19,26,0.000000,-125.888236
9,19,28,0.000000,-130.621112
9,19,30,0.000000,-125.498088
9,19,32,0.000000,-131.297804
9,19,34,0.000000,-134.407259
9,19,36,0.000000,-131.903433
9,19,38,0.000000,-141.314603
9,19,40,0.000000,-121.705997
9,19,42,0.000000,-126.277805
9,19,44,0.000000,-128.998419
9,19,46,0.000000,-133.334010
9,19,48,0.000000,-133.929546
9,19,50,0.000000,-138.662820
9,19,52,0.000000,-134.015750
9,19,54,0.000000,-124.024088
9,19,56,0.000000,-115.993778
9,19,58,0.000000,-116.323270
9,20,0,0.000000,-119.553682
9,20,2,0.000000,-133.330588
9,20,4,0.000000,-126.799707
9,20,6,0.000000,-133.626328
9,20,8,0.000000,-128.914895
9,20,10,0.000000,-125.462376
9,20,12,0.000000,-124.778277
9,20,14,0.000000,-134.113389
9,20,16,0.000000,-118.383631
9,20,18,0.000000,-120.638496
9,20,20,0.000000,-130.407080
9,20,22,0.000000,-122.131614
9,20,24,0.000000,-131.306444
9,20,26,0.000000,-114.336080
9,20,28,0.000000,-122.563922
9,20,30,0.000000,-124.980676
9,20,32,0.000000,-125.523518
9,20,34,0.000000,-119.967681
9,20,36,0.000000,-137.534157
9,20,38,0.000000,-118.617696
9,20,40,0.000000,-124.673174
9,20,42,0.000000,-122.022217
9,20,44,0.000000,-130.039885
9,20,46,0.000000,-116.053290
9,20,48,0.000000,-122.714377
9,20,50,0.000000,-119.644747
9,20,52,0.000000,-130.329353
9,20,54,0.000000,-119.022635
9,20,56,0.000000,-127.572551
9,20,58,0.000000,-115.736378
9,21,0,0.000000,-122.465626
9,21,2,0.000000,-134.486517
9,21,4,0.000000,-134.757991
9,21,6,0.000000,-134.149234
9,21,8,0.000000,-130.472710
9,21,10,0.000000,-131.604869
9,21,12,0.000000,-125.413900
9,21,14,0.000000,-130.838682
9,21,16,0.000000,-144.615489
9,21,18,0.000000,-140.342398
9,21,20,0.000000,-129.621234
9,21,22,0.000000,-119.686041
9,21,24,0.000000,-118.274170
9,21,26,0.000000,-127.598819
9,21,28,0.000000,-127.665824
9,21,30,0.000000,-130.013169
9,21,32,0.000000,-131.225220
9,21,34,0.000000,-130.245240
9,21,36,0.000000,-129.484679
9,21,38,0.000000,-132.955657
9,21,40,0.000000,-127.098223
9,21,42,0.000000,-134.120238
9,21,44,0.000000,-129.680480
9,21,46,0.000000,-119.961500
9,21,48,0.000000,-126.676924
9,21,50,0.000000,-116.085631
9,21,52,0.000000,-117.864135
9,21,54,0.000000,-124.766039
9,21,56,0.000000,-124.589047
9,21,58,0.000000,-135.505968
9,22,0,0.000000,-130.586748
9,22,2,0.000000,-129.984871
9,22,4,0.000000,-130.212667
9,22,6,0.000000,-137.856992
9,22,8,0.000000,-135.134594
9,22,10,0.000000,-137.987155
9,22,12,0.000000,-124.490302
9,22,14,0.000000,-128.759001
9,22,16,0.000000,-131.290607
9,22,18,0.000000,-127.101036
9,22,20,0.000000,-125.863730
9,22,22,0.000000,-126.964419
9,22,24,0.000000,-130.812230
9,22,26,0.000000,-128.284619
9,22,28,0.000000,-141.212640
9,22,30,0.000000,-134.497489
9,22,32,0.000000,-121.501163
9,22,34,0.000000,-122.124130
9,22,36,0.000000,-117.724004
9,22,38,0.000000,-128.553237
9,22,40,0.000000,-118.545336
9,22,42,0.000000,-129.770414
9,22,44,0.000000,-123.335076
9,22,46,0.000000,-134.634175
9,22,48,0.000000,-127.580810
9,22,50,0.000000,-133.552174
9,22,52,0.000000,-122.330118
9,22,54,0.000000,-128.627093
9,22,56,0.000000,-134.619545
9,22,58,0.000000,-140.604589
9,23,0,0.000000,-127.880238
9,23,2,0.000000,-125.272946
9,23,4,0.000000,-125.980841
9,23,6,0.000000,-123.138030
9,23,8,0.000000,-138.555961
9,23,10,0.000000,-129.490543
9,23,12,0.000000,-126.328302
9,23,14,0.000000,-123.221807
9,23,16,0.000000,-121.811621
9,23,18,0.000000,-129.526956
9,23,20,0.000000,-117.954024
9,23,22,0.000000,-122.116824
9,23,24,0.000000,-124.427592
9,23,26,0.000000,-129.026797
9,23,28,0.000000,-120.855305
9,23,30,0.000000,-131.413068
9,23,32,0.000000,-126.515141
9,23,34,0.000000,-125.241571
9,23,36,0.000000,-124.936033
9,23,38,0.000000,-126.825881
9,23,40,0.000000,-134.482178
9,23,42,0.000000,-123.542232
9,23,44,0.000000,-118.532537
9,23,46,0.000000,-121.104889
9,23,48,0.000000,-126.657578
9,23,50,0.000000,-123.463334
9,23,52,0.000000,-129.813090
9,23,54,0.000000,-133.305731
9,23,56,0.000000,-137.063343
9,23,58,0.000000,-132.309685
9,24,0,0.000000,-124.481420
9,24,2,0.000000,-126.597689
9,24,4,0.000000,-127.907835
9,24,6,0.000000,-132.959126
9,24,8,0.000000,-125.463008
9,24,10,0.000000,-140.072007
9,24,12,0.000000,-124.549950
9,24,14,0.000000,-130.237265
9,24,16,0.000000,-138.439220
9,24,18,0.000000,-132.804815
9,24,20,0.000000,-140.793723
9,24,22,0.000000,-126.340176
9,24,24,0.000000,-133.353527
9,24,26,0.000000,-133.505099
9,24,28,0.000000,-128.275491
9,24,30,0.000000,-130.414204
9,24,32,0.000000,-129.173924
9,24,34,0.000000,-142.264100
9,24,36,0.000000,-125.601191
9,24,38,0.000000,-137.993229
9,24,40,0.000000,-133.641991
9,24,42,0.000000,-126.724756
9,24,44,0.000000,-121.486461
9,24,46,0.000000,-116.302089
9,24,48,0.000000,-123.869414
9,24,50,0.000000,-122.331204
9,24,52,0.000000,-121.342390
9,24,54,0.000000,-126.649753
9,24,56,0.000000,-130.839669
9,24,58,0.000000,-130.395864
9,25,0,0.000000,-138.628242
9,25,2,0.000000,-141.350738
9,25,4,0.000000,-134.586671
9,25,6,0.000000,-118.578068
9,25,8,0.000000,-127.449828
9,25,10,0.000000,-132.324705
9,25,12,0.000000,-132.427375
9,25,14,0.000000,-121.108334
9,25,16,0.000000,-119.462923
9,25,18,0.000000,-125.141259
9,25,20,0.000000,-126.883548
9,25,22,0.000000,-134.926998
9,25,24,0.000000,-153.897106
9,25,26,0.000000,-139.533352
9,25,28,0.000000,-130.171185
9,25,30,0.000000,-128.185602
9,25,32,0.000000,-124.261469
9,25,34,0.000000,-121.727904
9,25,36,0.000000,-122.897054
9,25,38,0.000000,-118.009337
9,25,40,0.000000,-122.781327
9,25,42,0.000000,-125.194830
9,25,44,0.000000,-128.232821
9,25,46,0.000000,-120.427287
9,25,48,0.000000,-121.347262
9,25,50,0.000000,-115.587150
9,25,52,0.000000,-125.802033
9,25,54,0.000000,-120.292999
9,25,56,0.000000,-118.952387
9,25,58,0.000000,-116.490626
9,26,0,0.000000,-123.301232
9,26,2,0.000000,-119.685634
9,26,4,0.000000,-118.545276
9,26,6,0.000000,-124.036482
9,26,8,0.000000,-121.276158
9,26,10,0.000000,-128.143335
9,26,12,0.000000,-128.675324
9,26,14,0.000000,-150.569619
9,26,16,0.000000,-135.525531
9,26,18,0.000000,-125.928679
9,26,20,0.000000,-131.075224
9,26,22,0.000000,-131.515594
9,26,24,0.000000,-136.056695
9,26,26,0.000000,-145.683801
9,26,28,0.000000,-132.953632
9,26,30,0.000000,-127.369309
9,26,32,0.000000,-130.434700
9,26,34,0.000000,-138.088079
9,26,36,0.000000,-130.293047
9,26,38,0.000000,-126.642511
9,26,40,0.000000,-126.006755
9,26,42,0.000000,-126.241499
9,26,44,0.000000,-130.117943
9,26,46,0.000000,-130.471281
9,26,48,0.000000,-137.398744
9,26,50,0.000000,-127.486101
9,26,52,0.000000,-127.158967
9,26,54,0.000000,-122.462589
9,26,56,0.000000,-124.577568
9,26,58,0.000000,-121.493955
9,27,0,0.000000,-135.369473
9,27,2,0.000000,-122.264167
9,27,4,0.000000,-128.431112
9,27,6,0.000000,-135.471861
9,27,8,0.000000,-130.793672
9,27,10,0.000000,-127.941626
9,27,12,0.000000,-126.918342
9,27,14,0.000000,-132.514151
9,27,16,0.000000,-139.683835
9,27,18,0.000000,-128.705051
9,27,20,0.000000,-122.454228
9,27,22,0.000000,-120.791757
