hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-114.019837
16,0,2,0.000000,-110.817261
16,0,4,0.000000,-112.543784
16,0,6,0.000000,-108.772125
16,0,8,0.000000,-109.261558
16,0,10,0.000000,-110.381086
16,0,12,0.000000,-108.876607
16,0,14,0.000000,-110.878840
16,0,16,0.000000,-111.128996
16,0,18,0.000000,-109.728557
16,0,20,0.000000,-110.678642
16,0,22,0.000000,-110.600044
16,0,24,0.000000,-110.441151
16,0,26,0.000000,-112.036753
16,0,28,0.000000,-110.706683
16,0,30,0.000000,-112.193711
16,0,32,0.000000,-110.625453
16,0,34,0.000000,-106.410186
16,0,36,0.000000,-109.374792
16,0,38,0.000000,-110.481218
16,0,40,0.000000,-110.626291
16,0,42,0.000000,-109.065310
16,0,44,0.000000,-111.644439
16,0,46,0.000000,-111.322385
16,0,48,0.000000,-111.999405
16,0,50,0.000000,-109.383750
16,0,52,0.000000,-110.773776
16,0,54,0.000000,-110.405398
16,0,56,0.000000,-111.288360
16,0,58,0.000000,-109.943687
16,1,0,0.000000,-110.453958
16,1,2,0.000000,-110.937734
16,1,4,0.000000,-111.877588
16,1,6,0.000000,-110.921367
16,1,8,0.000000,-110.435773
16,1,10,0.000000,-109.096820
16,1,12,0.000000,-108.861774
16,1,14,0.000000,-109.327039
16,1,16,0.000000,-112.215137
16,1,18,0.000000,-110.423102
16,1,20,0.000000,-111.420817
16,1,22,0.000000,-109.930721
16,1,24,0.000000,-110.573860
16,1,26,0.000000,-110.424510
16,1,28,0.000000,-112.039498
16,1,30,0.000000,-112.446643
16,1,32,0.000000,-110.983850
16,1,34,0.000000,-110.229800
16,1,36,0.000000,-111.965863
16,1,38,0.000000,-112.258091
16,1,40,0.000000,-110.548801
16,1,42,0.000000,-108.179003
16,1,44,0.000000,-110.853846
16,1,46,0.000000,-111.755836
16,1,48,0.000000,-111.633606
16,1,50,0.000000,-112.693370
16,1,52,0.000000,-110.138925
16,1,54,0.000000,-110.201799
16,1,56,0.000000,-111.438110
16,1,58,0.000000,-113.191848
16,2,0,0.000000,-108.662712
16,2,2,0.000000,-112.253221
16,2,4,0.000000,-110.787383
16,2,6,0.000000,-110.498975
16,2,8,0.000000,-108.493875
16,2,10,0.000000,-112.215380
16,2,12,0.000000,-110.807727
16,2,14,0.000000,-109.258708
16,2,16,0.000000,-110.112203
16,2,18,0.000000,-111.587002
16,2,20,0.000000,-109.678303
16,2,22,0.000000,-108.979991
16,2,24,0.000000,-111.326244
16,2,26,0.000000,-111.886703
16,2,28,0.000000,-108.295454
16,2,30,0.000000,-109.319680
16,2,32,0.000000,-110.082429
16,2,34,0.000000,-111.045043
16,2,36,0.000000,-112.280619
16,2,38,0.000000,-110.879554
16,2,40,0.000000,-111.959731
16,2,42,0.000000,-109.810393
16,2,44,0.000000,-108.446020
16,2,46,0.000000,-110.840442
16,2,48,0.000000,-110.603551
16,2,50,0.000000,-109.894517
16,2,52,0.000000,-111.502031
16,2,54,0.000000,-109.839226
16,2,56,0.000000,-110.396150
16,2,58,0.000000,-109.044562
16,3,0,0.000000,-110.515799
16,3,2,0.000000,-110.730921
16,3,4,0.000000,-109.891597
16,3,6,0.000000,-111.215528
16,3,8,0.000000,-110.714698
16,3,10,0.000000,-110.833086
16,3,12,0.000000,-109.489371
16,3,14,0.000000,-110.897474
16,3,16,0.000000,-108.225953
16,3,18,0.000000,-109.430081
16,3,20,0.000000,-109.917566
16,3,22,0.000000,-111.578566
16,3,24,0.000000,-109.275594
16,3,26,0.000000,-110.086634
16,3,28,0.000000,-112.062934
16,3,30,0.000000,-110.765075
16,3,32,0.000000,-109.735643
16,3,34,0.000000,-113.183257
16,3,36,0.000000,-111.253988
16,3,38,0.000000,-111.931045
16,3,40,0.000000,-109.581948
16,3,42,0.000000,-112.347093
16,3,44,0.000000,-108.136322
16,3,46,0.000000,-110.026033
16,3,48,0.000000,-110.090841
16,3,50,0.000000,-110.821866
16,3,52,0.000000,-111.826953
16,3,54,0.000000,-111.239208
16,3,56,0.000000,-111.385865
16,3,58,0.000000,-109.599087
16,4,0,0.000000,-110.799725
16,4,2,0.000000,-111.420596
16,4,4,0.000000,-111.768077
16,4,6,0.000000,-107.190408
16,4,8,0.000000,-111.985440
16,4,10,0.000000,-112.297563
16,4,12,0.000000,-111.647921
16,4,14,0.000000,-112.653505
16,4,16,0.000000,-110.381944
16,4,18,0.000000,-110.658598
16,4,20,0.000000,-110.602348
16,4,22,0.000000,-112.154944
16,4,24,0.000000,-109.697555
16,4,26,0.000000,-110.303725
16,4,28,0.000000,-110.452367
16,4,30,0.000000,-111.930309
16,4,32,0.000000,-111.096936
16,4,34,0.000000,-114.623923
16,4,36,0.000000,-110.224291
16,4,38,0.000000,-110.427468
16,4,40,0.000000,-109.257077
16,4,42,0.000000,-111.565891
16,4,44,0.000000,-111.418330
16,4,46,0.000000,-109.887308
16,4,48,0.000000,-108.496551
16,4,50,0.000000,-109.276987
16,4,52,0.000000,-108.450290
16,4,54,0.000000,-112.552432
16,4,56,0.000000,-110.543211
16,4,58,0.000000,-109.998258
16,5,0,0.000000,-110.004998
16,5,2,0.000000,-110.623575
16,5,4,0.000000,-110.666530
16,5,6,0.000000,-111.257368
16,5,8,0.000000,-112.291801
16,5,10,0.000000,-111.543850
16,5,12,0.000000,-110.459018
16,5,14,0.000000,-111.644647
16,5,16,0.000000,-110.950284
16,5,18,0.000000,-108.709600
16,5,20,0.000000,-111.180045
16,5,22,0.000000,-109.014080
16,5,24,0.000000,-107.766536
16,5,26,0.000000,-111.380294
16,5,28,0.000000,-110.214169
16,5,30,0.000000,-108.612417
16,5,32,0.000000,-111.557008
16,5,34,0.000000,-109.378472
16,5,36,0.000000,-112.459288
16,5,38,0.000000,-112.791822
16,5,40,0.000000,-112.049740
16,5,42,0.000000,-111.856875
16,5,44,0.000000,-109.080968
16,5,46,0.000000,-112.516544
16,5,48,0.000000,-111.885485
16,5,50,0.000000,-109.807821
16,5,52,0.000000,-113.290336
16,5,54,0.000000,-113.608879
16,5,56,0.000000,-109.109090
16,5,58,0.000000,-112.773921
16,6,0,0.000000,-111.577760
16,6,2,0.000000,-110.383610
16,6,4,0.000000,-111.935183
16,6,6,0.000000,-111.227150
16,6,8,0.000000,-108.881331
16,6,10,0.000000,-112.432997
16,6,12,0.000000,-113.228514
16,6,14,0.000000,-110.339432
16,6,16,0.000000,-112.155199
16,6,18,0.000000,-111.392925
16,6,20,0.000000,-110.321108
16,6,22,0.000000,-109.954085
16,6,24,0.000000,-111.572375
16,6,26,0.000000,-110.630265
16,6,28,0.000000,-109.963506
16,6,30,0.000000,-112.137869
16,6,32,0.000000,-111.093323
16,6,34,0.000000,-114.066639
16,6,36,0.000000,-112.005386
16,6,38,0.000000,-108.735734
16,6,40,0.000000,-109.992002
16,6,42,0.000000,-110.167970
16,6,44,0.000000,-111.412845
16,6,46,0.000000,-108.081779
16,6,48,0.000000,-109.456629
16,6,50,0.000000,-109.015831
16,6,52,0.000000,-110.554296
16,6,54,0.000000,-110.033688
16,6,56,0.000000,-109.836736
16,6,58,0.000000,-106.345020
16,7,0,0.000000,-109.789479
16,7,2,0.000000,-109.911500
16,7,4,0.000000,-113.080143
16,7,6,0.000000,-109.758601
16,7,8,0.000000,-109.338619
16,7,10,0.000000,-108.928266
16,7,12,0.000000,-110.005919
16,7,14,0.000000,-111.958341
16,7,16,0.000000,-110.440179
16,7,18,0.000000,-111.871197
16,7,20,0.000000,-112.578116
16,7,22,0.000000,-111.780087
16,7,24,0.000000,-112.071427
16,7,26,0.000000,-111.017414
16,7,28,0.000000,-111.257935
16,7,30,0.000000,-110.883568
16,7,32,0.000000,-112.079911
16,7,34,0.000000,-111.509174
16,7,36,0.000000,-110.014387
16,7,38,0.000000,-111.401865
16,7,40,0.000000,-110.403415
16,7,42,0.000000,-112.706079
16,7,44,0.000000,-111.614145
16,7,46,0.000000,-111.509312
16,7,48,0.000000,-110.150403
16,7,50,0.000000,-110.977089
16,7,52,0.000000,-111.224042
16,7,54,0.000000,-110.904326
16,7,56,0.000000,-108.489194
16,7,58,0.000000,-110.671835
16,8,0,0.000000,-110.781575
16,8,2,0.000000,-110.882417
16,8,4,0.000000,-112.316882
16,8,6,0.000000,-109.173730
16,8,8,0.000000,-111.373950
16,8,10,0.000000,-111.349770
16,8,12,0.000000,-112.534821
16,8,14,0.000000,-111.139032
16,8,16,0.000000,-110.470991
16,8,18,0.000000,-110.333759
16,8,20,0.000000,-108.629287
16,8,22,0.000000,-109.062621
16,8,24,0.000000,-110.058152
16,8,26,0.000000,-108.063574
16,8,28,0.000000,-112.314820
16,8,30,0.000000,-108.158010
16,8,32,0.000000,-109.364200
16,8,34,0.000000,-109.616518
16,8,36,0.000000,-111.686348
16,8,38,0.000000,-110.750102
16,8,40,0.000000,-111.547991
16,8,42,0.000000,-112.493624
16,8,44,0.000000,-107.997903
16,8,46,0.000000,-111.739602
16,8,48,0.000000,-112.248528
16,8,50,0.000000,-109.999339
16,8,52,0.000000,-111.878261
16,8,54,0.000000,-111.488027
16,8,56,0.000000,-108.306034
16,8,58,0.000000,-110.989105
16,9,0,0.000000,-111.119198
16,9,2,0.000000,-111.138785
16,9,4,0.000000,-110.852450
16,9,6,0.000000,-110.821437
16,9,8,0.000000,-111.618784
16,9,10,0.000000,-111.823663
16,9,12,0.000000,-108.767006
16,9,14,0.000000,-109.071375
16,9,16,0.000000,-109.265624
16,9,18,0.000000,-110.682025
16,9,20,0.000000,-109.223434
16,9,22,0.000000,-108.755384
16,9,24,0.000000,-111.226957
16,9,26,0.000000,-110.811910
16,9,28,0.000000,-109.789063
16,9,30,0.000000,-109.728524
16,9,32,0.000000,-109.319529
16,9,34,0.000000,-109.942150
16,9,36,0.000000,-112.318269
16,9,38,0.000000,-111.039933
16,9,40,0.000000,-111.184636
16,9,42,0.000000,-109.965130
16,9,44,0.000000,-110.580473
16,9,46,0.000000,-112.425199
16,9,48,0.000000,-109.757905
16,9,50,0.000000,-112.436040
16,9,52,0.000000,-111.522944
16,9,54,0.000000,-109.807665
16,9,56,0.000000,-111.014311
16,9,58,0.000000,-109.858697
16,10,0,0.000000,-110.518710
16,10,2,0.000000,-110.556193
16,10,4,0.000000,-109.960993
16,10,6,0.000000,-111.769568
16,10,8,0.000000,-107.746312
16,10,10,0.000000,-107.919561
16,10,12,0.000000,-112.055990
16,10,14,0.000000,-107.778262
16,10,16,0.000000,-109.908204
16,10,18,0.000000,-109.102129
16,10,20,0.000000,-109.452282
16,10,22,0.000000,-110.129194
16,10,24,0.000000,-110.278505
16,10,26,0.000000,-111.317473
16,10,28,0.000000,-108.557441
16,10,30,0.000000,-111.326124
16,10,32,0.000000,-108.984782
16,10,34,0.000000,-112.847613
16,10,36,0.000000,-110.441714
16,10,38,0.000000,-111.873781
16,10,40,0.000000,-110.941927
16,10,42,0.000000,-110.572305
16,10,44,0.000000,-108.315100
16,10,46,0.000000,-112.762567
16,10,48,0.000000,-110.510999
16,10,50,0.000000,-109.652946
16,10,52,0.000000,-110.419170
16,10,54,0.000000,-109.194256
16,10,56,0.000000,-111.752201
16,10,58,0.000000,-111.414793
16,11,0,0.000000,-109.966476
16,11,2,0.000000,-109.470377
16,11,4,0.000000,-110.749157
16,11,6,0.000000,-110.995578
16,11,8,0.000000,-109.639055
16,11,10,0.000000,-111.735017
16,11,12,0.000000,-109.063463
16,11,14,0.000000,-112.623823
16,11,16,0.000000,-110.493048
16,11,18,0.000000,-110.045598
16,11,20,0.000000,-113.204601
16,11,22,0.000000,-109.713790
16,11,24,0.000000,-113.298721
16,11,26,0.000000,-111.567014
16,11,28,0.000000,-110.934550
16,11,30,0.000000,-112.640161
16,11,32,0.000000,-111.572964
16,11,34,0.000000,-109.780922
16,11,36,0.000000,-110.508848
16,11,38,0.000000,-112.401801
16,11,40,0.000000,-109.480377
16,11,42,0.000000,-109.525442
16,11,44,0.000000,-111.068511
16,11,46,0.000000,-111.548055
16,11,48,0.000000,-109.573838
16,11,50,0.000000,-109.407059
16,11,52,0.000000,-111.783158
16,11,54,0.000000,-110.755205
16,11,56,0.000000,-110.051629
16,11,58,0.000000,-109.185116
16,12,0,0.000000,-110.590748
16,12,2,0.000000,-110.617722
16,12,4,0.000000,-110.139053
16,12,6,0.000000,-111.304423
16,12,8,0.000000,-112.090348
16,12,10,0.000000,-111.981013
16,12,12,0.000000,-111.020097
16,12,14,0.000000,-110.227321
16,12,16,0.000000,-108.184949
16,12,18,0.000000,-110.600552
16,12,20,0.000000,-110.298568
16,12,22,0.000000,-109.806554
16,12,24,0.000000,-112.191049
16,12,26,0.000000,-108.534869
16,12,28,0.000000,-110.973115
16,12,30,0.000000,-112.221797
16,12,32,0.000000,-110.875647
16,12,34,0.000000,-110.856665
16,12,36,0.000000,-110.266661
16,12,38,0.000000,-110.980943
16,12,40,0.000000,-111.709991
16,12,42,0.000000,-110.560947
16,12,44,0.000000,-112.813324
16,12,46,0.000000,-111.407840
16,12,48,0.000000,-112.166059
16,12,50,0.000000,-110.111967
16,12,52,0.000000,-110.209965
16,12,54,0.000000,-110.634049
16,12,56,0.000000,-110.922758
16,12,58,0.000000,-108.824378
16,13,0,0.000000,-108.095580
16,13,2,0.000000,-109.663342
16,13,4,0.000000,-109.588441
16,13,6,0.000000,-108.737962
16,13,8,0.000000,-109.411886
16,13,10,0.000000,-110.099715
16,13,12,0.000000,-107.743102
16,13,14,0.000000,-109.161598
16,13,16,0.000000,-107.630178
16,13,18,0.000000,-109.592197
16,13,20,0.000000,-112.153179
16,13,22,0.000000,-111.346311
16,13,24,0.000000,-109.656219
16,13,26,0.000000,-111.023047
16,13,28,0.000000,-110.962324
16,13,30,0.000000,-109.019821
16,13,32,0.000000,-111.185801
16,13,34,0.000000,-111.078792
16,13,36,0.000000,-110.687079
16,13,38,0.000000,-111.870581
16,13,40,0.000000,-109.567945
16,13,42,0.000000,-110.471037
16,13,44,0.000000,-111.734215
16,13,46,0.000000,-109.503300
16,13,48,0.000000,-111.325146
16,13,50,0.000000,-112.314911
16,13,52,0.000000,-108.848866
16,13,54,0.000000,-108.401727
16,13,56,0.000000,-111.188301
16,13,58,0.000000,-108.920596
16,14,0,0.000000,-109.307855
16,14,2,0.000000,-110.804262
16,14,4,0.000000,-109.394084
16,14,6,0.000000,-110.414897
16,14,8,0.000000,-110.814581
16,14,10,0.000000,-109.316396
16,14,12,0.000000,-110.094385
16,14,14,0.000000,-110.142066
16,14,16,0.000000,-111.717438
16,14,18,0.000000,-109.008330
16,14,20,0.000000,-109.247864
16,14,22,0.000000,-111.874969
16,14,24,0.000000,-110.828779
16,14,26,0.000000,-108.686298
16,14,28,0.000000,-110.988570
16,14,30,0.000000,-111.449201
16,14,32,0.000000,-113.518119
16,14,34,0.000000,-111.958722
16,14,36,0.000000,-111.076801
16,14,38,0.000000,-111.901146
16,14,40,0.000000,-111.620850
16,14,42,0.000000,-111.133649
16,14,44,0.000000,-108.519021
16,14,46,0.000000,-109.922434
16,14,48,0.000000,-110.150959
16,14,50,0.000000,-110.592312
16,14,52,0.000000,-109.564657
16,14,54,0.000000,-108.662732
16,14,56,0.000000,-111.345111
16,14,58,0.000000,-109.172852
16,15,0,0.000000,-111.044273
16,15,2,0.000000,-108.949753
16,15,4,0.000000,-110.919246
16,15,6,0.000000,-111.472323
16,15,8,0.000000,-108.984277
16,15,10,0.000000,-111.664264
16,15,12,0.000000,-109.931887
16,15,14,0.000000,-110.611113
16,15,16,0.000000,-111.792603
16,15,18,0.000000,-110.181726
16,15,20,0.000000,-111.335389
16,15,22,0.000000,-111.327040
16,15,24,0.000000,-112.069839
16,15,26,0.000000,-111.919472
16,15,28,0.000000,-110.846208
16,15,30,0.000000,-113.359040
16,15,32,0.000000,-111.637327
16,15,34,0.000000,-109.434511
16,15,36,0.000000,-109.275233
16,15,38,0.000000,-111.142312
16,15,40,0.000000,-111.071479
16,15,42,0.000000,-110.222391
16,15,44,0.000000,-111.060321
16,15,46,0.000000,-108.561221
16,15,48,0.000000,-109.145001
16,15,50,0.000000,-110.859864
16,15,52,0.000000,-109.855811
16,15,54,0.000000,-109.424946
16,15,56,0.000000,-110.419381
16,15,58,0.000000,-109.731694
16,16,0,0.000000,-111.346066
16,16,2,0.000000,-109.743678
16,16,4,0.000000,-110.875896
16,16,6,0.000000,-110.895583
16,16,8,0.000000,-107.471665
16,16,10,0.000000,-110.954497
16,16,12,0.000000,-111.166885
16,16,14,0.000000,-109.119936
16,16,16,0.000000,-112.827188
16,16,18,0.000000,-112.079468
16,16,20,0.000000,-110.367258
16,16,22,0.000000,-110.828638
16,16,24,0.000000,-110.911688
16,16,26,0.000000,-112.462378
16,16,28,0.000000,-111.220778
16,16,30,0.000000,-110.974507
16,16,32,0.000000,-109.657665
16,16,34,0.000000,-113.549132
16,16,36,0.000000,-109.043685
16,16,38,0.000000,-112.009926
16,16,40,0.000000,-109.228514
16,16,42,0.000000,-111.526138
16,16,44,0.000000,-110.936322
16,16,46,0.000000,-108.831453
16,16,48,0.000000,-109.175377
16,16,50,0.000000,-112.577633
16,16,52,0.000000,-111.411263
16,16,54,0.000000,-110.474826
16,16,56,0.000000,-108.811461
16,16,58,0.000000,-109.614919
16,17,0,0.000000,-109.644604
16,17,2,0.000000,-107.293883
16,17,4,0.000000,-108.393498
16,17,6,0.000000,-111.205662
16,17,8,0.000000,-108.150521
16,17,10,0.000000,-109.006592
16,17,12,0.000000,-111.641350
16,17,14,0.000000,-108.370215
16,17,16,0.000000,-111.377249
16,17,18,0.000000,-108.404269
16,17,20,0.000000,-112.060430
16,17,22,0.000000,-114.253899
16,17,24,0.000000,-111.407446
16,17,26,0.000000,-111.040570
16,17,28,0.000000,-109.287512
16,17,30,0.000000,-113.079837
16,17,32,0.000000,-110.643370
16,17,34,0.000000,-111.345332
16,17,36,0.000000,-110.920305
16,17,38,0.000000,-112.410950
16,17,40,0.000000,-110.978534
16,17,42,0.000000,-109.905290
16,17,44,0.000000,-112.800247
16,17,46,0.000000,-113.028464
16,17,48,0.000000,-112.103061
16,17,50,0.000000,-110.800729
16,17,52,0.000000,-111.876262
16,17,54,0.000000,-110.627059
16,17,56,0.000000,-109.927674
16,17,58,0.000000,-114.240290
16,18,0,0.000000,-110.343308
16,18,2,0.000000,-110.267635
16,18,4,0.000000,-109.524012
16,18,6,0.000000,-112.312996
16,18,8,0.000000,-110.216288
16,18,10,0.000000,-110.434456
16,18,12,0.000000,-112.476308
16,18,14,0.000000,-108.696017
16,18,16,0.000000,-110.485985
16,18,18,0.000000,-112.971508
16,18,20,0.000000,-112.230962
16,18,22,0.000000,-109.522062
16,18,24,0.000000,-111.474897
16,18,26,0.000000,-110.424683
16,18,28,0.000000,-109.885513
16,18,30,0.000000,-110.654224
16,18,32,0.000000,-110.434270
16,18,34,0.000000,-108.646574
16,18,36,0.000000,-111.954352
16,18,38,0.000000,-112.843101
16,18,40,0.000000,-110.617759
16,18,42,0.000000,-109.598054
16,18,44,0.000000,-111.158039
16,18,46,0.000000,-111.055563
16,18,48,0.000000,-111.071466
16,18,50,0.000000,-111.595931
16,18,52,0.000000,-111.843182
16,18,54,0.000000,-109.895435
16,18,56,0.000000,-110.003100
16,18,58,0.000000,-111.949730
16,19,0,0.000000,-106.611041
16,19,2,0.000000,-108.946738
16,19,4,0.000000,-110.959478
16,19,6,0.000000,-110.131964
16,19,8,0.000000,-110.741933
16,19,10,0.000000,-108.707931
16,19,12,0.000000,-109.253108
16,19,14,0.000000,-111.135463
16,19,16,0.000000,-110.010350
16,19,18,0.000000,-111.261885
16,19,20,0.000000,-111.298257
16,19,22,0.000000,-110.163165
16,19,24,0.000000,-109.710651
16,19,26,0.000000,-110.278233
16,19,28,0.000000,-111.669696
16,19,30,0.000000,-107.613530
16,19,32,0.000000,-112.525487
16,19,34,0.000000,-110.690723
16,19,36,0.000000,-110.021584
16,19,38,0.000000,-109.230092
16,19,40,0.000000,-110.547518
16,19,42,0.000000,-110.141790
16,19,44,0.000000,-111.163162
16,19,46,0.000000,-111.911176
16,19,48,0.000000,-111.149022
16,19,50,0.000000,-112.147961
16,19,52,0.000000,-109.135745
16,19,54,0.000000,-110.360527
16,19,56,0.000000,-110.408242
16,19,58,0.000000,-110.707812
16,20,0,0.000000,-109.513060
16,20,2,0.000000,-109.491328
16,20,4,0.000000,-108.931489
16,20,6,0.000000,-110.474831
16,20,8,0.000000,-111.018063
16,20,10,0.000000,-109.710537
16,20,12,0.000000,-110.881912
16,20,14,0.000000,-110.859652
16,20,16,0.000000,-109.149792
16,20,18,0.000000,-110.828521
16,20,20,0.000000,-109.647057
16,20,22,0.000000,-109.933770
16,20,24,0.000000,-110.712629
16,20,26,0.000000,-111.817333
16,20,28,0.000000,-110.575951
16,20,30,0.000000,-112.289380
16,20,32,0.000000,-113.110125
16,20,34,0.000000,-109.785253
16,20,36,0.000000,-111.424387
16,20,38,0.000000,-109.859558
16,20,40,0.000000,-112.619309
16,20,42,0.000000,-112.655531
16,20,44,0.000000,-108.712665
16,20,46,0.000000,-110.515064
16,20,48,0.000000,-111.348970
16,20,50,0.000000,-110.021179
16,20,52,0.000000,-111.103326
16,20,54,0.000000,-109.279654
16,20,56,0.000000,-112.364056
16,20,58,0.000000,-111.876153
16,21,0,0.000000,-109.686160
16,21,2,0.000000,-111.730869
16,21,4,0.000000,-110.156368
16,21,6,0.000000,-112.451369
16,21,8,0.000000,-111.273331
16,21,10,0.000000,-110.970879
16,21,12,0.000000,-110.874008
16,21,14,0.000000,-111.419144
16,21,16,0.000000,-110.966343
16,21,18,0.000000,-109.170009
16,21,20,0.000000,-109.916572
16,21,22,0.000000,-110.892581
16,21,24,0.000000,-111.641737
16,21,26,0.000000,-112.371783
16,21,28,0.000000,-111.317685
16,21,30,0.000000,-111.870831
16,21,32,0.000000,-112.229487
16,21,34,0.000000,-109.786297
16,21,36,0.000000,-112.094599
16,21,38,0.000000,-111.256665
16,21,40,0.000000,-110.935678
16,21,42,0.000000,-109.756069
16,21,44,0.000000,-110.029461
16,21,46,0.000000,-111.821664
16,21,48,0.000000,-109.251404
16,21,50,0.000000,-111.797639
16,21,52,0.000000,-111.783608
16,21,54,0.000000,-110.220446
16,21,56,0.000000,-109.756999
16,21,58,0.000000,-110.580285
16,22,0,0.000000,-111.169010
16,22,2,0.000000,-113.443220
16,22,4,0.000000,-109.749498
16,22,6,0.000000,-108.998515
16,22,8,0.000000,-110.552737
16,22,10,0.000000,-112.506991
16,22,12,0.000000,-112.058186
16,22,14,0.000000,-111.900748
16,22,16,0.000000,-110.297052
16,22,18,0.000000,-112.338478
16,22,20,0.000000,-109.340481
16,22,22,0.000000,-111.473699
16,22,24,0.000000,-112.055878
16,22,26,0.000000,-113.393212
16,22,28,0.000000,-110.738647
16,22,30,0.000000,-112.025804
16,22,32,0.000000,-110.662050
16,22,34,0.000000,-110.297824
16,22,36,0.000000,-111.883423
16,22,38,0.000000,-113.160531
16,22,40,0.000000,-108.951046
16,22,42,0.000000,-109.643225
16,22,44,0.000000,-109.332478
16,22,46,0.000000,-111.708233
16,22,48,0.000000,-109.882045
16,22,50,0.000000,-111.825368
16,22,52,0.000000,-109.405091
16,22,54,0.000000,-112.643324
16,22,56,0.000000,-110.694551
16,22,58,0.000000,-110.634693
16,23,0,0.000000,-110.355685
16,23,2,0.000000,-111.366042
16,23,4,0.000000,-111.939767
16,23,6,0.000000,-108.963694
16,23,8,0.000000,-109.217022
16,23,10,0.000000,-109.469376
16,23,12,0.000000,-108.788949
16,23,14,0.000000,-110.753690
16,23,16,0.000000,-110.391088
16,23,18,0.000000,-112.884267
16,23,20,0.000000,-111.343906
16,23,22,0.000000,-110.832898
16,23,24,0.000000,-111.761372
16,23,26,0.000000,-108.993599
16,23,28,0.000000,-110.326539
16,23,30,0.000000,-108.113849
16,23,32,0.000000,-110.212566
16,23,34,0.000000,-108.230708
16,23,36,0.000000,-110.801801
16,23,38,0.000000,-109.842326
16,23,40,0.000000,-110.366422
16,23,42,0.000000,-112.061059
16,23,44,0.000000,-110.174824
16,23,46,0.000000,-111.616134
16,23,48,0.000000,-110.988449
16,23,50,0.000000,-111.084616
16,23,52,0.000000,-110.865712
16,23,54,0.000000,-111.211732
16,23,56,0.000000,-110.795909
16,23,58,0.000000,-110.709671
16,24,0,0.000000,-107.872185
16,24,2,0.000000,-112.266572
16,24,4,0.000000,-109.189267
16,24,6,0.000000,-109.720982
16,24,8,0.000000,-111.934275
16,24,10,0.000000,-110.013407
16,24,12,0.000000,-113.513516
16,24,14,0.000000,-110.377318
16,24,16,0.000000,-111.776229
16,24,18,0.000000,-110.067824
16,24,20,0.000000,-108.795132
16,24,22,0.000000,-110.311221
16,24,24,0.000000,-110.205469
16,24,26,0.000000,-110.273482
16,24,28,0.000000,-110.322531
16,24,30,0.000000,-110.531721
16,24,32,0.000000,-111.379528
16,24,34,0.000000,-110.698182
16,24,36,0.000000,-108.940556
16,24,38,0.000000,-110.806570
16,24,40,0.000000,-111.651448
16,24,42,0.000000,-112.116521
16,24,44,0.000000,-110.389963
16,24,46,0.000000,-113.624800
16,24,48,0.000000,-109.720250
16,24,50,0.000000,-108.682326
16,24,52,0.000000,-110.618596
16,24,54,0.000000,-108.088446
16,24,56,0.000000,-111.214972
16,24,58,0.000000,-111.420170
16,25,0,0.000000,-109.464800
16,25,2,0.000000,-112.449219
16,25,4,0.000000,-110.471979
16,25,6,0.000000,-111.330889
16,25,8,0.000000,-113.010726
16,25,10,0.000000,-111.173065
16,25,12,0.000000,-109.122334
16,25,14,0.000000,-111.902580
16,25,16,0.000000,-111.256164
16,25,18,0.000000,-108.270679
16,25,20,0.000000,-111.413191
16,25,22,0.000000,-109.031510
16,25,24,0.000000,-110.420619
16,25,26,0.000000,-108.959577
16,25,28,0.000000,-110.110251
16,25,30,0.000000,-111.070639
16,25,32,0.000000,-110.413931
16,25,34,0.000000,-111.028355
16,25,36,0.000000,-108.729503
16,25,38,0.000000,-110.648178
16,25,40,0.000000,-111.727104
16,25,42,0.000000,-110.832018
16,25,44,0.000000,-109.532024
16,25,46,0.000000,-109.669603
16,25,48,0.000000,-112.395322
16,25,50,0.000000,-112.308284
16,25,52,0.000000,-110.511997
16,25,54,0.000000,-108.740152
16,25,56,0.000000,-113.807336
16,25,58,0.000000,-110.916263
16,26,0,0.000000,-112.571241
16,26,2,0.000000,-111.074136
16,26,4,0.000000,-109.768763
16,26,6,0.000000,-110.666972
16,26,8,0.000000,-108.606449
16,26,10,0.000000,-110.135168
16,26,12,0.000000,-110.401128
16,26,14,0.000000,-110.647569
16,26,16,0.000000,-110.897525
16,26,18,0.000000,-112.028206
16,26,20,0.000000,-110.430795
16,26,22,0.000000,-109.213372
16,26,24,0.000000,-109.681177
16,26,26,0.000000,-109.884763
16,26,28,0.000000,-110.457872
16,26,30,0.000000,-110.036240
16,26,32,0.000000,-108.339818
16,26,34,0.000000,-111.671746
16,26,36,0.000000,-109.699127
16,26,38,0.000000,-112.360189
16,26,40,0.000000,-110.081594
16,26,42,0.000000,-111.430730
16,26,44,0.000000,-110.230400
16,26,46,0.000000,-113.069083
16,26,48,0.000000,-112.936979
16,26,50,0.000000,-110.388729
16,26,52,0.000000,-112.451274
16,26,54,0.000000,-109.463052
16,26,56,0.000000,-111.469086
16,26,58,0.000000,-110.623226
16,27,0,0.000000,-109.186971
16,27,2,0.000000,-109.542655
16,27,4,0.000000,-110.294275
16,27,6,0.000000,-110.263350
16,27,8,0.000000,-108.742012
16,27,10,0.000000,-109.439301
16,27,12,0.000000,-110.927571
16,27,14,0.000000,-111.726098
16,27,16,0.000000,-109.889867
16,27,18,0.000000,-111.332347
16,27,20,0.000000,-111.379577
16,27,22,0.000000,-111.075862
