hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-113.901939
16,0,2,0.000000,-112.795687
16,0,4,0.000000,-113.682596
16,0,6,0.000000,-113.546779
16,0,8,0.000000,-115.342261
16,0,10,0.000000,-111.371189
16,0,12,0.000000,-114.154351
16,0,14,0.000000,-114.412252
16,0,16,0.000000,-112.104041
16,0,18,0.000000,-112.136814
16,0,20,0.000000,-114.508529
16,0,22,0.000000,-113.861671
16,0,24,0.000000,-115.311390
16,0,26,0.000000,-113.367423
16,0,28,0.000000,-111.642200
16,0,30,0.000000,-113.566951
16,0,32,0.000000,-111.836648
16,0,34,0.000000,-112.440714
16,0,36,0.000000,-112.108571
16,0,38,0.000000,-113.470499
16,0,40,0.000000,-114.118293
16,0,42,0.000000,-114.489851
16,0,44,0.000000,-112.049488
16,0,46,0.000000,-113.513074
16,0,48,0.000000,-115.459612
16,0,50,0.000000,-113.998950
16,0,52,0.000000,-117.392788
16,0,54,0.000000,-114.058026
16,0,56,0.000000,-113.335737
16,0,58,0.000000,-114.558758
16,1,0,0.000000,-116.636768
16,1,2,0.000000,-115.268142
16,1,4,0.000000,-114.681858
16,1,6,0.000000,-114.353874
16,1,8,0.000000,-113.076962
16,1,10,0.000000,-112.482196
16,1,12,0.000000,-113.720264
16,1,14,0.000000,-113.433791
16,1,16,0.000000,-114.857219
16,1,18,0.000000,-112.079713
16,1,20,0.000000,-115.213082
16,1,22,0.000000,-113.951447
16,1,24,0.000000,-114.559452
16,1,26,0.000000,-115.076922
16,1,28,0.000000,-112.851273
16,1,30,0.000000,-114.302345
16,1,32,0.000000,-114.756485
16,1,34,0.000000,-112.981417
16,1,36,0.000000,-114.682344
16,1,38,0.000000,-113.127217
16,1,40,0.000000,-111.136820
16,1,42,0.000000,-113.095819
16,1,44,0.000000,-113.520514
16,1,46,0.000000,-112.147298
16,1,48,0.000000,-115.564777
16,1,50,0.000000,-113.154651
16,1,52,0.000000,-115.313594
16,1,54,0.000000,-113.989977
16,1,56,0.000000,-113.585285
16,1,58,0.000000,-115.751977
16,2,0,0.000000,-113.679661
16,2,2,0.000000,-114.406518
16,2,4,0.000000,-114.252073
16,2,6,0.000000,-114.250550
16,2,8,0.000000,-114.833622
16,2,10,0.000000,-114.431257
16,2,12,0.000000,-112.668433
16,2,14,0.000000,-115.639572
16,2,16,0.000000,-114.472391
16,2,18,0.000000,-111.226091
16,2,20,0.000000,-114.368673
16,2,22,0.000000,-113.090918
16,2,24,0.000000,-115.691932
16,2,26,0.000000,-114.188043
16,2,28,0.000000,-113.503966
16,2,30,0.000000,-114.147215
16,2,32,0.000000,-110.726710
16,2,34,0.000000,-113.832711
16,2,36,0.000000,-113.535433
16,2,38,0.000000,-114.032866
16,2,40,0.000000,-112.541342
16,2,42,0.000000,-113.240845
16,2,44,0.000000,-112.436427
16,2,46,0.000000,-113.143228
16,2,48,0.000000,-115.052703
16,2,50,0.000000,-112.814583
16,2,52,0.000000,-110.878732
16,2,54,0.000000,-114.024870
16,2,56,0.000000,-114.435157
16,2,58,0.000000,-114.506023
16,3,0,0.000000,-116.189600
16,3,2,0.000000,-112.908133
16,3,4,0.000000,-110.146658
16,3,6,0.000000,-112.614512
16,3,8,0.000000,-114.279377
16,3,10,0.000000,-112.421775
16,3,12,0.000000,-112.540682
16,3,14,0.000000,-113.012768
16,3,16,0.000000,-113.499305
16,3,18,0.000000,-114.988710
16,3,20,0.000000,-114.203011
16,3,22,0.000000,-113.669025
16,3,24,0.000000,-115.077674
16,3,26,0.000000,-114.554917
16,3,28,0.000000,-111.549052
16,3,30,0.000000,-113.508057
16,3,32,0.000000,-114.038107
16,3,34,0.000000,-114.618831
16,3,36,0.000000,-112.958342
16,3,38,0.000000,-113.628063
16,3,40,0.000000,-115.305750
16,3,42,0.000000,-112.545432
16,3,44,0.000000,-113.345476
16,3,46,0.000000,-113.364821
16,3,48,0.000000,-113.346751
16,3,50,0.000000,-114.631449
16,3,52,0.000000,-113.993828
16,3,54,0.000000,-113.980775
16,3,56,0.000000,-113.933063
16,3,58,0.000000,-114.536848
16,4,0,0.000000,-113.796618
16,4,2,0.000000,-113.845886
16,4,4,0.000000,-113.432480
16,4,6,0.000000,-114.960759
16,4,8,0.000000,-110.779594
16,4,10,0.000000,-115.203417
16,4,12,0.000000,-115.921314
16,4,14,0.000000,-112.877387
16,4,16,0.000000,-114.608060
16,4,18,0.000000,-115.279576
16,4,20,0.000000,-116.025592
16,4,22,0.000000,-112.701091
16,4,24,0.000000,-113.937694
16,4,26,0.000000,-115.463816
16,4,28,0.000000,-117.463176
16,4,30,0.000000,-110.431739
16,4,32,0.000000,-115.081215
16,4,34,0.000000,-115.589224
16,4,36,0.000000,-114.404757
16,4,38,0.000000,-114.571186
16,4,40,0.000000,-113.205945
16,4,42,0.000000,-113.534630
16,4,44,0.000000,-113.925578
16,4,46,0.000000,-113.442175
16,4,48,0.000000,-115.126844
16,4,50,0.000000,-114.158169
16,4,52,0.000000,-114.922251
16,4,54,0.000000,-112.886706
16,4,56,0.000000,-112.341940
16,4,58,0.000000,-113.000175
16,5,0,0.000000,-114.352213
16,5,2,0.000000,-112.442474
16,5,4,0.000000,-112.915031
16,5,6,0.000000,-114.143404
16,5,8,0.000000,-111.884700
16,5,10,0.000000,-113.015604
16,5,12,0.000000,-113.372156
16,5,14,0.000000,-114.661190
16,5,16,0.000000,-113.165126
16,5,18,0.000000,-113.960536
16,5,20,0.000000,-113.202898
16,5,22,0.000000,-113.741989
16,5,24,0.000000,-115.285395
16,5,26,0.000000,-113.437984
16,5,28,0.000000,-111.811859
16,5,30,0.000000,-114.790439
16,5,32,0.000000,-113.689192
16,5,34,0.000000,-115.196198
16,5,36,0.000000,-113.299006
16,5,38,0.000000,-114.219190
16,5,40,0.000000,-115.383267
16,5,42,0.000000,-112.309581
16,5,44,0.000000,-113.520219
16,5,46,0.000000,-115.574620
16,5,48,0.000000,-112.139505
16,5,50,0.000000,-115.977270
16,5,52,0.000000,-114.156805
16,5,54,0.000000,-113.564180
16,5,56,0.000000,-113.277120
16,5,58,0.000000,-113.848624
16,6,0,0.000000,-114.148687
16,6,2,0.000000,-115.292895
16,6,4,0.000000,-115.643799
16,6,6,0.000000,-112.665539
16,6,8,0.000000,-116.181061
16,6,10,0.000000,-114.636881
16,6,12,0.000000,-114.622395
16,6,14,0.000000,-113.300997
16,6,16,0.000000,-114.078872
16,6,18,0.000000,-113.321285
16,6,20,0.000000,-111.405894
16,6,22,0.000000,-112.636557
16,6,24,0.000000,-114.091097
16,6,26,0.000000,-114.854976
16,6,28,0.000000,-114.024101
16,6,30,0.000000,-112.685893
16,6,32,0.000000,-112.676184
16,6,34,0.000000,-113.303071
16,6,36,0.000000,-114.543978
16,6,38,0.000000,-113.872751
16,6,40,0.000000,-114.817630
16,6,42,0.000000,-115.675242
16,6,44,0.000000,-114.286695
16,6,46,0.000000,-115.527898
16,6,48,0.000000,-116.413451
16,6,50,0.000000,-115.307827
16,6,52,0.000000,-114.445826
16,6,54,0.000000,-113.195302
16,6,56,0.000000,-115.007649
16,6,58,0.000000,-113.550276
16,7,0,0.000000,-116.001091
16,7,2,0.000000,-114.537554
16,7,4,0.000000,-116.581405
16,7,6,0.000000,-114.499417
16,7,8,0.000000,-114.087052
16,7,10,0.000000,-111.661480
16,7,12,0.000000,-114.863933
16,7,14,0.000000,-113.784092
16,7,16,0.000000,-112.631987
16,7,18,0.000000,-112.743133
16,7,20,0.000000,-115.160545
16,7,22,0.000000,-114.281098
16,7,24,0.000000,-114.451634
16,7,26,0.000000,-112.776183
16,7,28,0.000000,-114.490790
16,7,30,0.000000,-116.202234
16,7,32,0.000000,-113.650949
16,7,34,0.000000,-113.842773
16,7,36,0.000000,-113.734460
16,7,38,0.000000,-112.613016
16,7,40,0.000000,-112.936975
16,7,42,0.000000,-113.025426
16,7,44,0.000000,-112.476958
16,7,46,0.000000,-112.895650
16,7,48,0.000000,-113.713455
16,7,50,0.000000,-113.930863
16,7,52,0.000000,-115.136531
16,7,54,0.000000,-114.739558
16,7,56,0.000000,-115.045479
16,7,58,0.000000,-113.899791
16,8,0,0.000000,-112.194794
16,8,2,0.000000,-113.990111
16,8,4,0.000000,-115.218516
16,8,6,0.000000,-113.493766
16,8,8,0.000000,-110.962413
16,8,10,0.000000,-112.188758
16,8,12,0.000000,-115.707424
16,8,14,0.000000,-113.118199
16,8,16,0.000000,-114.235871
16,8,18,0.000000,-112.932218
16,8,20,0.000000,-115.303759
16,8,22,0.000000,-110.540127
16,8,24,0.000000,-115.362811
16,8,26,0.000000,-116.438028
16,8,28,0.000000,-113.289244
16,8,30,0.000000,-115.029502
16,8,32,0.000000,-113.601029
16,8,34,0.000000,-113.605068
16,8,36,0.000000,-112.969350
16,8,38,0.000000,-114.139740
16,8,40,0.000000,-114.572221
16,8,42,0.000000,-114.476504
16,8,44,0.000000,-115.028337
16,8,46,0.000000,-114.767541
16,8,48,0.000000,-114.027190
16,8,50,0.000000,-113.713006
16,8,52,0.000000,-111.596868
16,8,54,0.000000,-115.672650
16,8,56,0.000000,-113.411569
16,8,58,0.000000,-113.859049
16,9,0,0.000000,-112.958456
16,9,2,0.000000,-112.586004
16,9,4,0.000000,-115.712064
16,9,6,0.000000,-111.623941
16,9,8,0.000000,-114.362528
16,9,10,0.000000,-113.319964
16,9,12,0.000000,-112.582194
16,9,14,0.000000,-114.483533
16,9,16,0.000000,-115.382329
16,9,18,0.000000,-114.069466
16,9,20,0.000000,-113.354281
16,9,22,0.000000,-112.843057
16,9,24,0.000000,-113.253199
16,9,26,0.000000,-112.987719
16,9,28,0.000000,-115.017731
16,9,30,0.000000,-115.353755
16,9,32,0.000000,-113.700679
16,9,34,0.000000,-115.574782
16,9,36,0.000000,-112.812380
16,9,38,0.000000,-112.468195
16,9,40,0.000000,-114.142421
16,9,42,0.000000,-111.249292
16,9,44,0.000000,-112.716182
16,9,46,0.000000,-114.845114
16,9,48,0.000000,-112.035964
16,9,50,0.000000,-113.763021
16,9,52,0.000000,-112.761833
16,9,54,0.000000,-111.531905
16,9,56,0.000000,-113.975453
16,9,58,0.000000,-114.058671
16,10,0,0.000000,-113.929245
16,10,2,0.000000,-113.511942
16,10,4,0.000000,-113.341590
16,10,6,0.000000,-110.982130
16,10,8,0.000000,-114.212005
16,10,10,0.000000,-111.540504
16,10,12,0.000000,-111.241392
16,10,14,0.000000,-111.298191
16,10,16,0.000000,-112.628888
16,10,18,0.000000,-113.449319
16,10,20,0.000000,-114.279783
16,10,22,0.000000,-113.807780
16,10,24,0.000000,-112.875291
16,10,26,0.000000,-112.859177
16,10,28,0.000000,-114.891860
16,10,30,0.000000,-113.710827
16,10,32,0.000000,-115.524508
16,10,34,0.000000,-114.254152
16,10,36,0.000000,-115.864554
16,10,38,0.000000,-111.569964
16,10,40,0.000000,-112.206175
16,10,42,0.000000,-113.478589
16,10,44,0.000000,-114.803687
16,10,46,0.000000,-111.784188
16,10,48,0.000000,-113.647383
16,10,50,0.000000,-113.687257
16,10,52,0.000000,-114.045938
16,10,54,0.000000,-113.341415
16,10,56,0.000000,-115.616158
16,10,58,0.000000,-114.714139
16,11,0,0.000000,-114.273935
16,11,2,0.000000,-114.280981
16,11,4,0.000000,-111.088263
16,11,6,0.000000,-115.339576
16,11,8,0.000000,-114.954905
16,11,10,0.000000,-113.368564
16,11,12,0.000000,-112.518775
16,11,14,0.000000,-109.228690
16,11,16,0.000000,-114.114546
16,11,18,0.000000,-113.680186
16,11,20,0.000000,-112.325442
16,11,22,0.000000,-112.518001
16,11,24,0.000000,-117.460419
16,11,26,0.000000,-113.793323
16,11,28,0.000000,-112.813019
16,11,30,0.000000,-114.649847
16,11,32,0.000000,-115.091218
16,11,34,0.000000,-115.031271
16,11,36,0.000000,-113.290724
16,11,38,0.000000,-117.000797
16,11,40,0.000000,-111.369606
16,11,42,0.000000,-113.988034
16,11,44,0.000000,-116.751749
16,11,46,0.000000,-113.999580
16,11,48,0.000000,-115.100599
16,11,50,0.000000,-113.539388
16,11,52,0.000000,-112.926754
16,11,54,0.000000,-114.479593
16,11,56,0.000000,-112.400730
16,11,58,0.000000,-115.388914
16,12,0,0.000000,-114.609394
16,12,2,0.000000,-112.918811
16,12,4,0.000000,-115.629343
16,12,6,0.000000,-112.957479
16,12,8,0.000000,-112.561989
16,12,10,0.000000,-112.245953
16,12,12,0.000000,-114.649742
16,12,14,0.000000,-114.033893
16,12,16,0.000000,-114.519303
16,12,18,0.000000,-112.865594
16,12,20,0.000000,-114.613300
16,12,22,0.000000,-112.931983
16,12,24,0.000000,-113.392063
16,12,26,0.000000,-114.791643
16,12,28,0.000000,-113.885149
16,12,30,0.000000,-114.494565
16,12,32,0.000000,-114.481307
16,12,34,0.000000,-114.432625
16,12,36,0.000000,-113.979772
16,12,38,0.000000,-113.750747
16,12,40,0.000000,-114.215831
16,12,42,0.000000,-116.632583
16,12,44,0.000000,-115.557096
16,12,46,0.000000,-114.963504
16,12,48,0.000000,-111.867832
16,12,50,0.000000,-115.165526
16,12,52,0.000000,-112.755912
16,12,54,0.000000,-113.909124
16,12,56,0.000000,-116.313472
16,12,58,0.000000,-113.076226
16,13,0,0.000000,-113.682825
16,13,2,0.000000,-115.269439
16,13,4,0.000000,-111.988643
16,13,6,0.000000,-113.841395
16,13,8,0.000000,-113.583517
16,13,10,0.000000,-114.133259
16,13,12,0.000000,-115.739114
16,13,14,0.000000,-113.899832
16,13,16,0.000000,-112.501660
16,13,18,0.000000,-115.268741
16,13,20,0.000000,-112.375919
16,13,22,0.000000,-113.368140
16,13,24,0.000000,-111.611441
16,13,26,0.000000,-114.300570
16,13,28,0.000000,-115.310785
16,13,30,0.000000,-115.308722
16,13,32,0.000000,-114.672553
16,13,34,0.000000,-110.807454
16,13,36,0.000000,-113.429382
16,13,38,0.000000,-111.761752
16,13,40,0.000000,-115.249239
16,13,42,0.000000,-114.188403
16,13,44,0.000000,-111.770822
16,13,46,0.000000,-114.882861
16,13,48,0.000000,-113.414949
16,13,50,0.000000,-114.938383
16,13,52,0.000000,-114.139521
16,13,54,0.000000,-112.572517
16,13,56,0.000000,-115.999059
16,13,58,0.000000,-115.349058
16,14,0,0.000000,-113.812098
16,14,2,0.000000,-114.065292
16,14,4,0.000000,-112.331518
16,14,6,0.000000,-113.524314
16,14,8,0.000000,-115.977287
16,14,10,0.000000,-113.493720
16,14,12,0.000000,-115.002635
16,14,14,0.000000,-114.623562
16,14,16,0.000000,-112.582726
16,14,18,0.000000,-114.549548
16,14,20,0.000000,-114.606457
16,14,22,0.000000,-114.130428
16,14,24,0.000000,-114.578674
16,14,26,0.000000,-113.500076
16,14,28,0.000000,-111.941153
16,14,30,0.000000,-112.982350
16,14,32,0.000000,-113.333590
16,14,34,0.000000,-114.823881
16,14,36,0.000000,-112.261106
16,14,38,0.000000,-112.523891
16,14,40,0.000000,-113.259964
16,14,42,0.000000,-113.468919
16,14,44,0.000000,-112.100624
16,14,46,0.000000,-112.502431
16,14,48,0.000000,-112.791111
16,14,50,0.000000,-115.013252
16,14,52,0.000000,-115.996683
16,14,54,0.000000,-112.670580
16,14,56,0.000000,-116.567032
16,14,58,0.000000,-116.108676
16,15,0,0.000000,-111.195921
16,15,2,0.000000,-112.605195
16,15,4,0.000000,-116.009219
16,15,6,0.000000,-111.831965
16,15,8,0.000000,-113.439849
16,15,10,0.000000,-113.020476
16,15,12,0.000000,-113.000047
16,15,14,0.000000,-114.811921
16,15,16,0.000000,-113.123027
16,15,18,0.000000,-115.049363
16,15,20,0.000000,-115.138583
16,15,22,0.000000,-114.568757
16,15,24,0.000000,-110.588376
16,15,26,0.000000,-117.801467
16,15,28,0.000000,-113.973563
16,15,30,0.000000,-113.589530
16,15,32,0.000000,-114.322370
16,15,34,0.000000,-114.478250
16,15,36,0.000000,-113.100797
16,15,38,0.000000,-113.889808
16,15,40,0.000000,-112.075080
16,15,42,0.000000,-116.393365
16,15,44,0.000000,-115.329423
16,15,46,0.000000,-115.214576
16,15,48,0.000000,-113.745921
16,15,50,0.000000,-112.607838
16,15,52,0.000000,-114.675352
16,15,54,0.000000,-113.192574
16,15,56,0.000000,-115.660436
16,15,58,0.000000,-113.554728
16,16,0,0.000000,-116.507811
16,16,2,0.000000,-115.028091
16,16,4,0.000000,-113.389566
16,16,6,0.000000,-114.139684
16,16,8,0.000000,-115.184304
16,16,10,0.000000,-113.525326
16,16,12,0.000000,-114.335165
16,16,14,0.000000,-114.858443
16,16,16,0.000000,-112.533786
16,16,18,0.000000,-114.043814
16,16,20,0.000000,-112.208825
16,16,22,0.000000,-113.436617
16,16,24,0.000000,-115.110723
16,16,26,0.000000,-114.271305
16,16,28,0.000000,-112.117242
16,16,30,0.000000,-115.027428
16,16,32,0.000000,-112.065600
16,16,34,0.000000,-109.745341
16,16,36,0.000000,-116.260881
16,16,38,0.000000,-114.633528
16,16,40,0.000000,-115.086809
16,16,42,0.000000,-112.406352
16,16,44,0.000000,-111.572190
16,16,46,0.000000,-112.560731
16,16,48,0.000000,-115.693885
16,16,50,0.000000,-115.432126
16,16,52,0.000000,-114.761799
16,16,54,0.000000,-115.981640
16,16,56,0.000000,-113.979926
16,16,58,0.000000,-112.411970
16,17,0,0.000000,-113.325021
16,17,2,0.000000,-112.988959
16,17,4,0.000000,-114.865472
16,17,6,0.000000,-114.775194
16,17,8,0.000000,-115.338988
16,17,10,0.000000,-112.052128
16,17,12,0.000000,-116.438947
16,17,14,0.000000,-113.426792
16,17,16,0.000000,-111.023981
16,17,18,0.000000,-114.387546
16,17,20,0.000000,-112.717701
16,17,22,0.000000,-116.370643
16,17,24,0.000000,-114.298985
16,17,26,0.000000,-114.030755
16,17,28,0.000000,-112.350875
16,17,30,0.000000,-113.672663
16,17,32,0.000000,-113.554689
16,17,34,0.000000,-112.428841
16,17,36,0.000000,-114.603170
16,17,38,0.000000,-114.203930
16,17,40,0.000000,-116.278068
16,17,42,0.000000,-114.887859
16,17,44,0.000000,-113.935236
16,17,46,0.000000,-114.065647
16,17,48,0.000000,-114.568927
16,17,50,0.000000,-112.944821
16,17,52,0.000000,-115.245215
16,17,54,0.000000,-111.872144
16,17,56,0.000000,-113.579952
16,17,58,0.000000,-111.626902
16,18,0,0.000000,-112.562250
16,18,2,0.000000,-111.976742
16,18,4,0.000000,-114.354809
16,18,6,0.000000,-114.987609
16,18,8,0.000000,-114.888123
16,18,10,0.000000,-114.909677
16,18,12,0.000000,-114.077866
16,18,14,0.000000,-112.565806
16,18,16,0.000000,-113.988466
16,18,18,0.000000,-112.425581
16,18,20,0.000000,-113.167752
16,18,22,0.000000,-112.439638
16,18,24,0.000000,-113.291704
16,18,26,0.000000,-111.038357
16,18,28,0.000000,-110.017442
16,18,30,0.000000,-115.293284
16,18,32,0.000000,-114.268336
16,18,34,0.000000,-114.044161
16,18,36,0.000000,-115.916199
16,18,38,0.000000,-114.970890
16,18,40,0.000000,-115.825184
16,18,42,0.000000,-112.231318
16,18,44,0.000000,-113.546274
16,18,46,0.000000,-117.602366
16,18,48,0.000000,-113.668008
16,18,50,0.000000,-113.231813
16,18,52,0.000000,-115.062050
16,18,54,0.000000,-115.099454
16,18,56,0.000000,-113.770701
16,18,58,0.000000,-113.355674
16,19,0,0.000000,-117.216421
16,19,2,0.000000,-115.515639
16,19,4,0.000000,-114.828018
16,19,6,0.000000,-116.595258
16,19,8,0.000000,-113.858302
16,19,10,0.000000,-115.789560
16,19,12,0.000000,-113.918099
16,19,14,0.000000,-112.972985
16,19,16,0.000000,-114.295187
16,19,18,0.000000,-111.926848
16,19,20,0.000000,-113.886728
16,19,22,0.000000,-115.954830
16,19,24,0.000000,-115.000470
16,19,26,0.000000,-113.605225
16,19,28,0.000000,-114.373232
16,19,30,0.000000,-112.584553
16,19,32,0.000000,-114.033454
16,19,34,0.000000,-112.136134
16,19,36,0.000000,-114.948764
16,19,38,0.000000,-113.594148
16,19,40,0.000000,-112.743742
16,19,42,0.000000,-112.166015
16,19,44,0.000000,-113.369641
16,19,46,0.000000,-114.055005
16,19,48,0.000000,-114.048031
16,19,50,0.000000,-114.099299
16,19,52,0.000000,-114.571749
16,19,54,0.000000,-112.320049
16,19,56,0.000000,-116.115068
16,19,58,0.000000,-111.777963
16,20,0,0.000000,-112.166035
16,20,2,0.000000,-116.269134
16,20,4,0.000000,-115.552898
16,20,6,0.000000,-114.080942
16,20,8,0.000000,-114.413344
16,20,10,0.000000,-114.798819
16,20,12,0.000000,-112.638098
16,20,14,0.000000,-111.836725
16,20,16,0.000000,-111.842496
16,20,18,0.000000,-114.593435
16,20,20,0.000000,-114.060474
16,20,22,0.000000,-113.581564
16,20,24,0.000000,-113.291005
16,20,26,0.000000,-114.599277
16,20,28,0.000000,-115.380923
16,20,30,0.000000,-115.863405
16,20,32,0.000000,-114.518749
16,20,34,0.000000,-113.363271
16,20,36,0.000000,-113.727667
16,20,38,0.000000,-115.545823
16,20,40,0.000000,-113.614443
16,20,42,0.000000,-115.829241
16,20,44,0.000000,-113.520945
16,20,46,0.000000,-111.488494
16,20,48,0.000000,-115.691009
16,20,50,0.000000,-113.442240
16,20,52,0.000000,-115.985896
16,20,54,0.000000,-115.243661
16,20,56,0.000000,-113.972376
16,20,58,0.000000,-113.913814
16,21,0,0.000000,-115.524388
16,21,2,0.000000,-112.849789
16,21,4,0.000000,-113.260453
16,21,6,0.000000,-114.808678
16,21,8,0.000000,-113.026705
16,21,10,0.000000,-114.796664
16,21,12,0.000000,-112.043820
16,21,14,0.000000,-114.555126
16,21,16,0.000000,-115.214398
16,21,18,0.000000,-112.021755
16,21,20,0.000000,-112.777970
16,21,22,0.000000,-114.349602
16,21,24,0.000000,-114.696208
16,21,26,0.000000,-112.123997
16,21,28,0.000000,-114.201145
16,21,30,0.000000,-113.901606
16,21,32,0.000000,-113.723755
16,21,34,0.000000,-112.281782
16,21,36,0.000000,-112.271641
16,21,38,0.000000,-114.078856
16,21,40,0.000000,-112.267887
16,21,42,0.000000,-113.224762
16,21,44,0.000000,-114.163434
16,21,46,0.000000,-114.936037
16,21,48,0.000000,-117.084509
16,21,50,0.000000,-114.119903
16,21,52,0.000000,-112.212106
16,21,54,0.000000,-111.493415
16,21,56,0.000000,-114.476198
16,21,58,0.000000,-113.835083
16,22,0,0.000000,-113.896313
16,22,2,0.000000,-112.803268
16,22,4,0.000000,-115.533491
16,22,6,0.000000,-112.461693
16,22,8,0.000000,-115.080642
16,22,10,0.000000,-113.765691
16,22,12,0.000000,-111.646338
16,22,14,0.000000,-115.775951
16,22,16,0.000000,-114.236464
16,22,18,0.000000,-116.288498
16,22,20,0.000000,-115.018992
16,22,22,0.000000,-114.849902
16,22,24,0.000000,-115.233742
16,22,26,0.000000,-114.532229
16,22,28,0.000000,-113.488433
16,22,30,0.000000,-111.794216
16,22,32,0.000000,-113.266126
16,22,34,0.000000,-113.558041
16,22,36,0.000000,-115.241936
16,22,38,0.000000,-114.562289
16,22,40,0.000000,-114.336739
16,22,42,0.000000,-114.213794
16,22,44,0.000000,-115.622444
16,22,46,0.000000,-113.363173
16,22,48,0.000000,-112.275159
16,22,50,0.000000,-112.562857
16,22,52,0.000000,-113.695627
16,22,54,0.000000,-113.333642
16,22,56,0.000000,-112.364653
16,22,58,0.000000,-113.387654
16,23,0,0.000000,-114.351326
16,23,2,0.000000,-112.537735
16,23,4,0.000000,-114.126904
16,23,6,0.000000,-112.585554
16,23,8,0.000000,-113.189964
16,23,10,0.000000,-117.170246
16,23,12,0.000000,-113.278567
16,23,14,0.000000,-111.027037
16,23,16,0.000000,-113.473450
16,23,18,0.000000,-115.982154
16,23,20,0.000000,-113.566926
16,23,22,0.000000,-110.261990
16,23,24,0.000000,-111.542452
16,23,26,0.000000,-113.035056
16,23,28,0.000000,-112.326554
16,23,30,0.000000,-113.461109
16,23,32,0.000000,-115.331691
16,23,34,0.000000,-114.912676
16,23,36,0.000000,-112.115975
16,23,38,0.000000,-114.532042
16,23,40,0.000000,-113.320185
16,23,42,0.000000,-112.921240
16,23,44,0.000000,-113.988021
16,23,46,0.000000,-112.107376
16,23,48,0.000000,-114.022549
16,23,50,0.000000,-113.373880
16,23,52,0.000000,-113.582398
16,23,54,0.000000,-113.204216
16,23,56,0.000000,-113.980192
16,23,58,0.000000,-115.090921
16,24,0,0.000000,-113.845715
16,24,2,0.000000,-114.339551
16,24,4,0.000000,-112.937721
16,24,6,0.000000,-114.679461
16,24,8,0.000000,-114.000681
16,24,10,0.000000,-114.000319
16,24,12,0.000000,-112.857255
16,24,14,0.000000,-114.012974
16,24,16,0.000000,-111.941141
16,24,18,0.000000,-111.576721
16,24,20,0.000000,-115.860158
16,24,22,0.000000,-111.357952
16,24,24,0.000000,-113.687232
16,24,26,0.000000,-111.390881
16,24,28,0.000000,-115.449716
16,24,30,0.000000,-113.708011
16,24,32,0.000000,-112.507198
16,24,34,0.000000,-114.726400
16,24,36,0.000000,-115.316402
16,24,38,0.000000,-114.419643
16,24,40,0.000000,-114.500217
16,24,42,0.000000,-113.478363
16,24,44,0.000000,-112.041933
16,24,46,0.000000,-114.004214
16,24,48,0.000000,-112.711979
16,24,50,0.000000,-114.830887
16,24,52,0.000000,-113.391779
16,24,54,0.000000,-113.661669
16,24,56,0.000000,-114.036059
16,24,58,0.000000,-114.863938
16,25,0,0.000000,-113.731210
16,25,2,0.000000,-114.720978
16,25,4,0.000000,-115.433108
16,25,6,0.000000,-112.989681
16,25,8,0.000000,-113.398554
16,25,10,0.000000,-114.553194
16,25,12,0.000000,-112.674175
16,25,14,0.000000,-115.534935
16,25,16,0.000000,-113.923789
16,25,18,0.000000,-112.478356
16,25,20,0.000000,-114.274539
16,25,22,0.000000,-115.597538
16,25,24,0.000000,-111.930936
16,25,26,0.000000,-113.836118
16,25,28,0.000000,-110.013077
16,25,30,0.000000,-111.193385
16,25,32,0.000000,-113.921639
16,25,34,0.000000,-111.992194
16,25,36,0.000000,-112.881029
16,25,38,0.000000,-110.963434
16,25,40,0.000000,-115.725121
16,25,42,0.000000,-116.841203
16,25,44,0.000000,-117.313641
16,25,46,0.000000,-114.463546
16,25,48,0.000000,-115.014930
16,25,50,0.000000,-112.387878
16,25,52,0.000000,-113.402451
16,25,54,0.000000,-115.685663
16,25,56,0.000000,-113.093007
16,25,58,0.000000,-114.796089
16,26,0,0.000000,-114.772462
16,26,2,0.000000,-113.509847
16,26,4,0.000000,-111.535847
16,26,6,0.000000,-115.382378
16,26,8,0.000000,-114.606680
16,26,10,0.000000,-114.346150
16,26,12,0.000000,-114.638386
16,26,14,0.000000,-113.890516
16,26,16,0.000000,-114.416591
16,26,18,0.000000,-115.220250
16,26,20,0.000000,-114.520531
16,26,22,0.000000,-115.463120
16,26,24,0.000000,-113.610421
16,26,26,0.000000,-114.072839
16,26,28,0.000000,-112.554620
16,26,30,0.000000,-113.362632
16,26,32,0.000000,-114.522778
16,26,34,0.000000,-113.676671
16,26,36,0.000000,-113.284618
16,26,38,0.000000,-112.862970
16,26,40,0.000000,-115.456225
16,26,42,0.000000,-116.294823
16,26,44,0.000000,-111.963027
16,26,46,0.000000,-114.008568
16,26,48,0.000000,-111.174274
16,26,50,0.000000,-115.721278
16,26,52,0.000000,-112.226713
16,26,54,0.000000,-114.058204
16,26,56,0.000000,-113.749746
16,26,58,0.000000,-115.473150
16,27,0,0.000000,-113.907047
16,27,2,0.000000,-114.745770
16,27,4,0.000000,-113.745199
16,27,6,0.000000,-114.972409
16,27,8,0.000000,-113.636643
16,27,10,0.000000,-114.774658
16,27,12,0.000000,-114.023877
16,27,14,0.000000,-110.891357
16,27,16,0.000000,-113.711930
16,27,18,0.000000,-115.676414
16,27,20,0.000000,-113.491141
16,27,22,0.000000,-112.632347
