hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-128.710290
16,0,2,0.000000,-139.252282
16,0,4,0.000000,-132.924837
16,0,6,0.000000,-123.735355
16,0,8,0.000000,-125.561833
16,0,10,0.000000,-138.074194
16,0,12,0.000000,-125.028895
16,0,14,0.000000,-122.685953
16,0,16,0.000000,-126.688915
16,0,18,0.000000,-118.884392
16,0,20,0.000000,-138.471102
16,0,22,0.000000,-126.571917
16,0,24,0.000000,-126.174671
16,0,26,0.000000,-124.261004
16,0,28,0.000000,-123.895224
16,0,30,0.000000,-126.578260
16,0,32,0.000000,-121.635002
16,0,34,0.000000,-116.131095
16,0,36,0.000000,-122.650044
16,0,38,0.000000,-125.071376
16,0,40,0.000000,-118.232587
16,0,42,0.000000,-126.799577
16,0,44,0.000000,-134.785183
16,0,46,0.000000,-131.974471
16,0,48,0.000000,-120.590015
16,0,50,0.000000,-132.688423
16,0,52,0.000000,-129.395445
16,0,54,0.000000,-121.594395
16,0,56,0.000000,-124.403965
16,0,58,0.000000,-120.218480
16,1,0,0.000000,-121.773811
16,1,2,0.000000,-122.556910
16,1,4,0.000000,-119.571478
16,1,6,0.000000,-122.556040
16,1,8,0.000000,-119.819748
16,1,10,0.000000,-128.063670
16,1,12,0.000000,-122.180071
16,1,14,0.000000,-124.399797
16,1,16,0.000000,-124.965189
16,1,18,0.000000,-126.672128
16,1,20,0.000000,-127.721813
16,1,22,0.000000,-143.276585
16,1,24,0.000000,-120.397547
16,1,26,0.000000,-121.341817
16,1,28,0.000000,-124.551287
16,1,30,0.000000,-129.648843
16,1,32,0.000000,-123.593873
16,1,34,0.000000,-125.024378
16,1,36,0.000000,-129.859602
16,1,38,0.000000,-122.550607
16,1,40,0.000000,-123.568434
16,1,42,0.000000,-125.239349
16,1,44,0.000000,-122.578180
16,1,46,0.000000,-123.432295
16,1,48,0.000000,-134.451429
16,1,50,0.000000,-126.940142
16,1,52,0.000000,-124.548785
16,1,54,0.000000,-125.340732
16,1,56,0.000000,-129.797622
16,1,58,0.000000,-122.785087
16,2,0,0.000000,-123.556129
16,2,2,0.000000,-123.512933
16,2,4,0.000000,-133.512638
16,2,6,0.000000,-134.247018
16,2,8,0.000000,-123.271653
16,2,10,0.000000,-118.292170
16,2,12,0.000000,-118.343487
16,2,14,0.000000,-126.622716
16,2,16,0.000000,-121.811882
16,2,18,0.000000,-130.047658
16,2,20,0.000000,-121.873229
16,2,22,0.000000,-125.325009
16,2,24,0.000000,-128.389732
16,2,26,0.000000,-128.781867
16,2,28,0.000000,-130.701121
16,2,30,0.000000,-121.382886
16,2,32,0.000000,-135.876017
16,2,34,0.000000,-127.801701
16,2,36,0.000000,-121.549304
16,2,38,0.000000,-122.936493
16,2,40,0.000000,-124.960724
16,2,42,0.000000,-123.294851
16,2,44,0.000000,-146.182627
16,2,46,0.000000,-132.205278
16,2,48,0.000000,-125.859466
16,2,50,0.000000,-123.734461
16,2,52,0.000000,-122.538685
16,2,54,0.000000,-135.642392
16,2,56,0.000000,-131.245395
16,2,58,0.000000,-137.043329
16,3,0,0.000000,-123.129923
16,3,2,0.000000,-132.086627
16,3,4,0.000000,-127.617317
16,3,6,0.000000,-123.004575
16,3,8,0.000000,-128.995020
16,3,10,0.000000,-126.776819
16,3,12,0.000000,-122.590533
16,3,14,0.000000,-117.429287
16,3,16,0.000000,-121.327614
16,3,18,0.000000,-129.112479
16,3,20,0.000000,-133.693168
16,3,22,0.000000,-125.202190
16,3,24,0.000000,-127.480234
16,3,26,0.000000,-119.953213
16,3,28,0.000000,-136.718450
16,3,30,0.000000,-128.934757
16,3,32,0.000000,-124.143059
16,3,34,0.000000,-120.986506
16,3,36,0.000000,-129.207822
16,3,38,0.000000,-121.818931
16,3,40,0.000000,-124.887393
16,3,42,0.000000,-126.072913
16,3,44,0.000000,-129.446967
16,3,46,0.000000,-133.967792
16,3,48,0.000000,-123.877476
16,3,50,0.000000,-119.856627
16,3,52,0.000000,-121.873287
16,3,54,0.000000,-128.442843
16,3,56,0.000000,-123.814179
16,3,58,0.000000,-124.098911
16,4,0,0.000000,-117.167997
16,4,2,0.000000,-121.998495
16,4,4,0.000000,-129.258557
16,4,6,0.000000,-134.958698
16,4,8,0.000000,-120.672605
16,4,10,0.000000,-121.329922
16,4,12,0.000000,-127.826641
16,4,14,0.000000,-135.804930
16,4,16,0.000000,-121.970295
16,4,18,0.000000,-120.488755
16,4,20,0.000000,-122.280468
16,4,22,0.000000,-118.987015
16,4,24,0.000000,-132.082075
16,4,26,0.000000,-128.257798
16,4,28,0.000000,-124.292651
16,4,30,0.000000,-129.021808
16,4,32,0.000000,-119.313845
16,4,34,0.000000,-123.564987
16,4,36,0.000000,-119.809042
16,4,38,0.000000,-121.106500
16,4,40,0.000000,-138.172626
16,4,42,0.000000,-145.529902
16,4,44,0.000000,-121.385733
16,4,46,0.000000,-120.805387
16,4,48,0.000000,-119.555430
16,4,50,0.000000,-122.502068
16,4,52,0.000000,-133.078781
16,4,54,0.000000,-131.143685
16,4,56,0.000000,-132.608655
16,4,58,0.000000,-124.987442
16,5,0,0.000000,-130.850255
16,5,2,0.000000,-122.920407
16,5,4,0.000000,-122.789248
16,5,6,0.000000,-129.996189
16,5,8,0.000000,-120.334607
16,5,10,0.000000,-117.046189
16,5,12,0.000000,-119.763290
16,5,14,0.000000,-122.854946
16,5,16,0.000000,-127.173661
16,5,18,0.000000,-121.572501
16,5,20,0.000000,-119.509649
16,5,22,0.000000,-120.267252
16,5,24,0.000000,-120.838931
16,5,26,0.000000,-120.446559
16,5,28,0.000000,-128.266411
16,5,30,0.000000,-124.119947
16,5,32,0.000000,-121.681431
16,5,34,0.000000,-120.533965
16,5,36,0.000000,-128.447919
16,5,38,0.000000,-133.862670
16,5,40,0.000000,-127.174463
16,5,42,0.000000,-122.621309
16,5,44,0.000000,-119.034907
16,5,46,0.000000,-119.564276
16,5,48,0.000000,-121.027114
16,5,50,0.000000,-119.337252
16,5,52,0.000000,-125.997322
16,5,54,0.000000,-119.632818
16,5,56,0.000000,-136.848715
16,5,58,0.000000,-130.012526
16,6,0,0.000000,-121.337343
16,6,2,0.000000,-136.583204
16,6,4,0.000000,-132.597614
16,6,6,0.000000,-122.327228
16,6,8,0.000000,-122.941559
16,6,10,0.000000,-123.753733
16,6,12,0.000000,-119.466925
16,6,14,0.000000,-126.963793
16,6,16,0.000000,-125.866501
16,6,18,0.000000,-128.652709
16,6,20,0.000000,-123.597532
16,6,22,0.000000,-131.277500
16,6,24,0.000000,-123.810788
16,6,26,0.000000,-136.788903
16,6,28,0.000000,-118.091028
16,6,30,0.000000,-126.776683
16,6,32,0.000000,-124.534962
16,6,34,0.000000,-121.305535
16,6,36,0.000000,-119.440744
16,6,38,0.000000,-124.308234
16,6,40,0.000000,-127.425785
16,6,42,0.000000,-130.065236
16,6,44,0.000000,-122.401444
16,6,46,0.000000,-127.962435
16,6,48,0.000000,-127.342345
16,6,50,0.000000,-130.398233
16,6,52,0.000000,-121.993402
16,6,54,0.000000,-129.474809
16,6,56,0.000000,-139.648651
16,6,58,0.000000,-129.781522
16,7,0,0.000000,-117.754264
16,7,2,0.000000,-133.770245
16,7,4,0.000000,-125.188506
16,7,6,0.000000,-123.641067
16,7,8,0.000000,-127.734856
16,7,10,0.000000,-129.919937
16,7,12,0.000000,-124.109240
16,7,14,0.000000,-135.271609
16,7,16,0.000000,-123.230718
16,7,18,0.000000,-125.278581
16,7,20,0.000000,-119.375702
16,7,22,0.000000,-124.035873
16,7,24,0.000000,-129.615719
16,7,26,0.000000,-124.964475
16,7,28,0.000000,-120.945097
16,7,30,0.000000,-130.400269
16,7,32,0.000000,-121.802532
16,7,34,0.000000,-126.969291
16,7,36,0.000000,-128.215423
16,7,38,0.000000,-137.911205
16,7,40,0.000000,-123.620725
16,7,42,0.000000,-128.104289
16,7,44,0.000000,-125.569017
16,7,46,0.000000,-122.077981
16,7,48,0.000000,-126.113575
16,7,50,0.000000,-127.969409
16,7,52,0.000000,-127.729489
16,7,54,0.000000,-124.241538
16,7,56,0.000000,-126.117480
16,7,58,0.000000,-121.463994
16,8,0,0.000000,-124.052414
16,8,2,0.000000,-119.719641
16,8,4,0.000000,-125.335773
16,8,6,0.000000,-118.033479
16,8,8,0.000000,-126.928372
16,8,10,0.000000,-120.363607
16,8,12,0.000000,-120.923953
16,8,14,0.000000,-119.890436
16,8,16,0.000000,-127.784483
16,8,18,0.000000,-128.147602
16,8,20,0.000000,-135.807052
16,8,22,0.000000,-120.370358
16,8,24,0.000000,-125.173922
16,8,26,0.000000,-118.550534
16,8,28,0.000000,-124.710146
16,8,30,0.000000,-117.798722
16,8,32,0.000000,-133.592727
16,8,34,0.000000,-120.222447
16,8,36,0.000000,-131.164343
16,8,38,0.000000,-120.437840
16,8,40,0.000000,-125.306969
16,8,42,0.000000,-126.960641
16,8,44,0.000000,-148.191926
16,8,46,0.000000,-131.764923
16,8,48,0.000000,-130.261180
16,8,50,0.000000,-124.462241
16,8,52,0.000000,-123.297974
16,8,54,0.000000,-117.852707
16,8,56,0.000000,-119.386784
16,8,58,0.000000,-126.218517
16,9,0,0.000000,-124.337977
16,9,2,0.000000,-126.627752
16,9,4,0.000000,-123.744624
16,9,6,0.000000,-120.702555
16,9,8,0.000000,-123.569878
16,9,10,0.000000,-119.575840
16,9,12,0.000000,-123.458799
16,9,14,0.000000,-121.421707
16,9,16,0.000000,-126.582692
16,9,18,0.000000,-124.396781
16,9,20,0.000000,-132.717537
16,9,22,0.000000,-141.926495
16,9,24,0.000000,-123.054157
16,9,26,0.000000,-125.812293
16,9,28,0.000000,-129.051634
16,9,30,0.000000,-128.623228
16,9,32,0.000000,-123.832032
16,9,34,0.000000,-123.636120
16,9,36,0.000000,-137.755324
16,9,38,0.000000,-129.632945
16,9,40,0.000000,-121.217347
16,9,42,0.000000,-125.361348
16,9,44,0.000000,-130.257203
16,9,46,0.000000,-126.954498
16,9,48,0.000000,-139.026527
16,9,50,0.000000,-125.534462
16,9,52,0.000000,-126.948695
16,9,54,0.000000,-122.850365
16,9,56,0.000000,-122.396826
16,9,58,0.000000,-147.640648
16,10,0,0.000000,-138.738014
16,10,2,0.000000,-122.659884
16,10,4,0.000000,-121.790108
16,10,6,0.000000,-120.542689
16,10,8,0.000000,-122.403314
16,10,10,0.000000,-127.210639
16,10,12,0.000000,-124.417690
16,10,14,0.000000,-131.454851
16,10,16,0.000000,-123.557992
16,10,18,0.000000,-127.173327
16,10,20,0.000000,-123.199680
16,10,22,0.000000,-122.467663
16,10,24,0.000000,-122.370851
16,10,26,0.000000,-120.447181
16,10,28,0.000000,-119.497849
16,10,30,0.000000,-120.104054
16,10,32,0.000000,-123.029620
16,10,34,0.000000,-127.022408
16,10,36,0.000000,-130.005158
16,10,38,0.000000,-131.228123
16,10,40,0.000000,-120.062518
16,10,42,0.000000,-140.479365
16,10,44,0.000000,-120.362920
16,10,46,0.000000,-119.320484
16,10,48,0.000000,-136.082717
16,10,50,0.000000,-138.873441
16,10,52,0.000000,-120.298484
16,10,54,0.000000,-122.994660
16,10,56,0.000000,-121.854819
16,10,58,0.000000,-130.962877
16,11,0,0.000000,-133.531597
16,11,2,0.000000,-129.679847
16,11,4,0.000000,-124.642860
16,11,6,0.000000,-128.029758
16,11,8,0.000000,-126.230961
16,11,10,0.000000,-123.549443
16,11,12,0.000000,-123.639165
16,11,14,0.000000,-122.982451
16,11,16,0.000000,-124.337581
16,11,18,0.000000,-136.696463
16,11,20,0.000000,-131.243514
16,11,22,0.000000,-121.472472
16,11,24,0.000000,-131.834878
16,11,26,0.000000,-133.191746
16,11,28,0.000000,-125.020173
16,11,30,0.000000,-127.077539
16,11,32,0.000000,-118.310382
16,11,34,0.000000,-120.211435
16,11,36,0.000000,-124.759485
16,11,38,0.000000,-125.907988
16,11,40,0.000000,-124.066868
16,11,42,0.000000,-125.684539
16,11,44,0.000000,-130.031852
16,11,46,0.000000,-132.857563
16,11,48,0.000000,-124.305020
16,11,50,0.000000,-123.389662
16,11,52,0.000000,-126.554317
16,11,54,0.000000,-119.234541
16,11,56,0.000000,-141.811145
16,11,58,0.000000,-119.019944
16,12,0,0.000000,-126.458958
16,12,2,0.000000,-143.266748
16,12,4,0.000000,-121.051645
16,12,6,0.000000,-125.320939
16,12,8,0.000000,-127.621504
16,12,10,0.000000,-121.244052
16,12,12,0.000000,-127.882514
16,12,14,0.000000,-128.896916
16,12,16,0.000000,-127.930247
16,12,18,0.000000,-148.223190
16,12,20,0.000000,-124.810458
16,12,22,0.000000,-129.783217
16,12,24,0.000000,-128.436061
16,12,26,0.000000,-125.008247
16,12,28,0.000000,-126.742745
16,12,30,0.000000,-123.188065
16,12,32,0.000000,-131.200449
16,12,34,0.000000,-120.148530
16,12,36,0.000000,-122.888594
16,12,38,0.000000,-122.670482
16,12,40,0.000000,-126.926677
16,12,42,0.000000,-122.910833
16,12,44,0.000000,-125.099404
16,12,46,0.000000,-134.014399
16,12,48,0.000000,-119.307365
16,12,50,0.000000,-132.476495
16,12,52,0.000000,-121.295055
16,12,54,0.000000,-131.648506
16,12,56,0.000000,-121.441788
16,12,58,0.000000,-119.343818
16,13,0,0.000000,-126.405498
16,13,2,0.000000,-124.680665
16,13,4,0.000000,-121.632240
16,13,6,0.000000,-140.046148
16,13,8,0.000000,-133.628559
16,13,10,0.000000,-124.467713
16,13,12,0.000000,-123.913343
16,13,14,0.000000,-120.226433
16,13,16,0.000000,-123.379662
16,13,18,0.000000,-122.627758
16,13,20,0.000000,-127.493871
16,13,22,0.000000,-119.702051
16,13,24,0.000000,-128.126860
16,13,26,0.000000,-158.978766
16,13,28,0.000000,-126.494126
16,13,30,0.000000,-125.035656
16,13,32,0.000000,-123.480364
16,13,34,0.000000,-131.164353
16,13,36,0.000000,-126.705872
16,13,38,0.000000,-131.552779
16,13,40,0.000000,-121.677064
16,13,42,0.000000,-128.200088
16,13,44,0.000000,-124.919622
16,13,46,0.000000,-126.385055
16,13,48,0.000000,-121.944259
16,13,50,0.000000,-129.931319
16,13,52,0.000000,-121.821765
16,13,54,0.000000,-122.081713
16,13,56,0.000000,-119.135577
16,13,58,0.000000,-121.835834
16,14,0,0.000000,-139.102602
16,14,2,0.000000,-120.918752
16,14,4,0.000000,-128.903566
16,14,6,0.000000,-119.193950
16,14,8,0.000000,-119.951830
16,14,10,0.000000,-135.705021
16,14,12,0.000000,-131.881958
16,14,14,0.000000,-127.661208
16,14,16,0.000000,-132.887658
16,14,18,0.000000,-125.074115
16,14,20,0.000000,-124.063817
16,14,22,0.000000,-127.262311
16,14,24,0.000000,-120.328682
16,14,26,0.000000,-123.062464
16,14,28,0.000000,-121.222115
16,14,30,0.000000,-116.526829
16,14,32,0.000000,-120.849090
16,14,34,0.000000,-132.497365
16,14,36,0.000000,-126.159159
16,14,38,0.000000,-130.816429
16,14,40,0.000000,-122.166014
16,14,42,0.000000,-124.016454
16,14,44,0.000000,-124.690648
16,14,46,0.000000,-123.646145
16,14,48,0.000000,-125.543997
16,14,50,0.000000,-123.556563
16,14,52,0.000000,-130.901589
16,14,54,0.000000,-117.329169
16,14,56,0.000000,-128.807673
16,14,58,0.000000,-124.484572
16,15,0,0.000000,-127.123833
16,15,2,0.000000,-129.180520
16,15,4,0.000000,-130.463509
16,15,6,0.000000,-129.747313
16,15,8,0.000000,-129.633208
16,15,10,0.000000,-120.805729
16,15,12,0.000000,-124.899665
16,15,14,0.000000,-117.542855
16,15,16,0.000000,-121.682239
16,15,18,0.000000,-124.748146
16,15,20,0.000000,-128.242304
16,15,22,0.000000,-123.000460
16,15,24,0.000000,-129.460141
16,15,26,0.000000,-120.788619
16,15,28,0.000000,-123.414331
16,15,30,0.000000,-123.090853
16,15,32,0.000000,-122.601833
16,15,34,0.000000,-123.454031
16,15,36,0.000000,-120.062145
16,15,38,0.000000,-124.076966
16,15,40,0.000000,-124.176767
16,15,42,0.000000,-126.213061
16,15,44,0.000000,-119.721565
16,15,46,0.000000,-123.646578
16,15,48,0.000000,-139.739683
16,15,50,0.000000,-125.768592
16,15,52,0.000000,-128.205607
16,15,54,0.000000,-125.199964
16,15,56,0.000000,-127.801348
16,15,58,0.000000,-121.895672
16,16,0,0.000000,-120.022180
16,16,2,0.000000,-119.963610
16,16,4,0.000000,-120.423636
16,16,6,0.000000,-134.139530
16,16,8,0.000000,-124.716639
16,16,10,0.000000,-123.529222
16,16,12,0.000000,-123.751961
16,16,14,0.000000,-127.641990
16,16,16,0.000000,-124.456401
16,16,18,0.000000,-122.918567
16,16,20,0.000000,-125.408399
16,16,22,0.000000,-135.699538
16,16,24,0.000000,-124.039046
16,16,26,0.000000,-125.053693
16,16,28,0.000000,-122.207673
16,16,30,0.000000,-122.522780
16,16,32,0.000000,-122.493136
16,16,34,0.000000,-127.455447
16,16,36,0.000000,-120.041764
16,16,38,0.000000,-122.948565
16,16,40,0.000000,-123.578982
16,16,42,0.000000,-128.815755
16,16,44,0.000000,-120.761228
16,16,46,0.000000,-133.100724
16,16,48,0.000000,-119.411131
16,16,50,0.000000,-121.999905
16,16,52,0.000000,-130.965628
16,16,54,0.000000,-135.439628
16,16,56,0.000000,-124.969493
16,16,58,0.000000,-137.255267
16,17,0,0.000000,-131.057881
16,17,2,0.000000,-140.159947
16,17,4,0.000000,-120.234675
16,17,6,0.000000,-129.780966
16,17,8,0.000000,-132.480785
16,17,10,0.000000,-121.669365
16,17,12,0.000000,-132.913288
16,17,14,0.000000,-129.982511
16,17,16,0.000000,-131.960761
16,17,18,0.000000,-138.465929
16,17,20,0.000000,-125.702026
16,17,22,0.000000,-126.987020
16,17,24,0.000000,-136.750433
16,17,26,0.000000,-119.982789
16,17,28,0.000000,-118.655231
16,17,30,0.000000,-120.785413
16,17,32,0.000000,-123.182297
16,17,34,0.000000,-125.822143
16,17,36,0.000000,-122.154092
16,17,38,0.000000,-125.474009
16,17,40,0.000000,-121.332673
16,17,42,0.000000,-123.273330
16,17,44,0.000000,-124.084809
16,17,46,0.000000,-117.426302
16,17,48,0.000000,-121.336050
16,17,50,0.000000,-126.196014
16,17,52,0.000000,-127.995234
16,17,54,0.000000,-119.821922
16,17,56,0.000000,-122.231605
16,17,58,0.000000,-124.673112
16,18,0,0.000000,-132.856259
16,18,2,0.000000,-124.823317
16,18,4,0.000000,-125.829799
16,18,6,0.000000,-140.309271
16,18,8,0.000000,-122.320270
16,18,10,0.000000,-119.298778
16,18,12,0.000000,-128.119702
16,18,14,0.000000,-129.382712
16,18,16,0.000000,-121.998529
16,18,18,0.000000,-126.633634
16,18,20,0.000000,-126.898351
16,18,22,0.000000,-126.808499
16,18,24,0.000000,-120.991458
16,18,26,0.000000,-122.183819
16,18,28,0.000000,-126.991265
16,18,30,0.000000,-125.236900
16,18,32,0.000000,-121.105565
16,18,34,0.000000,-122.849731
16,18,36,0.000000,-130.269419
16,18,38,0.000000,-122.521996
16,18,40,0.000000,-129.639511
16,18,42,0.000000,-120.278763
16,18,44,0.000000,-121.775089
16,18,46,0.000000,-138.562673
16,18,48,0.000000,-136.980549
16,18,50,0.000000,-126.086801
16,18,52,0.000000,-134.859325
16,18,54,0.000000,-123.063447
16,18,56,0.000000,-120.233474
16,18,58,0.000000,-127.276713
16,19,0,0.000000,-133.190499
16,19,2,0.000000,-122.823546
16,19,4,0.000000,-122.827994
16,19,6,0.000000,-123.584486
16,19,8,0.000000,-125.880995
16,19,10,0.000000,-123.525851
16,19,12,0.000000,-126.958685
16,19,14,0.000000,-123.712866
16,19,16,0.000000,-132.120936
16,19,18,0.000000,-119.820742
16,19,20,0.000000,-128.876165
16,19,22,0.000000,-127.655342
16,19,24,0.000000,-120.308220
16,19,26,0.000000,-120.927215
16,19,28,0.000000,-125.548386
16,19,30,0.000000,-121.863781
16,19,32,0.000000,-127.414004
16,19,34,0.000000,-130.687126
16,19,36,0.000000,-126.703436
16,19,38,0.000000,-124.681735
16,19,40,0.000000,-118.144807
16,19,42,0.000000,-125.813275
16,19,44,0.000000,-122.170179
16,19,46,0.000000,-118.418195
16,19,48,0.000000,-121.864440
16,19,50,0.000000,-122.443390
16,19,52,0.000000,-130.973245
16,19,54,0.000000,-121.705246
16,19,56,0.000000,-124.385915
16,19,58,0.000000,-123.999265
16,20,0,0.000000,-126.417386
16,20,2,0.000000,-120.006738
16,20,4,0.000000,-132.127156
16,20,6,0.000000,-125.317427
16,20,8,0.000000,-125.798254
16,20,10,0.000000,-121.307568
16,20,12,0.000000,-131.124120
16,20,14,0.000000,-125.430623
16,20,16,0.000000,-123.761854
16,20,18,0.000000,-122.975086
16,20,20,0.000000,-118.299917
16,20,22,0.000000,-125.853779
16,20,24,0.000000,-129.308885
16,20,26,0.000000,-128.650844
16,20,28,0.000000,-129.510813
16,20,30,0.000000,-131.076718
16,20,32,0.000000,-123.765758
16,20,34,0.000000,-119.788290
16,20,36,0.000000,-128.366820
16,20,38,0.000000,-121.204366
16,20,40,0.000000,-119.290952
16,20,42,0.000000,-120.647810
16,20,44,0.000000,-121.370722
16,20,46,0.000000,-131.224024
16,20,48,0.000000,-128.357385
16,20,50,0.000000,-130.401060
16,20,52,0.000000,-127.297056
16,20,54,0.000000,-119.714063
16,20,56,0.000000,-130.606205
16,20,58,0.000000,-120.776835
16,21,0,0.000000,-127.943669
16,21,2,0.000000,-123.323687
16,21,4,0.000000,-123.424712
16,21,6,0.000000,-126.430167
16,21,8,0.000000,-131.196640
16,21,10,0.000000,-122.354582
16,21,12,0.000000,-129.303165
16,21,14,0.000000,-121.849013
16,21,16,0.000000,-134.240768
16,21,18,0.000000,-137.274602
16,21,20,0.000000,-124.996379
16,21,22,0.000000,-119.161116
16,21,24,0.000000,-122.397893
16,21,26,0.000000,-119.096218
16,21,28,0.000000,-125.359476
16,21,30,0.000000,-119.001681
16,21,32,0.000000,-123.229969
16,21,34,0.000000,-126.100586
16,21,36,0.000000,-125.691751
16,21,38,0.000000,-119.899798
16,21,40,0.000000,-124.250551
16,21,42,0.000000,-125.624383
16,21,44,0.000000,-126.417296
16,21,46,0.000000,-121.936616
16,21,48,0.000000,-130.948697
16,21,50,0.000000,-127.743043
16,21,52,0.000000,-131.454972
16,21,54,0.000000,-119.243982
16,21,56,0.000000,-148.924531
16,21,58,0.000000,-124.864772
16,22,0,0.000000,-129.760110
16,22,2,0.000000,-119.815343
16,22,4,0.000000,-131.425437
16,22,6,0.000000,-123.343062
16,22,8,0.000000,-117.949176
16,22,10,0.000000,-117.970680
16,22,12,0.000000,-123.792508
16,22,14,0.000000,-118.700099
16,22,16,0.000000,-122.298951
16,22,18,0.000000,-120.838825
16,22,20,0.000000,-137.937384
16,22,22,0.000000,-125.867738
16,22,24,0.000000,-129.576184
16,22,26,0.000000,-129.954284
16,22,28,0.000000,-130.918208
16,22,30,0.000000,-120.545546
16,22,32,0.000000,-124.690255
16,22,34,0.000000,-126.029928
16,22,36,0.000000,-125.310757
16,22,38,0.000000,-128.357893
16,22,40,0.000000,-128.587674
16,22,42,0.000000,-123.242603
16,22,44,0.000000,-137.072943
16,22,46,0.000000,-148.805564
16,22,48,0.000000,-129.639084
16,22,50,0.000000,-123.430068
16,22,52,0.000000,-133.410036
16,22,54,0.000000,-122.311728
16,22,56,0.000000,-127.474604
16,22,58,0.000000,-134.005350
16,23,0,0.000000,-118.496832
16,23,2,0.000000,-129.015469
16,23,4,0.000000,-122.148460
16,23,6,0.000000,-124.532804
16,23,8,0.000000,-134.085168
16,23,10,0.000000,-133.149787
16,23,12,0.000000,-121.697885
16,23,14,0.000000,-125.215501
16,23,16,0.000000,-126.365398
16,23,18,0.000000,-125.317496
16,23,20,0.000000,-121.213234
16,23,22,0.000000,-119.891746
16,23,24,0.000000,-132.354087
16,23,26,0.000000,-121.950687
16,23,28,0.000000,-131.738012
16,23,30,0.000000,-127.876441
16,23,32,0.000000,-126.226944
16,23,34,0.000000,-127.422010
16,23,36,0.000000,-132.674573
16,23,38,0.000000,-124.854053
16,23,40,0.000000,-121.389505
16,23,42,0.000000,-129.302347
16,23,44,0.000000,-123.292938
16,23,46,0.000000,-123.541129
16,23,48,0.000000,-133.872811
16,23,50,0.000000,-123.041649
16,23,52,0.000000,-121.540180
16,23,54,0.000000,-135.828875
16,23,56,0.000000,-128.306054
16,23,58,0.000000,-121.921362
16,24,0,0.000000,-129.563243
16,24,2,0.000000,-122.573128
16,24,4,0.000000,-124.118698
16,24,6,0.000000,-119.599857
16,24,8,0.000000,-128.177103
16,24,10,0.000000,-131.032721
16,24,12,0.000000,-132.354912
16,24,14,0.000000,-120.451965
16,24,16,0.000000,-118.545689
16,24,18,0.000000,-127.027296
16,24,20,0.000000,-128.034287
16,24,22,0.000000,-120.242126
16,24,24,0.000000,-129.598560
16,24,26,0.000000,-123.993731
16,24,28,0.000000,-128.051048
16,24,30,0.000000,-123.336961
16,24,32,0.000000,-129.107265
16,24,34,0.000000,-124.271419
16,24,36,0.000000,-125.052381
16,24,38,0.000000,-122.326109
16,24,40,0.000000,-122.790262
16,24,42,0.000000,-131.513755
16,24,44,0.000000,-125.262600
16,24,46,0.000000,-130.387811
16,24,48,0.000000,-127.889902
16,24,50,0.000000,-125.757142
16,24,52,0.000000,-133.549974
16,24,54,0.000000,-122.275541
16,24,56,0.000000,-124.760605
16,24,58,0.000000,-123.413213
16,25,0,0.000000,-121.748885
16,25,2,0.000000,-128.305558
16,25,4,0.000000,-129.634125
16,25,6,0.000000,-135.491128
16,25,8,0.000000,-136.906222
16,25,10,0.000000,-117.712099
16,25,12,0.000000,-117.237142
16,25,14,0.000000,-128.426475
16,25,16,0.000000,-136.821024
16,25,18,0.000000,-127.597888
16,25,20,0.000000,-120.800817
16,25,22,0.000000,-129.411749
16,25,24,0.000000,-124.608985
16,25,26,0.000000,-126.991484
16,25,28,0.000000,-118.790117
16,25,30,0.000000,-122.668347
16,25,32,0.000000,-122.063755
16,25,34,0.000000,-132.191217
16,25,36,0.000000,-129.682018
16,25,38,0.000000,-123.830943
16,25,40,0.000000,-121.711977
16,25,42,0.000000,-126.186304
16,25,44,0.000000,-123.271399
16,25,46,0.000000,-125.537518
16,25,48,0.000000,-122.494405
16,25,50,0.000000,-130.532593
16,25,52,0.000000,-117.695340
16,25,54,0.000000,-119.893778
16,25,56,0.000000,-124.832755
16,25,58,0.000000,-122.204924
16,26,0,0.000000,-127.850584
16,26,2,0.000000,-134.899810
16,26,4,0.000000,-126.185034
16,26,6,0.000000,-127.564422
16,26,8,0.000000,-121.096866
16,26,10,0.000000,-130.609819
16,26,12,0.000000,-121.911764
16,26,14,0.000000,-126.941608
16,26,16,0.000000,-124.608586
16,26,18,0.000000,-126.525085
16,26,20,0.000000,-123.875783
16,26,22,0.000000,-139.470009
16,26,24,0.000000,-128.486422
16,26,26,0.000000,-127.092116
16,26,28,0.000000,-130.752168
16,26,30,0.000000,-125.328513
16,26,32,0.000000,-121.471662
16,26,34,0.000000,-124.082620
16,26,36,0.000000,-118.299169
16,26,38,0.000000,-121.302608
16,26,40,0.000000,-118.927305
16,26,42,0.000000,-123.418835
16,26,44,0.000000,-121.099890
16,26,46,0.000000,-123.333180
16,26,48,0.000000,-128.633651
16,26,50,0.000000,-119.724011
16,26,52,0.000000,-131.634438
16,26,54,0.000000,-124.335037
16,26,56,0.000000,-123.373445
16,26,58,0.000000,-122.042279
16,27,0,0.000000,-139.132052
16,27,2,0.000000,-118.184206
16,27,4,0.000000,-120.990529
16,27,6,0.000000,-117.491947
16,27,8,0.000000,-120.229733
16,27,10,0.000000,-125.755263
16,27,12,0.000000,-138.474292
16,27,14,0.000000,-124.917822
16,27,16,0.000000,-119.354616
16,27,18,0.000000,-123.261631
16,27,20,0.000000,-127.213153
16,27,22,0.000000,-124.264931
