hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-123.921253
16,0,2,0.000000,-140.047521
16,0,4,0.000000,-125.264016
16,0,6,0.000000,-124.530628
16,0,8,0.000000,-132.536514
16,0,10,0.000000,-126.691611
16,0,12,0.000000,-123.245250
16,0,14,0.000000,-129.101326
16,0,16,0.000000,-125.711056
16,0,18,0.000000,-122.178657
16,0,20,0.000000,-134.218236
16,0,22,0.000000,-124.699997
16,0,24,0.000000,-127.424920
16,0,26,0.000000,-126.054656
16,0,28,0.000000,-124.857782
16,0,30,0.000000,-128.254350
16,0,32,0.000000,-122.222862
16,0,34,0.000000,-130.604625
16,0,36,0.000000,-130.464493
16,0,38,0.000000,-134.771265
16,0,40,0.000000,-128.331013
16,0,42,0.000000,-123.971762
16,0,44,0.000000,-128.203643
16,0,46,0.000000,-131.308033
16,0,48,0.000000,-126.460760
16,0,50,0.000000,-126.022135
16,0,52,0.000000,-128.835151
16,0,54,0.000000,-123.024776
16,0,56,0.000000,-122.604746
16,0,58,0.000000,-123.795185
16,1,0,0.000000,-123.057745
16,1,2,0.000000,-125.150238
16,1,4,0.000000,-134.339161
16,1,6,0.000000,-127.870498
16,1,8,0.000000,-124.690016
16,1,10,0.000000,-122.253358
16,1,12,0.000000,-127.783526
16,1,14,0.000000,-126.197631
16,1,16,0.000000,-129.049088
16,1,18,0.000000,-127.601728
16,1,20,0.000000,-119.481229
16,1,22,0.000000,-127.072226
16,1,24,0.000000,-124.721201
16,1,26,0.000000,-119.243477
16,1,28,0.000000,-135.743168
16,1,30,0.000000,-131.115078
16,1,32,0.000000,-129.162641
16,1,34,0.000000,-122.130544
16,1,36,0.000000,-121.084593
16,1,38,0.000000,-123.589419
16,1,40,0.000000,-134.153540
16,1,42,0.000000,-124.900826
16,1,44,0.000000,-136.671809
16,1,46,0.000000,-130.842793
16,1,48,0.000000,-126.761098
16,1,50,0.000000,-124.927120
16,1,52,0.000000,-124.322679
16,1,54,0.000000,-131.534738
16,1,56,0.000000,-119.080911
16,1,58,0.000000,-129.416829
16,2,0,0.000000,-121.365897
16,2,2,0.000000,-118.152330
16,2,4,0.000000,-132.882833
16,2,6,0.000000,-134.556640
16,2,8,0.000000,-132.118947
16,2,10,0.000000,-129.110945
16,2,12,0.000000,-134.297724
16,2,14,0.000000,-132.886940
16,2,16,0.000000,-125.675709
16,2,18,0.000000,-121.953513
16,2,20,0.000000,-123.196913
16,2,22,0.000000,-130.319437
16,2,24,0.000000,-123.245651
16,2,26,0.000000,-135.468322
16,2,28,0.000000,-123.701548
16,2,30,0.000000,-127.819975
16,2,32,0.000000,-123.718617
16,2,34,0.000000,-133.349300
16,2,36,0.000000,-128.441460
16,2,38,0.000000,-123.256050
16,2,40,0.000000,-122.985076
16,2,42,0.000000,-120.463645
16,2,44,0.000000,-120.407292
16,2,46,0.000000,-126.064101
16,2,48,0.000000,-123.108637
16,2,50,0.000000,-132.191214
16,2,52,0.000000,-127.530857
16,2,54,0.000000,-129.816627
16,2,56,0.000000,-127.006308
16,2,58,0.000000,-116.797990
16,3,0,0.000000,-120.823936
16,3,2,0.000000,-123.315372
16,3,4,0.000000,-120.185568
16,3,6,0.000000,-123.126291
16,3,8,0.000000,-128.454515
16,3,10,0.000000,-124.661748
16,3,12,0.000000,-123.698777
16,3,14,0.000000,-119.390039
16,3,16,0.000000,-128.954363
16,3,18,0.000000,-127.380550
16,3,20,0.000000,-123.458195
16,3,22,0.000000,-133.022072
16,3,24,0.000000,-121.634098
16,3,26,0.000000,-139.791127
16,3,28,0.000000,-133.192241
16,3,30,0.000000,-125.015205
16,3,32,0.000000,-132.832592
16,3,34,0.000000,-122.628092
16,3,36,0.000000,-122.722735
16,3,38,0.000000,-126.934257
16,3,40,0.000000,-139.509890
16,3,42,0.000000,-129.387615
16,3,44,0.000000,-122.435552
16,3,46,0.000000,-125.414137
16,3,48,0.000000,-127.044378
16,3,50,0.000000,-132.530077
16,3,52,0.000000,-126.908894
16,3,54,0.000000,-125.192059
16,3,56,0.000000,-126.479871
16,3,58,0.000000,-123.353118
16,4,0,0.000000,-131.082974
16,4,2,0.000000,-123.445746
16,4,4,0.000000,-121.442101
16,4,6,0.000000,-118.733493
16,4,8,0.000000,-121.588806
16,4,10,0.000000,-124.637891
16,4,12,0.000000,-128.583207
16,4,14,0.000000,-125.260906
16,4,16,0.000000,-122.294042
16,4,18,0.000000,-136.982017
16,4,20,0.000000,-133.580972
16,4,22,0.000000,-123.708796
16,4,24,0.000000,-124.269241
16,4,26,0.000000,-120.970552
16,4,28,0.000000,-129.222454
16,4,30,0.000000,-128.311343
16,4,32,0.000000,-131.817134
16,4,34,0.000000,-137.897112
16,4,36,0.000000,-131.787663
16,4,38,0.000000,-121.892873
16,4,40,0.000000,-126.504530
16,4,42,0.000000,-124.420722
16,4,44,0.000000,-119.019462
16,4,46,0.000000,-125.336552
16,4,48,0.000000,-133.126505
16,4,50,0.000000,-124.435592
16,4,52,0.000000,-127.886417
16,4,54,0.000000,-126.183016
16,4,56,0.000000,-135.949920
16,4,58,0.000000,-134.659878
16,5,0,0.000000,-119.821014
16,5,2,0.000000,-141.169396
16,5,4,0.000000,-128.200590
16,5,6,0.000000,-125.787356
16,5,8,0.000000,-121.661860
16,5,10,0.000000,-132.620006
16,5,12,0.000000,-121.018327
16,5,14,0.000000,-119.824017
16,5,16,0.000000,-127.941723
16,5,18,0.000000,-130.880109
16,5,20,0.000000,-124.507103
16,5,22,0.000000,-127.365173
16,5,24,0.000000,-127.629337
16,5,26,0.000000,-119.793536
16,5,28,0.000000,-133.184906
16,5,30,0.000000,-128.104371
16,5,32,0.000000,-127.123835
16,5,34,0.000000,-128.110776
16,5,36,0.000000,-124.306563
16,5,38,0.000000,-135.663106
16,5,40,0.000000,-124.617534
16,5,42,0.000000,-144.921608
16,5,44,0.000000,-122.548872
16,5,46,0.000000,-132.462990
16,5,48,0.000000,-122.252767
16,5,50,0.000000,-122.195255
16,5,52,0.000000,-126.822262
16,5,54,0.000000,-130.239604
16,5,56,0.000000,-124.252946
16,5,58,0.000000,-126.803700
16,6,0,0.000000,-122.582351
16,6,2,0.000000,-131.506878
16,6,4,0.000000,-123.360442
16,6,6,0.000000,-120.322664
16,6,8,0.000000,-123.181917
16,6,10,0.000000,-128.661432
16,6,12,0.000000,-120.955951
16,6,14,0.000000,-126.272762
16,6,16,0.000000,-131.877520
16,6,18,0.000000,-126.892141
16,6,20,0.000000,-121.676402
16,6,22,0.000000,-138.836934
16,6,24,0.000000,-126.592796
16,6,26,0.000000,-125.616816
16,6,28,0.000000,-127.529668
16,6,30,0.000000,-133.628329
16,6,32,0.000000,-127.173825
16,6,34,0.000000,-125.592960
16,6,36,0.000000,-126.042099
16,6,38,0.000000,-123.827330
16,6,40,0.000000,-125.676337
16,6,42,0.000000,-123.522154
16,6,44,0.000000,-123.858296
16,6,46,0.000000,-120.228545
16,6,48,0.000000,-130.496756
16,6,50,0.000000,-126.774805
16,6,52,0.000000,-130.261397
16,6,54,0.000000,-126.078523
16,6,56,0.000000,-129.717223
16,6,58,0.000000,-124.726410
16,7,0,0.000000,-125.771545
16,7,2,0.000000,-129.467837
16,7,4,0.000000,-122.773681
16,7,6,0.000000,-121.724088
16,7,8,0.000000,-132.540787
16,7,10,0.000000,-122.766006
16,7,12,0.000000,-142.199937
16,7,14,0.000000,-124.239890
16,7,16,0.000000,-129.699391
16,7,18,0.000000,-125.525055
16,7,20,0.000000,-128.264061
16,7,22,0.000000,-123.083541
16,7,24,0.000000,-146.123874
16,7,26,0.000000,-127.025423
16,7,28,0.000000,-128.557074
16,7,30,0.000000,-126.889265
16,7,32,0.000000,-139.002362
16,7,34,0.000000,-133.449776
16,7,36,0.000000,-124.921674
16,7,38,0.000000,-122.854935
16,7,40,0.000000,-125.739628
16,7,42,0.000000,-118.468604
16,7,44,0.000000,-123.280841
16,7,46,0.000000,-125.289619
16,7,48,0.000000,-127.620064
16,7,50,0.000000,-136.401170
16,7,52,0.000000,-120.529647
16,7,54,0.000000,-120.469781
16,7,56,0.000000,-125.656531
16,7,58,0.000000,-135.856564
16,8,0,0.000000,-136.174391
16,8,2,0.000000,-126.498845
16,8,4,0.000000,-122.021872
16,8,6,0.000000,-139.208138
16,8,8,0.000000,-132.795617
16,8,10,0.000000,-130.290942
16,8,12,0.000000,-127.466993
16,8,14,0.000000,-134.318471
16,8,16,0.000000,-129.624817
16,8,18,0.000000,-127.343433
16,8,20,0.000000,-127.877984
16,8,22,0.000000,-122.739338
16,8,24,0.000000,-128.220021
16,8,26,0.000000,-131.363834
16,8,28,0.000000,-124.688216
16,8,30,0.000000,-140.949636
16,8,32,0.000000,-138.261679
16,8,34,0.000000,-124.754431
16,8,36,0.000000,-133.819834
16,8,38,0.000000,-121.406426
16,8,40,0.000000,-134.074228
16,8,42,0.000000,-129.707072
16,8,44,0.000000,-131.397470
16,8,46,0.000000,-132.453910
16,8,48,0.000000,-132.462136
16,8,50,0.000000,-124.052795
16,8,52,0.000000,-128.419100
16,8,54,0.000000,-131.898381
16,8,56,0.000000,-136.825309
16,8,58,0.000000,-123.578453
16,9,0,0.000000,-128.550757
16,9,2,0.000000,-123.906949
16,9,4,0.000000,-120.262081
16,9,6,0.000000,-127.084636
16,9,8,0.000000,-132.358432
16,9,10,0.000000,-129.330690
16,9,12,0.000000,-128.026044
16,9,14,0.000000,-126.854300
16,9,16,0.000000,-120.850765
16,9,18,0.000000,-125.408809
16,9,20,0.000000,-124.131673
16,9,22,0.000000,-126.638820
16,9,24,0.000000,-132.927177
16,9,26,0.000000,-124.723451
16,9,28,0.000000,-121.405522
16,9,30,0.000000,-121.619899
16,9,32,0.000000,-127.564866
16,9,34,0.000000,-138.679778
16,9,36,0.000000,-121.364202
16,9,38,0.000000,-123.114265
16,9,40,0.000000,-126.614090
16,9,42,0.000000,-134.375151
16,9,44,0.000000,-134.473761
16,9,46,0.000000,-125.047560
16,9,48,0.000000,-128.327943
16,9,50,0.000000,-127.248194
16,9,52,0.000000,-119.322789
16,9,54,0.000000,-137.904917
16,9,56,0.000000,-123.150309
16,9,58,0.000000,-127.723565
16,10,0,0.000000,-129.273183
16,10,2,0.000000,-139.937202
16,10,4,0.000000,-132.745707
16,10,6,0.000000,-134.180291
16,10,8,0.000000,-125.289022
16,10,10,0.000000,-131.387996
16,10,12,0.000000,-126.504436
16,10,14,0.000000,-129.341472
16,10,16,0.000000,-121.459251
16,10,18,0.000000,-141.576264
16,10,20,0.000000,-124.561473
16,10,22,0.000000,-131.369799
16,10,24,0.000000,-130.462167
16,10,26,0.000000,-125.912935
16,10,28,0.000000,-122.188793
16,10,30,0.000000,-126.065035
16,10,32,0.000000,-125.254330
16,10,34,0.000000,-122.587382
16,10,36,0.000000,-119.345495
16,10,38,0.000000,-126.940134
16,10,40,0.000000,-123.898771
16,10,42,0.000000,-124.228048
16,10,44,0.000000,-127.594690
16,10,46,0.000000,-123.732989
16,10,48,0.000000,-122.242781
16,10,50,0.000000,-127.648975
16,10,52,0.000000,-129.990446
16,10,54,0.000000,-131.537370
16,10,56,0.000000,-130.884848
16,10,58,0.000000,-123.087461
16,11,0,0.000000,-125.631772
16,11,2,0.000000,-133.053824
16,11,4,0.000000,-123.280108
16,11,6,0.000000,-123.106747
16,11,8,0.000000,-127.757456
16,11,10,0.000000,-132.805554
16,11,12,0.000000,-130.587840
16,11,14,0.000000,-126.220837
16,11,16,0.000000,-129.156549
16,11,18,0.000000,-123.849151
16,11,20,0.000000,-131.088563
16,11,22,0.000000,-130.676016
16,11,24,0.000000,-129.556343
16,11,26,0.000000,-138.259931
16,11,28,0.000000,-126.984486
16,11,30,0.000000,-128.226278
16,11,32,0.000000,-138.250130
16,11,34,0.000000,-122.923468
16,11,36,0.000000,-132.757361
16,11,38,0.000000,-123.885839
16,11,40,0.000000,-124.501496
16,11,42,0.000000,-124.378579
16,11,44,0.000000,-129.095415
16,11,46,0.000000,-144.850956
16,11,48,0.000000,-147.744954
16,11,50,0.000000,-138.341696
16,11,52,0.000000,-135.422719
16,11,54,0.000000,-123.497050
16,11,56,0.000000,-132.107949
16,11,58,0.000000,-128.191684
16,12,0,0.000000,-125.096203
16,12,2,0.000000,-125.940337
16,12,4,0.000000,-122.671504
16,12,6,0.000000,-127.372802
16,12,8,0.000000,-129.913581
16,12,10,0.000000,-123.984465
16,12,12,0.000000,-128.704208
16,12,14,0.000000,-118.308723
16,12,16,0.000000,-127.393632
16,12,18,0.000000,-126.510852
16,12,20,0.000000,-130.272339
16,12,22,0.000000,-119.511021
16,12,24,0.000000,-133.973461
16,12,26,0.000000,-127.458429
16,12,28,0.000000,-132.560555
16,12,30,0.000000,-125.971511
16,12,32,0.000000,-128.170941
16,12,34,0.000000,-123.688843
16,12,36,0.000000,-130.020691
16,12,38,0.000000,-131.120312
16,12,40,0.000000,-127.593038
16,12,42,0.000000,-131.611636
16,12,44,0.000000,-122.663137
16,12,46,0.000000,-125.918955
16,12,48,0.000000,-137.218736
16,12,50,0.000000,-118.873675
16,12,52,0.000000,-118.749461
16,12,54,0.000000,-124.223138
16,12,56,0.000000,-122.906631
16,12,58,0.000000,-127.438509
16,13,0,0.000000,-129.660126
16,13,2,0.000000,-124.327799
16,13,4,0.000000,-135.121856
16,13,6,0.000000,-130.666288
16,13,8,0.000000,-121.523269
16,13,10,0.000000,-128.469652
16,13,12,0.000000,-128.792523
16,13,14,0.000000,-124.732771
16,13,16,0.000000,-128.848853
16,13,18,0.000000,-127.836437
16,13,20,0.000000,-128.923788
16,13,22,0.000000,-128.255139
16,13,24,0.000000,-124.065442
16,13,26,0.000000,-125.227281
16,13,28,0.000000,-127.750906
16,13,30,0.000000,-138.391213
16,13,32,0.000000,-129.531466
16,13,34,0.000000,-124.320859
16,13,36,0.000000,-129.731910
16,13,38,0.000000,-129.684904
16,13,40,0.000000,-129.298918
16,13,42,0.000000,-125.636531
16,13,44,0.000000,-129.936001
16,13,46,0.000000,-122.760510
16,13,48,0.000000,-127.580500
16,13,50,0.000000,-128.647178
16,13,52,0.000000,-126.429156
16,13,54,0.000000,-129.315210
16,13,56,0.000000,-132.077447
16,13,58,0.000000,-118.335955
16,14,0,0.000000,-125.639518
16,14,2,0.000000,-130.128480
16,14,4,0.000000,-127.402592
16,14,6,0.000000,-121.145334
16,14,8,0.000000,-123.676271
16,14,10,0.000000,-130.670718
16,14,12,0.000000,-127.704332
16,14,14,0.000000,-131.410944
16,14,16,0.000000,-121.614710
16,14,18,0.000000,-125.283923
16,14,20,0.000000,-128.194823
16,14,22,0.000000,-146.832625
16,14,24,0.000000,-135.927630
16,14,26,0.000000,-147.166876
16,14,28,0.000000,-128.448803
16,14,30,0.000000,-128.403095
16,14,32,0.000000,-129.227959
16,14,34,0.000000,-121.973718
16,14,36,0.000000,-132.756992
16,14,38,0.000000,-129.900925
16,14,40,0.000000,-123.959745
16,14,42,0.000000,-128.175526
16,14,44,0.000000,-118.966958
16,14,46,0.000000,-121.804467
16,14,48,0.000000,-123.856576
16,14,50,0.000000,-128.958749
16,14,52,0.000000,-129.141845
16,14,54,0.000000,-121.126516
16,14,56,0.000000,-129.422832
16,14,58,0.000000,-129.135876
16,15,0,0.000000,-125.005662
16,15,2,0.000000,-124.467074
16,15,4,0.000000,-128.855990
16,15,6,0.000000,-125.428716
16,15,8,0.000000,-125.140667
16,15,10,0.000000,-131.794881
16,15,12,0.000000,-136.510678
16,15,14,0.000000,-123.488798
16,15,16,0.000000,-126.764055
16,15,18,0.000000,-125.200158
16,15,20,0.000000,-130.851689
16,15,22,0.000000,-133.455328
16,15,24,0.000000,-131.431976
16,15,26,0.000000,-123.471381
16,15,28,0.000000,-131.589711
16,15,30,0.000000,-127.067253
16,15,32,0.000000,-121.747494
16,15,34,0.000000,-126.147969
16,15,36,0.000000,-131.381624
16,15,38,0.000000,-135.377751
16,15,40,0.000000,-126.700479
16,15,42,0.000000,-124.511313
16,15,44,0.000000,-131.577272
16,15,46,0.000000,-126.164838
16,15,48,0.000000,-123.688385
16,15,50,0.000000,-132.158046
16,15,52,0.000000,-127.251850
16,15,54,0.000000,-126.367370
16,15,56,0.000000,-122.124665
16,15,58,0.000000,-124.861716
16,16,0,0.000000,-126.371799
16,16,2,0.000000,-122.912393
16,16,4,0.000000,-133.238503
16,16,6,0.000000,-131.392820
16,16,8,0.000000,-129.292692
16,16,10,0.000000,-126.825283
16,16,12,0.000000,-125.667441
16,16,14,0.000000,-124.781298
16,16,16,0.000000,-129.537178
16,16,18,0.000000,-126.648874
16,16,20,0.000000,-127.977734
16,16,22,0.000000,-126.338617
16,16,24,0.000000,-123.478568
16,16,26,0.000000,-123.777395
16,16,28,0.000000,-122.532979
16,16,30,0.000000,-142.547352
16,16,32,0.000000,-128.798021
16,16,34,0.000000,-124.797474
16,16,36,0.000000,-131.876380
16,16,38,0.000000,-122.026458
16,16,40,0.000000,-126.007651
16,16,42,0.000000,-125.770409
16,16,44,0.000000,-132.472937
16,16,46,0.000000,-128.665407
16,16,48,0.000000,-136.629322
16,16,50,0.000000,-120.368692
16,16,52,0.000000,-133.199462
16,16,54,0.000000,-127.462393
16,16,56,0.000000,-125.143223
16,16,58,0.000000,-129.456115
16,17,0,0.000000,-130.959877
16,17,2,0.000000,-125.757546
16,17,4,0.000000,-127.130255
16,17,6,0.000000,-131.464413
16,17,8,0.000000,-130.320690
16,17,10,0.000000,-125.999758
16,17,12,0.000000,-128.193410
16,17,14,0.000000,-127.280446
16,17,16,0.000000,-128.090735
16,17,18,0.000000,-126.348274
16,17,20,0.000000,-122.670439
16,17,22,0.000000,-129.462619
16,17,24,0.000000,-121.585658
16,17,26,0.000000,-126.552542
16,17,28,0.000000,-128.326967
16,17,30,0.000000,-129.924308
16,17,32,0.000000,-124.721915
16,17,34,0.000000,-127.082313
16,17,36,0.000000,-129.316208
16,17,38,0.000000,-127.863793
16,17,40,0.000000,-125.565289
16,17,42,0.000000,-122.057427
16,17,44,0.000000,-129.112715
16,17,46,0.000000,-123.694420
16,17,48,0.000000,-123.154673
16,17,50,0.000000,-125.387913
16,17,52,0.000000,-126.887693
16,17,54,0.000000,-123.309991
16,17,56,0.000000,-127.069495
16,17,58,0.000000,-124.040791
16,18,0,0.000000,-132.604976
16,18,2,0.000000,-126.418655
16,18,4,0.000000,-128.665860
16,18,6,0.000000,-122.987398
16,18,8,0.000000,-119.550785
16,18,10,0.000000,-124.905575
16,18,12,0.000000,-124.432420
16,18,14,0.000000,-131.612498
16,18,16,0.000000,-124.081798
16,18,18,0.000000,-121.881671
16,18,20,0.000000,-124.095832
16,18,22,0.000000,-128.435427
16,18,24,0.000000,-140.368959
16,18,26,0.000000,-130.525006
16,18,28,0.000000,-125.878063
16,18,30,0.000000,-126.920749
16,18,32,0.000000,-126.009269
16,18,34,0.000000,-124.194370
16,18,36,0.000000,-132.433813
16,18,38,0.000000,-124.756081
16,18,40,0.000000,-132.951971
16,18,42,0.000000,-128.092314
16,18,44,0.000000,-124.629492
16,18,46,0.000000,-132.374375
16,18,48,0.000000,-127.605168
16,18,50,0.000000,-123.786479
16,18,52,0.000000,-129.753338
16,18,54,0.000000,-128.048496
16,18,56,0.000000,-124.531316
16,18,58,0.000000,-123.363456
16,19,0,0.000000,-130.079722
16,19,2,0.000000,-123.331916
16,19,4,0.000000,-128.116073
16,19,6,0.000000,-125.320945
16,19,8,0.000000,-122.194699
16,19,10,0.000000,-129.444945
16,19,12,0.000000,-121.713972
16,19,14,0.000000,-128.931058
16,19,16,0.000000,-127.718727
16,19,18,0.000000,-129.326177
16,19,20,0.000000,-128.955349
16,19,22,0.000000,-132.426161
16,19,24,0.000000,-135.753283
16,19,26,0.000000,-120.300182
16,19,28,0.000000,-119.851285
16,19,30,0.000000,-121.272018
16,19,32,0.000000,-119.551379
16,19,34,0.000000,-123.912141
16,19,36,0.000000,-124.497855
16,19,38,0.000000,-123.696698
16,19,40,0.000000,-133.487911
16,19,42,0.000000,-131.846250
16,19,44,0.000000,-125.877808
16,19,46,0.000000,-130.278369
16,19,48,0.000000,-131.202802
16,19,50,0.000000,-125.372390
16,19,52,0.000000,-128.546063
16,19,54,0.000000,-127.458497
16,19,56,0.000000,-125.700955
16,19,58,0.000000,-121.965503
16,20,0,0.000000,-128.638593
16,20,2,0.000000,-120.814727
16,20,4,0.000000,-121.769446
16,20,6,0.000000,-133.970809
16,20,8,0.000000,-120.919257
16,20,10,0.000000,-130.397561
16,20,12,0.000000,-125.473809
16,20,14,0.000000,-131.378221
16,20,16,0.000000,-135.807459
16,20,18,0.000000,-129.934328
16,20,20,0.000000,-125.575101
16,20,22,0.000000,-137.416751
16,20,24,0.000000,-132.074712
16,20,26,0.000000,-128.456375
16,20,28,0.000000,-128.664163
16,20,30,0.000000,-128.633393
16,20,32,0.000000,-122.460979
16,20,34,0.000000,-129.669296
16,20,36,0.000000,-121.873061
16,20,38,0.000000,-121.889965
16,20,40,0.000000,-136.036889
16,20,42,0.000000,-125.384753
16,20,44,0.000000,-129.436986
16,20,46,0.000000,-132.793911
16,20,48,0.000000,-123.706843
16,20,50,0.000000,-133.240997
16,20,52,0.000000,-124.638210
16,20,54,0.000000,-120.864716
16,20,56,0.000000,-132.220279
16,20,58,0.000000,-120.737351
16,21,0,0.000000,-128.178982
16,21,2,0.000000,-121.341016
16,21,4,0.000000,-126.475115
16,21,6,0.000000,-131.575998
16,21,8,0.000000,-123.412317
16,21,10,0.000000,-132.539007
16,21,12,0.000000,-127.187635
16,21,14,0.000000,-121.521936
16,21,16,0.000000,-122.151055
16,21,18,0.000000,-136.142977
16,21,20,0.000000,-130.626145
16,21,22,0.000000,-140.381122
16,21,24,0.000000,-121.649261
16,21,26,0.000000,-124.037633
16,21,28,0.000000,-131.968210
16,21,30,0.000000,-126.130197
16,21,32,0.000000,-127.909358
16,21,34,0.000000,-122.867076
16,21,36,0.000000,-130.386341
16,21,38,0.000000,-128.365377
16,21,40,0.000000,-120.427688
16,21,42,0.000000,-125.802999
16,21,44,0.000000,-120.644902
16,21,46,0.000000,-124.730139
16,21,48,0.000000,-127.512412
16,21,50,0.000000,-126.214743
16,21,52,0.000000,-127.537076
16,21,54,0.000000,-122.598023
16,21,56,0.000000,-130.535071
16,21,58,0.000000,-124.405740
16,22,0,0.000000,-127.099464
16,22,2,0.000000,-126.430873
16,22,4,0.000000,-137.934749
16,22,6,0.000000,-126.189669
16,22,8,0.000000,-130.948122
16,22,10,0.000000,-121.970926
16,22,12,0.000000,-127.467070
16,22,14,0.000000,-125.292999
16,22,16,0.000000,-129.309185
16,22,18,0.000000,-129.628375
16,22,20,0.000000,-129.858337
16,22,22,0.000000,-128.684820
16,22,24,0.000000,-131.569509
16,22,26,0.000000,-129.129856
16,22,28,0.000000,-127.732021
16,22,30,0.000000,-125.908600
16,22,32,0.000000,-125.273260
16,22,34,0.000000,-128.846458
16,22,36,0.000000,-133.452010
16,22,38,0.000000,-128.625334
16,22,40,0.000000,-128.467432
16,22,42,0.000000,-125.940526
16,22,44,0.000000,-123.545318
16,22,46,0.000000,-127.726982
16,22,48,0.000000,-122.698359
16,22,50,0.000000,-128.470049
16,22,52,0.000000,-124.912489
16,22,54,0.000000,-122.744967
16,22,56,0.000000,-123.003965
16,22,58,0.000000,-133.155590
16,23,0,0.000000,-126.052052
16,23,2,0.000000,-128.461790
16,23,4,0.000000,-130.136956
16,23,6,0.000000,-131.522176
16,23,8,0.000000,-123.545711
16,23,10,0.000000,-139.478623
16,23,12,0.000000,-132.934903
16,23,14,0.000000,-130.208787
16,23,16,0.000000,-127.623893
16,23,18,0.000000,-132.162587
16,23,20,0.000000,-126.573088
16,23,22,0.000000,-133.518532
16,23,24,0.000000,-148.252151
16,23,26,0.000000,-130.592923
16,23,28,0.000000,-127.092218
16,23,30,0.000000,-123.424933
16,23,32,0.000000,-146.077651
16,23,34,0.000000,-124.135266
16,23,36,0.000000,-125.125011
16,23,38,0.000000,-119.618846
16,23,40,0.000000,-128.968804
16,23,42,0.000000,-124.398760
16,23,44,0.000000,-138.884263
16,23,46,0.000000,-128.104536
16,23,48,0.000000,-136.839734
16,23,50,0.000000,-130.265971
16,23,52,0.000000,-119.022945
16,23,54,0.000000,-131.075479
16,23,56,0.000000,-131.883441
16,23,58,0.000000,-124.335826
16,24,0,0.000000,-120.419015
16,24,2,0.000000,-124.104824
16,24,4,0.000000,-124.356626
16,24,6,0.000000,-140.354626
16,24,8,0.000000,-132.750793
16,24,10,0.000000,-124.418723
16,24,12,0.000000,-123.263754
16,24,14,0.000000,-151.221202
16,24,16,0.000000,-124.158970
16,24,18,0.000000,-132.162809
16,24,20,0.000000,-122.866095
16,24,22,0.000000,-122.731500
16,24,24,0.000000,-133.665032
16,24,26,0.000000,-120.695387
16,24,28,0.000000,-123.338169
16,24,30,0.000000,-125.366898
16,24,32,0.000000,-121.392773
16,24,34,0.000000,-123.611864
16,24,36,0.000000,-129.472339
16,24,38,0.000000,-122.279048
16,24,40,0.000000,-123.781485
16,24,42,0.000000,-127.370209
16,24,44,0.000000,-126.396190
16,24,46,0.000000,-133.062215
16,24,48,0.000000,-121.873523
16,24,50,0.000000,-128.118769
16,24,52,0.000000,-123.020974
16,24,54,0.000000,-140.825812
16,24,56,0.000000,-121.708457
16,24,58,0.000000,-126.144362
16,25,0,0.000000,-128.811070
16,25,2,0.000000,-131.923980
16,25,4,0.000000,-126.822259
16,25,6,0.000000,-143.471889
16,25,8,0.000000,-124.853008
16,25,10,0.000000,-120.066791
16,25,12,0.000000,-120.060943
16,25,14,0.000000,-130.530367
16,25,16,0.000000,-128.187252
16,25,18,0.000000,-130.710066
16,25,20,0.000000,-138.585575
16,25,22,0.000000,-124.128467
16,25,24,0.000000,-126.060136
16,25,26,0.000000,-127.615215
16,25,28,0.000000,-133.358446
16,25,30,0.000000,-127.169669
16,25,32,0.000000,-132.838190
16,25,34,0.000000,-128.218588
16,25,36,0.000000,-125.184775
16,25,38,0.000000,-126.297745
16,25,40,0.000000,-120.468381
16,25,42,0.000000,-125.810619
16,25,44,0.000000,-123.267039
16,25,46,0.000000,-129.189088
16,25,48,0.000000,-123.896841
16,25,50,0.000000,-130.685054
16,25,52,0.000000,-129.897839
16,25,54,0.000000,-125.875907
16,25,56,0.000000,-134.116422
16,25,58,0.000000,-127.281976
16,26,0,0.000000,-130.231445
16,26,2,0.000000,-126.482474
16,26,4,0.000000,-125.698028
16,26,6,0.000000,-128.500170
16,26,8,0.000000,-152.353435
16,26,10,0.000000,-123.065906
16,26,12,0.000000,-126.993534
16,26,14,0.000000,-125.394730
16,26,16,0.000000,-140.190666
16,26,18,0.000000,-123.062617
16,26,20,0.000000,-131.341836
16,26,22,0.000000,-125.225842
16,26,24,0.000000,-127.333950
16,26,26,0.000000,-119.846663
16,26,28,0.000000,-120.965288
16,26,30,0.000000,-130.555049
16,26,32,0.000000,-127.028813
16,26,34,0.000000,-137.516708
16,26,36,0.000000,-132.982430
16,26,38,0.000000,-118.709345
16,26,40,0.000000,-125.100444
16,26,42,0.000000,-131.978345
16,26,44,0.000000,-125.997954
16,26,46,0.000000,-129.824983
16,26,48,0.000000,-131.301431
16,26,50,0.000000,-123.605621
16,26,52,0.000000,-131.483613
16,26,54,0.000000,-125.466514
16,26,56,0.000000,-131.319664
16,26,58,0.000000,-127.424460
16,27,0,0.000000,-122.721463
16,27,2,0.000000,-128.390365
16,27,4,0.000000,-127.409944
16,27,6,0.000000,-129.882605
16,27,8,0.000000,-142.262440
16,27,10,0.000000,-128.697122
16,27,12,0.000000,-136.469356
16,27,14,0.000000,-125.275313
16,27,16,0.000000,-125.041702
16,27,18,0.000000,-131.322108
16,27,20,0.000000,-121.373326
16,27,22,0.000000,-130.174702
