hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.958640
10,0,2,0.000000,-134.094632
10,0,4,0.000000,-130.247368
10,0,6,0.000000,-130.960143
10,0,8,0.000000,-129.060192
10,0,10,0.000000,-136.750907
10,0,12,0.000000,-129.513651
10,0,14,0.000000,-131.525852
10,0,16,0.000000,-125.226852
10,0,18,0.000000,-123.877853
10,0,20,0.000000,-123.812912
10,0,22,0.000000,-124.174805
10,0,24,0.000000,-127.263356
10,0,26,0.000000,-126.172153
10,0,28,0.000000,-126.357737
10,0,30,0.000000,-132.941719
10,0,32,0.000000,-128.552628
10,0,34,0.000000,-125.462373
10,0,36,0.000000,-137.155753
10,0,38,0.000000,-123.812312
10,0,40,0.000000,-123.353556
10,0,42,0.000000,-124.859071
10,0,44,0.000000,-128.185906
10,0,46,0.000000,-123.643410
10,0,48,0.000000,-140.497744
10,0,50,0.000000,-139.436816
10,0,52,0.000000,-124.314702
10,0,54,0.000000,-131.411900
10,0,56,0.000000,-121.459392
10,0,58,0.000000,-129.313147
10,1,0,0.000000,-132.383067
10,1,2,0.000000,-136.291441
10,1,4,0.000000,-126.998886
10,1,6,0.000000,-125.315239
10,1,8,0.000000,-127.773545
10,1,10,0.000000,-128.804055
10,1,12,0.000000,-134.337654
10,1,14,0.000000,-131.489790
10,1,16,0.000000,-123.651382
10,1,18,0.000000,-138.838153
10,1,20,0.000000,-128.068367
10,1,22,0.000000,-128.614221
10,1,24,0.000000,-133.881416
10,1,26,0.000000,-129.750584
10,1,28,0.000000,-132.672200
10,1,30,0.000000,-129.425140
10,1,32,0.000000,-123.794668
10,1,34,0.000000,-128.927484
10,1,36,0.000000,-117.211984
10,1,38,0.000000,-127.069792
10,1,40,0.000000,-130.788605
10,1,42,0.000000,-135.607871
10,1,44,0.000000,-121.064297
10,1,46,0.000000,-127.561293
10,1,48,0.000000,-131.239443
10,1,50,0.000000,-135.883761
10,1,52,0.000000,-133.234650
10,1,54,0.000000,-123.954829
10,1,56,0.000000,-131.512825
10,1,58,0.000000,-131.801394
10,2,0,0.000000,-125.230675
10,2,2,0.000000,-125.654831
10,2,4,0.000000,-123.168263
10,2,6,0.000000,-131.673985
10,2,8,0.000000,-129.962343
10,2,10,0.000000,-125.008785
10,2,12,0.000000,-131.645861
10,2,14,0.000000,-123.570570
10,2,16,0.000000,-127.905582
10,2,18,0.000000,-131.719083
10,2,20,0.000000,-132.298530
10,2,22,0.000000,-134.942024
10,2,24,0.000000,-122.729459
10,2,26,0.000000,-130.965947
10,2,28,0.000000,-123.831710
10,2,30,0.000000,-120.611915
10,2,32,0.000000,-143.751541
10,2,34,0.000000,-128.533110
10,2,36,0.000000,-125.095248
10,2,38,0.000000,-128.221583
10,2,40,0.000000,-125.215361
10,2,42,0.000000,-134.449810
10,2,44,0.000000,-132.114102
10,2,46,0.000000,-127.130970
10,2,48,0.000000,-126.531463
10,2,50,0.000000,-127.119864
10,2,52,0.000000,-125.986340
10,2,54,0.000000,-132.345897
10,2,56,0.000000,-139.707188
10,2,58,0.000000,-136.175421
10,3,0,0.000000,-132.347903
10,3,2,0.000000,-132.921653
10,3,4,0.000000,-122.287761
10,3,6,0.000000,-119.840670
10,3,8,0.000000,-129.603705
10,3,10,0.000000,-121.338929
10,3,12,0.000000,-125.805533
10,3,14,0.000000,-130.607240
10,3,16,0.000000,-129.886987
10,3,18,0.000000,-128.464424
10,3,20,0.000000,-125.649776
10,3,22,0.000000,-132.420452
10,3,24,0.000000,-134.319849
10,3,26,0.000000,-124.944577
10,3,28,0.000000,-128.890481
10,3,30,0.000000,-124.290576
10,3,32,0.000000,-123.272844
10,3,34,0.000000,-136.036948
10,3,36,0.000000,-132.602920
10,3,38,0.000000,-128.684751
10,3,40,0.000000,-125.294893
10,3,42,0.000000,-124.097553
10,3,44,0.000000,-128.950191
10,3,46,0.000000,-152.705096
10,3,48,0.000000,-134.067313
10,3,50,0.000000,-122.643841
10,3,52,0.000000,-127.105377
10,3,54,0.000000,-129.789400
10,3,56,0.000000,-129.493310
10,3,58,0.000000,-122.841128
10,4,0,0.000000,-130.388711
10,4,2,0.000000,-131.894434
10,4,4,0.000000,-125.065404
10,4,6,0.000000,-126.197634
10,4,8,0.000000,-130.838233
10,4,10,0.000000,-129.702408
10,4,12,0.000000,-135.380169
10,4,14,0.000000,-122.460840
10,4,16,0.000000,-122.290411
10,4,18,0.000000,-123.522612
10,4,20,0.000000,-127.621007
10,4,22,0.000000,-133.720839
10,4,24,0.000000,-140.797450
10,4,26,0.000000,-131.083354
10,4,28,0.000000,-121.540689
10,4,30,0.000000,-132.389644
10,4,32,0.000000,-129.423915
10,4,34,0.000000,-153.298756
10,4,36,0.000000,-125.001689
10,4,38,0.000000,-125.002937
10,4,40,0.000000,-130.135729
10,4,42,0.000000,-132.416469
10,4,44,0.000000,-126.833319
10,4,46,0.000000,-127.781916
10,4,48,0.000000,-127.354768
10,4,50,0.000000,-141.439839
10,4,52,0.000000,-123.810677
10,4,54,0.000000,-124.757144
10,4,56,0.000000,-129.250422
10,4,58,0.000000,-127.589906
10,5,0,0.000000,-128.693540
10,5,2,0.000000,-133.596020
10,5,4,0.000000,-127.563331
10,5,6,0.000000,-133.651257
10,5,8,0.000000,-123.688364
10,5,10,0.000000,-126.479317
10,5,12,0.000000,-127.159208
10,5,14,0.000000,-129.556354
10,5,16,0.000000,-123.775288
10,5,18,0.000000,-138.106263
10,5,20,0.000000,-139.914466
10,5,22,0.000000,-120.347059
10,5,24,0.000000,-133.037675
10,5,26,0.000000,-126.694254
10,5,28,0.000000,-127.957972
10,5,30,0.000000,-132.181530
10,5,32,0.000000,-123.136889
10,5,34,0.000000,-126.803244
10,5,36,0.000000,-132.951771
10,5,38,0.000000,-120.872389
10,5,40,0.000000,-124.705247
10,5,42,0.000000,-132.352114
10,5,44,0.000000,-119.871844
10,5,46,0.000000,-127.303475
10,5,48,0.000000,-130.012575
10,5,50,0.000000,-127.435385
10,5,52,0.000000,-127.909021
10,5,54,0.000000,-128.097759
10,5,56,0.000000,-126.035021
10,5,58,0.000000,-125.211613
10,6,0,0.000000,-140.369518
10,6,2,0.000000,-123.478956
10,6,4,0.000000,-130.841615
10,6,6,0.000000,-124.193062
10,6,8,0.000000,-137.370993
10,6,10,0.000000,-125.882013
10,6,12,0.000000,-126.788012
10,6,14,0.000000,-126.217495
10,6,16,0.000000,-124.702770
10,6,18,0.000000,-124.558708
10,6,20,0.000000,-126.549149
10,6,22,0.000000,-121.970190
10,6,24,0.000000,-123.341973
10,6,26,0.000000,-124.837458
10,6,28,0.000000,-134.811805
10,6,30,0.000000,-124.785206
10,6,32,0.000000,-128.290651
10,6,34,0.000000,-130.761245
10,6,36,0.000000,-124.843579
10,6,38,0.000000,-128.810101
10,6,40,0.000000,-129.522728
10,6,42,0.000000,-128.774178
10,6,44,0.000000,-137.756553
10,6,46,0.000000,-128.840305
10,6,48,0.000000,-122.572918
10,6,50,0.000000,-123.409776
10,6,52,0.000000,-133.541093
10,6,54,0.000000,-142.976084
10,6,56,0.000000,-130.734459
10,6,58,0.000000,-121.838728
10,7,0,0.000000,-124.846715
10,7,2,0.000000,-126.828622
10,7,4,0.000000,-126.952441
10,7,6,0.000000,-125.726392
10,7,8,0.000000,-125.128597
10,7,10,0.000000,-128.836165
10,7,12,0.000000,-142.517289
10,7,14,0.000000,-128.255154
10,7,16,0.000000,-128.421019
10,7,18,0.000000,-128.487058
10,7,20,0.000000,-132.311344
10,7,22,0.000000,-134.942357
10,7,24,0.000000,-125.538813
10,7,26,0.000000,-124.617350
10,7,28,0.000000,-133.586620
10,7,30,0.000000,-133.901219
10,7,32,0.000000,-132.655046
10,7,34,0.000000,-126.438122
10,7,36,0.000000,-125.675743
10,7,38,0.000000,-133.782400
10,7,40,0.000000,-130.809141
10,7,42,0.000000,-121.582342
10,7,44,0.000000,-127.434361
10,7,46,0.000000,-121.644973
10,7,48,0.000000,-128.781695
10,7,50,0.000000,-125.133382
10,7,52,0.000000,-124.028134
10,7,54,0.000000,-129.759136
10,7,56,0.000000,-127.467840
10,7,58,0.000000,-132.040884
10,8,0,0.000000,-132.201157
10,8,2,0.000000,-128.863100
10,8,4,0.000000,-127.492339
10,8,6,0.000000,-129.849663
10,8,8,0.000000,-133.377516
10,8,10,0.000000,-132.297846
10,8,12,0.000000,-129.003236
10,8,14,0.000000,-139.527479
10,8,16,0.000000,-148.233997
10,8,18,0.000000,-127.212763
10,8,20,0.000000,-128.008516
10,8,22,0.000000,-135.121378
10,8,24,0.000000,-125.268038
10,8,26,0.000000,-126.906920
10,8,28,0.000000,-128.606763
10,8,30,0.000000,-126.750435
10,8,32,0.000000,-133.192754
10,8,34,0.000000,-140.189499
10,8,36,0.000000,-135.716896
10,8,38,0.000000,-139.449226
10,8,40,0.000000,-125.831667
10,8,42,0.000000,-125.538938
10,8,44,0.000000,-126.901529
10,8,46,0.000000,-130.154570
10,8,48,0.000000,-129.337674
10,8,50,0.000000,-122.016385
10,8,52,0.000000,-137.621323
10,8,54,0.000000,-131.399585
10,8,56,0.000000,-130.406729
10,8,58,0.000000,-139.258328
10,9,0,0.000000,-125.962197
10,9,2,0.000000,-128.176773
10,9,4,0.000000,-127.594820
10,9,6,0.000000,-135.993435
10,9,8,0.000000,-124.153626
10,9,10,0.000000,-122.703875
10,9,12,0.000000,-131.580776
10,9,14,0.000000,-133.854364
10,9,16,0.000000,-129.394206
10,9,18,0.000000,-125.676742
10,9,20,0.000000,-120.892529
10,9,22,0.000000,-138.734304
10,9,24,0.000000,-140.725208
10,9,26,0.000000,-126.317446
10,9,28,0.000000,-129.872211
10,9,30,0.000000,-125.793792
10,9,32,0.000000,-141.203381
10,9,34,0.000000,-128.782882
10,9,36,0.000000,-121.934428
10,9,38,0.000000,-155.370000
10,9,40,0.000000,-135.135251
10,9,42,0.000000,-136.752953
10,9,44,0.000000,-127.372402
10,9,46,0.000000,-128.130318
10,9,48,0.000000,-131.952044
10,9,50,0.000000,-140.719142
10,9,52,0.000000,-133.505733
10,9,54,0.000000,-134.836188
10,9,56,0.000000,-122.857849
10,9,58,0.000000,-143.230445
10,10,0,0.000000,-131.748845
10,10,2,0.000000,-134.287982
10,10,4,0.000000,-132.836566
10,10,6,0.000000,-122.838846
10,10,8,0.000000,-120.198835
10,10,10,0.000000,-122.958878
10,10,12,0.000000,-125.162201
10,10,14,0.000000,-121.722561
10,10,16,0.000000,-127.953981
10,10,18,0.000000,-129.161056
10,10,20,0.000000,-130.783225
10,10,22,0.000000,-132.551419
10,10,24,0.000000,-125.189731
10,10,26,0.000000,-123.750924
10,10,28,0.000000,-129.581852
10,10,30,0.000000,-128.849484
10,10,32,0.000000,-133.169821
10,10,34,0.000000,-129.293307
10,10,36,0.000000,-126.546103
10,10,38,0.000000,-127.831190
10,10,40,0.000000,-131.492823
10,10,42,0.000000,-130.443517
10,10,44,0.000000,-124.498435
10,10,46,0.000000,-123.665955
10,10,48,0.000000,-123.340826
10,10,50,0.000000,-125.877492
10,10,52,0.000000,-133.612869
10,10,54,0.000000,-135.731983
10,10,56,0.000000,-127.321591
10,10,58,0.000000,-127.209278
10,11,0,0.000000,-126.640240
10,11,2,0.000000,-124.034197
10,11,4,0.000000,-135.723528
10,11,6,0.000000,-125.714594
10,11,8,0.000000,-127.336316
10,11,10,0.000000,-129.363350
10,11,12,0.000000,-126.087119
10,11,14,0.000000,-129.167650
10,11,16,0.000000,-131.687213
10,11,18,0.000000,-127.068415
10,11,20,0.000000,-129.475187
10,11,22,0.000000,-139.317470
10,11,24,0.000000,-132.506958
10,11,26,0.000000,-132.212547
10,11,28,0.000000,-134.798551
10,11,30,0.000000,-126.509657
10,11,32,0.000000,-133.759678
10,11,34,0.000000,-128.896798
10,11,36,0.000000,-127.389745
10,11,38,0.000000,-140.333340
10,11,40,0.000000,-128.574992
10,11,42,0.000000,-128.429404
10,11,44,0.000000,-126.534315
10,11,46,0.000000,-125.168253
10,11,48,0.000000,-123.759138
10,11,50,0.000000,-124.214672
10,11,52,0.000000,-139.339451
10,11,54,0.000000,-127.738152
10,11,56,0.000000,-124.592749
10,11,58,0.000000,-124.323399
10,12,0,0.000000,-126.164730
10,12,2,0.000000,-135.600783
10,12,4,0.000000,-126.588480
10,12,6,0.000000,-122.321780
10,12,8,0.000000,-129.876147
10,12,10,0.000000,-122.802473
10,12,12,0.000000,-131.674348
10,12,14,0.000000,-128.465850
10,12,16,0.000000,-136.238949
10,12,18,0.000000,-138.792221
10,12,20,0.000000,-129.274612
10,12,22,0.000000,-125.671928
10,12,24,0.000000,-124.541092
10,12,26,0.000000,-131.704182
10,12,28,0.000000,-132.809746
10,12,30,0.000000,-131.764633
10,12,32,0.000000,-126.832320
10,12,34,0.000000,-121.274667
10,12,36,0.000000,-126.066449
10,12,38,0.000000,-120.524333
10,12,40,0.000000,-124.285943
10,12,42,0.000000,-131.258220
10,12,44,0.000000,-129.029770
10,12,46,0.000000,-145.146136
10,12,48,0.000000,-128.512948
10,12,50,0.000000,-126.652105
10,12,52,0.000000,-142.031693
10,12,54,0.000000,-129.251107
10,12,56,0.000000,-135.648304
10,12,58,0.000000,-126.370941
10,13,0,0.000000,-135.594453
10,13,2,0.000000,-133.191334
10,13,4,0.000000,-126.512708
10,13,6,0.000000,-127.115448
10,13,8,0.000000,-131.142987
10,13,10,0.000000,-126.100434
10,13,12,0.000000,-126.525154
10,13,14,0.000000,-123.397241
10,13,16,0.000000,-120.480995
10,13,18,0.000000,-126.829323
10,13,20,0.000000,-146.386009
10,13,22,0.000000,-128.863000
10,13,24,0.000000,-123.378150
10,13,26,0.000000,-127.569279
10,13,28,0.000000,-126.472508
10,13,30,0.000000,-126.855121
10,13,32,0.000000,-134.521644
10,13,34,0.000000,-127.242629
10,13,36,0.000000,-124.885941
10,13,38,0.000000,-128.021976
10,13,40,0.000000,-122.650326
10,13,42,0.000000,-121.744912
10,13,44,0.000000,-130.783674
10,13,46,0.000000,-129.928647
10,13,48,0.000000,-130.361991
10,13,50,0.000000,-125.386755
10,13,52,0.000000,-122.808771
10,13,54,0.000000,-121.576071
10,13,56,0.000000,-126.295593
10,13,58,0.000000,-129.372342
10,14,0,0.000000,-149.788315
10,14,2,0.000000,-126.769593
10,14,4,0.000000,-134.052308
10,14,6,0.000000,-126.492684
10,14,8,0.000000,-133.298834
10,14,10,0.000000,-124.547699
10,14,12,0.000000,-140.238833
10,14,14,0.000000,-125.246578
10,14,16,0.000000,-129.914796
10,14,18,0.000000,-129.891756
10,14,20,0.000000,-136.150085
10,14,22,0.000000,-122.771827
10,14,24,0.000000,-124.350578
10,14,26,0.000000,-126.746422
10,14,28,0.000000,-119.565525
10,14,30,0.000000,-126.527966
10,14,32,0.000000,-124.348140
10,14,34,0.000000,-122.310825
10,14,36,0.000000,-147.921412
10,14,38,0.000000,-126.371529
10,14,40,0.000000,-123.195640
10,14,42,0.000000,-130.149699
10,14,44,0.000000,-123.969587
10,14,46,0.000000,-123.674562
10,14,48,0.000000,-131.198328
10,14,50,0.000000,-122.344021
10,14,52,0.000000,-122.263093
10,14,54,0.000000,-129.454980
10,14,56,0.000000,-129.520568
10,14,58,0.000000,-125.232929
10,15,0,0.000000,-126.505173
10,15,2,0.000000,-139.146206
10,15,4,0.000000,-138.437296
10,15,6,0.000000,-121.991094
10,15,8,0.000000,-146.467392
10,15,10,0.000000,-125.969165
10,15,12,0.000000,-131.519561
10,15,14,0.000000,-124.859100
10,15,16,0.000000,-140.738085
10,15,18,0.000000,-125.981344
10,15,20,0.000000,-134.094440
10,15,22,0.000000,-123.661107
10,15,24,0.000000,-131.233854
10,15,26,0.000000,-136.847576
10,15,28,0.000000,-131.677736
10,15,30,0.000000,-125.864473
10,15,32,0.000000,-125.120122
10,15,34,0.000000,-130.616651
10,15,36,0.000000,-131.586838
10,15,38,0.000000,-132.398404
10,15,40,0.000000,-126.278582
10,15,42,0.000000,-124.806862
10,15,44,0.000000,-130.717562
10,15,46,0.000000,-123.997068
10,15,48,0.000000,-130.940010
10,15,50,0.000000,-123.889612
10,15,52,0.000000,-134.291105
10,15,54,0.000000,-134.725376
10,15,56,0.000000,-128.983035
10,15,58,0.000000,-128.167867
10,16,0,0.000000,-144.089026
10,16,2,0.000000,-135.622682
10,16,4,0.000000,-124.886719
10,16,6,0.000000,-128.544141
10,16,8,0.000000,-136.501773
10,16,10,0.000000,-127.993193
10,16,12,0.000000,-124.546657
10,16,14,0.000000,-122.269204
10,16,16,0.000000,-135.848301
10,16,18,0.000000,-127.859038
10,16,20,0.000000,-125.317582
10,16,22,0.000000,-123.244496
10,16,24,0.000000,-127.396544
10,16,26,0.000000,-122.885091
10,16,28,0.000000,-134.930366
10,16,30,0.000000,-132.204233
10,16,32,0.000000,-136.230761
10,16,34,0.000000,-124.904385
10,16,36,0.000000,-138.946080
10,16,38,0.000000,-125.989933
10,16,40,0.000000,-124.764832
10,16,42,0.000000,-132.262069
10,16,44,0.000000,-127.335685
10,16,46,0.000000,-137.873008
10,16,48,0.000000,-126.199663
10,16,50,0.000000,-132.175536
10,16,52,0.000000,-125.518690
10,16,54,0.000000,-129.174633
10,16,56,0.000000,-132.992701
10,16,58,0.000000,-137.006435
10,17,0,0.000000,-125.852735
10,17,2,0.000000,-127.914690
10,17,4,0.000000,-130.903897
10,17,6,0.000000,-122.420923
10,17,8,0.000000,-121.861063
10,17,10,0.000000,-125.852417
10,17,12,0.000000,-131.727911
10,17,14,0.000000,-130.491299
10,17,16,0.000000,-132.295216
10,17,18,0.000000,-143.587212
10,17,20,0.000000,-120.581096
10,17,22,0.000000,-125.555030
10,17,24,0.000000,-125.760740
10,17,26,0.000000,-130.061202
10,17,28,0.000000,-125.970363
10,17,30,0.000000,-131.140979
10,17,32,0.000000,-126.710949
10,17,34,0.000000,-126.779533
10,17,36,0.000000,-144.307996
10,17,38,0.000000,-134.219807
10,17,40,0.000000,-133.526183
10,17,42,0.000000,-131.860213
10,17,44,0.000000,-127.944926
10,17,46,0.000000,-132.061392
10,17,48,0.000000,-130.521460
10,17,50,0.000000,-128.597722
10,17,52,0.000000,-126.580070
10,17,54,0.000000,-133.895363
10,17,56,0.000000,-124.749199
10,17,58,0.000000,-132.255680
10,18,0,0.000000,-124.867664
10,18,2,0.000000,-133.908592
10,18,4,0.000000,-134.556912
10,18,6,0.000000,-133.573692
10,18,8,0.000000,-129.714544
10,18,10,0.000000,-136.863587
10,18,12,0.000000,-137.445638
10,18,14,0.000000,-132.238978
10,18,16,0.000000,-129.306673
10,18,18,0.000000,-130.026010
10,18,20,0.000000,-131.290824
10,18,22,0.000000,-124.070209
10,18,24,0.000000,-124.535790
10,18,26,0.000000,-124.670979
10,18,28,0.000000,-142.999302
10,18,30,0.000000,-134.055738
10,18,32,0.000000,-128.993290
10,18,34,0.000000,-133.267951
10,18,36,0.000000,-131.250676
10,18,38,0.000000,-130.944571
10,18,40,0.000000,-130.611579
10,18,42,0.000000,-126.400969
10,18,44,0.000000,-122.442261
10,18,46,0.000000,-128.272342
10,18,48,0.000000,-131.012256
10,18,50,0.000000,-128.872320
10,18,52,0.000000,-138.894683
10,18,54,0.000000,-133.666765
10,18,56,0.000000,-130.462567
10,18,58,0.000000,-132.706829
10,19,0,0.000000,-129.768536
10,19,2,0.000000,-132.009884
10,19,4,0.000000,-122.770794
10,19,6,0.000000,-132.707039
10,19,8,0.000000,-128.783925
10,19,10,0.000000,-128.956291
10,19,12,0.000000,-128.047925
10,19,14,0.000000,-128.030176
10,19,16,0.000000,-132.313754
10,19,18,0.000000,-124.073800
10,19,20,0.000000,-125.364461
10,19,22,0.000000,-131.213413
10,19,24,0.000000,-130.664745
10,19,26,0.000000,-132.599821
10,19,28,0.000000,-131.264299
10,19,30,0.000000,-128.611981
10,19,32,0.000000,-124.713411
10,19,34,0.000000,-139.117461
10,19,36,0.000000,-130.988559
10,19,38,0.000000,-125.296859
10,19,40,0.000000,-140.149767
10,19,42,0.000000,-133.742067
10,19,44,0.000000,-126.428313
10,19,46,0.000000,-124.463445
10,19,48,0.000000,-124.672651
10,19,50,0.000000,-130.606229
10,19,52,0.000000,-133.257865
10,19,54,0.000000,-133.711136
10,19,56,0.000000,-123.679621
10,19,58,0.000000,-126.965158
10,20,0,0.000000,-132.466701
10,20,2,0.000000,-128.189174
10,20,4,0.000000,-132.123757
10,20,6,0.000000,-129.238298
10,20,8,0.000000,-123.597973
10,20,10,0.000000,-132.069495
10,20,12,0.000000,-128.653987
10,20,14,0.000000,-129.460734
10,20,16,0.000000,-128.883564
10,20,18,0.000000,-127.162717
10,20,20,0.000000,-141.390175
10,20,22,0.000000,-123.776842
10,20,24,0.000000,-126.984969
10,20,26,0.000000,-128.602060
10,20,28,0.000000,-131.586451
10,20,30,0.000000,-128.450986
10,20,32,0.000000,-119.888453
10,20,34,0.000000,-126.849960
10,20,36,0.000000,-132.304873
10,20,38,0.000000,-128.297712
10,20,40,0.000000,-124.124654
10,20,42,0.000000,-135.159622
10,20,44,0.000000,-122.065091
10,20,46,0.000000,-130.835663
10,20,48,0.000000,-128.894210
10,20,50,0.000000,-132.991365
10,20,52,0.000000,-120.586945
10,20,54,0.000000,-137.705776
10,20,56,0.000000,-125.060366
10,20,58,0.000000,-138.497776
10,21,0,0.000000,-140.910556
10,21,2,0.000000,-131.502011
10,21,4,0.000000,-130.504534
10,21,6,0.000000,-140.381748
10,21,8,0.000000,-135.775215
10,21,10,0.000000,-128.069290
10,21,12,0.000000,-128.938269
10,21,14,0.000000,-126.027269
10,21,16,0.000000,-124.640983
10,21,18,0.000000,-129.625241
10,21,20,0.000000,-122.832292
10,21,22,0.000000,-132.628979
10,21,24,0.000000,-126.468598
10,21,26,0.000000,-130.776800
10,21,28,0.000000,-128.170433
10,21,30,0.000000,-132.635393
10,21,32,0.000000,-125.526103
10,21,34,0.000000,-129.141584
10,21,36,0.000000,-128.129781
10,21,38,0.000000,-129.241573
10,21,40,0.000000,-125.480538
10,21,42,0.000000,-124.864328
10,21,44,0.000000,-128.143971
10,21,46,0.000000,-128.875262
10,21,48,0.000000,-125.246781
10,21,50,0.000000,-128.244679
10,21,52,0.000000,-138.847314
10,21,54,0.000000,-136.119570
10,21,56,0.000000,-126.982341
10,21,58,0.000000,-125.094179
10,22,0,0.000000,-125.279848
10,22,2,0.000000,-131.877376
10,22,4,0.000000,-126.629468
10,22,6,0.000000,-128.192974
10,22,8,0.000000,-126.071007
10,22,10,0.000000,-133.561953
10,22,12,0.000000,-131.671277
10,22,14,0.000000,-123.289985
10,22,16,0.000000,-138.644870
10,22,18,0.000000,-136.315293
10,22,20,0.000000,-128.683209
10,22,22,0.000000,-138.514008
10,22,24,0.000000,-130.186675
10,22,26,0.000000,-135.886385
10,22,28,0.000000,-125.412280
10,22,30,0.000000,-128.602355
10,22,32,0.000000,-126.278182
10,22,34,0.000000,-128.622359
10,22,36,0.000000,-127.832193
10,22,38,0.000000,-128.542274
10,22,40,0.000000,-127.196128
10,22,42,0.000000,-126.794811
10,22,44,0.000000,-133.075340
10,22,46,0.000000,-121.531023
10,22,48,0.000000,-140.338359
10,22,50,0.000000,-130.957491
10,22,52,0.000000,-139.294490
10,22,54,0.000000,-125.230543
10,22,56,0.000000,-130.470450
10,22,58,0.000000,-130.122633
10,23,0,0.000000,-125.770375
10,23,2,0.000000,-130.218940
10,23,4,0.000000,-125.144064
10,23,6,0.000000,-128.394176
10,23,8,0.000000,-124.748833
10,23,10,0.000000,-130.210860
10,23,12,0.000000,-130.619077
10,23,14,0.000000,-129.111835
10,23,16,0.000000,-123.986824
10,23,18,0.000000,-123.565680
10,23,20,0.000000,-136.980999
10,23,22,0.000000,-128.031852
10,23,24,0.000000,-126.499287
10,23,26,0.000000,-125.289365
10,23,28,0.000000,-133.767813
10,23,30,0.000000,-129.977935
10,23,32,0.000000,-154.750439
10,23,34,0.000000,-132.642348
10,23,36,0.000000,-126.605026
10,23,38,0.000000,-122.114341
10,23,40,0.000000,-132.623572
10,23,42,0.000000,-130.466832
10,23,44,0.000000,-130.902799
10,23,46,0.000000,-130.836412
10,23,48,0.000000,-125.788651
10,23,50,0.000000,-131.554851
10,23,52,0.000000,-131.589963
10,23,54,0.000000,-130.456263
10,23,56,0.000000,-136.011285
10,23,58,0.000000,-126.155075
10,24,0,0.000000,-126.783495
10,24,2,0.000000,-129.876456
10,24,4,0.000000,-139.987320
10,24,6,0.000000,-119.519317
10,24,8,0.000000,-132.611113
10,24,10,0.000000,-125.577070
10,24,12,0.000000,-128.747508
10,24,14,0.000000,-127.956441
10,24,16,0.000000,-132.628136
10,24,18,0.000000,-127.409207
10,24,20,0.000000,-128.434420
10,24,22,0.000000,-124.770284
10,24,24,0.000000,-133.771640
10,24,26,0.000000,-147.028492
10,24,28,0.000000,-130.311990
10,24,30,0.000000,-129.548697
10,24,32,0.000000,-132.710515
10,24,34,0.000000,-133.395570
10,24,36,0.000000,-133.779865
10,24,38,0.000000,-131.422931
10,24,40,0.000000,-128.948198
10,24,42,0.000000,-129.606807
10,24,44,0.000000,-140.542969
10,24,46,0.000000,-131.172443
10,24,48,0.000000,-129.223566
10,24,50,0.000000,-128.316522
10,24,52,0.000000,-124.581601
10,24,54,0.000000,-126.834033
10,24,56,0.000000,-130.526476
10,24,58,0.000000,-128.673573
10,25,0,0.000000,-133.281267
10,25,2,0.000000,-122.608257
10,25,4,0.000000,-127.564463
10,25,6,0.000000,-133.280191
10,25,8,0.000000,-131.947229
10,25,10,0.000000,-125.366034
10,25,12,0.000000,-124.395422
10,25,14,0.000000,-143.664264
10,25,16,0.000000,-125.590156
10,25,18,0.000000,-127.615365
10,25,20,0.000000,-136.300489
10,25,22,0.000000,-128.358382
10,25,24,0.000000,-134.458076
10,25,26,0.000000,-134.059946
10,25,28,0.000000,-124.558983
10,25,30,0.000000,-140.972543
10,25,32,0.000000,-126.686322
10,25,34,0.000000,-124.708694
10,25,36,0.000000,-122.243120
10,25,38,0.000000,-138.214620
10,25,40,0.000000,-134.807213
10,25,42,0.000000,-125.856143
10,25,44,0.000000,-136.183343
10,25,46,0.000000,-123.971765
10,25,48,0.000000,-121.943515
10,25,50,0.000000,-121.709192
10,25,52,0.000000,-144.866554
10,25,54,0.000000,-122.761523
10,25,56,0.000000,-125.588099
10,25,58,0.000000,-124.437589
10,26,0,0.000000,-125.851737
10,26,2,0.000000,-142.296531
10,26,4,0.000000,-128.136067
10,26,6,0.000000,-124.023495
10,26,8,0.000000,-124.527485
10,26,10,0.000000,-126.557901
10,26,12,0.000000,-128.200887
10,26,14,0.000000,-128.682625
10,26,16,0.000000,-132.911884
10,26,18,0.000000,-124.351545
10,26,20,0.000000,-126.748223
10,26,22,0.000000,-141.595498
10,26,24,0.000000,-129.968495
10,26,26,0.000000,-145.867915
10,26,28,0.000000,-139.672404
10,26,30,0.000000,-130.243253
10,26,32,0.000000,-128.551044
10,26,34,0.000000,-133.162045
10,26,36,0.000000,-129.167056
10,26,38,0.000000,-129.186562
10,26,40,0.000000,-129.055403
10,26,42,0.000000,-124.209227
10,26,44,0.000000,-125.778744
10,26,46,0.000000,-125.675607
10,26,48,0.000000,-120.913889
10,26,50,0.000000,-129.859294
10,26,52,0.000000,-128.682140
10,26,54,0.000000,-129.637375
10,26,56,0.000000,-132.475248
10,26,58,0.000000,-130.952037
10,27,0,0.000000,-129.496620
10,27,2,0.000000,-131.440744
10,27,4,0.000000,-123.357653
10,27,6,0.000000,-129.016122
10,27,8,0.000000,-130.263821
10,27,10,0.000000,-123.533086
10,27,12,0.000000,-130.913463
10,27,14,0.000000,-126.751317
10,27,16,0.000000,-126.259120
10,27,18,0.000000,-140.036816
10,27,20,0.000000,-128.852540
10,27,22,0.000000,-128.787182
